111845044.3, 43444.0, 2003,  7, 18, 12,  4,  4.3, 102.0, 129, 19524.7, 46.1, -44302.0, 0.0, 0.0, 0.0
111845045.3, 43445.0, 2003,  7, 18, 12,  4,  5.3, 102.0, 129, 19516.7, 30.2, -44312.8, 0.0, 0.0, 0.0
111845046.3, 43446.0, 2003,  7, 18, 12,  4,  6.3, 102.0, 129, 19527.2, 27.0, -44309.7, 0.0, 0.0, 0.0
111845047.3, 43447.0, 2003,  7, 18, 12,  4,  7.3, 102.0, 129, 19516.5, 25.6, -44311.3, 0.0, 0.0, 0.0
111845048.3, 43448.0, 2003,  7, 18, 12,  4,  8.3, 102.0, 129, 19532.5, 40.1, -44312.1, 0.0, 0.0, 0.0
111845049.3, 43449.0, 2003,  7, 18, 12,  4,  9.3, 102.0, 129, 19507.7, 27.5, -44316.7, 0.0, 0.0, 0.0
111845050.3, 43450.0, 2003,  7, 18, 12,  4, 10.3, 102.0, 129, 19535.2, 42.7, -44309.7, 0.0, 0.0, 0.0
111845051.3, 43451.0, 2003,  7, 18, 12,  4, 11.3, 102.0, 129, 19521.7, 21.5, -44309.7, 0.0, 0.0, 0.0
111845052.3, 43452.0, 2003,  7, 18, 12,  4, 12.3, 102.0, 129, 19518.6, 39.8, -44311.3, 0.0, 0.0, 0.0
111845053.3, 43453.0, 2003,  7, 18, 12,  4, 13.3, 102.0, 129, 19514.9, 31.6, -44315.9, 0.0, 0.0, 0.0
111845054.3, 43454.0, 2003,  7, 18, 12,  4, 14.3, 102.0, 129, 19527.1, 27.7, -44311.3, 0.0, 0.0, 0.0
111845055.3, 43455.0, 2003,  7, 18, 12,  4, 15.3, 102.0, 129, 19523.8, 35.1, -44309.7, 0.0, 0.0, 0.0
111845056.3, 43456.0, 2003,  7, 18, 12,  4, 16.3, 102.0, 129, 19506.3, 26.5, -44317.5, 0.0, 0.0, 0.0
111845057.3, 43457.0, 2003,  7, 18, 12,  4, 17.3, 102.0, 129, 19528.2, 43.4, -44313.6, 0.0, 0.0, 0.0
111845058.3, 43458.0, 2003,  7, 18, 12,  4, 18.3, 102.0, 129, 19512.4, 32.8, -44315.9, 0.0, 0.0, 0.0
111845059.3, 43459.0, 2003,  7, 18, 12,  4, 19.3, 102.0, 129, 19516.3, 33.3, -44319.8, 0.0, 0.0, 0.0
111845060.3, 43460.0, 2003,  7, 18, 12,  4, 20.3, 102.0, 129, 19512.9, 46.9, -44313.6, 0.0, 0.0, 0.0
111845061.3, 43461.0, 2003,  7, 18, 12,  4, 21.3, 102.0, 129, 19517.0, 27.9, -44315.1, 0.0, 0.0, 0.0
111845062.3, 43462.0, 2003,  7, 18, 12,  4, 22.3, 102.0, 129, 19520.4, 43.2, -44315.1, 0.0, 0.0, 0.0
111845063.3, 43463.0, 2003,  7, 18, 12,  4, 23.3, 102.0, 129, 19515.4, 40.1, -44316.7, 0.0, 0.0, 0.0
111845064.3, 43464.0, 2003,  7, 18, 12,  4, 24.3, 102.0, 129, 19518.8, 43.7, -44318.2, 0.0, 0.0, 0.0
111845065.3, 43465.0, 2003,  7, 18, 12,  4, 25.3, 102.0, 129, 19505.4, 33.4, -44318.2, 0.0, 0.0, 0.0
111845066.3, 43466.0, 2003,  7, 18, 12,  4, 26.3, 102.0, 129, 19516.2, 34.1, -44323.6, 0.0, 0.0, 0.0
111845067.3, 43467.0, 2003,  7, 18, 12,  4, 27.3, 102.0, 129, 19505.3, 27.9, -44319.8, 0.0, 0.0, 0.0
111845068.3, 43468.0, 2003,  7, 18, 12,  4, 28.3, 102.0, 129, 19523.2, 45.9, -44319.0, 0.0, 0.0, 0.0
111845069.3, 43469.0, 2003,  7, 18, 12,  4, 29.3, 102.0, 129, 19503.7, 34.0, -44314.4, 0.0, 0.0, 0.0
111845070.3, 43470.0, 2003,  7, 18, 12,  4, 30.3, 102.0, 129, 19522.0, 42.6, -44312.8, 0.0, 0.0, 0.0
111845071.3, 43471.0, 2003,  7, 18, 12,  4, 31.3, 102.0, 129, 19512.3, 33.6, -44319.8, 0.0, 0.0, 0.0
111845072.3, 43472.0, 2003,  7, 18, 12,  4, 32.3, 102.0, 129, 19506.5, 48.3, -44322.1, 0.0, 0.0, 0.0
111845073.3, 43473.0, 2003,  7, 18, 12,  4, 33.3, 102.0, 129, 19522.7, 26.4, -44321.3, 0.0, 0.0, 0.0
111845074.3, 43474.0, 2003,  7, 18, 12,  4, 34.3, 102.0, 129, 19505.8, 48.3, -44317.5, 0.0, 0.0, 0.0
111845075.2, 43474.9, 2003,  7, 18, 12,  4, 35.2, 102.0, 129, 19510.0, 34.0, -44322.9, 0.0, 0.0, 0.0
111845076.2, 43475.9, 2003,  7, 18, 12,  4, 36.2, 102.0, 129, 19516.1, 46.5, -44320.6, 0.0, 0.0, 0.0
111845077.2, 43476.9, 2003,  7, 18, 12,  4, 37.2, 102.0, 129, 19504.5, 27.8, -44322.9, 0.0, 0.0, 0.0
111845078.2, 43477.9, 2003,  7, 18, 12,  4, 38.2, 102.0, 129, 19521.0, 44.0, -44319.0, 0.0, 0.0, 0.0
111845079.2, 43478.9, 2003,  7, 18, 12,  4, 39.2, 102.0, 129, 19507.1, 25.8, -44326.0, 0.0, 0.0, 0.0
111845080.2, 43479.9, 2003,  7, 18, 12,  4, 40.2, 102.0, 129, 19517.1, 45.1, -44322.1, 0.0, 0.0, 0.0
111845081.2, 43480.9, 2003,  7, 18, 12,  4, 41.2, 102.0, 129, 19506.3, 32.0, -44320.6, 0.0, 0.0, 0.0
111845082.2, 43481.9, 2003,  7, 18, 12,  4, 42.2, 102.0, 129, 19520.2, 44.7, -44322.1, 0.0, 0.0, 0.0
111845083.2, 43482.9, 2003,  7, 18, 12,  4, 43.2, 102.0, 129, 19495.6, 24.3, -44322.1, 0.0, 0.0, 0.0
111845084.2, 43483.9, 2003,  7, 18, 12,  4, 44.2, 102.0, 129, 19508.8, 42.4, -44322.1, 0.0, 0.0, 0.0
111845085.2, 43484.9, 2003,  7, 18, 12,  4, 45.2, 102.0, 129, 19491.8, 30.1, -44322.1, 0.0, 0.0, 0.0
111845086.2, 43485.9, 2003,  7, 18, 12,  4, 46.2, 102.0, 129, 19507.2, 43.0, -44325.2, 0.0, 0.0, 0.0
111845087.2, 43486.9, 2003,  7, 18, 12,  4, 47.2, 102.0, 129, 19495.1, 40.6, -44324.4, 0.0, 0.0, 0.0
111845088.2, 43487.9, 2003,  7, 18, 12,  4, 48.2, 102.0, 129, 19494.0, 42.8, -44323.6, 0.0, 0.0, 0.0
111845089.2, 43488.9, 2003,  7, 18, 12,  4, 49.2, 102.0, 129, 19505.5, 32.7, -44323.6, 0.0, 0.0, 0.0
111845090.2, 43489.9, 2003,  7, 18, 12,  4, 50.2, 102.0, 129, 19491.5, 44.1, -44325.2, 0.0, 0.0, 0.0
111845091.2, 43490.9, 2003,  7, 18, 12,  4, 51.2, 102.0, 129, 19495.9, 34.5, -44328.3, 0.0, 0.0, 0.0
111845092.2, 43491.9, 2003,  7, 18, 12,  4, 52.2, 102.0, 129, 19505.1, 35.8, -44326.7, 0.0, 0.0, 0.0
111845093.2, 43492.9, 2003,  7, 18, 12,  4, 53.2, 102.0, 129, 19488.0, 46.7, -44328.3, 0.0, 0.0, 0.0
111845094.2, 43493.9, 2003,  7, 18, 12,  4, 54.2, 102.0, 129, 19507.8, 26.7, -44325.2, 0.0, 0.0, 0.0
111845095.2, 43494.9, 2003,  7, 18, 12,  4, 55.2, 102.0, 129, 19480.3, 40.3, -44324.4, 0.0, 0.0, 0.0
111845096.2, 43495.9, 2003,  7, 18, 12,  4, 56.2, 102.0, 129, 19506.3, 38.2, -44329.0, 0.0, 0.0, 0.0
111845097.2, 43496.9, 2003,  7, 18, 12,  4, 57.2, 102.0, 129, 19481.9, 34.2, -44324.4, 0.0, 0.0, 0.0
111845098.2, 43497.9, 2003,  7, 18, 12,  4, 58.2, 102.0, 129, 19500.4, 28.9, -44325.2, 0.0, 0.0, 0.0
111845099.2, 43498.9, 2003,  7, 18, 12,  4, 59.2, 102.0, 129, 19480.0, 48.8, -44329.0, 0.0, 0.0, 0.0
111845100.2, 43499.9, 2003,  7, 18, 12,  5,  0.2, 102.0, 129, 19495.7, 23.5, -44327.5, 0.0, 0.0, 0.0
111845101.2, 43500.9, 2003,  7, 18, 12,  5,  1.2, 102.0, 129, 19485.4, 42.5, -44322.1, 0.0, 0.0, 0.0
111845102.2, 43501.9, 2003,  7, 18, 12,  5,  2.2, 102.0, 129, 19490.5, 33.8, -44328.3, 0.0, 0.0, 0.0
111845103.2, 43502.9, 2003,  7, 18, 12,  5,  3.2, 102.0, 129, 19482.8, 39.0, -44326.7, 0.0, 0.0, 0.0
111845104.2, 43503.9, 2003,  7, 18, 12,  5,  4.2, 102.0, 129, 19494.1, 35.8, -44332.9, 0.0, 0.0, 0.0
111845105.2, 43504.9, 2003,  7, 18, 12,  5,  5.2, 102.0, 129, 19482.9, 26.6, -44325.2, 0.0, 0.0, 0.0
111845106.2, 43505.9, 2003,  7, 18, 12,  5,  6.2, 102.0, 129, 19485.5, 30.8, -44334.5, 0.0, 0.0, 0.0
111845107.2, 43506.9, 2003,  7, 18, 12,  5,  7.2, 102.0, 129, 19472.4, 29.9, -44329.0, 0.0, 0.0, 0.0
111845108.2, 43507.9, 2003,  7, 18, 12,  5,  8.2, 102.0, 129, 19484.9, 29.2, -44330.6, 0.0, 0.0, 0.0
111845109.2, 43508.9, 2003,  7, 18, 12,  5,  9.2, 102.0, 129, 19471.7, 40.7, -44328.3, 0.0, 0.0, 0.0
111845110.2, 43509.9, 2003,  7, 18, 12,  5, 10.2, 102.0, 129, 19482.0, 21.0, -44326.0, 0.0, 0.0, 0.0
111845111.2, 43510.9, 2003,  7, 18, 12,  5, 11.2, 102.0, 129, 19473.5, 38.6, -44333.7, 0.0, 0.0, 0.0
111845112.2, 43511.9, 2003,  7, 18, 12,  5, 12.2, 102.0, 129, 19476.7, 25.8, -44324.4, 0.0, 0.0, 0.0
111845113.2, 43512.9, 2003,  7, 18, 12,  5, 13.2, 102.0, 129, 19474.9, 45.8, -44329.8, 0.0, 0.0, 0.0
111845114.2, 43513.9, 2003,  7, 18, 12,  5, 14.2, 102.0, 129, 19471.4, 18.8, -44326.7, 0.0, 0.0, 0.0
111845115.2, 43514.9, 2003,  7, 18, 12,  5, 15.2, 102.0, 129, 19478.4, 36.9, -44330.6, 0.0, 0.0, 0.0
111845116.2, 43515.9, 2003,  7, 18, 12,  5, 16.2, 102.0, 129, 19470.5, 14.1, -44328.3, 0.0, 0.0, 0.0
111845117.2, 43516.9, 2003,  7, 18, 12,  5, 17.2, 102.0, 129, 19472.6, 40.0, -44329.0, 0.0, 0.0, 0.0
111845118.2, 43517.9, 2003,  7, 18, 12,  5, 18.2, 102.0, 129, 19486.9, 20.1, -44328.3, 0.0, 0.0, 0.0
111845119.2, 43518.9, 2003,  7, 18, 12,  5, 19.2, 102.0, 129, 19461.1, 37.8, -44329.8, 0.0, 0.0, 0.0
111845120.2, 43519.9, 2003,  7, 18, 12,  5, 20.2, 102.0, 129, 19487.6, 14.7, -44324.4, 0.0, 0.0, 0.0
111845121.2, 43520.9, 2003,  7, 18, 12,  5, 21.2, 102.0, 129, 19454.3, 36.9, -44325.2, 0.0, 0.0, 0.0
111845122.2, 43521.9, 2003,  7, 18, 12,  5, 22.2, 102.0, 129, 19479.9, 25.4, -44326.7, 0.0, 0.0, 0.0
111845123.2, 43522.9, 2003,  7, 18, 12,  5, 23.2, 102.0, 129, 19458.4, 23.4, -44332.1, 0.0, 0.0, 0.0
111845124.2, 43523.9, 2003,  7, 18, 12,  5, 24.2, 102.0, 129, 19477.0, 35.9, -44326.7, 0.0, 0.0, 0.0
111845125.2, 43524.9, 2003,  7, 18, 12,  5, 25.2, 102.0, 129, 19455.9, 24.6, -44331.4, 0.0, 0.0, 0.0
111845126.2, 43525.9, 2003,  7, 18, 12,  5, 26.2, 102.0, 129, 19474.3, 33.2, -44322.1, 0.0, 0.0, 0.0
111845127.2, 43526.9, 2003,  7, 18, 12,  5, 27.2, 102.0, 129, 19468.3, 30.9, -44326.0, 0.0, 0.0, 0.0
111845128.2, 43527.9, 2003,  7, 18, 12,  5, 28.2, 102.0, 129, 19473.2, 17.6, -44328.3, 0.0, 0.0, 0.0
111845129.2, 43528.9, 2003,  7, 18, 12,  5, 29.2, 102.0, 129, 19457.3, 38.0, -44328.3, 0.0, 0.0, 0.0
111845130.2, 43529.9, 2003,  7, 18, 12,  5, 30.2, 102.0, 129, 19468.7, 9.9, -44329.0, 0.0, 0.0, 0.0
111845131.1, 43530.8, 2003,  7, 18, 12,  5, 31.1, 102.0, 129, 19464.3, 37.4, -44326.0, 0.0, 0.0, 0.0
111845132.1, 43531.8, 2003,  7, 18, 12,  5, 32.1, 102.0, 129, 19458.2, 12.5, -44329.8, 0.0, 0.0, 0.0
111845133.1, 43532.8, 2003,  7, 18, 12,  5, 33.1, 102.0, 129, 19460.6, 30.6, -44326.7, 0.0, 0.0, 0.0
111845134.1, 43533.8, 2003,  7, 18, 12,  5, 34.1, 102.0, 129, 19473.8, 12.9, -44325.2, 0.0, 0.0, 0.0
111845135.1, 43534.8, 2003,  7, 18, 12,  5, 35.1, 102.0, 129, 19451.2, 36.5, -44323.6, 0.0, 0.0, 0.0
111845136.1, 43535.8, 2003,  7, 18, 12,  5, 36.1, 102.0, 129, 19465.1, 20.3, -44324.4, 0.0, 0.0, 0.0
111845137.1, 43536.8, 2003,  7, 18, 12,  5, 37.1, 102.0, 129, 19449.0, 36.2, -44322.1, 0.0, 0.0, 0.0
111845138.1, 43537.8, 2003,  7, 18, 12,  5, 38.1, 102.0, 129, 19478.9, 21.3, -44319.0, 0.0, 0.0, 0.0
111845139.1, 43538.8, 2003,  7, 18, 12,  5, 39.1, 102.0, 129, 19441.0, 36.6, -44326.7, 0.0, 0.0, 0.0
111845140.1, 43539.8, 2003,  7, 18, 12,  5, 40.1, 102.0, 129, 19478.5, 18.3, -44318.2, 0.0, 0.0, 0.0
111845141.1, 43540.8, 2003,  7, 18, 12,  5, 41.1, 102.0, 129, 19440.7, 33.5, -44318.2, 0.0, 0.0, 0.0
111845142.1, 43541.8, 2003,  7, 18, 12,  5, 42.1, 102.0, 129, 19481.4, 13.9, -44322.1, 0.0, 0.0, 0.0
111845143.1, 43542.8, 2003,  7, 18, 12,  5, 43.1, 102.0, 129, 19448.8, 25.2, -44323.6, 0.0, 0.0, 0.0
111845144.1, 43543.8, 2003,  7, 18, 12,  5, 44.1, 102.0, 129, 19471.2, 26.6, -44321.3, 0.0, 0.0, 0.0
111845145.1, 43544.8, 2003,  7, 18, 12,  5, 45.1, 102.0, 129, 19448.4, 22.1, -44315.1, 0.0, 0.0, 0.0
111845146.1, 43545.8, 2003,  7, 18, 12,  5, 46.1, 102.0, 129, 19476.0, 2.3, -44319.8, 0.0, 0.0, 0.0
111845147.1, 43546.8, 2003,  7, 18, 12,  5, 47.1, 102.0, 129, 19449.2, 28.4, -44319.0, 0.0, 0.0, 0.0
111845148.1, 43547.8, 2003,  7, 18, 12,  5, 48.1, 102.0, 129, 19471.9, 9.5, -44316.7, 0.0, 0.0, 0.0
111845149.1, 43548.8, 2003,  7, 18, 12,  5, 49.1, 102.0, 129, 19453.4, 25.0, -44312.1, 0.0, 0.0, 0.0
111845150.1, 43549.8, 2003,  7, 18, 12,  5, 50.1, 102.0, 129, 19474.4, 8.3, -44319.0, 0.0, 0.0, 0.0
111845151.1, 43550.8, 2003,  7, 18, 12,  5, 51.1, 102.0, 129, 19459.1, 29.7, -44316.7, 0.0, 0.0, 0.0
111845152.1, 43551.8, 2003,  7, 18, 12,  5, 52.1, 102.0, 129, 19465.4, 18.0, -44311.3, 0.0, 0.0, 0.0
111845153.1, 43552.8, 2003,  7, 18, 12,  5, 53.1, 102.0, 129, 19453.3, 21.1, -44314.4, 0.0, 0.0, 0.0
111845154.1, 43553.8, 2003,  7, 18, 12,  5, 54.1, 102.0, 129, 19468.8, -2.4, -44309.7, 0.0, 0.0, 0.0
111845155.1, 43554.8, 2003,  7, 18, 12,  5, 55.1, 102.0, 129, 19458.4, 23.4, -44308.2, 0.0, 0.0, 0.0
111845156.1, 43555.8, 2003,  7, 18, 12,  5, 56.1, 102.0, 129, 19459.7, 7.2, -44310.5, 0.0, 0.0, 0.0
111845157.1, 43556.8, 2003,  7, 18, 12,  5, 57.1, 102.0, 129, 19459.2, 17.2, -44312.8, 0.0, 0.0, 0.0
111845158.1, 43557.8, 2003,  7, 18, 12,  5, 58.1, 102.0, 129, 19471.8, 15.8, -44313.6, 0.0, 0.0, 0.0
111845159.1, 43558.8, 2003,  7, 18, 12,  5, 59.1, 102.0, 129, 19441.4, 10.2, -44305.9, 0.0, 0.0, 0.0
111845160.1, 43559.8, 2003,  7, 18, 12,  6,  0.1, 102.0, 129, 19467.6, 18.3, -44309.0, 0.0, 0.0, 0.0
111845161.1, 43560.8, 2003,  7, 18, 12,  6,  1.1, 102.0, 129, 19459.9, 5.6, -44309.0, 0.0, 0.0, 0.0
111845162.1, 43561.8, 2003,  7, 18, 12,  6,  2.1, 102.0, 129, 19455.0, 19.0, -44311.3, 0.0, 0.0, 0.0
111845163.1, 43562.8, 2003,  7, 18, 12,  6,  3.1, 102.0, 129, 19456.0, 11.4, -44306.7, 0.0, 0.0, 0.0
111845164.1, 43563.8, 2003,  7, 18, 12,  6,  4.1, 102.0, 129, 19458.3, 17.9, -44306.7, 0.0, 0.0, 0.0
111845165.1, 43564.8, 2003,  7, 18, 12,  6,  5.1, 102.0, 129, 19465.5, -1.3, -44302.0, 0.0, 0.0, 0.0
111845166.1, 43565.8, 2003,  7, 18, 12,  6,  6.1, 102.0, 129, 19465.6, 27.5, -44306.7, 0.0, 0.0, 0.0
111845167.1, 43566.8, 2003,  7, 18, 12,  6,  7.1, 102.0, 129, 19461.6, 10.6, -44304.3, 0.0, 0.0, 0.0
111845168.1, 43567.8, 2003,  7, 18, 12,  6,  8.1, 102.0, 129, 19461.0, 15.1, -44307.4, 0.0, 0.0, 0.0
111845169.1, 43568.8, 2003,  7, 18, 12,  6,  9.1, 102.0, 129, 19464.4, 13.3, -44305.9, 0.0, 0.0, 0.0
111845170.1, 43569.8, 2003,  7, 18, 12,  6, 10.1, 102.0, 129, 19467.7, 17.5, -44306.7, 0.0, 0.0, 0.0
111845171.1, 43570.8, 2003,  7, 18, 12,  6, 11.1, 102.0, 129, 19452.7, -4.5, -44301.3, 0.0, 0.0, 0.0
111845172.1, 43571.8, 2003,  7, 18, 12,  6, 12.1, 102.0, 129, 19477.9, 16.6, -44304.3, 0.0, 0.0, 0.0
111845173.1, 43572.8, 2003,  7, 18, 12,  6, 13.1, 102.0, 129, 19466.3, -1.2, -44302.8, 0.0, 0.0, 0.0
111845174.1, 43573.8, 2003,  7, 18, 12,  6, 14.1, 102.0, 129, 19477.8, 6.5, -44305.9, 0.0, 0.0, 0.0
111845175.1, 43574.8, 2003,  7, 18, 12,  6, 15.1, 102.0, 129, 19456.7, -4.8, -44300.5, 0.0, 0.0, 0.0
111845176.1, 43575.8, 2003,  7, 18, 12,  6, 16.1, 102.0, 129, 19476.0, 20.2, -44302.8, 0.0, 0.0, 0.0
111845177.1, 43576.8, 2003,  7, 18, 12,  6, 17.1, 102.0, 129, 19453.4, -10.0, -44302.0, 0.0, 0.0, 0.0
111845178.1, 43577.8, 2003,  7, 18, 12,  6, 18.1, 102.0, 129, 19476.7, 14.9, -44298.9, 0.0, 0.0, 0.0
111845179.1, 43578.8, 2003,  7, 18, 12,  6, 19.1, 102.0, 129, 19461.4, -5.8, -44300.5, 0.0, 0.0, 0.0
111845180.1, 43579.8, 2003,  7, 18, 12,  6, 20.1, 102.0, 129, 19470.3, 3.2, -44302.8, 0.0, 0.0, 0.0
111845181.1, 43580.8, 2003,  7, 18, 12,  6, 21.1, 102.0, 129, 19472.8, 14.4, -44301.3, 0.0, 0.0, 0.0
111845182.1, 43581.8, 2003,  7, 18, 12,  6, 22.1, 102.0, 129, 19470.1, -6.2, -44294.3, 0.0, 0.0, 0.0
111845183.1, 43582.8, 2003,  7, 18, 12,  6, 23.1, 102.0, 129, 19469.0, 7.6, -44299.7, 0.0, 0.0, 0.0
111845184.1, 43583.8, 2003,  7, 18, 12,  6, 24.1, 102.0, 129, 19468.2, -3.3, -44295.8, 0.0, 0.0, 0.0
111845185.1, 43584.8, 2003,  7, 18, 12,  6, 25.1, 102.0, 129, 19467.5, 7.4, -44300.5, 0.0, 0.0, 0.0
111845186.1, 43585.8, 2003,  7, 18, 12,  6, 26.1, 102.0, 129, 19478.4, 12.8, -44295.1, 0.0, 0.0, 0.0
111845187.0, 43586.7, 2003,  7, 18, 12,  6, 27.0, 102.0, 129, 19478.6, 5.8, -44299.7, 0.0, 0.0, 0.0
111845188.0, 43587.7, 2003,  7, 18, 12,  6, 28.0, 102.0, 129, 19481.0, 5.3, -44295.1, 0.0, 0.0, 0.0
111845189.0, 43588.7, 2003,  7, 18, 12,  6, 29.0, 102.0, 129, 19472.1, 13.5, -44296.6, 0.0, 0.0, 0.0
111845190.0, 43589.7, 2003,  7, 18, 12,  6, 30.0, 102.0, 129, 19475.6, -0.8, -44296.6, 0.0, 0.0, 0.0
111845191.0, 43590.7, 2003,  7, 18, 12,  6, 31.0, 102.0, 129, 19478.2, 8.8, -44295.8, 0.0, 0.0, 0.0
111845192.0, 43591.7, 2003,  7, 18, 12,  6, 32.0, 102.0, 129, 19472.1, -4.4, -44295.8, 0.0, 0.0, 0.0
111845193.0, 43592.7, 2003,  7, 18, 12,  6, 33.0, 102.0, 129, 19479.7, 3.6, -44296.6, 0.0, 0.0, 0.0
111845194.0, 43593.7, 2003,  7, 18, 12,  6, 34.0, 102.0, 129, 19470.6, 7.0, -44297.4, 0.0, 0.0, 0.0
111845195.0, 43594.7, 2003,  7, 18, 12,  6, 35.0, 102.0, 129, 19479.7, 9.0, -44291.2, 0.0, 0.0, 0.0
111845196.0, 43595.7, 2003,  7, 18, 12,  6, 36.0, 102.0, 129, 19473.9, 12.2, -44294.3, 0.0, 0.0, 0.0
111845197.0, 43596.7, 2003,  7, 18, 12,  6, 37.0, 102.0, 129, 19476.1, 6.9, -44295.1, 0.0, 0.0, 0.0
111845198.0, 43597.7, 2003,  7, 18, 12,  6, 38.0, 102.0, 129, 19478.1, 15.1, -44289.7, 0.0, 0.0, 0.0
111845199.0, 43598.7, 2003,  7, 18, 12,  6, 39.0, 102.0, 129, 19481.0, -0.1, -44295.8, 0.0, 0.0, 0.0
111845200.0, 43599.7, 2003,  7, 18, 12,  6, 40.0, 102.0, 129, 19475.6, 5.4, -44291.2, 0.0, 0.0, 0.0
111845201.0, 43600.7, 2003,  7, 18, 12,  6, 41.0, 102.0, 129, 19489.1, -2.9, -44288.1, 0.0, 0.0, 0.0
111845202.0, 43601.7, 2003,  7, 18, 12,  6, 42.0, 102.0, 129, 19475.4, 6.8, -44291.2, 0.0, 0.0, 0.0
111845203.0, 43602.7, 2003,  7, 18, 12,  6, 43.0, 102.0, 129, 19479.3, -11.2, -44292.0, 0.0, 0.0, 0.0
111845204.0, 43603.7, 2003,  7, 18, 12,  6, 44.0, 102.0, 129, 19481.1, 10.0, -44291.2, 0.0, 0.0, 0.0
111845205.0, 43604.7, 2003,  7, 18, 12,  6, 45.0, 102.0, 129, 19482.5, -5.3, -44289.7, 0.0, 0.0, 0.0
111845206.0, 43605.7, 2003,  7, 18, 12,  6, 46.0, 102.0, 129, 19483.2, 11.8, -44289.7, 0.0, 0.0, 0.0
111845207.0, 43606.7, 2003,  7, 18, 12,  6, 47.0, 102.0, 129, 19489.8, -2.1, -44294.3, 0.0, 0.0, 0.0
111845208.0, 43607.7, 2003,  7, 18, 12,  6, 48.0, 102.0, 129, 19484.6, 7.4, -44288.9, 0.0, 0.0, 0.0
111845209.0, 43608.7, 2003,  7, 18, 12,  6, 49.0, 102.0, 129, 19488.6, -5.3, -44290.4, 0.0, 0.0, 0.0
111845210.0, 43609.7, 2003,  7, 18, 12,  6, 50.0, 102.0, 129, 19484.9, 5.1, -44295.8, 0.0, 0.0, 0.0
111845211.0, 43610.7, 2003,  7, 18, 12,  6, 51.0, 102.0, 129, 19493.5, -0.8, -44291.2, 0.0, 0.0, 0.0
111845212.0, 43611.7, 2003,  7, 18, 12,  6, 52.0, 102.0, 129, 19486.2, 7.6, -44291.2, 0.0, 0.0, 0.0
111845213.0, 43612.7, 2003,  7, 18, 12,  6, 53.0, 102.0, 129, 19491.3, -1.9, -44284.3, 0.0, 0.0, 0.0
111845214.0, 43613.7, 2003,  7, 18, 12,  6, 54.0, 102.0, 129, 19480.9, 6.1, -44293.5, 0.0, 0.0, 0.0
111845215.0, 43614.7, 2003,  7, 18, 12,  6, 55.0, 102.0, 129, 19494.5, -2.9, -44283.5, 0.0, 0.0, 0.0
111845216.0, 43615.7, 2003,  7, 18, 12,  6, 56.0, 102.0, 129, 19490.2, 0.3, -44291.2, 0.0, 0.0, 0.0
111845217.0, 43616.7, 2003,  7, 18, 12,  6, 57.0, 102.0, 129, 19500.2, 1.6, -44288.1, 0.0, 0.0, 0.0
111845218.0, 43617.7, 2003,  7, 18, 12,  6, 58.0, 102.0, 129, 19481.9, -1.5, -44285.8, 0.0, 0.0, 0.0
111845219.0, 43618.7, 2003,  7, 18, 12,  6, 59.0, 102.0, 129, 19509.3, -8.8, -44291.2, 0.0, 0.0, 0.0
111845220.0, 43619.7, 2003,  7, 18, 12,  7,  0.0, 102.0, 129, 19493.1, 7.7, -44286.6, 0.0, 0.0, 0.0
111845221.0, 43620.7, 2003,  7, 18, 12,  7,  1.0, 102.0, 129, 19499.7, 5.4, -44290.4, 0.0, 0.0, 0.0
111845222.0, 43621.7, 2003,  7, 18, 12,  7,  2.0, 102.0, 129, 19485.9, 3.6, -44289.7, 0.0, 0.0, 0.0
111845223.0, 43622.7, 2003,  7, 18, 12,  7,  3.0, 102.0, 129, 19497.5, 4.3, -44285.0, 0.0, 0.0, 0.0
111845224.0, 43623.7, 2003,  7, 18, 12,  7,  4.0, 102.0, 129, 19498.7, 0.6, -44288.1, 0.0, 0.0, 0.0
111845225.0, 43624.7, 2003,  7, 18, 12,  7,  5.0, 102.0, 129, 19509.1, -7.3, -44284.3, 0.0, 0.0, 0.0
111845226.0, 43625.7, 2003,  7, 18, 12,  7,  6.0, 102.0, 129, 19507.0, 14.9, -44290.4, 0.0, 0.0, 0.0
111845227.0, 43626.7, 2003,  7, 18, 12,  7,  7.0, 102.0, 129, 19514.2, -4.3, -44285.8, 0.0, 0.0, 0.0
111845228.0, 43627.7, 2003,  7, 18, 12,  7,  8.0, 102.0, 129, 19511.9, 7.0, -44290.4, 0.0, 0.0, 0.0
111845229.0, 43628.7, 2003,  7, 18, 12,  7,  9.0, 102.0, 129, 19510.3, -10.2, -44287.4, 0.0, 0.0, 0.0
111845230.0, 43629.7, 2003,  7, 18, 12,  7, 10.0, 102.0, 129, 19508.1, 24.5, -44284.3, 0.0, 0.0, 0.0
111845231.0, 43630.7, 2003,  7, 18, 12,  7, 11.0, 102.0, 129, 19504.9, -10.2, -44289.7, 0.0, 0.0, 0.0
111845232.0, 43631.7, 2003,  7, 18, 12,  7, 12.0, 102.0, 129, 19498.7, 13.0, -44285.0, 0.0, 0.0, 0.0
111845233.0, 43632.7, 2003,  7, 18, 12,  7, 13.0, 102.0, 129, 19518.4, -6.1, -44288.9, 0.0, 0.0, 0.0
111845234.0, 43633.7, 2003,  7, 18, 12,  7, 14.0, 102.0, 129, 19512.1, 5.5, -44288.9, 0.0, 0.0, 0.0
