125835082.3, 36681.8, 2003, 12, 27, 10, 11, 22.3, 1.9, 1, 19541.0, -137.0, -44381.6, 0.0, 0.0, 0.0
125835083.3, 36682.8, 2003, 12, 27, 10, 11, 23.3, 1.9, 1, 19540.2, -137.1, -44381.6, 0.0, 0.0, 0.0
125835084.3, 36683.8, 2003, 12, 27, 10, 11, 24.3, 1.9, 1, 19540.9, -136.2, -44381.6, 0.0, 0.0, 0.0
125835085.3, 36684.8, 2003, 12, 27, 10, 11, 25.3, 1.9, 1, 19541.1, -137.8, -44382.3, 0.0, 0.0, 0.0
125835086.3, 36685.8, 2003, 12, 27, 10, 11, 26.3, 1.9, 1, 19540.9, -136.2, -44381.6, 0.0, 0.0, 0.0
125835087.3, 36686.8, 2003, 12, 27, 10, 11, 27.3, 1.9, 1, 19541.7, -136.1, -44381.6, 0.0, 0.0, 0.0
125835088.3, 36687.8, 2003, 12, 27, 10, 11, 28.3, 1.9, 1, 19540.1, -136.3, -44381.6, 0.0, 0.0, 0.0
125835089.3, 36688.8, 2003, 12, 27, 10, 11, 29.3, 1.9, 1, 19540.1, -136.3, -44380.8, 0.0, 0.0, 0.0
125835090.3, 36689.8, 2003, 12, 27, 10, 11, 30.3, 1.9, 1, 19540.2, -137.1, -44380.0, 0.0, 0.0, 0.0
125835091.3, 36690.8, 2003, 12, 27, 10, 11, 31.3, 1.9, 1, 19539.3, -136.5, -44381.6, 0.0, 0.0, 0.0
125835092.3, 36691.8, 2003, 12, 27, 10, 11, 32.3, 1.9, 1, 19541.0, -137.0, -44380.0, 0.0, 0.0, 0.0
125835093.3, 36692.8, 2003, 12, 27, 10, 11, 33.3, 1.9, 1, 19540.2, -137.1, -44380.8, 0.0, 0.0, 0.0
125835094.3, 36693.8, 2003, 12, 27, 10, 11, 34.3, 1.9, 1, 19538.5, -135.8, -44379.2, 0.0, 0.0, 0.0
125835095.3, 36694.8, 2003, 12, 27, 10, 11, 35.3, 1.9, 1, 19539.5, -138.0, -44379.2, 0.0, 0.0, 0.0
125835096.2, 36695.7, 2003, 12, 27, 10, 11, 36.2, 1.9, 1, 19539.4, -137.2, -44379.2, 0.0, 0.0, 0.0
125835097.2, 36696.7, 2003, 12, 27, 10, 11, 37.2, 1.9, 1, 19539.3, -136.5, -44381.6, 0.0, 0.0, 0.0
125835098.2, 36697.7, 2003, 12, 27, 10, 11, 38.2, 1.9, 1, 19538.7, -137.3, -44380.0, 0.0, 0.0, 0.0
125835099.2, 36698.7, 2003, 12, 27, 10, 11, 39.2, 1.9, 1, 19539.4, -137.2, -44380.0, 0.0, 0.0, 0.0
125835100.2, 36699.7, 2003, 12, 27, 10, 11, 40.2, 1.9, 1, 19539.4, -137.2, -44379.2, 0.0, 0.0, 0.0
125835101.2, 36700.7, 2003, 12, 27, 10, 11, 41.2, 1.9, 1, 19539.3, -136.5, -44379.2, 0.0, 0.0, 0.0
125835102.2, 36701.7, 2003, 12, 27, 10, 11, 42.2, 1.9, 1, 19539.3, -136.5, -44380.8, 0.0, 0.0, 0.0
125835103.2, 36702.7, 2003, 12, 27, 10, 11, 43.2, 1.9, 1, 19539.2, -135.7, -44379.2, 0.0, 0.0, 0.0
125835104.2, 36703.7, 2003, 12, 27, 10, 11, 44.2, 1.9, 1, 19538.6, -136.5, -44379.2, 0.0, 0.0, 0.0
125835105.2, 36704.7, 2003, 12, 27, 10, 11, 45.2, 1.9, 1, 19538.6, -136.5, -44379.2, 0.0, 0.0, 0.0
125835106.2, 36705.7, 2003, 12, 27, 10, 11, 46.2, 1.9, 1, 19538.6, -136.5, -44379.2, 0.0, 0.0, 0.0
125835107.2, 36706.7, 2003, 12, 27, 10, 11, 47.2, 1.9, 1, 19538.5, -135.8, -44380.0, 0.0, 0.0, 0.0
125835108.2, 36707.7, 2003, 12, 27, 10, 11, 48.2, 1.9, 1, 19539.2, -135.7, -44379.2, 0.0, 0.0, 0.0
125835109.2, 36708.7, 2003, 12, 27, 10, 11, 49.2, 1.9, 1, 19540.1, -136.3, -44379.2, 0.0, 0.0, 0.0
125835110.2, 36709.7, 2003, 12, 27, 10, 11, 50.2, 1.9, 1, 19539.3, -136.5, -44379.2, 0.0, 0.0, 0.0
125835111.2, 36710.7, 2003, 12, 27, 10, 11, 51.2, 1.9, 1, 19539.3, -136.5, -44378.5, 0.0, 0.0, 0.0
125835112.1, 36711.6, 2003, 12, 27, 10, 11, 52.1, 1.9, 1, 19538.6, -136.5, -44379.2, 0.0, 0.0, 0.0
125835113.1, 36712.6, 2003, 12, 27, 10, 11, 53.1, 1.9, 1, 19539.3, -136.5, -44379.2, 0.0, 0.0, 0.0
125835114.1, 36713.6, 2003, 12, 27, 10, 11, 54.1, 1.9, 1, 19538.7, -137.3, -44379.2, 0.0, 0.0, 0.0
125835115.1, 36714.6, 2003, 12, 27, 10, 11, 55.1, 1.9, 1, 19538.7, -137.3, -44378.5, 0.0, 0.0, 0.0
125835116.1, 36715.6, 2003, 12, 27, 10, 11, 56.1, 1.9, 1, 19538.6, -136.5, -44377.7, 0.0, 0.0, 0.0
125835117.1, 36716.6, 2003, 12, 27, 10, 11, 57.1, 1.9, 1, 19538.7, -137.3, -44378.5, 0.0, 0.0, 0.0
125835118.1, 36717.6, 2003, 12, 27, 10, 11, 58.1, 1.9, 1, 19538.7, -137.3, -44377.7, 0.0, 0.0, 0.0
125835119.1, 36718.6, 2003, 12, 27, 10, 11, 59.1, 1.9, 1, 19538.6, -136.5, -44378.5, 0.0, 0.0, 0.0
125835120.1, 36719.6, 2003, 12, 27, 10, 12,  0.1, 1.9, 1, 19538.7, -137.3, -44377.7, 0.0, 0.0, 0.0
125835121.1, 36720.6, 2003, 12, 27, 10, 12,  1.1, 1.9, 1, 19540.1, -136.3, -44377.7, 0.0, 0.0, 0.0
125835122.1, 36721.6, 2003, 12, 27, 10, 12,  2.1, 1.9, 1, 19538.7, -137.3, -44377.7, 0.0, 0.0, 0.0
125835123.1, 36722.6, 2003, 12, 27, 10, 12,  3.1, 1.9, 1, 19539.5, -138.0, -44376.9, 0.0, 0.0, 0.0
125835124.1, 36723.6, 2003, 12, 27, 10, 12,  4.1, 1.9, 1, 19539.3, -136.5, -44378.5, 0.0, 0.0, 0.0
125835125.1, 36724.6, 2003, 12, 27, 10, 12,  5.1, 1.9, 1, 19540.1, -136.3, -44378.5, 0.0, 0.0, 0.0
125835126.1, 36725.6, 2003, 12, 27, 10, 12,  6.1, 1.9, 1, 19539.5, -138.0, -44378.5, 0.0, 0.0, 0.0
125835127.1, 36726.6, 2003, 12, 27, 10, 12,  7.1, 1.9, 1, 19539.3, -136.5, -44377.7, 0.0, 0.0, 0.0
125835128.0, 36727.5, 2003, 12, 27, 10, 12,  8.0, 1.9, 1, 19539.3, -136.5, -44378.5, 0.0, 0.0, 0.0
125835129.0, 36728.5, 2003, 12, 27, 10, 12,  9.0, 1.9, 1, 19540.1, -136.3, -44377.7, 0.0, 0.0, 0.0
125835130.0, 36729.5, 2003, 12, 27, 10, 12, 10.0, 1.9, 1, 19539.3, -136.5, -44377.7, 0.0, 0.0, 0.0
125835131.0, 36730.5, 2003, 12, 27, 10, 12, 11.0, 1.9, 1, 19539.3, -136.5, -44376.9, 0.0, 0.0, 0.0
125835132.0, 36731.5, 2003, 12, 27, 10, 12, 12.0, 1.9, 1, 19538.6, -136.5, -44376.1, 0.0, 0.0, 0.0
125835133.0, 36732.5, 2003, 12, 27, 10, 12, 13.0, 1.9, 1, 19540.1, -136.3, -44376.1, 0.0, 0.0, 0.0
125835134.0, 36733.5, 2003, 12, 27, 10, 12, 14.0, 1.9, 1, 19539.3, -136.5, -44376.1, 0.0, 0.0, 0.0
125835135.0, 36734.5, 2003, 12, 27, 10, 12, 15.0, 1.9, 1, 19539.5, -138.0, -44376.1, 0.0, 0.0, 0.0
125835136.0, 36735.5, 2003, 12, 27, 10, 12, 16.0, 1.9, 1, 19538.7, -137.3, -44376.1, 0.0, 0.0, 0.0
125835137.0, 36736.5, 2003, 12, 27, 10, 12, 17.0, 1.9, 1, 19540.1, -136.3, -44377.7, 0.0, 0.0, 0.0
125835138.0, 36737.5, 2003, 12, 27, 10, 12, 18.0, 1.9, 1, 19539.4, -137.2, -44376.9, 0.0, 0.0, 0.0
125835139.0, 36738.5, 2003, 12, 27, 10, 12, 19.0, 1.9, 1, 19540.2, -137.1, -44376.1, 0.0, 0.0, 0.0
125835140.0, 36739.5, 2003, 12, 27, 10, 12, 20.0, 1.9, 1, 19539.4, -137.2, -44376.9, 0.0, 0.0, 0.0
125835141.0, 36740.5, 2003, 12, 27, 10, 12, 21.0, 1.9, 1, 19539.4, -137.2, -44376.1, 0.0, 0.0, 0.0
125835142.0, 36741.5, 2003, 12, 27, 10, 12, 22.0, 1.9, 1, 19540.1, -136.3, -44376.1, 0.0, 0.0, 0.0
125835143.0, 36742.5, 2003, 12, 27, 10, 12, 23.0, 1.9, 1, 19540.3, -137.9, -44376.1, 0.0, 0.0, 0.0
125835143.9, 36743.4, 2003, 12, 27, 10, 12, 23.9, 1.9, 1, 19539.4, -137.2, -44376.1, 0.0, 0.0, 0.0
125835144.9, 36744.4, 2003, 12, 27, 10, 12, 24.9, 1.9, 1, 19539.5, -138.0, -44376.1, 0.0, 0.0, 0.0
125835145.9, 36745.4, 2003, 12, 27, 10, 12, 25.9, 1.9, 1, 19538.8, -138.1, -44374.6, 0.0, 0.0, 0.0
125835146.9, 36746.4, 2003, 12, 27, 10, 12, 26.9, 1.9, 1, 19540.2, -137.1, -44375.4, 0.0, 0.0, 0.0
125835147.9, 36747.4, 2003, 12, 27, 10, 12, 27.9, 1.9, 1, 19540.4, -138.6, -44374.6, 0.0, 0.0, 0.0
125835148.9, 36748.4, 2003, 12, 27, 10, 12, 28.9, 1.9, 1, 19540.1, -136.3, -44376.1, 0.0, 0.0, 0.0
125835149.9, 36749.4, 2003, 12, 27, 10, 12, 29.9, 1.9, 1, 19540.3, -137.9, -44375.4, 0.0, 0.0, 0.0
125835150.9, 36750.4, 2003, 12, 27, 10, 12, 30.9, 1.9, 1, 19540.2, -137.1, -44375.4, 0.0, 0.0, 0.0
125835151.9, 36751.4, 2003, 12, 27, 10, 12, 31.9, 1.9, 1, 19539.5, -138.0, -44375.4, 0.0, 0.0, 0.0
125835152.9, 36752.4, 2003, 12, 27, 10, 12, 32.9, 1.9, 1, 19541.0, -137.0, -44376.1, 0.0, 0.0, 0.0
125835153.9, 36753.4, 2003, 12, 27, 10, 12, 33.9, 1.9, 1, 19539.5, -138.0, -44375.4, 0.0, 0.0, 0.0
125835154.9, 36754.4, 2003, 12, 27, 10, 12, 34.9, 1.9, 1, 19540.3, -137.9, -44375.4, 0.0, 0.0, 0.0
125835155.9, 36755.4, 2003, 12, 27, 10, 12, 35.9, 1.9, 1, 19541.0, -137.0, -44375.4, 0.0, 0.0, 0.0
125835156.9, 36756.4, 2003, 12, 27, 10, 12, 36.9, 1.9, 1, 19540.3, -137.9, -44375.4, 0.0, 0.0, 0.0
125835157.9, 36757.4, 2003, 12, 27, 10, 12, 37.9, 1.9, 1, 19541.1, -137.8, -44375.4, 0.0, 0.0, 0.0
125835158.9, 36758.4, 2003, 12, 27, 10, 12, 38.9, 1.9, 1, 19541.0, -137.0, -44376.9, 0.0, 0.0, 0.0
125835159.8, 36759.3, 2003, 12, 27, 10, 12, 39.8, 1.9, 1, 19541.8, -136.9, -44376.1, 0.0, 0.0, 0.0
125835160.8, 36760.3, 2003, 12, 27, 10, 12, 40.8, 1.9, 1, 19541.8, -136.9, -44376.9, 0.0, 0.0, 0.0
125835161.8, 36761.3, 2003, 12, 27, 10, 12, 41.8, 1.9, 1, 19541.1, -137.8, -44373.8, 0.0, 0.0, 0.0
125835162.8, 36762.3, 2003, 12, 27, 10, 12, 42.8, 1.9, 1, 19541.8, -136.9, -44376.1, 0.0, 0.0, 0.0
125835163.8, 36763.3, 2003, 12, 27, 10, 12, 43.8, 1.9, 1, 19542.5, -136.8, -44374.6, 0.0, 0.0, 0.0
125835164.8, 36764.3, 2003, 12, 27, 10, 12, 44.8, 1.9, 1, 19541.0, -137.0, -44376.1, 0.0, 0.0, 0.0
125835165.8, 36765.3, 2003, 12, 27, 10, 12, 45.8, 1.9, 1, 19542.0, -138.4, -44376.1, 0.0, 0.0, 0.0
125835166.8, 36766.3, 2003, 12, 27, 10, 12, 46.8, 1.9, 1, 19542.5, -136.8, -44376.1, 0.0, 0.0, 0.0
125835167.8, 36767.3, 2003, 12, 27, 10, 12, 47.8, 1.9, 1, 19541.1, -137.8, -44376.1, 0.0, 0.0, 0.0
125835168.8, 36768.3, 2003, 12, 27, 10, 12, 48.8, 1.9, 1, 19541.8, -136.9, -44375.4, 0.0, 0.0, 0.0
125835169.8, 36769.3, 2003, 12, 27, 10, 12, 49.8, 1.9, 1, 19543.5, -138.2, -44374.6, 0.0, 0.0, 0.0
125835170.8, 36770.3, 2003, 12, 27, 10, 12, 50.8, 1.9, 1, 19542.6, -137.6, -44376.9, 0.0, 0.0, 0.0
125835171.8, 36771.3, 2003, 12, 27, 10, 12, 51.8, 1.9, 1, 19543.5, -138.2, -44374.6, 0.0, 0.0, 0.0
125835172.8, 36772.3, 2003, 12, 27, 10, 12, 52.8, 1.9, 1, 19542.7, -138.3, -44375.4, 0.0, 0.0, 0.0
125835173.8, 36773.3, 2003, 12, 27, 10, 12, 53.8, 1.9, 1, 19542.5, -136.8, -44375.4, 0.0, 0.0, 0.0
125835174.8, 36774.3, 2003, 12, 27, 10, 12, 54.8, 1.9, 1, 19543.4, -137.5, -44376.9, 0.0, 0.0, 0.0
125835175.7, 36775.2, 2003, 12, 27, 10, 12, 55.7, 1.9, 1, 19542.7, -138.3, -44376.1, 0.0, 0.0, 0.0
125835176.7, 36776.2, 2003, 12, 27, 10, 12, 56.7, 1.9, 1, 19542.7, -138.3, -44375.4, 0.0, 0.0, 0.0
125835177.7, 36777.2, 2003, 12, 27, 10, 12, 57.7, 1.9, 1, 19543.5, -138.2, -44374.6, 0.0, 0.0, 0.0
125835178.7, 36778.2, 2003, 12, 27, 10, 12, 58.7, 1.9, 1, 19543.5, -138.2, -44375.4, 0.0, 0.0, 0.0
125835179.7, 36779.2, 2003, 12, 27, 10, 12, 59.7, 1.9, 1, 19544.2, -137.4, -44374.6, 0.0, 0.0, 0.0
125835180.7, 36780.2, 2003, 12, 27, 10, 13,  0.7, 1.9, 1, 19544.4, -138.9, -44374.6, 0.0, 0.0, 0.0
125835181.7, 36781.2, 2003, 12, 27, 10, 13,  1.7, 1.9, 1, 19545.2, -139.6, -44375.4, 0.0, 0.0, 0.0
125835182.7, 36782.2, 2003, 12, 27, 10, 13,  2.7, 1.9, 1, 19542.8, -139.1, -44375.4, 0.0, 0.0, 0.0
125835183.7, 36783.2, 2003, 12, 27, 10, 13,  3.7, 1.9, 1, 19545.0, -138.0, -44375.4, 0.0, 0.0, 0.0
125835184.7, 36784.2, 2003, 12, 27, 10, 13,  4.7, 1.9, 1, 19543.7, -139.8, -44375.4, 0.0, 0.0, 0.0
125835185.7, 36785.2, 2003, 12, 27, 10, 13,  5.7, 1.9, 1, 19544.5, -139.7, -44376.1, 0.0, 0.0, 0.0
125835186.7, 36786.2, 2003, 12, 27, 10, 13,  6.7, 1.9, 1, 19544.6, -140.5, -44375.4, 0.0, 0.0, 0.0
125835187.7, 36787.2, 2003, 12, 27, 10, 13,  7.7, 1.9, 1, 19543.6, -139.0, -44374.6, 0.0, 0.0, 0.0
125835188.7, 36788.2, 2003, 12, 27, 10, 13,  8.7, 1.9, 1, 19544.4, -138.9, -44375.4, 0.0, 0.0, 0.0
125835189.7, 36789.2, 2003, 12, 27, 10, 13,  9.7, 1.9, 1, 19544.4, -138.9, -44375.4, 0.0, 0.0, 0.0
125835190.6, 36790.1, 2003, 12, 27, 10, 13, 10.6, 1.9, 1, 19545.2, -139.6, -44376.1, 0.0, 0.0, 0.0
125835191.6, 36791.1, 2003, 12, 27, 10, 13, 11.6, 1.9, 1, 19545.1, -138.8, -44375.4, 0.0, 0.0, 0.0
125835192.6, 36792.1, 2003, 12, 27, 10, 13, 12.6, 1.9, 1, 19545.8, -138.7, -44374.6, 0.0, 0.0, 0.0
125835193.6, 36793.1, 2003, 12, 27, 10, 13, 13.6, 1.9, 1, 19544.4, -138.9, -44375.4, 0.0, 0.0, 0.0
125835194.6, 36794.1, 2003, 12, 27, 10, 13, 14.6, 1.9, 1, 19545.2, -139.6, -44376.1, 0.0, 0.0, 0.0
125835195.6, 36795.1, 2003, 12, 27, 10, 13, 15.6, 1.9, 1, 19546.0, -139.5, -44375.4, 0.0, 0.0, 0.0
125835196.6, 36796.1, 2003, 12, 27, 10, 13, 16.6, 1.9, 1, 19545.0, -138.0, -44375.4, 0.0, 0.0, 0.0
125835197.6, 36797.1, 2003, 12, 27, 10, 13, 17.6, 1.9, 1, 19545.3, -140.4, -44375.4, 0.0, 0.0, 0.0
125835198.6, 36798.1, 2003, 12, 27, 10, 13, 18.6, 1.9, 1, 19545.8, -138.7, -44374.6, 0.0, 0.0, 0.0
125835199.6, 36799.1, 2003, 12, 27, 10, 13, 19.6, 1.9, 1, 19546.7, -139.4, -44375.4, 0.0, 0.0, 0.0
125835200.6, 36800.1, 2003, 12, 27, 10, 13, 20.6, 1.9, 1, 19546.6, -138.6, -44375.4, 0.0, 0.0, 0.0
125835201.6, 36801.1, 2003, 12, 27, 10, 13, 21.6, 1.9, 1, 19547.5, -139.3, -44374.6, 0.0, 0.0, 0.0
125835202.6, 36802.1, 2003, 12, 27, 10, 13, 22.6, 1.9, 1, 19546.7, -139.4, -44375.4, 0.0, 0.0, 0.0
125835203.6, 36803.1, 2003, 12, 27, 10, 13, 23.6, 1.9, 1, 19546.9, -140.2, -44374.6, 0.0, 0.0, 0.0
125835204.6, 36804.1, 2003, 12, 27, 10, 13, 24.6, 1.9, 1, 19546.7, -139.4, -44373.8, 0.0, 0.0, 0.0
125835205.6, 36805.1, 2003, 12, 27, 10, 13, 25.6, 1.9, 1, 19547.5, -139.3, -44375.4, 0.0, 0.0, 0.0
125835206.5, 36806.0, 2003, 12, 27, 10, 13, 26.5, 1.9, 1, 19548.2, -139.2, -44375.4, 0.0, 0.0, 0.0
125835207.5, 36807.0, 2003, 12, 27, 10, 13, 27.5, 1.9, 1, 19547.5, -139.3, -44375.4, 0.0, 0.0, 0.0
125835208.5, 36808.0, 2003, 12, 27, 10, 13, 28.5, 1.9, 1, 19546.6, -138.6, -44374.6, 0.0, 0.0, 0.0
125835209.5, 36809.0, 2003, 12, 27, 10, 13, 29.5, 1.9, 1, 19548.2, -139.2, -44374.6, 0.0, 0.0, 0.0
125835210.5, 36810.0, 2003, 12, 27, 10, 13, 30.5, 1.9, 1, 19547.5, -139.3, -44376.1, 0.0, 0.0, 0.0
125835211.5, 36811.0, 2003, 12, 27, 10, 13, 31.5, 1.9, 1, 19548.2, -139.2, -44374.6, 0.0, 0.0, 0.0
125835212.5, 36812.0, 2003, 12, 27, 10, 13, 32.5, 1.9, 1, 19549.8, -139.0, -44375.4, 0.0, 0.0, 0.0
125835213.5, 36813.0, 2003, 12, 27, 10, 13, 33.5, 1.9, 1, 19548.2, -139.2, -44374.6, 0.0, 0.0, 0.0
125835214.5, 36814.0, 2003, 12, 27, 10, 13, 34.5, 1.9, 1, 19548.2, -139.2, -44374.6, 0.0, 0.0, 0.0
125835215.5, 36815.0, 2003, 12, 27, 10, 13, 35.5, 1.9, 1, 19549.0, -139.1, -44376.1, 0.0, 0.0, 0.0
125835216.5, 36816.0, 2003, 12, 27, 10, 13, 36.5, 1.9, 1, 19548.8, -137.5, -44376.1, 0.0, 0.0, 0.0
125835217.5, 36817.0, 2003, 12, 27, 10, 13, 37.5, 1.9, 1, 19548.8, -137.5, -44376.1, 0.0, 0.0, 0.0
125835218.5, 36818.0, 2003, 12, 27, 10, 13, 38.5, 1.9, 1, 19550.3, -137.3, -44376.9, 0.0, 0.0, 0.0
125835219.5, 36819.0, 2003, 12, 27, 10, 13, 39.5, 1.9, 1, 19548.9, -138.3, -44376.1, 0.0, 0.0, 0.0
125835220.5, 36820.0, 2003, 12, 27, 10, 13, 40.5, 1.9, 1, 19550.5, -138.9, -44376.9, 0.0, 0.0, 0.0
125835221.5, 36821.0, 2003, 12, 27, 10, 13, 41.5, 1.9, 1, 19549.9, -139.8, -44376.1, 0.0, 0.0, 0.0
125835222.4, 36821.9, 2003, 12, 27, 10, 13, 42.4, 1.9, 1, 19548.9, -138.3, -44376.9, 0.0, 0.0, 0.0
125835223.4, 36822.9, 2003, 12, 27, 10, 13, 43.4, 1.9, 1, 19549.8, -139.0, -44375.4, 0.0, 0.0, 0.0
125835224.4, 36823.9, 2003, 12, 27, 10, 13, 44.4, 1.9, 1, 19549.7, -138.2, -44376.1, 0.0, 0.0, 0.0
125835225.4, 36824.9, 2003, 12, 27, 10, 13, 45.4, 1.9, 1, 19549.6, -137.4, -44376.1, 0.0, 0.0, 0.0
125835226.4, 36825.9, 2003, 12, 27, 10, 13, 46.4, 1.9, 1, 19548.9, -138.3, -44375.4, 0.0, 0.0, 0.0
125835227.4, 36826.9, 2003, 12, 27, 10, 13, 47.4, 1.9, 1, 19548.9, -138.3, -44376.9, 0.0, 0.0, 0.0
125835228.4, 36827.9, 2003, 12, 27, 10, 13, 48.4, 1.9, 1, 19549.5, -136.7, -44376.9, 0.0, 0.0, 0.0
125835229.4, 36828.9, 2003, 12, 27, 10, 13, 49.4, 1.9, 1, 19550.1, -135.8, -44376.1, 0.0, 0.0, 0.0
125835230.4, 36829.9, 2003, 12, 27, 10, 13, 50.4, 1.9, 1, 19550.2, -136.6, -44376.9, 0.0, 0.0, 0.0
125835231.4, 36830.9, 2003, 12, 27, 10, 13, 51.4, 1.9, 1, 19549.5, -136.7, -44376.1, 0.0, 0.0, 0.0
125835232.4, 36831.9, 2003, 12, 27, 10, 13, 52.4, 1.9, 1, 19549.6, -137.4, -44376.9, 0.0, 0.0, 0.0
125835233.4, 36832.9, 2003, 12, 27, 10, 13, 53.4, 1.9, 1, 19550.3, -137.3, -44376.1, 0.0, 0.0, 0.0
125835234.4, 36833.9, 2003, 12, 27, 10, 13, 54.4, 1.9, 1, 19550.9, -135.7, -44376.1, 0.0, 0.0, 0.0
125835235.4, 36834.9, 2003, 12, 27, 10, 13, 55.4, 1.9, 1, 19551.1, -137.2, -44377.7, 0.0, 0.0, 0.0
125835236.4, 36835.9, 2003, 12, 27, 10, 13, 56.4, 1.9, 1, 19551.1, -137.2, -44378.5, 0.0, 0.0, 0.0
125835237.4, 36836.9, 2003, 12, 27, 10, 13, 57.4, 1.9, 1, 19549.5, -136.7, -44375.4, 0.0, 0.0, 0.0
125835238.3, 36837.8, 2003, 12, 27, 10, 13, 58.3, 1.9, 1, 19551.9, -137.1, -44376.9, 0.0, 0.0, 0.0
125835239.3, 36838.8, 2003, 12, 27, 10, 13, 59.3, 1.9, 1, 19551.0, -136.5, -44377.7, 0.0, 0.0, 0.0
125835240.3, 36839.8, 2003, 12, 27, 10, 14,  0.3, 1.9, 1, 19551.0, -136.5, -44377.7, 0.0, 0.0, 0.0
125835241.3, 36840.8, 2003, 12, 27, 10, 14,  1.3, 1.9, 1, 19550.9, -135.7, -44376.9, 0.0, 0.0, 0.0
125835242.3, 36841.8, 2003, 12, 27, 10, 14,  2.3, 1.9, 1, 19550.2, -136.6, -44376.1, 0.0, 0.0, 0.0
125835243.3, 36842.8, 2003, 12, 27, 10, 14,  3.3, 1.9, 1, 19550.9, -135.7, -44378.5, 0.0, 0.0, 0.0
125835244.3, 36843.8, 2003, 12, 27, 10, 14,  4.3, 1.9, 1, 19550.9, -135.7, -44376.9, 0.0, 0.0, 0.0
125835245.3, 36844.8, 2003, 12, 27, 10, 14,  5.3, 1.9, 1, 19552.5, -135.5, -44378.5, 0.0, 0.0, 0.0
125835246.3, 36845.8, 2003, 12, 27, 10, 14,  6.3, 1.9, 1, 19551.7, -135.6, -44378.5, 0.0, 0.0, 0.0
125835247.3, 36846.8, 2003, 12, 27, 10, 14,  7.3, 1.9, 1, 19551.8, -136.4, -44378.5, 0.0, 0.0, 0.0
125835248.3, 36847.8, 2003, 12, 27, 10, 14,  8.3, 1.9, 1, 19551.8, -136.4, -44378.5, 0.0, 0.0, 0.0
125835249.3, 36848.8, 2003, 12, 27, 10, 14,  9.3, 1.9, 1, 19551.8, -136.4, -44378.5, 0.0, 0.0, 0.0
125835250.3, 36849.8, 2003, 12, 27, 10, 14, 10.3, 1.9, 1, 19551.6, -134.8, -44379.2, 0.0, 0.0, 0.0
125835251.3, 36850.8, 2003, 12, 27, 10, 14, 11.3, 1.9, 1, 19551.7, -135.6, -44378.5, 0.0, 0.0, 0.0
125835252.3, 36851.8, 2003, 12, 27, 10, 14, 12.3, 1.9, 1, 19551.8, -136.4, -44379.2, 0.0, 0.0, 0.0
125835253.3, 36852.8, 2003, 12, 27, 10, 14, 13.3, 1.9, 1, 19551.8, -136.4, -44377.7, 0.0, 0.0, 0.0
125835254.2, 36853.7, 2003, 12, 27, 10, 14, 14.2, 1.9, 1, 19551.6, -134.8, -44379.2, 0.0, 0.0, 0.0
125835255.2, 36854.7, 2003, 12, 27, 10, 14, 15.2, 1.9, 1, 19551.6, -134.8, -44379.2, 0.0, 0.0, 0.0
125835256.2, 36855.7, 2003, 12, 27, 10, 14, 16.2, 1.9, 1, 19552.4, -134.7, -44378.5, 0.0, 0.0, 0.0
125835257.2, 36856.7, 2003, 12, 27, 10, 14, 17.2, 1.9, 1, 19552.4, -134.7, -44378.5, 0.0, 0.0, 0.0
125835258.2, 36857.7, 2003, 12, 27, 10, 14, 18.2, 1.9, 1, 19550.8, -134.9, -44379.2, 0.0, 0.0, 0.0
125835259.2, 36858.7, 2003, 12, 27, 10, 14, 19.2, 1.9, 1, 19551.5, -134.0, -44379.2, 0.0, 0.0, 0.0
125835260.2, 36859.7, 2003, 12, 27, 10, 14, 20.2, 1.9, 1, 19551.6, -134.8, -44379.2, 0.0, 0.0, 0.0
125835261.2, 36860.7, 2003, 12, 27, 10, 14, 21.2, 1.9, 1, 19551.5, -134.0, -44379.2, 0.0, 0.0, 0.0
125835262.2, 36861.7, 2003, 12, 27, 10, 14, 22.2, 1.9, 1, 19550.9, -135.7, -44379.2, 0.0, 0.0, 0.0
125835263.2, 36862.7, 2003, 12, 27, 10, 14, 23.2, 1.9, 1, 19550.7, -134.1, -44379.2, 0.0, 0.0, 0.0
125835264.2, 36863.7, 2003, 12, 27, 10, 14, 24.2, 1.9, 1, 19551.6, -134.8, -44379.2, 0.0, 0.0, 0.0
125835265.2, 36864.7, 2003, 12, 27, 10, 14, 25.2, 1.9, 1, 19549.9, -134.3, -44379.2, 0.0, 0.0, 0.0
125835266.2, 36865.7, 2003, 12, 27, 10, 14, 26.2, 1.9, 1, 19550.7, -134.1, -44380.0, 0.0, 0.0, 0.0
125835267.2, 36866.7, 2003, 12, 27, 10, 14, 27.2, 1.9, 1, 19550.7, -134.1, -44378.5, 0.0, 0.0, 0.0
125835268.2, 36867.7, 2003, 12, 27, 10, 14, 28.2, 1.9, 1, 19551.5, -134.0, -44380.0, 0.0, 0.0, 0.0
125835269.1, 36868.6, 2003, 12, 27, 10, 14, 29.1, 1.9, 1, 19550.7, -134.1, -44380.0, 0.0, 0.0, 0.0
125835270.1, 36869.6, 2003, 12, 27, 10, 14, 30.1, 1.9, 1, 19551.4, -133.4, -44379.2, 0.0, 0.0, 0.0
125835271.1, 36870.6, 2003, 12, 27, 10, 14, 31.1, 1.9, 1, 19551.4, -133.4, -44379.2, 0.0, 0.0, 0.0
