136741051.9, 56251.1, 2004,  5,  1, 15, 37, 31.9, 5755.8, 385, 19537.4, -154.7, -44276.3, 0.0, 0.0, 0.0
136741052.9, 56252.1, 2004,  5,  1, 15, 37, 32.9, 5755.8, 385, 19538.4, -146.0, -44275.6, 0.0, 0.0, 0.0
136741053.9, 56253.1, 2004,  5,  1, 15, 37, 33.9, 5755.8, 385, 19537.2, -151.3, -44275.6, 0.0, 0.0, 0.0
136741054.9, 56254.1, 2004,  5,  1, 15, 37, 34.9, 5755.8, 385, 19539.3, -148.0, -44276.3, 0.0, 0.0, 0.0
136741055.9, 56255.1, 2004,  5,  1, 15, 37, 35.9, 5755.8, 385, 19539.1, -148.7, -44275.6, 0.0, 0.0, 0.0
136741056.9, 56256.1, 2004,  5,  1, 15, 37, 36.9, 5755.8, 385, 19540.7, -148.5, -44274.8, 0.0, 0.0, 0.0
136741057.9, 56257.1, 2004,  5,  1, 15, 37, 37.9, 5755.8, 385, 19540.2, -145.8, -44274.8, 0.0, 0.0, 0.0
136741058.9, 56258.1, 2004,  5,  1, 15, 37, 38.9, 5755.8, 385, 19540.1, -141.7, -44274.8, 0.0, 0.0, 0.0
136741059.9, 56259.1, 2004,  5,  1, 15, 37, 39.9, 5755.8, 385, 19539.8, -142.4, -44275.6, 0.0, 0.0, 0.0
136741060.9, 56260.1, 2004,  5,  1, 15, 37, 40.9, 5755.8, 385, 19539.7, -144.8, -44277.1, 0.0, 0.0, 0.0
136741061.9, 56261.1, 2004,  5,  1, 15, 37, 41.9, 5755.8, 385, 19538.7, -145.2, -44275.6, 0.0, 0.0, 0.0
136741062.9, 56262.1, 2004,  5,  1, 15, 37, 42.9, 5755.8, 385, 19539.8, -142.4, -44275.6, 0.0, 0.0, 0.0
136741063.9, 56263.1, 2004,  5,  1, 15, 37, 43.9, 5755.8, 385, 19542.4, -140.1, -44275.6, 0.0, 0.0, 0.0
136741064.9, 56264.1, 2004,  5,  1, 15, 37, 44.9, 5755.8, 385, 19537.9, -151.6, -44275.6, 0.0, 0.0, 0.0
136741065.9, 56265.1, 2004,  5,  1, 15, 37, 45.9, 5755.8, 385, 19538.3, -148.4, -44274.8, 0.0, 0.0, 0.0
136741066.9, 56266.1, 2004,  5,  1, 15, 37, 46.9, 5755.8, 385, 19540.0, -144.1, -44275.6, 0.0, 0.0, 0.0
136741067.9, 56267.1, 2004,  5,  1, 15, 37, 47.9, 5755.8, 385, 19541.0, -139.5, -44275.6, 0.0, 0.0, 0.0
136741068.9, 56268.1, 2004,  5,  1, 15, 37, 48.9, 5755.8, 385, 19541.9, -141.5, -44275.6, 0.0, 0.0, 0.0
136741069.9, 56269.1, 2004,  5,  1, 15, 37, 49.9, 5755.8, 385, 19543.0, -138.7, -44274.8, 0.0, 0.0, 0.0
136741070.9, 56270.1, 2004,  5,  1, 15, 37, 50.9, 5755.8, 385, 19538.9, -147.0, -44275.6, 0.0, 0.0, 0.0
136741071.9, 56271.1, 2004,  5,  1, 15, 37, 51.9, 5755.8, 385, 19540.2, -145.8, -44275.6, 0.0, 0.0, 0.0
136741072.9, 56272.1, 2004,  5,  1, 15, 37, 52.9, 5755.8, 385, 19542.1, -136.6, -44276.3, 0.0, 0.0, 0.0
136741073.9, 56273.1, 2004,  5,  1, 15, 37, 53.9, 5755.8, 385, 19542.0, -139.1, -44274.8, 0.0, 0.0, 0.0
136741074.9, 56274.1, 2004,  5,  1, 15, 37, 54.9, 5755.8, 385, 19543.9, -138.2, -44277.1, 0.0, 0.0, 0.0
136741075.9, 56275.1, 2004,  5,  1, 15, 37, 55.9, 5755.8, 385, 19539.7, -144.8, -44275.6, 0.0, 0.0, 0.0
136741076.9, 56276.1, 2004,  5,  1, 15, 37, 56.9, 5755.8, 385, 19543.3, -137.9, -44274.0, 0.0, 0.0, 0.0
136741077.9, 56277.1, 2004,  5,  1, 15, 37, 57.9, 5755.8, 385, 19539.0, -140.4, -44274.8, 0.0, 0.0, 0.0
136741078.9, 56278.1, 2004,  5,  1, 15, 37, 58.9, 5755.8, 385, 19540.1, -141.7, -44276.3, 0.0, 0.0, 0.0
136741079.9, 56279.1, 2004,  5,  1, 15, 37, 59.9, 5755.8, 385, 19540.8, -142.0, -44275.6, 0.0, 0.0, 0.0
136741080.9, 56280.1, 2004,  5,  1, 15, 38,  0.9, 5755.8, 385, 19542.8, -136.9, -44276.3, 0.0, 0.0, 0.0
136741081.9, 56281.1, 2004,  5,  1, 15, 38,  1.9, 5755.8, 385, 19542.0, -139.1, -44275.6, 0.0, 0.0, 0.0
136741082.9, 56282.1, 2004,  5,  1, 15, 38,  2.9, 5755.8, 385, 19541.7, -139.8, -44276.3, 0.0, 0.0, 0.0
136741083.9, 56283.1, 2004,  5,  1, 15, 38,  3.9, 5755.8, 385, 19541.7, -148.2, -44275.6, 0.0, 0.0, 0.0
136741084.9, 56284.1, 2004,  5,  1, 15, 38,  4.9, 5755.8, 385, 19541.1, -141.3, -44274.0, 0.0, 0.0, 0.0
136741085.9, 56285.1, 2004,  5,  1, 15, 38,  5.9, 5755.8, 385, 19540.6, -142.7, -44274.8, 0.0, 0.0, 0.0
136741086.9, 56286.1, 2004,  5,  1, 15, 38,  6.9, 5755.8, 385, 19542.0, -143.2, -44274.0, 0.0, 0.0, 0.0
136741087.9, 56287.1, 2004,  5,  1, 15, 38,  7.9, 5755.8, 385, 19539.8, -142.4, -44274.8, 0.0, 0.0, 0.0
136741088.9, 56288.1, 2004,  5,  1, 15, 38,  8.9, 5755.8, 385, 19542.2, -140.8, -44273.2, 0.0, 0.0, 0.0
136741089.9, 56289.1, 2004,  5,  1, 15, 38,  9.9, 5755.8, 385, 19544.1, -140.0, -44275.6, 0.0, 0.0, 0.0
136741090.9, 56290.1, 2004,  5,  1, 15, 38, 10.9, 5755.8, 385, 19543.3, -142.1, -44275.6, 0.0, 0.0, 0.0
136741091.9, 56291.1, 2004,  5,  1, 15, 38, 11.9, 5755.8, 385, 19544.5, -136.8, -44275.6, 0.0, 0.0, 0.0
136741092.9, 56292.1, 2004,  5,  1, 15, 38, 12.9, 5755.8, 385, 19539.1, -146.3, -44274.0, 0.0, 0.0, 0.0
136741093.9, 56293.1, 2004,  5,  1, 15, 38, 13.9, 5755.8, 385, 19544.8, -140.2, -44274.0, 0.0, 0.0, 0.0
136741094.9, 56294.1, 2004,  5,  1, 15, 38, 14.9, 5755.8, 385, 19543.6, -138.9, -44274.0, 0.0, 0.0, 0.0
136741095.9, 56295.1, 2004,  5,  1, 15, 38, 15.9, 5755.8, 385, 19542.7, -143.5, -44275.6, 0.0, 0.0, 0.0
136741096.9, 56296.1, 2004,  5,  1, 15, 38, 16.9, 5755.8, 385, 19543.1, -136.2, -44275.6, 0.0, 0.0, 0.0
136741097.9, 56297.1, 2004,  5,  1, 15, 38, 17.9, 5755.8, 385, 19545.6, -140.5, -44274.8, 0.0, 0.0, 0.0
136741098.9, 56298.1, 2004,  5,  1, 15, 38, 18.9, 5755.8, 385, 19542.0, -139.1, -44275.6, 0.0, 0.0, 0.0
136741099.9, 56299.1, 2004,  5,  1, 15, 38, 19.9, 5755.8, 385, 19542.8, -141.1, -44274.0, 0.0, 0.0, 0.0
136741100.8, 56300.0, 2004,  5,  1, 15, 38, 20.8, 5755.8, 385, 19542.3, -135.9, -44274.0, 0.0, 0.0, 0.0
136741101.8, 56301.0, 2004,  5,  1, 15, 38, 21.8, 5755.8, 385, 19544.8, -136.0, -44278.7, 0.0, 0.0, 0.0
136741102.8, 56302.0, 2004,  5,  1, 15, 38, 22.8, 5755.8, 385, 19545.0, -137.7, -44276.3, 0.0, 0.0, 0.0
136741103.8, 56303.0, 2004,  5,  1, 15, 38, 23.8, 5755.8, 385, 19543.8, -136.5, -44276.3, 0.0, 0.0, 0.0
136741104.8, 56304.0, 2004,  5,  1, 15, 38, 24.8, 5755.8, 385, 19545.1, -135.3, -44275.6, 0.0, 0.0, 0.0
136741105.8, 56305.0, 2004,  5,  1, 15, 38, 25.8, 5755.8, 385, 19543.6, -138.9, -44275.6, 0.0, 0.0, 0.0
136741106.8, 56306.0, 2004,  5,  1, 15, 38, 26.8, 5755.8, 385, 19544.5, -132.6, -44274.8, 0.0, 0.0, 0.0
136741107.8, 56307.0, 2004,  5,  1, 15, 38, 27.8, 5755.8, 385, 19543.6, -141.4, -44276.3, 0.0, 0.0, 0.0
136741108.8, 56308.0, 2004,  5,  1, 15, 38, 28.8, 5755.8, 385, 19544.5, -136.8, -44275.6, 0.0, 0.0, 0.0
136741109.8, 56309.0, 2004,  5,  1, 15, 38, 29.8, 5755.8, 385, 19543.1, -140.3, -44276.3, 0.0, 0.0, 0.0
136741110.8, 56310.0, 2004,  5,  1, 15, 38, 30.8, 5755.8, 385, 19545.6, -132.1, -44276.3, 0.0, 0.0, 0.0
136741111.8, 56311.0, 2004,  5,  1, 15, 38, 31.8, 5755.8, 385, 19543.6, -138.9, -44274.8, 0.0, 0.0, 0.0
136741112.8, 56312.0, 2004,  5,  1, 15, 38, 32.8, 5755.8, 385, 19542.5, -137.6, -44275.6, 0.0, 0.0, 0.0
136741113.8, 56313.0, 2004,  5,  1, 15, 38, 33.8, 5755.8, 385, 19543.9, -138.2, -44274.8, 0.0, 0.0, 0.0
136741114.8, 56314.0, 2004,  5,  1, 15, 38, 34.8, 5755.8, 385, 19544.7, -134.4, -44275.6, 0.0, 0.0, 0.0
136741115.8, 56315.0, 2004,  5,  1, 15, 38, 35.8, 5755.8, 385, 19543.0, -138.7, -44275.6, 0.0, 0.0, 0.0
136741116.8, 56316.0, 2004,  5,  1, 15, 38, 36.8, 5755.8, 385, 19543.8, -136.5, -44275.6, 0.0, 0.0, 0.0
136741117.8, 56317.0, 2004,  5,  1, 15, 38, 37.8, 5755.8, 385, 19543.0, -138.7, -44274.8, 0.0, 0.0, 0.0
136741118.8, 56318.0, 2004,  5,  1, 15, 38, 38.8, 5755.8, 385, 19541.2, -138.8, -44275.6, 0.0, 0.0, 0.0
136741119.8, 56319.0, 2004,  5,  1, 15, 38, 39.8, 5755.8, 385, 19543.1, -140.3, -44276.3, 0.0, 0.0, 0.0
136741120.8, 56320.0, 2004,  5,  1, 15, 38, 40.8, 5755.8, 385, 19544.8, -131.9, -44277.1, 0.0, 0.0, 0.0
136741121.8, 56321.0, 2004,  5,  1, 15, 38, 41.8, 5755.8, 385, 19541.0, -143.7, -44275.6, 0.0, 0.0, 0.0
136741122.8, 56322.0, 2004,  5,  1, 15, 38, 42.8, 5755.8, 385, 19541.0, -139.5, -44275.6, 0.0, 0.0, 0.0
136741123.8, 56323.0, 2004,  5,  1, 15, 38, 43.8, 5755.8, 385, 19544.7, -134.4, -44276.3, 0.0, 0.0, 0.0
136741124.8, 56324.0, 2004,  5,  1, 15, 38, 44.8, 5755.8, 385, 19542.0, -134.9, -44275.6, 0.0, 0.0, 0.0
136741125.8, 56325.0, 2004,  5,  1, 15, 38, 45.8, 5755.8, 385, 19540.4, -141.0, -44276.3, 0.0, 0.0, 0.0
136741126.8, 56326.0, 2004,  5,  1, 15, 38, 46.8, 5755.8, 385, 19539.6, -138.9, -44274.8, 0.0, 0.0, 0.0
136741127.8, 56327.0, 2004,  5,  1, 15, 38, 47.8, 5755.8, 385, 19541.7, -135.7, -44276.3, 0.0, 0.0, 0.0
136741128.8, 56328.0, 2004,  5,  1, 15, 38, 48.8, 5755.8, 385, 19546.5, -127.6, -44276.3, 0.0, 0.0, 0.0
136741129.8, 56329.0, 2004,  5,  1, 15, 38, 49.8, 5755.8, 385, 19542.0, -134.9, -44275.6, 0.0, 0.0, 0.0
136741130.8, 56330.0, 2004,  5,  1, 15, 38, 50.8, 5755.8, 385, 19542.1, -136.6, -44275.6, 0.0, 0.0, 0.0
136741131.8, 56331.0, 2004,  5,  1, 15, 38, 51.8, 5755.8, 385, 19540.4, -136.8, -44277.9, 0.0, 0.0, 0.0
136741132.8, 56332.0, 2004,  5,  1, 15, 38, 52.8, 5755.8, 385, 19541.6, -131.5, -44276.3, 0.0, 0.0, 0.0
136741133.8, 56333.0, 2004,  5,  1, 15, 38, 53.8, 5755.8, 385, 19540.4, -141.0, -44276.3, 0.0, 0.0, 0.0
136741134.8, 56334.0, 2004,  5,  1, 15, 38, 54.8, 5755.8, 385, 19539.2, -142.1, -44275.6, 0.0, 0.0, 0.0
136741135.8, 56335.0, 2004,  5,  1, 15, 38, 55.8, 5755.8, 385, 19541.5, -138.1, -44275.6, 0.0, 0.0, 0.0
136741136.8, 56336.0, 2004,  5,  1, 15, 38, 56.8, 5755.8, 385, 19539.8, -134.1, -44275.6, 0.0, 0.0, 0.0
136741137.8, 56337.0, 2004,  5,  1, 15, 38, 57.8, 5755.8, 385, 19543.2, -133.8, -44275.6, 0.0, 0.0, 0.0
136741138.8, 56338.0, 2004,  5,  1, 15, 38, 58.8, 5755.8, 385, 19541.5, -133.9, -44279.4, 0.0, 0.0, 0.0
136741139.8, 56339.0, 2004,  5,  1, 15, 38, 59.8, 5755.8, 385, 19542.6, -135.2, -44275.6, 0.0, 0.0, 0.0
136741140.8, 56340.0, 2004,  5,  1, 15, 39,  0.8, 5755.8, 385, 19543.8, -132.3, -44274.8, 0.0, 0.0, 0.0
136741141.8, 56341.0, 2004,  5,  1, 15, 39,  1.8, 5755.8, 385, 19544.3, -130.9, -44274.8, 0.0, 0.0, 0.0
136741142.8, 56342.0, 2004,  5,  1, 15, 39,  2.8, 5755.8, 385, 19540.9, -137.8, -44276.3, 0.0, 0.0, 0.0
136741143.8, 56343.0, 2004,  5,  1, 15, 39,  3.8, 5755.8, 385, 19545.0, -133.6, -44276.3, 0.0, 0.0, 0.0
136741144.8, 56344.0, 2004,  5,  1, 15, 39,  4.8, 5755.8, 385, 19542.1, -136.6, -44276.3, 0.0, 0.0, 0.0
136741145.8, 56345.0, 2004,  5,  1, 15, 39,  5.8, 5755.8, 385, 19541.7, -139.8, -44277.1, 0.0, 0.0, 0.0
136741146.8, 56346.0, 2004,  5,  1, 15, 39,  6.8, 5755.8, 385, 19544.5, -136.8, -44277.1, 0.0, 0.0, 0.0
136741147.8, 56347.0, 2004,  5,  1, 15, 39,  7.8, 5755.8, 385, 19543.5, -133.1, -44276.3, 0.0, 0.0, 0.0
136741148.8, 56348.0, 2004,  5,  1, 15, 39,  8.8, 5755.8, 385, 19544.2, -133.3, -44276.3, 0.0, 0.0, 0.0
136741149.8, 56349.0, 2004,  5,  1, 15, 39,  9.8, 5755.8, 385, 19543.1, -140.3, -44274.8, 0.0, 0.0, 0.0
136741150.8, 56350.0, 2004,  5,  1, 15, 39, 10.8, 5755.8, 385, 19545.5, -136.3, -44274.8, 0.0, 0.0, 0.0
136741151.8, 56351.0, 2004,  5,  1, 15, 39, 11.8, 5755.8, 385, 19542.2, -140.8, -44276.3, 0.0, 0.0, 0.0
136741152.8, 56352.0, 2004,  5,  1, 15, 39, 12.8, 5755.8, 385, 19543.8, -140.6, -44275.6, 0.0, 0.0, 0.0
136741153.8, 56353.0, 2004,  5,  1, 15, 39, 13.8, 5755.8, 385, 19544.1, -135.8, -44274.8, 0.0, 0.0, 0.0
136741154.8, 56354.0, 2004,  5,  1, 15, 39, 14.8, 5755.8, 385, 19543.4, -139.7, -44277.1, 0.0, 0.0, 0.0
136741155.8, 56355.0, 2004,  5,  1, 15, 39, 15.8, 5755.8, 385, 19542.8, -141.1, -44274.8, 0.0, 0.0, 0.0
136741156.8, 56356.0, 2004,  5,  1, 15, 39, 16.8, 5755.8, 385, 19546.8, -135.2, -44276.3, 0.0, 0.0, 0.0
136741157.8, 56357.0, 2004,  5,  1, 15, 39, 17.8, 5755.8, 385, 19546.0, -137.4, -44275.6, 0.0, 0.0, 0.0
136741158.8, 56358.0, 2004,  5,  1, 15, 39, 18.8, 5755.8, 385, 19544.7, -138.5, -44275.6, 0.0, 0.0, 0.0
136741159.8, 56359.0, 2004,  5,  1, 15, 39, 19.8, 5755.8, 385, 19543.8, -140.6, -44275.6, 0.0, 0.0, 0.0
136741160.8, 56360.0, 2004,  5,  1, 15, 39, 20.8, 5755.8, 385, 19544.4, -139.2, -44275.6, 0.0, 0.0, 0.0
136741161.8, 56361.0, 2004,  5,  1, 15, 39, 21.8, 5755.8, 385, 19545.9, -139.8, -44274.0, 0.0, 0.0, 0.0
136741162.8, 56362.0, 2004,  5,  1, 15, 39, 22.8, 5755.8, 385, 19546.0, -137.4, -44274.0, 0.0, 0.0, 0.0
136741163.8, 56363.0, 2004,  5,  1, 15, 39, 23.8, 5755.8, 385, 19549.0, -131.9, -44276.3, 0.0, 0.0, 0.0
136741164.8, 56364.0, 2004,  5,  1, 15, 39, 24.8, 5755.8, 385, 19545.9, -139.8, -44274.8, 0.0, 0.0, 0.0
136741165.8, 56365.0, 2004,  5,  1, 15, 39, 25.8, 5755.8, 385, 19544.7, -142.7, -44276.3, 0.0, 0.0, 0.0
136741166.7, 56365.9, 2004,  5,  1, 15, 39, 26.7, 5755.8, 385, 19545.9, -139.8, -44275.6, 0.0, 0.0, 0.0
136741167.7, 56366.9, 2004,  5,  1, 15, 39, 27.7, 5755.8, 385, 19547.6, -139.6, -44275.6, 0.0, 0.0, 0.0
136741168.7, 56367.9, 2004,  5,  1, 15, 39, 28.7, 5755.8, 385, 19548.4, -141.6, -44275.6, 0.0, 0.0, 0.0
136741169.7, 56368.9, 2004,  5,  1, 15, 39, 29.7, 5755.8, 385, 19549.7, -136.4, -44274.0, 0.0, 0.0, 0.0
136741170.7, 56369.9, 2004,  5,  1, 15, 39, 30.7, 5755.8, 385, 19547.1, -138.6, -44275.6, 0.0, 0.0, 0.0
136741171.7, 56370.9, 2004,  5,  1, 15, 39, 31.7, 5755.8, 385, 19548.0, -136.4, -44275.6, 0.0, 0.0, 0.0
136741172.7, 56371.9, 2004,  5,  1, 15, 39, 32.7, 5755.8, 385, 19549.1, -141.9, -44274.8, 0.0, 0.0, 0.0
136741173.7, 56372.9, 2004,  5,  1, 15, 39, 33.7, 5755.8, 385, 19549.7, -136.4, -44275.6, 0.0, 0.0, 0.0
136741174.7, 56373.9, 2004,  5,  1, 15, 39, 34.7, 5755.8, 385, 19547.0, -145.2, -44274.8, 0.0, 0.0, 0.0
136741175.7, 56374.9, 2004,  5,  1, 15, 39, 35.7, 5755.8, 385, 19548.5, -145.8, -44274.8, 0.0, 0.0, 0.0
136741176.7, 56375.9, 2004,  5,  1, 15, 39, 36.7, 5755.8, 385, 19549.3, -139.4, -44275.6, 0.0, 0.0, 0.0
136741177.7, 56376.9, 2004,  5,  1, 15, 39, 37.7, 5755.8, 385, 19550.2, -141.5, -44275.6, 0.0, 0.0, 0.0
136741178.7, 56377.9, 2004,  5,  1, 15, 39, 38.7, 5755.8, 385, 19549.8, -144.7, -44275.6, 0.0, 0.0, 0.0
136741179.7, 56378.9, 2004,  5,  1, 15, 39, 39.7, 5755.8, 385, 19550.6, -138.3, -44274.0, 0.0, 0.0, 0.0
136741180.7, 56379.9, 2004,  5,  1, 15, 39, 40.7, 5755.8, 385, 19550.4, -143.2, -44274.0, 0.0, 0.0, 0.0
136741181.7, 56380.9, 2004,  5,  1, 15, 39, 41.7, 5755.8, 385, 19548.2, -146.5, -44274.8, 0.0, 0.0, 0.0
136741182.7, 56381.9, 2004,  5,  1, 15, 39, 42.7, 5755.8, 385, 19547.0, -145.2, -44275.6, 0.0, 0.0, 0.0
136741183.7, 56382.9, 2004,  5,  1, 15, 39, 43.7, 5755.8, 385, 19549.3, -147.8, -44276.3, 0.0, 0.0, 0.0
136741184.7, 56383.9, 2004,  5,  1, 15, 39, 44.7, 5755.8, 385, 19552.6, -137.5, -44275.6, 0.0, 0.0, 0.0
136741185.7, 56384.9, 2004,  5,  1, 15, 39, 45.7, 5755.8, 385, 19552.2, -144.7, -44274.0, 0.0, 0.0, 0.0
136741186.7, 56385.9, 2004,  5,  1, 15, 39, 46.7, 5755.8, 385, 19549.9, -146.3, -44274.0, 0.0, 0.0, 0.0
136741187.7, 56386.9, 2004,  5,  1, 15, 39, 47.7, 5755.8, 385, 19551.5, -140.3, -44274.8, 0.0, 0.0, 0.0
136741188.7, 56387.9, 2004,  5,  1, 15, 39, 48.7, 5755.8, 385, 19547.7, -145.5, -44275.6, 0.0, 0.0, 0.0
136741189.7, 56388.9, 2004,  5,  1, 15, 39, 49.7, 5755.8, 385, 19550.5, -149.0, -44275.6, 0.0, 0.0, 0.0
136741190.7, 56389.9, 2004,  5,  1, 15, 39, 50.7, 5755.8, 385, 19548.6, -147.5, -44275.6, 0.0, 0.0, 0.0
136741191.7, 56390.9, 2004,  5,  1, 15, 39, 51.7, 5755.8, 385, 19547.9, -147.2, -44275.6, 0.0, 0.0, 0.0
136741192.7, 56391.9, 2004,  5,  1, 15, 39, 52.7, 5755.8, 385, 19553.1, -142.6, -44276.3, 0.0, 0.0, 0.0
136741193.7, 56392.9, 2004,  5,  1, 15, 39, 53.7, 5755.8, 385, 19551.3, -142.8, -44275.6, 0.0, 0.0, 0.0
136741194.7, 56393.9, 2004,  5,  1, 15, 39, 54.7, 5755.8, 385, 19548.7, -145.1, -44275.6, 0.0, 0.0, 0.0
136741195.7, 56394.9, 2004,  5,  1, 15, 39, 55.7, 5755.8, 385, 19553.2, -137.7, -44275.6, 0.0, 0.0, 0.0
136741196.7, 56395.9, 2004,  5,  1, 15, 39, 56.7, 5755.8, 385, 19550.9, -145.9, -44277.1, 0.0, 0.0, 0.0
136741197.7, 56396.9, 2004,  5,  1, 15, 39, 57.7, 5755.8, 385, 19549.6, -147.1, -44274.8, 0.0, 0.0, 0.0
136741198.7, 56397.9, 2004,  5,  1, 15, 39, 58.7, 5755.8, 385, 19551.5, -144.5, -44274.8, 0.0, 0.0, 0.0
136741199.7, 56398.9, 2004,  5,  1, 15, 39, 59.7, 5755.8, 385, 19547.1, -149.4, -44277.1, 0.0, 0.0, 0.0
136741200.7, 56399.9, 2004,  5,  1, 15, 40,  0.7, 5755.8, 385, 19550.0, -148.1, -44275.6, 0.0, 0.0, 0.0
136741201.7, 56400.9, 2004,  5,  1, 15, 40,  1.7, 5755.8, 385, 19549.8, -148.7, -44275.6, 0.0, 0.0, 0.0
136741202.7, 56401.9, 2004,  5,  1, 15, 40,  2.7, 5755.8, 385, 19548.4, -152.4, -44274.0, 0.0, 0.0, 0.0
136741203.7, 56402.9, 2004,  5,  1, 15, 40,  3.7, 5755.8, 385, 19549.5, -145.4, -44276.3, 0.0, 0.0, 0.0
136741204.7, 56403.9, 2004,  5,  1, 15, 40,  4.7, 5755.8, 385, 19551.2, -141.0, -44275.6, 0.0, 0.0, 0.0
136741205.7, 56404.9, 2004,  5,  1, 15, 40,  5.7, 5755.8, 385, 19551.3, -142.8, -44276.3, 0.0, 0.0, 0.0
136741206.7, 56405.9, 2004,  5,  1, 15, 40,  6.7, 5755.8, 385, 19550.4, -143.2, -44275.6, 0.0, 0.0, 0.0
136741207.7, 56406.9, 2004,  5,  1, 15, 40,  7.7, 5755.8, 385, 19548.2, -146.5, -44275.6, 0.0, 0.0, 0.0
136741208.7, 56407.9, 2004,  5,  1, 15, 40,  8.7, 5755.8, 385, 19548.9, -142.6, -44277.1, 0.0, 0.0, 0.0
136741209.7, 56408.9, 2004,  5,  1, 15, 40,  9.7, 5755.8, 385, 19549.9, -146.3, -44276.3, 0.0, 0.0, 0.0
136741210.7, 56409.9, 2004,  5,  1, 15, 40, 10.7, 5755.8, 385, 19550.2, -141.5, -44275.6, 0.0, 0.0, 0.0
136741211.7, 56410.9, 2004,  5,  1, 15, 40, 11.7, 5755.8, 385, 19547.8, -149.7, -44275.6, 0.0, 0.0, 0.0
136741212.7, 56411.9, 2004,  5,  1, 15, 40, 12.7, 5755.8, 385, 19546.9, -143.5, -44275.6, 0.0, 0.0, 0.0
136741213.7, 56412.9, 2004,  5,  1, 15, 40, 13.7, 5755.8, 385, 19547.3, -152.8, -44276.3, 0.0, 0.0, 0.0
136741214.7, 56413.9, 2004,  5,  1, 15, 40, 14.7, 5755.8, 385, 19548.2, -146.5, -44277.1, 0.0, 0.0, 0.0
136741215.7, 56414.9, 2004,  5,  1, 15, 40, 15.7, 5755.8, 385, 19548.2, -146.5, -44276.3, 0.0, 0.0, 0.0
136741216.7, 56415.9, 2004,  5,  1, 15, 40, 16.7, 5755.8, 385, 19548.1, -142.3, -44277.1, 0.0, 0.0, 0.0
136741217.7, 56416.9, 2004,  5,  1, 15, 40, 17.7, 5755.8, 385, 19547.1, -149.4, -44274.8, 0.0, 0.0, 0.0
136741218.7, 56417.9, 2004,  5,  1, 15, 40, 18.7, 5755.8, 385, 19547.6, -139.6, -44275.6, 0.0, 0.0, 0.0
136741219.7, 56418.9, 2004,  5,  1, 15, 40, 19.7, 5755.8, 385, 19549.3, -143.6, -44277.1, 0.0, 0.0, 0.0
136741220.7, 56419.9, 2004,  5,  1, 15, 40, 20.7, 5755.8, 385, 19545.4, -142.9, -44276.3, 0.0, 0.0, 0.0
136741221.7, 56420.9, 2004,  5,  1, 15, 40, 21.7, 5755.8, 385, 19545.2, -147.8, -44277.1, 0.0, 0.0, 0.0
136741222.7, 56421.9, 2004,  5,  1, 15, 40, 22.7, 5755.8, 385, 19549.5, -138.8, -44276.3, 0.0, 0.0, 0.0
136741223.7, 56422.9, 2004,  5,  1, 15, 40, 23.7, 5755.8, 385, 19544.2, -148.3, -44277.1, 0.0, 0.0, 0.0
136741224.7, 56423.9, 2004,  5,  1, 15, 40, 24.7, 5755.8, 385, 19550.0, -139.7, -44279.4, 0.0, 0.0, 0.0
136741225.7, 56424.9, 2004,  5,  1, 15, 40, 25.7, 5755.8, 385, 19544.1, -150.7, -44277.1, 0.0, 0.0, 0.0
136741226.7, 56425.9, 2004,  5,  1, 15, 40, 26.7, 5755.8, 385, 19544.3, -145.8, -44276.3, 0.0, 0.0, 0.0
136741227.7, 56426.9, 2004,  5,  1, 15, 40, 27.7, 5755.8, 385, 19543.1, -148.7, -44276.3, 0.0, 0.0, 0.0
136741228.7, 56427.9, 2004,  5,  1, 15, 40, 28.7, 5755.8, 385, 19545.0, -146.1, -44277.9, 0.0, 0.0, 0.0
136741229.7, 56428.9, 2004,  5,  1, 15, 40, 29.7, 5755.8, 385, 19542.7, -143.5, -44277.1, 0.0, 0.0, 0.0
136741230.7, 56429.9, 2004,  5,  1, 15, 40, 30.7, 5755.8, 385, 19546.2, -140.8, -44275.6, 0.0, 0.0, 0.0
136741231.7, 56430.9, 2004,  5,  1, 15, 40, 31.7, 5755.8, 385, 19545.9, -144.0, -44276.3, 0.0, 0.0, 0.0
136741232.7, 56431.9, 2004,  5,  1, 15, 40, 32.7, 5755.8, 385, 19544.3, -145.8, -44277.1, 0.0, 0.0, 0.0
136741233.6, 56432.8, 2004,  5,  1, 15, 40, 33.6, 5755.8, 385, 19543.1, -147.0, -44277.9, 0.0, 0.0, 0.0
136741234.6, 56433.8, 2004,  5,  1, 15, 40, 34.6, 5755.8, 385, 19546.2, -139.1, -44277.1, 0.0, 0.0, 0.0
136741235.6, 56434.8, 2004,  5,  1, 15, 40, 35.6, 5755.8, 385, 19543.4, -146.2, -44277.9, 0.0, 0.0, 0.0
136741236.6, 56435.8, 2004,  5,  1, 15, 40, 36.6, 5755.8, 385, 19545.9, -139.8, -44277.1, 0.0, 0.0, 0.0
136741237.6, 56436.8, 2004,  5,  1, 15, 40, 37.6, 5755.8, 385, 19540.2, -150.0, -44277.9, 0.0, 0.0, 0.0
136741238.6, 56437.8, 2004,  5,  1, 15, 40, 38.6, 5755.8, 385, 19543.6, -149.7, -44276.3, 0.0, 0.0, 0.0
136741239.6, 56438.8, 2004,  5,  1, 15, 40, 39.6, 5755.8, 385, 19545.3, -134.6, -44277.1, 0.0, 0.0, 0.0
