156687456.5, 44255.6, 2004, 12, 18, 12, 17, 36.5, 0.8, 1, 19632.8, -324.0, -44153.6, 0.0, 0.0, 0.0
156687457.5, 44256.6, 2004, 12, 18, 12, 17, 37.5, 0.8, 1, 19632.3, -323.0, -44153.6, 0.0, 0.0, 0.0
156687458.5, 44257.6, 2004, 12, 18, 12, 17, 38.5, 0.8, 1, 19632.3, -323.0, -44153.6, 0.0, 0.0, 0.0
156687459.5, 44258.6, 2004, 12, 18, 12, 17, 39.5, 0.8, 1, 19632.3, -323.0, -44153.6, 0.0, 0.0, 0.0
156687460.5, 44259.6, 2004, 12, 18, 12, 17, 40.5, 0.8, 1, 19632.6, -322.3, -44153.6, 0.0, 0.0, 0.0
156687461.5, 44260.6, 2004, 12, 18, 12, 17, 41.5, 0.8, 1, 19632.9, -321.6, -44152.8, 0.0, 0.0, 0.0
156687462.5, 44261.6, 2004, 12, 18, 12, 17, 42.5, 0.8, 1, 19633.6, -321.9, -44152.8, 0.0, 0.0, 0.0
156687463.5, 44262.6, 2004, 12, 18, 12, 17, 43.5, 0.8, 1, 19634.7, -323.1, -44153.6, 0.0, 0.0, 0.0
156687464.5, 44263.6, 2004, 12, 18, 12, 17, 44.5, 0.8, 1, 19633.0, -323.3, -44154.3, 0.0, 0.0, 0.0
156687465.5, 44264.6, 2004, 12, 18, 12, 17, 45.5, 0.8, 1, 19633.5, -324.3, -44153.6, 0.0, 0.0, 0.0
156687466.5, 44265.6, 2004, 12, 18, 12, 17, 46.5, 0.8, 1, 19632.5, -324.7, -44153.6, 0.0, 0.0, 0.0
156687467.4, 44266.5, 2004, 12, 18, 12, 17, 47.4, 0.8, 1, 19633.5, -324.3, -44153.6, 0.0, 0.0, 0.0
156687468.4, 44267.5, 2004, 12, 18, 12, 17, 48.4, 0.8, 1, 19633.2, -325.0, -44153.6, 0.0, 0.0, 0.0
156687469.4, 44268.5, 2004, 12, 18, 12, 17, 49.4, 0.8, 1, 19633.0, -323.3, -44152.8, 0.0, 0.0, 0.0
156687470.4, 44269.5, 2004, 12, 18, 12, 17, 50.4, 0.8, 1, 19633.0, -323.3, -44152.0, 0.0, 0.0, 0.0
156687471.4, 44270.5, 2004, 12, 18, 12, 17, 51.4, 0.8, 1, 19632.9, -325.8, -44153.6, 0.0, 0.0, 0.0
156687472.4, 44271.5, 2004, 12, 18, 12, 17, 52.4, 0.8, 1, 19632.5, -324.7, -44152.8, 0.0, 0.0, 0.0
156687473.4, 44272.5, 2004, 12, 18, 12, 17, 53.4, 0.8, 1, 19634.2, -324.5, -44152.8, 0.0, 0.0, 0.0
156687474.4, 44273.5, 2004, 12, 18, 12, 17, 54.4, 0.8, 1, 19632.8, -324.0, -44154.3, 0.0, 0.0, 0.0
156687475.4, 44274.5, 2004, 12, 18, 12, 17, 55.4, 0.8, 1, 19634.2, -324.5, -44153.6, 0.0, 0.0, 0.0
156687476.4, 44275.5, 2004, 12, 18, 12, 17, 56.4, 0.8, 1, 19632.6, -326.5, -44153.6, 0.0, 0.0, 0.0
156687477.4, 44276.5, 2004, 12, 18, 12, 17, 57.4, 0.8, 1, 19633.2, -325.0, -44153.6, 0.0, 0.0, 0.0
156687478.4, 44277.5, 2004, 12, 18, 12, 17, 58.4, 0.8, 1, 19631.6, -326.9, -44152.0, 0.0, 0.0, 0.0
156687479.4, 44278.5, 2004, 12, 18, 12, 17, 59.4, 0.8, 1, 19631.6, -326.9, -44152.8, 0.0, 0.0, 0.0
156687480.4, 44279.5, 2004, 12, 18, 12, 18,  0.4, 0.8, 1, 19632.1, -327.9, -44152.8, 0.0, 0.0, 0.0
156687481.4, 44280.5, 2004, 12, 18, 12, 18,  1.4, 0.8, 1, 19630.6, -327.3, -44153.6, 0.0, 0.0, 0.0
156687482.4, 44281.5, 2004, 12, 18, 12, 18,  2.4, 0.8, 1, 19630.3, -328.1, -44154.3, 0.0, 0.0, 0.0
156687483.3, 44282.4, 2004, 12, 18, 12, 18,  3.3, 0.8, 1, 19630.0, -328.8, -44154.3, 0.0, 0.0, 0.0
156687484.3, 44283.4, 2004, 12, 18, 12, 18,  4.3, 0.8, 1, 19629.4, -328.6, -44153.6, 0.0, 0.0, 0.0
156687485.3, 44284.4, 2004, 12, 18, 12, 18,  5.3, 0.8, 1, 19628.2, -327.2, -44153.6, 0.0, 0.0, 0.0
156687486.3, 44285.4, 2004, 12, 18, 12, 18,  6.3, 0.8, 1, 19627.9, -328.0, -44153.6, 0.0, 0.0, 0.0
156687487.3, 44286.4, 2004, 12, 18, 12, 18,  7.3, 0.8, 1, 19626.9, -328.3, -44153.6, 0.0, 0.0, 0.0
156687488.3, 44287.4, 2004, 12, 18, 12, 18,  8.3, 0.8, 1, 19626.2, -328.1, -44153.6, 0.0, 0.0, 0.0
156687489.3, 44288.4, 2004, 12, 18, 12, 18,  9.3, 0.8, 1, 19624.9, -329.3, -44153.6, 0.0, 0.0, 0.0
156687490.3, 44289.4, 2004, 12, 18, 12, 18, 10.3, 0.8, 1, 19624.5, -328.2, -44155.1, 0.0, 0.0, 0.0
156687491.3, 44290.4, 2004, 12, 18, 12, 18, 11.3, 0.8, 1, 19622.8, -328.4, -44152.8, 0.0, 0.0, 0.0
156687492.3, 44291.4, 2004, 12, 18, 12, 18, 12.3, 0.8, 1, 19622.3, -327.4, -44152.8, 0.0, 0.0, 0.0
156687493.3, 44292.4, 2004, 12, 18, 12, 18, 13.3, 0.8, 1, 19620.4, -328.2, -44153.6, 0.0, 0.0, 0.0
156687494.3, 44293.4, 2004, 12, 18, 12, 18, 14.3, 0.8, 1, 19619.4, -326.3, -44153.6, 0.0, 0.0, 0.0
156687495.3, 44294.4, 2004, 12, 18, 12, 18, 15.3, 0.8, 1, 19619.9, -327.3, -44154.3, 0.0, 0.0, 0.0
156687496.3, 44295.4, 2004, 12, 18, 12, 18, 16.3, 0.8, 1, 19619.1, -327.0, -44154.3, 0.0, 0.0, 0.0
156687497.3, 44296.4, 2004, 12, 18, 12, 18, 17.3, 0.8, 1, 19618.5, -326.8, -44154.3, 0.0, 0.0, 0.0
156687498.2, 44297.3, 2004, 12, 18, 12, 18, 18.2, 0.8, 1, 19619.4, -326.3, -44155.1, 0.0, 0.0, 0.0
156687499.2, 44298.3, 2004, 12, 18, 12, 18, 19.2, 0.8, 1, 19619.7, -325.5, -44154.3, 0.0, 0.0, 0.0
156687500.2, 44299.3, 2004, 12, 18, 12, 18, 20.2, 0.8, 1, 19620.5, -325.8, -44153.6, 0.0, 0.0, 0.0
156687501.2, 44300.3, 2004, 12, 18, 12, 18, 21.2, 0.8, 1, 19619.7, -325.5, -44155.9, 0.0, 0.0, 0.0
156687502.2, 44301.3, 2004, 12, 18, 12, 18, 22.2, 0.8, 1, 19619.1, -325.3, -44155.1, 0.0, 0.0, 0.0
156687503.2, 44302.3, 2004, 12, 18, 12, 18, 23.2, 0.8, 1, 19620.2, -326.6, -44153.6, 0.0, 0.0, 0.0
156687504.2, 44303.3, 2004, 12, 18, 12, 18, 24.2, 0.8, 1, 19618.2, -327.4, -44153.6, 0.0, 0.0, 0.0
156687505.2, 44304.3, 2004, 12, 18, 12, 18, 25.2, 0.8, 1, 19620.5, -325.8, -44153.6, 0.0, 0.0, 0.0
156687506.2, 44305.3, 2004, 12, 18, 12, 18, 26.2, 0.8, 1, 19619.6, -328.0, -44154.3, 0.0, 0.0, 0.0
156687507.2, 44306.3, 2004, 12, 18, 12, 18, 27.2, 0.8, 1, 19619.6, -328.0, -44154.3, 0.0, 0.0, 0.0
156687508.2, 44307.3, 2004, 12, 18, 12, 18, 28.2, 0.8, 1, 19618.3, -329.2, -44155.1, 0.0, 0.0, 0.0
156687509.2, 44308.3, 2004, 12, 18, 12, 18, 29.2, 0.8, 1, 19618.3, -329.2, -44154.3, 0.0, 0.0, 0.0
156687510.2, 44309.3, 2004, 12, 18, 12, 18, 30.2, 0.8, 1, 19616.3, -330.0, -44154.3, 0.0, 0.0, 0.0
156687511.2, 44310.3, 2004, 12, 18, 12, 18, 31.2, 0.8, 1, 19614.6, -330.2, -44153.6, 0.0, 0.0, 0.0
156687512.2, 44311.3, 2004, 12, 18, 12, 18, 32.2, 0.8, 1, 19615.3, -330.5, -44152.8, 0.0, 0.0, 0.0
156687513.2, 44312.3, 2004, 12, 18, 12, 18, 33.2, 0.8, 1, 19614.3, -330.9, -44155.1, 0.0, 0.0, 0.0
156687514.1, 44313.2, 2004, 12, 18, 12, 18, 34.1, 0.8, 1, 19614.0, -331.6, -44155.1, 0.0, 0.0, 0.0
156687515.1, 44314.2, 2004, 12, 18, 12, 18, 35.1, 0.8, 1, 19613.6, -330.7, -44155.9, 0.0, 0.0, 0.0
156687516.1, 44315.2, 2004, 12, 18, 12, 18, 36.1, 0.8, 1, 19612.6, -331.0, -44155.1, 0.0, 0.0, 0.0
156687517.1, 44316.2, 2004, 12, 18, 12, 18, 37.1, 0.8, 1, 19611.6, -331.5, -44153.6, 0.0, 0.0, 0.0
156687518.1, 44317.2, 2004, 12, 18, 12, 18, 38.1, 0.8, 1, 19611.3, -332.2, -44155.9, 0.0, 0.0, 0.0
156687519.1, 44318.2, 2004, 12, 18, 12, 18, 39.1, 0.8, 1, 19609.9, -331.7, -44154.3, 0.0, 0.0, 0.0
156687520.1, 44319.2, 2004, 12, 18, 12, 18, 40.1, 0.8, 1, 19610.5, -331.9, -44154.3, 0.0, 0.0, 0.0
156687521.1, 44320.2, 2004, 12, 18, 12, 18, 41.1, 0.8, 1, 19610.2, -330.9, -44155.1, 0.0, 0.0, 0.0
156687522.1, 44321.2, 2004, 12, 18, 12, 18, 42.1, 0.8, 1, 19610.5, -330.2, -44154.3, 0.0, 0.0, 0.0
156687523.1, 44322.2, 2004, 12, 18, 12, 18, 43.1, 0.8, 1, 19610.5, -330.2, -44153.6, 0.0, 0.0, 0.0
156687524.1, 44323.2, 2004, 12, 18, 12, 18, 44.1, 0.8, 1, 19611.4, -329.8, -44154.3, 0.0, 0.0, 0.0
156687525.1, 44324.2, 2004, 12, 18, 12, 18, 45.1, 0.8, 1, 19611.4, -329.8, -44155.1, 0.0, 0.0, 0.0
156687526.1, 44325.2, 2004, 12, 18, 12, 18, 46.1, 0.8, 1, 19612.0, -328.3, -44155.1, 0.0, 0.0, 0.0
156687527.1, 44326.2, 2004, 12, 18, 12, 18, 47.1, 0.8, 1, 19612.7, -328.6, -44154.3, 0.0, 0.0, 0.0
156687528.1, 44327.2, 2004, 12, 18, 12, 18, 48.1, 0.8, 1, 19613.5, -328.9, -44154.3, 0.0, 0.0, 0.0
156687529.0, 44328.1, 2004, 12, 18, 12, 18, 49.0, 0.8, 1, 19614.6, -330.2, -44155.1, 0.0, 0.0, 0.0
156687530.0, 44329.1, 2004, 12, 18, 12, 18, 50.0, 0.8, 1, 19614.6, -330.2, -44154.3, 0.0, 0.0, 0.0
156687531.0, 44330.1, 2004, 12, 18, 12, 18, 51.0, 0.8, 1, 19615.0, -331.2, -44154.3, 0.0, 0.0, 0.0
156687532.0, 44331.1, 2004, 12, 18, 12, 18, 52.0, 0.8, 1, 19615.8, -331.5, -44155.1, 0.0, 0.0, 0.0
156687533.0, 44332.1, 2004, 12, 18, 12, 18, 53.0, 0.8, 1, 19617.2, -332.0, -44155.1, 0.0, 0.0, 0.0
156687534.0, 44333.1, 2004, 12, 18, 12, 18, 54.0, 0.8, 1, 19616.5, -331.8, -44155.1, 0.0, 0.0, 0.0
156687535.0, 44334.1, 2004, 12, 18, 12, 18, 55.0, 0.8, 1, 19615.2, -332.9, -44155.9, 0.0, 0.0, 0.0
156687536.0, 44335.1, 2004, 12, 18, 12, 18, 56.0, 0.8, 1, 19616.9, -332.7, -44154.3, 0.0, 0.0, 0.0
156687537.0, 44336.1, 2004, 12, 18, 12, 18, 57.0, 0.8, 1, 19616.6, -333.4, -44155.1, 0.0, 0.0, 0.0
156687538.0, 44337.1, 2004, 12, 18, 12, 18, 58.0, 0.8, 1, 19616.0, -333.2, -44155.1, 0.0, 0.0, 0.0
156687539.0, 44338.1, 2004, 12, 18, 12, 18, 59.0, 0.8, 1, 19614.8, -331.9, -44155.1, 0.0, 0.0, 0.0
156687540.0, 44339.1, 2004, 12, 18, 12, 19,  0.0, 0.8, 1, 19615.2, -332.9, -44155.1, 0.0, 0.0, 0.0
156687541.0, 44340.1, 2004, 12, 18, 12, 19,  1.0, 0.8, 1, 19614.2, -333.3, -44155.9, 0.0, 0.0, 0.0
156687542.0, 44341.1, 2004, 12, 18, 12, 19,  2.0, 0.8, 1, 19613.9, -334.1, -44155.1, 0.0, 0.0, 0.0
156687543.0, 44342.1, 2004, 12, 18, 12, 19,  3.0, 0.8, 1, 19612.9, -334.4, -44154.3, 0.0, 0.0, 0.0
156687544.0, 44343.1, 2004, 12, 18, 12, 19,  4.0, 0.8, 1, 19613.1, -333.8, -44155.1, 0.0, 0.0, 0.0
156687544.9, 44344.0, 2004, 12, 18, 12, 19,  4.9, 0.8, 1, 19612.8, -332.8, -44155.9, 0.0, 0.0, 0.0
156687545.9, 44345.0, 2004, 12, 18, 12, 19,  5.9, 0.8, 1, 19612.5, -333.5, -44155.1, 0.0, 0.0, 0.0
156687546.9, 44346.0, 2004, 12, 18, 12, 19,  6.9, 0.8, 1, 19614.2, -333.3, -44155.1, 0.0, 0.0, 0.0
156687547.9, 44347.0, 2004, 12, 18, 12, 19,  7.9, 0.8, 1, 19613.9, -334.1, -44155.1, 0.0, 0.0, 0.0
156687548.9, 44348.0, 2004, 12, 18, 12, 19,  8.9, 0.8, 1, 19613.9, -334.1, -44155.1, 0.0, 0.0, 0.0
156687549.9, 44349.0, 2004, 12, 18, 12, 19,  9.9, 0.8, 1, 19614.6, -334.4, -44155.9, 0.0, 0.0, 0.0
156687550.9, 44350.0, 2004, 12, 18, 12, 19, 10.9, 0.8, 1, 19613.3, -335.5, -44155.9, 0.0, 0.0, 0.0
156687551.9, 44351.0, 2004, 12, 18, 12, 19, 11.9, 0.8, 1, 19614.4, -335.0, -44155.1, 0.0, 0.0, 0.0
156687552.9, 44352.0, 2004, 12, 18, 12, 19, 12.9, 0.8, 1, 19614.4, -335.0, -44154.3, 0.0, 0.0, 0.0
156687553.9, 44353.0, 2004, 12, 18, 12, 19, 13.9, 0.8, 1, 19613.6, -334.7, -44155.9, 0.0, 0.0, 0.0
156687554.9, 44354.0, 2004, 12, 18, 12, 19, 14.9, 0.8, 1, 19614.6, -334.4, -44155.1, 0.0, 0.0, 0.0
156687555.9, 44355.0, 2004, 12, 18, 12, 19, 15.9, 0.8, 1, 19614.1, -335.8, -44155.9, 0.0, 0.0, 0.0
156687556.9, 44356.0, 2004, 12, 18, 12, 19, 16.9, 0.8, 1, 19614.4, -335.0, -44155.9, 0.0, 0.0, 0.0
156687557.9, 44357.0, 2004, 12, 18, 12, 19, 17.9, 0.8, 1, 19612.3, -335.9, -44155.9, 0.0, 0.0, 0.0
156687558.9, 44358.0, 2004, 12, 18, 12, 19, 18.9, 0.8, 1, 19614.4, -335.0, -44155.9, 0.0, 0.0, 0.0
156687559.9, 44359.0, 2004, 12, 18, 12, 19, 19.9, 0.8, 1, 19612.6, -335.2, -44156.7, 0.0, 0.0, 0.0
156687560.8, 44359.9, 2004, 12, 18, 12, 19, 20.8, 0.8, 1, 19611.9, -334.9, -44155.1, 0.0, 0.0, 0.0
156687561.8, 44360.9, 2004, 12, 18, 12, 19, 21.8, 0.8, 1, 19611.2, -334.6, -44155.9, 0.0, 0.0, 0.0
156687562.8, 44361.9, 2004, 12, 18, 12, 19, 22.8, 0.8, 1, 19609.1, -335.5, -44156.7, 0.0, 0.0, 0.0
156687563.8, 44362.9, 2004, 12, 18, 12, 19, 23.8, 0.8, 1, 19611.2, -334.6, -44155.1, 0.0, 0.0, 0.0
156687564.8, 44363.9, 2004, 12, 18, 12, 19, 24.8, 0.8, 1, 19611.7, -333.2, -44155.9, 0.0, 0.0, 0.0
156687565.8, 44364.9, 2004, 12, 18, 12, 19, 25.8, 0.8, 1, 19610.7, -333.6, -44155.9, 0.0, 0.0, 0.0
156687566.8, 44365.9, 2004, 12, 18, 12, 19, 26.8, 0.8, 1, 19610.5, -331.9, -44156.7, 0.0, 0.0, 0.0
156687567.8, 44366.9, 2004, 12, 18, 12, 19, 27.8, 0.8, 1, 19609.3, -333.1, -44156.7, 0.0, 0.0, 0.0
156687568.8, 44367.9, 2004, 12, 18, 12, 19, 28.8, 0.8, 1, 19611.3, -332.2, -44157.4, 0.0, 0.0, 0.0
156687569.8, 44368.9, 2004, 12, 18, 12, 19, 29.8, 0.8, 1, 19608.9, -332.1, -44155.9, 0.0, 0.0, 0.0
156687570.8, 44369.9, 2004, 12, 18, 12, 19, 30.8, 0.8, 1, 19608.4, -331.1, -44158.2, 0.0, 0.0, 0.0
156687571.8, 44370.9, 2004, 12, 18, 12, 19, 31.8, 0.8, 1, 19609.9, -331.7, -44156.7, 0.0, 0.0, 0.0
156687572.8, 44371.9, 2004, 12, 18, 12, 19, 32.8, 0.8, 1, 19608.0, -330.1, -44155.9, 0.0, 0.0, 0.0
156687573.8, 44372.9, 2004, 12, 18, 12, 19, 33.8, 0.8, 1, 19608.9, -332.1, -44155.9, 0.0, 0.0, 0.0
156687574.8, 44373.9, 2004, 12, 18, 12, 19, 34.8, 0.8, 1, 19610.5, -330.2, -44155.9, 0.0, 0.0, 0.0
156687575.7, 44374.8, 2004, 12, 18, 12, 19, 35.7, 0.8, 1, 19609.1, -331.4, -44155.9, 0.0, 0.0, 0.0
156687576.7, 44375.8, 2004, 12, 18, 12, 19, 36.7, 0.8, 1, 19609.0, -329.6, -44157.4, 0.0, 0.0, 0.0
156687577.7, 44376.8, 2004, 12, 18, 12, 19, 37.7, 0.8, 1, 19608.7, -330.3, -44156.7, 0.0, 0.0, 0.0
156687578.7, 44377.8, 2004, 12, 18, 12, 19, 38.7, 0.8, 1, 19609.2, -328.9, -44155.9, 0.0, 0.0, 0.0
156687579.7, 44378.8, 2004, 12, 18, 12, 19, 39.7, 0.8, 1, 19608.6, -328.7, -44155.9, 0.0, 0.0, 0.0
156687580.7, 44379.8, 2004, 12, 18, 12, 19, 40.7, 0.8, 1, 19607.3, -329.8, -44156.7, 0.0, 0.0, 0.0
156687581.7, 44380.8, 2004, 12, 18, 12, 19, 41.7, 0.8, 1, 19608.6, -328.7, -44157.4, 0.0, 0.0, 0.0
156687582.7, 44381.8, 2004, 12, 18, 12, 19, 42.7, 0.8, 1, 19609.0, -329.6, -44156.7, 0.0, 0.0, 0.0
156687583.7, 44382.8, 2004, 12, 18, 12, 19, 43.7, 0.8, 1, 19608.0, -330.1, -44155.9, 0.0, 0.0, 0.0
156687584.7, 44383.8, 2004, 12, 18, 12, 19, 44.7, 0.8, 1, 19607.6, -329.0, -44156.7, 0.0, 0.0, 0.0
156687585.7, 44384.8, 2004, 12, 18, 12, 19, 45.7, 0.8, 1, 19607.3, -329.8, -44155.9, 0.0, 0.0, 0.0
156687586.7, 44385.8, 2004, 12, 18, 12, 19, 46.7, 0.8, 1, 19606.3, -330.2, -44155.9, 0.0, 0.0, 0.0
156687587.7, 44386.8, 2004, 12, 18, 12, 19, 47.7, 0.8, 1, 19606.0, -331.0, -44156.7, 0.0, 0.0, 0.0
156687588.7, 44387.8, 2004, 12, 18, 12, 19, 48.7, 0.8, 1, 19605.5, -329.9, -44155.9, 0.0, 0.0, 0.0
156687589.7, 44388.8, 2004, 12, 18, 12, 19, 49.7, 0.8, 1, 19606.0, -331.0, -44155.9, 0.0, 0.0, 0.0
156687590.7, 44389.8, 2004, 12, 18, 12, 19, 50.7, 0.8, 1, 19605.0, -331.3, -44155.9, 0.0, 0.0, 0.0
156687591.6, 44390.7, 2004, 12, 18, 12, 19, 51.6, 0.8, 1, 19603.6, -330.8, -44156.7, 0.0, 0.0, 0.0
156687592.6, 44391.7, 2004, 12, 18, 12, 19, 52.6, 0.8, 1, 19603.1, -329.8, -44155.9, 0.0, 0.0, 0.0
156687593.6, 44392.7, 2004, 12, 18, 12, 19, 53.6, 0.8, 1, 19602.8, -330.5, -44155.9, 0.0, 0.0, 0.0
156687594.6, 44393.7, 2004, 12, 18, 12, 19, 54.6, 0.8, 1, 19601.4, -329.9, -44155.1, 0.0, 0.0, 0.0
156687595.6, 44394.7, 2004, 12, 18, 12, 19, 55.6, 0.8, 1, 19600.4, -330.4, -44155.1, 0.0, 0.0, 0.0
156687596.6, 44395.7, 2004, 12, 18, 12, 19, 56.6, 0.8, 1, 19598.5, -328.8, -44156.7, 0.0, 0.0, 0.0
156687597.6, 44396.7, 2004, 12, 18, 12, 19, 57.6, 0.8, 1, 19598.5, -328.8, -44156.7, 0.0, 0.0, 0.0
156687598.6, 44397.7, 2004, 12, 18, 12, 19, 58.6, 0.8, 1, 19599.3, -329.1, -44155.1, 0.0, 0.0, 0.0
156687599.6, 44398.7, 2004, 12, 18, 12, 19, 59.6, 0.8, 1, 19597.5, -329.3, -44155.9, 0.0, 0.0, 0.0
156687600.6, 44399.7, 2004, 12, 18, 12, 20,  0.6, 0.8, 1, 19596.5, -329.7, -44156.7, 0.0, 0.0, 0.0
156687601.6, 44400.7, 2004, 12, 18, 12, 20,  1.6, 0.8, 1, 19596.2, -330.5, -44156.7, 0.0, 0.0, 0.0
156687602.6, 44401.7, 2004, 12, 18, 12, 20,  2.6, 0.8, 1, 19598.1, -327.9, -44155.9, 0.0, 0.0, 0.0
156687603.6, 44402.7, 2004, 12, 18, 12, 20,  3.6, 0.8, 1, 19597.5, -329.3, -44155.1, 0.0, 0.0, 0.0
156687604.6, 44403.7, 2004, 12, 18, 12, 20,  4.6, 0.8, 1, 19597.8, -328.5, -44156.7, 0.0, 0.0, 0.0
156687605.6, 44404.7, 2004, 12, 18, 12, 20,  5.6, 0.8, 1, 19599.0, -329.9, -44156.7, 0.0, 0.0, 0.0
156687606.5, 44405.6, 2004, 12, 18, 12, 20,  6.5, 0.8, 1, 19600.9, -329.0, -44155.9, 0.0, 0.0, 0.0
156687607.5, 44406.6, 2004, 12, 18, 12, 20,  7.5, 0.8, 1, 19600.4, -330.4, -44156.7, 0.0, 0.0, 0.0
156687608.5, 44407.6, 2004, 12, 18, 12, 20,  8.5, 0.8, 1, 19601.1, -330.7, -44157.4, 0.0, 0.0, 0.0
156687609.5, 44408.6, 2004, 12, 18, 12, 20,  9.5, 0.8, 1, 19602.2, -330.2, -44155.9, 0.0, 0.0, 0.0
156687610.5, 44409.6, 2004, 12, 18, 12, 20, 10.5, 0.8, 1, 19603.3, -331.5, -44156.7, 0.0, 0.0, 0.0
156687611.5, 44410.6, 2004, 12, 18, 12, 20, 11.5, 0.8, 1, 19601.1, -330.7, -44156.7, 0.0, 0.0, 0.0
156687612.5, 44411.6, 2004, 12, 18, 12, 20, 12.5, 0.8, 1, 19602.2, -332.0, -44157.4, 0.0, 0.0, 0.0
156687613.5, 44412.6, 2004, 12, 18, 12, 20, 13.5, 0.8, 1, 19601.3, -332.5, -44155.9, 0.0, 0.0, 0.0
156687614.5, 44413.6, 2004, 12, 18, 12, 20, 14.5, 0.8, 1, 19600.3, -332.8, -44157.4, 0.0, 0.0, 0.0
156687615.5, 44414.6, 2004, 12, 18, 12, 20, 15.5, 0.8, 1, 19601.6, -331.7, -44156.7, 0.0, 0.0, 0.0
156687616.5, 44415.6, 2004, 12, 18, 12, 20, 16.5, 0.8, 1, 19600.8, -331.4, -44157.4, 0.0, 0.0, 0.0
156687617.5, 44416.6, 2004, 12, 18, 12, 20, 17.5, 0.8, 1, 19601.3, -332.5, -44156.7, 0.0, 0.0, 0.0
156687618.5, 44417.6, 2004, 12, 18, 12, 20, 18.5, 0.8, 1, 19601.3, -332.5, -44158.2, 0.0, 0.0, 0.0
156687619.5, 44418.6, 2004, 12, 18, 12, 20, 19.5, 0.8, 1, 19600.0, -333.6, -44157.4, 0.0, 0.0, 0.0
156687620.5, 44419.6, 2004, 12, 18, 12, 20, 20.5, 0.8, 1, 19601.7, -333.4, -44155.9, 0.0, 0.0, 0.0
156687621.5, 44420.6, 2004, 12, 18, 12, 20, 21.5, 0.8, 1, 19599.7, -334.3, -44157.4, 0.0, 0.0, 0.0
156687622.4, 44421.5, 2004, 12, 18, 12, 20, 22.4, 0.8, 1, 19600.0, -333.6, -44157.4, 0.0, 0.0, 0.0
156687623.4, 44422.5, 2004, 12, 18, 12, 20, 23.4, 0.8, 1, 19600.2, -335.3, -44156.7, 0.0, 0.0, 0.0
156687624.4, 44423.5, 2004, 12, 18, 12, 20, 24.4, 0.8, 1, 19598.0, -334.4, -44157.4, 0.0, 0.0, 0.0
156687625.4, 44424.5, 2004, 12, 18, 12, 20, 25.4, 0.8, 1, 19597.6, -333.5, -44156.7, 0.0, 0.0, 0.0
156687626.4, 44425.5, 2004, 12, 18, 12, 20, 26.4, 0.8, 1, 19596.6, -333.8, -44158.2, 0.0, 0.0, 0.0
156687627.4, 44426.5, 2004, 12, 18, 12, 20, 27.4, 0.8, 1, 19594.1, -333.7, -44156.7, 0.0, 0.0, 0.0
156687628.4, 44427.5, 2004, 12, 18, 12, 20, 28.4, 0.8, 1, 19593.6, -335.2, -44156.7, 0.0, 0.0, 0.0
156687629.4, 44428.5, 2004, 12, 18, 12, 20, 29.4, 0.8, 1, 19593.1, -334.2, -44157.4, 0.0, 0.0, 0.0
156687630.4, 44429.5, 2004, 12, 18, 12, 20, 30.4, 0.8, 1, 19591.0, -333.4, -44156.7, 0.0, 0.0, 0.0
156687631.4, 44430.5, 2004, 12, 18, 12, 20, 31.4, 0.8, 1, 19590.2, -333.1, -44156.7, 0.0, 0.0, 0.0
156687632.4, 44431.5, 2004, 12, 18, 12, 20, 32.4, 0.8, 1, 19589.8, -332.0, -44156.7, 0.0, 0.0, 0.0
156687633.4, 44432.5, 2004, 12, 18, 12, 20, 33.4, 0.8, 1, 19590.6, -329.9, -44157.4, 0.0, 0.0, 0.0
156687634.4, 44433.5, 2004, 12, 18, 12, 20, 34.4, 0.8, 1, 19588.9, -330.1, -44155.9, 0.0, 0.0, 0.0
156687635.4, 44434.5, 2004, 12, 18, 12, 20, 35.4, 0.8, 1, 19589.0, -327.7, -44157.4, 0.0, 0.0, 0.0
156687636.4, 44435.5, 2004, 12, 18, 12, 20, 36.4, 0.8, 1, 19590.1, -327.2, -44156.7, 0.0, 0.0, 0.0
156687637.3, 44436.4, 2004, 12, 18, 12, 20, 37.3, 0.8, 1, 19589.3, -326.9, -44158.2, 0.0, 0.0, 0.0
156687638.3, 44437.4, 2004, 12, 18, 12, 20, 38.3, 0.8, 1, 19590.3, -326.5, -44158.2, 0.0, 0.0, 0.0
156687639.3, 44438.4, 2004, 12, 18, 12, 20, 39.3, 0.8, 1, 19590.9, -325.1, -44158.2, 0.0, 0.0, 0.0
156687640.3, 44439.4, 2004, 12, 18, 12, 20, 40.3, 0.8, 1, 19591.4, -326.0, -44156.7, 0.0, 0.0, 0.0
156687641.3, 44440.4, 2004, 12, 18, 12, 20, 41.3, 0.8, 1, 19591.9, -324.6, -44155.9, 0.0, 0.0, 0.0
156687642.3, 44441.4, 2004, 12, 18, 12, 20, 42.3, 0.8, 1, 19591.2, -324.3, -44157.4, 0.0, 0.0, 0.0
156687643.3, 44442.4, 2004, 12, 18, 12, 20, 43.3, 0.8, 1, 19590.4, -324.0, -44157.4, 0.0, 0.0, 0.0
156687644.3, 44443.4, 2004, 12, 18, 12, 20, 44.3, 0.8, 1, 19593.4, -322.7, -44157.4, 0.0, 0.0, 0.0
156687645.3, 44444.4, 2004, 12, 18, 12, 20, 45.3, 0.8, 1, 19592.5, -323.1, -44157.4, 0.0, 0.0, 0.0
