128950578.4, 41777.6, 2004,  2,  1, 11, 36, 18.4, 97.0, 129, 19492.6, -191.1, -44271.7, 0.0, 0.0, 0.0
128950579.4, 41778.6, 2004,  2,  1, 11, 36, 19.4, 97.0, 129, 19494.5, -190.1, -44272.5, 0.0, 0.0, 0.0
128950580.4, 41779.6, 2004,  2,  1, 11, 36, 20.4, 97.0, 129, 19491.7, -193.2, -44270.9, 0.0, 0.0, 0.0
128950581.4, 41780.6, 2004,  2,  1, 11, 36, 21.4, 97.0, 129, 19489.9, -193.4, -44270.2, 0.0, 0.0, 0.0
128950582.4, 41781.6, 2004,  2,  1, 11, 36, 22.4, 97.0, 129, 19491.6, -191.4, -44271.7, 0.0, 0.0, 0.0
128950583.4, 41782.6, 2004,  2,  1, 11, 36, 23.4, 97.0, 129, 19490.7, -193.6, -44270.9, 0.0, 0.0, 0.0
128950584.4, 41783.6, 2004,  2,  1, 11, 36, 24.4, 97.0, 129, 19489.7, -194.0, -44271.7, 0.0, 0.0, 0.0
128950585.4, 41784.6, 2004,  2,  1, 11, 36, 25.4, 97.0, 129, 19490.2, -190.9, -44270.9, 0.0, 0.0, 0.0
128950586.3, 41785.5, 2004,  2,  1, 11, 36, 26.3, 97.0, 129, 19488.4, -195.2, -44270.9, 0.0, 0.0, 0.0
128950587.3, 41786.5, 2004,  2,  1, 11, 36, 27.3, 97.0, 129, 19489.3, -193.1, -44271.7, 0.0, 0.0, 0.0
128950588.3, 41787.5, 2004,  2,  1, 11, 36, 28.3, 97.0, 129, 19486.8, -192.9, -44270.9, 0.0, 0.0, 0.0
128950589.3, 41788.5, 2004,  2,  1, 11, 36, 29.3, 97.0, 129, 19486.0, -195.0, -44270.9, 0.0, 0.0, 0.0
128950590.3, 41789.5, 2004,  2,  1, 11, 36, 30.3, 97.0, 129, 19484.6, -194.5, -44270.9, 0.0, 0.0, 0.0
128950591.3, 41790.5, 2004,  2,  1, 11, 36, 31.3, 97.0, 129, 19483.9, -191.7, -44271.7, 0.0, 0.0, 0.0
128950592.3, 41791.5, 2004,  2,  1, 11, 36, 32.3, 97.0, 129, 19482.2, -196.1, -44272.5, 0.0, 0.0, 0.0
128950593.3, 41792.5, 2004,  2,  1, 11, 36, 33.3, 97.0, 129, 19481.9, -196.8, -44271.7, 0.0, 0.0, 0.0
128950594.3, 41793.5, 2004,  2,  1, 11, 36, 34.3, 97.0, 129, 19482.5, -195.4, -44271.7, 0.0, 0.0, 0.0
128950595.3, 41794.5, 2004,  2,  1, 11, 36, 35.3, 97.0, 129, 19479.8, -195.9, -44271.7, 0.0, 0.0, 0.0
128950596.3, 41795.5, 2004,  2,  1, 11, 36, 36.3, 97.0, 129, 19479.4, -195.0, -44271.7, 0.0, 0.0, 0.0
128950597.3, 41796.5, 2004,  2,  1, 11, 36, 37.3, 97.0, 129, 19479.4, -195.0, -44271.7, 0.0, 0.0, 0.0
128950598.3, 41797.5, 2004,  2,  1, 11, 36, 38.3, 97.0, 129, 19476.8, -197.2, -44272.5, 0.0, 0.0, 0.0
128950599.3, 41798.5, 2004,  2,  1, 11, 36, 39.3, 97.0, 129, 19476.0, -195.3, -44272.5, 0.0, 0.0, 0.0
128950600.3, 41799.5, 2004,  2,  1, 11, 36, 40.3, 97.0, 129, 19474.7, -196.4, -44272.5, 0.0, 0.0, 0.0
128950601.3, 41800.5, 2004,  2,  1, 11, 36, 41.3, 97.0, 129, 19474.2, -195.4, -44270.9, 0.0, 0.0, 0.0
128950602.3, 41801.5, 2004,  2,  1, 11, 36, 42.3, 97.0, 129, 19473.3, -197.6, -44271.7, 0.0, 0.0, 0.0
128950603.3, 41802.5, 2004,  2,  1, 11, 36, 43.3, 97.0, 129, 19473.3, -195.8, -44271.7, 0.0, 0.0, 0.0
128950604.3, 41803.5, 2004,  2,  1, 11, 36, 44.3, 97.0, 129, 19472.0, -197.0, -44272.5, 0.0, 0.0, 0.0
128950605.3, 41804.5, 2004,  2,  1, 11, 36, 45.3, 97.0, 129, 19471.3, -201.0, -44272.5, 0.0, 0.0, 0.0
128950606.3, 41805.5, 2004,  2,  1, 11, 36, 46.3, 97.0, 129, 19471.4, -198.4, -44273.2, 0.0, 0.0, 0.0
128950607.3, 41806.5, 2004,  2,  1, 11, 36, 47.3, 97.0, 129, 19468.9, -202.5, -44273.2, 0.0, 0.0, 0.0
128950608.3, 41807.5, 2004,  2,  1, 11, 36, 48.3, 97.0, 129, 19469.0, -200.1, -44271.7, 0.0, 0.0, 0.0
128950609.3, 41808.5, 2004,  2,  1, 11, 36, 49.3, 97.0, 129, 19466.7, -204.1, -44271.7, 0.0, 0.0, 0.0
128950610.3, 41809.5, 2004,  2,  1, 11, 36, 50.3, 97.0, 129, 19467.3, -202.6, -44274.0, 0.0, 0.0, 0.0
128950611.3, 41810.5, 2004,  2,  1, 11, 36, 51.3, 97.0, 129, 19465.8, -202.0, -44273.2, 0.0, 0.0, 0.0
128950612.3, 41811.5, 2004,  2,  1, 11, 36, 52.3, 97.0, 129, 19464.9, -204.3, -44273.2, 0.0, 0.0, 0.0
128950613.3, 41812.5, 2004,  2,  1, 11, 36, 53.3, 97.0, 129, 19465.5, -202.8, -44273.2, 0.0, 0.0, 0.0
128950614.3, 41813.5, 2004,  2,  1, 11, 36, 54.3, 97.0, 129, 19461.9, -205.6, -44272.5, 0.0, 0.0, 0.0
128950615.3, 41814.5, 2004,  2,  1, 11, 36, 55.3, 97.0, 129, 19460.6, -206.7, -44274.0, 0.0, 0.0, 0.0
128950616.3, 41815.5, 2004,  2,  1, 11, 36, 56.3, 97.0, 129, 19463.0, -205.1, -44274.0, 0.0, 0.0, 0.0
128950617.3, 41816.5, 2004,  2,  1, 11, 36, 57.3, 97.0, 129, 19461.4, -207.0, -44274.0, 0.0, 0.0, 0.0
128950618.3, 41817.5, 2004,  2,  1, 11, 36, 58.3, 97.0, 129, 19459.4, -207.9, -44273.2, 0.0, 0.0, 0.0
128950619.3, 41818.5, 2004,  2,  1, 11, 36, 59.3, 97.0, 129, 19459.4, -207.9, -44272.5, 0.0, 0.0, 0.0
128950620.3, 41819.5, 2004,  2,  1, 11, 37,  0.3, 97.0, 129, 19459.2, -208.6, -44274.8, 0.0, 0.0, 0.0
128950621.3, 41820.5, 2004,  2,  1, 11, 37,  1.3, 97.0, 129, 19458.1, -209.0, -44273.2, 0.0, 0.0, 0.0
128950622.3, 41821.5, 2004,  2,  1, 11, 37,  2.3, 97.0, 129, 19457.4, -208.7, -44274.0, 0.0, 0.0, 0.0
128950623.3, 41822.5, 2004,  2,  1, 11, 37,  3.3, 97.0, 129, 19454.3, -212.5, -44274.0, 0.0, 0.0, 0.0
128950624.3, 41823.5, 2004,  2,  1, 11, 37,  4.3, 97.0, 129, 19455.1, -210.3, -44274.0, 0.0, 0.0, 0.0
128950625.3, 41824.5, 2004,  2,  1, 11, 37,  5.3, 97.0, 129, 19453.3, -212.9, -44273.2, 0.0, 0.0, 0.0
128950626.3, 41825.5, 2004,  2,  1, 11, 37,  6.3, 97.0, 129, 19453.6, -212.2, -44274.8, 0.0, 0.0, 0.0
128950627.3, 41826.5, 2004,  2,  1, 11, 37,  7.3, 97.0, 129, 19451.7, -214.8, -44274.0, 0.0, 0.0, 0.0
128950628.3, 41827.5, 2004,  2,  1, 11, 37,  8.3, 97.0, 129, 19450.5, -213.6, -44274.0, 0.0, 0.0, 0.0
128950629.3, 41828.5, 2004,  2,  1, 11, 37,  9.3, 97.0, 129, 19449.2, -214.7, -44274.8, 0.0, 0.0, 0.0
128950630.3, 41829.5, 2004,  2,  1, 11, 37, 10.3, 97.0, 129, 19449.1, -217.1, -44274.8, 0.0, 0.0, 0.0
128950631.3, 41830.5, 2004,  2,  1, 11, 37, 11.3, 97.0, 129, 19449.2, -214.7, -44273.2, 0.0, 0.0, 0.0
128950632.3, 41831.5, 2004,  2,  1, 11, 37, 12.3, 97.0, 129, 19446.7, -217.0, -44274.0, 0.0, 0.0, 0.0
128950633.3, 41832.5, 2004,  2,  1, 11, 37, 13.3, 97.0, 129, 19446.8, -218.6, -44273.2, 0.0, 0.0, 0.0
128950634.3, 41833.5, 2004,  2,  1, 11, 37, 14.3, 97.0, 129, 19446.4, -217.7, -44274.0, 0.0, 0.0, 0.0
128950635.3, 41834.5, 2004,  2,  1, 11, 37, 15.3, 97.0, 129, 19446.2, -218.4, -44274.8, 0.0, 0.0, 0.0
128950636.3, 41835.5, 2004,  2,  1, 11, 37, 16.3, 97.0, 129, 19444.4, -218.5, -44274.8, 0.0, 0.0, 0.0
128950637.3, 41836.5, 2004,  2,  1, 11, 37, 17.3, 97.0, 129, 19443.1, -219.8, -44275.6, 0.0, 0.0, 0.0
128950638.3, 41837.5, 2004,  2,  1, 11, 37, 18.3, 97.0, 129, 19443.1, -219.8, -44275.6, 0.0, 0.0, 0.0
128950639.3, 41838.5, 2004,  2,  1, 11, 37, 19.3, 97.0, 129, 19442.4, -219.5, -44275.6, 0.0, 0.0, 0.0
128950640.2, 41839.4, 2004,  2,  1, 11, 37, 20.2, 97.0, 129, 19440.6, -222.0, -44274.0, 0.0, 0.0, 0.0
128950641.2, 41840.4, 2004,  2,  1, 11, 37, 21.2, 97.0, 129, 19440.8, -221.3, -44275.6, 0.0, 0.0, 0.0
128950642.2, 41841.4, 2004,  2,  1, 11, 37, 22.2, 97.0, 129, 19438.0, -224.3, -44275.6, 0.0, 0.0, 0.0
128950643.2, 41842.4, 2004,  2,  1, 11, 37, 23.2, 97.0, 129, 19439.4, -220.8, -44276.3, 0.0, 0.0, 0.0
128950644.2, 41843.4, 2004,  2,  1, 11, 37, 24.2, 97.0, 129, 19435.7, -225.9, -44276.3, 0.0, 0.0, 0.0
128950645.2, 41844.4, 2004,  2,  1, 11, 37, 25.2, 97.0, 129, 19437.1, -222.3, -44275.6, 0.0, 0.0, 0.0
128950646.2, 41845.4, 2004,  2,  1, 11, 37, 26.2, 97.0, 129, 19436.1, -222.8, -44275.6, 0.0, 0.0, 0.0
128950647.2, 41846.4, 2004,  2,  1, 11, 37, 27.2, 97.0, 129, 19435.2, -224.9, -44275.6, 0.0, 0.0, 0.0
128950648.2, 41847.4, 2004,  2,  1, 11, 37, 28.2, 97.0, 129, 19436.1, -222.8, -44275.6, 0.0, 0.0, 0.0
128950649.2, 41848.4, 2004,  2,  1, 11, 37, 29.2, 97.0, 129, 19434.0, -226.1, -44276.3, 0.0, 0.0, 0.0
128950650.2, 41849.4, 2004,  2,  1, 11, 37, 30.2, 97.0, 129, 19433.6, -225.0, -44274.8, 0.0, 0.0, 0.0
128950651.2, 41850.4, 2004,  2,  1, 11, 37, 31.2, 97.0, 129, 19433.6, -225.0, -44275.6, 0.0, 0.0, 0.0
128950652.2, 41851.4, 2004,  2,  1, 11, 37, 32.2, 97.0, 129, 19432.2, -226.2, -44275.6, 0.0, 0.0, 0.0
128950653.2, 41852.4, 2004,  2,  1, 11, 37, 33.2, 97.0, 129, 19432.8, -224.8, -44275.6, 0.0, 0.0, 0.0
128950654.2, 41853.4, 2004,  2,  1, 11, 37, 34.2, 97.0, 129, 19430.7, -228.1, -44277.1, 0.0, 0.0, 0.0
128950655.2, 41854.4, 2004,  2,  1, 11, 37, 35.2, 97.0, 129, 19430.7, -228.1, -44276.3, 0.0, 0.0, 0.0
128950656.2, 41855.4, 2004,  2,  1, 11, 37, 36.2, 97.0, 129, 19430.0, -227.8, -44276.3, 0.0, 0.0, 0.0
128950657.2, 41856.4, 2004,  2,  1, 11, 37, 37.2, 97.0, 129, 19430.3, -227.1, -44276.3, 0.0, 0.0, 0.0
128950658.2, 41857.4, 2004,  2,  1, 11, 37, 38.2, 97.0, 129, 19428.1, -226.2, -44275.6, 0.0, 0.0, 0.0
128950659.2, 41858.4, 2004,  2,  1, 11, 37, 39.2, 97.0, 129, 19427.0, -229.1, -44276.3, 0.0, 0.0, 0.0
128950660.2, 41859.4, 2004,  2,  1, 11, 37, 40.2, 97.0, 129, 19427.9, -227.0, -44277.1, 0.0, 0.0, 0.0
128950661.2, 41860.4, 2004,  2,  1, 11, 37, 41.2, 97.0, 129, 19427.1, -226.7, -44277.1, 0.0, 0.0, 0.0
128950662.2, 41861.4, 2004,  2,  1, 11, 37, 42.2, 97.0, 129, 19426.8, -227.4, -44276.3, 0.0, 0.0, 0.0
128950663.2, 41862.4, 2004,  2,  1, 11, 37, 43.2, 97.0, 129, 19425.8, -227.8, -44277.1, 0.0, 0.0, 0.0
128950664.2, 41863.4, 2004,  2,  1, 11, 37, 44.2, 97.0, 129, 19426.3, -228.8, -44277.1, 0.0, 0.0, 0.0
128950665.2, 41864.4, 2004,  2,  1, 11, 37, 45.2, 97.0, 129, 19427.3, -228.4, -44277.1, 0.0, 0.0, 0.0
128950666.2, 41865.4, 2004,  2,  1, 11, 37, 46.2, 97.0, 129, 19425.4, -226.9, -44277.1, 0.0, 0.0, 0.0
128950667.2, 41866.4, 2004,  2,  1, 11, 37, 47.2, 97.0, 129, 19425.7, -230.3, -44277.9, 0.0, 0.0, 0.0
128950668.2, 41867.4, 2004,  2,  1, 11, 37, 48.2, 97.0, 129, 19425.8, -227.8, -44277.1, 0.0, 0.0, 0.0
128950669.2, 41868.4, 2004,  2,  1, 11, 37, 49.2, 97.0, 129, 19424.6, -229.0, -44277.1, 0.0, 0.0, 0.0
128950670.2, 41869.4, 2004,  2,  1, 11, 37, 50.2, 97.0, 129, 19423.2, -232.7, -44277.1, 0.0, 0.0, 0.0
128950671.2, 41870.4, 2004,  2,  1, 11, 37, 51.2, 97.0, 129, 19423.5, -229.5, -44276.3, 0.0, 0.0, 0.0
128950672.2, 41871.4, 2004,  2,  1, 11, 37, 52.2, 97.0, 129, 19424.1, -232.2, -44277.1, 0.0, 0.0, 0.0
128950673.2, 41872.4, 2004,  2,  1, 11, 37, 53.2, 97.0, 129, 19424.9, -230.0, -44277.9, 0.0, 0.0, 0.0
128950674.2, 41873.4, 2004,  2,  1, 11, 37, 54.2, 97.0, 129, 19423.2, -232.7, -44277.1, 0.0, 0.0, 0.0
128950675.2, 41874.4, 2004,  2,  1, 11, 37, 55.2, 97.0, 129, 19421.9, -233.8, -44277.9, 0.0, 0.0, 0.0
128950676.2, 41875.4, 2004,  2,  1, 11, 37, 56.2, 97.0, 129, 19421.4, -232.7, -44277.9, 0.0, 0.0, 0.0
128950677.2, 41876.4, 2004,  2,  1, 11, 37, 57.2, 97.0, 129, 19421.6, -234.5, -44277.1, 0.0, 0.0, 0.0
128950678.2, 41877.4, 2004,  2,  1, 11, 37, 58.2, 97.0, 129, 19423.2, -232.7, -44277.9, 0.0, 0.0, 0.0
128950679.2, 41878.4, 2004,  2,  1, 11, 37, 59.2, 97.0, 129, 19421.5, -237.0, -44277.1, 0.0, 0.0, 0.0
128950680.2, 41879.4, 2004,  2,  1, 11, 38,  0.2, 97.0, 129, 19422.4, -232.4, -44277.9, 0.0, 0.0, 0.0
128950681.2, 41880.4, 2004,  2,  1, 11, 38,  1.2, 97.0, 129, 19420.0, -236.4, -44277.1, 0.0, 0.0, 0.0
128950682.2, 41881.4, 2004,  2,  1, 11, 38,  2.2, 97.0, 129, 19423.0, -230.9, -44277.1, 0.0, 0.0, 0.0
128950683.2, 41882.4, 2004,  2,  1, 11, 38,  3.2, 97.0, 129, 19421.6, -238.6, -44277.1, 0.0, 0.0, 0.0
128950684.2, 41883.4, 2004,  2,  1, 11, 38,  4.2, 97.0, 129, 19424.0, -234.6, -44278.7, 0.0, 0.0, 0.0
128950685.2, 41884.4, 2004,  2,  1, 11, 38,  5.2, 97.0, 129, 19420.9, -238.3, -44276.3, 0.0, 0.0, 0.0
128950686.2, 41885.4, 2004,  2,  1, 11, 38,  6.2, 97.0, 129, 19422.9, -237.5, -44277.1, 0.0, 0.0, 0.0
128950687.2, 41886.4, 2004,  2,  1, 11, 38,  7.2, 97.0, 129, 19422.3, -234.8, -44278.7, 0.0, 0.0, 0.0
128950688.2, 41887.4, 2004,  2,  1, 11, 38,  8.2, 97.0, 129, 19423.2, -236.8, -44277.9, 0.0, 0.0, 0.0
128950689.2, 41888.4, 2004,  2,  1, 11, 38,  9.2, 97.0, 129, 19425.4, -235.2, -44277.1, 0.0, 0.0, 0.0
128950690.2, 41889.4, 2004,  2,  1, 11, 38, 10.2, 97.0, 129, 19422.3, -238.9, -44277.9, 0.0, 0.0, 0.0
128950691.2, 41890.4, 2004,  2,  1, 11, 38, 11.2, 97.0, 129, 19422.6, -238.2, -44277.1, 0.0, 0.0, 0.0
128950692.2, 41891.4, 2004,  2,  1, 11, 38, 12.2, 97.0, 129, 19424.8, -236.6, -44278.7, 0.0, 0.0, 0.0
128950693.1, 41892.3, 2004,  2,  1, 11, 38, 13.1, 97.0, 129, 19423.6, -237.8, -44277.1, 0.0, 0.0, 0.0
128950694.1, 41893.3, 2004,  2,  1, 11, 38, 14.1, 97.0, 129, 19425.3, -237.6, -44277.9, 0.0, 0.0, 0.0
128950695.1, 41894.3, 2004,  2,  1, 11, 38, 15.1, 97.0, 129, 19424.7, -239.1, -44277.1, 0.0, 0.0, 0.0
128950696.1, 41895.3, 2004,  2,  1, 11, 38, 16.1, 97.0, 129, 19425.9, -236.2, -44277.9, 0.0, 0.0, 0.0
128950697.1, 41896.3, 2004,  2,  1, 11, 38, 17.1, 97.0, 129, 19425.5, -239.4, -44277.9, 0.0, 0.0, 0.0
128950698.1, 41897.3, 2004,  2,  1, 11, 38, 18.1, 97.0, 129, 19425.8, -238.6, -44277.1, 0.0, 0.0, 0.0
128950699.1, 41898.3, 2004,  2,  1, 11, 38, 19.1, 97.0, 129, 19427.7, -237.7, -44277.1, 0.0, 0.0, 0.0
128950700.1, 41899.3, 2004,  2,  1, 11, 38, 20.1, 97.0, 129, 19427.2, -239.2, -44277.1, 0.0, 0.0, 0.0
128950701.1, 41900.3, 2004,  2,  1, 11, 38, 21.1, 97.0, 129, 19427.9, -239.5, -44276.3, 0.0, 0.0, 0.0
128950702.1, 41901.3, 2004,  2,  1, 11, 38, 22.1, 97.0, 129, 19428.5, -238.0, -44277.1, 0.0, 0.0, 0.0
128950703.1, 41902.3, 2004,  2,  1, 11, 38, 23.1, 97.0, 129, 19427.9, -239.5, -44277.1, 0.0, 0.0, 0.0
128950704.1, 41903.3, 2004,  2,  1, 11, 38, 24.1, 97.0, 129, 19430.0, -240.3, -44277.1, 0.0, 0.0, 0.0
128950705.1, 41904.3, 2004,  2,  1, 11, 38, 25.1, 97.0, 129, 19429.3, -240.0, -44277.1, 0.0, 0.0, 0.0
128950706.1, 41905.3, 2004,  2,  1, 11, 38, 26.1, 97.0, 129, 19429.9, -238.5, -44277.1, 0.0, 0.0, 0.0
128950707.1, 41906.3, 2004,  2,  1, 11, 38, 27.1, 97.0, 129, 19429.0, -240.8, -44277.1, 0.0, 0.0, 0.0
128950708.1, 41907.3, 2004,  2,  1, 11, 38, 28.1, 97.0, 129, 19430.6, -238.8, -44276.3, 0.0, 0.0, 0.0
128950709.1, 41908.3, 2004,  2,  1, 11, 38, 29.1, 97.0, 129, 19429.7, -241.1, -44277.9, 0.0, 0.0, 0.0
128950710.1, 41909.3, 2004,  2,  1, 11, 38, 30.1, 97.0, 129, 19429.6, -239.3, -44277.1, 0.0, 0.0, 0.0
128950711.1, 41910.3, 2004,  2,  1, 11, 38, 31.1, 97.0, 129, 19429.9, -242.7, -44276.3, 0.0, 0.0, 0.0
128950712.1, 41911.3, 2004,  2,  1, 11, 38, 32.1, 97.0, 129, 19429.2, -242.5, -44276.3, 0.0, 0.0, 0.0
128950713.1, 41912.3, 2004,  2,  1, 11, 38, 33.1, 97.0, 129, 19431.1, -239.9, -44276.3, 0.0, 0.0, 0.0
128950714.1, 41913.3, 2004,  2,  1, 11, 38, 34.1, 97.0, 129, 19430.7, -243.0, -44276.3, 0.0, 0.0, 0.0
128950715.1, 41914.3, 2004,  2,  1, 11, 38, 35.1, 97.0, 129, 19432.5, -240.4, -44276.3, 0.0, 0.0, 0.0
128950716.1, 41915.3, 2004,  2,  1, 11, 38, 36.1, 97.0, 129, 19431.9, -241.9, -44277.1, 0.0, 0.0, 0.0
128950717.1, 41916.3, 2004,  2,  1, 11, 38, 37.1, 97.0, 129, 19432.8, -239.7, -44277.1, 0.0, 0.0, 0.0
128950718.1, 41917.3, 2004,  2,  1, 11, 38, 38.1, 97.0, 129, 19434.3, -240.2, -44277.1, 0.0, 0.0, 0.0
128950719.1, 41918.3, 2004,  2,  1, 11, 38, 39.1, 97.0, 129, 19432.6, -242.2, -44276.3, 0.0, 0.0, 0.0
128950720.1, 41919.3, 2004,  2,  1, 11, 38, 40.1, 97.0, 129, 19435.3, -239.9, -44277.1, 0.0, 0.0, 0.0
128950721.1, 41920.3, 2004,  2,  1, 11, 38, 41.1, 97.0, 129, 19433.7, -241.7, -44276.3, 0.0, 0.0, 0.0
128950722.1, 41921.3, 2004,  2,  1, 11, 38, 42.1, 97.0, 129, 19434.7, -241.3, -44276.3, 0.0, 0.0, 0.0
128950723.1, 41922.3, 2004,  2,  1, 11, 38, 43.1, 97.0, 129, 19435.6, -240.8, -44276.3, 0.0, 0.0, 0.0
128950724.1, 41923.3, 2004,  2,  1, 11, 38, 44.1, 97.0, 129, 19435.4, -241.5, -44276.3, 0.0, 0.0, 0.0
128950725.1, 41924.3, 2004,  2,  1, 11, 38, 45.1, 97.0, 129, 19436.1, -241.8, -44276.3, 0.0, 0.0, 0.0
128950726.1, 41925.3, 2004,  2,  1, 11, 38, 46.1, 97.0, 129, 19436.6, -242.9, -44276.3, 0.0, 0.0, 0.0
128950727.1, 41926.3, 2004,  2,  1, 11, 38, 47.1, 97.0, 129, 19437.7, -240.0, -44274.8, 0.0, 0.0, 0.0
128950728.1, 41927.3, 2004,  2,  1, 11, 38, 48.1, 97.0, 129, 19437.8, -241.6, -44276.3, 0.0, 0.0, 0.0
128950729.1, 41928.3, 2004,  2,  1, 11, 38, 49.1, 97.0, 129, 19437.8, -241.6, -44276.3, 0.0, 0.0, 0.0
128950730.1, 41929.3, 2004,  2,  1, 11, 38, 50.1, 97.0, 129, 19439.3, -242.2, -44276.3, 0.0, 0.0, 0.0
128950731.1, 41930.3, 2004,  2,  1, 11, 38, 51.1, 97.0, 129, 19439.1, -240.5, -44275.6, 0.0, 0.0, 0.0
128950732.1, 41931.3, 2004,  2,  1, 11, 38, 52.1, 97.0, 129, 19439.1, -240.5, -44275.6, 0.0, 0.0, 0.0
128950733.1, 41932.3, 2004,  2,  1, 11, 38, 53.1, 97.0, 129, 19439.8, -240.8, -44275.6, 0.0, 0.0, 0.0
128950734.1, 41933.3, 2004,  2,  1, 11, 38, 54.1, 97.0, 129, 19440.9, -242.1, -44277.1, 0.0, 0.0, 0.0
128950735.1, 41934.3, 2004,  2,  1, 11, 38, 55.1, 97.0, 129, 19441.4, -243.1, -44275.6, 0.0, 0.0, 0.0
128950736.1, 41935.3, 2004,  2,  1, 11, 38, 56.1, 97.0, 129, 19442.5, -240.3, -44274.8, 0.0, 0.0, 0.0
128950737.1, 41936.3, 2004,  2,  1, 11, 38, 57.1, 97.0, 129, 19441.7, -242.4, -44275.6, 0.0, 0.0, 0.0
128950738.1, 41937.3, 2004,  2,  1, 11, 38, 58.1, 97.0, 129, 19442.5, -240.3, -44275.6, 0.0, 0.0, 0.0
128950739.1, 41938.3, 2004,  2,  1, 11, 38, 59.1, 97.0, 129, 19444.1, -242.5, -44275.6, 0.0, 0.0, 0.0
128950740.1, 41939.3, 2004,  2,  1, 11, 39,  0.1, 97.0, 129, 19445.1, -242.1, -44275.6, 0.0, 0.0, 0.0
128950741.1, 41940.3, 2004,  2,  1, 11, 39,  1.1, 97.0, 129, 19446.0, -239.9, -44275.6, 0.0, 0.0, 0.0
128950742.1, 41941.3, 2004,  2,  1, 11, 39,  2.1, 97.0, 129, 19445.1, -242.1, -44275.6, 0.0, 0.0, 0.0
128950743.1, 41942.3, 2004,  2,  1, 11, 39,  3.1, 97.0, 129, 19447.6, -238.1, -44274.8, 0.0, 0.0, 0.0
128950744.1, 41943.3, 2004,  2,  1, 11, 39,  4.1, 97.0, 129, 19446.1, -241.7, -44275.6, 0.0, 0.0, 0.0
128950745.1, 41944.3, 2004,  2,  1, 11, 39,  5.1, 97.0, 129, 19448.1, -240.8, -44276.3, 0.0, 0.0, 0.0
128950746.0, 41945.2, 2004,  2,  1, 11, 39,  6.0, 97.0, 129, 19448.7, -239.4, -44274.8, 0.0, 0.0, 0.0
128950747.0, 41946.2, 2004,  2,  1, 11, 39,  7.0, 97.0, 129, 19448.1, -240.8, -44274.8, 0.0, 0.0, 0.0
128950748.0, 41947.2, 2004,  2,  1, 11, 39,  8.0, 97.0, 129, 19448.7, -239.4, -44275.6, 0.0, 0.0, 0.0
128950749.0, 41948.2, 2004,  2,  1, 11, 39,  9.0, 97.0, 129, 19450.8, -240.2, -44274.8, 0.0, 0.0, 0.0
128950750.0, 41949.2, 2004,  2,  1, 11, 39, 10.0, 97.0, 129, 19451.1, -239.5, -44275.6, 0.0, 0.0, 0.0
128950751.0, 41950.2, 2004,  2,  1, 11, 39, 11.0, 97.0, 129, 19452.3, -240.8, -44274.0, 0.0, 0.0, 0.0
128950752.0, 41951.2, 2004,  2,  1, 11, 39, 12.0, 97.0, 129, 19453.4, -237.9, -44273.2, 0.0, 0.0, 0.0
128950753.0, 41952.2, 2004,  2,  1, 11, 39, 13.0, 97.0, 129, 19452.0, -241.4, -44274.8, 0.0, 0.0, 0.0
128950754.0, 41953.2, 2004,  2,  1, 11, 39, 14.0, 97.0, 129, 19456.2, -237.2, -44274.0, 0.0, 0.0, 0.0
128950755.0, 41954.2, 2004,  2,  1, 11, 39, 15.0, 97.0, 129, 19453.7, -241.3, -44274.0, 0.0, 0.0, 0.0
128950756.0, 41955.2, 2004,  2,  1, 11, 39, 16.0, 97.0, 129, 19457.6, -237.8, -44274.0, 0.0, 0.0, 0.0
128950757.0, 41956.2, 2004,  2,  1, 11, 39, 17.0, 97.0, 129, 19457.8, -237.1, -44275.6, 0.0, 0.0, 0.0
128950758.0, 41957.2, 2004,  2,  1, 11, 39, 18.0, 97.0, 129, 19458.9, -236.7, -44274.0, 0.0, 0.0, 0.0
128950759.0, 41958.2, 2004,  2,  1, 11, 39, 19.0, 97.0, 129, 19458.9, -236.7, -44274.0, 0.0, 0.0, 0.0
128950760.0, 41959.2, 2004,  2,  1, 11, 39, 20.0, 97.0, 129, 19461.6, -236.0, -44274.0, 0.0, 0.0, 0.0
128950761.0, 41960.2, 2004,  2,  1, 11, 39, 21.0, 97.0, 129, 19459.9, -236.2, -44274.0, 0.0, 0.0, 0.0
128950762.0, 41961.2, 2004,  2,  1, 11, 39, 22.0, 97.0, 129, 19460.2, -237.2, -44274.0, 0.0, 0.0, 0.0
128950763.0, 41962.2, 2004,  2,  1, 11, 39, 23.0, 97.0, 129, 19461.6, -236.0, -44274.0, 0.0, 0.0, 0.0
128950764.0, 41963.2, 2004,  2,  1, 11, 39, 24.0, 97.0, 129, 19463.6, -235.2, -44274.0, 0.0, 0.0, 0.0
128950765.0, 41964.2, 2004,  2,  1, 11, 39, 25.0, 97.0, 129, 19462.1, -234.6, -44273.2, 0.0, 0.0, 0.0
128950766.0, 41965.2, 2004,  2,  1, 11, 39, 26.0, 97.0, 129, 19464.5, -233.1, -44273.2, 0.0, 0.0, 0.0
128950767.0, 41966.2, 2004,  2,  1, 11, 39, 27.0, 97.0, 129, 19463.6, -235.2, -44274.0, 0.0, 0.0, 0.0
128950768.0, 41967.2, 2004,  2,  1, 11, 39, 28.0, 97.0, 129, 19466.1, -232.9, -44273.2, 0.0, 0.0, 0.0
