129124805.3, 43205.3, 2004,  2,  3, 12,  0,  5.3, 98.0, 129, 19542.3, -222.9, -44268.6, 0.0, 0.0, 0.0
129124806.3, 43206.3, 2004,  2,  3, 12,  0,  6.3, 98.0, 129, 19541.8, -222.0, -44267.8, 0.0, 0.0, 0.0
129124807.3, 43207.3, 2004,  2,  3, 12,  0,  7.3, 98.0, 129, 19541.8, -222.0, -44268.6, 0.0, 0.0, 0.0
129124808.3, 43208.3, 2004,  2,  3, 12,  0,  8.3, 98.0, 129, 19539.4, -221.8, -44267.1, 0.0, 0.0, 0.0
129124809.3, 43209.3, 2004,  2,  3, 12,  0,  9.3, 98.0, 129, 19538.9, -220.8, -44269.4, 0.0, 0.0, 0.0
129124810.3, 43210.3, 2004,  2,  3, 12,  0, 10.3, 98.0, 129, 19538.1, -220.5, -44268.6, 0.0, 0.0, 0.0
129124811.3, 43211.3, 2004,  2,  3, 12,  0, 11.3, 98.0, 129, 19538.7, -219.1, -44269.4, 0.0, 0.0, 0.0
129124812.3, 43212.3, 2004,  2,  3, 12,  0, 12.3, 98.0, 129, 19538.1, -220.5, -44268.6, 0.0, 0.0, 0.0
129124813.3, 43213.3, 2004,  2,  3, 12,  0, 13.3, 98.0, 129, 19538.6, -221.5, -44269.4, 0.0, 0.0, 0.0
129124814.3, 43214.3, 2004,  2,  3, 12,  0, 14.3, 98.0, 129, 19537.5, -220.3, -44269.4, 0.0, 0.0, 0.0
129124815.3, 43215.3, 2004,  2,  3, 12,  0, 15.3, 98.0, 129, 19536.6, -218.2, -44270.2, 0.0, 0.0, 0.0
129124816.3, 43216.3, 2004,  2,  3, 12,  0, 16.3, 98.0, 129, 19537.0, -219.3, -44269.4, 0.0, 0.0, 0.0
129124817.3, 43217.3, 2004,  2,  3, 12,  0, 17.3, 98.0, 129, 19537.6, -217.9, -44268.6, 0.0, 0.0, 0.0
129124818.3, 43218.3, 2004,  2,  3, 12,  0, 18.3, 98.0, 129, 19536.3, -219.0, -44269.4, 0.0, 0.0, 0.0
129124819.3, 43219.3, 2004,  2,  3, 12,  0, 19.3, 98.0, 129, 19536.3, -219.0, -44270.9, 0.0, 0.0, 0.0
129124820.3, 43220.3, 2004,  2,  3, 12,  0, 20.3, 98.0, 129, 19535.6, -218.7, -44270.9, 0.0, 0.0, 0.0
129124821.3, 43221.3, 2004,  2,  3, 12,  0, 21.3, 98.0, 129, 19534.6, -219.2, -44270.2, 0.0, 0.0, 0.0
129124822.2, 43222.2, 2004,  2,  3, 12,  0, 22.2, 98.0, 129, 19532.7, -217.6, -44270.2, 0.0, 0.0, 0.0
129124823.2, 43223.2, 2004,  2,  3, 12,  0, 23.2, 98.0, 129, 19530.3, -221.6, -44270.9, 0.0, 0.0, 0.0
129124824.2, 43224.2, 2004,  2,  3, 12,  0, 24.2, 98.0, 129, 19529.2, -220.4, -44270.2, 0.0, 0.0, 0.0
129124825.2, 43225.2, 2004,  2,  3, 12,  0, 25.2, 98.0, 129, 19527.4, -220.4, -44269.4, 0.0, 0.0, 0.0
129124826.2, 43226.2, 2004,  2,  3, 12,  0, 26.2, 98.0, 129, 19524.4, -221.8, -44269.4, 0.0, 0.0, 0.0
129124827.2, 43227.2, 2004,  2,  3, 12,  0, 27.2, 98.0, 129, 19525.0, -220.3, -44270.2, 0.0, 0.0, 0.0
129124828.2, 43228.2, 2004,  2,  3, 12,  0, 28.2, 98.0, 129, 19522.3, -221.0, -44270.9, 0.0, 0.0, 0.0
129124829.2, 43229.2, 2004,  2,  3, 12,  0, 29.2, 98.0, 129, 19521.3, -221.3, -44270.2, 0.0, 0.0, 0.0
129124830.2, 43230.2, 2004,  2,  3, 12,  0, 30.2, 98.0, 129, 19519.9, -220.8, -44270.9, 0.0, 0.0, 0.0
129124831.2, 43231.2, 2004,  2,  3, 12,  0, 31.2, 98.0, 129, 19519.1, -220.5, -44270.9, 0.0, 0.0, 0.0
129124832.2, 43232.2, 2004,  2,  3, 12,  0, 32.2, 98.0, 129, 19518.3, -222.6, -44272.5, 0.0, 0.0, 0.0
129124833.2, 43233.2, 2004,  2,  3, 12,  0, 33.2, 98.0, 129, 19518.3, -222.6, -44271.7, 0.0, 0.0, 0.0
129124834.2, 43234.2, 2004,  2,  3, 12,  0, 34.2, 98.0, 129, 19517.8, -221.7, -44271.7, 0.0, 0.0, 0.0
129124835.2, 43235.2, 2004,  2,  3, 12,  0, 35.2, 98.0, 129, 19515.9, -224.3, -44270.9, 0.0, 0.0, 0.0
129124836.2, 43236.2, 2004,  2,  3, 12,  0, 36.2, 98.0, 129, 19515.9, -222.5, -44272.5, 0.0, 0.0, 0.0
129124837.2, 43237.2, 2004,  2,  3, 12,  0, 37.2, 98.0, 129, 19514.3, -224.4, -44271.7, 0.0, 0.0, 0.0
129124838.2, 43238.2, 2004,  2,  3, 12,  0, 38.2, 98.0, 129, 19515.4, -221.5, -44271.7, 0.0, 0.0, 0.0
129124839.2, 43239.2, 2004,  2,  3, 12,  0, 39.2, 98.0, 129, 19514.1, -222.7, -44271.7, 0.0, 0.0, 0.0
129124840.2, 43240.2, 2004,  2,  3, 12,  0, 40.2, 98.0, 129, 19515.1, -222.3, -44272.5, 0.0, 0.0, 0.0
129124841.2, 43241.2, 2004,  2,  3, 12,  0, 41.2, 98.0, 129, 19513.0, -221.4, -44272.5, 0.0, 0.0, 0.0
129124842.2, 43242.2, 2004,  2,  3, 12,  0, 42.2, 98.0, 129, 19512.4, -222.9, -44272.5, 0.0, 0.0, 0.0
129124843.2, 43243.2, 2004,  2,  3, 12,  0, 43.2, 98.0, 129, 19511.2, -221.6, -44271.7, 0.0, 0.0, 0.0
129124844.2, 43244.2, 2004,  2,  3, 12,  0, 44.2, 98.0, 129, 19509.5, -221.8, -44271.7, 0.0, 0.0, 0.0
129124845.2, 43245.2, 2004,  2,  3, 12,  0, 45.2, 98.0, 129, 19509.1, -220.7, -44272.5, 0.0, 0.0, 0.0
129124846.2, 43246.2, 2004,  2,  3, 12,  0, 46.2, 98.0, 129, 19508.2, -222.9, -44273.2, 0.0, 0.0, 0.0
129124847.2, 43247.2, 2004,  2,  3, 12,  0, 47.2, 98.0, 129, 19508.1, -221.2, -44272.5, 0.0, 0.0, 0.0
129124848.2, 43248.2, 2004,  2,  3, 12,  0, 48.2, 98.0, 129, 19507.9, -221.9, -44272.5, 0.0, 0.0, 0.0
129124849.2, 43249.2, 2004,  2,  3, 12,  0, 49.2, 98.0, 129, 19504.8, -223.1, -44271.7, 0.0, 0.0, 0.0
129124850.2, 43250.2, 2004,  2,  3, 12,  0, 50.2, 98.0, 129, 19508.0, -219.4, -44272.5, 0.0, 0.0, 0.0
129124851.2, 43251.2, 2004,  2,  3, 12,  0, 51.2, 98.0, 129, 19507.3, -223.4, -44272.5, 0.0, 0.0, 0.0
129124852.2, 43252.2, 2004,  2,  3, 12,  0, 52.2, 98.0, 129, 19506.9, -219.9, -44272.5, 0.0, 0.0, 0.0
129124853.2, 43253.2, 2004,  2,  3, 12,  0, 53.2, 98.0, 129, 19507.3, -223.4, -44273.2, 0.0, 0.0, 0.0
129124854.2, 43254.2, 2004,  2,  3, 12,  0, 54.2, 98.0, 129, 19506.6, -220.6, -44273.2, 0.0, 0.0, 0.0
129124855.2, 43255.2, 2004,  2,  3, 12,  0, 55.2, 98.0, 129, 19505.6, -221.0, -44272.5, 0.0, 0.0, 0.0
129124856.2, 43256.2, 2004,  2,  3, 12,  0, 56.2, 98.0, 129, 19509.1, -220.7, -44272.5, 0.0, 0.0, 0.0
129124857.2, 43257.2, 2004,  2,  3, 12,  0, 57.2, 98.0, 129, 19506.5, -223.1, -44271.7, 0.0, 0.0, 0.0
129124858.2, 43258.2, 2004,  2,  3, 12,  0, 58.2, 98.0, 129, 19506.5, -218.9, -44273.2, 0.0, 0.0, 0.0
129124859.2, 43259.2, 2004,  2,  3, 12,  0, 59.2, 98.0, 129, 19505.3, -221.7, -44273.2, 0.0, 0.0, 0.0
129124860.2, 43260.2, 2004,  2,  3, 12,  1,  0.2, 98.0, 129, 19507.2, -219.2, -44274.0, 0.0, 0.0, 0.0
129124861.2, 43261.2, 2004,  2,  3, 12,  1,  1.2, 98.0, 129, 19504.7, -221.5, -44274.0, 0.0, 0.0, 0.0
129124862.2, 43262.2, 2004,  2,  3, 12,  1,  2.2, 98.0, 129, 19503.7, -219.5, -44273.2, 0.0, 0.0, 0.0
129124863.2, 43263.2, 2004,  2,  3, 12,  1,  3.2, 98.0, 129, 19502.3, -223.0, -44272.5, 0.0, 0.0, 0.0
129124864.2, 43264.2, 2004,  2,  3, 12,  1,  4.2, 98.0, 129, 19502.4, -220.6, -44272.5, 0.0, 0.0, 0.0
129124865.2, 43265.2, 2004,  2,  3, 12,  1,  5.2, 98.0, 129, 19502.4, -220.6, -44273.2, 0.0, 0.0, 0.0
129124866.2, 43266.2, 2004,  2,  3, 12,  1,  6.2, 98.0, 129, 19502.7, -219.9, -44273.2, 0.0, 0.0, 0.0
129124867.2, 43267.2, 2004,  2,  3, 12,  1,  7.2, 98.0, 129, 19499.7, -219.5, -44273.2, 0.0, 0.0, 0.0
129124868.2, 43268.2, 2004,  2,  3, 12,  1,  8.2, 98.0, 129, 19499.4, -220.3, -44273.2, 0.0, 0.0, 0.0
129124869.2, 43269.2, 2004,  2,  3, 12,  1,  9.2, 98.0, 129, 19500.2, -218.1, -44272.5, 0.0, 0.0, 0.0
129124870.2, 43270.2, 2004,  2,  3, 12,  1, 10.2, 98.0, 129, 19499.7, -217.1, -44273.2, 0.0, 0.0, 0.0
129124871.2, 43271.2, 2004,  2,  3, 12,  1, 11.2, 98.0, 129, 19499.0, -216.8, -44273.2, 0.0, 0.0, 0.0
129124872.2, 43272.2, 2004,  2,  3, 12,  1, 12.2, 98.0, 129, 19496.8, -218.4, -44274.8, 0.0, 0.0, 0.0
129124873.2, 43273.2, 2004,  2,  3, 12,  1, 13.2, 98.0, 129, 19498.3, -216.5, -44274.0, 0.0, 0.0, 0.0
129124874.2, 43274.2, 2004,  2,  3, 12,  1, 14.2, 98.0, 129, 19497.9, -215.5, -44274.8, 0.0, 0.0, 0.0
129124875.2, 43275.2, 2004,  2,  3, 12,  1, 15.2, 98.0, 129, 19496.6, -216.7, -44274.8, 0.0, 0.0, 0.0
129124876.1, 43276.1, 2004,  2,  3, 12,  1, 16.1, 98.0, 129, 19495.8, -214.7, -44274.0, 0.0, 0.0, 0.0
129124877.1, 43277.1, 2004,  2,  3, 12,  1, 17.1, 98.0, 129, 19496.6, -216.7, -44274.0, 0.0, 0.0, 0.0
129124878.1, 43278.1, 2004,  2,  3, 12,  1, 18.1, 98.0, 129, 19495.8, -216.4, -44274.8, 0.0, 0.0, 0.0
129124879.1, 43279.1, 2004,  2,  3, 12,  1, 19.1, 98.0, 129, 19495.6, -217.1, -44274.8, 0.0, 0.0, 0.0
129124880.1, 43280.1, 2004,  2,  3, 12,  1, 20.1, 98.0, 129, 19494.2, -216.5, -44274.0, 0.0, 0.0, 0.0
129124881.1, 43281.1, 2004,  2,  3, 12,  1, 21.1, 98.0, 129, 19494.3, -218.3, -44274.0, 0.0, 0.0, 0.0
129124882.1, 43282.1, 2004,  2,  3, 12,  1, 22.1, 98.0, 129, 19495.2, -216.1, -44274.0, 0.0, 0.0, 0.0
129124883.1, 43283.1, 2004,  2,  3, 12,  1, 23.1, 98.0, 129, 19492.4, -216.7, -44274.8, 0.0, 0.0, 0.0
129124884.1, 43284.1, 2004,  2,  3, 12,  1, 24.1, 98.0, 129, 19495.8, -214.7, -44274.0, 0.0, 0.0, 0.0
129124885.1, 43285.1, 2004,  2,  3, 12,  1, 25.1, 98.0, 129, 19492.7, -220.1, -44274.0, 0.0, 0.0, 0.0
129124886.1, 43286.1, 2004,  2,  3, 12,  1, 26.1, 98.0, 129, 19493.9, -217.2, -44274.0, 0.0, 0.0, 0.0
129124887.1, 43287.1, 2004,  2,  3, 12,  1, 27.1, 98.0, 129, 19492.3, -219.1, -44274.0, 0.0, 0.0, 0.0
129124888.1, 43288.1, 2004,  2,  3, 12,  1, 28.1, 98.0, 129, 19491.3, -219.5, -44273.2, 0.0, 0.0, 0.0
129124889.1, 43289.1, 2004,  2,  3, 12,  1, 29.1, 98.0, 129, 19491.3, -219.5, -44273.2, 0.0, 0.0, 0.0
129124890.1, 43290.1, 2004,  2,  3, 12,  1, 30.1, 98.0, 129, 19490.6, -219.3, -44273.2, 0.0, 0.0, 0.0
129124891.1, 43291.1, 2004,  2,  3, 12,  1, 31.1, 98.0, 129, 19491.0, -220.3, -44272.5, 0.0, 0.0, 0.0
129124892.1, 43292.1, 2004,  2,  3, 12,  1, 32.1, 98.0, 129, 19489.8, -221.4, -44274.0, 0.0, 0.0, 0.0
129124893.1, 43293.1, 2004,  2,  3, 12,  1, 33.1, 98.0, 129, 19490.3, -220.0, -44274.0, 0.0, 0.0, 0.0
129124894.1, 43294.1, 2004,  2,  3, 12,  1, 34.1, 98.0, 129, 19489.3, -220.4, -44272.5, 0.0, 0.0, 0.0
129124895.1, 43295.1, 2004,  2,  3, 12,  1, 35.1, 98.0, 129, 19488.6, -220.1, -44272.5, 0.0, 0.0, 0.0
129124896.1, 43296.1, 2004,  2,  3, 12,  1, 36.1, 98.0, 129, 19489.3, -220.4, -44274.0, 0.0, 0.0, 0.0
129124897.1, 43297.1, 2004,  2,  3, 12,  1, 37.1, 98.0, 129, 19487.8, -219.8, -44274.8, 0.0, 0.0, 0.0
129124898.1, 43298.1, 2004,  2,  3, 12,  1, 38.1, 98.0, 129, 19488.1, -219.2, -44274.0, 0.0, 0.0, 0.0
129124899.1, 43299.1, 2004,  2,  3, 12,  1, 39.1, 98.0, 129, 19487.8, -219.8, -44274.0, 0.0, 0.0, 0.0
129124900.1, 43300.1, 2004,  2,  3, 12,  1, 40.1, 98.0, 129, 19487.7, -218.2, -44273.2, 0.0, 0.0, 0.0
129124901.1, 43301.1, 2004,  2,  3, 12,  1, 41.1, 98.0, 129, 19486.6, -221.0, -44273.2, 0.0, 0.0, 0.0
129124902.1, 43302.1, 2004,  2,  3, 12,  1, 42.1, 98.0, 129, 19486.2, -217.6, -44273.2, 0.0, 0.0, 0.0
129124903.1, 43303.1, 2004,  2,  3, 12,  1, 43.1, 98.0, 129, 19486.7, -218.6, -44274.0, 0.0, 0.0, 0.0
129124904.1, 43304.1, 2004,  2,  3, 12,  1, 44.1, 98.0, 129, 19487.7, -218.2, -44274.0, 0.0, 0.0, 0.0
129124905.1, 43305.1, 2004,  2,  3, 12,  1, 45.1, 98.0, 129, 19487.1, -215.4, -44274.0, 0.0, 0.0, 0.0
129124906.1, 43306.1, 2004,  2,  3, 12,  1, 46.1, 98.0, 129, 19487.6, -216.4, -44274.8, 0.0, 0.0, 0.0
129124907.1, 43307.1, 2004,  2,  3, 12,  1, 47.1, 98.0, 129, 19485.6, -217.3, -44274.8, 0.0, 0.0, 0.0
129124908.1, 43308.1, 2004,  2,  3, 12,  1, 48.1, 98.0, 129, 19486.4, -215.2, -44274.0, 0.0, 0.0, 0.0
129124909.1, 43309.1, 2004,  2,  3, 12,  1, 49.1, 98.0, 129, 19486.4, -215.2, -44274.0, 0.0, 0.0, 0.0
129124910.1, 43310.1, 2004,  2,  3, 12,  1, 50.1, 98.0, 129, 19485.1, -216.3, -44274.0, 0.0, 0.0, 0.0
129124911.1, 43311.1, 2004,  2,  3, 12,  1, 51.1, 98.0, 129, 19487.4, -214.7, -44274.8, 0.0, 0.0, 0.0
129124912.1, 43312.1, 2004,  2,  3, 12,  1, 52.1, 98.0, 129, 19485.9, -216.6, -44274.0, 0.0, 0.0, 0.0
129124913.1, 43313.1, 2004,  2,  3, 12,  1, 53.1, 98.0, 129, 19485.1, -216.3, -44274.0, 0.0, 0.0, 0.0
129124914.1, 43314.1, 2004,  2,  3, 12,  1, 54.1, 98.0, 129, 19488.0, -217.4, -44274.8, 0.0, 0.0, 0.0
129124915.1, 43315.1, 2004,  2,  3, 12,  1, 55.1, 98.0, 129, 19487.0, -217.9, -44275.6, 0.0, 0.0, 0.0
129124916.1, 43316.1, 2004,  2,  3, 12,  1, 56.1, 98.0, 129, 19487.0, -217.9, -44274.0, 0.0, 0.0, 0.0
129124917.1, 43317.1, 2004,  2,  3, 12,  1, 57.1, 98.0, 129, 19487.8, -215.7, -44274.0, 0.0, 0.0, 0.0
129124918.1, 43318.1, 2004,  2,  3, 12,  1, 58.1, 98.0, 129, 19487.0, -217.9, -44274.0, 0.0, 0.0, 0.0
129124919.1, 43319.1, 2004,  2,  3, 12,  1, 59.1, 98.0, 129, 19488.4, -218.4, -44274.0, 0.0, 0.0, 0.0
129124920.1, 43320.1, 2004,  2,  3, 12,  2,  0.1, 98.0, 129, 19487.8, -219.8, -44274.0, 0.0, 0.0, 0.0
129124921.1, 43321.1, 2004,  2,  3, 12,  2,  1.1, 98.0, 129, 19488.4, -218.4, -44274.0, 0.0, 0.0, 0.0
129124922.1, 43322.1, 2004,  2,  3, 12,  2,  2.1, 98.0, 129, 19489.9, -219.0, -44274.0, 0.0, 0.0, 0.0
129124923.1, 43323.1, 2004,  2,  3, 12,  2,  3.1, 98.0, 129, 19489.9, -219.0, -44274.8, 0.0, 0.0, 0.0
129124924.1, 43324.1, 2004,  2,  3, 12,  2,  4.1, 98.0, 129, 19489.3, -220.4, -44273.2, 0.0, 0.0, 0.0
129124925.1, 43325.1, 2004,  2,  3, 12,  2,  5.1, 98.0, 129, 19490.9, -218.5, -44273.2, 0.0, 0.0, 0.0
129124926.1, 43326.1, 2004,  2,  3, 12,  2,  6.1, 98.0, 129, 19490.7, -220.9, -44273.2, 0.0, 0.0, 0.0
129124927.1, 43327.1, 2004,  2,  3, 12,  2,  7.1, 98.0, 129, 19489.0, -221.1, -44273.2, 0.0, 0.0, 0.0
129124928.1, 43328.1, 2004,  2,  3, 12,  2,  8.1, 98.0, 129, 19488.0, -221.6, -44273.2, 0.0, 0.0, 0.0
129124929.1, 43329.1, 2004,  2,  3, 12,  2,  9.1, 98.0, 129, 19487.5, -220.6, -44274.0, 0.0, 0.0, 0.0
129124930.0, 43330.0, 2004,  2,  3, 12,  2, 10.0, 98.0, 129, 19487.5, -220.6, -44273.2, 0.0, 0.0, 0.0
129124931.0, 43331.0, 2004,  2,  3, 12,  2, 11.0, 98.0, 129, 19486.7, -218.6, -44274.0, 0.0, 0.0, 0.0
129124932.0, 43332.0, 2004,  2,  3, 12,  2, 12.0, 98.0, 129, 19485.8, -220.8, -44273.2, 0.0, 0.0, 0.0
129124933.0, 43333.0, 2004,  2,  3, 12,  2, 13.0, 98.0, 129, 19485.9, -218.3, -44274.0, 0.0, 0.0, 0.0
129124934.0, 43334.0, 2004,  2,  3, 12,  2, 14.0, 98.0, 129, 19485.4, -219.7, -44272.5, 0.0, 0.0, 0.0
129124935.0, 43335.0, 2004,  2,  3, 12,  2, 15.0, 98.0, 129, 19487.6, -216.4, -44273.2, 0.0, 0.0, 0.0
129124936.0, 43336.0, 2004,  2,  3, 12,  2, 16.0, 98.0, 129, 19488.0, -217.4, -44272.5, 0.0, 0.0, 0.0
129124937.0, 43337.0, 2004,  2,  3, 12,  2, 17.0, 98.0, 129, 19488.4, -214.2, -44274.0, 0.0, 0.0, 0.0
129124938.0, 43338.0, 2004,  2,  3, 12,  2, 18.0, 98.0, 129, 19488.1, -215.0, -44272.5, 0.0, 0.0, 0.0
129124939.0, 43339.0, 2004,  2,  3, 12,  2, 19.0, 98.0, 129, 19488.4, -218.4, -44274.0, 0.0, 0.0, 0.0
129124940.0, 43340.0, 2004,  2,  3, 12,  2, 20.0, 98.0, 129, 19488.4, -218.4, -44273.2, 0.0, 0.0, 0.0
129124941.0, 43341.0, 2004,  2,  3, 12,  2, 21.0, 98.0, 129, 19489.0, -216.9, -44272.5, 0.0, 0.0, 0.0
129124942.0, 43342.0, 2004,  2,  3, 12,  2, 22.0, 98.0, 129, 19489.4, -218.0, -44272.5, 0.0, 0.0, 0.0
129124943.0, 43343.0, 2004,  2,  3, 12,  2, 23.0, 98.0, 129, 19492.0, -215.7, -44272.5, 0.0, 0.0, 0.0
129124944.0, 43344.0, 2004,  2,  3, 12,  2, 24.0, 98.0, 129, 19491.8, -218.1, -44272.5, 0.0, 0.0, 0.0
129124945.0, 43345.0, 2004,  2,  3, 12,  2, 25.0, 98.0, 129, 19492.8, -217.7, -44273.2, 0.0, 0.0, 0.0
129124946.0, 43346.0, 2004,  2,  3, 12,  2, 26.0, 98.0, 129, 19493.3, -218.6, -44272.5, 0.0, 0.0, 0.0
129124947.0, 43347.0, 2004,  2,  3, 12,  2, 27.0, 98.0, 129, 19491.8, -218.1, -44272.5, 0.0, 0.0, 0.0
129124948.0, 43348.0, 2004,  2,  3, 12,  2, 28.0, 98.0, 129, 19493.7, -215.6, -44273.2, 0.0, 0.0, 0.0
129124949.0, 43349.0, 2004,  2,  3, 12,  2, 29.0, 98.0, 129, 19491.8, -218.1, -44271.7, 0.0, 0.0, 0.0
129124950.0, 43350.0, 2004,  2,  3, 12,  2, 30.0, 98.0, 129, 19491.4, -217.2, -44271.7, 0.0, 0.0, 0.0
129124951.0, 43351.0, 2004,  2,  3, 12,  2, 31.0, 98.0, 129, 19492.6, -214.3, -44271.7, 0.0, 0.0, 0.0
129124952.0, 43352.0, 2004,  2,  3, 12,  2, 32.0, 98.0, 129, 19489.7, -217.2, -44270.9, 0.0, 0.0, 0.0
129124953.0, 43353.0, 2004,  2,  3, 12,  2, 33.0, 98.0, 129, 19492.9, -213.5, -44271.7, 0.0, 0.0, 0.0
129124954.0, 43354.0, 2004,  2,  3, 12,  2, 34.0, 98.0, 129, 19490.3, -215.8, -44271.7, 0.0, 0.0, 0.0
129124955.0, 43355.0, 2004,  2,  3, 12,  2, 35.0, 98.0, 129, 19489.8, -214.8, -44272.5, 0.0, 0.0, 0.0
129124956.0, 43356.0, 2004,  2,  3, 12,  2, 36.0, 98.0, 129, 19489.8, -214.8, -44271.7, 0.0, 0.0, 0.0
129124957.0, 43357.0, 2004,  2,  3, 12,  2, 37.0, 98.0, 129, 19490.3, -213.4, -44270.9, 0.0, 0.0, 0.0
129124958.0, 43358.0, 2004,  2,  3, 12,  2, 38.0, 98.0, 129, 19490.6, -212.6, -44272.5, 0.0, 0.0, 0.0
129124959.0, 43359.0, 2004,  2,  3, 12,  2, 39.0, 98.0, 129, 19491.8, -214.0, -44272.5, 0.0, 0.0, 0.0
129124960.0, 43360.0, 2004,  2,  3, 12,  2, 40.0, 98.0, 129, 19491.1, -213.7, -44273.2, 0.0, 0.0, 0.0
129124961.0, 43361.0, 2004,  2,  3, 12,  2, 41.0, 98.0, 129, 19493.0, -211.1, -44272.5, 0.0, 0.0, 0.0
129124962.0, 43362.0, 2004,  2,  3, 12,  2, 42.0, 98.0, 129, 19491.9, -211.5, -44271.7, 0.0, 0.0, 0.0
129124963.0, 43363.0, 2004,  2,  3, 12,  2, 43.0, 98.0, 129, 19492.1, -213.2, -44273.2, 0.0, 0.0, 0.0
129124964.0, 43364.0, 2004,  2,  3, 12,  2, 44.0, 98.0, 129, 19493.0, -211.1, -44272.5, 0.0, 0.0, 0.0
129124965.0, 43365.0, 2004,  2,  3, 12,  2, 45.0, 98.0, 129, 19493.0, -211.1, -44272.5, 0.0, 0.0, 0.0
129124966.0, 43366.0, 2004,  2,  3, 12,  2, 46.0, 98.0, 129, 19494.3, -210.0, -44273.2, 0.0, 0.0, 0.0
129124967.0, 43367.0, 2004,  2,  3, 12,  2, 47.0, 98.0, 129, 19494.7, -210.9, -44272.5, 0.0, 0.0, 0.0
129124968.0, 43368.0, 2004,  2,  3, 12,  2, 48.0, 98.0, 129, 19496.5, -208.3, -44271.7, 0.0, 0.0, 0.0
129124969.0, 43369.0, 2004,  2,  3, 12,  2, 49.0, 98.0, 129, 19496.3, -206.6, -44271.7, 0.0, 0.0, 0.0
129124970.0, 43370.0, 2004,  2,  3, 12,  2, 50.0, 98.0, 129, 19497.8, -207.2, -44271.7, 0.0, 0.0, 0.0
129124971.0, 43371.0, 2004,  2,  3, 12,  2, 51.0, 98.0, 129, 19498.4, -205.7, -44272.5, 0.0, 0.0, 0.0
129124972.0, 43372.0, 2004,  2,  3, 12,  2, 52.0, 98.0, 129, 19497.8, -207.2, -44272.5, 0.0, 0.0, 0.0
129124973.0, 43373.0, 2004,  2,  3, 12,  2, 53.0, 98.0, 129, 19499.2, -206.0, -44271.7, 0.0, 0.0, 0.0
129124974.0, 43374.0, 2004,  2,  3, 12,  2, 54.0, 98.0, 129, 19498.4, -205.7, -44272.5, 0.0, 0.0, 0.0
129124975.0, 43375.0, 2004,  2,  3, 12,  2, 55.0, 98.0, 129, 19499.3, -203.6, -44270.2, 0.0, 0.0, 0.0
129124976.0, 43376.0, 2004,  2,  3, 12,  2, 56.0, 98.0, 129, 19497.8, -207.2, -44271.7, 0.0, 0.0, 0.0
129124977.0, 43377.0, 2004,  2,  3, 12,  2, 57.0, 98.0, 129, 19499.2, -206.0, -44271.7, 0.0, 0.0, 0.0
129124978.0, 43378.0, 2004,  2,  3, 12,  2, 58.0, 98.0, 129, 19499.4, -205.3, -44272.5, 0.0, 0.0, 0.0
129124979.0, 43379.0, 2004,  2,  3, 12,  2, 59.0, 98.0, 129, 19498.1, -206.5, -44270.2, 0.0, 0.0, 0.0
129124980.0, 43380.0, 2004,  2,  3, 12,  3,  0.0, 98.0, 129, 19497.1, -206.9, -44270.9, 0.0, 0.0, 0.0
129124981.0, 43381.0, 2004,  2,  3, 12,  3,  1.0, 98.0, 129, 19499.0, -204.3, -44270.9, 0.0, 0.0, 0.0
129124982.0, 43382.0, 2004,  2,  3, 12,  3,  2.0, 98.0, 129, 19497.4, -206.2, -44270.9, 0.0, 0.0, 0.0
129124983.0, 43383.0, 2004,  2,  3, 12,  3,  3.0, 98.0, 129, 19495.7, -206.4, -44270.9, 0.0, 0.0, 0.0
129124983.9, 43383.9, 2004,  2,  3, 12,  3,  3.9, 98.0, 129, 19496.6, -205.9, -44270.9, 0.0, 0.0, 0.0
129124984.9, 43384.9, 2004,  2,  3, 12,  3,  4.9, 98.0, 129, 19496.6, -205.9, -44270.9, 0.0, 0.0, 0.0
129124985.9, 43385.9, 2004,  2,  3, 12,  3,  5.9, 98.0, 129, 19496.3, -204.9, -44271.7, 0.0, 0.0, 0.0
129124986.9, 43386.9, 2004,  2,  3, 12,  3,  6.9, 98.0, 129, 19494.4, -207.5, -44270.2, 0.0, 0.0, 0.0
129124987.9, 43387.9, 2004,  2,  3, 12,  3,  7.9, 98.0, 129, 19497.9, -204.8, -44270.9, 0.0, 0.0, 0.0
129124988.9, 43388.9, 2004,  2,  3, 12,  3,  8.9, 98.0, 129, 19495.7, -206.4, -44270.2, 0.0, 0.0, 0.0
129124989.9, 43389.9, 2004,  2,  3, 12,  3,  9.9, 98.0, 129, 19495.4, -207.1, -44270.2, 0.0, 0.0, 0.0
129124990.9, 43390.9, 2004,  2,  3, 12,  3, 10.9, 98.0, 129, 19495.5, -204.6, -44270.2, 0.0, 0.0, 0.0
129124991.9, 43391.9, 2004,  2,  3, 12,  3, 11.9, 98.0, 129, 19495.5, -204.6, -44270.9, 0.0, 0.0, 0.0
129124992.9, 43392.9, 2004,  2,  3, 12,  3, 12.9, 98.0, 129, 19496.8, -203.5, -44270.9, 0.0, 0.0, 0.0
129124993.9, 43393.9, 2004,  2,  3, 12,  3, 13.9, 98.0, 129, 19496.9, -205.1, -44271.7, 0.0, 0.0, 0.0
129124994.9, 43394.9, 2004,  2,  3, 12,  3, 14.9, 98.0, 129, 19497.8, -203.0, -44269.4, 0.0, 0.0, 0.0
