127574353.5, 47953.0, 2004,  1, 16, 13, 19, 13.5, 97.0, 129, 19525.4, -155.8, -44291.8, 0.0, 0.0, 0.0
127574354.5, 47954.0, 2004,  1, 16, 13, 19, 14.5, 97.0, 129, 19525.9, -156.9, -44291.0, 0.0, 0.0, 0.0
127574355.5, 47955.0, 2004,  1, 16, 13, 19, 15.5, 97.0, 129, 19527.8, -155.9, -44294.1, 0.0, 0.0, 0.0
127574356.5, 47956.0, 2004,  1, 16, 13, 19, 16.5, 97.0, 129, 19527.6, -156.7, -44291.8, 0.0, 0.0, 0.0
127574357.5, 47957.0, 2004,  1, 16, 13, 19, 17.5, 97.0, 129, 19527.8, -155.9, -44292.6, 0.0, 0.0, 0.0
127574358.5, 47958.0, 2004,  1, 16, 13, 19, 18.5, 97.0, 129, 19526.9, -156.4, -44291.8, 0.0, 0.0, 0.0
127574359.5, 47959.0, 2004,  1, 16, 13, 19, 19.5, 97.0, 129, 19529.0, -157.2, -44291.8, 0.0, 0.0, 0.0
127574360.5, 47960.0, 2004,  1, 16, 13, 19, 20.5, 97.0, 129, 19527.8, -155.9, -44291.8, 0.0, 0.0, 0.0
127574361.5, 47961.0, 2004,  1, 16, 13, 19, 21.5, 97.0, 129, 19529.3, -156.5, -44291.8, 0.0, 0.0, 0.0
127574362.5, 47962.0, 2004,  1, 16, 13, 19, 22.5, 97.0, 129, 19530.1, -156.8, -44292.6, 0.0, 0.0, 0.0
127574363.5, 47963.0, 2004,  1, 16, 13, 19, 23.5, 97.0, 129, 19530.6, -155.4, -44291.8, 0.0, 0.0, 0.0
127574364.5, 47964.0, 2004,  1, 16, 13, 19, 24.5, 97.0, 129, 19531.0, -156.3, -44292.6, 0.0, 0.0, 0.0
127574365.5, 47965.0, 2004,  1, 16, 13, 19, 25.5, 97.0, 129, 19530.6, -155.4, -44291.0, 0.0, 0.0, 0.0
127574366.5, 47966.0, 2004,  1, 16, 13, 19, 26.5, 97.0, 129, 19530.9, -154.7, -44292.6, 0.0, 0.0, 0.0
127574367.5, 47967.0, 2004,  1, 16, 13, 19, 27.5, 97.0, 129, 19531.8, -156.6, -44292.6, 0.0, 0.0, 0.0
127574368.5, 47968.0, 2004,  1, 16, 13, 19, 28.5, 97.0, 129, 19530.6, -155.4, -44291.8, 0.0, 0.0, 0.0
127574369.5, 47969.0, 2004,  1, 16, 13, 19, 29.5, 97.0, 129, 19531.6, -154.9, -44291.0, 0.0, 0.0, 0.0
127574370.5, 47970.0, 2004,  1, 16, 13, 19, 30.5, 97.0, 129, 19531.0, -156.3, -44291.8, 0.0, 0.0, 0.0
127574371.5, 47971.0, 2004,  1, 16, 13, 19, 31.5, 97.0, 129, 19533.1, -155.5, -44292.6, 0.0, 0.0, 0.0
127574372.5, 47972.0, 2004,  1, 16, 13, 19, 32.5, 97.0, 129, 19532.2, -157.6, -44291.8, 0.0, 0.0, 0.0
127574373.5, 47973.0, 2004,  1, 16, 13, 19, 33.5, 97.0, 129, 19532.6, -154.5, -44291.8, 0.0, 0.0, 0.0
127574374.5, 47974.0, 2004,  1, 16, 13, 19, 34.5, 97.0, 129, 19533.5, -156.5, -44291.8, 0.0, 0.0, 0.0
127574375.5, 47975.0, 2004,  1, 16, 13, 19, 35.5, 97.0, 129, 19532.2, -157.6, -44291.8, 0.0, 0.0, 0.0
127574376.5, 47976.0, 2004,  1, 16, 13, 19, 36.5, 97.0, 129, 19533.5, -156.5, -44291.8, 0.0, 0.0, 0.0
127574377.5, 47977.0, 2004,  1, 16, 13, 19, 37.5, 97.0, 129, 19533.5, -156.5, -44291.8, 0.0, 0.0, 0.0
127574378.5, 47978.0, 2004,  1, 16, 13, 19, 38.5, 97.0, 129, 19534.2, -156.8, -44292.6, 0.0, 0.0, 0.0
127574379.5, 47979.0, 2004,  1, 16, 13, 19, 39.5, 97.0, 129, 19533.3, -158.9, -44291.8, 0.0, 0.0, 0.0
127574380.5, 47980.0, 2004,  1, 16, 13, 19, 40.5, 97.0, 129, 19534.2, -156.8, -44292.6, 0.0, 0.0, 0.0
127574381.5, 47981.0, 2004,  1, 16, 13, 19, 41.5, 97.0, 129, 19534.1, -159.2, -44291.8, 0.0, 0.0, 0.0
127574382.5, 47982.0, 2004,  1, 16, 13, 19, 42.5, 97.0, 129, 19534.9, -157.1, -44292.6, 0.0, 0.0, 0.0
127574383.5, 47983.0, 2004,  1, 16, 13, 19, 43.5, 97.0, 129, 19534.2, -156.8, -44291.8, 0.0, 0.0, 0.0
127574384.5, 47984.0, 2004,  1, 16, 13, 19, 44.5, 97.0, 129, 19534.2, -156.8, -44291.0, 0.0, 0.0, 0.0
127574385.5, 47985.0, 2004,  1, 16, 13, 19, 45.5, 97.0, 129, 19534.4, -158.5, -44291.8, 0.0, 0.0, 0.0
127574386.5, 47986.0, 2004,  1, 16, 13, 19, 46.5, 97.0, 129, 19534.1, -159.2, -44291.8, 0.0, 0.0, 0.0
127574387.4, 47986.9, 2004,  1, 16, 13, 19, 47.4, 97.0, 129, 19534.7, -157.7, -44292.6, 0.0, 0.0, 0.0
127574388.4, 47987.9, 2004,  1, 16, 13, 19, 48.4, 97.0, 129, 19533.0, -159.7, -44291.8, 0.0, 0.0, 0.0
127574389.4, 47988.9, 2004,  1, 16, 13, 19, 49.4, 97.0, 129, 19533.5, -156.5, -44291.8, 0.0, 0.0, 0.0
127574390.4, 47989.9, 2004,  1, 16, 13, 19, 50.4, 97.0, 129, 19531.9, -158.4, -44294.1, 0.0, 0.0, 0.0
127574391.4, 47990.9, 2004,  1, 16, 13, 19, 51.4, 97.0, 129, 19532.2, -157.6, -44292.6, 0.0, 0.0, 0.0
127574392.4, 47991.9, 2004,  1, 16, 13, 19, 52.4, 97.0, 129, 19531.6, -159.1, -44292.6, 0.0, 0.0, 0.0
127574393.4, 47992.9, 2004,  1, 16, 13, 19, 53.4, 97.0, 129, 19531.9, -158.4, -44294.1, 0.0, 0.0, 0.0
127574394.4, 47993.9, 2004,  1, 16, 13, 19, 54.4, 97.0, 129, 19531.1, -160.5, -44293.3, 0.0, 0.0, 0.0
127574395.4, 47994.9, 2004,  1, 16, 13, 19, 55.4, 97.0, 129, 19532.4, -159.4, -44294.1, 0.0, 0.0, 0.0
127574396.4, 47995.9, 2004,  1, 16, 13, 19, 56.4, 97.0, 129, 19530.9, -158.8, -44292.6, 0.0, 0.0, 0.0
127574397.4, 47996.9, 2004,  1, 16, 13, 19, 57.4, 97.0, 129, 19528.4, -161.1, -44293.3, 0.0, 0.0, 0.0
127574398.4, 47997.9, 2004,  1, 16, 13, 19, 58.4, 97.0, 129, 19529.3, -160.7, -44292.6, 0.0, 0.0, 0.0
127574399.4, 47998.9, 2004,  1, 16, 13, 19, 59.4, 97.0, 129, 19529.3, -160.7, -44292.6, 0.0, 0.0, 0.0
127574400.4, 47999.9, 2004,  1, 16, 13, 20,  0.4, 97.0, 129, 19529.6, -159.9, -44293.3, 0.0, 0.0, 0.0
127574401.4, 48000.9, 2004,  1, 16, 13, 20,  1.4, 97.0, 129, 19529.0, -161.3, -44294.1, 0.0, 0.0, 0.0
127574402.4, 48001.9, 2004,  1, 16, 13, 20,  2.4, 97.0, 129, 19530.3, -160.2, -44293.3, 0.0, 0.0, 0.0
127574403.4, 48002.9, 2004,  1, 16, 13, 20,  3.4, 97.0, 129, 19529.0, -161.3, -44293.3, 0.0, 0.0, 0.0
127574404.4, 48003.9, 2004,  1, 16, 13, 20,  4.4, 97.0, 129, 19529.6, -159.9, -44292.6, 0.0, 0.0, 0.0
127574405.4, 48004.9, 2004,  1, 16, 13, 20,  5.4, 97.0, 129, 19529.6, -159.9, -44293.3, 0.0, 0.0, 0.0
127574406.4, 48005.9, 2004,  1, 16, 13, 20,  6.4, 97.0, 129, 19527.7, -160.8, -44293.3, 0.0, 0.0, 0.0
127574407.4, 48006.9, 2004,  1, 16, 13, 20,  7.4, 97.0, 129, 19528.1, -161.8, -44293.3, 0.0, 0.0, 0.0
127574408.4, 48007.9, 2004,  1, 16, 13, 20,  8.4, 97.0, 129, 19528.4, -161.1, -44293.3, 0.0, 0.0, 0.0
127574409.4, 48008.9, 2004,  1, 16, 13, 20,  9.4, 97.0, 129, 19527.8, -162.6, -44293.3, 0.0, 0.0, 0.0
127574410.4, 48009.9, 2004,  1, 16, 13, 20, 10.4, 97.0, 129, 19528.7, -160.4, -44294.1, 0.0, 0.0, 0.0
127574411.4, 48010.9, 2004,  1, 16, 13, 20, 11.4, 97.0, 129, 19529.0, -161.3, -44293.3, 0.0, 0.0, 0.0
127574412.4, 48011.9, 2004,  1, 16, 13, 20, 12.4, 97.0, 129, 19529.6, -159.9, -44294.1, 0.0, 0.0, 0.0
127574413.4, 48012.9, 2004,  1, 16, 13, 20, 13.4, 97.0, 129, 19530.0, -161.0, -44292.6, 0.0, 0.0, 0.0
127574414.4, 48013.9, 2004,  1, 16, 13, 20, 14.4, 97.0, 129, 19530.6, -159.5, -44294.1, 0.0, 0.0, 0.0
127574415.4, 48014.9, 2004,  1, 16, 13, 20, 15.4, 97.0, 129, 19530.8, -161.3, -44292.6, 0.0, 0.0, 0.0
127574416.4, 48015.9, 2004,  1, 16, 13, 20, 16.4, 97.0, 129, 19531.4, -159.8, -44294.1, 0.0, 0.0, 0.0
127574417.4, 48016.9, 2004,  1, 16, 13, 20, 17.4, 97.0, 129, 19530.8, -161.3, -44293.3, 0.0, 0.0, 0.0
127574418.4, 48017.9, 2004,  1, 16, 13, 20, 18.4, 97.0, 129, 19531.9, -158.4, -44294.1, 0.0, 0.0, 0.0
127574419.4, 48018.9, 2004,  1, 16, 13, 20, 19.4, 97.0, 129, 19530.6, -159.5, -44295.6, 0.0, 0.0, 0.0
127574420.4, 48019.9, 2004,  1, 16, 13, 20, 20.4, 97.0, 129, 19532.4, -159.4, -44294.9, 0.0, 0.0, 0.0
127574421.4, 48020.9, 2004,  1, 16, 13, 20, 21.4, 97.0, 129, 19532.7, -158.7, -44294.1, 0.0, 0.0, 0.0
127574422.4, 48021.9, 2004,  1, 16, 13, 20, 22.4, 97.0, 129, 19533.3, -157.2, -44294.1, 0.0, 0.0, 0.0
127574423.4, 48022.9, 2004,  1, 16, 13, 20, 23.4, 97.0, 129, 19533.0, -159.7, -44294.1, 0.0, 0.0, 0.0
127574424.4, 48023.9, 2004,  1, 16, 13, 20, 24.4, 97.0, 129, 19533.6, -158.2, -44295.6, 0.0, 0.0, 0.0
127574425.4, 48024.9, 2004,  1, 16, 13, 20, 25.4, 97.0, 129, 19535.2, -156.3, -44294.1, 0.0, 0.0, 0.0
127574426.4, 48025.9, 2004,  1, 16, 13, 20, 26.4, 97.0, 129, 19535.2, -156.3, -44294.9, 0.0, 0.0, 0.0
127574427.4, 48026.9, 2004,  1, 16, 13, 20, 27.4, 97.0, 129, 19536.2, -155.9, -44296.4, 0.0, 0.0, 0.0
127574428.4, 48027.9, 2004,  1, 16, 13, 20, 28.4, 97.0, 129, 19537.4, -154.7, -44294.9, 0.0, 0.0, 0.0
127574429.4, 48028.9, 2004,  1, 16, 13, 20, 29.4, 97.0, 129, 19536.3, -157.6, -44294.9, 0.0, 0.0, 0.0
127574430.4, 48029.9, 2004,  1, 16, 13, 20, 30.4, 97.0, 129, 19537.9, -155.8, -44295.6, 0.0, 0.0, 0.0
127574431.4, 48030.9, 2004,  1, 16, 13, 20, 31.4, 97.0, 129, 19537.9, -155.8, -44295.6, 0.0, 0.0, 0.0
127574432.4, 48031.9, 2004,  1, 16, 13, 20, 32.4, 97.0, 129, 19537.1, -155.5, -44295.6, 0.0, 0.0, 0.0
127574433.4, 48032.9, 2004,  1, 16, 13, 20, 33.4, 97.0, 129, 19537.0, -157.9, -44294.9, 0.0, 0.0, 0.0
127574434.4, 48033.9, 2004,  1, 16, 13, 20, 34.4, 97.0, 129, 19538.4, -156.7, -44294.1, 0.0, 0.0, 0.0
127574435.4, 48034.9, 2004,  1, 16, 13, 20, 35.4, 97.0, 129, 19536.9, -156.1, -44295.6, 0.0, 0.0, 0.0
127574436.4, 48035.9, 2004,  1, 16, 13, 20, 36.4, 97.0, 129, 19537.6, -156.4, -44295.6, 0.0, 0.0, 0.0
127574437.4, 48036.9, 2004,  1, 16, 13, 20, 37.4, 97.0, 129, 19536.6, -156.9, -44295.6, 0.0, 0.0, 0.0
127574438.4, 48037.9, 2004,  1, 16, 13, 20, 38.4, 97.0, 129, 19537.9, -155.8, -44294.9, 0.0, 0.0, 0.0
127574439.4, 48038.9, 2004,  1, 16, 13, 20, 39.4, 97.0, 129, 19536.8, -158.6, -44295.6, 0.0, 0.0, 0.0
127574440.3, 48039.8, 2004,  1, 16, 13, 20, 40.3, 97.0, 129, 19536.3, -157.6, -44294.9, 0.0, 0.0, 0.0
127574441.3, 48040.8, 2004,  1, 16, 13, 20, 41.3, 97.0, 129, 19535.5, -159.8, -44297.2, 0.0, 0.0, 0.0
127574442.3, 48041.8, 2004,  1, 16, 13, 20, 42.3, 97.0, 129, 19535.1, -158.8, -44296.4, 0.0, 0.0, 0.0
127574443.3, 48042.8, 2004,  1, 16, 13, 20, 43.3, 97.0, 129, 19534.3, -160.9, -44294.9, 0.0, 0.0, 0.0
127574444.3, 48043.8, 2004,  1, 16, 13, 20, 44.3, 97.0, 129, 19532.8, -160.3, -44295.6, 0.0, 0.0, 0.0
127574445.3, 48044.8, 2004,  1, 16, 13, 20, 45.3, 97.0, 129, 19533.8, -160.0, -44294.9, 0.0, 0.0, 0.0
127574446.3, 48045.8, 2004,  1, 16, 13, 20, 46.3, 97.0, 129, 19532.1, -160.1, -44294.9, 0.0, 0.0, 0.0
127574447.3, 48046.8, 2004,  1, 16, 13, 20, 47.3, 97.0, 129, 19533.3, -158.9, -44294.9, 0.0, 0.0, 0.0
127574448.3, 48047.8, 2004,  1, 16, 13, 20, 48.3, 97.0, 129, 19531.4, -159.8, -44295.6, 0.0, 0.0, 0.0
127574449.3, 48048.8, 2004,  1, 16, 13, 20, 49.3, 97.0, 129, 19532.2, -161.8, -44295.6, 0.0, 0.0, 0.0
127574450.3, 48049.8, 2004,  1, 16, 13, 20, 50.3, 97.0, 129, 19533.3, -158.9, -44294.9, 0.0, 0.0, 0.0
127574451.3, 48050.8, 2004,  1, 16, 13, 20, 51.3, 97.0, 129, 19531.6, -159.1, -44295.6, 0.0, 0.0, 0.0
127574452.3, 48051.8, 2004,  1, 16, 13, 20, 52.3, 97.0, 129, 19531.1, -160.5, -44296.4, 0.0, 0.0, 0.0
127574453.3, 48052.8, 2004,  1, 16, 13, 20, 53.3, 97.0, 129, 19531.6, -159.1, -44295.6, 0.0, 0.0, 0.0
127574454.3, 48053.8, 2004,  1, 16, 13, 20, 54.3, 97.0, 129, 19530.8, -161.3, -44295.6, 0.0, 0.0, 0.0
127574455.3, 48054.8, 2004,  1, 16, 13, 20, 55.3, 97.0, 129, 19530.0, -161.0, -44295.6, 0.0, 0.0, 0.0
127574456.3, 48055.8, 2004,  1, 16, 13, 20, 56.3, 97.0, 129, 19529.5, -158.3, -44297.2, 0.0, 0.0, 0.0
127574457.3, 48056.8, 2004,  1, 16, 13, 20, 57.3, 97.0, 129, 19530.1, -158.5, -44296.4, 0.0, 0.0, 0.0
127574458.3, 48057.8, 2004,  1, 16, 13, 20, 58.3, 97.0, 129, 19530.1, -158.5, -44296.4, 0.0, 0.0, 0.0
127574459.3, 48058.8, 2004,  1, 16, 13, 20, 59.3, 97.0, 129, 19528.0, -157.7, -44296.4, 0.0, 0.0, 0.0
127574460.3, 48059.8, 2004,  1, 16, 13, 21,  0.3, 97.0, 129, 19528.7, -158.0, -44295.6, 0.0, 0.0, 0.0
127574461.3, 48060.8, 2004,  1, 16, 13, 21,  1.3, 97.0, 129, 19530.9, -154.7, -44298.7, 0.0, 0.0, 0.0
127574462.3, 48061.8, 2004,  1, 16, 13, 21,  2.3, 97.0, 129, 19528.9, -155.5, -44297.2, 0.0, 0.0, 0.0
127574463.3, 48062.8, 2004,  1, 16, 13, 21,  3.3, 97.0, 129, 19529.3, -156.5, -44298.0, 0.0, 0.0, 0.0
127574464.3, 48063.8, 2004,  1, 16, 13, 21,  4.3, 97.0, 129, 19528.3, -157.0, -44298.0, 0.0, 0.0, 0.0
127574465.3, 48064.8, 2004,  1, 16, 13, 21,  5.3, 97.0, 129, 19527.6, -156.7, -44298.0, 0.0, 0.0, 0.0
127574466.3, 48065.8, 2004,  1, 16, 13, 21,  6.3, 97.0, 129, 19528.4, -154.5, -44296.4, 0.0, 0.0, 0.0
127574467.3, 48066.8, 2004,  1, 16, 13, 21,  7.3, 97.0, 129, 19527.2, -155.7, -44298.0, 0.0, 0.0, 0.0
127574468.3, 48067.8, 2004,  1, 16, 13, 21,  8.3, 97.0, 129, 19527.0, -158.1, -44297.2, 0.0, 0.0, 0.0
127574469.3, 48068.8, 2004,  1, 16, 13, 21,  9.3, 97.0, 129, 19527.5, -154.9, -44298.0, 0.0, 0.0, 0.0
127574470.3, 48069.8, 2004,  1, 16, 13, 21, 10.3, 97.0, 129, 19526.2, -156.1, -44297.2, 0.0, 0.0, 0.0
127574471.3, 48070.8, 2004,  1, 16, 13, 21, 11.3, 97.0, 129, 19526.1, -158.5, -44298.0, 0.0, 0.0, 0.0
127574472.3, 48071.8, 2004,  1, 16, 13, 21, 12.3, 97.0, 129, 19525.6, -157.5, -44297.2, 0.0, 0.0, 0.0
127574473.3, 48072.8, 2004,  1, 16, 13, 21, 13.3, 97.0, 129, 19527.2, -155.7, -44298.0, 0.0, 0.0, 0.0
127574474.3, 48073.8, 2004,  1, 16, 13, 21, 14.3, 97.0, 129, 19526.2, -156.1, -44298.7, 0.0, 0.0, 0.0
127574475.3, 48074.8, 2004,  1, 16, 13, 21, 15.3, 97.0, 129, 19525.6, -157.5, -44297.2, 0.0, 0.0, 0.0
127574476.3, 48075.8, 2004,  1, 16, 13, 21, 16.3, 97.0, 129, 19525.1, -156.6, -44298.0, 0.0, 0.0, 0.0
127574477.3, 48076.8, 2004,  1, 16, 13, 21, 17.3, 97.0, 129, 19524.0, -155.3, -44298.0, 0.0, 0.0, 0.0
127574478.3, 48077.8, 2004,  1, 16, 13, 21, 18.3, 97.0, 129, 19524.2, -157.0, -44297.2, 0.0, 0.0, 0.0
127574479.3, 48078.8, 2004,  1, 16, 13, 21, 19.3, 97.0, 129, 19523.7, -156.0, -44298.7, 0.0, 0.0, 0.0
127574480.3, 48079.8, 2004,  1, 16, 13, 21, 20.3, 97.0, 129, 19522.7, -156.4, -44299.5, 0.0, 0.0, 0.0
127574481.3, 48080.8, 2004,  1, 16, 13, 21, 21.3, 97.0, 129, 19524.0, -155.3, -44298.7, 0.0, 0.0, 0.0
127574482.3, 48081.8, 2004,  1, 16, 13, 21, 22.3, 97.0, 129, 19523.3, -155.0, -44298.0, 0.0, 0.0, 0.0
127574483.3, 48082.8, 2004,  1, 16, 13, 21, 23.3, 97.0, 129, 19521.6, -155.2, -44299.5, 0.0, 0.0, 0.0
127574484.3, 48083.8, 2004,  1, 16, 13, 21, 24.3, 97.0, 129, 19521.9, -154.4, -44298.0, 0.0, 0.0, 0.0
127574485.3, 48084.8, 2004,  1, 16, 13, 21, 25.3, 97.0, 129, 19520.1, -154.6, -44298.0, 0.0, 0.0, 0.0
127574486.3, 48085.8, 2004,  1, 16, 13, 21, 26.3, 97.0, 129, 19520.1, -154.6, -44298.0, 0.0, 0.0, 0.0
127574487.3, 48086.8, 2004,  1, 16, 13, 21, 27.3, 97.0, 129, 19520.1, -154.6, -44297.2, 0.0, 0.0, 0.0
127574488.3, 48087.8, 2004,  1, 16, 13, 21, 28.3, 97.0, 129, 19517.6, -156.8, -44297.2, 0.0, 0.0, 0.0
127574489.3, 48088.8, 2004,  1, 16, 13, 21, 29.3, 97.0, 129, 19518.9, -155.7, -44298.7, 0.0, 0.0, 0.0
127574490.3, 48089.8, 2004,  1, 16, 13, 21, 30.3, 97.0, 129, 19519.2, -155.0, -44297.2, 0.0, 0.0, 0.0
127574491.3, 48090.8, 2004,  1, 16, 13, 21, 31.3, 97.0, 129, 19517.9, -156.2, -44299.5, 0.0, 0.0, 0.0
127574492.3, 48091.8, 2004,  1, 16, 13, 21, 32.3, 97.0, 129, 19517.4, -155.1, -44299.5, 0.0, 0.0, 0.0
127574493.2, 48092.7, 2004,  1, 16, 13, 21, 33.2, 97.0, 129, 19517.1, -155.9, -44298.0, 0.0, 0.0, 0.0
127574494.2, 48093.7, 2004,  1, 16, 13, 21, 34.2, 97.0, 129, 19517.4, -155.1, -44298.0, 0.0, 0.0, 0.0
127574495.2, 48094.7, 2004,  1, 16, 13, 21, 35.2, 97.0, 129, 19517.3, -157.6, -44298.7, 0.0, 0.0, 0.0
127574496.2, 48095.7, 2004,  1, 16, 13, 21, 36.2, 97.0, 129, 19518.1, -155.4, -44297.2, 0.0, 0.0, 0.0
127574497.2, 48096.7, 2004,  1, 16, 13, 21, 37.2, 97.0, 129, 19518.9, -155.7, -44298.7, 0.0, 0.0, 0.0
127574498.2, 48097.7, 2004,  1, 16, 13, 21, 38.2, 97.0, 129, 19520.3, -156.3, -44299.5, 0.0, 0.0, 0.0
127574499.2, 48098.7, 2004,  1, 16, 13, 21, 39.2, 97.0, 129, 19520.6, -155.5, -44300.3, 0.0, 0.0, 0.0
127574500.2, 48099.7, 2004,  1, 16, 13, 21, 40.2, 97.0, 129, 19519.4, -154.3, -44298.7, 0.0, 0.0, 0.0
127574501.2, 48100.7, 2004,  1, 16, 13, 21, 41.2, 97.0, 129, 19518.4, -154.7, -44298.7, 0.0, 0.0, 0.0
127574502.2, 48101.7, 2004,  1, 16, 13, 21, 42.2, 97.0, 129, 19518.6, -156.5, -44298.7, 0.0, 0.0, 0.0
127574503.2, 48102.7, 2004,  1, 16, 13, 21, 43.2, 97.0, 129, 19518.9, -155.7, -44299.5, 0.0, 0.0, 0.0
127574504.2, 48103.7, 2004,  1, 16, 13, 21, 44.2, 97.0, 129, 19519.3, -156.7, -44298.7, 0.0, 0.0, 0.0
127574505.2, 48104.7, 2004,  1, 16, 13, 21, 45.2, 97.0, 129, 19519.5, -156.0, -44300.3, 0.0, 0.0, 0.0
127574506.2, 48105.7, 2004,  1, 16, 13, 21, 46.2, 97.0, 129, 19519.0, -157.4, -44298.7, 0.0, 0.0, 0.0
127574507.2, 48106.7, 2004,  1, 16, 13, 21, 47.2, 97.0, 129, 19519.8, -155.2, -44300.3, 0.0, 0.0, 0.0
127574508.2, 48107.7, 2004,  1, 16, 13, 21, 48.2, 97.0, 129, 19519.0, -157.4, -44299.5, 0.0, 0.0, 0.0
127574509.2, 48108.7, 2004,  1, 16, 13, 21, 49.2, 97.0, 129, 19518.6, -156.5, -44298.0, 0.0, 0.0, 0.0
127574510.2, 48109.7, 2004,  1, 16, 13, 21, 50.2, 97.0, 129, 19518.6, -156.5, -44299.5, 0.0, 0.0, 0.0
127574511.2, 48110.7, 2004,  1, 16, 13, 21, 51.2, 97.0, 129, 19519.5, -156.0, -44299.5, 0.0, 0.0, 0.0
127574512.2, 48111.7, 2004,  1, 16, 13, 21, 52.2, 97.0, 129, 19519.3, -156.7, -44300.3, 0.0, 0.0, 0.0
127574513.2, 48112.7, 2004,  1, 16, 13, 21, 53.2, 97.0, 129, 19519.3, -156.7, -44300.3, 0.0, 0.0, 0.0
127574514.2, 48113.7, 2004,  1, 16, 13, 21, 54.2, 97.0, 129, 19518.7, -158.1, -44299.5, 0.0, 0.0, 0.0
127574515.2, 48114.7, 2004,  1, 16, 13, 21, 55.2, 97.0, 129, 19519.0, -157.4, -44299.5, 0.0, 0.0, 0.0
127574516.2, 48115.7, 2004,  1, 16, 13, 21, 56.2, 97.0, 129, 19518.1, -159.6, -44301.0, 0.0, 0.0, 0.0
127574517.2, 48116.7, 2004,  1, 16, 13, 21, 57.2, 97.0, 129, 19518.4, -158.9, -44299.5, 0.0, 0.0, 0.0
127574518.2, 48117.7, 2004,  1, 16, 13, 21, 58.2, 97.0, 129, 19517.0, -158.3, -44299.5, 0.0, 0.0, 0.0
127574519.2, 48118.7, 2004,  1, 16, 13, 21, 59.2, 97.0, 129, 19518.1, -159.6, -44298.7, 0.0, 0.0, 0.0
127574520.2, 48119.7, 2004,  1, 16, 13, 22,  0.2, 97.0, 129, 19518.1, -157.9, -44300.3, 0.0, 0.0, 0.0
127574521.2, 48120.7, 2004,  1, 16, 13, 22,  1.2, 97.0, 129, 19517.6, -161.0, -44300.3, 0.0, 0.0, 0.0
127574522.2, 48121.7, 2004,  1, 16, 13, 22,  2.2, 97.0, 129, 19518.4, -158.9, -44298.7, 0.0, 0.0, 0.0
127574523.2, 48122.7, 2004,  1, 16, 13, 22,  3.2, 97.0, 129, 19517.2, -160.0, -44300.3, 0.0, 0.0, 0.0
127574524.2, 48123.7, 2004,  1, 16, 13, 22,  4.2, 97.0, 129, 19516.5, -159.7, -44299.5, 0.0, 0.0, 0.0
127574525.2, 48124.7, 2004,  1, 16, 13, 22,  5.2, 97.0, 129, 19516.9, -160.8, -44299.5, 0.0, 0.0, 0.0
127574526.2, 48125.7, 2004,  1, 16, 13, 22,  6.2, 97.0, 129, 19517.9, -160.3, -44299.5, 0.0, 0.0, 0.0
127574527.2, 48126.7, 2004,  1, 16, 13, 22,  7.2, 97.0, 129, 19518.0, -162.1, -44300.3, 0.0, 0.0, 0.0
127574528.2, 48127.7, 2004,  1, 16, 13, 22,  8.2, 97.0, 129, 19518.9, -159.9, -44298.7, 0.0, 0.0, 0.0
127574529.2, 48128.7, 2004,  1, 16, 13, 22,  9.2, 97.0, 129, 19517.3, -161.8, -44301.0, 0.0, 0.0, 0.0
127574530.2, 48129.7, 2004,  1, 16, 13, 22, 10.2, 97.0, 129, 19517.9, -160.3, -44299.5, 0.0, 0.0, 0.0
127574531.2, 48130.7, 2004,  1, 16, 13, 22, 11.2, 97.0, 129, 19517.5, -163.4, -44299.5, 0.0, 0.0, 0.0
127574532.2, 48131.7, 2004,  1, 16, 13, 22, 12.2, 97.0, 129, 19518.8, -162.3, -44300.3, 0.0, 0.0, 0.0
127574533.2, 48132.7, 2004,  1, 16, 13, 22, 13.2, 97.0, 129, 19518.5, -163.0, -44298.7, 0.0, 0.0, 0.0
127574534.2, 48133.7, 2004,  1, 16, 13, 22, 14.2, 97.0, 129, 19519.1, -161.6, -44299.5, 0.0, 0.0, 0.0
127574535.2, 48134.7, 2004,  1, 16, 13, 22, 15.2, 97.0, 129, 19518.0, -162.1, -44300.3, 0.0, 0.0, 0.0
127574536.2, 48135.7, 2004,  1, 16, 13, 22, 16.2, 97.0, 129, 19518.0, -162.1, -44299.5, 0.0, 0.0, 0.0
127574537.2, 48136.7, 2004,  1, 16, 13, 22, 17.2, 97.0, 129, 19519.1, -161.6, -44300.3, 0.0, 0.0, 0.0
127574538.2, 48137.7, 2004,  1, 16, 13, 22, 18.2, 97.0, 129, 19518.0, -162.1, -44301.0, 0.0, 0.0, 0.0
127574539.2, 48138.7, 2004,  1, 16, 13, 22, 19.2, 97.0, 129, 19517.9, -164.5, -44300.3, 0.0, 0.0, 0.0
127574540.2, 48139.7, 2004,  1, 16, 13, 22, 20.2, 97.0, 129, 19518.5, -163.0, -44300.3, 0.0, 0.0, 0.0
127574541.2, 48140.7, 2004,  1, 16, 13, 22, 21.2, 97.0, 129, 19517.5, -163.4, -44300.3, 0.0, 0.0, 0.0
127574542.2, 48141.7, 2004,  1, 16, 13, 22, 22.2, 97.0, 129, 19518.5, -163.0, -44300.3, 0.0, 0.0, 0.0
127574543.2, 48142.7, 2004,  1, 16, 13, 22, 23.2, 97.0, 129, 19518.0, -162.1, -44298.7, 0.0, 0.0, 0.0
