134300370.1, 34770.1, 2004,  4,  3,  9, 39, 30.1, 100.0, 129, 19475.3, -188.4, -44245.5, 0.0, 0.0, 0.0
134300371.1, 34771.1, 2004,  4,  3,  9, 39, 31.1, 100.0, 129, 19474.0, -189.6, -44245.5, 0.0, 0.0, 0.0
134300372.1, 34772.1, 2004,  4,  3,  9, 39, 32.1, 100.0, 129, 19471.6, -193.6, -44244.7, 0.0, 0.0, 0.0
134300373.1, 34773.1, 2004,  4,  3,  9, 39, 33.1, 100.0, 129, 19473.8, -190.2, -44245.5, 0.0, 0.0, 0.0
134300374.1, 34774.1, 2004,  4,  3,  9, 39, 34.1, 100.0, 129, 19472.3, -193.9, -44243.9, 0.0, 0.0, 0.0
134300375.1, 34775.1, 2004,  4,  3,  9, 39, 35.1, 100.0, 129, 19474.3, -188.8, -44246.2, 0.0, 0.0, 0.0
134300376.1, 34776.1, 2004,  4,  3,  9, 39, 36.1, 100.0, 129, 19472.8, -194.9, -44243.9, 0.0, 0.0, 0.0
134300377.1, 34777.1, 2004,  4,  3,  9, 39, 37.1, 100.0, 129, 19472.8, -194.9, -44245.5, 0.0, 0.0, 0.0
134300378.1, 34778.1, 2004,  4,  3,  9, 39, 38.1, 100.0, 129, 19473.8, -194.4, -44244.7, 0.0, 0.0, 0.0
134300379.1, 34779.1, 2004,  4,  3,  9, 39, 39.1, 100.0, 129, 19472.2, -196.3, -44245.5, 0.0, 0.0, 0.0
134300380.1, 34780.1, 2004,  4,  3,  9, 39, 40.1, 100.0, 129, 19473.0, -196.6, -44246.2, 0.0, 0.0, 0.0
134300381.1, 34781.1, 2004,  4,  3,  9, 39, 41.1, 100.0, 129, 19473.4, -193.4, -44245.5, 0.0, 0.0, 0.0
134300382.1, 34782.1, 2004,  4,  3,  9, 39, 42.1, 100.0, 129, 19471.7, -197.8, -44246.2, 0.0, 0.0, 0.0
134300383.1, 34783.1, 2004,  4,  3,  9, 39, 43.1, 100.0, 129, 19474.8, -194.0, -44245.5, 0.0, 0.0, 0.0
134300384.1, 34784.1, 2004,  4,  3,  9, 39, 44.1, 100.0, 129, 19472.4, -198.1, -44246.2, 0.0, 0.0, 0.0
134300385.1, 34785.1, 2004,  4,  3,  9, 39, 45.1, 100.0, 129, 19475.0, -193.3, -44247.0, 0.0, 0.0, 0.0
134300386.1, 34786.1, 2004,  4,  3,  9, 39, 46.1, 100.0, 129, 19473.7, -201.1, -44246.2, 0.0, 0.0, 0.0
134300387.1, 34787.1, 2004,  4,  3,  9, 39, 47.1, 100.0, 129, 19473.8, -194.4, -44246.2, 0.0, 0.0, 0.0
134300388.1, 34788.1, 2004,  4,  3,  9, 39, 48.1, 100.0, 129, 19471.3, -201.0, -44244.7, 0.0, 0.0, 0.0
134300389.1, 34789.1, 2004,  4,  3,  9, 39, 49.1, 100.0, 129, 19473.8, -194.4, -44246.2, 0.0, 0.0, 0.0
134300390.1, 34790.1, 2004,  4,  3,  9, 39, 50.1, 100.0, 129, 19473.1, -198.3, -44245.5, 0.0, 0.0, 0.0
134300391.1, 34791.1, 2004,  4,  3,  9, 39, 51.1, 100.0, 129, 19474.1, -193.7, -44245.5, 0.0, 0.0, 0.0
134300392.1, 34792.1, 2004,  4,  3,  9, 39, 52.1, 100.0, 129, 19473.1, -198.3, -44245.5, 0.0, 0.0, 0.0
134300393.1, 34793.1, 2004,  4,  3,  9, 39, 53.1, 100.0, 129, 19473.5, -195.2, -44245.5, 0.0, 0.0, 0.0
134300394.1, 34794.1, 2004,  4,  3,  9, 39, 54.1, 100.0, 129, 19471.9, -201.2, -44247.0, 0.0, 0.0, 0.0
134300395.1, 34795.1, 2004,  4,  3,  9, 39, 55.1, 100.0, 129, 19474.2, -195.4, -44245.5, 0.0, 0.0, 0.0
134300396.1, 34796.1, 2004,  4,  3,  9, 39, 56.1, 100.0, 129, 19472.5, -195.5, -44245.5, 0.0, 0.0, 0.0
134300397.1, 34797.1, 2004,  4,  3,  9, 39, 57.1, 100.0, 129, 19477.2, -185.8, -44247.0, 0.0, 0.0, 0.0
134300398.1, 34798.1, 2004,  4,  3,  9, 39, 58.1, 100.0, 129, 19475.5, -190.2, -44245.5, 0.0, 0.0, 0.0
134300399.1, 34799.1, 2004,  4,  3,  9, 39, 59.1, 100.0, 129, 19473.6, -192.8, -44245.5, 0.0, 0.0, 0.0
134300400.1, 34800.1, 2004,  4,  3,  9, 40,  0.1, 100.0, 129, 19471.7, -197.8, -44247.0, 0.0, 0.0, 0.0
134300401.1, 34801.1, 2004,  4,  3,  9, 40,  1.1, 100.0, 129, 19472.7, -197.3, -44246.2, 0.0, 0.0, 0.0
134300402.1, 34802.1, 2004,  4,  3,  9, 40,  2.1, 100.0, 129, 19472.1, -198.7, -44245.5, 0.0, 0.0, 0.0
134300403.1, 34803.1, 2004,  4,  3,  9, 40,  3.1, 100.0, 129, 19473.1, -194.2, -44246.2, 0.0, 0.0, 0.0
134300404.1, 34804.1, 2004,  4,  3,  9, 40,  4.1, 100.0, 129, 19473.0, -196.6, -44245.5, 0.0, 0.0, 0.0
134300405.1, 34805.1, 2004,  4,  3,  9, 40,  5.1, 100.0, 129, 19474.3, -188.8, -44244.7, 0.0, 0.0, 0.0
134300406.1, 34806.1, 2004,  4,  3,  9, 40,  6.1, 100.0, 129, 19475.7, -185.2, -44247.0, 0.0, 0.0, 0.0
134300407.0, 34807.0, 2004,  4,  3,  9, 40,  7.0, 100.0, 129, 19475.9, -187.0, -44246.2, 0.0, 0.0, 0.0
134300408.0, 34808.0, 2004,  4,  3,  9, 40,  8.0, 100.0, 129, 19473.8, -186.1, -44245.5, 0.0, 0.0, 0.0
134300409.0, 34809.0, 2004,  4,  3,  9, 40,  9.0, 100.0, 129, 19471.5, -196.0, -44245.5, 0.0, 0.0, 0.0
134300410.0, 34810.0, 2004,  4,  3,  9, 40, 10.0, 100.0, 129, 19472.9, -192.5, -44245.5, 0.0, 0.0, 0.0
134300411.0, 34811.0, 2004,  4,  3,  9, 40, 11.0, 100.0, 129, 19469.8, -200.4, -44245.5, 0.0, 0.0, 0.0
134300412.0, 34812.0, 2004,  4,  3,  9, 40, 12.0, 100.0, 129, 19470.0, -202.1, -44245.5, 0.0, 0.0, 0.0
134300413.0, 34813.0, 2004,  4,  3,  9, 40, 13.0, 100.0, 129, 19470.9, -197.5, -44247.0, 0.0, 0.0, 0.0
134300414.0, 34814.0, 2004,  4,  3,  9, 40, 14.0, 100.0, 129, 19473.9, -192.0, -44247.0, 0.0, 0.0, 0.0
134300415.0, 34815.0, 2004,  4,  3,  9, 40, 15.0, 100.0, 129, 19469.3, -199.3, -44246.2, 0.0, 0.0, 0.0
134300416.0, 34816.0, 2004,  4,  3,  9, 40, 16.0, 100.0, 129, 19469.8, -200.4, -44245.5, 0.0, 0.0, 0.0
134300417.0, 34817.0, 2004,  4,  3,  9, 40, 17.0, 100.0, 129, 19470.5, -196.5, -44245.5, 0.0, 0.0, 0.0
134300418.0, 34818.0, 2004,  4,  3,  9, 40, 18.0, 100.0, 129, 19468.4, -203.9, -44246.2, 0.0, 0.0, 0.0
134300419.0, 34819.0, 2004,  4,  3,  9, 40, 19.0, 100.0, 129, 19469.5, -196.9, -44244.7, 0.0, 0.0, 0.0
134300420.0, 34820.0, 2004,  4,  3,  9, 40, 20.0, 100.0, 129, 19470.2, -197.2, -44244.7, 0.0, 0.0, 0.0
134300421.0, 34821.0, 2004,  4,  3,  9, 40, 21.0, 100.0, 129, 19469.2, -193.5, -44245.5, 0.0, 0.0, 0.0
134300422.0, 34822.0, 2004,  4,  3,  9, 40, 22.0, 100.0, 129, 19471.2, -192.6, -44246.2, 0.0, 0.0, 0.0
134300423.0, 34823.0, 2004,  4,  3,  9, 40, 23.0, 100.0, 129, 19471.8, -191.2, -44244.7, 0.0, 0.0, 0.0
134300424.0, 34824.0, 2004,  4,  3,  9, 40, 24.0, 100.0, 129, 19468.8, -196.6, -44246.2, 0.0, 0.0, 0.0
134300425.0, 34825.0, 2004,  4,  3,  9, 40, 25.0, 100.0, 129, 19468.5, -197.3, -44246.2, 0.0, 0.0, 0.0
134300426.0, 34826.0, 2004,  4,  3,  9, 40, 26.0, 100.0, 129, 19470.0, -191.3, -44246.2, 0.0, 0.0, 0.0
134300427.0, 34827.0, 2004,  4,  3,  9, 40, 27.0, 100.0, 129, 19469.6, -194.4, -44246.2, 0.0, 0.0, 0.0
134300428.0, 34828.0, 2004,  4,  3,  9, 40, 28.0, 100.0, 129, 19470.6, -189.8, -44247.0, 0.0, 0.0, 0.0
134300429.0, 34829.0, 2004,  4,  3,  9, 40, 29.0, 100.0, 129, 19468.0, -196.4, -44245.5, 0.0, 0.0, 0.0
134300430.0, 34830.0, 2004,  4,  3,  9, 40, 30.0, 100.0, 129, 19469.7, -192.0, -44247.0, 0.0, 0.0, 0.0
134300431.0, 34831.0, 2004,  4,  3,  9, 40, 31.0, 100.0, 129, 19467.2, -194.3, -44246.2, 0.0, 0.0, 0.0
134300432.0, 34832.0, 2004,  4,  3,  9, 40, 32.0, 100.0, 129, 19470.6, -189.8, -44245.5, 0.0, 0.0, 0.0
134300433.0, 34833.0, 2004,  4,  3,  9, 40, 33.0, 100.0, 129, 19469.3, -191.1, -44245.5, 0.0, 0.0, 0.0
134300434.0, 34834.0, 2004,  4,  3,  9, 40, 34.0, 100.0, 129, 19469.6, -190.3, -44245.5, 0.0, 0.0, 0.0
134300435.0, 34835.0, 2004,  4,  3,  9, 40, 35.0, 100.0, 129, 19470.0, -187.2, -44244.7, 0.0, 0.0, 0.0
134300436.0, 34836.0, 2004,  4,  3,  9, 40, 36.0, 100.0, 129, 19465.9, -195.5, -44244.7, 0.0, 0.0, 0.0
134300437.0, 34837.0, 2004,  4,  3,  9, 40, 37.0, 100.0, 129, 19469.2, -189.3, -44246.2, 0.0, 0.0, 0.0
134300438.0, 34838.0, 2004,  4,  3,  9, 40, 38.0, 100.0, 129, 19468.1, -192.2, -44246.2, 0.0, 0.0, 0.0
134300439.0, 34839.0, 2004,  4,  3,  9, 40, 39.0, 100.0, 129, 19467.5, -193.6, -44246.2, 0.0, 0.0, 0.0
134300440.0, 34840.0, 2004,  4,  3,  9, 40, 40.0, 100.0, 129, 19469.6, -190.3, -44247.0, 0.0, 0.0, 0.0
134300441.0, 34841.0, 2004,  4,  3,  9, 40, 41.0, 100.0, 129, 19466.9, -195.1, -44246.2, 0.0, 0.0, 0.0
134300442.0, 34842.0, 2004,  4,  3,  9, 40, 42.0, 100.0, 129, 19468.2, -189.7, -44244.7, 0.0, 0.0, 0.0
134300443.0, 34843.0, 2004,  4,  3,  9, 40, 43.0, 100.0, 129, 19468.4, -189.0, -44246.2, 0.0, 0.0, 0.0
134300444.0, 34844.0, 2004,  4,  3,  9, 40, 44.0, 100.0, 129, 19469.7, -187.9, -44245.5, 0.0, 0.0, 0.0
134300445.0, 34845.0, 2004,  4,  3,  9, 40, 45.0, 100.0, 129, 19464.9, -195.9, -44246.2, 0.0, 0.0, 0.0
134300446.0, 34846.0, 2004,  4,  3,  9, 40, 46.0, 100.0, 129, 19468.7, -188.3, -44246.2, 0.0, 0.0, 0.0
134300447.0, 34847.0, 2004,  4,  3,  9, 40, 47.0, 100.0, 129, 19463.9, -196.4, -44245.5, 0.0, 0.0, 0.0
134300448.0, 34848.0, 2004,  4,  3,  9, 40, 48.0, 100.0, 129, 19465.4, -194.5, -44244.7, 0.0, 0.0, 0.0
134300449.0, 34849.0, 2004,  4,  3,  9, 40, 49.0, 100.0, 129, 19466.9, -190.8, -44247.0, 0.0, 0.0, 0.0
134300450.0, 34850.0, 2004,  4,  3,  9, 40, 50.0, 100.0, 129, 19468.1, -192.2, -44246.2, 0.0, 0.0, 0.0
134300451.0, 34851.0, 2004,  4,  3,  9, 40, 51.0, 100.0, 129, 19465.6, -192.1, -44245.5, 0.0, 0.0, 0.0
134300452.0, 34852.0, 2004,  4,  3,  9, 40, 52.0, 100.0, 129, 19469.6, -186.1, -44246.2, 0.0, 0.0, 0.0
134300453.0, 34853.0, 2004,  4,  3,  9, 40, 53.0, 100.0, 129, 19465.6, -192.1, -44246.2, 0.0, 0.0, 0.0
134300454.0, 34854.0, 2004,  4,  3,  9, 40, 54.0, 100.0, 129, 19468.2, -185.6, -44246.2, 0.0, 0.0, 0.0
134300455.0, 34855.0, 2004,  4,  3,  9, 40, 55.0, 100.0, 129, 19464.4, -190.8, -44245.5, 0.0, 0.0, 0.0
134300456.0, 34856.0, 2004,  4,  3,  9, 40, 56.0, 100.0, 129, 19464.8, -194.2, -44245.5, 0.0, 0.0, 0.0
134300457.0, 34857.0, 2004,  4,  3,  9, 40, 57.0, 100.0, 129, 19467.1, -190.2, -44246.2, 0.0, 0.0, 0.0
134300458.0, 34858.0, 2004,  4,  3,  9, 40, 58.0, 100.0, 129, 19466.0, -188.9, -44245.5, 0.0, 0.0, 0.0
134300459.0, 34859.0, 2004,  4,  3,  9, 40, 59.0, 100.0, 129, 19465.2, -191.0, -44246.2, 0.0, 0.0, 0.0
134300460.0, 34860.0, 2004,  4,  3,  9, 41,  0.0, 100.0, 129, 19465.3, -188.6, -44245.5, 0.0, 0.0, 0.0
134300461.0, 34861.0, 2004,  4,  3,  9, 41,  1.0, 100.0, 129, 19464.8, -194.2, -44246.2, 0.0, 0.0, 0.0
134300462.0, 34862.0, 2004,  4,  3,  9, 41,  2.0, 100.0, 129, 19467.6, -187.1, -44246.2, 0.0, 0.0, 0.0
134300463.0, 34863.0, 2004,  4,  3,  9, 41,  3.0, 100.0, 129, 19466.2, -190.6, -44246.2, 0.0, 0.0, 0.0
134300463.9, 34863.9, 2004,  4,  3,  9, 41,  3.9, 100.0, 129, 19467.1, -190.2, -44245.5, 0.0, 0.0, 0.0
134300464.9, 34864.9, 2004,  4,  3,  9, 41,  4.9, 100.0, 129, 19466.0, -193.0, -44247.0, 0.0, 0.0, 0.0
134300465.9, 34865.9, 2004,  4,  3,  9, 41,  5.9, 100.0, 129, 19467.1, -190.2, -44245.5, 0.0, 0.0, 0.0
134300466.9, 34866.9, 2004,  4,  3,  9, 41,  6.9, 100.0, 129, 19466.0, -188.9, -44245.5, 0.0, 0.0, 0.0
134300467.9, 34867.9, 2004,  4,  3,  9, 41,  7.9, 100.0, 129, 19467.3, -187.7, -44246.2, 0.0, 0.0, 0.0
134300468.9, 34868.9, 2004,  4,  3,  9, 41,  8.9, 100.0, 129, 19467.9, -186.3, -44246.2, 0.0, 0.0, 0.0
134300469.9, 34869.9, 2004,  4,  3,  9, 41,  9.9, 100.0, 129, 19466.5, -189.9, -44244.7, 0.0, 0.0, 0.0
134300470.9, 34870.9, 2004,  4,  3,  9, 41, 10.9, 100.0, 129, 19467.3, -187.7, -44244.7, 0.0, 0.0, 0.0
134300471.9, 34871.9, 2004,  4,  3,  9, 41, 11.9, 100.0, 129, 19468.5, -186.6, -44247.0, 0.0, 0.0, 0.0
134300472.9, 34872.9, 2004,  4,  3,  9, 41, 12.9, 100.0, 129, 19467.1, -190.2, -44246.2, 0.0, 0.0, 0.0
134300473.9, 34873.9, 2004,  4,  3,  9, 41, 13.9, 100.0, 129, 19467.9, -186.3, -44245.5, 0.0, 0.0, 0.0
134300474.9, 34874.9, 2004,  4,  3,  9, 41, 14.9, 100.0, 129, 19467.7, -188.7, -44246.2, 0.0, 0.0, 0.0
134300475.9, 34875.9, 2004,  4,  3,  9, 41, 15.9, 100.0, 129, 19468.4, -184.9, -44244.7, 0.0, 0.0, 0.0
134300476.9, 34876.9, 2004,  4,  3,  9, 41, 16.9, 100.0, 129, 19465.6, -192.1, -44244.7, 0.0, 0.0, 0.0
134300477.9, 34877.9, 2004,  4,  3,  9, 41, 17.9, 100.0, 129, 19466.8, -189.2, -44243.9, 0.0, 0.0, 0.0
134300478.9, 34878.9, 2004,  4,  3,  9, 41, 18.9, 100.0, 129, 19462.5, -195.8, -44246.2, 0.0, 0.0, 0.0
134300479.9, 34879.9, 2004,  4,  3,  9, 41, 19.9, 100.0, 129, 19465.7, -189.6, -44246.2, 0.0, 0.0, 0.0
134300480.9, 34880.9, 2004,  4,  3,  9, 41, 20.9, 100.0, 129, 19465.7, -189.6, -44244.7, 0.0, 0.0, 0.0
134300481.9, 34881.9, 2004,  4,  3,  9, 41, 21.9, 100.0, 129, 19465.9, -187.1, -44246.2, 0.0, 0.0, 0.0
134300482.9, 34882.9, 2004,  4,  3,  9, 41, 22.9, 100.0, 129, 19466.1, -186.5, -44245.5, 0.0, 0.0, 0.0
134300483.9, 34883.9, 2004,  4,  3,  9, 41, 23.9, 100.0, 129, 19466.3, -188.2, -44246.2, 0.0, 0.0, 0.0
134300484.9, 34884.9, 2004,  4,  3,  9, 41, 24.9, 100.0, 129, 19466.2, -190.6, -44245.5, 0.0, 0.0, 0.0
134300485.9, 34885.9, 2004,  4,  3,  9, 41, 25.9, 100.0, 129, 19466.1, -186.5, -44244.7, 0.0, 0.0, 0.0
134300486.9, 34886.9, 2004,  4,  3,  9, 41, 26.9, 100.0, 129, 19465.0, -189.4, -44246.2, 0.0, 0.0, 0.0
134300487.9, 34887.9, 2004,  4,  3,  9, 41, 27.9, 100.0, 129, 19463.6, -192.9, -44245.5, 0.0, 0.0, 0.0
134300488.9, 34888.9, 2004,  4,  3,  9, 41, 28.9, 100.0, 129, 19465.9, -187.1, -44245.5, 0.0, 0.0, 0.0
134300489.9, 34889.9, 2004,  4,  3,  9, 41, 29.9, 100.0, 129, 19466.1, -186.5, -44246.2, 0.0, 0.0, 0.0
134300490.9, 34890.9, 2004,  4,  3,  9, 41, 30.9, 100.0, 129, 19465.0, -189.4, -44245.5, 0.0, 0.0, 0.0
134300491.9, 34891.9, 2004,  4,  3,  9, 41, 31.9, 100.0, 129, 19467.4, -185.3, -44246.2, 0.0, 0.0, 0.0
134300492.9, 34892.9, 2004,  4,  3,  9, 41, 32.9, 100.0, 129, 19465.8, -183.0, -44246.2, 0.0, 0.0, 0.0
134300493.9, 34893.9, 2004,  4,  3,  9, 41, 33.9, 100.0, 129, 19464.5, -188.3, -44245.5, 0.0, 0.0, 0.0
134300494.9, 34894.9, 2004,  4,  3,  9, 41, 34.9, 100.0, 129, 19464.7, -190.0, -44245.5, 0.0, 0.0, 0.0
134300495.9, 34895.9, 2004,  4,  3,  9, 41, 35.9, 100.0, 129, 19466.1, -186.5, -44246.2, 0.0, 0.0, 0.0
134300496.9, 34896.9, 2004,  4,  3,  9, 41, 36.9, 100.0, 129, 19463.3, -189.5, -44244.7, 0.0, 0.0, 0.0
134300497.9, 34897.9, 2004,  4,  3,  9, 41, 37.9, 100.0, 129, 19464.0, -185.6, -44246.2, 0.0, 0.0, 0.0
134300498.9, 34898.9, 2004,  4,  3,  9, 41, 38.9, 100.0, 129, 19463.1, -191.9, -44245.5, 0.0, 0.0, 0.0
134300499.9, 34899.9, 2004,  4,  3,  9, 41, 39.9, 100.0, 129, 19463.3, -189.5, -44245.5, 0.0, 0.0, 0.0
134300500.9, 34900.9, 2004,  4,  3,  9, 41, 40.9, 100.0, 129, 19466.4, -181.5, -44244.7, 0.0, 0.0, 0.0
134300501.9, 34901.9, 2004,  4,  3,  9, 41, 41.9, 100.0, 129, 19462.8, -188.5, -44246.2, 0.0, 0.0, 0.0
134300502.9, 34902.9, 2004,  4,  3,  9, 41, 42.9, 100.0, 129, 19465.9, -180.6, -44246.2, 0.0, 0.0, 0.0
134300503.9, 34903.9, 2004,  4,  3,  9, 41, 43.9, 100.0, 129, 19464.2, -187.3, -44246.2, 0.0, 0.0, 0.0
134300504.9, 34904.9, 2004,  4,  3,  9, 41, 44.9, 100.0, 129, 19465.9, -180.6, -44244.7, 0.0, 0.0, 0.0
134300505.9, 34905.9, 2004,  4,  3,  9, 41, 45.9, 100.0, 129, 19465.4, -182.0, -44246.2, 0.0, 0.0, 0.0
134300506.9, 34906.9, 2004,  4,  3,  9, 41, 46.9, 100.0, 129, 19463.7, -186.3, -44245.5, 0.0, 0.0, 0.0
134300507.9, 34907.9, 2004,  4,  3,  9, 41, 47.9, 100.0, 129, 19463.0, -186.0, -44247.0, 0.0, 0.0, 0.0
134300508.9, 34908.9, 2004,  4,  3,  9, 41, 48.9, 100.0, 129, 19465.3, -184.4, -44243.9, 0.0, 0.0, 0.0
134300509.9, 34909.9, 2004,  4,  3,  9, 41, 49.9, 100.0, 129, 19466.2, -179.9, -44245.5, 0.0, 0.0, 0.0
134300510.9, 34910.9, 2004,  4,  3,  9, 41, 50.9, 100.0, 129, 19463.2, -185.3, -44244.7, 0.0, 0.0, 0.0
134300511.9, 34911.9, 2004,  4,  3,  9, 41, 51.9, 100.0, 129, 19464.4, -182.5, -44244.7, 0.0, 0.0, 0.0
134300512.9, 34912.9, 2004,  4,  3,  9, 41, 52.9, 100.0, 129, 19464.1, -183.2, -44247.0, 0.0, 0.0, 0.0
134300513.9, 34913.9, 2004,  4,  3,  9, 41, 53.9, 100.0, 129, 19464.0, -181.5, -44245.5, 0.0, 0.0, 0.0
134300514.9, 34914.9, 2004,  4,  3,  9, 41, 54.9, 100.0, 129, 19464.4, -178.3, -44245.5, 0.0, 0.0, 0.0
134300515.9, 34915.9, 2004,  4,  3,  9, 41, 55.9, 100.0, 129, 19463.8, -183.8, -44246.2, 0.0, 0.0, 0.0
134300516.9, 34916.9, 2004,  4,  3,  9, 41, 56.9, 100.0, 129, 19466.3, -175.7, -44245.5, 0.0, 0.0, 0.0
134300517.9, 34917.9, 2004,  4,  3,  9, 41, 57.9, 100.0, 129, 19463.5, -180.4, -44245.5, 0.0, 0.0, 0.0
134300518.9, 34918.9, 2004,  4,  3,  9, 41, 58.9, 100.0, 129, 19465.7, -177.2, -44245.5, 0.0, 0.0, 0.0
134300519.8, 34919.8, 2004,  4,  3,  9, 41, 59.8, 100.0, 129, 19464.0, -181.5, -44244.7, 0.0, 0.0, 0.0
134300520.8, 34920.8, 2004,  4,  3,  9, 42,  0.8, 100.0, 129, 19464.6, -177.6, -44245.5, 0.0, 0.0, 0.0
134300521.8, 34921.8, 2004,  4,  3,  9, 42,  1.8, 100.0, 129, 19466.4, -173.2, -44243.9, 0.0, 0.0, 0.0
134300522.8, 34922.8, 2004,  4,  3,  9, 42,  2.8, 100.0, 129, 19465.8, -178.8, -44244.7, 0.0, 0.0, 0.0
134300523.8, 34923.8, 2004,  4,  3,  9, 42,  3.8, 100.0, 129, 19466.4, -173.2, -44246.2, 0.0, 0.0, 0.0
134300524.8, 34924.8, 2004,  4,  3,  9, 42,  4.8, 100.0, 129, 19467.7, -172.1, -44245.5, 0.0, 0.0, 0.0
134300525.8, 34925.8, 2004,  4,  3,  9, 42,  5.8, 100.0, 129, 19466.6, -172.5, -44244.7, 0.0, 0.0, 0.0
134300526.8, 34926.8, 2004,  4,  3,  9, 42,  6.8, 100.0, 129, 19464.6, -177.6, -44245.5, 0.0, 0.0, 0.0
134300527.8, 34927.8, 2004,  4,  3,  9, 42,  7.8, 100.0, 129, 19463.5, -180.4, -44245.5, 0.0, 0.0, 0.0
134300528.8, 34928.8, 2004,  4,  3,  9, 42,  8.8, 100.0, 129, 19464.2, -176.6, -44245.5, 0.0, 0.0, 0.0
134300529.8, 34929.8, 2004,  4,  3,  9, 42,  9.8, 100.0, 129, 19464.8, -175.1, -44244.7, 0.0, 0.0, 0.0
134300530.8, 34930.8, 2004,  4,  3,  9, 42, 10.8, 100.0, 129, 19463.6, -178.0, -44244.7, 0.0, 0.0, 0.0
134300531.8, 34931.8, 2004,  4,  3,  9, 42, 11.8, 100.0, 129, 19465.6, -173.0, -44245.5, 0.0, 0.0, 0.0
134300532.8, 34932.8, 2004,  4,  3,  9, 42, 12.8, 100.0, 129, 19465.7, -177.2, -44245.5, 0.0, 0.0, 0.0
134300533.8, 34933.8, 2004,  4,  3,  9, 42, 13.8, 100.0, 129, 19466.5, -170.8, -44245.5, 0.0, 0.0, 0.0
134300534.8, 34934.8, 2004,  4,  3,  9, 42, 14.8, 100.0, 129, 19464.6, -177.6, -44245.5, 0.0, 0.0, 0.0
134300535.8, 34935.8, 2004,  4,  3,  9, 42, 15.8, 100.0, 129, 19466.5, -170.8, -44245.5, 0.0, 0.0, 0.0
134300536.8, 34936.8, 2004,  4,  3,  9, 42, 16.8, 100.0, 129, 19466.5, -170.8, -44246.2, 0.0, 0.0, 0.0
134300537.8, 34937.8, 2004,  4,  3,  9, 42, 17.8, 100.0, 129, 19465.5, -175.4, -44244.7, 0.0, 0.0, 0.0
134300538.8, 34938.8, 2004,  4,  3,  9, 42, 18.8, 100.0, 129, 19464.0, -174.8, -44243.9, 0.0, 0.0, 0.0
134300539.8, 34939.8, 2004,  4,  3,  9, 42, 19.8, 100.0, 129, 19466.5, -170.8, -44246.2, 0.0, 0.0, 0.0
134300540.8, 34940.8, 2004,  4,  3,  9, 42, 20.8, 100.0, 129, 19466.9, -171.9, -44244.7, 0.0, 0.0, 0.0
134300541.8, 34941.8, 2004,  4,  3,  9, 42, 21.8, 100.0, 129, 19464.2, -176.6, -44245.5, 0.0, 0.0, 0.0
134300542.8, 34942.8, 2004,  4,  3,  9, 42, 22.8, 100.0, 129, 19466.6, -172.5, -44246.2, 0.0, 0.0, 0.0
134300543.8, 34943.8, 2004,  4,  3,  9, 42, 23.8, 100.0, 129, 19467.3, -168.7, -44246.2, 0.0, 0.0, 0.0
134300544.8, 34944.8, 2004,  4,  3,  9, 42, 24.8, 100.0, 129, 19465.9, -172.2, -44244.7, 0.0, 0.0, 0.0
134300545.8, 34945.8, 2004,  4,  3,  9, 42, 25.8, 100.0, 129, 19467.7, -169.7, -44245.5, 0.0, 0.0, 0.0
134300546.8, 34946.8, 2004,  4,  3,  9, 42, 26.8, 100.0, 129, 19466.2, -171.6, -44243.9, 0.0, 0.0, 0.0
134300547.8, 34947.8, 2004,  4,  3,  9, 42, 27.8, 100.0, 129, 19465.9, -168.1, -44243.9, 0.0, 0.0, 0.0
134300548.8, 34948.8, 2004,  4,  3,  9, 42, 28.8, 100.0, 129, 19465.9, -172.2, -44246.2, 0.0, 0.0, 0.0
134300549.8, 34949.8, 2004,  4,  3,  9, 42, 29.8, 100.0, 129, 19464.9, -172.7, -44245.5, 0.0, 0.0, 0.0
134300550.8, 34950.8, 2004,  4,  3,  9, 42, 30.8, 100.0, 129, 19464.8, -175.1, -44245.5, 0.0, 0.0, 0.0
134300551.8, 34951.8, 2004,  4,  3,  9, 42, 31.8, 100.0, 129, 19467.4, -166.2, -44244.7, 0.0, 0.0, 0.0
134300552.8, 34952.8, 2004,  4,  3,  9, 42, 32.8, 100.0, 129, 19464.5, -171.7, -44245.5, 0.0, 0.0, 0.0
134300553.8, 34953.8, 2004,  4,  3,  9, 42, 33.8, 100.0, 129, 19466.2, -171.6, -44246.2, 0.0, 0.0, 0.0
134300554.8, 34954.8, 2004,  4,  3,  9, 42, 34.8, 100.0, 129, 19466.5, -168.4, -44244.7, 0.0, 0.0, 0.0
134300555.8, 34955.8, 2004,  4,  3,  9, 42, 35.8, 100.0, 129, 19463.6, -173.9, -44244.7, 0.0, 0.0, 0.0
134300556.8, 34956.8, 2004,  4,  3,  9, 42, 36.8, 100.0, 129, 19465.4, -167.1, -44246.2, 0.0, 0.0, 0.0
134300557.8, 34957.8, 2004,  4,  3,  9, 42, 37.8, 100.0, 129, 19464.1, -168.3, -44244.7, 0.0, 0.0, 0.0
134300558.8, 34958.8, 2004,  4,  3,  9, 42, 38.8, 100.0, 129, 19463.8, -167.3, -44243.9, 0.0, 0.0, 0.0
134300559.8, 34959.8, 2004,  4,  3,  9, 42, 39.8, 100.0, 129, 19467.4, -162.1, -44246.2, 0.0, 0.0, 0.0
