156610108.0, 53307.3, 2004, 12, 17, 14, 48, 28.0, 19.0, 129, 19620.5, -283.5, -44140.4, 0.0, 0.0, 0.0
156610109.0, 53308.3, 2004, 12, 17, 14, 48, 29.0, 19.0, 129, 19620.0, -282.6, -44141.2, 0.0, 0.0, 0.0
156610110.0, 53309.3, 2004, 12, 17, 14, 48, 30.0, 19.0, 129, 19621.4, -283.1, -44142.0, 0.0, 0.0, 0.0
156610111.0, 53310.3, 2004, 12, 17, 14, 48, 31.0, 19.0, 129, 19619.6, -281.5, -44142.8, 0.0, 0.0, 0.0
156610112.0, 53311.3, 2004, 12, 17, 14, 48, 32.0, 19.0, 129, 19620.8, -282.9, -44141.2, 0.0, 0.0, 0.0
156610113.0, 53312.3, 2004, 12, 17, 14, 48, 33.0, 19.0, 129, 19620.0, -282.6, -44142.0, 0.0, 0.0, 0.0
156610114.0, 53313.3, 2004, 12, 17, 14, 48, 34.0, 19.0, 129, 19619.8, -283.2, -44141.2, 0.0, 0.0, 0.0
156610115.0, 53314.3, 2004, 12, 17, 14, 48, 35.0, 19.0, 129, 19621.4, -283.1, -44142.8, 0.0, 0.0, 0.0
156610116.0, 53315.3, 2004, 12, 17, 14, 48, 36.0, 19.0, 129, 19621.7, -282.4, -44141.2, 0.0, 0.0, 0.0
156610117.0, 53316.3, 2004, 12, 17, 14, 48, 37.0, 19.0, 129, 19622.2, -283.4, -44141.2, 0.0, 0.0, 0.0
156610117.9, 53317.2, 2004, 12, 17, 14, 48, 37.9, 19.0, 129, 19623.6, -284.0, -44142.0, 0.0, 0.0, 0.0
156610118.9, 53318.2, 2004, 12, 17, 14, 48, 38.9, 19.0, 129, 19624.6, -283.5, -44142.8, 0.0, 0.0, 0.0
156610119.9, 53319.2, 2004, 12, 17, 14, 48, 39.9, 19.0, 129, 19624.6, -283.5, -44142.0, 0.0, 0.0, 0.0
156610120.9, 53320.2, 2004, 12, 17, 14, 48, 40.9, 19.0, 129, 19625.4, -283.8, -44142.0, 0.0, 0.0, 0.0
156610121.9, 53321.2, 2004, 12, 17, 14, 48, 41.9, 19.0, 129, 19625.8, -284.8, -44142.0, 0.0, 0.0, 0.0
156610122.9, 53322.2, 2004, 12, 17, 14, 48, 42.9, 19.0, 129, 19626.1, -284.1, -44142.8, 0.0, 0.0, 0.0
156610123.9, 53323.2, 2004, 12, 17, 14, 48, 43.9, 19.0, 129, 19625.8, -284.8, -44141.2, 0.0, 0.0, 0.0
156610124.9, 53324.2, 2004, 12, 17, 14, 48, 44.9, 19.0, 129, 19625.4, -283.8, -44141.2, 0.0, 0.0, 0.0
156610125.9, 53325.2, 2004, 12, 17, 14, 48, 45.9, 19.0, 129, 19625.6, -283.1, -44142.0, 0.0, 0.0, 0.0
156610126.9, 53326.2, 2004, 12, 17, 14, 48, 46.9, 19.0, 129, 19626.6, -282.7, -44141.2, 0.0, 0.0, 0.0
156610127.9, 53327.2, 2004, 12, 17, 14, 48, 47.9, 19.0, 129, 19624.4, -281.8, -44142.8, 0.0, 0.0, 0.0
156610128.9, 53328.2, 2004, 12, 17, 14, 48, 48.9, 19.0, 129, 19625.9, -282.4, -44142.8, 0.0, 0.0, 0.0
156610129.9, 53329.2, 2004, 12, 17, 14, 48, 49.9, 19.0, 129, 19624.9, -282.8, -44142.0, 0.0, 0.0, 0.0
156610130.9, 53330.2, 2004, 12, 17, 14, 48, 50.9, 19.0, 129, 19625.2, -282.1, -44142.8, 0.0, 0.0, 0.0
156610131.9, 53331.2, 2004, 12, 17, 14, 48, 51.9, 19.0, 129, 19625.9, -282.4, -44142.8, 0.0, 0.0, 0.0
156610132.9, 53332.2, 2004, 12, 17, 14, 48, 52.9, 19.0, 129, 19624.4, -281.8, -44143.5, 0.0, 0.0, 0.0
156610133.9, 53333.2, 2004, 12, 17, 14, 48, 53.9, 19.0, 129, 19625.2, -282.1, -44142.8, 0.0, 0.0, 0.0
156610134.9, 53334.2, 2004, 12, 17, 14, 48, 54.9, 19.0, 129, 19625.5, -281.4, -44142.0, 0.0, 0.0, 0.0
156610135.8, 53335.1, 2004, 12, 17, 14, 48, 55.8, 19.0, 129, 19624.4, -281.8, -44142.8, 0.0, 0.0, 0.0
156610136.8, 53336.1, 2004, 12, 17, 14, 48, 56.8, 19.0, 129, 19624.4, -281.8, -44142.8, 0.0, 0.0, 0.0
156610137.8, 53337.1, 2004, 12, 17, 14, 48, 57.8, 19.0, 129, 19625.9, -282.4, -44143.5, 0.0, 0.0, 0.0
156610138.8, 53338.1, 2004, 12, 17, 14, 48, 58.8, 19.0, 129, 19625.9, -282.4, -44143.5, 0.0, 0.0, 0.0
156610139.8, 53339.1, 2004, 12, 17, 14, 48, 59.8, 19.0, 129, 19626.2, -281.7, -44143.5, 0.0, 0.0, 0.0
156610140.8, 53340.1, 2004, 12, 17, 14, 49,  0.8, 19.0, 129, 19626.9, -281.9, -44144.3, 0.0, 0.0, 0.0
156610141.8, 53341.1, 2004, 12, 17, 14, 49,  1.8, 19.0, 129, 19625.6, -283.1, -44143.5, 0.0, 0.0, 0.0
156610142.8, 53342.1, 2004, 12, 17, 14, 49,  2.8, 19.0, 129, 19625.9, -282.4, -44142.8, 0.0, 0.0, 0.0
156610143.8, 53343.1, 2004, 12, 17, 14, 49,  3.8, 19.0, 129, 19627.9, -281.5, -44143.5, 0.0, 0.0, 0.0
156610144.8, 53344.1, 2004, 12, 17, 14, 49,  4.8, 19.0, 129, 19626.9, -281.9, -44142.0, 0.0, 0.0, 0.0
156610145.8, 53345.1, 2004, 12, 17, 14, 49,  5.8, 19.0, 129, 19627.9, -281.5, -44143.5, 0.0, 0.0, 0.0
156610146.8, 53346.1, 2004, 12, 17, 14, 49,  6.8, 19.0, 129, 19627.5, -280.5, -44143.5, 0.0, 0.0, 0.0
156610147.8, 53347.1, 2004, 12, 17, 14, 49,  7.8, 19.0, 129, 19627.6, -282.2, -44144.3, 0.0, 0.0, 0.0
156610148.8, 53348.1, 2004, 12, 17, 14, 49,  8.8, 19.0, 129, 19628.7, -279.3, -44142.8, 0.0, 0.0, 0.0
156610149.8, 53349.1, 2004, 12, 17, 14, 49,  9.8, 19.0, 129, 19629.2, -280.4, -44142.8, 0.0, 0.0, 0.0
156610150.8, 53350.1, 2004, 12, 17, 14, 49, 10.8, 19.0, 129, 19628.6, -281.8, -44143.5, 0.0, 0.0, 0.0
156610151.8, 53351.1, 2004, 12, 17, 14, 49, 11.8, 19.0, 129, 19627.9, -281.5, -44142.8, 0.0, 0.0, 0.0
156610152.8, 53352.1, 2004, 12, 17, 14, 49, 12.8, 19.0, 129, 19628.2, -280.7, -44144.3, 0.0, 0.0, 0.0
156610153.7, 53353.0, 2004, 12, 17, 14, 49, 13.7, 19.0, 129, 19627.5, -280.5, -44143.5, 0.0, 0.0, 0.0
156610154.7, 53354.0, 2004, 12, 17, 14, 49, 14.7, 19.0, 129, 19626.8, -280.2, -44143.5, 0.0, 0.0, 0.0
156610155.7, 53355.0, 2004, 12, 17, 14, 49, 15.7, 19.0, 129, 19627.0, -279.5, -44143.5, 0.0, 0.0, 0.0
156610156.7, 53356.0, 2004, 12, 17, 14, 49, 16.7, 19.0, 129, 19626.5, -280.9, -44142.8, 0.0, 0.0, 0.0
156610157.7, 53357.0, 2004, 12, 17, 14, 49, 17.7, 19.0, 129, 19625.7, -280.6, -44143.5, 0.0, 0.0, 0.0
156610158.7, 53358.0, 2004, 12, 17, 14, 49, 18.7, 19.0, 129, 19624.7, -281.1, -44143.5, 0.0, 0.0, 0.0
156610159.7, 53359.0, 2004, 12, 17, 14, 49, 19.7, 19.0, 129, 19625.0, -280.3, -44142.8, 0.0, 0.0, 0.0
156610160.7, 53360.0, 2004, 12, 17, 14, 49, 20.7, 19.0, 129, 19625.5, -281.4, -44143.5, 0.0, 0.0, 0.0
156610161.7, 53361.0, 2004, 12, 17, 14, 49, 21.7, 19.0, 129, 19625.7, -280.6, -44142.8, 0.0, 0.0, 0.0
156610162.7, 53362.0, 2004, 12, 17, 14, 49, 22.7, 19.0, 129, 19625.5, -281.4, -44144.3, 0.0, 0.0, 0.0
156610163.7, 53363.0, 2004, 12, 17, 14, 49, 23.7, 19.0, 129, 19624.4, -281.8, -44142.8, 0.0, 0.0, 0.0
156610164.7, 53364.0, 2004, 12, 17, 14, 49, 24.7, 19.0, 129, 19624.1, -280.8, -44143.5, 0.0, 0.0, 0.0
156610165.7, 53365.0, 2004, 12, 17, 14, 49, 25.7, 19.0, 129, 19623.8, -281.6, -44143.5, 0.0, 0.0, 0.0
156610166.7, 53366.0, 2004, 12, 17, 14, 49, 26.7, 19.0, 129, 19623.9, -283.2, -44142.8, 0.0, 0.0, 0.0
156610167.7, 53367.0, 2004, 12, 17, 14, 49, 27.7, 19.0, 129, 19623.8, -281.6, -44143.5, 0.0, 0.0, 0.0
156610168.7, 53368.0, 2004, 12, 17, 14, 49, 28.7, 19.0, 129, 19623.3, -280.5, -44142.8, 0.0, 0.0, 0.0
156610169.7, 53369.0, 2004, 12, 17, 14, 49, 29.7, 19.0, 129, 19622.8, -281.9, -44142.0, 0.0, 0.0, 0.0
156610170.7, 53370.0, 2004, 12, 17, 14, 49, 30.7, 19.0, 129, 19622.0, -281.6, -44143.5, 0.0, 0.0, 0.0
156610171.7, 53371.0, 2004, 12, 17, 14, 49, 31.7, 19.0, 129, 19622.8, -281.9, -44144.3, 0.0, 0.0, 0.0
156610172.6, 53371.9, 2004, 12, 17, 14, 49, 32.6, 19.0, 129, 19623.5, -282.2, -44144.3, 0.0, 0.0, 0.0
156610173.6, 53372.9, 2004, 12, 17, 14, 49, 33.6, 19.0, 129, 19623.2, -283.0, -44142.8, 0.0, 0.0, 0.0
156610174.6, 53373.9, 2004, 12, 17, 14, 49, 34.6, 19.0, 129, 19623.8, -281.6, -44142.8, 0.0, 0.0, 0.0
156610175.6, 53374.9, 2004, 12, 17, 14, 49, 35.6, 19.0, 129, 19623.9, -283.2, -44143.5, 0.0, 0.0, 0.0
156610176.6, 53375.9, 2004, 12, 17, 14, 49, 36.6, 19.0, 129, 19624.4, -281.8, -44144.3, 0.0, 0.0, 0.0
156610177.6, 53376.9, 2004, 12, 17, 14, 49, 37.6, 19.0, 129, 19624.4, -281.8, -44144.3, 0.0, 0.0, 0.0
156610178.6, 53377.9, 2004, 12, 17, 14, 49, 38.6, 19.0, 129, 19624.2, -282.5, -44143.5, 0.0, 0.0, 0.0
156610179.6, 53378.9, 2004, 12, 17, 14, 49, 39.6, 19.0, 129, 19624.6, -283.5, -44143.5, 0.0, 0.0, 0.0
156610180.6, 53379.9, 2004, 12, 17, 14, 49, 40.6, 19.0, 129, 19623.8, -281.6, -44143.5, 0.0, 0.0, 0.0
156610181.6, 53380.9, 2004, 12, 17, 14, 49, 41.6, 19.0, 129, 19624.1, -280.8, -44143.5, 0.0, 0.0, 0.0
156610182.6, 53381.9, 2004, 12, 17, 14, 49, 42.6, 19.0, 129, 19622.3, -281.0, -44143.5, 0.0, 0.0, 0.0
156610183.6, 53382.9, 2004, 12, 17, 14, 49, 43.6, 19.0, 129, 19623.0, -281.3, -44142.8, 0.0, 0.0, 0.0
156610184.6, 53383.9, 2004, 12, 17, 14, 49, 44.6, 19.0, 129, 19621.4, -281.4, -44144.3, 0.0, 0.0, 0.0
156610185.6, 53384.9, 2004, 12, 17, 14, 49, 45.6, 19.0, 129, 19622.3, -281.0, -44143.5, 0.0, 0.0, 0.0
156610186.6, 53385.9, 2004, 12, 17, 14, 49, 46.6, 19.0, 129, 19621.7, -282.4, -44144.3, 0.0, 0.0, 0.0
156610187.6, 53386.9, 2004, 12, 17, 14, 49, 47.6, 19.0, 129, 19620.3, -281.8, -44142.8, 0.0, 0.0, 0.0
156610188.6, 53387.9, 2004, 12, 17, 14, 49, 48.6, 19.0, 129, 19621.6, -280.7, -44143.5, 0.0, 0.0, 0.0
156610189.6, 53388.9, 2004, 12, 17, 14, 49, 49.6, 19.0, 129, 19621.5, -278.9, -44144.3, 0.0, 0.0, 0.0
156610190.5, 53389.8, 2004, 12, 17, 14, 49, 50.5, 19.0, 129, 19622.6, -280.2, -44144.3, 0.0, 0.0, 0.0
156610191.5, 53390.8, 2004, 12, 17, 14, 49, 51.5, 19.0, 129, 19620.9, -280.4, -44144.3, 0.0, 0.0, 0.0
156610192.5, 53391.8, 2004, 12, 17, 14, 49, 52.5, 19.0, 129, 19621.4, -281.4, -44143.5, 0.0, 0.0, 0.0
156610193.5, 53392.8, 2004, 12, 17, 14, 49, 53.5, 19.0, 129, 19621.5, -278.9, -44143.5, 0.0, 0.0, 0.0
156610194.5, 53393.8, 2004, 12, 17, 14, 49, 54.5, 19.0, 129, 19623.3, -280.5, -44143.5, 0.0, 0.0, 0.0
156610195.5, 53394.8, 2004, 12, 17, 14, 49, 55.5, 19.0, 129, 19623.0, -281.3, -44143.5, 0.0, 0.0, 0.0
156610196.5, 53395.8, 2004, 12, 17, 14, 49, 56.5, 19.0, 129, 19622.6, -280.2, -44143.5, 0.0, 0.0, 0.0
156610197.5, 53396.8, 2004, 12, 17, 14, 49, 57.5, 19.0, 129, 19623.3, -280.5, -44144.3, 0.0, 0.0, 0.0
156610198.5, 53397.8, 2004, 12, 17, 14, 49, 58.5, 19.0, 129, 19622.3, -281.0, -44144.3, 0.0, 0.0, 0.0
156610199.5, 53398.8, 2004, 12, 17, 14, 49, 59.5, 19.0, 129, 19623.0, -281.3, -44144.3, 0.0, 0.0, 0.0
156610200.5, 53399.8, 2004, 12, 17, 14, 50,  0.5, 19.0, 129, 19623.0, -281.3, -44144.3, 0.0, 0.0, 0.0
156610201.5, 53400.8, 2004, 12, 17, 14, 50,  1.5, 19.0, 129, 19623.3, -280.5, -44143.5, 0.0, 0.0, 0.0
156610202.5, 53401.8, 2004, 12, 17, 14, 50,  2.5, 19.0, 129, 19622.8, -281.9, -44143.5, 0.0, 0.0, 0.0
156610203.5, 53402.8, 2004, 12, 17, 14, 50,  3.5, 19.0, 129, 19622.5, -282.7, -44144.3, 0.0, 0.0, 0.0
156610204.5, 53403.8, 2004, 12, 17, 14, 50,  4.5, 19.0, 129, 19623.0, -281.3, -44143.5, 0.0, 0.0, 0.0
156610205.5, 53404.8, 2004, 12, 17, 14, 50,  5.5, 19.0, 129, 19622.3, -281.0, -44144.3, 0.0, 0.0, 0.0
156610206.5, 53405.8, 2004, 12, 17, 14, 50,  6.5, 19.0, 129, 19623.2, -283.0, -44144.3, 0.0, 0.0, 0.0
156610207.5, 53406.8, 2004, 12, 17, 14, 50,  7.5, 19.0, 129, 19622.2, -283.4, -44144.3, 0.0, 0.0, 0.0
156610208.4, 53407.7, 2004, 12, 17, 14, 50,  8.4, 19.0, 129, 19621.7, -282.4, -44144.3, 0.0, 0.0, 0.0
156610209.4, 53408.7, 2004, 12, 17, 14, 50,  9.4, 19.0, 129, 19620.5, -283.5, -44144.3, 0.0, 0.0, 0.0
156610210.4, 53409.7, 2004, 12, 17, 14, 50, 10.4, 19.0, 129, 19620.5, -283.5, -44144.3, 0.0, 0.0, 0.0
156610211.4, 53410.7, 2004, 12, 17, 14, 50, 11.4, 19.0, 129, 19620.0, -282.6, -44145.1, 0.0, 0.0, 0.0
156610212.4, 53411.7, 2004, 12, 17, 14, 50, 12.4, 19.0, 129, 19620.8, -282.9, -44145.1, 0.0, 0.0, 0.0
156610213.4, 53412.7, 2004, 12, 17, 14, 50, 13.4, 19.0, 129, 19621.4, -283.1, -44145.1, 0.0, 0.0, 0.0
156610214.4, 53413.7, 2004, 12, 17, 14, 50, 14.4, 19.0, 129, 19620.8, -282.9, -44144.3, 0.0, 0.0, 0.0
156610215.4, 53414.7, 2004, 12, 17, 14, 50, 15.4, 19.0, 129, 19621.9, -284.1, -44143.5, 0.0, 0.0, 0.0
156610216.4, 53415.7, 2004, 12, 17, 14, 50, 16.4, 19.0, 129, 19620.8, -282.9, -44144.3, 0.0, 0.0, 0.0
156610217.4, 53416.7, 2004, 12, 17, 14, 50, 17.4, 19.0, 129, 19621.7, -282.4, -44144.3, 0.0, 0.0, 0.0
156610218.4, 53417.7, 2004, 12, 17, 14, 50, 18.4, 19.0, 129, 19621.4, -283.1, -44144.3, 0.0, 0.0, 0.0
156610219.4, 53418.7, 2004, 12, 17, 14, 50, 19.4, 19.0, 129, 19621.1, -282.1, -44144.3, 0.0, 0.0, 0.0
156610220.4, 53419.7, 2004, 12, 17, 14, 50, 20.4, 19.0, 129, 19620.3, -281.8, -44145.1, 0.0, 0.0, 0.0
156610221.4, 53420.7, 2004, 12, 17, 14, 50, 21.4, 19.0, 129, 19620.3, -281.8, -44145.1, 0.0, 0.0, 0.0
156610222.4, 53421.7, 2004, 12, 17, 14, 50, 22.4, 19.0, 129, 19621.4, -281.4, -44145.1, 0.0, 0.0, 0.0
156610223.4, 53422.7, 2004, 12, 17, 14, 50, 23.4, 19.0, 129, 19621.1, -282.1, -44145.1, 0.0, 0.0, 0.0
156610224.4, 53423.7, 2004, 12, 17, 14, 50, 24.4, 19.0, 129, 19621.4, -281.4, -44145.1, 0.0, 0.0, 0.0
156610225.4, 53424.7, 2004, 12, 17, 14, 50, 25.4, 19.0, 129, 19621.1, -282.1, -44144.3, 0.0, 0.0, 0.0
156610226.3, 53425.6, 2004, 12, 17, 14, 50, 26.3, 19.0, 129, 19620.8, -282.9, -44145.8, 0.0, 0.0, 0.0
156610227.3, 53426.6, 2004, 12, 17, 14, 50, 27.3, 19.0, 129, 19621.7, -282.4, -44144.3, 0.0, 0.0, 0.0
156610228.3, 53427.6, 2004, 12, 17, 14, 50, 28.3, 19.0, 129, 19621.1, -282.1, -44144.3, 0.0, 0.0, 0.0
156610229.3, 53428.6, 2004, 12, 17, 14, 50, 29.3, 19.0, 129, 19621.4, -283.1, -44144.3, 0.0, 0.0, 0.0
156610230.3, 53429.6, 2004, 12, 17, 14, 50, 30.3, 19.0, 129, 19620.8, -282.9, -44144.3, 0.0, 0.0, 0.0
156610231.3, 53430.6, 2004, 12, 17, 14, 50, 31.3, 19.0, 129, 19620.0, -282.6, -44145.1, 0.0, 0.0, 0.0
156610232.3, 53431.6, 2004, 12, 17, 14, 50, 32.3, 19.0, 129, 19620.5, -283.5, -44145.1, 0.0, 0.0, 0.0
156610233.3, 53432.6, 2004, 12, 17, 14, 50, 33.3, 19.0, 129, 19621.4, -283.1, -44146.6, 0.0, 0.0, 0.0
156610234.3, 53433.6, 2004, 12, 17, 14, 50, 34.3, 19.0, 129, 19620.5, -283.5, -44145.1, 0.0, 0.0, 0.0
156610235.3, 53434.6, 2004, 12, 17, 14, 50, 35.3, 19.0, 129, 19622.0, -281.6, -44145.8, 0.0, 0.0, 0.0
156610236.3, 53435.6, 2004, 12, 17, 14, 50, 36.3, 19.0, 129, 19621.7, -282.4, -44145.8, 0.0, 0.0, 0.0
156610237.3, 53436.6, 2004, 12, 17, 14, 50, 37.3, 19.0, 129, 19620.3, -281.8, -44144.3, 0.0, 0.0, 0.0
156610238.3, 53437.6, 2004, 12, 17, 14, 50, 38.3, 19.0, 129, 19621.1, -282.1, -44143.5, 0.0, 0.0, 0.0
156610239.3, 53438.6, 2004, 12, 17, 14, 50, 39.3, 19.0, 129, 19620.6, -281.1, -44144.3, 0.0, 0.0, 0.0
156610240.3, 53439.6, 2004, 12, 17, 14, 50, 40.3, 19.0, 129, 19621.1, -282.1, -44145.1, 0.0, 0.0, 0.0
156610241.3, 53440.6, 2004, 12, 17, 14, 50, 41.3, 19.0, 129, 19621.4, -281.4, -44145.8, 0.0, 0.0, 0.0
156610242.3, 53441.6, 2004, 12, 17, 14, 50, 42.3, 19.0, 129, 19621.1, -282.1, -44144.3, 0.0, 0.0, 0.0
156610243.3, 53442.6, 2004, 12, 17, 14, 50, 43.3, 19.0, 129, 19620.3, -281.8, -44145.1, 0.0, 0.0, 0.0
156610244.2, 53443.5, 2004, 12, 17, 14, 50, 44.2, 19.0, 129, 19619.6, -281.5, -44145.1, 0.0, 0.0, 0.0
156610245.2, 53444.5, 2004, 12, 17, 14, 50, 45.2, 19.0, 129, 19620.8, -282.9, -44145.1, 0.0, 0.0, 0.0
156610246.2, 53445.5, 2004, 12, 17, 14, 50, 46.2, 19.0, 129, 19619.0, -282.9, -44145.8, 0.0, 0.0, 0.0
156610247.2, 53446.5, 2004, 12, 17, 14, 50, 47.2, 19.0, 129, 19619.0, -282.9, -44143.5, 0.0, 0.0, 0.0
156610248.2, 53447.5, 2004, 12, 17, 14, 50, 48.2, 19.0, 129, 19619.3, -282.3, -44143.5, 0.0, 0.0, 0.0
156610249.2, 53448.5, 2004, 12, 17, 14, 50, 49.2, 19.0, 129, 19618.3, -282.6, -44144.3, 0.0, 0.0, 0.0
156610250.2, 53449.5, 2004, 12, 17, 14, 50, 50.2, 19.0, 129, 19620.0, -282.6, -44145.1, 0.0, 0.0, 0.0
156610251.2, 53450.5, 2004, 12, 17, 14, 50, 51.2, 19.0, 129, 19618.7, -283.7, -44143.5, 0.0, 0.0, 0.0
156610252.2, 53451.5, 2004, 12, 17, 14, 50, 52.2, 19.0, 129, 19619.0, -282.9, -44145.1, 0.0, 0.0, 0.0
156610253.2, 53452.5, 2004, 12, 17, 14, 50, 53.2, 19.0, 129, 19618.7, -283.7, -44145.1, 0.0, 0.0, 0.0
156610254.2, 53453.5, 2004, 12, 17, 14, 50, 54.2, 19.0, 129, 19618.0, -283.4, -44143.5, 0.0, 0.0, 0.0
156610255.2, 53454.5, 2004, 12, 17, 14, 50, 55.2, 19.0, 129, 19617.3, -283.1, -44145.1, 0.0, 0.0, 0.0
156610256.2, 53455.5, 2004, 12, 17, 14, 50, 56.2, 19.0, 129, 19617.6, -282.4, -44145.1, 0.0, 0.0, 0.0
156610257.2, 53456.5, 2004, 12, 17, 14, 50, 57.2, 19.0, 129, 19617.3, -283.1, -44145.1, 0.0, 0.0, 0.0
156610258.2, 53457.5, 2004, 12, 17, 14, 50, 58.2, 19.0, 129, 19616.3, -283.6, -44144.3, 0.0, 0.0, 0.0
156610259.2, 53458.5, 2004, 12, 17, 14, 50, 59.2, 19.0, 129, 19616.9, -282.1, -44144.3, 0.0, 0.0, 0.0
156610260.2, 53459.5, 2004, 12, 17, 14, 51,  0.2, 19.0, 129, 19616.6, -282.8, -44144.3, 0.0, 0.0, 0.0
156610261.2, 53460.5, 2004, 12, 17, 14, 51,  1.2, 19.0, 129, 19615.9, -282.5, -44144.3, 0.0, 0.0, 0.0
156610262.2, 53461.5, 2004, 12, 17, 14, 51,  2.2, 19.0, 129, 19617.1, -281.4, -44144.3, 0.0, 0.0, 0.0
156610263.1, 53462.4, 2004, 12, 17, 14, 51,  3.1, 19.0, 129, 19616.6, -282.8, -44144.3, 0.0, 0.0, 0.0
156610264.1, 53463.4, 2004, 12, 17, 14, 51,  4.1, 19.0, 129, 19617.6, -282.4, -44144.3, 0.0, 0.0, 0.0
156610265.1, 53464.4, 2004, 12, 17, 14, 51,  5.1, 19.0, 129, 19617.3, -283.1, -44145.1, 0.0, 0.0, 0.0
156610266.1, 53465.4, 2004, 12, 17, 14, 51,  6.1, 19.0, 129, 19617.6, -282.4, -44145.1, 0.0, 0.0, 0.0
156610267.1, 53466.4, 2004, 12, 17, 14, 51,  7.1, 19.0, 129, 19618.0, -283.4, -44145.1, 0.0, 0.0, 0.0
156610268.1, 53467.4, 2004, 12, 17, 14, 51,  8.1, 19.0, 129, 19617.9, -281.7, -44145.1, 0.0, 0.0, 0.0
156610269.1, 53468.4, 2004, 12, 17, 14, 51,  9.1, 19.0, 129, 19617.6, -282.4, -44145.1, 0.0, 0.0, 0.0
156610270.1, 53469.4, 2004, 12, 17, 14, 51, 10.1, 19.0, 129, 19618.3, -282.6, -44145.1, 0.0, 0.0, 0.0
156610271.1, 53470.4, 2004, 12, 17, 14, 51, 11.1, 19.0, 129, 19616.9, -282.1, -44144.3, 0.0, 0.0, 0.0
156610272.1, 53471.4, 2004, 12, 17, 14, 51, 12.1, 19.0, 129, 19617.6, -282.4, -44143.5, 0.0, 0.0, 0.0
156610273.1, 53472.4, 2004, 12, 17, 14, 51, 13.1, 19.0, 129, 19618.2, -281.0, -44143.5, 0.0, 0.0, 0.0
156610274.1, 53473.4, 2004, 12, 17, 14, 51, 14.1, 19.0, 129, 19616.9, -282.1, -44145.1, 0.0, 0.0, 0.0
156610275.1, 53474.4, 2004, 12, 17, 14, 51, 15.1, 19.0, 129, 19617.3, -283.1, -44145.1, 0.0, 0.0, 0.0
156610276.1, 53475.4, 2004, 12, 17, 14, 51, 16.1, 19.0, 129, 19617.6, -282.4, -44145.1, 0.0, 0.0, 0.0
156610277.1, 53476.4, 2004, 12, 17, 14, 51, 17.1, 19.0, 129, 19617.3, -283.1, -44144.3, 0.0, 0.0, 0.0
156610278.1, 53477.4, 2004, 12, 17, 14, 51, 18.1, 19.0, 129, 19618.3, -282.6, -44143.5, 0.0, 0.0, 0.0
156610279.1, 53478.4, 2004, 12, 17, 14, 51, 19.1, 19.0, 129, 19616.4, -281.1, -44144.3, 0.0, 0.0, 0.0
156610280.1, 53479.4, 2004, 12, 17, 14, 51, 20.1, 19.0, 129, 19618.0, -283.4, -44144.3, 0.0, 0.0, 0.0
156610281.0, 53480.3, 2004, 12, 17, 14, 51, 21.0, 19.0, 129, 19617.3, -283.1, -44144.3, 0.0, 0.0, 0.0
156610282.0, 53481.3, 2004, 12, 17, 14, 51, 22.0, 19.0, 129, 19616.8, -284.6, -44144.3, 0.0, 0.0, 0.0
156610283.0, 53482.3, 2004, 12, 17, 14, 51, 23.0, 19.0, 129, 19618.0, -283.4, -44145.1, 0.0, 0.0, 0.0
156610284.0, 53483.3, 2004, 12, 17, 14, 51, 24.0, 19.0, 129, 19616.3, -283.6, -44144.3, 0.0, 0.0, 0.0
156610285.0, 53484.3, 2004, 12, 17, 14, 51, 25.0, 19.0, 129, 19616.8, -284.6, -44144.3, 0.0, 0.0, 0.0
156610286.0, 53485.3, 2004, 12, 17, 14, 51, 26.0, 19.0, 129, 19616.0, -284.3, -44142.8, 0.0, 0.0, 0.0
156610287.0, 53486.3, 2004, 12, 17, 14, 51, 27.0, 19.0, 129, 19615.9, -282.5, -44143.5, 0.0, 0.0, 0.0
156610288.0, 53487.3, 2004, 12, 17, 14, 51, 28.0, 19.0, 129, 19614.8, -283.0, -44144.3, 0.0, 0.0, 0.0
156610289.0, 53488.3, 2004, 12, 17, 14, 51, 29.0, 19.0, 129, 19615.6, -283.3, -44143.5, 0.0, 0.0, 0.0
156610290.0, 53489.3, 2004, 12, 17, 14, 51, 30.0, 19.0, 129, 19614.8, -283.0, -44143.5, 0.0, 0.0, 0.0
156610291.0, 53490.3, 2004, 12, 17, 14, 51, 31.0, 19.0, 129, 19614.8, -283.0, -44144.3, 0.0, 0.0, 0.0
156610292.0, 53491.3, 2004, 12, 17, 14, 51, 32.0, 19.0, 129, 19615.9, -282.5, -44143.5, 0.0, 0.0, 0.0
156610293.0, 53492.3, 2004, 12, 17, 14, 51, 33.0, 19.0, 129, 19614.5, -282.0, -44142.8, 0.0, 0.0, 0.0
156610294.0, 53493.3, 2004, 12, 17, 14, 51, 34.0, 19.0, 129, 19614.5, -282.0, -44143.5, 0.0, 0.0, 0.0
156610295.0, 53494.3, 2004, 12, 17, 14, 51, 35.0, 19.0, 129, 19614.5, -282.0, -44144.3, 0.0, 0.0, 0.0
156610296.0, 53495.3, 2004, 12, 17, 14, 51, 36.0, 19.0, 129, 19615.4, -281.5, -44143.5, 0.0, 0.0, 0.0
156610297.0, 53496.3, 2004, 12, 17, 14, 51, 37.0, 19.0, 129, 19614.8, -281.2, -44143.5, 0.0, 0.0, 0.0
