136636624.7, 38224.0, 2004,  4, 30, 10, 37,  4.7, 5755.8, 385, 19499.0, -143.0, -44258.6, 0.0, 0.0, 0.0
136636625.7, 38225.0, 2004,  4, 30, 10, 37,  5.7, 5755.8, 385, 19500.0, -142.5, -44258.6, 0.0, 0.0, 0.0
136636626.7, 38226.0, 2004,  4, 30, 10, 37,  6.7, 5755.8, 385, 19499.1, -140.5, -44258.6, 0.0, 0.0, 0.0
136636627.7, 38227.0, 2004,  4, 30, 10, 37,  7.7, 5755.8, 385, 19494.0, -149.3, -44257.0, 0.0, 0.0, 0.0
136636628.7, 38228.0, 2004,  4, 30, 10, 37,  8.7, 5755.8, 385, 19494.3, -148.6, -44257.0, 0.0, 0.0, 0.0
136636629.7, 38229.0, 2004,  4, 30, 10, 37,  9.7, 5755.8, 385, 19495.5, -147.4, -44258.6, 0.0, 0.0, 0.0
136636630.7, 38230.0, 2004,  4, 30, 10, 37, 10.7, 5755.8, 385, 19494.3, -148.6, -44258.6, 0.0, 0.0, 0.0
136636631.7, 38231.0, 2004,  4, 30, 10, 37, 11.7, 5755.8, 385, 19493.6, -148.3, -44258.6, 0.0, 0.0, 0.0
136636632.7, 38232.0, 2004,  4, 30, 10, 37, 12.7, 5755.8, 385, 19496.0, -148.4, -44257.8, 0.0, 0.0, 0.0
136636633.7, 38233.0, 2004,  4, 30, 10, 37, 13.7, 5755.8, 385, 19495.2, -146.4, -44258.6, 0.0, 0.0, 0.0
136636634.7, 38234.0, 2004,  4, 30, 10, 37, 14.7, 5755.8, 385, 19495.8, -146.7, -44257.8, 0.0, 0.0, 0.0
136636635.7, 38235.0, 2004,  4, 30, 10, 37, 15.7, 5755.8, 385, 19499.2, -146.4, -44257.0, 0.0, 0.0, 0.0
136636636.7, 38236.0, 2004,  4, 30, 10, 37, 16.7, 5755.8, 385, 19499.2, -138.0, -44255.5, 0.0, 0.0, 0.0
136636637.7, 38237.0, 2004,  4, 30, 10, 37, 17.7, 5755.8, 385, 19497.1, -145.6, -44257.8, 0.0, 0.0, 0.0
136636638.7, 38238.0, 2004,  4, 30, 10, 37, 18.7, 5755.8, 385, 19497.1, -145.6, -44258.6, 0.0, 0.0, 0.0
136636639.7, 38239.0, 2004,  4, 30, 10, 37, 19.7, 5755.8, 385, 19492.4, -151.1, -44258.6, 0.0, 0.0, 0.0
136636640.7, 38240.0, 2004,  4, 30, 10, 37, 20.7, 5755.8, 385, 19497.7, -148.3, -44258.6, 0.0, 0.0, 0.0
136636641.7, 38241.0, 2004,  4, 30, 10, 37, 21.7, 5755.8, 385, 19495.9, -150.9, -44257.8, 0.0, 0.0, 0.0
136636642.7, 38242.0, 2004,  4, 30, 10, 37, 22.7, 5755.8, 385, 19494.7, -149.6, -44258.6, 0.0, 0.0, 0.0
136636643.7, 38243.0, 2004,  4, 30, 10, 37, 23.7, 5755.8, 385, 19492.8, -148.0, -44258.6, 0.0, 0.0, 0.0
136636644.7, 38244.0, 2004,  4, 30, 10, 37, 24.7, 5755.8, 385, 19495.3, -148.1, -44257.8, 0.0, 0.0, 0.0
136636645.7, 38245.0, 2004,  4, 30, 10, 37, 25.7, 5755.8, 385, 19493.9, -147.5, -44257.0, 0.0, 0.0, 0.0
136636646.7, 38246.0, 2004,  4, 30, 10, 37, 26.7, 5755.8, 385, 19496.0, -148.4, -44257.8, 0.0, 0.0, 0.0
136636647.7, 38247.0, 2004,  4, 30, 10, 37, 27.7, 5755.8, 385, 19501.1, -135.4, -44257.8, 0.0, 0.0, 0.0
136636648.7, 38248.0, 2004,  4, 30, 10, 37, 28.7, 5755.8, 385, 19495.5, -143.2, -44258.6, 0.0, 0.0, 0.0
136636649.7, 38249.0, 2004,  4, 30, 10, 37, 29.7, 5755.8, 385, 19497.1, -141.4, -44259.3, 0.0, 0.0, 0.0
136636650.7, 38250.0, 2004,  4, 30, 10, 37, 30.7, 5755.8, 385, 19494.4, -150.3, -44258.6, 0.0, 0.0, 0.0
136636651.7, 38251.0, 2004,  4, 30, 10, 37, 31.7, 5755.8, 385, 19494.9, -147.2, -44257.8, 0.0, 0.0, 0.0
136636652.7, 38252.0, 2004,  4, 30, 10, 37, 32.7, 5755.8, 385, 19494.3, -152.7, -44258.6, 0.0, 0.0, 0.0
136636653.7, 38253.0, 2004,  4, 30, 10, 37, 33.7, 5755.8, 385, 19495.8, -146.7, -44258.6, 0.0, 0.0, 0.0
136636654.7, 38254.0, 2004,  4, 30, 10, 37, 34.7, 5755.8, 385, 19493.7, -150.0, -44257.8, 0.0, 0.0, 0.0
136636655.7, 38255.0, 2004,  4, 30, 10, 37, 35.7, 5755.8, 385, 19494.3, -148.6, -44259.3, 0.0, 0.0, 0.0
136636656.7, 38256.0, 2004,  4, 30, 10, 37, 36.7, 5755.8, 385, 19494.6, -147.8, -44258.6, 0.0, 0.0, 0.0
136636657.7, 38257.0, 2004,  4, 30, 10, 37, 37.7, 5755.8, 385, 19495.0, -148.8, -44257.8, 0.0, 0.0, 0.0
136636658.7, 38258.0, 2004,  4, 30, 10, 37, 38.7, 5755.8, 385, 19495.5, -147.4, -44257.8, 0.0, 0.0, 0.0
136636659.7, 38259.0, 2004,  4, 30, 10, 37, 39.7, 5755.8, 385, 19496.6, -144.5, -44257.0, 0.0, 0.0, 0.0
136636660.7, 38260.0, 2004,  4, 30, 10, 37, 40.7, 5755.8, 385, 19495.5, -147.4, -44258.6, 0.0, 0.0, 0.0
136636661.7, 38261.0, 2004,  4, 30, 10, 37, 41.7, 5755.8, 385, 19497.5, -142.4, -44257.8, 0.0, 0.0, 0.0
136636662.7, 38262.0, 2004,  4, 30, 10, 37, 42.7, 5755.8, 385, 19496.1, -145.9, -44257.0, 0.0, 0.0, 0.0
136636663.7, 38263.0, 2004,  4, 30, 10, 37, 43.7, 5755.8, 385, 19496.3, -143.5, -44258.6, 0.0, 0.0, 0.0
136636664.7, 38264.0, 2004,  4, 30, 10, 37, 44.7, 5755.8, 385, 19498.6, -135.3, -44257.8, 0.0, 0.0, 0.0
136636665.7, 38265.0, 2004,  4, 30, 10, 37, 45.7, 5755.8, 385, 19495.4, -149.8, -44258.6, 0.0, 0.0, 0.0
136636666.7, 38266.0, 2004,  4, 30, 10, 37, 46.7, 5755.8, 385, 19497.7, -144.1, -44258.6, 0.0, 0.0, 0.0
136636667.7, 38267.0, 2004,  4, 30, 10, 37, 47.7, 5755.8, 385, 19500.2, -137.7, -44258.6, 0.0, 0.0, 0.0
136636668.7, 38268.0, 2004,  4, 30, 10, 37, 48.7, 5755.8, 385, 19497.5, -138.2, -44257.0, 0.0, 0.0, 0.0
136636669.7, 38269.0, 2004,  4, 30, 10, 37, 49.7, 5755.8, 385, 19497.8, -137.5, -44258.6, 0.0, 0.0, 0.0
136636670.6, 38269.9, 2004,  4, 30, 10, 37, 50.6, 5755.8, 385, 19496.8, -146.2, -44258.6, 0.0, 0.0, 0.0
136636671.6, 38270.9, 2004,  4, 30, 10, 37, 51.6, 5755.8, 385, 19497.3, -147.3, -44258.6, 0.0, 0.0, 0.0
136636672.6, 38271.9, 2004,  4, 30, 10, 37, 52.6, 5755.8, 385, 19497.7, -148.3, -44257.8, 0.0, 0.0, 0.0
136636673.6, 38272.9, 2004,  4, 30, 10, 37, 53.6, 5755.8, 385, 19495.8, -146.7, -44258.6, 0.0, 0.0, 0.0
136636674.6, 38273.9, 2004,  4, 30, 10, 37, 54.6, 5755.8, 385, 19501.7, -138.2, -44257.8, 0.0, 0.0, 0.0
136636675.6, 38274.9, 2004,  4, 30, 10, 37, 55.6, 5755.8, 385, 19496.7, -148.7, -44259.3, 0.0, 0.0, 0.0
136636676.6, 38275.9, 2004,  4, 30, 10, 37, 56.6, 5755.8, 385, 19497.1, -145.6, -44257.0, 0.0, 0.0, 0.0
136636677.6, 38276.9, 2004,  4, 30, 10, 37, 57.6, 5755.8, 385, 19494.9, -147.2, -44257.0, 0.0, 0.0, 0.0
136636678.6, 38277.9, 2004,  4, 30, 10, 37, 58.6, 5755.8, 385, 19496.3, -147.7, -44258.6, 0.0, 0.0, 0.0
136636679.6, 38278.9, 2004,  4, 30, 10, 37, 59.6, 5755.8, 385, 19494.0, -149.3, -44258.6, 0.0, 0.0, 0.0
136636680.6, 38279.9, 2004,  4, 30, 10, 38,  0.6, 5755.8, 385, 19497.0, -148.0, -44259.3, 0.0, 0.0, 0.0
136636681.6, 38280.9, 2004,  4, 30, 10, 38,  1.6, 5755.8, 385, 19498.0, -143.3, -44259.3, 0.0, 0.0, 0.0
136636682.6, 38281.9, 2004,  4, 30, 10, 38,  2.6, 5755.8, 385, 19498.8, -141.2, -44258.6, 0.0, 0.0, 0.0
136636683.6, 38282.9, 2004,  4, 30, 10, 38,  3.6, 5755.8, 385, 19496.0, -148.4, -44257.8, 0.0, 0.0, 0.0
136636684.6, 38283.9, 2004,  4, 30, 10, 38,  4.6, 5755.8, 385, 19496.1, -145.9, -44258.6, 0.0, 0.0, 0.0
136636685.6, 38284.9, 2004,  4, 30, 10, 38,  5.6, 5755.8, 385, 19498.3, -146.8, -44257.8, 0.0, 0.0, 0.0
136636686.6, 38285.9, 2004,  4, 30, 10, 38,  6.6, 5755.8, 385, 19498.1, -145.1, -44258.6, 0.0, 0.0, 0.0
136636687.6, 38286.9, 2004,  4, 30, 10, 38,  7.6, 5755.8, 385, 19499.9, -138.3, -44258.6, 0.0, 0.0, 0.0
136636688.6, 38287.9, 2004,  4, 30, 10, 38,  8.6, 5755.8, 385, 19498.8, -141.2, -44258.6, 0.0, 0.0, 0.0
136636689.6, 38288.9, 2004,  4, 30, 10, 38,  9.6, 5755.8, 385, 19498.5, -141.9, -44257.0, 0.0, 0.0, 0.0
136636690.6, 38289.9, 2004,  4, 30, 10, 38, 10.6, 5755.8, 385, 19496.2, -150.1, -44258.6, 0.0, 0.0, 0.0
136636691.6, 38290.9, 2004,  4, 30, 10, 38, 11.6, 5755.8, 385, 19496.5, -149.4, -44257.8, 0.0, 0.0, 0.0
136636692.6, 38291.9, 2004,  4, 30, 10, 38, 12.6, 5755.8, 385, 19495.8, -146.7, -44259.3, 0.0, 0.0, 0.0
136636693.6, 38292.9, 2004,  4, 30, 10, 38, 13.6, 5755.8, 385, 19498.8, -137.1, -44258.6, 0.0, 0.0, 0.0
136636694.6, 38293.9, 2004,  4, 30, 10, 38, 14.6, 5755.8, 385, 19493.4, -146.6, -44258.6, 0.0, 0.0, 0.0
136636695.6, 38294.9, 2004,  4, 30, 10, 38, 15.6, 5755.8, 385, 19496.4, -145.3, -44258.6, 0.0, 0.0, 0.0
136636696.6, 38295.9, 2004,  4, 30, 10, 38, 16.6, 5755.8, 385, 19496.7, -148.7, -44258.6, 0.0, 0.0, 0.0
136636697.6, 38296.9, 2004,  4, 30, 10, 38, 17.6, 5755.8, 385, 19496.6, -147.0, -44259.3, 0.0, 0.0, 0.0
136636698.6, 38297.9, 2004,  4, 30, 10, 38, 18.6, 5755.8, 385, 19495.3, -148.1, -44257.8, 0.0, 0.0, 0.0
136636699.6, 38298.9, 2004,  4, 30, 10, 38, 19.6, 5755.8, 385, 19497.4, -144.8, -44258.6, 0.0, 0.0, 0.0
136636700.6, 38299.9, 2004,  4, 30, 10, 38, 20.6, 5755.8, 385, 19495.1, -150.6, -44257.8, 0.0, 0.0, 0.0
136636701.6, 38300.9, 2004,  4, 30, 10, 38, 21.6, 5755.8, 385, 19497.3, -147.3, -44258.6, 0.0, 0.0, 0.0
136636702.6, 38301.9, 2004,  4, 30, 10, 38, 22.6, 5755.8, 385, 19497.5, -148.9, -44258.6, 0.0, 0.0, 0.0
136636703.6, 38302.9, 2004,  4, 30, 10, 38, 23.6, 5755.8, 385, 19498.6, -146.2, -44258.6, 0.0, 0.0, 0.0
136636704.6, 38303.9, 2004,  4, 30, 10, 38, 24.6, 5755.8, 385, 19498.1, -149.2, -44258.6, 0.0, 0.0, 0.0
136636705.6, 38304.9, 2004,  4, 30, 10, 38, 25.6, 5755.8, 385, 19499.2, -146.4, -44258.6, 0.0, 0.0, 0.0
136636706.6, 38305.9, 2004,  4, 30, 10, 38, 26.6, 5755.8, 385, 19497.0, -148.0, -44257.0, 0.0, 0.0, 0.0
136636707.6, 38306.9, 2004,  4, 30, 10, 38, 27.6, 5755.8, 385, 19498.6, -146.2, -44257.8, 0.0, 0.0, 0.0
136636708.6, 38307.9, 2004,  4, 30, 10, 38, 28.6, 5755.8, 385, 19495.8, -146.7, -44258.6, 0.0, 0.0, 0.0
136636709.6, 38308.9, 2004,  4, 30, 10, 38, 29.6, 5755.8, 385, 19497.5, -148.9, -44258.6, 0.0, 0.0, 0.0
136636710.6, 38309.9, 2004,  4, 30, 10, 38, 30.6, 5755.8, 385, 19496.5, -149.4, -44258.6, 0.0, 0.0, 0.0
136636711.6, 38310.9, 2004,  4, 30, 10, 38, 31.6, 5755.8, 385, 19497.7, -148.3, -44259.3, 0.0, 0.0, 0.0
136636712.6, 38311.9, 2004,  4, 30, 10, 38, 32.6, 5755.8, 385, 19496.0, -148.4, -44258.6, 0.0, 0.0, 0.0
136636713.6, 38312.9, 2004,  4, 30, 10, 38, 33.6, 5755.8, 385, 19499.2, -146.4, -44259.3, 0.0, 0.0, 0.0
136636714.6, 38313.9, 2004,  4, 30, 10, 38, 34.6, 5755.8, 385, 19495.5, -147.4, -44259.3, 0.0, 0.0, 0.0
136636715.6, 38314.9, 2004,  4, 30, 10, 38, 35.6, 5755.8, 385, 19496.7, -148.7, -44258.6, 0.0, 0.0, 0.0
136636716.6, 38315.9, 2004,  4, 30, 10, 38, 36.6, 5755.8, 385, 19497.7, -148.3, -44258.6, 0.0, 0.0, 0.0
136636717.6, 38316.9, 2004,  4, 30, 10, 38, 37.6, 5755.8, 385, 19498.9, -145.4, -44259.3, 0.0, 0.0, 0.0
136636718.6, 38317.9, 2004,  4, 30, 10, 38, 38.6, 5755.8, 385, 19498.3, -146.8, -44258.6, 0.0, 0.0, 0.0
136636719.6, 38318.9, 2004,  4, 30, 10, 38, 39.6, 5755.8, 385, 19498.3, -151.0, -44257.0, 0.0, 0.0, 0.0
136636720.6, 38319.9, 2004,  4, 30, 10, 38, 40.6, 5755.8, 385, 19497.6, -150.7, -44258.6, 0.0, 0.0, 0.0
136636721.6, 38320.9, 2004,  4, 30, 10, 38, 41.6, 5755.8, 385, 19498.6, -146.2, -44259.3, 0.0, 0.0, 0.0
136636722.6, 38321.9, 2004,  4, 30, 10, 38, 42.6, 5755.8, 385, 19503.1, -134.6, -44257.8, 0.0, 0.0, 0.0
136636723.6, 38322.9, 2004,  4, 30, 10, 38, 43.6, 5755.8, 385, 19497.5, -148.9, -44257.8, 0.0, 0.0, 0.0
136636724.6, 38323.9, 2004,  4, 30, 10, 38, 44.6, 5755.8, 385, 19497.0, -148.0, -44257.8, 0.0, 0.0, 0.0
136636725.6, 38324.9, 2004,  4, 30, 10, 38, 45.6, 5755.8, 385, 19498.1, -145.1, -44258.6, 0.0, 0.0, 0.0
136636726.6, 38325.9, 2004,  4, 30, 10, 38, 46.6, 5755.8, 385, 19499.4, -148.1, -44258.6, 0.0, 0.0, 0.0
136636727.6, 38326.9, 2004,  4, 30, 10, 38, 47.6, 5755.8, 385, 19499.2, -146.4, -44257.8, 0.0, 0.0, 0.0
136636728.6, 38327.9, 2004,  4, 30, 10, 38, 48.6, 5755.8, 385, 19497.7, -148.3, -44258.6, 0.0, 0.0, 0.0
136636729.6, 38328.9, 2004,  4, 30, 10, 38, 49.6, 5755.8, 385, 19499.0, -147.1, -44259.3, 0.0, 0.0, 0.0
136636730.6, 38329.9, 2004,  4, 30, 10, 38, 50.6, 5755.8, 385, 19497.7, -148.3, -44257.8, 0.0, 0.0, 0.0
136636731.6, 38330.9, 2004,  4, 30, 10, 38, 51.6, 5755.8, 385, 19497.9, -149.9, -44257.8, 0.0, 0.0, 0.0
136636732.6, 38331.9, 2004,  4, 30, 10, 38, 52.6, 5755.8, 385, 19498.7, -147.8, -44258.6, 0.0, 0.0, 0.0
136636733.6, 38332.9, 2004,  4, 30, 10, 38, 53.6, 5755.8, 385, 19499.0, -147.1, -44258.6, 0.0, 0.0, 0.0
136636734.6, 38333.9, 2004,  4, 30, 10, 38, 54.6, 5755.8, 385, 19497.2, -149.7, -44257.8, 0.0, 0.0, 0.0
136636735.6, 38334.9, 2004,  4, 30, 10, 38, 55.6, 5755.8, 385, 19499.2, -144.7, -44257.0, 0.0, 0.0, 0.0
136636736.6, 38335.9, 2004,  4, 30, 10, 38, 56.6, 5755.8, 385, 19498.3, -151.0, -44257.8, 0.0, 0.0, 0.0
136636737.5, 38336.8, 2004,  4, 30, 10, 38, 57.5, 5755.8, 385, 19501.1, -147.9, -44259.3, 0.0, 0.0, 0.0
136636738.5, 38337.8, 2004,  4, 30, 10, 38, 58.5, 5755.8, 385, 19498.0, -147.5, -44257.8, 0.0, 0.0, 0.0
136636739.5, 38338.8, 2004,  4, 30, 10, 38, 59.5, 5755.8, 385, 19498.2, -142.7, -44258.6, 0.0, 0.0, 0.0
136636740.5, 38339.8, 2004,  4, 30, 10, 39,  0.5, 5755.8, 385, 19502.0, -137.5, -44256.3, 0.0, 0.0, 0.0
136636741.5, 38340.8, 2004,  4, 30, 10, 39,  1.5, 5755.8, 385, 19502.4, -142.6, -44258.6, 0.0, 0.0, 0.0
136636742.5, 38341.8, 2004,  4, 30, 10, 39,  2.5, 5755.8, 385, 19496.0, -148.4, -44258.6, 0.0, 0.0, 0.0
136636743.5, 38342.8, 2004,  4, 30, 10, 39,  3.5, 5755.8, 385, 19498.4, -148.5, -44258.6, 0.0, 0.0, 0.0
136636744.5, 38343.8, 2004,  4, 30, 10, 39,  4.5, 5755.8, 385, 19501.1, -147.9, -44255.5, 0.0, 0.0, 0.0
136636745.5, 38344.8, 2004,  4, 30, 10, 39,  5.5, 5755.8, 385, 19500.0, -146.7, -44257.0, 0.0, 0.0, 0.0
136636746.5, 38345.8, 2004,  4, 30, 10, 39,  6.5, 5755.8, 385, 19502.3, -138.5, -44257.0, 0.0, 0.0, 0.0
136636747.5, 38346.8, 2004,  4, 30, 10, 39,  7.5, 5755.8, 385, 19500.4, -143.5, -44257.0, 0.0, 0.0, 0.0
136636748.5, 38347.8, 2004,  4, 30, 10, 39,  8.5, 5755.8, 385, 19501.4, -147.2, -44257.8, 0.0, 0.0, 0.0
136636749.5, 38348.8, 2004,  4, 30, 10, 39,  9.5, 5755.8, 385, 19499.7, -147.4, -44257.8, 0.0, 0.0, 0.0
136636750.5, 38349.8, 2004,  4, 30, 10, 39, 10.5, 5755.8, 385, 19499.6, -149.8, -44258.6, 0.0, 0.0, 0.0
136636751.5, 38350.8, 2004,  4, 30, 10, 39, 11.5, 5755.8, 385, 19501.3, -145.5, -44258.6, 0.0, 0.0, 0.0
136636752.5, 38351.8, 2004,  4, 30, 10, 39, 12.5, 5755.8, 385, 19501.0, -142.0, -44257.8, 0.0, 0.0, 0.0
136636753.5, 38352.8, 2004,  4, 30, 10, 39, 13.5, 5755.8, 385, 19500.0, -142.5, -44257.8, 0.0, 0.0, 0.0
136636754.5, 38353.8, 2004,  4, 30, 10, 39, 14.5, 5755.8, 385, 19502.0, -145.8, -44257.8, 0.0, 0.0, 0.0
136636755.5, 38354.8, 2004,  4, 30, 10, 39, 15.5, 5755.8, 385, 19498.9, -149.5, -44258.6, 0.0, 0.0, 0.0
136636756.5, 38355.8, 2004,  4, 30, 10, 39, 16.5, 5755.8, 385, 19499.7, -147.4, -44258.6, 0.0, 0.0, 0.0
136636757.5, 38356.8, 2004,  4, 30, 10, 39, 17.5, 5755.8, 385, 19500.5, -149.4, -44257.0, 0.0, 0.0, 0.0
136636758.5, 38357.8, 2004,  4, 30, 10, 39, 18.5, 5755.8, 385, 19502.7, -146.1, -44258.6, 0.0, 0.0, 0.0
136636759.5, 38358.8, 2004,  4, 30, 10, 39, 19.5, 5755.8, 385, 19500.7, -142.8, -44257.8, 0.0, 0.0, 0.0
136636760.5, 38359.8, 2004,  4, 30, 10, 39, 20.5, 5755.8, 385, 19498.8, -152.0, -44257.8, 0.0, 0.0, 0.0
136636761.5, 38360.8, 2004,  4, 30, 10, 39, 21.5, 5755.8, 385, 19497.0, -148.0, -44257.8, 0.0, 0.0, 0.0
136636762.5, 38361.8, 2004,  4, 30, 10, 39, 22.5, 5755.8, 385, 19497.7, -148.3, -44258.6, 0.0, 0.0, 0.0
136636763.5, 38362.8, 2004,  4, 30, 10, 39, 23.5, 5755.8, 385, 19498.6, -146.2, -44257.0, 0.0, 0.0, 0.0
136636764.5, 38363.8, 2004,  4, 30, 10, 39, 24.5, 5755.8, 385, 19496.4, -151.8, -44258.6, 0.0, 0.0, 0.0
136636765.5, 38364.8, 2004,  4, 30, 10, 39, 25.5, 5755.8, 385, 19499.3, -150.5, -44257.8, 0.0, 0.0, 0.0
136636766.5, 38365.8, 2004,  4, 30, 10, 39, 26.5, 5755.8, 385, 19499.4, -148.1, -44257.0, 0.0, 0.0, 0.0
136636767.5, 38366.8, 2004,  4, 30, 10, 39, 27.5, 5755.8, 385, 19500.0, -146.7, -44258.6, 0.0, 0.0, 0.0
136636768.5, 38367.8, 2004,  4, 30, 10, 39, 28.5, 5755.8, 385, 19501.7, -146.5, -44257.8, 0.0, 0.0, 0.0
136636769.5, 38368.8, 2004,  4, 30, 10, 39, 29.5, 5755.8, 385, 19503.6, -141.5, -44257.8, 0.0, 0.0, 0.0
136636770.5, 38369.8, 2004,  4, 30, 10, 39, 30.5, 5755.8, 385, 19502.5, -144.4, -44258.6, 0.0, 0.0, 0.0
136636771.5, 38370.8, 2004,  4, 30, 10, 39, 31.5, 5755.8, 385, 19499.7, -147.4, -44257.0, 0.0, 0.0, 0.0
136636772.5, 38371.8, 2004,  4, 30, 10, 39, 32.5, 5755.8, 385, 19500.3, -150.0, -44258.6, 0.0, 0.0, 0.0
136636773.5, 38372.8, 2004,  4, 30, 10, 39, 33.5, 5755.8, 385, 19503.4, -148.8, -44257.8, 0.0, 0.0, 0.0
136636774.5, 38373.8, 2004,  4, 30, 10, 39, 34.5, 5755.8, 385, 19502.6, -148.5, -44258.6, 0.0, 0.0, 0.0
136636775.5, 38374.8, 2004,  4, 30, 10, 39, 35.5, 5755.8, 385, 19504.4, -141.8, -44258.6, 0.0, 0.0, 0.0
136636776.5, 38375.8, 2004,  4, 30, 10, 39, 36.5, 5755.8, 385, 19501.2, -152.1, -44257.8, 0.0, 0.0, 0.0
136636777.5, 38376.8, 2004,  4, 30, 10, 39, 37.5, 5755.8, 385, 19499.6, -149.8, -44258.6, 0.0, 0.0, 0.0
136636778.5, 38377.8, 2004,  4, 30, 10, 39, 38.5, 5755.8, 385, 19499.7, -151.5, -44258.6, 0.0, 0.0, 0.0
136636779.5, 38378.8, 2004,  4, 30, 10, 39, 39.5, 5755.8, 385, 19498.4, -148.5, -44258.6, 0.0, 0.0, 0.0
136636780.5, 38379.8, 2004,  4, 30, 10, 39, 40.5, 5755.8, 385, 19498.6, -146.2, -44259.3, 0.0, 0.0, 0.0
136636781.5, 38380.8, 2004,  4, 30, 10, 39, 41.5, 5755.8, 385, 19498.0, -151.7, -44259.3, 0.0, 0.0, 0.0
136636782.5, 38381.8, 2004,  4, 30, 10, 39, 42.5, 5755.8, 385, 19501.7, -146.5, -44257.0, 0.0, 0.0, 0.0
136636783.5, 38382.8, 2004,  4, 30, 10, 39, 43.5, 5755.8, 385, 19497.8, -152.4, -44257.8, 0.0, 0.0, 0.0
136636784.5, 38383.8, 2004,  4, 30, 10, 39, 44.5, 5755.8, 385, 19498.6, -150.2, -44258.6, 0.0, 0.0, 0.0
136636785.5, 38384.8, 2004,  4, 30, 10, 39, 45.5, 5755.8, 385, 19501.1, -143.8, -44257.8, 0.0, 0.0, 0.0
136636786.5, 38385.8, 2004,  4, 30, 10, 39, 46.5, 5755.8, 385, 19501.2, -152.1, -44257.0, 0.0, 0.0, 0.0
136636787.5, 38386.8, 2004,  4, 30, 10, 39, 47.5, 5755.8, 385, 19501.8, -150.6, -44259.3, 0.0, 0.0, 0.0
136636788.5, 38387.8, 2004,  4, 30, 10, 39, 48.5, 5755.8, 385, 19501.4, -153.8, -44258.6, 0.0, 0.0, 0.0
136636789.5, 38388.8, 2004,  4, 30, 10, 39, 49.5, 5755.8, 385, 19502.0, -150.0, -44257.8, 0.0, 0.0, 0.0
136636790.5, 38389.8, 2004,  4, 30, 10, 39, 50.5, 5755.8, 385, 19499.8, -155.7, -44258.6, 0.0, 0.0, 0.0
136636791.5, 38390.8, 2004,  4, 30, 10, 39, 51.5, 5755.8, 385, 19502.3, -149.2, -44258.6, 0.0, 0.0, 0.0
136636792.5, 38391.8, 2004,  4, 30, 10, 39, 52.5, 5755.8, 385, 19503.0, -145.3, -44258.6, 0.0, 0.0, 0.0
136636793.5, 38392.8, 2004,  4, 30, 10, 39, 53.5, 5755.8, 385, 19506.5, -140.9, -44258.6, 0.0, 0.0, 0.0
136636794.5, 38393.8, 2004,  4, 30, 10, 39, 54.5, 5755.8, 385, 19504.7, -141.0, -44257.8, 0.0, 0.0, 0.0
136636795.5, 38394.8, 2004,  4, 30, 10, 39, 55.5, 5755.8, 385, 19500.7, -147.0, -44258.6, 0.0, 0.0, 0.0
136636796.5, 38395.8, 2004,  4, 30, 10, 39, 56.5, 5755.8, 385, 19499.7, -143.3, -44258.6, 0.0, 0.0, 0.0
136636797.5, 38396.8, 2004,  4, 30, 10, 39, 57.5, 5755.8, 385, 19501.6, -153.2, -44257.8, 0.0, 0.0, 0.0
136636798.5, 38397.8, 2004,  4, 30, 10, 39, 58.5, 5755.8, 385, 19500.7, -151.1, -44258.6, 0.0, 0.0, 0.0
136636799.5, 38398.8, 2004,  4, 30, 10, 39, 59.5, 5755.8, 385, 19501.9, -152.4, -44258.6, 0.0, 0.0, 0.0
136636800.5, 38399.8, 2004,  4, 30, 10, 40,  0.5, 5755.8, 385, 19503.9, -140.7, -44258.6, 0.0, 0.0, 0.0
136636801.5, 38400.8, 2004,  4, 30, 10, 40,  1.5, 5755.8, 385, 19503.9, -147.4, -44258.6, 0.0, 0.0, 0.0
136636802.5, 38401.8, 2004,  4, 30, 10, 40,  2.5, 5755.8, 385, 19500.7, -151.1, -44257.8, 0.0, 0.0, 0.0
136636803.4, 38402.7, 2004,  4, 30, 10, 40,  3.4, 5755.8, 385, 19501.6, -148.9, -44257.8, 0.0, 0.0, 0.0
136636804.4, 38403.7, 2004,  4, 30, 10, 40,  4.4, 5755.8, 385, 19502.8, -154.4, -44258.6, 0.0, 0.0, 0.0
136636805.4, 38404.7, 2004,  4, 30, 10, 40,  5.4, 5755.8, 385, 19502.2, -151.7, -44258.6, 0.0, 0.0, 0.0
136636806.4, 38405.7, 2004,  4, 30, 10, 40,  6.4, 5755.8, 385, 19501.2, -152.1, -44257.8, 0.0, 0.0, 0.0
136636807.4, 38406.7, 2004,  4, 30, 10, 40,  7.4, 5755.8, 385, 19501.5, -151.4, -44257.8, 0.0, 0.0, 0.0
136636808.4, 38407.7, 2004,  4, 30, 10, 40,  8.4, 5755.8, 385, 19500.4, -151.8, -44258.6, 0.0, 0.0, 0.0
136636809.4, 38408.7, 2004,  4, 30, 10, 40,  9.4, 5755.8, 385, 19503.6, -152.2, -44258.6, 0.0, 0.0, 0.0
136636810.4, 38409.7, 2004,  4, 30, 10, 40, 10.4, 5755.8, 385, 19503.1, -149.5, -44258.6, 0.0, 0.0, 0.0
136636811.4, 38410.7, 2004,  4, 30, 10, 40, 11.4, 5755.8, 385, 19504.2, -146.6, -44257.8, 0.0, 0.0, 0.0
136636812.4, 38411.7, 2004,  4, 30, 10, 40, 12.4, 5755.8, 385, 19500.2, -152.6, -44258.6, 0.0, 0.0, 0.0
