131538849.6, 38049.4, 2004,  3,  2, 10, 34,  9.6, 100.0, 129, 19461.4, -179.6, -44247.0, 0.0, 0.0, 0.0
131538850.6, 38050.4, 2004,  3,  2, 10, 34, 10.6, 100.0, 129, 19459.8, -181.5, -44247.0, 0.0, 0.0, 0.0
131538851.6, 38051.4, 2004,  3,  2, 10, 34, 11.6, 100.0, 129, 19458.7, -180.2, -44246.2, 0.0, 0.0, 0.0
131538852.6, 38052.4, 2004,  3,  2, 10, 34, 12.6, 100.0, 129, 19457.9, -179.9, -44247.0, 0.0, 0.0, 0.0
131538853.6, 38053.4, 2004,  3,  2, 10, 34, 13.6, 100.0, 129, 19456.3, -181.8, -44247.8, 0.0, 0.0, 0.0
131538854.6, 38054.4, 2004,  3,  2, 10, 34, 14.6, 100.0, 129, 19455.0, -181.2, -44247.8, 0.0, 0.0, 0.0
131538855.6, 38055.4, 2004,  3,  2, 10, 34, 15.6, 100.0, 129, 19452.6, -182.8, -44247.0, 0.0, 0.0, 0.0
131538856.6, 38056.4, 2004,  3,  2, 10, 34, 16.6, 100.0, 129, 19452.2, -181.7, -44247.0, 0.0, 0.0, 0.0
131538857.6, 38057.4, 2004,  3,  2, 10, 34, 17.6, 100.0, 129, 19450.9, -183.0, -44247.8, 0.0, 0.0, 0.0
131538858.6, 38058.4, 2004,  3,  2, 10, 34, 18.6, 100.0, 129, 19448.5, -182.9, -44247.8, 0.0, 0.0, 0.0
131538859.6, 38059.4, 2004,  3,  2, 10, 34, 19.6, 100.0, 129, 19447.8, -186.7, -44247.8, 0.0, 0.0, 0.0
131538860.6, 38060.4, 2004,  3,  2, 10, 34, 20.6, 100.0, 129, 19446.9, -184.7, -44247.0, 0.0, 0.0, 0.0
131538861.6, 38061.4, 2004,  3,  2, 10, 34, 21.6, 100.0, 129, 19446.1, -186.9, -44248.5, 0.0, 0.0, 0.0
131538862.6, 38062.4, 2004,  3,  2, 10, 34, 22.6, 100.0, 129, 19446.1, -186.9, -44247.0, 0.0, 0.0, 0.0
131538863.6, 38063.4, 2004,  3,  2, 10, 34, 23.6, 100.0, 129, 19442.9, -190.6, -44248.5, 0.0, 0.0, 0.0
131538864.6, 38064.4, 2004,  3,  2, 10, 34, 24.6, 100.0, 129, 19444.8, -192.2, -44248.5, 0.0, 0.0, 0.0
131538865.6, 38065.4, 2004,  3,  2, 10, 34, 25.6, 100.0, 129, 19444.1, -191.9, -44249.3, 0.0, 0.0, 0.0
131538866.6, 38066.4, 2004,  3,  2, 10, 34, 26.6, 100.0, 129, 19442.5, -193.8, -44248.5, 0.0, 0.0, 0.0
131538867.6, 38067.4, 2004,  3,  2, 10, 34, 27.6, 100.0, 129, 19441.5, -194.2, -44247.8, 0.0, 0.0, 0.0
131538868.6, 38068.4, 2004,  3,  2, 10, 34, 28.6, 100.0, 129, 19442.2, -194.5, -44250.1, 0.0, 0.0, 0.0
131538869.6, 38069.4, 2004,  3,  2, 10, 34, 29.6, 100.0, 129, 19443.0, -194.8, -44249.3, 0.0, 0.0, 0.0
131538870.6, 38070.4, 2004,  3,  2, 10, 34, 30.6, 100.0, 129, 19443.2, -196.5, -44249.3, 0.0, 0.0, 0.0
131538871.6, 38071.4, 2004,  3,  2, 10, 34, 31.6, 100.0, 129, 19442.9, -197.2, -44249.3, 0.0, 0.0, 0.0
131538872.6, 38072.4, 2004,  3,  2, 10, 34, 32.6, 100.0, 129, 19440.8, -198.0, -44249.3, 0.0, 0.0, 0.0
131538873.6, 38073.4, 2004,  3,  2, 10, 34, 33.6, 100.0, 129, 19441.8, -197.7, -44250.1, 0.0, 0.0, 0.0
131538874.6, 38074.4, 2004,  3,  2, 10, 34, 34.6, 100.0, 129, 19442.1, -196.9, -44249.3, 0.0, 0.0, 0.0
131538875.6, 38075.4, 2004,  3,  2, 10, 34, 35.6, 100.0, 129, 19442.1, -196.9, -44250.1, 0.0, 0.0, 0.0
131538876.6, 38076.4, 2004,  3,  2, 10, 34, 36.6, 100.0, 129, 19441.1, -197.4, -44250.1, 0.0, 0.0, 0.0
131538877.6, 38077.4, 2004,  3,  2, 10, 34, 37.6, 100.0, 129, 19440.5, -198.8, -44250.9, 0.0, 0.0, 0.0
131538878.6, 38078.4, 2004,  3,  2, 10, 34, 38.6, 100.0, 129, 19440.5, -198.8, -44250.9, 0.0, 0.0, 0.0
131538879.6, 38079.4, 2004,  3,  2, 10, 34, 39.6, 100.0, 129, 19439.1, -202.4, -44251.6, 0.0, 0.0, 0.0
131538880.6, 38080.4, 2004,  3,  2, 10, 34, 40.6, 100.0, 129, 19440.0, -200.3, -44250.9, 0.0, 0.0, 0.0
131538881.6, 38081.4, 2004,  3,  2, 10, 34, 41.6, 100.0, 129, 19440.0, -200.3, -44251.6, 0.0, 0.0, 0.0
131538882.6, 38082.4, 2004,  3,  2, 10, 34, 42.6, 100.0, 129, 19438.4, -202.1, -44250.9, 0.0, 0.0, 0.0
131538883.6, 38083.4, 2004,  3,  2, 10, 34, 43.6, 100.0, 129, 19436.7, -202.3, -44250.1, 0.0, 0.0, 0.0
131538884.6, 38084.4, 2004,  3,  2, 10, 34, 44.6, 100.0, 129, 19436.3, -205.4, -44250.9, 0.0, 0.0, 0.0
131538885.6, 38085.4, 2004,  3,  2, 10, 34, 45.6, 100.0, 129, 19435.5, -207.6, -44251.6, 0.0, 0.0, 0.0
131538886.6, 38086.4, 2004,  3,  2, 10, 34, 46.6, 100.0, 129, 19435.2, -208.3, -44249.3, 0.0, 0.0, 0.0
131538887.6, 38087.4, 2004,  3,  2, 10, 34, 47.6, 100.0, 129, 19433.9, -209.5, -44250.9, 0.0, 0.0, 0.0
131538888.6, 38088.4, 2004,  3,  2, 10, 34, 48.6, 100.0, 129, 19433.6, -210.1, -44250.1, 0.0, 0.0, 0.0
131538889.6, 38089.4, 2004,  3,  2, 10, 34, 49.6, 100.0, 129, 19435.0, -210.7, -44250.1, 0.0, 0.0, 0.0
131538890.6, 38090.4, 2004,  3,  2, 10, 34, 50.6, 100.0, 129, 19432.6, -210.6, -44250.1, 0.0, 0.0, 0.0
131538891.6, 38091.4, 2004,  3,  2, 10, 34, 51.6, 100.0, 129, 19431.4, -213.5, -44250.1, 0.0, 0.0, 0.0
131538892.6, 38092.4, 2004,  3,  2, 10, 34, 52.6, 100.0, 129, 19431.9, -214.5, -44250.1, 0.0, 0.0, 0.0
131538893.6, 38093.4, 2004,  3,  2, 10, 34, 53.6, 100.0, 129, 19433.8, -211.9, -44251.6, 0.0, 0.0, 0.0
131538894.5, 38094.3, 2004,  3,  2, 10, 34, 54.5, 100.0, 129, 19432.6, -214.8, -44250.9, 0.0, 0.0, 0.0
131538895.5, 38095.3, 2004,  3,  2, 10, 34, 55.5, 100.0, 129, 19434.1, -212.9, -44250.9, 0.0, 0.0, 0.0
131538896.5, 38096.3, 2004,  3,  2, 10, 34, 56.5, 100.0, 129, 19433.5, -216.7, -44250.9, 0.0, 0.0, 0.0
131538897.5, 38097.3, 2004,  3,  2, 10, 34, 57.5, 100.0, 129, 19433.3, -215.1, -44250.9, 0.0, 0.0, 0.0
131538898.5, 38098.3, 2004,  3,  2, 10, 34, 58.5, 100.0, 129, 19434.0, -215.3, -44250.9, 0.0, 0.0, 0.0
131538899.5, 38099.3, 2004,  3,  2, 10, 34, 59.5, 100.0, 129, 19434.8, -215.6, -44251.6, 0.0, 0.0, 0.0
131538900.5, 38100.3, 2004,  3,  2, 10, 35,  0.5, 100.0, 129, 19436.1, -214.4, -44251.6, 0.0, 0.0, 0.0
131538901.5, 38101.3, 2004,  3,  2, 10, 35,  1.5, 100.0, 129, 19435.2, -216.7, -44250.9, 0.0, 0.0, 0.0
131538902.5, 38102.3, 2004,  3,  2, 10, 35,  2.5, 100.0, 129, 19434.5, -216.4, -44250.9, 0.0, 0.0, 0.0
131538903.5, 38103.3, 2004,  3,  2, 10, 35,  3.5, 100.0, 129, 19436.2, -216.2, -44250.1, 0.0, 0.0, 0.0
131538904.5, 38104.3, 2004,  3,  2, 10, 35,  4.5, 100.0, 129, 19436.8, -214.7, -44251.6, 0.0, 0.0, 0.0
131538905.5, 38105.3, 2004,  3,  2, 10, 35,  5.5, 100.0, 129, 19435.6, -217.6, -44250.1, 0.0, 0.0, 0.0
131538906.5, 38106.3, 2004,  3,  2, 10, 35,  6.5, 100.0, 129, 19437.9, -220.2, -44250.1, 0.0, 0.0, 0.0
131538907.5, 38107.3, 2004,  3,  2, 10, 35,  7.5, 100.0, 129, 19436.8, -218.9, -44250.9, 0.0, 0.0, 0.0
131538908.5, 38108.3, 2004,  3,  2, 10, 35,  8.5, 100.0, 129, 19438.6, -216.3, -44250.9, 0.0, 0.0, 0.0
131538909.5, 38109.3, 2004,  3,  2, 10, 35,  9.5, 100.0, 129, 19439.0, -219.8, -44250.9, 0.0, 0.0, 0.0
131538910.5, 38110.3, 2004,  3,  2, 10, 35, 10.5, 100.0, 129, 19439.4, -220.8, -44249.3, 0.0, 0.0, 0.0
131538911.5, 38111.3, 2004,  3,  2, 10, 35, 11.5, 100.0, 129, 19440.1, -221.0, -44250.9, 0.0, 0.0, 0.0
131538912.5, 38112.3, 2004,  3,  2, 10, 35, 12.5, 100.0, 129, 19440.4, -220.3, -44250.1, 0.0, 0.0, 0.0
131538913.5, 38113.3, 2004,  3,  2, 10, 35, 13.5, 100.0, 129, 19441.6, -221.6, -44250.1, 0.0, 0.0, 0.0
131538914.5, 38114.3, 2004,  3,  2, 10, 35, 14.5, 100.0, 129, 19441.3, -226.5, -44250.9, 0.0, 0.0, 0.0
131538915.5, 38115.3, 2004,  3,  2, 10, 35, 15.5, 100.0, 129, 19442.6, -225.4, -44250.9, 0.0, 0.0, 0.0
131538916.5, 38116.3, 2004,  3,  2, 10, 35, 16.5, 100.0, 129, 19442.0, -226.8, -44250.1, 0.0, 0.0, 0.0
131538917.5, 38117.3, 2004,  3,  2, 10, 35, 17.5, 100.0, 129, 19443.1, -228.0, -44251.6, 0.0, 0.0, 0.0
131538918.5, 38118.3, 2004,  3,  2, 10, 35, 18.5, 100.0, 129, 19443.1, -228.0, -44250.1, 0.0, 0.0, 0.0
131538919.5, 38119.3, 2004,  3,  2, 10, 35, 19.5, 100.0, 129, 19443.6, -229.0, -44250.1, 0.0, 0.0, 0.0
131538920.5, 38120.3, 2004,  3,  2, 10, 35, 20.5, 100.0, 129, 19444.5, -231.1, -44250.1, 0.0, 0.0, 0.0
131538921.5, 38121.3, 2004,  3,  2, 10, 35, 21.5, 100.0, 129, 19444.5, -231.1, -44250.9, 0.0, 0.0, 0.0
131538922.5, 38122.3, 2004,  3,  2, 10, 35, 22.5, 100.0, 129, 19446.8, -229.5, -44250.9, 0.0, 0.0, 0.0
131538923.5, 38123.3, 2004,  3,  2, 10, 35, 23.5, 100.0, 129, 19445.6, -232.4, -44250.1, 0.0, 0.0, 0.0
131538924.5, 38124.3, 2004,  3,  2, 10, 35, 24.5, 100.0, 129, 19446.7, -231.9, -44250.1, 0.0, 0.0, 0.0
131538925.5, 38125.3, 2004,  3,  2, 10, 35, 25.5, 100.0, 129, 19447.0, -232.9, -44250.1, 0.0, 0.0, 0.0
131538926.5, 38126.3, 2004,  3,  2, 10, 35, 26.5, 100.0, 129, 19447.2, -230.4, -44250.9, 0.0, 0.0, 0.0
131538927.5, 38127.3, 2004,  3,  2, 10, 35, 27.5, 100.0, 129, 19448.9, -230.3, -44250.9, 0.0, 0.0, 0.0
131538928.5, 38128.3, 2004,  3,  2, 10, 35, 28.5, 100.0, 129, 19448.4, -229.3, -44250.1, 0.0, 0.0, 0.0
131538929.5, 38129.3, 2004,  3,  2, 10, 35, 29.5, 100.0, 129, 19448.7, -228.5, -44251.6, 0.0, 0.0, 0.0
131538930.5, 38130.3, 2004,  3,  2, 10, 35, 30.5, 100.0, 129, 19449.6, -230.6, -44250.9, 0.0, 0.0, 0.0
131538931.5, 38131.3, 2004,  3,  2, 10, 35, 31.5, 100.0, 129, 19450.5, -228.5, -44251.6, 0.0, 0.0, 0.0
131538932.5, 38132.3, 2004,  3,  2, 10, 35, 32.5, 100.0, 129, 19450.6, -225.9, -44250.1, 0.0, 0.0, 0.0
131538933.5, 38133.3, 2004,  3,  2, 10, 35, 33.5, 100.0, 129, 19451.5, -228.0, -44250.9, 0.0, 0.0, 0.0
131538934.5, 38134.3, 2004,  3,  2, 10, 35, 34.5, 100.0, 129, 19451.1, -227.0, -44250.9, 0.0, 0.0, 0.0
131538935.5, 38135.3, 2004,  3,  2, 10, 35, 35.5, 100.0, 129, 19451.4, -226.2, -44250.9, 0.0, 0.0, 0.0
131538936.5, 38136.3, 2004,  3,  2, 10, 35, 36.5, 100.0, 129, 19451.9, -224.8, -44249.3, 0.0, 0.0, 0.0
131538937.5, 38137.3, 2004,  3,  2, 10, 35, 37.5, 100.0, 129, 19452.9, -224.4, -44250.1, 0.0, 0.0, 0.0
131538938.5, 38138.3, 2004,  3,  2, 10, 35, 38.5, 100.0, 129, 19453.5, -223.0, -44250.1, 0.0, 0.0, 0.0
131538939.5, 38139.3, 2004,  3,  2, 10, 35, 39.5, 100.0, 129, 19452.9, -224.4, -44250.9, 0.0, 0.0, 0.0
131538940.5, 38140.3, 2004,  3,  2, 10, 35, 40.5, 100.0, 129, 19455.2, -227.0, -44250.1, 0.0, 0.0, 0.0
131538941.5, 38141.3, 2004,  3,  2, 10, 35, 41.5, 100.0, 129, 19455.6, -223.8, -44249.3, 0.0, 0.0, 0.0
131538942.5, 38142.3, 2004,  3,  2, 10, 35, 42.5, 100.0, 129, 19455.3, -224.6, -44248.5, 0.0, 0.0, 0.0
131538943.5, 38143.3, 2004,  3,  2, 10, 35, 43.5, 100.0, 129, 19455.0, -227.7, -44250.9, 0.0, 0.0, 0.0
131538944.5, 38144.3, 2004,  3,  2, 10, 35, 44.5, 100.0, 129, 19456.1, -224.9, -44249.3, 0.0, 0.0, 0.0
131538945.5, 38145.3, 2004,  3,  2, 10, 35, 45.5, 100.0, 129, 19457.0, -224.4, -44249.3, 0.0, 0.0, 0.0
131538946.5, 38146.3, 2004,  3,  2, 10, 35, 46.5, 100.0, 129, 19457.5, -221.2, -44249.3, 0.0, 0.0, 0.0
131538947.5, 38147.3, 2004,  3,  2, 10, 35, 47.5, 100.0, 129, 19460.2, -220.6, -44250.1, 0.0, 0.0, 0.0
131538948.5, 38148.3, 2004,  3,  2, 10, 35, 48.5, 100.0, 129, 19460.5, -219.9, -44250.9, 0.0, 0.0, 0.0
131538949.5, 38149.3, 2004,  3,  2, 10, 35, 49.5, 100.0, 129, 19459.9, -221.3, -44250.1, 0.0, 0.0, 0.0
131538950.4, 38150.2, 2004,  3,  2, 10, 35, 50.4, 100.0, 129, 19460.5, -219.9, -44250.1, 0.0, 0.0, 0.0
131538951.4, 38151.2, 2004,  3,  2, 10, 35, 51.4, 100.0, 129, 19460.9, -220.8, -44249.3, 0.0, 0.0, 0.0
131538952.4, 38152.2, 2004,  3,  2, 10, 35, 52.4, 100.0, 129, 19462.6, -220.8, -44249.3, 0.0, 0.0, 0.0
131538953.4, 38153.2, 2004,  3,  2, 10, 35, 53.4, 100.0, 129, 19462.6, -220.8, -44248.5, 0.0, 0.0, 0.0
131538954.4, 38154.2, 2004,  3,  2, 10, 35, 54.4, 100.0, 129, 19463.4, -221.1, -44249.3, 0.0, 0.0, 0.0
131538955.4, 38155.2, 2004,  3,  2, 10, 35, 55.4, 100.0, 129, 19463.5, -218.6, -44250.1, 0.0, 0.0, 0.0
131538956.4, 38156.2, 2004,  3,  2, 10, 35, 56.4, 100.0, 129, 19464.8, -217.4, -44249.3, 0.0, 0.0, 0.0
131538957.4, 38157.2, 2004,  3,  2, 10, 35, 57.4, 100.0, 129, 19464.8, -217.4, -44248.5, 0.0, 0.0, 0.0
131538958.4, 38158.2, 2004,  3,  2, 10, 35, 58.4, 100.0, 129, 19465.7, -216.9, -44247.8, 0.0, 0.0, 0.0
131538959.4, 38159.2, 2004,  3,  2, 10, 35, 59.4, 100.0, 129, 19466.3, -215.5, -44247.8, 0.0, 0.0, 0.0
131538960.4, 38160.2, 2004,  3,  2, 10, 36,  0.4, 100.0, 129, 19467.1, -213.4, -44250.1, 0.0, 0.0, 0.0
131538961.4, 38161.2, 2004,  3,  2, 10, 36,  1.4, 100.0, 129, 19466.6, -214.8, -44248.5, 0.0, 0.0, 0.0
131538962.4, 38162.2, 2004,  3,  2, 10, 36,  2.4, 100.0, 129, 19467.4, -212.7, -44249.3, 0.0, 0.0, 0.0
131538963.4, 38163.2, 2004,  3,  2, 10, 36,  3.4, 100.0, 129, 19468.6, -209.8, -44247.8, 0.0, 0.0, 0.0
131538964.4, 38164.2, 2004,  3,  2, 10, 36,  4.4, 100.0, 129, 19467.4, -212.7, -44247.0, 0.0, 0.0, 0.0
131538965.4, 38165.2, 2004,  3,  2, 10, 36,  5.4, 100.0, 129, 19467.9, -213.7, -44247.8, 0.0, 0.0, 0.0
131538966.4, 38166.2, 2004,  3,  2, 10, 36,  6.4, 100.0, 129, 19467.7, -211.9, -44247.8, 0.0, 0.0, 0.0
131538967.4, 38167.2, 2004,  3,  2, 10, 36,  7.4, 100.0, 129, 19470.0, -210.4, -44249.3, 0.0, 0.0, 0.0
131538968.4, 38168.2, 2004,  3,  2, 10, 36,  8.4, 100.0, 129, 19471.2, -209.2, -44247.8, 0.0, 0.0, 0.0
131538969.4, 38169.2, 2004,  3,  2, 10, 36,  9.4, 100.0, 129, 19472.3, -208.8, -44248.5, 0.0, 0.0, 0.0
131538970.4, 38170.2, 2004,  3,  2, 10, 36, 10.4, 100.0, 129, 19471.2, -211.7, -44247.8, 0.0, 0.0, 0.0
131538971.4, 38171.2, 2004,  3,  2, 10, 36, 11.4, 100.0, 129, 19472.0, -209.5, -44247.0, 0.0, 0.0, 0.0
131538972.4, 38172.2, 2004,  3,  2, 10, 36, 12.4, 100.0, 129, 19474.1, -208.6, -44247.8, 0.0, 0.0, 0.0
131538973.4, 38173.2, 2004,  3,  2, 10, 36, 13.4, 100.0, 129, 19473.0, -209.1, -44247.0, 0.0, 0.0, 0.0
131538974.4, 38174.2, 2004,  3,  2, 10, 36, 14.4, 100.0, 129, 19475.2, -209.9, -44247.0, 0.0, 0.0, 0.0
131538975.4, 38175.2, 2004,  3,  2, 10, 36, 15.4, 100.0, 129, 19477.4, -208.3, -44246.2, 0.0, 0.0, 0.0
131538976.4, 38176.2, 2004,  3,  2, 10, 36, 16.4, 100.0, 129, 19478.6, -209.6, -44246.2, 0.0, 0.0, 0.0
131538977.4, 38177.2, 2004,  3,  2, 10, 36, 17.4, 100.0, 129, 19481.3, -204.9, -44247.8, 0.0, 0.0, 0.0
131538978.4, 38178.2, 2004,  3,  2, 10, 36, 18.4, 100.0, 129, 19483.5, -205.7, -44247.0, 0.0, 0.0, 0.0
131538979.4, 38179.2, 2004,  3,  2, 10, 36, 19.4, 100.0, 129, 19484.6, -206.9, -44244.7, 0.0, 0.0, 0.0
131538980.4, 38180.2, 2004,  3,  2, 10, 36, 20.4, 100.0, 129, 19486.9, -205.4, -44244.7, 0.0, 0.0, 0.0
131538981.4, 38181.2, 2004,  3,  2, 10, 36, 21.4, 100.0, 129, 19488.6, -205.2, -44244.7, 0.0, 0.0, 0.0
131538982.4, 38182.2, 2004,  3,  2, 10, 36, 22.4, 100.0, 129, 19489.9, -204.1, -44245.5, 0.0, 0.0, 0.0
131538983.4, 38183.2, 2004,  3,  2, 10, 36, 23.4, 100.0, 129, 19491.9, -203.1, -44244.7, 0.0, 0.0, 0.0
131538984.4, 38184.2, 2004,  3,  2, 10, 36, 24.4, 100.0, 129, 19494.5, -200.9, -44244.7, 0.0, 0.0, 0.0
131538985.4, 38185.2, 2004,  3,  2, 10, 36, 25.4, 100.0, 129, 19494.8, -204.3, -44245.5, 0.0, 0.0, 0.0
131538986.4, 38186.2, 2004,  3,  2, 10, 36, 26.4, 100.0, 129, 19495.8, -203.9, -44244.7, 0.0, 0.0, 0.0
131538987.4, 38187.2, 2004,  3,  2, 10, 36, 27.4, 100.0, 129, 19498.3, -201.6, -44244.7, 0.0, 0.0, 0.0
131538988.4, 38188.2, 2004,  3,  2, 10, 36, 28.4, 100.0, 129, 19498.8, -202.6, -44243.9, 0.0, 0.0, 0.0
131538989.4, 38189.2, 2004,  3,  2, 10, 36, 29.4, 100.0, 129, 19501.4, -200.3, -44244.7, 0.0, 0.0, 0.0
131538990.4, 38190.2, 2004,  3,  2, 10, 36, 30.4, 100.0, 129, 19501.2, -202.7, -44245.5, 0.0, 0.0, 0.0
131538991.4, 38191.2, 2004,  3,  2, 10, 36, 31.4, 100.0, 129, 19502.8, -200.9, -44243.9, 0.0, 0.0, 0.0
131538992.4, 38192.2, 2004,  3,  2, 10, 36, 32.4, 100.0, 129, 19502.5, -201.5, -44244.7, 0.0, 0.0, 0.0
131538993.4, 38193.2, 2004,  3,  2, 10, 36, 33.4, 100.0, 129, 19505.0, -199.3, -44243.9, 0.0, 0.0, 0.0
131538994.4, 38194.2, 2004,  3,  2, 10, 36, 34.4, 100.0, 129, 19505.9, -197.0, -44244.7, 0.0, 0.0, 0.0
131538995.4, 38195.2, 2004,  3,  2, 10, 36, 35.4, 100.0, 129, 19503.8, -200.4, -44243.9, 0.0, 0.0, 0.0
131538996.4, 38196.2, 2004,  3,  2, 10, 36, 36.4, 100.0, 129, 19504.8, -199.9, -44244.7, 0.0, 0.0, 0.0
131538997.4, 38197.2, 2004,  3,  2, 10, 36, 37.4, 100.0, 129, 19506.8, -199.1, -44243.9, 0.0, 0.0, 0.0
131538998.4, 38198.2, 2004,  3,  2, 10, 36, 38.4, 100.0, 129, 19507.6, -197.0, -44244.7, 0.0, 0.0, 0.0
131538999.4, 38199.2, 2004,  3,  2, 10, 36, 39.4, 100.0, 129, 19506.3, -200.5, -44243.9, 0.0, 0.0, 0.0
131539000.4, 38200.2, 2004,  3,  2, 10, 36, 40.4, 100.0, 129, 19506.7, -194.9, -44243.1, 0.0, 0.0, 0.0
131539001.4, 38201.2, 2004,  3,  2, 10, 36, 41.4, 100.0, 129, 19505.9, -197.0, -44245.5, 0.0, 0.0, 0.0
131539002.4, 38202.2, 2004,  3,  2, 10, 36, 42.4, 100.0, 129, 19505.9, -197.0, -44243.1, 0.0, 0.0, 0.0
131539003.4, 38203.2, 2004,  3,  2, 10, 36, 43.4, 100.0, 129, 19506.9, -192.5, -44242.4, 0.0, 0.0, 0.0
131539004.4, 38204.2, 2004,  3,  2, 10, 36, 44.4, 100.0, 129, 19506.3, -194.0, -44243.9, 0.0, 0.0, 0.0
131539005.4, 38205.2, 2004,  3,  2, 10, 36, 45.4, 100.0, 129, 19507.6, -192.8, -44243.9, 0.0, 0.0, 0.0
131539006.3, 38206.1, 2004,  3,  2, 10, 36, 46.3, 100.0, 129, 19507.5, -191.1, -44243.9, 0.0, 0.0, 0.0
131539007.3, 38207.1, 2004,  3,  2, 10, 36, 47.3, 100.0, 129, 19506.9, -192.5, -44244.7, 0.0, 0.0, 0.0
131539008.3, 38208.1, 2004,  3,  2, 10, 36, 48.3, 100.0, 129, 19508.4, -188.9, -44243.1, 0.0, 0.0, 0.0
131539009.3, 38209.1, 2004,  3,  2, 10, 36, 49.3, 100.0, 129, 19507.2, -191.8, -44243.1, 0.0, 0.0, 0.0
131539010.3, 38210.1, 2004,  3,  2, 10, 36, 50.3, 100.0, 129, 19509.0, -189.1, -44243.9, 0.0, 0.0, 0.0
131539011.3, 38211.1, 2004,  3,  2, 10, 36, 51.3, 100.0, 129, 19507.8, -190.4, -44242.4, 0.0, 0.0, 0.0
131539012.3, 38212.1, 2004,  3,  2, 10, 36, 52.3, 100.0, 129, 19509.0, -189.1, -44243.1, 0.0, 0.0, 0.0
131539013.3, 38213.1, 2004,  3,  2, 10, 36, 53.3, 100.0, 129, 19509.5, -190.2, -44242.4, 0.0, 0.0, 0.0
131539014.3, 38214.1, 2004,  3,  2, 10, 36, 54.3, 100.0, 129, 19510.0, -188.8, -44243.1, 0.0, 0.0, 0.0
131539015.3, 38215.1, 2004,  3,  2, 10, 36, 55.3, 100.0, 129, 19511.8, -188.6, -44243.1, 0.0, 0.0, 0.0
131539016.3, 38216.1, 2004,  3,  2, 10, 36, 56.3, 100.0, 129, 19511.0, -188.3, -44242.4, 0.0, 0.0, 0.0
131539017.3, 38217.1, 2004,  3,  2, 10, 36, 57.3, 100.0, 129, 19510.2, -190.5, -44242.4, 0.0, 0.0, 0.0
131539018.3, 38218.1, 2004,  3,  2, 10, 36, 58.3, 100.0, 129, 19510.4, -192.2, -44243.1, 0.0, 0.0, 0.0
131539019.3, 38219.1, 2004,  3,  2, 10, 36, 59.3, 100.0, 129, 19512.7, -188.1, -44242.4, 0.0, 0.0, 0.0
131539020.3, 38220.1, 2004,  3,  2, 10, 37,  0.3, 100.0, 129, 19511.9, -190.3, -44241.6, 0.0, 0.0, 0.0
131539021.3, 38221.1, 2004,  3,  2, 10, 37,  1.3, 100.0, 129, 19512.3, -191.3, -44241.6, 0.0, 0.0, 0.0
131539022.3, 38222.1, 2004,  3,  2, 10, 37,  2.3, 100.0, 129, 19513.1, -191.6, -44242.4, 0.0, 0.0, 0.0
131539023.3, 38223.1, 2004,  3,  2, 10, 37,  3.3, 100.0, 129, 19514.5, -192.1, -44242.4, 0.0, 0.0, 0.0
131539024.3, 38224.1, 2004,  3,  2, 10, 37,  4.3, 100.0, 129, 19514.8, -191.4, -44240.8, 0.0, 0.0, 0.0
131539025.3, 38225.1, 2004,  3,  2, 10, 37,  5.3, 100.0, 129, 19516.4, -189.5, -44243.9, 0.0, 0.0, 0.0
131539026.3, 38226.1, 2004,  3,  2, 10, 37,  6.3, 100.0, 129, 19514.9, -193.2, -44243.1, 0.0, 0.0, 0.0
131539027.3, 38227.1, 2004,  3,  2, 10, 37,  7.3, 100.0, 129, 19518.2, -191.1, -44242.4, 0.0, 0.0, 0.0
131539028.3, 38228.1, 2004,  3,  2, 10, 37,  8.3, 100.0, 129, 19516.9, -192.2, -44242.4, 0.0, 0.0, 0.0
131539029.3, 38229.1, 2004,  3,  2, 10, 37,  9.3, 100.0, 129, 19517.9, -191.9, -44241.6, 0.0, 0.0, 0.0
131539030.3, 38230.1, 2004,  3,  2, 10, 37, 10.3, 100.0, 129, 19518.9, -193.9, -44242.4, 0.0, 0.0, 0.0
131539031.3, 38231.1, 2004,  3,  2, 10, 37, 11.3, 100.0, 129, 19519.5, -194.1, -44241.6, 0.0, 0.0, 0.0
131539032.3, 38232.1, 2004,  3,  2, 10, 37, 12.3, 100.0, 129, 19518.9, -193.9, -44243.1, 0.0, 0.0, 0.0
131539033.3, 38233.1, 2004,  3,  2, 10, 37, 13.3, 100.0, 129, 19520.8, -193.0, -44240.8, 0.0, 0.0, 0.0
131539034.3, 38234.1, 2004,  3,  2, 10, 37, 14.3, 100.0, 129, 19520.6, -191.2, -44241.6, 0.0, 0.0, 0.0
131539035.3, 38235.1, 2004,  3,  2, 10, 37, 15.3, 100.0, 129, 19520.4, -196.2, -44242.4, 0.0, 0.0, 0.0
131539036.3, 38236.1, 2004,  3,  2, 10, 37, 16.3, 100.0, 129, 19521.9, -194.2, -44241.6, 0.0, 0.0, 0.0
131539037.3, 38237.1, 2004,  3,  2, 10, 37, 17.3, 100.0, 129, 19521.6, -195.0, -44242.4, 0.0, 0.0, 0.0
131539038.3, 38238.1, 2004,  3,  2, 10, 37, 18.3, 100.0, 129, 19521.6, -197.4, -44241.6, 0.0, 0.0, 0.0
131539039.3, 38239.1, 2004,  3,  2, 10, 37, 19.3, 100.0, 129, 19521.6, -197.4, -44241.6, 0.0, 0.0, 0.0
