136906790.6, 49189.8, 2004,  5,  3, 13, 39, 50.6, 5755.8, 385, 19530.0, -148.5, -44252.4, 0.0, 0.0, 0.0
136906791.6, 49190.8, 2004,  5,  3, 13, 39, 51.6, 5755.8, 385, 19529.0, -148.9, -44251.6, 0.0, 0.0, 0.0
136906792.6, 49191.8, 2004,  5,  3, 13, 39, 52.6, 5755.8, 385, 19529.8, -150.9, -44251.6, 0.0, 0.0, 0.0
136906793.6, 49192.8, 2004,  5,  3, 13, 39, 53.6, 5755.8, 385, 19528.7, -149.6, -44250.9, 0.0, 0.0, 0.0
136906794.6, 49193.8, 2004,  5,  3, 13, 39, 54.6, 5755.8, 385, 19527.7, -150.1, -44251.6, 0.0, 0.0, 0.0
136906795.6, 49194.8, 2004,  5,  3, 13, 39, 55.6, 5755.8, 385, 19528.4, -146.2, -44252.4, 0.0, 0.0, 0.0
136906796.6, 49195.8, 2004,  5,  3, 13, 39, 56.6, 5755.8, 385, 19530.0, -148.5, -44252.4, 0.0, 0.0, 0.0
136906797.6, 49196.8, 2004,  5,  3, 13, 39, 57.6, 5755.8, 385, 19525.6, -145.0, -44252.4, 0.0, 0.0, 0.0
136906798.6, 49197.8, 2004,  5,  3, 13, 39, 58.6, 5755.8, 385, 19529.1, -146.4, -44253.9, 0.0, 0.0, 0.0
136906799.6, 49198.8, 2004,  5,  3, 13, 39, 59.6, 5755.8, 385, 19529.3, -144.0, -44252.4, 0.0, 0.0, 0.0
136906800.6, 49199.8, 2004,  5,  3, 13, 40,  0.6, 5755.8, 385, 19528.4, -146.2, -44252.4, 0.0, 0.0, 0.0
136906801.6, 49200.8, 2004,  5,  3, 13, 40,  1.6, 5755.8, 385, 19527.8, -143.4, -44253.9, 0.0, 0.0, 0.0
136906802.6, 49201.8, 2004,  5,  3, 13, 40,  2.6, 5755.8, 385, 19527.4, -146.6, -44252.4, 0.0, 0.0, 0.0
136906803.6, 49202.8, 2004,  5,  3, 13, 40,  3.6, 5755.8, 385, 19531.3, -140.7, -44253.9, 0.0, 0.0, 0.0
136906804.6, 49203.8, 2004,  5,  3, 13, 40,  4.6, 5755.8, 385, 19527.8, -143.4, -44252.4, 0.0, 0.0, 0.0
136906805.6, 49204.8, 2004,  5,  3, 13, 40,  5.6, 5755.8, 385, 19527.1, -143.1, -44252.4, 0.0, 0.0, 0.0
136906806.6, 49205.8, 2004,  5,  3, 13, 40,  6.6, 5755.8, 385, 19528.3, -142.0, -44252.4, 0.0, 0.0, 0.0
136906807.6, 49206.8, 2004,  5,  3, 13, 40,  7.6, 5755.8, 385, 19529.6, -136.7, -44252.4, 0.0, 0.0, 0.0
136906808.6, 49207.8, 2004,  5,  3, 13, 40,  8.6, 5755.8, 385, 19528.9, -140.6, -44252.4, 0.0, 0.0, 0.0
136906809.6, 49208.8, 2004,  5,  3, 13, 40,  9.6, 5755.8, 385, 19529.0, -138.1, -44252.4, 0.0, 0.0, 0.0
136906810.6, 49209.8, 2004,  5,  3, 13, 40, 10.6, 5755.8, 385, 19526.1, -143.6, -44250.9, 0.0, 0.0, 0.0
136906811.6, 49210.8, 2004,  5,  3, 13, 40, 11.6, 5755.8, 385, 19527.3, -138.3, -44251.6, 0.0, 0.0, 0.0
136906812.6, 49211.8, 2004,  5,  3, 13, 40, 12.6, 5755.8, 385, 19526.7, -142.2, -44252.4, 0.0, 0.0, 0.0
136906813.6, 49212.8, 2004,  5,  3, 13, 40, 13.6, 5755.8, 385, 19525.0, -146.5, -44252.4, 0.0, 0.0, 0.0
136906814.6, 49213.8, 2004,  5,  3, 13, 40, 14.6, 5755.8, 385, 19525.1, -144.1, -44253.2, 0.0, 0.0, 0.0
136906815.6, 49214.8, 2004,  5,  3, 13, 40, 15.6, 5755.8, 385, 19526.4, -142.9, -44252.4, 0.0, 0.0, 0.0
136906816.6, 49215.8, 2004,  5,  3, 13, 40, 16.6, 5755.8, 385, 19525.5, -140.9, -44252.4, 0.0, 0.0, 0.0
136906817.6, 49216.8, 2004,  5,  3, 13, 40, 17.6, 5755.8, 385, 19525.6, -145.0, -44253.2, 0.0, 0.0, 0.0
136906818.6, 49217.8, 2004,  5,  3, 13, 40, 18.6, 5755.8, 385, 19526.5, -140.5, -44251.6, 0.0, 0.0, 0.0
136906819.6, 49218.8, 2004,  5,  3, 13, 40, 19.6, 5755.8, 385, 19523.5, -141.8, -44251.6, 0.0, 0.0, 0.0
136906820.6, 49219.8, 2004,  5,  3, 13, 40, 20.6, 5755.8, 385, 19524.1, -140.4, -44251.6, 0.0, 0.0, 0.0
136906821.6, 49220.8, 2004,  5,  3, 13, 40, 21.6, 5755.8, 385, 19525.1, -144.1, -44253.2, 0.0, 0.0, 0.0
136906822.6, 49221.8, 2004,  5,  3, 13, 40, 22.6, 5755.8, 385, 19525.7, -136.1, -44253.9, 0.0, 0.0, 0.0
136906823.6, 49222.8, 2004,  5,  3, 13, 40, 23.6, 5755.8, 385, 19523.8, -141.1, -44251.6, 0.0, 0.0, 0.0
136906824.6, 49223.8, 2004,  5,  3, 13, 40, 24.6, 5755.8, 385, 19525.1, -144.1, -44251.6, 0.0, 0.0, 0.0
136906825.6, 49224.8, 2004,  5,  3, 13, 40, 25.6, 5755.8, 385, 19522.2, -143.0, -44253.2, 0.0, 0.0, 0.0
136906826.6, 49225.8, 2004,  5,  3, 13, 40, 26.6, 5755.8, 385, 19522.1, -145.4, -44252.4, 0.0, 0.0, 0.0
136906827.6, 49226.8, 2004,  5,  3, 13, 40, 27.6, 5755.8, 385, 19524.5, -141.4, -44253.2, 0.0, 0.0, 0.0
136906828.6, 49227.8, 2004,  5,  3, 13, 40, 28.6, 5755.8, 385, 19524.1, -140.4, -44252.4, 0.0, 0.0, 0.0
136906829.6, 49228.8, 2004,  5,  3, 13, 40, 29.6, 5755.8, 385, 19521.3, -147.5, -44253.2, 0.0, 0.0, 0.0
136906830.5, 49229.7, 2004,  5,  3, 13, 40, 30.5, 5755.8, 385, 19522.9, -139.0, -44253.2, 0.0, 0.0, 0.0
136906831.5, 49230.7, 2004,  5,  3, 13, 40, 31.5, 5755.8, 385, 19522.6, -139.8, -44250.9, 0.0, 0.0, 0.0
136906832.5, 49231.7, 2004,  5,  3, 13, 40, 32.5, 5755.8, 385, 19520.2, -143.8, -44252.4, 0.0, 0.0, 0.0
136906833.5, 49232.7, 2004,  5,  3, 13, 40, 33.5, 5755.8, 385, 19521.4, -142.7, -44253.2, 0.0, 0.0, 0.0
136906834.5, 49233.7, 2004,  5,  3, 13, 40, 34.5, 5755.8, 385, 19523.8, -141.1, -44253.9, 0.0, 0.0, 0.0
136906835.5, 49234.7, 2004,  5,  3, 13, 40, 35.5, 5755.8, 385, 19520.5, -143.1, -44252.4, 0.0, 0.0, 0.0
136906836.5, 49235.7, 2004,  5,  3, 13, 40, 36.5, 5755.8, 385, 19520.6, -144.8, -44252.4, 0.0, 0.0, 0.0
136906837.5, 49236.7, 2004,  5,  3, 13, 40, 37.5, 5755.8, 385, 19522.3, -140.5, -44252.4, 0.0, 0.0, 0.0
136906838.5, 49237.7, 2004,  5,  3, 13, 40, 38.5, 5755.8, 385, 19518.8, -143.2, -44252.4, 0.0, 0.0, 0.0
136906839.5, 49238.7, 2004,  5,  3, 13, 40, 39.5, 5755.8, 385, 19520.5, -143.1, -44253.9, 0.0, 0.0, 0.0
136906840.5, 49239.7, 2004,  5,  3, 13, 40, 40.5, 5755.8, 385, 19519.6, -141.1, -44252.4, 0.0, 0.0, 0.0
136906841.5, 49240.7, 2004,  5,  3, 13, 40, 41.5, 5755.8, 385, 19523.4, -137.6, -44252.4, 0.0, 0.0, 0.0
136906842.5, 49241.7, 2004,  5,  3, 13, 40, 42.5, 5755.8, 385, 19518.3, -142.2, -44253.2, 0.0, 0.0, 0.0
136906843.5, 49242.7, 2004,  5,  3, 13, 40, 43.5, 5755.8, 385, 19524.0, -136.1, -44253.9, 0.0, 0.0, 0.0
136906844.5, 49243.7, 2004,  5,  3, 13, 40, 44.5, 5755.8, 385, 19520.3, -141.4, -44253.2, 0.0, 0.0, 0.0
136906845.5, 49244.7, 2004,  5,  3, 13, 40, 45.5, 5755.8, 385, 19522.0, -137.1, -44253.2, 0.0, 0.0, 0.0
136906846.5, 49245.7, 2004,  5,  3, 13, 40, 46.5, 5755.8, 385, 19522.8, -141.5, -44252.4, 0.0, 0.0, 0.0
136906847.5, 49246.7, 2004,  5,  3, 13, 40, 47.5, 5755.8, 385, 19522.2, -143.0, -44253.2, 0.0, 0.0, 0.0
136906848.5, 49247.7, 2004,  5,  3, 13, 40, 48.5, 5755.8, 385, 19525.0, -135.8, -44252.4, 0.0, 0.0, 0.0
136906849.5, 49248.7, 2004,  5,  3, 13, 40, 49.5, 5755.8, 385, 19518.9, -140.8, -44252.4, 0.0, 0.0, 0.0
136906850.5, 49249.7, 2004,  5,  3, 13, 40, 50.5, 5755.8, 385, 19522.5, -138.0, -44253.2, 0.0, 0.0, 0.0
136906851.5, 49250.7, 2004,  5,  3, 13, 40, 51.5, 5755.8, 385, 19521.7, -141.9, -44252.4, 0.0, 0.0, 0.0
136906852.5, 49251.7, 2004,  5,  3, 13, 40, 52.5, 5755.8, 385, 19520.0, -144.5, -44252.4, 0.0, 0.0, 0.0
136906853.5, 49252.7, 2004,  5,  3, 13, 40, 53.5, 5755.8, 385, 19522.0, -137.1, -44252.4, 0.0, 0.0, 0.0
136906854.5, 49253.7, 2004,  5,  3, 13, 40, 54.5, 5755.8, 385, 19521.8, -137.7, -44253.2, 0.0, 0.0, 0.0
136906855.5, 49254.7, 2004,  5,  3, 13, 40, 55.5, 5755.8, 385, 19523.2, -142.5, -44252.4, 0.0, 0.0, 0.0
136906856.5, 49255.7, 2004,  5,  3, 13, 40, 56.5, 5755.8, 385, 19522.5, -138.0, -44253.2, 0.0, 0.0, 0.0
136906857.5, 49256.7, 2004,  5,  3, 13, 40, 57.5, 5755.8, 385, 19522.0, -141.2, -44252.4, 0.0, 0.0, 0.0
136906858.5, 49257.7, 2004,  5,  3, 13, 40, 58.5, 5755.8, 385, 19523.6, -135.2, -44252.4, 0.0, 0.0, 0.0
136906859.5, 49258.7, 2004,  5,  3, 13, 40, 59.5, 5755.8, 385, 19518.0, -138.8, -44252.4, 0.0, 0.0, 0.0
136906860.5, 49259.7, 2004,  5,  3, 13, 41,  0.5, 5755.8, 385, 19522.8, -141.5, -44252.4, 0.0, 0.0, 0.0
136906861.5, 49260.7, 2004,  5,  3, 13, 41,  1.5, 5755.8, 385, 19521.8, -137.7, -44251.6, 0.0, 0.0, 0.0
136906862.5, 49261.7, 2004,  5,  3, 13, 41,  2.5, 5755.8, 385, 19521.1, -141.7, -44253.2, 0.0, 0.0, 0.0
136906863.5, 49262.7, 2004,  5,  3, 13, 41,  3.5, 5755.8, 385, 19521.8, -137.7, -44253.2, 0.0, 0.0, 0.0
136906864.5, 49263.7, 2004,  5,  3, 13, 41,  4.5, 5755.8, 385, 19522.3, -140.5, -44253.9, 0.0, 0.0, 0.0
136906865.5, 49264.7, 2004,  5,  3, 13, 41,  5.5, 5755.8, 385, 19521.2, -139.2, -44253.2, 0.0, 0.0, 0.0
136906866.5, 49265.7, 2004,  5,  3, 13, 41,  6.5, 5755.8, 385, 19520.7, -138.2, -44253.2, 0.0, 0.0, 0.0
136906867.5, 49266.7, 2004,  5,  3, 13, 41,  7.5, 5755.8, 385, 19522.8, -141.5, -44252.4, 0.0, 0.0, 0.0
136906868.5, 49267.7, 2004,  5,  3, 13, 41,  8.5, 5755.8, 385, 19518.5, -144.0, -44253.2, 0.0, 0.0, 0.0
136906869.5, 49268.7, 2004,  5,  3, 13, 41,  9.5, 5755.8, 385, 19518.9, -145.0, -44253.2, 0.0, 0.0, 0.0
136906870.5, 49269.7, 2004,  5,  3, 13, 41, 10.5, 5755.8, 385, 19520.3, -141.4, -44253.9, 0.0, 0.0, 0.0
136906871.5, 49270.7, 2004,  5,  3, 13, 41, 11.5, 5755.8, 385, 19522.6, -139.8, -44253.9, 0.0, 0.0, 0.0
136906872.5, 49271.7, 2004,  5,  3, 13, 41, 12.5, 5755.8, 385, 19522.9, -139.0, -44252.4, 0.0, 0.0, 0.0
136906873.5, 49272.7, 2004,  5,  3, 13, 41, 13.5, 5755.8, 385, 19527.7, -135.1, -44254.7, 0.0, 0.0, 0.0
136906874.5, 49273.7, 2004,  5,  3, 13, 41, 14.5, 5755.8, 385, 19522.0, -141.2, -44252.4, 0.0, 0.0, 0.0
136906875.5, 49274.7, 2004,  5,  3, 13, 41, 15.5, 5755.8, 385, 19523.2, -142.5, -44253.2, 0.0, 0.0, 0.0
136906876.5, 49275.7, 2004,  5,  3, 13, 41, 16.5, 5755.8, 385, 19521.9, -143.6, -44253.2, 0.0, 0.0, 0.0
136906877.5, 49276.7, 2004,  5,  3, 13, 41, 17.5, 5755.8, 385, 19525.2, -141.7, -44253.9, 0.0, 0.0, 0.0
136906878.5, 49277.7, 2004,  5,  3, 13, 41, 18.5, 5755.8, 385, 19523.1, -144.9, -44253.2, 0.0, 0.0, 0.0
136906879.5, 49278.7, 2004,  5,  3, 13, 41, 19.5, 5755.8, 385, 19524.6, -143.1, -44253.2, 0.0, 0.0, 0.0
136906880.5, 49279.7, 2004,  5,  3, 13, 41, 20.5, 5755.8, 385, 19524.3, -142.1, -44253.9, 0.0, 0.0, 0.0
136906881.5, 49280.7, 2004,  5,  3, 13, 41, 21.5, 5755.8, 385, 19522.7, -143.9, -44253.9, 0.0, 0.0, 0.0
136906882.5, 49281.7, 2004,  5,  3, 13, 41, 22.5, 5755.8, 385, 19526.0, -139.4, -44253.9, 0.0, 0.0, 0.0
136906883.5, 49282.7, 2004,  5,  3, 13, 41, 23.5, 5755.8, 385, 19522.0, -147.8, -44254.7, 0.0, 0.0, 0.0
136906884.5, 49283.7, 2004,  5,  3, 13, 41, 24.5, 5755.8, 385, 19524.6, -134.8, -44254.7, 0.0, 0.0, 0.0
136906885.5, 49284.7, 2004,  5,  3, 13, 41, 25.5, 5755.8, 385, 19523.5, -145.9, -44253.9, 0.0, 0.0, 0.0
136906886.5, 49285.7, 2004,  5,  3, 13, 41, 26.5, 5755.8, 385, 19524.3, -142.1, -44252.4, 0.0, 0.0, 0.0
136906887.5, 49286.7, 2004,  5,  3, 13, 41, 27.5, 5755.8, 385, 19528.1, -138.6, -44253.2, 0.0, 0.0, 0.0
136906888.5, 49287.7, 2004,  5,  3, 13, 41, 28.5, 5755.8, 385, 19524.3, -142.1, -44252.4, 0.0, 0.0, 0.0
136906889.5, 49288.7, 2004,  5,  3, 13, 41, 29.5, 5755.8, 385, 19527.0, -139.1, -44253.2, 0.0, 0.0, 0.0
136906890.5, 49289.7, 2004,  5,  3, 13, 41, 30.5, 5755.8, 385, 19522.9, -143.2, -44253.9, 0.0, 0.0, 0.0
136906891.5, 49290.7, 2004,  5,  3, 13, 41, 31.5, 5755.8, 385, 19525.7, -142.6, -44253.2, 0.0, 0.0, 0.0
136906892.5, 49291.7, 2004,  5,  3, 13, 41, 32.5, 5755.8, 385, 19522.9, -143.2, -44252.4, 0.0, 0.0, 0.0
136906893.5, 49292.7, 2004,  5,  3, 13, 41, 33.5, 5755.8, 385, 19524.3, -143.8, -44252.4, 0.0, 0.0, 0.0
136906894.5, 49293.7, 2004,  5,  3, 13, 41, 34.5, 5755.8, 385, 19526.0, -139.4, -44253.2, 0.0, 0.0, 0.0
136906895.5, 49294.7, 2004,  5,  3, 13, 41, 35.5, 5755.8, 385, 19524.5, -145.5, -44253.2, 0.0, 0.0, 0.0
136906896.5, 49295.7, 2004,  5,  3, 13, 41, 36.5, 5755.8, 385, 19524.1, -144.4, -44252.4, 0.0, 0.0, 0.0
136906897.4, 49296.6, 2004,  5,  3, 13, 41, 37.4, 5755.8, 385, 19525.7, -138.5, -44253.9, 0.0, 0.0, 0.0
136906898.4, 49297.6, 2004,  5,  3, 13, 41, 38.4, 5755.8, 385, 19522.9, -143.2, -44253.2, 0.0, 0.0, 0.0
136906899.4, 49298.6, 2004,  5,  3, 13, 41, 39.4, 5755.8, 385, 19526.5, -140.5, -44253.2, 0.0, 0.0, 0.0
136906900.4, 49299.6, 2004,  5,  3, 13, 41, 40.4, 5755.8, 385, 19525.4, -143.3, -44252.4, 0.0, 0.0, 0.0
136906901.4, 49300.6, 2004,  5,  3, 13, 41, 41.4, 5755.8, 385, 19527.6, -137.6, -44253.2, 0.0, 0.0, 0.0
136906902.4, 49301.6, 2004,  5,  3, 13, 41, 42.4, 5755.8, 385, 19524.6, -143.1, -44253.2, 0.0, 0.0, 0.0
136906903.4, 49302.6, 2004,  5,  3, 13, 41, 43.4, 5755.8, 385, 19523.2, -146.7, -44254.7, 0.0, 0.0, 0.0
136906904.4, 49303.6, 2004,  5,  3, 13, 41, 44.4, 5755.8, 385, 19527.8, -139.4, -44253.2, 0.0, 0.0, 0.0
136906905.4, 49304.6, 2004,  5,  3, 13, 41, 45.4, 5755.8, 385, 19524.9, -142.3, -44253.9, 0.0, 0.0, 0.0
136906906.4, 49305.6, 2004,  5,  3, 13, 41, 46.4, 5755.8, 385, 19523.4, -144.2, -44253.2, 0.0, 0.0, 0.0
136906907.4, 49306.6, 2004,  5,  3, 13, 41, 47.4, 5755.8, 385, 19527.0, -141.5, -44253.9, 0.0, 0.0, 0.0
136906908.4, 49307.6, 2004,  5,  3, 13, 41, 48.4, 5755.8, 385, 19522.9, -147.3, -44253.9, 0.0, 0.0, 0.0
136906909.4, 49308.6, 2004,  5,  3, 13, 41, 49.4, 5755.8, 385, 19524.2, -146.2, -44252.4, 0.0, 0.0, 0.0
136906910.4, 49309.6, 2004,  5,  3, 13, 41, 50.4, 5755.8, 385, 19524.5, -141.4, -44253.9, 0.0, 0.0, 0.0
136906911.4, 49310.6, 2004,  5,  3, 13, 41, 51.4, 5755.8, 385, 19527.0, -145.6, -44254.7, 0.0, 0.0, 0.0
136906912.4, 49311.6, 2004,  5,  3, 13, 41, 52.4, 5755.8, 385, 19524.7, -147.3, -44253.2, 0.0, 0.0, 0.0
136906913.4, 49312.6, 2004,  5,  3, 13, 41, 53.4, 5755.8, 385, 19525.7, -142.6, -44253.9, 0.0, 0.0, 0.0
136906914.4, 49313.6, 2004,  5,  3, 13, 41, 54.4, 5755.8, 385, 19524.9, -150.7, -44253.9, 0.0, 0.0, 0.0
136906915.4, 49314.6, 2004,  5,  3, 13, 41, 55.4, 5755.8, 385, 19524.3, -143.8, -44253.9, 0.0, 0.0, 0.0
136906916.4, 49315.6, 2004,  5,  3, 13, 41, 56.4, 5755.8, 385, 19521.3, -147.5, -44254.7, 0.0, 0.0, 0.0
136906917.4, 49316.6, 2004,  5,  3, 13, 41, 57.4, 5755.8, 385, 19527.0, -145.6, -44253.9, 0.0, 0.0, 0.0
136906918.4, 49317.6, 2004,  5,  3, 13, 41, 58.4, 5755.8, 385, 19525.4, -143.3, -44252.4, 0.0, 0.0, 0.0
136906919.4, 49318.6, 2004,  5,  3, 13, 41, 59.4, 5755.8, 385, 19525.5, -149.2, -44254.7, 0.0, 0.0, 0.0
136906920.4, 49319.6, 2004,  5,  3, 13, 42,  0.4, 5755.8, 385, 19525.1, -139.9, -44254.7, 0.0, 0.0, 0.0
136906921.4, 49320.6, 2004,  5,  3, 13, 42,  1.4, 5755.8, 385, 19525.9, -146.0, -44253.9, 0.0, 0.0, 0.0
136906922.4, 49321.6, 2004,  5,  3, 13, 42,  2.4, 5755.8, 385, 19523.8, -145.2, -44253.9, 0.0, 0.0, 0.0
136906923.4, 49322.6, 2004,  5,  3, 13, 42,  3.4, 5755.8, 385, 19525.8, -140.2, -44253.2, 0.0, 0.0, 0.0
136906924.4, 49323.6, 2004,  5,  3, 13, 42,  4.4, 5755.8, 385, 19524.3, -143.8, -44253.2, 0.0, 0.0, 0.0
136906925.4, 49324.6, 2004,  5,  3, 13, 42,  5.4, 5755.8, 385, 19523.5, -145.9, -44254.7, 0.0, 0.0, 0.0
136906926.4, 49325.6, 2004,  5,  3, 13, 42,  6.4, 5755.8, 385, 19526.4, -142.9, -44253.9, 0.0, 0.0, 0.0
136906927.4, 49326.6, 2004,  5,  3, 13, 42,  7.4, 5755.8, 385, 19524.2, -146.2, -44253.2, 0.0, 0.0, 0.0
136906928.4, 49327.6, 2004,  5,  3, 13, 42,  8.4, 5755.8, 385, 19526.1, -143.6, -44253.2, 0.0, 0.0, 0.0
136906929.4, 49328.6, 2004,  5,  3, 13, 42,  9.4, 5755.8, 385, 19527.1, -143.1, -44253.9, 0.0, 0.0, 0.0
136906930.4, 49329.6, 2004,  5,  3, 13, 42, 10.4, 5755.8, 385, 19524.1, -148.7, -44254.7, 0.0, 0.0, 0.0
136906931.4, 49330.6, 2004,  5,  3, 13, 42, 11.4, 5755.8, 385, 19526.1, -143.6, -44254.7, 0.0, 0.0, 0.0
136906932.4, 49331.6, 2004,  5,  3, 13, 42, 12.4, 5755.8, 385, 19525.2, -141.7, -44254.7, 0.0, 0.0, 0.0
136906933.4, 49332.6, 2004,  5,  3, 13, 42, 13.4, 5755.8, 385, 19525.3, -147.5, -44254.7, 0.0, 0.0, 0.0
136906934.4, 49333.6, 2004,  5,  3, 13, 42, 14.4, 5755.8, 385, 19522.0, -147.8, -44254.7, 0.0, 0.0, 0.0
136906935.4, 49334.6, 2004,  5,  3, 13, 42, 15.4, 5755.8, 385, 19527.0, -149.8, -44254.7, 0.0, 0.0, 0.0
136906936.4, 49335.6, 2004,  5,  3, 13, 42, 16.4, 5755.8, 385, 19522.4, -148.8, -44253.9, 0.0, 0.0, 0.0
136906937.4, 49336.6, 2004,  5,  3, 13, 42, 17.4, 5755.8, 385, 19526.1, -143.6, -44254.7, 0.0, 0.0, 0.0
136906938.4, 49337.6, 2004,  5,  3, 13, 42, 18.4, 5755.8, 385, 19525.3, -145.8, -44254.7, 0.0, 0.0, 0.0
136906939.4, 49338.6, 2004,  5,  3, 13, 42, 19.4, 5755.8, 385, 19526.1, -143.6, -44253.9, 0.0, 0.0, 0.0
136906940.4, 49339.6, 2004,  5,  3, 13, 42, 20.4, 5755.8, 385, 19525.4, -143.3, -44255.5, 0.0, 0.0, 0.0
136906941.4, 49340.6, 2004,  5,  3, 13, 42, 21.4, 5755.8, 385, 19526.4, -147.1, -44255.5, 0.0, 0.0, 0.0
136906942.4, 49341.6, 2004,  5,  3, 13, 42, 22.4, 5755.8, 385, 19524.6, -143.1, -44254.7, 0.0, 0.0, 0.0
136906943.4, 49342.6, 2004,  5,  3, 13, 42, 23.4, 5755.8, 385, 19527.8, -143.4, -44253.9, 0.0, 0.0, 0.0
136906944.4, 49343.6, 2004,  5,  3, 13, 42, 24.4, 5755.8, 385, 19526.2, -145.3, -44253.9, 0.0, 0.0, 0.0
136906945.4, 49344.6, 2004,  5,  3, 13, 42, 25.4, 5755.8, 385, 19527.0, -139.1, -44254.7, 0.0, 0.0, 0.0
136906946.4, 49345.6, 2004,  5,  3, 13, 42, 26.4, 5755.8, 385, 19524.8, -144.7, -44254.7, 0.0, 0.0, 0.0
136906947.4, 49346.6, 2004,  5,  3, 13, 42, 27.4, 5755.8, 385, 19523.9, -147.0, -44254.7, 0.0, 0.0, 0.0
136906948.4, 49347.6, 2004,  5,  3, 13, 42, 28.4, 5755.8, 385, 19524.8, -140.7, -44253.2, 0.0, 0.0, 0.0
136906949.4, 49348.6, 2004,  5,  3, 13, 42, 29.4, 5755.8, 385, 19525.9, -146.0, -44254.7, 0.0, 0.0, 0.0
136906950.4, 49349.6, 2004,  5,  3, 13, 42, 30.4, 5755.8, 385, 19526.1, -143.6, -44254.7, 0.0, 0.0, 0.0
136906951.4, 49350.6, 2004,  5,  3, 13, 42, 31.4, 5755.8, 385, 19524.1, -144.4, -44254.7, 0.0, 0.0, 0.0
136906952.4, 49351.6, 2004,  5,  3, 13, 42, 32.4, 5755.8, 385, 19525.8, -140.2, -44253.9, 0.0, 0.0, 0.0
136906953.4, 49352.6, 2004,  5,  3, 13, 42, 33.4, 5755.8, 385, 19525.6, -146.8, -44254.7, 0.0, 0.0, 0.0
136906954.4, 49353.6, 2004,  5,  3, 13, 42, 34.4, 5755.8, 385, 19527.8, -139.4, -44254.7, 0.0, 0.0, 0.0
136906955.4, 49354.6, 2004,  5,  3, 13, 42, 35.4, 5755.8, 385, 19528.5, -143.7, -44254.7, 0.0, 0.0, 0.0
136906956.4, 49355.6, 2004,  5,  3, 13, 42, 36.4, 5755.8, 385, 19528.2, -140.3, -44254.7, 0.0, 0.0, 0.0
136906957.4, 49356.6, 2004,  5,  3, 13, 42, 37.4, 5755.8, 385, 19526.7, -142.2, -44254.7, 0.0, 0.0, 0.0
136906958.4, 49357.6, 2004,  5,  3, 13, 42, 38.4, 5755.8, 385, 19525.6, -145.0, -44256.3, 0.0, 0.0, 0.0
136906959.4, 49358.6, 2004,  5,  3, 13, 42, 39.4, 5755.8, 385, 19528.4, -137.9, -44255.5, 0.0, 0.0, 0.0
136906960.4, 49359.6, 2004,  5,  3, 13, 42, 40.4, 5755.8, 385, 19528.0, -145.2, -44254.7, 0.0, 0.0, 0.0
136906961.4, 49360.6, 2004,  5,  3, 13, 42, 41.4, 5755.8, 385, 19525.1, -148.2, -44254.7, 0.0, 0.0, 0.0
136906962.4, 49361.6, 2004,  5,  3, 13, 42, 42.4, 5755.8, 385, 19527.0, -145.6, -44253.9, 0.0, 0.0, 0.0
136906963.3, 49362.5, 2004,  5,  3, 13, 42, 43.3, 5755.8, 385, 19525.0, -146.5, -44254.7, 0.0, 0.0, 0.0
136906964.3, 49363.5, 2004,  5,  3, 13, 42, 44.3, 5755.8, 385, 19528.0, -145.2, -44254.7, 0.0, 0.0, 0.0
136906965.3, 49364.5, 2004,  5,  3, 13, 42, 45.3, 5755.8, 385, 19523.4, -148.4, -44255.5, 0.0, 0.0, 0.0
136906966.3, 49365.5, 2004,  5,  3, 13, 42, 46.3, 5755.8, 385, 19525.3, -145.8, -44255.5, 0.0, 0.0, 0.0
136906967.3, 49366.5, 2004,  5,  3, 13, 42, 47.3, 5755.8, 385, 19523.1, -144.9, -44254.7, 0.0, 0.0, 0.0
136906968.3, 49367.5, 2004,  5,  3, 13, 42, 48.3, 5755.8, 385, 19526.5, -144.6, -44254.7, 0.0, 0.0, 0.0
136906969.3, 49368.5, 2004,  5,  3, 13, 42, 49.3, 5755.8, 385, 19526.3, -138.8, -44254.7, 0.0, 0.0, 0.0
136906970.3, 49369.5, 2004,  5,  3, 13, 42, 50.3, 5755.8, 385, 19526.4, -142.9, -44255.5, 0.0, 0.0, 0.0
136906971.3, 49370.5, 2004,  5,  3, 13, 42, 51.3, 5755.8, 385, 19525.4, -139.2, -44254.7, 0.0, 0.0, 0.0
136906972.3, 49371.5, 2004,  5,  3, 13, 42, 52.3, 5755.8, 385, 19524.7, -138.9, -44254.7, 0.0, 0.0, 0.0
136906973.3, 49372.5, 2004,  5,  3, 13, 42, 53.3, 5755.8, 385, 19526.5, -140.5, -44253.9, 0.0, 0.0, 0.0
136906974.3, 49373.5, 2004,  5,  3, 13, 42, 54.3, 5755.8, 385, 19526.5, -136.4, -44254.7, 0.0, 0.0, 0.0
136906975.3, 49374.5, 2004,  5,  3, 13, 42, 55.3, 5755.8, 385, 19525.1, -144.1, -44253.9, 0.0, 0.0, 0.0
136906976.3, 49375.5, 2004,  5,  3, 13, 42, 56.3, 5755.8, 385, 19526.1, -143.6, -44253.9, 0.0, 0.0, 0.0
136906977.3, 49376.5, 2004,  5,  3, 13, 42, 57.3, 5755.8, 385, 19529.3, -137.5, -44255.5, 0.0, 0.0, 0.0
136906978.3, 49377.5, 2004,  5,  3, 13, 42, 58.3, 5755.8, 385, 19522.9, -147.3, -44254.7, 0.0, 0.0, 0.0
