128769906.8, 33906.1, 2004,  1, 30,  9, 25,  6.8, 97.0, 129, 19397.9, -279.9, -44250.9, 0.0, 0.0, 0.0
128769907.8, 33907.1, 2004,  1, 30,  9, 25,  7.8, 97.0, 129, 19396.5, -279.3, -44250.9, 0.0, 0.0, 0.0
128769908.7, 33908.0, 2004,  1, 30,  9, 25,  8.7, 97.0, 129, 19396.7, -278.7, -44250.1, 0.0, 0.0, 0.0
128769909.7, 33909.0, 2004,  1, 30,  9, 25,  9.7, 97.0, 129, 19396.2, -280.1, -44249.3, 0.0, 0.0, 0.0
128769910.7, 33910.0, 2004,  1, 30,  9, 25, 10.7, 97.0, 129, 19397.3, -277.2, -44250.9, 0.0, 0.0, 0.0
128769911.7, 33911.0, 2004,  1, 30,  9, 25, 11.7, 97.0, 129, 19396.5, -279.3, -44250.1, 0.0, 0.0, 0.0
128769912.7, 33912.0, 2004,  1, 30,  9, 25, 12.7, 97.0, 129, 19397.5, -279.0, -44250.9, 0.0, 0.0, 0.0
128769913.7, 33913.0, 2004,  1, 30,  9, 25, 13.7, 97.0, 129, 19397.6, -276.5, -44250.9, 0.0, 0.0, 0.0
128769914.7, 33914.0, 2004,  1, 30,  9, 25, 14.7, 97.0, 129, 19396.2, -280.1, -44250.9, 0.0, 0.0, 0.0
128769915.7, 33915.0, 2004,  1, 30,  9, 25, 15.7, 97.0, 129, 19396.9, -280.4, -44249.3, 0.0, 0.0, 0.0
128769916.7, 33916.0, 2004,  1, 30,  9, 25, 16.7, 97.0, 129, 19396.7, -278.7, -44249.3, 0.0, 0.0, 0.0
128769917.7, 33917.0, 2004,  1, 30,  9, 25, 17.7, 97.0, 129, 19394.5, -280.3, -44249.3, 0.0, 0.0, 0.0
128769918.7, 33918.0, 2004,  1, 30,  9, 25, 18.7, 97.0, 129, 19395.9, -280.8, -44249.3, 0.0, 0.0, 0.0
128769919.7, 33919.0, 2004,  1, 30,  9, 25, 19.7, 97.0, 129, 19395.3, -282.2, -44250.1, 0.0, 0.0, 0.0
128769920.7, 33920.0, 2004,  1, 30,  9, 25, 20.7, 97.0, 129, 19398.2, -279.3, -44249.3, 0.0, 0.0, 0.0
128769921.7, 33921.0, 2004,  1, 30,  9, 25, 21.7, 97.0, 129, 19397.9, -279.9, -44249.3, 0.0, 0.0, 0.0
128769922.7, 33922.0, 2004,  1, 30,  9, 25, 22.7, 97.0, 129, 19395.6, -281.5, -44249.3, 0.0, 0.0, 0.0
128769923.7, 33923.0, 2004,  1, 30,  9, 25, 23.7, 97.0, 129, 19396.9, -280.4, -44250.1, 0.0, 0.0, 0.0
128769924.7, 33924.0, 2004,  1, 30,  9, 25, 24.7, 97.0, 129, 19396.6, -281.1, -44250.9, 0.0, 0.0, 0.0
128769925.7, 33925.0, 2004,  1, 30,  9, 25, 25.7, 97.0, 129, 19398.8, -279.5, -44249.3, 0.0, 0.0, 0.0
128769926.7, 33926.0, 2004,  1, 30,  9, 25, 26.7, 97.0, 129, 19397.1, -282.1, -44249.3, 0.0, 0.0, 0.0
128769927.7, 33927.0, 2004,  1, 30,  9, 25, 27.7, 97.0, 129, 19398.5, -278.5, -44248.5, 0.0, 0.0, 0.0
128769928.7, 33928.0, 2004,  1, 30,  9, 25, 28.7, 97.0, 129, 19397.5, -283.1, -44249.3, 0.0, 0.0, 0.0
128769929.7, 33929.0, 2004,  1, 30,  9, 25, 29.7, 97.0, 129, 19399.0, -281.2, -44247.8, 0.0, 0.0, 0.0
128769930.7, 33930.0, 2004,  1, 30,  9, 25, 30.7, 97.0, 129, 19396.9, -280.4, -44247.8, 0.0, 0.0, 0.0
128769931.7, 33931.0, 2004,  1, 30,  9, 25, 31.7, 97.0, 129, 19397.1, -282.1, -44247.8, 0.0, 0.0, 0.0
128769932.7, 33932.0, 2004,  1, 30,  9, 25, 32.7, 97.0, 129, 19397.8, -282.3, -44247.0, 0.0, 0.0, 0.0
128769933.7, 33933.0, 2004,  1, 30,  9, 25, 33.7, 97.0, 129, 19398.3, -280.9, -44246.2, 0.0, 0.0, 0.0
128769934.7, 33934.0, 2004,  1, 30,  9, 25, 34.7, 97.0, 129, 19397.5, -283.1, -44248.5, 0.0, 0.0, 0.0
128769935.7, 33935.0, 2004,  1, 30,  9, 25, 35.7, 97.0, 129, 19399.3, -280.5, -44247.0, 0.0, 0.0, 0.0
128769936.7, 33936.0, 2004,  1, 30,  9, 25, 36.7, 97.0, 129, 19397.5, -283.1, -44248.5, 0.0, 0.0, 0.0
128769937.7, 33937.0, 2004,  1, 30,  9, 25, 37.7, 97.0, 129, 19398.5, -282.6, -44246.2, 0.0, 0.0, 0.0
128769938.7, 33938.0, 2004,  1, 30,  9, 25, 38.7, 97.0, 129, 19398.5, -282.6, -44247.0, 0.0, 0.0, 0.0
128769939.7, 33939.0, 2004,  1, 30,  9, 25, 39.7, 97.0, 129, 19399.4, -284.7, -44247.8, 0.0, 0.0, 0.0
128769940.7, 33940.0, 2004,  1, 30,  9, 25, 40.7, 97.0, 129, 19399.2, -282.9, -44245.5, 0.0, 0.0, 0.0
128769941.7, 33941.0, 2004,  1, 30,  9, 25, 41.7, 97.0, 129, 19398.9, -286.1, -44246.2, 0.0, 0.0, 0.0
128769942.7, 33942.0, 2004,  1, 30,  9, 25, 42.7, 97.0, 129, 19400.1, -284.9, -44247.8, 0.0, 0.0, 0.0
128769943.7, 33943.0, 2004,  1, 30,  9, 25, 43.7, 97.0, 129, 19400.9, -282.8, -44246.2, 0.0, 0.0, 0.0
128769944.7, 33944.0, 2004,  1, 30,  9, 25, 44.7, 97.0, 129, 19400.2, -286.6, -44246.2, 0.0, 0.0, 0.0
128769945.7, 33945.0, 2004,  1, 30,  9, 25, 45.7, 97.0, 129, 19400.0, -287.4, -44247.0, 0.0, 0.0, 0.0
128769946.7, 33946.0, 2004,  1, 30,  9, 25, 46.7, 97.0, 129, 19401.5, -285.5, -44244.7, 0.0, 0.0, 0.0
128769947.7, 33947.0, 2004,  1, 30,  9, 25, 47.7, 97.0, 129, 19400.0, -287.4, -44246.2, 0.0, 0.0, 0.0
128769948.7, 33948.0, 2004,  1, 30,  9, 25, 48.7, 97.0, 129, 19402.3, -285.8, -44247.0, 0.0, 0.0, 0.0
128769949.7, 33949.0, 2004,  1, 30,  9, 25, 49.7, 97.0, 129, 19401.6, -283.1, -44245.5, 0.0, 0.0, 0.0
128769950.7, 33950.0, 2004,  1, 30,  9, 25, 50.7, 97.0, 129, 19402.4, -283.4, -44245.5, 0.0, 0.0, 0.0
128769951.7, 33951.0, 2004,  1, 30,  9, 25, 51.7, 97.0, 129, 19400.8, -285.2, -44245.5, 0.0, 0.0, 0.0
128769952.7, 33952.0, 2004,  1, 30,  9, 25, 52.7, 97.0, 129, 19401.5, -285.5, -44244.7, 0.0, 0.0, 0.0
128769953.7, 33953.0, 2004,  1, 30,  9, 25, 53.7, 97.0, 129, 19402.9, -284.3, -44244.7, 0.0, 0.0, 0.0
128769954.7, 33954.0, 2004,  1, 30,  9, 25, 54.7, 97.0, 129, 19403.5, -284.6, -44244.7, 0.0, 0.0, 0.0
128769955.7, 33955.0, 2004,  1, 30,  9, 25, 55.7, 97.0, 129, 19404.5, -284.2, -44245.5, 0.0, 0.0, 0.0
128769956.7, 33956.0, 2004,  1, 30,  9, 25, 56.7, 97.0, 129, 19403.7, -282.2, -44243.9, 0.0, 0.0, 0.0
128769957.7, 33957.0, 2004,  1, 30,  9, 25, 57.7, 97.0, 129, 19404.8, -283.5, -44244.7, 0.0, 0.0, 0.0
128769958.7, 33958.0, 2004,  1, 30,  9, 25, 58.7, 97.0, 129, 19405.6, -283.8, -44244.7, 0.0, 0.0, 0.0
128769959.7, 33959.0, 2004,  1, 30,  9, 25, 59.7, 97.0, 129, 19405.4, -282.1, -44243.9, 0.0, 0.0, 0.0
128769960.7, 33960.0, 2004,  1, 30,  9, 26,  0.7, 97.0, 129, 19407.8, -282.2, -44244.7, 0.0, 0.0, 0.0
128769961.6, 33960.9, 2004,  1, 30,  9, 26,  1.6, 97.0, 129, 19406.7, -280.9, -44243.9, 0.0, 0.0, 0.0
128769962.6, 33961.9, 2004,  1, 30,  9, 26,  2.6, 97.0, 129, 19408.8, -281.7, -44243.1, 0.0, 0.0, 0.0
128769963.6, 33962.9, 2004,  1, 30,  9, 26,  3.6, 97.0, 129, 19409.9, -281.3, -44243.9, 0.0, 0.0, 0.0
128769964.6, 33963.9, 2004,  1, 30,  9, 26,  4.6, 97.0, 129, 19410.0, -278.8, -44241.6, 0.0, 0.0, 0.0
128769965.6, 33964.9, 2004,  1, 30,  9, 26,  5.6, 97.0, 129, 19410.4, -279.9, -44242.4, 0.0, 0.0, 0.0
128769966.6, 33965.9, 2004,  1, 30,  9, 26,  6.6, 97.0, 129, 19409.9, -281.3, -44242.4, 0.0, 0.0, 0.0
128769967.6, 33966.9, 2004,  1, 30,  9, 26,  7.6, 97.0, 129, 19412.9, -280.0, -44241.6, 0.0, 0.0, 0.0
128769968.6, 33967.9, 2004,  1, 30,  9, 26,  8.6, 97.0, 129, 19414.0, -277.1, -44241.6, 0.0, 0.0, 0.0
128769969.6, 33968.9, 2004,  1, 30,  9, 26,  9.6, 97.0, 129, 19414.1, -278.8, -44243.1, 0.0, 0.0, 0.0
128769970.6, 33969.9, 2004,  1, 30,  9, 26, 10.6, 97.0, 129, 19415.8, -278.7, -44241.6, 0.0, 0.0, 0.0
128769971.6, 33970.9, 2004,  1, 30,  9, 26, 11.6, 97.0, 129, 19416.1, -277.9, -44240.8, 0.0, 0.0, 0.0
128769972.6, 33971.9, 2004,  1, 30,  9, 26, 12.6, 97.0, 129, 19416.9, -278.2, -44241.6, 0.0, 0.0, 0.0
128769973.6, 33972.9, 2004,  1, 30,  9, 26, 13.6, 97.0, 129, 19417.1, -277.6, -44241.6, 0.0, 0.0, 0.0
128769974.6, 33973.9, 2004,  1, 30,  9, 26, 14.6, 97.0, 129, 19418.4, -276.3, -44242.4, 0.0, 0.0, 0.0
128769975.6, 33974.9, 2004,  1, 30,  9, 26, 15.6, 97.0, 129, 19420.4, -275.5, -44241.6, 0.0, 0.0, 0.0
128769976.6, 33975.9, 2004,  1, 30,  9, 26, 16.6, 97.0, 129, 19420.8, -272.3, -44240.8, 0.0, 0.0, 0.0
128769977.6, 33976.9, 2004,  1, 30,  9, 26, 17.6, 97.0, 129, 19420.5, -273.1, -44240.8, 0.0, 0.0, 0.0
128769978.6, 33977.9, 2004,  1, 30,  9, 26, 18.6, 97.0, 129, 19421.8, -271.9, -44240.0, 0.0, 0.0, 0.0
128769979.6, 33978.9, 2004,  1, 30,  9, 26, 19.6, 97.0, 129, 19422.6, -272.2, -44240.8, 0.0, 0.0, 0.0
128769980.6, 33979.9, 2004,  1, 30,  9, 26, 20.6, 97.0, 129, 19425.0, -272.3, -44240.8, 0.0, 0.0, 0.0
128769981.6, 33980.9, 2004,  1, 30,  9, 26, 21.6, 97.0, 129, 19424.1, -270.3, -44240.0, 0.0, 0.0, 0.0
128769982.6, 33981.9, 2004,  1, 30,  9, 26, 22.6, 97.0, 129, 19426.5, -270.4, -44241.6, 0.0, 0.0, 0.0
128769983.6, 33982.9, 2004,  1, 30,  9, 26, 23.6, 97.0, 129, 19426.4, -268.7, -44240.8, 0.0, 0.0, 0.0
128769984.6, 33983.9, 2004,  1, 30,  9, 26, 24.6, 97.0, 129, 19426.4, -268.7, -44240.0, 0.0, 0.0, 0.0
128769985.6, 33984.9, 2004,  1, 30,  9, 26, 25.6, 97.0, 129, 19427.0, -267.3, -44240.8, 0.0, 0.0, 0.0
128769986.6, 33985.9, 2004,  1, 30,  9, 26, 26.6, 97.0, 129, 19428.9, -266.4, -44240.8, 0.0, 0.0, 0.0
128769987.6, 33986.9, 2004,  1, 30,  9, 26, 27.6, 97.0, 129, 19430.0, -266.0, -44240.8, 0.0, 0.0, 0.0
128769988.6, 33987.9, 2004,  1, 30,  9, 26, 28.6, 97.0, 129, 19428.9, -266.4, -44238.5, 0.0, 0.0, 0.0
128769989.6, 33988.9, 2004,  1, 30,  9, 26, 29.6, 97.0, 129, 19430.4, -267.0, -44240.0, 0.0, 0.0, 0.0
128769990.6, 33989.9, 2004,  1, 30,  9, 26, 30.6, 97.0, 129, 19431.0, -265.6, -44240.0, 0.0, 0.0, 0.0
128769991.6, 33990.9, 2004,  1, 30,  9, 26, 31.6, 97.0, 129, 19432.2, -264.4, -44239.3, 0.0, 0.0, 0.0
128769992.6, 33991.9, 2004,  1, 30,  9, 26, 32.6, 97.0, 129, 19432.2, -264.4, -44241.6, 0.0, 0.0, 0.0
128769993.6, 33992.9, 2004,  1, 30,  9, 26, 33.6, 97.0, 129, 19431.6, -265.9, -44240.0, 0.0, 0.0, 0.0
128769994.6, 33993.9, 2004,  1, 30,  9, 26, 34.6, 97.0, 129, 19432.2, -264.4, -44240.8, 0.0, 0.0, 0.0
128769995.6, 33994.9, 2004,  1, 30,  9, 26, 35.6, 97.0, 129, 19433.2, -263.9, -44240.0, 0.0, 0.0, 0.0
128769996.6, 33995.9, 2004,  1, 30,  9, 26, 36.6, 97.0, 129, 19434.5, -262.8, -44239.3, 0.0, 0.0, 0.0
128769997.6, 33996.9, 2004,  1, 30,  9, 26, 37.6, 97.0, 129, 19432.2, -264.4, -44239.3, 0.0, 0.0, 0.0
128769998.6, 33997.9, 2004,  1, 30,  9, 26, 38.6, 97.0, 129, 19434.2, -263.6, -44240.0, 0.0, 0.0, 0.0
128769999.6, 33998.9, 2004,  1, 30,  9, 26, 39.6, 97.0, 129, 19433.5, -263.3, -44239.3, 0.0, 0.0, 0.0
128770000.6, 33999.9, 2004,  1, 30,  9, 26, 40.6, 97.0, 129, 19434.8, -262.1, -44240.0, 0.0, 0.0, 0.0
128770001.6, 34000.9, 2004,  1, 30,  9, 26, 41.6, 97.0, 129, 19434.5, -262.8, -44239.3, 0.0, 0.0, 0.0
128770002.6, 34001.9, 2004,  1, 30,  9, 26, 42.6, 97.0, 129, 19435.4, -260.7, -44240.0, 0.0, 0.0, 0.0
128770003.6, 34002.9, 2004,  1, 30,  9, 26, 43.6, 97.0, 129, 19434.6, -260.4, -44240.0, 0.0, 0.0, 0.0
128770004.6, 34003.9, 2004,  1, 30,  9, 26, 44.6, 97.0, 129, 19435.4, -260.7, -44239.3, 0.0, 0.0, 0.0
128770005.6, 34004.9, 2004,  1, 30,  9, 26, 45.6, 97.0, 129, 19435.7, -259.9, -44239.3, 0.0, 0.0, 0.0
128770006.6, 34005.9, 2004,  1, 30,  9, 26, 46.6, 97.0, 129, 19433.8, -262.5, -44237.7, 0.0, 0.0, 0.0
128770007.6, 34006.9, 2004,  1, 30,  9, 26, 47.6, 97.0, 129, 19435.4, -260.7, -44240.0, 0.0, 0.0, 0.0
128770008.6, 34007.9, 2004,  1, 30,  9, 26, 48.6, 97.0, 129, 19434.2, -259.3, -44239.3, 0.0, 0.0, 0.0
128770009.6, 34008.9, 2004,  1, 30,  9, 26, 49.6, 97.0, 129, 19435.7, -259.9, -44239.3, 0.0, 0.0, 0.0
128770010.6, 34009.9, 2004,  1, 30,  9, 26, 50.6, 97.0, 129, 19433.6, -260.7, -44239.3, 0.0, 0.0, 0.0
128770011.6, 34010.9, 2004,  1, 30,  9, 26, 51.6, 97.0, 129, 19434.6, -260.4, -44239.3, 0.0, 0.0, 0.0
128770012.6, 34011.9, 2004,  1, 30,  9, 26, 52.6, 97.0, 129, 19434.8, -262.1, -44240.8, 0.0, 0.0, 0.0
128770013.6, 34012.9, 2004,  1, 30,  9, 26, 53.6, 97.0, 129, 19435.2, -258.9, -44239.3, 0.0, 0.0, 0.0
128770014.5, 34013.8, 2004,  1, 30,  9, 26, 54.5, 97.0, 129, 19433.6, -260.7, -44238.5, 0.0, 0.0, 0.0
128770015.5, 34014.8, 2004,  1, 30,  9, 26, 55.5, 97.0, 129, 19435.8, -257.5, -44239.3, 0.0, 0.0, 0.0
128770016.5, 34015.8, 2004,  1, 30,  9, 26, 56.5, 97.0, 129, 19433.9, -260.1, -44239.3, 0.0, 0.0, 0.0
128770017.5, 34016.8, 2004,  1, 30,  9, 26, 57.5, 97.0, 129, 19435.2, -258.9, -44240.0, 0.0, 0.0, 0.0
128770018.5, 34017.8, 2004,  1, 30,  9, 26, 58.5, 97.0, 129, 19434.9, -259.6, -44239.3, 0.0, 0.0, 0.0
128770019.5, 34018.8, 2004,  1, 30,  9, 26, 59.5, 97.0, 129, 19435.2, -258.9, -44239.3, 0.0, 0.0, 0.0
128770020.5, 34019.8, 2004,  1, 30,  9, 27,  0.5, 97.0, 129, 19433.6, -260.7, -44239.3, 0.0, 0.0, 0.0
128770021.5, 34020.8, 2004,  1, 30,  9, 27,  1.5, 97.0, 129, 19434.7, -257.9, -44240.0, 0.0, 0.0, 0.0
128770022.5, 34021.8, 2004,  1, 30,  9, 27,  2.5, 97.0, 129, 19433.0, -262.2, -44240.0, 0.0, 0.0, 0.0
128770023.5, 34022.8, 2004,  1, 30,  9, 27,  3.5, 97.0, 129, 19435.2, -258.9, -44239.3, 0.0, 0.0, 0.0
128770024.5, 34023.8, 2004,  1, 30,  9, 27,  4.5, 97.0, 129, 19433.0, -262.2, -44239.3, 0.0, 0.0, 0.0
128770025.5, 34024.8, 2004,  1, 30,  9, 27,  5.5, 97.0, 129, 19433.9, -260.1, -44240.8, 0.0, 0.0, 0.0
128770026.5, 34025.8, 2004,  1, 30,  9, 27,  6.5, 97.0, 129, 19433.0, -260.5, -44238.5, 0.0, 0.0, 0.0
128770027.5, 34026.8, 2004,  1, 30,  9, 27,  7.5, 97.0, 129, 19433.9, -260.1, -44238.5, 0.0, 0.0, 0.0
128770028.5, 34027.8, 2004,  1, 30,  9, 27,  8.5, 97.0, 129, 19433.0, -262.2, -44240.0, 0.0, 0.0, 0.0
128770029.5, 34028.8, 2004,  1, 30,  9, 27,  9.5, 97.0, 129, 19433.6, -260.7, -44240.8, 0.0, 0.0, 0.0
128770030.5, 34029.8, 2004,  1, 30,  9, 27, 10.5, 97.0, 129, 19432.2, -264.4, -44240.0, 0.0, 0.0, 0.0
128770031.5, 34030.8, 2004,  1, 30,  9, 27, 11.5, 97.0, 129, 19431.5, -264.1, -44240.0, 0.0, 0.0, 0.0
128770032.5, 34031.8, 2004,  1, 30,  9, 27, 12.5, 97.0, 129, 19432.7, -261.2, -44238.5, 0.0, 0.0, 0.0
128770033.5, 34032.8, 2004,  1, 30,  9, 27, 13.5, 97.0, 129, 19431.3, -262.4, -44240.0, 0.0, 0.0, 0.0
128770034.5, 34033.8, 2004,  1, 30,  9, 27, 14.5, 97.0, 129, 19433.0, -262.2, -44240.0, 0.0, 0.0, 0.0
128770035.5, 34034.8, 2004,  1, 30,  9, 27, 15.5, 97.0, 129, 19428.5, -265.4, -44240.0, 0.0, 0.0, 0.0
128770036.5, 34035.8, 2004,  1, 30,  9, 27, 16.5, 97.0, 129, 19430.6, -262.1, -44240.0, 0.0, 0.0, 0.0
128770037.5, 34036.8, 2004,  1, 30,  9, 27, 17.5, 97.0, 129, 19429.2, -265.7, -44240.0, 0.0, 0.0, 0.0
128770038.5, 34037.8, 2004,  1, 30,  9, 27, 18.5, 97.0, 129, 19429.3, -263.2, -44239.3, 0.0, 0.0, 0.0
128770039.5, 34038.8, 2004,  1, 30,  9, 27, 19.5, 97.0, 129, 19428.5, -261.3, -44240.8, 0.0, 0.0, 0.0
128770040.5, 34039.8, 2004,  1, 30,  9, 27, 20.5, 97.0, 129, 19428.5, -265.4, -44239.3, 0.0, 0.0, 0.0
128770041.5, 34040.8, 2004,  1, 30,  9, 27, 21.5, 97.0, 129, 19427.8, -265.1, -44240.0, 0.0, 0.0, 0.0
128770042.5, 34041.8, 2004,  1, 30,  9, 27, 22.5, 97.0, 129, 19428.1, -264.5, -44240.8, 0.0, 0.0, 0.0
128770043.5, 34042.8, 2004,  1, 30,  9, 27, 23.5, 97.0, 129, 19427.6, -263.4, -44240.0, 0.0, 0.0, 0.0
128770044.5, 34043.8, 2004,  1, 30,  9, 27, 24.5, 97.0, 129, 19427.0, -267.3, -44240.8, 0.0, 0.0, 0.0
128770045.5, 34044.8, 2004,  1, 30,  9, 27, 25.5, 97.0, 129, 19427.0, -267.3, -44240.8, 0.0, 0.0, 0.0
128770046.5, 34045.8, 2004,  1, 30,  9, 27, 26.5, 97.0, 129, 19425.9, -267.7, -44240.8, 0.0, 0.0, 0.0
128770047.5, 34046.8, 2004,  1, 30,  9, 27, 27.5, 97.0, 129, 19425.1, -265.8, -44241.6, 0.0, 0.0, 0.0
128770048.5, 34047.8, 2004,  1, 30,  9, 27, 28.5, 97.0, 129, 19424.3, -267.9, -44242.4, 0.0, 0.0, 0.0
128770049.5, 34048.8, 2004,  1, 30,  9, 27, 29.5, 97.0, 129, 19423.2, -268.4, -44241.6, 0.0, 0.0, 0.0
128770050.5, 34049.8, 2004,  1, 30,  9, 27, 30.5, 97.0, 129, 19423.8, -266.9, -44241.6, 0.0, 0.0, 0.0
128770051.5, 34050.8, 2004,  1, 30,  9, 27, 31.5, 97.0, 129, 19422.4, -270.5, -44242.4, 0.0, 0.0, 0.0
128770052.5, 34051.8, 2004,  1, 30,  9, 27, 32.5, 97.0, 129, 19422.2, -268.7, -44240.8, 0.0, 0.0, 0.0
128770053.5, 34052.8, 2004,  1, 30,  9, 27, 33.5, 97.0, 129, 19420.5, -273.1, -44242.4, 0.0, 0.0, 0.0
128770054.5, 34053.8, 2004,  1, 30,  9, 27, 34.5, 97.0, 129, 19420.8, -272.3, -44241.6, 0.0, 0.0, 0.0
128770055.5, 34054.8, 2004,  1, 30,  9, 27, 35.5, 97.0, 129, 19420.7, -274.8, -44242.4, 0.0, 0.0, 0.0
128770056.5, 34055.8, 2004,  1, 30,  9, 27, 36.5, 97.0, 129, 19418.6, -273.9, -44242.4, 0.0, 0.0, 0.0
128770057.5, 34056.8, 2004,  1, 30,  9, 27, 37.5, 97.0, 129, 19418.7, -275.6, -44242.4, 0.0, 0.0, 0.0
128770058.5, 34057.8, 2004,  1, 30,  9, 27, 38.5, 97.0, 129, 19417.3, -275.0, -44241.6, 0.0, 0.0, 0.0
128770059.5, 34058.8, 2004,  1, 30,  9, 27, 39.5, 97.0, 129, 19417.5, -274.4, -44241.6, 0.0, 0.0, 0.0
128770060.5, 34059.8, 2004,  1, 30,  9, 27, 40.5, 97.0, 129, 19418.0, -275.3, -44242.4, 0.0, 0.0, 0.0
128770061.5, 34060.8, 2004,  1, 30,  9, 27, 41.5, 97.0, 129, 19417.3, -275.0, -44241.6, 0.0, 0.0, 0.0
128770062.5, 34061.8, 2004,  1, 30,  9, 27, 42.5, 97.0, 129, 19414.1, -278.8, -44242.4, 0.0, 0.0, 0.0
128770063.5, 34062.8, 2004,  1, 30,  9, 27, 43.5, 97.0, 129, 19414.9, -276.7, -44241.6, 0.0, 0.0, 0.0
128770064.5, 34063.8, 2004,  1, 30,  9, 27, 44.5, 97.0, 129, 19415.6, -277.0, -44242.4, 0.0, 0.0, 0.0
128770065.5, 34064.8, 2004,  1, 30,  9, 27, 45.5, 97.0, 129, 19412.9, -277.5, -44243.1, 0.0, 0.0, 0.0
128770066.4, 34065.7, 2004,  1, 30,  9, 27, 46.4, 97.0, 129, 19413.8, -279.6, -44242.4, 0.0, 0.0, 0.0
128770067.4, 34066.7, 2004,  1, 30,  9, 27, 47.4, 97.0, 129, 19413.4, -278.6, -44243.1, 0.0, 0.0, 0.0
128770068.4, 34067.7, 2004,  1, 30,  9, 27, 48.4, 97.0, 129, 19411.4, -283.6, -44243.1, 0.0, 0.0, 0.0
128770069.4, 34068.7, 2004,  1, 30,  9, 27, 49.4, 97.0, 129, 19411.6, -278.7, -44242.4, 0.0, 0.0, 0.0
128770070.4, 34069.7, 2004,  1, 30,  9, 27, 50.4, 97.0, 129, 19411.0, -282.6, -44243.1, 0.0, 0.0, 0.0
128770071.4, 34070.7, 2004,  1, 30,  9, 27, 51.4, 97.0, 129, 19409.9, -281.3, -44243.9, 0.0, 0.0, 0.0
128770072.4, 34071.7, 2004,  1, 30,  9, 27, 52.4, 97.0, 129, 19410.2, -282.3, -44243.1, 0.0, 0.0, 0.0
128770073.4, 34072.7, 2004,  1, 30,  9, 27, 53.4, 97.0, 129, 19410.5, -281.5, -44243.9, 0.0, 0.0, 0.0
128770074.4, 34073.7, 2004,  1, 30,  9, 27, 54.4, 97.0, 129, 19410.2, -282.3, -44243.9, 0.0, 0.0, 0.0
128770075.4, 34074.7, 2004,  1, 30,  9, 27, 55.4, 97.0, 129, 19407.5, -282.9, -44242.4, 0.0, 0.0, 0.0
128770076.4, 34075.7, 2004,  1, 30,  9, 27, 56.4, 97.0, 129, 19406.5, -283.3, -44243.9, 0.0, 0.0, 0.0
128770077.4, 34076.7, 2004,  1, 30,  9, 27, 57.4, 97.0, 129, 19407.2, -286.0, -44243.9, 0.0, 0.0, 0.0
128770078.4, 34077.7, 2004,  1, 30,  9, 27, 58.4, 97.0, 129, 19407.4, -285.4, -44244.7, 0.0, 0.0, 0.0
128770079.4, 34078.7, 2004,  1, 30,  9, 27, 59.4, 97.0, 129, 19404.5, -288.3, -44244.7, 0.0, 0.0, 0.0
128770080.4, 34079.7, 2004,  1, 30,  9, 28,  0.4, 97.0, 129, 19405.3, -288.6, -44244.7, 0.0, 0.0, 0.0
128770081.4, 34080.7, 2004,  1, 30,  9, 28,  1.4, 97.0, 129, 19404.4, -286.7, -44243.9, 0.0, 0.0, 0.0
128770082.4, 34081.7, 2004,  1, 30,  9, 28,  2.4, 97.0, 129, 19402.3, -290.0, -44244.7, 0.0, 0.0, 0.0
128770083.4, 34082.7, 2004,  1, 30,  9, 28,  3.4, 97.0, 129, 19402.8, -288.5, -44245.5, 0.0, 0.0, 0.0
128770084.4, 34083.7, 2004,  1, 30,  9, 28,  4.4, 97.0, 129, 19402.6, -289.3, -44244.7, 0.0, 0.0, 0.0
128770085.4, 34084.7, 2004,  1, 30,  9, 28,  5.4, 97.0, 129, 19401.0, -286.9, -44243.9, 0.0, 0.0, 0.0
128770086.4, 34085.7, 2004,  1, 30,  9, 28,  6.4, 97.0, 129, 19398.3, -291.7, -44244.7, 0.0, 0.0, 0.0
128770087.4, 34086.7, 2004,  1, 30,  9, 28,  7.4, 97.0, 129, 19398.8, -290.3, -44245.5, 0.0, 0.0, 0.0
128770088.4, 34087.7, 2004,  1, 30,  9, 28,  8.4, 97.0, 129, 19398.7, -292.7, -44245.5, 0.0, 0.0, 0.0
128770089.4, 34088.7, 2004,  1, 30,  9, 28,  9.4, 97.0, 129, 19397.4, -293.9, -44244.7, 0.0, 0.0, 0.0
128770090.4, 34089.7, 2004,  1, 30,  9, 28, 10.4, 97.0, 129, 19395.0, -293.7, -44245.5, 0.0, 0.0, 0.0
128770091.4, 34090.7, 2004,  1, 30,  9, 28, 11.4, 97.0, 129, 19395.2, -295.5, -44246.2, 0.0, 0.0, 0.0
128770092.4, 34091.7, 2004,  1, 30,  9, 28, 12.4, 97.0, 129, 19395.2, -295.5, -44245.5, 0.0, 0.0, 0.0
128770093.4, 34092.7, 2004,  1, 30,  9, 28, 13.4, 97.0, 129, 19393.2, -293.9, -44244.7, 0.0, 0.0, 0.0
128770094.4, 34093.7, 2004,  1, 30,  9, 28, 14.4, 97.0, 129, 19393.9, -296.6, -44245.5, 0.0, 0.0, 0.0
128770095.4, 34094.7, 2004,  1, 30,  9, 28, 15.4, 97.0, 129, 19393.5, -293.1, -44247.0, 0.0, 0.0, 0.0
128770096.4, 34095.7, 2004,  1, 30,  9, 28, 16.4, 97.0, 129, 19391.4, -296.5, -44245.5, 0.0, 0.0, 0.0
