127149630.4, 55229.7, 2004,  1, 11, 15, 20, 30.4, 97.0, 129, 19521.1, -192.3, -44211.5, 0.0, 0.0, 0.0
127149631.4, 55230.7, 2004,  1, 11, 15, 20, 31.4, 97.0, 129, 19519.8, -193.4, -44211.5, 0.0, 0.0, 0.0
127149632.4, 55231.7, 2004,  1, 11, 15, 20, 32.4, 97.0, 129, 19519.5, -194.1, -44209.9, 0.0, 0.0, 0.0
127149633.4, 55232.7, 2004,  1, 11, 15, 20, 33.4, 97.0, 129, 19520.1, -192.7, -44211.5, 0.0, 0.0, 0.0
127149634.4, 55233.7, 2004,  1, 11, 15, 20, 34.4, 97.0, 129, 19518.7, -192.2, -44211.5, 0.0, 0.0, 0.0
127149635.4, 55234.7, 2004,  1, 11, 15, 20, 35.4, 97.0, 129, 19518.9, -193.9, -44212.2, 0.0, 0.0, 0.0
127149636.4, 55235.7, 2004,  1, 11, 15, 20, 36.4, 97.0, 129, 19518.4, -197.0, -44209.9, 0.0, 0.0, 0.0
127149637.4, 55236.7, 2004,  1, 11, 15, 20, 37.4, 97.0, 129, 19519.5, -194.1, -44210.7, 0.0, 0.0, 0.0
127149638.4, 55237.7, 2004,  1, 11, 15, 20, 38.4, 97.0, 129, 19519.2, -194.9, -44210.7, 0.0, 0.0, 0.0
127149639.4, 55238.7, 2004,  1, 11, 15, 20, 39.4, 97.0, 129, 19517.7, -196.7, -44209.9, 0.0, 0.0, 0.0
127149640.4, 55239.7, 2004,  1, 11, 15, 20, 40.4, 97.0, 129, 19519.5, -194.1, -44210.7, 0.0, 0.0, 0.0
127149641.4, 55240.7, 2004,  1, 11, 15, 20, 41.4, 97.0, 129, 19517.4, -197.5, -44209.9, 0.0, 0.0, 0.0
127149642.4, 55241.7, 2004,  1, 11, 15, 20, 42.4, 97.0, 129, 19517.0, -196.5, -44210.7, 0.0, 0.0, 0.0
127149643.4, 55242.7, 2004,  1, 11, 15, 20, 43.4, 97.0, 129, 19517.0, -196.5, -44210.7, 0.0, 0.0, 0.0
127149644.4, 55243.7, 2004,  1, 11, 15, 20, 44.4, 97.0, 129, 19519.7, -195.9, -44210.7, 0.0, 0.0, 0.0
127149645.4, 55244.7, 2004,  1, 11, 15, 20, 45.4, 97.0, 129, 19517.0, -196.5, -44210.7, 0.0, 0.0, 0.0
127149646.4, 55245.7, 2004,  1, 11, 15, 20, 46.4, 97.0, 129, 19517.8, -198.5, -44211.5, 0.0, 0.0, 0.0
127149647.4, 55246.7, 2004,  1, 11, 15, 20, 47.4, 97.0, 129, 19516.2, -196.2, -44211.5, 0.0, 0.0, 0.0
127149648.4, 55247.7, 2004,  1, 11, 15, 20, 48.4, 97.0, 129, 19517.0, -196.5, -44211.5, 0.0, 0.0, 0.0
127149649.4, 55248.7, 2004,  1, 11, 15, 20, 49.4, 97.0, 129, 19514.6, -198.0, -44212.2, 0.0, 0.0, 0.0
127149650.4, 55249.7, 2004,  1, 11, 15, 20, 50.4, 97.0, 129, 19517.0, -196.5, -44209.9, 0.0, 0.0, 0.0
127149651.4, 55250.7, 2004,  1, 11, 15, 20, 51.4, 97.0, 129, 19516.4, -197.9, -44211.5, 0.0, 0.0, 0.0
127149652.4, 55251.7, 2004,  1, 11, 15, 20, 52.4, 97.0, 129, 19516.1, -198.6, -44211.5, 0.0, 0.0, 0.0
127149653.4, 55252.7, 2004,  1, 11, 15, 20, 53.4, 97.0, 129, 19515.6, -197.6, -44211.5, 0.0, 0.0, 0.0
127149654.4, 55253.7, 2004,  1, 11, 15, 20, 54.4, 97.0, 129, 19516.9, -198.9, -44212.2, 0.0, 0.0, 0.0
127149655.4, 55254.7, 2004,  1, 11, 15, 20, 55.4, 97.0, 129, 19515.2, -196.6, -44211.5, 0.0, 0.0, 0.0
127149656.4, 55255.7, 2004,  1, 11, 15, 20, 56.4, 97.0, 129, 19515.6, -197.6, -44210.7, 0.0, 0.0, 0.0
127149657.4, 55256.7, 2004,  1, 11, 15, 20, 57.4, 97.0, 129, 19514.9, -197.4, -44212.2, 0.0, 0.0, 0.0
127149658.4, 55257.7, 2004,  1, 11, 15, 20, 58.4, 97.0, 129, 19514.6, -198.0, -44211.5, 0.0, 0.0, 0.0
127149659.4, 55258.7, 2004,  1, 11, 15, 20, 59.4, 97.0, 129, 19515.2, -196.6, -44212.2, 0.0, 0.0, 0.0
127149660.4, 55259.7, 2004,  1, 11, 15, 21,  0.4, 97.0, 129, 19515.4, -198.3, -44211.5, 0.0, 0.0, 0.0
127149661.4, 55260.7, 2004,  1, 11, 15, 21,  1.4, 97.0, 129, 19515.8, -199.3, -44211.5, 0.0, 0.0, 0.0
127149662.4, 55261.7, 2004,  1, 11, 15, 21,  2.4, 97.0, 129, 19516.2, -196.2, -44211.5, 0.0, 0.0, 0.0
127149663.4, 55262.7, 2004,  1, 11, 15, 21,  3.4, 97.0, 129, 19514.4, -198.8, -44211.5, 0.0, 0.0, 0.0
127149664.4, 55263.7, 2004,  1, 11, 15, 21,  4.4, 97.0, 129, 19515.5, -195.9, -44213.0, 0.0, 0.0, 0.0
127149665.4, 55264.7, 2004,  1, 11, 15, 21,  5.4, 97.0, 129, 19515.1, -199.0, -44212.2, 0.0, 0.0, 0.0
127149666.4, 55265.7, 2004,  1, 11, 15, 21,  6.4, 97.0, 129, 19514.6, -198.0, -44212.2, 0.0, 0.0, 0.0
127149667.4, 55266.7, 2004,  1, 11, 15, 21,  7.4, 97.0, 129, 19513.3, -197.5, -44211.5, 0.0, 0.0, 0.0
127149668.4, 55267.7, 2004,  1, 11, 15, 21,  8.4, 97.0, 129, 19514.0, -197.8, -44212.2, 0.0, 0.0, 0.0
127149669.4, 55268.7, 2004,  1, 11, 15, 21,  9.4, 97.0, 129, 19514.0, -197.8, -44212.2, 0.0, 0.0, 0.0
127149670.4, 55269.7, 2004,  1, 11, 15, 21, 10.4, 97.0, 129, 19513.0, -198.2, -44211.5, 0.0, 0.0, 0.0
127149671.4, 55270.7, 2004,  1, 11, 15, 21, 11.4, 97.0, 129, 19513.5, -196.8, -44212.2, 0.0, 0.0, 0.0
127149672.4, 55271.7, 2004,  1, 11, 15, 21, 12.4, 97.0, 129, 19511.5, -197.6, -44211.5, 0.0, 0.0, 0.0
127149673.4, 55272.7, 2004,  1, 11, 15, 21, 13.4, 97.0, 129, 19513.5, -196.8, -44211.5, 0.0, 0.0, 0.0
127149674.4, 55273.7, 2004,  1, 11, 15, 21, 14.4, 97.0, 129, 19512.0, -196.2, -44212.2, 0.0, 0.0, 0.0
127149675.3, 55274.6, 2004,  1, 11, 15, 21, 15.3, 97.0, 129, 19511.7, -195.2, -44211.5, 0.0, 0.0, 0.0
127149676.3, 55275.6, 2004,  1, 11, 15, 21, 16.3, 97.0, 129, 19512.0, -194.5, -44211.5, 0.0, 0.0, 0.0
127149677.3, 55276.6, 2004,  1, 11, 15, 21, 17.3, 97.0, 129, 19510.6, -195.7, -44212.2, 0.0, 0.0, 0.0
127149678.3, 55277.6, 2004,  1, 11, 15, 21, 18.3, 97.0, 129, 19511.2, -194.2, -44212.2, 0.0, 0.0, 0.0
127149679.3, 55278.6, 2004,  1, 11, 15, 21, 19.3, 97.0, 129, 19510.5, -193.9, -44212.2, 0.0, 0.0, 0.0
127149680.3, 55279.6, 2004,  1, 11, 15, 21, 20.3, 97.0, 129, 19509.2, -195.1, -44212.2, 0.0, 0.0, 0.0
127149681.3, 55280.6, 2004,  1, 11, 15, 21, 21.3, 97.0, 129, 19510.8, -193.1, -44212.2, 0.0, 0.0, 0.0
127149682.3, 55281.6, 2004,  1, 11, 15, 21, 22.3, 97.0, 129, 19509.1, -193.3, -44212.2, 0.0, 0.0, 0.0
127149683.3, 55282.6, 2004,  1, 11, 15, 21, 23.3, 97.0, 129, 19509.2, -195.1, -44211.5, 0.0, 0.0, 0.0
127149684.3, 55283.6, 2004,  1, 11, 15, 21, 24.3, 97.0, 129, 19509.0, -195.8, -44212.2, 0.0, 0.0, 0.0
127149685.3, 55284.6, 2004,  1, 11, 15, 21, 25.3, 97.0, 129, 19509.8, -193.6, -44212.2, 0.0, 0.0, 0.0
127149686.3, 55285.6, 2004,  1, 11, 15, 21, 26.3, 97.0, 129, 19509.8, -193.6, -44212.2, 0.0, 0.0, 0.0
127149687.3, 55286.6, 2004,  1, 11, 15, 21, 27.3, 97.0, 129, 19508.2, -195.5, -44211.5, 0.0, 0.0, 0.0
127149688.3, 55287.6, 2004,  1, 11, 15, 21, 28.3, 97.0, 129, 19508.7, -196.5, -44213.0, 0.0, 0.0, 0.0
127149689.3, 55288.6, 2004,  1, 11, 15, 21, 29.3, 97.0, 129, 19508.8, -194.1, -44212.2, 0.0, 0.0, 0.0
127149690.3, 55289.6, 2004,  1, 11, 15, 21, 30.3, 97.0, 129, 19506.3, -194.0, -44213.0, 0.0, 0.0, 0.0
127149691.3, 55290.6, 2004,  1, 11, 15, 21, 31.3, 97.0, 129, 19507.5, -195.2, -44211.5, 0.0, 0.0, 0.0
127149692.3, 55291.6, 2004,  1, 11, 15, 21, 32.3, 97.0, 129, 19506.7, -194.9, -44212.2, 0.0, 0.0, 0.0
127149693.3, 55292.6, 2004,  1, 11, 15, 21, 33.3, 97.0, 129, 19505.3, -194.4, -44212.2, 0.0, 0.0, 0.0
127149694.3, 55293.6, 2004,  1, 11, 15, 21, 34.3, 97.0, 129, 19506.1, -194.6, -44211.5, 0.0, 0.0, 0.0
127149695.3, 55294.6, 2004,  1, 11, 15, 21, 35.3, 97.0, 129, 19505.3, -194.4, -44212.2, 0.0, 0.0, 0.0
127149696.3, 55295.6, 2004,  1, 11, 15, 21, 36.3, 97.0, 129, 19504.6, -194.1, -44212.2, 0.0, 0.0, 0.0
127149697.3, 55296.6, 2004,  1, 11, 15, 21, 37.3, 97.0, 129, 19504.2, -193.2, -44213.0, 0.0, 0.0, 0.0
127149698.3, 55297.6, 2004,  1, 11, 15, 21, 38.3, 97.0, 129, 19505.4, -191.9, -44211.5, 0.0, 0.0, 0.0
127149699.3, 55298.6, 2004,  1, 11, 15, 21, 39.3, 97.0, 129, 19503.9, -193.8, -44212.2, 0.0, 0.0, 0.0
127149700.3, 55299.6, 2004,  1, 11, 15, 21, 40.3, 97.0, 129, 19504.6, -194.1, -44212.2, 0.0, 0.0, 0.0
127149701.3, 55300.6, 2004,  1, 11, 15, 21, 41.3, 97.0, 129, 19505.4, -191.9, -44211.5, 0.0, 0.0, 0.0
127149702.3, 55301.6, 2004,  1, 11, 15, 21, 42.3, 97.0, 129, 19504.5, -192.4, -44212.2, 0.0, 0.0, 0.0
127149703.3, 55302.6, 2004,  1, 11, 15, 21, 43.3, 97.0, 129, 19504.0, -191.4, -44212.2, 0.0, 0.0, 0.0
127149704.3, 55303.6, 2004,  1, 11, 15, 21, 44.3, 97.0, 129, 19503.3, -191.1, -44211.5, 0.0, 0.0, 0.0
127149705.3, 55304.6, 2004,  1, 11, 15, 21, 45.3, 97.0, 129, 19505.1, -192.7, -44213.0, 0.0, 0.0, 0.0
127149706.3, 55305.6, 2004,  1, 11, 15, 21, 46.3, 97.0, 129, 19502.7, -192.6, -44213.8, 0.0, 0.0, 0.0
127149707.3, 55306.6, 2004,  1, 11, 15, 21, 47.3, 97.0, 129, 19504.8, -191.7, -44213.0, 0.0, 0.0, 0.0
127149708.3, 55307.6, 2004,  1, 11, 15, 21, 48.3, 97.0, 129, 19503.2, -193.5, -44212.2, 0.0, 0.0, 0.0
127149709.3, 55308.6, 2004,  1, 11, 15, 21, 49.3, 97.0, 129, 19503.5, -192.9, -44213.0, 0.0, 0.0, 0.0
127149710.3, 55309.6, 2004,  1, 11, 15, 21, 50.3, 97.0, 129, 19504.8, -191.7, -44213.0, 0.0, 0.0, 0.0
127149711.3, 55310.6, 2004,  1, 11, 15, 21, 51.3, 97.0, 129, 19504.6, -194.1, -44213.0, 0.0, 0.0, 0.0
127149712.3, 55311.6, 2004,  1, 11, 15, 21, 52.3, 97.0, 129, 19504.0, -191.4, -44212.2, 0.0, 0.0, 0.0
127149713.3, 55312.6, 2004,  1, 11, 15, 21, 53.3, 97.0, 129, 19503.9, -193.8, -44213.0, 0.0, 0.0, 0.0
127149714.3, 55313.6, 2004,  1, 11, 15, 21, 54.3, 97.0, 129, 19505.7, -191.2, -44212.2, 0.0, 0.0, 0.0
127149715.3, 55314.6, 2004,  1, 11, 15, 21, 55.3, 97.0, 129, 19504.0, -191.4, -44212.2, 0.0, 0.0, 0.0
127149716.3, 55315.6, 2004,  1, 11, 15, 21, 56.3, 97.0, 129, 19504.8, -191.7, -44212.2, 0.0, 0.0, 0.0
127149717.3, 55316.6, 2004,  1, 11, 15, 21, 57.3, 97.0, 129, 19504.8, -191.7, -44212.2, 0.0, 0.0, 0.0
127149718.3, 55317.6, 2004,  1, 11, 15, 21, 58.3, 97.0, 129, 19504.8, -191.7, -44212.2, 0.0, 0.0, 0.0
127149719.3, 55318.6, 2004,  1, 11, 15, 21, 59.3, 97.0, 129, 19504.0, -191.4, -44212.2, 0.0, 0.0, 0.0
127149720.3, 55319.6, 2004,  1, 11, 15, 22,  0.3, 97.0, 129, 19504.3, -190.6, -44212.2, 0.0, 0.0, 0.0
127149721.3, 55320.6, 2004,  1, 11, 15, 22,  1.3, 97.0, 129, 19504.8, -191.7, -44211.5, 0.0, 0.0, 0.0
127149722.3, 55321.6, 2004,  1, 11, 15, 22,  2.3, 97.0, 129, 19503.0, -191.8, -44211.5, 0.0, 0.0, 0.0
127149723.3, 55322.6, 2004,  1, 11, 15, 22,  3.3, 97.0, 129, 19502.7, -192.6, -44212.2, 0.0, 0.0, 0.0
127149724.3, 55323.6, 2004,  1, 11, 15, 22,  4.3, 97.0, 129, 19503.2, -193.5, -44212.2, 0.0, 0.0, 0.0
127149725.3, 55324.6, 2004,  1, 11, 15, 22,  5.3, 97.0, 129, 19502.4, -195.7, -44212.2, 0.0, 0.0, 0.0
127149726.3, 55325.6, 2004,  1, 11, 15, 22,  6.3, 97.0, 129, 19502.9, -194.3, -44211.5, 0.0, 0.0, 0.0
127149727.3, 55326.6, 2004,  1, 11, 15, 22,  7.3, 97.0, 129, 19502.7, -192.6, -44212.2, 0.0, 0.0, 0.0
127149728.2, 55327.5, 2004,  1, 11, 15, 22,  8.2, 97.0, 129, 19501.9, -194.7, -44212.2, 0.0, 0.0, 0.0
127149729.2, 55328.5, 2004,  1, 11, 15, 22,  9.2, 97.0, 129, 19501.7, -192.9, -44212.2, 0.0, 0.0, 0.0
127149730.2, 55329.5, 2004,  1, 11, 15, 22, 10.2, 97.0, 129, 19501.9, -194.7, -44213.0, 0.0, 0.0, 0.0
127149731.2, 55330.5, 2004,  1, 11, 15, 22, 11.2, 97.0, 129, 19502.7, -192.6, -44212.2, 0.0, 0.0, 0.0
127149732.2, 55331.5, 2004,  1, 11, 15, 22, 12.2, 97.0, 129, 19503.2, -193.5, -44212.2, 0.0, 0.0, 0.0
127149733.2, 55332.5, 2004,  1, 11, 15, 22, 13.2, 97.0, 129, 19501.9, -194.7, -44211.5, 0.0, 0.0, 0.0
127149734.2, 55333.5, 2004,  1, 11, 15, 22, 14.2, 97.0, 129, 19502.7, -192.6, -44211.5, 0.0, 0.0, 0.0
127149735.2, 55334.5, 2004,  1, 11, 15, 22, 15.2, 97.0, 129, 19501.0, -196.9, -44212.2, 0.0, 0.0, 0.0
127149736.2, 55335.5, 2004,  1, 11, 15, 22, 16.2, 97.0, 129, 19502.2, -194.0, -44213.0, 0.0, 0.0, 0.0
127149737.2, 55336.5, 2004,  1, 11, 15, 22, 17.2, 97.0, 129, 19503.2, -193.5, -44213.0, 0.0, 0.0, 0.0
127149738.2, 55337.5, 2004,  1, 11, 15, 22, 18.2, 97.0, 129, 19502.4, -195.7, -44213.8, 0.0, 0.0, 0.0
127149739.2, 55338.5, 2004,  1, 11, 15, 22, 19.2, 97.0, 129, 19502.5, -193.2, -44212.2, 0.0, 0.0, 0.0
127149740.2, 55339.5, 2004,  1, 11, 15, 22, 20.2, 97.0, 129, 19503.8, -196.2, -44213.8, 0.0, 0.0, 0.0
127149741.2, 55340.5, 2004,  1, 11, 15, 22, 21.2, 97.0, 129, 19501.6, -195.4, -44212.2, 0.0, 0.0, 0.0
127149742.2, 55341.5, 2004,  1, 11, 15, 22, 22.2, 97.0, 129, 19501.7, -192.9, -44212.2, 0.0, 0.0, 0.0
127149743.2, 55342.5, 2004,  1, 11, 15, 22, 23.2, 97.0, 129, 19501.8, -197.1, -44213.0, 0.0, 0.0, 0.0
127149744.2, 55343.5, 2004,  1, 11, 15, 22, 24.2, 97.0, 129, 19501.6, -195.4, -44213.8, 0.0, 0.0, 0.0
127149745.2, 55344.5, 2004,  1, 11, 15, 22, 25.2, 97.0, 129, 19502.8, -196.7, -44211.5, 0.0, 0.0, 0.0
127149746.2, 55345.5, 2004,  1, 11, 15, 22, 26.2, 97.0, 129, 19503.5, -196.9, -44212.2, 0.0, 0.0, 0.0
127149747.2, 55346.5, 2004,  1, 11, 15, 22, 27.2, 97.0, 129, 19500.6, -195.8, -44213.8, 0.0, 0.0, 0.0
127149748.2, 55347.5, 2004,  1, 11, 15, 22, 28.2, 97.0, 129, 19503.1, -195.9, -44213.0, 0.0, 0.0, 0.0
127149749.2, 55348.5, 2004,  1, 11, 15, 22, 29.2, 97.0, 129, 19502.4, -195.7, -44212.2, 0.0, 0.0, 0.0
127149750.2, 55349.5, 2004,  1, 11, 15, 22, 30.2, 97.0, 129, 19501.8, -197.1, -44212.2, 0.0, 0.0, 0.0
127149751.2, 55350.5, 2004,  1, 11, 15, 22, 31.2, 97.0, 129, 19501.3, -196.1, -44211.5, 0.0, 0.0, 0.0
127149752.2, 55351.5, 2004,  1, 11, 15, 22, 32.2, 97.0, 129, 19502.2, -198.2, -44213.8, 0.0, 0.0, 0.0
127149753.2, 55352.5, 2004,  1, 11, 15, 22, 33.2, 97.0, 129, 19500.3, -196.6, -44213.0, 0.0, 0.0, 0.0
127149754.2, 55353.5, 2004,  1, 11, 15, 22, 34.2, 97.0, 129, 19500.3, -196.6, -44213.0, 0.0, 0.0, 0.0
127149755.2, 55354.5, 2004,  1, 11, 15, 22, 35.2, 97.0, 129, 19500.3, -196.6, -44212.2, 0.0, 0.0, 0.0
127149756.2, 55355.5, 2004,  1, 11, 15, 22, 36.2, 97.0, 129, 19498.6, -196.8, -44212.2, 0.0, 0.0, 0.0
127149757.2, 55356.5, 2004,  1, 11, 15, 22, 37.2, 97.0, 129, 19498.0, -198.2, -44212.2, 0.0, 0.0, 0.0
127149758.2, 55357.5, 2004,  1, 11, 15, 22, 38.2, 97.0, 129, 19497.6, -197.1, -44213.8, 0.0, 0.0, 0.0
127149759.2, 55358.5, 2004,  1, 11, 15, 22, 39.2, 97.0, 129, 19496.9, -196.8, -44212.2, 0.0, 0.0, 0.0
127149760.2, 55359.5, 2004,  1, 11, 15, 22, 40.2, 97.0, 129, 19496.6, -197.6, -44213.0, 0.0, 0.0, 0.0
127149761.2, 55360.5, 2004,  1, 11, 15, 22, 41.2, 97.0, 129, 19497.4, -195.4, -44213.8, 0.0, 0.0, 0.0
127149762.2, 55361.5, 2004,  1, 11, 15, 22, 42.2, 97.0, 129, 19496.0, -194.9, -44213.0, 0.0, 0.0, 0.0
127149763.2, 55362.5, 2004,  1, 11, 15, 22, 43.2, 97.0, 129, 19495.7, -195.6, -44213.0, 0.0, 0.0, 0.0
127149764.2, 55363.5, 2004,  1, 11, 15, 22, 44.2, 97.0, 129, 19493.5, -197.2, -44213.0, 0.0, 0.0, 0.0
127149765.2, 55364.5, 2004,  1, 11, 15, 22, 45.2, 97.0, 129, 19494.7, -196.0, -44213.0, 0.0, 0.0, 0.0
127149766.2, 55365.5, 2004,  1, 11, 15, 22, 46.2, 97.0, 129, 19494.3, -195.1, -44213.0, 0.0, 0.0, 0.0
127149767.2, 55366.5, 2004,  1, 11, 15, 22, 47.2, 97.0, 129, 19494.3, -195.1, -44213.8, 0.0, 0.0, 0.0
127149768.2, 55367.5, 2004,  1, 11, 15, 22, 48.2, 97.0, 129, 19494.1, -197.5, -44213.8, 0.0, 0.0, 0.0
127149769.2, 55368.5, 2004,  1, 11, 15, 22, 49.2, 97.0, 129, 19494.3, -195.1, -44212.2, 0.0, 0.0, 0.0
127149770.2, 55369.5, 2004,  1, 11, 15, 22, 50.2, 97.0, 129, 19493.8, -196.5, -44214.6, 0.0, 0.0, 0.0
127149771.2, 55370.5, 2004,  1, 11, 15, 22, 51.2, 97.0, 129, 19494.6, -194.3, -44212.2, 0.0, 0.0, 0.0
127149772.2, 55371.5, 2004,  1, 11, 15, 22, 52.2, 97.0, 129, 19494.4, -196.7, -44213.8, 0.0, 0.0, 0.0
127149773.2, 55372.5, 2004,  1, 11, 15, 22, 53.2, 97.0, 129, 19493.9, -198.1, -44213.0, 0.0, 0.0, 0.0
127149774.2, 55373.5, 2004,  1, 11, 15, 22, 54.2, 97.0, 129, 19493.5, -197.2, -44214.6, 0.0, 0.0, 0.0
127149775.2, 55374.5, 2004,  1, 11, 15, 22, 55.2, 97.0, 129, 19493.6, -198.9, -44212.2, 0.0, 0.0, 0.0
127149776.2, 55375.5, 2004,  1, 11, 15, 22, 56.2, 97.0, 129, 19492.9, -198.6, -44213.8, 0.0, 0.0, 0.0
127149777.2, 55376.5, 2004,  1, 11, 15, 22, 57.2, 97.0, 129, 19492.9, -198.6, -44212.2, 0.0, 0.0, 0.0
127149778.2, 55377.5, 2004,  1, 11, 15, 22, 58.2, 97.0, 129, 19494.4, -196.7, -44213.8, 0.0, 0.0, 0.0
127149779.2, 55378.5, 2004,  1, 11, 15, 22, 59.2, 97.0, 129, 19494.4, -196.7, -44213.8, 0.0, 0.0, 0.0
127149780.2, 55379.5, 2004,  1, 11, 15, 23,  0.2, 97.0, 129, 19493.5, -197.2, -44213.8, 0.0, 0.0, 0.0
127149781.2, 55380.5, 2004,  1, 11, 15, 23,  1.2, 97.0, 129, 19496.3, -198.3, -44213.8, 0.0, 0.0, 0.0
127149782.1, 55381.4, 2004,  1, 11, 15, 23,  2.1, 97.0, 129, 19494.9, -197.8, -44213.8, 0.0, 0.0, 0.0
127149783.1, 55382.4, 2004,  1, 11, 15, 23,  3.1, 97.0, 129, 19495.0, -195.3, -44213.0, 0.0, 0.0, 0.0
127149784.1, 55383.4, 2004,  1, 11, 15, 23,  4.1, 97.0, 129, 19496.0, -194.9, -44213.8, 0.0, 0.0, 0.0
127149785.1, 55384.4, 2004,  1, 11, 15, 23,  5.1, 97.0, 129, 19494.4, -196.7, -44213.8, 0.0, 0.0, 0.0
127149786.1, 55385.4, 2004,  1, 11, 15, 23,  6.1, 97.0, 129, 19496.7, -195.2, -44213.8, 0.0, 0.0, 0.0
127149787.1, 55386.4, 2004,  1, 11, 15, 23,  7.1, 97.0, 129, 19496.3, -194.1, -44213.8, 0.0, 0.0, 0.0
127149788.1, 55387.4, 2004,  1, 11, 15, 23,  8.1, 97.0, 129, 19494.3, -195.1, -44213.8, 0.0, 0.0, 0.0
127149789.1, 55388.4, 2004,  1, 11, 15, 23,  9.1, 97.0, 129, 19494.4, -196.7, -44214.6, 0.0, 0.0, 0.0
127149790.1, 55389.4, 2004,  1, 11, 15, 23, 10.1, 97.0, 129, 19495.3, -194.6, -44214.6, 0.0, 0.0, 0.0
127149791.1, 55390.4, 2004,  1, 11, 15, 23, 11.1, 97.0, 129, 19496.3, -194.1, -44213.0, 0.0, 0.0, 0.0
127149792.1, 55391.4, 2004,  1, 11, 15, 23, 12.1, 97.0, 129, 19495.7, -195.6, -44214.6, 0.0, 0.0, 0.0
127149793.1, 55392.4, 2004,  1, 11, 15, 23, 13.1, 97.0, 129, 19495.5, -196.3, -44213.8, 0.0, 0.0, 0.0
127149794.1, 55393.4, 2004,  1, 11, 15, 23, 14.1, 97.0, 129, 19495.0, -195.3, -44215.3, 0.0, 0.0, 0.0
127149795.1, 55394.4, 2004,  1, 11, 15, 23, 15.1, 97.0, 129, 19496.2, -196.6, -44213.8, 0.0, 0.0, 0.0
127149796.1, 55395.4, 2004,  1, 11, 15, 23, 16.1, 97.0, 129, 19495.2, -197.0, -44213.8, 0.0, 0.0, 0.0
127149797.1, 55396.4, 2004,  1, 11, 15, 23, 17.1, 97.0, 129, 19495.0, -195.3, -44213.0, 0.0, 0.0, 0.0
127149798.1, 55397.4, 2004,  1, 11, 15, 23, 18.1, 97.0, 129, 19495.5, -196.3, -44213.8, 0.0, 0.0, 0.0
127149799.1, 55398.4, 2004,  1, 11, 15, 23, 19.1, 97.0, 129, 19493.5, -197.2, -44213.8, 0.0, 0.0, 0.0
127149800.1, 55399.4, 2004,  1, 11, 15, 23, 20.1, 97.0, 129, 19494.1, -195.7, -44214.6, 0.0, 0.0, 0.0
127149801.1, 55400.4, 2004,  1, 11, 15, 23, 21.1, 97.0, 129, 19493.5, -197.2, -44214.6, 0.0, 0.0, 0.0
127149802.1, 55401.4, 2004,  1, 11, 15, 23, 22.1, 97.0, 129, 19494.3, -195.1, -44213.8, 0.0, 0.0, 0.0
127149803.1, 55402.4, 2004,  1, 11, 15, 23, 23.1, 97.0, 129, 19493.3, -195.4, -44213.0, 0.0, 0.0, 0.0
127149804.1, 55403.4, 2004,  1, 11, 15, 23, 24.1, 97.0, 129, 19493.1, -193.7, -44214.6, 0.0, 0.0, 0.0
127149805.1, 55404.4, 2004,  1, 11, 15, 23, 25.1, 97.0, 129, 19492.3, -195.9, -44214.6, 0.0, 0.0, 0.0
127149806.1, 55405.4, 2004,  1, 11, 15, 23, 26.1, 97.0, 129, 19492.6, -195.1, -44214.6, 0.0, 0.0, 0.0
127149807.1, 55406.4, 2004,  1, 11, 15, 23, 27.1, 97.0, 129, 19490.9, -195.3, -44213.8, 0.0, 0.0, 0.0
127149808.1, 55407.4, 2004,  1, 11, 15, 23, 28.1, 97.0, 129, 19491.2, -196.3, -44214.6, 0.0, 0.0, 0.0
127149809.1, 55408.4, 2004,  1, 11, 15, 23, 29.1, 97.0, 129, 19490.1, -195.0, -44214.6, 0.0, 0.0, 0.0
127149810.1, 55409.4, 2004,  1, 11, 15, 23, 30.1, 97.0, 129, 19489.8, -195.8, -44213.8, 0.0, 0.0, 0.0
127149811.1, 55410.4, 2004,  1, 11, 15, 23, 31.1, 97.0, 129, 19490.4, -194.3, -44215.3, 0.0, 0.0, 0.0
127149812.1, 55411.4, 2004,  1, 11, 15, 23, 32.1, 97.0, 129, 19489.7, -194.0, -44213.8, 0.0, 0.0, 0.0
127149813.1, 55412.4, 2004,  1, 11, 15, 23, 33.1, 97.0, 129, 19489.8, -195.8, -44214.6, 0.0, 0.0, 0.0
127149814.1, 55413.4, 2004,  1, 11, 15, 23, 34.1, 97.0, 129, 19489.8, -195.8, -44214.6, 0.0, 0.0, 0.0
127149815.1, 55414.4, 2004,  1, 11, 15, 23, 35.1, 97.0, 129, 19488.6, -196.9, -44213.8, 0.0, 0.0, 0.0
127149816.1, 55415.4, 2004,  1, 11, 15, 23, 36.1, 97.0, 129, 19488.7, -194.5, -44214.6, 0.0, 0.0, 0.0
127149817.1, 55416.4, 2004,  1, 11, 15, 23, 37.1, 97.0, 129, 19488.8, -196.1, -44214.6, 0.0, 0.0, 0.0
127149818.1, 55417.4, 2004,  1, 11, 15, 23, 38.1, 97.0, 129, 19489.1, -195.5, -44214.6, 0.0, 0.0, 0.0
127149819.1, 55418.4, 2004,  1, 11, 15, 23, 39.1, 97.0, 129, 19488.7, -194.5, -44215.3, 0.0, 0.0, 0.0
127149820.1, 55419.4, 2004,  1, 11, 15, 23, 40.1, 97.0, 129, 19489.4, -194.8, -44214.6, 0.0, 0.0, 0.0
