138963252.0, 32051.3, 2004,  5, 27,  8, 54, 12.0, 5755.8, 385, 19436.4, -167.3, -44264.0, 0.0, 0.0, 0.0
138963253.0, 32052.3, 2004,  5, 27,  8, 54, 13.0, 5755.8, 385, 19435.0, -168.5, -44265.5, 0.0, 0.0, 0.0
138963254.0, 32053.3, 2004,  5, 27,  8, 54, 14.0, 5755.8, 385, 19435.4, -163.5, -44265.5, 0.0, 0.0, 0.0
138963255.0, 32054.3, 2004,  5, 27,  8, 54, 15.0, 5755.8, 385, 19435.5, -169.4, -44264.8, 0.0, 0.0, 0.0
138963256.0, 32055.3, 2004,  5, 27,  8, 54, 16.0, 5755.8, 385, 19438.6, -161.5, -44264.0, 0.0, 0.0, 0.0
138963257.0, 32056.3, 2004,  5, 27,  8, 54, 17.0, 5755.8, 385, 19435.4, -165.3, -44266.3, 0.0, 0.0, 0.0
138963258.0, 32057.3, 2004,  5, 27,  8, 54, 18.0, 5755.8, 385, 19436.9, -165.9, -44264.8, 0.0, 0.0, 0.0
138963259.0, 32058.3, 2004,  5, 27,  8, 54, 19.0, 5755.8, 385, 19436.4, -167.3, -44265.5, 0.0, 0.0, 0.0
138963260.0, 32059.3, 2004,  5, 27,  8, 54, 20.0, 5755.8, 385, 19437.5, -168.6, -44265.5, 0.0, 0.0, 0.0
138963261.0, 32060.3, 2004,  5, 27,  8, 54, 21.0, 5755.8, 385, 19438.8, -167.5, -44264.8, 0.0, 0.0, 0.0
138963262.0, 32061.3, 2004,  5, 27,  8, 54, 22.0, 5755.8, 385, 19437.3, -162.7, -44266.3, 0.0, 0.0, 0.0
138963263.0, 32062.3, 2004,  5, 27,  8, 54, 23.0, 5755.8, 385, 19439.4, -163.5, -44264.8, 0.0, 0.0, 0.0
138963264.0, 32063.3, 2004,  5, 27,  8, 54, 24.0, 5755.8, 385, 19439.7, -158.7, -44264.8, 0.0, 0.0, 0.0
138963265.0, 32064.3, 2004,  5, 27,  8, 54, 25.0, 5755.8, 385, 19437.9, -165.4, -44264.0, 0.0, 0.0, 0.0
138963266.0, 32065.3, 2004,  5, 27,  8, 54, 26.0, 5755.8, 385, 19438.0, -163.0, -44264.8, 0.0, 0.0, 0.0
138963267.0, 32066.3, 2004,  5, 27,  8, 54, 27.0, 5755.8, 385, 19437.5, -164.4, -44264.0, 0.0, 0.0, 0.0
138963268.0, 32067.3, 2004,  5, 27,  8, 54, 28.0, 5755.8, 385, 19436.4, -167.3, -44264.8, 0.0, 0.0, 0.0
138963269.0, 32068.3, 2004,  5, 27,  8, 54, 29.0, 5755.8, 385, 19437.6, -162.0, -44264.8, 0.0, 0.0, 0.0
138963270.0, 32069.3, 2004,  5, 27,  8, 54, 30.0, 5755.8, 385, 19438.8, -167.5, -44264.0, 0.0, 0.0, 0.0
138963271.0, 32070.3, 2004,  5, 27,  8, 54, 31.0, 5755.8, 385, 19436.9, -165.9, -44264.0, 0.0, 0.0, 0.0
138963272.0, 32071.3, 2004,  5, 27,  8, 54, 32.0, 5755.8, 385, 19438.2, -164.6, -44263.2, 0.0, 0.0, 0.0
138963273.0, 32072.3, 2004,  5, 27,  8, 54, 33.0, 5755.8, 385, 19437.3, -162.7, -44264.8, 0.0, 0.0, 0.0
138963274.0, 32073.3, 2004,  5, 27,  8, 54, 34.0, 5755.8, 385, 19439.5, -161.1, -44265.5, 0.0, 0.0, 0.0
138963275.0, 32074.3, 2004,  5, 27,  8, 54, 35.0, 5755.8, 385, 19436.8, -164.1, -44264.8, 0.0, 0.0, 0.0
138963276.0, 32075.3, 2004,  5, 27,  8, 54, 36.0, 5755.8, 385, 19438.5, -168.1, -44264.8, 0.0, 0.0, 0.0
138963277.0, 32076.3, 2004,  5, 27,  8, 54, 37.0, 5755.8, 385, 19438.4, -164.0, -44264.8, 0.0, 0.0, 0.0
138963278.0, 32077.3, 2004,  5, 27,  8, 54, 38.0, 5755.8, 385, 19440.1, -159.6, -44264.8, 0.0, 0.0, 0.0
138963279.0, 32078.3, 2004,  5, 27,  8, 54, 39.0, 5755.8, 385, 19438.9, -164.9, -44264.8, 0.0, 0.0, 0.0
138963280.0, 32079.3, 2004,  5, 27,  8, 54, 40.0, 5755.8, 385, 19438.9, -164.9, -44264.8, 0.0, 0.0, 0.0
138963281.0, 32080.3, 2004,  5, 27,  8, 54, 41.0, 5755.8, 385, 19437.5, -168.6, -44263.2, 0.0, 0.0, 0.0
138963282.0, 32081.3, 2004,  5, 27,  8, 54, 42.0, 5755.8, 385, 19437.9, -161.2, -44264.8, 0.0, 0.0, 0.0
138963283.0, 32082.3, 2004,  5, 27,  8, 54, 43.0, 5755.8, 385, 19439.0, -162.5, -44264.8, 0.0, 0.0, 0.0
138963284.0, 32083.3, 2004,  5, 27,  8, 54, 44.0, 5755.8, 385, 19440.0, -158.0, -44264.0, 0.0, 0.0, 0.0
138963285.0, 32084.3, 2004,  5, 27,  8, 54, 45.0, 5755.8, 385, 19436.6, -162.4, -44264.0, 0.0, 0.0, 0.0
138963286.0, 32085.3, 2004,  5, 27,  8, 54, 46.0, 5755.8, 385, 19439.0, -162.5, -44264.8, 0.0, 0.0, 0.0
138963287.0, 32086.3, 2004,  5, 27,  8, 54, 47.0, 5755.8, 385, 19440.8, -162.3, -44264.0, 0.0, 0.0, 0.0
138963288.0, 32087.3, 2004,  5, 27,  8, 54, 48.0, 5755.8, 385, 19438.3, -162.2, -44264.0, 0.0, 0.0, 0.0
138963289.0, 32088.3, 2004,  5, 27,  8, 54, 49.0, 5755.8, 385, 19443.7, -163.5, -44264.0, 0.0, 0.0, 0.0
138963290.0, 32089.3, 2004,  5, 27,  8, 54, 50.0, 5755.8, 385, 19440.4, -159.0, -44264.8, 0.0, 0.0, 0.0
138963291.0, 32090.3, 2004,  5, 27,  8, 54, 51.0, 5755.8, 385, 19439.3, -161.8, -44263.2, 0.0, 0.0, 0.0
138963292.0, 32091.3, 2004,  5, 27,  8, 54, 52.0, 5755.8, 385, 19442.4, -153.9, -44264.8, 0.0, 0.0, 0.0
138963293.0, 32092.3, 2004,  5, 27,  8, 54, 53.0, 5755.8, 385, 19440.6, -160.7, -44263.2, 0.0, 0.0, 0.0
138963294.0, 32093.3, 2004,  5, 27,  8, 54, 54.0, 5755.8, 385, 19441.5, -151.9, -44263.2, 0.0, 0.0, 0.0
138963295.0, 32094.3, 2004,  5, 27,  8, 54, 55.0, 5755.8, 385, 19436.2, -165.6, -44263.2, 0.0, 0.0, 0.0
138963296.0, 32095.3, 2004,  5, 27,  8, 54, 56.0, 5755.8, 385, 19440.6, -156.5, -44264.0, 0.0, 0.0, 0.0
138963297.0, 32096.3, 2004,  5, 27,  8, 54, 57.0, 5755.8, 385, 19439.8, -160.4, -44264.8, 0.0, 0.0, 0.0
138963298.0, 32097.3, 2004,  5, 27,  8, 54, 58.0, 5755.8, 385, 19438.8, -156.6, -44264.8, 0.0, 0.0, 0.0
138963299.0, 32098.3, 2004,  5, 27,  8, 54, 59.0, 5755.8, 385, 19439.2, -164.3, -44264.0, 0.0, 0.0, 0.0
138963300.0, 32099.3, 2004,  5, 27,  8, 55,  0.0, 5755.8, 385, 19438.3, -162.2, -44264.8, 0.0, 0.0, 0.0
138963301.0, 32100.3, 2004,  5, 27,  8, 55,  1.0, 5755.8, 385, 19439.8, -160.4, -44264.0, 0.0, 0.0, 0.0
138963302.0, 32101.3, 2004,  5, 27,  8, 55,  2.0, 5755.8, 385, 19439.3, -161.8, -44263.2, 0.0, 0.0, 0.0
138963303.0, 32102.3, 2004,  5, 27,  8, 55,  3.0, 5755.8, 385, 19441.6, -160.2, -44264.0, 0.0, 0.0, 0.0
138963304.0, 32103.3, 2004,  5, 27,  8, 55,  4.0, 5755.8, 385, 19441.0, -161.7, -44263.2, 0.0, 0.0, 0.0
138963305.0, 32104.3, 2004,  5, 27,  8, 55,  5.0, 5755.8, 385, 19442.3, -156.4, -44263.2, 0.0, 0.0, 0.0
138963305.9, 32105.2, 2004,  5, 27,  8, 55,  5.9, 5755.8, 385, 19440.4, -159.0, -44262.4, 0.0, 0.0, 0.0
138963306.9, 32106.2, 2004,  5, 27,  8, 55,  6.9, 5755.8, 385, 19442.7, -161.5, -44263.2, 0.0, 0.0, 0.0
138963307.9, 32107.2, 2004,  5, 27,  8, 55,  7.9, 5755.8, 385, 19440.6, -160.7, -44263.2, 0.0, 0.0, 0.0
138963308.9, 32108.2, 2004,  5, 27,  8, 55,  8.9, 5755.8, 385, 19442.4, -160.5, -44262.4, 0.0, 0.0, 0.0
138963309.9, 32109.2, 2004,  5, 27,  8, 55,  9.9, 5755.8, 385, 19442.2, -158.8, -44263.2, 0.0, 0.0, 0.0
138963310.9, 32110.2, 2004,  5, 27,  8, 55, 10.9, 5755.8, 385, 19442.3, -156.4, -44263.2, 0.0, 0.0, 0.0
138963311.9, 32111.2, 2004,  5, 27,  8, 55, 11.9, 5755.8, 385, 19444.6, -163.1, -44263.2, 0.0, 0.0, 0.0
138963312.9, 32112.2, 2004,  5, 27,  8, 55, 12.9, 5755.8, 385, 19444.7, -156.5, -44263.2, 0.0, 0.0, 0.0
138963313.9, 32113.2, 2004,  5, 27,  8, 55, 13.9, 5755.8, 385, 19443.6, -159.4, -44262.4, 0.0, 0.0, 0.0
138963314.9, 32114.2, 2004,  5, 27,  8, 55, 14.9, 5755.8, 385, 19443.5, -157.6, -44262.4, 0.0, 0.0, 0.0
138963315.9, 32115.2, 2004,  5, 27,  8, 55, 15.9, 5755.8, 385, 19443.3, -155.9, -44263.2, 0.0, 0.0, 0.0
138963316.9, 32116.2, 2004,  5, 27,  8, 55, 16.9, 5755.8, 385, 19444.0, -160.4, -44262.4, 0.0, 0.0, 0.0
138963317.9, 32117.2, 2004,  5, 27,  8, 55, 17.9, 5755.8, 385, 19440.7, -158.2, -44263.2, 0.0, 0.0, 0.0
138963318.9, 32118.2, 2004,  5, 27,  8, 55, 18.9, 5755.8, 385, 19442.5, -158.1, -44261.7, 0.0, 0.0, 0.0
138963319.9, 32119.2, 2004,  5, 27,  8, 55, 19.9, 5755.8, 385, 19445.2, -153.3, -44263.2, 0.0, 0.0, 0.0
138963320.9, 32120.2, 2004,  5, 27,  8, 55, 20.9, 5755.8, 385, 19444.6, -154.8, -44262.4, 0.0, 0.0, 0.0
138963321.9, 32121.2, 2004,  5, 27,  8, 55, 21.9, 5755.8, 385, 19446.4, -160.5, -44261.7, 0.0, 0.0, 0.0
138963322.9, 32122.2, 2004,  5, 27,  8, 55, 22.9, 5755.8, 385, 19442.7, -161.5, -44263.2, 0.0, 0.0, 0.0
138963323.9, 32123.2, 2004,  5, 27,  8, 55, 23.9, 5755.8, 385, 19447.3, -154.2, -44263.2, 0.0, 0.0, 0.0
138963324.9, 32124.2, 2004,  5, 27,  8, 55, 24.9, 5755.8, 385, 19446.3, -158.7, -44263.2, 0.0, 0.0, 0.0
138963325.9, 32125.2, 2004,  5, 27,  8, 55, 25.9, 5755.8, 385, 19445.7, -156.0, -44262.4, 0.0, 0.0, 0.0
138963326.9, 32126.2, 2004,  5, 27,  8, 55, 26.9, 5755.8, 385, 19444.7, -156.5, -44262.4, 0.0, 0.0, 0.0
138963327.9, 32127.2, 2004,  5, 27,  8, 55, 27.9, 5755.8, 385, 19446.8, -157.3, -44263.2, 0.0, 0.0, 0.0
138963328.9, 32128.2, 2004,  5, 27,  8, 55, 28.9, 5755.8, 385, 19447.0, -154.9, -44263.2, 0.0, 0.0, 0.0
138963329.9, 32129.2, 2004,  5, 27,  8, 55, 29.9, 5755.8, 385, 19446.5, -156.3, -44261.7, 0.0, 0.0, 0.0
138963330.9, 32130.2, 2004,  5, 27,  8, 55, 30.9, 5755.8, 385, 19445.1, -157.5, -44262.4, 0.0, 0.0, 0.0
138963331.9, 32131.2, 2004,  5, 27,  8, 55, 31.9, 5755.8, 385, 19448.9, -156.5, -44263.2, 0.0, 0.0, 0.0
138963332.9, 32132.2, 2004,  5, 27,  8, 55, 32.9, 5755.8, 385, 19444.8, -160.7, -44262.4, 0.0, 0.0, 0.0
138963333.9, 32133.2, 2004,  5, 27,  8, 55, 33.9, 5755.8, 385, 19444.9, -154.1, -44261.7, 0.0, 0.0, 0.0
138963334.9, 32134.2, 2004,  5, 27,  8, 55, 34.9, 5755.8, 385, 19447.9, -152.8, -44261.7, 0.0, 0.0, 0.0
138963335.9, 32135.2, 2004,  5, 27,  8, 55, 35.9, 5755.8, 385, 19447.3, -158.3, -44264.0, 0.0, 0.0, 0.0
138963336.9, 32136.2, 2004,  5, 27,  8, 55, 36.9, 5755.8, 385, 19450.6, -156.3, -44262.4, 0.0, 0.0, 0.0
138963337.9, 32137.2, 2004,  5, 27,  8, 55, 37.9, 5755.8, 385, 19448.6, -157.1, -44263.2, 0.0, 0.0, 0.0
138963338.9, 32138.2, 2004,  5, 27,  8, 55, 38.9, 5755.8, 385, 19448.0, -158.6, -44263.2, 0.0, 0.0, 0.0
138963339.9, 32139.2, 2004,  5, 27,  8, 55, 39.9, 5755.8, 385, 19448.3, -157.9, -44263.2, 0.0, 0.0, 0.0
138963340.9, 32140.2, 2004,  5, 27,  8, 55, 40.9, 5755.8, 385, 19448.7, -154.7, -44261.7, 0.0, 0.0, 0.0
138963341.9, 32141.2, 2004,  5, 27,  8, 55, 41.9, 5755.8, 385, 19448.9, -160.6, -44261.7, 0.0, 0.0, 0.0
138963342.9, 32142.2, 2004,  5, 27,  8, 55, 42.9, 5755.8, 385, 19448.0, -154.4, -44261.7, 0.0, 0.0, 0.0
138963343.9, 32143.2, 2004,  5, 27,  8, 55, 43.9, 5755.8, 385, 19450.0, -153.6, -44263.2, 0.0, 0.0, 0.0
138963344.9, 32144.2, 2004,  5, 27,  8, 55, 44.9, 5755.8, 385, 19452.4, -153.7, -44262.4, 0.0, 0.0, 0.0
138963345.9, 32145.2, 2004,  5, 27,  8, 55, 45.9, 5755.8, 385, 19451.6, -155.8, -44263.2, 0.0, 0.0, 0.0
138963346.9, 32146.2, 2004,  5, 27,  8, 55, 46.9, 5755.8, 385, 19453.4, -155.7, -44262.4, 0.0, 0.0, 0.0
138963347.9, 32147.2, 2004,  5, 27,  8, 55, 47.9, 5755.8, 385, 19450.5, -158.7, -44262.4, 0.0, 0.0, 0.0
138963348.9, 32148.2, 2004,  5, 27,  8, 55, 48.9, 5755.8, 385, 19451.4, -154.2, -44261.7, 0.0, 0.0, 0.0
138963349.9, 32149.2, 2004,  5, 27,  8, 55, 49.9, 5755.8, 385, 19449.7, -158.4, -44263.2, 0.0, 0.0, 0.0
138963350.9, 32150.2, 2004,  5, 27,  8, 55, 50.9, 5755.8, 385, 19451.1, -154.8, -44262.4, 0.0, 0.0, 0.0
138963351.9, 32151.2, 2004,  5, 27,  8, 55, 51.9, 5755.8, 385, 19453.6, -155.0, -44260.9, 0.0, 0.0, 0.0
138963352.9, 32152.2, 2004,  5, 27,  8, 55, 52.9, 5755.8, 385, 19450.6, -156.3, -44262.4, 0.0, 0.0, 0.0
138963353.9, 32153.2, 2004,  5, 27,  8, 55, 53.9, 5755.8, 385, 19448.2, -164.5, -44263.2, 0.0, 0.0, 0.0
138963354.9, 32154.2, 2004,  5, 27,  8, 55, 54.9, 5755.8, 385, 19454.2, -153.5, -44262.4, 0.0, 0.0, 0.0
138963355.9, 32155.2, 2004,  5, 27,  8, 55, 55.9, 5755.8, 385, 19452.1, -161.0, -44263.2, 0.0, 0.0, 0.0
138963356.9, 32156.2, 2004,  5, 27,  8, 55, 56.9, 5755.8, 385, 19452.4, -153.7, -44262.4, 0.0, 0.0, 0.0
138963357.9, 32157.2, 2004,  5, 27,  8, 55, 57.9, 5755.8, 385, 19453.1, -156.4, -44260.1, 0.0, 0.0, 0.0
138963358.9, 32158.2, 2004,  5, 27,  8, 55, 58.9, 5755.8, 385, 19452.0, -159.3, -44262.4, 0.0, 0.0, 0.0
138963359.9, 32159.2, 2004,  5, 27,  8, 55, 59.9, 5755.8, 385, 19451.8, -157.6, -44260.9, 0.0, 0.0, 0.0
138963360.9, 32160.2, 2004,  5, 27,  8, 56,  0.9, 5755.8, 385, 19455.3, -154.8, -44262.4, 0.0, 0.0, 0.0
138963361.9, 32161.2, 2004,  5, 27,  8, 56,  1.9, 5755.8, 385, 19453.6, -159.1, -44262.4, 0.0, 0.0, 0.0
138963362.9, 32162.2, 2004,  5, 27,  8, 56,  2.9, 5755.8, 385, 19455.6, -154.1, -44262.4, 0.0, 0.0, 0.0
138963363.9, 32163.2, 2004,  5, 27,  8, 56,  3.9, 5755.8, 385, 19456.2, -152.7, -44262.4, 0.0, 0.0, 0.0
138963364.9, 32164.2, 2004,  5, 27,  8, 56,  4.9, 5755.8, 385, 19459.5, -154.8, -44262.4, 0.0, 0.0, 0.0
138963365.9, 32165.2, 2004,  5, 27,  8, 56,  5.9, 5755.8, 385, 19454.9, -158.0, -44263.2, 0.0, 0.0, 0.0
138963366.9, 32166.2, 2004,  5, 27,  8, 56,  6.9, 5755.8, 385, 19457.1, -158.9, -44263.2, 0.0, 0.0, 0.0
138963367.9, 32167.2, 2004,  5, 27,  8, 56,  7.9, 5755.8, 385, 19455.3, -159.0, -44261.7, 0.0, 0.0, 0.0
138963368.9, 32168.2, 2004,  5, 27,  8, 56,  8.9, 5755.8, 385, 19455.9, -157.5, -44261.7, 0.0, 0.0, 0.0
138963369.9, 32169.2, 2004,  5, 27,  8, 56,  9.9, 5755.8, 385, 19458.4, -157.7, -44263.2, 0.0, 0.0, 0.0
138963370.9, 32170.2, 2004,  5, 27,  8, 56, 10.9, 5755.8, 385, 19455.2, -157.3, -44261.7, 0.0, 0.0, 0.0
138963371.9, 32171.2, 2004,  5, 27,  8, 56, 11.9, 5755.8, 385, 19455.9, -157.5, -44262.4, 0.0, 0.0, 0.0
138963372.8, 32172.1, 2004,  5, 27,  8, 56, 12.8, 5755.8, 385, 19457.4, -158.1, -44262.4, 0.0, 0.0, 0.0
138963373.8, 32173.1, 2004,  5, 27,  8, 56, 13.8, 5755.8, 385, 19456.2, -156.8, -44263.2, 0.0, 0.0, 0.0
138963374.8, 32174.1, 2004,  5, 27,  8, 56, 14.8, 5755.8, 385, 19456.2, -156.8, -44261.7, 0.0, 0.0, 0.0
138963375.8, 32175.1, 2004,  5, 27,  8, 56, 15.8, 5755.8, 385, 19455.5, -160.7, -44261.7, 0.0, 0.0, 0.0
138963376.8, 32176.1, 2004,  5, 27,  8, 56, 16.8, 5755.8, 385, 19456.2, -161.0, -44263.2, 0.0, 0.0, 0.0
138963377.8, 32177.1, 2004,  5, 27,  8, 56, 17.8, 5755.8, 385, 19457.8, -159.2, -44262.4, 0.0, 0.0, 0.0
138963378.8, 32178.1, 2004,  5, 27,  8, 56, 18.8, 5755.8, 385, 19459.3, -157.3, -44262.4, 0.0, 0.0, 0.0
138963379.8, 32179.1, 2004,  5, 27,  8, 56, 19.8, 5755.8, 385, 19456.5, -160.3, -44262.4, 0.0, 0.0, 0.0
138963380.8, 32180.1, 2004,  5, 27,  8, 56, 20.8, 5755.8, 385, 19459.1, -157.9, -44262.4, 0.0, 0.0, 0.0
138963381.8, 32181.1, 2004,  5, 27,  8, 56, 21.8, 5755.8, 385, 19457.7, -157.4, -44260.9, 0.0, 0.0, 0.0
138963382.8, 32182.1, 2004,  5, 27,  8, 56, 22.8, 5755.8, 385, 19454.9, -158.0, -44260.9, 0.0, 0.0, 0.0
138963383.8, 32183.1, 2004,  5, 27,  8, 56, 23.8, 5755.8, 385, 19457.8, -159.2, -44263.2, 0.0, 0.0, 0.0
138963384.8, 32184.1, 2004,  5, 27,  8, 56, 24.8, 5755.8, 385, 19457.7, -157.4, -44261.7, 0.0, 0.0, 0.0
138963385.8, 32185.1, 2004,  5, 27,  8, 56, 25.8, 5755.8, 385, 19461.1, -157.1, -44263.2, 0.0, 0.0, 0.0
138963386.8, 32186.1, 2004,  5, 27,  8, 56, 26.8, 5755.8, 385, 19457.9, -160.8, -44262.4, 0.0, 0.0, 0.0
138963387.8, 32187.1, 2004,  5, 27,  8, 56, 27.8, 5755.8, 385, 19460.5, -158.5, -44262.4, 0.0, 0.0, 0.0
138963388.8, 32188.1, 2004,  5, 27,  8, 56, 28.8, 5755.8, 385, 19459.5, -154.8, -44263.2, 0.0, 0.0, 0.0
138963389.8, 32189.1, 2004,  5, 27,  8, 56, 29.8, 5755.8, 385, 19457.3, -160.5, -44263.2, 0.0, 0.0, 0.0
138963390.8, 32190.1, 2004,  5, 27,  8, 56, 30.8, 5755.8, 385, 19458.2, -160.2, -44263.2, 0.0, 0.0, 0.0
138963391.8, 32191.1, 2004,  5, 27,  8, 56, 31.8, 5755.8, 385, 19459.2, -159.7, -44266.3, 0.0, 0.0, 0.0
138963392.8, 32192.1, 2004,  5, 27,  8, 56, 32.8, 5755.8, 385, 19457.9, -156.7, -44261.7, 0.0, 0.0, 0.0
138963393.8, 32193.1, 2004,  5, 27,  8, 56, 33.8, 5755.8, 385, 19457.3, -162.3, -44262.4, 0.0, 0.0, 0.0
138963394.8, 32194.1, 2004,  5, 27,  8, 56, 34.8, 5755.8, 385, 19456.8, -159.6, -44261.7, 0.0, 0.0, 0.0
138963395.8, 32195.1, 2004,  5, 27,  8, 56, 35.8, 5755.8, 385, 19458.2, -160.2, -44261.7, 0.0, 0.0, 0.0
138963396.8, 32196.1, 2004,  5, 27,  8, 56, 36.8, 5755.8, 385, 19459.0, -156.3, -44261.7, 0.0, 0.0, 0.0
138963397.8, 32197.1, 2004,  5, 27,  8, 56, 37.8, 5755.8, 385, 19457.4, -158.1, -44262.4, 0.0, 0.0, 0.0
138963398.8, 32198.1, 2004,  5, 27,  8, 56, 38.8, 5755.8, 385, 19459.0, -156.3, -44260.9, 0.0, 0.0, 0.0
138963399.8, 32199.1, 2004,  5, 27,  8, 56, 39.8, 5755.8, 385, 19455.1, -163.9, -44263.2, 0.0, 0.0, 0.0
138963400.8, 32200.1, 2004,  5, 27,  8, 56, 40.8, 5755.8, 385, 19458.2, -160.2, -44262.4, 0.0, 0.0, 0.0
138963401.8, 32201.1, 2004,  5, 27,  8, 56, 41.8, 5755.8, 385, 19457.0, -161.3, -44263.2, 0.0, 0.0, 0.0
138963402.8, 32202.1, 2004,  5, 27,  8, 56, 42.8, 5755.8, 385, 19456.7, -162.0, -44261.7, 0.0, 0.0, 0.0
138963403.8, 32203.1, 2004,  5, 27,  8, 56, 43.8, 5755.8, 385, 19457.3, -160.5, -44262.4, 0.0, 0.0, 0.0
138963404.8, 32204.1, 2004,  5, 27,  8, 56, 44.8, 5755.8, 385, 19457.0, -161.3, -44263.2, 0.0, 0.0, 0.0
138963405.8, 32205.1, 2004,  5, 27,  8, 56, 45.8, 5755.8, 385, 19459.5, -159.0, -44264.0, 0.0, 0.0, 0.0
138963406.8, 32206.1, 2004,  5, 27,  8, 56, 46.8, 5755.8, 385, 19457.9, -156.7, -44263.2, 0.0, 0.0, 0.0
138963407.8, 32207.1, 2004,  5, 27,  8, 56, 47.8, 5755.8, 385, 19455.9, -161.7, -44261.7, 0.0, 0.0, 0.0
138963408.8, 32208.1, 2004,  5, 27,  8, 56, 48.8, 5755.8, 385, 19454.7, -160.4, -44262.4, 0.0, 0.0, 0.0
138963409.8, 32209.1, 2004,  5, 27,  8, 56, 49.8, 5755.8, 385, 19456.6, -157.8, -44262.4, 0.0, 0.0, 0.0
138963410.8, 32210.1, 2004,  5, 27,  8, 56, 50.8, 5755.8, 385, 19457.8, -159.2, -44263.2, 0.0, 0.0, 0.0
138963411.8, 32211.1, 2004,  5, 27,  8, 56, 51.8, 5755.8, 385, 19455.5, -160.7, -44264.8, 0.0, 0.0, 0.0
138963412.8, 32212.1, 2004,  5, 27,  8, 56, 52.8, 5755.8, 385, 19455.3, -159.0, -44262.4, 0.0, 0.0, 0.0
138963413.8, 32213.1, 2004,  5, 27,  8, 56, 53.8, 5755.8, 385, 19453.9, -158.5, -44263.2, 0.0, 0.0, 0.0
138963414.8, 32214.1, 2004,  5, 27,  8, 56, 54.8, 5755.8, 385, 19455.6, -158.3, -44261.7, 0.0, 0.0, 0.0
138963415.8, 32215.1, 2004,  5, 27,  8, 56, 55.8, 5755.8, 385, 19457.8, -159.2, -44263.2, 0.0, 0.0, 0.0
138963416.8, 32216.1, 2004,  5, 27,  8, 56, 56.8, 5755.8, 385, 19455.6, -154.1, -44263.2, 0.0, 0.0, 0.0
138963417.8, 32217.1, 2004,  5, 27,  8, 56, 57.8, 5755.8, 385, 19456.6, -157.8, -44264.0, 0.0, 0.0, 0.0
138963418.8, 32218.1, 2004,  5, 27,  8, 56, 58.8, 5755.8, 385, 19457.6, -153.2, -44262.4, 0.0, 0.0, 0.0
138963419.8, 32219.1, 2004,  5, 27,  8, 56, 59.8, 5755.8, 385, 19455.0, -159.7, -44262.4, 0.0, 0.0, 0.0
138963420.8, 32220.1, 2004,  5, 27,  8, 57,  0.8, 5755.8, 385, 19454.4, -163.6, -44264.0, 0.0, 0.0, 0.0
138963421.8, 32221.1, 2004,  5, 27,  8, 57,  1.8, 5755.8, 385, 19454.9, -162.1, -44261.7, 0.0, 0.0, 0.0
138963422.8, 32222.1, 2004,  5, 27,  8, 57,  2.8, 5755.8, 385, 19454.5, -157.0, -44262.4, 0.0, 0.0, 0.0
138963423.8, 32223.1, 2004,  5, 27,  8, 57,  3.8, 5755.8, 385, 19450.9, -163.9, -44262.4, 0.0, 0.0, 0.0
138963424.8, 32224.1, 2004,  5, 27,  8, 57,  4.8, 5755.8, 385, 19455.0, -159.7, -44263.2, 0.0, 0.0, 0.0
138963425.8, 32225.1, 2004,  5, 27,  8, 57,  5.8, 5755.8, 385, 19455.5, -156.5, -44262.4, 0.0, 0.0, 0.0
138963426.8, 32226.1, 2004,  5, 27,  8, 57,  6.8, 5755.8, 385, 19450.2, -159.5, -44263.2, 0.0, 0.0, 0.0
138963427.8, 32227.1, 2004,  5, 27,  8, 57,  7.8, 5755.8, 385, 19451.7, -160.1, -44263.2, 0.0, 0.0, 0.0
138963428.8, 32228.1, 2004,  5, 27,  8, 57,  8.8, 5755.8, 385, 19456.2, -156.8, -44264.0, 0.0, 0.0, 0.0
138963429.8, 32229.1, 2004,  5, 27,  8, 57,  9.8, 5755.8, 385, 19452.5, -162.0, -44264.0, 0.0, 0.0, 0.0
138963430.8, 32230.1, 2004,  5, 27,  8, 57, 10.8, 5755.8, 385, 19455.6, -158.3, -44263.2, 0.0, 0.0, 0.0
138963431.8, 32231.1, 2004,  5, 27,  8, 57, 11.8, 5755.8, 385, 19451.6, -155.8, -44263.2, 0.0, 0.0, 0.0
138963432.8, 32232.1, 2004,  5, 27,  8, 57, 12.8, 5755.8, 385, 19450.6, -156.3, -44262.4, 0.0, 0.0, 0.0
138963433.8, 32233.1, 2004,  5, 27,  8, 57, 13.8, 5755.8, 385, 19453.6, -155.0, -44262.4, 0.0, 0.0, 0.0
138963434.8, 32234.1, 2004,  5, 27,  8, 57, 14.8, 5755.8, 385, 19449.7, -158.4, -44262.4, 0.0, 0.0, 0.0
138963435.8, 32235.1, 2004,  5, 27,  8, 57, 15.8, 5755.8, 385, 19452.8, -161.3, -44262.4, 0.0, 0.0, 0.0
138963436.8, 32236.1, 2004,  5, 27,  8, 57, 16.8, 5755.8, 385, 19452.6, -155.4, -44263.2, 0.0, 0.0, 0.0
138963437.8, 32237.1, 2004,  5, 27,  8, 57, 17.8, 5755.8, 385, 19452.3, -160.3, -44262.4, 0.0, 0.0, 0.0
138963438.7, 32238.0, 2004,  5, 27,  8, 57, 18.7, 5755.8, 385, 19453.1, -156.4, -44263.2, 0.0, 0.0, 0.0
138963439.7, 32239.0, 2004,  5, 27,  8, 57, 19.7, 5755.8, 385, 19452.3, -160.3, -44264.0, 0.0, 0.0, 0.0
