136026217.0, 32616.5, 2004,  4, 23,  9,  3, 37.0, 5755.8, 385, 19186.7, -291.7, -44292.6, 0.0, 0.0, 0.0
136026218.0, 32617.5, 2004,  4, 23,  9,  3, 38.0, 5755.8, 385, 19184.3, -287.4, -44292.6, 0.0, 0.0, 0.0
136026219.0, 32618.5, 2004,  4, 23,  9,  3, 39.0, 5755.8, 385, 19186.8, -287.5, -44291.8, 0.0, 0.0, 0.0
136026220.0, 32619.5, 2004,  4, 23,  9,  3, 40.0, 5755.8, 385, 19183.7, -284.6, -44294.1, 0.0, 0.0, 0.0
136026221.0, 32620.5, 2004,  4, 23,  9,  3, 41.0, 5755.8, 385, 19183.1, -286.1, -44292.6, 0.0, 0.0, 0.0
136026222.0, 32621.5, 2004,  4, 23,  9,  3, 42.0, 5755.8, 385, 19182.9, -282.6, -44294.1, 0.0, 0.0, 0.0
136026223.0, 32622.5, 2004,  4, 23,  9,  3, 43.0, 5755.8, 385, 19183.6, -278.7, -44293.3, 0.0, 0.0, 0.0
136026224.0, 32623.5, 2004,  4, 23,  9,  3, 44.0, 5755.8, 385, 19179.3, -285.4, -44291.8, 0.0, 0.0, 0.0
136026225.0, 32624.5, 2004,  4, 23,  9,  3, 45.0, 5755.8, 385, 19180.4, -282.5, -44293.3, 0.0, 0.0, 0.0
136026226.0, 32625.5, 2004,  4, 23,  9,  3, 46.0, 5755.8, 385, 19180.8, -279.3, -44294.9, 0.0, 0.0, 0.0
136026227.0, 32626.5, 2004,  4, 23,  9,  3, 47.0, 5755.8, 385, 19179.5, -272.1, -44294.1, 0.0, 0.0, 0.0
136026228.0, 32627.5, 2004,  4, 23,  9,  3, 48.0, 5755.8, 385, 19181.3, -269.6, -44294.9, 0.0, 0.0, 0.0
136026229.0, 32628.5, 2004,  4, 23,  9,  3, 49.0, 5755.8, 385, 19177.9, -280.6, -44294.9, 0.0, 0.0, 0.0
136026230.0, 32629.5, 2004,  4, 23,  9,  3, 50.0, 5755.8, 385, 19177.9, -274.0, -44293.3, 0.0, 0.0, 0.0
136026231.0, 32630.5, 2004,  4, 23,  9,  3, 51.0, 5755.8, 385, 19178.4, -272.6, -44295.6, 0.0, 0.0, 0.0
136026232.0, 32631.5, 2004,  4, 23,  9,  3, 52.0, 5755.8, 385, 19177.3, -271.3, -44295.6, 0.0, 0.0, 0.0
136026233.0, 32632.5, 2004,  4, 23,  9,  3, 53.0, 5755.8, 385, 19175.1, -272.9, -44295.6, 0.0, 0.0, 0.0
136026234.0, 32633.5, 2004,  4, 23,  9,  3, 54.0, 5755.8, 385, 19177.4, -268.9, -44295.6, 0.0, 0.0, 0.0
136026235.0, 32634.5, 2004,  4, 23,  9,  3, 55.0, 5755.8, 385, 19174.5, -274.4, -44295.6, 0.0, 0.0, 0.0
136026236.0, 32635.5, 2004,  4, 23,  9,  3, 56.0, 5755.8, 385, 19175.2, -270.5, -44297.2, 0.0, 0.0, 0.0
136026237.0, 32636.5, 2004,  4, 23,  9,  3, 57.0, 5755.8, 385, 19175.5, -269.7, -44294.1, 0.0, 0.0, 0.0
136026238.0, 32637.5, 2004,  4, 23,  9,  3, 58.0, 5755.8, 385, 19175.3, -268.0, -44297.2, 0.0, 0.0, 0.0
136026239.0, 32638.5, 2004,  4, 23,  9,  3, 59.0, 5755.8, 385, 19173.9, -267.5, -44297.2, 0.0, 0.0, 0.0
136026240.0, 32639.5, 2004,  4, 23,  9,  4,  0.0, 5755.8, 385, 19174.3, -264.3, -44297.2, 0.0, 0.0, 0.0
136026241.0, 32640.5, 2004,  4, 23,  9,  4,  1.0, 5755.8, 385, 19176.0, -260.0, -44297.2, 0.0, 0.0, 0.0
136026242.0, 32641.5, 2004,  4, 23,  9,  4,  2.0, 5755.8, 385, 19173.1, -267.2, -44297.2, 0.0, 0.0, 0.0
136026243.0, 32642.5, 2004,  4, 23,  9,  4,  3.0, 5755.8, 385, 19171.9, -268.3, -44298.0, 0.0, 0.0, 0.0
136026244.0, 32643.5, 2004,  4, 23,  9,  4,  4.0, 5755.8, 385, 19173.4, -262.4, -44298.7, 0.0, 0.0, 0.0
136026245.0, 32644.5, 2004,  4, 23,  9,  4,  5.0, 5755.8, 385, 19171.0, -266.4, -44298.0, 0.0, 0.0, 0.0
136026246.0, 32645.5, 2004,  4, 23,  9,  4,  6.0, 5755.8, 385, 19171.0, -266.4, -44298.7, 0.0, 0.0, 0.0
136026247.0, 32646.5, 2004,  4, 23,  9,  4,  7.0, 5755.8, 385, 19173.2, -263.0, -44299.5, 0.0, 0.0, 0.0
136026248.0, 32647.5, 2004,  4, 23,  9,  4,  8.0, 5755.8, 385, 19174.4, -261.9, -44299.5, 0.0, 0.0, 0.0
136026249.0, 32648.5, 2004,  4, 23,  9,  4,  9.0, 5755.8, 385, 19170.5, -267.7, -44298.7, 0.0, 0.0, 0.0
136026250.0, 32649.5, 2004,  4, 23,  9,  4, 10.0, 5755.8, 385, 19173.3, -260.6, -44298.7, 0.0, 0.0, 0.0
136026251.0, 32650.5, 2004,  4, 23,  9,  4, 11.0, 5755.8, 385, 19170.3, -270.3, -44297.2, 0.0, 0.0, 0.0
136026252.0, 32651.5, 2004,  4, 23,  9,  4, 12.0, 5755.8, 385, 19171.7, -266.6, -44298.7, 0.0, 0.0, 0.0
136026252.9, 32652.4, 2004,  4, 23,  9,  4, 12.9, 5755.8, 385, 19172.2, -261.0, -44298.0, 0.0, 0.0, 0.0
136026253.9, 32653.4, 2004,  4, 23,  9,  4, 13.9, 5755.8, 385, 19168.4, -268.7, -44298.7, 0.0, 0.0, 0.0
136026254.9, 32654.4, 2004,  4, 23,  9,  4, 14.9, 5755.8, 385, 19166.0, -264.4, -44299.5, 0.0, 0.0, 0.0
136026255.9, 32655.4, 2004,  4, 23,  9,  4, 15.9, 5755.8, 385, 19166.6, -262.9, -44298.0, 0.0, 0.0, 0.0
136026256.9, 32656.4, 2004,  4, 23,  9,  4, 16.9, 5755.8, 385, 19165.2, -264.1, -44298.7, 0.0, 0.0, 0.0
136026257.9, 32657.4, 2004,  4, 23,  9,  4, 17.9, 5755.8, 385, 19165.2, -264.1, -44298.0, 0.0, 0.0, 0.0
136026258.9, 32658.4, 2004,  4, 23,  9,  4, 18.9, 5755.8, 385, 19164.1, -262.8, -44298.7, 0.0, 0.0, 0.0
136026259.9, 32659.4, 2004,  4, 23,  9,  4, 19.9, 5755.8, 385, 19161.8, -264.3, -44298.7, 0.0, 0.0, 0.0
136026260.9, 32660.4, 2004,  4, 23,  9,  4, 20.9, 5755.8, 385, 19162.6, -262.2, -44298.7, 0.0, 0.0, 0.0
136026261.9, 32661.4, 2004,  4, 23,  9,  4, 21.9, 5755.8, 385, 19159.9, -262.9, -44299.5, 0.0, 0.0, 0.0
136026262.9, 32662.4, 2004,  4, 23,  9,  4, 22.9, 5755.8, 385, 19159.5, -261.8, -44298.7, 0.0, 0.0, 0.0
136026263.9, 32663.4, 2004,  4, 23,  9,  4, 23.9, 5755.8, 385, 19158.1, -261.3, -44299.5, 0.0, 0.0, 0.0
136026264.9, 32664.4, 2004,  4, 23,  9,  4, 24.9, 5755.8, 385, 19157.0, -261.7, -44298.7, 0.0, 0.0, 0.0
136026265.9, 32665.4, 2004,  4, 23,  9,  4, 25.9, 5755.8, 385, 19161.1, -257.5, -44299.5, 0.0, 0.0, 0.0
136026266.9, 32666.4, 2004,  4, 23,  9,  4, 26.9, 5755.8, 385, 19156.9, -259.9, -44299.5, 0.0, 0.0, 0.0
136026267.9, 32667.4, 2004,  4, 23,  9,  4, 27.9, 5755.8, 385, 19154.8, -263.3, -44300.3, 0.0, 0.0, 0.0
136026268.9, 32668.4, 2004,  4, 23,  9,  4, 28.9, 5755.8, 385, 19153.8, -263.8, -44301.0, 0.0, 0.0, 0.0
136026269.9, 32669.4, 2004,  4, 23,  9,  4, 29.9, 5755.8, 385, 19154.9, -260.9, -44300.3, 0.0, 0.0, 0.0
136026270.9, 32670.4, 2004,  4, 23,  9,  4, 30.9, 5755.8, 385, 19156.3, -257.3, -44300.3, 0.0, 0.0, 0.0
136026271.9, 32671.4, 2004,  4, 23,  9,  4, 31.9, 5755.8, 385, 19152.6, -262.4, -44299.5, 0.0, 0.0, 0.0
136026272.9, 32672.4, 2004,  4, 23,  9,  4, 32.9, 5755.8, 385, 19156.9, -255.9, -44301.0, 0.0, 0.0, 0.0
136026273.9, 32673.4, 2004,  4, 23,  9,  4, 33.9, 5755.8, 385, 19152.3, -263.2, -44299.5, 0.0, 0.0, 0.0
136026274.9, 32674.4, 2004,  4, 23,  9,  4, 34.9, 5755.8, 385, 19151.5, -261.1, -44300.3, 0.0, 0.0, 0.0
136026275.9, 32675.4, 2004,  4, 23,  9,  4, 35.9, 5755.8, 385, 19151.5, -261.1, -44299.5, 0.0, 0.0, 0.0
136026276.9, 32676.4, 2004,  4, 23,  9,  4, 36.9, 5755.8, 385, 19153.1, -260.9, -44299.5, 0.0, 0.0, 0.0
136026277.9, 32677.4, 2004,  4, 23,  9,  4, 37.9, 5755.8, 385, 19153.3, -258.6, -44300.3, 0.0, 0.0, 0.0
136026278.9, 32678.4, 2004,  4, 23,  9,  4, 38.9, 5755.8, 385, 19151.9, -262.2, -44300.3, 0.0, 0.0, 0.0
136026279.9, 32679.4, 2004,  4, 23,  9,  4, 39.9, 5755.8, 385, 19155.6, -252.8, -44300.3, 0.0, 0.0, 0.0
136026280.9, 32680.4, 2004,  4, 23,  9,  4, 40.9, 5755.8, 385, 19155.3, -253.5, -44299.5, 0.0, 0.0, 0.0
136026281.9, 32681.4, 2004,  4, 23,  9,  4, 41.9, 5755.8, 385, 19150.3, -264.0, -44300.3, 0.0, 0.0, 0.0
136026282.9, 32682.4, 2004,  4, 23,  9,  4, 42.9, 5755.8, 385, 19152.2, -261.4, -44299.5, 0.0, 0.0, 0.0
136026283.9, 32683.4, 2004,  4, 23,  9,  4, 43.9, 5755.8, 385, 19156.5, -252.4, -44299.5, 0.0, 0.0, 0.0
136026284.9, 32684.4, 2004,  4, 23,  9,  4, 44.9, 5755.8, 385, 19154.7, -259.1, -44299.5, 0.0, 0.0, 0.0
136026285.9, 32685.4, 2004,  4, 23,  9,  4, 45.9, 5755.8, 385, 19157.6, -249.5, -44300.3, 0.0, 0.0, 0.0
136026286.9, 32686.4, 2004,  4, 23,  9,  4, 46.9, 5755.8, 385, 19154.7, -259.1, -44299.5, 0.0, 0.0, 0.0
136026287.9, 32687.4, 2004,  4, 23,  9,  4, 47.9, 5755.8, 385, 19157.1, -250.9, -44299.5, 0.0, 0.0, 0.0
136026288.9, 32688.4, 2004,  4, 23,  9,  4, 48.9, 5755.8, 385, 19155.7, -250.3, -44298.7, 0.0, 0.0, 0.0
136026289.9, 32689.4, 2004,  4, 23,  9,  4, 49.9, 5755.8, 385, 19151.5, -261.1, -44298.7, 0.0, 0.0, 0.0
136026290.9, 32690.4, 2004,  4, 23,  9,  4, 50.9, 5755.8, 385, 19154.5, -255.7, -44298.0, 0.0, 0.0, 0.0
136026291.9, 32691.4, 2004,  4, 23,  9,  4, 51.9, 5755.8, 385, 19153.7, -255.4, -44298.0, 0.0, 0.0, 0.0
136026292.9, 32692.4, 2004,  4, 23,  9,  4, 52.9, 5755.8, 385, 19153.2, -254.4, -44297.2, 0.0, 0.0, 0.0
136026293.9, 32693.4, 2004,  4, 23,  9,  4, 53.9, 5755.8, 385, 19157.0, -249.2, -44296.4, 0.0, 0.0, 0.0
136026294.9, 32694.4, 2004,  4, 23,  9,  4, 54.9, 5755.8, 385, 19154.5, -255.7, -44297.2, 0.0, 0.0, 0.0
136026295.9, 32695.4, 2004,  4, 23,  9,  4, 55.9, 5755.8, 385, 19154.0, -258.8, -44296.4, 0.0, 0.0, 0.0
136026296.9, 32696.4, 2004,  4, 23,  9,  4, 56.9, 5755.8, 385, 19156.0, -253.8, -44297.2, 0.0, 0.0, 0.0
136026297.9, 32697.4, 2004,  4, 23,  9,  4, 57.9, 5755.8, 385, 19155.8, -258.6, -44296.4, 0.0, 0.0, 0.0
136026298.9, 32698.4, 2004,  4, 23,  9,  4, 58.9, 5755.8, 385, 19158.6, -251.5, -44295.6, 0.0, 0.0, 0.0
136026299.9, 32699.4, 2004,  4, 23,  9,  4, 59.9, 5755.8, 385, 19161.4, -248.5, -44294.9, 0.0, 0.0, 0.0
136026300.9, 32700.4, 2004,  4, 23,  9,  5,  0.9, 5755.8, 385, 19162.2, -252.9, -44294.9, 0.0, 0.0, 0.0
136026301.9, 32701.4, 2004,  4, 23,  9,  5,  1.9, 5755.8, 385, 19162.9, -257.4, -44292.6, 0.0, 0.0, 0.0
136026302.9, 32702.4, 2004,  4, 23,  9,  5,  2.9, 5755.8, 385, 19165.7, -250.2, -44294.9, 0.0, 0.0, 0.0
136026303.9, 32703.4, 2004,  4, 23,  9,  5,  3.9, 5755.8, 385, 19167.9, -251.1, -44294.1, 0.0, 0.0, 0.0
136026304.9, 32704.4, 2004,  4, 23,  9,  5,  4.9, 5755.8, 385, 19170.3, -251.1, -44294.1, 0.0, 0.0, 0.0
136026305.9, 32705.4, 2004,  4, 23,  9,  5,  5.9, 5755.8, 385, 19167.8, -253.5, -44293.3, 0.0, 0.0, 0.0
136026306.9, 32706.4, 2004,  4, 23,  9,  5,  6.9, 5755.8, 385, 19166.4, -261.2, -44294.1, 0.0, 0.0, 0.0
136026307.9, 32707.4, 2004,  4, 23,  9,  5,  7.9, 5755.8, 385, 19172.4, -254.4, -44292.6, 0.0, 0.0, 0.0
136026308.9, 32708.4, 2004,  4, 23,  9,  5,  8.9, 5755.8, 385, 19174.3, -249.4, -44292.6, 0.0, 0.0, 0.0
136026309.9, 32709.4, 2004,  4, 23,  9,  5,  9.9, 5755.8, 385, 19173.4, -254.0, -44291.8, 0.0, 0.0, 0.0
136026310.9, 32710.4, 2004,  4, 23,  9,  5, 10.9, 5755.8, 385, 19173.1, -254.7, -44291.8, 0.0, 0.0, 0.0
136026311.9, 32711.4, 2004,  4, 23,  9,  5, 11.9, 5755.8, 385, 19176.9, -247.1, -44291.0, 0.0, 0.0, 0.0
136026312.9, 32712.4, 2004,  4, 23,  9,  5, 12.9, 5755.8, 385, 19173.9, -256.8, -44291.0, 0.0, 0.0, 0.0
136026313.9, 32713.4, 2004,  4, 23,  9,  5, 13.9, 5755.8, 385, 19173.7, -257.4, -44290.2, 0.0, 0.0, 0.0
136026314.9, 32714.4, 2004,  4, 23,  9,  5, 14.9, 5755.8, 385, 19178.6, -251.1, -44290.2, 0.0, 0.0, 0.0
136026315.9, 32715.4, 2004,  4, 23,  9,  5, 15.9, 5755.8, 385, 19181.0, -251.2, -44289.5, 0.0, 0.0, 0.0
136026316.9, 32716.4, 2004,  4, 23,  9,  5, 16.9, 5755.8, 385, 19180.2, -253.4, -44289.5, 0.0, 0.0, 0.0
136026317.9, 32717.4, 2004,  4, 23,  9,  5, 17.9, 5755.8, 385, 19183.8, -246.4, -44289.5, 0.0, 0.0, 0.0
136026318.8, 32718.3, 2004,  4, 23,  9,  5, 18.8, 5755.8, 385, 19175.0, -260.4, -44287.9, 0.0, 0.0, 0.0
136026319.8, 32719.3, 2004,  4, 23,  9,  5, 19.8, 5755.8, 385, 19179.6, -254.8, -44288.7, 0.0, 0.0, 0.0
136026320.8, 32720.3, 2004,  4, 23,  9,  5, 20.8, 5755.8, 385, 19182.6, -249.3, -44288.7, 0.0, 0.0, 0.0
136026321.8, 32721.3, 2004,  4, 23,  9,  5, 21.8, 5755.8, 385, 19181.2, -248.8, -44287.1, 0.0, 0.0, 0.0
136026322.8, 32722.3, 2004,  4, 23,  9,  5, 22.8, 5755.8, 385, 19178.4, -255.9, -44287.9, 0.0, 0.0, 0.0
136026323.8, 32723.3, 2004,  4, 23,  9,  5, 23.8, 5755.8, 385, 19182.1, -246.6, -44287.1, 0.0, 0.0, 0.0
136026324.8, 32724.3, 2004,  4, 23,  9,  5, 24.8, 5755.8, 385, 19178.5, -257.7, -44287.1, 0.0, 0.0, 0.0
136026325.8, 32725.3, 2004,  4, 23,  9,  5, 25.8, 5755.8, 385, 19180.7, -254.3, -44286.4, 0.0, 0.0, 0.0
136026326.8, 32726.3, 2004,  4, 23,  9,  5, 26.8, 5755.8, 385, 19182.6, -249.3, -44286.4, 0.0, 0.0, 0.0
136026327.8, 32727.3, 2004,  4, 23,  9,  5, 27.8, 5755.8, 385, 19180.4, -255.1, -44287.1, 0.0, 0.0, 0.0
136026328.8, 32728.3, 2004,  4, 23,  9,  5, 28.8, 5755.8, 385, 19182.2, -252.5, -44286.4, 0.0, 0.0, 0.0
136026329.8, 32729.3, 2004,  4, 23,  9,  5, 29.8, 5755.8, 385, 19180.1, -255.8, -44286.4, 0.0, 0.0, 0.0
136026330.8, 32730.3, 2004,  4, 23,  9,  5, 30.8, 5755.8, 385, 19182.8, -251.1, -44287.1, 0.0, 0.0, 0.0
136026331.8, 32731.3, 2004,  4, 23,  9,  5, 31.8, 5755.8, 385, 19184.1, -249.9, -44287.1, 0.0, 0.0, 0.0
136026332.8, 32732.3, 2004,  4, 23,  9,  5, 32.8, 5755.8, 385, 19182.5, -255.9, -44284.8, 0.0, 0.0, 0.0
136026333.8, 32733.3, 2004,  4, 23,  9,  5, 33.8, 5755.8, 385, 19186.9, -246.9, -44284.8, 0.0, 0.0, 0.0
136026334.8, 32734.3, 2004,  4, 23,  9,  5, 34.8, 5755.8, 385, 19185.6, -248.0, -44285.6, 0.0, 0.0, 0.0
136026335.8, 32735.3, 2004,  4, 23,  9,  5, 35.8, 5755.8, 385, 19186.1, -253.1, -44285.6, 0.0, 0.0, 0.0
136026336.8, 32736.3, 2004,  4, 23,  9,  5, 36.8, 5755.8, 385, 19185.5, -250.5, -44285.6, 0.0, 0.0, 0.0
136026337.8, 32737.3, 2004,  4, 23,  9,  5, 37.8, 5755.8, 385, 19184.0, -256.5, -44284.8, 0.0, 0.0, 0.0
136026338.8, 32738.3, 2004,  4, 23,  9,  5, 38.8, 5755.8, 385, 19189.8, -248.1, -44284.8, 0.0, 0.0, 0.0
136026339.8, 32739.3, 2004,  4, 23,  9,  5, 39.8, 5755.8, 385, 19184.8, -258.5, -44284.1, 0.0, 0.0, 0.0
136026340.8, 32740.3, 2004,  4, 23,  9,  5, 40.8, 5755.8, 385, 19187.6, -253.7, -44284.1, 0.0, 0.0, 0.0
136026341.8, 32741.3, 2004,  4, 23,  9,  5, 41.8, 5755.8, 385, 19187.7, -251.3, -44284.1, 0.0, 0.0, 0.0
136026342.8, 32742.3, 2004,  4, 23,  9,  5, 42.8, 5755.8, 385, 19189.7, -254.6, -44283.3, 0.0, 0.0, 0.0
136026343.8, 32743.3, 2004,  4, 23,  9,  5, 43.8, 5755.8, 385, 19187.5, -257.9, -44284.1, 0.0, 0.0, 0.0
136026344.8, 32744.3, 2004,  4, 23,  9,  5, 44.8, 5755.8, 385, 19190.2, -255.6, -44284.1, 0.0, 0.0, 0.0
136026345.8, 32745.3, 2004,  4, 23,  9,  5, 45.8, 5755.8, 385, 19189.1, -256.1, -44283.3, 0.0, 0.0, 0.0
136026346.8, 32746.3, 2004,  4, 23,  9,  5, 46.8, 5755.8, 385, 19191.8, -251.3, -44284.1, 0.0, 0.0, 0.0
136026347.8, 32747.3, 2004,  4, 23,  9,  5, 47.8, 5755.8, 385, 19192.1, -250.6, -44284.1, 0.0, 0.0, 0.0
136026348.8, 32748.3, 2004,  4, 23,  9,  5, 48.8, 5755.8, 385, 19191.0, -257.6, -44283.3, 0.0, 0.0, 0.0
136026349.8, 32749.3, 2004,  4, 23,  9,  5, 49.8, 5755.8, 385, 19192.1, -250.6, -44282.5, 0.0, 0.0, 0.0
136026350.8, 32750.3, 2004,  4, 23,  9,  5, 50.8, 5755.8, 385, 19190.6, -256.6, -44283.3, 0.0, 0.0, 0.0
136026351.8, 32751.3, 2004,  4, 23,  9,  5, 51.8, 5755.8, 385, 19189.2, -260.2, -44283.3, 0.0, 0.0, 0.0
136026352.8, 32752.3, 2004,  4, 23,  9,  5, 52.8, 5755.8, 385, 19189.2, -260.2, -44282.5, 0.0, 0.0, 0.0
136026353.8, 32753.3, 2004,  4, 23,  9,  5, 53.8, 5755.8, 385, 19189.9, -260.4, -44281.7, 0.0, 0.0, 0.0
136026354.8, 32754.3, 2004,  4, 23,  9,  5, 54.8, 5755.8, 385, 19191.4, -261.0, -44283.3, 0.0, 0.0, 0.0
136026355.8, 32755.3, 2004,  4, 23,  9,  5, 55.8, 5755.8, 385, 19193.0, -260.9, -44283.3, 0.0, 0.0, 0.0
136026356.8, 32756.3, 2004,  4, 23,  9,  5, 56.8, 5755.8, 385, 19194.2, -255.6, -44282.5, 0.0, 0.0, 0.0
136026357.8, 32757.3, 2004,  4, 23,  9,  5, 57.8, 5755.8, 385, 19192.1, -265.5, -44281.7, 0.0, 0.0, 0.0
136026358.8, 32758.3, 2004,  4, 23,  9,  5, 58.8, 5755.8, 385, 19192.0, -261.3, -44282.5, 0.0, 0.0, 0.0
136026359.8, 32759.3, 2004,  4, 23,  9,  5, 59.8, 5755.8, 385, 19191.4, -262.8, -44281.7, 0.0, 0.0, 0.0
136026360.8, 32760.3, 2004,  4, 23,  9,  6,  0.8, 5755.8, 385, 19194.9, -258.3, -44282.5, 0.0, 0.0, 0.0
136026361.8, 32761.3, 2004,  4, 23,  9,  6,  1.8, 5755.8, 385, 19193.0, -260.9, -44281.0, 0.0, 0.0, 0.0
136026362.8, 32762.3, 2004,  4, 23,  9,  6,  2.8, 5755.8, 385, 19194.4, -257.3, -44282.5, 0.0, 0.0, 0.0
136026363.8, 32763.3, 2004,  4, 23,  9,  6,  3.8, 5755.8, 385, 19193.8, -261.2, -44280.2, 0.0, 0.0, 0.0
136026364.8, 32764.3, 2004,  4, 23,  9,  6,  4.8, 5755.8, 385, 19193.4, -264.4, -44281.7, 0.0, 0.0, 0.0
136026365.8, 32765.3, 2004,  4, 23,  9,  6,  5.8, 5755.8, 385, 19193.5, -261.9, -44281.7, 0.0, 0.0, 0.0
136026366.8, 32766.3, 2004,  4, 23,  9,  6,  6.8, 5755.8, 385, 19190.9, -264.2, -44281.0, 0.0, 0.0, 0.0
136026367.8, 32767.3, 2004,  4, 23,  9,  6,  7.8, 5755.8, 385, 19192.9, -263.4, -44283.3, 0.0, 0.0, 0.0
136026368.8, 32768.3, 2004,  4, 23,  9,  6,  8.8, 5755.8, 385, 19194.8, -264.9, -44281.7, 0.0, 0.0, 0.0
136026369.8, 32769.3, 2004,  4, 23,  9,  6,  9.8, 5755.8, 385, 19197.2, -260.9, -44281.7, 0.0, 0.0, 0.0
136026370.8, 32770.3, 2004,  4, 23,  9,  6, 10.8, 5755.8, 385, 19195.7, -260.3, -44282.5, 0.0, 0.0, 0.0
136026371.8, 32771.3, 2004,  4, 23,  9,  6, 11.8, 5755.8, 385, 19190.8, -270.8, -44281.7, 0.0, 0.0, 0.0
136026372.8, 32772.3, 2004,  4, 23,  9,  6, 12.8, 5755.8, 385, 19195.5, -256.8, -44280.2, 0.0, 0.0, 0.0
136026373.8, 32773.3, 2004,  4, 23,  9,  6, 13.8, 5755.8, 385, 19193.8, -265.3, -44281.7, 0.0, 0.0, 0.0
136026374.8, 32774.3, 2004,  4, 23,  9,  6, 14.8, 5755.8, 385, 19194.6, -263.2, -44281.7, 0.0, 0.0, 0.0
136026375.8, 32775.3, 2004,  4, 23,  9,  6, 15.8, 5755.8, 385, 19194.0, -262.9, -44281.0, 0.0, 0.0, 0.0
136026376.8, 32776.3, 2004,  4, 23,  9,  6, 16.8, 5755.8, 385, 19193.7, -267.7, -44281.0, 0.0, 0.0, 0.0
136026377.8, 32777.3, 2004,  4, 23,  9,  6, 17.8, 5755.8, 385, 19194.2, -266.3, -44281.7, 0.0, 0.0, 0.0
136026378.8, 32778.3, 2004,  4, 23,  9,  6, 18.8, 5755.8, 385, 19198.9, -256.6, -44281.0, 0.0, 0.0, 0.0
136026379.8, 32779.3, 2004,  4, 23,  9,  6, 19.8, 5755.8, 385, 19195.0, -266.6, -44282.5, 0.0, 0.0, 0.0
136026380.8, 32780.3, 2004,  4, 23,  9,  6, 20.8, 5755.8, 385, 19199.9, -256.1, -44281.7, 0.0, 0.0, 0.0
136026381.8, 32781.3, 2004,  4, 23,  9,  6, 21.8, 5755.8, 385, 19200.8, -258.2, -44281.7, 0.0, 0.0, 0.0
136026382.8, 32782.3, 2004,  4, 23,  9,  6, 22.8, 5755.8, 385, 19199.9, -264.4, -44282.5, 0.0, 0.0, 0.0
136026383.8, 32783.3, 2004,  4, 23,  9,  6, 23.8, 5755.8, 385, 19199.8, -262.7, -44281.7, 0.0, 0.0, 0.0
136026384.8, 32784.3, 2004,  4, 23,  9,  6, 24.8, 5755.8, 385, 19200.7, -260.6, -44283.3, 0.0, 0.0, 0.0
136026385.7, 32785.2, 2004,  4, 23,  9,  6, 25.7, 5755.8, 385, 19201.4, -254.2, -44283.3, 0.0, 0.0, 0.0
136026386.7, 32786.2, 2004,  4, 23,  9,  6, 26.7, 5755.8, 385, 19198.2, -264.6, -44282.5, 0.0, 0.0, 0.0
136026387.7, 32787.2, 2004,  4, 23,  9,  6, 27.7, 5755.8, 385, 19199.4, -261.7, -44281.0, 0.0, 0.0, 0.0
136026388.7, 32788.2, 2004,  4, 23,  9,  6, 28.7, 5755.8, 385, 19200.0, -257.9, -44282.5, 0.0, 0.0, 0.0
136026389.7, 32789.2, 2004,  4, 23,  9,  6, 29.7, 5755.8, 385, 19199.8, -258.5, -44281.7, 0.0, 0.0, 0.0
136026390.7, 32790.2, 2004,  4, 23,  9,  6, 30.7, 5755.8, 385, 19200.6, -256.4, -44281.7, 0.0, 0.0, 0.0
136026391.7, 32791.2, 2004,  4, 23,  9,  6, 31.7, 5755.8, 385, 19204.1, -251.9, -44281.7, 0.0, 0.0, 0.0
136026392.7, 32792.2, 2004,  4, 23,  9,  6, 32.7, 5755.8, 385, 19204.7, -248.1, -44282.5, 0.0, 0.0, 0.0
136026393.7, 32793.2, 2004,  4, 23,  9,  6, 33.7, 5755.8, 385, 19200.2, -259.6, -44283.3, 0.0, 0.0, 0.0
136026394.7, 32794.2, 2004,  4, 23,  9,  6, 34.7, 5755.8, 385, 19201.9, -255.3, -44282.5, 0.0, 0.0, 0.0
136026395.7, 32795.2, 2004,  4, 23,  9,  6, 35.7, 5755.8, 385, 19204.2, -249.5, -44283.3, 0.0, 0.0, 0.0
136026396.7, 32796.2, 2004,  4, 23,  9,  6, 36.7, 5755.8, 385, 19205.6, -250.0, -44281.7, 0.0, 0.0, 0.0
136026397.7, 32797.2, 2004,  4, 23,  9,  6, 37.7, 5755.8, 385, 19206.5, -252.0, -44282.5, 0.0, 0.0, 0.0
136026398.7, 32798.2, 2004,  4, 23,  9,  6, 38.7, 5755.8, 385, 19205.7, -251.7, -44283.3, 0.0, 0.0, 0.0
136026399.7, 32799.2, 2004,  4, 23,  9,  6, 39.7, 5755.8, 385, 19203.5, -257.5, -44283.3, 0.0, 0.0, 0.0
136026400.7, 32800.2, 2004,  4, 23,  9,  6, 40.7, 5755.8, 385, 19207.9, -248.5, -44283.3, 0.0, 0.0, 0.0
136026401.7, 32801.2, 2004,  4, 23,  9,  6, 41.7, 5755.8, 385, 19210.4, -246.2, -44283.3, 0.0, 0.0, 0.0
136026402.7, 32802.2, 2004,  4, 23,  9,  6, 42.7, 5755.8, 385, 19205.7, -255.9, -44283.3, 0.0, 0.0, 0.0
136026403.7, 32803.2, 2004,  4, 23,  9,  6, 43.7, 5755.8, 385, 19207.5, -255.8, -44282.5, 0.0, 0.0, 0.0
136026404.7, 32804.2, 2004,  4, 23,  9,  6, 44.7, 5755.8, 385, 19208.4, -251.2, -44284.1, 0.0, 0.0, 0.0
