130496781.2, 32780.3, 2004,  2, 19,  9,  6, 21.2, 96.0, 129, 19453.8, -222.2, -44290.2, 0.0, 0.0, 0.0
130496782.2, 32781.3, 2004,  2, 19,  9,  6, 22.2, 96.0, 129, 19454.1, -221.5, -44291.0, 0.0, 0.0, 0.0
130496783.2, 32782.3, 2004,  2, 19,  9,  6, 23.2, 96.0, 129, 19454.3, -220.8, -44291.8, 0.0, 0.0, 0.0
130496784.2, 32783.3, 2004,  2, 19,  9,  6, 24.2, 96.0, 129, 19454.1, -221.5, -44291.0, 0.0, 0.0, 0.0
130496785.2, 32784.3, 2004,  2, 19,  9,  6, 25.2, 96.0, 129, 19454.1, -223.2, -44290.2, 0.0, 0.0, 0.0
130496786.2, 32785.3, 2004,  2, 19,  9,  6, 26.2, 96.0, 129, 19454.1, -221.5, -44291.8, 0.0, 0.0, 0.0
130496787.2, 32786.3, 2004,  2, 19,  9,  6, 27.2, 96.0, 129, 19453.5, -223.0, -44291.8, 0.0, 0.0, 0.0
130496788.2, 32787.3, 2004,  2, 19,  9,  6, 28.2, 96.0, 129, 19453.6, -220.6, -44291.0, 0.0, 0.0, 0.0
130496789.2, 32788.3, 2004,  2, 19,  9,  6, 29.2, 96.0, 129, 19453.8, -222.2, -44290.2, 0.0, 0.0, 0.0
130496790.2, 32789.3, 2004,  2, 19,  9,  6, 30.2, 96.0, 129, 19454.1, -221.5, -44290.2, 0.0, 0.0, 0.0
130496791.2, 32790.3, 2004,  2, 19,  9,  6, 31.2, 96.0, 129, 19452.5, -223.4, -44290.2, 0.0, 0.0, 0.0
130496792.2, 32791.3, 2004,  2, 19,  9,  6, 32.2, 96.0, 129, 19454.1, -221.5, -44291.0, 0.0, 0.0, 0.0
130496793.2, 32792.3, 2004,  2, 19,  9,  6, 33.2, 96.0, 129, 19452.7, -222.7, -44290.2, 0.0, 0.0, 0.0
130496794.2, 32793.3, 2004,  2, 19,  9,  6, 34.2, 96.0, 129, 19454.1, -221.5, -44291.0, 0.0, 0.0, 0.0
130496795.2, 32794.3, 2004,  2, 19,  9,  6, 35.2, 96.0, 129, 19453.2, -223.7, -44290.2, 0.0, 0.0, 0.0
130496796.2, 32795.3, 2004,  2, 19,  9,  6, 36.2, 96.0, 129, 19453.8, -222.2, -44291.0, 0.0, 0.0, 0.0
130496797.2, 32796.3, 2004,  2, 19,  9,  6, 37.2, 96.0, 129, 19454.4, -222.5, -44290.2, 0.0, 0.0, 0.0
130496798.2, 32797.3, 2004,  2, 19,  9,  6, 38.2, 96.0, 129, 19454.4, -222.5, -44289.5, 0.0, 0.0, 0.0
130496799.2, 32798.3, 2004,  2, 19,  9,  6, 39.2, 96.0, 129, 19453.5, -223.0, -44291.0, 0.0, 0.0, 0.0
130496800.2, 32799.3, 2004,  2, 19,  9,  6, 40.2, 96.0, 129, 19454.7, -221.8, -44291.0, 0.0, 0.0, 0.0
130496801.2, 32800.3, 2004,  2, 19,  9,  6, 41.2, 96.0, 129, 19453.5, -223.0, -44291.0, 0.0, 0.0, 0.0
130496802.1, 32801.2, 2004,  2, 19,  9,  6, 42.1, 96.0, 129, 19455.7, -221.4, -44291.0, 0.0, 0.0, 0.0
130496803.1, 32802.2, 2004,  2, 19,  9,  6, 43.1, 96.0, 129, 19454.9, -223.5, -44291.8, 0.0, 0.0, 0.0
130496804.1, 32803.2, 2004,  2, 19,  9,  6, 44.1, 96.0, 129, 19455.2, -222.8, -44290.2, 0.0, 0.0, 0.0
130496805.1, 32804.2, 2004,  2, 19,  9,  6, 45.1, 96.0, 129, 19454.6, -224.3, -44290.2, 0.0, 0.0, 0.0
130496806.1, 32805.2, 2004,  2, 19,  9,  6, 46.1, 96.0, 129, 19455.2, -222.8, -44291.0, 0.0, 0.0, 0.0
130496807.1, 32806.2, 2004,  2, 19,  9,  6, 47.1, 96.0, 129, 19455.2, -222.8, -44290.2, 0.0, 0.0, 0.0
130496808.1, 32807.2, 2004,  2, 19,  9,  6, 48.1, 96.0, 129, 19455.2, -222.8, -44291.0, 0.0, 0.0, 0.0
130496809.1, 32808.2, 2004,  2, 19,  9,  6, 49.1, 96.0, 129, 19453.8, -224.0, -44291.0, 0.0, 0.0, 0.0
130496810.1, 32809.2, 2004,  2, 19,  9,  6, 50.1, 96.0, 129, 19454.0, -225.7, -44291.8, 0.0, 0.0, 0.0
130496811.1, 32810.2, 2004,  2, 19,  9,  6, 51.1, 96.0, 129, 19454.6, -224.3, -44291.0, 0.0, 0.0, 0.0
130496812.1, 32811.2, 2004,  2, 19,  9,  6, 52.1, 96.0, 129, 19454.8, -226.0, -44289.5, 0.0, 0.0, 0.0
130496813.1, 32812.2, 2004,  2, 19,  9,  6, 53.1, 96.0, 129, 19455.6, -223.8, -44289.5, 0.0, 0.0, 0.0
130496814.1, 32813.2, 2004,  2, 19,  9,  6, 54.1, 96.0, 129, 19454.3, -224.9, -44289.5, 0.0, 0.0, 0.0
130496815.1, 32814.2, 2004,  2, 19,  9,  6, 55.1, 96.0, 129, 19455.9, -223.1, -44290.2, 0.0, 0.0, 0.0
130496816.1, 32815.2, 2004,  2, 19,  9,  6, 56.1, 96.0, 129, 19454.6, -224.3, -44291.0, 0.0, 0.0, 0.0
130496817.1, 32816.2, 2004,  2, 19,  9,  6, 57.1, 96.0, 129, 19453.3, -225.4, -44291.0, 0.0, 0.0, 0.0
130496818.1, 32817.2, 2004,  2, 19,  9,  6, 58.1, 96.0, 129, 19454.0, -225.7, -44291.0, 0.0, 0.0, 0.0
130496819.1, 32818.2, 2004,  2, 19,  9,  6, 59.1, 96.0, 129, 19454.0, -225.7, -44291.0, 0.0, 0.0, 0.0
130496820.1, 32819.2, 2004,  2, 19,  9,  7,  0.1, 96.0, 129, 19454.3, -224.9, -44291.0, 0.0, 0.0, 0.0
130496821.1, 32820.2, 2004,  2, 19,  9,  7,  1.1, 96.0, 129, 19455.1, -225.2, -44290.2, 0.0, 0.0, 0.0
130496822.1, 32821.2, 2004,  2, 19,  9,  7,  2.1, 96.0, 129, 19454.8, -226.0, -44291.8, 0.0, 0.0, 0.0
130496823.1, 32822.2, 2004,  2, 19,  9,  7,  3.1, 96.0, 129, 19455.6, -223.8, -44291.8, 0.0, 0.0, 0.0
130496824.1, 32823.2, 2004,  2, 19,  9,  7,  4.1, 96.0, 129, 19453.8, -226.4, -44288.7, 0.0, 0.0, 0.0
130496825.1, 32824.2, 2004,  2, 19,  9,  7,  5.1, 96.0, 129, 19455.8, -225.5, -44291.0, 0.0, 0.0, 0.0
130496826.1, 32825.2, 2004,  2, 19,  9,  7,  6.1, 96.0, 129, 19455.1, -225.2, -44291.0, 0.0, 0.0, 0.0
130496827.1, 32826.2, 2004,  2, 19,  9,  7,  7.1, 96.0, 129, 19454.3, -224.9, -44291.0, 0.0, 0.0, 0.0
130496828.1, 32827.2, 2004,  2, 19,  9,  7,  8.1, 96.0, 129, 19453.0, -226.1, -44289.5, 0.0, 0.0, 0.0
130496829.1, 32828.2, 2004,  2, 19,  9,  7,  9.1, 96.0, 129, 19454.3, -224.9, -44291.0, 0.0, 0.0, 0.0
130496830.1, 32829.2, 2004,  2, 19,  9,  7, 10.1, 96.0, 129, 19454.0, -225.7, -44290.2, 0.0, 0.0, 0.0
130496831.1, 32830.2, 2004,  2, 19,  9,  7, 11.1, 96.0, 129, 19454.6, -224.3, -44291.8, 0.0, 0.0, 0.0
130496832.1, 32831.2, 2004,  2, 19,  9,  7, 12.1, 96.0, 129, 19453.8, -226.4, -44291.0, 0.0, 0.0, 0.0
130496833.1, 32832.2, 2004,  2, 19,  9,  7, 13.1, 96.0, 129, 19455.8, -225.5, -44289.5, 0.0, 0.0, 0.0
130496834.1, 32833.2, 2004,  2, 19,  9,  7, 14.1, 96.0, 129, 19455.2, -227.0, -44291.8, 0.0, 0.0, 0.0
130496835.1, 32834.2, 2004,  2, 19,  9,  7, 15.1, 96.0, 129, 19455.8, -225.5, -44291.8, 0.0, 0.0, 0.0
130496836.1, 32835.2, 2004,  2, 19,  9,  7, 16.1, 96.0, 129, 19454.5, -226.7, -44291.8, 0.0, 0.0, 0.0
130496837.1, 32836.2, 2004,  2, 19,  9,  7, 17.1, 96.0, 129, 19456.1, -224.9, -44291.8, 0.0, 0.0, 0.0
130496838.1, 32837.2, 2004,  2, 19,  9,  7, 18.1, 96.0, 129, 19455.8, -225.5, -44291.0, 0.0, 0.0, 0.0
130496839.1, 32838.2, 2004,  2, 19,  9,  7, 19.1, 96.0, 129, 19454.3, -224.9, -44289.5, 0.0, 0.0, 0.0
130496840.1, 32839.2, 2004,  2, 19,  9,  7, 20.1, 96.0, 129, 19454.5, -226.7, -44291.8, 0.0, 0.0, 0.0
130496841.1, 32840.2, 2004,  2, 19,  9,  7, 21.1, 96.0, 129, 19456.1, -224.9, -44291.0, 0.0, 0.0, 0.0
130496842.1, 32841.2, 2004,  2, 19,  9,  7, 22.1, 96.0, 129, 19454.5, -226.7, -44291.8, 0.0, 0.0, 0.0
130496843.1, 32842.2, 2004,  2, 19,  9,  7, 23.1, 96.0, 129, 19453.0, -226.1, -44291.0, 0.0, 0.0, 0.0
130496844.1, 32843.2, 2004,  2, 19,  9,  7, 24.1, 96.0, 129, 19455.8, -225.5, -44291.0, 0.0, 0.0, 0.0
130496845.1, 32844.2, 2004,  2, 19,  9,  7, 25.1, 96.0, 129, 19454.5, -226.7, -44290.2, 0.0, 0.0, 0.0
130496846.1, 32845.2, 2004,  2, 19,  9,  7, 26.1, 96.0, 129, 19453.8, -226.4, -44291.8, 0.0, 0.0, 0.0
130496847.1, 32846.2, 2004,  2, 19,  9,  7, 27.1, 96.0, 129, 19454.0, -228.1, -44291.8, 0.0, 0.0, 0.0
130496848.1, 32847.2, 2004,  2, 19,  9,  7, 28.1, 96.0, 129, 19453.8, -226.4, -44291.0, 0.0, 0.0, 0.0
130496849.1, 32848.2, 2004,  2, 19,  9,  7, 29.1, 96.0, 129, 19455.2, -227.0, -44291.0, 0.0, 0.0, 0.0
130496850.1, 32849.2, 2004,  2, 19,  9,  7, 30.1, 96.0, 129, 19454.5, -226.7, -44291.8, 0.0, 0.0, 0.0
130496851.1, 32850.2, 2004,  2, 19,  9,  7, 31.1, 96.0, 129, 19454.2, -227.4, -44291.0, 0.0, 0.0, 0.0
130496852.1, 32851.2, 2004,  2, 19,  9,  7, 32.1, 96.0, 129, 19454.0, -225.7, -44290.2, 0.0, 0.0, 0.0
130496853.1, 32852.2, 2004,  2, 19,  9,  7, 33.1, 96.0, 129, 19453.8, -226.4, -44290.2, 0.0, 0.0, 0.0
130496854.1, 32853.2, 2004,  2, 19,  9,  7, 34.1, 96.0, 129, 19453.8, -226.4, -44290.2, 0.0, 0.0, 0.0
130496855.0, 32854.1, 2004,  2, 19,  9,  7, 35.0, 96.0, 129, 19455.2, -227.0, -44291.8, 0.0, 0.0, 0.0
130496856.0, 32855.1, 2004,  2, 19,  9,  7, 36.0, 96.0, 129, 19455.1, -225.2, -44291.0, 0.0, 0.0, 0.0
130496857.0, 32856.1, 2004,  2, 19,  9,  7, 37.0, 96.0, 129, 19454.8, -226.0, -44291.8, 0.0, 0.0, 0.0
130496858.0, 32857.1, 2004,  2, 19,  9,  7, 38.0, 96.0, 129, 19454.1, -229.9, -44291.8, 0.0, 0.0, 0.0
130496859.0, 32858.1, 2004,  2, 19,  9,  7, 39.0, 96.0, 129, 19454.8, -226.0, -44291.0, 0.0, 0.0, 0.0
130496860.0, 32859.1, 2004,  2, 19,  9,  7, 40.0, 96.0, 129, 19453.2, -227.8, -44291.8, 0.0, 0.0, 0.0
130496861.0, 32860.1, 2004,  2, 19,  9,  7, 41.0, 96.0, 129, 19454.5, -226.7, -44291.0, 0.0, 0.0, 0.0
130496862.0, 32861.1, 2004,  2, 19,  9,  7, 42.0, 96.0, 129, 19453.5, -227.1, -44291.8, 0.0, 0.0, 0.0
130496863.0, 32862.1, 2004,  2, 19,  9,  7, 43.0, 96.0, 129, 19454.0, -228.1, -44291.0, 0.0, 0.0, 0.0
130496864.0, 32863.1, 2004,  2, 19,  9,  7, 44.0, 96.0, 129, 19454.5, -226.7, -44291.0, 0.0, 0.0, 0.0
130496865.0, 32864.1, 2004,  2, 19,  9,  7, 45.0, 96.0, 129, 19455.2, -227.0, -44292.6, 0.0, 0.0, 0.0
130496866.0, 32865.1, 2004,  2, 19,  9,  7, 46.0, 96.0, 129, 19454.0, -228.1, -44291.8, 0.0, 0.0, 0.0
130496867.0, 32866.1, 2004,  2, 19,  9,  7, 47.0, 96.0, 129, 19453.5, -227.1, -44291.8, 0.0, 0.0, 0.0
130496868.0, 32867.1, 2004,  2, 19,  9,  7, 48.0, 96.0, 129, 19454.5, -226.7, -44291.8, 0.0, 0.0, 0.0
130496869.0, 32868.1, 2004,  2, 19,  9,  7, 49.0, 96.0, 129, 19455.2, -227.0, -44291.8, 0.0, 0.0, 0.0
130496870.0, 32869.1, 2004,  2, 19,  9,  7, 50.0, 96.0, 129, 19453.2, -227.8, -44291.8, 0.0, 0.0, 0.0
130496871.0, 32870.1, 2004,  2, 19,  9,  7, 51.0, 96.0, 129, 19452.8, -226.8, -44290.2, 0.0, 0.0, 0.0
130496872.0, 32871.1, 2004,  2, 19,  9,  7, 52.0, 96.0, 129, 19453.5, -227.1, -44291.8, 0.0, 0.0, 0.0
130496873.0, 32872.1, 2004,  2, 19,  9,  7, 53.0, 96.0, 129, 19453.8, -226.4, -44291.0, 0.0, 0.0, 0.0
130496874.0, 32873.1, 2004,  2, 19,  9,  7, 54.0, 96.0, 129, 19453.0, -226.1, -44291.0, 0.0, 0.0, 0.0
130496875.0, 32874.1, 2004,  2, 19,  9,  7, 55.0, 96.0, 129, 19454.0, -225.7, -44292.6, 0.0, 0.0, 0.0
130496876.0, 32875.1, 2004,  2, 19,  9,  7, 56.0, 96.0, 129, 19452.8, -226.8, -44291.8, 0.0, 0.0, 0.0
130496877.0, 32876.1, 2004,  2, 19,  9,  7, 57.0, 96.0, 129, 19454.8, -226.0, -44292.6, 0.0, 0.0, 0.0
130496878.0, 32877.1, 2004,  2, 19,  9,  7, 58.0, 96.0, 129, 19453.8, -226.4, -44291.8, 0.0, 0.0, 0.0
130496879.0, 32878.1, 2004,  2, 19,  9,  7, 59.0, 96.0, 129, 19454.0, -225.7, -44292.6, 0.0, 0.0, 0.0
130496880.0, 32879.1, 2004,  2, 19,  9,  8,  0.0, 96.0, 129, 19454.5, -226.7, -44291.8, 0.0, 0.0, 0.0
130496881.0, 32880.1, 2004,  2, 19,  9,  8,  1.0, 96.0, 129, 19453.8, -226.4, -44291.8, 0.0, 0.0, 0.0
130496882.0, 32881.1, 2004,  2, 19,  9,  8,  2.0, 96.0, 129, 19452.5, -227.5, -44291.8, 0.0, 0.0, 0.0
130496883.0, 32882.1, 2004,  2, 19,  9,  8,  3.0, 96.0, 129, 19452.4, -225.9, -44291.0, 0.0, 0.0, 0.0
130496884.0, 32883.1, 2004,  2, 19,  9,  8,  4.0, 96.0, 129, 19454.0, -225.7, -44293.3, 0.0, 0.0, 0.0
130496885.0, 32884.1, 2004,  2, 19,  9,  8,  5.0, 96.0, 129, 19453.3, -225.4, -44291.8, 0.0, 0.0, 0.0
130496886.0, 32885.1, 2004,  2, 19,  9,  8,  6.0, 96.0, 129, 19452.8, -226.8, -44291.8, 0.0, 0.0, 0.0
130496887.0, 32886.1, 2004,  2, 19,  9,  8,  7.0, 96.0, 129, 19453.6, -224.6, -44293.3, 0.0, 0.0, 0.0
130496888.0, 32887.1, 2004,  2, 19,  9,  8,  8.0, 96.0, 129, 19453.0, -226.1, -44291.8, 0.0, 0.0, 0.0
130496889.0, 32888.1, 2004,  2, 19,  9,  8,  9.0, 96.0, 129, 19453.3, -225.4, -44291.8, 0.0, 0.0, 0.0
130496890.0, 32889.1, 2004,  2, 19,  9,  8, 10.0, 96.0, 129, 19454.0, -228.1, -44291.0, 0.0, 0.0, 0.0
130496891.0, 32890.1, 2004,  2, 19,  9,  8, 11.0, 96.0, 129, 19453.3, -225.4, -44291.8, 0.0, 0.0, 0.0
130496892.0, 32891.1, 2004,  2, 19,  9,  8, 12.0, 96.0, 129, 19453.0, -226.1, -44291.8, 0.0, 0.0, 0.0
130496893.0, 32892.1, 2004,  2, 19,  9,  8, 13.0, 96.0, 129, 19452.7, -225.1, -44292.6, 0.0, 0.0, 0.0
130496894.0, 32893.1, 2004,  2, 19,  9,  8, 14.0, 96.0, 129, 19451.8, -227.3, -44291.0, 0.0, 0.0, 0.0
130496895.0, 32894.1, 2004,  2, 19,  9,  8, 15.0, 96.0, 129, 19452.8, -226.8, -44291.0, 0.0, 0.0, 0.0
130496896.0, 32895.1, 2004,  2, 19,  9,  8, 16.0, 96.0, 129, 19452.7, -225.1, -44293.3, 0.0, 0.0, 0.0
130496897.0, 32896.1, 2004,  2, 19,  9,  8, 17.0, 96.0, 129, 19453.0, -226.1, -44291.8, 0.0, 0.0, 0.0
130496898.0, 32897.1, 2004,  2, 19,  9,  8, 18.0, 96.0, 129, 19452.1, -226.5, -44292.6, 0.0, 0.0, 0.0
130496899.0, 32898.1, 2004,  2, 19,  9,  8, 19.0, 96.0, 129, 19454.3, -224.9, -44292.6, 0.0, 0.0, 0.0
130496900.0, 32899.1, 2004,  2, 19,  9,  8, 20.0, 96.0, 129, 19451.4, -226.2, -44292.6, 0.0, 0.0, 0.0
130496901.0, 32900.1, 2004,  2, 19,  9,  8, 21.0, 96.0, 129, 19452.7, -225.1, -44291.8, 0.0, 0.0, 0.0
130496902.0, 32901.1, 2004,  2, 19,  9,  8, 22.0, 96.0, 129, 19452.4, -225.9, -44291.8, 0.0, 0.0, 0.0
130496903.0, 32902.1, 2004,  2, 19,  9,  8, 23.0, 96.0, 129, 19453.3, -225.4, -44292.6, 0.0, 0.0, 0.0
130496904.0, 32903.1, 2004,  2, 19,  9,  8, 24.0, 96.0, 129, 19451.4, -226.2, -44292.6, 0.0, 0.0, 0.0
130496905.0, 32904.1, 2004,  2, 19,  9,  8, 25.0, 96.0, 129, 19453.2, -223.7, -44292.6, 0.0, 0.0, 0.0
130496906.0, 32905.1, 2004,  2, 19,  9,  8, 26.0, 96.0, 129, 19451.6, -225.6, -44292.6, 0.0, 0.0, 0.0
130496906.9, 32906.0, 2004,  2, 19,  9,  8, 26.9, 96.0, 129, 19453.2, -223.7, -44291.0, 0.0, 0.0, 0.0
130496907.9, 32907.0, 2004,  2, 19,  9,  8, 27.9, 96.0, 129, 19452.8, -226.8, -44292.6, 0.0, 0.0, 0.0
130496908.9, 32908.0, 2004,  2, 19,  9,  8, 28.9, 96.0, 129, 19453.6, -224.6, -44291.8, 0.0, 0.0, 0.0
130496909.9, 32909.0, 2004,  2, 19,  9,  8, 29.9, 96.0, 129, 19452.8, -226.8, -44292.6, 0.0, 0.0, 0.0
130496910.9, 32910.0, 2004,  2, 19,  9,  8, 30.9, 96.0, 129, 19453.3, -225.4, -44291.8, 0.0, 0.0, 0.0
130496911.9, 32911.0, 2004,  2, 19,  9,  8, 31.9, 96.0, 129, 19454.3, -224.9, -44291.8, 0.0, 0.0, 0.0
130496912.9, 32912.0, 2004,  2, 19,  9,  8, 32.9, 96.0, 129, 19453.8, -224.0, -44291.8, 0.0, 0.0, 0.0
130496913.9, 32913.0, 2004,  2, 19,  9,  8, 33.9, 96.0, 129, 19453.3, -225.4, -44291.8, 0.0, 0.0, 0.0
130496914.9, 32914.0, 2004,  2, 19,  9,  8, 34.9, 96.0, 129, 19453.8, -224.0, -44293.3, 0.0, 0.0, 0.0
130496915.9, 32915.0, 2004,  2, 19,  9,  8, 35.9, 96.0, 129, 19454.8, -226.0, -44291.8, 0.0, 0.0, 0.0
130496916.9, 32916.0, 2004,  2, 19,  9,  8, 36.9, 96.0, 129, 19453.6, -224.6, -44292.6, 0.0, 0.0, 0.0
130496917.9, 32917.0, 2004,  2, 19,  9,  8, 37.9, 96.0, 129, 19454.3, -224.9, -44292.6, 0.0, 0.0, 0.0
130496918.9, 32918.0, 2004,  2, 19,  9,  8, 38.9, 96.0, 129, 19454.3, -224.9, -44291.8, 0.0, 0.0, 0.0
130496919.9, 32919.0, 2004,  2, 19,  9,  8, 39.9, 96.0, 129, 19455.3, -224.6, -44291.0, 0.0, 0.0, 0.0
130496920.9, 32920.0, 2004,  2, 19,  9,  8, 40.9, 96.0, 129, 19455.6, -223.8, -44291.8, 0.0, 0.0, 0.0
130496921.9, 32921.0, 2004,  2, 19,  9,  8, 41.9, 96.0, 129, 19454.0, -225.7, -44292.6, 0.0, 0.0, 0.0
130496922.9, 32922.0, 2004,  2, 19,  9,  8, 42.9, 96.0, 129, 19454.9, -223.5, -44292.6, 0.0, 0.0, 0.0
130496923.9, 32923.0, 2004,  2, 19,  9,  8, 43.9, 96.0, 129, 19452.4, -225.9, -44291.0, 0.0, 0.0, 0.0
130496924.9, 32924.0, 2004,  2, 19,  9,  8, 44.9, 96.0, 129, 19455.6, -223.8, -44291.0, 0.0, 0.0, 0.0
130496925.9, 32925.0, 2004,  2, 19,  9,  8, 45.9, 96.0, 129, 19454.0, -225.7, -44292.6, 0.0, 0.0, 0.0
130496926.9, 32926.0, 2004,  2, 19,  9,  8, 46.9, 96.0, 129, 19453.8, -224.0, -44291.0, 0.0, 0.0, 0.0
130496927.9, 32927.0, 2004,  2, 19,  9,  8, 47.9, 96.0, 129, 19454.0, -225.7, -44291.0, 0.0, 0.0, 0.0
130496928.9, 32928.0, 2004,  2, 19,  9,  8, 48.9, 96.0, 129, 19454.6, -224.3, -44292.6, 0.0, 0.0, 0.0
130496929.9, 32929.0, 2004,  2, 19,  9,  8, 49.9, 96.0, 129, 19454.3, -224.9, -44291.8, 0.0, 0.0, 0.0
130496930.9, 32930.0, 2004,  2, 19,  9,  8, 50.9, 96.0, 129, 19456.4, -224.1, -44292.6, 0.0, 0.0, 0.0
130496931.9, 32931.0, 2004,  2, 19,  9,  8, 51.9, 96.0, 129, 19455.3, -224.6, -44292.6, 0.0, 0.0, 0.0
130496932.9, 32932.0, 2004,  2, 19,  9,  8, 52.9, 96.0, 129, 19454.1, -223.2, -44291.8, 0.0, 0.0, 0.0
130496933.9, 32933.0, 2004,  2, 19,  9,  8, 53.9, 96.0, 129, 19454.0, -225.7, -44291.8, 0.0, 0.0, 0.0
130496934.9, 32934.0, 2004,  2, 19,  9,  8, 54.9, 96.0, 129, 19455.8, -225.5, -44291.0, 0.0, 0.0, 0.0
130496935.9, 32935.0, 2004,  2, 19,  9,  8, 55.9, 96.0, 129, 19455.3, -224.6, -44293.3, 0.0, 0.0, 0.0
130496936.9, 32936.0, 2004,  2, 19,  9,  8, 56.9, 96.0, 129, 19454.1, -223.2, -44290.2, 0.0, 0.0, 0.0
130496937.9, 32937.0, 2004,  2, 19,  9,  8, 57.9, 96.0, 129, 19455.3, -224.6, -44292.6, 0.0, 0.0, 0.0
130496938.9, 32938.0, 2004,  2, 19,  9,  8, 58.9, 96.0, 129, 19456.1, -224.9, -44291.8, 0.0, 0.0, 0.0
130496939.9, 32939.0, 2004,  2, 19,  9,  8, 59.9, 96.0, 129, 19455.3, -224.6, -44291.8, 0.0, 0.0, 0.0
130496940.9, 32940.0, 2004,  2, 19,  9,  9,  0.9, 96.0, 129, 19455.1, -225.2, -44291.0, 0.0, 0.0, 0.0
130496941.9, 32941.0, 2004,  2, 19,  9,  9,  1.9, 96.0, 129, 19454.3, -224.9, -44291.8, 0.0, 0.0, 0.0
130496942.9, 32942.0, 2004,  2, 19,  9,  9,  2.9, 96.0, 129, 19455.1, -225.2, -44291.0, 0.0, 0.0, 0.0
130496943.9, 32943.0, 2004,  2, 19,  9,  9,  3.9, 96.0, 129, 19455.5, -226.3, -44291.8, 0.0, 0.0, 0.0
130496944.9, 32944.0, 2004,  2, 19,  9,  9,  4.9, 96.0, 129, 19454.8, -226.0, -44291.0, 0.0, 0.0, 0.0
130496945.9, 32945.0, 2004,  2, 19,  9,  9,  5.9, 96.0, 129, 19455.1, -225.2, -44291.8, 0.0, 0.0, 0.0
130496946.9, 32946.0, 2004,  2, 19,  9,  9,  6.9, 96.0, 129, 19455.8, -225.5, -44291.8, 0.0, 0.0, 0.0
130496947.9, 32947.0, 2004,  2, 19,  9,  9,  7.9, 96.0, 129, 19455.1, -225.2, -44291.0, 0.0, 0.0, 0.0
130496948.9, 32948.0, 2004,  2, 19,  9,  9,  8.9, 96.0, 129, 19455.8, -225.5, -44293.3, 0.0, 0.0, 0.0
130496949.9, 32949.0, 2004,  2, 19,  9,  9,  9.9, 96.0, 129, 19455.8, -225.5, -44291.0, 0.0, 0.0, 0.0
130496950.9, 32950.0, 2004,  2, 19,  9,  9, 10.9, 96.0, 129, 19455.1, -225.2, -44291.8, 0.0, 0.0, 0.0
130496951.9, 32951.0, 2004,  2, 19,  9,  9, 11.9, 96.0, 129, 19454.3, -224.9, -44291.8, 0.0, 0.0, 0.0
130496952.9, 32952.0, 2004,  2, 19,  9,  9, 12.9, 96.0, 129, 19454.3, -224.9, -44291.0, 0.0, 0.0, 0.0
130496953.9, 32953.0, 2004,  2, 19,  9,  9, 13.9, 96.0, 129, 19455.8, -225.5, -44292.6, 0.0, 0.0, 0.0
130496954.9, 32954.0, 2004,  2, 19,  9,  9, 14.9, 96.0, 129, 19454.8, -226.0, -44292.6, 0.0, 0.0, 0.0
130496955.9, 32955.0, 2004,  2, 19,  9,  9, 15.9, 96.0, 129, 19454.9, -223.5, -44291.0, 0.0, 0.0, 0.0
130496956.9, 32956.0, 2004,  2, 19,  9,  9, 16.9, 96.0, 129, 19455.5, -226.3, -44292.6, 0.0, 0.0, 0.0
130496957.9, 32957.0, 2004,  2, 19,  9,  9, 17.9, 96.0, 129, 19454.5, -226.7, -44291.8, 0.0, 0.0, 0.0
130496958.8, 32957.9, 2004,  2, 19,  9,  9, 18.8, 96.0, 129, 19453.8, -226.4, -44291.8, 0.0, 0.0, 0.0
130496959.8, 32958.9, 2004,  2, 19,  9,  9, 19.8, 96.0, 129, 19454.3, -224.9, -44292.6, 0.0, 0.0, 0.0
130496960.8, 32959.9, 2004,  2, 19,  9,  9, 20.8, 96.0, 129, 19454.0, -225.7, -44293.3, 0.0, 0.0, 0.0
130496961.8, 32960.9, 2004,  2, 19,  9,  9, 21.8, 96.0, 129, 19454.0, -225.7, -44292.6, 0.0, 0.0, 0.0
130496962.8, 32961.9, 2004,  2, 19,  9,  9, 22.8, 96.0, 129, 19453.3, -225.4, -44291.8, 0.0, 0.0, 0.0
130496963.8, 32962.9, 2004,  2, 19,  9,  9, 23.8, 96.0, 129, 19454.0, -225.7, -44291.0, 0.0, 0.0, 0.0
130496964.8, 32963.9, 2004,  2, 19,  9,  9, 24.8, 96.0, 129, 19455.1, -225.2, -44292.6, 0.0, 0.0, 0.0
130496965.8, 32964.9, 2004,  2, 19,  9,  9, 25.8, 96.0, 129, 19453.6, -224.6, -44292.6, 0.0, 0.0, 0.0
130496966.8, 32965.9, 2004,  2, 19,  9,  9, 26.8, 96.0, 129, 19453.3, -225.4, -44291.8, 0.0, 0.0, 0.0
130496967.8, 32966.9, 2004,  2, 19,  9,  9, 27.8, 96.0, 129, 19454.0, -225.7, -44292.6, 0.0, 0.0, 0.0
130496968.8, 32967.9, 2004,  2, 19,  9,  9, 28.8, 96.0, 129, 19454.3, -224.9, -44293.3, 0.0, 0.0, 0.0
130496969.8, 32968.9, 2004,  2, 19,  9,  9, 29.8, 96.0, 129, 19453.8, -226.4, -44294.1, 0.0, 0.0, 0.0
130496970.8, 32969.9, 2004,  2, 19,  9,  9, 30.8, 96.0, 129, 19452.9, -224.4, -44292.6, 0.0, 0.0, 0.0
