135687363.7, 39363.2, 2004,  4, 19, 10, 56,  3.7, 5755.8, 385, 19456.6, -168.6, -44257.8, 0.0, 0.0, 0.0
135687364.7, 39364.2, 2004,  4, 19, 10, 56,  4.7, 5755.8, 385, 19460.2, -155.0, -44257.8, 0.0, 0.0, 0.0
135687365.7, 39365.2, 2004,  4, 19, 10, 56,  5.7, 5755.8, 385, 19459.5, -159.0, -44258.6, 0.0, 0.0, 0.0
135687366.7, 39366.2, 2004,  4, 19, 10, 56,  6.7, 5755.8, 385, 19456.5, -164.4, -44257.8, 0.0, 0.0, 0.0
135687367.7, 39367.2, 2004,  4, 19, 10, 56,  7.7, 5755.8, 385, 19459.3, -157.3, -44257.0, 0.0, 0.0, 0.0
135687368.7, 39368.2, 2004,  4, 19, 10, 56,  8.7, 5755.8, 385, 19457.9, -160.8, -44256.3, 0.0, 0.0, 0.0
135687369.7, 39369.2, 2004,  4, 19, 10, 56,  9.7, 5755.8, 385, 19458.8, -158.7, -44258.6, 0.0, 0.0, 0.0
135687370.7, 39370.2, 2004,  4, 19, 10, 56, 10.7, 5755.8, 385, 19459.1, -157.9, -44255.5, 0.0, 0.0, 0.0
135687371.7, 39371.2, 2004,  4, 19, 10, 56, 11.7, 5755.8, 385, 19458.8, -158.7, -44257.8, 0.0, 0.0, 0.0
135687372.7, 39372.2, 2004,  4, 19, 10, 56, 12.7, 5755.8, 385, 19459.3, -157.3, -44257.0, 0.0, 0.0, 0.0
135687373.7, 39373.2, 2004,  4, 19, 10, 56, 13.7, 5755.8, 385, 19457.1, -162.9, -44257.8, 0.0, 0.0, 0.0
135687374.7, 39374.2, 2004,  4, 19, 10, 56, 14.7, 5755.8, 385, 19458.5, -155.2, -44258.6, 0.0, 0.0, 0.0
135687375.7, 39375.2, 2004,  4, 19, 10, 56, 15.7, 5755.8, 385, 19457.5, -159.9, -44257.0, 0.0, 0.0, 0.0
135687376.7, 39376.2, 2004,  4, 19, 10, 56, 16.7, 5755.8, 385, 19458.2, -160.2, -44256.3, 0.0, 0.0, 0.0
135687377.7, 39377.2, 2004,  4, 19, 10, 56, 17.7, 5755.8, 385, 19460.9, -151.2, -44256.3, 0.0, 0.0, 0.0
135687378.7, 39378.2, 2004,  4, 19, 10, 56, 18.7, 5755.8, 385, 19458.5, -159.4, -44257.8, 0.0, 0.0, 0.0
135687379.7, 39379.2, 2004,  4, 19, 10, 56, 19.7, 5755.8, 385, 19459.2, -155.5, -44257.0, 0.0, 0.0, 0.0
135687380.7, 39380.2, 2004,  4, 19, 10, 56, 20.7, 5755.8, 385, 19457.9, -160.8, -44257.8, 0.0, 0.0, 0.0
135687381.7, 39381.2, 2004,  4, 19, 10, 56, 21.7, 5755.8, 385, 19459.9, -155.8, -44257.8, 0.0, 0.0, 0.0
135687382.7, 39382.2, 2004,  4, 19, 10, 56, 22.7, 5755.8, 385, 19457.6, -161.5, -44257.8, 0.0, 0.0, 0.0
135687383.7, 39383.2, 2004,  4, 19, 10, 56, 23.7, 5755.8, 385, 19460.1, -157.6, -44257.8, 0.0, 0.0, 0.0
135687384.7, 39384.2, 2004,  4, 19, 10, 56, 24.7, 5755.8, 385, 19457.6, -161.5, -44257.8, 0.0, 0.0, 0.0
135687385.7, 39385.2, 2004,  4, 19, 10, 56, 25.7, 5755.8, 385, 19456.6, -157.8, -44257.8, 0.0, 0.0, 0.0
135687386.7, 39386.2, 2004,  4, 19, 10, 56, 26.7, 5755.8, 385, 19459.3, -157.3, -44257.0, 0.0, 0.0, 0.0
135687387.7, 39387.2, 2004,  4, 19, 10, 56, 27.7, 5755.8, 385, 19458.8, -158.7, -44257.8, 0.0, 0.0, 0.0
135687388.7, 39388.2, 2004,  4, 19, 10, 56, 28.7, 5755.8, 385, 19459.0, -153.8, -44257.0, 0.0, 0.0, 0.0
135687389.7, 39389.2, 2004,  4, 19, 10, 56, 29.7, 5755.8, 385, 19458.9, -160.4, -44257.8, 0.0, 0.0, 0.0
135687390.7, 39390.2, 2004,  4, 19, 10, 56, 30.7, 5755.8, 385, 19458.7, -157.0, -44257.0, 0.0, 0.0, 0.0
135687391.7, 39391.2, 2004,  4, 19, 10, 56, 31.7, 5755.8, 385, 19456.2, -165.2, -44257.0, 0.0, 0.0, 0.0
135687392.7, 39392.2, 2004,  4, 19, 10, 56, 32.7, 5755.8, 385, 19459.0, -153.8, -44256.3, 0.0, 0.0, 0.0
135687393.7, 39393.2, 2004,  4, 19, 10, 56, 33.7, 5755.8, 385, 19458.5, -155.2, -44257.0, 0.0, 0.0, 0.0
135687394.7, 39394.2, 2004,  4, 19, 10, 56, 34.7, 5755.8, 385, 19458.8, -158.7, -44258.6, 0.0, 0.0, 0.0
135687395.7, 39395.2, 2004,  4, 19, 10, 56, 35.7, 5755.8, 385, 19457.9, -156.7, -44257.0, 0.0, 0.0, 0.0
135687396.7, 39396.2, 2004,  4, 19, 10, 56, 36.7, 5755.8, 385, 19456.4, -162.7, -44257.8, 0.0, 0.0, 0.0
135687397.7, 39397.2, 2004,  4, 19, 10, 56, 37.7, 5755.8, 385, 19457.5, -159.9, -44257.8, 0.0, 0.0, 0.0
135687398.7, 39398.2, 2004,  4, 19, 10, 56, 38.7, 5755.8, 385, 19460.4, -152.6, -44256.3, 0.0, 0.0, 0.0
135687399.7, 39399.2, 2004,  4, 19, 10, 56, 39.7, 5755.8, 385, 19455.4, -163.1, -44257.0, 0.0, 0.0, 0.0
135687400.7, 39400.2, 2004,  4, 19, 10, 56, 40.7, 5755.8, 385, 19458.7, -157.0, -44257.0, 0.0, 0.0, 0.0
135687401.7, 39401.2, 2004,  4, 19, 10, 56, 41.7, 5755.8, 385, 19457.8, -159.2, -44257.0, 0.0, 0.0, 0.0
135687402.7, 39402.2, 2004,  4, 19, 10, 56, 42.7, 5755.8, 385, 19457.9, -156.7, -44255.5, 0.0, 0.0, 0.0
135687403.7, 39403.2, 2004,  4, 19, 10, 56, 43.7, 5755.8, 385, 19461.6, -151.5, -44257.8, 0.0, 0.0, 0.0
135687404.7, 39404.2, 2004,  4, 19, 10, 56, 44.7, 5755.8, 385, 19459.8, -154.1, -44257.0, 0.0, 0.0, 0.0
135687405.7, 39405.2, 2004,  4, 19, 10, 56, 45.7, 5755.8, 385, 19459.3, -157.3, -44257.8, 0.0, 0.0, 0.0
135687406.7, 39406.2, 2004,  4, 19, 10, 56, 46.7, 5755.8, 385, 19460.3, -156.8, -44257.0, 0.0, 0.0, 0.0
135687407.7, 39407.2, 2004,  4, 19, 10, 56, 47.7, 5755.8, 385, 19460.3, -156.8, -44257.0, 0.0, 0.0, 0.0
135687408.7, 39408.2, 2004,  4, 19, 10, 56, 48.7, 5755.8, 385, 19459.0, -156.3, -44257.8, 0.0, 0.0, 0.0
135687409.7, 39409.2, 2004,  4, 19, 10, 56, 49.7, 5755.8, 385, 19458.8, -158.7, -44256.3, 0.0, 0.0, 0.0
135687410.7, 39410.2, 2004,  4, 19, 10, 56, 50.7, 5755.8, 385, 19458.2, -160.2, -44256.3, 0.0, 0.0, 0.0
135687411.7, 39411.2, 2004,  4, 19, 10, 56, 51.7, 5755.8, 385, 19458.8, -154.5, -44256.3, 0.0, 0.0, 0.0
135687412.7, 39412.2, 2004,  4, 19, 10, 56, 52.7, 5755.8, 385, 19457.1, -162.9, -44255.5, 0.0, 0.0, 0.0
135687413.7, 39413.2, 2004,  4, 19, 10, 56, 53.7, 5755.8, 385, 19459.2, -155.5, -44256.3, 0.0, 0.0, 0.0
135687414.6, 39414.1, 2004,  4, 19, 10, 56, 54.6, 5755.8, 385, 19461.6, -151.5, -44257.8, 0.0, 0.0, 0.0
135687415.6, 39415.1, 2004,  4, 19, 10, 56, 55.6, 5755.8, 385, 19460.1, -153.4, -44257.0, 0.0, 0.0, 0.0
135687416.6, 39416.1, 2004,  4, 19, 10, 56, 56.6, 5755.8, 385, 19458.1, -158.4, -44257.8, 0.0, 0.0, 0.0
135687417.6, 39417.1, 2004,  4, 19, 10, 56, 57.6, 5755.8, 385, 19459.6, -156.5, -44257.0, 0.0, 0.0, 0.0
135687418.6, 39418.1, 2004,  4, 19, 10, 56, 58.6, 5755.8, 385, 19458.9, -160.4, -44257.0, 0.0, 0.0, 0.0
135687419.6, 39419.1, 2004,  4, 19, 10, 56, 59.6, 5755.8, 385, 19460.4, -154.4, -44256.3, 0.0, 0.0, 0.0
135687420.6, 39420.1, 2004,  4, 19, 10, 57,  0.6, 5755.8, 385, 19457.0, -161.3, -44256.3, 0.0, 0.0, 0.0
135687421.6, 39421.1, 2004,  4, 19, 10, 57,  1.6, 5755.8, 385, 19462.7, -148.6, -44256.3, 0.0, 0.0, 0.0
135687422.6, 39422.1, 2004,  4, 19, 10, 57,  2.6, 5755.8, 385, 19456.8, -163.7, -44256.3, 0.0, 0.0, 0.0
135687423.6, 39423.1, 2004,  4, 19, 10, 57,  3.6, 5755.8, 385, 19460.4, -154.4, -44257.0, 0.0, 0.0, 0.0
135687424.6, 39424.1, 2004,  4, 19, 10, 57,  4.6, 5755.8, 385, 19459.1, -162.1, -44257.0, 0.0, 0.0, 0.0
135687425.6, 39425.1, 2004,  4, 19, 10, 57,  5.6, 5755.8, 385, 19460.6, -156.1, -44256.3, 0.0, 0.0, 0.0
135687426.6, 39426.1, 2004,  4, 19, 10, 57,  6.6, 5755.8, 385, 19461.9, -150.8, -44257.0, 0.0, 0.0, 0.0
135687427.6, 39427.1, 2004,  4, 19, 10, 57,  7.6, 5755.8, 385, 19461.2, -154.7, -44256.3, 0.0, 0.0, 0.0
135687428.6, 39428.1, 2004,  4, 19, 10, 57,  8.6, 5755.8, 385, 19462.9, -150.3, -44254.7, 0.0, 0.0, 0.0
135687429.6, 39429.1, 2004,  4, 19, 10, 57,  9.6, 5755.8, 385, 19458.5, -159.4, -44254.7, 0.0, 0.0, 0.0
135687430.6, 39430.1, 2004,  4, 19, 10, 57, 10.6, 5755.8, 385, 19460.2, -155.0, -44256.3, 0.0, 0.0, 0.0
135687431.6, 39431.1, 2004,  4, 19, 10, 57, 11.6, 5755.8, 385, 19457.9, -160.8, -44257.0, 0.0, 0.0, 0.0
135687432.6, 39432.1, 2004,  4, 19, 10, 57, 12.6, 5755.8, 385, 19460.4, -154.4, -44256.3, 0.0, 0.0, 0.0
135687433.6, 39433.1, 2004,  4, 19, 10, 57, 13.6, 5755.8, 385, 19457.6, -161.5, -44257.0, 0.0, 0.0, 0.0
135687434.6, 39434.1, 2004,  4, 19, 10, 57, 14.6, 5755.8, 385, 19460.4, -152.6, -44256.3, 0.0, 0.0, 0.0
135687435.6, 39435.1, 2004,  4, 19, 10, 57, 15.6, 5755.8, 385, 19458.8, -158.7, -44254.7, 0.0, 0.0, 0.0
135687436.6, 39436.1, 2004,  4, 19, 10, 57, 16.6, 5755.8, 385, 19459.9, -155.8, -44257.0, 0.0, 0.0, 0.0
135687437.6, 39437.1, 2004,  4, 19, 10, 57, 17.6, 5755.8, 385, 19457.9, -160.8, -44255.5, 0.0, 0.0, 0.0
135687438.6, 39438.1, 2004,  4, 19, 10, 57, 18.6, 5755.8, 385, 19460.1, -153.4, -44256.3, 0.0, 0.0, 0.0
135687439.6, 39439.1, 2004,  4, 19, 10, 57, 19.6, 5755.8, 385, 19461.6, -151.5, -44256.3, 0.0, 0.0, 0.0
135687440.6, 39440.1, 2004,  4, 19, 10, 57, 20.6, 5755.8, 385, 19459.1, -157.9, -44256.3, 0.0, 0.0, 0.0
135687441.6, 39441.1, 2004,  4, 19, 10, 57, 21.6, 5755.8, 385, 19459.5, -154.8, -44254.7, 0.0, 0.0, 0.0
135687442.6, 39442.1, 2004,  4, 19, 10, 57, 22.6, 5755.8, 385, 19459.3, -157.3, -44255.5, 0.0, 0.0, 0.0
135687443.6, 39443.1, 2004,  4, 19, 10, 57, 23.6, 5755.8, 385, 19460.1, -157.6, -44256.3, 0.0, 0.0, 0.0
135687444.6, 39444.1, 2004,  4, 19, 10, 57, 24.6, 5755.8, 385, 19461.7, -155.6, -44256.3, 0.0, 0.0, 0.0
135687445.6, 39445.1, 2004,  4, 19, 10, 57, 25.6, 5755.8, 385, 19460.9, -155.3, -44257.0, 0.0, 0.0, 0.0
135687446.6, 39446.1, 2004,  4, 19, 10, 57, 26.6, 5755.8, 385, 19463.5, -148.9, -44255.5, 0.0, 0.0, 0.0
135687447.6, 39447.1, 2004,  4, 19, 10, 57, 27.6, 5755.8, 385, 19463.6, -150.6, -44254.7, 0.0, 0.0, 0.0
135687448.6, 39448.1, 2004,  4, 19, 10, 57, 28.6, 5755.8, 385, 19461.5, -158.1, -44255.5, 0.0, 0.0, 0.0
135687449.6, 39449.1, 2004,  4, 19, 10, 57, 29.6, 5755.8, 385, 19461.7, -155.6, -44254.7, 0.0, 0.0, 0.0
135687450.6, 39450.1, 2004,  4, 19, 10, 57, 30.6, 5755.8, 385, 19463.1, -156.2, -44256.3, 0.0, 0.0, 0.0
135687451.6, 39451.1, 2004,  4, 19, 10, 57, 31.6, 5755.8, 385, 19464.5, -152.6, -44255.5, 0.0, 0.0, 0.0
135687452.6, 39452.1, 2004,  4, 19, 10, 57, 32.6, 5755.8, 385, 19464.2, -153.4, -44255.5, 0.0, 0.0, 0.0
135687453.6, 39453.1, 2004,  4, 19, 10, 57, 33.6, 5755.8, 385, 19462.8, -156.9, -44255.5, 0.0, 0.0, 0.0
135687454.6, 39454.1, 2004,  4, 19, 10, 57, 34.6, 5755.8, 385, 19464.2, -153.4, -44255.5, 0.0, 0.0, 0.0
135687455.6, 39455.1, 2004,  4, 19, 10, 57, 35.6, 5755.8, 385, 19461.9, -159.1, -44256.3, 0.0, 0.0, 0.0
135687456.6, 39456.1, 2004,  4, 19, 10, 57, 36.6, 5755.8, 385, 19462.3, -155.9, -44255.5, 0.0, 0.0, 0.0
135687457.6, 39457.1, 2004,  4, 19, 10, 57, 37.6, 5755.8, 385, 19464.3, -150.8, -44254.7, 0.0, 0.0, 0.0
135687458.6, 39458.1, 2004,  4, 19, 10, 57, 38.6, 5755.8, 385, 19465.3, -150.5, -44254.7, 0.0, 0.0, 0.0
135687459.6, 39459.1, 2004,  4, 19, 10, 57, 39.6, 5755.8, 385, 19461.9, -159.1, -44254.7, 0.0, 0.0, 0.0
135687460.6, 39460.1, 2004,  4, 19, 10, 57, 40.6, 5755.8, 385, 19466.9, -148.6, -44255.5, 0.0, 0.0, 0.0
135687461.6, 39461.1, 2004,  4, 19, 10, 57, 41.6, 5755.8, 385, 19463.7, -152.3, -44254.7, 0.0, 0.0, 0.0
135687462.6, 39462.1, 2004,  4, 19, 10, 57, 42.6, 5755.8, 385, 19463.1, -156.2, -44256.3, 0.0, 0.0, 0.0
135687463.6, 39463.1, 2004,  4, 19, 10, 57, 43.6, 5755.8, 385, 19463.7, -152.3, -44254.7, 0.0, 0.0, 0.0
135687464.6, 39464.1, 2004,  4, 19, 10, 57, 44.6, 5755.8, 385, 19464.5, -152.6, -44254.7, 0.0, 0.0, 0.0
135687465.6, 39465.1, 2004,  4, 19, 10, 57, 45.6, 5755.8, 385, 19461.9, -159.1, -44254.7, 0.0, 0.0, 0.0
135687466.6, 39466.1, 2004,  4, 19, 10, 57, 46.6, 5755.8, 385, 19465.5, -152.2, -44255.5, 0.0, 0.0, 0.0
135687467.6, 39467.1, 2004,  4, 19, 10, 57, 47.6, 5755.8, 385, 19464.2, -153.4, -44257.0, 0.0, 0.0, 0.0
135687468.6, 39468.1, 2004,  4, 19, 10, 57, 48.6, 5755.8, 385, 19463.5, -157.2, -44255.5, 0.0, 0.0, 0.0
135687469.6, 39469.1, 2004,  4, 19, 10, 57, 49.6, 5755.8, 385, 19463.9, -154.0, -44256.3, 0.0, 0.0, 0.0
135687470.6, 39470.1, 2004,  4, 19, 10, 57, 50.6, 5755.8, 385, 19464.9, -153.7, -44254.7, 0.0, 0.0, 0.0
135687471.6, 39471.1, 2004,  4, 19, 10, 57, 51.6, 5755.8, 385, 19464.0, -158.2, -44254.7, 0.0, 0.0, 0.0
135687472.6, 39472.1, 2004,  4, 19, 10, 57, 52.6, 5755.8, 385, 19464.2, -153.4, -44255.5, 0.0, 0.0, 0.0
135687473.6, 39473.1, 2004,  4, 19, 10, 57, 53.6, 5755.8, 385, 19464.4, -155.1, -44254.7, 0.0, 0.0, 0.0
135687474.6, 39474.1, 2004,  4, 19, 10, 57, 54.6, 5755.8, 385, 19465.5, -156.4, -44256.3, 0.0, 0.0, 0.0
135687475.6, 39475.1, 2004,  4, 19, 10, 57, 55.6, 5755.8, 385, 19465.5, -156.4, -44255.5, 0.0, 0.0, 0.0
135687476.6, 39476.1, 2004,  4, 19, 10, 57, 56.6, 5755.8, 385, 19466.6, -149.3, -44254.7, 0.0, 0.0, 0.0
135687477.6, 39477.1, 2004,  4, 19, 10, 57, 57.6, 5755.8, 385, 19468.2, -147.4, -44255.5, 0.0, 0.0, 0.0
135687478.6, 39478.1, 2004,  4, 19, 10, 57, 58.6, 5755.8, 385, 19463.2, -157.9, -44254.7, 0.0, 0.0, 0.0
135687479.6, 39479.1, 2004,  4, 19, 10, 57, 59.6, 5755.8, 385, 19466.8, -155.2, -44254.7, 0.0, 0.0, 0.0
135687480.6, 39480.1, 2004,  4, 19, 10, 58,  0.6, 5755.8, 385, 19465.4, -154.6, -44255.5, 0.0, 0.0, 0.0
135687481.5, 39481.0, 2004,  4, 19, 10, 58,  1.5, 5755.8, 385, 19467.4, -151.3, -44256.3, 0.0, 0.0, 0.0
135687482.5, 39482.0, 2004,  4, 19, 10, 58,  2.5, 5755.8, 385, 19465.1, -155.4, -44256.3, 0.0, 0.0, 0.0
135687483.5, 39483.0, 2004,  4, 19, 10, 58,  3.5, 5755.8, 385, 19466.2, -152.5, -44255.5, 0.0, 0.0, 0.0
135687484.5, 39484.0, 2004,  4, 19, 10, 58,  4.5, 5755.8, 385, 19467.4, -151.3, -44255.5, 0.0, 0.0, 0.0
135687485.5, 39485.0, 2004,  4, 19, 10, 58,  5.5, 5755.8, 385, 19466.7, -157.6, -44255.5, 0.0, 0.0, 0.0
135687486.5, 39486.0, 2004,  4, 19, 10, 58,  6.5, 5755.8, 385, 19466.9, -152.7, -44253.9, 0.0, 0.0, 0.0
135687487.5, 39487.0, 2004,  4, 19, 10, 58,  7.5, 5755.8, 385, 19466.8, -155.2, -44255.5, 0.0, 0.0, 0.0
135687488.5, 39488.0, 2004,  4, 19, 10, 58,  8.5, 5755.8, 385, 19467.7, -150.6, -44254.7, 0.0, 0.0, 0.0
135687489.5, 39489.0, 2004,  4, 19, 10, 58,  9.5, 5755.8, 385, 19468.0, -156.5, -44255.5, 0.0, 0.0, 0.0
135687490.5, 39490.0, 2004,  4, 19, 10, 58, 10.5, 5755.8, 385, 19465.8, -155.6, -44253.9, 0.0, 0.0, 0.0
135687491.5, 39491.0, 2004,  4, 19, 10, 58, 11.5, 5755.8, 385, 19469.4, -152.9, -44254.7, 0.0, 0.0, 0.0
135687492.5, 39492.0, 2004,  4, 19, 10, 58, 12.5, 5755.8, 385, 19469.0, -149.5, -44255.5, 0.0, 0.0, 0.0
135687493.5, 39493.0, 2004,  4, 19, 10, 58, 13.5, 5755.8, 385, 19467.8, -158.9, -44255.5, 0.0, 0.0, 0.0
135687494.5, 39494.0, 2004,  4, 19, 10, 58, 14.5, 5755.8, 385, 19470.3, -152.5, -44255.5, 0.0, 0.0, 0.0
135687495.5, 39495.0, 2004,  4, 19, 10, 58, 15.5, 5755.8, 385, 19467.5, -159.6, -44255.5, 0.0, 0.0, 0.0
135687496.5, 39496.0, 2004,  4, 19, 10, 58, 16.5, 5755.8, 385, 19470.9, -151.0, -44254.7, 0.0, 0.0, 0.0
135687497.5, 39497.0, 2004,  4, 19, 10, 58, 17.5, 5755.8, 385, 19468.6, -156.7, -44254.7, 0.0, 0.0, 0.0
135687498.5, 39498.0, 2004,  4, 19, 10, 58, 18.5, 5755.8, 385, 19470.3, -152.5, -44255.5, 0.0, 0.0, 0.0
135687499.5, 39499.0, 2004,  4, 19, 10, 58, 19.5, 5755.8, 385, 19468.4, -157.5, -44255.5, 0.0, 0.0, 0.0
135687500.5, 39500.0, 2004,  4, 19, 10, 58, 20.5, 5755.8, 385, 19471.4, -152.0, -44256.3, 0.0, 0.0, 0.0
135687501.5, 39501.0, 2004,  4, 19, 10, 58, 21.5, 5755.8, 385, 19468.1, -158.1, -44256.3, 0.0, 0.0, 0.0
135687502.5, 39502.0, 2004,  4, 19, 10, 58, 22.5, 5755.8, 385, 19471.9, -150.6, -44254.7, 0.0, 0.0, 0.0
135687503.5, 39503.0, 2004,  4, 19, 10, 58, 23.5, 5755.8, 385, 19468.8, -158.4, -44254.7, 0.0, 0.0, 0.0
135687504.5, 39504.0, 2004,  4, 19, 10, 58, 24.5, 5755.8, 385, 19471.5, -149.6, -44254.7, 0.0, 0.0, 0.0
135687505.5, 39505.0, 2004,  4, 19, 10, 58, 25.5, 5755.8, 385, 19469.8, -153.9, -44253.9, 0.0, 0.0, 0.0
135687506.5, 39506.0, 2004,  4, 19, 10, 58, 26.5, 5755.8, 385, 19470.8, -153.4, -44255.5, 0.0, 0.0, 0.0
135687507.5, 39507.0, 2004,  4, 19, 10, 58, 27.5, 5755.8, 385, 19469.7, -156.3, -44255.5, 0.0, 0.0, 0.0
135687508.5, 39508.0, 2004,  4, 19, 10, 58, 28.5, 5755.8, 385, 19470.1, -157.3, -44254.7, 0.0, 0.0, 0.0
135687509.5, 39509.0, 2004,  4, 19, 10, 58, 29.5, 5755.8, 385, 19471.1, -152.8, -44256.3, 0.0, 0.0, 0.0
135687510.5, 39510.0, 2004,  4, 19, 10, 58, 30.5, 5755.8, 385, 19470.2, -154.9, -44255.5, 0.0, 0.0, 0.0
135687511.5, 39511.0, 2004,  4, 19, 10, 58, 31.5, 5755.8, 385, 19468.6, -156.7, -44253.9, 0.0, 0.0, 0.0
135687512.5, 39512.0, 2004,  4, 19, 10, 58, 32.5, 5755.8, 385, 19470.5, -154.1, -44253.9, 0.0, 0.0, 0.0
135687513.5, 39513.0, 2004,  4, 19, 10, 58, 33.5, 5755.8, 385, 19469.8, -158.1, -44255.5, 0.0, 0.0, 0.0
135687514.5, 39514.0, 2004,  4, 19, 10, 58, 34.5, 5755.8, 385, 19471.7, -151.3, -44256.3, 0.0, 0.0, 0.0
135687515.5, 39515.0, 2004,  4, 19, 10, 58, 35.5, 5755.8, 385, 19469.3, -159.5, -44253.2, 0.0, 0.0, 0.0
135687516.5, 39516.0, 2004,  4, 19, 10, 58, 36.5, 5755.8, 385, 19473.5, -148.7, -44256.3, 0.0, 0.0, 0.0
135687517.5, 39517.0, 2004,  4, 19, 10, 58, 37.5, 5755.8, 385, 19469.8, -158.1, -44255.5, 0.0, 0.0, 0.0
135687518.5, 39518.0, 2004,  4, 19, 10, 58, 38.5, 5755.8, 385, 19471.8, -153.0, -44253.9, 0.0, 0.0, 0.0
135687519.5, 39519.0, 2004,  4, 19, 10, 58, 39.5, 5755.8, 385, 19469.9, -155.6, -44255.5, 0.0, 0.0, 0.0
135687520.5, 39520.0, 2004,  4, 19, 10, 58, 40.5, 5755.8, 385, 19472.2, -149.9, -44254.7, 0.0, 0.0, 0.0
135687521.5, 39521.0, 2004,  4, 19, 10, 58, 41.5, 5755.8, 385, 19471.0, -155.2, -44254.7, 0.0, 0.0, 0.0
135687522.5, 39522.0, 2004,  4, 19, 10, 58, 42.5, 5755.8, 385, 19473.0, -150.2, -44255.5, 0.0, 0.0, 0.0
135687523.5, 39523.0, 2004,  4, 19, 10, 58, 43.5, 5755.8, 385, 19473.3, -151.2, -44255.5, 0.0, 0.0, 0.0
135687524.5, 39524.0, 2004,  4, 19, 10, 58, 44.5, 5755.8, 385, 19468.8, -154.3, -44253.9, 0.0, 0.0, 0.0
135687525.5, 39525.0, 2004,  4, 19, 10, 58, 45.5, 5755.8, 385, 19471.1, -156.8, -44256.3, 0.0, 0.0, 0.0
135687526.5, 39526.0, 2004,  4, 19, 10, 58, 46.5, 5755.8, 385, 19472.8, -156.8, -44257.0, 0.0, 0.0, 0.0
135687527.5, 39527.0, 2004,  4, 19, 10, 58, 47.5, 5755.8, 385, 19472.2, -154.0, -44256.3, 0.0, 0.0, 0.0
135687528.5, 39528.0, 2004,  4, 19, 10, 58, 48.5, 5755.8, 385, 19471.3, -156.2, -44255.5, 0.0, 0.0, 0.0
135687529.5, 39529.0, 2004,  4, 19, 10, 58, 49.5, 5755.8, 385, 19469.9, -155.6, -44255.5, 0.0, 0.0, 0.0
135687530.5, 39530.0, 2004,  4, 19, 10, 58, 50.5, 5755.8, 385, 19474.3, -150.7, -44255.5, 0.0, 0.0, 0.0
135687531.5, 39531.0, 2004,  4, 19, 10, 58, 51.5, 5755.8, 385, 19469.7, -156.3, -44255.5, 0.0, 0.0, 0.0
135687532.5, 39532.0, 2004,  4, 19, 10, 58, 52.5, 5755.8, 385, 19472.5, -153.3, -44255.5, 0.0, 0.0, 0.0
135687533.5, 39533.0, 2004,  4, 19, 10, 58, 53.5, 5755.8, 385, 19469.7, -160.5, -44255.5, 0.0, 0.0, 0.0
135687534.5, 39534.0, 2004,  4, 19, 10, 58, 54.5, 5755.8, 385, 19473.8, -152.1, -44254.7, 0.0, 0.0, 0.0
135687535.5, 39535.0, 2004,  4, 19, 10, 58, 55.5, 5755.8, 385, 19471.6, -153.7, -44255.5, 0.0, 0.0, 0.0
135687536.5, 39536.0, 2004,  4, 19, 10, 58, 56.5, 5755.8, 385, 19473.8, -152.1, -44256.3, 0.0, 0.0, 0.0
135687537.5, 39537.0, 2004,  4, 19, 10, 58, 57.5, 5755.8, 385, 19472.2, -154.0, -44255.5, 0.0, 0.0, 0.0
135687538.5, 39538.0, 2004,  4, 19, 10, 58, 58.5, 5755.8, 385, 19474.7, -147.5, -44255.5, 0.0, 0.0, 0.0
135687539.5, 39539.0, 2004,  4, 19, 10, 58, 59.5, 5755.8, 385, 19471.6, -155.4, -44253.2, 0.0, 0.0, 0.0
135687540.5, 39540.0, 2004,  4, 19, 10, 59,  0.5, 5755.8, 385, 19471.6, -153.7, -44253.9, 0.0, 0.0, 0.0
135687541.5, 39541.0, 2004,  4, 19, 10, 59,  1.5, 5755.8, 385, 19472.1, -156.5, -44254.7, 0.0, 0.0, 0.0
135687542.5, 39542.0, 2004,  4, 19, 10, 59,  2.5, 5755.8, 385, 19473.5, -152.8, -44256.3, 0.0, 0.0, 0.0
135687543.5, 39543.0, 2004,  4, 19, 10, 59,  3.5, 5755.8, 385, 19471.1, -156.8, -44254.7, 0.0, 0.0, 0.0
135687544.5, 39544.0, 2004,  4, 19, 10, 59,  4.5, 5755.8, 385, 19474.8, -151.7, -44255.5, 0.0, 0.0, 0.0
135687545.5, 39545.0, 2004,  4, 19, 10, 59,  5.5, 5755.8, 385, 19473.1, -156.0, -44256.3, 0.0, 0.0, 0.0
135687546.5, 39546.0, 2004,  4, 19, 10, 59,  6.5, 5755.8, 385, 19473.3, -157.7, -44256.3, 0.0, 0.0, 0.0
135687547.4, 39546.9, 2004,  4, 19, 10, 59,  7.4, 5755.8, 385, 19471.9, -154.7, -44256.3, 0.0, 0.0, 0.0
135687548.4, 39547.9, 2004,  4, 19, 10, 59,  8.4, 5755.8, 385, 19475.9, -148.9, -44256.3, 0.0, 0.0, 0.0
135687549.4, 39548.9, 2004,  4, 19, 10, 59,  9.4, 5755.8, 385, 19476.1, -150.5, -44255.5, 0.0, 0.0, 0.0
135687550.4, 39549.9, 2004,  4, 19, 10, 59, 10.4, 5755.8, 385, 19474.8, -155.8, -44255.5, 0.0, 0.0, 0.0
135687551.4, 39550.9, 2004,  4, 19, 10, 59, 11.4, 5755.8, 385, 19474.8, -151.7, -44255.5, 0.0, 0.0, 0.0
