155234447.4, 25273.8, 2004, 12,  1, 16, 40, 47.4, 0.8, 1, 19567.6, -266.1, -44180.6, 0.0, 0.0, 0.0
155234448.4, 25274.8, 2004, 12,  1, 16, 40, 48.4, 0.8, 1, 19566.1, -265.5, -44180.6, 0.0, 0.0, 0.0
155234449.4, 25275.8, 2004, 12,  1, 16, 40, 49.4, 0.8, 1, 19567.6, -266.1, -44179.8, 0.0, 0.0, 0.0
155234450.4, 25276.8, 2004, 12,  1, 16, 40, 50.4, 0.8, 1, 19565.0, -264.3, -44179.8, 0.0, 0.0, 0.0
155234451.4, 25277.8, 2004, 12,  1, 16, 40, 51.4, 0.8, 1, 19566.9, -265.8, -44181.4, 0.0, 0.0, 0.0
155234452.4, 25278.8, 2004, 12,  1, 16, 40, 52.4, 0.8, 1, 19565.4, -265.2, -44181.4, 0.0, 0.0, 0.0
155234453.4, 25279.8, 2004, 12,  1, 16, 40, 53.4, 0.8, 1, 19566.7, -264.1, -44181.4, 0.0, 0.0, 0.0
155234454.4, 25280.8, 2004, 12,  1, 16, 40, 54.4, 0.8, 1, 19566.1, -265.5, -44181.4, 0.0, 0.0, 0.0
155234455.4, 25281.8, 2004, 12,  1, 16, 40, 55.4, 0.8, 1, 19568.5, -265.7, -44181.4, 0.0, 0.0, 0.0
155234456.3, 25282.7, 2004, 12,  1, 16, 40, 56.3, 0.8, 1, 19566.1, -265.5, -44181.4, 0.0, 0.0, 0.0
155234457.3, 25283.7, 2004, 12,  1, 16, 40, 57.3, 0.8, 1, 19567.9, -265.4, -44181.4, 0.0, 0.0, 0.0
155234458.3, 25284.7, 2004, 12,  1, 16, 40, 58.3, 0.8, 1, 19566.4, -264.8, -44179.8, 0.0, 0.0, 0.0
155234459.3, 25285.7, 2004, 12,  1, 16, 40, 59.3, 0.8, 1, 19568.2, -264.7, -44180.6, 0.0, 0.0, 0.0
155234460.3, 25286.7, 2004, 12,  1, 16, 41,  0.3, 0.8, 1, 19566.0, -263.8, -44181.4, 0.0, 0.0, 0.0
155234461.3, 25287.7, 2004, 12,  1, 16, 41,  1.3, 0.8, 1, 19566.9, -265.8, -44181.4, 0.0, 0.0, 0.0
155234462.3, 25288.7, 2004, 12,  1, 16, 41,  2.3, 0.8, 1, 19564.8, -264.9, -44179.8, 0.0, 0.0, 0.0
155234463.3, 25289.7, 2004, 12,  1, 16, 41,  3.3, 0.8, 1, 19566.7, -264.1, -44182.1, 0.0, 0.0, 0.0
155234464.3, 25290.7, 2004, 12,  1, 16, 41,  4.3, 0.8, 1, 19564.5, -265.7, -44180.6, 0.0, 0.0, 0.0
155234465.3, 25291.7, 2004, 12,  1, 16, 41,  5.3, 0.8, 1, 19566.6, -266.5, -44180.6, 0.0, 0.0, 0.0
155234466.3, 25292.7, 2004, 12,  1, 16, 41,  6.3, 0.8, 1, 19566.4, -264.8, -44180.6, 0.0, 0.0, 0.0
155234467.3, 25293.7, 2004, 12,  1, 16, 41,  7.3, 0.8, 1, 19566.1, -265.5, -44179.8, 0.0, 0.0, 0.0
155234468.3, 25294.7, 2004, 12,  1, 16, 41,  8.3, 0.8, 1, 19566.1, -265.5, -44181.4, 0.0, 0.0, 0.0
155234469.3, 25295.7, 2004, 12,  1, 16, 41,  9.3, 0.8, 1, 19566.1, -265.5, -44181.4, 0.0, 0.0, 0.0
155234470.3, 25296.7, 2004, 12,  1, 16, 41, 10.3, 0.8, 1, 19564.8, -264.9, -44181.4, 0.0, 0.0, 0.0
155234471.2, 25297.6, 2004, 12,  1, 16, 41, 11.2, 0.8, 1, 19564.8, -264.9, -44180.6, 0.0, 0.0, 0.0
155234472.2, 25298.6, 2004, 12,  1, 16, 41, 12.2, 0.8, 1, 19565.1, -265.9, -44182.1, 0.0, 0.0, 0.0
155234473.2, 25299.6, 2004, 12,  1, 16, 41, 13.2, 0.8, 1, 19566.1, -265.5, -44181.4, 0.0, 0.0, 0.0
155234474.2, 25300.6, 2004, 12,  1, 16, 41, 14.2, 0.8, 1, 19563.0, -265.1, -44180.6, 0.0, 0.0, 0.0
155234475.2, 25301.6, 2004, 12,  1, 16, 41, 15.2, 0.8, 1, 19567.6, -266.1, -44181.4, 0.0, 0.0, 0.0
155234476.2, 25302.6, 2004, 12,  1, 16, 41, 16.2, 0.8, 1, 19563.3, -264.4, -44180.6, 0.0, 0.0, 0.0
155234477.2, 25303.6, 2004, 12,  1, 16, 41, 17.2, 0.8, 1, 19566.9, -265.8, -44181.4, 0.0, 0.0, 0.0
155234478.2, 25304.6, 2004, 12,  1, 16, 41, 18.2, 0.8, 1, 19561.6, -264.6, -44180.6, 0.0, 0.0, 0.0
155234479.2, 25305.6, 2004, 12,  1, 16, 41, 19.2, 0.8, 1, 19563.5, -263.7, -44182.1, 0.0, 0.0, 0.0
155234480.2, 25306.6, 2004, 12,  1, 16, 41, 20.2, 0.8, 1, 19565.4, -265.2, -44179.8, 0.0, 0.0, 0.0
155234481.2, 25307.6, 2004, 12,  1, 16, 41, 21.2, 0.8, 1, 19563.0, -265.1, -44180.6, 0.0, 0.0, 0.0
155234482.2, 25308.6, 2004, 12,  1, 16, 41, 22.2, 0.8, 1, 19564.8, -264.9, -44182.1, 0.0, 0.0, 0.0
155234483.2, 25309.6, 2004, 12,  1, 16, 41, 23.2, 0.8, 1, 19564.8, -264.9, -44180.6, 0.0, 0.0, 0.0
155234484.2, 25310.6, 2004, 12,  1, 16, 41, 24.2, 0.8, 1, 19563.5, -263.7, -44182.1, 0.0, 0.0, 0.0
155234485.2, 25311.6, 2004, 12,  1, 16, 41, 25.2, 0.8, 1, 19560.8, -264.3, -44180.6, 0.0, 0.0, 0.0
155234486.2, 25312.6, 2004, 12,  1, 16, 41, 26.2, 0.8, 1, 19564.8, -264.9, -44180.6, 0.0, 0.0, 0.0
155234487.1, 25313.5, 2004, 12,  1, 16, 41, 27.1, 0.8, 1, 19564.8, -264.9, -44180.6, 0.0, 0.0, 0.0
155234488.1, 25314.5, 2004, 12,  1, 16, 41, 28.1, 0.8, 1, 19562.6, -264.1, -44180.6, 0.0, 0.0, 0.0
155234489.1, 25315.5, 2004, 12,  1, 16, 41, 29.1, 0.8, 1, 19561.9, -263.8, -44180.6, 0.0, 0.0, 0.0
155234490.1, 25316.5, 2004, 12,  1, 16, 41, 30.1, 0.8, 1, 19563.8, -263.0, -44181.4, 0.0, 0.0, 0.0
155234491.1, 25317.5, 2004, 12,  1, 16, 41, 31.1, 0.8, 1, 19562.9, -263.5, -44182.1, 0.0, 0.0, 0.0
155234492.1, 25318.5, 2004, 12,  1, 16, 41, 32.1, 0.8, 1, 19563.8, -263.0, -44181.4, 0.0, 0.0, 0.0
155234493.1, 25319.5, 2004, 12,  1, 16, 41, 33.1, 0.8, 1, 19561.4, -262.9, -44180.6, 0.0, 0.0, 0.0
155234494.1, 25320.5, 2004, 12,  1, 16, 41, 34.1, 0.8, 1, 19563.2, -262.7, -44180.6, 0.0, 0.0, 0.0
155234495.1, 25321.5, 2004, 12,  1, 16, 41, 35.1, 0.8, 1, 19563.8, -263.0, -44181.4, 0.0, 0.0, 0.0
155234496.1, 25322.5, 2004, 12,  1, 16, 41, 36.1, 0.8, 1, 19564.8, -262.5, -44181.4, 0.0, 0.0, 0.0
155234497.1, 25323.5, 2004, 12,  1, 16, 41, 37.1, 0.8, 1, 19563.2, -262.7, -44180.6, 0.0, 0.0, 0.0
155234498.1, 25324.5, 2004, 12,  1, 16, 41, 38.1, 0.8, 1, 19565.1, -261.8, -44181.4, 0.0, 0.0, 0.0
155234499.1, 25325.5, 2004, 12,  1, 16, 41, 39.1, 0.8, 1, 19562.6, -264.1, -44182.1, 0.0, 0.0, 0.0
155234500.1, 25326.5, 2004, 12,  1, 16, 41, 40.1, 0.8, 1, 19563.5, -263.7, -44180.6, 0.0, 0.0, 0.0
155234501.1, 25327.5, 2004, 12,  1, 16, 41, 41.1, 0.8, 1, 19562.9, -263.5, -44182.1, 0.0, 0.0, 0.0
155234502.1, 25328.5, 2004, 12,  1, 16, 41, 42.1, 0.8, 1, 19563.8, -263.0, -44181.4, 0.0, 0.0, 0.0
155234503.0, 25329.4, 2004, 12,  1, 16, 41, 43.0, 0.8, 1, 19563.0, -260.9, -44181.4, 0.0, 0.0, 0.0
155234504.0, 25330.4, 2004, 12,  1, 16, 41, 44.0, 0.8, 1, 19563.5, -263.7, -44181.4, 0.0, 0.0, 0.0
155234505.0, 25331.4, 2004, 12,  1, 16, 41, 45.0, 0.8, 1, 19560.6, -262.6, -44181.4, 0.0, 0.0, 0.0
155234506.0, 25332.4, 2004, 12,  1, 16, 41, 46.0, 0.8, 1, 19563.2, -262.7, -44182.1, 0.0, 0.0, 0.0
155234507.0, 25333.4, 2004, 12,  1, 16, 41, 47.0, 0.8, 1, 19561.7, -262.1, -44179.8, 0.0, 0.0, 0.0
155234508.0, 25334.4, 2004, 12,  1, 16, 41, 48.0, 0.8, 1, 19563.8, -263.0, -44180.6, 0.0, 0.0, 0.0
155234509.0, 25335.4, 2004, 12,  1, 16, 41, 49.0, 0.8, 1, 19561.7, -262.1, -44181.4, 0.0, 0.0, 0.0
155234510.0, 25336.4, 2004, 12,  1, 16, 41, 50.0, 0.8, 1, 19562.3, -264.9, -44181.4, 0.0, 0.0, 0.0
155234511.0, 25337.4, 2004, 12,  1, 16, 41, 51.0, 0.8, 1, 19561.1, -263.5, -44181.4, 0.0, 0.0, 0.0
155234512.0, 25338.4, 2004, 12,  1, 16, 41, 52.0, 0.8, 1, 19562.6, -264.1, -44181.4, 0.0, 0.0, 0.0
155234513.0, 25339.4, 2004, 12,  1, 16, 41, 53.0, 0.8, 1, 19562.6, -264.1, -44180.6, 0.0, 0.0, 0.0
155234514.0, 25340.4, 2004, 12,  1, 16, 41, 54.0, 0.8, 1, 19562.6, -264.1, -44181.4, 0.0, 0.0, 0.0
155234515.0, 25341.4, 2004, 12,  1, 16, 41, 55.0, 0.8, 1, 19563.3, -264.4, -44182.1, 0.0, 0.0, 0.0
155234516.0, 25342.4, 2004, 12,  1, 16, 41, 56.0, 0.8, 1, 19561.1, -263.5, -44180.6, 0.0, 0.0, 0.0
155234517.0, 25343.4, 2004, 12,  1, 16, 41, 57.0, 0.8, 1, 19561.9, -263.8, -44181.4, 0.0, 0.0, 0.0
155234517.9, 25344.3, 2004, 12,  1, 16, 41, 57.9, 0.8, 1, 19561.1, -263.5, -44180.6, 0.0, 0.0, 0.0
155234518.9, 25345.3, 2004, 12,  1, 16, 41, 58.9, 0.8, 1, 19561.3, -265.3, -44180.6, 0.0, 0.0, 0.0
155234519.9, 25346.3, 2004, 12,  1, 16, 41, 59.9, 0.8, 1, 19561.6, -264.6, -44180.6, 0.0, 0.0, 0.0
155234520.9, 25347.3, 2004, 12,  1, 16, 42,  0.9, 0.8, 1, 19564.0, -264.7, -44179.8, 0.0, 0.0, 0.0
155234521.9, 25348.3, 2004, 12,  1, 16, 42,  1.9, 0.8, 1, 19561.3, -265.3, -44182.1, 0.0, 0.0, 0.0
155234522.9, 25349.3, 2004, 12,  1, 16, 42,  2.9, 0.8, 1, 19562.7, -265.9, -44181.4, 0.0, 0.0, 0.0
155234523.9, 25350.3, 2004, 12,  1, 16, 42,  3.9, 0.8, 1, 19559.8, -264.7, -44181.4, 0.0, 0.0, 0.0
155234524.9, 25351.3, 2004, 12,  1, 16, 42,  4.9, 0.8, 1, 19564.5, -265.7, -44180.6, 0.0, 0.0, 0.0
155234525.9, 25352.3, 2004, 12,  1, 16, 42,  5.9, 0.8, 1, 19562.4, -266.6, -44181.4, 0.0, 0.0, 0.0
155234526.9, 25353.3, 2004, 12,  1, 16, 42,  6.9, 0.8, 1, 19562.0, -265.6, -44180.6, 0.0, 0.0, 0.0
155234527.9, 25354.3, 2004, 12,  1, 16, 42,  7.9, 0.8, 1, 19562.7, -265.9, -44180.6, 0.0, 0.0, 0.0
155234528.9, 25355.3, 2004, 12,  1, 16, 42,  8.9, 0.8, 1, 19561.0, -266.0, -44180.6, 0.0, 0.0, 0.0
155234529.9, 25356.3, 2004, 12,  1, 16, 42,  9.9, 0.8, 1, 19562.0, -265.6, -44181.4, 0.0, 0.0, 0.0
155234530.9, 25357.3, 2004, 12,  1, 16, 42, 10.9, 0.8, 1, 19562.4, -266.6, -44180.6, 0.0, 0.0, 0.0
155234531.9, 25358.3, 2004, 12,  1, 16, 42, 11.9, 0.8, 1, 19561.7, -266.3, -44180.6, 0.0, 0.0, 0.0
155234532.9, 25359.3, 2004, 12,  1, 16, 42, 12.9, 0.8, 1, 19563.1, -266.9, -44180.6, 0.0, 0.0, 0.0
155234533.8, 25360.2, 2004, 12,  1, 16, 42, 13.8, 0.8, 1, 19561.3, -265.3, -44180.6, 0.0, 0.0, 0.0
155234534.8, 25361.2, 2004, 12,  1, 16, 42, 14.8, 0.8, 1, 19562.3, -264.9, -44180.6, 0.0, 0.0, 0.0
155234535.8, 25362.2, 2004, 12,  1, 16, 42, 15.8, 0.8, 1, 19560.4, -267.4, -44180.6, 0.0, 0.0, 0.0
155234536.8, 25363.2, 2004, 12,  1, 16, 42, 16.8, 0.8, 1, 19561.7, -266.3, -44180.6, 0.0, 0.0, 0.0
155234537.8, 25364.2, 2004, 12,  1, 16, 42, 17.8, 0.8, 1, 19560.7, -266.7, -44180.6, 0.0, 0.0, 0.0
155234538.8, 25365.2, 2004, 12,  1, 16, 42, 18.8, 0.8, 1, 19560.1, -268.2, -44181.4, 0.0, 0.0, 0.0
155234539.8, 25366.2, 2004, 12,  1, 16, 42, 19.8, 0.8, 1, 19561.5, -267.0, -44180.6, 0.0, 0.0, 0.0
155234540.8, 25367.2, 2004, 12,  1, 16, 42, 20.8, 0.8, 1, 19563.1, -266.9, -44180.6, 0.0, 0.0, 0.0
155234541.8, 25368.2, 2004, 12,  1, 16, 42, 21.8, 0.8, 1, 19562.1, -267.2, -44182.9, 0.0, 0.0, 0.0
155234542.8, 25369.2, 2004, 12,  1, 16, 42, 22.8, 0.8, 1, 19560.2, -265.8, -44182.9, 0.0, 0.0, 0.0
155234543.8, 25370.2, 2004, 12,  1, 16, 42, 23.8, 0.8, 1, 19561.7, -266.3, -44182.1, 0.0, 0.0, 0.0
155234544.8, 25371.2, 2004, 12,  1, 16, 42, 24.8, 0.8, 1, 19560.9, -268.5, -44182.1, 0.0, 0.0, 0.0
155234545.8, 25372.2, 2004, 12,  1, 16, 42, 25.8, 0.8, 1, 19558.8, -265.2, -44181.4, 0.0, 0.0, 0.0
155234546.8, 25373.2, 2004, 12,  1, 16, 42, 26.8, 0.8, 1, 19560.2, -265.8, -44181.4, 0.0, 0.0, 0.0
155234547.8, 25374.2, 2004, 12,  1, 16, 42, 27.8, 0.8, 1, 19561.5, -267.0, -44181.4, 0.0, 0.0, 0.0
155234548.8, 25375.2, 2004, 12,  1, 16, 42, 28.8, 0.8, 1, 19561.8, -268.0, -44181.4, 0.0, 0.0, 0.0
155234549.7, 25376.1, 2004, 12,  1, 16, 42, 29.7, 0.8, 1, 19558.6, -265.9, -44182.1, 0.0, 0.0, 0.0
155234550.7, 25377.1, 2004, 12,  1, 16, 42, 30.7, 0.8, 1, 19562.9, -267.5, -44180.6, 0.0, 0.0, 0.0
155234551.7, 25378.1, 2004, 12,  1, 16, 42, 31.7, 0.8, 1, 19561.2, -267.7, -44181.4, 0.0, 0.0, 0.0
155234552.7, 25379.1, 2004, 12,  1, 16, 42, 32.7, 0.8, 1, 19559.4, -267.9, -44182.1, 0.0, 0.0, 0.0
155234553.7, 25380.1, 2004, 12,  1, 16, 42, 33.7, 0.8, 1, 19560.4, -267.4, -44181.4, 0.0, 0.0, 0.0
155234554.7, 25381.1, 2004, 12,  1, 16, 42, 34.7, 0.8, 1, 19561.2, -267.7, -44181.4, 0.0, 0.0, 0.0
155234555.7, 25382.1, 2004, 12,  1, 16, 42, 35.7, 0.8, 1, 19563.3, -268.6, -44180.6, 0.0, 0.0, 0.0
155234556.7, 25383.1, 2004, 12,  1, 16, 42, 36.7, 0.8, 1, 19560.9, -268.5, -44180.6, 0.0, 0.0, 0.0
155234557.7, 25384.1, 2004, 12,  1, 16, 42, 37.7, 0.8, 1, 19560.7, -266.7, -44180.6, 0.0, 0.0, 0.0
155234558.7, 25385.1, 2004, 12,  1, 16, 42, 38.7, 0.8, 1, 19562.6, -268.3, -44181.4, 0.0, 0.0, 0.0
155234559.7, 25386.1, 2004, 12,  1, 16, 42, 39.7, 0.8, 1, 19558.3, -266.6, -44181.4, 0.0, 0.0, 0.0
155234560.7, 25387.1, 2004, 12,  1, 16, 42, 40.7, 0.8, 1, 19561.5, -267.0, -44181.4, 0.0, 0.0, 0.0
155234561.7, 25388.1, 2004, 12,  1, 16, 42, 41.7, 0.8, 1, 19560.6, -269.1, -44180.6, 0.0, 0.0, 0.0
155234562.7, 25389.1, 2004, 12,  1, 16, 42, 42.7, 0.8, 1, 19563.7, -269.6, -44181.4, 0.0, 0.0, 0.0
155234563.7, 25390.1, 2004, 12,  1, 16, 42, 43.7, 0.8, 1, 19560.7, -266.7, -44181.4, 0.0, 0.0, 0.0
155234564.6, 25391.0, 2004, 12,  1, 16, 42, 44.6, 0.8, 1, 19562.8, -270.0, -44181.4, 0.0, 0.0, 0.0
155234565.6, 25392.0, 2004, 12,  1, 16, 42, 45.6, 0.8, 1, 19557.6, -266.3, -44181.4, 0.0, 0.0, 0.0
155234566.6, 25393.0, 2004, 12,  1, 16, 42, 46.6, 0.8, 1, 19561.5, -267.0, -44180.6, 0.0, 0.0, 0.0
155234567.6, 25394.0, 2004, 12,  1, 16, 42, 47.6, 0.8, 1, 19561.0, -266.0, -44181.4, 0.0, 0.0, 0.0
155234568.6, 25395.0, 2004, 12,  1, 16, 42, 48.6, 0.8, 1, 19561.3, -265.3, -44181.4, 0.0, 0.0, 0.0
155234569.6, 25396.0, 2004, 12,  1, 16, 42, 49.6, 0.8, 1, 19561.7, -262.1, -44181.4, 0.0, 0.0, 0.0
155234570.6, 25397.0, 2004, 12,  1, 16, 42, 50.6, 0.8, 1, 19562.0, -265.6, -44182.1, 0.0, 0.0, 0.0
155234571.6, 25398.0, 2004, 12,  1, 16, 42, 51.6, 0.8, 1, 19560.1, -268.2, -44180.6, 0.0, 0.0, 0.0
155234572.6, 25399.0, 2004, 12,  1, 16, 42, 52.6, 0.8, 1, 19560.0, -266.4, -44181.4, 0.0, 0.0, 0.0
155234573.6, 25400.0, 2004, 12,  1, 16, 42, 53.6, 0.8, 1, 19562.7, -265.9, -44181.4, 0.0, 0.0, 0.0
155234574.6, 25401.0, 2004, 12,  1, 16, 42, 54.6, 0.8, 1, 19559.5, -265.5, -44180.6, 0.0, 0.0, 0.0
155234575.6, 25402.0, 2004, 12,  1, 16, 42, 55.6, 0.8, 1, 19562.7, -265.9, -44179.8, 0.0, 0.0, 0.0
155234576.6, 25403.0, 2004, 12,  1, 16, 42, 56.6, 0.8, 1, 19559.5, -265.5, -44181.4, 0.0, 0.0, 0.0
155234577.6, 25404.0, 2004, 12,  1, 16, 42, 57.6, 0.8, 1, 19561.5, -267.0, -44180.6, 0.0, 0.0, 0.0
155234578.6, 25405.0, 2004, 12,  1, 16, 42, 58.6, 0.8, 1, 19560.2, -265.8, -44181.4, 0.0, 0.0, 0.0
155234579.6, 25406.0, 2004, 12,  1, 16, 42, 59.6, 0.8, 1, 19562.1, -267.2, -44180.6, 0.0, 0.0, 0.0
155234580.5, 25406.9, 2004, 12,  1, 16, 43,  0.5, 0.8, 1, 19559.1, -264.5, -44180.6, 0.0, 0.0, 0.0
155234581.5, 25407.9, 2004, 12,  1, 16, 43,  1.5, 0.8, 1, 19562.7, -265.9, -44180.6, 0.0, 0.0, 0.0
155234582.5, 25408.9, 2004, 12,  1, 16, 43,  2.5, 0.8, 1, 19560.2, -265.8, -44180.6, 0.0, 0.0, 0.0
155234583.5, 25409.9, 2004, 12,  1, 16, 43,  3.5, 0.8, 1, 19561.3, -265.3, -44180.6, 0.0, 0.0, 0.0
155234584.5, 25410.9, 2004, 12,  1, 16, 43,  4.5, 0.8, 1, 19560.2, -265.8, -44179.8, 0.0, 0.0, 0.0
155234585.5, 25411.9, 2004, 12,  1, 16, 43,  5.5, 0.8, 1, 19562.9, -267.5, -44180.6, 0.0, 0.0, 0.0
155234586.5, 25412.9, 2004, 12,  1, 16, 43,  6.5, 0.8, 1, 19560.5, -265.0, -44181.4, 0.0, 0.0, 0.0
155234587.5, 25413.9, 2004, 12,  1, 16, 43,  7.5, 0.8, 1, 19561.7, -266.3, -44180.6, 0.0, 0.0, 0.0
155234588.5, 25414.9, 2004, 12,  1, 16, 43,  8.5, 0.8, 1, 19561.0, -266.0, -44181.4, 0.0, 0.0, 0.0
155234589.5, 25415.9, 2004, 12,  1, 16, 43,  9.5, 0.8, 1, 19561.7, -266.3, -44181.4, 0.0, 0.0, 0.0
155234590.5, 25416.9, 2004, 12,  1, 16, 43, 10.5, 0.8, 1, 19561.5, -267.0, -44179.8, 0.0, 0.0, 0.0
155234591.5, 25417.9, 2004, 12,  1, 16, 43, 11.5, 0.8, 1, 19562.4, -266.6, -44180.6, 0.0, 0.0, 0.0
155234592.5, 25418.9, 2004, 12,  1, 16, 43, 12.5, 0.8, 1, 19560.4, -267.4, -44180.6, 0.0, 0.0, 0.0
155234593.5, 25419.9, 2004, 12,  1, 16, 43, 13.5, 0.8, 1, 19560.5, -265.0, -44180.6, 0.0, 0.0, 0.0
155234594.5, 25420.9, 2004, 12,  1, 16, 43, 14.5, 0.8, 1, 19560.8, -264.3, -44180.6, 0.0, 0.0, 0.0
155234595.4, 25421.8, 2004, 12,  1, 16, 43, 15.4, 0.8, 1, 19562.4, -266.6, -44182.1, 0.0, 0.0, 0.0
155234596.4, 25422.8, 2004, 12,  1, 16, 43, 16.4, 0.8, 1, 19560.8, -264.3, -44180.6, 0.0, 0.0, 0.0
155234597.4, 25423.8, 2004, 12,  1, 16, 43, 17.4, 0.8, 1, 19564.6, -263.3, -44180.6, 0.0, 0.0, 0.0
155234598.4, 25424.8, 2004, 12,  1, 16, 43, 18.4, 0.8, 1, 19562.1, -263.2, -44180.6, 0.0, 0.0, 0.0
155234599.4, 25425.8, 2004, 12,  1, 16, 43, 19.4, 0.8, 1, 19561.2, -267.7, -44181.4, 0.0, 0.0, 0.0
155234600.4, 25426.8, 2004, 12,  1, 16, 43, 20.4, 0.8, 1, 19561.8, -268.0, -44180.6, 0.0, 0.0, 0.0
155234601.4, 25427.8, 2004, 12,  1, 16, 43, 21.4, 0.8, 1, 19562.9, -267.5, -44180.6, 0.0, 0.0, 0.0
155234602.4, 25428.8, 2004, 12,  1, 16, 43, 22.4, 0.8, 1, 19561.0, -266.0, -44181.4, 0.0, 0.0, 0.0
155234603.4, 25429.8, 2004, 12,  1, 16, 43, 23.4, 0.8, 1, 19560.5, -265.0, -44180.6, 0.0, 0.0, 0.0
155234604.4, 25430.8, 2004, 12,  1, 16, 43, 24.4, 0.8, 1, 19562.1, -267.2, -44180.6, 0.0, 0.0, 0.0
155234605.4, 25431.8, 2004, 12,  1, 16, 43, 25.4, 0.8, 1, 19562.4, -266.6, -44180.6, 0.0, 0.0, 0.0
155234606.4, 25432.8, 2004, 12,  1, 16, 43, 26.4, 0.8, 1, 19561.7, -266.3, -44179.0, 0.0, 0.0, 0.0
155234607.4, 25433.8, 2004, 12,  1, 16, 43, 27.4, 0.8, 1, 19560.2, -265.8, -44180.6, 0.0, 0.0, 0.0
155234608.4, 25434.8, 2004, 12,  1, 16, 43, 28.4, 0.8, 1, 19563.6, -267.8, -44180.6, 0.0, 0.0, 0.0
155234609.4, 25435.8, 2004, 12,  1, 16, 43, 29.4, 0.8, 1, 19561.5, -267.0, -44180.6, 0.0, 0.0, 0.0
155234610.4, 25436.8, 2004, 12,  1, 16, 43, 30.4, 0.8, 1, 19561.7, -266.3, -44179.8, 0.0, 0.0, 0.0
155234611.3, 25437.7, 2004, 12,  1, 16, 43, 31.3, 0.8, 1, 19562.4, -266.6, -44179.8, 0.0, 0.0, 0.0
155234612.3, 25438.7, 2004, 12,  1, 16, 43, 32.3, 0.8, 1, 19561.0, -266.0, -44180.6, 0.0, 0.0, 0.0
155234613.3, 25439.7, 2004, 12,  1, 16, 43, 33.3, 0.8, 1, 19563.9, -267.2, -44180.6, 0.0, 0.0, 0.0
155234614.3, 25440.7, 2004, 12,  1, 16, 43, 34.3, 0.8, 1, 19562.4, -266.6, -44180.6, 0.0, 0.0, 0.0
155234615.3, 25441.7, 2004, 12,  1, 16, 43, 35.3, 0.8, 1, 19563.4, -266.1, -44181.4, 0.0, 0.0, 0.0
155234616.3, 25442.7, 2004, 12,  1, 16, 43, 36.3, 0.8, 1, 19561.7, -266.3, -44179.8, 0.0, 0.0, 0.0
155234617.3, 25443.7, 2004, 12,  1, 16, 43, 37.3, 0.8, 1, 19562.4, -266.6, -44180.6, 0.0, 0.0, 0.0
155234618.3, 25444.7, 2004, 12,  1, 16, 43, 38.3, 0.8, 1, 19562.0, -265.6, -44181.4, 0.0, 0.0, 0.0
155234619.3, 25445.7, 2004, 12,  1, 16, 43, 39.3, 0.8, 1, 19562.0, -265.6, -44179.8, 0.0, 0.0, 0.0
155234620.3, 25446.7, 2004, 12,  1, 16, 43, 40.3, 0.8, 1, 19561.8, -268.0, -44179.8, 0.0, 0.0, 0.0
155234621.3, 25447.7, 2004, 12,  1, 16, 43, 41.3, 0.8, 1, 19563.6, -267.8, -44180.6, 0.0, 0.0, 0.0
155234622.3, 25448.7, 2004, 12,  1, 16, 43, 42.3, 0.8, 1, 19562.7, -265.9, -44180.6, 0.0, 0.0, 0.0
155234623.3, 25449.7, 2004, 12,  1, 16, 43, 43.3, 0.8, 1, 19563.6, -267.8, -44182.1, 0.0, 0.0, 0.0
155234624.3, 25450.7, 2004, 12,  1, 16, 43, 44.3, 0.8, 1, 19563.1, -266.9, -44179.8, 0.0, 0.0, 0.0
155234625.3, 25451.7, 2004, 12,  1, 16, 43, 45.3, 0.8, 1, 19562.1, -267.2, -44180.6, 0.0, 0.0, 0.0
155234626.3, 25452.7, 2004, 12,  1, 16, 43, 46.3, 0.8, 1, 19564.8, -266.7, -44180.6, 0.0, 0.0, 0.0
155234627.2, 25453.6, 2004, 12,  1, 16, 43, 47.2, 0.8, 1, 19563.0, -269.3, -44180.6, 0.0, 0.0, 0.0
155234628.2, 25454.6, 2004, 12,  1, 16, 43, 48.2, 0.8, 1, 19564.3, -268.1, -44180.6, 0.0, 0.0, 0.0
155234629.2, 25455.6, 2004, 12,  1, 16, 43, 49.2, 0.8, 1, 19564.0, -268.8, -44179.8, 0.0, 0.0, 0.0
155234630.2, 25456.6, 2004, 12,  1, 16, 43, 50.2, 0.8, 1, 19564.5, -267.4, -44180.6, 0.0, 0.0, 0.0
155234631.2, 25457.6, 2004, 12,  1, 16, 43, 51.2, 0.8, 1, 19566.6, -270.7, -44181.4, 0.0, 0.0, 0.0
155234632.2, 25458.6, 2004, 12,  1, 16, 43, 52.2, 0.8, 1, 19565.0, -268.4, -44182.1, 0.0, 0.0, 0.0
155234633.2, 25459.6, 2004, 12,  1, 16, 43, 53.2, 0.8, 1, 19566.8, -268.3, -44180.6, 0.0, 0.0, 0.0
155234634.2, 25460.6, 2004, 12,  1, 16, 43, 54.2, 0.8, 1, 19563.9, -267.2, -44180.6, 0.0, 0.0, 0.0
155234635.2, 25461.6, 2004, 12,  1, 16, 43, 55.2, 0.8, 1, 19566.0, -268.0, -44180.6, 0.0, 0.0, 0.0
155234636.2, 25462.6, 2004, 12,  1, 16, 43, 56.2, 0.8, 1, 19565.6, -267.0, -44180.6, 0.0, 0.0, 0.0
