132925231.7, 42031.5, 2004,  3, 18, 11, 40, 31.7, 100.0, 129, 19491.8, -140.2, -44284.8, 0.0, 0.0, 0.0
132925232.7, 42032.5, 2004,  3, 18, 11, 40, 32.7, 100.0, 129, 19491.6, -140.8, -44284.8, 0.0, 0.0, 0.0
132925233.7, 42033.5, 2004,  3, 18, 11, 40, 33.7, 100.0, 129, 19493.8, -139.2, -44284.8, 0.0, 0.0, 0.0
132925234.7, 42034.5, 2004,  3, 18, 11, 40, 34.7, 100.0, 129, 19491.6, -142.6, -44285.6, 0.0, 0.0, 0.0
132925235.7, 42035.5, 2004,  3, 18, 11, 40, 35.7, 100.0, 129, 19491.6, -142.6, -44284.1, 0.0, 0.0, 0.0
132925236.7, 42036.5, 2004,  3, 18, 11, 40, 36.7, 100.0, 129, 19492.8, -139.7, -44284.8, 0.0, 0.0, 0.0
132925237.7, 42037.5, 2004,  3, 18, 11, 40, 37.7, 100.0, 129, 19489.6, -145.8, -44284.8, 0.0, 0.0, 0.0
132925238.7, 42038.5, 2004,  3, 18, 11, 40, 38.7, 100.0, 129, 19490.8, -144.7, -44285.6, 0.0, 0.0, 0.0
132925239.7, 42039.5, 2004,  3, 18, 11, 40, 39.7, 100.0, 129, 19490.8, -140.5, -44284.8, 0.0, 0.0, 0.0
132925240.7, 42040.5, 2004,  3, 18, 11, 40, 40.7, 100.0, 129, 19494.0, -138.6, -44285.6, 0.0, 0.0, 0.0
132925241.7, 42041.5, 2004,  3, 18, 11, 40, 41.7, 100.0, 129, 19490.8, -144.7, -44285.6, 0.0, 0.0, 0.0
132925242.7, 42042.5, 2004,  3, 18, 11, 40, 42.7, 100.0, 129, 19494.5, -139.5, -44286.4, 0.0, 0.0, 0.0
132925243.7, 42043.5, 2004,  3, 18, 11, 40, 43.7, 100.0, 129, 19492.5, -140.4, -44286.4, 0.0, 0.0, 0.0
132925244.7, 42044.5, 2004,  3, 18, 11, 40, 44.7, 100.0, 129, 19491.1, -144.0, -44284.1, 0.0, 0.0, 0.0
132925245.7, 42045.5, 2004,  3, 18, 11, 40, 45.7, 100.0, 129, 19489.9, -146.8, -44285.6, 0.0, 0.0, 0.0
132925246.7, 42046.5, 2004,  3, 18, 11, 40, 46.7, 100.0, 129, 19492.5, -140.4, -44284.8, 0.0, 0.0, 0.0
132925247.7, 42047.5, 2004,  3, 18, 11, 40, 47.7, 100.0, 129, 19490.8, -144.7, -44285.6, 0.0, 0.0, 0.0
132925248.7, 42048.5, 2004,  3, 18, 11, 40, 48.7, 100.0, 129, 19491.8, -140.2, -44285.6, 0.0, 0.0, 0.0
132925249.7, 42049.5, 2004,  3, 18, 11, 40, 49.7, 100.0, 129, 19490.2, -146.1, -44285.6, 0.0, 0.0, 0.0
132925250.7, 42050.5, 2004,  3, 18, 11, 40, 50.7, 100.0, 129, 19494.3, -137.8, -44285.6, 0.0, 0.0, 0.0
132925251.7, 42051.5, 2004,  3, 18, 11, 40, 51.7, 100.0, 129, 19492.8, -139.7, -44285.6, 0.0, 0.0, 0.0
132925252.7, 42052.5, 2004,  3, 18, 11, 40, 52.7, 100.0, 129, 19492.1, -143.6, -44285.6, 0.0, 0.0, 0.0
132925253.6, 42053.4, 2004,  3, 18, 11, 40, 53.6, 100.0, 129, 19489.3, -146.6, -44284.8, 0.0, 0.0, 0.0
132925254.6, 42054.4, 2004,  3, 18, 11, 40, 54.6, 100.0, 129, 19491.4, -147.4, -44284.8, 0.0, 0.0, 0.0
132925255.6, 42055.4, 2004,  3, 18, 11, 40, 55.6, 100.0, 129, 19493.3, -138.3, -44284.8, 0.0, 0.0, 0.0
132925256.6, 42056.4, 2004,  3, 18, 11, 40, 56.6, 100.0, 129, 19491.5, -145.0, -44284.8, 0.0, 0.0, 0.0
132925257.6, 42057.4, 2004,  3, 18, 11, 40, 57.6, 100.0, 129, 19491.1, -144.0, -44285.6, 0.0, 0.0, 0.0
132925258.6, 42058.4, 2004,  3, 18, 11, 40, 58.6, 100.0, 129, 19492.1, -143.6, -44286.4, 0.0, 0.0, 0.0
132925259.6, 42059.4, 2004,  3, 18, 11, 40, 59.6, 100.0, 129, 19494.5, -139.5, -44286.4, 0.0, 0.0, 0.0
132925260.6, 42060.4, 2004,  3, 18, 11, 41,  0.6, 100.0, 129, 19492.0, -146.0, -44286.4, 0.0, 0.0, 0.0
132925261.6, 42061.4, 2004,  3, 18, 11, 41,  1.6, 100.0, 129, 19493.5, -140.0, -44284.8, 0.0, 0.0, 0.0
132925262.6, 42062.4, 2004,  3, 18, 11, 41,  2.6, 100.0, 129, 19491.9, -141.8, -44284.8, 0.0, 0.0, 0.0
132925263.6, 42063.4, 2004,  3, 18, 11, 41,  3.6, 100.0, 129, 19493.0, -138.9, -44284.1, 0.0, 0.0, 0.0
132925264.6, 42064.4, 2004,  3, 18, 11, 41,  4.6, 100.0, 129, 19495.1, -138.1, -44286.4, 0.0, 0.0, 0.0
132925265.6, 42065.4, 2004,  3, 18, 11, 41,  5.6, 100.0, 129, 19494.7, -141.3, -44286.4, 0.0, 0.0, 0.0
132925266.6, 42066.4, 2004,  3, 18, 11, 41,  6.6, 100.0, 129, 19491.4, -147.4, -44285.6, 0.0, 0.0, 0.0
132925267.6, 42067.4, 2004,  3, 18, 11, 41,  7.6, 100.0, 129, 19491.0, -146.4, -44284.8, 0.0, 0.0, 0.0
132925268.6, 42068.4, 2004,  3, 18, 11, 41,  8.6, 100.0, 129, 19495.8, -138.4, -44284.1, 0.0, 0.0, 0.0
132925269.6, 42069.4, 2004,  3, 18, 11, 41,  9.6, 100.0, 129, 19490.7, -147.1, -44285.6, 0.0, 0.0, 0.0
132925270.6, 42070.4, 2004,  3, 18, 11, 41, 10.6, 100.0, 129, 19491.3, -143.3, -44285.6, 0.0, 0.0, 0.0
132925271.6, 42071.4, 2004,  3, 18, 11, 41, 11.6, 100.0, 129, 19493.4, -142.4, -44285.6, 0.0, 0.0, 0.0
132925272.6, 42072.4, 2004,  3, 18, 11, 41, 12.6, 100.0, 129, 19494.1, -142.7, -44285.6, 0.0, 0.0, 0.0
132925273.6, 42073.4, 2004,  3, 18, 11, 41, 13.6, 100.0, 129, 19494.2, -140.3, -44284.1, 0.0, 0.0, 0.0
132925274.6, 42074.4, 2004,  3, 18, 11, 41, 14.6, 100.0, 129, 19492.3, -145.3, -44285.6, 0.0, 0.0, 0.0
132925275.6, 42075.4, 2004,  3, 18, 11, 41, 15.6, 100.0, 129, 19494.8, -138.9, -44284.8, 0.0, 0.0, 0.0
132925276.6, 42076.4, 2004,  3, 18, 11, 41, 16.6, 100.0, 129, 19494.2, -140.3, -44286.4, 0.0, 0.0, 0.0
132925277.6, 42077.4, 2004,  3, 18, 11, 41, 17.6, 100.0, 129, 19490.8, -144.7, -44284.8, 0.0, 0.0, 0.0
132925278.6, 42078.4, 2004,  3, 18, 11, 41, 18.6, 100.0, 129, 19491.8, -144.2, -44285.6, 0.0, 0.0, 0.0
132925279.6, 42079.4, 2004,  3, 18, 11, 41, 19.6, 100.0, 129, 19492.7, -142.1, -44284.8, 0.0, 0.0, 0.0
132925280.6, 42080.4, 2004,  3, 18, 11, 41, 20.6, 100.0, 129, 19490.7, -143.0, -44284.8, 0.0, 0.0, 0.0
132925281.6, 42081.4, 2004,  3, 18, 11, 41, 21.6, 100.0, 129, 19493.9, -136.8, -44284.1, 0.0, 0.0, 0.0
132925282.6, 42082.4, 2004,  3, 18, 11, 41, 22.6, 100.0, 129, 19491.9, -141.8, -44284.8, 0.0, 0.0, 0.0
132925283.6, 42083.4, 2004,  3, 18, 11, 41, 23.6, 100.0, 129, 19490.8, -144.7, -44286.4, 0.0, 0.0, 0.0
132925284.6, 42084.4, 2004,  3, 18, 11, 41, 24.6, 100.0, 129, 19490.4, -143.7, -44284.1, 0.0, 0.0, 0.0
132925285.6, 42085.4, 2004,  3, 18, 11, 41, 25.6, 100.0, 129, 19492.7, -142.1, -44285.6, 0.0, 0.0, 0.0
132925286.6, 42086.4, 2004,  3, 18, 11, 41, 26.6, 100.0, 129, 19492.7, -142.1, -44286.4, 0.0, 0.0, 0.0
132925287.6, 42087.4, 2004,  3, 18, 11, 41, 27.6, 100.0, 129, 19490.7, -143.0, -44286.4, 0.0, 0.0, 0.0
132925288.6, 42088.4, 2004,  3, 18, 11, 41, 28.6, 100.0, 129, 19489.7, -143.4, -44285.6, 0.0, 0.0, 0.0
132925289.6, 42089.4, 2004,  3, 18, 11, 41, 29.6, 100.0, 129, 19490.7, -143.0, -44285.6, 0.0, 0.0, 0.0
132925290.6, 42090.4, 2004,  3, 18, 11, 41, 30.6, 100.0, 129, 19491.3, -141.6, -44284.8, 0.0, 0.0, 0.0
132925291.6, 42091.4, 2004,  3, 18, 11, 41, 31.6, 100.0, 129, 19490.5, -141.3, -44284.8, 0.0, 0.0, 0.0
132925292.6, 42092.4, 2004,  3, 18, 11, 41, 32.6, 100.0, 129, 19492.4, -138.7, -44285.6, 0.0, 0.0, 0.0
132925293.6, 42093.4, 2004,  3, 18, 11, 41, 33.6, 100.0, 129, 19491.0, -142.3, -44286.4, 0.0, 0.0, 0.0
132925294.6, 42094.4, 2004,  3, 18, 11, 41, 34.6, 100.0, 129, 19488.8, -145.5, -44286.4, 0.0, 0.0, 0.0
132925295.6, 42095.4, 2004,  3, 18, 11, 41, 35.6, 100.0, 129, 19489.7, -143.4, -44286.4, 0.0, 0.0, 0.0
132925296.6, 42096.4, 2004,  3, 18, 11, 41, 36.6, 100.0, 129, 19489.6, -145.8, -44285.6, 0.0, 0.0, 0.0
132925297.6, 42097.4, 2004,  3, 18, 11, 41, 37.6, 100.0, 129, 19489.4, -144.1, -44286.4, 0.0, 0.0, 0.0
132925298.6, 42098.4, 2004,  3, 18, 11, 41, 38.6, 100.0, 129, 19488.9, -143.1, -44286.4, 0.0, 0.0, 0.0
132925299.6, 42099.4, 2004,  3, 18, 11, 41, 39.6, 100.0, 129, 19489.8, -145.2, -44286.4, 0.0, 0.0, 0.0
132925300.6, 42100.4, 2004,  3, 18, 11, 41, 40.6, 100.0, 129, 19490.4, -143.7, -44286.4, 0.0, 0.0, 0.0
132925301.6, 42101.4, 2004,  3, 18, 11, 41, 41.6, 100.0, 129, 19489.6, -147.6, -44284.8, 0.0, 0.0, 0.0
132925302.6, 42102.4, 2004,  3, 18, 11, 41, 42.6, 100.0, 129, 19488.5, -146.3, -44287.1, 0.0, 0.0, 0.0
132925303.6, 42103.4, 2004,  3, 18, 11, 41, 43.6, 100.0, 129, 19490.8, -140.5, -44285.6, 0.0, 0.0, 0.0
132925304.6, 42104.4, 2004,  3, 18, 11, 41, 44.6, 100.0, 129, 19489.5, -141.7, -44286.4, 0.0, 0.0, 0.0
132925305.6, 42105.4, 2004,  3, 18, 11, 41, 45.6, 100.0, 129, 19489.8, -141.0, -44286.4, 0.0, 0.0, 0.0
132925306.6, 42106.4, 2004,  3, 18, 11, 41, 46.6, 100.0, 129, 19488.3, -147.0, -44285.6, 0.0, 0.0, 0.0
132925307.6, 42107.4, 2004,  3, 18, 11, 41, 47.6, 100.0, 129, 19489.4, -144.1, -44284.8, 0.0, 0.0, 0.0
132925308.6, 42108.4, 2004,  3, 18, 11, 41, 48.6, 100.0, 129, 19490.8, -140.5, -44284.8, 0.0, 0.0, 0.0
132925309.5, 42109.3, 2004,  3, 18, 11, 41, 49.5, 100.0, 129, 19488.8, -145.5, -44286.4, 0.0, 0.0, 0.0
132925310.5, 42110.3, 2004,  3, 18, 11, 41, 50.5, 100.0, 129, 19489.4, -144.1, -44284.8, 0.0, 0.0, 0.0
132925311.5, 42111.3, 2004,  3, 18, 11, 41, 51.5, 100.0, 129, 19487.7, -148.4, -44284.8, 0.0, 0.0, 0.0
132925312.5, 42112.3, 2004,  3, 18, 11, 41, 52.5, 100.0, 129, 19488.0, -147.8, -44285.6, 0.0, 0.0, 0.0
132925313.5, 42113.3, 2004,  3, 18, 11, 41, 53.5, 100.0, 129, 19488.8, -145.5, -44286.4, 0.0, 0.0, 0.0
132925314.5, 42114.3, 2004,  3, 18, 11, 41, 54.5, 100.0, 129, 19490.1, -144.4, -44286.4, 0.0, 0.0, 0.0
132925315.5, 42115.3, 2004,  3, 18, 11, 41, 55.5, 100.0, 129, 19490.4, -143.7, -44285.6, 0.0, 0.0, 0.0
132925316.5, 42116.3, 2004,  3, 18, 11, 41, 56.5, 100.0, 129, 19489.0, -147.3, -44287.1, 0.0, 0.0, 0.0
132925317.5, 42117.3, 2004,  3, 18, 11, 41, 57.5, 100.0, 129, 19487.7, -144.3, -44286.4, 0.0, 0.0, 0.0
132925318.5, 42118.3, 2004,  3, 18, 11, 41, 58.5, 100.0, 129, 19489.2, -142.5, -44286.4, 0.0, 0.0, 0.0
132925319.5, 42119.3, 2004,  3, 18, 11, 41, 59.5, 100.0, 129, 19491.5, -136.7, -44286.4, 0.0, 0.0, 0.0
132925320.5, 42120.3, 2004,  3, 18, 11, 42,  0.5, 100.0, 129, 19491.3, -141.6, -44287.1, 0.0, 0.0, 0.0
132925321.5, 42121.3, 2004,  3, 18, 11, 42,  1.5, 100.0, 129, 19488.1, -145.3, -44286.4, 0.0, 0.0, 0.0
132925322.5, 42122.3, 2004,  3, 18, 11, 42,  2.5, 100.0, 129, 19490.5, -141.3, -44284.8, 0.0, 0.0, 0.0
132925323.5, 42123.3, 2004,  3, 18, 11, 42,  3.5, 100.0, 129, 19488.6, -143.9, -44286.4, 0.0, 0.0, 0.0
132925324.5, 42124.3, 2004,  3, 18, 11, 42,  4.5, 100.0, 129, 19489.9, -142.8, -44285.6, 0.0, 0.0, 0.0
132925325.5, 42125.3, 2004,  3, 18, 11, 42,  5.5, 100.0, 129, 19488.5, -146.3, -44286.4, 0.0, 0.0, 0.0
132925326.5, 42126.3, 2004,  3, 18, 11, 42,  6.5, 100.0, 129, 19489.2, -142.5, -44284.8, 0.0, 0.0, 0.0
132925327.5, 42127.3, 2004,  3, 18, 11, 42,  7.5, 100.0, 129, 19488.3, -144.6, -44285.6, 0.0, 0.0, 0.0
132925328.5, 42128.3, 2004,  3, 18, 11, 42,  8.5, 100.0, 129, 19491.6, -138.4, -44284.8, 0.0, 0.0, 0.0
132925329.5, 42129.3, 2004,  3, 18, 11, 42,  9.5, 100.0, 129, 19488.8, -141.5, -44285.6, 0.0, 0.0, 0.0
132925330.5, 42130.3, 2004,  3, 18, 11, 42, 10.5, 100.0, 129, 19487.5, -146.7, -44286.4, 0.0, 0.0, 0.0
132925331.5, 42131.3, 2004,  3, 18, 11, 42, 11.5, 100.0, 129, 19488.3, -144.6, -44285.6, 0.0, 0.0, 0.0
132925332.5, 42132.3, 2004,  3, 18, 11, 42, 12.5, 100.0, 129, 19487.4, -145.0, -44287.1, 0.0, 0.0, 0.0
132925333.5, 42133.3, 2004,  3, 18, 11, 42, 13.5, 100.0, 129, 19490.3, -139.6, -44287.1, 0.0, 0.0, 0.0
132925334.5, 42134.3, 2004,  3, 18, 11, 42, 14.5, 100.0, 129, 19489.2, -138.3, -44285.6, 0.0, 0.0, 0.0
132925335.5, 42135.3, 2004,  3, 18, 11, 42, 15.5, 100.0, 129, 19486.6, -147.2, -44286.4, 0.0, 0.0, 0.0
132925336.5, 42136.3, 2004,  3, 18, 11, 42, 16.5, 100.0, 129, 19488.1, -145.3, -44287.1, 0.0, 0.0, 0.0
132925337.5, 42137.3, 2004,  3, 18, 11, 42, 17.5, 100.0, 129, 19485.7, -149.4, -44286.4, 0.0, 0.0, 0.0
132925338.5, 42138.3, 2004,  3, 18, 11, 42, 18.5, 100.0, 129, 19487.8, -146.0, -44287.1, 0.0, 0.0, 0.0
132925339.5, 42139.3, 2004,  3, 18, 11, 42, 19.5, 100.0, 129, 19486.9, -146.5, -44285.6, 0.0, 0.0, 0.0
132925340.5, 42140.3, 2004,  3, 18, 11, 42, 20.5, 100.0, 129, 19487.5, -142.6, -44287.9, 0.0, 0.0, 0.0
132925341.5, 42141.3, 2004,  3, 18, 11, 42, 21.5, 100.0, 129, 19489.1, -140.7, -44286.4, 0.0, 0.0, 0.0
132925342.5, 42142.3, 2004,  3, 18, 11, 42, 22.5, 100.0, 129, 19487.7, -144.3, -44285.6, 0.0, 0.0, 0.0
132925343.5, 42143.3, 2004,  3, 18, 11, 42, 23.5, 100.0, 129, 19486.7, -144.7, -44285.6, 0.0, 0.0, 0.0
132925344.5, 42144.3, 2004,  3, 18, 11, 42, 24.5, 100.0, 129, 19483.7, -150.2, -44285.6, 0.0, 0.0, 0.0
132925345.5, 42145.3, 2004,  3, 18, 11, 42, 25.5, 100.0, 129, 19487.3, -140.9, -44287.1, 0.0, 0.0, 0.0
132925346.5, 42146.3, 2004,  3, 18, 11, 42, 26.5, 100.0, 129, 19485.3, -148.3, -44286.4, 0.0, 0.0, 0.0
132925347.5, 42147.3, 2004,  3, 18, 11, 42, 27.5, 100.0, 129, 19485.4, -145.9, -44285.6, 0.0, 0.0, 0.0
132925348.5, 42148.3, 2004,  3, 18, 11, 42, 28.5, 100.0, 129, 19488.8, -141.5, -44286.4, 0.0, 0.0, 0.0
132925349.5, 42149.3, 2004,  3, 18, 11, 42, 29.5, 100.0, 129, 19483.8, -147.8, -44285.6, 0.0, 0.0, 0.0
132925350.5, 42150.3, 2004,  3, 18, 11, 42, 30.5, 100.0, 129, 19485.7, -149.4, -44286.4, 0.0, 0.0, 0.0
132925351.5, 42151.3, 2004,  3, 18, 11, 42, 31.5, 100.0, 129, 19485.4, -145.9, -44287.9, 0.0, 0.0, 0.0
132925352.5, 42152.3, 2004,  3, 18, 11, 42, 32.5, 100.0, 129, 19488.3, -142.9, -44287.1, 0.0, 0.0, 0.0
132925353.5, 42153.3, 2004,  3, 18, 11, 42, 33.5, 100.0, 129, 19486.5, -143.0, -44286.4, 0.0, 0.0, 0.0
132925354.5, 42154.3, 2004,  3, 18, 11, 42, 34.5, 100.0, 129, 19485.7, -149.4, -44286.4, 0.0, 0.0, 0.0
132925355.5, 42155.3, 2004,  3, 18, 11, 42, 35.5, 100.0, 129, 19487.0, -144.1, -44287.1, 0.0, 0.0, 0.0
132925356.5, 42156.3, 2004,  3, 18, 11, 42, 36.5, 100.0, 129, 19485.0, -149.1, -44286.4, 0.0, 0.0, 0.0
132925357.5, 42157.3, 2004,  3, 18, 11, 42, 37.5, 100.0, 129, 19484.5, -148.0, -44285.6, 0.0, 0.0, 0.0
132925358.5, 42158.3, 2004,  3, 18, 11, 42, 38.5, 100.0, 129, 19487.2, -143.3, -44285.6, 0.0, 0.0, 0.0
132925359.5, 42159.3, 2004,  3, 18, 11, 42, 39.5, 100.0, 129, 19490.6, -138.8, -44287.9, 0.0, 0.0, 0.0
132925360.5, 42160.3, 2004,  3, 18, 11, 42, 40.5, 100.0, 129, 19488.9, -139.0, -44287.1, 0.0, 0.0, 0.0
132925361.5, 42161.3, 2004,  3, 18, 11, 42, 41.5, 100.0, 129, 19486.2, -143.8, -44284.8, 0.0, 0.0, 0.0
132925362.5, 42162.3, 2004,  3, 18, 11, 42, 42.5, 100.0, 129, 19484.5, -148.0, -44285.6, 0.0, 0.0, 0.0
132925363.5, 42163.3, 2004,  3, 18, 11, 42, 43.5, 100.0, 129, 19488.4, -140.4, -44287.1, 0.0, 0.0, 0.0
132925364.5, 42164.3, 2004,  3, 18, 11, 42, 44.5, 100.0, 129, 19487.6, -140.1, -44284.8, 0.0, 0.0, 0.0
132925365.5, 42165.3, 2004,  3, 18, 11, 42, 45.5, 100.0, 129, 19485.6, -147.6, -44287.1, 0.0, 0.0, 0.0
132925366.4, 42166.2, 2004,  3, 18, 11, 42, 46.4, 100.0, 129, 19484.1, -151.2, -44285.6, 0.0, 0.0, 0.0
132925367.4, 42167.2, 2004,  3, 18, 11, 42, 47.4, 100.0, 129, 19484.7, -149.7, -44287.9, 0.0, 0.0, 0.0
132925368.4, 42168.2, 2004,  3, 18, 11, 42, 48.4, 100.0, 129, 19485.4, -145.9, -44287.1, 0.0, 0.0, 0.0
132925369.4, 42169.2, 2004,  3, 18, 11, 42, 49.4, 100.0, 129, 19486.2, -143.8, -44284.8, 0.0, 0.0, 0.0
132925370.4, 42170.2, 2004,  3, 18, 11, 42, 50.4, 100.0, 129, 19485.9, -144.4, -44285.6, 0.0, 0.0, 0.0
132925371.4, 42171.2, 2004,  3, 18, 11, 42, 51.4, 100.0, 129, 19487.9, -139.4, -44286.4, 0.0, 0.0, 0.0
132925372.4, 42172.2, 2004,  3, 18, 11, 42, 52.4, 100.0, 129, 19485.9, -144.4, -44285.6, 0.0, 0.0, 0.0
132925373.4, 42173.2, 2004,  3, 18, 11, 42, 53.4, 100.0, 129, 19486.2, -143.8, -44285.6, 0.0, 0.0, 0.0
132925374.4, 42174.2, 2004,  3, 18, 11, 42, 54.4, 100.0, 129, 19484.0, -149.4, -44286.4, 0.0, 0.0, 0.0
132925375.4, 42175.2, 2004,  3, 18, 11, 42, 55.4, 100.0, 129, 19484.3, -146.4, -44287.1, 0.0, 0.0, 0.0
132925376.4, 42176.2, 2004,  3, 18, 11, 42, 56.4, 100.0, 129, 19485.1, -146.6, -44287.1, 0.0, 0.0, 0.0
132925377.4, 42177.2, 2004,  3, 18, 11, 42, 57.4, 100.0, 129, 19485.9, -144.4, -44286.4, 0.0, 0.0, 0.0
132925378.4, 42178.2, 2004,  3, 18, 11, 42, 58.4, 100.0, 129, 19483.8, -147.8, -44287.1, 0.0, 0.0, 0.0
132925379.4, 42179.2, 2004,  3, 18, 11, 42, 59.4, 100.0, 129, 19485.5, -150.0, -44286.4, 0.0, 0.0, 0.0
132925380.4, 42180.2, 2004,  3, 18, 11, 43,  0.4, 100.0, 129, 19485.7, -145.2, -44287.1, 0.0, 0.0, 0.0
132925381.4, 42181.2, 2004,  3, 18, 11, 43,  1.4, 100.0, 129, 19485.1, -146.6, -44287.1, 0.0, 0.0, 0.0
132925382.4, 42182.2, 2004,  3, 18, 11, 43,  2.4, 100.0, 129, 19483.8, -147.8, -44286.4, 0.0, 0.0, 0.0
132925383.4, 42183.2, 2004,  3, 18, 11, 43,  3.4, 100.0, 129, 19487.4, -138.4, -44287.1, 0.0, 0.0, 0.0
132925384.4, 42184.2, 2004,  3, 18, 11, 43,  4.4, 100.0, 129, 19486.8, -142.3, -44286.4, 0.0, 0.0, 0.0
132925385.4, 42185.2, 2004,  3, 18, 11, 43,  5.4, 100.0, 129, 19484.3, -146.4, -44287.1, 0.0, 0.0, 0.0
132925386.4, 42186.2, 2004,  3, 18, 11, 43,  6.4, 100.0, 129, 19486.9, -139.8, -44287.1, 0.0, 0.0, 0.0
132925387.4, 42187.2, 2004,  3, 18, 11, 43,  7.4, 100.0, 129, 19483.4, -146.7, -44287.1, 0.0, 0.0, 0.0
132925388.4, 42188.2, 2004,  3, 18, 11, 43,  8.4, 100.0, 129, 19485.4, -141.7, -44284.8, 0.0, 0.0, 0.0
132925389.4, 42189.2, 2004,  3, 18, 11, 43,  9.4, 100.0, 129, 19484.3, -144.6, -44285.6, 0.0, 0.0, 0.0
132925390.4, 42190.2, 2004,  3, 18, 11, 43, 10.4, 100.0, 129, 19485.1, -146.6, -44287.1, 0.0, 0.0, 0.0
132925391.4, 42191.2, 2004,  3, 18, 11, 43, 11.4, 100.0, 129, 19483.1, -147.5, -44285.6, 0.0, 0.0, 0.0
132925392.4, 42192.2, 2004,  3, 18, 11, 43, 12.4, 100.0, 129, 19484.3, -146.4, -44287.1, 0.0, 0.0, 0.0
132925393.4, 42193.2, 2004,  3, 18, 11, 43, 13.4, 100.0, 129, 19486.8, -138.2, -44286.4, 0.0, 0.0, 0.0
132925394.4, 42194.2, 2004,  3, 18, 11, 43, 14.4, 100.0, 129, 19483.8, -147.8, -44286.4, 0.0, 0.0, 0.0
132925395.4, 42195.2, 2004,  3, 18, 11, 43, 15.4, 100.0, 129, 19482.7, -146.5, -44286.4, 0.0, 0.0, 0.0
132925396.4, 42196.2, 2004,  3, 18, 11, 43, 16.4, 100.0, 129, 19483.4, -146.7, -44287.1, 0.0, 0.0, 0.0
132925397.4, 42197.2, 2004,  3, 18, 11, 43, 17.4, 100.0, 129, 19484.6, -143.9, -44286.4, 0.0, 0.0, 0.0
132925398.4, 42198.2, 2004,  3, 18, 11, 43, 18.4, 100.0, 129, 19485.4, -141.7, -44286.4, 0.0, 0.0, 0.0
132925399.4, 42199.2, 2004,  3, 18, 11, 43, 19.4, 100.0, 129, 19483.1, -147.5, -44287.1, 0.0, 0.0, 0.0
132925400.4, 42200.2, 2004,  3, 18, 11, 43, 20.4, 100.0, 129, 19486.2, -139.6, -44286.4, 0.0, 0.0, 0.0
132925401.4, 42201.2, 2004,  3, 18, 11, 43, 21.4, 100.0, 129, 19485.8, -138.5, -44287.1, 0.0, 0.0, 0.0
132925402.4, 42202.2, 2004,  3, 18, 11, 43, 22.4, 100.0, 129, 19484.0, -145.4, -44285.6, 0.0, 0.0, 0.0
132925403.4, 42203.2, 2004,  3, 18, 11, 43, 23.4, 100.0, 129, 19484.2, -140.5, -44284.8, 0.0, 0.0, 0.0
132925404.4, 42204.2, 2004,  3, 18, 11, 43, 24.4, 100.0, 129, 19481.3, -147.7, -44285.6, 0.0, 0.0, 0.0
132925405.4, 42205.2, 2004,  3, 18, 11, 43, 25.4, 100.0, 129, 19482.1, -147.9, -44286.4, 0.0, 0.0, 0.0
132925406.4, 42206.2, 2004,  3, 18, 11, 43, 26.4, 100.0, 129, 19482.8, -148.2, -44287.1, 0.0, 0.0, 0.0
132925407.4, 42207.2, 2004,  3, 18, 11, 43, 27.4, 100.0, 129, 19486.2, -139.6, -44286.4, 0.0, 0.0, 0.0
132925408.4, 42208.2, 2004,  3, 18, 11, 43, 28.4, 100.0, 129, 19484.1, -142.9, -44286.4, 0.0, 0.0, 0.0
132925409.4, 42209.2, 2004,  3, 18, 11, 43, 29.4, 100.0, 129, 19483.2, -145.1, -44287.1, 0.0, 0.0, 0.0
132925410.4, 42210.2, 2004,  3, 18, 11, 43, 30.4, 100.0, 129, 19484.1, -142.9, -44287.1, 0.0, 0.0, 0.0
132925411.4, 42211.2, 2004,  3, 18, 11, 43, 31.4, 100.0, 129, 19487.2, -135.0, -44287.1, 0.0, 0.0, 0.0
132925412.4, 42212.2, 2004,  3, 18, 11, 43, 32.4, 100.0, 129, 19486.3, -137.1, -44287.1, 0.0, 0.0, 0.0
132925413.4, 42213.2, 2004,  3, 18, 11, 43, 33.4, 100.0, 129, 19482.9, -145.8, -44286.4, 0.0, 0.0, 0.0
132925414.4, 42214.2, 2004,  3, 18, 11, 43, 34.4, 100.0, 129, 19485.4, -135.2, -44287.1, 0.0, 0.0, 0.0
132925415.4, 42215.2, 2004,  3, 18, 11, 43, 35.4, 100.0, 129, 19484.9, -140.8, -44287.1, 0.0, 0.0, 0.0
132925416.4, 42216.2, 2004,  3, 18, 11, 43, 36.4, 100.0, 129, 19486.1, -135.5, -44284.1, 0.0, 0.0, 0.0
132925417.4, 42217.2, 2004,  3, 18, 11, 43, 37.4, 100.0, 129, 19485.2, -140.0, -44287.1, 0.0, 0.0, 0.0
132925418.4, 42218.2, 2004,  3, 18, 11, 43, 38.4, 100.0, 129, 19486.2, -139.6, -44287.1, 0.0, 0.0, 0.0
132925419.4, 42219.2, 2004,  3, 18, 11, 43, 39.4, 100.0, 129, 19486.3, -141.3, -44285.6, 0.0, 0.0, 0.0
132925420.4, 42220.2, 2004,  3, 18, 11, 43, 40.4, 100.0, 129, 19487.6, -136.0, -44286.4, 0.0, 0.0, 0.0
132925421.4, 42221.2, 2004,  3, 18, 11, 43, 41.4, 100.0, 129, 19484.6, -143.9, -44286.4, 0.0, 0.0, 0.0
