139500562.9, 50962.3, 2004,  6,  2, 14,  9, 22.9, 2658.0, 129, 19485.7, -145.2, -44286.4, 0.0, 0.0, 0.0
139500563.9, 50963.3, 2004,  6,  2, 14,  9, 23.9, 2658.0, 129, 19486.1, -146.2, -44286.4, 0.0, 0.0, 0.0
139500564.9, 50964.3, 2004,  6,  2, 14,  9, 24.9, 2658.0, 129, 19486.7, -144.7, -44285.6, 0.0, 0.0, 0.0
139500565.9, 50965.3, 2004,  6,  2, 14,  9, 25.9, 2658.0, 129, 19488.9, -143.1, -44286.4, 0.0, 0.0, 0.0
139500566.9, 50966.3, 2004,  6,  2, 14,  9, 26.9, 2658.0, 129, 19488.4, -148.7, -44286.4, 0.0, 0.0, 0.0
139500567.9, 50967.3, 2004,  6,  2, 14,  9, 27.9, 2658.0, 129, 19484.8, -147.3, -44284.8, 0.0, 0.0, 0.0
139500568.9, 50968.3, 2004,  6,  2, 14,  9, 28.9, 2658.0, 129, 19485.6, -147.6, -44285.6, 0.0, 0.0, 0.0
139500569.9, 50969.3, 2004,  6,  2, 14,  9, 29.9, 2658.0, 129, 19487.5, -146.7, -44286.4, 0.0, 0.0, 0.0
139500570.9, 50970.3, 2004,  6,  2, 14,  9, 30.9, 2658.0, 129, 19485.4, -145.9, -44287.9, 0.0, 0.0, 0.0
139500571.9, 50971.3, 2004,  6,  2, 14,  9, 31.9, 2658.0, 129, 19488.5, -146.3, -44286.4, 0.0, 0.0, 0.0
139500572.9, 50972.3, 2004,  6,  2, 14,  9, 32.9, 2658.0, 129, 19485.9, -144.4, -44286.4, 0.0, 0.0, 0.0
139500573.9, 50973.3, 2004,  6,  2, 14,  9, 33.9, 2658.0, 129, 19488.5, -146.3, -44287.9, 0.0, 0.0, 0.0
139500574.9, 50974.3, 2004,  6,  2, 14,  9, 34.9, 2658.0, 129, 19484.3, -146.4, -44286.4, 0.0, 0.0, 0.0
139500575.9, 50975.3, 2004,  6,  2, 14,  9, 35.9, 2658.0, 129, 19485.8, -142.7, -44286.4, 0.0, 0.0, 0.0
139500576.9, 50976.3, 2004,  6,  2, 14,  9, 36.9, 2658.0, 129, 19488.5, -142.2, -44286.4, 0.0, 0.0, 0.0
139500577.9, 50977.3, 2004,  6,  2, 14,  9, 37.9, 2658.0, 129, 19487.7, -144.3, -44287.1, 0.0, 0.0, 0.0
139500578.9, 50978.3, 2004,  6,  2, 14,  9, 38.9, 2658.0, 129, 19488.5, -142.2, -44287.1, 0.0, 0.0, 0.0
139500579.9, 50979.3, 2004,  6,  2, 14,  9, 39.9, 2658.0, 129, 19488.0, -147.8, -44285.6, 0.0, 0.0, 0.0
139500580.9, 50980.3, 2004,  6,  2, 14,  9, 40.9, 2658.0, 129, 19488.8, -145.5, -44286.4, 0.0, 0.0, 0.0
139500581.9, 50981.3, 2004,  6,  2, 14,  9, 41.9, 2658.0, 129, 19487.0, -144.1, -44287.1, 0.0, 0.0, 0.0
139500582.9, 50982.3, 2004,  6,  2, 14,  9, 42.9, 2658.0, 129, 19490.8, -144.7, -44287.1, 0.0, 0.0, 0.0
139500583.9, 50983.3, 2004,  6,  2, 14,  9, 43.9, 2658.0, 129, 19489.1, -144.9, -44287.1, 0.0, 0.0, 0.0
139500584.9, 50984.3, 2004,  6,  2, 14,  9, 44.9, 2658.0, 129, 19489.4, -144.1, -44286.4, 0.0, 0.0, 0.0
139500585.8, 50985.2, 2004,  6,  2, 14,  9, 45.8, 2658.0, 129, 19488.8, -141.5, -44289.5, 0.0, 0.0, 0.0
139500586.8, 50986.2, 2004,  6,  2, 14,  9, 46.8, 2658.0, 129, 19488.5, -146.3, -44286.4, 0.0, 0.0, 0.0
139500587.8, 50987.2, 2004,  6,  2, 14,  9, 47.8, 2658.0, 129, 19490.4, -143.7, -44285.6, 0.0, 0.0, 0.0
139500588.8, 50988.2, 2004,  6,  2, 14,  9, 48.8, 2658.0, 129, 19490.7, -143.0, -44287.1, 0.0, 0.0, 0.0
139500589.8, 50989.2, 2004,  6,  2, 14,  9, 49.8, 2658.0, 129, 19486.4, -145.4, -44287.9, 0.0, 0.0, 0.0
139500590.8, 50990.2, 2004,  6,  2, 14,  9, 50.8, 2658.0, 129, 19491.5, -145.0, -44288.7, 0.0, 0.0, 0.0
139500591.8, 50991.2, 2004,  6,  2, 14,  9, 51.8, 2658.0, 129, 19488.0, -143.6, -44288.7, 0.0, 0.0, 0.0
139500592.8, 50992.2, 2004,  6,  2, 14,  9, 52.8, 2658.0, 129, 19488.3, -142.9, -44287.1, 0.0, 0.0, 0.0
139500593.8, 50993.2, 2004,  6,  2, 14,  9, 53.8, 2658.0, 129, 19489.2, -142.5, -44287.1, 0.0, 0.0, 0.0
139500594.8, 50994.2, 2004,  6,  2, 14,  9, 54.8, 2658.0, 129, 19487.8, -146.0, -44287.1, 0.0, 0.0, 0.0
139500595.8, 50995.2, 2004,  6,  2, 14,  9, 55.8, 2658.0, 129, 19489.4, -144.1, -44287.1, 0.0, 0.0, 0.0
139500596.8, 50996.2, 2004,  6,  2, 14,  9, 56.8, 2658.0, 129, 19490.3, -139.6, -44289.5, 0.0, 0.0, 0.0
139500597.8, 50997.2, 2004,  6,  2, 14,  9, 57.8, 2658.0, 129, 19485.4, -145.9, -44287.9, 0.0, 0.0, 0.0
139500598.8, 50998.2, 2004,  6,  2, 14,  9, 58.8, 2658.0, 129, 19488.5, -142.2, -44287.9, 0.0, 0.0, 0.0
139500599.8, 50999.2, 2004,  6,  2, 14,  9, 59.8, 2658.0, 129, 19487.2, -143.3, -44287.9, 0.0, 0.0, 0.0
139500600.8, 51000.2, 2004,  6,  2, 14, 10,  0.8, 2658.0, 129, 19489.4, -140.0, -44287.9, 0.0, 0.0, 0.0
139500601.8, 51001.2, 2004,  6,  2, 14, 10,  1.8, 2658.0, 129, 19488.1, -145.3, -44288.7, 0.0, 0.0, 0.0
139500602.8, 51002.2, 2004,  6,  2, 14, 10,  2.8, 2658.0, 129, 19486.4, -145.4, -44288.7, 0.0, 0.0, 0.0
139500603.8, 51003.2, 2004,  6,  2, 14, 10,  3.8, 2658.0, 129, 19490.7, -143.0, -44287.9, 0.0, 0.0, 0.0
139500604.8, 51004.2, 2004,  6,  2, 14, 10,  4.8, 2658.0, 129, 19491.4, -139.1, -44287.9, 0.0, 0.0, 0.0
139500605.8, 51005.2, 2004,  6,  2, 14, 10,  5.8, 2658.0, 129, 19488.5, -142.2, -44287.1, 0.0, 0.0, 0.0
139500606.8, 51006.2, 2004,  6,  2, 14, 10,  6.8, 2658.0, 129, 19490.1, -140.2, -44289.5, 0.0, 0.0, 0.0
139500607.8, 51007.2, 2004,  6,  2, 14, 10,  7.8, 2658.0, 129, 19491.6, -140.8, -44288.7, 0.0, 0.0, 0.0
139500608.8, 51008.2, 2004,  6,  2, 14, 10,  8.8, 2658.0, 129, 19490.2, -142.0, -44289.5, 0.0, 0.0, 0.0
139500609.8, 51009.2, 2004,  6,  2, 14, 10,  9.8, 2658.0, 129, 19490.9, -138.1, -44288.7, 0.0, 0.0, 0.0
139500610.8, 51010.2, 2004,  6,  2, 14, 10, 10.8, 2658.0, 129, 19490.6, -138.8, -44287.9, 0.0, 0.0, 0.0
139500611.8, 51011.2, 2004,  6,  2, 14, 10, 11.8, 2658.0, 129, 19489.8, -141.0, -44290.2, 0.0, 0.0, 0.0
139500612.8, 51012.2, 2004,  6,  2, 14, 10, 12.8, 2658.0, 129, 19485.6, -141.1, -44288.7, 0.0, 0.0, 0.0
139500613.8, 51013.2, 2004,  6,  2, 14, 10, 13.8, 2658.0, 129, 19487.4, -136.7, -44289.5, 0.0, 0.0, 0.0
139500614.8, 51014.2, 2004,  6,  2, 14, 10, 14.8, 2658.0, 129, 19489.3, -135.8, -44289.5, 0.0, 0.0, 0.0
139500615.8, 51015.2, 2004,  6,  2, 14, 10, 15.8, 2658.0, 129, 19487.9, -135.3, -44290.2, 0.0, 0.0, 0.0
139500616.8, 51016.2, 2004,  6,  2, 14, 10, 16.8, 2658.0, 129, 19486.3, -137.1, -44288.7, 0.0, 0.0, 0.0
139500617.8, 51017.2, 2004,  6,  2, 14, 10, 17.8, 2658.0, 129, 19485.8, -138.5, -44291.0, 0.0, 0.0, 0.0
139500618.8, 51018.2, 2004,  6,  2, 14, 10, 18.8, 2658.0, 129, 19487.3, -132.6, -44290.2, 0.0, 0.0, 0.0
139500619.8, 51019.2, 2004,  6,  2, 14, 10, 19.8, 2658.0, 129, 19487.5, -134.3, -44288.7, 0.0, 0.0, 0.0
139500620.8, 51020.2, 2004,  6,  2, 14, 10, 20.8, 2658.0, 129, 19488.9, -134.8, -44291.0, 0.0, 0.0, 0.0
139500621.8, 51021.2, 2004,  6,  2, 14, 10, 21.8, 2658.0, 129, 19487.4, -136.7, -44290.2, 0.0, 0.0, 0.0
139500622.8, 51022.2, 2004,  6,  2, 14, 10, 22.8, 2658.0, 129, 19489.2, -134.1, -44288.7, 0.0, 0.0, 0.0
139500623.8, 51023.2, 2004,  6,  2, 14, 10, 23.8, 2658.0, 129, 19488.6, -135.6, -44288.7, 0.0, 0.0, 0.0
139500624.8, 51024.2, 2004,  6,  2, 14, 10, 24.8, 2658.0, 129, 19490.5, -137.2, -44290.2, 0.0, 0.0, 0.0
139500625.8, 51025.2, 2004,  6,  2, 14, 10, 25.8, 2658.0, 129, 19488.9, -134.8, -44290.2, 0.0, 0.0, 0.0
139500626.8, 51026.2, 2004,  6,  2, 14, 10, 26.8, 2658.0, 129, 19491.5, -136.7, -44290.2, 0.0, 0.0, 0.0
139500627.8, 51027.2, 2004,  6,  2, 14, 10, 27.8, 2658.0, 129, 19489.0, -136.6, -44288.7, 0.0, 0.0, 0.0
139500628.8, 51028.2, 2004,  6,  2, 14, 10, 28.8, 2658.0, 129, 19489.0, -136.6, -44290.2, 0.0, 0.0, 0.0
139500629.8, 51029.2, 2004,  6,  2, 14, 10, 29.8, 2658.0, 129, 19486.1, -135.5, -44289.5, 0.0, 0.0, 0.0
139500630.8, 51030.2, 2004,  6,  2, 14, 10, 30.8, 2658.0, 129, 19490.9, -134.0, -44290.2, 0.0, 0.0, 0.0
139500631.8, 51031.2, 2004,  6,  2, 14, 10, 31.8, 2658.0, 129, 19487.9, -135.3, -44289.5, 0.0, 0.0, 0.0
139500632.8, 51032.2, 2004,  6,  2, 14, 10, 32.8, 2658.0, 129, 19488.5, -133.8, -44290.2, 0.0, 0.0, 0.0
139500633.8, 51033.2, 2004,  6,  2, 14, 10, 33.8, 2658.0, 129, 19489.3, -135.8, -44290.2, 0.0, 0.0, 0.0
139500634.8, 51034.2, 2004,  6,  2, 14, 10, 34.8, 2658.0, 129, 19490.7, -132.2, -44290.2, 0.0, 0.0, 0.0
139500635.8, 51035.2, 2004,  6,  2, 14, 10, 35.8, 2658.0, 129, 19488.3, -136.3, -44290.2, 0.0, 0.0, 0.0
139500636.8, 51036.2, 2004,  6,  2, 14, 10, 36.8, 2658.0, 129, 19489.2, -134.1, -44289.5, 0.0, 0.0, 0.0
139500637.8, 51037.2, 2004,  6,  2, 14, 10, 37.8, 2658.0, 129, 19489.0, -132.4, -44291.0, 0.0, 0.0, 0.0
139500638.8, 51038.2, 2004,  6,  2, 14, 10, 38.8, 2658.0, 129, 19492.2, -132.8, -44290.2, 0.0, 0.0, 0.0
139500639.8, 51039.2, 2004,  6,  2, 14, 10, 39.8, 2658.0, 129, 19488.6, -131.4, -44288.7, 0.0, 0.0, 0.0
139500640.8, 51040.2, 2004,  6,  2, 14, 10, 40.8, 2658.0, 129, 19487.1, -126.7, -44289.5, 0.0, 0.0, 0.0
139500641.8, 51041.2, 2004,  6,  2, 14, 10, 41.8, 2658.0, 129, 19487.2, -135.0, -44290.2, 0.0, 0.0, 0.0
139500642.8, 51042.2, 2004,  6,  2, 14, 10, 42.8, 2658.0, 129, 19487.0, -129.1, -44291.0, 0.0, 0.0, 0.0
139500643.8, 51043.2, 2004,  6,  2, 14, 10, 43.8, 2658.0, 129, 19487.0, -133.2, -44288.7, 0.0, 0.0, 0.0
139500644.7, 51044.1, 2004,  6,  2, 14, 10, 44.7, 2658.0, 129, 19486.1, -135.5, -44288.7, 0.0, 0.0, 0.0
139500645.7, 51045.1, 2004,  6,  2, 14, 10, 45.7, 2658.0, 129, 19489.7, -132.7, -44290.2, 0.0, 0.0, 0.0
139500646.7, 51046.1, 2004,  6,  2, 14, 10, 46.7, 2658.0, 129, 19488.5, -133.8, -44291.0, 0.0, 0.0, 0.0
139500647.7, 51047.1, 2004,  6,  2, 14, 10, 47.7, 2658.0, 129, 19489.7, -132.7, -44290.2, 0.0, 0.0, 0.0
139500648.7, 51048.1, 2004,  6,  2, 14, 10, 48.7, 2658.0, 129, 19488.6, -135.6, -44289.5, 0.0, 0.0, 0.0
139500649.7, 51049.1, 2004,  6,  2, 14, 10, 49.7, 2658.0, 129, 19491.9, -133.5, -44288.7, 0.0, 0.0, 0.0
139500650.7, 51050.1, 2004,  6,  2, 14, 10, 50.7, 2658.0, 129, 19489.7, -132.7, -44290.2, 0.0, 0.0, 0.0
139500651.7, 51051.1, 2004,  6,  2, 14, 10, 51.7, 2658.0, 129, 19489.4, -129.2, -44289.5, 0.0, 0.0, 0.0
139500652.7, 51052.1, 2004,  6,  2, 14, 10, 52.7, 2658.0, 129, 19489.6, -135.1, -44291.8, 0.0, 0.0, 0.0
139500653.7, 51053.1, 2004,  6,  2, 14, 10, 53.7, 2658.0, 129, 19488.9, -130.6, -44289.5, 0.0, 0.0, 0.0
139500654.7, 51054.1, 2004,  6,  2, 14, 10, 54.7, 2658.0, 129, 19488.5, -133.8, -44289.5, 0.0, 0.0, 0.0
139500655.7, 51055.1, 2004,  6,  2, 14, 10, 55.7, 2658.0, 129, 19487.1, -130.8, -44287.9, 0.0, 0.0, 0.0
139500656.7, 51056.1, 2004,  6,  2, 14, 10, 56.7, 2658.0, 129, 19487.7, -129.4, -44289.5, 0.0, 0.0, 0.0
139500657.7, 51057.1, 2004,  6,  2, 14, 10, 57.7, 2658.0, 129, 19487.1, -126.7, -44290.2, 0.0, 0.0, 0.0
139500658.7, 51058.1, 2004,  6,  2, 14, 10, 58.7, 2658.0, 129, 19487.9, -131.1, -44289.5, 0.0, 0.0, 0.0
139500659.7, 51059.1, 2004,  6,  2, 14, 10, 59.7, 2658.0, 129, 19488.3, -132.1, -44288.7, 0.0, 0.0, 0.0
139500660.7, 51060.1, 2004,  6,  2, 14, 11,  0.7, 2658.0, 129, 19488.1, -130.3, -44289.5, 0.0, 0.0, 0.0
139500661.7, 51061.1, 2004,  6,  2, 14, 11,  1.7, 2658.0, 129, 19487.8, -127.0, -44288.7, 0.0, 0.0, 0.0
139500662.7, 51062.1, 2004,  6,  2, 14, 11,  2.7, 2658.0, 129, 19486.8, -127.4, -44289.5, 0.0, 0.0, 0.0
139500663.7, 51063.1, 2004,  6,  2, 14, 11,  3.7, 2658.0, 129, 19485.4, -131.0, -44287.9, 0.0, 0.0, 0.0
139500664.7, 51064.1, 2004,  6,  2, 14, 11,  4.7, 2658.0, 129, 19487.1, -126.7, -44289.5, 0.0, 0.0, 0.0
139500665.7, 51065.1, 2004,  6,  2, 14, 11,  5.7, 2658.0, 129, 19483.8, -132.8, -44287.9, 0.0, 0.0, 0.0
139500666.7, 51066.1, 2004,  6,  2, 14, 11,  6.7, 2658.0, 129, 19486.0, -133.7, -44288.7, 0.0, 0.0, 0.0
139500667.7, 51067.1, 2004,  6,  2, 14, 11,  7.7, 2658.0, 129, 19485.5, -128.6, -44287.9, 0.0, 0.0, 0.0
139500668.7, 51068.1, 2004,  6,  2, 14, 11,  8.7, 2658.0, 129, 19485.0, -125.9, -44289.5, 0.0, 0.0, 0.0
139500669.7, 51069.1, 2004,  6,  2, 14, 11,  9.7, 2658.0, 129, 19481.2, -131.0, -44288.7, 0.0, 0.0, 0.0
139500670.7, 51070.1, 2004,  6,  2, 14, 11, 10.7, 2658.0, 129, 19481.4, -132.7, -44287.1, 0.0, 0.0, 0.0
139500671.7, 51071.1, 2004,  6,  2, 14, 11, 11.7, 2658.0, 129, 19480.3, -131.4, -44287.9, 0.0, 0.0, 0.0
139500672.7, 51072.1, 2004,  6,  2, 14, 11, 12.7, 2658.0, 129, 19480.7, -132.5, -44288.7, 0.0, 0.0, 0.0
139500673.7, 51073.1, 2004,  6,  2, 14, 11, 13.7, 2658.0, 129, 19479.8, -130.4, -44290.2, 0.0, 0.0, 0.0
139500674.7, 51074.1, 2004,  6,  2, 14, 11, 14.7, 2658.0, 129, 19477.7, -133.8, -44288.7, 0.0, 0.0, 0.0
139500675.7, 51075.1, 2004,  6,  2, 14, 11, 15.7, 2658.0, 129, 19481.1, -133.5, -44287.9, 0.0, 0.0, 0.0
139500676.7, 51076.1, 2004,  6,  2, 14, 11, 16.7, 2658.0, 129, 19480.7, -132.5, -44288.7, 0.0, 0.0, 0.0
139500677.7, 51077.1, 2004,  6,  2, 14, 11, 17.7, 2658.0, 129, 19481.6, -134.4, -44288.7, 0.0, 0.0, 0.0
139500678.7, 51078.1, 2004,  6,  2, 14, 11, 18.7, 2658.0, 129, 19480.8, -130.1, -44287.9, 0.0, 0.0, 0.0
139500679.7, 51079.1, 2004,  6,  2, 14, 11, 19.7, 2658.0, 129, 19480.4, -133.2, -44287.1, 0.0, 0.0, 0.0
139500680.7, 51080.1, 2004,  6,  2, 14, 11, 20.7, 2658.0, 129, 19479.7, -132.9, -44287.1, 0.0, 0.0, 0.0
139500681.7, 51081.1, 2004,  6,  2, 14, 11, 21.7, 2658.0, 129, 19479.2, -134.3, -44286.4, 0.0, 0.0, 0.0
139500682.7, 51082.1, 2004,  6,  2, 14, 11, 22.7, 2658.0, 129, 19479.2, -134.3, -44289.5, 0.0, 0.0, 0.0
139500683.7, 51083.1, 2004,  6,  2, 14, 11, 23.7, 2658.0, 129, 19479.3, -131.9, -44289.5, 0.0, 0.0, 0.0
139500684.7, 51084.1, 2004,  6,  2, 14, 11, 24.7, 2658.0, 129, 19480.1, -133.8, -44287.1, 0.0, 0.0, 0.0
139500685.7, 51085.1, 2004,  6,  2, 14, 11, 25.7, 2658.0, 129, 19479.7, -137.0, -44287.9, 0.0, 0.0, 0.0
139500686.7, 51086.1, 2004,  6,  2, 14, 11, 26.7, 2658.0, 129, 19480.1, -133.8, -44287.9, 0.0, 0.0, 0.0
139500687.7, 51087.1, 2004,  6,  2, 14, 11, 27.7, 2658.0, 129, 19479.7, -137.0, -44287.1, 0.0, 0.0, 0.0
139500688.7, 51088.1, 2004,  6,  2, 14, 11, 28.7, 2658.0, 129, 19479.7, -137.0, -44287.1, 0.0, 0.0, 0.0
139500689.7, 51089.1, 2004,  6,  2, 14, 11, 29.7, 2658.0, 129, 19481.5, -130.3, -44287.9, 0.0, 0.0, 0.0
139500690.7, 51090.1, 2004,  6,  2, 14, 11, 30.7, 2658.0, 129, 19476.7, -134.2, -44287.9, 0.0, 0.0, 0.0
139500691.7, 51091.1, 2004,  6,  2, 14, 11, 31.7, 2658.0, 129, 19478.2, -130.6, -44288.7, 0.0, 0.0, 0.0
139500692.7, 51092.1, 2004,  6,  2, 14, 11, 32.7, 2658.0, 129, 19478.5, -131.6, -44288.7, 0.0, 0.0, 0.0
139500693.7, 51093.1, 2004,  6,  2, 14, 11, 33.7, 2658.0, 129, 19479.8, -130.4, -44288.7, 0.0, 0.0, 0.0
139500694.7, 51094.1, 2004,  6,  2, 14, 11, 34.7, 2658.0, 129, 19479.6, -128.7, -44287.9, 0.0, 0.0, 0.0
139500695.7, 51095.1, 2004,  6,  2, 14, 11, 35.7, 2658.0, 129, 19479.0, -128.5, -44289.5, 0.0, 0.0, 0.0
139500696.7, 51096.1, 2004,  6,  2, 14, 11, 36.7, 2658.0, 129, 19479.6, -128.7, -44289.5, 0.0, 0.0, 0.0
139500697.7, 51097.1, 2004,  6,  2, 14, 11, 37.7, 2658.0, 129, 19479.4, -129.5, -44291.0, 0.0, 0.0, 0.0
139500698.7, 51098.1, 2004,  6,  2, 14, 11, 38.7, 2658.0, 129, 19475.3, -131.2, -44291.0, 0.0, 0.0, 0.0
139500699.7, 51099.1, 2004,  6,  2, 14, 11, 39.7, 2658.0, 129, 19475.8, -128.1, -44288.7, 0.0, 0.0, 0.0
139500700.7, 51100.1, 2004,  6,  2, 14, 11, 40.7, 2658.0, 129, 19476.2, -129.0, -44288.7, 0.0, 0.0, 0.0
139500701.7, 51101.1, 2004,  6,  2, 14, 11, 41.7, 2658.0, 129, 19476.4, -130.8, -44289.5, 0.0, 0.0, 0.0
139500702.7, 51102.1, 2004,  6,  2, 14, 11, 42.7, 2658.0, 129, 19476.8, -127.6, -44287.9, 0.0, 0.0, 0.0
139500703.7, 51103.1, 2004,  6,  2, 14, 11, 43.7, 2658.0, 129, 19475.1, -131.9, -44289.5, 0.0, 0.0, 0.0
139500704.6, 51104.0, 2004,  6,  2, 14, 11, 44.6, 2658.0, 129, 19474.8, -128.4, -44287.9, 0.0, 0.0, 0.0
139500705.6, 51105.0, 2004,  6,  2, 14, 11, 45.6, 2658.0, 129, 19474.1, -132.4, -44288.7, 0.0, 0.0, 0.0
139500706.6, 51106.0, 2004,  6,  2, 14, 11, 46.6, 2658.0, 129, 19477.4, -130.3, -44289.5, 0.0, 0.0, 0.0
139500707.6, 51107.0, 2004,  6,  2, 14, 11, 47.6, 2658.0, 129, 19475.6, -130.5, -44287.9, 0.0, 0.0, 0.0
139500708.6, 51108.0, 2004,  6,  2, 14, 11, 48.6, 2658.0, 129, 19475.8, -132.2, -44289.5, 0.0, 0.0, 0.0
139500709.6, 51109.0, 2004,  6,  2, 14, 11, 49.6, 2658.0, 129, 19477.1, -126.8, -44289.5, 0.0, 0.0, 0.0
139500710.6, 51110.0, 2004,  6,  2, 14, 11, 50.6, 2658.0, 129, 19478.1, -126.4, -44288.7, 0.0, 0.0, 0.0
139500711.6, 51111.0, 2004,  6,  2, 14, 11, 51.6, 2658.0, 129, 19475.6, -130.5, -44287.1, 0.0, 0.0, 0.0
139500712.6, 51112.0, 2004,  6,  2, 14, 11, 52.6, 2658.0, 129, 19473.8, -133.1, -44288.7, 0.0, 0.0, 0.0
139500713.6, 51113.0, 2004,  6,  2, 14, 11, 53.6, 2658.0, 129, 19473.3, -134.5, -44287.1, 0.0, 0.0, 0.0
139500714.6, 51114.0, 2004,  6,  2, 14, 11, 54.6, 2658.0, 129, 19472.8, -133.5, -44287.1, 0.0, 0.0, 0.0
139500715.6, 51115.0, 2004,  6,  2, 14, 11, 55.6, 2658.0, 129, 19472.6, -131.8, -44288.7, 0.0, 0.0, 0.0
139500716.6, 51116.0, 2004,  6,  2, 14, 11, 56.6, 2658.0, 129, 19471.8, -133.9, -44287.9, 0.0, 0.0, 0.0
139500717.6, 51117.0, 2004,  6,  2, 14, 11, 57.6, 2658.0, 129, 19471.8, -133.9, -44287.1, 0.0, 0.0, 0.0
139500718.6, 51118.0, 2004,  6,  2, 14, 11, 58.6, 2658.0, 129, 19473.1, -132.8, -44287.9, 0.0, 0.0, 0.0
139500719.6, 51119.0, 2004,  6,  2, 14, 11, 59.6, 2658.0, 129, 19473.3, -127.9, -44287.1, 0.0, 0.0, 0.0
139500720.6, 51120.0, 2004,  6,  2, 14, 12,  0.6, 2658.0, 129, 19472.1, -133.2, -44287.9, 0.0, 0.0, 0.0
139500721.6, 51121.0, 2004,  6,  2, 14, 12,  1.6, 2658.0, 129, 19471.3, -131.2, -44287.1, 0.0, 0.0, 0.0
139500722.6, 51122.0, 2004,  6,  2, 14, 12,  2.6, 2658.0, 129, 19473.3, -134.5, -44286.4, 0.0, 0.0, 0.0
139500723.6, 51123.0, 2004,  6,  2, 14, 12,  3.6, 2658.0, 129, 19471.4, -132.9, -44288.7, 0.0, 0.0, 0.0
139500724.6, 51124.0, 2004,  6,  2, 14, 12,  4.6, 2658.0, 129, 19473.1, -132.8, -44288.7, 0.0, 0.0, 0.0
139500725.6, 51125.0, 2004,  6,  2, 14, 12,  5.6, 2658.0, 129, 19470.4, -133.4, -44287.1, 0.0, 0.0, 0.0
139500726.6, 51126.0, 2004,  6,  2, 14, 12,  6.6, 2658.0, 129, 19473.3, -127.9, -44287.9, 0.0, 0.0, 0.0
139500727.6, 51127.0, 2004,  6,  2, 14, 12,  7.6, 2658.0, 129, 19471.3, -131.2, -44287.1, 0.0, 0.0, 0.0
139500728.6, 51128.0, 2004,  6,  2, 14, 12,  8.6, 2658.0, 129, 19473.7, -131.3, -44287.1, 0.0, 0.0, 0.0
139500729.6, 51129.0, 2004,  6,  2, 14, 12,  9.6, 2658.0, 129, 19473.9, -130.7, -44287.1, 0.0, 0.0, 0.0
139500730.6, 51130.0, 2004,  6,  2, 14, 12, 10.6, 2658.0, 129, 19473.9, -134.8, -44287.9, 0.0, 0.0, 0.0
139500731.6, 51131.0, 2004,  6,  2, 14, 12, 11.6, 2658.0, 129, 19471.4, -137.1, -44286.4, 0.0, 0.0, 0.0
139500732.6, 51132.0, 2004,  6,  2, 14, 12, 12.6, 2658.0, 129, 19472.8, -137.6, -44286.4, 0.0, 0.0, 0.0
139500733.6, 51133.0, 2004,  6,  2, 14, 12, 13.6, 2658.0, 129, 19474.4, -135.8, -44287.9, 0.0, 0.0, 0.0
139500734.6, 51134.0, 2004,  6,  2, 14, 12, 14.6, 2658.0, 129, 19473.0, -135.2, -44287.1, 0.0, 0.0, 0.0
139500735.6, 51135.0, 2004,  6,  2, 14, 12, 15.6, 2658.0, 129, 19475.5, -132.9, -44286.4, 0.0, 0.0, 0.0
139500736.6, 51136.0, 2004,  6,  2, 14, 12, 16.6, 2658.0, 129, 19477.0, -133.5, -44287.9, 0.0, 0.0, 0.0
139500737.6, 51137.0, 2004,  6,  2, 14, 12, 17.6, 2658.0, 129, 19476.8, -135.9, -44286.4, 0.0, 0.0, 0.0
139500738.6, 51138.0, 2004,  6,  2, 14, 12, 18.6, 2658.0, 129, 19476.2, -135.6, -44286.4, 0.0, 0.0, 0.0
139500739.6, 51139.0, 2004,  6,  2, 14, 12, 19.6, 2658.0, 129, 19477.9, -135.4, -44287.1, 0.0, 0.0, 0.0
139500740.6, 51140.0, 2004,  6,  2, 14, 12, 20.6, 2658.0, 129, 19477.0, -137.7, -44285.6, 0.0, 0.0, 0.0
139500741.6, 51141.0, 2004,  6,  2, 14, 12, 21.6, 2658.0, 129, 19475.6, -137.1, -44286.4, 0.0, 0.0, 0.0
139500742.6, 51142.0, 2004,  6,  2, 14, 12, 22.6, 2658.0, 129, 19477.5, -140.4, -44286.4, 0.0, 0.0, 0.0
139500743.6, 51143.0, 2004,  6,  2, 14, 12, 23.6, 2658.0, 129, 19475.0, -138.5, -44284.8, 0.0, 0.0, 0.0
139500744.6, 51144.0, 2004,  6,  2, 14, 12, 24.6, 2658.0, 129, 19479.4, -137.8, -44285.6, 0.0, 0.0, 0.0
139500745.6, 51145.0, 2004,  6,  2, 14, 12, 25.6, 2658.0, 129, 19479.9, -138.8, -44287.1, 0.0, 0.0, 0.0
139500746.6, 51146.0, 2004,  6,  2, 14, 12, 26.6, 2658.0, 129, 19479.3, -140.2, -44287.1, 0.0, 0.0, 0.0
139500747.6, 51147.0, 2004,  6,  2, 14, 12, 27.6, 2658.0, 129, 19480.8, -136.6, -44285.6, 0.0, 0.0, 0.0
139500748.6, 51148.0, 2004,  6,  2, 14, 12, 28.6, 2658.0, 129, 19481.8, -136.2, -44286.4, 0.0, 0.0, 0.0
139500749.6, 51149.0, 2004,  6,  2, 14, 12, 29.6, 2658.0, 129, 19481.5, -136.9, -44286.4, 0.0, 0.0, 0.0
139500750.6, 51150.0, 2004,  6,  2, 14, 12, 30.6, 2658.0, 129, 19480.0, -136.3, -44286.4, 0.0, 0.0, 0.0
