127218004.8, 37203.9, 2004,  1, 12, 10, 20,  4.8, 97.0, 129, 19453.9, -209.1, -44287.1, 0.0, 0.0, 0.0
127218005.8, 37204.9, 2004,  1, 12, 10, 20,  5.8, 97.0, 129, 19455.0, -206.2, -44287.1, 0.0, 0.0, 0.0
127218006.8, 37205.9, 2004,  1, 12, 10, 20,  6.8, 97.0, 129, 19454.5, -207.6, -44287.1, 0.0, 0.0, 0.0
127218007.8, 37206.9, 2004,  1, 12, 10, 20,  7.8, 97.0, 129, 19452.8, -207.8, -44287.9, 0.0, 0.0, 0.0
127218008.8, 37207.9, 2004,  1, 12, 10, 20,  8.8, 97.0, 129, 19455.0, -206.2, -44287.9, 0.0, 0.0, 0.0
127218009.8, 37208.9, 2004,  1, 12, 10, 20,  9.8, 97.0, 129, 19453.0, -209.5, -44286.4, 0.0, 0.0, 0.0
127218010.8, 37209.9, 2004,  1, 12, 10, 20, 10.8, 97.0, 129, 19453.4, -206.3, -44287.9, 0.0, 0.0, 0.0
127218011.8, 37210.9, 2004,  1, 12, 10, 20, 11.8, 97.0, 129, 19452.8, -207.8, -44286.4, 0.0, 0.0, 0.0
127218012.8, 37211.9, 2004,  1, 12, 10, 20, 12.8, 97.0, 129, 19453.6, -205.6, -44287.1, 0.0, 0.0, 0.0
127218013.8, 37212.9, 2004,  1, 12, 10, 20, 13.8, 97.0, 129, 19454.1, -206.6, -44286.4, 0.0, 0.0, 0.0
127218014.8, 37213.9, 2004,  1, 12, 10, 20, 14.8, 97.0, 129, 19453.8, -207.3, -44287.1, 0.0, 0.0, 0.0
127218015.8, 37214.9, 2004,  1, 12, 10, 20, 15.8, 97.0, 129, 19453.8, -207.3, -44287.1, 0.0, 0.0, 0.0
127218016.8, 37215.9, 2004,  1, 12, 10, 20, 16.8, 97.0, 129, 19454.7, -205.2, -44287.9, 0.0, 0.0, 0.0
127218017.8, 37216.9, 2004,  1, 12, 10, 20, 17.8, 97.0, 129, 19452.8, -207.8, -44287.1, 0.0, 0.0, 0.0
127218018.8, 37217.9, 2004,  1, 12, 10, 20, 18.8, 97.0, 129, 19454.7, -205.2, -44287.1, 0.0, 0.0, 0.0
127218019.8, 37218.9, 2004,  1, 12, 10, 20, 19.8, 97.0, 129, 19454.5, -207.6, -44287.1, 0.0, 0.0, 0.0
127218020.8, 37219.9, 2004,  1, 12, 10, 20, 20.8, 97.0, 129, 19453.4, -206.3, -44286.4, 0.0, 0.0, 0.0
127218021.8, 37220.9, 2004,  1, 12, 10, 20, 21.8, 97.0, 129, 19453.5, -208.1, -44286.4, 0.0, 0.0, 0.0
127218022.8, 37221.9, 2004,  1, 12, 10, 20, 22.8, 97.0, 129, 19456.3, -207.4, -44287.1, 0.0, 0.0, 0.0
127218023.8, 37222.9, 2004,  1, 12, 10, 20, 23.8, 97.0, 129, 19452.8, -207.8, -44287.1, 0.0, 0.0, 0.0
127218024.8, 37223.9, 2004,  1, 12, 10, 20, 24.8, 97.0, 129, 19455.0, -206.2, -44287.1, 0.0, 0.0, 0.0
127218025.8, 37224.9, 2004,  1, 12, 10, 20, 25.8, 97.0, 129, 19454.5, -207.6, -44286.4, 0.0, 0.0, 0.0
127218026.7, 37225.8, 2004,  1, 12, 10, 20, 26.7, 97.0, 129, 19455.9, -204.0, -44287.1, 0.0, 0.0, 0.0
127218027.7, 37226.8, 2004,  1, 12, 10, 20, 27.7, 97.0, 129, 19455.8, -206.5, -44287.9, 0.0, 0.0, 0.0
127218028.7, 37227.8, 2004,  1, 12, 10, 20, 28.7, 97.0, 129, 19454.2, -208.3, -44286.4, 0.0, 0.0, 0.0
127218029.7, 37228.8, 2004,  1, 12, 10, 20, 29.7, 97.0, 129, 19455.3, -205.4, -44287.1, 0.0, 0.0, 0.0
127218030.7, 37229.8, 2004,  1, 12, 10, 20, 30.7, 97.0, 129, 19455.8, -202.3, -44286.4, 0.0, 0.0, 0.0
127218031.7, 37230.8, 2004,  1, 12, 10, 20, 31.7, 97.0, 129, 19454.2, -208.3, -44287.1, 0.0, 0.0, 0.0
127218032.7, 37231.8, 2004,  1, 12, 10, 20, 32.7, 97.0, 129, 19453.9, -204.9, -44286.4, 0.0, 0.0, 0.0
127218033.7, 37232.8, 2004,  1, 12, 10, 20, 33.7, 97.0, 129, 19455.3, -205.4, -44287.1, 0.0, 0.0, 0.0
127218034.7, 37233.8, 2004,  1, 12, 10, 20, 34.7, 97.0, 129, 19455.8, -202.3, -44286.4, 0.0, 0.0, 0.0
127218035.7, 37234.8, 2004,  1, 12, 10, 20, 35.7, 97.0, 129, 19455.3, -205.4, -44286.4, 0.0, 0.0, 0.0
127218036.7, 37235.8, 2004,  1, 12, 10, 20, 36.7, 97.0, 129, 19455.0, -204.4, -44286.4, 0.0, 0.0, 0.0
127218037.7, 37236.8, 2004,  1, 12, 10, 20, 37.7, 97.0, 129, 19454.7, -205.2, -44286.4, 0.0, 0.0, 0.0
127218038.7, 37237.8, 2004,  1, 12, 10, 20, 38.7, 97.0, 129, 19454.7, -205.2, -44286.4, 0.0, 0.0, 0.0
127218039.7, 37238.8, 2004,  1, 12, 10, 20, 39.7, 97.0, 129, 19454.7, -205.2, -44286.4, 0.0, 0.0, 0.0
127218040.7, 37239.8, 2004,  1, 12, 10, 20, 40.7, 97.0, 129, 19456.2, -203.3, -44286.4, 0.0, 0.0, 0.0
127218041.7, 37240.8, 2004,  1, 12, 10, 20, 41.7, 97.0, 129, 19454.7, -205.2, -44286.4, 0.0, 0.0, 0.0
127218042.7, 37241.8, 2004,  1, 12, 10, 20, 42.7, 97.0, 129, 19454.7, -205.2, -44286.4, 0.0, 0.0, 0.0
127218043.7, 37242.8, 2004,  1, 12, 10, 20, 43.7, 97.0, 129, 19452.8, -207.8, -44287.1, 0.0, 0.0, 0.0
127218044.7, 37243.8, 2004,  1, 12, 10, 20, 44.7, 97.0, 129, 19455.3, -205.4, -44286.4, 0.0, 0.0, 0.0
127218045.7, 37244.8, 2004,  1, 12, 10, 20, 45.7, 97.0, 129, 19454.2, -208.3, -44285.6, 0.0, 0.0, 0.0
127218046.7, 37245.8, 2004,  1, 12, 10, 20, 46.7, 97.0, 129, 19454.8, -206.8, -44286.4, 0.0, 0.0, 0.0
127218047.7, 37246.8, 2004,  1, 12, 10, 20, 47.7, 97.0, 129, 19456.3, -207.4, -44286.4, 0.0, 0.0, 0.0
127218048.7, 37247.8, 2004,  1, 12, 10, 20, 48.7, 97.0, 129, 19455.5, -207.1, -44285.6, 0.0, 0.0, 0.0
127218049.7, 37248.8, 2004,  1, 12, 10, 20, 49.7, 97.0, 129, 19455.5, -207.1, -44285.6, 0.0, 0.0, 0.0
127218050.7, 37249.8, 2004,  1, 12, 10, 20, 50.7, 97.0, 129, 19456.6, -208.4, -44285.6, 0.0, 0.0, 0.0
127218051.7, 37250.8, 2004,  1, 12, 10, 20, 51.7, 97.0, 129, 19455.5, -207.1, -44285.6, 0.0, 0.0, 0.0
127218052.7, 37251.8, 2004,  1, 12, 10, 20, 52.7, 97.0, 129, 19457.5, -206.3, -44285.6, 0.0, 0.0, 0.0
127218053.7, 37252.8, 2004,  1, 12, 10, 20, 53.7, 97.0, 129, 19457.1, -205.3, -44285.6, 0.0, 0.0, 0.0
127218054.7, 37253.8, 2004,  1, 12, 10, 20, 54.7, 97.0, 129, 19457.8, -205.5, -44286.4, 0.0, 0.0, 0.0
127218055.7, 37254.8, 2004,  1, 12, 10, 20, 55.7, 97.0, 129, 19458.2, -206.6, -44285.6, 0.0, 0.0, 0.0
127218056.7, 37255.8, 2004,  1, 12, 10, 20, 56.7, 97.0, 129, 19457.8, -205.5, -44286.4, 0.0, 0.0, 0.0
127218057.7, 37256.8, 2004,  1, 12, 10, 20, 57.7, 97.0, 129, 19458.5, -205.8, -44286.4, 0.0, 0.0, 0.0
127218058.7, 37257.8, 2004,  1, 12, 10, 20, 58.7, 97.0, 129, 19458.2, -206.6, -44286.4, 0.0, 0.0, 0.0
127218059.7, 37258.8, 2004,  1, 12, 10, 20, 59.7, 97.0, 129, 19458.5, -205.8, -44285.6, 0.0, 0.0, 0.0
127218060.7, 37259.8, 2004,  1, 12, 10, 21,  0.7, 97.0, 129, 19457.1, -209.5, -44287.1, 0.0, 0.0, 0.0
127218061.7, 37260.8, 2004,  1, 12, 10, 21,  1.7, 97.0, 129, 19459.0, -206.9, -44287.1, 0.0, 0.0, 0.0
127218062.7, 37261.8, 2004,  1, 12, 10, 21,  2.7, 97.0, 129, 19457.2, -207.0, -44285.6, 0.0, 0.0, 0.0
127218063.7, 37262.8, 2004,  1, 12, 10, 21,  3.7, 97.0, 129, 19457.1, -209.5, -44287.1, 0.0, 0.0, 0.0
127218064.7, 37263.8, 2004,  1, 12, 10, 21,  4.7, 97.0, 129, 19457.1, -209.5, -44285.6, 0.0, 0.0, 0.0
127218065.7, 37264.8, 2004,  1, 12, 10, 21,  5.7, 97.0, 129, 19457.5, -206.3, -44285.6, 0.0, 0.0, 0.0
127218066.7, 37265.8, 2004,  1, 12, 10, 21,  6.7, 97.0, 129, 19456.5, -210.9, -44284.1, 0.0, 0.0, 0.0
127218067.7, 37266.8, 2004,  1, 12, 10, 21,  7.7, 97.0, 129, 19458.7, -207.6, -44284.8, 0.0, 0.0, 0.0
127218068.7, 37267.8, 2004,  1, 12, 10, 21,  8.7, 97.0, 129, 19456.9, -207.7, -44286.4, 0.0, 0.0, 0.0
127218069.7, 37268.8, 2004,  1, 12, 10, 21,  9.7, 97.0, 129, 19457.5, -206.3, -44285.6, 0.0, 0.0, 0.0
127218070.7, 37269.8, 2004,  1, 12, 10, 21, 10.7, 97.0, 129, 19456.3, -209.2, -44286.4, 0.0, 0.0, 0.0
127218071.7, 37270.8, 2004,  1, 12, 10, 21, 11.7, 97.0, 129, 19458.4, -208.3, -44285.6, 0.0, 0.0, 0.0
127218072.7, 37271.8, 2004,  1, 12, 10, 21, 12.7, 97.0, 129, 19457.7, -208.0, -44284.8, 0.0, 0.0, 0.0
127218073.7, 37272.8, 2004,  1, 12, 10, 21, 13.7, 97.0, 129, 19456.3, -209.2, -44285.6, 0.0, 0.0, 0.0
127218074.7, 37273.8, 2004,  1, 12, 10, 21, 14.7, 97.0, 129, 19457.2, -207.0, -44287.1, 0.0, 0.0, 0.0
127218075.7, 37274.8, 2004,  1, 12, 10, 21, 15.7, 97.0, 129, 19456.5, -210.9, -44285.6, 0.0, 0.0, 0.0
127218076.7, 37275.8, 2004,  1, 12, 10, 21, 16.7, 97.0, 129, 19456.9, -207.7, -44285.6, 0.0, 0.0, 0.0
127218077.7, 37276.8, 2004,  1, 12, 10, 21, 17.7, 97.0, 129, 19457.7, -208.0, -44287.1, 0.0, 0.0, 0.0
127218078.7, 37277.8, 2004,  1, 12, 10, 21, 18.7, 97.0, 129, 19456.6, -208.4, -44285.6, 0.0, 0.0, 0.0
127218079.6, 37278.7, 2004,  1, 12, 10, 21, 19.6, 97.0, 129, 19456.3, -209.2, -44285.6, 0.0, 0.0, 0.0
127218080.6, 37279.7, 2004,  1, 12, 10, 21, 20.6, 97.0, 129, 19456.0, -209.9, -44286.4, 0.0, 0.0, 0.0
127218081.6, 37280.7, 2004,  1, 12, 10, 21, 21.6, 97.0, 129, 19455.7, -208.9, -44286.4, 0.0, 0.0, 0.0
127218082.6, 37281.7, 2004,  1, 12, 10, 21, 22.6, 97.0, 129, 19455.8, -210.6, -44285.6, 0.0, 0.0, 0.0
127218083.6, 37282.7, 2004,  1, 12, 10, 21, 23.6, 97.0, 129, 19455.8, -210.6, -44287.1, 0.0, 0.0, 0.0
127218084.6, 37283.7, 2004,  1, 12, 10, 21, 24.6, 97.0, 129, 19456.3, -209.2, -44285.6, 0.0, 0.0, 0.0
127218085.6, 37284.7, 2004,  1, 12, 10, 21, 25.6, 97.0, 129, 19457.1, -209.5, -44284.1, 0.0, 0.0, 0.0
127218086.6, 37285.7, 2004,  1, 12, 10, 21, 26.6, 97.0, 129, 19456.0, -209.9, -44286.4, 0.0, 0.0, 0.0
127218087.6, 37286.7, 2004,  1, 12, 10, 21, 27.6, 97.0, 129, 19455.4, -209.7, -44285.6, 0.0, 0.0, 0.0
127218088.6, 37287.7, 2004,  1, 12, 10, 21, 28.6, 97.0, 129, 19456.5, -210.9, -44284.8, 0.0, 0.0, 0.0
127218089.6, 37288.7, 2004,  1, 12, 10, 21, 29.6, 97.0, 129, 19457.4, -208.7, -44286.4, 0.0, 0.0, 0.0
127218090.6, 37289.7, 2004,  1, 12, 10, 21, 30.6, 97.0, 129, 19456.6, -208.4, -44285.6, 0.0, 0.0, 0.0
127218091.6, 37290.7, 2004,  1, 12, 10, 21, 31.6, 97.0, 129, 19456.5, -210.9, -44285.6, 0.0, 0.0, 0.0
127218092.6, 37291.7, 2004,  1, 12, 10, 21, 32.6, 97.0, 129, 19457.0, -211.9, -44285.6, 0.0, 0.0, 0.0
127218093.6, 37292.7, 2004,  1, 12, 10, 21, 33.6, 97.0, 129, 19457.1, -209.5, -44287.1, 0.0, 0.0, 0.0
127218094.6, 37293.7, 2004,  1, 12, 10, 21, 34.6, 97.0, 129, 19457.7, -208.0, -44286.4, 0.0, 0.0, 0.0
127218095.6, 37294.7, 2004,  1, 12, 10, 21, 35.6, 97.0, 129, 19457.1, -209.5, -44286.4, 0.0, 0.0, 0.0
127218096.6, 37295.7, 2004,  1, 12, 10, 21, 36.6, 97.0, 129, 19457.3, -211.2, -44286.4, 0.0, 0.0, 0.0
127218097.6, 37296.7, 2004,  1, 12, 10, 21, 37.6, 97.0, 129, 19456.5, -210.9, -44285.6, 0.0, 0.0, 0.0
127218098.6, 37297.7, 2004,  1, 12, 10, 21, 38.6, 97.0, 129, 19458.0, -211.4, -44286.4, 0.0, 0.0, 0.0
127218099.6, 37298.7, 2004,  1, 12, 10, 21, 39.6, 97.0, 129, 19457.0, -211.9, -44285.6, 0.0, 0.0, 0.0
127218100.6, 37299.7, 2004,  1, 12, 10, 21, 40.6, 97.0, 129, 19457.1, -209.5, -44286.4, 0.0, 0.0, 0.0
127218101.6, 37300.7, 2004,  1, 12, 10, 21, 41.6, 97.0, 129, 19457.0, -211.9, -44286.4, 0.0, 0.0, 0.0
127218102.6, 37301.7, 2004,  1, 12, 10, 21, 42.6, 97.0, 129, 19458.7, -211.7, -44284.8, 0.0, 0.0, 0.0
127218103.6, 37302.7, 2004,  1, 12, 10, 21, 43.6, 97.0, 129, 19456.7, -212.6, -44286.4, 0.0, 0.0, 0.0
127218104.6, 37303.7, 2004,  1, 12, 10, 21, 44.6, 97.0, 129, 19457.7, -212.2, -44286.4, 0.0, 0.0, 0.0
127218105.6, 37304.7, 2004,  1, 12, 10, 21, 45.6, 97.0, 129, 19458.4, -212.4, -44285.6, 0.0, 0.0, 0.0
127218106.6, 37305.7, 2004,  1, 12, 10, 21, 46.6, 97.0, 129, 19457.7, -212.2, -44284.8, 0.0, 0.0, 0.0
127218107.6, 37306.7, 2004,  1, 12, 10, 21, 47.6, 97.0, 129, 19457.3, -211.2, -44286.4, 0.0, 0.0, 0.0
127218108.6, 37307.7, 2004,  1, 12, 10, 21, 48.6, 97.0, 129, 19457.3, -211.2, -44285.6, 0.0, 0.0, 0.0
127218109.6, 37308.7, 2004,  1, 12, 10, 21, 49.6, 97.0, 129, 19458.9, -209.3, -44285.6, 0.0, 0.0, 0.0
127218110.6, 37309.7, 2004,  1, 12, 10, 21, 50.6, 97.0, 129, 19458.9, -211.0, -44286.4, 0.0, 0.0, 0.0
127218111.6, 37310.7, 2004,  1, 12, 10, 21, 51.6, 97.0, 129, 19457.5, -210.5, -44287.1, 0.0, 0.0, 0.0
127218112.6, 37311.7, 2004,  1, 12, 10, 21, 52.6, 97.0, 129, 19458.1, -209.0, -44284.8, 0.0, 0.0, 0.0
127218113.6, 37312.7, 2004,  1, 12, 10, 21, 53.6, 97.0, 129, 19459.2, -210.3, -44286.4, 0.0, 0.0, 0.0
127218114.6, 37313.7, 2004,  1, 12, 10, 21, 54.6, 97.0, 129, 19459.5, -209.6, -44286.4, 0.0, 0.0, 0.0
127218115.6, 37314.7, 2004,  1, 12, 10, 21, 55.6, 97.0, 129, 19457.5, -210.5, -44286.4, 0.0, 0.0, 0.0
127218116.6, 37315.7, 2004,  1, 12, 10, 21, 56.6, 97.0, 129, 19459.5, -209.6, -44286.4, 0.0, 0.0, 0.0
127218117.6, 37316.7, 2004,  1, 12, 10, 21, 57.6, 97.0, 129, 19457.3, -211.2, -44286.4, 0.0, 0.0, 0.0
127218118.6, 37317.7, 2004,  1, 12, 10, 21, 58.6, 97.0, 129, 19459.2, -210.3, -44287.1, 0.0, 0.0, 0.0
127218119.6, 37318.7, 2004,  1, 12, 10, 21, 59.6, 97.0, 129, 19456.6, -215.1, -44286.4, 0.0, 0.0, 0.0
127218120.6, 37319.7, 2004,  1, 12, 10, 22,  0.6, 97.0, 129, 19458.1, -213.2, -44287.1, 0.0, 0.0, 0.0
127218121.6, 37320.7, 2004,  1, 12, 10, 22,  1.6, 97.0, 129, 19458.1, -213.2, -44286.4, 0.0, 0.0, 0.0
127218122.6, 37321.7, 2004,  1, 12, 10, 22,  2.6, 97.0, 129, 19458.7, -211.7, -44285.6, 0.0, 0.0, 0.0
127218123.6, 37322.7, 2004,  1, 12, 10, 22,  3.6, 97.0, 129, 19457.3, -211.2, -44287.1, 0.0, 0.0, 0.0
127218124.6, 37323.7, 2004,  1, 12, 10, 22,  4.6, 97.0, 129, 19459.1, -212.7, -44287.1, 0.0, 0.0, 0.0
127218125.6, 37324.7, 2004,  1, 12, 10, 22,  5.6, 97.0, 129, 19458.3, -210.8, -44285.6, 0.0, 0.0, 0.0
127218126.6, 37325.7, 2004,  1, 12, 10, 22,  6.6, 97.0, 129, 19457.4, -212.9, -44286.4, 0.0, 0.0, 0.0
127218127.6, 37326.7, 2004,  1, 12, 10, 22,  7.6, 97.0, 129, 19457.5, -210.5, -44285.6, 0.0, 0.0, 0.0
127218128.6, 37327.7, 2004,  1, 12, 10, 22,  8.6, 97.0, 129, 19457.5, -210.5, -44285.6, 0.0, 0.0, 0.0
127218129.6, 37328.7, 2004,  1, 12, 10, 22,  9.6, 97.0, 129, 19457.7, -212.2, -44286.4, 0.0, 0.0, 0.0
127218130.6, 37329.7, 2004,  1, 12, 10, 22, 10.6, 97.0, 129, 19458.4, -208.3, -44286.4, 0.0, 0.0, 0.0
127218131.5, 37330.6, 2004,  1, 12, 10, 22, 11.5, 97.0, 129, 19456.7, -212.6, -44287.1, 0.0, 0.0, 0.0
127218132.5, 37331.6, 2004,  1, 12, 10, 22, 12.5, 97.0, 129, 19457.8, -209.8, -44287.1, 0.0, 0.0, 0.0
127218133.5, 37332.6, 2004,  1, 12, 10, 22, 13.5, 97.0, 129, 19457.7, -212.2, -44286.4, 0.0, 0.0, 0.0
127218134.5, 37333.6, 2004,  1, 12, 10, 22, 14.5, 97.0, 129, 19457.8, -209.8, -44286.4, 0.0, 0.0, 0.0
127218135.5, 37334.6, 2004,  1, 12, 10, 22, 15.5, 97.0, 129, 19457.5, -210.5, -44285.6, 0.0, 0.0, 0.0
127218136.5, 37335.6, 2004,  1, 12, 10, 22, 16.5, 97.0, 129, 19457.5, -210.5, -44286.4, 0.0, 0.0, 0.0
127218137.5, 37336.6, 2004,  1, 12, 10, 22, 17.5, 97.0, 129, 19457.3, -211.2, -44286.4, 0.0, 0.0, 0.0
127218138.5, 37337.6, 2004,  1, 12, 10, 22, 18.5, 97.0, 129, 19459.2, -210.3, -44286.4, 0.0, 0.0, 0.0
127218139.5, 37338.6, 2004,  1, 12, 10, 22, 19.5, 97.0, 129, 19457.7, -212.2, -44285.6, 0.0, 0.0, 0.0
127218140.5, 37339.6, 2004,  1, 12, 10, 22, 20.5, 97.0, 129, 19457.5, -210.5, -44287.1, 0.0, 0.0, 0.0
127218141.5, 37340.6, 2004,  1, 12, 10, 22, 21.5, 97.0, 129, 19458.3, -210.8, -44285.6, 0.0, 0.0, 0.0
127218142.5, 37341.6, 2004,  1, 12, 10, 22, 22.5, 97.0, 129, 19458.9, -211.0, -44285.6, 0.0, 0.0, 0.0
127218143.5, 37342.6, 2004,  1, 12, 10, 22, 23.5, 97.0, 129, 19458.9, -209.3, -44287.9, 0.0, 0.0, 0.0
127218144.5, 37343.6, 2004,  1, 12, 10, 22, 24.5, 97.0, 129, 19459.7, -211.3, -44284.8, 0.0, 0.0, 0.0
127218145.5, 37344.6, 2004,  1, 12, 10, 22, 25.5, 97.0, 129, 19460.6, -209.1, -44286.4, 0.0, 0.0, 0.0
127218146.5, 37345.6, 2004,  1, 12, 10, 22, 26.5, 97.0, 129, 19460.4, -211.6, -44286.4, 0.0, 0.0, 0.0
127218147.5, 37346.6, 2004,  1, 12, 10, 22, 27.5, 97.0, 129, 19460.6, -209.1, -44286.4, 0.0, 0.0, 0.0
127218148.5, 37347.6, 2004,  1, 12, 10, 22, 28.5, 97.0, 129, 19458.9, -211.0, -44287.1, 0.0, 0.0, 0.0
127218149.5, 37348.6, 2004,  1, 12, 10, 22, 29.5, 97.0, 129, 19460.3, -209.8, -44286.4, 0.0, 0.0, 0.0
127218150.5, 37349.6, 2004,  1, 12, 10, 22, 30.5, 97.0, 129, 19458.9, -209.3, -44286.4, 0.0, 0.0, 0.0
127218151.5, 37350.6, 2004,  1, 12, 10, 22, 31.5, 97.0, 129, 19459.4, -207.9, -44286.4, 0.0, 0.0, 0.0
127218152.5, 37351.6, 2004,  1, 12, 10, 22, 32.5, 97.0, 129, 19457.8, -209.8, -44286.4, 0.0, 0.0, 0.0
127218153.5, 37352.6, 2004,  1, 12, 10, 22, 33.5, 97.0, 129, 19459.4, -207.9, -44286.4, 0.0, 0.0, 0.0
127218154.5, 37353.6, 2004,  1, 12, 10, 22, 34.5, 97.0, 129, 19458.6, -210.0, -44286.4, 0.0, 0.0, 0.0
127218155.5, 37354.6, 2004,  1, 12, 10, 22, 35.5, 97.0, 129, 19460.1, -208.2, -44285.6, 0.0, 0.0, 0.0
127218156.5, 37355.6, 2004,  1, 12, 10, 22, 36.5, 97.0, 129, 19459.7, -207.2, -44286.4, 0.0, 0.0, 0.0
127218157.5, 37356.6, 2004,  1, 12, 10, 22, 37.5, 97.0, 129, 19460.1, -208.2, -44286.4, 0.0, 0.0, 0.0
127218158.5, 37357.6, 2004,  1, 12, 10, 22, 38.5, 97.0, 129, 19458.9, -209.3, -44286.4, 0.0, 0.0, 0.0
127218159.5, 37358.6, 2004,  1, 12, 10, 22, 39.5, 97.0, 129, 19461.2, -205.3, -44286.4, 0.0, 0.0, 0.0
127218160.5, 37359.6, 2004,  1, 12, 10, 22, 40.5, 97.0, 129, 19460.3, -205.7, -44286.4, 0.0, 0.0, 0.0
127218161.5, 37360.6, 2004,  1, 12, 10, 22, 41.5, 97.0, 129, 19460.0, -206.4, -44286.4, 0.0, 0.0, 0.0
127218162.5, 37361.6, 2004,  1, 12, 10, 22, 42.5, 97.0, 129, 19460.4, -207.4, -44285.6, 0.0, 0.0, 0.0
127218163.5, 37362.6, 2004,  1, 12, 10, 22, 43.5, 97.0, 129, 19460.3, -205.7, -44286.4, 0.0, 0.0, 0.0
127218164.5, 37363.6, 2004,  1, 12, 10, 22, 44.5, 97.0, 129, 19460.6, -206.7, -44286.4, 0.0, 0.0, 0.0
127218165.5, 37364.6, 2004,  1, 12, 10, 22, 45.5, 97.0, 129, 19461.5, -204.5, -44286.4, 0.0, 0.0, 0.0
127218166.5, 37365.6, 2004,  1, 12, 10, 22, 46.5, 97.0, 129, 19462.2, -204.8, -44286.4, 0.0, 0.0, 0.0
127218167.5, 37366.6, 2004,  1, 12, 10, 22, 47.5, 97.0, 129, 19460.9, -205.9, -44287.1, 0.0, 0.0, 0.0
127218168.5, 37367.6, 2004,  1, 12, 10, 22, 48.5, 97.0, 129, 19463.1, -202.7, -44286.4, 0.0, 0.0, 0.0
127218169.5, 37368.6, 2004,  1, 12, 10, 22, 49.5, 97.0, 129, 19461.2, -205.3, -44285.6, 0.0, 0.0, 0.0
127218170.5, 37369.6, 2004,  1, 12, 10, 22, 50.5, 97.0, 129, 19462.5, -204.1, -44286.4, 0.0, 0.0, 0.0
127218171.5, 37370.6, 2004,  1, 12, 10, 22, 51.5, 97.0, 129, 19461.4, -202.9, -44285.6, 0.0, 0.0, 0.0
127218172.5, 37371.6, 2004,  1, 12, 10, 22, 52.5, 97.0, 129, 19462.0, -203.1, -44287.1, 0.0, 0.0, 0.0
127218173.5, 37372.6, 2004,  1, 12, 10, 22, 53.5, 97.0, 129, 19462.8, -203.4, -44287.1, 0.0, 0.0, 0.0
127218174.5, 37373.6, 2004,  1, 12, 10, 22, 54.5, 97.0, 129, 19463.1, -202.7, -44286.4, 0.0, 0.0, 0.0
127218175.5, 37374.6, 2004,  1, 12, 10, 22, 55.5, 97.0, 129, 19462.0, -203.1, -44286.4, 0.0, 0.0, 0.0
127218176.5, 37375.6, 2004,  1, 12, 10, 22, 56.5, 97.0, 129, 19462.0, -201.4, -44286.4, 0.0, 0.0, 0.0
127218177.5, 37376.6, 2004,  1, 12, 10, 22, 57.5, 97.0, 129, 19461.7, -202.1, -44285.6, 0.0, 0.0, 0.0
127218178.5, 37377.6, 2004,  1, 12, 10, 22, 58.5, 97.0, 129, 19461.7, -202.1, -44286.4, 0.0, 0.0, 0.0
127218179.5, 37378.6, 2004,  1, 12, 10, 22, 59.5, 97.0, 129, 19461.4, -202.9, -44286.4, 0.0, 0.0, 0.0
127218180.5, 37379.6, 2004,  1, 12, 10, 23,  0.5, 97.0, 129, 19460.6, -202.6, -44287.1, 0.0, 0.0, 0.0
127218181.5, 37380.6, 2004,  1, 12, 10, 23,  1.5, 97.0, 129, 19461.4, -202.9, -44285.6, 0.0, 0.0, 0.0
127218182.5, 37381.6, 2004,  1, 12, 10, 23,  2.5, 97.0, 129, 19461.1, -203.5, -44285.6, 0.0, 0.0, 0.0
127218183.5, 37382.6, 2004,  1, 12, 10, 23,  3.5, 97.0, 129, 19461.4, -202.9, -44287.1, 0.0, 0.0, 0.0
127218184.4, 37383.5, 2004,  1, 12, 10, 23,  4.4, 97.0, 129, 19461.7, -202.1, -44285.6, 0.0, 0.0, 0.0
127218185.4, 37384.5, 2004,  1, 12, 10, 23,  5.4, 97.0, 129, 19460.2, -201.5, -44286.4, 0.0, 0.0, 0.0
127218186.4, 37385.5, 2004,  1, 12, 10, 23,  6.4, 97.0, 129, 19460.1, -204.0, -44285.6, 0.0, 0.0, 0.0
127218187.4, 37386.5, 2004,  1, 12, 10, 23,  7.4, 97.0, 129, 19460.5, -200.8, -44286.4, 0.0, 0.0, 0.0
127218188.4, 37387.5, 2004,  1, 12, 10, 23,  8.4, 97.0, 129, 19458.8, -205.1, -44285.6, 0.0, 0.0, 0.0
127218189.4, 37388.5, 2004,  1, 12, 10, 23,  9.4, 97.0, 129, 19459.9, -202.3, -44285.6, 0.0, 0.0, 0.0
127218190.4, 37389.5, 2004,  1, 12, 10, 23, 10.4, 97.0, 129, 19459.7, -200.5, -44285.6, 0.0, 0.0, 0.0
127218191.4, 37390.5, 2004,  1, 12, 10, 23, 11.4, 97.0, 129, 19460.5, -200.8, -44285.6, 0.0, 0.0, 0.0
127218192.4, 37391.5, 2004,  1, 12, 10, 23, 12.4, 97.0, 129, 19460.2, -201.5, -44287.1, 0.0, 0.0, 0.0
127218193.4, 37392.5, 2004,  1, 12, 10, 23, 13.4, 97.0, 129, 19460.6, -202.6, -44285.6, 0.0, 0.0, 0.0
127218194.4, 37393.5, 2004,  1, 12, 10, 23, 14.4, 97.0, 129, 19460.2, -201.5, -44285.6, 0.0, 0.0, 0.0
