139926733.6, 45133.5, 2004,  6,  7, 12, 32, 13.6, 100.0, 129, 19404.4, -128.2, -44260.1, 0.0, 0.0, 0.0
139926734.6, 45134.5, 2004,  6,  7, 12, 32, 14.6, 100.0, 129, 19409.3, -128.5, -44258.6, 0.0, 0.0, 0.0
139926735.6, 45135.5, 2004,  6,  7, 12, 32, 15.6, 100.0, 129, 19407.4, -126.9, -44260.1, 0.0, 0.0, 0.0
139926736.6, 45136.5, 2004,  6,  7, 12, 32, 16.6, 100.0, 129, 19406.9, -128.3, -44260.1, 0.0, 0.0, 0.0
139926737.6, 45137.5, 2004,  6,  7, 12, 32, 17.6, 100.0, 129, 19406.1, -128.0, -44259.3, 0.0, 0.0, 0.0
139926738.6, 45138.5, 2004,  6,  7, 12, 32, 18.6, 100.0, 129, 19407.2, -129.3, -44259.3, 0.0, 0.0, 0.0
139926739.6, 45139.5, 2004,  6,  7, 12, 32, 19.6, 100.0, 129, 19406.9, -130.0, -44259.3, 0.0, 0.0, 0.0
139926740.6, 45140.5, 2004,  6,  7, 12, 32, 20.6, 100.0, 129, 19407.4, -126.9, -44259.3, 0.0, 0.0, 0.0
139926741.6, 45141.5, 2004,  6,  7, 12, 32, 21.6, 100.0, 129, 19404.5, -125.8, -44260.1, 0.0, 0.0, 0.0
139926742.6, 45142.5, 2004,  6,  7, 12, 32, 22.6, 100.0, 129, 19405.8, -132.9, -44259.3, 0.0, 0.0, 0.0
139926743.6, 45143.5, 2004,  6,  7, 12, 32, 23.6, 100.0, 129, 19405.1, -128.5, -44259.3, 0.0, 0.0, 0.0
139926744.6, 45144.5, 2004,  6,  7, 12, 32, 24.6, 100.0, 129, 19405.5, -129.5, -44260.1, 0.0, 0.0, 0.0
139926745.6, 45145.5, 2004,  6,  7, 12, 32, 25.6, 100.0, 129, 19405.7, -131.2, -44260.1, 0.0, 0.0, 0.0
139926746.6, 45146.5, 2004,  6,  7, 12, 32, 26.6, 100.0, 129, 19406.1, -132.2, -44258.6, 0.0, 0.0, 0.0
139926747.6, 45147.5, 2004,  6,  7, 12, 32, 27.6, 100.0, 129, 19404.1, -128.9, -44257.8, 0.0, 0.0, 0.0
139926748.6, 45148.5, 2004,  6,  7, 12, 32, 28.6, 100.0, 129, 19407.9, -132.0, -44260.1, 0.0, 0.0, 0.0
139926749.6, 45149.5, 2004,  6,  7, 12, 32, 29.6, 100.0, 129, 19408.3, -128.8, -44257.8, 0.0, 0.0, 0.0
139926750.6, 45150.5, 2004,  6,  7, 12, 32, 30.6, 100.0, 129, 19405.2, -130.2, -44258.6, 0.0, 0.0, 0.0
139926751.6, 45151.5, 2004,  6,  7, 12, 32, 31.6, 100.0, 129, 19408.3, -128.8, -44258.6, 0.0, 0.0, 0.0
139926752.6, 45152.5, 2004,  6,  7, 12, 32, 32.6, 100.0, 129, 19411.7, -128.6, -44258.6, 0.0, 0.0, 0.0
139926753.6, 45153.5, 2004,  6,  7, 12, 32, 33.6, 100.0, 129, 19410.1, -130.4, -44260.1, 0.0, 0.0, 0.0
139926754.6, 45154.5, 2004,  6,  7, 12, 32, 34.6, 100.0, 129, 19409.0, -129.1, -44258.6, 0.0, 0.0, 0.0
139926755.6, 45155.5, 2004,  6,  7, 12, 32, 35.6, 100.0, 129, 19409.6, -127.7, -44259.3, 0.0, 0.0, 0.0
139926756.6, 45156.5, 2004,  6,  7, 12, 32, 36.6, 100.0, 129, 19409.8, -131.2, -44259.3, 0.0, 0.0, 0.0
139926757.6, 45157.5, 2004,  6,  7, 12, 32, 37.6, 100.0, 129, 19409.2, -130.9, -44258.6, 0.0, 0.0, 0.0
139926758.6, 45158.5, 2004,  6,  7, 12, 32, 38.6, 100.0, 129, 19410.7, -129.0, -44259.3, 0.0, 0.0, 0.0
139926759.6, 45159.5, 2004,  6,  7, 12, 32, 39.6, 100.0, 129, 19408.0, -129.6, -44259.3, 0.0, 0.0, 0.0
139926760.6, 45160.5, 2004,  6,  7, 12, 32, 40.6, 100.0, 129, 19408.4, -130.6, -44258.6, 0.0, 0.0, 0.0
139926761.6, 45161.5, 2004,  6,  7, 12, 32, 41.6, 100.0, 129, 19409.3, -128.5, -44260.1, 0.0, 0.0, 0.0
139926762.6, 45162.5, 2004,  6,  7, 12, 32, 42.6, 100.0, 129, 19408.4, -130.6, -44258.6, 0.0, 0.0, 0.0
139926763.6, 45163.5, 2004,  6,  7, 12, 32, 43.6, 100.0, 129, 19408.5, -128.2, -44258.6, 0.0, 0.0, 0.0
139926764.6, 45164.5, 2004,  6,  7, 12, 32, 44.6, 100.0, 129, 19411.1, -125.9, -44258.6, 0.0, 0.0, 0.0
139926765.6, 45165.5, 2004,  6,  7, 12, 32, 45.6, 100.0, 129, 19410.7, -129.0, -44259.3, 0.0, 0.0, 0.0
139926766.6, 45166.5, 2004,  6,  7, 12, 32, 46.6, 100.0, 129, 19410.1, -126.3, -44259.3, 0.0, 0.0, 0.0
139926767.6, 45167.5, 2004,  6,  7, 12, 32, 47.6, 100.0, 129, 19409.3, -128.5, -44259.3, 0.0, 0.0, 0.0
139926768.6, 45168.5, 2004,  6,  7, 12, 32, 48.6, 100.0, 129, 19407.4, -131.1, -44258.6, 0.0, 0.0, 0.0
139926769.6, 45169.5, 2004,  6,  7, 12, 32, 49.6, 100.0, 129, 19406.7, -126.6, -44258.6, 0.0, 0.0, 0.0
139926770.6, 45170.5, 2004,  6,  7, 12, 32, 50.6, 100.0, 129, 19410.7, -124.9, -44259.3, 0.0, 0.0, 0.0
139926771.6, 45171.5, 2004,  6,  7, 12, 32, 51.6, 100.0, 129, 19410.9, -126.6, -44259.3, 0.0, 0.0, 0.0
139926772.6, 45172.5, 2004,  6,  7, 12, 32, 52.6, 100.0, 129, 19412.2, -127.2, -44259.3, 0.0, 0.0, 0.0
139926773.5, 45173.4, 2004,  6,  7, 12, 32, 53.5, 100.0, 129, 19408.3, -124.8, -44259.3, 0.0, 0.0, 0.0
139926774.5, 45174.4, 2004,  6,  7, 12, 32, 54.5, 100.0, 129, 19409.8, -131.2, -44260.1, 0.0, 0.0, 0.0
139926775.5, 45175.4, 2004,  6,  7, 12, 32, 55.5, 100.0, 129, 19411.2, -127.5, -44260.1, 0.0, 0.0, 0.0
139926776.5, 45176.4, 2004,  6,  7, 12, 32, 56.5, 100.0, 129, 19411.0, -128.3, -44259.3, 0.0, 0.0, 0.0
139926777.5, 45177.4, 2004,  6,  7, 12, 32, 57.5, 100.0, 129, 19409.8, -131.2, -44259.3, 0.0, 0.0, 0.0
139926778.5, 45178.4, 2004,  6,  7, 12, 32, 58.5, 100.0, 129, 19411.7, -128.6, -44260.9, 0.0, 0.0, 0.0
139926779.5, 45179.4, 2004,  6,  7, 12, 32, 59.5, 100.0, 129, 19405.8, -128.8, -44260.1, 0.0, 0.0, 0.0
139926780.5, 45180.4, 2004,  6,  7, 12, 33,  0.5, 100.0, 129, 19408.3, -128.8, -44260.9, 0.0, 0.0, 0.0
139926781.5, 45181.4, 2004,  6,  7, 12, 33,  1.5, 100.0, 129, 19409.9, -127.0, -44259.3, 0.0, 0.0, 0.0
139926782.5, 45182.4, 2004,  6,  7, 12, 33,  2.5, 100.0, 129, 19410.3, -128.0, -44260.9, 0.0, 0.0, 0.0
139926783.5, 45183.4, 2004,  6,  7, 12, 33,  3.5, 100.0, 129, 19409.8, -129.4, -44260.1, 0.0, 0.0, 0.0
139926784.5, 45184.4, 2004,  6,  7, 12, 33,  4.5, 100.0, 129, 19407.7, -126.2, -44259.3, 0.0, 0.0, 0.0
139926785.5, 45185.4, 2004,  6,  7, 12, 33,  5.5, 100.0, 129, 19408.6, -125.8, -44259.3, 0.0, 0.0, 0.0
139926786.5, 45186.4, 2004,  6,  7, 12, 33,  6.5, 100.0, 129, 19408.1, -127.2, -44260.1, 0.0, 0.0, 0.0
139926787.5, 45187.4, 2004,  6,  7, 12, 33,  7.5, 100.0, 129, 19408.1, -131.4, -44258.6, 0.0, 0.0, 0.0
139926788.5, 45188.4, 2004,  6,  7, 12, 33,  8.5, 100.0, 129, 19408.1, -127.2, -44258.6, 0.0, 0.0, 0.0
139926789.5, 45189.4, 2004,  6,  7, 12, 33,  9.5, 100.0, 129, 19409.0, -129.1, -44258.6, 0.0, 0.0, 0.0
139926790.5, 45190.4, 2004,  6,  7, 12, 33, 10.5, 100.0, 129, 19405.5, -129.5, -44258.6, 0.0, 0.0, 0.0
139926791.5, 45191.4, 2004,  6,  7, 12, 33, 11.5, 100.0, 129, 19410.6, -127.3, -44258.6, 0.0, 0.0, 0.0
139926792.5, 45192.4, 2004,  6,  7, 12, 33, 12.5, 100.0, 129, 19407.4, -131.1, -44258.6, 0.0, 0.0, 0.0
139926793.5, 45193.4, 2004,  6,  7, 12, 33, 13.5, 100.0, 129, 19410.2, -134.6, -44258.6, 0.0, 0.0, 0.0
139926794.5, 45194.4, 2004,  6,  7, 12, 33, 14.5, 100.0, 129, 19409.3, -132.6, -44258.6, 0.0, 0.0, 0.0
139926795.5, 45195.4, 2004,  6,  7, 12, 33, 15.5, 100.0, 129, 19409.8, -131.2, -44258.6, 0.0, 0.0, 0.0
139926796.5, 45196.4, 2004,  6,  7, 12, 33, 16.5, 100.0, 129, 19408.3, -128.8, -44259.3, 0.0, 0.0, 0.0
139926797.5, 45197.4, 2004,  6,  7, 12, 33, 17.5, 100.0, 129, 19408.4, -130.6, -44258.6, 0.0, 0.0, 0.0
139926798.5, 45198.4, 2004,  6,  7, 12, 33, 18.5, 100.0, 129, 19410.0, -132.9, -44258.6, 0.0, 0.0, 0.0
139926799.5, 45199.4, 2004,  6,  7, 12, 33, 19.5, 100.0, 129, 19409.4, -126.1, -44258.6, 0.0, 0.0, 0.0
139926800.5, 45200.4, 2004,  6,  7, 12, 33, 20.5, 100.0, 129, 19406.7, -126.6, -44258.6, 0.0, 0.0, 0.0
139926801.5, 45201.4, 2004,  6,  7, 12, 33, 21.5, 100.0, 129, 19410.6, -131.5, -44258.6, 0.0, 0.0, 0.0
139926802.5, 45202.4, 2004,  6,  7, 12, 33, 22.5, 100.0, 129, 19412.7, -128.1, -44257.8, 0.0, 0.0, 0.0
139926803.5, 45203.4, 2004,  6,  7, 12, 33, 23.5, 100.0, 129, 19409.7, -133.6, -44257.8, 0.0, 0.0, 0.0
139926804.5, 45204.4, 2004,  6,  7, 12, 33, 24.5, 100.0, 129, 19412.7, -128.1, -44258.6, 0.0, 0.0, 0.0
139926805.5, 45205.4, 2004,  6,  7, 12, 33, 25.5, 100.0, 129, 19411.4, -129.3, -44258.6, 0.0, 0.0, 0.0
139926806.5, 45206.4, 2004,  6,  7, 12, 33, 26.5, 100.0, 129, 19409.2, -130.9, -44259.3, 0.0, 0.0, 0.0
139926807.5, 45207.4, 2004,  6,  7, 12, 33, 27.5, 100.0, 129, 19410.4, -129.7, -44258.6, 0.0, 0.0, 0.0
139926808.5, 45208.4, 2004,  6,  7, 12, 33, 28.5, 100.0, 129, 19413.7, -131.9, -44258.6, 0.0, 0.0, 0.0
139926809.5, 45209.4, 2004,  6,  7, 12, 33, 29.5, 100.0, 129, 19412.0, -127.8, -44257.8, 0.0, 0.0, 0.0
139926810.5, 45210.4, 2004,  6,  7, 12, 33, 30.5, 100.0, 129, 19410.4, -129.7, -44257.8, 0.0, 0.0, 0.0
139926811.5, 45211.4, 2004,  6,  7, 12, 33, 31.5, 100.0, 129, 19414.9, -129.0, -44260.9, 0.0, 0.0, 0.0
139926812.5, 45212.4, 2004,  6,  7, 12, 33, 32.5, 100.0, 129, 19414.4, -128.0, -44259.3, 0.0, 0.0, 0.0
139926813.5, 45213.4, 2004,  6,  7, 12, 33, 33.5, 100.0, 129, 19413.0, -127.5, -44260.1, 0.0, 0.0, 0.0
139926814.5, 45214.4, 2004,  6,  7, 12, 33, 34.5, 100.0, 129, 19411.1, -125.9, -44257.8, 0.0, 0.0, 0.0
139926815.5, 45215.4, 2004,  6,  7, 12, 33, 35.5, 100.0, 129, 19412.8, -125.7, -44258.6, 0.0, 0.0, 0.0
139926816.5, 45216.4, 2004,  6,  7, 12, 33, 36.5, 100.0, 129, 19412.0, -127.8, -44259.3, 0.0, 0.0, 0.0
139926817.5, 45217.4, 2004,  6,  7, 12, 33, 37.5, 100.0, 129, 19410.9, -126.6, -44258.6, 0.0, 0.0, 0.0
139926818.5, 45218.4, 2004,  6,  7, 12, 33, 38.5, 100.0, 129, 19412.8, -125.7, -44260.1, 0.0, 0.0, 0.0
139926819.5, 45219.4, 2004,  6,  7, 12, 33, 39.5, 100.0, 129, 19413.0, -127.5, -44257.8, 0.0, 0.0, 0.0
139926820.5, 45220.4, 2004,  6,  7, 12, 33, 40.5, 100.0, 129, 19412.6, -124.0, -44259.3, 0.0, 0.0, 0.0
139926821.5, 45221.4, 2004,  6,  7, 12, 33, 41.5, 100.0, 129, 19407.2, -125.2, -44259.3, 0.0, 0.0, 0.0
139926822.5, 45222.4, 2004,  6,  7, 12, 33, 42.5, 100.0, 129, 19411.1, -125.9, -44259.3, 0.0, 0.0, 0.0
139926823.5, 45223.4, 2004,  6,  7, 12, 33, 43.5, 100.0, 129, 19409.1, -126.7, -44258.6, 0.0, 0.0, 0.0
139926824.5, 45224.4, 2004,  6,  7, 12, 33, 44.5, 100.0, 129, 19409.4, -126.1, -44260.1, 0.0, 0.0, 0.0
139926825.5, 45225.4, 2004,  6,  7, 12, 33, 45.5, 100.0, 129, 19408.3, -124.8, -44259.3, 0.0, 0.0, 0.0
139926826.5, 45226.4, 2004,  6,  7, 12, 33, 46.5, 100.0, 129, 19409.2, -124.3, -44259.3, 0.0, 0.0, 0.0
139926827.5, 45227.4, 2004,  6,  7, 12, 33, 47.5, 100.0, 129, 19407.5, -128.6, -44259.3, 0.0, 0.0, 0.0
139926828.5, 45228.4, 2004,  6,  7, 12, 33, 48.5, 100.0, 129, 19407.4, -131.1, -44258.6, 0.0, 0.0, 0.0
139926829.5, 45229.4, 2004,  6,  7, 12, 33, 49.5, 100.0, 129, 19406.6, -129.0, -44258.6, 0.0, 0.0, 0.0
139926830.4, 45230.3, 2004,  6,  7, 12, 33, 50.4, 100.0, 129, 19408.5, -128.2, -44257.8, 0.0, 0.0, 0.0
139926831.4, 45231.3, 2004,  6,  7, 12, 33, 51.4, 100.0, 129, 19408.5, -128.2, -44260.1, 0.0, 0.0, 0.0
139926832.4, 45232.3, 2004,  6,  7, 12, 33, 52.4, 100.0, 129, 19407.5, -128.6, -44258.6, 0.0, 0.0, 0.0
139926833.4, 45233.3, 2004,  6,  7, 12, 33, 53.4, 100.0, 129, 19406.8, -132.5, -44258.6, 0.0, 0.0, 0.0
139926834.4, 45234.3, 2004,  6,  7, 12, 33, 54.4, 100.0, 129, 19408.7, -129.9, -44258.6, 0.0, 0.0, 0.0
139926835.4, 45235.3, 2004,  6,  7, 12, 33, 55.4, 100.0, 129, 19411.2, -130.0, -44260.9, 0.0, 0.0, 0.0
139926836.4, 45236.3, 2004,  6,  7, 12, 33, 56.4, 100.0, 129, 19408.9, -131.7, -44258.6, 0.0, 0.0, 0.0
139926837.4, 45237.3, 2004,  6,  7, 12, 33, 57.4, 100.0, 129, 19409.8, -131.2, -44259.3, 0.0, 0.0, 0.0
139926838.4, 45238.3, 2004,  6,  7, 12, 33, 58.4, 100.0, 129, 19407.6, -132.8, -44258.6, 0.0, 0.0, 0.0
139926839.4, 45239.3, 2004,  6,  7, 12, 33, 59.4, 100.0, 129, 19412.6, -130.6, -44258.6, 0.0, 0.0, 0.0
139926840.4, 45240.3, 2004,  6,  7, 12, 34,  0.4, 100.0, 129, 19409.5, -130.2, -44258.6, 0.0, 0.0, 0.0
139926841.4, 45241.3, 2004,  6,  7, 12, 34,  1.4, 100.0, 129, 19410.4, -138.1, -44258.6, 0.0, 0.0, 0.0
139926842.4, 45242.3, 2004,  6,  7, 12, 34,  2.4, 100.0, 129, 19408.9, -131.7, -44259.3, 0.0, 0.0, 0.0
139926843.4, 45243.3, 2004,  6,  7, 12, 34,  3.4, 100.0, 129, 19409.6, -136.0, -44258.6, 0.0, 0.0, 0.0
139926844.4, 45244.3, 2004,  6,  7, 12, 34,  4.4, 100.0, 129, 19411.8, -132.8, -44260.1, 0.0, 0.0, 0.0
139926845.4, 45245.3, 2004,  6,  7, 12, 34,  5.4, 100.0, 129, 19411.0, -132.5, -44259.3, 0.0, 0.0, 0.0
139926846.4, 45246.3, 2004,  6,  7, 12, 34,  6.4, 100.0, 129, 19413.0, -131.6, -44259.3, 0.0, 0.0, 0.0
139926847.4, 45247.3, 2004,  6,  7, 12, 34,  7.4, 100.0, 129, 19411.3, -135.8, -44260.1, 0.0, 0.0, 0.0
139926848.4, 45248.3, 2004,  6,  7, 12, 34,  8.4, 100.0, 129, 19415.3, -134.2, -44259.3, 0.0, 0.0, 0.0
139926849.4, 45249.3, 2004,  6,  7, 12, 34,  9.4, 100.0, 129, 19414.5, -132.1, -44260.9, 0.0, 0.0, 0.0
139926850.4, 45250.3, 2004,  6,  7, 12, 34, 10.4, 100.0, 129, 19413.5, -132.6, -44260.1, 0.0, 0.0, 0.0
139926851.4, 45251.3, 2004,  6,  7, 12, 34, 11.4, 100.0, 129, 19412.1, -136.1, -44261.7, 0.0, 0.0, 0.0
139926852.4, 45252.3, 2004,  6,  7, 12, 34, 12.4, 100.0, 129, 19411.7, -128.6, -44259.3, 0.0, 0.0, 0.0
139926853.4, 45253.3, 2004,  6,  7, 12, 34, 13.4, 100.0, 129, 19411.0, -128.3, -44259.3, 0.0, 0.0, 0.0
139926854.4, 45254.3, 2004,  6,  7, 12, 34, 14.4, 100.0, 129, 19411.9, -130.3, -44260.1, 0.0, 0.0, 0.0
139926855.4, 45255.3, 2004,  6,  7, 12, 34, 15.4, 100.0, 129, 19411.3, -131.8, -44260.1, 0.0, 0.0, 0.0
139926856.4, 45256.3, 2004,  6,  7, 12, 34, 16.4, 100.0, 129, 19412.4, -128.9, -44260.9, 0.0, 0.0, 0.0
139926857.4, 45257.3, 2004,  6,  7, 12, 34, 17.4, 100.0, 129, 19414.9, -129.0, -44260.1, 0.0, 0.0, 0.0
139926858.4, 45258.3, 2004,  6,  7, 12, 34, 18.4, 100.0, 129, 19414.9, -124.9, -44260.9, 0.0, 0.0, 0.0
139926859.4, 45259.3, 2004,  6,  7, 12, 34, 19.4, 100.0, 129, 19414.4, -128.0, -44260.1, 0.0, 0.0, 0.0
139926860.4, 45260.3, 2004,  6,  7, 12, 34, 20.4, 100.0, 129, 19414.9, -124.9, -44260.9, 0.0, 0.0, 0.0
139926861.4, 45261.3, 2004,  6,  7, 12, 34, 21.4, 100.0, 129, 19415.0, -126.5, -44259.3, 0.0, 0.0, 0.0
139926862.4, 45262.3, 2004,  6,  7, 12, 34, 22.4, 100.0, 129, 19415.2, -124.1, -44260.9, 0.0, 0.0, 0.0
139926863.4, 45263.3, 2004,  6,  7, 12, 34, 23.4, 100.0, 129, 19417.4, -126.6, -44260.1, 0.0, 0.0, 0.0
139926864.4, 45264.3, 2004,  6,  7, 12, 34, 24.4, 100.0, 129, 19415.0, -126.5, -44260.1, 0.0, 0.0, 0.0
139926865.4, 45265.3, 2004,  6,  7, 12, 34, 25.4, 100.0, 129, 19412.1, -125.4, -44260.1, 0.0, 0.0, 0.0
139926866.4, 45266.3, 2004,  6,  7, 12, 34, 26.4, 100.0, 129, 19411.3, -131.8, -44260.9, 0.0, 0.0, 0.0
139926867.4, 45267.3, 2004,  6,  7, 12, 34, 27.4, 100.0, 129, 19415.3, -130.0, -44261.7, 0.0, 0.0, 0.0
139926868.4, 45268.3, 2004,  6,  7, 12, 34, 28.4, 100.0, 129, 19416.8, -128.1, -44258.6, 0.0, 0.0, 0.0
139926869.4, 45269.3, 2004,  6,  7, 12, 34, 29.4, 100.0, 129, 19417.6, -128.4, -44259.3, 0.0, 0.0, 0.0
139926870.4, 45270.3, 2004,  6,  7, 12, 34, 30.4, 100.0, 129, 19413.9, -133.6, -44259.3, 0.0, 0.0, 0.0
139926871.4, 45271.3, 2004,  6,  7, 12, 34, 31.4, 100.0, 129, 19416.0, -130.3, -44258.6, 0.0, 0.0, 0.0
139926872.4, 45272.3, 2004,  6,  7, 12, 34, 32.4, 100.0, 129, 19414.2, -137.0, -44258.6, 0.0, 0.0, 0.0
139926873.4, 45273.3, 2004,  6,  7, 12, 34, 33.4, 100.0, 129, 19414.8, -135.6, -44259.3, 0.0, 0.0, 0.0
139926874.4, 45274.3, 2004,  6,  7, 12, 34, 34.4, 100.0, 129, 19416.2, -132.0, -44259.3, 0.0, 0.0, 0.0
139926875.4, 45275.3, 2004,  6,  7, 12, 34, 35.4, 100.0, 129, 19416.3, -137.8, -44258.6, 0.0, 0.0, 0.0
139926876.4, 45276.3, 2004,  6,  7, 12, 34, 36.4, 100.0, 129, 19416.3, -137.8, -44259.3, 0.0, 0.0, 0.0
139926877.4, 45277.3, 2004,  6,  7, 12, 34, 37.4, 100.0, 129, 19414.8, -135.6, -44260.1, 0.0, 0.0, 0.0
139926878.4, 45278.3, 2004,  6,  7, 12, 34, 38.4, 100.0, 129, 19418.8, -133.8, -44260.1, 0.0, 0.0, 0.0
139926879.4, 45279.3, 2004,  6,  7, 12, 34, 39.4, 100.0, 129, 19414.2, -137.0, -44258.6, 0.0, 0.0, 0.0
139926880.4, 45280.3, 2004,  6,  7, 12, 34, 40.4, 100.0, 129, 19416.5, -139.6, -44259.3, 0.0, 0.0, 0.0
139926881.4, 45281.3, 2004,  6,  7, 12, 34, 41.4, 100.0, 129, 19418.7, -136.3, -44258.6, 0.0, 0.0, 0.0
139926882.4, 45282.3, 2004,  6,  7, 12, 34, 42.4, 100.0, 129, 19421.4, -135.7, -44258.6, 0.0, 0.0, 0.0
139926883.4, 45283.3, 2004,  6,  7, 12, 34, 43.4, 100.0, 129, 19417.1, -142.3, -44259.3, 0.0, 0.0, 0.0
139926884.4, 45284.3, 2004,  6,  7, 12, 34, 44.4, 100.0, 129, 19420.9, -134.7, -44258.6, 0.0, 0.0, 0.0
139926885.4, 45285.3, 2004,  6,  7, 12, 34, 45.4, 100.0, 129, 19416.3, -137.8, -44260.1, 0.0, 0.0, 0.0
139926886.4, 45286.3, 2004,  6,  7, 12, 34, 46.4, 100.0, 129, 19421.9, -134.2, -44258.6, 0.0, 0.0, 0.0
139926887.3, 45287.2, 2004,  6,  7, 12, 34, 47.3, 100.0, 129, 19420.8, -137.1, -44260.1, 0.0, 0.0, 0.0
139926888.3, 45288.2, 2004,  6,  7, 12, 34, 48.3, 100.0, 129, 19419.9, -135.1, -44257.8, 0.0, 0.0, 0.0
139926889.3, 45289.2, 2004,  6,  7, 12, 34, 49.3, 100.0, 129, 19421.2, -133.9, -44259.3, 0.0, 0.0, 0.0
139926890.3, 45290.2, 2004,  6,  7, 12, 34, 50.3, 100.0, 129, 19422.5, -132.8, -44258.6, 0.0, 0.0, 0.0
139926891.3, 45291.2, 2004,  6,  7, 12, 34, 51.3, 100.0, 129, 19422.2, -137.7, -44258.6, 0.0, 0.0, 0.0
139926892.3, 45292.2, 2004,  6,  7, 12, 34, 52.3, 100.0, 129, 19421.5, -129.1, -44259.3, 0.0, 0.0, 0.0
139926893.3, 45293.2, 2004,  6,  7, 12, 34, 53.3, 100.0, 129, 19421.5, -129.1, -44259.3, 0.0, 0.0, 0.0
139926894.3, 45294.2, 2004,  6,  7, 12, 34, 54.3, 100.0, 129, 19423.9, -129.2, -44259.3, 0.0, 0.0, 0.0
139926895.3, 45295.2, 2004,  6,  7, 12, 34, 55.3, 100.0, 129, 19419.6, -131.7, -44260.1, 0.0, 0.0, 0.0
139926896.3, 45296.2, 2004,  6,  7, 12, 34, 56.3, 100.0, 129, 19423.2, -133.1, -44258.6, 0.0, 0.0, 0.0
139926897.3, 45297.2, 2004,  6,  7, 12, 34, 57.3, 100.0, 129, 19422.8, -132.1, -44259.3, 0.0, 0.0, 0.0
139926898.3, 45298.2, 2004,  6,  7, 12, 34, 58.3, 100.0, 129, 19422.8, -132.1, -44259.3, 0.0, 0.0, 0.0
139926899.3, 45299.2, 2004,  6,  7, 12, 34, 59.3, 100.0, 129, 19424.2, -132.6, -44260.1, 0.0, 0.0, 0.0
139926900.3, 45300.2, 2004,  6,  7, 12, 35,  0.3, 100.0, 129, 19422.0, -131.8, -44258.6, 0.0, 0.0, 0.0
139926901.3, 45301.2, 2004,  6,  7, 12, 35,  1.3, 100.0, 129, 19422.5, -132.8, -44259.3, 0.0, 0.0, 0.0
139926902.3, 45302.2, 2004,  6,  7, 12, 35,  2.3, 100.0, 129, 19427.1, -129.7, -44260.1, 0.0, 0.0, 0.0
139926903.3, 45303.2, 2004,  6,  7, 12, 35,  3.3, 100.0, 129, 19426.5, -126.9, -44260.1, 0.0, 0.0, 0.0
139926904.3, 45304.2, 2004,  6,  7, 12, 35,  4.3, 100.0, 129, 19428.1, -129.2, -44257.8, 0.0, 0.0, 0.0
139926905.3, 45305.2, 2004,  6,  7, 12, 35,  5.3, 100.0, 129, 19427.3, -131.4, -44260.1, 0.0, 0.0, 0.0
139926906.3, 45306.2, 2004,  6,  7, 12, 35,  6.3, 100.0, 129, 19424.6, -133.7, -44258.6, 0.0, 0.0, 0.0
139926907.3, 45307.2, 2004,  6,  7, 12, 35,  7.3, 100.0, 129, 19424.4, -132.0, -44257.8, 0.0, 0.0, 0.0
139926908.3, 45308.2, 2004,  6,  7, 12, 35,  8.3, 100.0, 129, 19427.3, -133.1, -44258.6, 0.0, 0.0, 0.0
139926909.3, 45309.2, 2004,  6,  7, 12, 35,  9.3, 100.0, 129, 19428.3, -135.1, -44257.8, 0.0, 0.0, 0.0
139926910.3, 45310.2, 2004,  6,  7, 12, 35, 10.3, 100.0, 129, 19426.4, -133.5, -44260.1, 0.0, 0.0, 0.0
139926911.3, 45311.2, 2004,  6,  7, 12, 35, 11.3, 100.0, 129, 19429.8, -133.2, -44258.6, 0.0, 0.0, 0.0
139926912.3, 45312.2, 2004,  6,  7, 12, 35, 12.3, 100.0, 129, 19427.4, -137.2, -44260.1, 0.0, 0.0, 0.0
139926913.3, 45313.2, 2004,  6,  7, 12, 35, 13.3, 100.0, 129, 19426.8, -134.5, -44260.1, 0.0, 0.0, 0.0
139926914.3, 45314.2, 2004,  6,  7, 12, 35, 14.3, 100.0, 129, 19428.6, -136.1, -44258.6, 0.0, 0.0, 0.0
139926915.3, 45315.2, 2004,  6,  7, 12, 35, 15.3, 100.0, 129, 19426.6, -139.4, -44260.1, 0.0, 0.0, 0.0
139926916.3, 45316.2, 2004,  6,  7, 12, 35, 16.3, 100.0, 129, 19429.7, -139.9, -44259.3, 0.0, 0.0, 0.0
139926917.3, 45317.2, 2004,  6,  7, 12, 35, 17.3, 100.0, 129, 19431.9, -140.7, -44259.3, 0.0, 0.0, 0.0
139926918.3, 45318.2, 2004,  6,  7, 12, 35, 18.3, 100.0, 129, 19431.4, -135.5, -44258.6, 0.0, 0.0, 0.0
139926919.3, 45319.2, 2004,  6,  7, 12, 35, 19.3, 100.0, 129, 19429.1, -137.0, -44260.9, 0.0, 0.0, 0.0
139926920.3, 45320.2, 2004,  6,  7, 12, 35, 20.3, 100.0, 129, 19431.7, -138.9, -44258.6, 0.0, 0.0, 0.0
139926921.3, 45321.2, 2004,  6,  7, 12, 35, 21.3, 100.0, 129, 19428.5, -138.5, -44258.6, 0.0, 0.0, 0.0
139926922.3, 45322.2, 2004,  6,  7, 12, 35, 22.3, 100.0, 129, 19429.9, -137.3, -44259.3, 0.0, 0.0, 0.0
139926923.3, 45323.2, 2004,  6,  7, 12, 35, 23.3, 100.0, 129, 19429.1, -137.0, -44258.6, 0.0, 0.0, 0.0
