137669595.8, 34395.8, 2004,  5, 12,  9, 33, 15.8, 5755.8, 385, 19517.1, -124.3, -44261.7, 0.0, 0.0, 0.0
137669596.8, 34396.8, 2004,  5, 12,  9, 33, 16.8, 5755.8, 385, 19514.6, -124.2, -44261.7, 0.0, 0.0, 0.0
137669597.8, 34397.8, 2004,  5, 12,  9, 33, 17.8, 5755.8, 385, 19515.0, -127.7, -44261.7, 0.0, 0.0, 0.0
137669598.8, 34398.8, 2004,  5, 12,  9, 33, 18.8, 5755.8, 385, 19511.9, -128.9, -44262.4, 0.0, 0.0, 0.0
137669599.8, 34399.8, 2004,  5, 12,  9, 33, 19.8, 5755.8, 385, 19511.3, -128.7, -44261.7, 0.0, 0.0, 0.0
137669600.8, 34400.8, 2004,  5, 12,  9, 33, 20.8, 5755.8, 385, 19511.9, -128.9, -44262.4, 0.0, 0.0, 0.0
137669601.8, 34401.8, 2004,  5, 12,  9, 33, 21.8, 5755.8, 385, 19513.2, -127.8, -44261.7, 0.0, 0.0, 0.0
137669602.8, 34402.8, 2004,  5, 12,  9, 33, 22.8, 5755.8, 385, 19513.1, -130.3, -44262.4, 0.0, 0.0, 0.0
137669603.8, 34403.8, 2004,  5, 12,  9, 33, 23.8, 5755.8, 385, 19511.0, -129.4, -44261.7, 0.0, 0.0, 0.0
137669604.8, 34404.8, 2004,  5, 12,  9, 33, 24.8, 5755.8, 385, 19512.1, -130.7, -44263.2, 0.0, 0.0, 0.0
137669605.8, 34405.8, 2004,  5, 12,  9, 33, 25.8, 5755.8, 385, 19509.3, -133.7, -44263.2, 0.0, 0.0, 0.0
137669606.8, 34406.8, 2004,  5, 12,  9, 33, 26.8, 5755.8, 385, 19513.7, -128.8, -44263.2, 0.0, 0.0, 0.0
137669607.8, 34407.8, 2004,  5, 12,  9, 33, 27.8, 5755.8, 385, 19511.1, -131.1, -44262.4, 0.0, 0.0, 0.0
137669608.8, 34408.8, 2004,  5, 12,  9, 33, 28.8, 5755.8, 385, 19513.5, -127.1, -44262.4, 0.0, 0.0, 0.0
137669609.8, 34409.8, 2004,  5, 12,  9, 33, 29.8, 5755.8, 385, 19513.9, -128.1, -44262.4, 0.0, 0.0, 0.0
137669610.8, 34410.8, 2004,  5, 12,  9, 33, 30.8, 5755.8, 385, 19512.5, -127.5, -44263.2, 0.0, 0.0, 0.0
137669611.8, 34411.8, 2004,  5, 12,  9, 33, 31.8, 5755.8, 385, 19511.4, -134.5, -44263.2, 0.0, 0.0, 0.0
137669612.8, 34412.8, 2004,  5, 12,  9, 33, 32.8, 5755.8, 385, 19511.3, -130.4, -44264.0, 0.0, 0.0, 0.0
137669613.8, 34413.8, 2004,  5, 12,  9, 33, 33.8, 5755.8, 385, 19510.4, -135.0, -44263.2, 0.0, 0.0, 0.0
137669614.8, 34414.8, 2004,  5, 12,  9, 33, 34.8, 5755.8, 385, 19512.2, -128.2, -44262.4, 0.0, 0.0, 0.0
137669615.8, 34415.8, 2004,  5, 12,  9, 33, 35.8, 5755.8, 385, 19511.8, -131.4, -44263.2, 0.0, 0.0, 0.0
137669616.8, 34416.8, 2004,  5, 12,  9, 33, 36.8, 5755.8, 385, 19507.9, -130.7, -44263.2, 0.0, 0.0, 0.0
137669617.8, 34417.8, 2004,  5, 12,  9, 33, 37.8, 5755.8, 385, 19507.0, -132.8, -44263.2, 0.0, 0.0, 0.0
137669618.8, 34418.8, 2004,  5, 12,  9, 33, 38.8, 5755.8, 385, 19506.2, -126.7, -44262.4, 0.0, 0.0, 0.0
137669619.8, 34419.8, 2004,  5, 12,  9, 33, 39.8, 5755.8, 385, 19505.8, -138.1, -44262.4, 0.0, 0.0, 0.0
137669620.8, 34420.8, 2004,  5, 12,  9, 33, 40.8, 5755.8, 385, 19504.5, -135.2, -44263.2, 0.0, 0.0, 0.0
137669621.8, 34421.8, 2004,  5, 12,  9, 33, 41.8, 5755.8, 385, 19503.8, -139.1, -44264.8, 0.0, 0.0, 0.0
137669622.7, 34422.7, 2004,  5, 12,  9, 33, 42.7, 5755.8, 385, 19505.9, -135.7, -44263.2, 0.0, 0.0, 0.0
137669623.7, 34423.7, 2004,  5, 12,  9, 33, 43.7, 5755.8, 385, 19504.2, -135.9, -44263.2, 0.0, 0.0, 0.0
137669624.7, 34424.7, 2004,  5, 12,  9, 33, 44.7, 5755.8, 385, 19504.8, -134.4, -44263.2, 0.0, 0.0, 0.0
137669625.7, 34425.7, 2004,  5, 12,  9, 33, 45.7, 5755.8, 385, 19503.5, -135.6, -44263.2, 0.0, 0.0, 0.0
137669626.7, 34426.7, 2004,  5, 12,  9, 33, 46.7, 5755.8, 385, 19501.8, -139.9, -44263.2, 0.0, 0.0, 0.0
137669627.7, 34427.7, 2004,  5, 12,  9, 33, 47.7, 5755.8, 385, 19502.1, -139.1, -44263.2, 0.0, 0.0, 0.0
137669628.7, 34428.7, 2004,  5, 12,  9, 33, 48.7, 5755.8, 385, 19500.5, -136.9, -44264.8, 0.0, 0.0, 0.0
137669629.7, 34429.7, 2004,  5, 12,  9, 33, 49.7, 5755.8, 385, 19501.8, -135.7, -44264.8, 0.0, 0.0, 0.0
137669630.7, 34430.7, 2004,  5, 12,  9, 33, 50.7, 5755.8, 385, 19498.6, -137.8, -44263.2, 0.0, 0.0, 0.0
137669631.7, 34431.7, 2004,  5, 12,  9, 33, 51.7, 5755.8, 385, 19501.6, -134.0, -44264.0, 0.0, 0.0, 0.0
137669632.7, 34432.7, 2004,  5, 12,  9, 33, 52.7, 5755.8, 385, 19499.4, -139.8, -44264.8, 0.0, 0.0, 0.0
137669633.7, 34433.7, 2004,  5, 12,  9, 33, 53.7, 5755.8, 385, 19500.8, -136.2, -44264.8, 0.0, 0.0, 0.0
137669634.7, 34434.7, 2004,  5, 12,  9, 33, 54.7, 5755.8, 385, 19498.6, -137.8, -44265.5, 0.0, 0.0, 0.0
137669635.7, 34435.7, 2004,  5, 12,  9, 33, 55.7, 5755.8, 385, 19496.8, -142.1, -44264.8, 0.0, 0.0, 0.0
137669636.7, 34436.7, 2004,  5, 12,  9, 33, 56.7, 5755.8, 385, 19495.9, -140.1, -44264.8, 0.0, 0.0, 0.0
137669637.7, 34437.7, 2004,  5, 12,  9, 33, 57.7, 5755.8, 385, 19497.3, -136.5, -44266.3, 0.0, 0.0, 0.0
137669638.7, 34438.7, 2004,  5, 12,  9, 33, 58.7, 5755.8, 385, 19493.2, -136.5, -44265.5, 0.0, 0.0, 0.0
137669639.7, 34439.7, 2004,  5, 12,  9, 33, 59.7, 5755.8, 385, 19494.0, -141.0, -44266.3, 0.0, 0.0, 0.0
137669640.7, 34440.7, 2004,  5, 12,  9, 34,  0.7, 5755.8, 385, 19494.1, -134.4, -44266.3, 0.0, 0.0, 0.0
137669641.7, 34441.7, 2004,  5, 12,  9, 34,  1.7, 5755.8, 385, 19487.2, -143.3, -44267.1, 0.0, 0.0, 0.0
137669642.7, 34442.7, 2004,  5, 12,  9, 34,  2.7, 5755.8, 385, 19492.2, -137.0, -44267.1, 0.0, 0.0, 0.0
137669643.7, 34443.7, 2004,  5, 12,  9, 34,  3.7, 5755.8, 385, 19489.2, -134.1, -44266.3, 0.0, 0.0, 0.0
137669644.7, 34444.7, 2004,  5, 12,  9, 34,  4.7, 5755.8, 385, 19485.5, -139.3, -44266.3, 0.0, 0.0, 0.0
137669645.7, 34445.7, 2004,  5, 12,  9, 34,  5.7, 5755.8, 385, 19481.9, -142.1, -44267.8, 0.0, 0.0, 0.0
137669646.7, 34446.7, 2004,  5, 12,  9, 34,  6.7, 5755.8, 385, 19483.6, -141.9, -44267.8, 0.0, 0.0, 0.0
137669647.7, 34447.7, 2004,  5, 12,  9, 34,  7.7, 5755.8, 385, 19478.5, -142.3, -44267.1, 0.0, 0.0, 0.0
137669648.7, 34448.7, 2004,  5, 12,  9, 34,  8.7, 5755.8, 385, 19480.0, -144.7, -44266.3, 0.0, 0.0, 0.0
137669649.7, 34449.7, 2004,  5, 12,  9, 34,  9.7, 5755.8, 385, 19477.2, -143.5, -44266.3, 0.0, 0.0, 0.0
137669650.7, 34450.7, 2004,  5, 12,  9, 34, 10.7, 5755.8, 385, 19474.4, -146.5, -44266.3, 0.0, 0.0, 0.0
137669651.7, 34451.7, 2004,  5, 12,  9, 34, 11.7, 5755.8, 385, 19472.6, -146.7, -44267.8, 0.0, 0.0, 0.0
137669652.7, 34452.7, 2004,  5, 12,  9, 34, 12.7, 5755.8, 385, 19473.8, -148.0, -44267.8, 0.0, 0.0, 0.0
137669653.7, 34453.7, 2004,  5, 12,  9, 34, 13.7, 5755.8, 385, 19469.6, -148.0, -44267.8, 0.0, 0.0, 0.0
137669654.7, 34454.7, 2004,  5, 12,  9, 34, 14.7, 5755.8, 385, 19468.9, -151.9, -44267.8, 0.0, 0.0, 0.0
137669655.7, 34455.7, 2004,  5, 12,  9, 34, 15.7, 5755.8, 385, 19470.3, -150.7, -44269.4, 0.0, 0.0, 0.0
137669656.7, 34456.7, 2004,  5, 12,  9, 34, 16.7, 5755.8, 385, 19466.0, -153.2, -44268.6, 0.0, 0.0, 0.0
137669657.7, 34457.7, 2004,  5, 12,  9, 34, 17.7, 5755.8, 385, 19468.2, -151.6, -44269.4, 0.0, 0.0, 0.0
137669658.7, 34458.7, 2004,  5, 12,  9, 34, 18.7, 5755.8, 385, 19464.7, -147.8, -44269.4, 0.0, 0.0, 0.0
137669659.7, 34459.7, 2004,  5, 12,  9, 34, 19.7, 5755.8, 385, 19462.9, -154.5, -44268.6, 0.0, 0.0, 0.0
137669660.7, 34460.7, 2004,  5, 12,  9, 34, 20.7, 5755.8, 385, 19462.4, -149.4, -44268.6, 0.0, 0.0, 0.0
137669661.7, 34461.7, 2004,  5, 12,  9, 34, 21.7, 5755.8, 385, 19458.4, -157.7, -44269.4, 0.0, 0.0, 0.0
137669662.7, 34462.7, 2004,  5, 12,  9, 34, 22.7, 5755.8, 385, 19457.1, -158.9, -44269.4, 0.0, 0.0, 0.0
137669663.7, 34463.7, 2004,  5, 12,  9, 34, 23.7, 5755.8, 385, 19457.4, -158.1, -44268.6, 0.0, 0.0, 0.0
137669664.7, 34464.7, 2004,  5, 12,  9, 34, 24.7, 5755.8, 385, 19456.4, -154.4, -44269.4, 0.0, 0.0, 0.0
137669665.7, 34465.7, 2004,  5, 12,  9, 34, 25.7, 5755.8, 385, 19454.5, -161.2, -44269.4, 0.0, 0.0, 0.0
137669666.7, 34466.7, 2004,  5, 12,  9, 34, 26.7, 5755.8, 385, 19452.6, -159.6, -44269.4, 0.0, 0.0, 0.0
137669667.7, 34467.7, 2004,  5, 12,  9, 34, 27.7, 5755.8, 385, 19450.6, -164.6, -44268.6, 0.0, 0.0, 0.0
137669668.7, 34468.7, 2004,  5, 12,  9, 34, 28.7, 5755.8, 385, 19449.9, -160.1, -44269.4, 0.0, 0.0, 0.0
137669669.7, 34469.7, 2004,  5, 12,  9, 34, 29.7, 5755.8, 385, 19448.9, -160.6, -44270.9, 0.0, 0.0, 0.0
137669670.7, 34470.7, 2004,  5, 12,  9, 34, 30.7, 5755.8, 385, 19448.2, -160.3, -44270.9, 0.0, 0.0, 0.0
137669671.7, 34471.7, 2004,  5, 12,  9, 34, 31.7, 5755.8, 385, 19448.1, -156.2, -44270.2, 0.0, 0.0, 0.0
137669672.7, 34472.7, 2004,  5, 12,  9, 34, 32.7, 5755.8, 385, 19442.6, -163.9, -44271.7, 0.0, 0.0, 0.0
137669673.7, 34473.7, 2004,  5, 12,  9, 34, 33.7, 5755.8, 385, 19443.4, -166.0, -44270.9, 0.0, 0.0, 0.0
137669674.7, 34474.7, 2004,  5, 12,  9, 34, 34.7, 5755.8, 385, 19439.6, -169.4, -44270.2, 0.0, 0.0, 0.0
137669675.7, 34475.7, 2004,  5, 12,  9, 34, 35.7, 5755.8, 385, 19438.2, -168.9, -44270.9, 0.0, 0.0, 0.0
137669676.7, 34476.7, 2004,  5, 12,  9, 34, 36.7, 5755.8, 385, 19436.9, -170.0, -44270.9, 0.0, 0.0, 0.0
137669677.7, 34477.7, 2004,  5, 12,  9, 34, 37.7, 5755.8, 385, 19434.8, -169.1, -44270.2, 0.0, 0.0, 0.0
137669678.7, 34478.7, 2004,  5, 12,  9, 34, 38.7, 5755.8, 385, 19432.5, -174.9, -44271.7, 0.0, 0.0, 0.0
137669679.7, 34479.7, 2004,  5, 12,  9, 34, 39.7, 5755.8, 385, 19431.0, -170.2, -44270.9, 0.0, 0.0, 0.0
137669680.7, 34480.7, 2004,  5, 12,  9, 34, 40.7, 5755.8, 385, 19432.1, -173.9, -44272.5, 0.0, 0.0, 0.0
137669681.7, 34481.7, 2004,  5, 12,  9, 34, 41.7, 5755.8, 385, 19430.3, -169.9, -44272.5, 0.0, 0.0, 0.0
137669682.7, 34482.7, 2004,  5, 12,  9, 34, 42.7, 5755.8, 385, 19428.3, -170.8, -44270.2, 0.0, 0.0, 0.0
137669683.7, 34483.7, 2004,  5, 12,  9, 34, 43.7, 5755.8, 385, 19425.3, -176.3, -44272.5, 0.0, 0.0, 0.0
137669684.7, 34484.7, 2004,  5, 12,  9, 34, 44.7, 5755.8, 385, 19424.5, -178.4, -44273.2, 0.0, 0.0, 0.0
137669685.7, 34485.7, 2004,  5, 12,  9, 34, 45.7, 5755.8, 385, 19424.5, -174.2, -44270.9, 0.0, 0.0, 0.0
137669686.7, 34486.7, 2004,  5, 12,  9, 34, 46.7, 5755.8, 385, 19422.0, -178.3, -44272.5, 0.0, 0.0, 0.0
137669687.7, 34487.7, 2004,  5, 12,  9, 34, 47.7, 5755.8, 385, 19422.3, -177.6, -44271.7, 0.0, 0.0, 0.0
137669688.6, 34488.6, 2004,  5, 12,  9, 34, 48.6, 5755.8, 385, 19419.0, -182.0, -44272.5, 0.0, 0.0, 0.0
137669689.6, 34489.6, 2004,  5, 12,  9, 34, 49.6, 5755.8, 385, 19418.3, -179.3, -44273.2, 0.0, 0.0, 0.0
137669690.6, 34490.6, 2004,  5, 12,  9, 34, 50.6, 5755.8, 385, 19417.8, -180.7, -44272.5, 0.0, 0.0, 0.0
137669691.6, 34491.6, 2004,  5, 12,  9, 34, 51.6, 5755.8, 385, 19416.1, -180.9, -44272.5, 0.0, 0.0, 0.0
137669692.6, 34492.6, 2004,  5, 12,  9, 34, 52.6, 5755.8, 385, 19417.6, -179.0, -44272.5, 0.0, 0.0, 0.0
137669693.6, 34493.6, 2004,  5, 12,  9, 34, 53.6, 5755.8, 385, 19411.7, -185.8, -44274.0, 0.0, 0.0, 0.0
137669694.6, 34494.6, 2004,  5, 12,  9, 34, 54.6, 5755.8, 385, 19412.6, -185.3, -44271.7, 0.0, 0.0, 0.0
137669695.6, 34495.6, 2004,  5, 12,  9, 34, 55.6, 5755.8, 385, 19412.8, -187.0, -44273.2, 0.0, 0.0, 0.0
137669696.6, 34496.6, 2004,  5, 12,  9, 34, 56.6, 5755.8, 385, 19412.5, -187.8, -44274.0, 0.0, 0.0, 0.0
137669697.6, 34497.6, 2004,  5, 12,  9, 34, 57.6, 5755.8, 385, 19410.3, -189.4, -44272.5, 0.0, 0.0, 0.0
137669698.6, 34498.6, 2004,  5, 12,  9, 34, 58.6, 5755.8, 385, 19407.8, -185.1, -44273.2, 0.0, 0.0, 0.0
137669699.6, 34499.6, 2004,  5, 12,  9, 34, 59.6, 5755.8, 385, 19408.1, -192.7, -44272.5, 0.0, 0.0, 0.0
137669700.6, 34500.6, 2004,  5, 12,  9, 35,  0.6, 5755.8, 385, 19407.5, -185.8, -44272.5, 0.0, 0.0, 0.0
137669701.6, 34501.6, 2004,  5, 12,  9, 35,  1.6, 5755.8, 385, 19401.7, -194.4, -44272.5, 0.0, 0.0, 0.0
137669702.6, 34502.6, 2004,  5, 12,  9, 35,  2.6, 5755.8, 385, 19398.2, -194.6, -44273.2, 0.0, 0.0, 0.0
137669703.6, 34503.6, 2004,  5, 12,  9, 35,  3.6, 5755.8, 385, 19398.5, -193.9, -44272.5, 0.0, 0.0, 0.0
137669704.6, 34504.6, 2004,  5, 12,  9, 35,  4.6, 5755.8, 385, 19402.2, -192.9, -44272.5, 0.0, 0.0, 0.0
137669705.6, 34505.6, 2004,  5, 12,  9, 35,  5.6, 5755.8, 385, 19394.2, -200.6, -44272.5, 0.0, 0.0, 0.0
137669706.6, 34506.6, 2004,  5, 12,  9, 35,  6.6, 5755.8, 385, 19393.2, -196.8, -44272.5, 0.0, 0.0, 0.0
137669707.6, 34507.6, 2004,  5, 12,  9, 35,  7.6, 5755.8, 385, 19390.6, -199.2, -44272.5, 0.0, 0.0, 0.0
137669708.6, 34508.6, 2004,  5, 12,  9, 35,  8.6, 5755.8, 385, 19392.5, -196.6, -44274.0, 0.0, 0.0, 0.0
137669709.6, 34509.6, 2004,  5, 12,  9, 35,  9.6, 5755.8, 385, 19389.6, -199.5, -44274.8, 0.0, 0.0, 0.0
137669710.6, 34510.6, 2004,  5, 12,  9, 35, 10.6, 5755.8, 385, 19389.6, -195.4, -44273.2, 0.0, 0.0, 0.0
137669711.6, 34511.6, 2004,  5, 12,  9, 35, 11.6, 5755.8, 385, 19388.2, -199.0, -44274.0, 0.0, 0.0, 0.0
137669712.6, 34512.6, 2004,  5, 12,  9, 35, 12.6, 5755.8, 385, 19388.1, -201.4, -44273.2, 0.0, 0.0, 0.0
137669713.6, 34513.6, 2004,  5, 12,  9, 35, 13.6, 5755.8, 385, 19382.8, -204.4, -44274.0, 0.0, 0.0, 0.0
137669714.6, 34514.6, 2004,  5, 12,  9, 35, 14.6, 5755.8, 385, 19388.2, -199.0, -44271.7, 0.0, 0.0, 0.0
137669715.6, 34515.6, 2004,  5, 12,  9, 35, 15.6, 5755.8, 385, 19383.0, -206.1, -44272.5, 0.0, 0.0, 0.0
137669716.6, 34516.6, 2004,  5, 12,  9, 35, 16.6, 5755.8, 385, 19384.7, -205.9, -44273.2, 0.0, 0.0, 0.0
137669717.6, 34517.6, 2004,  5, 12,  9, 35, 17.6, 5755.8, 385, 19381.4, -207.9, -44273.2, 0.0, 0.0, 0.0
137669718.6, 34518.6, 2004,  5, 12,  9, 35, 18.6, 5755.8, 385, 19382.2, -208.2, -44274.8, 0.0, 0.0, 0.0
137669719.6, 34519.6, 2004,  5, 12,  9, 35, 19.6, 5755.8, 385, 19382.8, -208.5, -44272.5, 0.0, 0.0, 0.0
137669720.6, 34520.6, 2004,  5, 12,  9, 35, 20.6, 5755.8, 385, 19384.6, -208.4, -44273.2, 0.0, 0.0, 0.0
137669721.6, 34521.6, 2004,  5, 12,  9, 35, 21.6, 5755.8, 385, 19384.7, -210.0, -44273.2, 0.0, 0.0, 0.0
137669722.6, 34522.6, 2004,  5, 12,  9, 35, 22.6, 5755.8, 385, 19384.1, -207.3, -44272.5, 0.0, 0.0, 0.0
137669723.6, 34523.6, 2004,  5, 12,  9, 35, 23.6, 5755.8, 385, 19383.8, -208.1, -44272.5, 0.0, 0.0, 0.0
137669724.6, 34524.6, 2004,  5, 12,  9, 35, 24.6, 5755.8, 385, 19385.2, -208.6, -44273.2, 0.0, 0.0, 0.0
137669725.6, 34525.6, 2004,  5, 12,  9, 35, 25.6, 5755.8, 385, 19382.6, -213.4, -44273.2, 0.0, 0.0, 0.0
137669726.6, 34526.6, 2004,  5, 12,  9, 35, 26.6, 5755.8, 385, 19386.1, -213.1, -44273.2, 0.0, 0.0, 0.0
137669727.6, 34527.6, 2004,  5, 12,  9, 35, 27.6, 5755.8, 385, 19385.0, -209.3, -44272.5, 0.0, 0.0, 0.0
137669728.6, 34528.6, 2004,  5, 12,  9, 35, 28.6, 5755.8, 385, 19385.1, -211.1, -44271.7, 0.0, 0.0, 0.0
137669729.6, 34529.6, 2004,  5, 12,  9, 35, 29.6, 5755.8, 385, 19385.6, -212.0, -44274.0, 0.0, 0.0, 0.0
137669730.6, 34530.6, 2004,  5, 12,  9, 35, 30.6, 5755.8, 385, 19383.7, -210.5, -44271.7, 0.0, 0.0, 0.0
137669731.6, 34531.6, 2004,  5, 12,  9, 35, 31.6, 5755.8, 385, 19384.4, -210.8, -44274.0, 0.0, 0.0, 0.0
137669732.6, 34532.6, 2004,  5, 12,  9, 35, 32.6, 5755.8, 385, 19381.8, -213.1, -44272.5, 0.0, 0.0, 0.0
137669733.6, 34533.6, 2004,  5, 12,  9, 35, 33.6, 5755.8, 385, 19384.7, -210.0, -44272.5, 0.0, 0.0, 0.0
137669734.6, 34534.6, 2004,  5, 12,  9, 35, 34.6, 5755.8, 385, 19385.3, -212.8, -44271.7, 0.0, 0.0, 0.0
137669735.6, 34535.6, 2004,  5, 12,  9, 35, 35.6, 5755.8, 385, 19383.8, -212.2, -44271.7, 0.0, 0.0, 0.0
137669736.6, 34536.6, 2004,  5, 12,  9, 35, 36.6, 5755.8, 385, 19385.8, -213.8, -44271.7, 0.0, 0.0, 0.0
137669737.6, 34537.6, 2004,  5, 12,  9, 35, 37.6, 5755.8, 385, 19382.1, -216.6, -44274.0, 0.0, 0.0, 0.0
137669738.6, 34538.6, 2004,  5, 12,  9, 35, 38.6, 5755.8, 385, 19380.0, -215.7, -44273.2, 0.0, 0.0, 0.0
137669739.6, 34539.6, 2004,  5, 12,  9, 35, 39.6, 5755.8, 385, 19381.8, -219.6, -44270.9, 0.0, 0.0, 0.0
137669740.6, 34540.6, 2004,  5, 12,  9, 35, 40.6, 5755.8, 385, 19380.9, -217.7, -44272.5, 0.0, 0.0, 0.0
137669741.6, 34541.6, 2004,  5, 12,  9, 35, 41.6, 5755.8, 385, 19381.2, -216.9, -44271.7, 0.0, 0.0, 0.0
137669742.6, 34542.6, 2004,  5, 12,  9, 35, 42.6, 5755.8, 385, 19378.6, -215.2, -44271.7, 0.0, 0.0, 0.0
137669743.6, 34543.6, 2004,  5, 12,  9, 35, 43.6, 5755.8, 385, 19382.1, -216.6, -44272.5, 0.0, 0.0, 0.0
137669744.6, 34544.6, 2004,  5, 12,  9, 35, 44.6, 5755.8, 385, 19381.7, -215.6, -44270.9, 0.0, 0.0, 0.0
137669745.6, 34545.6, 2004,  5, 12,  9, 35, 45.6, 5755.8, 385, 19378.7, -221.0, -44271.7, 0.0, 0.0, 0.0
137669746.6, 34546.6, 2004,  5, 12,  9, 35, 46.6, 5755.8, 385, 19382.0, -214.8, -44270.2, 0.0, 0.0, 0.0
137669747.6, 34547.6, 2004,  5, 12,  9, 35, 47.6, 5755.8, 385, 19382.4, -215.8, -44272.5, 0.0, 0.0, 0.0
137669748.6, 34548.6, 2004,  5, 12,  9, 35, 48.6, 5755.8, 385, 19382.6, -217.5, -44270.9, 0.0, 0.0, 0.0
137669749.6, 34549.6, 2004,  5, 12,  9, 35, 49.6, 5755.8, 385, 19380.5, -214.2, -44270.2, 0.0, 0.0, 0.0
137669750.6, 34550.6, 2004,  5, 12,  9, 35, 50.6, 5755.8, 385, 19380.4, -219.1, -44270.2, 0.0, 0.0, 0.0
137669751.6, 34551.6, 2004,  5, 12,  9, 35, 51.6, 5755.8, 385, 19381.2, -216.9, -44269.4, 0.0, 0.0, 0.0
137669752.6, 34552.6, 2004,  5, 12,  9, 35, 52.6, 5755.8, 385, 19383.1, -216.1, -44270.2, 0.0, 0.0, 0.0
137669753.6, 34553.6, 2004,  5, 12,  9, 35, 53.6, 5755.8, 385, 19382.8, -216.8, -44270.9, 0.0, 0.0, 0.0
137669754.6, 34554.6, 2004,  5, 12,  9, 35, 54.6, 5755.8, 385, 19384.0, -214.0, -44270.2, 0.0, 0.0, 0.0
137669755.5, 34555.5, 2004,  5, 12,  9, 35, 55.5, 5755.8, 385, 19383.4, -215.4, -44270.9, 0.0, 0.0, 0.0
137669756.5, 34556.5, 2004,  5, 12,  9, 35, 56.5, 5755.8, 385, 19382.1, -216.6, -44270.2, 0.0, 0.0, 0.0
137669757.5, 34557.5, 2004,  5, 12,  9, 35, 57.5, 5755.8, 385, 19386.1, -214.8, -44269.4, 0.0, 0.0, 0.0
137669758.5, 34558.5, 2004,  5, 12,  9, 35, 58.5, 5755.8, 385, 19384.2, -215.6, -44270.2, 0.0, 0.0, 0.0
137669759.5, 34559.5, 2004,  5, 12,  9, 35, 59.5, 5755.8, 385, 19389.6, -210.4, -44268.6, 0.0, 0.0, 0.0
137669760.5, 34560.5, 2004,  5, 12,  9, 36,  0.5, 5755.8, 385, 19386.4, -214.1, -44268.6, 0.0, 0.0, 0.0
137669761.5, 34561.5, 2004,  5, 12,  9, 36,  1.5, 5755.8, 385, 19387.9, -218.8, -44269.4, 0.0, 0.0, 0.0
137669762.5, 34562.5, 2004,  5, 12,  9, 36,  2.5, 5755.8, 385, 19388.5, -213.2, -44267.8, 0.0, 0.0, 0.0
137669763.5, 34563.5, 2004,  5, 12,  9, 36,  3.5, 5755.8, 385, 19390.3, -214.7, -44268.6, 0.0, 0.0, 0.0
137669764.5, 34564.5, 2004,  5, 12,  9, 36,  4.5, 5755.8, 385, 19390.8, -209.1, -44269.4, 0.0, 0.0, 0.0
137669765.5, 34565.5, 2004,  5, 12,  9, 36,  5.5, 5755.8, 385, 19391.9, -212.9, -44267.8, 0.0, 0.0, 0.0
137669766.5, 34566.5, 2004,  5, 12,  9, 36,  6.5, 5755.8, 385, 19392.1, -208.0, -44269.4, 0.0, 0.0, 0.0
137669767.5, 34567.5, 2004,  5, 12,  9, 36,  7.5, 5755.8, 385, 19392.7, -206.5, -44268.6, 0.0, 0.0, 0.0
137669768.5, 34568.5, 2004,  5, 12,  9, 36,  8.5, 5755.8, 385, 19394.6, -203.9, -44268.6, 0.0, 0.0, 0.0
137669769.5, 34569.5, 2004,  5, 12,  9, 36,  9.5, 5755.8, 385, 19392.4, -203.1, -44268.6, 0.0, 0.0, 0.0
137669770.5, 34570.5, 2004,  5, 12,  9, 36, 10.5, 5755.8, 385, 19393.5, -200.3, -44269.4, 0.0, 0.0, 0.0
137669771.5, 34571.5, 2004,  5, 12,  9, 36, 11.5, 5755.8, 385, 19394.8, -203.3, -44268.6, 0.0, 0.0, 0.0
137669772.5, 34572.5, 2004,  5, 12,  9, 36, 12.5, 5755.8, 385, 19394.1, -198.8, -44267.8, 0.0, 0.0, 0.0
137669773.5, 34573.5, 2004,  5, 12,  9, 36, 13.5, 5755.8, 385, 19397.0, -199.9, -44267.8, 0.0, 0.0, 0.0
137669774.5, 34574.5, 2004,  5, 12,  9, 36, 14.5, 5755.8, 385, 19399.1, -196.6, -44268.6, 0.0, 0.0, 0.0
137669775.5, 34575.5, 2004,  5, 12,  9, 36, 15.5, 5755.8, 385, 19397.6, -198.6, -44268.6, 0.0, 0.0, 0.0
137669776.5, 34576.5, 2004,  5, 12,  9, 36, 16.5, 5755.8, 385, 19400.3, -197.9, -44268.6, 0.0, 0.0, 0.0
137669777.5, 34577.5, 2004,  5, 12,  9, 36, 17.5, 5755.8, 385, 19403.5, -195.9, -44267.8, 0.0, 0.0, 0.0
137669778.5, 34578.5, 2004,  5, 12,  9, 36, 18.5, 5755.8, 385, 19401.0, -198.2, -44267.8, 0.0, 0.0, 0.0
137669779.5, 34579.5, 2004,  5, 12,  9, 36, 19.5, 5755.8, 385, 19404.6, -195.5, -44267.8, 0.0, 0.0, 0.0
137669780.5, 34580.5, 2004,  5, 12,  9, 36, 20.5, 5755.8, 385, 19409.0, -190.6, -44267.1, 0.0, 0.0, 0.0
137669781.5, 34581.5, 2004,  5, 12,  9, 36, 21.5, 5755.8, 385, 19408.7, -195.4, -44267.1, 0.0, 0.0, 0.0
137669782.5, 34582.5, 2004,  5, 12,  9, 36, 22.5, 5755.8, 385, 19410.8, -188.0, -44267.8, 0.0, 0.0, 0.0
137669783.5, 34583.5, 2004,  5, 12,  9, 36, 23.5, 5755.8, 385, 19412.4, -194.4, -44266.3, 0.0, 0.0, 0.0
