157626421.9, 32821.8, 2004, 12, 29,  9,  7,  1.9, 0.3, 1, 19319.5, -321.3, -44211.5, 0.0, 0.0, 0.0
157626422.9, 32822.8, 2004, 12, 29,  9,  7,  2.9, 0.3, 1, 19317.2, -322.9, -44212.2, 0.0, 0.0, 0.0
157626423.9, 32823.8, 2004, 12, 29,  9,  7,  3.9, 0.3, 1, 19317.3, -320.5, -44212.2, 0.0, 0.0, 0.0
157626424.9, 32824.8, 2004, 12, 29,  9,  7,  4.9, 0.3, 1, 19318.2, -322.4, -44211.5, 0.0, 0.0, 0.0
157626425.9, 32825.8, 2004, 12, 29,  9,  7,  5.9, 0.3, 1, 19316.2, -323.4, -44211.5, 0.0, 0.0, 0.0
157626426.9, 32826.8, 2004, 12, 29,  9,  7,  6.9, 0.3, 1, 19317.1, -321.2, -44212.2, 0.0, 0.0, 0.0
157626427.9, 32827.8, 2004, 12, 29,  9,  7,  7.9, 0.3, 1, 19316.3, -320.9, -44210.7, 0.0, 0.0, 0.0
157626428.9, 32828.8, 2004, 12, 29,  9,  7,  8.9, 0.3, 1, 19315.5, -323.1, -44210.7, 0.0, 0.0, 0.0
157626429.9, 32829.8, 2004, 12, 29,  9,  7,  9.9, 0.3, 1, 19317.6, -319.7, -44212.2, 0.0, 0.0, 0.0
157626430.9, 32830.8, 2004, 12, 29,  9,  7, 10.9, 0.3, 1, 19315.9, -319.9, -44212.2, 0.0, 0.0, 0.0
157626431.9, 32831.8, 2004, 12, 29,  9,  7, 11.9, 0.3, 1, 19315.6, -320.6, -44212.2, 0.0, 0.0, 0.0
157626432.9, 32832.8, 2004, 12, 29,  9,  7, 12.9, 0.3, 1, 19315.6, -320.6, -44211.5, 0.0, 0.0, 0.0
157626433.9, 32833.8, 2004, 12, 29,  9,  7, 13.9, 0.3, 1, 19315.1, -319.6, -44211.5, 0.0, 0.0, 0.0
157626434.8, 32834.7, 2004, 12, 29,  9,  7, 14.8, 0.3, 1, 19313.9, -320.7, -44211.5, 0.0, 0.0, 0.0
157626435.8, 32835.7, 2004, 12, 29,  9,  7, 15.8, 0.3, 1, 19313.2, -320.4, -44211.5, 0.0, 0.0, 0.0
157626436.8, 32836.7, 2004, 12, 29,  9,  7, 16.8, 0.3, 1, 19313.7, -319.0, -44210.7, 0.0, 0.0, 0.0
157626437.8, 32837.7, 2004, 12, 29,  9,  7, 17.8, 0.3, 1, 19312.4, -320.2, -44210.7, 0.0, 0.0, 0.0
157626438.8, 32838.7, 2004, 12, 29,  9,  7, 18.8, 0.3, 1, 19313.2, -320.4, -44211.5, 0.0, 0.0, 0.0
157626439.8, 32839.7, 2004, 12, 29,  9,  7, 19.8, 0.3, 1, 19313.2, -320.4, -44210.7, 0.0, 0.0, 0.0
157626440.8, 32840.7, 2004, 12, 29,  9,  7, 20.8, 0.3, 1, 19313.4, -319.8, -44212.2, 0.0, 0.0, 0.0
157626441.8, 32841.7, 2004, 12, 29,  9,  7, 21.8, 0.3, 1, 19311.7, -319.9, -44210.7, 0.0, 0.0, 0.0
157626442.8, 32842.7, 2004, 12, 29,  9,  7, 22.8, 0.3, 1, 19310.4, -321.1, -44210.7, 0.0, 0.0, 0.0
157626443.8, 32843.7, 2004, 12, 29,  9,  7, 23.8, 0.3, 1, 19311.3, -319.0, -44210.7, 0.0, 0.0, 0.0
157626444.8, 32844.7, 2004, 12, 29,  9,  7, 24.8, 0.3, 1, 19310.2, -321.8, -44211.5, 0.0, 0.0, 0.0
157626445.8, 32845.7, 2004, 12, 29,  9,  7, 25.8, 0.3, 1, 19310.4, -316.9, -44210.7, 0.0, 0.0, 0.0
157626446.8, 32846.7, 2004, 12, 29,  9,  7, 26.8, 0.3, 1, 19307.6, -320.0, -44210.7, 0.0, 0.0, 0.0
157626447.8, 32847.7, 2004, 12, 29,  9,  7, 27.8, 0.3, 1, 19309.2, -319.8, -44209.9, 0.0, 0.0, 0.0
157626448.8, 32848.7, 2004, 12, 29,  9,  7, 28.8, 0.3, 1, 19308.0, -321.0, -44210.7, 0.0, 0.0, 0.0
157626449.8, 32849.7, 2004, 12, 29,  9,  7, 29.8, 0.3, 1, 19305.8, -320.1, -44210.7, 0.0, 0.0, 0.0
157626450.8, 32850.7, 2004, 12, 29,  9,  7, 30.8, 0.3, 1, 19304.9, -320.5, -44210.7, 0.0, 0.0, 0.0
157626451.8, 32851.7, 2004, 12, 29,  9,  7, 31.8, 0.3, 1, 19305.7, -318.4, -44210.7, 0.0, 0.0, 0.0
157626452.8, 32852.7, 2004, 12, 29,  9,  7, 32.8, 0.3, 1, 19302.8, -321.4, -44210.7, 0.0, 0.0, 0.0
157626453.8, 32853.7, 2004, 12, 29,  9,  7, 33.8, 0.3, 1, 19303.9, -318.5, -44209.9, 0.0, 0.0, 0.0
157626454.8, 32854.7, 2004, 12, 29,  9,  7, 34.8, 0.3, 1, 19302.4, -320.4, -44209.9, 0.0, 0.0, 0.0
157626455.8, 32855.7, 2004, 12, 29,  9,  7, 35.8, 0.3, 1, 19302.4, -320.4, -44209.2, 0.0, 0.0, 0.0
157626456.8, 32856.7, 2004, 12, 29,  9,  7, 36.8, 0.3, 1, 19301.1, -321.6, -44210.7, 0.0, 0.0, 0.0
157626457.8, 32857.7, 2004, 12, 29,  9,  7, 37.8, 0.3, 1, 19300.7, -320.6, -44209.9, 0.0, 0.0, 0.0
157626458.8, 32858.7, 2004, 12, 29,  9,  7, 38.8, 0.3, 1, 19299.9, -320.3, -44211.5, 0.0, 0.0, 0.0
157626459.8, 32859.7, 2004, 12, 29,  9,  7, 39.8, 0.3, 1, 19298.7, -321.4, -44209.2, 0.0, 0.0, 0.0
157626460.8, 32860.7, 2004, 12, 29,  9,  7, 40.8, 0.3, 1, 19299.4, -321.7, -44209.9, 0.0, 0.0, 0.0
157626461.8, 32861.7, 2004, 12, 29,  9,  7, 41.8, 0.3, 1, 19300.1, -317.9, -44209.2, 0.0, 0.0, 0.0
157626462.8, 32862.7, 2004, 12, 29,  9,  7, 42.8, 0.3, 1, 19297.2, -320.8, -44209.2, 0.0, 0.0, 0.0
157626463.8, 32863.7, 2004, 12, 29,  9,  7, 43.8, 0.3, 1, 19298.0, -321.1, -44209.9, 0.0, 0.0, 0.0
157626464.8, 32864.7, 2004, 12, 29,  9,  7, 44.8, 0.3, 1, 19296.8, -324.0, -44210.7, 0.0, 0.0, 0.0
157626465.8, 32865.7, 2004, 12, 29,  9,  7, 45.8, 0.3, 1, 19298.7, -321.4, -44208.4, 0.0, 0.0, 0.0
157626466.8, 32866.7, 2004, 12, 29,  9,  7, 46.8, 0.3, 1, 19296.4, -323.0, -44210.7, 0.0, 0.0, 0.0
157626467.8, 32867.7, 2004, 12, 29,  9,  7, 47.8, 0.3, 1, 19296.5, -320.6, -44210.7, 0.0, 0.0, 0.0
157626468.8, 32868.7, 2004, 12, 29,  9,  7, 48.8, 0.3, 1, 19294.7, -323.2, -44210.7, 0.0, 0.0, 0.0
157626469.8, 32869.7, 2004, 12, 29,  9,  7, 49.8, 0.3, 1, 19295.9, -322.0, -44209.2, 0.0, 0.0, 0.0
157626470.8, 32870.7, 2004, 12, 29,  9,  7, 50.8, 0.3, 1, 19294.8, -324.9, -44209.2, 0.0, 0.0, 0.0
157626471.8, 32871.7, 2004, 12, 29,  9,  7, 51.8, 0.3, 1, 19295.2, -321.8, -44209.9, 0.0, 0.0, 0.0
157626472.8, 32872.7, 2004, 12, 29,  9,  7, 52.8, 0.3, 1, 19293.8, -325.3, -44209.9, 0.0, 0.0, 0.0
157626473.8, 32873.7, 2004, 12, 29,  9,  7, 53.8, 0.3, 1, 19296.1, -323.7, -44209.2, 0.0, 0.0, 0.0
157626474.8, 32874.7, 2004, 12, 29,  9,  7, 54.8, 0.3, 1, 19294.2, -326.3, -44209.2, 0.0, 0.0, 0.0
157626475.8, 32875.7, 2004, 12, 29,  9,  7, 55.8, 0.3, 1, 19294.4, -323.9, -44209.9, 0.0, 0.0, 0.0
157626476.8, 32876.7, 2004, 12, 29,  9,  7, 56.8, 0.3, 1, 19295.5, -325.2, -44209.2, 0.0, 0.0, 0.0
157626477.8, 32877.7, 2004, 12, 29,  9,  7, 57.8, 0.3, 1, 19293.3, -326.8, -44209.9, 0.0, 0.0, 0.0
157626478.8, 32878.7, 2004, 12, 29,  9,  7, 58.8, 0.3, 1, 19294.7, -327.4, -44209.2, 0.0, 0.0, 0.0
157626479.8, 32879.7, 2004, 12, 29,  9,  7, 59.8, 0.3, 1, 19293.0, -327.5, -44209.2, 0.0, 0.0, 0.0
157626480.8, 32880.7, 2004, 12, 29,  9,  8,  0.8, 0.3, 1, 19293.1, -329.2, -44209.9, 0.0, 0.0, 0.0
157626481.8, 32881.7, 2004, 12, 29,  9,  8,  1.8, 0.3, 1, 19294.1, -328.8, -44209.9, 0.0, 0.0, 0.0
157626482.8, 32882.7, 2004, 12, 29,  9,  8,  2.8, 0.3, 1, 19293.3, -330.9, -44209.9, 0.0, 0.0, 0.0
157626483.8, 32883.7, 2004, 12, 29,  9,  8,  3.8, 0.3, 1, 19293.9, -327.1, -44209.2, 0.0, 0.0, 0.0
157626484.8, 32884.7, 2004, 12, 29,  9,  8,  4.8, 0.3, 1, 19293.0, -331.6, -44208.4, 0.0, 0.0, 0.0
157626485.8, 32885.7, 2004, 12, 29,  9,  8,  5.8, 0.3, 1, 19293.5, -330.2, -44210.7, 0.0, 0.0, 0.0
157626486.8, 32886.7, 2004, 12, 29,  9,  8,  6.8, 0.3, 1, 19292.7, -332.4, -44209.2, 0.0, 0.0, 0.0
157626487.8, 32887.7, 2004, 12, 29,  9,  8,  7.8, 0.3, 1, 19292.2, -331.4, -44209.2, 0.0, 0.0, 0.0
157626488.8, 32888.7, 2004, 12, 29,  9,  8,  8.8, 0.3, 1, 19292.7, -332.4, -44209.2, 0.0, 0.0, 0.0
157626489.8, 32889.7, 2004, 12, 29,  9,  8,  9.8, 0.3, 1, 19291.6, -331.1, -44209.2, 0.0, 0.0, 0.0
157626490.7, 32890.6, 2004, 12, 29,  9,  8, 10.7, 0.3, 1, 19291.1, -334.2, -44209.9, 0.0, 0.0, 0.0
157626491.7, 32891.6, 2004, 12, 29,  9,  8, 11.7, 0.3, 1, 19291.3, -331.8, -44209.2, 0.0, 0.0, 0.0
157626492.7, 32892.6, 2004, 12, 29,  9,  8, 12.7, 0.3, 1, 19290.2, -334.7, -44208.4, 0.0, 0.0, 0.0
157626493.7, 32893.6, 2004, 12, 29,  9,  8, 13.7, 0.3, 1, 19289.7, -333.7, -44209.2, 0.0, 0.0, 0.0
157626494.7, 32894.6, 2004, 12, 29,  9,  8, 14.7, 0.3, 1, 19289.9, -335.4, -44209.2, 0.0, 0.0, 0.0
157626495.7, 32895.6, 2004, 12, 29,  9,  8, 15.7, 0.3, 1, 19288.6, -336.6, -44208.4, 0.0, 0.0, 0.0
157626496.7, 32896.6, 2004, 12, 29,  9,  8, 16.7, 0.3, 1, 19288.4, -334.8, -44208.4, 0.0, 0.0, 0.0
157626497.7, 32897.6, 2004, 12, 29,  9,  8, 17.7, 0.3, 1, 19288.3, -337.3, -44207.6, 0.0, 0.0, 0.0
157626498.7, 32898.6, 2004, 12, 29,  9,  8, 18.7, 0.3, 1, 19286.9, -336.8, -44208.4, 0.0, 0.0, 0.0
157626499.7, 32899.6, 2004, 12, 29,  9,  8, 19.7, 0.3, 1, 19286.1, -336.5, -44207.6, 0.0, 0.0, 0.0
157626500.7, 32900.6, 2004, 12, 29,  9,  8, 20.7, 0.3, 1, 19285.9, -337.1, -44209.2, 0.0, 0.0, 0.0
157626501.7, 32901.6, 2004, 12, 29,  9,  8, 21.7, 0.3, 1, 19284.6, -338.3, -44207.6, 0.0, 0.0, 0.0
157626502.7, 32902.6, 2004, 12, 29,  9,  8, 22.7, 0.3, 1, 19285.8, -339.6, -44209.2, 0.0, 0.0, 0.0
157626503.7, 32903.6, 2004, 12, 29,  9,  8, 23.7, 0.3, 1, 19283.3, -339.4, -44207.6, 0.0, 0.0, 0.0
157626504.7, 32904.6, 2004, 12, 29,  9,  8, 24.7, 0.3, 1, 19281.6, -339.6, -44206.1, 0.0, 0.0, 0.0
157626505.7, 32905.6, 2004, 12, 29,  9,  8, 25.7, 0.3, 1, 19280.4, -342.5, -44207.6, 0.0, 0.0, 0.0
157626506.7, 32906.6, 2004, 12, 29,  9,  8, 26.7, 0.3, 1, 19281.4, -337.8, -44207.6, 0.0, 0.0, 0.0
157626507.7, 32907.6, 2004, 12, 29,  9,  8, 27.7, 0.3, 1, 19280.3, -340.7, -44207.6, 0.0, 0.0, 0.0
157626508.7, 32908.6, 2004, 12, 29,  9,  8, 28.7, 0.3, 1, 19278.6, -340.9, -44207.6, 0.0, 0.0, 0.0
157626509.7, 32909.6, 2004, 12, 29,  9,  8, 29.7, 0.3, 1, 19280.5, -338.3, -44207.6, 0.0, 0.0, 0.0
157626510.7, 32910.6, 2004, 12, 29,  9,  8, 30.7, 0.3, 1, 19279.3, -341.2, -44207.6, 0.0, 0.0, 0.0
157626511.7, 32911.6, 2004, 12, 29,  9,  8, 31.7, 0.3, 1, 19278.9, -340.2, -44207.6, 0.0, 0.0, 0.0
157626512.7, 32912.6, 2004, 12, 29,  9,  8, 32.7, 0.3, 1, 19277.7, -338.9, -44207.6, 0.0, 0.0, 0.0
157626513.7, 32913.6, 2004, 12, 29,  9,  8, 33.7, 0.3, 1, 19277.8, -343.1, -44206.1, 0.0, 0.0, 0.0
157626514.7, 32914.6, 2004, 12, 29,  9,  8, 34.7, 0.3, 1, 19277.1, -340.3, -44206.1, 0.0, 0.0, 0.0
157626515.7, 32915.6, 2004, 12, 29,  9,  8, 35.7, 0.3, 1, 19279.0, -337.7, -44207.6, 0.0, 0.0, 0.0
157626516.7, 32916.6, 2004, 12, 29,  9,  8, 36.7, 0.3, 1, 19277.1, -340.3, -44206.8, 0.0, 0.0, 0.0
157626517.7, 32917.6, 2004, 12, 29,  9,  8, 37.7, 0.3, 1, 19277.4, -339.6, -44206.8, 0.0, 0.0, 0.0
157626518.7, 32918.6, 2004, 12, 29,  9,  8, 38.7, 0.3, 1, 19278.1, -339.9, -44206.1, 0.0, 0.0, 0.0
157626519.7, 32919.6, 2004, 12, 29,  9,  8, 39.7, 0.3, 1, 19277.7, -338.9, -44206.1, 0.0, 0.0, 0.0
157626520.7, 32920.6, 2004, 12, 29,  9,  8, 40.7, 0.3, 1, 19276.7, -339.3, -44206.8, 0.0, 0.0, 0.0
157626521.7, 32921.6, 2004, 12, 29,  9,  8, 41.7, 0.3, 1, 19277.3, -337.9, -44206.8, 0.0, 0.0, 0.0
157626522.7, 32922.6, 2004, 12, 29,  9,  8, 42.7, 0.3, 1, 19276.0, -339.0, -44205.3, 0.0, 0.0, 0.0
157626523.7, 32923.6, 2004, 12, 29,  9,  8, 43.7, 0.3, 1, 19275.8, -337.4, -44206.8, 0.0, 0.0, 0.0
157626524.7, 32924.6, 2004, 12, 29,  9,  8, 44.7, 0.3, 1, 19275.7, -339.8, -44205.3, 0.0, 0.0, 0.0
157626525.7, 32925.6, 2004, 12, 29,  9,  8, 45.7, 0.3, 1, 19277.9, -338.2, -44206.1, 0.0, 0.0, 0.0
157626526.7, 32926.6, 2004, 12, 29,  9,  8, 46.7, 0.3, 1, 19276.7, -339.3, -44204.5, 0.0, 0.0, 0.0
157626527.7, 32927.6, 2004, 12, 29,  9,  8, 47.7, 0.3, 1, 19276.9, -334.5, -44206.1, 0.0, 0.0, 0.0
157626528.7, 32928.6, 2004, 12, 29,  9,  8, 48.7, 0.3, 1, 19275.3, -338.8, -44205.3, 0.0, 0.0, 0.0
157626529.7, 32929.6, 2004, 12, 29,  9,  8, 49.7, 0.3, 1, 19275.2, -334.7, -44205.3, 0.0, 0.0, 0.0
157626530.7, 32930.6, 2004, 12, 29,  9,  8, 50.7, 0.3, 1, 19274.8, -337.8, -44205.3, 0.0, 0.0, 0.0
157626531.7, 32931.6, 2004, 12, 29,  9,  8, 51.7, 0.3, 1, 19275.0, -335.3, -44204.5, 0.0, 0.0, 0.0
157626532.7, 32932.6, 2004, 12, 29,  9,  8, 52.7, 0.3, 1, 19273.4, -337.3, -44205.3, 0.0, 0.0, 0.0
157626533.7, 32933.6, 2004, 12, 29,  9,  8, 53.7, 0.3, 1, 19274.4, -336.8, -44204.5, 0.0, 0.0, 0.0
157626534.7, 32934.6, 2004, 12, 29,  9,  8, 54.7, 0.3, 1, 19274.4, -336.8, -44205.3, 0.0, 0.0, 0.0
157626535.7, 32935.6, 2004, 12, 29,  9,  8, 55.7, 0.3, 1, 19274.4, -336.8, -44204.5, 0.0, 0.0, 0.0
157626536.7, 32936.6, 2004, 12, 29,  9,  8, 56.7, 0.3, 1, 19274.2, -335.0, -44204.5, 0.0, 0.0, 0.0
157626537.7, 32937.6, 2004, 12, 29,  9,  8, 57.7, 0.3, 1, 19273.1, -337.9, -44205.3, 0.0, 0.0, 0.0
157626538.7, 32938.6, 2004, 12, 29,  9,  8, 58.7, 0.3, 1, 19274.2, -335.0, -44204.5, 0.0, 0.0, 0.0
157626539.7, 32939.6, 2004, 12, 29,  9,  8, 59.7, 0.3, 1, 19273.1, -337.9, -44204.5, 0.0, 0.0, 0.0
157626540.7, 32940.6, 2004, 12, 29,  9,  9,  0.7, 0.3, 1, 19273.8, -334.1, -44203.0, 0.0, 0.0, 0.0
157626541.7, 32941.6, 2004, 12, 29,  9,  9,  1.7, 0.3, 1, 19272.5, -339.4, -44203.8, 0.0, 0.0, 0.0
157626542.7, 32942.6, 2004, 12, 29,  9,  9,  2.7, 0.3, 1, 19274.0, -335.8, -44203.8, 0.0, 0.0, 0.0
157626543.7, 32943.6, 2004, 12, 29,  9,  9,  3.7, 0.3, 1, 19271.7, -337.4, -44203.0, 0.0, 0.0, 0.0
157626544.7, 32944.6, 2004, 12, 29,  9,  9,  4.7, 0.3, 1, 19272.2, -340.2, -44204.5, 0.0, 0.0, 0.0
157626545.7, 32945.6, 2004, 12, 29,  9,  9,  5.7, 0.3, 1, 19272.9, -336.2, -44203.8, 0.0, 0.0, 0.0
157626546.6, 32946.5, 2004, 12, 29,  9,  9,  6.6, 0.3, 1, 19273.9, -338.2, -44203.8, 0.0, 0.0, 0.0
157626547.6, 32947.5, 2004, 12, 29,  9,  9,  7.6, 0.3, 1, 19271.2, -340.5, -44203.0, 0.0, 0.0, 0.0
157626548.6, 32948.5, 2004, 12, 29,  9,  9,  8.6, 0.3, 1, 19272.0, -340.8, -44203.0, 0.0, 0.0, 0.0
157626549.6, 32949.5, 2004, 12, 29,  9,  9,  9.6, 0.3, 1, 19270.7, -342.0, -44203.0, 0.0, 0.0, 0.0
157626550.6, 32950.5, 2004, 12, 29,  9,  9, 10.6, 0.3, 1, 19271.7, -341.5, -44203.0, 0.0, 0.0, 0.0
157626551.6, 32951.5, 2004, 12, 29,  9,  9, 11.6, 0.3, 1, 19271.1, -338.9, -44203.8, 0.0, 0.0, 0.0
157626552.6, 32952.5, 2004, 12, 29,  9,  9, 12.6, 0.3, 1, 19271.4, -342.3, -44203.8, 0.0, 0.0, 0.0
157626553.6, 32953.5, 2004, 12, 29,  9,  9, 13.6, 0.3, 1, 19270.8, -343.7, -44202.2, 0.0, 0.0, 0.0
157626554.6, 32954.5, 2004, 12, 29,  9,  9, 14.6, 0.3, 1, 19271.7, -341.5, -44203.0, 0.0, 0.0, 0.0
157626555.6, 32955.5, 2004, 12, 29,  9,  9, 15.6, 0.3, 1, 19271.6, -344.0, -44202.2, 0.0, 0.0, 0.0
157626556.6, 32956.5, 2004, 12, 29,  9,  9, 16.6, 0.3, 1, 19271.1, -347.1, -44203.8, 0.0, 0.0, 0.0
157626557.6, 32957.5, 2004, 12, 29,  9,  9, 17.6, 0.3, 1, 19271.1, -342.9, -44203.0, 0.0, 0.0, 0.0
157626558.6, 32958.5, 2004, 12, 29,  9,  9, 18.6, 0.3, 1, 19271.7, -345.7, -44202.2, 0.0, 0.0, 0.0
157626559.6, 32959.5, 2004, 12, 29,  9,  9, 19.6, 0.3, 1, 19271.0, -345.5, -44203.0, 0.0, 0.0, 0.0
157626560.6, 32960.5, 2004, 12, 29,  9,  9, 20.6, 0.3, 1, 19270.4, -342.7, -44202.2, 0.0, 0.0, 0.0
157626561.6, 32961.5, 2004, 12, 29,  9,  9, 21.6, 0.3, 1, 19270.8, -346.1, -44203.0, 0.0, 0.0, 0.0
157626562.6, 32962.5, 2004, 12, 29,  9,  9, 22.6, 0.3, 1, 19272.0, -345.0, -44203.0, 0.0, 0.0, 0.0
157626563.6, 32963.5, 2004, 12, 29,  9,  9, 23.6, 0.3, 1, 19270.5, -346.9, -44203.0, 0.0, 0.0, 0.0
157626564.6, 32964.5, 2004, 12, 29,  9,  9, 24.6, 0.3, 1, 19270.6, -348.5, -44203.0, 0.0, 0.0, 0.0
157626565.6, 32965.5, 2004, 12, 29,  9,  9, 25.6, 0.3, 1, 19271.7, -345.7, -44202.2, 0.0, 0.0, 0.0
157626566.6, 32966.5, 2004, 12, 29,  9,  9, 26.6, 0.3, 1, 19271.9, -347.4, -44202.2, 0.0, 0.0, 0.0
157626567.6, 32967.5, 2004, 12, 29,  9,  9, 27.6, 0.3, 1, 19269.7, -350.8, -44203.0, 0.0, 0.0, 0.0
157626568.6, 32968.5, 2004, 12, 29,  9,  9, 28.6, 0.3, 1, 19271.3, -348.8, -44201.4, 0.0, 0.0, 0.0
157626569.6, 32969.5, 2004, 12, 29,  9,  9, 29.6, 0.3, 1, 19269.7, -350.8, -44202.2, 0.0, 0.0, 0.0
157626570.6, 32970.5, 2004, 12, 29,  9,  9, 30.6, 0.3, 1, 19269.7, -350.8, -44201.4, 0.0, 0.0, 0.0
157626571.6, 32971.5, 2004, 12, 29,  9,  9, 31.6, 0.3, 1, 19269.0, -350.5, -44201.4, 0.0, 0.0, 0.0
157626572.6, 32972.5, 2004, 12, 29,  9,  9, 32.6, 0.3, 1, 19269.4, -351.4, -44202.2, 0.0, 0.0, 0.0
157626573.6, 32973.5, 2004, 12, 29,  9,  9, 33.6, 0.3, 1, 19268.6, -353.5, -44203.0, 0.0, 0.0, 0.0
157626574.6, 32974.5, 2004, 12, 29,  9,  9, 34.6, 0.3, 1, 19269.3, -353.8, -44201.4, 0.0, 0.0, 0.0
157626575.6, 32975.5, 2004, 12, 29,  9,  9, 35.6, 0.3, 1, 19269.1, -352.1, -44200.7, 0.0, 0.0, 0.0
157626576.6, 32976.5, 2004, 12, 29,  9,  9, 36.6, 0.3, 1, 19268.3, -354.3, -44201.4, 0.0, 0.0, 0.0
157626577.6, 32977.5, 2004, 12, 29,  9,  9, 37.6, 0.3, 1, 19267.6, -354.0, -44201.4, 0.0, 0.0, 0.0
157626578.6, 32978.5, 2004, 12, 29,  9,  9, 38.6, 0.3, 1, 19268.5, -356.1, -44200.7, 0.0, 0.0, 0.0
157626579.6, 32979.5, 2004, 12, 29,  9,  9, 39.6, 0.3, 1, 19267.9, -353.3, -44200.7, 0.0, 0.0, 0.0
157626580.6, 32980.5, 2004, 12, 29,  9,  9, 40.6, 0.3, 1, 19266.8, -356.2, -44201.4, 0.0, 0.0, 0.0
157626581.6, 32981.5, 2004, 12, 29,  9,  9, 41.6, 0.3, 1, 19267.2, -353.0, -44201.4, 0.0, 0.0, 0.0
157626582.6, 32982.5, 2004, 12, 29,  9,  9, 42.6, 0.3, 1, 19267.7, -355.8, -44200.7, 0.0, 0.0, 0.0
157626583.6, 32983.5, 2004, 12, 29,  9,  9, 43.6, 0.3, 1, 19266.5, -356.9, -44201.4, 0.0, 0.0, 0.0
157626584.6, 32984.5, 2004, 12, 29,  9,  9, 44.6, 0.3, 1, 19266.3, -355.2, -44201.4, 0.0, 0.0, 0.0
157626585.6, 32985.5, 2004, 12, 29,  9,  9, 45.6, 0.3, 1, 19265.9, -358.4, -44200.7, 0.0, 0.0, 0.0
157626586.6, 32986.5, 2004, 12, 29,  9,  9, 46.6, 0.3, 1, 19265.3, -355.6, -44201.4, 0.0, 0.0, 0.0
157626587.6, 32987.5, 2004, 12, 29,  9,  9, 47.6, 0.3, 1, 19265.0, -356.3, -44200.7, 0.0, 0.0, 0.0
157626588.6, 32988.5, 2004, 12, 29,  9,  9, 48.6, 0.3, 1, 19264.4, -357.8, -44201.4, 0.0, 0.0, 0.0
157626589.6, 32989.5, 2004, 12, 29,  9,  9, 49.6, 0.3, 1, 19264.4, -356.1, -44201.4, 0.0, 0.0, 0.0
157626590.6, 32990.5, 2004, 12, 29,  9,  9, 50.6, 0.3, 1, 19261.7, -358.4, -44202.2, 0.0, 0.0, 0.0
157626591.6, 32991.5, 2004, 12, 29,  9,  9, 51.6, 0.3, 1, 19262.1, -355.2, -44201.4, 0.0, 0.0, 0.0
157626592.6, 32992.5, 2004, 12, 29,  9,  9, 52.6, 0.3, 1, 19262.8, -357.9, -44201.4, 0.0, 0.0, 0.0
157626593.6, 32993.5, 2004, 12, 29,  9,  9, 53.6, 0.3, 1, 19261.9, -360.1, -44202.2, 0.0, 0.0, 0.0
157626594.6, 32994.5, 2004, 12, 29,  9,  9, 54.6, 0.3, 1, 19261.3, -357.3, -44202.2, 0.0, 0.0, 0.0
157626595.6, 32995.5, 2004, 12, 29,  9,  9, 55.6, 0.3, 1, 19260.7, -358.8, -44201.4, 0.0, 0.0, 0.0
157626596.6, 32996.5, 2004, 12, 29,  9,  9, 56.6, 0.3, 1, 19259.9, -361.0, -44201.4, 0.0, 0.0, 0.0
157626597.6, 32997.5, 2004, 12, 29,  9,  9, 57.6, 0.3, 1, 19262.0, -357.6, -44199.9, 0.0, 0.0, 0.0
157626598.6, 32998.5, 2004, 12, 29,  9,  9, 58.6, 0.3, 1, 19260.9, -360.5, -44201.4, 0.0, 0.0, 0.0
157626599.6, 32999.5, 2004, 12, 29,  9,  9, 59.6, 0.3, 1, 19261.2, -359.8, -44201.4, 0.0, 0.0, 0.0
157626600.6, 33000.5, 2004, 12, 29,  9, 10,  0.6, 0.3, 1, 19260.8, -363.0, -44200.7, 0.0, 0.0, 0.0
157626601.6, 33001.5, 2004, 12, 29,  9, 10,  1.6, 0.3, 1, 19261.5, -359.1, -44202.2, 0.0, 0.0, 0.0
157626602.5, 33002.4, 2004, 12, 29,  9, 10,  2.5, 0.3, 1, 19260.3, -362.0, -44200.7, 0.0, 0.0, 0.0
157626603.5, 33003.4, 2004, 12, 29,  9, 10,  3.5, 0.3, 1, 19260.6, -361.3, -44203.0, 0.0, 0.0, 0.0
157626604.5, 33004.4, 2004, 12, 29,  9, 10,  4.5, 0.3, 1, 19260.3, -362.0, -44201.4, 0.0, 0.0, 0.0
157626605.5, 33005.4, 2004, 12, 29,  9, 10,  5.5, 0.3, 1, 19260.5, -363.7, -44200.7, 0.0, 0.0, 0.0
157626606.5, 33006.4, 2004, 12, 29,  9, 10,  6.5, 0.3, 1, 19261.1, -362.3, -44201.4, 0.0, 0.0, 0.0
157626607.5, 33007.4, 2004, 12, 29,  9, 10,  7.5, 0.3, 1, 19260.1, -362.7, -44201.4, 0.0, 0.0, 0.0
157626608.5, 33008.4, 2004, 12, 29,  9, 10,  8.5, 0.3, 1, 19261.1, -362.3, -44201.4, 0.0, 0.0, 0.0
157626609.5, 33009.4, 2004, 12, 29,  9, 10,  9.5, 0.3, 1, 19262.1, -361.8, -44200.7, 0.0, 0.0, 0.0
157626610.5, 33010.4, 2004, 12, 29,  9, 10, 10.5, 0.3, 1, 19261.4, -365.6, -44200.7, 0.0, 0.0, 0.0
157626611.5, 33011.4, 2004, 12, 29,  9, 10, 11.5, 0.3, 1, 19260.8, -363.0, -44201.4, 0.0, 0.0, 0.0
