137511212.4, 48812.4, 2004,  5, 10, 13, 33, 32.4, 5755.8, 385, 19483.4, -150.9, -44288.7, 0.0, 0.0, 0.0
137511213.4, 48813.4, 2004,  5, 10, 13, 33, 33.4, 5755.8, 385, 19484.3, -152.9, -44289.5, 0.0, 0.0, 0.0
137511214.4, 48814.4, 2004,  5, 10, 13, 33, 34.4, 5755.8, 385, 19481.2, -152.5, -44291.0, 0.0, 0.0, 0.0
137511215.4, 48815.4, 2004,  5, 10, 13, 33, 35.4, 5755.8, 385, 19483.1, -151.7, -44290.2, 0.0, 0.0, 0.0
137511216.3, 48816.3, 2004,  5, 10, 13, 33, 36.3, 5755.8, 385, 19482.6, -150.6, -44289.5, 0.0, 0.0, 0.0
137511217.3, 48817.3, 2004,  5, 10, 13, 33, 37.3, 5755.8, 385, 19481.7, -151.1, -44289.5, 0.0, 0.0, 0.0
137511218.3, 48818.3, 2004,  5, 10, 13, 33, 38.3, 5755.8, 385, 19483.4, -150.9, -44288.7, 0.0, 0.0, 0.0
137511219.3, 48819.3, 2004,  5, 10, 13, 33, 39.3, 5755.8, 385, 19482.3, -149.6, -44289.5, 0.0, 0.0, 0.0
137511220.3, 48820.3, 2004,  5, 10, 13, 33, 40.3, 5755.8, 385, 19483.4, -150.9, -44290.2, 0.0, 0.0, 0.0
137511221.3, 48821.3, 2004,  5, 10, 13, 33, 41.3, 5755.8, 385, 19483.1, -151.7, -44287.9, 0.0, 0.0, 0.0
137511222.3, 48822.3, 2004,  5, 10, 13, 33, 42.3, 5755.8, 385, 19482.1, -152.0, -44288.7, 0.0, 0.0, 0.0
137511223.3, 48823.3, 2004,  5, 10, 13, 33, 43.3, 5755.8, 385, 19482.8, -152.3, -44288.7, 0.0, 0.0, 0.0
137511224.3, 48824.3, 2004,  5, 10, 13, 33, 44.3, 5755.8, 385, 19484.1, -147.0, -44289.5, 0.0, 0.0, 0.0
137511225.3, 48825.3, 2004,  5, 10, 13, 33, 45.3, 5755.8, 385, 19483.3, -153.4, -44289.5, 0.0, 0.0, 0.0
137511226.3, 48826.3, 2004,  5, 10, 13, 33, 46.3, 5755.8, 385, 19483.2, -149.1, -44290.2, 0.0, 0.0, 0.0
137511227.3, 48827.3, 2004,  5, 10, 13, 33, 47.3, 5755.8, 385, 19484.9, -151.5, -44287.9, 0.0, 0.0, 0.0
137511228.3, 48828.3, 2004,  5, 10, 13, 33, 48.3, 5755.8, 385, 19485.2, -150.8, -44290.2, 0.0, 0.0, 0.0
137511229.3, 48829.3, 2004,  5, 10, 13, 33, 49.3, 5755.8, 385, 19485.2, -152.5, -44290.2, 0.0, 0.0, 0.0
137511230.3, 48830.3, 2004,  5, 10, 13, 33, 50.3, 5755.8, 385, 19486.7, -144.7, -44289.5, 0.0, 0.0, 0.0
137511231.3, 48831.3, 2004,  5, 10, 13, 33, 51.3, 5755.8, 385, 19484.0, -153.7, -44288.7, 0.0, 0.0, 0.0
137511232.3, 48832.3, 2004,  5, 10, 13, 33, 52.3, 5755.8, 385, 19484.2, -148.8, -44289.5, 0.0, 0.0, 0.0
137511233.3, 48833.3, 2004,  5, 10, 13, 33, 53.3, 5755.8, 385, 19482.0, -154.6, -44288.7, 0.0, 0.0, 0.0
137511234.3, 48834.3, 2004,  5, 10, 13, 33, 54.3, 5755.8, 385, 19486.0, -148.6, -44289.5, 0.0, 0.0, 0.0
137511235.3, 48835.3, 2004,  5, 10, 13, 33, 55.3, 5755.8, 385, 19485.4, -145.9, -44289.5, 0.0, 0.0, 0.0
137511236.3, 48836.3, 2004,  5, 10, 13, 33, 56.3, 5755.8, 385, 19485.0, -153.2, -44289.5, 0.0, 0.0, 0.0
137511237.3, 48837.3, 2004,  5, 10, 13, 33, 57.3, 5755.8, 385, 19485.2, -152.5, -44287.9, 0.0, 0.0, 0.0
137511238.3, 48838.3, 2004,  5, 10, 13, 33, 58.3, 5755.8, 385, 19485.3, -148.3, -44290.2, 0.0, 0.0, 0.0
137511239.3, 48839.3, 2004,  5, 10, 13, 33, 59.3, 5755.8, 385, 19484.6, -152.3, -44287.9, 0.0, 0.0, 0.0
137511240.3, 48840.3, 2004,  5, 10, 13, 34,  0.3, 5755.8, 385, 19485.7, -153.5, -44287.9, 0.0, 0.0, 0.0
137511241.3, 48841.3, 2004,  5, 10, 13, 34,  1.3, 5755.8, 385, 19483.6, -156.8, -44288.7, 0.0, 0.0, 0.0
137511242.3, 48842.3, 2004,  5, 10, 13, 34,  2.3, 5755.8, 385, 19484.2, -148.8, -44289.5, 0.0, 0.0, 0.0
137511243.3, 48843.3, 2004,  5, 10, 13, 34,  3.3, 5755.8, 385, 19488.4, -152.9, -44295.6, 0.0, 0.0, 0.0
137511244.3, 48844.3, 2004,  5, 10, 13, 34,  4.3, 5755.8, 385, 19486.9, -146.5, -44288.7, 0.0, 0.0, 0.0
137511245.3, 48845.3, 2004,  5, 10, 13, 34,  5.3, 5755.8, 385, 19482.7, -154.9, -44288.7, 0.0, 0.0, 0.0
137511246.3, 48846.3, 2004,  5, 10, 13, 34,  6.3, 5755.8, 385, 19486.7, -148.9, -44288.7, 0.0, 0.0, 0.0
137511247.3, 48847.3, 2004,  5, 10, 13, 34,  7.3, 5755.8, 385, 19484.6, -152.3, -44289.5, 0.0, 0.0, 0.0
137511248.3, 48848.3, 2004,  5, 10, 13, 34,  8.3, 5755.8, 385, 19486.3, -152.1, -44291.0, 0.0, 0.0, 0.0
137511249.3, 48849.3, 2004,  5, 10, 13, 34,  9.3, 5755.8, 385, 19488.3, -151.1, -44289.5, 0.0, 0.0, 0.0
137511250.3, 48850.3, 2004,  5, 10, 13, 34, 10.3, 5755.8, 385, 19486.6, -147.2, -44288.7, 0.0, 0.0, 0.0
137511251.3, 48851.3, 2004,  5, 10, 13, 34, 11.3, 5755.8, 385, 19487.0, -148.1, -44288.7, 0.0, 0.0, 0.0
137511252.3, 48852.3, 2004,  5, 10, 13, 34, 12.3, 5755.8, 385, 19486.3, -152.1, -44288.7, 0.0, 0.0, 0.0
137511253.3, 48853.3, 2004,  5, 10, 13, 34, 13.3, 5755.8, 385, 19490.6, -149.6, -44287.9, 0.0, 0.0, 0.0
137511254.3, 48854.3, 2004,  5, 10, 13, 34, 14.3, 5755.8, 385, 19487.2, -147.5, -44289.5, 0.0, 0.0, 0.0
137511255.3, 48855.3, 2004,  5, 10, 13, 34, 15.3, 5755.8, 385, 19485.7, -149.4, -44291.0, 0.0, 0.0, 0.0
137511256.3, 48856.3, 2004,  5, 10, 13, 34, 16.3, 5755.8, 385, 19487.1, -149.9, -44288.7, 0.0, 0.0, 0.0
137511257.3, 48857.3, 2004,  5, 10, 13, 34, 17.3, 5755.8, 385, 19486.7, -153.1, -44289.5, 0.0, 0.0, 0.0
137511258.3, 48858.3, 2004,  5, 10, 13, 34, 18.3, 5755.8, 385, 19484.6, -152.3, -44289.5, 0.0, 0.0, 0.0
137511259.3, 48859.3, 2004,  5, 10, 13, 34, 19.3, 5755.8, 385, 19485.8, -151.0, -44288.7, 0.0, 0.0, 0.0
137511260.3, 48860.3, 2004,  5, 10, 13, 34, 20.3, 5755.8, 385, 19489.8, -149.3, -44287.9, 0.0, 0.0, 0.0
137511261.3, 48861.3, 2004,  5, 10, 13, 34, 21.3, 5755.8, 385, 19489.2, -153.2, -44290.2, 0.0, 0.0, 0.0
137511262.3, 48862.3, 2004,  5, 10, 13, 34, 22.3, 5755.8, 385, 19485.2, -152.5, -44288.7, 0.0, 0.0, 0.0
137511263.3, 48863.3, 2004,  5, 10, 13, 34, 23.3, 5755.8, 385, 19486.8, -154.8, -44289.5, 0.0, 0.0, 0.0
137511264.3, 48864.3, 2004,  5, 10, 13, 34, 24.3, 5755.8, 385, 19490.1, -148.6, -44287.9, 0.0, 0.0, 0.0
137511265.3, 48865.3, 2004,  5, 10, 13, 34, 25.3, 5755.8, 385, 19486.3, -152.1, -44289.5, 0.0, 0.0, 0.0
137511266.3, 48866.3, 2004,  5, 10, 13, 34, 26.3, 5755.8, 385, 19485.7, -149.4, -44288.7, 0.0, 0.0, 0.0
137511267.3, 48867.3, 2004,  5, 10, 13, 34, 27.3, 5755.8, 385, 19486.5, -155.5, -44288.7, 0.0, 0.0, 0.0
137511268.3, 48868.3, 2004,  5, 10, 13, 34, 28.3, 5755.8, 385, 19489.8, -149.3, -44289.5, 0.0, 0.0, 0.0
137511269.3, 48869.3, 2004,  5, 10, 13, 34, 29.3, 5755.8, 385, 19486.6, -151.3, -44289.5, 0.0, 0.0, 0.0
137511270.3, 48870.3, 2004,  5, 10, 13, 34, 30.3, 5755.8, 385, 19486.5, -153.7, -44291.0, 0.0, 0.0, 0.0
137511271.3, 48871.3, 2004,  5, 10, 13, 34, 31.3, 5755.8, 385, 19486.0, -148.6, -44288.7, 0.0, 0.0, 0.0
137511272.3, 48872.3, 2004,  5, 10, 13, 34, 32.3, 5755.8, 385, 19487.9, -154.3, -44289.5, 0.0, 0.0, 0.0
137511273.3, 48873.3, 2004,  5, 10, 13, 34, 33.3, 5755.8, 385, 19488.3, -151.1, -44289.5, 0.0, 0.0, 0.0
137511274.3, 48874.3, 2004,  5, 10, 13, 34, 34.3, 5755.8, 385, 19492.0, -154.3, -44289.5, 0.0, 0.0, 0.0
137511275.3, 48875.3, 2004,  5, 10, 13, 34, 35.3, 5755.8, 385, 19489.6, -154.2, -44288.7, 0.0, 0.0, 0.0
137511276.3, 48876.3, 2004,  5, 10, 13, 34, 36.3, 5755.8, 385, 19487.3, -151.6, -44289.5, 0.0, 0.0, 0.0
137511277.3, 48877.3, 2004,  5, 10, 13, 34, 37.3, 5755.8, 385, 19487.4, -153.4, -44289.5, 0.0, 0.0, 0.0
137511278.3, 48878.3, 2004,  5, 10, 13, 34, 38.3, 5755.8, 385, 19491.9, -152.5, -44288.7, 0.0, 0.0, 0.0
137511279.3, 48879.3, 2004,  5, 10, 13, 34, 39.3, 5755.8, 385, 19488.7, -148.1, -44289.5, 0.0, 0.0, 0.0
137511280.3, 48880.3, 2004,  5, 10, 13, 34, 40.3, 5755.8, 385, 19488.7, -152.2, -44288.7, 0.0, 0.0, 0.0
137511281.3, 48881.3, 2004,  5, 10, 13, 34, 41.3, 5755.8, 385, 19487.1, -154.0, -44291.0, 0.0, 0.0, 0.0
137511282.3, 48882.3, 2004,  5, 10, 13, 34, 42.3, 5755.8, 385, 19488.8, -149.7, -44291.0, 0.0, 0.0, 0.0
137511283.2, 48883.2, 2004,  5, 10, 13, 34, 43.2, 5755.8, 385, 19487.6, -155.0, -44289.5, 0.0, 0.0, 0.0
137511284.2, 48884.2, 2004,  5, 10, 13, 34, 44.2, 5755.8, 385, 19488.5, -150.5, -44289.5, 0.0, 0.0, 0.0
137511285.2, 48885.2, 2004,  5, 10, 13, 34, 45.2, 5755.8, 385, 19486.8, -154.8, -44290.2, 0.0, 0.0, 0.0
137511286.2, 48886.2, 2004,  5, 10, 13, 34, 46.2, 5755.8, 385, 19490.6, -149.6, -44288.7, 0.0, 0.0, 0.0
137511287.2, 48887.2, 2004,  5, 10, 13, 34, 47.2, 5755.8, 385, 19489.1, -149.0, -44289.5, 0.0, 0.0, 0.0
137511288.2, 48888.2, 2004,  5, 10, 13, 34, 48.2, 5755.8, 385, 19488.7, -152.2, -44289.5, 0.0, 0.0, 0.0
137511289.2, 48889.2, 2004,  5, 10, 13, 34, 49.2, 5755.8, 385, 19489.9, -146.8, -44289.5, 0.0, 0.0, 0.0
137511290.2, 48890.2, 2004,  5, 10, 13, 34, 50.2, 5755.8, 385, 19487.7, -152.6, -44289.5, 0.0, 0.0, 0.0
137511291.2, 48891.2, 2004,  5, 10, 13, 34, 51.2, 5755.8, 385, 19486.5, -155.5, -44289.5, 0.0, 0.0, 0.0
137511292.2, 48892.2, 2004,  5, 10, 13, 34, 52.2, 5755.8, 385, 19487.3, -151.6, -44290.2, 0.0, 0.0, 0.0
137511293.2, 48893.2, 2004,  5, 10, 13, 34, 53.2, 5755.8, 385, 19488.7, -152.2, -44291.0, 0.0, 0.0, 0.0
137511294.2, 48894.2, 2004,  5, 10, 13, 34, 54.2, 5755.8, 385, 19487.4, -153.4, -44289.5, 0.0, 0.0, 0.0
137511295.2, 48895.2, 2004,  5, 10, 13, 34, 55.2, 5755.8, 385, 19488.1, -153.6, -44289.5, 0.0, 0.0, 0.0
137511296.2, 48896.2, 2004,  5, 10, 13, 34, 56.2, 5755.8, 385, 19489.8, -145.2, -44289.5, 0.0, 0.0, 0.0
137511297.2, 48897.2, 2004,  5, 10, 13, 34, 57.2, 5755.8, 385, 19489.6, -145.8, -44289.5, 0.0, 0.0, 0.0
137511298.2, 48898.2, 2004,  5, 10, 13, 34, 58.2, 5755.8, 385, 19487.4, -149.2, -44290.2, 0.0, 0.0, 0.0
137511299.2, 48899.2, 2004,  5, 10, 13, 34, 59.2, 5755.8, 385, 19488.3, -151.1, -44290.2, 0.0, 0.0, 0.0
137511300.2, 48900.2, 2004,  5, 10, 13, 35,  0.2, 5755.8, 385, 19489.2, -153.2, -44291.0, 0.0, 0.0, 0.0
137511301.2, 48901.2, 2004,  5, 10, 13, 35,  1.2, 5755.8, 385, 19488.3, -151.1, -44290.2, 0.0, 0.0, 0.0
137511302.2, 48902.2, 2004,  5, 10, 13, 35,  2.2, 5755.8, 385, 19489.4, -156.6, -44291.0, 0.0, 0.0, 0.0
137511303.2, 48903.2, 2004,  5, 10, 13, 35,  3.2, 5755.8, 385, 19490.2, -152.7, -44290.2, 0.0, 0.0, 0.0
137511304.2, 48904.2, 2004,  5, 10, 13, 35,  4.2, 5755.8, 385, 19488.2, -149.5, -44290.2, 0.0, 0.0, 0.0
137511305.2, 48905.2, 2004,  5, 10, 13, 35,  5.2, 5755.8, 385, 19487.9, -154.3, -44289.5, 0.0, 0.0, 0.0
137511306.2, 48906.2, 2004,  5, 10, 13, 35,  6.2, 5755.8, 385, 19490.8, -148.9, -44288.7, 0.0, 0.0, 0.0
137511307.2, 48907.2, 2004,  5, 10, 13, 35,  7.2, 5755.8, 385, 19489.5, -152.4, -44291.8, 0.0, 0.0, 0.0
137511308.2, 48908.2, 2004,  5, 10, 13, 35,  8.2, 5755.8, 385, 19489.6, -150.0, -44289.5, 0.0, 0.0, 0.0
137511309.2, 48909.2, 2004,  5, 10, 13, 35,  9.2, 5755.8, 385, 19489.2, -153.2, -44291.0, 0.0, 0.0, 0.0
137511310.2, 48910.2, 2004,  5, 10, 13, 35, 10.2, 5755.8, 385, 19490.8, -148.9, -44291.0, 0.0, 0.0, 0.0
137511311.2, 48911.2, 2004,  5, 10, 13, 35, 11.2, 5755.8, 385, 19487.7, -152.6, -44290.2, 0.0, 0.0, 0.0
137511312.2, 48912.2, 2004,  5, 10, 13, 35, 12.2, 5755.8, 385, 19488.5, -150.5, -44291.8, 0.0, 0.0, 0.0
137511313.2, 48913.2, 2004,  5, 10, 13, 35, 13.2, 5755.8, 385, 19487.2, -158.2, -44291.0, 0.0, 0.0, 0.0
137511314.2, 48914.2, 2004,  5, 10, 13, 35, 14.2, 5755.8, 385, 19487.7, -148.4, -44291.0, 0.0, 0.0, 0.0
137511315.2, 48915.2, 2004,  5, 10, 13, 35, 15.2, 5755.8, 385, 19486.2, -156.2, -44289.5, 0.0, 0.0, 0.0
137511316.2, 48916.2, 2004,  5, 10, 13, 35, 16.2, 5755.8, 385, 19486.6, -151.3, -44291.0, 0.0, 0.0, 0.0
137511317.2, 48917.2, 2004,  5, 10, 13, 35, 17.2, 5755.8, 385, 19487.1, -154.0, -44291.0, 0.0, 0.0, 0.0
137511318.2, 48918.2, 2004,  5, 10, 13, 35, 18.2, 5755.8, 385, 19486.3, -152.1, -44291.8, 0.0, 0.0, 0.0
137511319.2, 48919.2, 2004,  5, 10, 13, 35, 19.2, 5755.8, 385, 19489.3, -150.8, -44291.0, 0.0, 0.0, 0.0
137511320.2, 48920.2, 2004,  5, 10, 13, 35, 20.2, 5755.8, 385, 19485.4, -154.2, -44291.0, 0.0, 0.0, 0.0
137511321.2, 48921.2, 2004,  5, 10, 13, 35, 21.2, 5755.8, 385, 19489.5, -152.4, -44290.2, 0.0, 0.0, 0.0
137511322.2, 48922.2, 2004,  5, 10, 13, 35, 22.2, 5755.8, 385, 19487.0, -148.1, -44291.0, 0.0, 0.0, 0.0
137511323.2, 48923.2, 2004,  5, 10, 13, 35, 23.2, 5755.8, 385, 19486.2, -154.5, -44291.0, 0.0, 0.0, 0.0
137511324.2, 48924.2, 2004,  5, 10, 13, 35, 24.2, 5755.8, 385, 19486.9, -146.5, -44291.8, 0.0, 0.0, 0.0
137511325.2, 48925.2, 2004,  5, 10, 13, 35, 25.2, 5755.8, 385, 19490.6, -149.6, -44291.0, 0.0, 0.0, 0.0
137511326.2, 48926.2, 2004,  5, 10, 13, 35, 26.2, 5755.8, 385, 19486.3, -152.1, -44291.0, 0.0, 0.0, 0.0
137511327.2, 48927.2, 2004,  5, 10, 13, 35, 27.2, 5755.8, 385, 19485.7, -149.4, -44291.0, 0.0, 0.0, 0.0
137511328.2, 48928.2, 2004,  5, 10, 13, 35, 28.2, 5755.8, 385, 19483.1, -151.7, -44291.8, 0.0, 0.0, 0.0
137511329.2, 48929.2, 2004,  5, 10, 13, 35, 29.2, 5755.8, 385, 19488.5, -150.5, -44291.0, 0.0, 0.0, 0.0
137511330.2, 48930.2, 2004,  5, 10, 13, 35, 30.2, 5755.8, 385, 19486.3, -152.1, -44291.8, 0.0, 0.0, 0.0
137511331.2, 48931.2, 2004,  5, 10, 13, 35, 31.2, 5755.8, 385, 19487.3, -151.6, -44291.0, 0.0, 0.0, 0.0
137511332.2, 48932.2, 2004,  5, 10, 13, 35, 32.2, 5755.8, 385, 19487.4, -149.2, -44291.8, 0.0, 0.0, 0.0
137511333.2, 48933.2, 2004,  5, 10, 13, 35, 33.2, 5755.8, 385, 19485.4, -154.2, -44291.8, 0.0, 0.0, 0.0
137511334.2, 48934.2, 2004,  5, 10, 13, 35, 34.2, 5755.8, 385, 19488.2, -149.5, -44291.8, 0.0, 0.0, 0.0
137511335.2, 48935.2, 2004,  5, 10, 13, 35, 35.2, 5755.8, 385, 19486.5, -155.5, -44291.0, 0.0, 0.0, 0.0
137511336.2, 48936.2, 2004,  5, 10, 13, 35, 36.2, 5755.8, 385, 19485.0, -153.2, -44291.8, 0.0, 0.0, 0.0
137511337.2, 48937.2, 2004,  5, 10, 13, 35, 37.2, 5755.8, 385, 19488.3, -151.1, -44292.6, 0.0, 0.0, 0.0
137511338.2, 48938.2, 2004,  5, 10, 13, 35, 38.2, 5755.8, 385, 19486.9, -146.5, -44291.8, 0.0, 0.0, 0.0
137511339.2, 48939.2, 2004,  5, 10, 13, 35, 39.2, 5755.8, 385, 19485.8, -151.0, -44291.8, 0.0, 0.0, 0.0
137511340.2, 48940.2, 2004,  5, 10, 13, 35, 40.2, 5755.8, 385, 19488.0, -151.9, -44291.0, 0.0, 0.0, 0.0
137511341.2, 48941.2, 2004,  5, 10, 13, 35, 41.2, 5755.8, 385, 19483.0, -154.1, -44291.0, 0.0, 0.0, 0.0
137511342.2, 48942.2, 2004,  5, 10, 13, 35, 42.2, 5755.8, 385, 19486.0, -152.8, -44291.0, 0.0, 0.0, 0.0
137511343.2, 48943.2, 2004,  5, 10, 13, 35, 43.2, 5755.8, 385, 19483.1, -151.7, -44291.8, 0.0, 0.0, 0.0
137511344.2, 48944.2, 2004,  5, 10, 13, 35, 44.2, 5755.8, 385, 19485.7, -149.4, -44292.6, 0.0, 0.0, 0.0
137511345.2, 48945.2, 2004,  5, 10, 13, 35, 45.2, 5755.8, 385, 19484.3, -146.4, -44292.6, 0.0, 0.0, 0.0
137511346.2, 48946.2, 2004,  5, 10, 13, 35, 46.2, 5755.8, 385, 19485.4, -145.9, -44291.0, 0.0, 0.0, 0.0
137511347.2, 48947.2, 2004,  5, 10, 13, 35, 47.2, 5755.8, 385, 19486.4, -149.6, -44291.8, 0.0, 0.0, 0.0
137511348.2, 48948.2, 2004,  5, 10, 13, 35, 48.2, 5755.8, 385, 19484.0, -149.4, -44291.8, 0.0, 0.0, 0.0
137511349.1, 48949.1, 2004,  5, 10, 13, 35, 49.1, 5755.8, 385, 19482.3, -153.8, -44291.8, 0.0, 0.0, 0.0
137511350.1, 48950.1, 2004,  5, 10, 13, 35, 50.1, 5755.8, 385, 19484.2, -148.8, -44293.3, 0.0, 0.0, 0.0
137511351.1, 48951.1, 2004,  5, 10, 13, 35, 51.1, 5755.8, 385, 19484.1, -151.2, -44291.8, 0.0, 0.0, 0.0
137511352.1, 48952.1, 2004,  5, 10, 13, 35, 52.1, 5755.8, 385, 19485.3, -148.3, -44291.8, 0.0, 0.0, 0.0
137511353.1, 48953.1, 2004,  5, 10, 13, 35, 53.1, 5755.8, 385, 19486.3, -152.1, -44292.6, 0.0, 0.0, 0.0
137511354.1, 48954.1, 2004,  5, 10, 13, 35, 54.1, 5755.8, 385, 19483.5, -148.5, -44291.8, 0.0, 0.0, 0.0
137511355.1, 48955.1, 2004,  5, 10, 13, 35, 55.1, 5755.8, 385, 19484.7, -149.7, -44291.8, 0.0, 0.0, 0.0
137511356.1, 48956.1, 2004,  5, 10, 13, 35, 56.1, 5755.8, 385, 19481.7, -151.1, -44291.8, 0.0, 0.0, 0.0
137511357.1, 48957.1, 2004,  5, 10, 13, 35, 57.1, 5755.8, 385, 19484.6, -152.3, -44292.6, 0.0, 0.0, 0.0
137511358.1, 48958.1, 2004,  5, 10, 13, 35, 58.1, 5755.8, 385, 19482.6, -150.6, -44290.2, 0.0, 0.0, 0.0
137511359.1, 48959.1, 2004,  5, 10, 13, 35, 59.1, 5755.8, 385, 19485.1, -146.6, -44291.8, 0.0, 0.0, 0.0
137511360.1, 48960.1, 2004,  5, 10, 13, 36,  0.1, 5755.8, 385, 19483.8, -147.8, -44291.8, 0.0, 0.0, 0.0
137511361.1, 48961.1, 2004,  5, 10, 13, 36,  1.1, 5755.8, 385, 19483.5, -155.1, -44291.0, 0.0, 0.0, 0.0
137511362.1, 48962.1, 2004,  5, 10, 13, 36,  2.1, 5755.8, 385, 19483.5, -148.5, -44291.0, 0.0, 0.0, 0.0
137511363.1, 48963.1, 2004,  5, 10, 13, 36,  3.1, 5755.8, 385, 19481.7, -155.2, -44292.6, 0.0, 0.0, 0.0
137511364.1, 48964.1, 2004,  5, 10, 13, 36,  4.1, 5755.8, 385, 19481.7, -151.1, -44292.6, 0.0, 0.0, 0.0
137511365.1, 48965.1, 2004,  5, 10, 13, 36,  5.1, 5755.8, 385, 19482.3, -153.8, -44293.3, 0.0, 0.0, 0.0
137511366.1, 48966.1, 2004,  5, 10, 13, 36,  6.1, 5755.8, 385, 19483.7, -150.2, -44291.8, 0.0, 0.0, 0.0
137511367.1, 48967.1, 2004,  5, 10, 13, 36,  7.1, 5755.8, 385, 19484.6, -152.3, -44298.0, 0.0, 0.0, 0.0
137511368.1, 48968.1, 2004,  5, 10, 13, 36,  8.1, 5755.8, 385, 19484.0, -149.4, -44292.6, 0.0, 0.0, 0.0
137511369.1, 48969.1, 2004,  5, 10, 13, 36,  9.1, 5755.8, 385, 19482.8, -148.2, -44293.3, 0.0, 0.0, 0.0
137511370.1, 48970.1, 2004,  5, 10, 13, 36, 10.1, 5755.8, 385, 19482.7, -146.5, -44291.8, 0.0, 0.0, 0.0
137511371.1, 48971.1, 2004,  5, 10, 13, 36, 11.1, 5755.8, 385, 19481.8, -152.8, -44292.6, 0.0, 0.0, 0.0
137511372.1, 48972.1, 2004,  5, 10, 13, 36, 12.1, 5755.8, 385, 19486.0, -148.6, -44293.3, 0.0, 0.0, 0.0
137511373.1, 48973.1, 2004,  5, 10, 13, 36, 13.1, 5755.8, 385, 19482.8, -152.3, -44291.8, 0.0, 0.0, 0.0
137511374.1, 48974.1, 2004,  5, 10, 13, 36, 14.1, 5755.8, 385, 19482.3, -149.6, -44291.0, 0.0, 0.0, 0.0
137511375.1, 48975.1, 2004,  5, 10, 13, 36, 15.1, 5755.8, 385, 19480.9, -153.3, -44291.8, 0.0, 0.0, 0.0
137511376.1, 48976.1, 2004,  5, 10, 13, 36, 16.1, 5755.8, 385, 19481.3, -150.1, -44292.6, 0.0, 0.0, 0.0
137511377.1, 48977.1, 2004,  5, 10, 13, 36, 17.1, 5755.8, 385, 19480.8, -149.1, -44291.0, 0.0, 0.0, 0.0
137511378.1, 48978.1, 2004,  5, 10, 13, 36, 18.1, 5755.8, 385, 19481.3, -147.7, -44293.3, 0.0, 0.0, 0.0
137511379.1, 48979.1, 2004,  5, 10, 13, 36, 19.1, 5755.8, 385, 19482.5, -144.8, -44293.3, 0.0, 0.0, 0.0
137511380.1, 48980.1, 2004,  5, 10, 13, 36, 20.1, 5755.8, 385, 19479.2, -150.9, -44292.6, 0.0, 0.0, 0.0
137511381.1, 48981.1, 2004,  5, 10, 13, 36, 21.1, 5755.8, 385, 19475.9, -148.9, -44291.8, 0.0, 0.0, 0.0
137511382.1, 48982.1, 2004,  5, 10, 13, 36, 22.1, 5755.8, 385, 19481.5, -149.3, -44292.6, 0.0, 0.0, 0.0
137511383.1, 48983.1, 2004,  5, 10, 13, 36, 23.1, 5755.8, 385, 19480.6, -154.0, -44291.8, 0.0, 0.0, 0.0
137511384.1, 48984.1, 2004,  5, 10, 13, 36, 24.1, 5755.8, 385, 19478.3, -151.4, -44292.6, 0.0, 0.0, 0.0
137511385.1, 48985.1, 2004,  5, 10, 13, 36, 25.1, 5755.8, 385, 19479.5, -150.2, -44292.6, 0.0, 0.0, 0.0
137511386.1, 48986.1, 2004,  5, 10, 13, 36, 26.1, 5755.8, 385, 19481.1, -148.3, -44292.6, 0.0, 0.0, 0.0
137511387.1, 48987.1, 2004,  5, 10, 13, 36, 27.1, 5755.8, 385, 19479.2, -150.9, -44292.6, 0.0, 0.0, 0.0
137511388.1, 48988.1, 2004,  5, 10, 13, 36, 28.1, 5755.8, 385, 19479.7, -147.8, -44291.8, 0.0, 0.0, 0.0
137511389.1, 48989.1, 2004,  5, 10, 13, 36, 29.1, 5755.8, 385, 19481.3, -150.1, -44292.6, 0.0, 0.0, 0.0
137511390.1, 48990.1, 2004,  5, 10, 13, 36, 30.1, 5755.8, 385, 19479.0, -145.0, -44291.8, 0.0, 0.0, 0.0
137511391.1, 48991.1, 2004,  5, 10, 13, 36, 31.1, 5755.8, 385, 19479.1, -149.2, -44291.0, 0.0, 0.0, 0.0
137511392.1, 48992.1, 2004,  5, 10, 13, 36, 32.1, 5755.8, 385, 19478.8, -145.8, -44291.8, 0.0, 0.0, 0.0
137511393.1, 48993.1, 2004,  5, 10, 13, 36, 33.1, 5755.8, 385, 19476.8, -150.8, -44292.6, 0.0, 0.0, 0.0
137511394.1, 48994.1, 2004,  5, 10, 13, 36, 34.1, 5755.8, 385, 19478.1, -149.7, -44291.8, 0.0, 0.0, 0.0
137511395.1, 48995.1, 2004,  5, 10, 13, 36, 35.1, 5755.8, 385, 19476.7, -153.2, -44292.6, 0.0, 0.0, 0.0
137511396.1, 48996.1, 2004,  5, 10, 13, 36, 36.1, 5755.8, 385, 19479.3, -144.4, -44291.8, 0.0, 0.0, 0.0
137511397.1, 48997.1, 2004,  5, 10, 13, 36, 37.1, 5755.8, 385, 19476.2, -152.3, -44293.3, 0.0, 0.0, 0.0
137511398.1, 48998.1, 2004,  5, 10, 13, 36, 38.1, 5755.8, 385, 19478.5, -146.5, -44291.8, 0.0, 0.0, 0.0
137511399.1, 48999.1, 2004,  5, 10, 13, 36, 39.1, 5755.8, 385, 19477.3, -149.4, -44291.8, 0.0, 0.0, 0.0
137511400.1, 49000.1, 2004,  5, 10, 13, 36, 40.1, 5755.8, 385, 19477.3, -147.7, -44292.6, 0.0, 0.0, 0.0
