129984566.6, 38966.2, 2004,  2, 13, 10, 49, 26.6, 97.0, 129, 19623.2, -166.8, -44267.8, 0.0, 0.0, 0.0
129984567.6, 38967.2, 2004,  2, 13, 10, 49, 27.6, 97.0, 129, 19625.6, -166.9, -44268.6, 0.0, 0.0, 0.0
129984568.6, 38968.2, 2004,  2, 13, 10, 49, 28.6, 97.0, 129, 19629.3, -165.9, -44267.1, 0.0, 0.0, 0.0
129984569.6, 38969.2, 2004,  2, 13, 10, 49, 29.6, 97.0, 129, 19630.9, -168.2, -44266.3, 0.0, 0.0, 0.0
129984570.6, 38970.2, 2004,  2, 13, 10, 49, 30.6, 97.0, 129, 19635.3, -163.3, -44267.1, 0.0, 0.0, 0.0
129984571.6, 38971.2, 2004,  2, 13, 10, 49, 31.6, 97.0, 129, 19638.8, -162.9, -44265.5, 0.0, 0.0, 0.0
129984572.6, 38972.2, 2004,  2, 13, 10, 49, 32.6, 97.0, 129, 19641.1, -161.4, -44264.8, 0.0, 0.0, 0.0
129984573.6, 38973.2, 2004,  2, 13, 10, 49, 33.6, 97.0, 129, 19643.8, -160.8, -44265.5, 0.0, 0.0, 0.0
129984574.6, 38974.2, 2004,  2, 13, 10, 49, 34.6, 97.0, 129, 19648.1, -158.3, -44264.8, 0.0, 0.0, 0.0
129984575.6, 38975.2, 2004,  2, 13, 10, 49, 35.6, 97.0, 129, 19647.5, -159.8, -44264.0, 0.0, 0.0, 0.0
129984576.6, 38976.2, 2004,  2, 13, 10, 49, 36.6, 97.0, 129, 19652.7, -156.8, -44264.8, 0.0, 0.0, 0.0
129984577.6, 38977.2, 2004,  2, 13, 10, 49, 37.6, 97.0, 129, 19655.2, -157.1, -44264.8, 0.0, 0.0, 0.0
129984578.6, 38978.2, 2004,  2, 13, 10, 49, 38.6, 97.0, 129, 19658.9, -155.9, -44264.0, 0.0, 0.0, 0.0
129984579.6, 38979.2, 2004,  2, 13, 10, 49, 39.6, 97.0, 129, 19660.6, -151.6, -44264.0, 0.0, 0.0, 0.0
129984580.6, 38980.2, 2004,  2, 13, 10, 49, 40.6, 97.0, 129, 19662.9, -150.1, -44263.2, 0.0, 0.0, 0.0
129984581.6, 38981.2, 2004,  2, 13, 10, 49, 41.6, 97.0, 129, 19665.4, -150.2, -44261.7, 0.0, 0.0, 0.0
129984582.6, 38982.2, 2004,  2, 13, 10, 49, 42.6, 97.0, 129, 19666.2, -148.0, -44260.9, 0.0, 0.0, 0.0
129984583.6, 38983.2, 2004,  2, 13, 10, 49, 43.6, 97.0, 129, 19667.2, -147.6, -44260.9, 0.0, 0.0, 0.0
129984584.6, 38984.2, 2004,  2, 13, 10, 49, 44.6, 97.0, 129, 19670.2, -146.3, -44260.1, 0.0, 0.0, 0.0
129984585.6, 38985.2, 2004,  2, 13, 10, 49, 45.6, 97.0, 129, 19669.9, -147.0, -44260.1, 0.0, 0.0, 0.0
129984586.6, 38986.2, 2004,  2, 13, 10, 49, 46.6, 97.0, 129, 19672.3, -143.0, -44259.3, 0.0, 0.0, 0.0
129984587.6, 38987.2, 2004,  2, 13, 10, 49, 47.6, 97.0, 129, 19672.8, -148.2, -44259.3, 0.0, 0.0, 0.0
129984588.6, 38988.2, 2004,  2, 13, 10, 49, 48.6, 97.0, 129, 19675.6, -145.1, -44260.1, 0.0, 0.0, 0.0
129984589.6, 38989.2, 2004,  2, 13, 10, 49, 49.6, 97.0, 129, 19676.9, -144.0, -44258.6, 0.0, 0.0, 0.0
129984590.6, 38990.2, 2004,  2, 13, 10, 49, 50.6, 97.0, 129, 19679.3, -146.5, -44257.0, 0.0, 0.0, 0.0
129984591.6, 38991.2, 2004,  2, 13, 10, 49, 51.6, 97.0, 129, 19680.8, -144.7, -44258.6, 0.0, 0.0, 0.0
129984592.6, 38992.2, 2004,  2, 13, 10, 49, 52.6, 97.0, 129, 19680.8, -144.7, -44257.8, 0.0, 0.0, 0.0
129984593.6, 38993.2, 2004,  2, 13, 10, 49, 53.6, 97.0, 129, 19683.3, -144.7, -44256.3, 0.0, 0.0, 0.0
129984594.6, 38994.2, 2004,  2, 13, 10, 49, 54.6, 97.0, 129, 19684.2, -144.4, -44257.0, 0.0, 0.0, 0.0
129984595.6, 38995.2, 2004,  2, 13, 10, 49, 55.6, 97.0, 129, 19686.3, -143.4, -44257.0, 0.0, 0.0, 0.0
129984596.6, 38996.2, 2004,  2, 13, 10, 49, 56.6, 97.0, 129, 19685.7, -144.9, -44257.0, 0.0, 0.0, 0.0
129984597.5, 38997.1, 2004,  2, 13, 10, 49, 57.5, 97.0, 129, 19684.7, -149.5, -44256.3, 0.0, 0.0, 0.0
129984598.5, 38998.1, 2004,  2, 13, 10, 49, 58.5, 97.0, 129, 19685.8, -150.8, -44256.3, 0.0, 0.0, 0.0
129984599.5, 38999.1, 2004,  2, 13, 10, 49, 59.5, 97.0, 129, 19686.6, -151.1, -44255.5, 0.0, 0.0, 0.0
129984600.5, 39000.1, 2004,  2, 13, 10, 50,  0.5, 97.0, 129, 19685.8, -150.8, -44256.3, 0.0, 0.0, 0.0
129984601.5, 39001.1, 2004,  2, 13, 10, 50,  1.5, 97.0, 129, 19687.3, -151.4, -44255.5, 0.0, 0.0, 0.0
129984602.5, 39002.1, 2004,  2, 13, 10, 50,  2.5, 97.0, 129, 19687.3, -151.4, -44254.7, 0.0, 0.0, 0.0
129984603.5, 39003.1, 2004,  2, 13, 10, 50,  3.5, 97.0, 129, 19688.6, -154.4, -44255.5, 0.0, 0.0, 0.0
129984604.5, 39004.1, 2004,  2, 13, 10, 50,  4.5, 97.0, 129, 19689.2, -152.9, -44253.9, 0.0, 0.0, 0.0
129984605.5, 39005.1, 2004,  2, 13, 10, 50,  5.5, 97.0, 129, 19688.6, -154.4, -44254.7, 0.0, 0.0, 0.0
129984606.5, 39006.1, 2004,  2, 13, 10, 50,  6.5, 97.0, 129, 19690.1, -152.5, -44254.7, 0.0, 0.0, 0.0
129984607.5, 39007.1, 2004,  2, 13, 10, 50,  7.5, 97.0, 129, 19690.9, -152.8, -44254.7, 0.0, 0.0, 0.0
129984608.5, 39008.1, 2004,  2, 13, 10, 50,  8.5, 97.0, 129, 19690.9, -152.8, -44254.7, 0.0, 0.0, 0.0
129984609.5, 39009.1, 2004,  2, 13, 10, 50,  9.5, 97.0, 129, 19688.6, -154.4, -44253.2, 0.0, 0.0, 0.0
129984610.5, 39010.1, 2004,  2, 13, 10, 50, 10.5, 97.0, 129, 19687.9, -154.1, -44253.2, 0.0, 0.0, 0.0
129984611.5, 39011.1, 2004,  2, 13, 10, 50, 11.5, 97.0, 129, 19688.3, -150.9, -44252.4, 0.0, 0.0, 0.0
129984612.5, 39012.1, 2004,  2, 13, 10, 50, 12.5, 97.0, 129, 19686.5, -153.5, -44253.2, 0.0, 0.0, 0.0
129984613.5, 39013.1, 2004,  2, 13, 10, 50, 13.5, 97.0, 129, 19685.0, -152.9, -44253.2, 0.0, 0.0, 0.0
129984614.5, 39014.1, 2004,  2, 13, 10, 50, 14.5, 97.0, 129, 19682.5, -155.3, -44252.4, 0.0, 0.0, 0.0
129984615.5, 39015.1, 2004,  2, 13, 10, 50, 15.5, 97.0, 129, 19681.7, -155.0, -44252.4, 0.0, 0.0, 0.0
129984616.5, 39016.1, 2004,  2, 13, 10, 50, 16.5, 97.0, 129, 19680.4, -156.1, -44251.6, 0.0, 0.0, 0.0
129984617.5, 39017.1, 2004,  2, 13, 10, 50, 17.5, 97.0, 129, 19678.3, -155.3, -44251.6, 0.0, 0.0, 0.0
129984618.5, 39018.1, 2004,  2, 13, 10, 50, 18.5, 97.0, 129, 19678.1, -153.6, -44251.6, 0.0, 0.0, 0.0
129984619.5, 39019.1, 2004,  2, 13, 10, 50, 19.5, 97.0, 129, 19676.3, -156.2, -44251.6, 0.0, 0.0, 0.0
129984620.5, 39020.1, 2004,  2, 13, 10, 50, 20.5, 97.0, 129, 19674.1, -155.3, -44252.4, 0.0, 0.0, 0.0
129984621.5, 39021.1, 2004,  2, 13, 10, 50, 21.5, 97.0, 129, 19674.7, -153.8, -44251.6, 0.0, 0.0, 0.0
129984622.5, 39022.1, 2004,  2, 13, 10, 50, 22.5, 97.0, 129, 19673.3, -153.3, -44252.4, 0.0, 0.0, 0.0
129984623.5, 39023.1, 2004,  2, 13, 10, 50, 23.5, 97.0, 129, 19671.9, -154.5, -44251.6, 0.0, 0.0, 0.0
129984624.5, 39024.1, 2004,  2, 13, 10, 50, 24.5, 97.0, 129, 19674.3, -152.8, -44250.9, 0.0, 0.0, 0.0
129984625.5, 39025.1, 2004,  2, 13, 10, 50, 25.5, 97.0, 129, 19674.4, -150.4, -44251.6, 0.0, 0.0, 0.0
129984626.5, 39026.1, 2004,  2, 13, 10, 50, 26.5, 97.0, 129, 19674.9, -151.4, -44250.9, 0.0, 0.0, 0.0
129984627.5, 39027.1, 2004,  2, 13, 10, 50, 27.5, 97.0, 129, 19675.7, -149.3, -44252.4, 0.0, 0.0, 0.0
129984628.5, 39028.1, 2004,  2, 13, 10, 50, 28.5, 97.0, 129, 19677.8, -150.1, -44251.6, 0.0, 0.0, 0.0
129984629.5, 39029.1, 2004,  2, 13, 10, 50, 29.5, 97.0, 129, 19678.6, -150.4, -44252.4, 0.0, 0.0, 0.0
129984630.5, 39030.1, 2004,  2, 13, 10, 50, 30.5, 97.0, 129, 19680.8, -148.8, -44252.4, 0.0, 0.0, 0.0
129984631.5, 39031.1, 2004,  2, 13, 10, 50, 31.5, 97.0, 129, 19681.1, -148.1, -44250.9, 0.0, 0.0, 0.0
129984632.5, 39032.1, 2004,  2, 13, 10, 50, 32.5, 97.0, 129, 19684.0, -149.2, -44250.9, 0.0, 0.0, 0.0
129984633.5, 39033.1, 2004,  2, 13, 10, 50, 33.5, 97.0, 129, 19684.5, -147.8, -44250.9, 0.0, 0.0, 0.0
129984634.5, 39034.1, 2004,  2, 13, 10, 50, 34.5, 97.0, 129, 19685.9, -148.4, -44250.9, 0.0, 0.0, 0.0
129984635.5, 39035.1, 2004,  2, 13, 10, 50, 35.5, 97.0, 129, 19686.9, -150.4, -44250.9, 0.0, 0.0, 0.0
129984636.5, 39036.1, 2004,  2, 13, 10, 50, 36.5, 97.0, 129, 19690.0, -146.6, -44251.6, 0.0, 0.0, 0.0
129984637.5, 39037.1, 2004,  2, 13, 10, 50, 37.5, 97.0, 129, 19691.4, -147.2, -44251.6, 0.0, 0.0, 0.0
129984638.5, 39038.1, 2004,  2, 13, 10, 50, 38.5, 97.0, 129, 19693.0, -145.2, -44250.9, 0.0, 0.0, 0.0
129984639.5, 39039.1, 2004,  2, 13, 10, 50, 39.5, 97.0, 129, 19692.8, -147.8, -44250.9, 0.0, 0.0, 0.0
129984640.5, 39040.1, 2004,  2, 13, 10, 50, 40.5, 97.0, 129, 19694.5, -145.8, -44250.9, 0.0, 0.0, 0.0
129984641.5, 39041.1, 2004,  2, 13, 10, 50, 41.5, 97.0, 129, 19696.3, -147.4, -44251.6, 0.0, 0.0, 0.0
129984642.5, 39042.1, 2004,  2, 13, 10, 50, 42.5, 97.0, 129, 19697.7, -143.9, -44250.9, 0.0, 0.0, 0.0
129984643.5, 39043.1, 2004,  2, 13, 10, 50, 43.5, 97.0, 129, 19697.0, -143.6, -44250.1, 0.0, 0.0, 0.0
129984644.5, 39044.1, 2004,  2, 13, 10, 50, 44.5, 97.0, 129, 19698.4, -144.1, -44250.1, 0.0, 0.0, 0.0
129984645.5, 39045.1, 2004,  2, 13, 10, 50, 45.5, 97.0, 129, 19700.1, -144.0, -44251.6, 0.0, 0.0, 0.0
129984646.5, 39046.1, 2004,  2, 13, 10, 50, 46.5, 97.0, 129, 19700.7, -142.5, -44249.3, 0.0, 0.0, 0.0
129984647.5, 39047.1, 2004,  2, 13, 10, 50, 47.5, 97.0, 129, 19700.4, -143.2, -44250.9, 0.0, 0.0, 0.0
129984648.5, 39048.1, 2004,  2, 13, 10, 50, 48.5, 97.0, 129, 19701.1, -139.4, -44249.3, 0.0, 0.0, 0.0
129984649.5, 39049.1, 2004,  2, 13, 10, 50, 49.5, 97.0, 129, 19700.4, -139.1, -44249.3, 0.0, 0.0, 0.0
129984650.4, 39050.0, 2004,  2, 13, 10, 50, 50.4, 97.0, 129, 19700.2, -141.5, -44251.6, 0.0, 0.0, 0.0
129984651.4, 39051.0, 2004,  2, 13, 10, 50, 51.4, 97.0, 129, 19702.1, -138.9, -44249.3, 0.0, 0.0, 0.0
129984652.4, 39052.0, 2004,  2, 13, 10, 50, 52.4, 97.0, 129, 19701.3, -136.9, -44249.3, 0.0, 0.0, 0.0
129984653.4, 39053.0, 2004,  2, 13, 10, 50, 53.4, 97.0, 129, 19700.1, -135.7, -44250.9, 0.0, 0.0, 0.0
129984654.4, 39054.0, 2004,  2, 13, 10, 50, 54.4, 97.0, 129, 19701.5, -136.2, -44250.1, 0.0, 0.0, 0.0
129984655.4, 39055.0, 2004,  2, 13, 10, 50, 55.4, 97.0, 129, 19702.4, -134.0, -44250.1, 0.0, 0.0, 0.0
129984656.4, 39056.0, 2004,  2, 13, 10, 50, 56.4, 97.0, 129, 19700.5, -136.6, -44251.6, 0.0, 0.0, 0.0
129984657.4, 39057.0, 2004,  2, 13, 10, 50, 57.4, 97.0, 129, 19702.4, -138.2, -44250.1, 0.0, 0.0, 0.0
129984658.4, 39058.0, 2004,  2, 13, 10, 50, 58.4, 97.0, 129, 19702.1, -138.9, -44250.9, 0.0, 0.0, 0.0
129984659.4, 39059.0, 2004,  2, 13, 10, 50, 59.4, 97.0, 129, 19701.3, -141.1, -44251.6, 0.0, 0.0, 0.0
129984660.4, 39060.0, 2004,  2, 13, 10, 51,  0.4, 97.0, 129, 19702.8, -141.7, -44250.1, 0.0, 0.0, 0.0
129984661.4, 39061.0, 2004,  2, 13, 10, 51,  1.4, 97.0, 129, 19703.7, -141.2, -44250.9, 0.0, 0.0, 0.0
129984662.4, 39062.0, 2004,  2, 13, 10, 51,  2.4, 97.0, 129, 19705.7, -140.4, -44250.1, 0.0, 0.0, 0.0
129984663.4, 39063.0, 2004,  2, 13, 10, 51,  3.4, 97.0, 129, 19706.0, -143.8, -44250.9, 0.0, 0.0, 0.0
129984664.4, 39064.0, 2004,  2, 13, 10, 51,  4.4, 97.0, 129, 19706.9, -145.8, -44249.3, 0.0, 0.0, 0.0
129984665.4, 39065.0, 2004,  2, 13, 10, 51,  5.4, 97.0, 129, 19707.5, -144.4, -44250.9, 0.0, 0.0, 0.0
129984666.4, 39066.0, 2004,  2, 13, 10, 51,  6.4, 97.0, 129, 19708.4, -143.9, -44249.3, 0.0, 0.0, 0.0
129984667.4, 39067.0, 2004,  2, 13, 10, 51,  7.4, 97.0, 129, 19710.5, -143.1, -44249.3, 0.0, 0.0, 0.0
129984668.4, 39068.0, 2004,  2, 13, 10, 51,  8.4, 97.0, 129, 19710.4, -145.5, -44250.1, 0.0, 0.0, 0.0
129984669.4, 39069.0, 2004,  2, 13, 10, 51,  9.4, 97.0, 129, 19711.5, -146.7, -44250.1, 0.0, 0.0, 0.0
129984670.4, 39070.0, 2004,  2, 13, 10, 51, 10.4, 97.0, 129, 19714.0, -144.5, -44251.6, 0.0, 0.0, 0.0
129984671.4, 39071.0, 2004,  2, 13, 10, 51, 11.4, 97.0, 129, 19713.5, -145.9, -44251.6, 0.0, 0.0, 0.0
129984672.4, 39072.0, 2004,  2, 13, 10, 51, 12.4, 97.0, 129, 19714.2, -146.1, -44250.1, 0.0, 0.0, 0.0
129984673.4, 39073.0, 2004,  2, 13, 10, 51, 13.4, 97.0, 129, 19713.5, -145.9, -44250.1, 0.0, 0.0, 0.0
129984674.4, 39074.0, 2004,  2, 13, 10, 51, 14.4, 97.0, 129, 19713.4, -144.2, -44250.9, 0.0, 0.0, 0.0
129984675.4, 39075.0, 2004,  2, 13, 10, 51, 15.4, 97.0, 129, 19714.3, -143.7, -44250.9, 0.0, 0.0, 0.0
129984676.4, 39076.0, 2004,  2, 13, 10, 51, 16.4, 97.0, 129, 19712.8, -145.6, -44250.9, 0.0, 0.0, 0.0
129984677.4, 39077.0, 2004,  2, 13, 10, 51, 17.4, 97.0, 129, 19712.3, -147.0, -44251.6, 0.0, 0.0, 0.0
129984678.4, 39078.0, 2004,  2, 13, 10, 51, 18.4, 97.0, 129, 19714.8, -144.8, -44252.4, 0.0, 0.0, 0.0
129984679.4, 39079.0, 2004,  2, 13, 10, 51, 19.4, 97.0, 129, 19711.8, -146.1, -44251.6, 0.0, 0.0, 0.0
129984680.4, 39080.0, 2004,  2, 13, 10, 51, 20.4, 97.0, 129, 19711.9, -143.6, -44251.6, 0.0, 0.0, 0.0
129984681.4, 39081.0, 2004,  2, 13, 10, 51, 21.4, 97.0, 129, 19711.8, -146.1, -44251.6, 0.0, 0.0, 0.0
129984682.4, 39082.0, 2004,  2, 13, 10, 51, 22.4, 97.0, 129, 19709.5, -147.6, -44252.4, 0.0, 0.0, 0.0
129984683.4, 39083.0, 2004,  2, 13, 10, 51, 23.4, 97.0, 129, 19709.4, -145.9, -44251.6, 0.0, 0.0, 0.0
129984684.4, 39084.0, 2004,  2, 13, 10, 51, 24.4, 97.0, 129, 19709.6, -145.2, -44251.6, 0.0, 0.0, 0.0
129984685.4, 39085.0, 2004,  2, 13, 10, 51, 25.4, 97.0, 129, 19705.1, -148.4, -44251.6, 0.0, 0.0, 0.0
129984686.4, 39086.0, 2004,  2, 13, 10, 51, 26.4, 97.0, 129, 19706.4, -147.3, -44253.2, 0.0, 0.0, 0.0
129984687.4, 39087.0, 2004,  2, 13, 10, 51, 27.4, 97.0, 129, 19705.5, -149.4, -44252.4, 0.0, 0.0, 0.0
129984688.4, 39088.0, 2004,  2, 13, 10, 51, 28.4, 97.0, 129, 19703.2, -151.0, -44252.4, 0.0, 0.0, 0.0
129984689.4, 39089.0, 2004,  2, 13, 10, 51, 29.4, 97.0, 129, 19704.2, -150.5, -44252.4, 0.0, 0.0, 0.0
129984690.4, 39090.0, 2004,  2, 13, 10, 51, 30.4, 97.0, 129, 19702.4, -150.7, -44251.6, 0.0, 0.0, 0.0
129984691.4, 39091.0, 2004,  2, 13, 10, 51, 31.4, 97.0, 129, 19702.4, -150.7, -44252.4, 0.0, 0.0, 0.0
129984692.4, 39092.0, 2004,  2, 13, 10, 51, 32.4, 97.0, 129, 19701.8, -150.4, -44253.2, 0.0, 0.0, 0.0
129984693.4, 39093.0, 2004,  2, 13, 10, 51, 33.4, 97.0, 129, 19701.2, -151.8, -44252.4, 0.0, 0.0, 0.0
129984694.4, 39094.0, 2004,  2, 13, 10, 51, 34.4, 97.0, 129, 19700.2, -152.3, -44253.9, 0.0, 0.0, 0.0
129984695.4, 39095.0, 2004,  2, 13, 10, 51, 35.4, 97.0, 129, 19698.5, -156.5, -44253.9, 0.0, 0.0, 0.0
129984696.4, 39096.0, 2004,  2, 13, 10, 51, 36.4, 97.0, 129, 19696.2, -158.2, -44254.7, 0.0, 0.0, 0.0
129984697.4, 39097.0, 2004,  2, 13, 10, 51, 37.4, 97.0, 129, 19696.2, -158.2, -44254.7, 0.0, 0.0, 0.0
129984698.4, 39098.0, 2004,  2, 13, 10, 51, 38.4, 97.0, 129, 19696.2, -158.2, -44254.7, 0.0, 0.0, 0.0
129984699.4, 39099.0, 2004,  2, 13, 10, 51, 39.4, 97.0, 129, 19694.5, -158.3, -44255.5, 0.0, 0.0, 0.0
129984700.4, 39100.0, 2004,  2, 13, 10, 51, 40.4, 97.0, 129, 19693.5, -158.7, -44255.5, 0.0, 0.0, 0.0
129984701.4, 39101.0, 2004,  2, 13, 10, 51, 41.4, 97.0, 129, 19691.5, -163.8, -44256.3, 0.0, 0.0, 0.0
129984702.4, 39102.0, 2004,  2, 13, 10, 51, 42.4, 97.0, 129, 19691.5, -163.8, -44256.3, 0.0, 0.0, 0.0
129984703.3, 39102.9, 2004,  2, 13, 10, 51, 43.3, 97.0, 129, 19689.5, -168.8, -44257.0, 0.0, 0.0, 0.0
129984704.3, 39103.9, 2004,  2, 13, 10, 51, 44.3, 97.0, 129, 19687.9, -166.6, -44256.3, 0.0, 0.0, 0.0
129984705.3, 39104.9, 2004,  2, 13, 10, 51, 45.3, 97.0, 129, 19687.1, -168.7, -44258.6, 0.0, 0.0, 0.0
129984706.3, 39105.9, 2004,  2, 13, 10, 51, 46.3, 97.0, 129, 19687.1, -168.7, -44258.6, 0.0, 0.0, 0.0
129984707.3, 39106.9, 2004,  2, 13, 10, 51, 47.3, 97.0, 129, 19685.1, -169.5, -44257.8, 0.0, 0.0, 0.0
129984708.3, 39107.9, 2004,  2, 13, 10, 51, 48.3, 97.0, 129, 19686.1, -169.2, -44259.3, 0.0, 0.0, 0.0
129984709.3, 39108.9, 2004,  2, 13, 10, 51, 49.3, 97.0, 129, 19684.1, -170.0, -44258.6, 0.0, 0.0, 0.0
129984710.3, 39109.9, 2004,  2, 13, 10, 51, 50.3, 97.0, 129, 19682.4, -174.3, -44258.6, 0.0, 0.0, 0.0
129984711.3, 39110.9, 2004,  2, 13, 10, 51, 51.3, 97.0, 129, 19682.7, -173.6, -44259.3, 0.0, 0.0, 0.0
129984712.3, 39111.9, 2004,  2, 13, 10, 51, 52.3, 97.0, 129, 19681.6, -176.4, -44260.1, 0.0, 0.0, 0.0
129984713.3, 39112.9, 2004,  2, 13, 10, 51, 53.3, 97.0, 129, 19681.0, -177.9, -44259.3, 0.0, 0.0, 0.0
129984714.3, 39113.9, 2004,  2, 13, 10, 51, 54.3, 97.0, 129, 19681.5, -178.9, -44261.7, 0.0, 0.0, 0.0
129984715.3, 39114.9, 2004,  2, 13, 10, 51, 55.3, 97.0, 129, 19678.8, -179.5, -44260.1, 0.0, 0.0, 0.0
129984716.3, 39115.9, 2004,  2, 13, 10, 51, 56.3, 97.0, 129, 19679.0, -182.9, -44262.4, 0.0, 0.0, 0.0
129984717.3, 39116.9, 2004,  2, 13, 10, 51, 57.3, 97.0, 129, 19678.2, -185.1, -44261.7, 0.0, 0.0, 0.0
129984718.3, 39117.9, 2004,  2, 13, 10, 51, 58.3, 97.0, 129, 19679.7, -185.7, -44263.2, 0.0, 0.0, 0.0
129984719.3, 39118.9, 2004,  2, 13, 10, 51, 59.3, 97.0, 129, 19680.5, -187.7, -44263.2, 0.0, 0.0, 0.0
129984720.3, 39119.9, 2004,  2, 13, 10, 52,  0.3, 97.0, 129, 19681.4, -193.9, -44264.0, 0.0, 0.0, 0.0
129984721.3, 39120.9, 2004,  2, 13, 10, 52,  1.3, 97.0, 129, 19682.4, -193.4, -44265.5, 0.0, 0.0, 0.0
129984722.3, 39121.9, 2004,  2, 13, 10, 52,  2.3, 97.0, 129, 19683.0, -196.1, -44267.8, 0.0, 0.0, 0.0
129984723.3, 39122.9, 2004,  2, 13, 10, 52,  3.3, 97.0, 129, 19682.2, -195.8, -44267.8, 0.0, 0.0, 0.0
129984724.3, 39123.9, 2004,  2, 13, 10, 52,  4.3, 97.0, 129, 19680.9, -195.3, -44267.8, 0.0, 0.0, 0.0
129984725.3, 39124.9, 2004,  2, 13, 10, 52,  5.3, 97.0, 129, 19678.2, -197.6, -44269.4, 0.0, 0.0, 0.0
129984726.3, 39125.9, 2004,  2, 13, 10, 52,  6.3, 97.0, 129, 19676.4, -196.0, -44268.6, 0.0, 0.0, 0.0
129984727.3, 39126.9, 2004,  2, 13, 10, 52,  7.3, 97.0, 129, 19672.5, -199.5, -44269.4, 0.0, 0.0, 0.0
129984728.3, 39127.9, 2004,  2, 13, 10, 52,  8.3, 97.0, 129, 19671.2, -200.6, -44270.2, 0.0, 0.0, 0.0
129984729.3, 39128.9, 2004,  2, 13, 10, 52,  9.3, 97.0, 129, 19669.1, -199.8, -44269.4, 0.0, 0.0, 0.0
129984730.3, 39129.9, 2004,  2, 13, 10, 52, 10.3, 97.0, 129, 19665.8, -201.8, -44270.2, 0.0, 0.0, 0.0
129984731.3, 39130.9, 2004,  2, 13, 10, 52, 11.3, 97.0, 129, 19663.7, -201.0, -44270.9, 0.0, 0.0, 0.0
129984732.3, 39131.9, 2004,  2, 13, 10, 52, 12.3, 97.0, 129, 19660.5, -204.7, -44272.5, 0.0, 0.0, 0.0
129984733.3, 39132.9, 2004,  2, 13, 10, 52, 13.3, 97.0, 129, 19658.4, -203.8, -44272.5, 0.0, 0.0, 0.0
129984734.3, 39133.9, 2004,  2, 13, 10, 52, 14.3, 97.0, 129, 19655.5, -202.7, -44273.2, 0.0, 0.0, 0.0
129984735.3, 39134.9, 2004,  2, 13, 10, 52, 15.3, 97.0, 129, 19653.8, -202.9, -44273.2, 0.0, 0.0, 0.0
129984736.3, 39135.9, 2004,  2, 13, 10, 52, 16.3, 97.0, 129, 19651.6, -204.5, -44273.2, 0.0, 0.0, 0.0
129984737.3, 39136.9, 2004,  2, 13, 10, 52, 17.3, 97.0, 129, 19648.1, -204.8, -44275.6, 0.0, 0.0, 0.0
129984738.3, 39137.9, 2004,  2, 13, 10, 52, 18.3, 97.0, 129, 19646.9, -199.3, -44274.8, 0.0, 0.0, 0.0
129984739.3, 39138.9, 2004,  2, 13, 10, 52, 19.3, 97.0, 129, 19641.4, -200.5, -44275.6, 0.0, 0.0, 0.0
129984740.3, 39139.9, 2004,  2, 13, 10, 52, 20.3, 97.0, 129, 19638.6, -199.4, -44275.6, 0.0, 0.0, 0.0
129984741.3, 39140.9, 2004,  2, 13, 10, 52, 21.3, 97.0, 129, 19635.1, -199.8, -44276.3, 0.0, 0.0, 0.0
129984742.3, 39141.9, 2004,  2, 13, 10, 52, 22.3, 97.0, 129, 19632.3, -198.6, -44277.1, 0.0, 0.0, 0.0
129984743.3, 39142.9, 2004,  2, 13, 10, 52, 23.3, 97.0, 129, 19628.1, -198.6, -44277.1, 0.0, 0.0, 0.0
129984744.3, 39143.9, 2004,  2, 13, 10, 52, 24.3, 97.0, 129, 19625.9, -197.8, -44277.1, 0.0, 0.0, 0.0
129984745.3, 39144.9, 2004,  2, 13, 10, 52, 25.3, 97.0, 129, 19621.4, -200.9, -44276.3, 0.0, 0.0, 0.0
129984746.3, 39145.9, 2004,  2, 13, 10, 52, 26.3, 97.0, 129, 19619.2, -200.1, -44277.1, 0.0, 0.0, 0.0
129984747.3, 39146.9, 2004,  2, 13, 10, 52, 27.3, 97.0, 129, 19616.7, -202.4, -44277.1, 0.0, 0.0, 0.0
129984748.3, 39147.9, 2004,  2, 13, 10, 52, 28.3, 97.0, 129, 19614.4, -199.9, -44278.7, 0.0, 0.0, 0.0
129984749.3, 39148.9, 2004,  2, 13, 10, 52, 29.3, 97.0, 129, 19610.6, -205.1, -44277.9, 0.0, 0.0, 0.0
129984750.3, 39149.9, 2004,  2, 13, 10, 52, 30.3, 97.0, 129, 19609.9, -200.6, -44277.9, 0.0, 0.0, 0.0
129984751.3, 39150.9, 2004,  2, 13, 10, 52, 31.3, 97.0, 129, 19607.2, -205.3, -44277.9, 0.0, 0.0, 0.0
129984752.3, 39151.9, 2004,  2, 13, 10, 52, 32.3, 97.0, 129, 19604.7, -205.2, -44278.7, 0.0, 0.0, 0.0
129984753.3, 39152.9, 2004,  2, 13, 10, 52, 33.3, 97.0, 129, 19601.2, -207.9, -44279.4, 0.0, 0.0, 0.0
129984754.3, 39153.9, 2004,  2, 13, 10, 52, 34.3, 97.0, 129, 19598.9, -205.4, -44278.7, 0.0, 0.0, 0.0
129984755.3, 39154.9, 2004,  2, 13, 10, 52, 35.3, 97.0, 129, 19597.5, -208.9, -44280.2, 0.0, 0.0, 0.0
129984756.2, 39155.8, 2004,  2, 13, 10, 52, 36.2, 97.0, 129, 19591.8, -212.6, -44278.7, 0.0, 0.0, 0.0
