126977077.8, 55477.7, 2004,  1,  9, 15, 24, 37.8, 97.0, 129, 19630.3, -180.4, -44223.8, 0.0, 0.0, 0.0
126977078.8, 55478.7, 2004,  1,  9, 15, 24, 38.8, 97.0, 129, 19629.6, -184.3, -44221.5, 0.0, 0.0, 0.0
126977079.8, 55479.7, 2004,  1,  9, 15, 24, 39.8, 97.0, 129, 19629.7, -181.8, -44222.3, 0.0, 0.0, 0.0
126977080.8, 55480.7, 2004,  1,  9, 15, 24, 40.8, 97.0, 129, 19627.9, -182.0, -44221.5, 0.0, 0.0, 0.0
126977081.8, 55481.7, 2004,  1,  9, 15, 24, 41.8, 97.0, 129, 19628.2, -181.3, -44221.5, 0.0, 0.0, 0.0
126977082.8, 55482.7, 2004,  1,  9, 15, 24, 42.8, 97.0, 129, 19627.0, -182.4, -44222.3, 0.0, 0.0, 0.0
126977083.8, 55483.7, 2004,  1,  9, 15, 24, 43.8, 97.0, 129, 19626.5, -181.5, -44221.5, 0.0, 0.0, 0.0
126977084.8, 55484.7, 2004,  1,  9, 15, 24, 44.8, 97.0, 129, 19626.3, -182.1, -44221.5, 0.0, 0.0, 0.0
126977085.8, 55485.7, 2004,  1,  9, 15, 24, 45.8, 97.0, 129, 19625.0, -183.3, -44220.7, 0.0, 0.0, 0.0
126977086.7, 55486.6, 2004,  1,  9, 15, 24, 46.7, 97.0, 129, 19624.4, -184.7, -44220.7, 0.0, 0.0, 0.0
126977087.7, 55487.6, 2004,  1,  9, 15, 24, 47.7, 97.0, 129, 19623.3, -183.4, -44220.0, 0.0, 0.0, 0.0
126977088.7, 55488.6, 2004,  1,  9, 15, 24, 48.7, 97.0, 129, 19623.0, -184.1, -44220.0, 0.0, 0.0, 0.0
126977089.7, 55489.6, 2004,  1,  9, 15, 24, 49.7, 97.0, 129, 19620.8, -187.5, -44220.7, 0.0, 0.0, 0.0
126977090.7, 55490.6, 2004,  1,  9, 15, 24, 50.7, 97.0, 129, 19620.1, -187.2, -44220.0, 0.0, 0.0, 0.0
126977091.7, 55491.6, 2004,  1,  9, 15, 24, 51.7, 97.0, 129, 19619.0, -185.9, -44220.0, 0.0, 0.0, 0.0
126977092.7, 55492.6, 2004,  1,  9, 15, 24, 52.7, 97.0, 129, 19618.0, -186.4, -44220.0, 0.0, 0.0, 0.0
126977093.7, 55493.6, 2004,  1,  9, 15, 24, 53.7, 97.0, 129, 19617.7, -187.1, -44219.2, 0.0, 0.0, 0.0
126977094.7, 55494.6, 2004,  1,  9, 15, 24, 54.7, 97.0, 129, 19615.8, -185.5, -44220.0, 0.0, 0.0, 0.0
126977095.7, 55495.6, 2004,  1,  9, 15, 24, 55.7, 97.0, 129, 19614.4, -189.0, -44218.4, 0.0, 0.0, 0.0
126977096.7, 55496.6, 2004,  1,  9, 15, 24, 56.7, 97.0, 129, 19613.1, -186.1, -44219.2, 0.0, 0.0, 0.0
126977097.7, 55497.6, 2004,  1,  9, 15, 24, 57.7, 97.0, 129, 19613.1, -186.1, -44220.0, 0.0, 0.0, 0.0
126977098.7, 55498.6, 2004,  1,  9, 15, 24, 58.7, 97.0, 129, 19611.0, -187.0, -44219.2, 0.0, 0.0, 0.0
126977099.7, 55499.6, 2004,  1,  9, 15, 24, 59.7, 97.0, 129, 19610.2, -184.9, -44219.2, 0.0, 0.0, 0.0
126977100.7, 55500.6, 2004,  1,  9, 15, 25,  0.7, 97.0, 129, 19607.7, -187.3, -44220.0, 0.0, 0.0, 0.0
126977101.7, 55501.6, 2004,  1,  9, 15, 25,  1.7, 97.0, 129, 19608.1, -184.1, -44219.2, 0.0, 0.0, 0.0
126977102.7, 55502.6, 2004,  1,  9, 15, 25,  2.7, 97.0, 129, 19606.2, -186.7, -44220.0, 0.0, 0.0, 0.0
126977103.7, 55503.6, 2004,  1,  9, 15, 25,  3.7, 97.0, 129, 19604.8, -186.1, -44220.0, 0.0, 0.0, 0.0
126977104.7, 55504.6, 2004,  1,  9, 15, 25,  4.7, 97.0, 129, 19605.4, -184.7, -44220.0, 0.0, 0.0, 0.0
126977105.7, 55505.6, 2004,  1,  9, 15, 25,  5.7, 97.0, 129, 19602.9, -184.5, -44220.0, 0.0, 0.0, 0.0
126977106.7, 55506.6, 2004,  1,  9, 15, 25,  6.7, 97.0, 129, 19604.1, -185.8, -44220.7, 0.0, 0.0, 0.0
126977107.7, 55507.6, 2004,  1,  9, 15, 25,  7.7, 97.0, 129, 19603.4, -183.1, -44221.5, 0.0, 0.0, 0.0
126977108.7, 55508.6, 2004,  1,  9, 15, 25,  8.7, 97.0, 129, 19601.4, -186.5, -44220.7, 0.0, 0.0, 0.0
126977109.7, 55509.6, 2004,  1,  9, 15, 25,  9.7, 97.0, 129, 19603.6, -180.7, -44220.7, 0.0, 0.0, 0.0
126977110.7, 55510.6, 2004,  1,  9, 15, 25, 10.7, 97.0, 129, 19603.6, -184.8, -44220.7, 0.0, 0.0, 0.0
126977111.7, 55511.6, 2004,  1,  9, 15, 25, 11.7, 97.0, 129, 19604.5, -182.7, -44223.1, 0.0, 0.0, 0.0
126977112.7, 55512.6, 2004,  1,  9, 15, 25, 12.7, 97.0, 129, 19605.2, -183.0, -44220.0, 0.0, 0.0, 0.0
126977113.7, 55513.6, 2004,  1,  9, 15, 25, 13.7, 97.0, 129, 19606.0, -183.3, -44220.7, 0.0, 0.0, 0.0
126977114.7, 55514.6, 2004,  1,  9, 15, 25, 14.7, 97.0, 129, 19604.7, -182.0, -44220.7, 0.0, 0.0, 0.0
126977115.7, 55515.6, 2004,  1,  9, 15, 25, 15.7, 97.0, 129, 19606.6, -183.5, -44220.7, 0.0, 0.0, 0.0
126977116.7, 55516.6, 2004,  1,  9, 15, 25, 16.7, 97.0, 129, 19606.0, -183.3, -44220.7, 0.0, 0.0, 0.0
126977117.7, 55517.6, 2004,  1,  9, 15, 25, 17.7, 97.0, 129, 19605.5, -182.3, -44220.0, 0.0, 0.0, 0.0
126977118.7, 55518.6, 2004,  1,  9, 15, 25, 18.7, 97.0, 129, 19606.6, -183.5, -44220.7, 0.0, 0.0, 0.0
126977119.7, 55519.6, 2004,  1,  9, 15, 25, 19.7, 97.0, 129, 19606.9, -182.9, -44219.2, 0.0, 0.0, 0.0
126977120.7, 55520.6, 2004,  1,  9, 15, 25, 20.7, 97.0, 129, 19605.7, -184.0, -44220.0, 0.0, 0.0, 0.0
126977121.7, 55521.6, 2004,  1,  9, 15, 25, 21.7, 97.0, 129, 19606.5, -181.9, -44220.0, 0.0, 0.0, 0.0
126977122.7, 55522.6, 2004,  1,  9, 15, 25, 22.7, 97.0, 129, 19606.6, -183.5, -44219.2, 0.0, 0.0, 0.0
126977123.7, 55523.6, 2004,  1,  9, 15, 25, 23.7, 97.0, 129, 19606.0, -183.3, -44220.0, 0.0, 0.0, 0.0
126977124.7, 55524.6, 2004,  1,  9, 15, 25, 24.7, 97.0, 129, 19605.8, -181.6, -44219.2, 0.0, 0.0, 0.0
126977125.7, 55525.6, 2004,  1,  9, 15, 25, 25.7, 97.0, 129, 19606.2, -182.6, -44220.0, 0.0, 0.0, 0.0
126977126.7, 55526.6, 2004,  1,  9, 15, 25, 26.7, 97.0, 129, 19604.2, -183.4, -44219.2, 0.0, 0.0, 0.0
126977127.7, 55527.6, 2004,  1,  9, 15, 25, 27.7, 97.0, 129, 19604.9, -183.7, -44218.4, 0.0, 0.0, 0.0
126977128.7, 55528.6, 2004,  1,  9, 15, 25, 28.7, 97.0, 129, 19604.0, -181.7, -44218.4, 0.0, 0.0, 0.0
126977129.7, 55529.6, 2004,  1,  9, 15, 25, 29.7, 97.0, 129, 19603.3, -181.5, -44219.2, 0.0, 0.0, 0.0
126977130.7, 55530.6, 2004,  1,  9, 15, 25, 30.7, 97.0, 129, 19602.3, -181.8, -44219.2, 0.0, 0.0, 0.0
126977131.7, 55531.6, 2004,  1,  9, 15, 25, 31.7, 97.0, 129, 19602.3, -181.8, -44218.4, 0.0, 0.0, 0.0
126977132.7, 55532.6, 2004,  1,  9, 15, 25, 32.7, 97.0, 129, 19602.0, -182.6, -44219.2, 0.0, 0.0, 0.0
126977133.7, 55533.6, 2004,  1,  9, 15, 25, 33.7, 97.0, 129, 19601.3, -182.3, -44219.2, 0.0, 0.0, 0.0
126977134.7, 55534.6, 2004,  1,  9, 15, 25, 34.7, 97.0, 129, 19599.6, -182.5, -44218.4, 0.0, 0.0, 0.0
126977135.7, 55535.6, 2004,  1,  9, 15, 25, 35.7, 97.0, 129, 19598.5, -185.4, -44219.2, 0.0, 0.0, 0.0
126977136.7, 55536.6, 2004,  1,  9, 15, 25, 36.7, 97.0, 129, 19597.5, -181.6, -44216.9, 0.0, 0.0, 0.0
126977137.7, 55537.6, 2004,  1,  9, 15, 25, 37.7, 97.0, 129, 19596.9, -183.0, -44218.4, 0.0, 0.0, 0.0
126977138.7, 55538.6, 2004,  1,  9, 15, 25, 38.7, 97.0, 129, 19596.3, -184.5, -44218.4, 0.0, 0.0, 0.0
126977139.6, 55539.5, 2004,  1,  9, 15, 25, 39.6, 97.0, 129, 19595.5, -186.7, -44219.2, 0.0, 0.0, 0.0
126977140.6, 55540.5, 2004,  1,  9, 15, 25, 40.6, 97.0, 129, 19593.7, -186.7, -44219.2, 0.0, 0.0, 0.0
126977141.6, 55541.5, 2004,  1,  9, 15, 25, 41.6, 97.0, 129, 19594.5, -187.0, -44218.4, 0.0, 0.0, 0.0
126977142.6, 55542.5, 2004,  1,  9, 15, 25, 42.6, 97.0, 129, 19594.3, -185.3, -44219.2, 0.0, 0.0, 0.0
126977143.6, 55543.5, 2004,  1,  9, 15, 25, 43.6, 97.0, 129, 19592.5, -188.0, -44218.4, 0.0, 0.0, 0.0
126977144.6, 55544.5, 2004,  1,  9, 15, 25, 44.6, 97.0, 129, 19593.1, -186.5, -44219.2, 0.0, 0.0, 0.0
126977145.6, 55545.5, 2004,  1,  9, 15, 25, 45.6, 97.0, 129, 19593.2, -188.2, -44218.4, 0.0, 0.0, 0.0
126977146.6, 55546.5, 2004,  1,  9, 15, 25, 46.6, 97.0, 129, 19594.0, -186.1, -44220.0, 0.0, 0.0, 0.0
126977147.6, 55547.5, 2004,  1,  9, 15, 25, 47.6, 97.0, 129, 19593.4, -189.9, -44219.2, 0.0, 0.0, 0.0
126977148.6, 55548.5, 2004,  1,  9, 15, 25, 48.6, 97.0, 129, 19594.9, -188.1, -44218.4, 0.0, 0.0, 0.0
126977149.6, 55549.5, 2004,  1,  9, 15, 25, 49.6, 97.0, 129, 19593.6, -189.3, -44219.2, 0.0, 0.0, 0.0
126977150.6, 55550.5, 2004,  1,  9, 15, 25, 50.6, 97.0, 129, 19593.4, -189.9, -44218.4, 0.0, 0.0, 0.0
126977151.6, 55551.5, 2004,  1,  9, 15, 25, 51.6, 97.0, 129, 19596.1, -186.9, -44220.0, 0.0, 0.0, 0.0
126977152.6, 55552.5, 2004,  1,  9, 15, 25, 52.6, 97.0, 129, 19594.7, -190.5, -44218.4, 0.0, 0.0, 0.0
126977153.6, 55553.5, 2004,  1,  9, 15, 25, 53.6, 97.0, 129, 19596.1, -185.2, -44219.2, 0.0, 0.0, 0.0
126977154.6, 55554.5, 2004,  1,  9, 15, 25, 54.6, 97.0, 129, 19595.2, -187.3, -44220.7, 0.0, 0.0, 0.0
126977155.6, 55555.5, 2004,  1,  9, 15, 25, 55.6, 97.0, 129, 19597.5, -185.7, -44220.0, 0.0, 0.0, 0.0
126977156.6, 55556.5, 2004,  1,  9, 15, 25, 56.6, 97.0, 129, 19597.2, -186.5, -44220.0, 0.0, 0.0, 0.0
126977157.6, 55557.5, 2004,  1,  9, 15, 25, 57.6, 97.0, 129, 19598.8, -184.6, -44220.7, 0.0, 0.0, 0.0
126977158.6, 55558.5, 2004,  1,  9, 15, 25, 58.6, 97.0, 129, 19597.7, -185.1, -44220.0, 0.0, 0.0, 0.0
126977159.6, 55559.5, 2004,  1,  9, 15, 25, 59.6, 97.0, 129, 19599.5, -184.9, -44220.0, 0.0, 0.0, 0.0
126977160.6, 55560.5, 2004,  1,  9, 15, 26,  0.6, 97.0, 129, 19599.8, -184.2, -44220.0, 0.0, 0.0, 0.0
126977161.6, 55561.5, 2004,  1,  9, 15, 26,  1.6, 97.0, 129, 19603.1, -182.1, -44218.4, 0.0, 0.0, 0.0
126977162.6, 55562.5, 2004,  1,  9, 15, 26,  2.6, 97.0, 129, 19602.3, -181.8, -44219.2, 0.0, 0.0, 0.0
126977163.6, 55563.5, 2004,  1,  9, 15, 26,  3.6, 97.0, 129, 19603.1, -182.1, -44219.2, 0.0, 0.0, 0.0
126977164.6, 55564.5, 2004,  1,  9, 15, 26,  4.6, 97.0, 129, 19605.4, -178.1, -44219.2, 0.0, 0.0, 0.0
126977165.6, 55565.5, 2004,  1,  9, 15, 26,  5.6, 97.0, 129, 19606.3, -180.1, -44220.0, 0.0, 0.0, 0.0
126977166.6, 55566.5, 2004,  1,  9, 15, 26,  6.6, 97.0, 129, 19606.9, -178.7, -44219.2, 0.0, 0.0, 0.0
126977167.6, 55567.5, 2004,  1,  9, 15, 26,  7.6, 97.0, 129, 19608.9, -177.7, -44219.2, 0.0, 0.0, 0.0
126977168.6, 55568.5, 2004,  1,  9, 15, 26,  8.6, 97.0, 129, 19608.9, -177.7, -44220.0, 0.0, 0.0, 0.0
126977169.6, 55569.5, 2004,  1,  9, 15, 26,  9.6, 97.0, 129, 19610.9, -176.9, -44219.2, 0.0, 0.0, 0.0
126977170.6, 55570.5, 2004,  1,  9, 15, 26, 10.6, 97.0, 129, 19610.6, -173.5, -44220.0, 0.0, 0.0, 0.0
126977171.6, 55571.5, 2004,  1,  9, 15, 26, 11.6, 97.0, 129, 19611.5, -175.5, -44219.2, 0.0, 0.0, 0.0
126977172.6, 55572.5, 2004,  1,  9, 15, 26, 12.6, 97.0, 129, 19614.7, -173.5, -44218.4, 0.0, 0.0, 0.0
126977173.6, 55573.5, 2004,  1,  9, 15, 26, 13.6, 97.0, 129, 19616.7, -172.5, -44218.4, 0.0, 0.0, 0.0
126977174.6, 55574.5, 2004,  1,  9, 15, 26, 14.6, 97.0, 129, 19616.4, -173.3, -44219.2, 0.0, 0.0, 0.0
126977175.6, 55575.5, 2004,  1,  9, 15, 26, 15.6, 97.0, 129, 19620.1, -170.5, -44217.7, 0.0, 0.0, 0.0
126977176.6, 55576.5, 2004,  1,  9, 15, 26, 16.6, 97.0, 129, 19618.0, -171.4, -44218.4, 0.0, 0.0, 0.0
126977177.6, 55577.5, 2004,  1,  9, 15, 26, 17.6, 97.0, 129, 19621.0, -170.1, -44218.4, 0.0, 0.0, 0.0
126977178.6, 55578.5, 2004,  1,  9, 15, 26, 18.6, 97.0, 129, 19622.6, -168.2, -44216.9, 0.0, 0.0, 0.0
126977179.6, 55579.5, 2004,  1,  9, 15, 26, 19.6, 97.0, 129, 19622.3, -168.9, -44216.9, 0.0, 0.0, 0.0
126977180.6, 55580.5, 2004,  1,  9, 15, 26, 20.6, 97.0, 129, 19623.4, -166.1, -44216.9, 0.0, 0.0, 0.0
126977181.6, 55581.5, 2004,  1,  9, 15, 26, 21.6, 97.0, 129, 19623.4, -166.1, -44218.4, 0.0, 0.0, 0.0
126977182.6, 55582.5, 2004,  1,  9, 15, 26, 22.6, 97.0, 129, 19622.9, -167.5, -44216.9, 0.0, 0.0, 0.0
126977183.6, 55583.5, 2004,  1,  9, 15, 26, 23.6, 97.0, 129, 19625.1, -166.0, -44216.9, 0.0, 0.0, 0.0
126977184.6, 55584.5, 2004,  1,  9, 15, 26, 24.6, 97.0, 129, 19624.5, -165.7, -44216.9, 0.0, 0.0, 0.0
126977185.6, 55585.5, 2004,  1,  9, 15, 26, 25.6, 97.0, 129, 19624.8, -162.5, -44217.7, 0.0, 0.0, 0.0
126977186.6, 55586.5, 2004,  1,  9, 15, 26, 26.6, 97.0, 129, 19626.0, -163.7, -44216.9, 0.0, 0.0, 0.0
126977187.6, 55587.5, 2004,  1,  9, 15, 26, 27.6, 97.0, 129, 19625.7, -164.5, -44216.9, 0.0, 0.0, 0.0
126977188.6, 55588.5, 2004,  1,  9, 15, 26, 28.6, 97.0, 129, 19627.8, -161.2, -44216.9, 0.0, 0.0, 0.0
126977189.6, 55589.5, 2004,  1,  9, 15, 26, 29.6, 97.0, 129, 19627.1, -160.9, -44216.1, 0.0, 0.0, 0.0
126977190.6, 55590.5, 2004,  1,  9, 15, 26, 30.6, 97.0, 129, 19627.7, -159.4, -44216.1, 0.0, 0.0, 0.0
126977191.6, 55591.5, 2004,  1,  9, 15, 26, 31.6, 97.0, 129, 19628.1, -160.5, -44217.7, 0.0, 0.0, 0.0
126977192.5, 55592.4, 2004,  1,  9, 15, 26, 32.5, 97.0, 129, 19629.4, -159.3, -44216.9, 0.0, 0.0, 0.0
126977193.5, 55593.4, 2004,  1,  9, 15, 26, 33.5, 97.0, 129, 19628.0, -158.7, -44216.9, 0.0, 0.0, 0.0
126977194.5, 55594.4, 2004,  1,  9, 15, 26, 34.5, 97.0, 129, 19628.2, -158.0, -44215.3, 0.0, 0.0, 0.0
126977195.5, 55595.4, 2004,  1,  9, 15, 26, 35.5, 97.0, 129, 19629.5, -156.8, -44216.9, 0.0, 0.0, 0.0
126977196.5, 55596.4, 2004,  1,  9, 15, 26, 36.5, 97.0, 129, 19628.5, -157.3, -44216.1, 0.0, 0.0, 0.0
126977197.5, 55597.4, 2004,  1,  9, 15, 26, 37.5, 97.0, 129, 19628.5, -157.3, -44216.9, 0.0, 0.0, 0.0
126977198.5, 55598.4, 2004,  1,  9, 15, 26, 38.5, 97.0, 129, 19629.2, -157.6, -44216.9, 0.0, 0.0, 0.0
126977199.5, 55599.4, 2004,  1,  9, 15, 26, 39.5, 97.0, 129, 19630.6, -156.4, -44216.1, 0.0, 0.0, 0.0
126977200.5, 55600.4, 2004,  1,  9, 15, 26, 40.5, 97.0, 129, 19628.8, -156.6, -44214.6, 0.0, 0.0, 0.0
126977201.5, 55601.4, 2004,  1,  9, 15, 26, 41.5, 97.0, 129, 19630.8, -155.7, -44215.3, 0.0, 0.0, 0.0
126977202.5, 55602.4, 2004,  1,  9, 15, 26, 42.5, 97.0, 129, 19630.8, -155.7, -44216.9, 0.0, 0.0, 0.0
126977203.5, 55603.4, 2004,  1,  9, 15, 26, 43.5, 97.0, 129, 19631.9, -155.3, -44215.3, 0.0, 0.0, 0.0
126977204.5, 55604.4, 2004,  1,  9, 15, 26, 44.5, 97.0, 129, 19631.1, -155.0, -44215.3, 0.0, 0.0, 0.0
126977205.5, 55605.4, 2004,  1,  9, 15, 26, 45.5, 97.0, 129, 19632.0, -156.9, -44216.1, 0.0, 0.0, 0.0
126977206.5, 55606.4, 2004,  1,  9, 15, 26, 46.5, 97.0, 129, 19630.3, -157.1, -44213.8, 0.0, 0.0, 0.0
126977207.5, 55607.4, 2004,  1,  9, 15, 26, 47.5, 97.0, 129, 19630.6, -156.4, -44214.6, 0.0, 0.0, 0.0
126977208.5, 55608.4, 2004,  1,  9, 15, 26, 48.5, 97.0, 129, 19631.4, -154.3, -44215.3, 0.0, 0.0, 0.0
126977209.5, 55609.4, 2004,  1,  9, 15, 26, 49.5, 97.0, 129, 19630.3, -157.1, -44216.1, 0.0, 0.0, 0.0
126977210.5, 55610.4, 2004,  1,  9, 15, 26, 50.5, 97.0, 129, 19631.4, -154.3, -44213.8, 0.0, 0.0, 0.0
126977211.5, 55611.4, 2004,  1,  9, 15, 26, 51.5, 97.0, 129, 19630.0, -157.9, -44215.3, 0.0, 0.0, 0.0
126977212.5, 55612.4, 2004,  1,  9, 15, 26, 52.5, 97.0, 129, 19631.4, -154.3, -44216.1, 0.0, 0.0, 0.0
126977213.5, 55613.4, 2004,  1,  9, 15, 26, 53.5, 97.0, 129, 19629.9, -153.7, -44214.6, 0.0, 0.0, 0.0
126977214.5, 55614.4, 2004,  1,  9, 15, 26, 54.5, 97.0, 129, 19629.1, -155.8, -44215.3, 0.0, 0.0, 0.0
126977215.5, 55615.4, 2004,  1,  9, 15, 26, 55.5, 97.0, 129, 19626.8, -153.3, -44214.6, 0.0, 0.0, 0.0
126977216.5, 55616.4, 2004,  1,  9, 15, 26, 56.5, 97.0, 129, 19626.5, -154.1, -44215.3, 0.0, 0.0, 0.0
126977217.5, 55617.4, 2004,  1,  9, 15, 26, 57.5, 97.0, 129, 19627.5, -153.6, -44215.3, 0.0, 0.0, 0.0
126977218.5, 55618.4, 2004,  1,  9, 15, 26, 58.5, 97.0, 129, 19626.5, -154.1, -44215.3, 0.0, 0.0, 0.0
126977219.5, 55619.4, 2004,  1,  9, 15, 26, 59.5, 97.0, 129, 19625.1, -153.5, -44214.6, 0.0, 0.0, 0.0
126977220.5, 55620.4, 2004,  1,  9, 15, 27,  0.5, 97.0, 129, 19625.4, -152.7, -44215.3, 0.0, 0.0, 0.0
126977221.5, 55621.4, 2004,  1,  9, 15, 27,  1.5, 97.0, 129, 19624.1, -153.8, -44215.3, 0.0, 0.0, 0.0
126977222.5, 55622.4, 2004,  1,  9, 15, 27,  2.5, 97.0, 129, 19624.5, -150.8, -44216.9, 0.0, 0.0, 0.0
126977223.5, 55623.4, 2004,  1,  9, 15, 27,  3.5, 97.0, 129, 19623.2, -151.9, -44215.3, 0.0, 0.0, 0.0
126977224.5, 55624.4, 2004,  1,  9, 15, 27,  4.5, 97.0, 129, 19623.5, -151.1, -44216.1, 0.0, 0.0, 0.0
126977225.5, 55625.4, 2004,  1,  9, 15, 27,  5.5, 97.0, 129, 19623.8, -150.5, -44216.1, 0.0, 0.0, 0.0
126977226.5, 55626.4, 2004,  1,  9, 15, 27,  6.5, 97.0, 129, 19623.8, -150.5, -44216.1, 0.0, 0.0, 0.0
126977227.5, 55627.4, 2004,  1,  9, 15, 27,  7.5, 97.0, 129, 19625.7, -149.6, -44216.1, 0.0, 0.0, 0.0
126977228.5, 55628.4, 2004,  1,  9, 15, 27,  8.5, 97.0, 129, 19626.0, -148.8, -44216.1, 0.0, 0.0, 0.0
126977229.5, 55629.4, 2004,  1,  9, 15, 27,  9.5, 97.0, 129, 19626.0, -148.8, -44215.3, 0.0, 0.0, 0.0
126977230.5, 55630.4, 2004,  1,  9, 15, 27, 10.5, 97.0, 129, 19626.0, -148.8, -44216.1, 0.0, 0.0, 0.0
126977231.5, 55631.4, 2004,  1,  9, 15, 27, 11.5, 97.0, 129, 19627.9, -146.3, -44215.3, 0.0, 0.0, 0.0
126977232.5, 55632.4, 2004,  1,  9, 15, 27, 12.5, 97.0, 129, 19626.6, -151.6, -44215.3, 0.0, 0.0, 0.0
126977233.5, 55633.4, 2004,  1,  9, 15, 27, 13.5, 97.0, 129, 19628.1, -148.0, -44215.3, 0.0, 0.0, 0.0
126977234.5, 55634.4, 2004,  1,  9, 15, 27, 14.5, 97.0, 129, 19627.8, -148.7, -44216.1, 0.0, 0.0, 0.0
126977235.5, 55635.4, 2004,  1,  9, 15, 27, 15.5, 97.0, 129, 19628.4, -147.3, -44216.1, 0.0, 0.0, 0.0
126977236.5, 55636.4, 2004,  1,  9, 15, 27, 16.5, 97.0, 129, 19629.1, -147.5, -44215.3, 0.0, 0.0, 0.0
126977237.5, 55637.4, 2004,  1,  9, 15, 27, 17.5, 97.0, 129, 19628.8, -148.3, -44215.3, 0.0, 0.0, 0.0
126977238.5, 55638.4, 2004,  1,  9, 15, 27, 18.5, 97.0, 129, 19631.1, -146.7, -44215.3, 0.0, 0.0, 0.0
126977239.5, 55639.4, 2004,  1,  9, 15, 27, 19.5, 97.0, 129, 19631.0, -149.1, -44215.3, 0.0, 0.0, 0.0
126977240.5, 55640.4, 2004,  1,  9, 15, 27, 20.5, 97.0, 129, 19631.5, -147.7, -44214.6, 0.0, 0.0, 0.0
126977241.5, 55641.4, 2004,  1,  9, 15, 27, 21.5, 97.0, 129, 19629.7, -150.2, -44214.6, 0.0, 0.0, 0.0
126977242.5, 55642.4, 2004,  1,  9, 15, 27, 22.5, 97.0, 129, 19630.5, -148.1, -44213.8, 0.0, 0.0, 0.0
126977243.5, 55643.4, 2004,  1,  9, 15, 27, 23.5, 97.0, 129, 19629.4, -151.0, -44214.6, 0.0, 0.0, 0.0
126977244.4, 55644.3, 2004,  1,  9, 15, 27, 24.4, 97.0, 129, 19630.2, -148.8, -44213.0, 0.0, 0.0, 0.0
126977245.4, 55645.3, 2004,  1,  9, 15, 27, 25.4, 97.0, 129, 19629.4, -151.0, -44213.8, 0.0, 0.0, 0.0
126977246.4, 55646.3, 2004,  1,  9, 15, 27, 26.4, 97.0, 129, 19627.7, -151.2, -44212.2, 0.0, 0.0, 0.0
126977247.4, 55647.3, 2004,  1,  9, 15, 27, 27.4, 97.0, 129, 19627.1, -152.6, -44213.0, 0.0, 0.0, 0.0
126977248.4, 55648.3, 2004,  1,  9, 15, 27, 28.4, 97.0, 129, 19626.8, -153.3, -44213.8, 0.0, 0.0, 0.0
126977249.4, 55649.3, 2004,  1,  9, 15, 27, 29.4, 97.0, 129, 19625.9, -151.3, -44213.8, 0.0, 0.0, 0.0
126977250.4, 55650.3, 2004,  1,  9, 15, 27, 30.4, 97.0, 129, 19624.8, -154.1, -44214.6, 0.0, 0.0, 0.0
126977251.4, 55651.3, 2004,  1,  9, 15, 27, 31.4, 97.0, 129, 19626.4, -152.3, -44213.0, 0.0, 0.0, 0.0
126977252.4, 55652.3, 2004,  1,  9, 15, 27, 32.4, 97.0, 129, 19624.9, -151.7, -44213.8, 0.0, 0.0, 0.0
126977253.4, 55653.3, 2004,  1,  9, 15, 27, 33.4, 97.0, 129, 19624.2, -151.4, -44213.8, 0.0, 0.0, 0.0
126977254.4, 55654.3, 2004,  1,  9, 15, 27, 34.4, 97.0, 129, 19625.4, -150.3, -44215.3, 0.0, 0.0, 0.0
126977255.4, 55655.3, 2004,  1,  9, 15, 27, 35.4, 97.0, 129, 19624.0, -152.2, -44212.2, 0.0, 0.0, 0.0
126977256.4, 55656.3, 2004,  1,  9, 15, 27, 36.4, 97.0, 129, 19624.5, -150.8, -44214.6, 0.0, 0.0, 0.0
126977257.4, 55657.3, 2004,  1,  9, 15, 27, 37.4, 97.0, 129, 19624.3, -149.0, -44213.8, 0.0, 0.0, 0.0
126977258.4, 55658.3, 2004,  1,  9, 15, 27, 38.4, 97.0, 129, 19624.3, -149.0, -44214.6, 0.0, 0.0, 0.0
126977259.4, 55659.3, 2004,  1,  9, 15, 27, 39.4, 97.0, 129, 19625.1, -149.3, -44215.3, 0.0, 0.0, 0.0
126977260.4, 55660.3, 2004,  1,  9, 15, 27, 40.4, 97.0, 129, 19625.5, -146.1, -44215.3, 0.0, 0.0, 0.0
126977261.4, 55661.3, 2004,  1,  9, 15, 27, 41.4, 97.0, 129, 19626.3, -148.2, -44215.3, 0.0, 0.0, 0.0
126977262.4, 55662.3, 2004,  1,  9, 15, 27, 42.4, 97.0, 129, 19628.4, -147.3, -44214.6, 0.0, 0.0, 0.0
126977263.4, 55663.3, 2004,  1,  9, 15, 27, 43.4, 97.0, 129, 19626.6, -147.4, -44214.6, 0.0, 0.0, 0.0
126977264.4, 55664.3, 2004,  1,  9, 15, 27, 44.4, 97.0, 129, 19627.1, -146.0, -44214.6, 0.0, 0.0, 0.0
126977265.4, 55665.3, 2004,  1,  9, 15, 27, 45.4, 97.0, 129, 19627.4, -145.3, -44214.6, 0.0, 0.0, 0.0
126977266.4, 55666.3, 2004,  1,  9, 15, 27, 46.4, 97.0, 129, 19626.8, -145.0, -44213.8, 0.0, 0.0, 0.0
126977267.4, 55667.3, 2004,  1,  9, 15, 27, 47.4, 97.0, 129, 19625.6, -147.9, -44214.6, 0.0, 0.0, 0.0
