66470936.4, 29336.3, 2002,  2,  8,  8,  8, 56.4, 0.2, 1, 17673.8, 10.9, -47569.9, 0.0, 0.0, 0.0
66470937.4, 29337.3, 2002,  2,  8,  8,  8, 57.4, 0.2, 1, 17675.3, 10.7, -47570.7, 0.0, 0.0, 0.0
66470938.4, 29338.3, 2002,  2,  8,  8,  8, 58.4, 0.2, 1, 17674.5, 10.0, -47570.7, 0.0, 0.0, 0.0
66470939.4, 29339.3, 2002,  2,  8,  8,  8, 59.4, 0.2, 1, 17673.0, 10.9, -47571.5, 0.0, 0.0, 0.0
66470940.4, 29340.3, 2002,  2,  8,  8,  9,  0.4, 0.2, 1, 17673.8, 10.1, -47569.9, 0.0, 0.0, 0.0
66470941.4, 29341.3, 2002,  2,  8,  8,  9,  1.4, 0.2, 1, 17673.8, 10.1, -47571.5, 0.0, 0.0, 0.0
66470942.4, 29342.3, 2002,  2,  8,  8,  9,  2.4, 0.2, 1, 17673.9, 11.6, -47569.2, 0.0, 0.0, 0.0
66470943.4, 29343.3, 2002,  2,  8,  8,  9,  3.4, 0.2, 1, 17673.8, 10.9, -47570.7, 0.0, 0.0, 0.0
66470944.4, 29344.3, 2002,  2,  8,  8,  9,  4.4, 0.2, 1, 17673.0, 10.9, -47569.9, 0.0, 0.0, 0.0
66470945.4, 29345.3, 2002,  2,  8,  8,  9,  5.4, 0.2, 1, 17674.5, 10.8, -47570.7, 0.0, 0.0, 0.0
66470946.3, 29346.2, 2002,  2,  8,  8,  9,  6.3, 0.2, 1, 17671.5, 11.1, -47569.9, 0.0, 0.0, 0.0
66470947.3, 29347.2, 2002,  2,  8,  8,  9,  7.3, 0.2, 1, 17673.0, 10.9, -47569.2, 0.0, 0.0, 0.0
66470948.3, 29348.2, 2002,  2,  8,  8,  9,  8.3, 0.2, 1, 17673.0, 10.9, -47570.7, 0.0, 0.0, 0.0
66470949.3, 29349.2, 2002,  2,  8,  8,  9,  9.3, 0.2, 1, 17673.8, 10.9, -47571.5, 0.0, 0.0, 0.0
66470950.3, 29350.2, 2002,  2,  8,  8,  9, 10.3, 0.2, 1, 17673.0, 10.1, -47571.5, 0.0, 0.0, 0.0
66470951.3, 29351.2, 2002,  2,  8,  8,  9, 11.3, 0.2, 1, 17673.8, 10.9, -47570.7, 0.0, 0.0, 0.0
66470952.3, 29352.2, 2002,  2,  8,  8,  9, 12.3, 0.2, 1, 17673.8, 10.9, -47570.7, 0.0, 0.0, 0.0
66470954.4, 29354.3, 2002,  2,  8,  8,  9, 14.4, 0.2, 6, 17672.2, 11.0, -47570.7, -1.6, -1.3, 10.0
66470955.4, 29355.3, 2002,  2,  8,  8,  9, 15.4, 0.2, 2, 17673.2, 12.4, -47570.7, 3.6, -1.8, -6.9
66470956.4, 29356.3, 2002,  2,  8,  8,  9, 16.4, 0.2, 2, 17673.2, 12.4, -47571.5, 3.6, -1.8, -6.9
66470957.4, 29357.3, 2002,  2,  8,  8,  9, 17.4, 0.2, 2, 17672.3, 11.7, -47571.5, 3.6, -1.8, -6.9
66470958.4, 29358.3, 2002,  2,  8,  8,  9, 18.4, 0.2, 2, 17672.2, 11.0, -47570.7, 3.6, -1.8, -6.9
66470959.4, 29359.3, 2002,  2,  8,  8,  9, 19.4, 0.2, 2, 17672.2, 11.0, -47572.3, 3.6, -1.8, -6.9
66470960.4, 29360.3, 2002,  2,  8,  8,  9, 20.4, 0.2, 2, 17673.0, 10.9, -47570.7, 3.6, -1.8, -6.9
66470961.4, 29361.3, 2002,  2,  8,  8,  9, 21.4, 0.2, 2, 17671.4, 9.5, -47571.5, 3.6, -1.8, -6.9
66470962.4, 29362.3, 2002,  2,  8,  8,  9, 22.4, 0.2, 2, 17671.4, 9.5, -47572.3, 3.6, -1.8, -6.9
66470963.4, 29363.3, 2002,  2,  8,  8,  9, 23.4, 0.2, 2, 17670.7, 10.4, -47573.0, 3.6, -1.8, -6.9
66470964.3, 29364.2, 2002,  2,  8,  8,  9, 24.3, 0.2, 2, 17671.4, 9.5, -47571.5, 3.6, -1.8, -6.9
66470965.3, 29365.2, 2002,  2,  8,  8,  9, 25.3, 0.2, 2, 17670.7, 11.2, -47571.5, 3.6, -1.8, -6.9
66470966.3, 29366.2, 2002,  2,  8,  8,  9, 26.3, 0.2, 2, 17669.9, 10.4, -47572.3, 3.6, -1.8, -6.9
66470967.3, 29367.2, 2002,  2,  8,  8,  9, 27.3, 0.2, 2, 17670.7, 10.4, -47572.3, 3.6, -1.8, -6.9
66470968.3, 29368.2, 2002,  2,  8,  8,  9, 28.3, 0.2, 2, 17670.7, 11.2, -47571.5, 3.6, -1.8, -6.9
66470969.3, 29369.2, 2002,  2,  8,  8,  9, 29.3, 0.2, 2, 17670.7, 11.2, -47572.3, 3.6, -1.8, -6.9
66470970.3, 29370.2, 2002,  2,  8,  8,  9, 30.3, 0.2, 2, 17670.7, 11.2, -47571.5, 3.6, -1.8, -6.9
66470971.3, 29371.2, 2002,  2,  8,  8,  9, 31.3, 0.2, 2, 17671.5, 11.1, -47570.7, 3.6, -1.8, -6.9
66470972.3, 29372.2, 2002,  2,  8,  8,  9, 32.3, 0.2, 2, 17670.7, 11.2, -47572.3, 3.6, -1.8, -6.9
66470973.3, 29373.2, 2002,  2,  8,  8,  9, 33.3, 0.2, 2, 17670.7, 10.4, -47573.0, 3.6, -1.8, -6.9
66470974.3, 29374.2, 2002,  2,  8,  8,  9, 34.3, 0.2, 2, 17669.9, 10.4, -47571.5, 3.6, -1.8, -6.9
66470975.3, 29375.2, 2002,  2,  8,  8,  9, 35.3, 0.2, 2, 17669.7, 8.8, -47571.5, 3.6, -1.8, -6.9
66470976.3, 29376.2, 2002,  2,  8,  8,  9, 36.3, 0.2, 2, 17670.0, 11.2, -47571.5, 3.6, -1.8, -6.9
66470977.3, 29377.2, 2002,  2,  8,  8,  9, 37.3, 0.2, 2, 17670.6, 9.6, -47572.3, 3.6, -1.8, -6.9
66470978.3, 29378.2, 2002,  2,  8,  8,  9, 38.3, 0.2, 2, 17670.6, 9.6, -47571.5, 3.6, -1.8, -6.9
66470979.2, 29379.1, 2002,  2,  8,  8,  9, 39.2, 0.2, 2, 17671.4, 9.5, -47572.3, 3.6, -1.8, -6.9
66470980.2, 29380.1, 2002,  2,  8,  8,  9, 40.2, 0.2, 2, 17672.1, 9.4, -47571.5, 3.6, -1.8, -6.9
66470981.2, 29381.1, 2002,  2,  8,  8,  9, 41.2, 0.2, 2, 17670.7, 10.4, -47570.7, 3.6, -1.8, -6.9
66470982.2, 29382.1, 2002,  2,  8,  8,  9, 42.2, 0.2, 2, 17672.0, 7.9, -47572.3, 3.6, -1.8, -6.9
66470983.2, 29383.1, 2002,  2,  8,  8,  9, 43.2, 0.2, 2, 17670.5, 8.8, -47571.5, 3.6, -1.8, -6.9
66470984.2, 29384.1, 2002,  2,  8,  8,  9, 44.2, 0.2, 2, 17671.3, 8.0, -47572.3, 3.6, -1.8, -6.9
66470985.2, 29385.1, 2002,  2,  8,  8,  9, 45.2, 0.2, 2, 17669.6, 7.3, -47572.3, 3.6, -1.8, -6.9
66470986.2, 29386.1, 2002,  2,  8,  8,  9, 46.2, 0.2, 2, 17669.6, 7.3, -47571.5, 3.6, -1.8, -6.9
66470987.2, 29387.1, 2002,  2,  8,  8,  9, 47.2, 0.2, 2, 17669.5, 6.5, -47569.9, 3.6, -1.8, -6.9
66470988.2, 29388.1, 2002,  2,  8,  8,  9, 48.2, 0.2, 2, 17668.8, 7.4, -47572.3, 3.6, -1.8, -6.9
66470989.2, 29389.1, 2002,  2,  8,  8,  9, 49.2, 0.2, 2, 17668.8, 7.4, -47569.9, 3.6, -1.8, -6.9
66470990.2, 29390.1, 2002,  2,  8,  8,  9, 50.2, 0.2, 2, 17667.2, 6.8, -47571.5, 3.6, -1.8, -6.9
66470991.2, 29391.1, 2002,  2,  8,  8,  9, 51.2, 0.2, 2, 17666.4, 6.1, -47570.7, 3.6, -1.8, -6.9
66470992.2, 29392.1, 2002,  2,  8,  8,  9, 52.2, 0.2, 2, 17666.4, 6.1, -47569.9, 3.6, -1.8, -6.9
66470993.2, 29393.1, 2002,  2,  8,  8,  9, 53.2, 0.2, 2, 17664.9, 7.0, -47570.7, 3.6, -1.8, -6.9
66470994.2, 29394.1, 2002,  2,  8,  8,  9, 54.2, 0.2, 2, 17667.3, 7.6, -47569.9, 3.6, -1.8, -6.9
66470995.1, 29395.0, 2002,  2,  8,  8,  9, 55.1, 0.2, 2, 17666.4, 6.8, -47569.9, 3.6, -1.8, -6.9
66470996.1, 29396.0, 2002,  2,  8,  8,  9, 56.1, 0.2, 2, 17666.4, 6.8, -47569.9, 3.6, -1.8, -6.9
66470997.1, 29397.0, 2002,  2,  8,  8,  9, 57.1, 0.2, 2, 17667.3, 7.6, -47569.9, 3.6, -1.8, -6.9
66470998.1, 29398.0, 2002,  2,  8,  8,  9, 58.1, 0.2, 2, 17665.0, 7.8, -47570.7, 3.6, -1.8, -6.9
66470999.1, 29399.0, 2002,  2,  8,  8,  9, 59.1, 0.2, 2, 17665.9, 8.5, -47569.9, 3.6, -1.8, -6.9
66471000.1, 29400.0, 2002,  2,  8,  8, 10,  0.1, 0.2, 2, 17666.6, 9.1, -47569.9, 3.6, -1.8, -6.9
66471001.1, 29401.0, 2002,  2,  8,  8, 10,  1.1, 0.2, 2, 17665.2, 10.1, -47569.2, 3.6, -1.8, -6.9
66471002.1, 29402.0, 2002,  2,  8,  8, 10,  2.1, 0.2, 2, 17668.2, 8.3, -47569.2, 3.6, -1.8, -6.9
66471003.1, 29403.0, 2002,  2,  8,  8, 10,  3.1, 0.2, 2, 17668.2, 9.0, -47568.4, 3.6, -1.8, -6.9
66471004.1, 29404.0, 2002,  2,  8,  8, 10,  4.1, 0.2, 2, 17667.5, 9.8, -47570.7, 3.6, -1.8, -6.9
66471005.1, 29405.0, 2002,  2,  8,  8, 10,  5.1, 0.2, 2, 17669.1, 10.5, -47568.4, 3.6, -1.8, -6.9
66471006.1, 29406.0, 2002,  2,  8,  8, 10,  6.1, 0.2, 2, 17667.6, 10.6, -47569.9, 3.6, -1.8, -6.9
66471007.1, 29407.0, 2002,  2,  8,  8, 10,  7.1, 0.2, 2, 17668.5, 11.4, -47569.2, 3.6, -1.8, -6.9
66471008.1, 29408.0, 2002,  2,  8,  8, 10,  8.1, 0.2, 2, 17668.5, 12.1, -47570.7, 3.6, -1.8, -6.9
66471009.1, 29409.0, 2002,  2,  8,  8, 10,  9.1, 0.2, 2, 17670.1, 12.7, -47569.2, 3.6, -1.8, -6.9
66471010.0, 29409.9, 2002,  2,  8,  8, 10, 10.0, 0.2, 2, 17671.0, 14.1, -47569.9, 3.6, -1.8, -6.9
66471011.0, 29410.9, 2002,  2,  8,  8, 10, 11.0, 0.2, 2, 17671.1, 14.9, -47569.9, 3.6, -1.8, -6.9
66471012.0, 29411.9, 2002,  2,  8,  8, 10, 12.0, 0.2, 2, 17671.9, 14.9, -47569.9, 3.6, -1.8, -6.9
66471013.0, 29412.9, 2002,  2,  8,  8, 10, 13.0, 0.2, 2, 17671.1, 14.9, -47570.7, 3.6, -1.8, -6.9
66471014.0, 29413.9, 2002,  2,  8,  8, 10, 14.0, 0.2, 2, 17671.1, 14.9, -47570.7, 3.6, -1.8, -6.9
66471015.0, 29414.9, 2002,  2,  8,  8, 10, 15.0, 0.2, 2, 17671.0, 14.1, -47569.9, 3.6, -1.8, -6.9
66471016.0, 29415.9, 2002,  2,  8,  8, 10, 16.0, 0.2, 2, 17671.0, 14.1, -47569.2, 3.6, -1.8, -6.9
66471017.0, 29416.9, 2002,  2,  8,  8, 10, 17.0, 0.2, 2, 17670.1, 12.7, -47570.7, 3.6, -1.8, -6.9
66471018.0, 29417.9, 2002,  2,  8,  8, 10, 18.0, 0.2, 2, 17671.0, 13.4, -47569.9, 3.6, -1.8, -6.9
66471019.0, 29418.9, 2002,  2,  8,  8, 10, 19.0, 0.2, 2, 17670.8, 11.9, -47569.2, 3.6, -1.8, -6.9
66471020.0, 29419.9, 2002,  2,  8,  8, 10, 20.0, 0.2, 2, 17670.7, 10.4, -47569.9, 3.6, -1.8, -6.9
66471021.0, 29420.9, 2002,  2,  8,  8, 10, 21.0, 0.2, 2, 17670.7, 10.4, -47569.9, 3.6, -1.8, -6.9
66471022.0, 29421.9, 2002,  2,  8,  8, 10, 22.0, 0.2, 2, 17669.7, 8.8, -47569.2, 3.6, -1.8, -6.9
66471023.0, 29422.9, 2002,  2,  8,  8, 10, 23.0, 0.2, 2, 17669.0, 9.7, -47570.7, 3.6, -1.8, -6.9
66471024.0, 29423.9, 2002,  2,  8,  8, 10, 24.0, 0.2, 2, 17669.7, 8.1, -47569.2, 3.6, -1.8, -6.9
66471024.9, 29424.8, 2002,  2,  8,  8, 10, 24.9, 0.2, 2, 17668.9, 8.2, -47569.2, 3.6, -1.8, -6.9
66471025.9, 29425.8, 2002,  2,  8,  8, 10, 25.9, 0.2, 2, 17671.3, 8.0, -47568.4, 3.6, -1.8, -6.9
66471026.9, 29426.8, 2002,  2,  8,  8, 10, 26.9, 0.2, 2, 17669.6, 7.3, -47568.4, 3.6, -1.8, -6.9
66471027.9, 29427.8, 2002,  2,  8,  8, 10, 27.9, 0.2, 2, 17669.5, 6.5, -47569.9, 3.6, -1.8, -6.9
66471028.9, 29428.8, 2002,  2,  8,  8, 10, 28.9, 0.2, 2, 17668.7, 6.6, -47568.4, 3.6, -1.8, -6.9
66471029.9, 29429.8, 2002,  2,  8,  8, 10, 29.9, 0.2, 2, 17667.3, 7.6, -47568.4, 3.6, -1.8, -6.9
66471030.9, 29430.8, 2002,  2,  8,  8, 10, 30.9, 0.2, 2, 17668.0, 6.7, -47568.4, 3.6, -1.8, -6.9
66471031.9, 29431.8, 2002,  2,  8,  8, 10, 31.9, 0.2, 2, 17668.0, 6.7, -47568.4, 3.6, -1.8, -6.9
66471032.9, 29432.8, 2002,  2,  8,  8, 10, 32.9, 0.2, 2, 17667.2, 6.8, -47568.4, 3.6, -1.8, -6.9
66471033.9, 29433.8, 2002,  2,  8,  8, 10, 33.9, 0.2, 2, 17666.5, 7.6, -47567.6, 3.6, -1.8, -6.9
66471034.9, 29434.8, 2002,  2,  8,  8, 10, 34.9, 0.2, 2, 17668.2, 9.0, -47567.6, 3.6, -1.8, -6.9
66471035.9, 29435.8, 2002,  2,  8,  8, 10, 35.9, 0.2, 2, 17667.4, 9.0, -47566.9, 3.6, -1.8, -6.9
66471036.9, 29436.8, 2002,  2,  8,  8, 10, 36.9, 0.2, 2, 17667.4, 9.0, -47568.4, 3.6, -1.8, -6.9
66471037.9, 29437.8, 2002,  2,  8,  8, 10, 37.9, 0.2, 2, 17668.2, 9.0, -47568.4, 3.6, -1.8, -6.9
66471038.9, 29438.8, 2002,  2,  8,  8, 10, 38.9, 0.2, 2, 17667.6, 10.6, -47568.4, 3.6, -1.8, -6.9
66471039.9, 29439.8, 2002,  2,  8,  8, 10, 39.9, 0.2, 2, 17668.3, 9.8, -47568.4, 3.6, -1.8, -6.9
66471040.8, 29440.7, 2002,  2,  8,  8, 10, 40.8, 0.2, 2, 17667.5, 9.8, -47568.4, 3.6, -1.8, -6.9
66471041.8, 29441.7, 2002,  2,  8,  8, 10, 41.8, 0.2, 2, 17668.2, 9.0, -47567.6, 3.6, -1.8, -6.9
66471042.8, 29442.7, 2002,  2,  8,  8, 10, 42.8, 0.2, 2, 17669.2, 11.3, -47567.6, 3.6, -1.8, -6.9
66471043.8, 29443.7, 2002,  2,  8,  8, 10, 43.8, 0.2, 2, 17669.1, 10.5, -47567.6, 3.6, -1.8, -6.9
66471044.8, 29444.7, 2002,  2,  8,  8, 10, 44.8, 0.2, 2, 17668.3, 9.8, -47567.6, 3.6, -1.8, -6.9
66471045.8, 29445.7, 2002,  2,  8,  8, 10, 45.8, 0.2, 2, 17669.1, 10.5, -47567.6, 3.6, -1.8, -6.9
66471046.8, 29446.7, 2002,  2,  8,  8, 10, 46.8, 0.2, 2, 17669.2, 11.3, -47566.1, 3.6, -1.8, -6.9
66471047.8, 29447.7, 2002,  2,  8,  8, 10, 47.8, 0.2, 2, 17669.1, 10.5, -47566.9, 3.6, -1.8, -6.9
66471048.8, 29448.7, 2002,  2,  8,  8, 10, 48.8, 0.2, 2, 17670.0, 11.9, -47565.3, 3.6, -1.8, -6.9
66471049.8, 29449.7, 2002,  2,  8,  8, 10, 49.8, 0.2, 2, 17669.9, 10.4, -47566.9, 3.6, -1.8, -6.9
66471050.8, 29450.7, 2002,  2,  8,  8, 10, 50.8, 0.2, 2, 17670.7, 10.4, -47565.3, 3.6, -1.8, -6.9
66471051.8, 29451.7, 2002,  2,  8,  8, 10, 51.8, 0.2, 2, 17671.5, 10.3, -47566.1, 3.6, -1.8, -6.9
66471052.8, 29452.7, 2002,  2,  8,  8, 10, 52.8, 0.2, 2, 17670.6, 9.6, -47566.9, 3.6, -1.8, -6.9
66471053.8, 29453.7, 2002,  2,  8,  8, 10, 53.8, 0.2, 2, 17672.2, 10.2, -47566.1, 3.6, -1.8, -6.9
66471054.8, 29454.7, 2002,  2,  8,  8, 10, 54.8, 0.2, 2, 17670.7, 11.2, -47565.3, 3.6, -1.8, -6.9
66471055.7, 29455.6, 2002,  2,  8,  8, 10, 55.7, 0.2, 2, 17669.9, 10.4, -47565.3, 3.6, -1.8, -6.9
66471056.7, 29456.6, 2002,  2,  8,  8, 10, 56.7, 0.2, 2, 17670.6, 9.6, -47566.1, 3.6, -1.8, -6.9
66471057.7, 29457.6, 2002,  2,  8,  8, 10, 57.7, 0.2, 2, 17670.7, 10.4, -47565.3, 3.6, -1.8, -6.9
66471058.7, 29458.6, 2002,  2,  8,  8, 10, 58.7, 0.2, 2, 17670.6, 9.6, -47565.3, 3.6, -1.8, -6.9
66471059.7, 29459.6, 2002,  2,  8,  8, 10, 59.7, 0.2, 2, 17670.5, 8.8, -47565.3, 3.6, -1.8, -6.9
66471060.7, 29460.6, 2002,  2,  8,  8, 11,  0.7, 0.2, 2, 17670.6, 9.6, -47565.3, 3.6, -1.8, -6.9
66471061.7, 29461.6, 2002,  2,  8,  8, 11,  1.7, 0.2, 2, 17671.4, 9.5, -47565.3, 3.6, -1.8, -6.9
66471062.7, 29462.6, 2002,  2,  8,  8, 11,  2.7, 0.2, 2, 17670.5, 8.1, -47565.3, 3.6, -1.8, -6.9
66471063.7, 29463.6, 2002,  2,  8,  8, 11,  3.7, 0.2, 2, 17670.5, 8.8, -47567.6, 3.6, -1.8, -6.9
66471064.7, 29464.6, 2002,  2,  8,  8, 11,  4.7, 0.2, 2, 17670.6, 9.6, -47566.9, 3.6, -1.8, -6.9
66471065.7, 29465.6, 2002,  2,  8,  8, 11,  5.7, 0.2, 2, 17670.6, 9.6, -47566.1, 3.6, -1.8, -6.9
66471066.7, 29466.6, 2002,  2,  8,  8, 11,  6.7, 0.2, 2, 17670.6, 9.6, -47566.1, 3.6, -1.8, -6.9
66471067.7, 29467.6, 2002,  2,  8,  8, 11,  7.7, 0.2, 2, 17670.6, 9.6, -47566.1, 3.6, -1.8, -6.9
66471068.7, 29468.6, 2002,  2,  8,  8, 11,  8.7, 0.2, 2, 17671.5, 11.1, -47566.1, 3.6, -1.8, -6.9
66471069.7, 29469.6, 2002,  2,  8,  8, 11,  9.7, 0.2, 2, 17668.9, 8.9, -47566.1, 3.6, -1.8, -6.9
66471070.6, 29470.5, 2002,  2,  8,  8, 11, 10.6, 0.2, 2, 17670.6, 9.6, -47565.3, 3.6, -1.8, -6.9
66471071.6, 29471.5, 2002,  2,  8,  8, 11, 11.6, 0.2, 2, 17670.7, 11.2, -47566.9, 3.6, -1.8, -6.9
66471072.6, 29472.5, 2002,  2,  8,  8, 11, 12.6, 0.2, 2, 17671.5, 10.3, -47566.9, 3.6, -1.8, -6.9
66471073.6, 29473.5, 2002,  2,  8,  8, 11, 13.6, 0.2, 2, 17670.7, 11.2, -47566.1, 3.6, -1.8, -6.9
66471074.6, 29474.5, 2002,  2,  8,  8, 11, 14.6, 0.2, 2, 17670.6, 9.6, -47565.3, 3.6, -1.8, -6.9
66471075.6, 29475.5, 2002,  2,  8,  8, 11, 15.6, 0.2, 2, 17670.7, 11.2, -47566.9, 3.6, -1.8, -6.9
66471076.6, 29476.5, 2002,  2,  8,  8, 11, 16.6, 0.2, 2, 17670.7, 10.4, -47566.1, 3.6, -1.8, -6.9
66471077.6, 29477.5, 2002,  2,  8,  8, 11, 17.6, 0.2, 2, 17671.5, 11.1, -47565.3, 3.6, -1.8, -6.9
66471078.6, 29478.5, 2002,  2,  8,  8, 11, 18.6, 0.2, 2, 17671.5, 10.3, -47566.9, 3.6, -1.8, -6.9
66471079.6, 29479.5, 2002,  2,  8,  8, 11, 19.6, 0.2, 2, 17672.2, 11.0, -47566.9, 3.6, -1.8, -6.9
66471080.6, 29480.5, 2002,  2,  8,  8, 11, 20.6, 0.2, 2, 17673.1, 11.6, -47565.3, 3.6, -1.8, -6.9
66471081.6, 29481.5, 2002,  2,  8,  8, 11, 21.6, 0.2, 2, 17673.9, 11.6, -47566.1, 3.6, -1.8, -6.9
66471082.6, 29482.5, 2002,  2,  8,  8, 11, 22.6, 0.2, 2, 17674.7, 12.3, -47566.1, 3.6, -1.8, -6.9
66471083.6, 29483.5, 2002,  2,  8,  8, 11, 23.6, 0.2, 2, 17675.5, 12.2, -47565.3, 3.6, -1.8, -6.9
66471084.6, 29484.5, 2002,  2,  8,  8, 11, 24.6, 0.2, 2, 17676.4, 13.6, -47566.1, 3.6, -1.8, -6.9
66471085.6, 29485.5, 2002,  2,  8,  8, 11, 25.6, 0.2, 2, 17676.3, 13.0, -47565.3, 3.6, -1.8, -6.9
66471086.5, 29486.4, 2002,  2,  8,  8, 11, 26.5, 0.2, 2, 17676.5, 14.4, -47564.5, 3.6, -1.8, -6.9
66471087.5, 29487.4, 2002,  2,  8,  8, 11, 27.5, 0.2, 2, 17677.3, 14.4, -47565.3, 3.6, -1.8, -6.9
66471088.5, 29488.4, 2002,  2,  8,  8, 11, 28.5, 0.2, 2, 17676.5, 14.4, -47566.1, 3.6, -1.8, -6.9
66471089.5, 29489.4, 2002,  2,  8,  8, 11, 29.5, 0.2, 2, 17675.5, 13.0, -47563.8, 3.6, -1.8, -6.9
66471090.5, 29490.4, 2002,  2,  8,  8, 11, 30.5, 0.2, 2, 17676.5, 15.2, -47565.3, 3.6, -1.8, -6.9
66471091.5, 29491.4, 2002,  2,  8,  8, 11, 31.5, 0.2, 2, 17677.3, 15.2, -47564.5, 3.6, -1.8, -6.9
66471092.5, 29492.4, 2002,  2,  8,  8, 11, 32.5, 0.2, 2, 17675.7, 14.5, -47564.5, 3.6, -1.8, -6.9
66471093.5, 29493.4, 2002,  2,  8,  8, 11, 33.5, 0.2, 2, 17675.7, 14.5, -47564.5, 3.6, -1.8, -6.9
66471094.5, 29494.4, 2002,  2,  8,  8, 11, 34.5, 0.2, 2, 17674.0, 13.2, -47564.5, 3.6, -1.8, -6.9
66471095.5, 29495.4, 2002,  2,  8,  8, 11, 35.5, 0.2, 2, 17673.2, 13.2, -47565.3, 3.6, -1.8, -6.9
66471096.5, 29496.4, 2002,  2,  8,  8, 11, 36.5, 0.2, 2, 17673.2, 12.4, -47563.8, 3.6, -1.8, -6.9
66471097.5, 29497.4, 2002,  2,  8,  8, 11, 37.5, 0.2, 2, 17673.2, 12.4, -47566.1, 3.6, -1.8, -6.9
66471098.5, 29498.4, 2002,  2,  8,  8, 11, 38.5, 0.2, 2, 17673.2, 12.4, -47565.3, 3.6, -1.8, -6.9
66471099.5, 29499.4, 2002,  2,  8,  8, 11, 39.5, 0.2, 2, 17673.0, 10.9, -47564.5, 3.6, -1.8, -6.9
66471100.5, 29500.4, 2002,  2,  8,  8, 11, 40.5, 0.2, 2, 17671.6, 11.8, -47565.3, 3.6, -1.8, -6.9
66471101.4, 29501.3, 2002,  2,  8,  8, 11, 41.4, 0.2, 2, 17674.5, 10.0, -47565.3, 3.6, -1.8, -6.9
66471102.4, 29502.3, 2002,  2,  8,  8, 11, 42.4, 0.2, 2, 17672.9, 9.4, -47565.3, 3.6, -1.8, -6.9
66471103.4, 29503.3, 2002,  2,  8,  8, 11, 43.4, 0.2, 2, 17672.9, 9.4, -47565.3, 4.4, -1.9, -6.9
66471104.4, 29504.3, 2002,  2,  8,  8, 11, 44.4, 0.2, 2, 17672.2, 10.2, -47564.5, 4.4, -1.9, -6.9
66471105.4, 29505.3, 2002,  2,  8,  8, 11, 45.4, 0.2, 2, 17670.6, 9.6, -47565.3, 4.4, -1.9, -6.9
66471106.4, 29506.3, 2002,  2,  8,  8, 11, 46.4, 0.2, 2, 17671.3, 8.7, -47564.5, 4.4, -1.9, -6.9
66471107.4, 29507.3, 2002,  2,  8,  8, 11, 47.4, 0.2, 2, 17670.6, 9.6, -47563.0, 4.4, -1.9, -6.9
66471108.4, 29508.3, 2002,  2,  8,  8, 11, 48.4, 0.2, 2, 17671.3, 8.7, -47564.5, 4.4, -1.9, -6.9
66471109.4, 29509.3, 2002,  2,  8,  8, 11, 49.4, 0.2, 2, 17670.6, 9.6, -47564.5, 4.4, -1.9, -6.9
66471110.4, 29510.3, 2002,  2,  8,  8, 11, 50.4, 0.2, 2, 17670.6, 9.6, -47563.8, 4.4, -1.9, -6.9
66471111.4, 29511.3, 2002,  2,  8,  8, 11, 51.4, 0.2, 2, 17669.7, 8.8, -47564.5, 4.4, -1.9, -6.9
66471112.4, 29512.3, 2002,  2,  8,  8, 11, 52.4, 0.2, 2, 17671.4, 9.5, -47563.0, 4.4, -1.9, -6.9
66471113.4, 29513.3, 2002,  2,  8,  8, 11, 53.4, 0.2, 2, 17671.3, 8.7, -47563.8, 4.4, -1.9, -6.9
66471114.4, 29514.3, 2002,  2,  8,  8, 11, 54.4, 0.2, 2, 17672.2, 10.2, -47563.0, 4.4, -1.9, -6.9
66471115.4, 29515.3, 2002,  2,  8,  8, 11, 55.4, 0.2, 2, 17671.4, 9.5, -47562.2, 4.4, -1.9, -6.9
66471116.3, 29516.2, 2002,  2,  8,  8, 11, 56.3, 0.2, 2, 17672.2, 10.2, -47562.2, 4.4, -1.9, -6.9
66471117.3, 29517.2, 2002,  2,  8,  8, 11, 57.3, 0.2, 2, 17672.2, 11.0, -47562.2, 4.4, -1.9, -6.9
66471118.3, 29518.2, 2002,  2,  8,  8, 11, 58.3, 0.2, 2, 17673.8, 10.9, -47562.2, 4.4, -1.9, -6.9
66471119.3, 29519.2, 2002,  2,  8,  8, 11, 59.3, 0.2, 2, 17673.0, 10.9, -47563.8, 4.4, -1.9, -6.9
66471120.3, 29520.2, 2002,  2,  8,  8, 12,  0.3, 0.2, 2, 17674.5, 10.8, -47563.0, 4.4, -1.9, -6.9
66471121.3, 29521.2, 2002,  2,  8,  8, 12,  1.3, 0.2, 2, 17673.8, 10.1, -47562.2, 4.4, -1.9, -6.9
66471122.3, 29522.2, 2002,  2,  8,  8, 12,  2.3, 0.2, 2, 17673.0, 10.9, -47563.8, 4.4, -1.9, -6.9
66471123.3, 29523.2, 2002,  2,  8,  8, 12,  3.3, 0.2, 2, 17673.8, 10.9, -47563.0, 4.4, -1.9, -6.9
66471124.3, 29524.2, 2002,  2,  8,  8, 12,  4.3, 0.2, 2, 17674.5, 10.0, -47563.0, 4.4, -1.9, -6.9
66471125.3, 29525.2, 2002,  2,  8,  8, 12,  5.3, 0.2, 2, 17673.8, 10.1, -47563.0, 4.4, -1.9, -6.9
66471126.3, 29526.2, 2002,  2,  8,  8, 12,  6.3, 0.2, 2, 17672.9, 9.4, -47561.4, 4.4, -1.9, -6.9
