84717717.1, 45715.1, 2002,  9,  7, 12, 41, 57.1, 1.3, 1, 19420.7, -7.6, -32499.3, 0.0, 0.0, 0.0
84717722.1, 45720.1, 2002,  9,  7, 12, 42,  2.1, 1.3, 1, 19418.4, -7.3, -32496.7, 0.0, 0.0, 0.0
84717727.1, 45725.1, 2002,  9,  7, 12, 42,  7.1, 1.3, 1, 19416.3, -7.7, -32492.9, 0.0, 0.0, 0.0
84717732.1, 45730.1, 2002,  9,  7, 12, 42, 12.1, 1.3, 1, 19420.3, -7.6, -32499.5, 0.0, 0.0, 0.0
84717737.1, 45735.1, 2002,  9,  7, 12, 42, 17.1, 1.3, 1, 19416.6, -7.7, -32493.4, 0.0, 0.0, 0.0
84717742.1, 45740.1, 2002,  9,  7, 12, 42, 22.1, 1.3, 1, 19413.7, -8.1, -32488.7, 0.0, 0.0, 0.0
84717747.1, 45745.1, 2002,  9,  7, 12, 42, 27.1, 1.3, 1, 19409.7, -7.4, -32481.9, 0.0, 0.0, 0.0
84717752.1, 45750.1, 2002,  9,  7, 12, 42, 32.1, 1.3, 1, 19410.6, -7.7, -32484.0, 0.0, 0.0, 0.0
84717757.1, 45755.1, 2002,  9,  7, 12, 42, 37.1, 1.3, 1, 19413.5, -7.4, -32488.2, 0.0, 0.0, 0.0
84717762.1, 45760.1, 2002,  9,  7, 12, 42, 42.1, 1.3, 1, 19406.6, -7.4, -32477.9, 0.0, 0.0, 0.0
84717767.1, 45765.1, 2002,  9,  7, 12, 42, 47.1, 1.3, 1, 19399.4, -7.3, -32465.0, 0.0, 0.0, 0.0
84717772.1, 45770.1, 2002,  9,  7, 12, 42, 52.1, 1.3, 1, 19405.1, -7.7, -32475.1, 0.0, 0.0, 0.0
84717777.1, 45775.1, 2002,  9,  7, 12, 42, 57.1, 1.3, 1, 19402.3, -6.9, -32470.6, 0.0, 0.0, 0.0
84717782.1, 45780.1, 2002,  9,  7, 12, 43,  2.1, 1.3, 1, 19406.4, -6.8, -32477.6, 0.0, 0.0, 0.0
84717787.1, 45785.1, 2002,  9,  7, 12, 43,  7.1, 1.3, 1, 19412.1, -7.4, -32486.1, 0.0, 0.0, 0.0
84717792.1, 45790.1, 2002,  9,  7, 12, 43, 12.1, 1.3, 1, 19415.1, -7.5, -32491.3, 0.0, 0.0, 0.0
84717797.0, 45795.0, 2002,  9,  7, 12, 43, 17.0, 1.3, 1, 19426.8, -7.6, -32510.5, 0.0, 0.0, 0.0
84717802.0, 45800.0, 2002,  9,  7, 12, 43, 22.0, 1.3, 1, 19427.1, -7.4, -32511.0, 0.0, 0.0, 0.0
84717807.0, 45805.0, 2002,  9,  7, 12, 43, 27.0, 1.3, 1, 19427.0, -7.3, -32510.3, 0.0, 0.0, 0.0
84717812.0, 45810.0, 2002,  9,  7, 12, 43, 32.0, 1.3, 1, 19421.0, -7.8, -32500.2, 0.0, 0.0, 0.0
84717817.0, 45815.0, 2002,  9,  7, 12, 43, 37.0, 1.3, 1, 19410.1, -7.1, -32482.8, 0.0, 0.0, 0.0
84717822.0, 45820.0, 2002,  9,  7, 12, 43, 42.0, 1.3, 1, 19415.3, -7.5, -32491.3, 0.0, 0.0, 0.0
84717827.0, 45825.0, 2002,  9,  7, 12, 43, 47.0, 1.3, 1, 19416.7, -7.1, -32493.4, 0.0, 0.0, 0.0
84717832.0, 45830.0, 2002,  9,  7, 12, 43, 52.0, 1.3, 1, 19403.8, -7.1, -32473.2, 0.0, 0.0, 0.0
84717837.0, 45835.0, 2002,  9,  7, 12, 43, 57.0, 1.3, 1, 19411.4, -6.8, -32485.2, 0.0, 0.0, 0.0
84717842.0, 45840.0, 2002,  9,  7, 12, 44,  2.0, 1.3, 1, 19409.7, -7.4, -32483.0, 0.0, 0.0, 0.0
84717847.0, 45845.0, 2002,  9,  7, 12, 44,  7.0, 1.3, 1, 19417.4, -7.3, -32494.1, 0.0, 0.0, 0.0
84717852.0, 45850.0, 2002,  9,  7, 12, 44, 12.0, 1.3, 1, 19407.2, -6.9, -32478.1, 0.0, 0.0, 0.0
84717857.0, 45855.0, 2002,  9,  7, 12, 44, 17.0, 1.3, 1, 19411.3, -7.0, -32485.4, 0.0, 0.0, 0.0
84717862.0, 45860.0, 2002,  9,  7, 12, 44, 22.0, 1.3, 1, 19431.7, -8.1, -32518.1, 0.0, 0.0, 0.0
84717867.0, 45865.0, 2002,  9,  7, 12, 44, 27.0, 1.3, 1, 19428.4, -7.6, -32513.6, 0.0, 0.0, 0.0
84717872.0, 45870.0, 2002,  9,  7, 12, 44, 32.0, 1.3, 1, 19420.3, -6.8, -32500.0, 0.0, 0.0, 0.0
84717877.0, 45875.0, 2002,  9,  7, 12, 44, 37.0, 1.3, 1, 19428.8, -7.2, -32513.1, 0.0, 0.0, 0.0
84717882.0, 45880.0, 2002,  9,  7, 12, 44, 42.0, 1.3, 1, 19423.4, -7.2, -32504.2, 0.0, 0.0, 0.0
84717887.0, 45885.0, 2002,  9,  7, 12, 44, 47.0, 1.3, 1, 19421.6, -7.1, -32501.1, 0.0, 0.0, 0.0
84717892.0, 45890.0, 2002,  9,  7, 12, 44, 52.0, 1.3, 1, 19422.6, -7.7, -32503.5, 0.0, 0.0, 0.0
84717897.0, 45895.0, 2002,  9,  7, 12, 44, 57.0, 1.3, 1, 19427.9, -7.5, -32512.0, 0.0, 0.0, 0.0
84717901.9, 45899.9, 2002,  9,  7, 12, 45,  1.9, 1.3, 1, 19420.6, -7.8, -32500.4, 0.0, 0.0, 0.0
84717906.9, 45904.9, 2002,  9,  7, 12, 45,  6.9, 1.3, 1, 19417.0, -7.1, -32494.6, 0.0, 0.0, 0.0
84717911.9, 45909.9, 2002,  9,  7, 12, 45, 11.9, 1.3, 1, 19421.4, -7.0, -32501.4, 0.0, 0.0, 0.0
84717916.9, 45914.9, 2002,  9,  7, 12, 45, 16.9, 1.3, 1, 19413.7, -6.7, -32489.2, 0.0, 0.0, 0.0
84717921.9, 45919.9, 2002,  9,  7, 12, 45, 21.9, 1.3, 1, 19404.0, -6.7, -32473.6, 0.0, 0.0, 0.0
84717926.9, 45924.9, 2002,  9,  7, 12, 45, 26.9, 1.3, 1, 19414.1, -6.8, -32488.5, 0.0, 0.0, 0.0
84717931.9, 45929.9, 2002,  9,  7, 12, 45, 31.9, 1.3, 1, 19407.3, -6.2, -32478.8, 0.0, 0.0, 0.0
84717936.9, 45934.9, 2002,  9,  7, 12, 45, 36.9, 1.3, 1, 19417.5, -7.1, -32495.3, 0.0, 0.0, 0.0
84717941.9, 45939.9, 2002,  9,  7, 12, 45, 41.9, 1.3, 1, 19412.7, -6.7, -32487.3, 0.0, 0.0, 0.0
84717946.9, 45944.9, 2002,  9,  7, 12, 45, 46.9, 1.3, 1, 19428.0, -6.5, -32511.0, 0.0, 0.0, 0.0
84717951.9, 45949.9, 2002,  9,  7, 12, 45, 51.9, 1.3, 1, 19425.6, -6.5, -32507.3, 0.0, 0.0, 0.0
84717956.9, 45954.9, 2002,  9,  7, 12, 45, 56.9, 1.3, 1, 19420.5, -6.7, -32499.7, 0.0, 0.0, 0.0
84717961.9, 45959.9, 2002,  9,  7, 12, 46,  1.9, 1.3, 1, 19418.0, -6.3, -32495.3, 0.0, 0.0, 0.0
84717966.9, 45964.9, 2002,  9,  7, 12, 46,  6.9, 1.3, 1, 19419.0, -6.4, -32497.1, 0.0, 0.0, 0.0
84717971.9, 45969.9, 2002,  9,  7, 12, 46, 11.9, 1.3, 1, 19416.2, -6.0, -32492.9, 0.0, 0.0, 0.0
84717976.9, 45974.9, 2002,  9,  7, 12, 46, 16.9, 1.3, 1, 19411.9, -5.9, -32485.6, 0.0, 0.0, 0.0
84717981.9, 45979.9, 2002,  9,  7, 12, 46, 21.9, 1.3, 1, 19400.0, -5.7, -32467.8, 0.0, 0.0, 0.0
84717986.9, 45984.9, 2002,  9,  7, 12, 46, 26.9, 1.3, 1, 19403.7, -5.5, -32472.7, 0.0, 0.0, 0.0
84717991.9, 45989.9, 2002,  9,  7, 12, 46, 31.9, 1.4, 1, 19399.2, -5.6, -32465.4, 0.0, 0.0, 0.0
84717996.9, 45994.9, 2002,  9,  7, 12, 46, 36.9, 1.4, 1, 19395.9, -5.3, -32461.0, 0.0, 0.0, 0.0
84718001.9, 45999.9, 2002,  9,  7, 12, 46, 41.9, 1.4, 1, 19403.8, -5.8, -32473.4, 0.0, 0.0, 0.0
84718006.8, 46004.8, 2002,  9,  7, 12, 46, 46.8, 1.4, 1, 19398.0, -5.9, -32463.8, 0.0, 0.0, 0.0
84718011.8, 46009.8, 2002,  9,  7, 12, 46, 51.8, 1.4, 1, 19399.6, -5.5, -32466.8, 0.0, 0.0, 0.0
84718016.8, 46014.8, 2002,  9,  7, 12, 46, 56.8, 1.4, 1, 19400.0, -5.7, -32468.0, 0.0, 0.0, 0.0
84718021.8, 46019.8, 2002,  9,  7, 12, 47,  1.8, 1.4, 1, 19396.4, -5.0, -32462.1, 0.0, 0.0, 0.0
84718026.8, 46024.8, 2002,  9,  7, 12, 47,  6.8, 1.4, 1, 19397.5, -5.4, -32463.5, 0.0, 0.0, 0.0
84718031.8, 46029.8, 2002,  9,  7, 12, 47, 11.8, 1.4, 1, 19391.2, -5.5, -32453.4, 0.0, 0.0, 0.0
84718036.8, 46034.8, 2002,  9,  7, 12, 47, 16.8, 1.4, 1, 19398.3, -5.9, -32465.7, 0.0, 0.0, 0.0
84718041.8, 46039.8, 2002,  9,  7, 12, 47, 21.8, 1.4, 1, 19403.0, -5.7, -32472.0, 0.0, 0.0, 0.0
84718046.8, 46044.8, 2002,  9,  7, 12, 47, 26.8, 1.4, 1, 19408.0, -5.6, -32481.2, 0.0, 0.0, 0.0
84718051.8, 46049.8, 2002,  9,  7, 12, 47, 31.8, 1.4, 1, 19400.9, -6.0, -32468.5, 0.0, 0.0, 0.0
84718056.8, 46054.8, 2002,  9,  7, 12, 47, 36.8, 1.4, 1, 19401.5, -5.5, -32469.4, 0.0, 0.0, 0.0
84718061.8, 46059.8, 2002,  9,  7, 12, 47, 41.8, 1.4, 1, 19401.6, -5.6, -32470.4, 0.0, 0.0, 0.0
84718066.8, 46064.8, 2002,  9,  7, 12, 47, 46.8, 1.4, 1, 19395.9, -5.3, -32460.5, 0.0, 0.0, 0.0
84718071.8, 46069.8, 2002,  9,  7, 12, 47, 51.8, 1.4, 1, 19395.7, -5.1, -32460.0, 0.0, 0.0, 0.0
84718076.8, 46074.8, 2002,  9,  7, 12, 47, 56.8, 1.4, 1, 19389.1, -5.6, -32449.4, 0.0, 0.0, 0.0
84718081.8, 46079.8, 2002,  9,  7, 12, 48,  1.8, 1.4, 1, 19388.6, -5.0, -32449.0, 0.0, 0.0, 0.0
84718086.8, 46084.8, 2002,  9,  7, 12, 48,  6.8, 1.4, 1, 19390.7, -4.9, -32452.7, 0.0, 0.0, 0.0
84718091.8, 46089.8, 2002,  9,  7, 12, 48, 11.8, 1.4, 1, 19366.7, -5.2, -32414.2, 0.0, 0.0, 0.0
84718096.8, 46094.8, 2002,  9,  7, 12, 48, 16.8, 1.4, 1, 19377.5, -5.0, -32431.1, 0.0, 0.0, 0.0
84718101.8, 46099.8, 2002,  9,  7, 12, 48, 21.8, 1.4, 1, 19366.1, -4.5, -32412.1, 0.0, 0.0, 0.0
84718106.7, 46104.7, 2002,  9,  7, 12, 48, 26.7, 1.4, 1, 19373.0, -5.1, -32424.5, 0.0, 0.0, 0.0
84718111.7, 46109.7, 2002,  9,  7, 12, 48, 31.7, 1.4, 1, 19384.8, -4.6, -32442.9, 0.0, 0.0, 0.0
84718116.7, 46114.7, 2002,  9,  7, 12, 48, 36.7, 1.4, 1, 19381.9, -4.5, -32438.2, 0.0, 0.0, 0.0
84718121.7, 46119.7, 2002,  9,  7, 12, 48, 41.7, 1.4, 1, 19374.0, -4.5, -32424.5, 0.0, 0.0, 0.0
84718126.7, 46124.7, 2002,  9,  7, 12, 48, 46.7, 1.4, 1, 19377.5, -4.7, -32430.2, 0.0, 0.0, 0.0
84718131.7, 46129.7, 2002,  9,  7, 12, 48, 51.7, 1.4, 1, 19387.2, -4.8, -32445.7, 0.0, 0.0, 0.0
84718136.7, 46134.7, 2002,  9,  7, 12, 48, 56.7, 1.4, 1, 19384.0, -5.0, -32442.2, 0.0, 0.0, 0.0
84718141.7, 46139.7, 2002,  9,  7, 12, 49,  1.7, 1.4, 1, 19362.5, -4.5, -32406.4, 0.0, 0.0, 0.0
84718146.7, 46144.7, 2002,  9,  7, 12, 49,  6.7, 1.4, 1, 19365.8, -4.0, -32411.4, 0.0, 0.0, 0.0
84718151.7, 46149.7, 2002,  9,  7, 12, 49, 11.7, 1.4, 1, 19380.4, -4.6, -32435.6, 0.0, 0.0, 0.0
84718156.7, 46154.7, 2002,  9,  7, 12, 49, 16.7, 1.4, 1, 19371.0, -4.5, -32419.8, 0.0, 0.0, 0.0
84718161.7, 46159.7, 2002,  9,  7, 12, 49, 21.7, 1.4, 1, 19406.2, -4.5, -32477.2, 0.0, 0.0, 0.0
84718166.7, 46164.7, 2002,  9,  7, 12, 49, 26.7, 1.4, 1, 19401.0, -4.9, -32468.5, 0.0, 0.0, 0.0
84718171.7, 46169.7, 2002,  9,  7, 12, 49, 31.7, 1.4, 1, 19400.6, -4.7, -32468.5, 0.0, 0.0, 0.0
84718176.7, 46174.7, 2002,  9,  7, 12, 49, 36.7, 1.4, 1, 19399.5, -3.8, -32465.4, 0.0, 0.0, 0.0
84718181.7, 46179.7, 2002,  9,  7, 12, 49, 41.7, 1.4, 1, 19410.2, -4.7, -32482.8, 0.0, 0.0, 0.0
84718186.7, 46184.7, 2002,  9,  7, 12, 49, 46.7, 1.4, 1, 19410.2, -4.1, -32483.3, 0.0, 0.0, 0.0
84718191.7, 46189.7, 2002,  9,  7, 12, 49, 51.7, 1.4, 1, 19410.6, -4.1, -32483.0, 0.0, 0.0, 0.0
84718196.7, 46194.7, 2002,  9,  7, 12, 49, 56.7, 1.4, 1, 19407.0, -4.4, -32479.1, 0.0, 0.0, 0.0
84718201.7, 46199.7, 2002,  9,  7, 12, 50,  1.7, 1.4, 1, 19413.3, -4.1, -32488.7, 0.0, 0.0, 0.0
84718206.7, 46204.7, 2002,  9,  7, 12, 50,  6.7, 1.4, 1, 19416.7, -3.8, -32493.6, 0.0, 0.0, 0.0
84718211.6, 46209.6, 2002,  9,  7, 12, 50, 11.6, 1.4, 1, 19414.2, -4.3, -32489.9, 0.0, 0.0, 0.0
84718216.6, 46214.6, 2002,  9,  7, 12, 50, 16.6, 1.4, 1, 19407.7, -4.3, -32479.8, 0.0, 0.0, 0.0
84718221.6, 46219.6, 2002,  9,  7, 12, 50, 21.6, 1.4, 1, 19398.4, -3.4, -32464.7, 0.0, 0.0, 0.0
84718226.6, 46224.6, 2002,  9,  7, 12, 50, 26.6, 1.4, 1, 19399.8, -3.9, -32466.4, 0.0, 0.0, 0.0
84718231.6, 46229.6, 2002,  9,  7, 12, 50, 31.6, 1.4, 1, 19398.0, -3.5, -32464.0, 0.0, 0.0, 0.0
84718236.6, 46234.6, 2002,  9,  7, 12, 50, 36.6, 1.4, 1, 19401.1, -3.4, -32468.7, 0.0, 0.0, 0.0
84718241.6, 46239.6, 2002,  9,  7, 12, 50, 41.6, 1.4, 1, 19395.0, -3.1, -32458.4, 0.0, 0.0, 0.0
84718246.6, 46244.6, 2002,  9,  7, 12, 50, 46.6, 1.4, 1, 19400.2, -3.2, -32466.4, 0.0, 0.0, 0.0
84718251.6, 46249.6, 2002,  9,  7, 12, 50, 51.6, 1.4, 1, 19403.5, -3.1, -32472.2, 0.0, 0.0, 0.0
84718256.6, 46254.6, 2002,  9,  7, 12, 50, 56.6, 1.4, 1, 19404.4, -3.4, -32473.9, 0.0, 0.0, 0.0
84718261.6, 46259.6, 2002,  9,  7, 12, 51,  1.6, 1.4, 1, 19404.2, -3.3, -32474.4, 0.0, 0.0, 0.0
84718266.6, 46264.6, 2002,  9,  7, 12, 51,  6.6, 1.4, 1, 19406.3, -2.9, -32476.7, 0.0, 0.0, 0.0
84718271.6, 46269.6, 2002,  9,  7, 12, 51, 11.6, 1.4, 1, 19401.6, -2.6, -32468.7, 0.0, 0.0, 0.0
84718276.6, 46274.6, 2002,  9,  7, 12, 51, 16.6, 1.4, 1, 19413.9, -3.4, -32488.9, 0.0, 0.0, 0.0
84718281.6, 46279.6, 2002,  9,  7, 12, 51, 21.6, 1.4, 1, 19398.9, -3.4, -32464.7, 0.0, 0.0, 0.0
84718286.6, 46284.6, 2002,  9,  7, 12, 51, 26.6, 1.4, 1, 19404.5, -3.2, -32473.6, 0.0, 0.0, 0.0
84718291.6, 46289.6, 2002,  9,  7, 12, 51, 31.6, 1.4, 1, 19391.3, -3.0, -32452.5, 0.0, 0.0, 0.0
84718296.6, 46294.6, 2002,  9,  7, 12, 51, 36.6, 1.4, 1, 19386.6, -3.0, -32445.4, 0.0, 0.0, 0.0
84718301.6, 46299.6, 2002,  9,  7, 12, 51, 41.6, 1.4, 1, 19395.1, -3.4, -32458.8, 0.0, 0.0, 0.0
84718306.6, 46304.6, 2002,  9,  7, 12, 51, 46.6, 1.4, 1, 19374.9, -2.9, -32426.2, 0.0, 0.0, 0.0
84718311.5, 46309.5, 2002,  9,  7, 12, 51, 51.5, 1.4, 1, 19379.8, -2.8, -32435.1, 0.0, 0.0, 0.0
84718316.5, 46314.5, 2002,  9,  7, 12, 51, 56.5, 1.4, 1, 19380.7, -2.8, -32434.6, 0.0, 0.0, 0.0
84718321.5, 46319.5, 2002,  9,  7, 12, 52,  1.5, 1.4, 1, 19357.0, -2.7, -32397.0, 0.0, 0.0, 0.0
84718326.5, 46324.5, 2002,  9,  7, 12, 52,  6.5, 1.4, 1, 19379.5, -3.1, -32434.2, 0.0, 0.0, 0.0
84718331.5, 46329.5, 2002,  9,  7, 12, 52, 11.5, 1.4, 1, 19373.2, -3.0, -32423.6, 0.0, 0.0, 0.0
84718336.5, 46334.5, 2002,  9,  7, 12, 52, 16.5, 1.4, 1, 19364.0, -3.0, -32409.7, 0.0, 0.0, 0.0
84718341.5, 46339.5, 2002,  9,  7, 12, 52, 21.5, 1.4, 1, 19372.4, -2.7, -32421.7, 0.0, 0.0, 0.0
84718346.5, 46344.5, 2002,  9,  7, 12, 52, 26.5, 1.4, 1, 19366.1, -3.4, -32413.0, 0.0, 0.0, 0.0
84718351.5, 46349.5, 2002,  9,  7, 12, 52, 31.5, 1.4, 1, 19392.4, -3.4, -32455.3, 0.0, 0.0, 0.0
84718356.5, 46354.5, 2002,  9,  7, 12, 52, 36.5, 1.4, 1, 19369.3, -3.1, -32417.5, 0.0, 0.0, 0.0
84718361.5, 46359.5, 2002,  9,  7, 12, 52, 41.5, 1.4, 1, 19387.4, -3.5, -32447.6, 0.0, 0.0, 0.0
84718366.5, 46364.5, 2002,  9,  7, 12, 52, 46.5, 1.4, 1, 19380.0, -3.2, -32434.6, 0.0, 0.0, 0.0
84718371.5, 46369.5, 2002,  9,  7, 12, 52, 51.5, 1.4, 1, 19390.1, -3.9, -32452.0, 0.0, 0.0, 0.0
84718376.5, 46374.5, 2002,  9,  7, 12, 52, 56.5, 1.4, 1, 19376.9, -3.3, -32430.2, 0.0, 0.0, 0.0
84718381.5, 46379.5, 2002,  9,  7, 12, 53,  1.5, 1.4, 1, 19375.1, -3.5, -32427.4, 0.0, 0.0, 0.0
84718386.5, 46384.5, 2002,  9,  7, 12, 53,  6.5, 1.4, 1, 19368.9, -3.5, -32417.7, 0.0, 0.0, 0.0
84718391.5, 46389.5, 2002,  9,  7, 12, 53, 11.5, 1.4, 1, 19371.5, -3.6, -32422.2, 0.0, 0.0, 0.0
84718396.5, 46394.5, 2002,  9,  7, 12, 53, 16.5, 1.4, 1, 19371.4, -3.3, -32421.2, 0.0, 0.0, 0.0
84718401.5, 46399.5, 2002,  9,  7, 12, 53, 21.5, 1.4, 1, 19376.4, -3.5, -32429.2, 0.0, 0.0, 0.0
84718406.5, 46404.5, 2002,  9,  7, 12, 53, 26.5, 1.4, 1, 19384.8, -3.6, -32443.6, 0.0, 0.0, 0.0
84718411.5, 46409.5, 2002,  9,  7, 12, 53, 31.5, 1.4, 1, 19387.2, -3.4, -32446.9, 0.0, 0.0, 0.0
84718416.4, 46414.4, 2002,  9,  7, 12, 53, 36.4, 1.4, 1, 19369.8, -3.7, -32418.9, 0.0, 0.0, 0.0
84718421.4, 46419.4, 2002,  9,  7, 12, 53, 41.4, 1.4, 1, 19376.6, -3.1, -32430.4, 0.0, 0.0, 0.0
84718426.4, 46424.4, 2002,  9,  7, 12, 53, 46.4, 1.4, 1, 19373.1, -4.3, -32424.8, 0.0, 0.0, 0.0
84718431.4, 46429.4, 2002,  9,  7, 12, 53, 51.4, 1.4, 1, 19379.5, -4.0, -32435.8, 0.0, 0.0, 0.0
84718436.4, 46434.4, 2002,  9,  7, 12, 53, 56.4, 1.4, 1, 19371.6, -3.9, -32422.4, 0.0, 0.0, 0.0
84718441.4, 46439.4, 2002,  9,  7, 12, 54,  1.4, 1.4, 1, 19373.9, -4.2, -32426.6, 0.0, 0.0, 0.0
84718446.4, 46444.4, 2002,  9,  7, 12, 54,  6.4, 1.4, 1, 19377.7, -4.3, -32432.8, 0.0, 0.0, 0.0
84718451.4, 46449.4, 2002,  9,  7, 12, 54, 11.4, 1.4, 1, 19366.3, -4.1, -32414.7, 0.0, 0.0, 0.0
84718456.4, 46454.4, 2002,  9,  7, 12, 54, 16.4, 1.4, 1, 19372.2, -4.3, -32424.8, 0.0, 0.0, 0.0
84718461.4, 46459.4, 2002,  9,  7, 12, 54, 21.4, 1.4, 1, 19375.5, -4.3, -32429.2, 0.0, 0.0, 0.0
84718466.4, 46464.4, 2002,  9,  7, 12, 54, 26.4, 1.4, 1, 19370.0, -4.3, -32420.5, 0.0, 0.0, 0.0
84718471.4, 46469.4, 2002,  9,  7, 12, 54, 31.4, 1.4, 1, 19376.9, -4.3, -32430.4, 0.0, 0.0, 0.0
84718476.4, 46474.4, 2002,  9,  7, 12, 54, 36.4, 1.4, 1, 19372.9, -4.5, -32424.1, 0.0, 0.0, 0.0
84718481.4, 46479.4, 2002,  9,  7, 12, 54, 41.4, 1.4, 1, 19369.6, -4.1, -32420.1, 0.0, 0.0, 0.0
84718486.4, 46484.4, 2002,  9,  7, 12, 54, 46.4, 1.4, 1, 19372.3, -4.1, -32424.1, 0.0, 0.0, 0.0
84718491.4, 46489.4, 2002,  9,  7, 12, 54, 51.4, 1.4, 1, 19368.0, -3.5, -32416.5, 0.0, 0.0, 0.0
84718496.4, 46494.4, 2002,  9,  7, 12, 54, 56.4, 1.4, 1, 19370.8, -3.4, -32420.5, 0.0, 0.0, 0.0
84718501.4, 46499.4, 2002,  9,  7, 12, 55,  1.4, 1.4, 1, 19338.3, -3.3, -32369.1, 0.0, 0.0, 0.0
84718506.4, 46504.4, 2002,  9,  7, 12, 55,  6.4, 1.4, 1, 19355.2, -3.5, -32395.6, 0.0, 0.0, 0.0
84718511.4, 46509.4, 2002,  9,  7, 12, 55, 11.4, 1.4, 1, 19355.2, -4.0, -32395.4, 0.0, 0.0, 0.0
84718516.4, 46514.4, 2002,  9,  7, 12, 55, 16.4, 1.4, 1, 19367.7, -4.1, -32415.6, 0.0, 0.0, 0.0
84718521.3, 46519.3, 2002,  9,  7, 12, 55, 21.3, 1.4, 1, 19365.2, -3.7, -32411.6, 0.0, 0.0, 0.0
84718526.3, 46524.3, 2002,  9,  7, 12, 55, 26.3, 1.4, 1, 19361.2, -3.8, -32406.0, 0.0, 0.0, 0.0
84718531.3, 46529.3, 2002,  9,  7, 12, 55, 31.3, 1.5, 1, 19359.4, -4.1, -32402.4, 0.0, 0.0, 0.0
84718536.3, 46534.3, 2002,  9,  7, 12, 55, 36.3, 1.5, 1, 19356.1, -3.8, -32397.5, 0.0, 0.0, 0.0
84718541.3, 46539.3, 2002,  9,  7, 12, 55, 41.3, 1.5, 1, 19353.9, -3.9, -32394.5, 0.0, 0.0, 0.0
84718546.3, 46544.3, 2002,  9,  7, 12, 55, 46.3, 1.5, 1, 19364.5, -4.7, -32411.4, 0.0, 0.0, 0.0
84718551.3, 46549.3, 2002,  9,  7, 12, 55, 51.3, 1.5, 1, 19342.8, -4.2, -32375.9, 0.0, 0.0, 0.0
84718556.3, 46554.3, 2002,  9,  7, 12, 55, 56.3, 1.5, 1, 19349.4, -4.7, -32386.7, 0.0, 0.0, 0.0
84718561.3, 46559.3, 2002,  9,  7, 12, 56,  1.3, 1.5, 1, 19340.3, -4.6, -32372.4, 0.0, 0.0, 0.0
84718566.3, 46564.3, 2002,  9,  7, 12, 56,  6.3, 1.5, 1, 19331.0, -4.7, -32357.3, 0.0, 0.0, 0.0
84718571.3, 46569.3, 2002,  9,  7, 12, 56, 11.3, 1.5, 1, 19328.7, -4.5, -32354.7, 0.0, 0.0, 0.0
84718576.3, 46574.3, 2002,  9,  7, 12, 56, 16.3, 1.5, 1, 19338.3, -4.4, -32369.1, 0.0, 0.0, 0.0
84718581.3, 46579.3, 2002,  9,  7, 12, 56, 21.3, 1.5, 1, 19365.5, -5.5, -32413.0, 0.0, 0.0, 0.0
84718586.3, 46584.3, 2002,  9,  7, 12, 56, 26.3, 1.5, 1, 19378.4, -5.2, -32434.6, 0.0, 0.0, 0.0
84718591.3, 46589.3, 2002,  9,  7, 12, 56, 31.3, 1.5, 1, 19362.8, -5.3, -32409.0, 0.0, 0.0, 0.0
84718596.3, 46594.3, 2002,  9,  7, 12, 56, 36.3, 1.5, 1, 19365.1, -6.1, -32412.3, 0.0, 0.0, 0.0
84718601.3, 46599.3, 2002,  9,  7, 12, 56, 41.3, 1.5, 1, 19360.1, -6.4, -32404.8, 0.0, 0.0, 0.0
84718606.3, 46604.3, 2002,  9,  7, 12, 56, 46.3, 1.5, 1, 19381.6, -6.3, -32439.1, 0.0, 0.0, 0.0
84718611.3, 46609.3, 2002,  9,  7, 12, 56, 51.3, 1.5, 1, 19388.3, -6.7, -32449.9, 0.0, 0.0, 0.0
84718616.3, 46614.3, 2002,  9,  7, 12, 56, 56.3, 1.5, 1, 19372.2, -6.5, -32424.5, 0.0, 0.0, 0.0
84718621.2, 46619.2, 2002,  9,  7, 12, 57,  1.2, 1.5, 1, 19359.8, -6.2, -32405.0, 0.0, 0.0, 0.0
84718626.2, 46624.2, 2002,  9,  7, 12, 57,  6.2, 1.5, 1, 19357.0, -6.5, -32400.3, 0.0, 0.0, 0.0
84718631.2, 46629.2, 2002,  9,  7, 12, 57, 11.2, 1.5, 1, 19355.9, -6.4, -32397.5, 0.0, 0.0, 0.0
84718636.2, 46634.2, 2002,  9,  7, 12, 57, 16.2, 1.5, 1, 19366.6, -7.3, -32414.9, 0.0, 0.0, 0.0
84718641.2, 46639.2, 2002,  9,  7, 12, 57, 21.2, 1.5, 1, 19376.2, -7.2, -32429.7, 0.0, 0.0, 0.0
84718646.2, 46644.2, 2002,  9,  7, 12, 57, 26.2, 1.5, 1, 19391.8, -7.1, -32455.8, 0.0, 0.0, 0.0
84718651.2, 46649.2, 2002,  9,  7, 12, 57, 31.2, 1.5, 1, 19359.3, -6.3, -32402.2, 0.0, 0.0, 0.0
84718656.2, 46654.2, 2002,  9,  7, 12, 57, 36.2, 1.5, 1, 19352.5, -6.3, -32391.6, 0.0, 0.0, 0.0
84718661.2, 46659.2, 2002,  9,  7, 12, 57, 41.2, 1.5, 1, 19345.9, -6.2, -32381.5, 0.0, 0.0, 0.0
84718666.2, 46664.2, 2002,  9,  7, 12, 57, 46.2, 1.5, 1, 19358.5, -6.6, -32402.2, 0.0, 0.0, 0.0
