81693036.1, 45021.5, 2002,  8,  3, 12, 30, 36.1, 69.0, 129, 18739.8, 42.4, -31379.3, 0.0, 0.0, 0.0
81693051.1, 45036.5, 2002,  8,  3, 12, 30, 51.1, 69.0, 129, 18713.7, 42.0, -31337.9, 0.0, 0.0, 0.0
81693066.1, 45051.5, 2002,  8,  3, 12, 31,  6.1, 69.0, 129, 18720.9, 42.3, -31350.2, 0.0, 0.0, 0.0
81693081.1, 45066.5, 2002,  8,  3, 12, 31, 21.1, 69.0, 129, 18739.0, 41.5, -31379.8, 0.0, 0.0, 0.0
81693096.1, 45081.5, 2002,  8,  3, 12, 31, 36.1, 69.0, 129, 18727.8, 41.0, -31360.5, 0.0, 0.0, 0.0
81693111.1, 45096.5, 2002,  8,  3, 12, 31, 51.1, 69.0, 129, 18726.0, 41.3, -31357.9, 0.0, 0.0, 0.0
81693126.1, 45111.5, 2002,  8,  3, 12, 32,  6.1, 69.0, 129, 18746.1, 41.4, -31388.5, 0.0, 0.0, 0.0
81693141.0, 45126.4, 2002,  8,  3, 12, 32, 21.0, 69.0, 129, 18746.0, 40.4, -31389.4, 0.0, 0.0, 0.0
81693156.0, 45141.4, 2002,  8,  3, 12, 32, 36.0, 69.0, 129, 18742.0, 40.5, -31383.1, 0.0, 0.0, 0.0
81693171.0, 45156.4, 2002,  8,  3, 12, 32, 51.0, 69.0, 129, 18735.0, 40.8, -31371.3, 0.0, 0.0, 0.0
81693186.0, 45171.4, 2002,  8,  3, 12, 33,  6.0, 69.0, 129, 18721.8, 41.0, -31350.2, 0.0, 0.0, 0.0
81693201.0, 45186.4, 2002,  8,  3, 12, 33, 21.0, 69.0, 129, 18722.6, 41.3, -31349.5, 0.0, 0.0, 0.0
81693216.0, 45201.4, 2002,  8,  3, 12, 33, 36.0, 69.0, 129, 18729.7, 41.0, -31361.2, 0.0, 0.0, 0.0
81693231.0, 45216.4, 2002,  8,  3, 12, 33, 51.0, 69.0, 129, 18723.9, 42.2, -31351.3, 0.0, 0.0, 0.0
81693246.0, 45231.4, 2002,  8,  3, 12, 34,  6.0, 69.0, 129, 18731.1, 42.1, -31363.1, 0.0, 0.0, 0.0
81693261.0, 45246.4, 2002,  8,  3, 12, 34, 21.0, 69.0, 129, 18749.3, 41.4, -31391.0, 0.0, 0.0, 0.0
81693276.0, 45261.4, 2002,  8,  3, 12, 34, 36.0, 69.0, 129, 18723.2, 41.6, -31349.2, 0.0, 0.0, 0.0
81693291.0, 45276.4, 2002,  8,  3, 12, 34, 51.0, 69.0, 129, 18678.3, 41.4, -31276.1, 0.0, 0.0, 0.0
81693306.0, 45291.4, 2002,  8,  3, 12, 35,  6.0, 69.0, 129, 18739.6, 41.1, -31375.8, 0.0, 0.0, 0.0
81693321.0, 45306.4, 2002,  8,  3, 12, 35, 21.0, 69.0, 129, 18700.1, 41.3, -31312.6, 0.0, 0.0, 0.0
81693336.0, 45321.4, 2002,  8,  3, 12, 35, 36.0, 69.0, 129, 18749.9, 41.1, -31391.8, 0.0, 0.0, 0.0
81693351.0, 45336.4, 2002,  8,  3, 12, 35, 51.0, 69.0, 129, 18739.7, 40.8, -31376.0, 0.0, 0.0, 0.0
81693366.0, 45351.4, 2002,  8,  3, 12, 36,  6.0, 69.0, 129, 18720.7, 40.2, -31345.5, 0.0, 0.0, 0.0
81693381.0, 45366.4, 2002,  8,  3, 12, 36, 21.0, 69.0, 129, 18745.5, 40.1, -31384.9, 0.0, 0.0, 0.0
81693396.0, 45381.4, 2002,  8,  3, 12, 36, 36.0, 69.0, 129, 18751.8, 40.0, -31396.2, 0.0, 0.0, 0.0
81693411.0, 45396.4, 2002,  8,  3, 12, 36, 51.0, 69.0, 129, 18741.3, 39.9, -31379.1, 0.0, 0.0, 0.0
81693426.0, 45411.4, 2002,  8,  3, 12, 37,  6.0, 69.0, 129, 18745.3, 39.6, -31383.3, 0.0, 0.0, 0.0
81693441.0, 45426.4, 2002,  8,  3, 12, 37, 21.0, 69.0, 129, 18723.2, 40.2, -31349.2, 0.0, 0.0, 0.0
81693456.0, 45441.4, 2002,  8,  3, 12, 37, 36.0, 69.0, 129, 18717.8, 39.8, -31341.2, 0.0, 0.0, 0.0
81693470.9, 45456.3, 2002,  8,  3, 12, 37, 50.9, 69.0, 129, 18707.4, 40.6, -31323.8, 0.0, 0.0, 0.0
81693485.9, 45471.3, 2002,  8,  3, 12, 38,  5.9, 69.0, 129, 18712.3, 40.3, -31331.6, 0.0, 0.0, 0.0
81693500.9, 45486.3, 2002,  8,  3, 12, 38, 20.9, 69.0, 129, 18704.2, 40.3, -31318.2, 0.0, 0.0, 0.0
81693515.9, 45501.3, 2002,  8,  3, 12, 38, 35.9, 69.0, 129, 18677.7, 40.9, -31275.4, 0.0, 0.0, 0.0
81693530.9, 45516.3, 2002,  8,  3, 12, 38, 50.9, 69.0, 129, 18667.9, 40.9, -31259.9, 0.0, 0.0, 0.0
81693545.9, 45531.3, 2002,  8,  3, 12, 39,  5.9, 69.0, 129, 18777.3, 39.3, -31436.6, 0.0, 0.0, 0.0
81693560.9, 45546.3, 2002,  8,  3, 12, 39, 20.9, 69.0, 129, 18774.6, 38.5, -31433.3, 0.0, 0.0, 0.0
81693575.9, 45561.3, 2002,  8,  3, 12, 39, 35.9, 69.0, 129, 18766.6, 39.1, -31420.7, 0.0, 0.0, 0.0
81693590.9, 45576.3, 2002,  8,  3, 12, 39, 50.9, 69.0, 129, 18769.5, 38.6, -31424.7, 0.0, 0.0, 0.0
81693605.9, 45591.3, 2002,  8,  3, 12, 40,  5.9, 69.0, 129, 18755.6, 39.0, -31402.6, 0.0, 0.0, 0.0
81693620.9, 45606.3, 2002,  8,  3, 12, 40, 20.9, 69.0, 129, 18765.3, 38.3, -31417.8, 0.0, 0.0, 0.0
81693635.9, 45621.3, 2002,  8,  3, 12, 40, 35.9, 69.0, 129, 18771.6, 39.4, -31427.7, 0.0, 0.0, 0.0
81693650.9, 45636.3, 2002,  8,  3, 12, 40, 50.9, 69.0, 129, 18774.6, 39.0, -31431.2, 0.0, 0.0, 0.0
81693665.9, 45651.3, 2002,  8,  3, 12, 41,  5.9, 69.0, 129, 18771.3, 38.8, -31427.9, 0.0, 0.0, 0.0
81693680.9, 45666.3, 2002,  8,  3, 12, 41, 20.9, 69.0, 129, 18791.4, 38.6, -31459.0, 0.0, 0.0, 0.0
81693695.9, 45681.3, 2002,  8,  3, 12, 41, 35.9, 69.0, 129, 18789.9, 38.4, -31456.8, 0.0, 0.0, 0.0
81693710.9, 45696.3, 2002,  8,  3, 12, 41, 50.9, 69.0, 129, 18784.5, 38.2, -31448.9, 0.0, 0.0, 0.0
81693725.9, 45711.3, 2002,  8,  3, 12, 42,  5.9, 69.0, 129, 18784.8, 38.1, -31449.6, 0.0, 0.0, 0.0
81693740.9, 45726.3, 2002,  8,  3, 12, 42, 20.9, 69.0, 129, 18784.5, 38.2, -31448.6, 0.0, 0.0, 0.0
81693755.9, 45741.3, 2002,  8,  3, 12, 42, 35.9, 69.0, 129, 18766.1, 38.2, -31418.8, 0.0, 0.0, 0.0
81693770.9, 45756.3, 2002,  8,  3, 12, 42, 50.9, 69.0, 129, 18773.6, 37.6, -31430.1, 0.0, 0.0, 0.0
81693785.9, 45771.3, 2002,  8,  3, 12, 43,  5.9, 69.0, 129, 18756.3, 38.4, -31402.1, 0.0, 0.0, 0.0
81693800.8, 45786.2, 2002,  8,  3, 12, 43, 20.8, 69.0, 129, 18757.4, 37.9, -31405.1, 0.0, 0.0, 0.0
81693815.8, 45801.2, 2002,  8,  3, 12, 43, 35.8, 69.0, 129, 18769.8, 37.7, -31425.1, 0.0, 0.0, 0.0
81693830.8, 45816.2, 2002,  8,  3, 12, 43, 50.8, 69.0, 129, 18770.6, 37.2, -31425.8, 0.0, 0.0, 0.0
81693845.8, 45831.2, 2002,  8,  3, 12, 44,  5.8, 69.0, 129, 18767.5, 37.2, -31420.9, 0.0, 0.0, 0.0
81693860.8, 45846.2, 2002,  8,  3, 12, 44, 20.8, 69.0, 129, 18770.0, 36.3, -31424.9, 0.0, 0.0, 0.0
81693875.8, 45861.2, 2002,  8,  3, 12, 44, 35.8, 69.0, 129, 18769.8, 36.6, -31425.1, 0.0, 0.0, 0.0
81693890.8, 45876.2, 2002,  8,  3, 12, 44, 50.8, 69.0, 129, 18788.0, 36.6, -31455.0, 0.0, 0.0, 0.0
81693905.8, 45891.2, 2002,  8,  3, 12, 45,  5.8, 69.0, 129, 18774.3, 36.4, -31431.9, 0.0, 0.0, 0.0
81693920.8, 45906.2, 2002,  8,  3, 12, 45, 20.8, 69.0, 129, 18793.7, 35.6, -31463.7, 0.0, 0.0, 0.0
81693935.8, 45921.2, 2002,  8,  3, 12, 45, 35.8, 69.0, 129, 18783.2, 36.0, -31447.2, 0.0, 0.0, 0.0
81693950.8, 45936.2, 2002,  8,  3, 12, 45, 50.8, 69.0, 129, 18784.7, 36.1, -31449.6, 0.0, 0.0, 0.0
81693965.8, 45951.2, 2002,  8,  3, 12, 46,  5.8, 69.0, 129, 18763.6, 35.1, -31415.3, 0.0, 0.0, 0.0
81693980.8, 45966.2, 2002,  8,  3, 12, 46, 20.8, 69.0, 129, 18762.5, 34.9, -31412.4, 0.0, 0.0, 0.0
81693995.8, 45981.2, 2002,  8,  3, 12, 46, 35.8, 69.0, 129, 18772.9, 34.8, -31430.3, 0.0, 0.0, 0.0
81694010.8, 45996.2, 2002,  8,  3, 12, 46, 50.8, 69.0, 129, 18770.6, 34.5, -31424.2, 0.0, 0.0, 0.0
81694025.8, 46011.2, 2002,  8,  3, 12, 47,  5.8, 69.0, 129, 18789.6, 35.2, -31455.2, 0.0, 0.0, 0.0
81694040.8, 46026.2, 2002,  8,  3, 12, 47, 20.8, 69.0, 129, 18777.0, 36.2, -31435.0, 0.0, 0.0, 0.0
81694055.8, 46041.2, 2002,  8,  3, 12, 47, 35.8, 69.0, 129, 18780.4, 35.8, -31441.3, 0.0, 0.0, 0.0
81694070.8, 46056.2, 2002,  8,  3, 12, 47, 50.8, 69.0, 129, 18782.1, 36.2, -31444.2, 0.0, 0.0, 0.0
81694085.8, 46071.2, 2002,  8,  3, 12, 48,  5.8, 69.0, 129, 18794.8, 35.8, -31464.4, 0.0, 0.0, 0.0
81694100.8, 46086.2, 2002,  8,  3, 12, 48, 20.8, 69.0, 129, 18790.7, 35.7, -31458.5, 0.0, 0.0, 0.0
81694115.8, 46101.2, 2002,  8,  3, 12, 48, 35.8, 69.0, 129, 18791.0, 35.2, -31459.2, 0.0, 0.0, 0.0
81694130.7, 46116.1, 2002,  8,  3, 12, 48, 50.7, 69.0, 129, 18765.7, 35.0, -31417.6, 0.0, 0.0, 0.0
81694145.7, 46131.1, 2002,  8,  3, 12, 49,  5.7, 69.0, 129, 18772.7, 34.7, -31429.1, 0.0, 0.0, 0.0
81694160.7, 46146.1, 2002,  8,  3, 12, 49, 20.7, 69.0, 129, 18771.6, 35.3, -31427.7, 0.0, 0.0, 0.0
81694175.7, 46161.1, 2002,  8,  3, 12, 49, 35.7, 69.0, 129, 18746.2, 35.0, -31387.1, 0.0, 0.0, 0.0
81694190.7, 46176.1, 2002,  8,  3, 12, 49, 50.7, 69.0, 129, 18736.4, 35.3, -31372.2, 0.0, 0.0, 0.0
81694205.7, 46191.1, 2002,  8,  3, 12, 50,  5.7, 69.0, 129, 18769.9, 34.7, -31425.4, 0.0, 0.0, 0.0
81694220.7, 46206.1, 2002,  8,  3, 12, 50, 20.7, 69.0, 129, 18768.8, 34.2, -31423.2, 0.0, 0.0, 0.0
81694235.7, 46221.1, 2002,  8,  3, 12, 50, 35.7, 69.0, 129, 18747.2, 35.0, -31389.9, 0.0, 0.0, 0.0
81694250.7, 46236.1, 2002,  8,  3, 12, 50, 50.7, 69.0, 129, 18721.7, 35.4, -31346.2, 0.0, 0.0, 0.0
81694265.7, 46251.1, 2002,  8,  3, 12, 51,  5.7, 69.0, 129, 18733.9, 35.2, -31367.1, 0.0, 0.0, 0.0
81694280.7, 46266.1, 2002,  8,  3, 12, 51, 20.7, 69.0, 129, 18732.4, 35.3, -31364.0, 0.0, 0.0, 0.0
81694295.7, 46281.1, 2002,  8,  3, 12, 51, 35.7, 69.0, 129, 18728.9, 35.2, -31359.8, 0.0, 0.0, 0.0
81694310.7, 46296.1, 2002,  8,  3, 12, 51, 50.7, 69.0, 129, 18726.6, 34.1, -31355.1, 0.0, 0.0, 0.0
81694325.7, 46311.1, 2002,  8,  3, 12, 52,  5.7, 69.0, 129, 18681.5, 34.8, -31281.1, 0.0, 0.0, 0.0
81694340.7, 46326.1, 2002,  8,  3, 12, 52, 20.7, 69.0, 129, 18694.0, 35.1, -31300.8, 0.0, 0.0, 0.0
81694355.7, 46341.1, 2002,  8,  3, 12, 52, 35.7, 69.0, 129, 18670.2, 35.5, -31262.7, 0.0, 0.0, 0.0
81694370.7, 46356.1, 2002,  8,  3, 12, 52, 50.7, 69.0, 129, 18668.9, 36.1, -31260.6, 0.0, 0.0, 0.0
81694385.7, 46371.1, 2002,  8,  3, 12, 53,  5.7, 69.0, 129, 18659.8, 36.8, -31245.1, 0.0, 0.0, 0.0
81694400.7, 46386.1, 2002,  8,  3, 12, 53, 20.7, 69.0, 129, 18655.9, 35.9, -31240.2, 0.0, 0.0, 0.0
81694415.7, 46401.1, 2002,  8,  3, 12, 53, 35.7, 69.0, 129, 18647.1, 36.7, -31227.0, 0.0, 0.0, 0.0
81694430.7, 46416.1, 2002,  8,  3, 12, 53, 50.7, 69.0, 129, 18647.7, 36.3, -31229.4, 0.0, 0.0, 0.0
81694445.7, 46431.1, 2002,  8,  3, 12, 54,  5.7, 69.0, 129, 18637.1, 36.0, -31211.0, 0.0, 0.0, 0.0
81694460.6, 46446.0, 2002,  8,  3, 12, 54, 20.6, 69.0, 129, 18627.7, 35.8, -31196.7, 0.0, 0.0, 0.0
81694475.6, 46461.0, 2002,  8,  3, 12, 54, 35.6, 69.0, 129, 18632.7, 34.5, -31204.9, 0.0, 0.0, 0.0
81694490.6, 46476.0, 2002,  8,  3, 12, 54, 50.6, 69.0, 129, 18640.9, 34.9, -31219.3, 0.0, 0.0, 0.0
81694505.6, 46491.0, 2002,  8,  3, 12, 55,  5.6, 69.0, 129, 18639.8, 34.5, -31218.3, 0.0, 0.0, 0.0
81694520.6, 46506.0, 2002,  8,  3, 12, 55, 20.6, 69.0, 129, 18660.8, 34.0, -31252.2, 0.0, 0.0, 0.0
81694535.6, 46521.0, 2002,  8,  3, 12, 55, 35.6, 69.0, 129, 18718.3, 33.3, -31344.8, 0.0, 0.0, 0.0
81694550.6, 46536.0, 2002,  8,  3, 12, 55, 50.6, 69.0, 129, 18715.0, 33.3, -31338.6, 0.0, 0.0, 0.0
81694565.6, 46551.0, 2002,  8,  3, 12, 56,  5.6, 69.0, 129, 18732.0, 33.3, -31365.2, 0.0, 0.0, 0.0
81694580.6, 46566.0, 2002,  8,  3, 12, 56, 20.6, 69.0, 129, 18731.3, 33.1, -31365.0, 0.0, 0.0, 0.0
81694595.6, 46581.0, 2002,  8,  3, 12, 56, 35.6, 69.0, 129, 18710.1, 32.9, -31331.6, 0.0, 0.0, 0.0
81694610.6, 46596.0, 2002,  8,  3, 12, 56, 50.6, 69.0, 129, 18691.4, 33.1, -31301.3, 0.0, 0.0, 0.0
81694625.6, 46611.0, 2002,  8,  3, 12, 57,  5.6, 69.0, 129, 18690.1, 33.2, -31298.5, 0.0, 0.0, 0.0
81694640.6, 46626.0, 2002,  8,  3, 12, 57, 20.6, 69.0, 129, 18649.9, 33.1, -31233.8, 0.0, 0.0, 0.0
81694655.6, 46641.0, 2002,  8,  3, 12, 57, 35.6, 69.0, 129, 18639.9, 33.2, -31217.4, 0.0, 0.0, 0.0
81694670.6, 46656.0, 2002,  8,  3, 12, 57, 50.6, 69.0, 129, 18644.7, 33.4, -31225.9, 0.0, 0.0, 0.0
81694685.6, 46671.0, 2002,  8,  3, 12, 58,  5.6, 69.0, 129, 18621.1, 33.2, -31186.6, 0.0, 0.0, 0.0
81694700.6, 46686.0, 2002,  8,  3, 12, 58, 20.6, 69.0, 129, 18700.2, 32.3, -31314.9, 0.0, 0.0, 0.0
81694715.6, 46701.0, 2002,  8,  3, 12, 58, 35.6, 69.0, 129, 18683.4, 32.6, -31287.9, 0.0, 0.0, 0.0
81694730.6, 46716.0, 2002,  8,  3, 12, 58, 50.6, 69.0, 129, 18688.8, 32.8, -31297.3, 0.0, 0.0, 0.0
81694745.6, 46731.0, 2002,  8,  3, 12, 59,  5.6, 69.0, 129, 18688.1, 34.0, -31294.7, 0.0, 0.0, 0.0
81694760.6, 46746.0, 2002,  8,  3, 12, 59, 20.6, 69.0, 129, 18678.4, 33.7, -31280.4, 0.0, 0.0, 0.0
81694775.6, 46761.0, 2002,  8,  3, 12, 59, 35.6, 69.0, 129, 18627.3, 35.0, -31196.9, 0.0, 0.0, 0.0
81694790.5, 46775.9, 2002,  8,  3, 12, 59, 50.5, 69.0, 129, 18692.8, 33.6, -31302.5, 0.0, 0.0, 0.0
81694805.5, 46790.9, 2002,  8,  3, 13,  0,  5.5, 69.0, 129, 18692.4, 33.0, -31303.4, 0.0, 0.0, 0.0
81694820.5, 46805.9, 2002,  8,  3, 13,  0, 20.5, 69.0, 129, 18716.8, 32.6, -31340.8, 0.0, 0.0, 0.0
81694835.5, 46820.9, 2002,  8,  3, 13,  0, 35.5, 69.0, 129, 18689.0, 32.3, -31297.5, 0.0, 0.0, 0.0
81694850.5, 46835.9, 2002,  8,  3, 13,  0, 50.5, 69.0, 129, 18673.7, 32.6, -31272.8, 0.0, 0.0, 0.0
81694865.5, 46850.9, 2002,  8,  3, 13,  1,  5.5, 69.0, 129, 18724.0, 31.8, -31354.4, 0.0, 0.0, 0.0
81694880.5, 46865.9, 2002,  8,  3, 13,  1, 20.5, 69.0, 129, 18729.8, 32.0, -31363.6, 0.0, 0.0, 0.0
81694895.5, 46880.9, 2002,  8,  3, 13,  1, 35.5, 69.0, 129, 18731.8, 31.2, -31366.1, 0.0, 0.0, 0.0
81694910.5, 46895.9, 2002,  8,  3, 13,  1, 50.5, 69.0, 129, 18690.5, 32.5, -31300.1, 0.0, 0.0, 0.0
81694925.5, 46910.9, 2002,  8,  3, 13,  2,  5.5, 69.0, 129, 18729.2, 32.3, -31362.6, 0.0, 0.0, 0.0
81694940.5, 46925.9, 2002,  8,  3, 13,  2, 20.5, 69.0, 129, 18686.5, 32.2, -31293.3, 0.0, 0.0, 0.0
81694955.5, 46940.9, 2002,  8,  3, 13,  2, 35.5, 69.0, 129, 18727.0, 31.4, -31358.4, 0.0, 0.0, 0.0
81694970.5, 46955.9, 2002,  8,  3, 13,  2, 50.5, 69.0, 129, 18698.7, 31.6, -31314.2, 0.0, 0.0, 0.0
81694985.5, 46970.9, 2002,  8,  3, 13,  3,  5.5, 69.0, 129, 18720.9, 31.2, -31349.0, 0.0, 0.0, 0.0
81695000.5, 46985.9, 2002,  8,  3, 13,  3, 20.5, 69.0, 129, 18680.7, 32.5, -31286.7, 0.0, 0.0, 0.0
81695015.5, 47000.9, 2002,  8,  3, 13,  3, 35.5, 69.0, 129, 18725.7, 31.0, -31357.9, 0.0, 0.0, 0.0
81695030.5, 47015.9, 2002,  8,  3, 13,  3, 50.5, 69.0, 129, 18717.2, 30.6, -31343.8, 0.0, 0.0, 0.0
81695045.5, 47030.9, 2002,  8,  3, 13,  4,  5.5, 69.0, 129, 18654.9, 31.8, -31245.1, 0.0, 0.0, 0.0
81695060.5, 47045.9, 2002,  8,  3, 13,  4, 20.5, 69.0, 129, 18653.3, 31.9, -31241.6, 0.0, 0.0, 0.0
81695075.5, 47060.9, 2002,  8,  3, 13,  4, 35.5, 69.0, 129, 18656.4, 31.1, -31247.0, 0.0, 0.0, 0.0
81695090.5, 47075.9, 2002,  8,  3, 13,  4, 50.5, 69.0, 129, 18708.1, 30.8, -31330.9, 0.0, 0.0, 0.0
81695105.5, 47090.9, 2002,  8,  3, 13,  5,  5.5, 69.0, 129, 18773.9, 29.8, -31436.2, 0.0, 0.0, 0.0
81695120.4, 47105.8, 2002,  8,  3, 13,  5, 20.4, 69.0, 129, 18770.7, 29.0, -31431.5, 0.0, 0.0, 0.0
81695135.4, 47120.8, 2002,  8,  3, 13,  5, 35.4, 69.0, 129, 18716.3, 29.0, -31344.3, 0.0, 0.0, 0.0
81695150.4, 47135.8, 2002,  8,  3, 13,  5, 50.4, 69.0, 129, 18710.6, 29.6, -31335.1, 0.0, 0.0, 0.0
81695165.4, 47150.8, 2002,  8,  3, 13,  6,  5.4, 69.0, 129, 18712.5, 29.1, -31337.7, 0.0, 0.0, 0.0
81695180.4, 47165.8, 2002,  8,  3, 13,  6, 20.4, 69.0, 129, 18756.8, 29.0, -31410.1, 0.0, 0.0, 0.0
81695195.4, 47180.8, 2002,  8,  3, 13,  6, 35.4, 69.0, 129, 18759.0, 28.3, -31413.6, 0.0, 0.0, 0.0
81695210.4, 47195.8, 2002,  8,  3, 13,  6, 50.4, 69.0, 129, 18744.7, 29.4, -31391.8, 0.0, 0.0, 0.0
81695225.4, 47210.8, 2002,  8,  3, 13,  7,  5.4, 69.0, 129, 18742.6, 28.7, -31387.1, 0.0, 0.0, 0.0
81695240.4, 47225.8, 2002,  8,  3, 13,  7, 20.4, 69.0, 129, 18736.7, 28.9, -31376.9, 0.0, 0.0, 0.0
81695255.4, 47240.8, 2002,  8,  3, 13,  7, 35.4, 69.0, 129, 18722.2, 28.8, -31355.6, 0.0, 0.0, 0.0
81695270.4, 47255.8, 2002,  8,  3, 13,  7, 50.4, 69.0, 129, 18701.6, 29.5, -31322.4, 0.0, 0.0, 0.0
81695285.4, 47270.8, 2002,  8,  3, 13,  8,  5.4, 69.0, 129, 18739.7, 28.8, -31382.4, 0.0, 0.0, 0.0
81695300.4, 47285.8, 2002,  8,  3, 13,  8, 20.4, 69.0, 129, 18739.7, 28.8, -31381.6, 0.0, 0.0, 0.0
81695315.4, 47300.8, 2002,  8,  3, 13,  8, 35.4, 69.0, 129, 18726.3, 28.8, -31361.0, 0.0, 0.0, 0.0
81695330.4, 47315.8, 2002,  8,  3, 13,  8, 50.4, 69.0, 129, 18740.8, 28.3, -31384.7, 0.0, 0.0, 0.0
81695345.4, 47330.8, 2002,  8,  3, 13,  9,  5.4, 69.0, 129, 18731.5, 28.7, -31370.4, 0.0, 0.0, 0.0
81695360.4, 47345.8, 2002,  8,  3, 13,  9, 20.4, 69.0, 129, 18707.6, 29.0, -31331.1, 0.0, 0.0, 0.0
81695375.4, 47360.8, 2002,  8,  3, 13,  9, 35.4, 69.0, 129, 18700.5, 29.1, -31320.1, 0.0, 0.0, 0.0
81695390.4, 47375.8, 2002,  8,  3, 13,  9, 50.4, 69.0, 129, 18677.3, 28.6, -31282.2, 0.0, 0.0, 0.0
81695405.4, 47390.8, 2002,  8,  3, 13, 10,  5.4, 69.0, 129, 18709.4, 27.9, -31334.2, 0.0, 0.0, 0.0
81695420.4, 47405.8, 2002,  8,  3, 13, 10, 20.4, 69.0, 129, 18694.6, 28.2, -31310.0, 0.0, 0.0, 0.0
81695435.4, 47420.8, 2002,  8,  3, 13, 10, 35.4, 69.0, 129, 18682.1, 28.3, -31289.8, 0.0, 0.0, 0.0
81695450.3, 47435.7, 2002,  8,  3, 13, 10, 50.3, 69.0, 129, 18677.9, 28.7, -31283.2, 0.0, 0.0, 0.0
81695465.3, 47450.7, 2002,  8,  3, 13, 11,  5.3, 69.0, 129, 18667.0, 28.7, -31264.9, 0.0, 0.0, 0.0
81695480.3, 47465.7, 2002,  8,  3, 13, 11, 20.3, 69.0, 129, 18664.7, 28.9, -31262.5, 0.0, 0.0, 0.0
81695495.3, 47480.7, 2002,  8,  3, 13, 11, 35.3, 69.0, 129, 18657.2, 29.6, -31249.1, 0.0, 0.0, 0.0
81695510.3, 47495.7, 2002,  8,  3, 13, 11, 50.3, 69.0, 129, 18662.8, 29.2, -31258.7, 0.0, 0.0, 0.0
81695525.3, 47510.7, 2002,  8,  3, 13, 12,  5.3, 69.0, 129, 18656.3, 28.7, -31248.4, 0.0, 0.0, 0.0
81695540.3, 47525.7, 2002,  8,  3, 13, 12, 20.3, 69.0, 129, 18770.5, 28.3, -31432.9, 0.0, 0.0, 0.0
81695555.3, 47540.7, 2002,  8,  3, 13, 12, 35.3, 69.0, 129, 18788.3, 27.5, -31461.5, 0.0, 0.0, 0.0
81695570.3, 47555.7, 2002,  8,  3, 13, 12, 50.3, 69.0, 129, 18772.5, 27.9, -31435.0, 0.0, 0.0, 0.0
81695585.3, 47570.7, 2002,  8,  3, 13, 13,  5.3, 69.0, 129, 18784.1, 27.6, -31453.8, 0.0, 0.0, 0.0
81695600.3, 47585.7, 2002,  8,  3, 13, 13, 20.3, 69.0, 129, 18773.9, 28.1, -31438.5, 0.0, 0.0, 0.0
81695615.3, 47600.7, 2002,  8,  3, 13, 13, 35.3, 69.0, 129, 18789.1, 27.4, -31462.5, 0.0, 0.0, 0.0
81695630.3, 47615.7, 2002,  8,  3, 13, 13, 50.3, 69.0, 129, 18767.0, 27.9, -31427.7, 0.0, 0.0, 0.0
81695645.3, 47630.7, 2002,  8,  3, 13, 14,  5.3, 69.0, 129, 18782.0, 27.8, -31452.1, 0.0, 0.0, 0.0
81695660.3, 47645.7, 2002,  8,  3, 13, 14, 20.3, 69.0, 129, 18780.6, 27.8, -31448.4, 0.0, 0.0, 0.0
81695675.3, 47660.7, 2002,  8,  3, 13, 14, 35.3, 69.0, 129, 18786.9, 27.9, -31459.0, 0.0, 0.0, 0.0
81695690.3, 47675.7, 2002,  8,  3, 13, 14, 50.3, 69.0, 129, 18798.5, 28.1, -31477.8, 0.0, 0.0, 0.0
81695705.3, 47690.7, 2002,  8,  3, 13, 15,  5.3, 69.0, 129, 18789.1, 28.8, -31461.8, 0.0, 0.0, 0.0
81695720.3, 47705.7, 2002,  8,  3, 13, 15, 20.3, 69.0, 129, 18802.0, 27.9, -31483.2, 0.0, 0.0, 0.0
81695735.3, 47720.7, 2002,  8,  3, 13, 15, 35.3, 69.0, 129, 18776.5, 27.8, -31443.5, 0.0, 0.0, 0.0
81695750.3, 47735.7, 2002,  8,  3, 13, 15, 50.3, 69.0, 129, 18765.1, 27.9, -31424.7, 0.0, 0.0, 0.0
81695765.3, 47750.7, 2002,  8,  3, 13, 16,  5.3, 69.0, 129, 18755.8, 27.5, -31410.3, 0.0, 0.0, 0.0
81695780.2, 47765.6, 2002,  8,  3, 13, 16, 20.2, 69.0, 129, 18758.0, 28.0, -31414.3, 0.0, 0.0, 0.0
81695795.2, 47780.6, 2002,  8,  3, 13, 16, 35.2, 69.0, 129, 18739.2, 27.6, -31384.5, 0.0, 0.0, 0.0
81695810.2, 47795.6, 2002,  8,  3, 13, 16, 50.2, 69.0, 129, 18749.4, 27.7, -31399.7, 0.0, 0.0, 0.0
81695825.2, 47810.6, 2002,  8,  3, 13, 17,  5.2, 69.0, 129, 18769.2, 27.9, -31432.9, 0.0, 0.0, 0.0
81695840.2, 47825.6, 2002,  8,  3, 13, 17, 20.2, 69.0, 129, 18770.2, 27.7, -31433.3, 0.0, 0.0, 0.0
81695855.2, 47840.6, 2002,  8,  3, 13, 17, 35.2, 69.0, 129, 18771.2, 27.7, -31434.3, 0.0, 0.0, 0.0
81695870.2, 47855.6, 2002,  8,  3, 13, 17, 50.2, 69.0, 129, 18780.3, 27.7, -31449.1, 0.0, 0.0, 0.0
81695885.2, 47870.6, 2002,  8,  3, 13, 18,  5.2, 69.0, 129, 18787.0, 27.5, -31460.8, 0.0, 0.0, 0.0
