72369344.8, 52542.1, 2002,  4, 17, 14, 35, 44.8, 1.0, 1, 18975.3, -31.1, -31811.0, 0.0, 0.0, 0.0
72369349.8, 52547.1, 2002,  4, 17, 14, 35, 49.8, 1.0, 1, 18953.2, -31.5, -31776.0, 0.0, 0.0, 0.0
72369354.8, 52552.1, 2002,  4, 17, 14, 35, 54.8, 1.0, 1, 18947.6, -30.3, -31765.2, 0.0, 0.0, 0.0
72369359.8, 52557.1, 2002,  4, 17, 14, 35, 59.8, 1.0, 1, 18904.9, -29.6, -31697.2, 0.0, 0.0, 0.0
72369364.8, 52562.1, 2002,  4, 17, 14, 36,  4.8, 1.0, 1, 19108.6, -33.0, -32025.3, 0.0, 0.0, 0.0
72369369.8, 52567.1, 2002,  4, 17, 14, 36,  9.8, 1.0, 1, 19002.0, -31.4, -31854.9, 0.0, 0.0, 0.0
72369374.8, 52572.1, 2002,  4, 17, 14, 36, 14.8, 1.0, 1, 19284.6, -35.5, -32312.2, 0.0, 0.0, 0.0
72369379.8, 52577.1, 2002,  4, 17, 14, 36, 19.8, 1.0, 1, 19092.6, -33.7, -32002.0, 0.0, 0.0, 0.0
72369384.8, 52582.1, 2002,  4, 17, 14, 36, 24.8, 1.0, 1, 19131.6, -33.3, -32065.9, 0.0, 0.0, 0.0
72369389.8, 52587.1, 2002,  4, 17, 14, 36, 29.8, 1.0, 1, 19204.6, -35.9, -32182.0, 0.0, 0.0, 0.0
72369394.8, 52592.1, 2002,  4, 17, 14, 36, 34.8, 1.0, 1, 19153.0, -35.4, -32101.4, 0.0, 0.0, 0.0
72369399.8, 52597.1, 2002,  4, 17, 14, 36, 39.8, 1.0, 1, 19092.7, -34.3, -32005.3, 0.0, 0.0, 0.0
72369404.8, 52602.1, 2002,  4, 17, 14, 36, 44.8, 1.0, 1, 18994.9, -32.7, -31846.2, 0.0, 0.0, 0.0
72369409.7, 52607.0, 2002,  4, 17, 14, 36, 49.7, 1.0, 1, 18964.9, -32.1, -31798.8, 0.0, 0.0, 0.0
72369414.7, 52612.0, 2002,  4, 17, 14, 36, 54.7, 1.0, 1, 18937.4, -31.1, -31752.7, 0.0, 0.0, 0.0
72369419.7, 52617.0, 2002,  4, 17, 14, 36, 59.7, 1.0, 1, 18912.7, -29.1, -31713.9, 0.0, 0.0, 0.0
72369424.7, 52622.0, 2002,  4, 17, 14, 37,  4.7, 1.0, 1, 18897.7, -27.5, -31689.3, 0.0, 0.0, 0.0
72369429.7, 52627.0, 2002,  4, 17, 14, 37,  9.7, 1.0, 1, 18888.4, -26.7, -31675.9, 0.0, 0.0, 0.0
72369434.7, 52632.0, 2002,  4, 17, 14, 37, 14.7, 1.0, 1, 18892.7, -26.7, -31680.6, 0.0, 0.0, 0.0
72369439.7, 52637.0, 2002,  4, 17, 14, 37, 19.7, 1.0, 1, 18869.2, -24.4, -31643.4, 0.0, 0.0, 0.0
72369444.7, 52642.0, 2002,  4, 17, 14, 37, 24.7, 1.0, 1, 18872.5, -23.9, -31648.1, 0.0, 0.0, 0.0
72369449.7, 52647.0, 2002,  4, 17, 14, 37, 29.7, 1.0, 1, 18850.8, -23.6, -31612.4, 0.0, 0.0, 0.0
72369454.7, 52652.0, 2002,  4, 17, 14, 37, 34.7, 1.0, 1, 18822.0, -22.6, -31567.5, 0.0, 0.0, 0.0
72369459.7, 52657.0, 2002,  4, 17, 14, 37, 39.7, 1.0, 1, 18817.6, -21.6, -31558.1, 0.0, 0.0, 0.0
72369464.7, 52662.0, 2002,  4, 17, 14, 37, 44.7, 1.0, 1, 18858.7, -20.8, -31625.3, 0.0, 0.0, 0.0
72369469.7, 52667.0, 2002,  4, 17, 14, 37, 49.7, 1.0, 1, 18864.9, -19.3, -31634.0, 0.0, 0.0, 0.0
72369474.7, 52672.0, 2002,  4, 17, 14, 37, 54.7, 1.0, 1, 18852.5, -17.7, -31612.2, 0.0, 0.0, 0.0
72369479.7, 52677.0, 2002,  4, 17, 14, 37, 59.7, 1.0, 1, 18859.8, -15.5, -31622.5, 0.0, 0.0, 0.0
72369484.7, 52682.0, 2002,  4, 17, 14, 38,  4.7, 1.0, 1, 18959.5, -15.3, -31783.0, 0.0, 0.0, 0.0
72369489.7, 52687.0, 2002,  4, 17, 14, 38,  9.7, 1.0, 1, 18978.7, -14.3, -31814.0, 0.0, 0.0, 0.0
72369494.7, 52692.0, 2002,  4, 17, 14, 38, 14.7, 1.0, 1, 18923.5, -13.6, -31724.0, 0.0, 0.0, 0.0
72369499.7, 52697.0, 2002,  4, 17, 14, 38, 19.7, 1.0, 1, 18903.3, -13.4, -31691.4, 0.0, 0.0, 0.0
72369504.7, 52702.0, 2002,  4, 17, 14, 38, 24.7, 1.0, 1, 18914.9, -14.2, -31710.2, 0.0, 0.0, 0.0
72369509.6, 52706.9, 2002,  4, 17, 14, 38, 29.6, 1.0, 1, 18898.2, -13.9, -31681.0, 0.0, 0.0, 0.0
72369514.6, 52711.9, 2002,  4, 17, 14, 38, 34.6, 1.0, 1, 18938.7, -13.6, -31747.8, 0.0, 0.0, 0.0
72369519.6, 52716.9, 2002,  4, 17, 14, 38, 39.6, 1.0, 1, 18894.7, -13.7, -31676.3, 0.0, 0.0, 0.0
72369524.6, 52721.9, 2002,  4, 17, 14, 38, 44.6, 1.0, 1, 18907.8, -12.8, -31696.3, 0.0, 0.0, 0.0
72369529.6, 52726.9, 2002,  4, 17, 14, 38, 49.6, 1.0, 1, 18913.2, -13.0, -31704.5, 0.0, 0.0, 0.0
72369534.6, 52731.9, 2002,  4, 17, 14, 38, 54.6, 0.9, 1, 18876.7, -11.3, -31646.5, 0.0, 0.0, 0.0
72369539.6, 52736.9, 2002,  4, 17, 14, 38, 59.6, 0.9, 1, 18918.6, -10.7, -31712.8, 0.0, 0.0, 0.0
72369544.6, 52741.9, 2002,  4, 17, 14, 39,  4.6, 0.9, 1, 19031.3, -12.2, -31895.8, 0.0, 0.0, 0.0
72369549.6, 52746.9, 2002,  4, 17, 14, 39,  9.6, 0.9, 1, 19113.2, -12.7, -32026.7, 0.0, 0.0, 0.0
72369554.6, 52751.9, 2002,  4, 17, 14, 39, 14.6, 0.9, 1, 19092.2, -11.3, -31993.6, 0.0, 0.0, 0.0
72369559.6, 52756.9, 2002,  4, 17, 14, 39, 19.6, 0.9, 1, 19313.7, -14.5, -32349.1, 0.0, 0.0, 0.0
72369564.6, 52761.9, 2002,  4, 17, 14, 39, 24.6, 0.9, 1, 19168.0, -13.4, -32114.6, 0.0, 0.0, 0.0
72369569.6, 52766.9, 2002,  4, 17, 14, 39, 29.6, 0.9, 1, 19178.6, -13.6, -32131.3, 0.0, 0.0, 0.0
72369574.6, 52771.9, 2002,  4, 17, 14, 39, 34.6, 0.9, 1, 19154.2, -12.1, -32094.8, 0.0, 0.0, 0.0
72369579.6, 52776.9, 2002,  4, 17, 14, 39, 39.6, 0.9, 1, 19073.6, -11.3, -31962.8, 0.0, 0.0, 0.0
72369584.6, 52781.9, 2002,  4, 17, 14, 39, 44.6, 0.9, 1, 19167.6, -11.7, -32114.1, 0.0, 0.0, 0.0
72369589.6, 52786.9, 2002,  4, 17, 14, 39, 49.6, 0.9, 1, 19106.3, -11.0, -32015.4, 0.0, 0.0, 0.0
72369594.6, 52791.9, 2002,  4, 17, 14, 39, 54.6, 0.9, 1, 19169.9, -11.2, -32115.8, 0.0, 0.0, 0.0
72369599.6, 52796.9, 2002,  4, 17, 14, 39, 59.6, 0.9, 1, 19075.5, -9.4, -31966.3, 0.0, 0.0, 0.0
72369604.5, 52801.8, 2002,  4, 17, 14, 40,  4.5, 0.9, 1, 19088.3, -10.1, -31986.3, 0.0, 0.0, 0.0
72369609.5, 52806.8, 2002,  4, 17, 14, 40,  9.5, 0.9, 1, 19110.7, -10.0, -32022.2, 0.0, 0.0, 0.0
72369614.5, 52811.8, 2002,  4, 17, 14, 40, 14.5, 0.9, 1, 19134.9, -8.5, -32061.5, 0.0, 0.0, 0.0
72369619.5, 52816.8, 2002,  4, 17, 14, 40, 19.5, 0.9, 1, 19141.3, -8.7, -32073.5, 0.0, 0.0, 0.0
72369624.5, 52821.8, 2002,  4, 17, 14, 40, 24.5, 0.9, 1, 19018.9, -6.8, -31873.7, 0.0, 0.0, 0.0
72369629.5, 52826.8, 2002,  4, 17, 14, 40, 29.5, 0.9, 1, 18972.8, -6.2, -31799.9, 0.0, 0.0, 0.0
72369634.5, 52831.8, 2002,  4, 17, 14, 40, 34.5, 0.9, 1, 19034.5, -6.9, -31897.2, 0.0, 0.0, 0.0
72369639.5, 52836.8, 2002,  4, 17, 14, 40, 39.5, 0.9, 1, 19016.9, -6.1, -31869.3, 0.0, 0.0, 0.0
72369644.5, 52841.8, 2002,  4, 17, 14, 40, 44.5, 0.9, 1, 18978.0, -5.2, -31805.8, 0.0, 0.0, 0.0
72369649.5, 52846.8, 2002,  4, 17, 14, 40, 49.5, 0.9, 1, 19004.1, -4.5, -31847.9, 0.0, 0.0, 0.0
72369654.5, 52851.8, 2002,  4, 17, 14, 40, 54.5, 0.9, 1, 18997.1, -3.1, -31835.2, 0.0, 0.0, 0.0
72369659.5, 52856.8, 2002,  4, 17, 14, 40, 59.5, 0.9, 1, 18981.9, -2.5, -31809.6, 0.0, 0.0, 0.0
72369664.5, 52861.8, 2002,  4, 17, 14, 41,  4.5, 0.9, 1, 18992.7, -2.2, -31827.2, 0.0, 0.0, 0.0
72369669.5, 52866.8, 2002,  4, 17, 14, 41,  9.5, 0.9, 1, 18979.9, -1.3, -31807.0, 0.0, 0.0, 0.0
72369674.5, 52871.8, 2002,  4, 17, 14, 41, 14.5, 0.9, 1, 18971.5, -0.2, -31794.8, 0.0, 0.0, 0.0
72369679.5, 52876.8, 2002,  4, 17, 14, 41, 19.5, 0.9, 1, 18939.9, -0.6, -31742.8, 0.0, 0.0, 0.0
72369684.5, 52881.8, 2002,  4, 17, 14, 41, 24.5, 0.9, 1, 18957.8, -1.7, -31772.0, 0.0, 0.0, 0.0
72369689.5, 52886.8, 2002,  4, 17, 14, 41, 29.5, 0.9, 1, 18898.6, -1.6, -31677.5, 0.0, 0.0, 0.0
72369694.5, 52891.8, 2002,  4, 17, 14, 41, 34.5, 0.9, 1, 18906.4, -1.3, -31688.3, 0.0, 0.0, 0.0
72369699.5, 52896.8, 2002,  4, 17, 14, 41, 39.5, 0.9, 1, 18901.5, -0.8, -31680.1, 0.0, 0.0, 0.0
72369704.4, 52901.7, 2002,  4, 17, 14, 41, 44.4, 0.9, 1, 18932.1, -0.7, -31730.4, 0.0, 0.0, 0.0
72369709.4, 52906.7, 2002,  4, 17, 14, 41, 49.4, 0.9, 1, 18940.2, 0.0, -31742.8, 0.0, 0.0, 0.0
72369714.4, 52911.7, 2002,  4, 17, 14, 41, 54.4, 0.9, 1, 18938.1, 1.1, -31739.3, 0.0, 0.0, 0.0
72369719.4, 52916.7, 2002,  4, 17, 14, 41, 59.4, 0.9, 1, 18908.2, 2.2, -31688.8, 0.0, 0.0, 0.0
72369724.4, 52921.7, 2002,  4, 17, 14, 42,  4.4, 0.9, 1, 18929.6, 1.8, -31726.1, 0.0, 0.0, 0.0
72369729.4, 52926.7, 2002,  4, 17, 14, 42,  9.4, 0.9, 1, 18899.0, 2.7, -31675.2, 0.0, 0.0, 0.0
72369734.4, 52931.7, 2002,  4, 17, 14, 42, 14.4, 0.9, 1, 18896.0, 3.1, -31670.5, 0.0, 0.0, 0.0
72369739.4, 52936.7, 2002,  4, 17, 14, 42, 19.4, 0.9, 1, 18895.8, 3.8, -31668.8, 0.0, 0.0, 0.0
72369744.4, 52941.7, 2002,  4, 17, 14, 42, 24.4, 0.9, 1, 18894.9, 4.0, -31668.3, 0.0, 0.0, 0.0
72369749.4, 52946.7, 2002,  4, 17, 14, 42, 29.4, 0.9, 1, 18885.4, 4.2, -31652.4, 0.0, 0.0, 0.0
72369754.4, 52951.7, 2002,  4, 17, 14, 42, 34.4, 0.9, 1, 18865.0, 4.3, -31618.0, 0.0, 0.0, 0.0
72369759.4, 52956.7, 2002,  4, 17, 14, 42, 39.4, 0.9, 1, 18862.6, 5.7, -31614.3, 0.0, 0.0, 0.0
72369764.4, 52961.7, 2002,  4, 17, 14, 42, 44.4, 0.9, 1, 18853.1, 5.9, -31599.7, 0.0, 0.0, 0.0
72369769.4, 52966.7, 2002,  4, 17, 14, 42, 49.4, 0.9, 1, 18866.4, 6.1, -31619.5, 0.0, 0.0, 0.0
72369774.4, 52971.7, 2002,  4, 17, 14, 42, 54.4, 0.9, 1, 18856.4, 7.2, -31603.2, 0.0, 0.0, 0.0
72369779.4, 52976.7, 2002,  4, 17, 14, 42, 59.4, 0.9, 1, 18871.8, 7.6, -31627.7, 0.0, 0.0, 0.0
72369784.4, 52981.7, 2002,  4, 17, 14, 43,  4.4, 0.9, 1, 18878.2, 8.2, -31638.5, 0.0, 0.0, 0.0
72369789.4, 52986.7, 2002,  4, 17, 14, 43,  9.4, 0.9, 1, 18874.9, 8.2, -31631.9, 0.0, 0.0, 0.0
72369794.4, 52991.7, 2002,  4, 17, 14, 43, 14.4, 0.9, 1, 18839.7, 10.0, -31575.8, 0.0, 0.0, 0.0
72369799.4, 52996.7, 2002,  4, 17, 14, 43, 19.4, 0.9, 1, 18840.0, 10.0, -31576.7, 0.0, 0.0, 0.0
72369804.3, 53001.6, 2002,  4, 17, 14, 43, 24.3, 0.9, 1, 18828.7, 10.8, -31557.7, 0.0, 0.0, 0.0
72369809.3, 53006.6, 2002,  4, 17, 14, 43, 29.3, 0.9, 1, 18801.9, 11.6, -31513.5, 0.0, 0.0, 0.0
72369814.3, 53011.6, 2002,  4, 17, 14, 43, 34.3, 0.9, 1, 18822.7, 11.8, -31547.8, 0.0, 0.0, 0.0
72369819.3, 53016.6, 2002,  4, 17, 14, 43, 39.3, 0.9, 1, 18796.1, 12.4, -31504.1, 0.0, 0.0, 0.0
72369824.3, 53021.6, 2002,  4, 17, 14, 43, 44.3, 0.9, 1, 18792.5, 12.5, -31495.6, 0.0, 0.0, 0.0
72369829.3, 53026.6, 2002,  4, 17, 14, 43, 49.3, 0.9, 1, 18807.4, 13.6, -31522.2, 0.0, 0.0, 0.0
72369834.3, 53031.6, 2002,  4, 17, 14, 43, 54.3, 0.9, 1, 18778.0, 14.6, -31474.9, 0.0, 0.0, 0.0
72369839.3, 53036.6, 2002,  4, 17, 14, 43, 59.3, 0.9, 1, 18774.0, 14.7, -31467.4, 0.0, 0.0, 0.0
72369844.3, 53041.6, 2002,  4, 17, 14, 44,  4.3, 0.9, 1, 18788.6, 15.4, -31490.9, 0.0, 0.0, 0.0
72369849.3, 53046.6, 2002,  4, 17, 14, 44,  9.3, 0.9, 1, 18812.8, 15.8, -31530.2, 0.0, 0.0, 0.0
72369854.3, 53051.6, 2002,  4, 17, 14, 44, 14.3, 0.9, 1, 18778.1, 16.1, -31474.0, 0.0, 0.0, 0.0
72369859.3, 53056.6, 2002,  4, 17, 14, 44, 19.3, 0.9, 1, 18813.4, 16.3, -31531.3, 0.0, 0.0, 0.0
72369864.3, 53061.6, 2002,  4, 17, 14, 44, 24.3, 0.9, 1, 18753.3, 17.2, -31433.1, 0.0, 0.0, 0.0
72369869.3, 53066.6, 2002,  4, 17, 14, 44, 29.3, 0.9, 1, 18721.6, 17.7, -31382.1, 0.0, 0.0, 0.0
72369874.3, 53071.6, 2002,  4, 17, 14, 44, 34.3, 0.9, 1, 18767.2, 17.1, -31454.3, 0.0, 0.0, 0.0
72369879.3, 53076.6, 2002,  4, 17, 14, 44, 39.3, 0.9, 1, 18753.3, 17.7, -31431.7, 0.0, 0.0, 0.0
72369884.3, 53081.6, 2002,  4, 17, 14, 44, 44.3, 0.9, 1, 18775.4, 17.7, -31469.3, 0.0, 0.0, 0.0
72369889.3, 53086.6, 2002,  4, 17, 14, 44, 49.3, 0.9, 1, 18725.5, 18.1, -31388.0, 0.0, 0.0, 0.0
72369894.3, 53091.6, 2002,  4, 17, 14, 44, 54.3, 0.9, 1, 18744.4, 18.3, -31419.2, 0.0, 0.0, 0.0
72369899.3, 53096.6, 2002,  4, 17, 14, 44, 59.3, 0.9, 1, 18743.8, 18.2, -31418.3, 0.0, 0.0, 0.0
72369904.2, 53101.5, 2002,  4, 17, 14, 45,  4.2, 0.9, 1, 18718.1, 18.3, -31378.4, 0.0, 0.0, 0.0
72369909.2, 53106.5, 2002,  4, 17, 14, 45,  9.2, 0.9, 1, 18704.2, 18.2, -31354.2, 0.0, 0.0, 0.0
72369914.2, 53111.5, 2002,  4, 17, 14, 45, 14.2, 0.9, 1, 18746.7, 18.1, -31422.1, 0.0, 0.0, 0.0
72369919.2, 53116.5, 2002,  4, 17, 14, 45, 19.2, 0.9, 1, 18706.3, 18.6, -31358.2, 0.0, 0.0, 0.0
72369924.2, 53121.5, 2002,  4, 17, 14, 45, 24.2, 0.9, 1, 18610.7, 18.5, -31204.0, 0.0, 0.0, 0.0
72369929.2, 53126.5, 2002,  4, 17, 14, 45, 29.2, 0.9, 1, 18633.0, 18.5, -31240.9, 0.0, 0.0, 0.0
72369934.2, 53131.5, 2002,  4, 17, 14, 45, 34.2, 0.9, 1, 18625.0, 17.2, -31224.0, 0.0, 0.0, 0.0
72369939.2, 53136.5, 2002,  4, 17, 14, 45, 39.2, 0.9, 1, 18728.6, 17.1, -31395.5, 0.0, 0.0, 0.0
72369944.2, 53141.5, 2002,  4, 17, 14, 45, 44.2, 0.9, 1, 18754.6, 16.7, -31438.5, 0.0, 0.0, 0.0
72369949.2, 53146.5, 2002,  4, 17, 14, 45, 49.2, 0.9, 1, 18869.9, 15.0, -31624.4, 0.0, 0.0, 0.0
72369954.2, 53151.5, 2002,  4, 17, 14, 45, 54.2, 0.9, 1, 19041.0, 13.2, -31899.8, 0.0, 0.0, 0.0
72369959.2, 53156.5, 2002,  4, 17, 14, 45, 59.2, 0.9, 1, 19133.3, 10.9, -32047.1, 0.0, 0.0, 0.0
72369964.2, 53161.5, 2002,  4, 17, 14, 46,  4.2, 0.9, 1, 19221.6, 11.1, -32187.9, 0.0, 0.0, 0.0
72369969.2, 53166.5, 2002,  4, 17, 14, 46,  9.2, 0.9, 1, 19205.7, 12.3, -32163.7, 0.0, 0.0, 0.0
72369974.2, 53171.5, 2002,  4, 17, 14, 46, 14.2, 0.9, 1, 19094.7, 13.6, -31985.8, 0.0, 0.0, 0.0
72369979.2, 53176.5, 2002,  4, 17, 14, 46, 19.2, 0.9, 1, 19056.2, 13.9, -31922.6, 0.0, 0.0, 0.0
72369984.2, 53181.5, 2002,  4, 17, 14, 46, 24.2, 0.9, 1, 18989.6, 14.6, -31815.9, 0.0, 0.0, 0.0
72369989.2, 53186.5, 2002,  4, 17, 14, 46, 29.2, 0.9, 1, 19003.4, 14.6, -31837.3, 0.0, 0.0, 0.0
72369994.2, 53191.5, 2002,  4, 17, 14, 46, 34.2, 0.9, 1, 18956.4, 15.2, -31762.3, 0.0, 0.0, 0.0
72369999.2, 53196.5, 2002,  4, 17, 14, 46, 39.2, 0.9, 1, 18962.3, 14.7, -31771.3, 0.0, 0.0, 0.0
72370004.1, 53201.4, 2002,  4, 17, 14, 46, 44.1, 0.9, 1, 18943.9, 14.4, -31741.9, 0.0, 0.0, 0.0
72370009.1, 53206.4, 2002,  4, 17, 14, 46, 49.1, 0.9, 1, 18959.1, 13.8, -31767.3, 0.0, 0.0, 0.0
72370014.1, 53211.4, 2002,  4, 17, 14, 46, 54.1, 0.9, 1, 18917.8, 13.7, -31701.0, 0.0, 0.0, 0.0
72370019.1, 53216.4, 2002,  4, 17, 14, 46, 59.1, 0.9, 1, 18941.2, 13.2, -31739.5, 0.0, 0.0, 0.0
72370024.1, 53221.4, 2002,  4, 17, 14, 47,  4.1, 0.9, 1, 18900.5, 13.0, -31674.4, 0.0, 0.0, 0.0
72370029.1, 53226.4, 2002,  4, 17, 14, 47,  9.1, 0.9, 1, 18900.0, 12.5, -31674.4, 0.0, 0.0, 0.0
72370034.1, 53231.4, 2002,  4, 17, 14, 47, 14.1, 0.9, 1, 18862.7, 12.5, -31616.6, 0.0, 0.0, 0.0
72370039.1, 53236.4, 2002,  4, 17, 14, 47, 19.1, 0.9, 1, 18876.5, 10.8, -31638.0, 0.0, 0.0, 0.0
72370044.1, 53241.4, 2002,  4, 17, 14, 47, 24.1, 0.9, 1, 18836.1, 11.3, -31575.0, 0.0, 0.0, 0.0
72370049.1, 53246.4, 2002,  4, 17, 14, 47, 29.1, 0.9, 1, 18830.0, 10.3, -31565.4, 0.0, 0.0, 0.0
72370054.1, 53251.4, 2002,  4, 17, 14, 47, 34.1, 0.9, 1, 18784.4, 9.7, -31492.8, 0.0, 0.0, 0.0
72370059.1, 53256.4, 2002,  4, 17, 14, 47, 39.1, 0.9, 1, 18769.8, 8.7, -31470.7, 0.0, 0.0, 0.0
72370064.1, 53261.4, 2002,  4, 17, 14, 47, 44.1, 0.9, 1, 18739.8, 8.2, -31424.7, 0.0, 0.0, 0.0
72370069.1, 53266.4, 2002,  4, 17, 14, 47, 49.1, 0.9, 1, 18768.3, 7.5, -31468.8, 0.0, 0.0, 0.0
72370074.1, 53271.4, 2002,  4, 17, 14, 47, 54.1, 0.8, 1, 18821.0, 6.9, -31553.9, 0.0, 0.0, 0.0
72370079.1, 53276.4, 2002,  4, 17, 14, 47, 59.1, 0.8, 1, 18721.3, 8.0, -31395.0, 0.0, 0.0, 0.0
72370084.1, 53281.4, 2002,  4, 17, 14, 48,  4.1, 0.8, 1, 18744.6, 7.0, -31433.1, 0.0, 0.0, 0.0
72370089.1, 53286.4, 2002,  4, 17, 14, 48,  9.1, 0.8, 1, 18761.6, 7.3, -31461.3, 0.0, 0.0, 0.0
72370094.1, 53291.4, 2002,  4, 17, 14, 48, 14.1, 0.8, 1, 18740.2, 7.5, -31426.8, 0.0, 0.0, 0.0
72370099.1, 53296.4, 2002,  4, 17, 14, 48, 19.1, 0.8, 1, 18722.7, 7.7, -31400.7, 0.0, 0.0, 0.0
72370104.0, 53301.3, 2002,  4, 17, 14, 48, 24.0, 0.8, 1, 18719.4, 7.0, -31395.0, 0.0, 0.0, 0.0
72370109.0, 53306.3, 2002,  4, 17, 14, 48, 29.0, 0.8, 1, 18735.9, 6.7, -31421.4, 0.0, 0.0, 0.0
72370114.0, 53311.3, 2002,  4, 17, 14, 48, 34.0, 0.8, 1, 18829.9, 5.5, -31572.7, 0.0, 0.0, 0.0
72370119.0, 53316.3, 2002,  4, 17, 14, 48, 39.0, 0.8, 1, 19023.1, 2.4, -31884.3, 0.0, 0.0, 0.0
72370124.0, 53321.3, 2002,  4, 17, 14, 48, 44.0, 0.8, 1, 18999.7, 2.6, -31847.2, 0.0, 0.0, 0.0
72370129.0, 53326.3, 2002,  4, 17, 14, 48, 49.0, 0.8, 1, 19062.1, 2.3, -31947.3, 0.0, 0.0, 0.0
72370134.0, 53331.3, 2002,  4, 17, 14, 48, 54.0, 0.8, 1, 18975.1, 3.8, -31808.2, 0.0, 0.0, 0.0
72370139.0, 53336.3, 2002,  4, 17, 14, 48, 59.0, 0.8, 1, 18932.2, 3.8, -31739.8, 0.0, 0.0, 0.0
72370144.0, 53341.3, 2002,  4, 17, 14, 49,  4.0, 0.8, 1, 18900.6, 4.5, -31689.0, 0.0, 0.0, 0.0
72370149.0, 53346.3, 2002,  4, 17, 14, 49,  9.0, 0.8, 1, 19151.7, 2.4, -32096.3, 0.0, 0.0, 0.0
72370154.0, 53351.3, 2002,  4, 17, 14, 49, 14.0, 0.8, 1, 19252.0, 0.1, -32253.5, 0.0, 0.0, 0.0
72370159.0, 53356.3, 2002,  4, 17, 14, 49, 19.0, 0.8, 1, 19074.8, 2.1, -31967.9, 0.0, 0.0, 0.0
72370164.0, 53361.3, 2002,  4, 17, 14, 49, 24.0, 0.8, 1, 19127.6, 0.9, -32053.3, 0.0, 0.0, 0.0
72370169.0, 53366.3, 2002,  4, 17, 14, 49, 29.0, 0.8, 1, 19226.2, -0.9, -32213.3, 0.0, 0.0, 0.0
72370174.0, 53371.3, 2002,  4, 17, 14, 49, 34.0, 0.8, 1, 19251.4, -1.6, -32252.5, 0.0, 0.0, 0.0
72370179.0, 53376.3, 2002,  4, 17, 14, 49, 39.0, 0.8, 1, 19249.8, -2.0, -32249.7, 0.0, 0.0, 0.0
72370184.0, 53381.3, 2002,  4, 17, 14, 49, 44.0, 0.8, 1, 19165.6, -0.8, -32116.5, 0.0, 0.0, 0.0
72370189.0, 53386.3, 2002,  4, 17, 14, 49, 49.0, 0.8, 1, 19087.8, -0.3, -31990.3, 0.0, 0.0, 0.0
72370194.0, 53391.3, 2002,  4, 17, 14, 49, 54.0, 0.8, 1, 19042.4, 0.0, -31916.0, 0.0, 0.0, 0.0
72370199.0, 53396.3, 2002,  4, 17, 14, 49, 59.0, 0.8, 1, 19036.6, 0.4, -31908.0, 0.0, 0.0, 0.0
72370203.9, 53401.2, 2002,  4, 17, 14, 50,  3.9, 0.8, 1, 18963.0, 1.5, -31789.6, 0.0, 0.0, 0.0
72370208.9, 53406.2, 2002,  4, 17, 14, 50,  8.9, 0.8, 1, 18964.1, 1.0, -31791.5, 0.0, 0.0, 0.0
72370213.9, 53411.2, 2002,  4, 17, 14, 50, 13.9, 0.8, 1, 18933.4, 0.9, -31743.1, 0.0, 0.0, 0.0
72370218.9, 53416.2, 2002,  4, 17, 14, 50, 18.9, 0.8, 1, 18895.5, 1.5, -31681.7, 0.0, 0.0, 0.0
72370223.9, 53421.2, 2002,  4, 17, 14, 50, 23.9, 0.8, 1, 18929.2, -0.2, -31736.5, 0.0, 0.0, 0.0
72370228.9, 53426.2, 2002,  4, 17, 14, 50, 28.9, 0.8, 1, 18973.2, 1.1, -31814.5, 0.0, 0.0, 0.0
72370233.9, 53431.2, 2002,  4, 17, 14, 50, 33.9, 0.8, 1, 18963.8, -1.1, -31791.9, 0.0, 0.0, 0.0
72370238.9, 53436.2, 2002,  4, 17, 14, 50, 38.9, 0.8, 1, 19113.8, -2.5, -32031.6, 0.0, 0.0, 0.0
72370243.9, 53441.2, 2002,  4, 17, 14, 50, 43.9, 0.8, 1, 19092.4, -1.4, -31995.7, 0.0, 0.0, 0.0
72370248.9, 53446.2, 2002,  4, 17, 14, 50, 48.9, 0.8, 1, 19168.7, -0.6, -32120.2, 0.0, 0.0, 0.0
72370253.9, 53451.2, 2002,  4, 17, 14, 50, 53.9, 0.8, 1, 19023.5, 1.1, -31885.2, 0.0, 0.0, 0.0
72370258.9, 53456.2, 2002,  4, 17, 14, 50, 58.9, 0.8, 1, 18927.1, 3.6, -31728.5, 0.0, 0.0, 0.0
72370263.9, 53461.2, 2002,  4, 17, 14, 51,  3.9, 0.8, 1, 19227.9, 0.2, -32211.9, 0.0, 0.0, 0.0
72370268.9, 53466.2, 2002,  4, 17, 14, 51,  8.9, 0.8, 1, 19150.6, 1.5, -32089.7, 0.0, 0.0, 0.0
72370273.9, 53471.2, 2002,  4, 17, 14, 51, 13.9, 0.8, 1, 18965.8, 3.1, -31788.7, 0.0, 0.0, 0.0
72370278.9, 53476.2, 2002,  4, 17, 14, 51, 18.9, 0.8, 1, 18955.6, 3.3, -31773.8, 0.0, 0.0, 0.0
72370283.9, 53481.2, 2002,  4, 17, 14, 51, 23.9, 0.8, 1, 18924.6, 4.5, -31725.4, 0.0, 0.0, 0.0
72370288.9, 53486.2, 2002,  4, 17, 14, 51, 28.9, 0.8, 1, 19126.3, 2.5, -32049.5, 0.0, 0.0, 0.0
72370293.9, 53491.2, 2002,  4, 17, 14, 51, 33.9, 0.8, 1, 19049.0, 3.8, -31924.0, 0.0, 0.0, 0.0
