76249204.1, 44400.2, 2002,  6,  1, 12, 20,  4.1, 3.9, 1, 19089.8, 17.8, -31913.0, 0.0, 0.0, 0.0
76249209.1, 44405.2, 2002,  6,  1, 12, 20,  9.1, 3.9, 1, 19090.0, 18.2, -31914.1, 0.0, 0.0, 0.0
76249214.1, 44410.2, 2002,  6,  1, 12, 20, 14.1, 3.9, 1, 19080.6, 18.3, -31897.9, 0.0, 0.0, 0.0
76249219.1, 44415.2, 2002,  6,  1, 12, 20, 19.1, 3.9, 1, 19082.3, 18.1, -31901.0, 0.0, 0.0, 0.0
76249224.1, 44420.2, 2002,  6,  1, 12, 20, 24.1, 3.9, 1, 19075.1, 18.9, -31888.8, 0.0, 0.0, 0.0
76249229.1, 44425.2, 2002,  6,  1, 12, 20, 29.1, 3.9, 1, 19077.5, 18.2, -31893.2, 0.0, 0.0, 0.0
76249234.1, 44430.2, 2002,  6,  1, 12, 20, 34.1, 3.9, 1, 19089.6, 18.4, -31912.5, 0.0, 0.0, 0.0
76249239.1, 44435.2, 2002,  6,  1, 12, 20, 39.1, 3.9, 1, 19079.5, 18.7, -31896.3, 0.0, 0.0, 0.0
76249244.1, 44440.2, 2002,  6,  1, 12, 20, 44.1, 3.9, 1, 19074.1, 18.5, -31887.3, 0.0, 0.0, 0.0
76249249.1, 44445.2, 2002,  6,  1, 12, 20, 49.1, 3.9, 1, 19074.3, 18.8, -31887.8, 0.0, 0.0, 0.0
76249254.1, 44450.2, 2002,  6,  1, 12, 20, 54.1, 3.9, 1, 19083.6, 18.3, -31901.7, 0.0, 0.0, 0.0
76249259.1, 44455.2, 2002,  6,  1, 12, 20, 59.1, 3.9, 1, 19081.1, 18.8, -31898.6, 0.0, 0.0, 0.0
76249264.1, 44460.2, 2002,  6,  1, 12, 21,  4.1, 3.9, 1, 19067.4, 18.6, -31877.0, 0.0, 0.0, 0.0
76249269.1, 44465.2, 2002,  6,  1, 12, 21,  9.1, 3.9, 1, 19072.5, 19.0, -31886.4, 0.0, 0.0, 0.0
76249274.1, 44470.2, 2002,  6,  1, 12, 21, 14.1, 3.9, 1, 19074.8, 18.8, -31889.7, 0.0, 0.0, 0.0
76249279.1, 44475.2, 2002,  6,  1, 12, 21, 19.1, 3.9, 1, 19073.6, 19.0, -31888.1, 0.0, 0.0, 0.0
76249284.1, 44480.2, 2002,  6,  1, 12, 21, 24.1, 3.9, 1, 19058.5, 18.8, -31863.6, 0.0, 0.0, 0.0
76249289.1, 44485.2, 2002,  6,  1, 12, 21, 29.1, 3.9, 1, 19060.5, 18.8, -31865.7, 0.0, 0.0, 0.0
76249294.1, 44490.2, 2002,  6,  1, 12, 21, 34.1, 3.9, 1, 19054.1, 19.3, -31856.3, 0.0, 0.0, 0.0
76249299.1, 44495.2, 2002,  6,  1, 12, 21, 39.1, 3.9, 1, 19063.0, 18.6, -31869.3, 0.0, 0.0, 0.0
76249304.0, 44500.1, 2002,  6,  1, 12, 21, 44.0, 3.9, 1, 19027.3, 19.1, -31812.2, 0.0, 0.0, 0.0
76249309.0, 44505.1, 2002,  6,  1, 12, 21, 49.0, 3.9, 1, 19035.0, 19.2, -31823.7, 0.0, 0.0, 0.0
76249314.0, 44510.1, 2002,  6,  1, 12, 21, 54.0, 3.9, 1, 19042.1, 18.8, -31836.4, 0.0, 0.0, 0.0
76249319.0, 44515.1, 2002,  6,  1, 12, 21, 59.0, 3.9, 1, 19055.0, 18.5, -31858.0, 0.0, 0.0, 0.0
76249324.0, 44520.1, 2002,  6,  1, 12, 22,  4.0, 3.9, 1, 19047.6, 19.3, -31844.8, 0.0, 0.0, 0.0
76249329.0, 44525.1, 2002,  6,  1, 12, 22,  9.0, 3.9, 1, 19041.3, 19.3, -31833.8, 0.0, 0.0, 0.0
76249334.0, 44530.1, 2002,  6,  1, 12, 22, 14.0, 3.9, 1, 19035.8, 19.7, -31826.0, 0.0, 0.0, 0.0
76249339.0, 44535.1, 2002,  6,  1, 12, 22, 19.0, 3.9, 1, 19035.2, 19.6, -31824.6, 0.0, 0.0, 0.0
76249344.0, 44540.1, 2002,  6,  1, 12, 22, 24.0, 3.9, 1, 19029.9, 19.1, -31817.8, 0.0, 0.0, 0.0
76249349.0, 44545.1, 2002,  6,  1, 12, 22, 29.0, 3.9, 1, 19031.8, 19.4, -31819.0, 0.0, 0.0, 0.0
76249354.0, 44550.1, 2002,  6,  1, 12, 22, 34.0, 3.9, 1, 19042.1, 18.8, -31835.6, 0.0, 0.0, 0.0
76249359.0, 44555.1, 2002,  6,  1, 12, 22, 39.0, 3.9, 1, 19035.8, 19.2, -31825.8, 0.0, 0.0, 0.0
76249364.0, 44560.1, 2002,  6,  1, 12, 22, 44.0, 3.9, 1, 19022.1, 19.1, -31803.9, 0.0, 0.0, 0.0
76249369.0, 44565.1, 2002,  6,  1, 12, 22, 49.0, 3.9, 1, 19041.9, 18.5, -31835.4, 0.0, 0.0, 0.0
76249374.0, 44570.1, 2002,  6,  1, 12, 22, 54.0, 3.9, 1, 19041.5, 18.8, -31835.4, 0.0, 0.0, 0.0
76249379.0, 44575.1, 2002,  6,  1, 12, 22, 59.0, 3.9, 1, 19026.4, 19.0, -31811.9, 0.0, 0.0, 0.0
76249384.0, 44580.1, 2002,  6,  1, 12, 23,  4.0, 3.9, 1, 19027.0, 19.2, -31811.2, 0.0, 0.0, 0.0
76249389.0, 44585.1, 2002,  6,  1, 12, 23,  9.0, 3.9, 1, 19038.0, 18.8, -31830.0, 0.0, 0.0, 0.0
76249394.0, 44590.1, 2002,  6,  1, 12, 23, 14.0, 3.9, 1, 19039.1, 18.9, -31831.2, 0.0, 0.0, 0.0
76249399.0, 44595.1, 2002,  6,  1, 12, 23, 19.0, 3.9, 1, 19040.8, 19.0, -31834.0, 0.0, 0.0, 0.0
76249404.0, 44600.1, 2002,  6,  1, 12, 23, 24.0, 3.9, 1, 19040.1, 18.6, -31832.4, 0.0, 0.0, 0.0
76249409.0, 44605.1, 2002,  6,  1, 12, 23, 29.0, 3.9, 1, 19044.3, 18.8, -31838.7, 0.0, 0.0, 0.0
76249414.0, 44610.1, 2002,  6,  1, 12, 23, 34.0, 3.9, 1, 19044.9, 18.4, -31841.3, 0.0, 0.0, 0.0
76249419.0, 44615.1, 2002,  6,  1, 12, 23, 39.0, 3.9, 1, 19041.3, 19.3, -31834.7, 0.0, 0.0, 0.0
76249424.0, 44620.1, 2002,  6,  1, 12, 23, 44.0, 3.9, 1, 19035.6, 18.8, -31824.6, 0.0, 0.0, 0.0
76249428.9, 44625.0, 2002,  6,  1, 12, 23, 48.9, 3.9, 1, 19028.3, 19.1, -31812.9, 0.0, 0.0, 0.0
76249433.9, 44630.0, 2002,  6,  1, 12, 23, 53.9, 3.9, 1, 19029.0, 18.9, -31815.4, 0.0, 0.0, 0.0
76249438.9, 44635.0, 2002,  6,  1, 12, 23, 58.9, 3.9, 1, 19043.9, 18.5, -31839.2, 0.0, 0.0, 0.0
76249443.9, 44640.0, 2002,  6,  1, 12, 24,  3.9, 3.9, 1, 19053.1, 18.6, -31853.0, 0.0, 0.0, 0.0
76249448.9, 44645.0, 2002,  6,  1, 12, 24,  8.9, 3.9, 1, 19043.8, 19.0, -31839.6, 0.0, 0.0, 0.0
76249453.9, 44650.0, 2002,  6,  1, 12, 24, 13.9, 3.9, 1, 19035.8, 19.2, -31826.7, 0.0, 0.0, 0.0
76249458.9, 44655.0, 2002,  6,  1, 12, 24, 18.9, 3.9, 1, 19040.2, 18.8, -31833.3, 0.0, 0.0, 0.0
76249463.9, 44660.0, 2002,  6,  1, 12, 24, 23.9, 3.9, 1, 19041.1, 19.6, -31835.4, 0.0, 0.0, 0.0
76249468.9, 44665.0, 2002,  6,  1, 12, 24, 28.9, 3.9, 1, 19041.7, 18.6, -31835.6, 0.0, 0.0, 0.0
76249473.9, 44670.0, 2002,  6,  1, 12, 24, 33.9, 3.9, 1, 19026.9, 19.1, -31811.7, 0.0, 0.0, 0.0
76249478.9, 44675.0, 2002,  6,  1, 12, 24, 38.9, 3.9, 1, 19017.3, 19.3, -31796.4, 0.0, 0.0, 0.0
76249483.9, 44680.0, 2002,  6,  1, 12, 24, 43.9, 3.9, 1, 19028.9, 19.2, -31815.0, 0.0, 0.0, 0.0
76249488.9, 44685.0, 2002,  6,  1, 12, 24, 48.9, 3.9, 1, 19001.8, 19.4, -31771.7, 0.0, 0.0, 0.0
76249493.9, 44690.0, 2002,  6,  1, 12, 24, 53.9, 3.9, 1, 19019.1, 19.3, -31799.2, 0.0, 0.0, 0.0
76249498.9, 44695.0, 2002,  6,  1, 12, 24, 58.9, 3.9, 1, 19024.8, 19.1, -31808.4, 0.0, 0.0, 0.0
76249503.9, 44700.0, 2002,  6,  1, 12, 25,  3.9, 3.9, 1, 19020.9, 19.6, -31802.0, 0.0, 0.0, 0.0
76249508.9, 44705.0, 2002,  6,  1, 12, 25,  8.9, 3.9, 1, 19039.0, 18.7, -31831.4, 0.0, 0.0, 0.0
76249513.9, 44710.0, 2002,  6,  1, 12, 25, 13.9, 3.9, 1, 19043.1, 19.2, -31837.5, 0.0, 0.0, 0.0
76249518.9, 44715.0, 2002,  6,  1, 12, 25, 18.9, 3.9, 1, 19040.8, 19.0, -31834.7, 0.0, 0.0, 0.0
76249523.9, 44720.0, 2002,  6,  1, 12, 25, 23.9, 3.9, 1, 19037.7, 19.2, -31829.1, 0.0, 0.0, 0.0
76249528.9, 44725.0, 2002,  6,  1, 12, 25, 28.9, 3.9, 1, 19034.8, 19.9, -31825.8, 0.0, 0.0, 0.0
76249533.9, 44730.0, 2002,  6,  1, 12, 25, 33.9, 3.9, 1, 19025.9, 18.7, -31809.6, 0.0, 0.0, 0.0
76249538.9, 44735.0, 2002,  6,  1, 12, 25, 38.9, 3.9, 1, 19025.5, 19.5, -31810.0, 0.0, 0.0, 0.0
76249543.9, 44740.0, 2002,  6,  1, 12, 25, 43.9, 3.9, 1, 19014.3, 19.7, -31791.7, 0.0, 0.0, 0.0
76249548.9, 44745.0, 2002,  6,  1, 12, 25, 48.9, 3.9, 1, 19040.7, 18.8, -31834.5, 0.0, 0.0, 0.0
76249553.9, 44750.0, 2002,  6,  1, 12, 25, 53.9, 3.9, 1, 19047.6, 18.5, -31845.0, 0.0, 0.0, 0.0
76249558.8, 44754.9, 2002,  6,  1, 12, 25, 58.8, 3.9, 1, 19042.6, 19.3, -31836.8, 0.0, 0.0, 0.0
76249563.8, 44759.9, 2002,  6,  1, 12, 26,  3.8, 3.9, 1, 19030.6, 19.6, -31817.3, 0.0, 0.0, 0.0
76249568.8, 44764.9, 2002,  6,  1, 12, 26,  8.8, 3.9, 1, 19037.9, 19.6, -31829.1, 0.0, 0.0, 0.0
76249573.8, 44769.9, 2002,  6,  1, 12, 26, 13.8, 3.9, 1, 19045.9, 18.8, -31842.7, 0.0, 0.0, 0.0
76249578.8, 44774.9, 2002,  6,  1, 12, 26, 18.8, 3.9, 1, 19035.6, 19.4, -31825.3, 0.0, 0.0, 0.0
76249583.8, 44779.9, 2002,  6,  1, 12, 26, 23.8, 3.9, 1, 19017.5, 19.4, -31797.8, 0.0, 0.0, 0.0
76249588.8, 44784.9, 2002,  6,  1, 12, 26, 28.8, 3.9, 1, 19033.7, 19.3, -31822.7, 0.0, 0.0, 0.0
76249593.8, 44789.9, 2002,  6,  1, 12, 26, 33.8, 3.9, 1, 19045.4, 19.3, -31841.5, 0.0, 0.0, 0.0
76249598.8, 44794.9, 2002,  6,  1, 12, 26, 38.8, 3.9, 1, 19061.9, 18.2, -31868.5, 0.0, 0.0, 0.0
76249603.8, 44799.9, 2002,  6,  1, 12, 26, 43.8, 3.9, 1, 19033.0, 19.2, -31821.8, 0.0, 0.0, 0.0
76249608.8, 44804.9, 2002,  6,  1, 12, 26, 48.8, 3.9, 1, 19024.2, 19.5, -31807.5, 0.0, 0.0, 0.0
76249613.8, 44809.9, 2002,  6,  1, 12, 26, 53.8, 3.9, 1, 19032.5, 19.3, -31821.3, 0.0, 0.0, 0.0
76249618.8, 44814.9, 2002,  6,  1, 12, 26, 58.8, 3.9, 1, 19017.1, 19.0, -31796.4, 0.0, 0.0, 0.0
76249623.8, 44819.9, 2002,  6,  1, 12, 27,  3.8, 3.8, 1, 19003.9, 19.2, -31775.5, 0.0, 0.0, 0.0
76249628.8, 44824.9, 2002,  6,  1, 12, 27,  8.8, 3.8, 1, 19004.1, 19.7, -31775.5, 0.0, 0.0, 0.0
76249633.8, 44829.9, 2002,  6,  1, 12, 27, 13.8, 3.8, 1, 19007.1, 19.3, -31780.0, 0.0, 0.0, 0.0
76249638.8, 44834.9, 2002,  6,  1, 12, 27, 18.8, 3.8, 1, 19001.6, 20.1, -31770.6, 0.0, 0.0, 0.0
76249643.8, 44839.9, 2002,  6,  1, 12, 27, 23.8, 3.8, 1, 18981.5, 20.3, -31739.3, 0.0, 0.0, 0.0
76249648.8, 44844.9, 2002,  6,  1, 12, 27, 28.8, 3.8, 1, 18992.4, 19.3, -31755.5, 0.0, 0.0, 0.0
76249653.8, 44849.9, 2002,  6,  1, 12, 27, 33.8, 3.8, 1, 19002.3, 19.3, -31771.3, 0.0, 0.0, 0.0
76249658.8, 44854.9, 2002,  6,  1, 12, 27, 38.8, 3.8, 1, 18997.3, 19.7, -31765.4, 0.0, 0.0, 0.0
76249663.8, 44859.9, 2002,  6,  1, 12, 27, 43.8, 3.8, 1, 18993.0, 20.0, -31757.4, 0.0, 0.0, 0.0
76249668.8, 44864.9, 2002,  6,  1, 12, 27, 48.8, 3.8, 1, 18989.0, 19.7, -31751.5, 0.0, 0.0, 0.0
76249673.8, 44869.9, 2002,  6,  1, 12, 27, 53.8, 3.8, 1, 19004.2, 19.4, -31775.5, 0.0, 0.0, 0.0
76249678.8, 44874.9, 2002,  6,  1, 12, 27, 58.8, 3.8, 1, 19002.7, 19.7, -31772.9, 0.0, 0.0, 0.0
76249683.8, 44879.9, 2002,  6,  1, 12, 28,  3.8, 3.8, 1, 19001.3, 19.7, -31770.6, 0.0, 0.0, 0.0
76249688.7, 44884.8, 2002,  6,  1, 12, 28,  8.7, 3.8, 1, 19003.1, 19.2, -31774.6, 0.0, 0.0, 0.0
76249693.7, 44889.8, 2002,  6,  1, 12, 28, 13.7, 3.8, 1, 19020.2, 19.7, -31801.3, 0.0, 0.0, 0.0
76249698.7, 44894.8, 2002,  6,  1, 12, 28, 18.7, 3.8, 1, 18981.5, 19.7, -31739.5, 0.0, 0.0, 0.0
76249703.7, 44899.8, 2002,  6,  1, 12, 28, 23.7, 3.8, 1, 18996.1, 20.0, -31762.3, 0.0, 0.0, 0.0
76249708.7, 44904.8, 2002,  6,  1, 12, 28, 28.7, 3.8, 1, 18996.4, 19.6, -31762.6, 0.0, 0.0, 0.0
76249713.7, 44909.8, 2002,  6,  1, 12, 28, 33.7, 3.8, 1, 19039.6, 19.1, -31833.1, 0.0, 0.0, 0.0
76249718.7, 44914.8, 2002,  6,  1, 12, 28, 38.7, 3.8, 1, 19059.8, 19.2, -31865.0, 0.0, 0.0, 0.0
76249723.7, 44919.8, 2002,  6,  1, 12, 28, 43.7, 3.8, 1, 19007.7, 19.8, -31780.9, 0.0, 0.0, 0.0
76249728.7, 44924.8, 2002,  6,  1, 12, 28, 48.7, 3.8, 1, 18998.0, 20.0, -31765.4, 0.0, 0.0, 0.0
76249733.7, 44929.8, 2002,  6,  1, 12, 28, 53.7, 3.8, 1, 18988.4, 20.0, -31748.9, 0.0, 0.0, 0.0
76249738.7, 44934.8, 2002,  6,  1, 12, 28, 58.7, 3.8, 1, 19006.6, 19.3, -31779.5, 0.0, 0.0, 0.0
76249743.7, 44939.8, 2002,  6,  1, 12, 29,  3.7, 3.8, 1, 19001.1, 20.1, -31771.5, 0.0, 0.0, 0.0
76249748.7, 44944.8, 2002,  6,  1, 12, 29,  8.7, 3.8, 1, 19008.6, 19.4, -31783.5, 0.0, 0.0, 0.0
76249753.7, 44949.8, 2002,  6,  1, 12, 29, 13.7, 3.8, 1, 18999.9, 19.7, -31768.2, 0.0, 0.0, 0.0
76249758.7, 44954.8, 2002,  6,  1, 12, 29, 18.7, 3.8, 1, 19002.6, 20.4, -31772.2, 0.0, 0.0, 0.0
76249763.7, 44959.8, 2002,  6,  1, 12, 29, 23.7, 3.8, 1, 18980.5, 20.0, -31737.2, 0.0, 0.0, 0.0
76249768.7, 44964.8, 2002,  6,  1, 12, 29, 28.7, 3.8, 1, 18966.5, 19.9, -31715.6, 0.0, 0.0, 0.0
76249773.7, 44969.8, 2002,  6,  1, 12, 29, 33.7, 3.8, 1, 18974.3, 20.1, -31727.3, 0.0, 0.0, 0.0
76249778.7, 44974.8, 2002,  6,  1, 12, 29, 38.7, 3.8, 1, 18984.9, 19.9, -31744.0, 0.0, 0.0, 0.0
76249783.7, 44979.8, 2002,  6,  1, 12, 29, 43.7, 3.8, 1, 18985.9, 19.3, -31745.6, 0.0, 0.0, 0.0
76249788.7, 44984.8, 2002,  6,  1, 12, 29, 48.7, 3.8, 1, 18984.5, 19.8, -31743.8, 0.0, 0.0, 0.0
76249793.7, 44989.8, 2002,  6,  1, 12, 29, 53.7, 3.8, 1, 18979.0, 20.1, -31734.6, 0.0, 0.0, 0.0
76249798.7, 44994.8, 2002,  6,  1, 12, 29, 58.7, 3.8, 1, 18991.9, 19.8, -31756.2, 0.0, 0.0, 0.0
76249803.7, 44999.8, 2002,  6,  1, 12, 30,  3.7, 3.8, 1, 18991.7, 19.9, -31755.8, 0.0, 0.0, 0.0
76249808.7, 45004.8, 2002,  6,  1, 12, 30,  8.7, 3.8, 1, 19001.2, 19.8, -31770.8, 0.0, 0.0, 0.0
76249813.6, 45009.7, 2002,  6,  1, 12, 30, 13.6, 3.8, 1, 18991.2, 19.6, -31755.0, 0.0, 0.0, 0.0
76249818.6, 45014.7, 2002,  6,  1, 12, 30, 18.6, 3.8, 1, 18978.7, 19.7, -31734.8, 0.0, 0.0, 0.0
76249823.6, 45019.7, 2002,  6,  1, 12, 30, 23.6, 3.8, 1, 18986.6, 19.1, -31747.1, 0.0, 0.0, 0.0
76249828.6, 45024.7, 2002,  6,  1, 12, 30, 28.6, 3.8, 1, 18992.1, 19.7, -31755.5, 0.0, 0.0, 0.0
76249833.6, 45029.7, 2002,  6,  1, 12, 30, 33.6, 3.8, 1, 19000.3, 19.7, -31769.1, 0.0, 0.0, 0.0
76249838.6, 45034.7, 2002,  6,  1, 12, 30, 38.6, 3.8, 1, 18999.1, 19.6, -31768.2, 0.0, 0.0, 0.0
76249843.6, 45039.7, 2002,  6,  1, 12, 30, 43.6, 3.8, 1, 18986.9, 19.7, -31748.0, 0.0, 0.0, 0.0
76249848.6, 45044.7, 2002,  6,  1, 12, 30, 48.6, 3.8, 1, 18993.1, 20.1, -31758.1, 0.0, 0.0, 0.0
76249853.6, 45049.7, 2002,  6,  1, 12, 30, 53.6, 3.8, 1, 19005.2, 20.1, -31778.1, 0.0, 0.0, 0.0
76249858.6, 45054.7, 2002,  6,  1, 12, 30, 58.6, 3.8, 1, 19001.9, 20.0, -31771.7, 0.0, 0.0, 0.0
76249863.6, 45059.7, 2002,  6,  1, 12, 31,  3.6, 3.8, 1, 18987.5, 19.9, -31749.6, 0.0, 0.0, 0.0
76249868.6, 45064.7, 2002,  6,  1, 12, 31,  8.6, 3.8, 1, 18974.2, 20.4, -31728.3, 0.0, 0.0, 0.0
76249873.6, 45069.7, 2002,  6,  1, 12, 31, 13.6, 3.8, 1, 18984.3, 19.9, -31744.0, 0.0, 0.0, 0.0
76249878.6, 45074.7, 2002,  6,  1, 12, 31, 18.6, 3.8, 1, 18975.9, 20.0, -31730.1, 0.0, 0.0, 0.0
76249883.6, 45079.7, 2002,  6,  1, 12, 31, 23.6, 3.8, 1, 18984.7, 19.6, -31745.6, 0.0, 0.0, 0.0
76249888.6, 45084.7, 2002,  6,  1, 12, 31, 28.6, 3.8, 1, 18988.8, 19.8, -31751.3, 0.0, 0.0, 0.0
76249893.6, 45089.7, 2002,  6,  1, 12, 31, 33.6, 3.8, 1, 18980.9, 20.1, -31739.8, 0.0, 0.0, 0.0
76249898.6, 45094.7, 2002,  6,  1, 12, 31, 38.6, 3.8, 1, 18966.2, 20.2, -31715.1, 0.0, 0.0, 0.0
76249903.6, 45099.7, 2002,  6,  1, 12, 31, 43.6, 3.8, 1, 18976.7, 20.1, -31732.5, 0.0, 0.0, 0.0
76249908.6, 45104.7, 2002,  6,  1, 12, 31, 48.6, 3.8, 1, 18975.4, 19.7, -31730.4, 0.0, 0.0, 0.0
76249913.6, 45109.7, 2002,  6,  1, 12, 31, 53.6, 3.8, 1, 18969.5, 19.9, -31720.5, 0.0, 0.0, 0.0
76249918.6, 45114.7, 2002,  6,  1, 12, 31, 58.6, 3.8, 1, 18959.6, 20.9, -31703.8, 0.0, 0.0, 0.0
76249923.6, 45119.7, 2002,  6,  1, 12, 32,  3.6, 3.8, 1, 18958.1, 20.4, -31701.7, 0.0, 0.0, 0.0
76249928.6, 45124.7, 2002,  6,  1, 12, 32,  8.6, 3.8, 1, 18977.9, 19.8, -31733.4, 0.0, 0.0, 0.0
76249933.6, 45129.7, 2002,  6,  1, 12, 32, 13.6, 3.8, 1, 18957.5, 20.2, -31701.0, 0.0, 0.0, 0.0
76249938.6, 45134.7, 2002,  6,  1, 12, 32, 18.6, 3.8, 1, 18974.2, 20.4, -31728.0, 0.0, 0.0, 0.0
76249943.5, 45139.6, 2002,  6,  1, 12, 32, 23.5, 3.8, 1, 18976.4, 19.9, -31731.8, 0.0, 0.0, 0.0
76249948.5, 45144.6, 2002,  6,  1, 12, 32, 28.5, 3.8, 1, 18976.5, 19.7, -31731.5, 0.0, 0.0, 0.0
76249953.5, 45149.6, 2002,  6,  1, 12, 32, 33.5, 3.8, 1, 18965.0, 20.2, -31713.2, 0.0, 0.0, 0.0
76249958.5, 45154.6, 2002,  6,  1, 12, 32, 38.5, 3.8, 1, 18971.0, 20.4, -31722.9, 0.0, 0.0, 0.0
76249963.5, 45159.6, 2002,  6,  1, 12, 32, 43.5, 3.8, 1, 18970.6, 19.8, -31721.4, 0.0, 0.0, 0.0
76249968.5, 45164.6, 2002,  6,  1, 12, 32, 48.5, 3.8, 1, 18973.8, 20.7, -31727.1, 0.0, 0.0, 0.0
76249973.5, 45169.6, 2002,  6,  1, 12, 32, 53.5, 3.8, 1, 18985.3, 19.7, -31745.4, 0.0, 0.0, 0.0
76249978.5, 45174.6, 2002,  6,  1, 12, 32, 58.5, 3.8, 1, 18981.1, 19.7, -31738.1, 0.0, 0.0, 0.0
76249983.5, 45179.6, 2002,  6,  1, 12, 33,  3.5, 3.8, 1, 18979.7, 20.0, -31736.2, 0.0, 0.0, 0.0
76249988.5, 45184.6, 2002,  6,  1, 12, 33,  8.5, 3.8, 1, 18972.8, 20.4, -31726.1, 0.0, 0.0, 0.0
76249993.5, 45189.6, 2002,  6,  1, 12, 33, 13.5, 3.8, 1, 18999.1, 20.0, -31767.5, 0.0, 0.0, 0.0
76249998.5, 45194.6, 2002,  6,  1, 12, 33, 18.5, 3.8, 1, 18995.3, 20.0, -31761.9, 0.0, 0.0, 0.0
76250003.5, 45199.6, 2002,  6,  1, 12, 33, 23.5, 3.8, 1, 18995.1, 20.1, -31762.1, 0.0, 0.0, 0.0
76250008.5, 45204.6, 2002,  6,  1, 12, 33, 28.5, 3.8, 1, 18980.9, 19.8, -31739.3, 0.0, 0.0, 0.0
76250013.5, 45209.6, 2002,  6,  1, 12, 33, 33.5, 3.8, 1, 18986.9, 19.7, -31748.5, 0.0, 0.0, 0.0
76250018.5, 45214.6, 2002,  6,  1, 12, 33, 38.5, 3.8, 1, 18994.8, 19.2, -31761.6, 0.0, 0.0, 0.0
76250023.5, 45219.6, 2002,  6,  1, 12, 33, 43.5, 3.8, 1, 18999.6, 19.9, -31767.7, 0.0, 0.0, 0.0
76250028.5, 45224.6, 2002,  6,  1, 12, 33, 48.5, 3.8, 1, 18992.4, 19.7, -31757.6, 0.0, 0.0, 0.0
76250033.5, 45229.6, 2002,  6,  1, 12, 33, 53.5, 3.8, 1, 19004.3, 19.6, -31777.1, 0.0, 0.0, 0.0
76250038.5, 45234.6, 2002,  6,  1, 12, 33, 58.5, 3.8, 1, 18982.2, 19.5, -31740.2, 0.0, 0.0, 0.0
76250043.5, 45239.6, 2002,  6,  1, 12, 34,  3.5, 3.8, 1, 18987.6, 20.1, -31750.1, 0.0, 0.0, 0.0
76250048.5, 45244.6, 2002,  6,  1, 12, 34,  8.5, 3.8, 1, 18980.3, 20.4, -31737.4, 0.0, 0.0, 0.0
76250053.5, 45249.6, 2002,  6,  1, 12, 34, 13.5, 3.8, 1, 18988.7, 19.9, -31752.0, 0.0, 0.0, 0.0
76250058.5, 45254.6, 2002,  6,  1, 12, 34, 18.5, 3.8, 1, 18989.7, 20.3, -31752.9, 0.0, 0.0, 0.0
76250063.5, 45259.6, 2002,  6,  1, 12, 34, 23.5, 3.8, 1, 18980.3, 20.1, -31737.9, 0.0, 0.0, 0.0
76250068.4, 45264.5, 2002,  6,  1, 12, 34, 28.4, 3.8, 1, 18993.4, 20.6, -31759.5, 0.0, 0.0, 0.0
76250073.4, 45269.5, 2002,  6,  1, 12, 34, 33.4, 3.8, 1, 18983.1, 19.8, -31742.4, 0.0, 0.0, 0.0
76250078.4, 45274.5, 2002,  6,  1, 12, 34, 38.4, 3.8, 1, 18988.8, 19.8, -31752.2, 0.0, 0.0, 0.0
76250083.4, 45279.5, 2002,  6,  1, 12, 34, 43.4, 3.8, 1, 18987.4, 19.7, -31748.9, 0.0, 0.0, 0.0
76250088.4, 45284.5, 2002,  6,  1, 12, 34, 48.4, 3.8, 1, 18991.7, 19.9, -31755.3, 0.0, 0.0, 0.0
76250093.4, 45289.5, 2002,  6,  1, 12, 34, 53.4, 3.8, 1, 18990.1, 19.9, -31752.9, 0.0, 0.0, 0.0
76250098.4, 45294.5, 2002,  6,  1, 12, 34, 58.4, 3.8, 1, 18987.2, 19.8, -31749.4, 0.0, 0.0, 0.0
76250103.4, 45299.5, 2002,  6,  1, 12, 35,  3.4, 3.8, 1, 18984.4, 20.2, -31744.9, 0.0, 0.0, 0.0
76250108.4, 45304.5, 2002,  6,  1, 12, 35,  8.4, 3.8, 1, 18966.5, 20.7, -31716.5, 0.0, 0.0, 0.0
76250113.4, 45309.5, 2002,  6,  1, 12, 35, 13.4, 3.8, 1, 18979.2, 20.0, -31736.5, 0.0, 0.0, 0.0
76250118.4, 45314.5, 2002,  6,  1, 12, 35, 18.4, 3.8, 1, 18996.2, 20.3, -31763.7, 0.0, 0.0, 0.0
76250123.4, 45319.5, 2002,  6,  1, 12, 35, 23.4, 3.8, 1, 18991.9, 19.8, -31756.5, 0.0, 0.0, 0.0
76250128.4, 45324.5, 2002,  6,  1, 12, 35, 28.4, 3.8, 1, 19005.0, 19.7, -31777.6, 0.0, 0.0, 0.0
76250133.4, 45329.5, 2002,  6,  1, 12, 35, 33.4, 3.8, 1, 19005.1, 19.6, -31777.6, 0.0, 0.0, 0.0
76250138.4, 45334.5, 2002,  6,  1, 12, 35, 38.4, 3.8, 1, 19009.7, 19.4, -31786.1, 0.0, 0.0, 0.0
76250143.4, 45339.5, 2002,  6,  1, 12, 35, 43.4, 3.8, 1, 19018.3, 19.7, -31798.5, 0.0, 0.0, 0.0
76250148.4, 45344.5, 2002,  6,  1, 12, 35, 48.4, 3.8, 1, 19021.5, 19.5, -31805.1, 0.0, 0.0, 0.0
76250153.4, 45349.5, 2002,  6,  1, 12, 35, 53.4, 3.8, 1, 19026.1, 19.5, -31813.1, 0.0, 0.0, 0.0
