71068980.2, 48176.7, 2002,  4,  2, 13, 23,  0.2, 1.4, 1, 19870.6, -59.6, -33269.6, 0.0, 0.0, 0.0
71068985.2, 48181.7, 2002,  4,  2, 13, 23,  5.2, 1.4, 1, 19884.5, -59.7, -33292.1, 0.0, 0.0, 0.0
71068990.2, 48186.7, 2002,  4,  2, 13, 23, 10.2, 1.4, 1, 19891.4, -60.0, -33304.1, 0.0, 0.0, 0.0
71068995.2, 48191.7, 2002,  4,  2, 13, 23, 15.2, 1.4, 1, 19926.0, -61.1, -33359.6, 0.0, 0.0, 0.0
71069000.2, 48196.7, 2002,  4,  2, 13, 23, 20.2, 1.4, 1, 19904.6, -59.9, -33324.1, 0.0, 0.0, 0.0
71069005.2, 48201.7, 2002,  4,  2, 13, 23, 25.2, 1.4, 1, 19927.6, -59.8, -33361.4, 0.0, 0.0, 0.0
71069010.2, 48206.7, 2002,  4,  2, 13, 23, 30.2, 1.3, 1, 19933.3, -60.7, -33370.8, 0.0, 0.0, 0.0
71069015.2, 48211.7, 2002,  4,  2, 13, 23, 35.2, 1.3, 1, 19921.6, -60.3, -33351.1, 0.0, 0.0, 0.0
71069020.2, 48216.7, 2002,  4,  2, 13, 23, 40.2, 1.3, 1, 19901.9, -59.3, -33319.4, 0.0, 0.0, 0.0
71069025.2, 48221.7, 2002,  4,  2, 13, 23, 45.2, 1.3, 1, 19926.5, -59.5, -33358.9, 0.0, 0.0, 0.0
71069030.2, 48226.7, 2002,  4,  2, 13, 23, 50.2, 1.3, 1, 19868.8, -58.6, -33267.0, 0.0, 0.0, 0.0
71069035.2, 48231.7, 2002,  4,  2, 13, 23, 55.2, 1.3, 1, 19898.5, -59.5, -33314.2, 0.0, 0.0, 0.0
71069040.2, 48236.7, 2002,  4,  2, 13, 24,  0.2, 1.3, 1, 19900.3, -59.0, -33316.6, 0.0, 0.0, 0.0
71069045.2, 48241.7, 2002,  4,  2, 13, 24,  5.2, 1.3, 1, 19868.3, -59.1, -33265.8, 0.0, 0.0, 0.0
71069050.1, 48246.6, 2002,  4,  2, 13, 24, 10.1, 1.3, 1, 19890.5, -59.2, -33300.3, 0.0, 0.0, 0.0
71069055.1, 48251.6, 2002,  4,  2, 13, 24, 15.1, 1.3, 1, 19910.1, -58.8, -33333.0, 0.0, 0.0, 0.0
71069060.1, 48256.6, 2002,  4,  2, 13, 24, 20.1, 1.3, 1, 19908.2, -59.3, -33329.0, 0.0, 0.0, 0.0
71069065.1, 48261.6, 2002,  4,  2, 13, 24, 25.1, 1.3, 1, 19903.6, -57.9, -33321.3, 0.0, 0.0, 0.0
71069070.1, 48266.6, 2002,  4,  2, 13, 24, 30.1, 1.3, 1, 19934.0, -59.5, -33373.4, 0.0, 0.0, 0.0
71069075.1, 48271.6, 2002,  4,  2, 13, 24, 35.1, 1.3, 1, 19942.0, -59.4, -33383.1, 0.0, 0.0, 0.0
71069080.1, 48276.6, 2002,  4,  2, 13, 24, 40.1, 1.3, 1, 19946.0, -59.0, -33389.6, 0.0, 0.0, 0.0
71069085.1, 48281.6, 2002,  4,  2, 13, 24, 45.1, 1.3, 1, 19948.5, -59.6, -33395.7, 0.0, 0.0, 0.0
71069090.1, 48286.6, 2002,  4,  2, 13, 24, 50.1, 1.3, 1, 19932.0, -58.3, -33368.5, 0.0, 0.0, 0.0
71069095.1, 48291.6, 2002,  4,  2, 13, 24, 55.1, 1.3, 1, 19945.4, -59.2, -33390.1, 0.0, 0.0, 0.0
71069100.1, 48296.6, 2002,  4,  2, 13, 25,  0.1, 1.3, 1, 19932.0, -60.8, -33369.9, 0.0, 0.0, 0.0
71069105.1, 48301.6, 2002,  4,  2, 13, 25,  5.1, 1.3, 1, 19934.9, -59.0, -33374.4, 0.0, 0.0, 0.0
71069110.1, 48306.6, 2002,  4,  2, 13, 25, 10.1, 1.3, 1, 19941.3, -58.4, -33384.2, 0.0, 0.0, 0.0
71069115.1, 48311.6, 2002,  4,  2, 13, 25, 15.1, 1.3, 1, 19930.4, -59.0, -33365.7, 0.0, 0.0, 0.0
71069120.1, 48316.6, 2002,  4,  2, 13, 25, 20.1, 1.3, 1, 19932.4, -59.1, -33370.1, 0.0, 0.0, 0.0
71069125.1, 48321.6, 2002,  4,  2, 13, 25, 25.1, 1.3, 1, 19868.0, -58.5, -33265.6, 0.0, 0.0, 0.0
71069130.1, 48326.6, 2002,  4,  2, 13, 25, 30.1, 1.3, 1, 19865.9, -58.3, -33263.2, 0.0, 0.0, 0.0
71069135.1, 48331.6, 2002,  4,  2, 13, 25, 35.1, 1.3, 1, 19875.6, -58.0, -33277.5, 0.0, 0.0, 0.0
71069140.1, 48336.6, 2002,  4,  2, 13, 25, 40.1, 1.3, 1, 19865.1, -58.3, -33260.6, 0.0, 0.0, 0.0
71069145.1, 48341.6, 2002,  4,  2, 13, 25, 45.1, 1.3, 1, 19845.4, -58.1, -33228.2, 0.0, 0.0, 0.0
71069150.0, 48346.5, 2002,  4,  2, 13, 25, 50.0, 1.3, 1, 19857.2, -58.3, -33248.2, 0.0, 0.0, 0.0
71069155.0, 48351.5, 2002,  4,  2, 13, 25, 55.0, 1.3, 1, 19891.3, -58.3, -33303.4, 0.0, 0.0, 0.0
71069160.0, 48356.5, 2002,  4,  2, 13, 26,  0.0, 1.3, 1, 19866.7, -58.9, -33263.2, 0.0, 0.0, 0.0
71069165.0, 48361.5, 2002,  4,  2, 13, 26,  5.0, 1.3, 1, 19899.4, -59.0, -33316.3, 0.0, 0.0, 0.0
71069170.0, 48366.5, 2002,  4,  2, 13, 26, 10.0, 1.3, 1, 19924.7, -59.5, -33358.6, 0.0, 0.0, 0.0
71069175.0, 48371.5, 2002,  4,  2, 13, 26, 15.0, 1.3, 1, 19907.8, -58.6, -33330.9, 0.0, 0.0, 0.0
71069180.0, 48376.5, 2002,  4,  2, 13, 26, 20.0, 1.3, 1, 19913.1, -57.5, -33338.4, 0.0, 0.0, 0.0
71069185.0, 48381.5, 2002,  4,  2, 13, 26, 25.0, 1.3, 1, 19904.3, -58.1, -33325.0, 0.0, 0.0, 0.0
71069190.0, 48386.5, 2002,  4,  2, 13, 26, 30.0, 1.3, 1, 19908.9, -59.2, -33331.1, 0.0, 0.0, 0.0
71069195.0, 48391.5, 2002,  4,  2, 13, 26, 35.0, 1.3, 1, 19894.0, -58.3, -33308.6, 0.0, 0.0, 0.0
71069200.0, 48396.5, 2002,  4,  2, 13, 26, 40.0, 1.3, 1, 19874.1, -57.0, -33274.5, 0.0, 0.0, 0.0
71069205.0, 48401.5, 2002,  4,  2, 13, 26, 45.0, 1.3, 1, 19925.8, -57.3, -33357.7, 0.0, 0.0, 0.0
71069210.0, 48406.5, 2002,  4,  2, 13, 26, 50.0, 1.3, 1, 19906.1, -57.8, -33326.9, 0.0, 0.0, 0.0
71069215.0, 48411.5, 2002,  4,  2, 13, 26, 55.0, 1.3, 1, 19915.9, -57.3, -33341.9, 0.0, 0.0, 0.0
71069220.0, 48416.5, 2002,  4,  2, 13, 27,  0.0, 1.3, 1, 19900.1, -56.9, -33317.3, 0.0, 0.0, 0.0
71069225.0, 48421.5, 2002,  4,  2, 13, 27,  5.0, 1.3, 1, 19895.9, -55.8, -33310.4, 0.0, 0.0, 0.0
71069230.0, 48426.5, 2002,  4,  2, 13, 27, 10.0, 1.3, 1, 19898.6, -55.7, -33315.4, 0.0, 0.0, 0.0
71069235.0, 48431.5, 2002,  4,  2, 13, 27, 15.0, 1.3, 1, 19884.4, -55.8, -33292.8, 0.0, 0.0, 0.0
71069240.0, 48436.5, 2002,  4,  2, 13, 27, 20.0, 1.3, 1, 19837.4, -55.3, -33215.3, 0.0, 0.0, 0.0
71069245.0, 48441.5, 2002,  4,  2, 13, 27, 25.0, 1.3, 1, 19863.5, -55.2, -33258.0, 0.0, 0.0, 0.0
71069249.9, 48446.4, 2002,  4,  2, 13, 27, 29.9, 1.3, 1, 19923.4, -55.9, -33354.9, 0.0, 0.0, 0.0
71069254.9, 48451.4, 2002,  4,  2, 13, 27, 34.9, 1.3, 1, 19921.5, -55.7, -33351.1, 0.0, 0.0, 0.0
71069259.9, 48456.4, 2002,  4,  2, 13, 27, 39.9, 1.3, 1, 19901.1, -54.2, -33318.0, 0.0, 0.0, 0.0
71069264.9, 48461.4, 2002,  4,  2, 13, 27, 44.9, 1.3, 1, 19901.6, -56.1, -33321.0, 0.0, 0.0, 0.0
71069269.9, 48466.4, 2002,  4,  2, 13, 27, 49.9, 1.3, 1, 19912.5, -54.4, -33337.7, 0.0, 0.0, 0.0
71069274.9, 48471.4, 2002,  4,  2, 13, 27, 54.9, 1.3, 1, 19903.3, -53.9, -33322.0, 0.0, 0.0, 0.0
71069279.9, 48476.4, 2002,  4,  2, 13, 27, 59.9, 1.3, 1, 19903.3, -53.3, -33322.7, 0.0, 0.0, 0.0
71069284.9, 48481.4, 2002,  4,  2, 13, 28,  4.9, 1.3, 1, 19920.5, -54.2, -33351.1, 0.0, 0.0, 0.0
71069289.9, 48486.4, 2002,  4,  2, 13, 28,  9.9, 1.3, 1, 19912.6, -54.5, -33337.7, 0.0, 0.0, 0.0
71069294.9, 48491.4, 2002,  4,  2, 13, 28, 14.9, 1.3, 1, 19914.0, -53.7, -33340.3, 0.0, 0.0, 0.0
71069299.9, 48496.4, 2002,  4,  2, 13, 28, 19.9, 1.3, 1, 19896.2, -54.3, -33312.1, 0.0, 0.0, 0.0
71069304.9, 48501.4, 2002,  4,  2, 13, 28, 24.9, 1.3, 1, 19904.4, -54.8, -33324.8, 0.0, 0.0, 0.0
71069309.9, 48506.4, 2002,  4,  2, 13, 28, 29.9, 1.3, 1, 19937.7, -55.2, -33380.0, 0.0, 0.0, 0.0
71069314.9, 48511.4, 2002,  4,  2, 13, 28, 34.9, 1.3, 1, 19917.0, -54.7, -33345.0, 0.0, 0.0, 0.0
71069319.9, 48516.4, 2002,  4,  2, 13, 28, 39.9, 1.3, 1, 19924.0, -55.8, -33356.7, 0.0, 0.0, 0.0
71069324.9, 48521.4, 2002,  4,  2, 13, 28, 44.9, 1.3, 1, 19971.9, -58.3, -33435.9, 0.0, 0.0, 0.0
71069329.9, 48526.4, 2002,  4,  2, 13, 28, 49.9, 1.3, 1, 19961.3, -54.4, -33417.8, 0.0, 0.0, 0.0
71069334.9, 48531.4, 2002,  4,  2, 13, 28, 54.9, 1.3, 1, 19947.7, -54.5, -33394.3, 0.0, 0.0, 0.0
71069339.9, 48536.4, 2002,  4,  2, 13, 28, 59.9, 1.3, 1, 19952.1, -57.7, -33405.4, 0.0, 0.0, 0.0
71069344.9, 48541.4, 2002,  4,  2, 13, 29,  4.9, 1.3, 1, 19927.7, -56.4, -33365.4, 0.0, 0.0, 0.0
71069349.8, 48546.3, 2002,  4,  2, 13, 29,  9.8, 1.3, 1, 19912.6, -55.6, -33340.1, 0.0, 0.0, 0.0
71069354.8, 48551.3, 2002,  4,  2, 13, 29, 14.8, 1.3, 1, 19914.3, -56.5, -33343.6, 0.0, 0.0, 0.0
71069359.8, 48556.3, 2002,  4,  2, 13, 29, 19.8, 1.3, 1, 19911.2, -57.0, -33338.6, 0.0, 0.0, 0.0
71069364.8, 48561.3, 2002,  4,  2, 13, 29, 24.8, 1.3, 1, 19920.8, -58.8, -33355.8, 0.0, 0.0, 0.0
71069369.8, 48566.3, 2002,  4,  2, 13, 29, 29.8, 1.3, 1, 19912.7, -58.6, -33342.4, 0.0, 0.0, 0.0
71069374.8, 48571.3, 2002,  4,  2, 13, 29, 34.8, 1.3, 1, 19928.5, -58.1, -33367.5, 0.0, 0.0, 0.0
71069379.8, 48576.3, 2002,  4,  2, 13, 29, 39.8, 1.3, 1, 19926.3, -57.4, -33362.1, 0.0, 0.0, 0.0
71069384.8, 48581.3, 2002,  4,  2, 13, 29, 44.8, 1.3, 1, 19947.4, -58.7, -33398.1, 0.0, 0.0, 0.0
71069389.8, 48586.3, 2002,  4,  2, 13, 29, 49.8, 1.3, 1, 19936.7, -59.7, -33380.7, 0.0, 0.0, 0.0
71069394.8, 48591.3, 2002,  4,  2, 13, 29, 54.8, 1.3, 1, 19966.6, -59.4, -33430.3, 0.0, 0.0, 0.0
71069399.8, 48596.3, 2002,  4,  2, 13, 29, 59.8, 1.3, 1, 19959.5, -57.4, -33417.1, 0.0, 0.0, 0.0
71069404.8, 48601.3, 2002,  4,  2, 13, 30,  4.8, 1.3, 1, 19949.8, -56.9, -33399.0, 0.0, 0.0, 0.0
71069409.8, 48606.3, 2002,  4,  2, 13, 30,  9.8, 1.3, 1, 19930.3, -59.2, -33370.4, 0.0, 0.0, 0.0
71069414.8, 48611.3, 2002,  4,  2, 13, 30, 14.8, 1.3, 1, 19927.6, -57.9, -33364.7, 0.0, 0.0, 0.0
71069419.8, 48616.3, 2002,  4,  2, 13, 30, 19.8, 1.3, 1, 19931.7, -58.9, -33372.7, 0.0, 0.0, 0.0
71069424.8, 48621.3, 2002,  4,  2, 13, 30, 24.8, 1.3, 1, 19926.6, -59.2, -33364.7, 0.0, 0.0, 0.0
71069429.8, 48626.3, 2002,  4,  2, 13, 30, 29.8, 1.3, 1, 19966.8, -58.7, -33429.1, 0.0, 0.0, 0.0
71069434.8, 48631.3, 2002,  4,  2, 13, 30, 34.8, 1.3, 1, 19939.5, -58.7, -33385.2, 0.0, 0.0, 0.0
71069439.8, 48636.3, 2002,  4,  2, 13, 30, 39.8, 1.3, 1, 19951.4, -57.5, -33403.7, 0.0, 0.0, 0.0
71069444.8, 48641.3, 2002,  4,  2, 13, 30, 44.8, 1.3, 1, 19938.5, -57.0, -33383.5, 0.0, 0.0, 0.0
71069449.7, 48646.2, 2002,  4,  2, 13, 30, 49.7, 1.3, 1, 19930.1, -57.8, -33369.9, 0.0, 0.0, 0.0
71069454.7, 48651.2, 2002,  4,  2, 13, 30, 54.7, 1.3, 1, 19907.8, -58.2, -33335.4, 0.0, 0.0, 0.0
71069459.7, 48656.2, 2002,  4,  2, 13, 30, 59.7, 1.3, 1, 19896.7, -56.5, -33317.0, 0.0, 0.0, 0.0
71069464.7, 48661.2, 2002,  4,  2, 13, 31,  4.7, 1.3, 1, 19922.9, -56.2, -33357.2, 0.0, 0.0, 0.0
71069469.7, 48666.2, 2002,  4,  2, 13, 31,  9.7, 1.3, 1, 19916.2, -58.8, -33349.5, 0.0, 0.0, 0.0
71069474.7, 48671.2, 2002,  4,  2, 13, 31, 14.7, 1.3, 1, 19914.1, -57.6, -33345.5, 0.0, 0.0, 0.0
71069479.7, 48676.2, 2002,  4,  2, 13, 31, 19.7, 1.3, 1, 19926.3, -57.4, -33364.0, 0.0, 0.0, 0.0
71069484.7, 48681.2, 2002,  4,  2, 13, 31, 24.7, 1.3, 1, 19897.0, -58.0, -33317.5, 0.0, 0.0, 0.0
71069489.7, 48686.2, 2002,  4,  2, 13, 31, 29.7, 1.3, 1, 19912.2, -57.3, -33342.4, 0.0, 0.0, 0.0
71069494.7, 48691.2, 2002,  4,  2, 13, 31, 34.7, 1.3, 1, 19892.3, -57.5, -33311.2, 0.0, 0.0, 0.0
71069499.7, 48696.2, 2002,  4,  2, 13, 31, 39.7, 1.3, 1, 19867.7, -59.3, -33271.7, 0.0, 0.0, 0.0
71069504.7, 48701.2, 2002,  4,  2, 13, 31, 44.7, 1.3, 1, 19898.1, -58.3, -33319.8, 0.0, 0.0, 0.0
71069509.7, 48706.2, 2002,  4,  2, 13, 31, 49.7, 1.3, 1, 19935.1, -60.4, -33380.0, 0.0, 0.0, 0.0
71069514.7, 48711.2, 2002,  4,  2, 13, 31, 54.7, 1.3, 1, 19947.1, -59.6, -33401.2, 0.0, 0.0, 0.0
71069519.7, 48716.2, 2002,  4,  2, 13, 31, 59.7, 1.3, 1, 19897.9, -57.8, -33318.2, 0.0, 0.0, 0.0
71069524.7, 48721.2, 2002,  4,  2, 13, 32,  4.7, 1.3, 1, 19930.2, -60.0, -33371.3, 0.0, 0.0, 0.0
71069529.7, 48726.2, 2002,  4,  2, 13, 32,  9.7, 1.3, 1, 19893.1, -60.4, -33312.6, 0.0, 0.0, 0.0
71069534.7, 48731.2, 2002,  4,  2, 13, 32, 14.7, 1.3, 1, 19887.2, -59.3, -33302.7, 0.0, 0.0, 0.0
71069539.7, 48736.2, 2002,  4,  2, 13, 32, 19.7, 1.3, 1, 19905.5, -60.7, -33332.3, 0.0, 0.0, 0.0
71069544.7, 48741.2, 2002,  4,  2, 13, 32, 24.7, 1.3, 1, 19921.2, -61.0, -33357.0, 0.0, 0.0, 0.0
71069549.6, 48746.1, 2002,  4,  2, 13, 32, 29.6, 1.2, 1, 19885.5, -59.7, -33299.4, 0.0, 0.0, 0.0
71069554.6, 48751.1, 2002,  4,  2, 13, 32, 34.6, 1.2, 1, 19888.4, -60.6, -33303.9, 0.0, 0.0, 0.0
71069559.6, 48756.1, 2002,  4,  2, 13, 32, 39.6, 1.2, 1, 19897.1, -61.4, -33318.2, 0.0, 0.0, 0.0
71069564.6, 48761.1, 2002,  4,  2, 13, 32, 44.6, 1.2, 1, 19891.6, -61.5, -33309.7, 0.0, 0.0, 0.0
71069569.6, 48766.1, 2002,  4,  2, 13, 32, 49.6, 1.2, 1, 19891.1, -60.1, -33307.4, 0.0, 0.0, 0.0
71069574.6, 48771.1, 2002,  4,  2, 13, 32, 54.6, 1.2, 1, 19886.5, -60.4, -33300.3, 0.0, 0.0, 0.0
71069579.6, 48776.1, 2002,  4,  2, 13, 32, 59.6, 1.2, 1, 19884.3, -62.3, -33298.7, 0.0, 0.0, 0.0
71069584.6, 48781.1, 2002,  4,  2, 13, 33,  4.6, 1.2, 1, 19871.3, -60.4, -33275.9, 0.0, 0.0, 0.0
71069589.6, 48786.1, 2002,  4,  2, 13, 33,  9.6, 1.2, 1, 19891.6, -61.1, -33309.5, 0.0, 0.0, 0.0
71069594.6, 48791.1, 2002,  4,  2, 13, 33, 14.6, 1.2, 1, 19900.0, -61.2, -33321.3, 0.0, 0.0, 0.0
71069599.6, 48796.1, 2002,  4,  2, 13, 33, 19.6, 1.2, 1, 19913.1, -60.7, -33345.5, 0.0, 0.0, 0.0
71069604.6, 48801.1, 2002,  4,  2, 13, 33, 24.6, 1.2, 1, 19933.9, -61.7, -33376.7, 0.0, 0.0, 0.0
71069609.6, 48806.1, 2002,  4,  2, 13, 33, 29.6, 1.2, 1, 19934.7, -59.7, -33375.5, 0.0, 0.0, 0.0
71069614.6, 48811.1, 2002,  4,  2, 13, 33, 34.6, 1.2, 1, 19898.1, -60.7, -33318.7, 0.0, 0.0, 0.0
71069619.6, 48816.1, 2002,  4,  2, 13, 33, 39.6, 1.2, 1, 19901.1, -60.3, -33322.4, 0.0, 0.0, 0.0
71069624.6, 48821.1, 2002,  4,  2, 13, 33, 44.6, 1.2, 1, 19904.2, -60.1, -33327.4, 0.0, 0.0, 0.0
71069629.6, 48826.1, 2002,  4,  2, 13, 33, 49.6, 1.2, 1, 19893.7, -60.8, -33310.9, 0.0, 0.0, 0.0
71069634.6, 48831.1, 2002,  4,  2, 13, 33, 54.6, 1.2, 1, 19890.5, -61.1, -33306.5, 0.0, 0.0, 0.0
71069639.6, 48836.1, 2002,  4,  2, 13, 33, 59.6, 1.2, 1, 19885.4, -59.1, -33296.6, 0.0, 0.0, 0.0
71069644.6, 48841.1, 2002,  4,  2, 13, 34,  4.6, 1.2, 1, 19891.2, -59.3, -33306.0, 0.0, 0.0, 0.0
71069649.5, 48846.0, 2002,  4,  2, 13, 34,  9.5, 1.2, 1, 19877.7, -59.5, -33283.9, 0.0, 0.0, 0.0
71069654.5, 48851.0, 2002,  4,  2, 13, 34, 14.5, 1.2, 1, 19903.4, -59.2, -33326.9, 0.0, 0.0, 0.0
71069659.5, 48856.0, 2002,  4,  2, 13, 34, 19.5, 1.2, 1, 19906.7, -59.5, -33330.2, 0.0, 0.0, 0.0
71069664.5, 48861.0, 2002,  4,  2, 13, 34, 24.5, 1.2, 1, 19931.0, -59.1, -33372.5, 0.0, 0.0, 0.0
71069669.5, 48866.0, 2002,  4,  2, 13, 34, 29.5, 1.2, 1, 19950.5, -60.6, -33403.3, 0.0, 0.0, 0.0
71069674.5, 48871.0, 2002,  4,  2, 13, 34, 34.5, 1.2, 1, 19947.8, -59.8, -33400.0, 0.0, 0.0, 0.0
71069679.5, 48876.0, 2002,  4,  2, 13, 34, 39.5, 1.2, 1, 19951.9, -58.9, -33402.8, 0.0, 0.0, 0.0
71069684.5, 48881.0, 2002,  4,  2, 13, 34, 44.5, 1.2, 1, 19919.6, -58.9, -33351.6, 0.0, 0.0, 0.0
71069689.5, 48886.0, 2002,  4,  2, 13, 34, 49.5, 1.2, 1, 19933.8, -59.4, -33375.1, 0.0, 0.0, 0.0
71069694.5, 48891.0, 2002,  4,  2, 13, 34, 54.5, 1.2, 1, 19925.0, -58.6, -33359.6, 0.0, 0.0, 0.0
71069699.5, 48896.0, 2002,  4,  2, 13, 34, 59.5, 1.2, 1, 19910.9, -59.4, -33338.2, 0.0, 0.0, 0.0
71069704.5, 48901.0, 2002,  4,  2, 13, 35,  4.5, 1.2, 1, 19905.1, -59.4, -33329.0, 0.0, 0.0, 0.0
71069709.5, 48906.0, 2002,  4,  2, 13, 35,  9.5, 1.2, 1, 19930.4, -60.1, -33369.0, 0.0, 0.0, 0.0
71069714.5, 48911.0, 2002,  4,  2, 13, 35, 14.5, 1.2, 1, 19942.2, -60.0, -33389.9, 0.0, 0.0, 0.0
71069719.5, 48916.0, 2002,  4,  2, 13, 35, 19.5, 1.2, 1, 19929.2, -58.9, -33368.0, 0.0, 0.0, 0.0
71069724.5, 48921.0, 2002,  4,  2, 13, 35, 24.5, 1.2, 1, 19920.8, -58.2, -33352.0, 0.0, 0.0, 0.0
71069729.5, 48926.0, 2002,  4,  2, 13, 35, 29.5, 1.2, 1, 19908.7, -58.1, -33333.9, 0.0, 0.0, 0.0
71069734.5, 48931.0, 2002,  4,  2, 13, 35, 34.5, 1.2, 1, 19891.7, -58.5, -33307.4, 0.0, 0.0, 0.0
71069739.5, 48936.0, 2002,  4,  2, 13, 35, 39.5, 1.2, 1, 19940.7, -57.4, -33383.8, 0.0, 0.0, 0.0
71069744.5, 48941.0, 2002,  4,  2, 13, 35, 44.5, 1.2, 1, 19953.5, -59.3, -33409.8, 0.0, 0.0, 0.0
71069749.4, 48945.9, 2002,  4,  2, 13, 35, 49.4, 1.2, 1, 19960.4, -58.8, -33417.1, 0.0, 0.0, 0.0
71069754.4, 48950.9, 2002,  4,  2, 13, 35, 54.4, 1.2, 1, 19935.6, -57.7, -33378.1, 0.0, 0.0, 0.0
71069759.4, 48955.9, 2002,  4,  2, 13, 35, 59.4, 1.2, 1, 19930.4, -58.8, -33369.2, 0.0, 0.0, 0.0
71069764.4, 48960.9, 2002,  4,  2, 13, 36,  4.4, 1.2, 1, 19911.5, -58.8, -33341.0, 0.0, 0.0, 0.0
71069769.4, 48965.9, 2002,  4,  2, 13, 36,  9.4, 1.2, 1, 19917.1, -58.6, -33349.7, 0.0, 0.0, 0.0
71069774.4, 48970.9, 2002,  4,  2, 13, 36, 14.4, 1.2, 1, 19904.5, -56.8, -33327.4, 0.0, 0.0, 0.0
71069779.4, 48975.9, 2002,  4,  2, 13, 36, 19.4, 1.2, 1, 19918.0, -58.8, -33349.5, 0.0, 0.0, 0.0
71069784.4, 48980.9, 2002,  4,  2, 13, 36, 24.4, 1.2, 1, 19933.6, -58.5, -33376.2, 0.0, 0.0, 0.0
71069789.4, 48985.9, 2002,  4,  2, 13, 36, 29.4, 1.2, 1, 19932.8, -57.4, -33373.7, 0.0, 0.0, 0.0
71069794.4, 48990.9, 2002,  4,  2, 13, 36, 34.4, 1.2, 1, 19913.6, -59.0, -33343.6, 0.0, 0.0, 0.0
71069799.4, 48995.9, 2002,  4,  2, 13, 36, 39.4, 1.2, 1, 19899.3, -58.6, -33320.3, 0.0, 0.0, 0.0
71069804.4, 49000.9, 2002,  4,  2, 13, 36, 44.4, 1.2, 1, 19914.4, -58.0, -33343.1, 0.0, 0.0, 0.0
71069809.4, 49005.9, 2002,  4,  2, 13, 36, 49.4, 1.2, 1, 19937.2, -58.2, -33380.7, 0.0, 0.0, 0.0
71069814.4, 49010.9, 2002,  4,  2, 13, 36, 54.4, 1.2, 1, 19930.6, -59.7, -33370.6, 0.0, 0.0, 0.0
71069819.4, 49015.9, 2002,  4,  2, 13, 36, 59.4, 1.2, 1, 19935.1, -57.7, -33377.2, 0.0, 0.0, 0.0
71069824.4, 49020.9, 2002,  4,  2, 13, 37,  4.4, 1.2, 1, 19918.5, -58.0, -33348.5, 0.0, 0.0, 0.0
71069829.4, 49025.9, 2002,  4,  2, 13, 37,  9.4, 1.2, 1, 19926.3, -59.8, -33362.6, 0.0, 0.0, 0.0
71069834.4, 49030.9, 2002,  4,  2, 13, 37, 14.4, 1.2, 1, 19926.1, -58.1, -33361.9, 0.0, 0.0, 0.0
71069839.4, 49035.9, 2002,  4,  2, 13, 37, 19.4, 1.2, 1, 19929.3, -58.2, -33366.8, 0.0, 0.0, 0.0
71069844.4, 49040.9, 2002,  4,  2, 13, 37, 24.4, 1.2, 1, 19933.7, -59.6, -33375.1, 0.0, 0.0, 0.0
71069849.3, 49045.8, 2002,  4,  2, 13, 37, 29.3, 1.2, 1, 19947.6, -59.1, -33398.6, 0.0, 0.0, 0.0
71069854.3, 49050.8, 2002,  4,  2, 13, 37, 34.3, 1.2, 1, 19933.6, -58.7, -33374.4, 0.0, 0.0, 0.0
71069859.3, 49055.8, 2002,  4,  2, 13, 37, 39.3, 1.2, 1, 19910.3, -58.1, -33337.7, 0.0, 0.0, 0.0
71069864.3, 49060.8, 2002,  4,  2, 13, 37, 44.3, 1.2, 1, 19912.1, -57.7, -33339.6, 0.0, 0.0, 0.0
71069869.3, 49065.8, 2002,  4,  2, 13, 37, 49.3, 1.2, 1, 19924.9, -58.8, -33360.0, 0.0, 0.0, 0.0
71069874.3, 49070.8, 2002,  4,  2, 13, 37, 54.3, 1.2, 1, 19946.8, -58.6, -33396.0, 0.0, 0.0, 0.0
71069879.3, 49075.8, 2002,  4,  2, 13, 37, 59.3, 1.2, 1, 19945.4, -58.4, -33393.4, 0.0, 0.0, 0.0
71069884.3, 49080.8, 2002,  4,  2, 13, 38,  4.3, 1.2, 1, 19951.9, -58.9, -33405.6, 0.0, 0.0, 0.0
71069889.3, 49085.8, 2002,  4,  2, 13, 38,  9.3, 1.2, 1, 19925.0, -58.2, -33360.7, 0.0, 0.0, 0.0
71069894.3, 49090.8, 2002,  4,  2, 13, 38, 14.3, 1.2, 1, 19924.1, -57.7, -33357.0, 0.0, 0.0, 0.0
71069899.3, 49095.8, 2002,  4,  2, 13, 38, 19.3, 1.2, 1, 19918.0, -58.0, -33349.0, 0.0, 0.0, 0.0
71069904.3, 49100.8, 2002,  4,  2, 13, 38, 24.3, 1.2, 1, 19913.3, -58.2, -33341.5, 0.0, 0.0, 0.0
71069909.3, 49105.8, 2002,  4,  2, 13, 38, 29.3, 1.2, 1, 19900.0, -57.4, -33320.1, 0.0, 0.0, 0.0
71069914.3, 49110.8, 2002,  4,  2, 13, 38, 34.3, 1.2, 1, 19927.2, -58.2, -33363.6, 0.0, 0.0, 0.0
71069919.3, 49115.8, 2002,  4,  2, 13, 38, 39.3, 1.2, 1, 19929.6, -58.8, -33367.3, 0.0, 0.0, 0.0
71069924.3, 49120.8, 2002,  4,  2, 13, 38, 44.3, 1.2, 1, 19928.5, -58.7, -33366.8, 0.0, 0.0, 0.0
71069929.3, 49125.8, 2002,  4,  2, 13, 38, 49.3, 1.2, 1, 19924.4, -57.9, -33357.7, 0.0, 0.0, 0.0
