85917764.0, 36159.3, 2002,  9, 21, 10,  2, 44.0, 3.0, 1, 19166.3, 1.7, -32036.6, 0.0, 0.0, 0.0
85917769.0, 36164.3, 2002,  9, 21, 10,  2, 49.0, 3.0, 1, 19168.8, 1.8, -32041.3, 0.0, 0.0, 0.0
85917774.0, 36169.3, 2002,  9, 21, 10,  2, 54.0, 3.0, 1, 19174.4, 1.4, -32050.0, 0.0, 0.0, 0.0
85917779.0, 36174.3, 2002,  9, 21, 10,  2, 59.0, 3.0, 1, 19170.3, 1.6, -32042.9, 0.0, 0.0, 0.0
85917784.0, 36179.3, 2002,  9, 21, 10,  3,  4.0, 3.0, 1, 19169.1, 1.2, -32041.0, 0.0, 0.0, 0.0
85917789.0, 36184.3, 2002,  9, 21, 10,  3,  9.0, 3.0, 1, 19176.2, 1.7, -32052.8, 0.0, 0.0, 0.0
85917794.0, 36189.3, 2002,  9, 21, 10,  3, 14.0, 3.0, 1, 19177.4, 1.4, -32054.2, 0.0, 0.0, 0.0
85917799.0, 36194.3, 2002,  9, 21, 10,  3, 19.0, 3.0, 1, 19174.4, 2.1, -32051.1, 0.0, 0.0, 0.0
85917804.0, 36199.3, 2002,  9, 21, 10,  3, 24.0, 3.0, 1, 19171.2, 1.6, -32044.8, 0.0, 0.0, 0.0
85917809.0, 36204.3, 2002,  9, 21, 10,  3, 29.0, 3.0, 1, 19172.9, 2.2, -32048.1, 0.0, 0.0, 0.0
85917813.9, 36209.2, 2002,  9, 21, 10,  3, 33.9, 3.0, 1, 19189.1, 1.9, -32073.9, 0.0, 0.0, 0.0
85917818.9, 36214.2, 2002,  9, 21, 10,  3, 38.9, 3.0, 1, 19172.2, 1.8, -32047.1, 0.0, 0.0, 0.0
85917823.9, 36219.2, 2002,  9, 21, 10,  3, 43.9, 3.0, 1, 19169.9, 1.8, -32044.3, 0.0, 0.0, 0.0
85917828.9, 36224.2, 2002,  9, 21, 10,  3, 48.9, 3.1, 1, 19162.9, 1.9, -32032.6, 0.0, 0.0, 0.0
85917833.9, 36229.2, 2002,  9, 21, 10,  3, 53.9, 3.1, 1, 19162.7, 2.5, -32031.9, 0.0, 0.0, 0.0
85917838.9, 36234.2, 2002,  9, 21, 10,  3, 58.9, 3.1, 1, 19158.9, 2.6, -32025.5, 0.0, 0.0, 0.0
85917843.9, 36239.2, 2002,  9, 21, 10,  4,  3.9, 3.1, 1, 19163.0, 2.0, -32032.3, 0.0, 0.0, 0.0
85917848.9, 36244.2, 2002,  9, 21, 10,  4,  8.9, 3.1, 1, 19163.5, 2.0, -32032.6, 0.0, 0.0, 0.0
85917853.9, 36249.2, 2002,  9, 21, 10,  4, 13.9, 3.1, 1, 19166.1, 2.2, -32037.7, 0.0, 0.0, 0.0
85917858.9, 36254.2, 2002,  9, 21, 10,  4, 18.9, 3.1, 1, 19158.3, 2.6, -32024.6, 0.0, 0.0, 0.0
85917863.9, 36259.2, 2002,  9, 21, 10,  4, 23.9, 3.1, 1, 19169.6, 2.6, -32042.4, 0.0, 0.0, 0.0
85917868.9, 36264.2, 2002,  9, 21, 10,  4, 28.9, 3.1, 1, 19158.0, 2.8, -32024.8, 0.0, 0.0, 0.0
85917873.9, 36269.2, 2002,  9, 21, 10,  4, 33.9, 3.1, 1, 19153.1, 3.0, -32015.9, 0.0, 0.0, 0.0
85917878.9, 36274.2, 2002,  9, 21, 10,  4, 38.9, 3.1, 1, 19161.1, 2.9, -32029.3, 0.0, 0.0, 0.0
85917883.9, 36279.2, 2002,  9, 21, 10,  4, 43.9, 3.1, 1, 19167.4, 2.7, -32039.4, 0.0, 0.0, 0.0
85917888.9, 36284.2, 2002,  9, 21, 10,  4, 48.9, 3.1, 1, 19161.4, 3.0, -32029.3, 0.0, 0.0, 0.0
85917893.9, 36289.2, 2002,  9, 21, 10,  4, 53.9, 3.1, 1, 19161.4, 2.7, -32030.5, 0.0, 0.0, 0.0
85917898.9, 36294.2, 2002,  9, 21, 10,  4, 58.9, 3.1, 1, 19147.6, 3.3, -32007.7, 0.0, 0.0, 0.0
85917903.9, 36299.2, 2002,  9, 21, 10,  5,  3.9, 3.1, 1, 19148.9, 2.7, -32009.3, 0.0, 0.0, 0.0
85917908.9, 36304.2, 2002,  9, 21, 10,  5,  8.9, 3.1, 1, 19162.6, 3.3, -32032.1, 0.0, 0.0, 0.0
85917913.9, 36309.2, 2002,  9, 21, 10,  5, 13.9, 3.1, 1, 19134.2, 3.3, -31985.8, 0.0, 0.0, 0.0
85917918.8, 36314.1, 2002,  9, 21, 10,  5, 18.8, 3.1, 1, 19147.3, 3.2, -32007.0, 0.0, 0.0, 0.0
85917923.8, 36319.1, 2002,  9, 21, 10,  5, 23.8, 3.1, 1, 19153.7, 2.9, -32017.8, 0.0, 0.0, 0.0
85917928.8, 36324.1, 2002,  9, 21, 10,  5, 28.8, 3.1, 1, 19182.9, 2.8, -32064.1, 0.0, 0.0, 0.0
85917933.8, 36329.1, 2002,  9, 21, 10,  5, 33.8, 3.1, 1, 19184.9, 3.0, -32068.3, 0.0, 0.0, 0.0
85917938.8, 36334.1, 2002,  9, 21, 10,  5, 38.8, 3.1, 1, 19179.9, 2.4, -32059.6, 0.0, 0.0, 0.0
85917943.8, 36339.1, 2002,  9, 21, 10,  5, 43.8, 3.1, 1, 19197.2, 2.6, -32086.4, 0.0, 0.0, 0.0
85917948.8, 36344.1, 2002,  9, 21, 10,  5, 48.8, 3.1, 1, 19160.4, 3.3, -32028.1, 0.0, 0.0, 0.0
85917953.8, 36349.1, 2002,  9, 21, 10,  5, 53.8, 3.1, 1, 19188.2, 2.5, -32072.5, 0.0, 0.0, 0.0
85917958.8, 36354.1, 2002,  9, 21, 10,  5, 58.8, 3.1, 1, 19188.4, 2.6, -32073.0, 0.0, 0.0, 0.0
85917963.8, 36359.1, 2002,  9, 21, 10,  6,  3.8, 3.1, 1, 19181.1, 2.8, -32061.7, 0.0, 0.0, 0.0
85917968.8, 36364.1, 2002,  9, 21, 10,  6,  8.8, 3.1, 1, 19190.2, 2.9, -32076.3, 0.0, 0.0, 0.0
85917973.8, 36369.1, 2002,  9, 21, 10,  6, 13.8, 3.1, 1, 19194.5, 2.2, -32083.6, 0.0, 0.0, 0.0
85917978.8, 36374.1, 2002,  9, 21, 10,  6, 18.8, 3.1, 1, 19182.8, 2.3, -32063.6, 0.0, 0.0, 0.0
85917983.8, 36379.1, 2002,  9, 21, 10,  6, 23.8, 3.1, 1, 19192.2, 3.4, -32080.5, 0.0, 0.0, 0.0
85917988.8, 36384.1, 2002,  9, 21, 10,  6, 28.8, 3.1, 1, 19186.6, 2.8, -32070.6, 0.0, 0.0, 0.0
85917993.8, 36389.1, 2002,  9, 21, 10,  6, 33.8, 3.1, 1, 19183.2, 3.0, -32065.5, 0.0, 0.0, 0.0
85917998.8, 36394.1, 2002,  9, 21, 10,  6, 38.8, 3.1, 1, 19184.8, 2.9, -32066.2, 0.0, 0.0, 0.0
85918003.8, 36399.1, 2002,  9, 21, 10,  6, 43.8, 3.1, 1, 19186.1, 2.3, -32068.8, 0.0, 0.0, 0.0
85918008.8, 36404.1, 2002,  9, 21, 10,  6, 48.8, 3.1, 1, 19186.0, 2.6, -32070.2, 0.0, 0.0, 0.0
85918013.8, 36409.1, 2002,  9, 21, 10,  6, 53.8, 3.1, 1, 19183.0, 2.5, -32065.2, 0.0, 0.0, 0.0
85918018.7, 36414.0, 2002,  9, 21, 10,  6, 58.7, 3.1, 1, 19189.8, 2.6, -32075.8, 0.0, 0.0, 0.0
85918023.7, 36419.0, 2002,  9, 21, 10,  7,  3.7, 3.1, 1, 19164.5, 2.8, -32035.6, 0.0, 0.0, 0.0
85918028.7, 36424.0, 2002,  9, 21, 10,  7,  8.7, 3.1, 1, 19172.8, 2.5, -32049.5, 0.0, 0.0, 0.0
85918033.7, 36429.0, 2002,  9, 21, 10,  7, 13.7, 3.1, 1, 19168.7, 2.5, -32042.4, 0.0, 0.0, 0.0
85918038.7, 36434.0, 2002,  9, 21, 10,  7, 18.7, 3.1, 1, 19190.4, 1.4, -32077.5, 0.0, 0.0, 0.0
85918043.7, 36439.0, 2002,  9, 21, 10,  7, 23.7, 3.1, 1, 19199.4, 1.7, -32090.8, 0.0, 0.0, 0.0
85918048.7, 36444.0, 2002,  9, 21, 10,  7, 28.7, 3.1, 1, 19198.7, 1.9, -32090.6, 0.0, 0.0, 0.0
85918053.7, 36449.0, 2002,  9, 21, 10,  7, 33.7, 3.1, 1, 19193.3, 2.5, -32081.0, 0.0, 0.0, 0.0
85918058.7, 36454.0, 2002,  9, 21, 10,  7, 38.7, 3.1, 1, 19190.8, 2.0, -32078.2, 0.0, 0.0, 0.0
85918063.7, 36459.0, 2002,  9, 21, 10,  7, 43.7, 3.1, 1, 19187.5, 1.5, -32072.5, 0.0, 0.0, 0.0
85918068.7, 36464.0, 2002,  9, 21, 10,  7, 48.7, 3.1, 1, 19179.7, 2.2, -32061.0, 0.0, 0.0, 0.0
85918073.7, 36469.0, 2002,  9, 21, 10,  7, 53.7, 3.1, 1, 19183.0, 1.7, -32066.2, 0.0, 0.0, 0.0
85918078.7, 36474.0, 2002,  9, 21, 10,  7, 58.7, 3.1, 1, 19174.7, 2.0, -32052.1, 0.0, 0.0, 0.0
85918083.7, 36479.0, 2002,  9, 21, 10,  8,  3.7, 3.1, 1, 19193.4, 1.8, -32081.7, 0.0, 0.0, 0.0
85918088.7, 36484.0, 2002,  9, 21, 10,  8,  8.7, 3.1, 1, 19175.4, 1.8, -32053.0, 0.0, 0.0, 0.0
85918093.7, 36489.0, 2002,  9, 21, 10,  8, 13.7, 3.1, 1, 19188.1, 2.0, -32073.0, 0.0, 0.0, 0.0
85918098.7, 36494.0, 2002,  9, 21, 10,  8, 18.7, 3.1, 1, 19176.5, 1.9, -32054.9, 0.0, 0.0, 0.0
85918103.7, 36499.0, 2002,  9, 21, 10,  8, 23.7, 3.1, 1, 19197.5, 1.8, -32089.0, 0.0, 0.0, 0.0
85918108.7, 36504.0, 2002,  9, 21, 10,  8, 28.7, 3.1, 1, 19184.3, 2.0, -32067.8, 0.0, 0.0, 0.0
85918113.7, 36509.0, 2002,  9, 21, 10,  8, 33.7, 3.1, 1, 19183.4, 1.5, -32066.4, 0.0, 0.0, 0.0
85918118.7, 36514.0, 2002,  9, 21, 10,  8, 38.7, 3.1, 1, 19177.1, 2.2, -32056.8, 0.0, 0.0, 0.0
85918123.6, 36518.9, 2002,  9, 21, 10,  8, 43.6, 3.1, 1, 19189.6, 1.8, -32076.0, 0.0, 0.0, 0.0
85918128.6, 36523.9, 2002,  9, 21, 10,  8, 48.6, 3.1, 1, 19192.9, 2.3, -32081.4, 0.0, 0.0, 0.0
85918133.6, 36528.9, 2002,  9, 21, 10,  8, 53.6, 3.1, 1, 19207.6, 2.1, -32104.5, 0.0, 0.0, 0.0
85918138.6, 36533.9, 2002,  9, 21, 10,  8, 58.6, 3.1, 1, 19203.0, 1.8, -32097.4, 0.0, 0.0, 0.0
85918143.6, 36538.9, 2002,  9, 21, 10,  9,  3.6, 3.1, 1, 19207.1, 2.2, -32103.3, 0.0, 0.0, 0.0
85918148.6, 36543.9, 2002,  9, 21, 10,  9,  8.6, 3.1, 1, 19184.5, 2.4, -32069.0, 0.0, 0.0, 0.0
85918153.6, 36548.9, 2002,  9, 21, 10,  9, 13.6, 3.1, 1, 19194.7, 2.5, -32084.0, 0.0, 0.0, 0.0
85918158.6, 36553.9, 2002,  9, 21, 10,  9, 18.6, 3.1, 1, 19187.2, 2.5, -32071.6, 0.0, 0.0, 0.0
85918163.6, 36558.9, 2002,  9, 21, 10,  9, 23.6, 3.1, 1, 19191.4, 2.2, -32078.9, 0.0, 0.0, 0.0
85918168.6, 36563.9, 2002,  9, 21, 10,  9, 28.6, 3.1, 1, 19175.8, 2.1, -32055.1, 0.0, 0.0, 0.0
85918173.6, 36568.9, 2002,  9, 21, 10,  9, 33.6, 3.1, 1, 19183.4, 2.9, -32066.9, 0.0, 0.0, 0.0
85918178.6, 36573.9, 2002,  9, 21, 10,  9, 38.6, 3.1, 1, 19194.3, 1.9, -32085.4, 0.0, 0.0, 0.0
85918183.6, 36578.9, 2002,  9, 21, 10,  9, 43.6, 3.1, 1, 19201.2, 1.9, -32095.5, 0.0, 0.0, 0.0
85918188.6, 36583.9, 2002,  9, 21, 10,  9, 48.6, 3.1, 1, 19194.5, 1.2, -32085.0, 0.0, 0.0, 0.0
85918193.6, 36588.9, 2002,  9, 21, 10,  9, 53.6, 3.1, 1, 19194.1, 1.1, -32085.0, 0.0, 0.0, 0.0
85918198.6, 36593.9, 2002,  9, 21, 10,  9, 58.6, 3.1, 1, 19203.0, 0.8, -32099.5, 0.0, 0.0, 0.0
85918203.6, 36598.9, 2002,  9, 21, 10, 10,  3.6, 3.1, 1, 19201.7, 0.7, -32098.1, 0.0, 0.0, 0.0
85918208.6, 36603.9, 2002,  9, 21, 10, 10,  8.6, 3.1, 1, 19188.7, 0.7, -32075.8, 0.0, 0.0, 0.0
85918213.6, 36608.9, 2002,  9, 21, 10, 10, 13.6, 3.1, 1, 19179.4, 0.2, -32061.7, 0.0, 0.0, 0.0
85918218.6, 36613.9, 2002,  9, 21, 10, 10, 18.6, 3.1, 1, 19190.6, 0.4, -32079.1, 0.0, 0.0, 0.0
85918223.5, 36618.8, 2002,  9, 21, 10, 10, 23.5, 3.1, 1, 19192.2, 0.1, -32081.7, 0.0, 0.0, 0.0
85918228.5, 36623.8, 2002,  9, 21, 10, 10, 28.5, 3.1, 1, 19185.6, 0.2, -32070.6, 0.0, 0.0, 0.0
85918233.5, 36628.8, 2002,  9, 21, 10, 10, 33.5, 3.1, 1, 19158.2, 0.0, -32027.2, 0.0, 0.0, 0.0
85918238.5, 36633.8, 2002,  9, 21, 10, 10, 38.5, 3.1, 1, 19169.1, 0.4, -32044.1, 0.0, 0.0, 0.0
85918243.5, 36638.8, 2002,  9, 21, 10, 10, 43.5, 3.1, 1, 19180.2, 0.3, -32061.9, 0.0, 0.0, 0.0
85918248.5, 36643.8, 2002,  9, 21, 10, 10, 48.5, 3.1, 1, 19177.6, 0.5, -32057.2, 0.0, 0.0, 0.0
85918253.5, 36648.8, 2002,  9, 21, 10, 10, 53.5, 3.1, 1, 19236.1, -0.9, -32151.9, 0.0, 0.0, 0.0
85918258.5, 36653.8, 2002,  9, 21, 10, 10, 58.5, 3.1, 1, 19222.2, -0.1, -32128.9, 0.0, 0.0, 0.0
85918263.5, 36658.8, 2002,  9, 21, 10, 11,  3.5, 3.1, 1, 19226.7, 0.0, -32136.9, 0.0, 0.0, 0.0
85918268.5, 36663.8, 2002,  9, 21, 10, 11,  8.5, 3.1, 1, 19226.1, 0.0, -32135.0, 0.0, 0.0, 0.0
85918273.5, 36668.8, 2002,  9, 21, 10, 11, 13.5, 3.1, 1, 19211.7, 0.0, -32111.8, 0.0, 0.0, 0.0
85918278.5, 36673.8, 2002,  9, 21, 10, 11, 18.5, 3.1, 1, 19204.4, 0.4, -32099.5, 0.0, 0.0, 0.0
85918283.5, 36678.8, 2002,  9, 21, 10, 11, 23.5, 3.1, 1, 19205.0, 0.4, -32100.7, 0.0, 0.0, 0.0
85918288.5, 36683.8, 2002,  9, 21, 10, 11, 28.5, 3.1, 1, 19208.2, 1.0, -32106.4, 0.0, 0.0, 0.0
85918293.5, 36688.8, 2002,  9, 21, 10, 11, 33.5, 3.1, 1, 19210.5, 0.6, -32109.9, 0.0, 0.0, 0.0
85918298.5, 36693.8, 2002,  9, 21, 10, 11, 38.5, 3.1, 1, 19228.8, 0.3, -32140.7, 0.0, 0.0, 0.0
85918303.5, 36698.8, 2002,  9, 21, 10, 11, 43.5, 3.1, 1, 19226.1, 0.7, -32135.3, 0.0, 0.0, 0.0
85918308.5, 36703.8, 2002,  9, 21, 10, 11, 48.5, 3.1, 1, 19210.7, 0.5, -32110.4, 0.0, 0.0, 0.0
85918313.5, 36708.8, 2002,  9, 21, 10, 11, 53.5, 3.1, 1, 19200.2, 0.8, -32092.5, 0.0, 0.0, 0.0
85918318.5, 36713.8, 2002,  9, 21, 10, 11, 58.5, 3.1, 1, 19202.7, 1.0, -32097.0, 0.0, 0.0, 0.0
85918323.5, 36718.8, 2002,  9, 21, 10, 12,  3.5, 3.1, 1, 19215.9, 0.5, -32117.9, 0.0, 0.0, 0.0
85918328.4, 36723.7, 2002,  9, 21, 10, 12,  8.4, 3.1, 1, 19217.8, 0.5, -32121.6, 0.0, 0.0, 0.0
85918333.4, 36728.7, 2002,  9, 21, 10, 12, 13.4, 3.1, 1, 19203.2, 0.9, -32098.8, 0.0, 0.0, 0.0
85918338.4, 36733.7, 2002,  9, 21, 10, 12, 18.4, 3.1, 1, 19212.4, 0.7, -32113.4, 0.0, 0.0, 0.0
85918343.4, 36738.7, 2002,  9, 21, 10, 12, 23.4, 3.1, 1, 19216.0, 0.2, -32119.0, 0.0, 0.0, 0.0
85918348.4, 36743.7, 2002,  9, 21, 10, 12, 28.4, 3.1, 1, 19201.1, 1.1, -32093.9, 0.0, 0.0, 0.0
85918353.4, 36748.7, 2002,  9, 21, 10, 12, 33.4, 3.1, 1, 19207.0, 0.3, -32104.2, 0.0, 0.0, 0.0
85918358.4, 36753.7, 2002,  9, 21, 10, 12, 38.4, 3.1, 1, 19204.2, 0.5, -32099.8, 0.0, 0.0, 0.0
85918363.4, 36758.7, 2002,  9, 21, 10, 12, 43.4, 3.1, 1, 19207.9, 0.5, -32105.2, 0.0, 0.0, 0.0
85918368.4, 36763.7, 2002,  9, 21, 10, 12, 48.4, 3.2, 1, 19207.7, 0.6, -32106.1, 0.0, 0.0, 0.0
85918373.4, 36768.7, 2002,  9, 21, 10, 12, 53.4, 3.2, 1, 19200.3, 0.4, -32091.6, 0.0, 0.0, 0.0
85918378.4, 36773.7, 2002,  9, 21, 10, 12, 58.4, 3.2, 1, 19194.7, 0.2, -32085.2, 0.0, 0.0, 0.0
85918383.4, 36778.7, 2002,  9, 21, 10, 13,  3.4, 3.2, 1, 19191.5, 0.5, -32079.3, 0.0, 0.0, 0.0
85918388.4, 36783.7, 2002,  9, 21, 10, 13,  8.4, 3.2, 1, 19197.8, 0.3, -32088.7, 0.0, 0.0, 0.0
85918393.4, 36788.7, 2002,  9, 21, 10, 13, 13.4, 3.2, 1, 19184.8, 0.6, -32069.2, 0.0, 0.0, 0.0
85918398.4, 36793.7, 2002,  9, 21, 10, 13, 18.4, 3.2, 1, 19202.3, 0.4, -32096.5, 0.0, 0.0, 0.0
85918403.4, 36798.7, 2002,  9, 21, 10, 13, 23.4, 3.2, 1, 19193.7, -0.4, -32082.2, 0.0, 0.0, 0.0
85918408.4, 36803.7, 2002,  9, 21, 10, 13, 28.4, 3.2, 1, 19197.7, -0.1, -32089.7, 0.0, 0.0, 0.0
85918413.4, 36808.7, 2002,  9, 21, 10, 13, 33.4, 3.2, 1, 19207.1, -0.7, -32105.2, 0.0, 0.0, 0.0
85918418.4, 36813.7, 2002,  9, 21, 10, 13, 38.4, 3.2, 1, 19217.7, -0.9, -32121.9, 0.0, 0.0, 0.0
85918423.4, 36818.7, 2002,  9, 21, 10, 13, 43.4, 3.2, 1, 19219.9, -0.4, -32125.2, 0.0, 0.0, 0.0
85918428.3, 36823.6, 2002,  9, 21, 10, 13, 48.3, 3.2, 1, 19195.9, -0.4, -32087.8, 0.0, 0.0, 0.0
85918433.3, 36828.6, 2002,  9, 21, 10, 13, 53.3, 3.2, 1, 19206.2, -0.5, -32104.2, 0.0, 0.0, 0.0
85918438.3, 36833.6, 2002,  9, 21, 10, 13, 58.3, 3.2, 1, 19198.0, -0.6, -32090.6, 0.0, 0.0, 0.0
85918443.3, 36838.6, 2002,  9, 21, 10, 14,  3.3, 3.2, 1, 19197.2, -0.7, -32089.4, 0.0, 0.0, 0.0
85918448.3, 36843.6, 2002,  9, 21, 10, 14,  8.3, 3.2, 1, 19191.5, -1.0, -32079.1, 0.0, 0.0, 0.0
85918453.3, 36848.6, 2002,  9, 21, 10, 14, 13.3, 3.2, 1, 19179.4, -1.0, -32061.9, 0.0, 0.0, 0.0
85918458.3, 36853.6, 2002,  9, 21, 10, 14, 18.3, 3.2, 1, 19190.2, -0.8, -32079.1, 0.0, 0.0, 0.0
85918463.3, 36858.6, 2002,  9, 21, 10, 14, 23.3, 3.2, 1, 19184.5, -1.3, -32070.2, 0.0, 0.0, 0.0
85918468.3, 36863.6, 2002,  9, 21, 10, 14, 28.3, 3.2, 1, 19176.3, -0.8, -32055.8, 0.0, 0.0, 0.0
85918473.3, 36868.6, 2002,  9, 21, 10, 14, 33.3, 3.2, 1, 19178.5, -1.6, -32059.8, 0.0, 0.0, 0.0
85918478.3, 36873.6, 2002,  9, 21, 10, 14, 38.3, 3.2, 1, 19178.9, -0.8, -32060.1, 0.0, 0.0, 0.0
85918483.3, 36878.6, 2002,  9, 21, 10, 14, 43.3, 3.2, 1, 19189.8, -0.8, -32078.6, 0.0, 0.0, 0.0
85918488.3, 36883.6, 2002,  9, 21, 10, 14, 48.3, 3.2, 1, 19185.6, -1.1, -32070.4, 0.0, 0.0, 0.0
85918493.3, 36888.6, 2002,  9, 21, 10, 14, 53.3, 3.2, 1, 19178.3, -0.4, -32060.1, 0.0, 0.0, 0.0
85918498.3, 36893.6, 2002,  9, 21, 10, 14, 58.3, 3.2, 1, 19202.3, -0.7, -32098.4, 0.0, 0.0, 0.0
85918503.3, 36898.6, 2002,  9, 21, 10, 15,  3.3, 3.2, 1, 19190.9, -1.0, -32080.0, 0.0, 0.0, 0.0
85918508.3, 36903.6, 2002,  9, 21, 10, 15,  8.3, 3.2, 1, 19198.3, -1.0, -32092.0, 0.0, 0.0, 0.0
85918513.3, 36908.6, 2002,  9, 21, 10, 15, 13.3, 3.2, 1, 19188.9, -0.6, -32076.0, 0.0, 0.0, 0.0
85918518.3, 36913.6, 2002,  9, 21, 10, 15, 18.3, 3.2, 1, 19185.8, -0.4, -32070.9, 0.0, 0.0, 0.0
85918523.3, 36918.6, 2002,  9, 21, 10, 15, 23.3, 3.2, 1, 19171.3, -0.3, -32048.8, 0.0, 0.0, 0.0
85918528.3, 36923.6, 2002,  9, 21, 10, 15, 28.3, 3.2, 1, 19172.2, -0.3, -32050.2, 0.0, 0.0, 0.0
85918533.2, 36928.5, 2002,  9, 21, 10, 15, 33.2, 3.2, 1, 19163.9, 0.1, -32037.3, 0.0, 0.0, 0.0
85918538.2, 36933.5, 2002,  9, 21, 10, 15, 38.2, 3.2, 1, 19167.7, -0.6, -32042.9, 0.0, 0.0, 0.0
85918543.2, 36938.5, 2002,  9, 21, 10, 15, 43.2, 3.2, 1, 19170.2, -0.5, -32047.8, 0.0, 0.0, 0.0
85918548.2, 36943.5, 2002,  9, 21, 10, 15, 48.2, 3.2, 1, 19179.8, -0.4, -32062.4, 0.0, 0.0, 0.0
85918553.2, 36948.5, 2002,  9, 21, 10, 15, 53.2, 3.2, 1, 19176.2, -0.5, -32057.5, 0.0, 0.0, 0.0
85918558.2, 36953.5, 2002,  9, 21, 10, 15, 58.2, 3.2, 1, 19159.2, -0.5, -32030.0, 0.0, 0.0, 0.0
85918563.2, 36958.5, 2002,  9, 21, 10, 16,  3.2, 3.2, 1, 19164.9, -1.2, -32039.2, 0.0, 0.0, 0.0
85918568.2, 36963.5, 2002,  9, 21, 10, 16,  8.2, 3.2, 1, 19175.9, -1.9, -32056.8, 0.0, 0.0, 0.0
85918573.2, 36968.5, 2002,  9, 21, 10, 16, 13.2, 3.2, 1, 19187.6, -1.5, -32073.9, 0.0, 0.0, 0.0
85918578.2, 36973.5, 2002,  9, 21, 10, 16, 18.2, 3.2, 1, 19186.2, -2.1, -32073.2, 0.0, 0.0, 0.0
85918583.2, 36978.5, 2002,  9, 21, 10, 16, 23.2, 3.2, 1, 19184.2, -1.7, -32069.9, 0.0, 0.0, 0.0
85918588.2, 36983.5, 2002,  9, 21, 10, 16, 28.2, 3.2, 1, 19184.0, -2.0, -32070.2, 0.0, 0.0, 0.0
85918593.2, 36988.5, 2002,  9, 21, 10, 16, 33.2, 3.2, 1, 19186.6, -1.7, -32074.4, 0.0, 0.0, 0.0
85918598.2, 36993.5, 2002,  9, 21, 10, 16, 38.2, 3.2, 1, 19189.2, -1.9, -32077.9, 0.0, 0.0, 0.0
85918603.2, 36998.5, 2002,  9, 21, 10, 16, 43.2, 3.2, 1, 19183.8, -1.9, -32069.2, 0.0, 0.0, 0.0
85918608.2, 37003.5, 2002,  9, 21, 10, 16, 48.2, 3.2, 1, 19182.4, -2.5, -32066.6, 0.0, 0.0, 0.0
85918613.2, 37008.5, 2002,  9, 21, 10, 16, 53.2, 3.2, 1, 19195.7, -2.2, -32089.2, 0.0, 0.0, 0.0
85918618.2, 37013.5, 2002,  9, 21, 10, 16, 58.2, 3.2, 1, 19201.0, -2.4, -32097.2, 0.0, 0.0, 0.0
85918623.2, 37018.5, 2002,  9, 21, 10, 17,  3.2, 3.2, 1, 19193.3, -2.4, -32085.9, 0.0, 0.0, 0.0
85918628.2, 37023.5, 2002,  9, 21, 10, 17,  8.2, 3.2, 1, 19189.3, -2.3, -32078.9, 0.0, 0.0, 0.0
85918633.1, 37028.4, 2002,  9, 21, 10, 17, 13.1, 3.2, 1, 19186.7, -2.0, -32075.1, 0.0, 0.0, 0.0
85918638.1, 37033.4, 2002,  9, 21, 10, 17, 18.1, 3.2, 1, 19175.7, -1.8, -32056.5, 0.0, 0.0, 0.0
85918643.1, 37038.4, 2002,  9, 21, 10, 17, 23.1, 3.2, 1, 19179.8, -2.3, -32062.4, 0.0, 0.0, 0.0
85918648.1, 37043.4, 2002,  9, 21, 10, 17, 28.1, 3.2, 1, 19162.4, -1.0, -32034.2, 0.0, 0.0, 0.0
85918653.1, 37048.4, 2002,  9, 21, 10, 17, 33.1, 3.2, 1, 19164.1, -1.2, -32036.8, 0.0, 0.0, 0.0
85918658.1, 37053.4, 2002,  9, 21, 10, 17, 38.1, 3.2, 1, 19169.0, -1.4, -32044.6, 0.0, 0.0, 0.0
85918663.1, 37058.4, 2002,  9, 21, 10, 17, 43.1, 3.2, 1, 19169.4, -1.4, -32045.0, 0.0, 0.0, 0.0
85918668.1, 37063.4, 2002,  9, 21, 10, 17, 48.1, 3.2, 1, 19179.8, -1.3, -32061.7, 0.0, 0.0, 0.0
85918673.1, 37068.4, 2002,  9, 21, 10, 17, 53.1, 3.2, 1, 19168.5, -0.9, -32043.1, 0.0, 0.0, 0.0
85918678.1, 37073.4, 2002,  9, 21, 10, 17, 58.1, 3.2, 1, 19161.8, -0.4, -32032.3, 0.0, 0.0, 0.0
85918683.1, 37078.4, 2002,  9, 21, 10, 18,  3.1, 3.2, 1, 19168.3, -0.4, -32043.4, 0.0, 0.0, 0.0
85918688.1, 37083.4, 2002,  9, 21, 10, 18,  8.1, 3.2, 1, 19164.1, -1.2, -32036.6, 0.0, 0.0, 0.0
85918693.1, 37088.4, 2002,  9, 21, 10, 18, 13.1, 3.2, 1, 19154.4, -0.9, -32021.3, 0.0, 0.0, 0.0
85918698.1, 37093.4, 2002,  9, 21, 10, 18, 18.1, 3.2, 1, 19160.5, -1.1, -32030.0, 0.0, 0.0, 0.0
85918703.1, 37098.4, 2002,  9, 21, 10, 18, 23.1, 3.2, 1, 19145.7, -1.2, -32005.8, 0.0, 0.0, 0.0
85918708.1, 37103.4, 2002,  9, 21, 10, 18, 28.1, 3.2, 1, 19111.9, -0.1, -31952.0, 0.0, 0.0, 0.0
85918713.1, 37108.4, 2002,  9, 21, 10, 18, 33.1, 3.2, 1, 19128.5, -0.3, -31978.8, 0.0, 0.0, 0.0
