70638180.5, 49375.7, 2002,  3, 28, 13, 43,  0.5, 1.0, 1, 19761.2, -41.0, -33037.2, 0.0, 0.0, 0.0
70638185.5, 49380.7, 2002,  3, 28, 13, 43,  5.5, 1.0, 1, 19765.9, -41.3, -33044.7, 0.0, 0.0, 0.0
70638190.5, 49385.7, 2002,  3, 28, 13, 43, 10.5, 1.0, 1, 19768.4, -40.9, -33048.4, 0.0, 0.0, 0.0
70638195.5, 49390.7, 2002,  3, 28, 13, 43, 15.5, 1.0, 1, 19772.2, -41.0, -33054.1, 0.0, 0.0, 0.0
70638200.5, 49395.7, 2002,  3, 28, 13, 43, 20.5, 1.0, 1, 19766.2, -41.3, -33044.7, 0.0, 0.0, 0.0
70638205.5, 49400.7, 2002,  3, 28, 13, 43, 25.5, 1.0, 1, 19782.0, -41.4, -33069.6, 0.0, 0.0, 0.0
70638210.5, 49405.7, 2002,  3, 28, 13, 43, 30.5, 1.0, 1, 19775.5, -41.3, -33058.8, 0.0, 0.0, 0.0
70638215.5, 49410.7, 2002,  3, 28, 13, 43, 35.5, 1.0, 1, 19779.4, -41.7, -33064.9, 0.0, 0.0, 0.0
70638220.5, 49415.7, 2002,  3, 28, 13, 43, 40.5, 1.0, 1, 19770.5, -41.4, -33051.5, 0.0, 0.0, 0.0
70638225.5, 49420.7, 2002,  3, 28, 13, 43, 45.5, 1.0, 1, 19774.9, -41.8, -33059.0, 0.0, 0.0, 0.0
70638230.5, 49425.7, 2002,  3, 28, 13, 43, 50.5, 1.0, 1, 19768.7, -40.8, -33048.9, 0.0, 0.0, 0.0
70638235.5, 49430.7, 2002,  3, 28, 13, 43, 55.5, 1.0, 1, 19772.3, -40.8, -33054.3, 0.0, 0.0, 0.0
70638240.5, 49435.7, 2002,  3, 28, 13, 44,  0.5, 1.0, 1, 19769.3, -41.1, -33049.8, 0.0, 0.0, 0.0
70638245.5, 49440.7, 2002,  3, 28, 13, 44,  5.5, 1.0, 1, 19769.1, -40.6, -33049.4, 0.0, 0.0, 0.0
70638250.5, 49445.7, 2002,  3, 28, 13, 44, 10.5, 1.0, 1, 19772.2, -41.0, -33054.5, 0.0, 0.0, 0.0
70638255.4, 49450.6, 2002,  3, 28, 13, 44, 15.4, 1.0, 1, 19766.1, -41.0, -33044.0, 0.0, 0.0, 0.0
70638260.4, 49455.6, 2002,  3, 28, 13, 44, 20.4, 1.0, 1, 19764.5, -40.5, -33041.9, 0.0, 0.0, 0.0
70638265.4, 49460.6, 2002,  3, 28, 13, 44, 25.4, 1.0, 1, 19767.1, -40.7, -33046.1, 0.0, 0.0, 0.0
70638270.4, 49465.6, 2002,  3, 28, 13, 44, 30.4, 1.0, 1, 19764.7, -40.6, -33041.6, 0.0, 0.0, 0.0
70638275.4, 49470.6, 2002,  3, 28, 13, 44, 35.4, 1.0, 1, 19757.1, -41.1, -33029.2, 0.0, 0.0, 0.0
70638280.4, 49475.6, 2002,  3, 28, 13, 44, 40.4, 1.0, 1, 19760.0, -40.3, -33034.6, 0.0, 0.0, 0.0
70638285.4, 49480.6, 2002,  3, 28, 13, 44, 45.4, 1.0, 1, 19767.6, -39.9, -33046.1, 0.0, 0.0, 0.0
70638290.4, 49485.6, 2002,  3, 28, 13, 44, 50.4, 1.0, 1, 19764.6, -40.3, -33042.6, 0.0, 0.0, 0.0
70638295.4, 49490.6, 2002,  3, 28, 13, 44, 55.4, 1.0, 1, 19774.0, -40.2, -33057.1, 0.0, 0.0, 0.0
70638300.4, 49495.6, 2002,  3, 28, 13, 45,  0.4, 1.0, 1, 19771.0, -40.3, -33052.2, 0.0, 0.0, 0.0
70638305.4, 49500.6, 2002,  3, 28, 13, 45,  5.4, 1.0, 1, 19770.0, -39.9, -33050.8, 0.0, 0.0, 0.0
70638310.4, 49505.6, 2002,  3, 28, 13, 45, 10.4, 1.0, 1, 19768.4, -39.8, -33047.5, 0.0, 0.0, 0.0
70638315.4, 49510.6, 2002,  3, 28, 13, 45, 15.4, 1.0, 1, 19766.3, -40.2, -33044.2, 0.0, 0.0, 0.0
70638320.4, 49515.6, 2002,  3, 28, 13, 45, 20.4, 1.0, 1, 19763.8, -40.7, -33040.4, 0.0, 0.0, 0.0
70638325.4, 49520.6, 2002,  3, 28, 13, 45, 25.4, 1.0, 1, 19765.1, -40.0, -33042.3, 0.0, 0.0, 0.0
70638330.4, 49525.6, 2002,  3, 28, 13, 45, 30.4, 1.0, 1, 19768.2, -40.2, -33047.5, 0.0, 0.0, 0.0
70638335.4, 49530.6, 2002,  3, 28, 13, 45, 35.4, 1.0, 1, 19770.5, -39.7, -33051.7, 0.0, 0.0, 0.0
70638340.4, 49535.6, 2002,  3, 28, 13, 45, 40.4, 1.0, 1, 19766.9, -40.6, -33046.3, 0.0, 0.0, 0.0
70638345.4, 49540.6, 2002,  3, 28, 13, 45, 45.4, 1.0, 1, 19769.8, -39.8, -33050.8, 0.0, 0.0, 0.0
70638350.4, 49545.6, 2002,  3, 28, 13, 45, 50.4, 1.0, 1, 19774.1, -40.7, -33057.6, 0.0, 0.0, 0.0
70638355.3, 49550.5, 2002,  3, 28, 13, 45, 55.3, 1.0, 1, 19767.3, -39.9, -33046.3, 0.0, 0.0, 0.0
70638360.3, 49555.5, 2002,  3, 28, 13, 46,  0.3, 1.0, 1, 19769.7, -40.3, -33051.0, 0.0, 0.0, 0.0
70638365.3, 49560.5, 2002,  3, 28, 13, 46,  5.3, 1.0, 1, 19773.4, -40.7, -33056.0, 0.0, 0.0, 0.0
70638370.3, 49565.5, 2002,  3, 28, 13, 46, 10.3, 1.0, 1, 19772.0, -40.3, -33053.6, 0.0, 0.0, 0.0
70638375.3, 49570.5, 2002,  3, 28, 13, 46, 15.3, 1.0, 1, 19777.9, -40.5, -33062.8, 0.0, 0.0, 0.0
70638380.3, 49575.5, 2002,  3, 28, 13, 46, 20.3, 1.0, 1, 19774.0, -40.6, -33058.1, 0.0, 0.0, 0.0
70638385.3, 49580.5, 2002,  3, 28, 13, 46, 25.3, 0.9, 1, 19775.1, -40.5, -33059.7, 0.0, 0.0, 0.0
70638390.3, 49585.5, 2002,  3, 28, 13, 46, 30.3, 0.9, 1, 19768.5, -40.2, -33048.2, 0.0, 0.0, 0.0
70638395.3, 49590.5, 2002,  3, 28, 13, 46, 35.3, 0.9, 1, 19776.2, -39.6, -33061.1, 0.0, 0.0, 0.0
70638400.3, 49595.5, 2002,  3, 28, 13, 46, 40.3, 0.9, 1, 19775.6, -39.2, -33059.7, 0.0, 0.0, 0.0
70638405.3, 49600.5, 2002,  3, 28, 13, 46, 45.3, 0.9, 1, 19772.4, -39.5, -33054.1, 0.0, 0.0, 0.0
70638410.3, 49605.5, 2002,  3, 28, 13, 46, 50.3, 0.9, 1, 19771.2, -39.8, -33053.1, 0.0, 0.0, 0.0
70638415.3, 49610.5, 2002,  3, 28, 13, 46, 55.3, 0.9, 1, 19764.5, -40.0, -33042.3, 0.0, 0.0, 0.0
70638420.3, 49615.5, 2002,  3, 28, 13, 47,  0.3, 0.9, 1, 19774.9, -40.4, -33059.2, 0.0, 0.0, 0.0
70638425.3, 49620.5, 2002,  3, 28, 13, 47,  5.3, 0.9, 1, 19766.1, -39.2, -33044.4, 0.0, 0.0, 0.0
70638430.3, 49625.5, 2002,  3, 28, 13, 47, 10.3, 0.9, 1, 19758.7, -40.1, -33032.5, 0.0, 0.0, 0.0
70638435.3, 49630.5, 2002,  3, 28, 13, 47, 15.3, 0.9, 1, 19755.7, -39.7, -33026.8, 0.0, 0.0, 0.0
70638440.3, 49635.5, 2002,  3, 28, 13, 47, 20.3, 0.9, 1, 19758.5, -40.2, -33032.0, 0.0, 0.0, 0.0
70638445.3, 49640.5, 2002,  3, 28, 13, 47, 25.3, 0.9, 1, 19765.7, -39.3, -33044.4, 0.0, 0.0, 0.0
70638450.3, 49645.5, 2002,  3, 28, 13, 47, 30.3, 0.9, 1, 19759.5, -39.2, -33034.6, 0.0, 0.0, 0.0
70638455.3, 49650.5, 2002,  3, 28, 13, 47, 35.3, 0.9, 1, 19758.7, -39.2, -33032.2, 0.0, 0.0, 0.0
70638460.2, 49655.4, 2002,  3, 28, 13, 47, 40.2, 0.9, 1, 19762.1, -39.4, -33037.9, 0.0, 0.0, 0.0
70638465.2, 49660.4, 2002,  3, 28, 13, 47, 45.2, 0.9, 1, 19760.5, -38.9, -33035.0, 0.0, 0.0, 0.0
70638470.2, 49665.4, 2002,  3, 28, 13, 47, 50.2, 0.9, 1, 19766.9, -39.2, -33045.6, 0.0, 0.0, 0.0
70638475.2, 49670.4, 2002,  3, 28, 13, 47, 55.2, 0.9, 1, 19755.0, -39.9, -33025.4, 0.0, 0.0, 0.0
70638480.2, 49675.4, 2002,  3, 28, 13, 48,  0.2, 0.9, 1, 19759.4, -39.9, -33032.9, 0.0, 0.0, 0.0
70638485.2, 49680.4, 2002,  3, 28, 13, 48,  5.2, 0.9, 1, 19767.7, -40.2, -33047.0, 0.0, 0.0, 0.0
70638490.2, 49685.4, 2002,  3, 28, 13, 48, 10.2, 0.9, 1, 19756.2, -40.2, -33028.5, 0.0, 0.0, 0.0
70638495.2, 49690.4, 2002,  3, 28, 13, 48, 15.2, 0.9, 1, 19760.3, -40.2, -33036.4, 0.0, 0.0, 0.0
70638500.2, 49695.4, 2002,  3, 28, 13, 48, 20.2, 0.9, 1, 19755.2, -40.0, -33027.3, 0.0, 0.0, 0.0
70638505.2, 49700.4, 2002,  3, 28, 13, 48, 25.2, 0.9, 1, 19754.2, -39.4, -33026.6, 0.0, 0.0, 0.0
70638510.2, 49705.4, 2002,  3, 28, 13, 48, 30.2, 0.9, 1, 19743.9, -39.2, -33009.2, 0.0, 0.0, 0.0
70638515.2, 49710.4, 2002,  3, 28, 13, 48, 35.2, 0.9, 1, 19744.3, -39.2, -33009.4, 0.0, 0.0, 0.0
70638520.2, 49715.4, 2002,  3, 28, 13, 48, 40.2, 0.9, 1, 19771.4, -39.9, -33052.9, 0.0, 0.0, 0.0
70638525.2, 49720.4, 2002,  3, 28, 13, 48, 45.2, 0.9, 1, 19747.4, -39.9, -33014.6, 0.0, 0.0, 0.0
70638530.2, 49725.4, 2002,  3, 28, 13, 48, 50.2, 0.9, 1, 19755.0, -39.9, -33026.3, 0.0, 0.0, 0.0
70638535.2, 49730.4, 2002,  3, 28, 13, 48, 55.2, 0.9, 1, 19768.5, -40.7, -33048.7, 0.0, 0.0, 0.0
70638540.2, 49735.4, 2002,  3, 28, 13, 49,  0.2, 0.9, 1, 19768.2, -40.2, -33048.0, 0.0, 0.0, 0.0
70638545.2, 49740.4, 2002,  3, 28, 13, 49,  5.2, 0.9, 1, 19768.4, -39.8, -33048.7, 0.0, 0.0, 0.0
70638550.2, 49745.4, 2002,  3, 28, 13, 49, 10.2, 0.9, 1, 19768.1, -39.6, -33048.4, 0.0, 0.0, 0.0
70638555.2, 49750.4, 2002,  3, 28, 13, 49, 15.2, 0.9, 1, 19772.0, -40.3, -33053.8, 0.0, 0.0, 0.0
70638560.1, 49755.3, 2002,  3, 28, 13, 49, 20.1, 0.9, 1, 19784.1, -40.2, -33073.8, 0.0, 0.0, 0.0
70638565.1, 49760.3, 2002,  3, 28, 13, 49, 25.1, 0.9, 1, 19784.2, -40.4, -33075.5, 0.0, 0.0, 0.0
70638570.1, 49765.3, 2002,  3, 28, 13, 49, 30.1, 0.9, 1, 19778.2, -39.9, -33064.6, 0.0, 0.0, 0.0
70638575.1, 49770.3, 2002,  3, 28, 13, 49, 35.1, 0.9, 1, 19787.3, -40.4, -33079.9, 0.0, 0.0, 0.0
70638580.1, 49775.3, 2002,  3, 28, 13, 49, 40.1, 0.9, 1, 19791.5, -40.1, -33086.0, 0.0, 0.0, 0.0
70638585.1, 49780.3, 2002,  3, 28, 13, 49, 45.1, 0.9, 1, 19786.0, -40.5, -33077.8, 0.0, 0.0, 0.0
70638590.1, 49785.3, 2002,  3, 28, 13, 49, 50.1, 0.9, 1, 19784.6, -40.2, -33075.2, 0.0, 0.0, 0.0
70638595.1, 49790.3, 2002,  3, 28, 13, 49, 55.1, 0.9, 1, 19786.6, -40.5, -33077.8, 0.0, 0.0, 0.0
70638600.1, 49795.3, 2002,  3, 28, 13, 50,  0.1, 0.9, 1, 19789.9, -40.5, -33084.2, 0.0, 0.0, 0.0
70638605.1, 49800.3, 2002,  3, 28, 13, 50,  5.1, 0.9, 1, 19778.7, -40.4, -33066.5, 0.0, 0.0, 0.0
70638610.1, 49805.3, 2002,  3, 28, 13, 50, 10.1, 0.9, 1, 19798.3, -40.6, -33098.5, 0.0, 0.0, 0.0
70638615.1, 49810.3, 2002,  3, 28, 13, 50, 15.1, 0.9, 1, 19790.0, -41.2, -33084.4, 0.0, 0.0, 0.0
70638620.1, 49815.3, 2002,  3, 28, 13, 50, 20.1, 0.9, 1, 19803.9, -40.7, -33106.2, 0.0, 0.0, 0.0
70638625.1, 49820.3, 2002,  3, 28, 13, 50, 25.1, 0.9, 1, 19798.9, -40.6, -33098.5, 0.0, 0.0, 0.0
70638630.1, 49825.3, 2002,  3, 28, 13, 50, 30.1, 0.9, 1, 19784.1, -40.7, -33074.8, 0.0, 0.0, 0.0
70638635.1, 49830.3, 2002,  3, 28, 13, 50, 35.1, 0.9, 1, 19776.0, -40.0, -33062.5, 0.0, 0.0, 0.0
70638640.1, 49835.3, 2002,  3, 28, 13, 50, 40.1, 0.9, 1, 19761.8, -40.0, -33038.8, 0.0, 0.0, 0.0
70638645.1, 49840.3, 2002,  3, 28, 13, 50, 45.1, 0.9, 1, 19786.5, -40.4, -33078.3, 0.0, 0.0, 0.0
70638650.1, 49845.3, 2002,  3, 28, 13, 50, 50.1, 0.9, 1, 19780.4, -40.4, -33069.1, 0.0, 0.0, 0.0
70638655.1, 49850.3, 2002,  3, 28, 13, 50, 55.1, 0.9, 1, 19772.0, -40.3, -33055.0, 0.0, 0.0, 0.0
70638660.0, 49855.2, 2002,  3, 28, 13, 51,  0.0, 0.9, 1, 19796.5, -41.2, -33095.7, 0.0, 0.0, 0.0
70638665.0, 49860.2, 2002,  3, 28, 13, 51,  5.0, 0.9, 1, 19789.3, -40.2, -33083.9, 0.0, 0.0, 0.0
70638670.0, 49865.2, 2002,  3, 28, 13, 51, 10.0, 0.9, 1, 19773.5, -40.4, -33057.4, 0.0, 0.0, 0.0
70638675.0, 49870.2, 2002,  3, 28, 13, 51, 15.0, 0.9, 1, 19781.9, -40.7, -33071.2, 0.0, 0.0, 0.0
70638680.0, 49875.2, 2002,  3, 28, 13, 51, 20.0, 0.9, 1, 19780.3, -40.1, -33069.3, 0.0, 0.0, 0.0
70638685.0, 49880.2, 2002,  3, 28, 13, 51, 25.0, 0.9, 1, 19791.5, -40.5, -33087.2, 0.0, 0.0, 0.0
70638690.0, 49885.2, 2002,  3, 28, 13, 51, 30.0, 0.9, 1, 19797.0, -40.4, -33096.6, 0.0, 0.0, 0.0
70638695.0, 49890.2, 2002,  3, 28, 13, 51, 35.0, 0.9, 1, 19799.7, -40.9, -33100.4, 0.0, 0.0, 0.0
70638700.0, 49895.2, 2002,  3, 28, 13, 51, 40.0, 0.9, 1, 19796.2, -41.0, -33094.3, 0.0, 0.0, 0.0
70638705.0, 49900.2, 2002,  3, 28, 13, 51, 45.0, 0.9, 1, 19794.6, -40.3, -33092.4, 0.0, 0.0, 0.0
70638710.0, 49905.2, 2002,  3, 28, 13, 51, 50.0, 0.9, 1, 19785.8, -40.9, -33078.0, 0.0, 0.0, 0.0
70638715.0, 49910.2, 2002,  3, 28, 13, 51, 55.0, 0.9, 1, 19784.5, -40.9, -33075.5, 0.0, 0.0, 0.0
70638720.0, 49915.2, 2002,  3, 28, 13, 52,  0.0, 0.9, 1, 19786.4, -40.9, -33079.0, 0.0, 0.0, 0.0
70638725.0, 49920.2, 2002,  3, 28, 13, 52,  5.0, 0.9, 1, 19788.7, -40.7, -33083.0, 0.0, 0.0, 0.0
70638730.0, 49925.2, 2002,  3, 28, 13, 52, 10.0, 0.9, 1, 19786.1, -41.1, -33079.2, 0.0, 0.0, 0.0
70638735.0, 49930.2, 2002,  3, 28, 13, 52, 15.0, 0.9, 1, 19779.0, -41.0, -33066.5, 0.0, 0.0, 0.0
70638740.0, 49935.2, 2002,  3, 28, 13, 52, 20.0, 0.9, 1, 19790.8, -40.9, -33087.0, 0.0, 0.0, 0.0
70638745.0, 49940.2, 2002,  3, 28, 13, 52, 25.0, 0.9, 1, 19796.4, -41.1, -33095.4, 0.0, 0.0, 0.0
70638750.0, 49945.2, 2002,  3, 28, 13, 52, 30.0, 0.9, 1, 19800.4, -41.1, -33102.2, 0.0, 0.0, 0.0
70638755.0, 49950.2, 2002,  3, 28, 13, 52, 35.0, 0.9, 1, 19796.4, -40.6, -33095.0, 0.0, 0.0, 0.0
70638759.9, 49955.1, 2002,  3, 28, 13, 52, 39.9, 0.9, 1, 19806.8, -41.0, -33111.4, 0.0, 0.0, 0.0
70638764.9, 49960.1, 2002,  3, 28, 13, 52, 44.9, 0.9, 1, 19797.0, -40.9, -33096.1, 0.0, 0.0, 0.0
70638769.9, 49965.1, 2002,  3, 28, 13, 52, 49.9, 0.9, 1, 19805.4, -40.6, -33109.3, 0.0, 0.0, 0.0
70638774.9, 49970.1, 2002,  3, 28, 13, 52, 54.9, 0.9, 1, 19799.8, -40.4, -33099.7, 0.0, 0.0, 0.0
70638779.9, 49975.1, 2002,  3, 28, 13, 52, 59.9, 0.9, 1, 19771.7, -40.4, -33055.5, 0.0, 0.0, 0.0
70638784.9, 49980.1, 2002,  3, 28, 13, 53,  4.9, 0.9, 1, 19776.0, -41.0, -33062.1, 0.0, 0.0, 0.0
70638789.9, 49985.1, 2002,  3, 28, 13, 53,  9.9, 0.9, 1, 19797.8, -41.4, -33097.1, 0.0, 0.0, 0.0
70638794.9, 49990.1, 2002,  3, 28, 13, 53, 14.9, 0.9, 1, 19772.0, -40.6, -33055.7, 0.0, 0.0, 0.0
70638799.9, 49995.1, 2002,  3, 28, 13, 53, 19.9, 0.9, 1, 19780.8, -40.6, -33069.8, 0.0, 0.0, 0.0
70638804.9, 50000.1, 2002,  3, 28, 13, 53, 24.9, 0.9, 1, 19774.5, -40.7, -33060.9, 0.0, 0.0, 0.0
70638809.9, 50005.1, 2002,  3, 28, 13, 53, 29.9, 0.9, 1, 19778.2, -40.5, -33067.0, 0.0, 0.0, 0.0
70638814.9, 50010.1, 2002,  3, 28, 13, 53, 34.9, 0.9, 1, 19769.3, -40.3, -33052.7, 0.0, 0.0, 0.0
70638819.9, 50015.1, 2002,  3, 28, 13, 53, 39.9, 0.9, 1, 19789.4, -41.3, -33083.7, 0.0, 0.0, 0.0
70638824.9, 50020.1, 2002,  3, 28, 13, 53, 44.9, 0.9, 1, 19785.6, -40.4, -33078.5, 0.0, 0.0, 0.0
70638829.9, 50025.1, 2002,  3, 28, 13, 53, 49.9, 0.9, 1, 19783.0, -41.1, -33074.8, 0.0, 0.0, 0.0
70638834.9, 50030.1, 2002,  3, 28, 13, 53, 54.9, 0.9, 1, 19783.0, -41.1, -33074.0, 0.0, 0.0, 0.0
70638839.9, 50035.1, 2002,  3, 28, 13, 53, 59.9, 0.9, 1, 19773.1, -40.7, -33058.1, 0.0, 0.0, 0.0
70638844.9, 50040.1, 2002,  3, 28, 13, 54,  4.9, 0.9, 1, 19775.1, -40.5, -33061.1, 0.0, 0.0, 0.0
70638849.9, 50045.1, 2002,  3, 28, 13, 54,  9.9, 0.9, 1, 19776.1, -40.8, -33063.5, 0.0, 0.0, 0.0
70638854.9, 50050.1, 2002,  3, 28, 13, 54, 14.9, 0.9, 1, 19773.2, -40.5, -33058.8, 0.0, 0.0, 0.0
70638859.8, 50055.0, 2002,  3, 28, 13, 54, 19.8, 0.9, 1, 19785.7, -41.1, -33080.2, 0.0, 0.0, 0.0
70638864.8, 50060.0, 2002,  3, 28, 13, 54, 24.8, 0.9, 1, 19774.1, -40.7, -33060.7, 0.0, 0.0, 0.0
70638869.8, 50065.0, 2002,  3, 28, 13, 54, 29.8, 0.9, 1, 19772.4, -40.5, -33058.1, 0.0, 0.0, 0.0
70638874.8, 50070.0, 2002,  3, 28, 13, 54, 34.8, 0.9, 1, 19778.6, -41.2, -33067.0, 0.0, 0.0, 0.0
70638879.8, 50075.0, 2002,  3, 28, 13, 54, 39.8, 0.9, 1, 19777.5, -40.3, -33064.6, 0.0, 0.0, 0.0
70638884.8, 50080.0, 2002,  3, 28, 13, 54, 44.8, 0.9, 1, 19779.9, -41.2, -33069.8, 0.0, 0.0, 0.0
70638889.8, 50085.0, 2002,  3, 28, 13, 54, 49.8, 0.9, 1, 19784.2, -40.8, -33075.7, 0.0, 0.0, 0.0
70638894.8, 50090.0, 2002,  3, 28, 13, 54, 54.8, 0.9, 1, 19782.0, -40.8, -33073.1, 0.0, 0.0, 0.0
70638899.8, 50095.0, 2002,  3, 28, 13, 54, 59.8, 0.9, 1, 19785.4, -40.1, -33078.3, 0.0, 0.0, 0.0
70638904.8, 50100.0, 2002,  3, 28, 13, 55,  4.8, 0.9, 1, 19761.1, -40.1, -33038.3, 0.0, 0.0, 0.0
70638909.8, 50105.0, 2002,  3, 28, 13, 55,  9.8, 0.9, 1, 19775.7, -40.4, -33063.0, 0.0, 0.0, 0.0
70638914.8, 50110.0, 2002,  3, 28, 13, 55, 14.8, 0.9, 1, 19766.2, -40.5, -33047.0, 0.0, 0.0, 0.0
70638919.8, 50115.0, 2002,  3, 28, 13, 55, 19.8, 0.9, 1, 19788.0, -40.8, -33081.8, 0.0, 0.0, 0.0
70638924.8, 50120.0, 2002,  3, 28, 13, 55, 24.8, 0.8, 1, 19785.4, -40.1, -33078.0, 0.0, 0.0, 0.0
70638929.8, 50125.0, 2002,  3, 28, 13, 55, 29.8, 0.8, 1, 19791.8, -40.6, -33087.2, 0.0, 0.0, 0.0
70638934.8, 50130.0, 2002,  3, 28, 13, 55, 34.8, 0.8, 1, 19788.0, -40.5, -33081.6, 0.0, 0.0, 0.0
70638939.8, 50135.0, 2002,  3, 28, 13, 55, 39.8, 0.8, 1, 19775.5, -40.8, -33062.5, 0.0, 0.0, 0.0
70638944.8, 50140.0, 2002,  3, 28, 13, 55, 44.8, 0.8, 1, 19783.4, -41.4, -33075.0, 0.0, 0.0, 0.0
70638949.8, 50145.0, 2002,  3, 28, 13, 55, 49.8, 0.8, 1, 19781.4, -41.0, -33071.7, 0.0, 0.0, 0.0
70638954.8, 50150.0, 2002,  3, 28, 13, 55, 54.8, 0.8, 1, 19777.6, -41.0, -33065.6, 0.0, 0.0, 0.0
70638959.7, 50154.9, 2002,  3, 28, 13, 55, 59.7, 0.8, 1, 19774.6, -41.0, -33060.2, 0.0, 0.0, 0.0
70638964.7, 50159.9, 2002,  3, 28, 13, 56,  4.7, 0.8, 1, 19770.2, -40.9, -33053.1, 0.0, 0.0, 0.0
70638969.7, 50164.9, 2002,  3, 28, 13, 56,  9.7, 0.8, 1, 19769.1, -41.4, -33052.2, 0.0, 0.0, 0.0
70638974.7, 50169.9, 2002,  3, 28, 13, 56, 14.7, 0.8, 1, 19766.5, -41.2, -33047.7, 0.0, 0.0, 0.0
70638979.7, 50174.9, 2002,  3, 28, 13, 56, 19.7, 0.8, 1, 19790.8, -41.3, -33087.9, 0.0, 0.0, 0.0
70638984.7, 50179.9, 2002,  3, 28, 13, 56, 24.7, 0.8, 1, 19792.9, -40.9, -33090.5, 0.0, 0.0, 0.0
70638989.7, 50184.9, 2002,  3, 28, 13, 56, 29.7, 0.8, 1, 19786.2, -40.8, -33079.0, 0.0, 0.0, 0.0
70638994.7, 50189.9, 2002,  3, 28, 13, 56, 34.7, 0.8, 1, 19778.8, -41.3, -33067.7, 0.0, 0.0, 0.0
70638999.7, 50194.9, 2002,  3, 28, 13, 56, 39.7, 0.8, 1, 19787.0, -41.6, -33080.6, 0.0, 0.0, 0.0
70639004.7, 50199.9, 2002,  3, 28, 13, 56, 44.7, 0.8, 1, 19790.2, -40.9, -33087.0, 0.0, 0.0, 0.0
70639009.7, 50204.9, 2002,  3, 28, 13, 56, 49.7, 0.8, 1, 19775.4, -41.0, -33063.0, 0.0, 0.0, 0.0
70639014.7, 50209.9, 2002,  3, 28, 13, 56, 54.7, 0.8, 1, 19789.8, -41.3, -33085.1, 0.0, 0.0, 0.0
70639019.7, 50214.9, 2002,  3, 28, 13, 56, 59.7, 0.8, 1, 19789.9, -41.4, -33085.3, 0.0, 0.0, 0.0
70639024.7, 50219.9, 2002,  3, 28, 13, 57,  4.7, 0.8, 1, 19783.1, -40.9, -33076.2, 0.0, 0.0, 0.0
70639029.7, 50224.9, 2002,  3, 28, 13, 57,  9.7, 0.8, 1, 19787.6, -41.6, -33083.0, 0.0, 0.0, 0.0
70639034.7, 50229.9, 2002,  3, 28, 13, 57, 14.7, 0.8, 1, 19781.2, -41.9, -33072.4, 0.0, 0.0, 0.0
70639039.7, 50234.9, 2002,  3, 28, 13, 57, 19.7, 0.8, 1, 19798.3, -42.3, -33099.7, 0.0, 0.0, 0.0
70639044.7, 50239.9, 2002,  3, 28, 13, 57, 24.7, 0.8, 1, 19791.6, -42.3, -33088.4, 0.0, 0.0, 0.0
70639049.7, 50244.9, 2002,  3, 28, 13, 57, 29.7, 0.8, 1, 19795.0, -42.0, -33093.6, 0.0, 0.0, 0.0
70639054.7, 50249.9, 2002,  3, 28, 13, 57, 34.7, 0.8, 1, 19797.7, -41.9, -33099.2, 0.0, 0.0, 0.0
70639059.6, 50254.8, 2002,  3, 28, 13, 57, 39.6, 0.8, 1, 19790.8, -41.3, -33088.9, 0.0, 0.0, 0.0
70639064.6, 50259.8, 2002,  3, 28, 13, 57, 44.6, 0.8, 1, 19784.7, -41.9, -33078.5, 0.0, 0.0, 0.0
70639069.6, 50264.8, 2002,  3, 28, 13, 57, 49.6, 0.8, 1, 19802.5, -41.7, -33106.7, 0.0, 0.0, 0.0
70639074.6, 50269.8, 2002,  3, 28, 13, 57, 54.6, 0.8, 1, 19799.5, -41.8, -33102.0, 0.0, 0.0, 0.0
70639079.6, 50274.8, 2002,  3, 28, 13, 57, 59.6, 0.8, 1, 19808.8, -41.6, -33117.5, 0.0, 0.0, 0.0
70639084.6, 50279.8, 2002,  3, 28, 13, 58,  4.6, 0.8, 1, 19801.3, -41.6, -33104.4, 0.0, 0.0, 0.0
70639089.6, 50284.8, 2002,  3, 28, 13, 58,  9.6, 0.8, 1, 19795.6, -42.0, -33094.5, 0.0, 0.0, 0.0
70639094.6, 50289.8, 2002,  3, 28, 13, 58, 14.6, 0.8, 1, 19790.6, -41.2, -33088.4, 0.0, 0.0, 0.0
70639099.6, 50294.8, 2002,  3, 28, 13, 58, 19.6, 0.8, 1, 19798.6, -42.4, -33101.1, 0.0, 0.0, 0.0
70639104.6, 50299.8, 2002,  3, 28, 13, 58, 24.6, 0.8, 1, 19802.9, -42.0, -33107.9, 0.0, 0.0, 0.0
70639109.6, 50304.8, 2002,  3, 28, 13, 58, 29.6, 0.8, 1, 19794.7, -41.5, -33094.3, 0.0, 0.0, 0.0
70639114.6, 50309.8, 2002,  3, 28, 13, 58, 34.6, 0.8, 1, 19794.3, -41.5, -33093.1, 0.0, 0.0, 0.0
70639119.6, 50314.8, 2002,  3, 28, 13, 58, 39.6, 0.8, 1, 19798.6, -41.9, -33100.8, 0.0, 0.0, 0.0
70639124.6, 50319.8, 2002,  3, 28, 13, 58, 44.6, 0.8, 1, 19794.5, -41.9, -33093.6, 0.0, 0.0, 0.0
70639129.6, 50324.8, 2002,  3, 28, 13, 58, 49.6, 0.8, 1, 19777.0, -41.4, -33065.4, 0.0, 0.0, 0.0
