84897667.3, 52863.4, 2002,  9,  9, 14, 41,  7.3, 5.7, 1, 18887.0, -1.8, -31697.7, 0.0, 0.0, 0.0
84897672.3, 52868.4, 2002,  9,  9, 14, 41, 12.3, 5.7, 1, 18942.3, -2.1, -31787.2, 0.0, 0.0, 0.0
84897677.3, 52873.4, 2002,  9,  9, 14, 41, 17.3, 5.7, 1, 18936.4, -1.8, -31778.1, 0.0, 0.0, 0.0
84897682.2, 52878.3, 2002,  9,  9, 14, 41, 22.2, 5.7, 1, 18937.8, -2.1, -31781.4, 0.0, 0.0, 0.0
84897687.2, 52883.3, 2002,  9,  9, 14, 41, 27.2, 5.7, 1, 18936.4, -1.8, -31776.7, 0.0, 0.0, 0.0
84897692.2, 52888.3, 2002,  9,  9, 14, 41, 32.2, 5.7, 1, 18930.6, -2.0, -31768.2, 0.0, 0.0, 0.0
84897697.2, 52893.3, 2002,  9,  9, 14, 41, 37.2, 5.7, 1, 18933.1, -1.5, -31772.4, 0.0, 0.0, 0.0
84897702.2, 52898.3, 2002,  9,  9, 14, 41, 42.2, 5.7, 1, 18945.1, -1.3, -31791.7, 0.0, 0.0, 0.0
84897707.2, 52903.3, 2002,  9,  9, 14, 41, 47.2, 5.7, 1, 18950.7, -1.8, -31799.7, 0.0, 0.0, 0.0
84897712.2, 52908.3, 2002,  9,  9, 14, 41, 52.2, 5.7, 1, 18931.2, -1.2, -31768.2, 0.0, 0.0, 0.0
84897717.2, 52913.3, 2002,  9,  9, 14, 41, 57.2, 5.7, 1, 18925.9, -1.1, -31759.0, 0.0, 0.0, 0.0
84897722.2, 52918.3, 2002,  9,  9, 14, 42,  2.2, 5.7, 1, 18932.3, -0.8, -31769.9, 0.0, 0.0, 0.0
84897727.2, 52923.3, 2002,  9,  9, 14, 42,  7.2, 5.7, 1, 18934.8, -0.9, -31773.1, 0.0, 0.0, 0.0
84897732.2, 52928.3, 2002,  9,  9, 14, 42, 12.2, 5.7, 1, 18935.0, -1.0, -31773.8, 0.0, 0.0, 0.0
84897737.2, 52933.3, 2002,  9,  9, 14, 42, 17.2, 5.7, 1, 18940.5, -0.5, -31783.7, 0.0, 0.0, 0.0
84897742.2, 52938.3, 2002,  9,  9, 14, 42, 22.2, 5.7, 1, 18921.1, -0.5, -31752.0, 0.0, 0.0, 0.0
84897747.2, 52943.3, 2002,  9,  9, 14, 42, 27.2, 5.7, 1, 18916.5, 0.5, -31745.6, 0.0, 0.0, 0.0
84897752.2, 52948.3, 2002,  9,  9, 14, 42, 32.2, 5.7, 1, 18933.4, 0.4, -31772.4, 0.0, 0.0, 0.0
84897757.2, 52953.3, 2002,  9,  9, 14, 42, 37.2, 5.7, 1, 18919.8, 0.5, -31749.2, 0.0, 0.0, 0.0
84897762.2, 52958.3, 2002,  9,  9, 14, 42, 42.2, 5.7, 1, 18933.0, 0.6, -31771.0, 0.0, 0.0, 0.0
84897767.2, 52963.3, 2002,  9,  9, 14, 42, 47.2, 5.7, 1, 18925.3, 0.6, -31758.8, 0.0, 0.0, 0.0
84897772.2, 52968.3, 2002,  9,  9, 14, 42, 52.2, 5.7, 1, 18920.5, 0.4, -31750.1, 0.0, 0.0, 0.0
84897777.2, 52973.3, 2002,  9,  9, 14, 42, 57.2, 5.7, 1, 18915.5, 1.1, -31741.9, 0.0, 0.0, 0.0
84897782.1, 52978.2, 2002,  9,  9, 14, 43,  2.1, 5.7, 1, 18919.4, 1.2, -31749.4, 0.0, 0.0, 0.0
84897787.1, 52983.2, 2002,  9,  9, 14, 43,  7.1, 5.7, 1, 18932.4, 1.4, -31770.1, 0.0, 0.0, 0.0
84897792.1, 52988.2, 2002,  9,  9, 14, 43, 12.1, 5.7, 1, 18926.2, 1.1, -31760.0, 0.0, 0.0, 0.0
84897797.1, 52993.2, 2002,  9,  9, 14, 43, 17.1, 5.7, 1, 18920.5, 2.0, -31751.5, 0.0, 0.0, 0.0
84897802.1, 52998.2, 2002,  9,  9, 14, 43, 22.1, 5.7, 1, 18918.8, 2.0, -31748.7, 0.0, 0.0, 0.0
84897807.1, 53003.2, 2002,  9,  9, 14, 43, 27.1, 5.7, 1, 18921.3, 2.1, -31751.1, 0.0, 0.0, 0.0
84897812.1, 53008.2, 2002,  9,  9, 14, 43, 32.1, 5.7, 1, 18934.0, 1.9, -31772.9, 0.0, 0.0, 0.0
84897817.1, 53013.2, 2002,  9,  9, 14, 43, 37.1, 5.7, 1, 18910.1, 2.7, -31735.1, 0.0, 0.0, 0.0
84897822.1, 53018.2, 2002,  9,  9, 14, 43, 42.1, 5.7, 1, 18937.7, 2.1, -31778.8, 0.0, 0.0, 0.0
84897827.1, 53023.2, 2002,  9,  9, 14, 43, 47.1, 5.7, 1, 18930.6, 2.5, -31766.8, 0.0, 0.0, 0.0
84897832.1, 53028.2, 2002,  9,  9, 14, 43, 52.1, 5.7, 1, 18930.0, 2.1, -31765.6, 0.0, 0.0, 0.0
84897837.1, 53033.2, 2002,  9,  9, 14, 43, 57.1, 5.7, 1, 18930.4, 2.7, -31766.1, 0.0, 0.0, 0.0
84897842.1, 53038.2, 2002,  9,  9, 14, 44,  2.1, 5.7, 1, 18930.6, 2.5, -31765.9, 0.0, 0.0, 0.0
84897847.1, 53043.2, 2002,  9,  9, 14, 44,  7.1, 5.7, 1, 18948.8, 2.7, -31795.7, 0.0, 0.0, 0.0
84897852.1, 53048.2, 2002,  9,  9, 14, 44, 12.1, 5.7, 1, 18934.9, 2.8, -31772.4, 0.0, 0.0, 0.0
84897857.1, 53053.2, 2002,  9,  9, 14, 44, 17.1, 5.7, 1, 18941.6, 3.7, -31783.7, 0.0, 0.0, 0.0
84897862.1, 53058.2, 2002,  9,  9, 14, 44, 22.1, 5.7, 1, 18955.4, 3.4, -31805.1, 0.0, 0.0, 0.0
84897867.1, 53063.2, 2002,  9,  9, 14, 44, 27.1, 5.7, 1, 18941.9, 4.1, -31784.2, 0.0, 0.0, 0.0
84897872.1, 53068.2, 2002,  9,  9, 14, 44, 32.1, 5.7, 1, 18939.0, 3.8, -31779.5, 0.0, 0.0, 0.0
84897877.1, 53073.2, 2002,  9,  9, 14, 44, 37.1, 5.7, 1, 18921.2, 4.3, -31750.6, 0.0, 0.0, 0.0
84897882.1, 53078.2, 2002,  9,  9, 14, 44, 42.1, 5.7, 1, 18929.0, 4.1, -31763.0, 0.0, 0.0, 0.0
84897887.0, 53083.1, 2002,  9,  9, 14, 44, 47.0, 5.7, 1, 18922.1, 4.3, -31751.5, 0.0, 0.0, 0.0
84897892.0, 53088.1, 2002,  9,  9, 14, 44, 52.0, 5.7, 1, 18930.6, 4.8, -31765.2, 0.0, 0.0, 0.0
84897897.0, 53093.1, 2002,  9,  9, 14, 44, 57.0, 5.7, 1, 18936.7, 3.6, -31775.0, 0.0, 0.0, 0.0
84897902.0, 53098.1, 2002,  9,  9, 14, 45,  2.0, 5.7, 1, 18938.3, 4.8, -31777.8, 0.0, 0.0, 0.0
84897907.0, 53103.1, 2002,  9,  9, 14, 45,  7.0, 5.7, 1, 18933.3, 4.3, -31769.1, 0.0, 0.0, 0.0
84897912.0, 53108.1, 2002,  9,  9, 14, 45, 12.0, 5.7, 1, 18925.4, 4.8, -31756.9, 0.0, 0.0, 0.0
84897917.0, 53113.1, 2002,  9,  9, 14, 45, 17.0, 5.7, 1, 18940.3, 4.2, -31780.2, 0.0, 0.0, 0.0
84897922.0, 53118.1, 2002,  9,  9, 14, 45, 22.0, 5.7, 1, 18924.7, 5.0, -31756.0, 0.0, 0.0, 0.0
84897927.0, 53123.1, 2002,  9,  9, 14, 45, 27.0, 5.7, 1, 18931.9, 4.8, -31767.3, 0.0, 0.0, 0.0
84897932.0, 53128.1, 2002,  9,  9, 14, 45, 32.0, 5.7, 1, 18934.6, 4.8, -31771.3, 0.0, 0.0, 0.0
84897937.0, 53133.1, 2002,  9,  9, 14, 45, 37.0, 5.7, 1, 18941.0, 4.0, -31781.4, 0.0, 0.0, 0.0
84897942.0, 53138.1, 2002,  9,  9, 14, 45, 42.0, 5.7, 1, 18938.9, 5.1, -31778.1, 0.0, 0.0, 0.0
84897947.0, 53143.1, 2002,  9,  9, 14, 45, 47.0, 5.7, 1, 18935.7, 4.8, -31773.4, 0.0, 0.0, 0.0
84897952.0, 53148.1, 2002,  9,  9, 14, 45, 52.0, 5.7, 1, 18937.6, 5.0, -31775.5, 0.0, 0.0, 0.0
84897957.0, 53153.1, 2002,  9,  9, 14, 45, 57.0, 5.7, 1, 18935.4, 4.3, -31772.4, 0.0, 0.0, 0.0
84897962.0, 53158.1, 2002,  9,  9, 14, 46,  2.0, 5.7, 1, 18930.6, 4.5, -31766.1, 0.0, 0.0, 0.0
84897967.0, 53163.1, 2002,  9,  9, 14, 46,  7.0, 5.7, 1, 18907.3, 5.2, -31727.6, 0.0, 0.0, 0.0
84897972.0, 53168.1, 2002,  9,  9, 14, 46, 12.0, 5.7, 1, 18904.3, 5.1, -31722.6, 0.0, 0.0, 0.0
84897977.0, 53173.1, 2002,  9,  9, 14, 46, 17.0, 5.7, 1, 18916.1, 4.8, -31742.4, 0.0, 0.0, 0.0
84897982.0, 53178.1, 2002,  9,  9, 14, 46, 22.0, 5.7, 1, 18913.2, 5.5, -31737.7, 0.0, 0.0, 0.0
84897986.9, 53183.0, 2002,  9,  9, 14, 46, 26.9, 5.7, 1, 18917.8, 5.0, -31744.9, 0.0, 0.0, 0.0
84897991.9, 53188.0, 2002,  9,  9, 14, 46, 31.9, 5.7, 1, 18901.5, 5.1, -31718.4, 0.0, 0.0, 0.0
84897996.9, 53193.0, 2002,  9,  9, 14, 46, 36.9, 5.7, 1, 18915.9, 4.9, -31742.4, 0.0, 0.0, 0.0
84898001.9, 53198.0, 2002,  9,  9, 14, 46, 41.9, 5.7, 1, 18907.2, 5.0, -31728.0, 0.0, 0.0, 0.0
84898006.9, 53203.0, 2002,  9,  9, 14, 46, 46.9, 5.7, 1, 18912.5, 5.3, -31736.5, 0.0, 0.0, 0.0
84898011.9, 53208.0, 2002,  9,  9, 14, 46, 51.9, 5.7, 1, 18933.0, 4.7, -31769.6, 0.0, 0.0, 0.0
84898016.9, 53213.0, 2002,  9,  9, 14, 46, 56.9, 5.7, 1, 18933.8, 4.3, -31770.6, 0.0, 0.0, 0.0
84898021.9, 53218.0, 2002,  9,  9, 14, 47,  1.9, 5.7, 1, 18932.4, 4.8, -31768.4, 0.0, 0.0, 0.0
84898026.9, 53223.0, 2002,  9,  9, 14, 47,  6.9, 5.7, 1, 18925.8, 4.6, -31758.3, 0.0, 0.0, 0.0
84898031.9, 53228.0, 2002,  9,  9, 14, 47, 11.9, 5.7, 1, 18925.4, 4.8, -31756.5, 0.0, 0.0, 0.0
84898036.9, 53233.0, 2002,  9,  9, 14, 47, 16.9, 5.7, 1, 18922.0, 5.0, -31751.8, 0.0, 0.0, 0.0
84898041.9, 53238.0, 2002,  9,  9, 14, 47, 21.9, 5.7, 1, 18917.9, 5.2, -31743.8, 0.0, 0.0, 0.0
84898046.9, 53243.0, 2002,  9,  9, 14, 47, 26.9, 5.7, 1, 18915.5, 5.2, -31741.7, 0.0, 0.0, 0.0
84898051.9, 53248.0, 2002,  9,  9, 14, 47, 31.9, 5.7, 1, 18920.6, 5.0, -31749.6, 0.0, 0.0, 0.0
84898056.9, 53253.0, 2002,  9,  9, 14, 47, 36.9, 5.7, 1, 18920.2, 5.4, -31748.7, 0.0, 0.0, 0.0
84898061.9, 53258.0, 2002,  9,  9, 14, 47, 41.9, 5.7, 1, 18912.0, 5.2, -31735.3, 0.0, 0.0, 0.0
84898066.9, 53263.0, 2002,  9,  9, 14, 47, 46.9, 5.7, 1, 18915.3, 5.3, -31741.2, 0.0, 0.0, 0.0
84898071.9, 53268.0, 2002,  9,  9, 14, 47, 51.9, 5.7, 1, 18895.4, 5.4, -31709.9, 0.0, 0.0, 0.0
84898076.9, 53273.0, 2002,  9,  9, 14, 47, 56.9, 5.7, 1, 18896.9, 5.6, -31711.8, 0.0, 0.0, 0.0
84898081.9, 53278.0, 2002,  9,  9, 14, 48,  1.9, 5.7, 1, 18892.1, 6.3, -31704.5, 0.0, 0.0, 0.0
84898086.9, 53283.0, 2002,  9,  9, 14, 48,  6.9, 5.7, 1, 18892.0, 5.5, -31703.1, 0.0, 0.0, 0.0
84898091.8, 53287.9, 2002,  9,  9, 14, 48, 11.8, 5.7, 1, 18863.5, 6.3, -31658.2, 0.0, 0.0, 0.0
84898096.8, 53292.9, 2002,  9,  9, 14, 48, 16.8, 5.7, 1, 18879.5, 6.3, -31683.1, 0.0, 0.0, 0.0
84898101.8, 53297.9, 2002,  9,  9, 14, 48, 21.8, 5.7, 1, 18887.2, 5.3, -31696.1, 0.0, 0.0, 0.0
84898106.8, 53302.9, 2002,  9,  9, 14, 48, 26.8, 5.7, 1, 18896.9, 5.6, -31712.8, 0.0, 0.0, 0.0
84898111.8, 53307.9, 2002,  9,  9, 14, 48, 31.8, 5.7, 1, 18887.5, 5.8, -31697.0, 0.0, 0.0, 0.0
84898116.8, 53312.9, 2002,  9,  9, 14, 48, 36.8, 5.7, 1, 18888.9, 5.9, -31698.4, 0.0, 0.0, 0.0
84898121.8, 53317.9, 2002,  9,  9, 14, 48, 41.8, 5.7, 1, 18878.0, 6.4, -31682.0, 0.0, 0.0, 0.0
84898126.8, 53322.9, 2002,  9,  9, 14, 48, 46.8, 5.7, 1, 18885.1, 6.0, -31693.0, 0.0, 0.0, 0.0
84898131.8, 53327.9, 2002,  9,  9, 14, 48, 51.8, 5.7, 1, 18882.9, 6.0, -31690.2, 0.0, 0.0, 0.0
84898136.8, 53332.9, 2002,  9,  9, 14, 48, 56.8, 5.7, 1, 18883.3, 6.2, -31690.0, 0.0, 0.0, 0.0
84898141.8, 53337.9, 2002,  9,  9, 14, 49,  1.8, 5.7, 1, 18831.8, 6.8, -31607.0, 0.0, 0.0, 0.0
84898146.8, 53342.9, 2002,  9,  9, 14, 49,  6.8, 5.7, 1, 18829.1, 6.4, -31603.7, 0.0, 0.0, 0.0
84898151.8, 53347.9, 2002,  9,  9, 14, 49, 11.8, 5.7, 1, 18811.1, 6.9, -31574.3, 0.0, 0.0, 0.0
84898156.8, 53352.9, 2002,  9,  9, 14, 49, 16.8, 5.7, 1, 18821.3, 7.1, -31590.8, 0.0, 0.0, 0.0
84898161.8, 53357.9, 2002,  9,  9, 14, 49, 21.8, 5.7, 1, 18915.0, 6.1, -31741.2, 0.0, 0.0, 0.0
84898166.8, 53362.9, 2002,  9,  9, 14, 49, 26.8, 5.7, 1, 18893.7, 6.1, -31706.9, 0.0, 0.0, 0.0
84898171.8, 53367.9, 2002,  9,  9, 14, 49, 31.8, 5.7, 1, 18890.2, 6.0, -31701.9, 0.0, 0.0, 0.0
84898176.8, 53372.9, 2002,  9,  9, 14, 49, 36.8, 5.7, 1, 18901.6, 6.1, -31719.3, 0.0, 0.0, 0.0
84898181.8, 53377.9, 2002,  9,  9, 14, 49, 41.8, 5.7, 1, 18894.9, 6.0, -31709.9, 0.0, 0.0, 0.0
84898186.8, 53382.9, 2002,  9,  9, 14, 49, 46.8, 5.7, 1, 18898.2, 6.1, -31714.9, 0.0, 0.0, 0.0
84898191.7, 53387.8, 2002,  9,  9, 14, 49, 51.7, 5.7, 1, 18891.5, 6.6, -31705.2, 0.0, 0.0, 0.0
84898196.7, 53392.8, 2002,  9,  9, 14, 49, 56.7, 5.7, 1, 18885.0, 5.8, -31694.4, 0.0, 0.0, 0.0
84898201.7, 53397.8, 2002,  9,  9, 14, 50,  1.7, 5.7, 1, 18890.7, 5.7, -31704.1, 0.0, 0.0, 0.0
84898206.7, 53402.8, 2002,  9,  9, 14, 50,  6.7, 5.7, 1, 18914.0, 5.8, -31740.0, 0.0, 0.0, 0.0
84898211.7, 53407.8, 2002,  9,  9, 14, 50, 11.7, 5.6, 1, 18920.9, 5.6, -31751.3, 0.0, 0.0, 0.0
84898216.7, 53412.8, 2002,  9,  9, 14, 50, 16.7, 5.6, 1, 18907.3, 5.7, -31730.1, 0.0, 0.0, 0.0
84898221.7, 53417.8, 2002,  9,  9, 14, 50, 21.7, 5.6, 1, 18915.5, 6.0, -31742.8, 0.0, 0.0, 0.0
84898226.7, 53422.8, 2002,  9,  9, 14, 50, 26.7, 5.6, 1, 18919.4, 5.7, -31750.1, 0.0, 0.0, 0.0
84898231.7, 53427.8, 2002,  9,  9, 14, 50, 31.7, 5.6, 1, 18903.1, 5.8, -31724.0, 0.0, 0.0, 0.0
84898236.7, 53432.8, 2002,  9,  9, 14, 50, 36.7, 5.6, 1, 18901.8, 5.7, -31721.0, 0.0, 0.0, 0.0
84898241.7, 53437.8, 2002,  9,  9, 14, 50, 41.7, 5.6, 1, 18900.0, 5.4, -31717.9, 0.0, 0.0, 0.0
84898246.7, 53442.8, 2002,  9,  9, 14, 50, 46.7, 5.6, 1, 18901.1, 5.3, -31720.5, 0.0, 0.0, 0.0
84898251.7, 53447.8, 2002,  9,  9, 14, 50, 51.7, 5.6, 1, 18886.9, 6.1, -31697.9, 0.0, 0.0, 0.0
84898256.7, 53452.8, 2002,  9,  9, 14, 50, 56.7, 5.6, 1, 18898.7, 5.9, -31716.7, 0.0, 0.0, 0.0
84898261.7, 53457.8, 2002,  9,  9, 14, 51,  1.7, 5.6, 1, 18923.8, 4.9, -31757.2, 0.0, 0.0, 0.0
84898266.7, 53462.8, 2002,  9,  9, 14, 51,  6.7, 5.6, 1, 18897.9, 5.5, -31715.6, 0.0, 0.0, 0.0
84898271.7, 53467.8, 2002,  9,  9, 14, 51, 11.7, 5.6, 1, 18894.1, 5.3, -31709.2, 0.0, 0.0, 0.0
84898276.7, 53472.8, 2002,  9,  9, 14, 51, 16.7, 5.6, 1, 18880.4, 5.5, -31687.4, 0.0, 0.0, 0.0
84898281.7, 53477.8, 2002,  9,  9, 14, 51, 21.7, 5.6, 1, 18872.1, 5.8, -31675.4, 0.0, 0.0, 0.0
84898286.7, 53482.8, 2002,  9,  9, 14, 51, 26.7, 5.6, 1, 18882.4, 5.5, -31690.9, 0.0, 0.0, 0.0
84898291.7, 53487.8, 2002,  9,  9, 14, 51, 31.7, 5.6, 1, 18883.7, 5.5, -31694.0, 0.0, 0.0, 0.0
84898296.6, 53492.7, 2002,  9,  9, 14, 51, 36.6, 5.6, 1, 18895.2, 5.0, -31712.8, 0.0, 0.0, 0.0
84898301.6, 53497.7, 2002,  9,  9, 14, 51, 41.6, 5.6, 1, 18900.7, 5.2, -31719.8, 0.0, 0.0, 0.0
84898306.6, 53502.7, 2002,  9,  9, 14, 51, 46.6, 5.6, 1, 18891.4, 5.1, -31707.1, 0.0, 0.0, 0.0
84898311.6, 53507.7, 2002,  9,  9, 14, 51, 51.6, 5.6, 1, 18880.2, 5.4, -31687.4, 0.0, 0.0, 0.0
84898316.6, 53512.7, 2002,  9,  9, 14, 51, 56.6, 5.6, 1, 18883.0, 4.8, -31693.2, 0.0, 0.0, 0.0
84898321.6, 53517.7, 2002,  9,  9, 14, 52,  1.6, 5.6, 1, 18873.6, 4.9, -31676.8, 0.0, 0.0, 0.0
84898326.6, 53522.7, 2002,  9,  9, 14, 52,  6.6, 5.6, 1, 18876.8, 5.2, -31683.4, 0.0, 0.0, 0.0
84898331.6, 53527.7, 2002,  9,  9, 14, 52, 11.6, 5.6, 1, 18884.3, 5.2, -31694.7, 0.0, 0.0, 0.0
84898336.6, 53532.7, 2002,  9,  9, 14, 52, 16.6, 5.6, 1, 18888.7, 5.1, -31703.1, 0.0, 0.0, 0.0
84898341.6, 53537.7, 2002,  9,  9, 14, 52, 21.6, 5.6, 1, 18886.1, 4.9, -31698.2, 0.0, 0.0, 0.0
84898346.6, 53542.7, 2002,  9,  9, 14, 52, 26.6, 5.6, 1, 18882.4, 5.1, -31692.8, 0.0, 0.0, 0.0
84898351.6, 53547.7, 2002,  9,  9, 14, 52, 31.6, 5.6, 1, 18891.1, 5.5, -31705.9, 0.0, 0.0, 0.0
84898356.6, 53552.7, 2002,  9,  9, 14, 52, 36.6, 5.6, 1, 18876.7, 4.7, -31683.8, 0.0, 0.0, 0.0
84898361.6, 53557.7, 2002,  9,  9, 14, 52, 41.6, 5.6, 1, 18885.8, 4.3, -31698.7, 0.0, 0.0, 0.0
84898366.6, 53562.7, 2002,  9,  9, 14, 52, 46.6, 5.6, 1, 18886.9, 4.5, -31700.3, 0.0, 0.0, 0.0
84898371.6, 53567.7, 2002,  9,  9, 14, 52, 51.6, 5.6, 1, 18886.0, 4.7, -31698.2, 0.0, 0.0, 0.0
84898376.6, 53572.7, 2002,  9,  9, 14, 52, 56.6, 5.6, 1, 18879.2, 4.8, -31688.1, 0.0, 0.0, 0.0
84898381.6, 53577.7, 2002,  9,  9, 14, 53,  1.6, 5.6, 1, 18874.3, 4.8, -31678.9, 0.0, 0.0, 0.0
84898386.6, 53582.7, 2002,  9,  9, 14, 53,  6.6, 5.6, 1, 18897.4, 5.0, -31716.7, 0.0, 0.0, 0.0
84898391.6, 53587.7, 2002,  9,  9, 14, 53, 11.6, 5.6, 1, 18894.8, 4.9, -31713.5, 0.0, 0.0, 0.0
84898396.5, 53592.6, 2002,  9,  9, 14, 53, 16.5, 5.6, 1, 18889.5, 4.8, -31704.5, 0.0, 0.0, 0.0
84898401.5, 53597.6, 2002,  9,  9, 14, 53, 21.5, 5.6, 1, 18883.6, 5.3, -31695.4, 0.0, 0.0, 0.0
84898406.5, 53602.6, 2002,  9,  9, 14, 53, 26.5, 5.6, 1, 18873.2, 5.2, -31677.5, 0.0, 0.0, 0.0
84898411.5, 53607.6, 2002,  9,  9, 14, 53, 31.5, 5.6, 1, 18870.8, 4.3, -31674.0, 0.0, 0.0, 0.0
84898416.5, 53612.6, 2002,  9,  9, 14, 53, 36.5, 5.6, 1, 18879.8, 4.5, -31688.8, 0.0, 0.0, 0.0
84898421.5, 53617.6, 2002,  9,  9, 14, 53, 41.5, 5.6, 1, 18875.5, 4.1, -31682.7, 0.0, 0.0, 0.0
84898426.5, 53622.6, 2002,  9,  9, 14, 53, 46.5, 5.6, 1, 18875.3, 4.7, -31681.0, 0.0, 0.0, 0.0
84898431.5, 53627.6, 2002,  9,  9, 14, 53, 51.5, 5.6, 1, 18875.7, 4.4, -31682.9, 0.0, 0.0, 0.0
84898436.5, 53632.6, 2002,  9,  9, 14, 53, 56.5, 5.6, 1, 18888.1, 4.5, -31701.7, 0.0, 0.0, 0.0
84898441.5, 53637.6, 2002,  9,  9, 14, 54,  1.5, 5.6, 1, 18891.9, 4.0, -31708.5, 0.0, 0.0, 0.0
84898446.5, 53642.6, 2002,  9,  9, 14, 54,  6.5, 5.6, 1, 18881.4, 4.4, -31691.8, 0.0, 0.0, 0.0
84898451.5, 53647.6, 2002,  9,  9, 14, 54, 11.5, 5.6, 1, 18886.2, 3.7, -31699.8, 0.0, 0.0, 0.0
84898456.5, 53652.6, 2002,  9,  9, 14, 54, 16.5, 5.6, 1, 18886.4, 4.0, -31699.4, 0.0, 0.0, 0.0
84898461.5, 53657.6, 2002,  9,  9, 14, 54, 21.5, 5.6, 1, 18882.4, 3.7, -31694.0, 0.0, 0.0, 0.0
84898466.5, 53662.6, 2002,  9,  9, 14, 54, 26.5, 5.6, 1, 18877.3, 4.3, -31686.2, 0.0, 0.0, 0.0
84898471.5, 53667.6, 2002,  9,  9, 14, 54, 31.5, 5.6, 1, 18880.3, 3.9, -31689.7, 0.0, 0.0, 0.0
84898476.5, 53672.6, 2002,  9,  9, 14, 54, 36.5, 5.6, 1, 18892.7, 3.1, -31710.6, 0.0, 0.0, 0.0
84898481.5, 53677.6, 2002,  9,  9, 14, 54, 41.5, 5.6, 1, 18887.5, 4.1, -31701.5, 0.0, 0.0, 0.0
84898486.5, 53682.6, 2002,  9,  9, 14, 54, 46.5, 5.6, 1, 18889.4, 4.6, -31703.8, 0.0, 0.0, 0.0
84898491.5, 53687.6, 2002,  9,  9, 14, 54, 51.5, 5.6, 1, 18880.0, 4.4, -31689.5, 0.0, 0.0, 0.0
84898496.5, 53692.6, 2002,  9,  9, 14, 54, 56.5, 5.6, 1, 18896.5, 4.5, -31715.8, 0.0, 0.0, 0.0
84898501.4, 53697.5, 2002,  9,  9, 14, 55,  1.4, 5.6, 1, 18897.5, 3.9, -31718.4, 0.0, 0.0, 0.0
84898506.4, 53702.5, 2002,  9,  9, 14, 55,  6.4, 5.6, 1, 18901.0, 4.3, -31723.8, 0.0, 0.0, 0.0
84898511.4, 53707.5, 2002,  9,  9, 14, 55, 11.4, 5.6, 1, 18897.4, 3.7, -31718.4, 0.0, 0.0, 0.0
84898516.4, 53712.5, 2002,  9,  9, 14, 55, 16.4, 5.6, 1, 18893.0, 4.1, -31711.8, 0.0, 0.0, 0.0
84898521.4, 53717.5, 2002,  9,  9, 14, 55, 21.4, 5.6, 1, 18891.4, 5.1, -31708.3, 0.0, 0.0, 0.0
84898526.4, 53722.5, 2002,  9,  9, 14, 55, 26.4, 5.6, 1, 18893.5, 4.4, -31712.0, 0.0, 0.0, 0.0
84898531.4, 53727.5, 2002,  9,  9, 14, 55, 31.4, 5.6, 1, 18890.2, 4.9, -31706.9, 0.0, 0.0, 0.0
84898536.4, 53732.5, 2002,  9,  9, 14, 55, 36.4, 5.6, 1, 18904.7, 4.9, -31729.4, 0.0, 0.0, 0.0
84898541.4, 53737.5, 2002,  9,  9, 14, 55, 41.4, 5.6, 1, 18895.4, 4.5, -31714.9, 0.0, 0.0, 0.0
84898546.4, 53742.5, 2002,  9,  9, 14, 55, 46.4, 5.6, 1, 18894.8, 5.2, -31713.5, 0.0, 0.0, 0.0
84898551.4, 53747.5, 2002,  9,  9, 14, 55, 51.4, 5.6, 1, 18904.4, 5.0, -31729.4, 0.0, 0.0, 0.0
84898556.4, 53752.5, 2002,  9,  9, 14, 55, 56.4, 5.6, 1, 18904.0, 4.7, -31728.7, 0.0, 0.0, 0.0
84898561.4, 53757.5, 2002,  9,  9, 14, 56,  1.4, 5.6, 1, 18904.9, 4.4, -31730.4, 0.0, 0.0, 0.0
84898566.4, 53762.5, 2002,  9,  9, 14, 56,  6.4, 5.6, 1, 18892.5, 4.6, -31710.2, 0.0, 0.0, 0.0
84898571.4, 53767.5, 2002,  9,  9, 14, 56, 11.4, 5.6, 1, 18882.6, 5.4, -31694.4, 0.0, 0.0, 0.0
84898576.4, 53772.5, 2002,  9,  9, 14, 56, 16.4, 5.6, 1, 18881.0, 5.1, -31691.8, 0.0, 0.0, 0.0
84898581.4, 53777.5, 2002,  9,  9, 14, 56, 21.4, 5.6, 1, 18897.3, 4.8, -31717.4, 0.0, 0.0, 0.0
84898586.4, 53782.5, 2002,  9,  9, 14, 56, 26.4, 5.6, 1, 18895.9, 4.9, -31716.0, 0.0, 0.0, 0.0
84898591.4, 53787.5, 2002,  9,  9, 14, 56, 31.4, 5.6, 1, 18876.5, 5.6, -31683.6, 0.0, 0.0, 0.0
84898596.4, 53792.5, 2002,  9,  9, 14, 56, 36.4, 5.6, 1, 18891.2, 4.8, -31707.8, 0.0, 0.0, 0.0
84898601.3, 53797.4, 2002,  9,  9, 14, 56, 41.3, 5.6, 1, 18874.7, 5.4, -31681.5, 0.0, 0.0, 0.0
84898606.3, 53802.4, 2002,  9,  9, 14, 56, 46.3, 5.6, 1, 18867.6, 5.4, -31670.0, 0.0, 0.0, 0.0
84898611.3, 53807.4, 2002,  9,  9, 14, 56, 51.3, 5.6, 1, 18865.2, 6.0, -31664.8, 0.0, 0.0, 0.0
84898616.3, 53812.4, 2002,  9,  9, 14, 56, 56.3, 5.6, 1, 18874.9, 5.3, -31681.0, 0.0, 0.0, 0.0
