90426730.0, 52318.5, 2002, 11, 12, 14, 32, 10.0, 69.0, 129, 18669.3, -15.2, -31283.0, 0.0, 0.0, 0.0
90426745.0, 52333.5, 2002, 11, 12, 14, 32, 25.0, 69.0, 129, 18650.5, -14.7, -31252.9, 0.0, 0.0, 0.0
90426760.0, 52348.5, 2002, 11, 12, 14, 32, 40.0, 69.0, 129, 18654.6, -15.0, -31259.0, 0.0, 0.0, 0.0
90426775.0, 52363.5, 2002, 11, 12, 14, 32, 55.0, 69.0, 129, 18663.7, -16.0, -31273.8, 0.0, 0.0, 0.0
90426790.0, 52378.5, 2002, 11, 12, 14, 33, 10.0, 69.0, 129, 18663.3, -16.0, -31274.0, 0.0, 0.0, 0.0
90426805.0, 52393.5, 2002, 11, 12, 14, 33, 25.0, 69.0, 129, 18690.3, -15.9, -31318.4, 0.0, 0.0, 0.0
90426820.0, 52408.5, 2002, 11, 12, 14, 33, 40.0, 69.0, 129, 18672.8, -15.7, -31288.8, 0.0, 0.0, 0.0
90426834.9, 52423.4, 2002, 11, 12, 14, 33, 54.9, 69.0, 129, 18658.3, -15.8, -31265.1, 0.0, 0.0, 0.0
90426849.9, 52438.4, 2002, 11, 12, 14, 34,  9.9, 69.0, 129, 18670.7, -16.1, -31285.1, 0.0, 0.0, 0.0
90426864.9, 52453.4, 2002, 11, 12, 14, 34, 24.9, 69.0, 129, 18667.8, -15.6, -31279.9, 0.0, 0.0, 0.0
90426879.9, 52468.4, 2002, 11, 12, 14, 34, 39.9, 69.0, 129, 18664.1, -15.6, -31274.5, 0.0, 0.0, 0.0
90426894.9, 52483.4, 2002, 11, 12, 14, 34, 54.9, 69.0, 129, 18674.5, -15.3, -31291.2, 0.0, 0.0, 0.0
90426909.9, 52498.4, 2002, 11, 12, 14, 35,  9.9, 69.0, 129, 18647.9, -15.3, -31247.7, 0.0, 0.0, 0.0
90426924.9, 52513.4, 2002, 11, 12, 14, 35, 24.9, 69.0, 129, 18642.5, -15.4, -31239.0, 0.0, 0.0, 0.0
90426939.9, 52528.4, 2002, 11, 12, 14, 35, 39.9, 69.0, 129, 18663.2, -16.2, -31272.4, 0.0, 0.0, 0.0
90426954.9, 52543.4, 2002, 11, 12, 14, 35, 54.9, 69.0, 129, 18672.0, -16.3, -31286.9, 0.0, 0.0, 0.0
90426969.9, 52558.4, 2002, 11, 12, 14, 36,  9.9, 69.0, 129, 18660.8, -15.9, -31268.4, 0.0, 0.0, 0.0
90426984.9, 52573.4, 2002, 11, 12, 14, 36, 24.9, 69.0, 129, 18655.2, -17.0, -31259.2, 0.0, 0.0, 0.0
90426999.9, 52588.4, 2002, 11, 12, 14, 36, 39.9, 69.0, 129, 18618.9, -16.5, -31200.5, 0.0, 0.0, 0.0
90427014.9, 52603.4, 2002, 11, 12, 14, 36, 54.9, 69.0, 129, 18582.2, -15.2, -31142.4, 0.0, 0.0, 0.0
90427029.9, 52618.4, 2002, 11, 12, 14, 37,  9.9, 69.0, 129, 18600.7, -16.1, -31172.0, 0.0, 0.0, 0.0
90427044.9, 52633.4, 2002, 11, 12, 14, 37, 24.9, 69.0, 129, 18632.6, -15.8, -31223.0, 0.0, 0.0, 0.0
90427059.9, 52648.4, 2002, 11, 12, 14, 37, 39.9, 69.0, 129, 18672.5, -16.8, -31287.7, 0.0, 0.0, 0.0
90427074.9, 52663.4, 2002, 11, 12, 14, 37, 54.9, 69.0, 129, 18691.5, -16.9, -31318.9, 0.0, 0.0, 0.0
90427089.9, 52678.4, 2002, 11, 12, 14, 38,  9.9, 69.0, 129, 18684.5, -16.8, -31307.9, 0.0, 0.0, 0.0
90427104.9, 52693.4, 2002, 11, 12, 14, 38, 24.9, 69.0, 129, 18665.9, -16.7, -31278.7, 0.0, 0.0, 0.0
90427119.9, 52708.4, 2002, 11, 12, 14, 38, 39.9, 69.0, 129, 18683.1, -16.8, -31305.7, 0.0, 0.0, 0.0
90427134.9, 52723.4, 2002, 11, 12, 14, 38, 54.9, 69.0, 129, 18692.2, -16.7, -31321.7, 0.0, 0.0, 0.0
90427149.8, 52738.3, 2002, 11, 12, 14, 39,  9.8, 69.0, 129, 18642.6, -16.8, -31240.9, 0.0, 0.0, 0.0
90427164.8, 52753.3, 2002, 11, 12, 14, 39, 24.8, 69.0, 129, 18640.7, -16.0, -31237.8, 0.0, 0.0, 0.0
90427179.8, 52768.3, 2002, 11, 12, 14, 39, 39.8, 69.0, 129, 18664.7, -17.1, -31277.5, 0.0, 0.0, 0.0
90427194.8, 52783.3, 2002, 11, 12, 14, 39, 54.8, 69.0, 129, 18658.7, -17.0, -31267.7, 0.0, 0.0, 0.0
90427209.8, 52798.3, 2002, 11, 12, 14, 40,  9.8, 69.0, 129, 18686.0, -17.4, -31313.3, 0.0, 0.0, 0.0
90427224.8, 52813.3, 2002, 11, 12, 14, 40, 24.8, 69.0, 129, 18633.4, -16.9, -31228.2, 0.0, 0.0, 0.0
90427239.8, 52828.3, 2002, 11, 12, 14, 40, 39.8, 69.0, 129, 19156.7, -22.8, -32071.6, 0.0, 0.0, 0.0
90427254.8, 52843.3, 2002, 11, 12, 14, 40, 54.8, 69.0, 129, 18973.7, -20.4, -31775.7, 0.0, 0.0, 0.0
90427269.8, 52858.3, 2002, 11, 12, 14, 41,  9.8, 69.0, 129, 18948.1, -19.9, -31733.9, 0.0, 0.0, 0.0
90427284.8, 52873.3, 2002, 11, 12, 14, 41, 24.8, 69.0, 129, 18939.3, -19.7, -31717.4, 0.0, 0.0, 0.0
90427299.8, 52888.3, 2002, 11, 12, 14, 41, 39.8, 69.0, 129, 18894.4, -18.8, -31646.7, 0.0, 0.0, 0.0
90427314.8, 52903.3, 2002, 11, 12, 14, 41, 54.8, 69.0, 129, 18880.5, -18.8, -31625.3, 0.0, 0.0, 0.0
90427329.8, 52918.3, 2002, 11, 12, 14, 42,  9.8, 69.0, 129, 18857.2, -18.6, -31588.0, 0.0, 0.0, 0.0
90427344.8, 52933.3, 2002, 11, 12, 14, 42, 24.8, 69.0, 129, 18835.0, -18.1, -31552.7, 0.0, 0.0, 0.0
90427359.8, 52948.3, 2002, 11, 12, 14, 42, 39.8, 69.0, 129, 18813.4, -17.8, -31517.7, 0.0, 0.0, 0.0
90427374.8, 52963.3, 2002, 11, 12, 14, 42, 54.8, 69.0, 129, 18792.9, -16.8, -31484.6, 0.0, 0.0, 0.0
90427389.8, 52978.3, 2002, 11, 12, 14, 43,  9.8, 69.0, 129, 18761.8, -15.8, -31434.5, 0.0, 0.0, 0.0
90427404.8, 52993.3, 2002, 11, 12, 14, 43, 24.8, 69.0, 129, 18756.9, -15.7, -31426.8, 0.0, 0.0, 0.0
90427419.8, 53008.3, 2002, 11, 12, 14, 43, 39.8, 69.0, 129, 18766.5, -15.3, -31442.0, 0.0, 0.0, 0.0
90427434.8, 53023.3, 2002, 11, 12, 14, 43, 54.8, 69.0, 129, 18748.1, -14.6, -31412.9, 0.0, 0.0, 0.0
90427449.8, 53038.3, 2002, 11, 12, 14, 44,  9.8, 69.0, 129, 18747.9, -14.3, -31412.7, 0.0, 0.0, 0.0
90427464.8, 53053.3, 2002, 11, 12, 14, 44, 24.8, 69.0, 129, 18741.5, -14.5, -31404.4, 0.0, 0.0, 0.0
90427479.7, 53068.2, 2002, 11, 12, 14, 44, 39.7, 69.0, 129, 18728.0, -14.4, -31380.9, 0.0, 0.0, 0.0
90427494.7, 53083.2, 2002, 11, 12, 14, 44, 54.7, 69.0, 129, 18700.0, -14.2, -31337.0, 0.0, 0.0, 0.0
90427509.7, 53098.2, 2002, 11, 12, 14, 45,  9.7, 69.0, 129, 18710.6, -13.4, -31354.6, 0.0, 0.0, 0.0
90427524.7, 53113.2, 2002, 11, 12, 14, 45, 24.7, 69.0, 129, 18702.3, -12.6, -31341.0, 0.0, 0.0, 0.0
90427539.7, 53128.2, 2002, 11, 12, 14, 45, 39.7, 69.0, 129, 18681.9, -12.2, -31307.4, 0.0, 0.0, 0.0
90427554.7, 53143.2, 2002, 11, 12, 14, 45, 54.7, 69.0, 129, 18701.5, -12.1, -31338.2, 0.0, 0.0, 0.0
90427569.7, 53158.2, 2002, 11, 12, 14, 46,  9.7, 69.0, 129, 18729.8, -11.7, -31384.0, 0.0, 0.0, 0.0
90427584.7, 53173.2, 2002, 11, 12, 14, 46, 24.7, 69.0, 129, 18693.6, -11.0, -31326.7, 0.0, 0.0, 0.0
90427599.7, 53188.2, 2002, 11, 12, 14, 46, 39.7, 69.0, 129, 18682.7, -11.0, -31309.0, 0.0, 0.0, 0.0
90427614.7, 53203.2, 2002, 11, 12, 14, 46, 54.7, 69.0, 129, 18698.5, -12.5, -31334.2, 0.0, 0.0, 0.0
90427629.7, 53218.2, 2002, 11, 12, 14, 47,  9.7, 69.0, 129, 18710.4, -13.1, -31354.4, 0.0, 0.0, 0.0
90427644.7, 53233.2, 2002, 11, 12, 14, 47, 24.7, 69.0, 129, 18722.0, -13.3, -31372.5, 0.0, 0.0, 0.0
90427659.7, 53248.2, 2002, 11, 12, 14, 47, 39.7, 69.0, 129, 18680.5, -12.0, -31307.9, 0.0, 0.0, 0.0
90427674.7, 53263.2, 2002, 11, 12, 14, 47, 54.7, 69.0, 129, 18678.1, -12.2, -31303.4, 0.0, 0.0, 0.0
90427689.7, 53278.2, 2002, 11, 12, 14, 48,  9.7, 69.0, 129, 18709.3, -13.2, -31354.2, 0.0, 0.0, 0.0
90427704.7, 53293.2, 2002, 11, 12, 14, 48, 24.7, 69.0, 129, 18645.7, -12.6, -31248.6, 0.0, 0.0, 0.0
90427719.7, 53308.2, 2002, 11, 12, 14, 48, 39.7, 69.0, 129, 18661.3, -12.9, -31276.6, 0.0, 0.0, 0.0
90427734.7, 53323.2, 2002, 11, 12, 14, 48, 54.7, 69.0, 129, 18702.2, -12.3, -31342.4, 0.0, 0.0, 0.0
90427749.7, 53338.2, 2002, 11, 12, 14, 49,  9.7, 69.0, 129, 18682.5, -12.6, -31311.4, 0.0, 0.0, 0.0
90427764.7, 53353.2, 2002, 11, 12, 14, 49, 24.7, 69.0, 129, 18680.4, -12.7, -31306.7, 0.0, 0.0, 0.0
90427779.7, 53368.2, 2002, 11, 12, 14, 49, 39.7, 69.0, 129, 18657.3, -12.8, -31269.1, 0.0, 0.0, 0.0
90427794.6, 53383.1, 2002, 11, 12, 14, 49, 54.6, 69.0, 129, 18685.6, -13.1, -31314.2, 0.0, 0.0, 0.0
90427809.6, 53398.1, 2002, 11, 12, 14, 50,  9.6, 69.0, 129, 18669.5, -13.1, -31289.8, 0.0, 0.0, 0.0
90427824.6, 53413.1, 2002, 11, 12, 14, 50, 24.6, 69.0, 129, 18647.3, -12.3, -31252.6, 0.0, 0.0, 0.0
90427839.6, 53428.1, 2002, 11, 12, 14, 50, 39.6, 69.0, 129, 18633.7, -11.3, -31231.0, 0.0, 0.0, 0.0
90427854.6, 53443.1, 2002, 11, 12, 14, 50, 54.6, 69.0, 129, 18634.2, -11.9, -31230.8, 0.0, 0.0, 0.0
90427869.6, 53458.1, 2002, 11, 12, 14, 51,  9.6, 69.0, 129, 18574.6, -11.0, -31136.3, 0.0, 0.0, 0.0
90427884.6, 53473.1, 2002, 11, 12, 14, 51, 24.6, 69.0, 129, 18686.3, -12.7, -31316.8, 0.0, 0.0, 0.0
90427899.6, 53488.1, 2002, 11, 12, 14, 51, 39.6, 69.0, 129, 18650.7, -11.6, -31258.0, 0.0, 0.0, 0.0
90427914.6, 53503.1, 2002, 11, 12, 14, 51, 54.6, 69.0, 129, 18622.0, -10.7, -31212.5, 0.0, 0.0, 0.0
90427929.6, 53518.1, 2002, 11, 12, 14, 52,  9.6, 69.0, 129, 18600.0, -9.6, -31178.1, 0.0, 0.0, 0.0
90427944.6, 53533.1, 2002, 11, 12, 14, 52, 24.6, 69.0, 129, 18612.1, -10.3, -31195.8, 0.0, 0.0, 0.0
90427959.6, 53548.1, 2002, 11, 12, 14, 52, 39.6, 69.0, 129, 18622.1, -10.4, -31210.8, 0.0, 0.0, 0.0
90427974.6, 53563.1, 2002, 11, 12, 14, 52, 54.6, 69.0, 129, 18604.8, -9.8, -31183.6, 0.0, 0.0, 0.0
90427989.6, 53578.1, 2002, 11, 12, 14, 53,  9.6, 69.0, 129, 18626.2, -9.6, -31218.3, 0.0, 0.0, 0.0
90428004.6, 53593.1, 2002, 11, 12, 14, 53, 24.6, 69.0, 129, 18625.4, -9.1, -31217.4, 0.0, 0.0, 0.0
90428019.6, 53608.1, 2002, 11, 12, 14, 53, 39.6, 69.0, 129, 18631.5, -10.3, -31225.9, 0.0, 0.0, 0.0
90428034.6, 53623.1, 2002, 11, 12, 14, 53, 54.6, 69.0, 129, 18573.8, -9.1, -31131.4, 0.0, 0.0, 0.0
90428049.6, 53638.1, 2002, 11, 12, 14, 54,  9.6, 69.0, 129, 18652.0, -9.8, -31258.7, 0.0, 0.0, 0.0
90428064.6, 53653.1, 2002, 11, 12, 14, 54, 24.6, 69.0, 129, 18655.5, -10.1, -31265.8, 0.0, 0.0, 0.0
90428079.6, 53668.1, 2002, 11, 12, 14, 54, 39.6, 69.0, 129, 18608.9, -9.8, -31189.7, 0.0, 0.0, 0.0
90428094.6, 53683.1, 2002, 11, 12, 14, 54, 54.6, 69.0, 129, 18670.9, -10.3, -31289.5, 0.0, 0.0, 0.0
90428109.5, 53698.0, 2002, 11, 12, 14, 55,  9.5, 69.0, 129, 18581.6, -10.2, -31146.0, 0.0, 0.0, 0.0
90428124.5, 53713.0, 2002, 11, 12, 14, 55, 24.5, 69.0, 129, 18544.9, -10.9, -31086.7, 0.0, 0.0, 0.0
90428139.5, 53728.0, 2002, 11, 12, 14, 55, 39.5, 69.0, 129, 18538.2, -11.6, -31076.9, 0.0, 0.0, 0.0
90428154.5, 53743.0, 2002, 11, 12, 14, 55, 54.5, 69.0, 129, 18506.0, -9.7, -31022.8, 0.0, 0.0, 0.0
90428169.5, 53758.0, 2002, 11, 12, 14, 56,  9.5, 69.0, 129, 18445.9, -9.6, -30930.7, 0.0, 0.0, 0.0
90428184.5, 53773.0, 2002, 11, 12, 14, 56, 24.5, 69.0, 129, 18565.6, -11.5, -31125.3, 0.0, 0.0, 0.0
90428199.5, 53788.0, 2002, 11, 12, 14, 56, 39.5, 69.0, 129, 18681.4, -13.7, -31311.4, 0.0, 0.0, 0.0
90428214.5, 53803.0, 2002, 11, 12, 14, 56, 54.5, 69.0, 129, 18504.2, -12.4, -31024.7, 0.0, 0.0, 0.0
90428229.5, 53818.0, 2002, 11, 12, 14, 57,  9.5, 69.0, 129, 18574.2, -12.4, -31139.8, 0.0, 0.0, 0.0
90428244.5, 53833.0, 2002, 11, 12, 14, 57, 24.5, 69.0, 129, 18565.9, -12.4, -31126.9, 0.0, 0.0, 0.0
90428259.5, 53848.0, 2002, 11, 12, 14, 57, 39.5, 69.0, 129, 18611.7, -13.3, -31201.4, 0.0, 0.0, 0.0
90428274.5, 53863.0, 2002, 11, 12, 14, 57, 54.5, 69.0, 129, 18593.6, -13.5, -31169.7, 0.0, 0.0, 0.0
90428289.5, 53878.0, 2002, 11, 12, 14, 58,  9.5, 69.0, 129, 18537.6, -12.6, -31078.7, 0.0, 0.0, 0.0
90428304.5, 53893.0, 2002, 11, 12, 14, 58, 24.5, 69.0, 129, 18564.6, -12.5, -31123.4, 0.0, 0.0, 0.0
90428319.5, 53908.0, 2002, 11, 12, 14, 58, 39.5, 69.0, 129, 18597.8, -12.8, -31177.4, 0.0, 0.0, 0.0
90428334.5, 53923.0, 2002, 11, 12, 14, 58, 54.5, 69.0, 129, 18561.7, -12.0, -31116.6, 0.0, 0.0, 0.0
90428349.5, 53938.0, 2002, 11, 12, 14, 59,  9.5, 69.0, 129, 18580.8, -12.5, -31146.9, 0.0, 0.0, 0.0
90428364.5, 53953.0, 2002, 11, 12, 14, 59, 24.5, 69.0, 129, 18553.6, -11.4, -31102.5, 0.0, 0.0, 0.0
90428379.5, 53968.0, 2002, 11, 12, 14, 59, 39.5, 69.0, 129, 18558.1, -10.5, -31108.8, 0.0, 0.0, 0.0
90428394.5, 53983.0, 2002, 11, 12, 14, 59, 54.5, 69.0, 129, 18559.7, -10.9, -31110.5, 0.0, 0.0, 0.0
90428409.5, 53998.0, 2002, 11, 12, 15,  0,  9.5, 69.0, 129, 18538.1, -9.8, -31075.9, 0.0, 0.0, 0.0
90428424.4, 54012.9, 2002, 11, 12, 15,  0, 24.4, 69.0, 129, 18550.0, -9.5, -31092.4, 0.0, 0.0, 0.0
90428439.4, 54027.9, 2002, 11, 12, 15,  0, 39.4, 69.0, 129, 18576.4, -9.4, -31136.1, 0.0, 0.0, 0.0
90428454.4, 54042.9, 2002, 11, 12, 15,  0, 54.4, 69.0, 129, 18534.7, -8.4, -31067.9, 0.0, 0.0, 0.0
90428469.4, 54057.9, 2002, 11, 12, 15,  1,  9.4, 69.0, 129, 18534.7, -7.8, -31068.9, 0.0, 0.0, 0.0
90428484.4, 54072.9, 2002, 11, 12, 15,  1, 24.4, 69.0, 129, 18602.1, -8.4, -31177.7, 0.0, 0.0, 0.0
90428499.4, 54087.9, 2002, 11, 12, 15,  1, 39.4, 69.0, 129, 18506.8, -7.4, -31024.2, 0.0, 0.0, 0.0
90428514.4, 54102.9, 2002, 11, 12, 15,  1, 54.4, 69.0, 129, 18601.4, -8.2, -31176.0, 0.0, 0.0, 0.0
90428529.4, 54117.9, 2002, 11, 12, 15,  2,  9.4, 69.0, 129, 18600.3, -8.2, -31173.7, 0.0, 0.0, 0.0
90428544.4, 54132.9, 2002, 11, 12, 15,  2, 24.4, 69.0, 129, 18564.5, -7.2, -31115.2, 0.0, 0.0, 0.0
90428559.4, 54147.9, 2002, 11, 12, 15,  2, 39.4, 69.0, 129, 18605.5, -7.8, -31180.0, 0.0, 0.0, 0.0
90428574.4, 54162.9, 2002, 11, 12, 15,  2, 54.4, 69.0, 129, 18603.6, -8.5, -31178.1, 0.0, 0.0, 0.0
90428589.4, 54177.9, 2002, 11, 12, 15,  3,  9.4, 69.0, 129, 18595.1, -7.9, -31162.4, 0.0, 0.0, 0.0
90428604.4, 54192.9, 2002, 11, 12, 15,  3, 24.4, 69.0, 129, 18605.8, -7.6, -31178.9, 0.0, 0.0, 0.0
90428619.4, 54207.9, 2002, 11, 12, 15,  3, 39.4, 69.0, 129, 18580.2, -7.0, -31137.5, 0.0, 0.0, 0.0
90428634.4, 54222.9, 2002, 11, 12, 15,  3, 54.4, 69.0, 129, 18606.9, -6.6, -31179.6, 0.0, 0.0, 0.0
90428649.4, 54237.9, 2002, 11, 12, 15,  4,  9.4, 69.0, 129, 18566.7, -5.8, -31116.1, 0.0, 0.0, 0.0
90428664.4, 54252.9, 2002, 11, 12, 15,  4, 24.4, 69.0, 129, 18578.3, -6.1, -31135.1, 0.0, 0.0, 0.0
90428679.4, 54267.9, 2002, 11, 12, 15,  4, 39.4, 69.0, 129, 18581.5, -6.1, -31141.5, 0.0, 0.0, 0.0
90428694.4, 54282.9, 2002, 11, 12, 15,  4, 54.4, 69.0, 129, 18597.9, -6.2, -31165.9, 0.0, 0.0, 0.0
90428709.4, 54297.9, 2002, 11, 12, 15,  5,  9.4, 69.0, 129, 18574.4, -5.2, -31129.7, 0.0, 0.0, 0.0
90428724.4, 54312.9, 2002, 11, 12, 15,  5, 24.4, 69.0, 129, 18593.7, -5.4, -31161.0, 0.0, 0.0, 0.0
90428739.3, 54327.8, 2002, 11, 12, 15,  5, 39.3, 69.0, 129, 18543.0, -4.0, -31079.2, 0.0, 0.0, 0.0
90428754.3, 54342.8, 2002, 11, 12, 15,  5, 54.3, 69.0, 129, 18561.9, -4.8, -31110.2, 0.0, 0.0, 0.0
90428769.3, 54357.8, 2002, 11, 12, 15,  6,  9.3, 69.0, 129, 18555.0, -5.2, -31099.7, 0.0, 0.0, 0.0
90428784.3, 54372.8, 2002, 11, 12, 15,  6, 24.3, 69.0, 129, 18546.0, -4.7, -31084.4, 0.0, 0.0, 0.0
90428799.3, 54387.8, 2002, 11, 12, 15,  6, 39.3, 69.0, 129, 18565.1, -4.5, -31116.8, 0.0, 0.0, 0.0
90428814.3, 54402.8, 2002, 11, 12, 15,  6, 54.3, 69.0, 129, 18510.3, -3.8, -31028.5, 0.0, 0.0, 0.0
90428829.3, 54417.8, 2002, 11, 12, 15,  7,  9.3, 69.0, 129, 18506.9, -4.0, -31024.5, 0.0, 0.0, 0.0
90428844.3, 54432.8, 2002, 11, 12, 15,  7, 24.3, 69.0, 129, 18512.7, -3.8, -31032.5, 0.0, 0.0, 0.0
90428859.3, 54447.8, 2002, 11, 12, 15,  7, 39.3, 69.0, 129, 18538.6, -4.4, -31075.0, 0.0, 0.0, 0.0
90428874.3, 54462.8, 2002, 11, 12, 15,  7, 54.3, 69.0, 129, 18540.3, -3.8, -31077.6, 0.0, 0.0, 0.0
90428889.3, 54477.8, 2002, 11, 12, 15,  8,  9.3, 69.0, 129, 18547.2, -4.3, -31087.7, 0.0, 0.0, 0.0
90428904.3, 54492.8, 2002, 11, 12, 15,  8, 24.3, 69.0, 129, 18518.9, -3.9, -31041.9, 0.0, 0.0, 0.0
90428919.3, 54507.8, 2002, 11, 12, 15,  8, 39.3, 69.0, 129, 18520.4, -3.8, -31044.9, 0.0, 0.0, 0.0
90428934.3, 54522.8, 2002, 11, 12, 15,  8, 54.3, 69.0, 129, 18520.6, -3.1, -31043.7, 0.0, 0.0, 0.0
90428949.3, 54537.8, 2002, 11, 12, 15,  9,  9.3, 69.0, 129, 18536.8, -3.4, -31071.9, 0.0, 0.0, 0.0
90428964.3, 54552.8, 2002, 11, 12, 15,  9, 24.3, 69.0, 129, 18524.0, -2.9, -31052.2, 0.0, 0.0, 0.0
90428979.3, 54567.8, 2002, 11, 12, 15,  9, 39.3, 69.0, 129, 18521.0, -2.7, -31049.6, 0.0, 0.0, 0.0
90428994.3, 54582.8, 2002, 11, 12, 15,  9, 54.3, 69.0, 129, 18529.3, -3.5, -31062.1, 0.0, 0.0, 0.0
90429009.3, 54597.8, 2002, 11, 12, 15, 10,  9.3, 69.0, 129, 18546.1, -3.2, -31088.6, 0.0, 0.0, 0.0
90429024.3, 54612.8, 2002, 11, 12, 15, 10, 24.3, 69.0, 129, 18536.9, -2.3, -31073.6, 0.0, 0.0, 0.0
90429039.3, 54627.8, 2002, 11, 12, 15, 10, 39.3, 69.0, 129, 18525.0, -1.6, -31055.5, 0.0, 0.0, 0.0
90429054.2, 54642.7, 2002, 11, 12, 15, 10, 54.2, 69.0, 129, 18522.8, -2.1, -31052.4, 0.0, 0.0, 0.0
90429069.2, 54657.7, 2002, 11, 12, 15, 11,  9.2, 69.0, 129, 18515.1, -1.6, -31040.4, 0.0, 0.0, 0.0
90429084.2, 54672.7, 2002, 11, 12, 15, 11, 24.2, 69.0, 129, 18546.9, -3.3, -31091.9, 0.0, 0.0, 0.0
90429099.2, 54687.7, 2002, 11, 12, 15, 11, 39.2, 69.0, 129, 18542.0, -2.9, -31083.0, 0.0, 0.0, 0.0
90429114.2, 54702.7, 2002, 11, 12, 15, 11, 54.2, 69.0, 129, 18549.4, -2.7, -31096.4, 0.0, 0.0, 0.0
90429129.2, 54717.7, 2002, 11, 12, 15, 12,  9.2, 69.0, 129, 18521.6, -2.2, -31051.0, 0.0, 0.0, 0.0
90429144.2, 54732.7, 2002, 11, 12, 15, 12, 24.2, 69.0, 129, 18541.0, -2.6, -31083.0, 0.0, 0.0, 0.0
90429159.2, 54747.7, 2002, 11, 12, 15, 12, 39.2, 69.0, 129, 18528.1, -3.1, -31062.8, 0.0, 0.0, 0.0
90429174.2, 54762.7, 2002, 11, 12, 15, 12, 54.2, 69.0, 129, 18492.0, -2.3, -31007.1, 0.0, 0.0, 0.0
90429189.2, 54777.7, 2002, 11, 12, 15, 13,  9.2, 69.0, 129, 18501.2, -3.1, -31025.2, 0.0, 0.0, 0.0
90429204.2, 54792.7, 2002, 11, 12, 15, 13, 24.2, 69.0, 129, 18458.5, -2.7, -30954.9, 0.0, 0.0, 0.0
90429219.2, 54807.7, 2002, 11, 12, 15, 13, 39.2, 69.0, 129, 18522.7, -2.7, -31060.2, 0.0, 0.0, 0.0
90429234.2, 54822.7, 2002, 11, 12, 15, 13, 54.2, 69.0, 129, 18467.6, -2.6, -30969.5, 0.0, 0.0, 0.0
90429249.2, 54837.7, 2002, 11, 12, 15, 14,  9.2, 69.0, 129, 18471.8, -2.9, -30977.5, 0.0, 0.0, 0.0
90429264.2, 54852.7, 2002, 11, 12, 15, 14, 24.2, 69.0, 129, 18487.3, -3.0, -31002.8, 0.0, 0.0, 0.0
90429279.2, 54867.7, 2002, 11, 12, 15, 14, 39.2, 69.0, 129, 18505.4, -3.9, -31031.7, 0.0, 0.0, 0.0
90429294.2, 54882.7, 2002, 11, 12, 15, 14, 54.2, 69.0, 129, 18500.5, -3.7, -31023.3, 0.0, 0.0, 0.0
90429309.2, 54897.7, 2002, 11, 12, 15, 15,  9.2, 69.0, 129, 18513.7, -3.6, -31044.9, 0.0, 0.0, 0.0
90429324.2, 54912.7, 2002, 11, 12, 15, 15, 24.2, 69.0, 129, 18527.0, -3.6, -31066.3, 0.0, 0.0, 0.0
90429339.2, 54927.7, 2002, 11, 12, 15, 15, 39.2, 69.0, 129, 18470.0, -2.6, -30973.0, 0.0, 0.0, 0.0
90429354.2, 54942.7, 2002, 11, 12, 15, 15, 54.2, 69.0, 129, 18498.1, -3.1, -31017.4, 0.0, 0.0, 0.0
90429369.2, 54957.7, 2002, 11, 12, 15, 16,  9.2, 69.0, 129, 18491.5, -2.8, -31007.3, 0.0, 0.0, 0.0
90429384.1, 54972.6, 2002, 11, 12, 15, 16, 24.1, 69.0, 129, 18487.6, -2.5, -30999.1, 0.0, 0.0, 0.0
90429399.1, 54987.6, 2002, 11, 12, 15, 16, 39.1, 69.0, 129, 18483.1, -2.7, -30991.6, 0.0, 0.0, 0.0
90429414.1, 55002.6, 2002, 11, 12, 15, 16, 54.1, 69.0, 129, 18516.8, -3.5, -31044.0, 0.0, 0.0, 0.0
90429429.1, 55017.6, 2002, 11, 12, 15, 17,  9.1, 69.0, 129, 18499.3, -1.6, -31017.2, 0.0, 0.0, 0.0
90429444.1, 55032.6, 2002, 11, 12, 15, 17, 24.1, 69.0, 129, 18495.4, -1.7, -31010.8, 0.0, 0.0, 0.0
90429459.1, 55047.6, 2002, 11, 12, 15, 17, 39.1, 69.0, 129, 18526.7, -1.4, -31062.1, 0.0, 0.0, 0.0
90429474.1, 55062.6, 2002, 11, 12, 15, 17, 54.1, 69.0, 129, 18511.1, -2.1, -31036.4, 0.0, 0.0, 0.0
90429489.1, 55077.6, 2002, 11, 12, 15, 18,  9.1, 69.0, 129, 18525.2, -1.7, -31058.1, 0.0, 0.0, 0.0
90429504.1, 55092.6, 2002, 11, 12, 15, 18, 24.1, 69.0, 129, 18510.9, -0.9, -31035.3, 0.0, 0.0, 0.0
90429519.1, 55107.6, 2002, 11, 12, 15, 18, 39.1, 69.0, 129, 18525.5, -0.3, -31059.7, 0.0, 0.0, 0.0
90429534.1, 55122.6, 2002, 11, 12, 15, 18, 54.1, 69.0, 129, 18544.4, -0.5, -31088.9, 0.0, 0.0, 0.0
90429549.1, 55137.6, 2002, 11, 12, 15, 19,  9.1, 69.0, 129, 18519.3, 0.4, -31048.0, 0.0, 0.0, 0.0
90429564.1, 55152.6, 2002, 11, 12, 15, 19, 24.1, 69.0, 129, 18526.0, -0.2, -31058.1, 0.0, 0.0, 0.0
90429579.1, 55167.6, 2002, 11, 12, 15, 19, 39.1, 69.0, 129, 18521.3, 0.3, -31049.1, 0.0, 0.0, 0.0
