91175038.0, 22982.0, 2002, 11, 21,  6, 23, 58.0, 452.0, 129, 18832.9, -55.3, -31497.7, 0.0, 0.0, 0.0
91175098.0, 23042.0, 2002, 11, 21,  6, 24, 58.0, 452.0, 129, 18839.7, -54.9, -31511.6, 0.0, 0.0, 0.0
91175158.0, 23102.0, 2002, 11, 21,  6, 25, 58.0, 452.0, 129, 18851.1, -55.9, -31531.6, 0.0, 0.0, 0.0
91175218.0, 23162.0, 2002, 11, 21,  6, 26, 58.0, 452.0, 129, 18810.0, -55.3, -31465.5, 0.0, 0.0, 0.0
91175278.0, 23222.0, 2002, 11, 21,  6, 27, 58.0, 452.0, 129, 18845.4, -57.2, -31523.8, 0.0, 0.0, 0.0
91175338.0, 23282.0, 2002, 11, 21,  6, 28, 58.0, 452.0, 129, 18824.3, -55.1, -31486.9, 0.0, 0.0, 0.0
91175398.0, 23342.0, 2002, 11, 21,  6, 29, 58.0, 452.0, 129, 18749.2, -54.1, -31363.6, 0.0, 0.0, 0.0
91175458.0, 23402.0, 2002, 11, 21,  6, 30, 58.0, 452.0, 129, 18736.9, -53.6, -31342.2, 0.0, 0.0, 0.0
91175518.0, 23462.0, 2002, 11, 21,  6, 31, 58.0, 452.0, 129, 18734.3, -58.6, -31338.9, 0.0, 0.0, 0.0
91175578.0, 23522.0, 2002, 11, 21,  6, 32, 58.0, 452.0, 129, 18815.0, -63.5, -31472.8, 0.0, 0.0, 0.0
91175638.0, 23582.0, 2002, 11, 21,  6, 33, 58.0, 452.0, 129, 18787.7, -65.3, -31429.1, 0.0, 0.0, 0.0
91175698.0, 23642.0, 2002, 11, 21,  6, 34, 58.0, 452.0, 129, 18756.8, -69.5, -31380.7, 0.0, 0.0, 0.0
91175758.0, 23702.0, 2002, 11, 21,  6, 35, 58.0, 452.0, 129, 18768.1, -76.2, -31401.4, 0.0, 0.0, 0.0
91175818.0, 23762.0, 2002, 11, 21,  6, 36, 58.0, 452.0, 129, 18756.7, -82.0, -31382.4, 0.0, 0.0, 0.0
91175878.0, 23822.0, 2002, 11, 21,  6, 37, 58.0, 452.0, 129, 18760.5, -84.8, -31387.3, 0.0, 0.0, 0.0
91175938.1, 23882.1, 2002, 11, 21,  6, 38, 58.1, 452.0, 129, 18773.9, -88.6, -31410.3, 0.0, 0.0, 0.0
91175998.1, 23942.1, 2002, 11, 21,  6, 39, 58.1, 452.0, 129, 18840.0, -94.1, -31516.8, 0.0, 0.0, 0.0
91176058.1, 24002.1, 2002, 11, 21,  6, 40, 58.1, 452.0, 129, 18832.2, -99.1, -31500.6, 0.0, 0.0, 0.0
91176118.1, 24062.1, 2002, 11, 21,  6, 41, 58.1, 452.0, 129, 18812.5, -104.7, -31467.9, 0.0, 0.0, 0.0
91176178.1, 24122.1, 2002, 11, 21,  6, 42, 58.1, 452.0, 129, 18805.9, -108.3, -31453.8, 0.0, 0.0, 0.0
91176238.1, 24182.1, 2002, 11, 21,  6, 43, 58.1, 452.0, 129, 18828.2, -114.0, -31488.3, 0.0, 0.0, 0.0
91176298.1, 24242.1, 2002, 11, 21,  6, 44, 58.1, 452.0, 129, 18805.5, -116.9, -31453.3, 0.0, 0.0, 0.0
91176358.1, 24302.1, 2002, 11, 21,  6, 45, 58.1, 452.0, 129, 18817.3, -118.5, -31476.8, 0.0, 0.0, 0.0
91176418.1, 24362.1, 2002, 11, 21,  6, 46, 58.1, 452.0, 129, 18793.7, -122.5, -31442.3, 0.0, 0.0, 0.0
91176478.1, 24422.1, 2002, 11, 21,  6, 47, 58.1, 452.0, 129, 18803.4, -124.9, -31459.0, 0.0, 0.0, 0.0
91176538.1, 24482.1, 2002, 11, 21,  6, 48, 58.1, 452.0, 129, 18813.9, -124.9, -31477.1, 0.0, 0.0, 0.0
91176598.1, 24542.1, 2002, 11, 21,  6, 49, 58.1, 452.0, 129, 18810.2, -121.3, -31471.2, 0.0, 0.0, 0.0
91176658.1, 24602.1, 2002, 11, 21,  6, 50, 58.1, 452.0, 129, 18813.6, -121.1, -31474.9, 0.0, 0.0, 0.0
91176718.1, 24662.1, 2002, 11, 21,  6, 51, 58.1, 452.0, 129, 18806.2, -118.4, -31460.4, 0.0, 0.0, 0.0
91176778.1, 24722.1, 2002, 11, 21,  6, 52, 58.1, 452.0, 129, 18816.4, -115.9, -31471.4, 0.0, 0.0, 0.0
91176838.1, 24782.1, 2002, 11, 21,  6, 53, 58.1, 452.0, 129, 18824.3, -111.1, -31481.3, 0.0, 0.0, 0.0
91176898.1, 24842.1, 2002, 11, 21,  6, 54, 58.1, 452.0, 129, 18812.9, -108.8, -31460.8, 0.0, 0.0, 0.0
91176958.1, 24902.1, 2002, 11, 21,  6, 55, 58.1, 452.0, 129, 18815.1, -107.0, -31462.0, 0.0, 0.0, 0.0
91177018.1, 24962.1, 2002, 11, 21,  6, 56, 58.1, 452.0, 129, 18795.0, -102.8, -31427.2, 0.0, 0.0, 0.0
91177078.2, 25022.2, 2002, 11, 21,  6, 57, 58.2, 452.0, 129, 18814.9, -101.4, -31459.9, 0.0, 0.0, 0.0
91177138.2, 25082.2, 2002, 11, 21,  6, 58, 58.2, 452.0, 129, 18742.4, -100.2, -31341.7, 0.0, 0.0, 0.0
91177198.2, 25142.2, 2002, 11, 21,  6, 59, 58.2, 452.0, 129, 18766.1, -100.7, -31380.7, 0.0, 0.0, 0.0
91177258.2, 25202.2, 2002, 11, 21,  7,  0, 58.2, 452.0, 129, 18757.6, -101.3, -31365.2, 0.0, 0.0, 0.0
91177318.2, 25262.2, 2002, 11, 21,  7,  1, 58.2, 452.0, 129, 18764.3, -103.1, -31372.5, 0.0, 0.0, 0.0
91177378.2, 25322.2, 2002, 11, 21,  7,  2, 58.2, 452.0, 129, 18745.8, -106.1, -31343.1, 0.0, 0.0, 0.0
91177438.2, 25382.2, 2002, 11, 21,  7,  3, 58.2, 452.0, 129, 18739.9, -106.4, -31330.0, 0.0, 0.0, 0.0
91177498.2, 25442.2, 2002, 11, 21,  7,  4, 58.2, 452.0, 129, 18760.3, -109.2, -31363.3, 0.0, 0.0, 0.0
91177558.2, 25502.2, 2002, 11, 21,  7,  5, 58.2, 452.0, 129, 18736.5, -113.5, -31326.0, 0.0, 0.0, 0.0
91177618.2, 25562.2, 2002, 11, 21,  7,  6, 58.2, 452.0, 129, 18760.9, -118.0, -31363.8, 0.0, 0.0, 0.0
91177678.2, 25622.2, 2002, 11, 21,  7,  7, 58.2, 452.0, 129, 18754.3, -116.9, -31347.6, 0.0, 0.0, 0.0
91177738.2, 25682.2, 2002, 11, 21,  7,  8, 58.2, 452.0, 129, 18775.0, -115.7, -31380.9, 0.0, 0.0, 0.0
91177798.2, 25742.2, 2002, 11, 21,  7,  9, 58.2, 452.0, 129, 18770.2, -116.4, -31371.5, 0.0, 0.0, 0.0
91177858.2, 25802.2, 2002, 11, 21,  7, 10, 58.2, 452.0, 129, 18767.5, -112.4, -31363.6, 0.0, 0.0, 0.0
91177918.2, 25862.2, 2002, 11, 21,  7, 11, 58.2, 452.0, 129, 18754.2, -110.8, -31341.9, 0.0, 0.0, 0.0
91177978.2, 25922.2, 2002, 11, 21,  7, 12, 58.2, 452.0, 129, 18755.4, -109.6, -31342.9, 0.0, 0.0, 0.0
91178038.2, 25982.2, 2002, 11, 21,  7, 13, 58.2, 452.0, 129, 18746.1, -108.7, -31326.9, 0.0, 0.0, 0.0
91178098.2, 26042.2, 2002, 11, 21,  7, 14, 58.2, 452.0, 129, 18758.9, -107.0, -31343.8, 0.0, 0.0, 0.0
91178158.2, 26102.2, 2002, 11, 21,  7, 15, 58.2, 452.0, 129, 18756.8, -109.9, -31345.0, 0.0, 0.0, 0.0
91178218.3, 26162.3, 2002, 11, 21,  7, 16, 58.3, 452.0, 129, 18758.8, -111.3, -31346.2, 0.0, 0.0, 0.0
91178278.3, 26222.3, 2002, 11, 21,  7, 17, 58.3, 452.0, 129, 18747.4, -111.1, -31325.3, 0.0, 0.0, 0.0
91178338.3, 26282.3, 2002, 11, 21,  7, 18, 58.3, 452.0, 129, 18748.4, -112.8, -31328.3, 0.0, 0.0, 0.0
91178398.3, 26342.3, 2002, 11, 21,  7, 19, 58.3, 452.0, 129, 18752.5, -112.3, -31332.5, 0.0, 0.0, 0.0
91178458.3, 26402.3, 2002, 11, 21,  7, 20, 58.3, 452.0, 129, 18751.8, -112.4, -31333.9, 0.0, 0.0, 0.0
91178518.3, 26462.3, 2002, 11, 21,  7, 21, 58.3, 452.0, 129, 18771.2, -109.2, -31365.2, 0.0, 0.0, 0.0
91178578.3, 26522.3, 2002, 11, 21,  7, 22, 58.3, 452.0, 129, 18746.4, -107.6, -31328.5, 0.0, 0.0, 0.0
91178638.3, 26582.3, 2002, 11, 21,  7, 23, 58.3, 452.0, 129, 18740.4, -105.9, -31322.4, 0.0, 0.0, 0.0
91178698.3, 26642.3, 2002, 11, 21,  7, 24, 58.3, 452.0, 129, 18730.3, -101.8, -31305.7, 0.0, 0.0, 0.0
91178758.3, 26702.3, 2002, 11, 21,  7, 25, 58.3, 452.0, 129, 18760.0, -101.4, -31356.7, 0.0, 0.0, 0.0
91178818.3, 26762.3, 2002, 11, 21,  7, 26, 58.3, 452.0, 129, 18753.2, -99.5, -31353.0, 0.0, 0.0, 0.0
91178878.3, 26822.3, 2002, 11, 21,  7, 27, 58.3, 452.0, 129, 18748.9, -101.4, -31347.6, 0.0, 0.0, 0.0
91178938.3, 26882.3, 2002, 11, 21,  7, 28, 58.3, 452.0, 129, 18736.2, -105.1, -31332.3, 0.0, 0.0, 0.0
91178998.3, 26942.3, 2002, 11, 21,  7, 29, 58.3, 452.0, 129, 18721.2, -105.2, -31307.9, 0.0, 0.0, 0.0
91179058.3, 27002.3, 2002, 11, 21,  7, 30, 58.3, 452.0, 129, 18701.7, -102.1, -31277.8, 0.0, 0.0, 0.0
91179118.3, 27062.3, 2002, 11, 21,  7, 31, 58.3, 452.0, 129, 18721.0, -106.4, -31312.1, 0.0, 0.0, 0.0
91179178.3, 27122.3, 2002, 11, 21,  7, 32, 58.3, 452.0, 129, 18770.8, -112.2, -31396.7, 0.0, 0.0, 0.0
91179238.3, 27182.3, 2002, 11, 21,  7, 33, 58.3, 452.0, 129, 18772.1, -112.4, -31395.7, 0.0, 0.0, 0.0
91179298.3, 27242.3, 2002, 11, 21,  7, 34, 58.3, 452.0, 129, 18780.6, -113.1, -31405.9, 0.0, 0.0, 0.0
91179358.4, 27302.4, 2002, 11, 21,  7, 35, 58.4, 452.0, 129, 18776.7, -106.4, -31396.0, 0.0, 0.0, 0.0
91179418.4, 27362.4, 2002, 11, 21,  7, 36, 58.4, 452.0, 129, 18773.9, -106.1, -31394.1, 0.0, 0.0, 0.0
91179478.4, 27422.4, 2002, 11, 21,  7, 37, 58.4, 452.0, 129, 18761.9, -102.8, -31376.5, 0.0, 0.0, 0.0
91179538.4, 27482.4, 2002, 11, 21,  7, 38, 58.4, 452.0, 129, 18770.5, -102.5, -31391.0, 0.0, 0.0, 0.0
91179598.4, 27542.4, 2002, 11, 21,  7, 39, 58.4, 452.0, 129, 18773.6, -105.1, -31400.2, 0.0, 0.0, 0.0
91179658.4, 27602.4, 2002, 11, 21,  7, 40, 58.4, 452.0, 129, 18771.2, -104.1, -31400.9, 0.0, 0.0, 0.0
91179718.4, 27662.4, 2002, 11, 21,  7, 41, 58.4, 452.0, 129, 18759.2, -105.5, -31381.9, 0.0, 0.0, 0.0
91179778.4, 27722.4, 2002, 11, 21,  7, 42, 58.4, 452.0, 129, 18763.5, -103.4, -31389.9, 0.0, 0.0, 0.0
91179838.4, 27782.4, 2002, 11, 21,  7, 43, 58.4, 452.0, 129, 18754.2, -98.3, -31375.1, 0.0, 0.0, 0.0
91179898.4, 27842.4, 2002, 11, 21,  7, 44, 58.4, 452.0, 129, 18738.9, -94.1, -31350.2, 0.0, 0.0, 0.0
91179958.4, 27902.4, 2002, 11, 21,  7, 45, 58.4, 452.0, 129, 18751.9, -89.2, -31376.7, 0.0, 0.0, 0.0
91180018.4, 27962.4, 2002, 11, 21,  7, 46, 58.4, 452.0, 129, 18751.1, -81.9, -31377.2, 0.0, 0.0, 0.0
91180078.4, 28022.4, 2002, 11, 21,  7, 47, 58.4, 452.0, 129, 18729.8, -75.5, -31341.2, 0.0, 0.0, 0.0
91180138.4, 28082.4, 2002, 11, 21,  7, 48, 58.4, 452.0, 129, 18730.3, -70.4, -31339.4, 0.0, 0.0, 0.0
91180198.4, 28142.4, 2002, 11, 21,  7, 49, 58.4, 452.0, 129, 18738.3, -61.2, -31345.5, 0.0, 0.0, 0.0
91180258.4, 28202.4, 2002, 11, 21,  7, 50, 58.4, 452.0, 129, 18743.1, -53.9, -31348.5, 0.0, 0.0, 0.0
91180318.4, 28262.4, 2002, 11, 21,  7, 51, 58.4, 452.0, 129, 18753.7, -47.4, -31358.9, 0.0, 0.0, 0.0
91180378.4, 28322.4, 2002, 11, 21,  7, 52, 58.4, 452.0, 129, 18757.0, -42.9, -31363.3, 0.0, 0.0, 0.0
91180438.4, 28382.4, 2002, 11, 21,  7, 53, 58.4, 452.0, 129, 18740.3, -39.3, -31333.0, 0.0, 0.0, 0.0
91180498.5, 28442.5, 2002, 11, 21,  7, 54, 58.5, 452.0, 129, 18764.4, -36.8, -31369.4, 0.0, 0.0, 0.0
91180558.5, 28502.5, 2002, 11, 21,  7, 55, 58.5, 452.0, 129, 18750.7, -37.2, -31350.2, 0.0, 0.0, 0.0
91180618.5, 28562.5, 2002, 11, 21,  7, 56, 58.5, 452.0, 129, 18724.9, -42.1, -31308.3, 0.0, 0.0, 0.0
91180678.5, 28622.5, 2002, 11, 21,  7, 57, 58.5, 452.0, 129, 18730.1, -45.4, -31312.3, 0.0, 0.0, 0.0
91180738.5, 28682.5, 2002, 11, 21,  7, 58, 58.5, 452.0, 129, 18731.9, -40.5, -31310.4, 0.0, 0.0, 0.0
91180798.5, 28742.5, 2002, 11, 21,  7, 59, 58.5, 452.0, 129, 18748.3, -38.2, -31337.7, 0.0, 0.0, 0.0
91180858.5, 28802.5, 2002, 11, 21,  8,  0, 58.5, 452.0, 129, 18749.8, -35.2, -31337.2, 0.0, 0.0, 0.0
91180918.5, 28862.5, 2002, 11, 21,  8,  1, 58.5, 452.0, 129, 18764.3, -37.1, -31359.3, 0.0, 0.0, 0.0
91180978.5, 28922.5, 2002, 11, 21,  8,  2, 58.5, 452.0, 129, 18765.0, -37.7, -31354.4, 0.0, 0.0, 0.0
91181038.5, 28982.5, 2002, 11, 21,  8,  3, 58.5, 452.0, 129, 18778.2, -41.7, -31372.7, 0.0, 0.0, 0.0
91181098.5, 29042.5, 2002, 11, 21,  8,  4, 58.5, 452.0, 129, 18755.3, -35.6, -31333.2, 0.0, 0.0, 0.0
91181158.5, 29102.5, 2002, 11, 21,  8,  5, 58.5, 452.0, 129, 18740.5, -41.8, -31308.6, 0.0, 0.0, 0.0
91181218.5, 29162.5, 2002, 11, 21,  8,  6, 58.5, 452.0, 129, 18766.3, -39.9, -31346.2, 0.0, 0.0, 0.0
91181278.5, 29222.5, 2002, 11, 21,  8,  7, 58.5, 452.0, 129, 18760.5, -42.9, -31338.2, 0.0, 0.0, 0.0
91181338.5, 29282.5, 2002, 11, 21,  8,  8, 58.5, 452.0, 129, 18765.2, -43.9, -31345.7, 0.0, 0.0, 0.0
91181398.5, 29342.5, 2002, 11, 21,  8,  9, 58.5, 452.0, 129, 18763.8, -43.8, -31343.8, 0.0, 0.0, 0.0
91181458.5, 29402.5, 2002, 11, 21,  8, 10, 58.5, 452.0, 129, 18764.8, -42.0, -31337.9, 0.0, 0.0, 0.0
91181518.5, 29462.5, 2002, 11, 21,  8, 11, 58.5, 452.0, 129, 18808.7, -47.2, -31404.0, 0.0, 0.0, 0.0
91181578.5, 29522.5, 2002, 11, 21,  8, 12, 58.5, 452.0, 129, 18779.7, -49.7, -31355.1, 0.0, 0.0, 0.0
91181638.6, 29582.6, 2002, 11, 21,  8, 13, 58.6, 452.0, 129, 18778.9, -42.1, -31349.7, 0.0, 0.0, 0.0
91181698.6, 29642.6, 2002, 11, 21,  8, 14, 58.6, 452.0, 129, 18731.8, -39.7, -31275.9, 0.0, 0.0, 0.0
91181758.6, 29702.6, 2002, 11, 21,  8, 15, 58.6, 452.0, 129, 18740.5, -39.4, -31288.1, 0.0, 0.0, 0.0
91181818.6, 29762.6, 2002, 11, 21,  8, 16, 58.6, 452.0, 129, 18740.8, -36.2, -31283.9, 0.0, 0.0, 0.0
91181878.6, 29822.6, 2002, 11, 21,  8, 17, 58.6, 452.0, 129, 18763.6, -38.5, -31322.4, 0.0, 0.0, 0.0
91181938.6, 29882.6, 2002, 11, 21,  8, 18, 58.6, 452.0, 129, 18751.5, -34.6, -31303.2, 0.0, 0.0, 0.0
91181998.6, 29942.6, 2002, 11, 21,  8, 19, 58.6, 452.0, 129, 18748.0, -31.7, -31295.2, 0.0, 0.0, 0.0
91182058.6, 30002.6, 2002, 11, 21,  8, 20, 58.6, 452.0, 129, 18739.0, -28.9, -31281.5, 0.0, 0.0, 0.0
91182118.6, 30062.6, 2002, 11, 21,  8, 21, 58.6, 452.0, 129, 18749.8, -28.1, -31296.6, 0.0, 0.0, 0.0
91182178.6, 30122.6, 2002, 11, 21,  8, 22, 58.6, 452.0, 129, 18745.2, -27.4, -31290.2, 0.0, 0.0, 0.0
91182238.6, 30182.6, 2002, 11, 21,  8, 23, 58.6, 452.0, 129, 18730.1, -24.1, -31268.4, 0.0, 0.0, 0.0
91182298.6, 30242.6, 2002, 11, 21,  8, 24, 58.6, 452.0, 129, 18721.2, -27.1, -31253.1, 0.0, 0.0, 0.0
91182358.6, 30302.6, 2002, 11, 21,  8, 25, 58.6, 452.0, 129, 18717.6, -30.5, -31251.5, 0.0, 0.0, 0.0
91182418.6, 30362.6, 2002, 11, 21,  8, 26, 58.6, 452.0, 129, 18785.3, -32.0, -31354.6, 0.0, 0.0, 0.0
91182478.6, 30422.6, 2002, 11, 21,  8, 27, 58.6, 452.0, 129, 18781.4, -32.9, -31349.7, 0.0, 0.0, 0.0
91182538.6, 30482.6, 2002, 11, 21,  8, 28, 58.6, 452.0, 129, 18774.2, -29.0, -31345.7, 0.0, 0.0, 0.0
91182598.6, 30542.6, 2002, 11, 21,  8, 29, 58.6, 452.0, 129, 18774.9, -30.2, -31343.6, 0.0, 0.0, 0.0
91182658.6, 30602.6, 2002, 11, 21,  8, 30, 58.6, 452.0, 129, 18756.4, -26.3, -31307.2, 0.0, 0.0, 0.0
91182718.6, 30662.6, 2002, 11, 21,  8, 31, 58.6, 452.0, 129, 18750.6, -33.3, -31307.4, 0.0, 0.0, 0.0
91182778.7, 30722.7, 2002, 11, 21,  8, 32, 58.7, 452.0, 129, 18752.2, -35.6, -31303.2, 0.0, 0.0, 0.0
91182838.7, 30782.7, 2002, 11, 21,  8, 33, 58.7, 452.0, 129, 18711.5, -37.4, -31236.0, 0.0, 0.0, 0.0
91182898.7, 30842.7, 2002, 11, 21,  8, 34, 58.7, 452.0, 129, 18714.1, -45.6, -31242.5, 0.0, 0.0, 0.0
91182958.7, 30902.7, 2002, 11, 21,  8, 35, 58.7, 452.0, 129, 18708.7, -44.5, -31235.7, 0.0, 0.0, 0.0
91183018.7, 30962.7, 2002, 11, 21,  8, 36, 58.7, 452.0, 129, 18701.4, -47.6, -31236.9, 0.0, 0.0, 0.0
91183078.7, 31022.7, 2002, 11, 21,  8, 37, 58.7, 452.0, 129, 18695.4, -48.9, -31230.3, 0.0, 0.0, 0.0
91183138.7, 31082.7, 2002, 11, 21,  8, 38, 58.7, 452.0, 129, 18709.0, -53.7, -31255.0, 0.0, 0.0, 0.0
91183198.7, 31142.7, 2002, 11, 21,  8, 39, 58.7, 452.0, 129, 18698.8, -56.2, -31241.6, 0.0, 0.0, 0.0
91183258.7, 31202.7, 2002, 11, 21,  8, 40, 58.7, 452.0, 129, 18692.1, -58.3, -31233.1, 0.0, 0.0, 0.0
91183318.7, 31262.7, 2002, 11, 21,  8, 41, 58.7, 452.0, 129, 18676.2, -60.8, -31212.7, 0.0, 0.0, 0.0
91183378.7, 31322.7, 2002, 11, 21,  8, 42, 58.7, 452.0, 129, 18710.9, -64.7, -31266.5, 0.0, 0.0, 0.0
91183438.7, 31382.7, 2002, 11, 21,  8, 43, 58.7, 452.0, 129, 18700.9, -61.5, -31249.8, 0.0, 0.0, 0.0
91183498.7, 31442.7, 2002, 11, 21,  8, 44, 58.7, 452.0, 129, 18688.1, -61.8, -31237.1, 0.0, 0.0, 0.0
91183558.7, 31502.7, 2002, 11, 21,  8, 45, 58.7, 452.0, 129, 18712.2, -68.4, -31283.2, 0.0, 0.0, 0.0
91183618.7, 31562.7, 2002, 11, 21,  8, 46, 58.7, 452.0, 129, 18766.1, -72.7, -31375.3, 0.0, 0.0, 0.0
91183678.7, 31622.7, 2002, 11, 21,  8, 47, 58.7, 452.0, 129, 18729.9, -73.0, -31319.8, 0.0, 0.0, 0.0
91183738.7, 31682.7, 2002, 11, 21,  8, 48, 58.7, 452.0, 129, 18712.0, -72.1, -31293.8, 0.0, 0.0, 0.0
91183798.7, 31742.7, 2002, 11, 21,  8, 49, 58.7, 452.0, 129, 18717.6, -69.2, -31302.2, 0.0, 0.0, 0.0
91183858.7, 31802.7, 2002, 11, 21,  8, 50, 58.7, 452.0, 129, 18703.0, -72.6, -31281.3, 0.0, 0.0, 0.0
91183918.8, 31862.8, 2002, 11, 21,  8, 51, 58.8, 452.0, 129, 18702.3, -78.9, -31279.0, 0.0, 0.0, 0.0
91183978.8, 31922.8, 2002, 11, 21,  8, 52, 58.8, 452.0, 129, 18687.0, -86.0, -31248.2, 0.0, 0.0, 0.0
91184038.8, 31982.8, 2002, 11, 21,  8, 53, 58.8, 452.0, 129, 18700.4, -85.3, -31267.0, 0.0, 0.0, 0.0
91184098.8, 32042.8, 2002, 11, 21,  8, 54, 58.8, 452.0, 129, 18703.5, -98.2, -31270.5, 0.0, 0.0, 0.0
91184158.8, 32102.8, 2002, 11, 21,  8, 55, 58.8, 452.0, 129, 18737.3, -96.4, -31319.4, 0.0, 0.0, 0.0
91184218.8, 32162.8, 2002, 11, 21,  8, 56, 58.8, 452.0, 129, 18768.4, -83.2, -31359.8, 0.0, 0.0, 0.0
91184278.8, 32222.8, 2002, 11, 21,  8, 57, 58.8, 452.0, 129, 18766.4, -74.9, -31360.0, 0.0, 0.0, 0.0
91184338.8, 32282.8, 2002, 11, 21,  8, 58, 58.8, 452.0, 129, 18719.3, -83.1, -31284.6, 0.0, 0.0, 0.0
91184398.8, 32342.8, 2002, 11, 21,  8, 59, 58.8, 452.0, 129, 18737.9, -77.9, -31308.6, 0.0, 0.0, 0.0
91184458.8, 32402.8, 2002, 11, 21,  9,  0, 58.8, 452.0, 129, 18732.2, -68.5, -31299.6, 0.0, 0.0, 0.0
91184518.8, 32462.8, 2002, 11, 21,  9,  1, 58.8, 452.0, 129, 18728.3, -66.8, -31296.6, 0.0, 0.0, 0.0
91184578.8, 32522.8, 2002, 11, 21,  9,  2, 58.8, 452.0, 129, 18725.3, -68.8, -31300.6, 0.0, 0.0, 0.0
91184638.8, 32582.8, 2002, 11, 21,  9,  3, 58.8, 452.0, 129, 18734.6, -74.3, -31318.2, 0.0, 0.0, 0.0
91184698.8, 32642.8, 2002, 11, 21,  9,  4, 58.8, 452.0, 129, 18719.2, -79.4, -31299.6, 0.0, 0.0, 0.0
91184758.8, 32702.8, 2002, 11, 21,  9,  5, 58.8, 452.0, 129, 18718.0, -82.5, -31303.2, 0.0, 0.0, 0.0
91184818.8, 32762.8, 2002, 11, 21,  9,  6, 58.8, 452.0, 129, 18712.5, -83.9, -31294.2, 0.0, 0.0, 0.0
91184878.8, 32822.8, 2002, 11, 21,  9,  7, 58.8, 452.0, 129, 18727.1, -81.9, -31310.0, 0.0, 0.0, 0.0
91184938.8, 32882.8, 2002, 11, 21,  9,  8, 58.8, 452.0, 129, 18729.3, -75.8, -31316.3, 0.0, 0.0, 0.0
91184998.8, 32942.8, 2002, 11, 21,  9,  9, 58.8, 452.0, 129, 18730.3, -78.1, -31317.7, 0.0, 0.0, 0.0
91185058.9, 33002.9, 2002, 11, 21,  9, 10, 58.9, 452.0, 129, 18723.7, -82.1, -31306.7, 0.0, 0.0, 0.0
91185118.9, 33062.9, 2002, 11, 21,  9, 11, 58.9, 452.0, 129, 18708.5, -75.3, -31279.7, 0.0, 0.0, 0.0
91185178.9, 33122.9, 2002, 11, 21,  9, 12, 58.9, 452.0, 129, 18711.8, -78.6, -31288.4, 0.0, 0.0, 0.0
91185238.9, 33182.9, 2002, 11, 21,  9, 13, 58.9, 452.0, 129, 18719.1, -66.2, -31285.5, 0.0, 0.0, 0.0
91185298.9, 33242.9, 2002, 11, 21,  9, 14, 58.9, 452.0, 129, 18731.5, -45.8, -31310.4, 0.0, 0.0, 0.0
91185358.9, 33302.9, 2002, 11, 21,  9, 15, 58.9, 452.0, 129, 18729.0, -49.2, -31307.6, 0.0, 0.0, 0.0
91185418.9, 33362.9, 2002, 11, 21,  9, 16, 58.9, 452.0, 129, 18727.6, -50.0, -31300.1, 0.0, 0.0, 0.0
91185478.9, 33422.9, 2002, 11, 21,  9, 17, 58.9, 452.0, 129, 18730.5, -48.4, -31304.8, 0.0, 0.0, 0.0
91185538.9, 33482.9, 2002, 11, 21,  9, 18, 58.9, 452.0, 129, 18760.7, -35.2, -31341.7, 0.0, 0.0, 0.0
91185598.9, 33542.9, 2002, 11, 21,  9, 19, 58.9, 452.0, 129, 18758.1, -32.2, -31348.3, 0.0, 0.0, 0.0
91185658.9, 33602.9, 2002, 11, 21,  9, 20, 58.9, 452.0, 129, 18749.8, -39.4, -31345.0, 0.0, 0.0, 0.0
91185718.9, 33662.9, 2002, 11, 21,  9, 21, 58.9, 452.0, 129, 18738.2, -38.5, -31325.5, 0.0, 0.0, 0.0
91185778.9, 33722.9, 2002, 11, 21,  9, 22, 58.9, 452.0, 129, 18733.8, -35.4, -31324.5, 0.0, 0.0, 0.0
91185838.9, 33782.9, 2002, 11, 21,  9, 23, 58.9, 452.0, 129, 18741.3, -38.4, -31340.3, 0.0, 0.0, 0.0
91185898.9, 33842.9, 2002, 11, 21,  9, 24, 58.9, 452.0, 129, 18750.8, -46.3, -31355.3, 0.0, 0.0, 0.0
91185958.9, 33902.9, 2002, 11, 21,  9, 25, 58.9, 452.0, 129, 18751.0, -53.1, -31355.8, 0.0, 0.0, 0.0
91186018.9, 33962.9, 2002, 11, 21,  9, 26, 58.9, 452.0, 129, 18762.5, -53.4, -31376.9, 0.0, 0.0, 0.0
91186078.9, 34022.9, 2002, 11, 21,  9, 27, 58.9, 452.0, 129, 18736.9, -48.2, -31335.6, 0.0, 0.0, 0.0
91186138.9, 34082.9, 2002, 11, 21,  9, 28, 58.9, 452.0, 129, 18752.7, -38.1, -31349.9, 0.0, 0.0, 0.0
91186199.0, 34143.0, 2002, 11, 21,  9, 29, 59.0, 452.0, 129, 18749.7, -38.5, -31351.1, 0.0, 0.0, 0.0
91186259.0, 34203.0, 2002, 11, 21,  9, 30, 59.0, 452.0, 129, 18741.7, -34.0, -31343.1, 0.0, 0.0, 0.0
91186319.0, 34263.0, 2002, 11, 21,  9, 31, 59.0, 452.0, 129, 18747.5, -33.1, -31343.8, 0.0, 0.0, 0.0
91186379.0, 34323.0, 2002, 11, 21,  9, 32, 59.0, 452.0, 129, 18734.1, -31.4, -31323.6, 0.0, 0.0, 0.0
91186439.0, 34383.0, 2002, 11, 21,  9, 33, 59.0, 452.0, 129, 18736.2, -23.1, -31323.4, 0.0, 0.0, 0.0
