78059429.0, 40225.7, 2002,  6, 22, 11, 10, 29.0, 9.4, 1, 19303.6, -2.4, -32270.6, 0.0, 0.0, 0.0
78059434.0, 40230.7, 2002,  6, 22, 11, 10, 34.0, 9.4, 1, 19301.4, -2.6, -32267.6, 0.0, 0.0, 0.0
78059439.0, 40235.7, 2002,  6, 22, 11, 10, 39.0, 9.4, 1, 19326.6, -2.5, -32308.0, 0.0, 0.0, 0.0
78059444.0, 40240.7, 2002,  6, 22, 11, 10, 44.0, 9.4, 1, 19319.6, -2.4, -32296.5, 0.0, 0.0, 0.0
78059449.0, 40245.7, 2002,  6, 22, 11, 10, 49.0, 9.4, 1, 19309.9, -2.1, -32281.0, 0.0, 0.0, 0.0
78059454.0, 40250.7, 2002,  6, 22, 11, 10, 54.0, 9.4, 1, 19307.3, -2.7, -32275.8, 0.0, 0.0, 0.0
78059459.0, 40255.7, 2002,  6, 22, 11, 10, 59.0, 9.4, 1, 19307.1, -2.6, -32276.5, 0.0, 0.0, 0.0
78059464.0, 40260.7, 2002,  6, 22, 11, 11,  4.0, 9.4, 1, 19314.5, -2.4, -32288.2, 0.0, 0.0, 0.0
78059469.0, 40265.7, 2002,  6, 22, 11, 11,  9.0, 9.4, 1, 19303.0, -2.1, -32269.7, 0.0, 0.0, 0.0
78059474.0, 40270.7, 2002,  6, 22, 11, 11, 14.0, 9.4, 1, 19314.1, -2.4, -32286.4, 0.0, 0.0, 0.0
78059479.0, 40275.7, 2002,  6, 22, 11, 11, 19.0, 9.4, 1, 19314.2, -2.2, -32287.3, 0.0, 0.0, 0.0
78059484.0, 40280.7, 2002,  6, 22, 11, 11, 24.0, 9.4, 1, 19317.6, -2.0, -32292.9, 0.0, 0.0, 0.0
78059489.0, 40285.7, 2002,  6, 22, 11, 11, 29.0, 9.4, 1, 19347.2, -3.2, -32340.6, 0.0, 0.0, 0.0
78059493.9, 40290.6, 2002,  6, 22, 11, 11, 33.9, 9.4, 1, 19314.5, -1.8, -32288.5, 0.0, 0.0, 0.0
78059498.9, 40295.6, 2002,  6, 22, 11, 11, 38.9, 9.4, 1, 19296.8, -2.0, -32260.5, 0.0, 0.0, 0.0
78059503.9, 40300.6, 2002,  6, 22, 11, 11, 43.9, 9.4, 1, 19312.1, -2.0, -32285.2, 0.0, 0.0, 0.0
78059508.9, 40305.6, 2002,  6, 22, 11, 11, 48.9, 9.4, 1, 19299.7, -2.6, -32265.4, 0.0, 0.0, 0.0
78059513.9, 40310.6, 2002,  6, 22, 11, 11, 53.9, 9.4, 1, 19289.7, -1.9, -32248.1, 0.0, 0.0, 0.0
78059518.9, 40315.6, 2002,  6, 22, 11, 11, 58.9, 9.4, 1, 19294.5, -1.7, -32256.3, 0.0, 0.0, 0.0
78059523.9, 40320.6, 2002,  6, 22, 11, 12,  3.9, 9.4, 1, 19302.2, -2.0, -32269.0, 0.0, 0.0, 0.0
78059528.9, 40325.6, 2002,  6, 22, 11, 12,  8.9, 9.4, 1, 19334.5, -2.5, -32320.7, 0.0, 0.0, 0.0
78059533.9, 40330.6, 2002,  6, 22, 11, 12, 13.9, 9.4, 1, 19339.3, -2.3, -32328.9, 0.0, 0.0, 0.0
78059538.9, 40335.6, 2002,  6, 22, 11, 12, 18.9, 9.4, 1, 19336.1, -2.1, -32323.7, 0.0, 0.0, 0.0
78059543.9, 40340.6, 2002,  6, 22, 11, 12, 23.9, 9.4, 1, 19321.5, -1.9, -32300.2, 0.0, 0.0, 0.0
78059548.9, 40345.6, 2002,  6, 22, 11, 12, 28.9, 9.4, 1, 19335.3, -2.4, -32322.5, 0.0, 0.0, 0.0
78059553.9, 40350.6, 2002,  6, 22, 11, 12, 33.9, 9.4, 1, 19334.7, -2.1, -32321.8, 0.0, 0.0, 0.0
78059558.9, 40355.6, 2002,  6, 22, 11, 12, 38.9, 9.4, 1, 19350.5, -2.7, -32346.8, 0.0, 0.0, 0.0
78059563.9, 40360.6, 2002,  6, 22, 11, 12, 43.9, 9.4, 1, 19344.8, -2.5, -32337.1, 0.0, 0.0, 0.0
78059568.9, 40365.6, 2002,  6, 22, 11, 12, 48.9, 9.4, 1, 19347.0, -3.0, -32341.3, 0.0, 0.0, 0.0
78059573.9, 40370.6, 2002,  6, 22, 11, 12, 53.9, 9.4, 1, 19341.0, -2.5, -32331.0, 0.0, 0.0, 0.0
78059578.9, 40375.6, 2002,  6, 22, 11, 12, 58.9, 9.4, 1, 19345.5, -2.7, -32338.8, 0.0, 0.0, 0.0
78059583.9, 40380.6, 2002,  6, 22, 11, 13,  3.9, 9.4, 1, 19346.1, -3.1, -32339.9, 0.0, 0.0, 0.0
78059588.9, 40385.6, 2002,  6, 22, 11, 13,  8.9, 9.4, 1, 19331.4, -2.5, -32316.2, 0.0, 0.0, 0.0
78059593.9, 40390.6, 2002,  6, 22, 11, 13, 13.9, 9.4, 1, 19309.2, -2.7, -32280.3, 0.0, 0.0, 0.0
78059598.8, 40395.5, 2002,  6, 22, 11, 13, 18.8, 9.4, 1, 19306.5, -1.9, -32276.7, 0.0, 0.0, 0.0
78059603.8, 40400.5, 2002,  6, 22, 11, 13, 23.8, 9.4, 1, 19304.6, -2.8, -32273.9, 0.0, 0.0, 0.0
78059608.8, 40405.5, 2002,  6, 22, 11, 13, 28.8, 9.4, 1, 19285.2, -2.3, -32241.5, 0.0, 0.0, 0.0
78059613.8, 40410.5, 2002,  6, 22, 11, 13, 33.8, 9.4, 1, 19291.4, -1.8, -32252.1, 0.0, 0.0, 0.0
78059618.8, 40415.5, 2002,  6, 22, 11, 13, 38.8, 9.4, 1, 19282.4, -2.0, -32237.5, 0.0, 0.0, 0.0
78059623.8, 40420.5, 2002,  6, 22, 11, 13, 43.8, 9.4, 1, 19294.0, -2.6, -32256.5, 0.0, 0.0, 0.0
78059628.8, 40425.5, 2002,  6, 22, 11, 13, 48.8, 9.4, 1, 19289.4, -2.5, -32248.8, 0.0, 0.0, 0.0
78059633.8, 40430.5, 2002,  6, 22, 11, 13, 53.8, 9.4, 1, 19282.6, -2.1, -32237.5, 0.0, 0.0, 0.0
78059638.8, 40435.5, 2002,  6, 22, 11, 13, 58.8, 9.4, 1, 19288.8, -2.1, -32247.8, 0.0, 0.0, 0.0
78059643.8, 40440.5, 2002,  6, 22, 11, 14,  3.8, 9.4, 1, 19288.4, -2.5, -32247.1, 0.0, 0.0, 0.0
78059648.8, 40445.5, 2002,  6, 22, 11, 14,  8.8, 9.4, 1, 19273.2, -1.2, -32222.7, 0.0, 0.0, 0.0
78059653.8, 40450.5, 2002,  6, 22, 11, 14, 13.8, 9.3, 1, 19310.0, -2.2, -32282.1, 0.0, 0.0, 0.0
78059658.8, 40455.5, 2002,  6, 22, 11, 14, 18.8, 9.3, 1, 19318.6, -2.0, -32295.8, 0.0, 0.0, 0.0
78059663.8, 40460.5, 2002,  6, 22, 11, 14, 23.8, 9.3, 1, 19297.2, -1.9, -32261.9, 0.0, 0.0, 0.0
78059668.8, 40465.5, 2002,  6, 22, 11, 14, 28.8, 9.3, 1, 19305.8, -2.1, -32274.4, 0.0, 0.0, 0.0
78059673.8, 40470.5, 2002,  6, 22, 11, 14, 33.8, 9.3, 1, 19290.3, -1.6, -32249.5, 0.0, 0.0, 0.0
78059678.8, 40475.5, 2002,  6, 22, 11, 14, 38.8, 9.3, 1, 19295.6, -1.8, -32258.2, 0.0, 0.0, 0.0
78059683.8, 40480.5, 2002,  6, 22, 11, 14, 43.8, 9.3, 1, 19303.1, -1.5, -32271.6, 0.0, 0.0, 0.0
78059688.8, 40485.5, 2002,  6, 22, 11, 14, 48.8, 9.3, 1, 19291.6, -2.2, -32251.3, 0.0, 0.0, 0.0
78059693.8, 40490.5, 2002,  6, 22, 11, 14, 53.8, 9.3, 1, 19284.3, -1.9, -32240.5, 0.0, 0.0, 0.0
78059698.7, 40495.4, 2002,  6, 22, 11, 14, 58.7, 9.3, 1, 19300.2, -2.4, -32266.2, 0.0, 0.0, 0.0
78059703.7, 40500.4, 2002,  6, 22, 11, 15,  3.7, 9.3, 1, 19284.8, -2.0, -32241.9, 0.0, 0.0, 0.0
78059708.7, 40505.4, 2002,  6, 22, 11, 15,  8.7, 9.3, 1, 19303.3, -2.2, -32271.1, 0.0, 0.0, 0.0
78059713.7, 40510.4, 2002,  6, 22, 11, 15, 13.7, 9.3, 1, 19311.2, -1.5, -32284.2, 0.0, 0.0, 0.0
78059718.7, 40515.4, 2002,  6, 22, 11, 15, 18.7, 9.3, 1, 19330.9, -2.0, -32316.0, 0.0, 0.0, 0.0
78059723.7, 40520.4, 2002,  6, 22, 11, 15, 23.7, 9.3, 1, 19327.3, -1.7, -32310.1, 0.0, 0.0, 0.0
78059728.7, 40525.4, 2002,  6, 22, 11, 15, 28.7, 9.3, 1, 19316.0, -1.9, -32292.7, 0.0, 0.0, 0.0
78059733.7, 40530.4, 2002,  6, 22, 11, 15, 33.7, 9.3, 1, 19338.2, -1.7, -32327.5, 0.0, 0.0, 0.0
78059738.7, 40535.4, 2002,  6, 22, 11, 15, 38.7, 9.3, 1, 19332.8, -1.7, -32318.6, 0.0, 0.0, 0.0
78059743.7, 40540.4, 2002,  6, 22, 11, 15, 43.7, 9.3, 1, 19333.6, -1.6, -32319.0, 0.0, 0.0, 0.0
78059748.7, 40545.4, 2002,  6, 22, 11, 15, 48.7, 9.3, 1, 19332.1, -1.9, -32317.8, 0.0, 0.0, 0.0
78059753.7, 40550.4, 2002,  6, 22, 11, 15, 53.7, 9.3, 1, 19324.2, -1.8, -32304.7, 0.0, 0.0, 0.0
78059758.7, 40555.4, 2002,  6, 22, 11, 15, 58.7, 9.3, 1, 19339.9, -1.5, -32330.1, 0.0, 0.0, 0.0
78059763.7, 40560.4, 2002,  6, 22, 11, 16,  3.7, 9.3, 1, 19327.0, -1.9, -32310.1, 0.0, 0.0, 0.0
78059768.7, 40565.4, 2002,  6, 22, 11, 16,  8.7, 9.3, 1, 19312.6, -1.5, -32286.8, 0.0, 0.0, 0.0
78059773.7, 40570.4, 2002,  6, 22, 11, 16, 13.7, 9.3, 1, 19313.3, -1.3, -32286.6, 0.0, 0.0, 0.0
78059778.7, 40575.4, 2002,  6, 22, 11, 16, 18.7, 9.3, 1, 19309.9, -1.0, -32280.7, 0.0, 0.0, 0.0
78059783.7, 40580.4, 2002,  6, 22, 11, 16, 23.7, 9.3, 1, 19322.8, -1.5, -32302.1, 0.0, 0.0, 0.0
78059788.7, 40585.4, 2002,  6, 22, 11, 16, 28.7, 9.3, 1, 19346.8, -1.5, -32340.2, 0.0, 0.0, 0.0
78059793.7, 40590.4, 2002,  6, 22, 11, 16, 33.7, 9.3, 1, 19358.7, -1.7, -32359.2, 0.0, 0.0, 0.0
78059798.7, 40595.4, 2002,  6, 22, 11, 16, 38.7, 9.3, 1, 19341.6, -1.5, -32332.2, 0.0, 0.0, 0.0
78059803.6, 40600.3, 2002,  6, 22, 11, 16, 43.6, 9.3, 1, 19338.3, -1.9, -32327.2, 0.0, 0.0, 0.0
78059808.6, 40605.3, 2002,  6, 22, 11, 16, 48.6, 9.3, 1, 19338.0, -1.6, -32325.6, 0.0, 0.0, 0.0
78059813.6, 40610.3, 2002,  6, 22, 11, 16, 53.6, 9.3, 1, 19358.1, -1.9, -32358.3, 0.0, 0.0, 0.0
78059818.6, 40615.3, 2002,  6, 22, 11, 16, 58.6, 9.3, 1, 19350.5, -1.8, -32347.2, 0.0, 0.0, 0.0
78059823.6, 40620.3, 2002,  6, 22, 11, 17,  3.6, 9.3, 1, 19340.2, -2.0, -32328.7, 0.0, 0.0, 0.0
78059828.6, 40625.3, 2002,  6, 22, 11, 17,  8.6, 9.3, 1, 19331.6, -1.2, -32316.2, 0.0, 0.0, 0.0
78059833.6, 40630.3, 2002,  6, 22, 11, 17, 13.6, 9.3, 1, 19332.0, -1.2, -32315.7, 0.0, 0.0, 0.0
78059838.6, 40635.3, 2002,  6, 22, 11, 17, 18.6, 9.3, 1, 19327.2, -1.4, -32308.9, 0.0, 0.0, 0.0
78059843.6, 40640.3, 2002,  6, 22, 11, 17, 23.6, 9.3, 1, 19326.8, -1.2, -32307.3, 0.0, 0.0, 0.0
78059848.6, 40645.3, 2002,  6, 22, 11, 17, 28.6, 9.3, 1, 19338.3, -1.1, -32327.0, 0.0, 0.0, 0.0
78059853.6, 40650.3, 2002,  6, 22, 11, 17, 33.6, 9.3, 1, 19328.3, -1.0, -32309.9, 0.0, 0.0, 0.0
78059858.6, 40655.3, 2002,  6, 22, 11, 17, 38.6, 9.3, 1, 19334.8, -1.5, -32321.1, 0.0, 0.0, 0.0
78059863.6, 40660.3, 2002,  6, 22, 11, 17, 43.6, 9.3, 1, 19323.8, -1.1, -32302.8, 0.0, 0.0, 0.0
78059868.6, 40665.3, 2002,  6, 22, 11, 17, 48.6, 9.3, 1, 19330.8, -1.3, -32315.7, 0.0, 0.0, 0.0
78059873.6, 40670.3, 2002,  6, 22, 11, 17, 53.6, 9.3, 1, 19329.5, -0.8, -32312.0, 0.0, 0.0, 0.0
78059878.6, 40675.3, 2002,  6, 22, 11, 17, 58.6, 9.3, 1, 19333.6, -1.2, -32320.0, 0.0, 0.0, 0.0
78059883.6, 40680.3, 2002,  6, 22, 11, 18,  3.6, 9.3, 1, 19340.0, -1.4, -32329.4, 0.0, 0.0, 0.0
78059888.6, 40685.3, 2002,  6, 22, 11, 18,  8.6, 9.3, 1, 19327.7, -0.9, -32309.4, 0.0, 0.0, 0.0
78059893.6, 40690.3, 2002,  6, 22, 11, 18, 13.6, 9.3, 1, 19322.1, -0.8, -32300.7, 0.0, 0.0, 0.0
78059898.6, 40695.3, 2002,  6, 22, 11, 18, 18.6, 9.3, 1, 19318.8, -0.9, -32295.1, 0.0, 0.0, 0.0
78059903.5, 40700.2, 2002,  6, 22, 11, 18, 23.5, 9.3, 1, 19321.2, -0.9, -32298.6, 0.0, 0.0, 0.0
78059908.5, 40705.2, 2002,  6, 22, 11, 18, 28.5, 9.3, 1, 19334.7, -1.2, -32321.1, 0.0, 0.0, 0.0
78059913.5, 40710.2, 2002,  6, 22, 11, 18, 33.5, 9.3, 1, 19316.9, -0.8, -32292.0, 0.0, 0.0, 0.0
78059918.5, 40715.2, 2002,  6, 22, 11, 18, 38.5, 9.3, 1, 19327.9, -1.0, -32309.9, 0.0, 0.0, 0.0
78059923.5, 40720.2, 2002,  6, 22, 11, 18, 43.5, 9.3, 1, 19321.7, -0.6, -32299.1, 0.0, 0.0, 0.0
78059928.5, 40725.2, 2002,  6, 22, 11, 18, 48.5, 9.3, 1, 19324.2, -0.5, -32302.8, 0.0, 0.0, 0.0
78059933.5, 40730.2, 2002,  6, 22, 11, 18, 53.5, 9.3, 1, 19330.4, -0.5, -32313.6, 0.0, 0.0, 0.0
78059938.5, 40735.2, 2002,  6, 22, 11, 18, 58.5, 9.3, 1, 19323.6, -0.7, -32302.3, 0.0, 0.0, 0.0
78059943.5, 40740.2, 2002,  6, 22, 11, 19,  3.5, 9.3, 1, 19345.7, -0.6, -32339.5, 0.0, 0.0, 0.0
78059948.5, 40745.2, 2002,  6, 22, 11, 19,  8.5, 9.3, 1, 19336.3, -0.3, -32323.3, 0.0, 0.0, 0.0
78059953.5, 40750.2, 2002,  6, 22, 11, 19, 13.5, 9.3, 1, 19355.2, -0.6, -32353.6, 0.0, 0.0, 0.0
78059958.5, 40755.2, 2002,  6, 22, 11, 19, 18.5, 9.3, 1, 19344.1, -0.5, -32334.8, 0.0, 0.0, 0.0
78059963.5, 40760.2, 2002,  6, 22, 11, 19, 23.5, 9.3, 1, 19345.4, -0.5, -32337.1, 0.0, 0.0, 0.0
78059968.5, 40765.2, 2002,  6, 22, 11, 19, 28.5, 9.3, 1, 19346.8, -0.5, -32339.9, 0.0, 0.0, 0.0
78059973.5, 40770.2, 2002,  6, 22, 11, 19, 33.5, 9.3, 1, 19342.1, 0.0, -32332.2, 0.0, 0.0, 0.0
78059978.5, 40775.2, 2002,  6, 22, 11, 19, 38.5, 9.3, 1, 19358.9, -0.5, -32359.0, 0.0, 0.0, 0.0
78059983.5, 40780.2, 2002,  6, 22, 11, 19, 43.5, 9.3, 1, 19366.0, -0.6, -32369.8, 0.0, 0.0, 0.0
78059988.5, 40785.2, 2002,  6, 22, 11, 19, 48.5, 9.3, 1, 19349.4, 0.1, -32343.9, 0.0, 0.0, 0.0
78059993.5, 40790.2, 2002,  6, 22, 11, 19, 53.5, 9.3, 1, 19364.2, -0.1, -32367.7, 0.0, 0.0, 0.0
78059998.5, 40795.2, 2002,  6, 22, 11, 19, 58.5, 9.3, 1, 19357.2, 0.0, -32357.1, 0.0, 0.0, 0.0
78060003.5, 40800.2, 2002,  6, 22, 11, 20,  3.5, 9.3, 1, 19359.4, 0.0, -32360.1, 0.0, 0.0, 0.0
78060008.4, 40805.1, 2002,  6, 22, 11, 20,  8.4, 9.3, 1, 19351.2, 0.4, -32347.9, 0.0, 0.0, 0.0
78060013.4, 40810.1, 2002,  6, 22, 11, 20, 13.4, 9.3, 1, 19343.6, 0.8, -32334.8, 0.0, 0.0, 0.0
78060018.4, 40815.1, 2002,  6, 22, 11, 20, 18.4, 9.3, 1, 19339.0, 0.5, -32326.5, 0.0, 0.0, 0.0
78060023.4, 40820.1, 2002,  6, 22, 11, 20, 23.4, 9.3, 1, 19355.6, 0.8, -32353.3, 0.0, 0.0, 0.0
78060028.4, 40825.1, 2002,  6, 22, 11, 20, 28.4, 9.3, 1, 19351.6, 0.6, -32347.0, 0.0, 0.0, 0.0
78060033.4, 40830.1, 2002,  6, 22, 11, 20, 33.4, 9.3, 1, 19346.3, 0.9, -32339.2, 0.0, 0.0, 0.0
78060038.4, 40835.1, 2002,  6, 22, 11, 20, 38.4, 9.3, 1, 19367.5, 0.5, -32373.3, 0.0, 0.0, 0.0
78060043.4, 40840.1, 2002,  6, 22, 11, 20, 43.4, 9.3, 1, 19373.6, 0.3, -32382.5, 0.0, 0.0, 0.0
78060048.4, 40845.1, 2002,  6, 22, 11, 20, 48.4, 9.3, 1, 19383.1, 0.6, -32397.3, 0.0, 0.0, 0.0
78060053.4, 40850.1, 2002,  6, 22, 11, 20, 53.4, 9.3, 1, 19370.1, 1.2, -32376.6, 0.0, 0.0, 0.0
78060058.4, 40855.1, 2002,  6, 22, 11, 20, 58.4, 9.3, 1, 19378.6, 0.6, -32391.4, 0.0, 0.0, 0.0
78060063.4, 40860.1, 2002,  6, 22, 11, 21,  3.4, 9.3, 1, 19388.6, 0.6, -32406.7, 0.0, 0.0, 0.0
78060068.4, 40865.1, 2002,  6, 22, 11, 21,  8.4, 9.3, 1, 19389.7, 1.1, -32408.8, 0.0, 0.0, 0.0
78060073.4, 40870.1, 2002,  6, 22, 11, 21, 13.4, 9.3, 1, 19373.1, 1.8, -32382.0, 0.0, 0.0, 0.0
78060078.4, 40875.1, 2002,  6, 22, 11, 21, 18.4, 9.3, 1, 19360.5, 1.7, -32361.3, 0.0, 0.0, 0.0
78060083.4, 40880.1, 2002,  6, 22, 11, 21, 23.4, 9.3, 1, 19359.7, 2.1, -32360.1, 0.0, 0.0, 0.0
78060088.4, 40885.1, 2002,  6, 22, 11, 21, 28.4, 9.3, 1, 19372.6, 1.3, -32381.1, 0.0, 0.0, 0.0
78060093.4, 40890.1, 2002,  6, 22, 11, 21, 33.4, 9.3, 1, 19371.6, 2.0, -32379.7, 0.0, 0.0, 0.0
78060098.4, 40895.1, 2002,  6, 22, 11, 21, 38.4, 9.3, 1, 19350.2, 1.8, -32343.7, 0.0, 0.0, 0.0
78060103.4, 40900.1, 2002,  6, 22, 11, 21, 43.4, 9.3, 1, 19367.6, 2.1, -32372.1, 0.0, 0.0, 0.0
78060108.3, 40905.0, 2002,  6, 22, 11, 21, 48.3, 9.3, 1, 19367.3, 2.6, -32371.7, 0.0, 0.0, 0.0
78060113.3, 40910.0, 2002,  6, 22, 11, 21, 53.3, 9.3, 1, 19373.1, 2.2, -32381.1, 0.0, 0.0, 0.0
78060118.3, 40915.0, 2002,  6, 22, 11, 21, 58.3, 9.3, 1, 19365.9, 2.0, -32370.0, 0.0, 0.0, 0.0
78060123.3, 40920.0, 2002,  6, 22, 11, 22,  3.3, 9.3, 1, 19368.2, 1.7, -32373.5, 0.0, 0.0, 0.0
78060128.3, 40925.0, 2002,  6, 22, 11, 22,  8.3, 9.3, 1, 19365.0, 2.4, -32369.3, 0.0, 0.0, 0.0
78060133.3, 40930.0, 2002,  6, 22, 11, 22, 13.3, 9.3, 1, 19354.7, 2.2, -32350.7, 0.0, 0.0, 0.0
78060138.3, 40935.0, 2002,  6, 22, 11, 22, 18.3, 9.3, 1, 19352.7, 2.5, -32348.2, 0.0, 0.0, 0.0
78060143.3, 40940.0, 2002,  6, 22, 11, 22, 23.3, 9.3, 1, 19367.2, 1.5, -32372.6, 0.0, 0.0, 0.0
78060148.3, 40945.0, 2002,  6, 22, 11, 22, 28.3, 9.3, 1, 19379.2, 1.1, -32390.7, 0.0, 0.0, 0.0
78060153.3, 40950.0, 2002,  6, 22, 11, 22, 33.3, 9.3, 1, 19389.6, 2.0, -32407.4, 0.0, 0.0, 0.0
78060158.3, 40955.0, 2002,  6, 22, 11, 22, 38.3, 9.3, 1, 19397.9, 1.3, -32422.2, 0.0, 0.0, 0.0
78060163.3, 40960.0, 2002,  6, 22, 11, 22, 43.3, 9.3, 1, 19394.3, 1.6, -32416.3, 0.0, 0.0, 0.0
78060168.3, 40965.0, 2002,  6, 22, 11, 22, 48.3, 9.3, 1, 19409.2, 1.3, -32439.6, 0.0, 0.0, 0.0
78060173.3, 40970.0, 2002,  6, 22, 11, 22, 53.3, 9.3, 1, 19391.8, 1.5, -32412.1, 0.0, 0.0, 0.0
78060178.3, 40975.0, 2002,  6, 22, 11, 22, 58.3, 9.3, 1, 19404.6, 2.0, -32432.8, 0.0, 0.0, 0.0
78060183.3, 40980.0, 2002,  6, 22, 11, 23,  3.3, 9.3, 1, 19382.6, 2.1, -32396.3, 0.0, 0.0, 0.0
78060188.3, 40985.0, 2002,  6, 22, 11, 23,  8.3, 9.3, 1, 19394.3, 1.6, -32415.6, 0.0, 0.0, 0.0
78060193.3, 40990.0, 2002,  6, 22, 11, 23, 13.3, 9.2, 1, 19387.3, 2.2, -32403.9, 0.0, 0.0, 0.0
78060198.3, 40995.0, 2002,  6, 22, 11, 23, 18.3, 9.2, 1, 19388.0, 1.5, -32405.7, 0.0, 0.0, 0.0
78060203.3, 41000.0, 2002,  6, 22, 11, 23, 23.3, 9.2, 1, 19398.4, 2.2, -32421.9, 0.0, 0.0, 0.0
78060208.3, 41005.0, 2002,  6, 22, 11, 23, 28.3, 9.2, 1, 19395.8, 2.2, -32417.5, 0.0, 0.0, 0.0
78060213.2, 41009.9, 2002,  6, 22, 11, 23, 33.2, 9.2, 1, 19385.1, 2.2, -32399.6, 0.0, 0.0, 0.0
78060218.2, 41014.9, 2002,  6, 22, 11, 23, 38.2, 9.2, 1, 19388.1, 1.7, -32405.0, 0.0, 0.0, 0.0
78060223.2, 41019.9, 2002,  6, 22, 11, 23, 43.2, 9.2, 1, 19389.7, 1.7, -32407.6, 0.0, 0.0, 0.0
78060228.2, 41024.9, 2002,  6, 22, 11, 23, 48.2, 9.2, 1, 19391.8, 2.3, -32410.7, 0.0, 0.0, 0.0
78060233.2, 41029.9, 2002,  6, 22, 11, 23, 53.2, 9.2, 1, 19398.7, 2.0, -32422.4, 0.0, 0.0, 0.0
78060238.2, 41034.9, 2002,  6, 22, 11, 23, 58.2, 9.2, 1, 19393.0, 1.6, -32411.6, 0.0, 0.0, 0.0
78060243.2, 41039.9, 2002,  6, 22, 11, 24,  3.2, 9.2, 1, 19406.9, 1.8, -32435.6, 0.0, 0.0, 0.0
78060248.2, 41044.9, 2002,  6, 22, 11, 24,  8.2, 9.2, 1, 19390.5, 1.7, -32409.7, 0.0, 0.0, 0.0
78060253.2, 41049.9, 2002,  6, 22, 11, 24, 13.2, 9.2, 1, 19393.4, 1.6, -32413.0, 0.0, 0.0, 0.0
78060258.2, 41054.9, 2002,  6, 22, 11, 24, 18.2, 9.2, 1, 19385.1, 1.8, -32400.8, 0.0, 0.0, 0.0
78060263.2, 41059.9, 2002,  6, 22, 11, 24, 23.2, 9.2, 1, 19399.1, 1.3, -32423.6, 0.0, 0.0, 0.0
78060268.2, 41064.9, 2002,  6, 22, 11, 24, 28.2, 9.2, 1, 19407.9, 1.5, -32438.2, 0.0, 0.0, 0.0
78060273.2, 41069.9, 2002,  6, 22, 11, 24, 33.2, 9.2, 1, 19402.7, 1.5, -32428.1, 0.0, 0.0, 0.0
78060278.2, 41074.9, 2002,  6, 22, 11, 24, 38.2, 9.2, 1, 19404.4, 1.7, -32430.2, 0.0, 0.0, 0.0
78060283.2, 41079.9, 2002,  6, 22, 11, 24, 43.2, 9.2, 1, 19413.3, 1.3, -32445.7, 0.0, 0.0, 0.0
78060288.2, 41084.9, 2002,  6, 22, 11, 24, 48.2, 9.2, 1, 19408.9, 1.4, -32438.6, 0.0, 0.0, 0.0
78060293.2, 41089.9, 2002,  6, 22, 11, 24, 53.2, 9.2, 1, 19405.0, 1.6, -32432.8, 0.0, 0.0, 0.0
78060298.2, 41094.9, 2002,  6, 22, 11, 24, 58.2, 9.2, 1, 19399.4, 1.9, -32422.7, 0.0, 0.0, 0.0
78060303.2, 41099.9, 2002,  6, 22, 11, 25,  3.2, 9.2, 1, 19382.7, 2.2, -32396.3, 0.0, 0.0, 0.0
78060308.2, 41104.9, 2002,  6, 22, 11, 25,  8.2, 9.2, 1, 19390.0, 2.3, -32408.1, 0.0, 0.0, 0.0
78060313.1, 41109.8, 2002,  6, 22, 11, 25, 13.1, 9.2, 1, 19390.3, 1.8, -32407.9, 0.0, 0.0, 0.0
78060318.1, 41114.8, 2002,  6, 22, 11, 25, 18.1, 9.2, 1, 19393.7, 2.0, -32413.5, 0.0, 0.0, 0.0
78060323.1, 41119.8, 2002,  6, 22, 11, 25, 23.1, 9.2, 1, 19374.5, 2.7, -32382.5, 0.0, 0.0, 0.0
78060328.1, 41124.8, 2002,  6, 22, 11, 25, 28.1, 9.2, 1, 19385.3, 2.5, -32399.2, 0.0, 0.0, 0.0
78060333.1, 41129.8, 2002,  6, 22, 11, 25, 33.1, 9.2, 1, 19403.9, 2.2, -32430.4, 0.0, 0.0, 0.0
78060338.1, 41134.8, 2002,  6, 22, 11, 25, 38.1, 9.2, 1, 19385.5, 3.0, -32399.9, 0.0, 0.0, 0.0
78060343.1, 41139.8, 2002,  6, 22, 11, 25, 43.1, 9.2, 1, 19389.5, 2.8, -32406.9, 0.0, 0.0, 0.0
78060348.1, 41144.8, 2002,  6, 22, 11, 25, 48.1, 9.2, 1, 19394.2, 2.3, -32414.9, 0.0, 0.0, 0.0
78060353.1, 41149.8, 2002,  6, 22, 11, 25, 53.1, 9.2, 1, 19384.8, 2.6, -32399.2, 0.0, 0.0, 0.0
78060358.1, 41154.8, 2002,  6, 22, 11, 25, 58.1, 9.2, 1, 19386.4, 2.5, -32401.7, 0.0, 0.0, 0.0
78060363.1, 41159.8, 2002,  6, 22, 11, 26,  3.1, 9.2, 1, 19390.2, 1.6, -32408.8, 0.0, 0.0, 0.0
78060368.1, 41164.8, 2002,  6, 22, 11, 26,  8.1, 9.2, 1, 19388.0, 2.4, -32405.5, 0.0, 0.0, 0.0
78060373.1, 41169.8, 2002,  6, 22, 11, 26, 13.1, 9.2, 1, 19380.7, 2.6, -32392.8, 0.0, 0.0, 0.0
78060378.1, 41174.8, 2002,  6, 22, 11, 26, 18.1, 9.2, 1, 19385.3, 2.1, -32401.3, 0.0, 0.0, 0.0
