74610833.6, 47632.4, 2002,  5, 13, 13, 13, 53.6, 6.7, 1, 19834.2, -1.2, -33171.8, 0.0, 0.0, 0.0
74610838.6, 47637.4, 2002,  5, 13, 13, 13, 58.6, 6.7, 1, 19825.0, -2.0, -33156.5, 0.0, 0.0, 0.0
74610843.6, 47642.4, 2002,  5, 13, 13, 14,  3.6, 6.7, 1, 19792.1, -1.2, -33106.7, 0.0, 0.0, 0.0
74610848.6, 47647.4, 2002,  5, 13, 13, 14,  8.6, 6.7, 1, 19773.9, -1.5, -33077.3, 0.0, 0.0, 0.0
74610853.6, 47652.4, 2002,  5, 13, 13, 14, 13.6, 6.7, 1, 19770.9, -1.4, -33071.2, 0.0, 0.0, 0.0
74610858.6, 47657.4, 2002,  5, 13, 13, 14, 18.6, 6.7, 1, 19800.4, -2.5, -33120.1, 0.0, 0.0, 0.0
74610863.6, 47662.4, 2002,  5, 13, 13, 14, 23.6, 6.7, 1, 19786.5, -2.5, -33097.8, 0.0, 0.0, 0.0
74610868.6, 47667.4, 2002,  5, 13, 13, 14, 28.6, 6.7, 1, 19770.2, -2.6, -33071.2, 0.0, 0.0, 0.0
74610873.6, 47672.4, 2002,  5, 13, 13, 14, 33.6, 6.7, 1, 19789.2, -2.9, -33101.8, 0.0, 0.0, 0.0
74610878.6, 47677.4, 2002,  5, 13, 13, 14, 38.6, 6.7, 1, 19789.4, -3.1, -33102.2, 0.0, 0.0, 0.0
74610883.6, 47682.4, 2002,  5, 13, 13, 14, 43.6, 6.7, 1, 19761.2, -2.8, -33058.1, 0.0, 0.0, 0.0
74610888.6, 47687.4, 2002,  5, 13, 13, 14, 48.6, 6.7, 1, 19758.2, -2.7, -33051.0, 0.0, 0.0, 0.0
74610893.5, 47692.3, 2002,  5, 13, 13, 14, 53.5, 6.7, 1, 19737.3, -2.5, -33016.2, 0.0, 0.0, 0.0
74610898.5, 47697.3, 2002,  5, 13, 13, 14, 58.5, 6.7, 1, 19736.5, -2.4, -33014.8, 0.0, 0.0, 0.0
74610903.5, 47702.3, 2002,  5, 13, 13, 15,  3.5, 6.7, 1, 19731.6, -2.4, -33006.8, 0.0, 0.0, 0.0
74610908.5, 47707.3, 2002,  5, 13, 13, 15,  8.5, 6.7, 1, 19735.1, -2.4, -33013.2, 0.0, 0.0, 0.0
74610913.5, 47712.3, 2002,  5, 13, 13, 15, 13.5, 6.7, 1, 19709.4, -2.2, -32971.8, 0.0, 0.0, 0.0
74610918.5, 47717.3, 2002,  5, 13, 13, 15, 18.5, 6.7, 1, 19737.4, -2.6, -33016.2, 0.0, 0.0, 0.0
74610923.5, 47722.3, 2002,  5, 13, 13, 15, 23.5, 6.7, 1, 19760.0, -3.4, -33053.6, 0.0, 0.0, 0.0
74610928.5, 47727.3, 2002,  5, 13, 13, 15, 28.5, 6.7, 1, 19747.3, -3.6, -33032.7, 0.0, 0.0, 0.0
74610933.5, 47732.3, 2002,  5, 13, 13, 15, 33.5, 6.7, 1, 19732.6, -3.9, -33009.2, 0.0, 0.0, 0.0
74610938.5, 47737.3, 2002,  5, 13, 13, 15, 38.5, 6.7, 1, 19716.7, -4.1, -32984.0, 0.0, 0.0, 0.0
74610943.5, 47742.3, 2002,  5, 13, 13, 15, 43.5, 6.7, 1, 19703.0, -3.6, -32961.7, 0.0, 0.0, 0.0
74610948.5, 47747.3, 2002,  5, 13, 13, 15, 48.5, 6.7, 1, 19689.0, -3.4, -32938.7, 0.0, 0.0, 0.0
74610953.5, 47752.3, 2002,  5, 13, 13, 15, 53.5, 6.7, 1, 19685.3, -3.5, -32933.1, 0.0, 0.0, 0.0
74610958.5, 47757.3, 2002,  5, 13, 13, 15, 58.5, 6.7, 1, 19705.9, -3.9, -32966.0, 0.0, 0.0, 0.0
74610963.5, 47762.3, 2002,  5, 13, 13, 16,  3.5, 6.7, 1, 19744.8, -3.2, -33028.5, 0.0, 0.0, 0.0
74610968.5, 47767.3, 2002,  5, 13, 13, 16,  8.5, 6.7, 1, 19735.5, -2.8, -33014.1, 0.0, 0.0, 0.0
74610973.5, 47772.3, 2002,  5, 13, 13, 16, 13.5, 6.7, 1, 19687.3, -2.5, -32934.2, 0.0, 0.0, 0.0
74610978.5, 47777.3, 2002,  5, 13, 13, 16, 18.5, 6.7, 1, 19666.3, -2.0, -32901.8, 0.0, 0.0, 0.0
74610983.5, 47782.3, 2002,  5, 13, 13, 16, 23.5, 6.7, 1, 19770.7, -2.9, -33068.4, 0.0, 0.0, 0.0
74610988.5, 47787.3, 2002,  5, 13, 13, 16, 28.5, 6.7, 1, 19723.2, -2.7, -32992.7, 0.0, 0.0, 0.0
74610993.4, 47792.2, 2002,  5, 13, 13, 16, 33.4, 6.7, 1, 19837.6, -4.3, -33176.0, 0.0, 0.0, 0.0
74610998.4, 47797.2, 2002,  5, 13, 13, 16, 38.4, 6.7, 1, 19783.1, -3.1, -33089.6, 0.0, 0.0, 0.0
74611003.4, 47802.2, 2002,  5, 13, 13, 16, 43.4, 6.7, 1, 19823.6, -4.0, -33155.4, 0.0, 0.0, 0.0
74611008.4, 47807.2, 2002,  5, 13, 13, 16, 48.4, 6.7, 1, 19795.1, -3.5, -33110.2, 0.0, 0.0, 0.0
74611013.4, 47812.2, 2002,  5, 13, 13, 16, 53.4, 6.7, 1, 19786.8, -3.3, -33096.1, 0.0, 0.0, 0.0
74611018.4, 47817.2, 2002,  5, 13, 13, 16, 58.4, 6.7, 1, 19806.7, -4.2, -33127.4, 0.0, 0.0, 0.0
74611023.4, 47822.2, 2002,  5, 13, 13, 17,  3.4, 6.7, 1, 19802.5, -4.1, -33121.5, 0.0, 0.0, 0.0
74611028.4, 47827.2, 2002,  5, 13, 13, 17,  8.4, 6.7, 1, 19793.0, -3.9, -33106.7, 0.0, 0.0, 0.0
74611033.4, 47832.2, 2002,  5, 13, 13, 17, 13.4, 6.7, 1, 19798.5, -3.8, -33115.9, 0.0, 0.0, 0.0
74611038.4, 47837.2, 2002,  5, 13, 13, 17, 18.4, 6.6, 1, 19799.5, -4.0, -33116.8, 0.0, 0.0, 0.0
74611043.4, 47842.2, 2002,  5, 13, 13, 17, 23.4, 6.6, 1, 19782.3, -3.5, -33090.0, 0.0, 0.0, 0.0
74611048.4, 47847.2, 2002,  5, 13, 13, 17, 28.4, 6.6, 1, 19782.3, -4.9, -33090.7, 0.0, 0.0, 0.0
74611053.4, 47852.2, 2002,  5, 13, 13, 17, 33.4, 6.6, 1, 19793.8, -3.8, -33108.4, 0.0, 0.0, 0.0
74611058.4, 47857.2, 2002,  5, 13, 13, 17, 38.4, 6.6, 1, 19789.9, -4.2, -33101.8, 0.0, 0.0, 0.0
74611063.4, 47862.2, 2002,  5, 13, 13, 17, 43.4, 6.6, 1, 19785.5, -4.6, -33095.0, 0.0, 0.0, 0.0
74611068.4, 47867.2, 2002,  5, 13, 13, 17, 48.4, 6.6, 1, 19831.0, -4.8, -33169.9, 0.0, 0.0, 0.0
74611073.4, 47872.2, 2002,  5, 13, 13, 17, 53.4, 6.6, 1, 19792.0, -4.6, -33105.3, 0.0, 0.0, 0.0
74611078.4, 47877.2, 2002,  5, 13, 13, 17, 58.4, 6.6, 1, 19783.1, -4.4, -33092.4, 0.0, 0.0, 0.0
74611083.4, 47882.2, 2002,  5, 13, 13, 18,  3.4, 6.6, 1, 19823.6, -5.3, -33156.8, 0.0, 0.0, 0.0
74611088.4, 47887.2, 2002,  5, 13, 13, 18,  8.4, 6.6, 1, 19780.3, -5.4, -33087.2, 0.0, 0.0, 0.0
74611093.3, 47892.1, 2002,  5, 13, 13, 18, 13.3, 6.6, 1, 19789.7, -5.2, -33102.2, 0.0, 0.0, 0.0
74611098.3, 47897.1, 2002,  5, 13, 13, 18, 18.3, 6.6, 1, 19739.5, -4.2, -33020.5, 0.0, 0.0, 0.0
74611103.3, 47902.1, 2002,  5, 13, 13, 18, 23.3, 6.6, 1, 19743.4, -5.1, -33027.5, 0.0, 0.0, 0.0
74611108.3, 47907.1, 2002,  5, 13, 13, 18, 28.3, 6.6, 1, 19754.9, -5.6, -33047.0, 0.0, 0.0, 0.0
74611113.3, 47912.1, 2002,  5, 13, 13, 18, 33.3, 6.6, 1, 19733.6, -5.6, -33011.3, 0.0, 0.0, 0.0
74611118.3, 47917.1, 2002,  5, 13, 13, 18, 38.3, 6.6, 1, 19736.2, -5.7, -33017.6, 0.0, 0.0, 0.0
74611123.3, 47922.1, 2002,  5, 13, 13, 18, 43.3, 6.6, 1, 19773.7, -6.1, -33076.6, 0.0, 0.0, 0.0
74611128.3, 47927.1, 2002,  5, 13, 13, 18, 48.3, 6.6, 1, 19766.9, -5.1, -33067.2, 0.0, 0.0, 0.0
74611133.3, 47932.1, 2002,  5, 13, 13, 18, 53.3, 6.6, 1, 19764.7, -5.4, -33062.5, 0.0, 0.0, 0.0
74611138.3, 47937.1, 2002,  5, 13, 13, 18, 58.3, 6.6, 1, 19752.4, -5.0, -33042.8, 0.0, 0.0, 0.0
74611143.3, 47942.1, 2002,  5, 13, 13, 19,  3.3, 6.6, 1, 19763.8, -3.8, -33060.7, 0.0, 0.0, 0.0
74611148.3, 47947.1, 2002,  5, 13, 13, 19,  8.3, 6.6, 1, 19785.1, -4.4, -33095.9, 0.0, 0.0, 0.0
74611153.3, 47952.1, 2002,  5, 13, 13, 19, 13.3, 6.6, 1, 19775.4, -3.6, -33079.5, 0.0, 0.0, 0.0
74611158.3, 47957.1, 2002,  5, 13, 13, 19, 18.3, 6.6, 1, 19759.2, -3.8, -33053.4, 0.0, 0.0, 0.0
74611163.3, 47962.1, 2002,  5, 13, 13, 19, 23.3, 6.6, 1, 19738.1, -4.2, -33018.4, 0.0, 0.0, 0.0
74611168.3, 47967.1, 2002,  5, 13, 13, 19, 28.3, 6.6, 1, 19771.7, -4.3, -33072.9, 0.0, 0.0, 0.0
74611173.3, 47972.1, 2002,  5, 13, 13, 19, 33.3, 6.6, 1, 19796.4, -5.1, -33113.3, 0.0, 0.0, 0.0
74611178.3, 47977.1, 2002,  5, 13, 13, 19, 38.3, 6.6, 1, 19799.7, -5.4, -33118.5, 0.0, 0.0, 0.0
74611183.3, 47982.1, 2002,  5, 13, 13, 19, 43.3, 6.6, 1, 19771.7, -4.9, -33072.9, 0.0, 0.0, 0.0
74611188.3, 47987.1, 2002,  5, 13, 13, 19, 48.3, 6.6, 1, 19756.1, -5.2, -33047.5, 0.0, 0.0, 0.0
74611193.2, 47992.0, 2002,  5, 13, 13, 19, 53.2, 6.6, 1, 19780.0, -5.2, -33085.8, 0.0, 0.0, 0.0
74611198.2, 47997.0, 2002,  5, 13, 13, 19, 58.2, 6.6, 1, 19790.2, -4.9, -33103.4, 0.0, 0.0, 0.0
74611203.2, 48002.0, 2002,  5, 13, 13, 20,  3.2, 6.6, 1, 19751.5, -4.4, -33040.2, 0.0, 0.0, 0.0
74611208.2, 48007.0, 2002,  5, 13, 13, 20,  8.2, 6.6, 1, 19774.5, -5.2, -33077.8, 0.0, 0.0, 0.0
74611213.2, 48012.0, 2002,  5, 13, 13, 20, 13.2, 6.6, 1, 19780.5, -5.0, -33087.0, 0.0, 0.0, 0.0
74611218.2, 48017.0, 2002,  5, 13, 13, 20, 18.2, 6.6, 1, 19779.5, -5.4, -33084.9, 0.0, 0.0, 0.0
74611223.2, 48022.0, 2002,  5, 13, 13, 20, 23.2, 6.6, 1, 19793.9, -4.7, -33108.8, 0.0, 0.0, 0.0
74611228.2, 48027.0, 2002,  5, 13, 13, 20, 28.2, 6.6, 1, 19789.1, -4.9, -33102.0, 0.0, 0.0, 0.0
74611233.2, 48032.0, 2002,  5, 13, 13, 20, 33.2, 6.6, 1, 19799.4, -5.5, -33117.8, 0.0, 0.0, 0.0
74611238.2, 48037.0, 2002,  5, 13, 13, 20, 38.2, 6.6, 1, 19790.1, -5.2, -33103.4, 0.0, 0.0, 0.0
74611243.2, 48042.0, 2002,  5, 13, 13, 20, 43.2, 6.6, 1, 19761.5, -4.9, -33057.1, 0.0, 0.0, 0.0
74611248.2, 48047.0, 2002,  5, 13, 13, 20, 48.2, 6.6, 1, 19750.9, -4.1, -33038.6, 0.0, 0.0, 0.0
74611253.2, 48052.0, 2002,  5, 13, 13, 20, 53.2, 6.6, 1, 19736.9, -4.5, -33016.7, 0.0, 0.0, 0.0
74611258.2, 48057.0, 2002,  5, 13, 13, 20, 58.2, 6.6, 1, 19739.2, -4.5, -33020.5, 0.0, 0.0, 0.0
74611263.2, 48062.0, 2002,  5, 13, 13, 21,  3.2, 6.6, 1, 19727.3, -4.1, -33001.4, 0.0, 0.0, 0.0
74611268.2, 48067.0, 2002,  5, 13, 13, 21,  8.2, 6.6, 1, 19704.0, -3.8, -32965.2, 0.0, 0.0, 0.0
74611273.2, 48072.0, 2002,  5, 13, 13, 21, 13.2, 6.6, 1, 19709.2, -3.9, -32971.4, 0.0, 0.0, 0.0
74611278.2, 48077.0, 2002,  5, 13, 13, 21, 18.2, 6.6, 1, 19700.9, -3.4, -32958.9, 0.0, 0.0, 0.0
74611283.2, 48082.0, 2002,  5, 13, 13, 21, 23.2, 6.6, 1, 19685.5, -3.8, -32934.9, 0.0, 0.0, 0.0
74611288.2, 48087.0, 2002,  5, 13, 13, 21, 28.2, 6.6, 1, 19703.8, -4.1, -32963.1, 0.0, 0.0, 0.0
74611293.1, 48091.9, 2002,  5, 13, 13, 21, 33.1, 6.6, 1, 19689.2, -3.4, -32938.7, 0.0, 0.0, 0.0
74611298.1, 48096.9, 2002,  5, 13, 13, 21, 38.1, 6.6, 1, 19724.8, -3.4, -32995.8, 0.0, 0.0, 0.0
74611303.1, 48101.9, 2002,  5, 13, 13, 21, 43.1, 6.6, 1, 19707.5, -2.9, -32969.2, 0.0, 0.0, 0.0
74611308.1, 48106.9, 2002,  5, 13, 13, 21, 48.1, 6.6, 1, 19738.7, -3.9, -33018.4, 0.0, 0.0, 0.0
74611313.1, 48111.9, 2002,  5, 13, 13, 21, 53.1, 6.6, 1, 19722.3, -3.8, -32993.7, 0.0, 0.0, 0.0
74611318.1, 48116.9, 2002,  5, 13, 13, 21, 58.1, 6.6, 1, 19699.8, -3.6, -32957.0, 0.0, 0.0, 0.0
74611323.1, 48121.9, 2002,  5, 13, 13, 22,  3.1, 6.6, 1, 19718.7, -3.9, -32985.9, 0.0, 0.0, 0.0
74611328.1, 48126.9, 2002,  5, 13, 13, 22,  8.1, 6.6, 1, 19759.1, -2.9, -33051.7, 0.0, 0.0, 0.0
74611333.1, 48131.9, 2002,  5, 13, 13, 22, 13.1, 6.6, 1, 19738.9, -3.5, -33017.4, 0.0, 0.0, 0.0
74611338.1, 48136.9, 2002,  5, 13, 13, 22, 18.1, 6.6, 1, 19729.3, -3.0, -33002.6, 0.0, 0.0, 0.0
74611343.1, 48141.9, 2002,  5, 13, 13, 22, 23.1, 6.6, 1, 19778.1, -3.6, -33080.6, 0.0, 0.0, 0.0
74611348.1, 48146.9, 2002,  5, 13, 13, 22, 28.1, 6.6, 1, 19777.3, -3.6, -33081.3, 0.0, 0.0, 0.0
74611353.1, 48151.9, 2002,  5, 13, 13, 22, 33.1, 6.6, 1, 19711.3, -3.3, -32973.5, 0.0, 0.0, 0.0
74611358.1, 48156.9, 2002,  5, 13, 13, 22, 38.1, 6.6, 1, 19734.7, -3.2, -33011.1, 0.0, 0.0, 0.0
74611363.1, 48161.9, 2002,  5, 13, 13, 22, 43.1, 6.6, 1, 19710.2, -3.5, -32971.6, 0.0, 0.0, 0.0
74611368.1, 48166.9, 2002,  5, 13, 13, 22, 48.1, 6.6, 1, 19720.5, -3.3, -32988.3, 0.0, 0.0, 0.0
74611373.1, 48171.9, 2002,  5, 13, 13, 22, 53.1, 6.6, 1, 19689.1, -3.5, -32938.5, 0.0, 0.0, 0.0
74611378.1, 48176.9, 2002,  5, 13, 13, 22, 58.1, 6.6, 1, 19699.0, -3.7, -32954.7, 0.0, 0.0, 0.0
74611383.1, 48181.9, 2002,  5, 13, 13, 23,  3.1, 6.6, 1, 19685.9, -3.9, -32934.9, 0.0, 0.0, 0.0
74611388.1, 48186.9, 2002,  5, 13, 13, 23,  8.1, 6.6, 1, 19700.8, -3.6, -32958.0, 0.0, 0.0, 0.0
74611393.0, 48191.8, 2002,  5, 13, 13, 23, 13.0, 6.6, 1, 19699.3, -3.5, -32955.8, 0.0, 0.0, 0.0
74611398.0, 48196.8, 2002,  5, 13, 13, 23, 18.0, 6.6, 1, 19680.4, -3.6, -32926.5, 0.0, 0.0, 0.0
74611403.0, 48201.8, 2002,  5, 13, 13, 23, 23.0, 6.6, 1, 19684.5, -3.2, -32932.3, 0.0, 0.0, 0.0
74611408.0, 48206.8, 2002,  5, 13, 13, 23, 28.0, 6.6, 1, 19679.0, -3.6, -32923.9, 0.0, 0.0, 0.0
74611413.0, 48211.8, 2002,  5, 13, 13, 23, 33.0, 6.6, 1, 19657.9, -3.7, -32890.5, 0.0, 0.0, 0.0
74611418.0, 48216.8, 2002,  5, 13, 13, 23, 38.0, 6.6, 1, 19659.6, -3.5, -32892.9, 0.0, 0.0, 0.0
74611423.0, 48221.8, 2002,  5, 13, 13, 23, 43.0, 6.6, 1, 19670.2, -3.8, -32910.3, 0.0, 0.0, 0.0
74611428.0, 48226.8, 2002,  5, 13, 13, 23, 48.0, 6.6, 1, 19639.6, -3.7, -32861.6, 0.0, 0.0, 0.0
74611433.0, 48231.8, 2002,  5, 13, 13, 23, 53.0, 6.6, 1, 19684.1, -4.2, -32932.1, 0.0, 0.0, 0.0
74611438.0, 48236.8, 2002,  5, 13, 13, 23, 58.0, 6.6, 1, 19687.7, -4.3, -32937.8, 0.0, 0.0, 0.0
74611443.0, 48241.8, 2002,  5, 13, 13, 24,  3.0, 6.6, 1, 19677.9, -4.5, -32922.9, 0.0, 0.0, 0.0
74611448.0, 48246.8, 2002,  5, 13, 13, 24,  8.0, 6.6, 1, 19677.3, -4.2, -32922.2, 0.0, 0.0, 0.0
74611453.0, 48251.8, 2002,  5, 13, 13, 24, 13.0, 6.6, 1, 19700.7, -4.9, -32959.6, 0.0, 0.0, 0.0
74611458.0, 48256.8, 2002,  5, 13, 13, 24, 18.0, 6.6, 1, 19715.0, -4.9, -32982.6, 0.0, 0.0, 0.0
74611463.0, 48261.8, 2002,  5, 13, 13, 24, 23.0, 6.6, 1, 19753.6, -5.7, -33045.1, 0.0, 0.0, 0.0
74611468.0, 48266.8, 2002,  5, 13, 13, 24, 28.0, 6.6, 1, 19724.6, -5.9, -32996.7, 0.0, 0.0, 0.0
74611473.0, 48271.8, 2002,  5, 13, 13, 24, 33.0, 6.6, 1, 19741.0, -5.9, -33022.8, 0.0, 0.0, 0.0
74611478.0, 48276.8, 2002,  5, 13, 13, 24, 38.0, 6.6, 1, 19755.2, -6.0, -33046.8, 0.0, 0.0, 0.0
74611483.0, 48281.8, 2002,  5, 13, 13, 24, 43.0, 6.6, 1, 19749.6, -5.7, -33038.3, 0.0, 0.0, 0.0
74611488.0, 48286.8, 2002,  5, 13, 13, 24, 48.0, 6.6, 1, 19768.4, -5.7, -33067.5, 0.0, 0.0, 0.0
74611493.0, 48291.8, 2002,  5, 13, 13, 24, 53.0, 6.6, 1, 19775.6, -6.4, -33080.2, 0.0, 0.0, 0.0
74611497.9, 48296.7, 2002,  5, 13, 13, 24, 57.9, 6.6, 1, 19804.9, -6.5, -33126.4, 0.0, 0.0, 0.0
74611502.9, 48301.7, 2002,  5, 13, 13, 25,  2.9, 6.6, 1, 19761.8, -5.9, -33057.8, 0.0, 0.0, 0.0
74611507.9, 48306.7, 2002,  5, 13, 13, 25,  7.9, 6.6, 1, 19835.0, -6.3, -33176.3, 0.0, 0.0, 0.0
74611512.9, 48311.7, 2002,  5, 13, 13, 25, 12.9, 6.6, 1, 19812.4, -6.6, -33140.3, 0.0, 0.0, 0.0
74611517.9, 48316.7, 2002,  5, 13, 13, 25, 17.9, 6.6, 1, 19833.9, -6.8, -33174.9, 0.0, 0.0, 0.0
74611522.9, 48321.7, 2002,  5, 13, 13, 25, 22.9, 6.6, 1, 19801.8, -6.7, -33121.3, 0.0, 0.0, 0.0
74611527.9, 48326.7, 2002,  5, 13, 13, 25, 27.9, 6.6, 1, 19895.1, -8.1, -33273.1, 0.0, 0.0, 0.0
74611532.9, 48331.7, 2002,  5, 13, 13, 25, 32.9, 6.6, 1, 19924.3, -7.8, -33319.4, 0.0, 0.0, 0.0
74611537.9, 48336.7, 2002,  5, 13, 13, 25, 37.9, 6.6, 1, 19900.2, -8.3, -33279.7, 0.0, 0.0, 0.0
74611542.9, 48341.7, 2002,  5, 13, 13, 25, 42.9, 6.6, 1, 19872.5, -7.5, -33237.1, 0.0, 0.0, 0.0
74611547.9, 48346.7, 2002,  5, 13, 13, 25, 47.9, 6.6, 1, 19886.3, -7.8, -33257.8, 0.0, 0.0, 0.0
74611552.9, 48351.7, 2002,  5, 13, 13, 25, 52.9, 6.6, 1, 19878.1, -7.3, -33244.2, 0.0, 0.0, 0.0
74611557.9, 48356.7, 2002,  5, 13, 13, 25, 57.9, 6.6, 1, 19898.3, -7.0, -33276.8, 0.0, 0.0, 0.0
74611562.9, 48361.7, 2002,  5, 13, 13, 26,  2.9, 6.6, 1, 19885.6, -6.2, -33256.2, 0.0, 0.0, 0.0
74611567.9, 48366.7, 2002,  5, 13, 13, 26,  7.9, 6.6, 1, 19862.7, -6.6, -33221.4, 0.0, 0.0, 0.0
74611572.9, 48371.7, 2002,  5, 13, 13, 26, 12.9, 6.6, 1, 19883.5, -7.0, -33254.3, 0.0, 0.0, 0.0
74611577.9, 48376.7, 2002,  5, 13, 13, 26, 17.9, 6.5, 1, 19895.2, -7.0, -33273.6, 0.0, 0.0, 0.0
74611582.9, 48381.7, 2002,  5, 13, 13, 26, 22.9, 6.5, 1, 19805.6, -6.7, -33126.0, 0.0, 0.0, 0.0
74611587.9, 48386.7, 2002,  5, 13, 13, 26, 27.9, 6.5, 1, 19820.4, -5.6, -33152.3, 0.0, 0.0, 0.0
74611592.9, 48391.7, 2002,  5, 13, 13, 26, 32.9, 6.5, 1, 19791.4, -5.1, -33104.1, 0.0, 0.0, 0.0
74611597.8, 48396.6, 2002,  5, 13, 13, 26, 37.8, 6.5, 1, 19784.5, -5.4, -33095.2, 0.0, 0.0, 0.0
74611602.8, 48401.6, 2002,  5, 13, 13, 26, 42.8, 6.5, 1, 19812.3, -5.4, -33140.1, 0.0, 0.0, 0.0
74611607.8, 48406.6, 2002,  5, 13, 13, 26, 47.8, 6.5, 1, 19819.5, -5.1, -33149.9, 0.0, 0.0, 0.0
74611612.8, 48411.6, 2002,  5, 13, 13, 26, 52.8, 6.5, 1, 19788.1, -5.3, -33099.9, 0.0, 0.0, 0.0
74611617.8, 48416.6, 2002,  5, 13, 13, 26, 57.8, 6.5, 1, 19786.9, -4.9, -33097.3, 0.0, 0.0, 0.0
74611622.8, 48421.6, 2002,  5, 13, 13, 27,  2.8, 6.5, 1, 19824.6, -5.1, -33159.1, 0.0, 0.0, 0.0
74611627.8, 48426.6, 2002,  5, 13, 13, 27,  7.8, 6.5, 1, 19809.1, -5.2, -33134.9, 0.0, 0.0, 0.0
74611632.8, 48431.6, 2002,  5, 13, 13, 27, 12.8, 6.5, 1, 19796.8, -4.5, -33114.0, 0.0, 0.0, 0.0
74611637.8, 48436.6, 2002,  5, 13, 13, 27, 17.8, 6.5, 1, 19794.1, -4.2, -33109.3, 0.0, 0.0, 0.0
74611642.8, 48441.6, 2002,  5, 13, 13, 27, 22.8, 6.5, 1, 19819.5, -4.5, -33149.7, 0.0, 0.0, 0.0
74611647.8, 48446.6, 2002,  5, 13, 13, 27, 27.8, 6.5, 1, 19776.7, -4.6, -33081.3, 0.0, 0.0, 0.0
74611652.8, 48451.6, 2002,  5, 13, 13, 27, 32.8, 6.5, 1, 19750.8, -4.3, -33040.2, 0.0, 0.0, 0.0
74611657.8, 48456.6, 2002,  5, 13, 13, 27, 37.8, 6.5, 1, 19763.8, -4.3, -33059.9, 0.0, 0.0, 0.0
74611662.8, 48461.6, 2002,  5, 13, 13, 27, 42.8, 6.5, 1, 19772.5, -4.0, -33072.9, 0.0, 0.0, 0.0
74611667.8, 48466.6, 2002,  5, 13, 13, 27, 47.8, 6.5, 1, 19766.0, -4.3, -33062.8, 0.0, 0.0, 0.0
74611672.8, 48471.6, 2002,  5, 13, 13, 27, 52.8, 6.5, 1, 19745.3, -4.3, -33031.0, 0.0, 0.0, 0.0
74611677.8, 48476.6, 2002,  5, 13, 13, 27, 57.8, 6.5, 1, 19773.5, -4.1, -33076.2, 0.0, 0.0, 0.0
74611682.8, 48481.6, 2002,  5, 13, 13, 28,  2.8, 6.5, 1, 19807.5, -4.8, -33130.2, 0.0, 0.0, 0.0
74611687.8, 48486.6, 2002,  5, 13, 13, 28,  7.8, 6.5, 1, 19783.8, -4.2, -33092.1, 0.0, 0.0, 0.0
74611692.8, 48491.6, 2002,  5, 13, 13, 28, 12.8, 6.5, 1, 19756.9, -3.2, -33050.3, 0.0, 0.0, 0.0
74611697.7, 48496.5, 2002,  5, 13, 13, 28, 17.7, 6.5, 1, 19803.9, -3.8, -33124.8, 0.0, 0.0, 0.0
74611702.7, 48501.5, 2002,  5, 13, 13, 28, 22.7, 6.5, 1, 19759.8, -3.1, -33053.1, 0.0, 0.0, 0.0
74611707.7, 48506.5, 2002,  5, 13, 13, 28, 27.7, 6.5, 1, 19798.2, -2.8, -33117.5, 0.0, 0.0, 0.0
74611712.7, 48511.5, 2002,  5, 13, 13, 28, 32.7, 6.5, 1, 19746.4, -2.8, -33032.0, 0.0, 0.0, 0.0
74611717.7, 48516.5, 2002,  5, 13, 13, 28, 37.7, 6.5, 1, 19746.0, -2.6, -33031.0, 0.0, 0.0, 0.0
74611722.7, 48521.5, 2002,  5, 13, 13, 28, 42.7, 6.5, 1, 19766.1, -2.7, -33063.2, 0.0, 0.0, 0.0
74611727.7, 48526.5, 2002,  5, 13, 13, 28, 47.7, 6.5, 1, 19775.0, -3.0, -33077.8, 0.0, 0.0, 0.0
74611732.7, 48531.5, 2002,  5, 13, 13, 28, 52.7, 6.5, 1, 19753.5, -3.2, -33042.8, 0.0, 0.0, 0.0
74611737.7, 48536.5, 2002,  5, 13, 13, 28, 57.7, 6.5, 1, 19768.7, -2.5, -33069.1, 0.0, 0.0, 0.0
74611742.7, 48541.5, 2002,  5, 13, 13, 29,  2.7, 6.5, 1, 19777.8, -2.4, -33081.8, 0.0, 0.0, 0.0
74611747.7, 48546.5, 2002,  5, 13, 13, 29,  7.7, 6.5, 1, 19749.2, -2.3, -33036.2, 0.0, 0.0, 0.0
74611752.7, 48551.5, 2002,  5, 13, 13, 29, 12.7, 6.5, 1, 19743.3, -2.0, -33026.1, 0.0, 0.0, 0.0
74611757.7, 48556.5, 2002,  5, 13, 13, 29, 17.7, 6.5, 1, 19747.2, -1.9, -33032.2, 0.0, 0.0, 0.0
74611762.7, 48561.5, 2002,  5, 13, 13, 29, 22.7, 6.5, 1, 19764.3, -2.1, -33059.7, 0.0, 0.0, 0.0
74611767.7, 48566.5, 2002,  5, 13, 13, 29, 27.7, 6.5, 1, 19785.2, -2.3, -33094.0, 0.0, 0.0, 0.0
74611772.7, 48571.5, 2002,  5, 13, 13, 29, 32.7, 6.5, 1, 19791.0, -2.7, -33103.9, 0.0, 0.0, 0.0
74611777.7, 48576.5, 2002,  5, 13, 13, 29, 37.7, 6.5, 1, 19817.6, -2.1, -33147.1, 0.0, 0.0, 0.0
74611782.7, 48581.5, 2002,  5, 13, 13, 29, 42.7, 6.5, 1, 19843.4, -3.1, -33187.5, 0.0, 0.0, 0.0
