88075698.3, 34098.0, 2002, 10, 16,  9, 28, 18.3, 1.9, 1, 18851.8, 9.7, -31541.2, 0.0, 0.0, 0.0
88075703.3, 34103.0, 2002, 10, 16,  9, 28, 23.3, 1.9, 1, 18856.9, 8.5, -31550.4, 0.0, 0.0, 0.0
88075708.3, 34108.0, 2002, 10, 16,  9, 28, 28.3, 1.9, 1, 18866.8, 8.7, -31565.2, 0.0, 0.0, 0.0
88075713.3, 34113.0, 2002, 10, 16,  9, 28, 33.3, 1.9, 1, 18876.5, 8.4, -31581.2, 0.0, 0.0, 0.0
88075718.3, 34118.0, 2002, 10, 16,  9, 28, 38.3, 1.9, 1, 18859.3, 9.1, -31554.4, 0.0, 0.0, 0.0
88075723.3, 34123.0, 2002, 10, 16,  9, 28, 43.3, 1.9, 1, 18873.4, 8.3, -31576.0, 0.0, 0.0, 0.0
88075728.3, 34128.0, 2002, 10, 16,  9, 28, 48.3, 1.9, 1, 18858.9, 8.7, -31552.7, 0.0, 0.0, 0.0
88075733.3, 34133.0, 2002, 10, 16,  9, 28, 53.3, 1.9, 1, 18851.7, 8.9, -31541.4, 0.0, 0.0, 0.0
88075738.3, 34138.0, 2002, 10, 16,  9, 28, 58.3, 1.9, 1, 18878.3, 8.4, -31583.0, 0.0, 0.0, 0.0
88075743.3, 34143.0, 2002, 10, 16,  9, 29,  3.3, 1.9, 1, 18887.5, 8.2, -31599.7, 0.0, 0.0, 0.0
88075748.3, 34148.0, 2002, 10, 16,  9, 29,  8.3, 1.9, 1, 18897.2, 7.9, -31614.5, 0.0, 0.0, 0.0
88075753.3, 34153.0, 2002, 10, 16,  9, 29, 13.3, 1.9, 1, 18889.9, 8.1, -31602.8, 0.0, 0.0, 0.0
88075758.3, 34158.0, 2002, 10, 16,  9, 29, 18.3, 1.9, 1, 18897.1, 7.7, -31613.8, 0.0, 0.0, 0.0
88075763.3, 34163.0, 2002, 10, 16,  9, 29, 23.3, 1.9, 1, 18910.9, 7.5, -31635.9, 0.0, 0.0, 0.0
88075768.3, 34168.0, 2002, 10, 16,  9, 29, 28.3, 1.9, 1, 18902.4, 8.1, -31622.5, 0.0, 0.0, 0.0
88075773.3, 34173.0, 2002, 10, 16,  9, 29, 33.3, 1.9, 1, 18893.9, 8.7, -31610.1, 0.0, 0.0, 0.0
88075778.3, 34178.0, 2002, 10, 16,  9, 29, 38.3, 1.9, 1, 18901.1, 8.0, -31620.2, 0.0, 0.0, 0.0
88075783.3, 34183.0, 2002, 10, 16,  9, 29, 43.3, 1.9, 1, 18890.3, 8.2, -31603.2, 0.0, 0.0, 0.0
88075788.3, 34188.0, 2002, 10, 16,  9, 29, 48.3, 1.9, 1, 18891.7, 8.4, -31604.9, 0.0, 0.0, 0.0
88075793.3, 34193.0, 2002, 10, 16,  9, 29, 53.3, 1.9, 1, 18880.0, 8.0, -31587.0, 0.0, 0.0, 0.0
88075798.2, 34197.9, 2002, 10, 16,  9, 29, 58.2, 1.9, 1, 18880.3, 8.0, -31587.5, 0.0, 0.0, 0.0
88075803.2, 34202.9, 2002, 10, 16,  9, 30,  3.2, 1.9, 1, 18882.7, 8.3, -31590.6, 0.0, 0.0, 0.0
88075808.2, 34207.9, 2002, 10, 16,  9, 30,  8.2, 1.9, 1, 18903.8, 8.1, -31625.6, 0.0, 0.0, 0.0
88075813.2, 34212.9, 2002, 10, 16,  9, 30, 13.2, 1.9, 1, 18871.9, 8.1, -31574.1, 0.0, 0.0, 0.0
88075818.2, 34217.9, 2002, 10, 16,  9, 30, 18.2, 1.9, 1, 18864.9, 7.9, -31562.4, 0.0, 0.0, 0.0
88075823.2, 34222.9, 2002, 10, 16,  9, 30, 23.2, 1.9, 1, 18874.4, 6.9, -31577.9, 0.0, 0.0, 0.0
88075828.2, 34227.9, 2002, 10, 16,  9, 30, 28.2, 1.9, 1, 18860.4, 7.2, -31556.2, 0.0, 0.0, 0.0
88075833.2, 34232.9, 2002, 10, 16,  9, 30, 33.2, 1.9, 1, 18866.7, 7.2, -31566.4, 0.0, 0.0, 0.0
88075838.2, 34237.9, 2002, 10, 16,  9, 30, 38.2, 1.9, 1, 18862.8, 7.0, -31560.2, 0.0, 0.0, 0.0
88075843.2, 34242.9, 2002, 10, 16,  9, 30, 43.2, 1.9, 1, 18863.7, 7.3, -31561.4, 0.0, 0.0, 0.0
88075848.2, 34247.9, 2002, 10, 16,  9, 30, 48.2, 1.9, 1, 18870.2, 6.7, -31571.3, 0.0, 0.0, 0.0
88075853.2, 34252.9, 2002, 10, 16,  9, 30, 53.2, 1.9, 1, 18850.9, 7.2, -31541.0, 0.0, 0.0, 0.0
88075858.2, 34257.9, 2002, 10, 16,  9, 30, 58.2, 1.9, 1, 18856.8, 7.0, -31550.1, 0.0, 0.0, 0.0
88075863.2, 34262.9, 2002, 10, 16,  9, 31,  3.2, 1.9, 1, 18846.6, 7.5, -31535.1, 0.0, 0.0, 0.0
88075868.2, 34267.9, 2002, 10, 16,  9, 31,  8.2, 1.9, 1, 18854.7, 6.8, -31547.6, 0.0, 0.0, 0.0
88075873.2, 34272.9, 2002, 10, 16,  9, 31, 13.2, 1.9, 1, 18846.2, 6.1, -31534.2, 0.0, 0.0, 0.0
88075878.2, 34277.9, 2002, 10, 16,  9, 31, 18.2, 1.9, 1, 18859.2, 6.1, -31554.6, 0.0, 0.0, 0.0
88075883.2, 34282.9, 2002, 10, 16,  9, 31, 23.2, 1.9, 1, 18850.4, 6.3, -31541.4, 0.0, 0.0, 0.0
88075888.2, 34287.9, 2002, 10, 16,  9, 31, 28.2, 1.9, 1, 18851.9, 6.6, -31543.8, 0.0, 0.0, 0.0
88075893.2, 34292.9, 2002, 10, 16,  9, 31, 33.2, 1.9, 1, 18832.3, 7.3, -31511.6, 0.0, 0.0, 0.0
88075898.1, 34297.8, 2002, 10, 16,  9, 31, 38.1, 1.9, 1, 18846.0, 6.5, -31535.1, 0.0, 0.0, 0.0
88075903.1, 34302.8, 2002, 10, 16,  9, 31, 43.1, 1.9, 1, 18851.7, 6.2, -31543.3, 0.0, 0.0, 0.0
88075908.1, 34307.8, 2002, 10, 16,  9, 31, 48.1, 1.9, 1, 18836.4, 6.3, -31519.4, 0.0, 0.0, 0.0
88075913.1, 34312.8, 2002, 10, 16,  9, 31, 53.1, 1.9, 1, 18845.7, 6.7, -31533.9, 0.0, 0.0, 0.0
88075918.1, 34317.8, 2002, 10, 16,  9, 31, 58.1, 1.9, 1, 18802.9, 6.1, -31465.1, 0.0, 0.0, 0.0
88075923.1, 34322.8, 2002, 10, 16,  9, 32,  3.1, 1.9, 1, 18851.0, 6.0, -31542.4, 0.0, 0.0, 0.0
88075928.1, 34327.8, 2002, 10, 16,  9, 32,  8.1, 1.9, 1, 18858.2, 5.9, -31554.4, 0.0, 0.0, 0.0
88075933.1, 34332.8, 2002, 10, 16,  9, 32, 13.1, 1.9, 1, 18849.2, 6.2, -31540.0, 0.0, 0.0, 0.0
88075938.1, 34337.8, 2002, 10, 16,  9, 32, 18.1, 2.0, 1, 18850.8, 5.6, -31543.1, 0.0, 0.0, 0.0
88075943.1, 34342.8, 2002, 10, 16,  9, 32, 23.1, 2.0, 1, 18851.7, 5.9, -31542.9, 0.0, 0.0, 0.0
88075948.1, 34347.8, 2002, 10, 16,  9, 32, 28.1, 2.0, 1, 18848.3, 5.1, -31538.9, 0.0, 0.0, 0.0
88075953.1, 34352.8, 2002, 10, 16,  9, 32, 33.1, 2.0, 1, 18850.8, 5.3, -31541.9, 0.0, 0.0, 0.0
88075958.1, 34357.8, 2002, 10, 16,  9, 32, 38.1, 2.0, 1, 18828.1, 5.7, -31506.4, 0.0, 0.0, 0.0
88075963.1, 34362.8, 2002, 10, 16,  9, 32, 43.1, 2.0, 1, 18837.9, 5.0, -31521.2, 0.0, 0.0, 0.0
88075968.1, 34367.8, 2002, 10, 16,  9, 32, 48.1, 2.0, 1, 18847.4, 4.0, -31536.5, 0.0, 0.0, 0.0
88075973.1, 34372.8, 2002, 10, 16,  9, 32, 53.1, 2.0, 1, 18842.2, 4.5, -31528.3, 0.0, 0.0, 0.0
88075978.1, 34377.8, 2002, 10, 16,  9, 32, 58.1, 2.0, 1, 18842.3, 3.8, -31528.5, 0.0, 0.0, 0.0
88075983.1, 34382.8, 2002, 10, 16,  9, 33,  3.1, 2.0, 1, 18839.1, 3.5, -31523.6, 0.0, 0.0, 0.0
88075988.1, 34387.8, 2002, 10, 16,  9, 33,  8.1, 2.0, 1, 18828.0, 3.8, -31506.2, 0.0, 0.0, 0.0
88075993.1, 34392.8, 2002, 10, 16,  9, 33, 13.1, 2.0, 1, 18829.6, 3.6, -31508.5, 0.0, 0.0, 0.0
88075998.1, 34397.8, 2002, 10, 16,  9, 33, 18.1, 2.0, 1, 18828.4, 3.0, -31505.7, 0.0, 0.0, 0.0
88076003.0, 34402.7, 2002, 10, 16,  9, 33, 23.0, 2.0, 1, 18809.8, 3.4, -31476.6, 0.0, 0.0, 0.0
88076008.0, 34407.7, 2002, 10, 16,  9, 33, 28.0, 2.0, 1, 18818.3, 3.0, -31490.7, 0.0, 0.0, 0.0
88076013.0, 34412.7, 2002, 10, 16,  9, 33, 33.0, 2.0, 1, 18809.9, 2.5, -31477.1, 0.0, 0.0, 0.0
88076018.0, 34417.7, 2002, 10, 16,  9, 33, 38.0, 2.0, 1, 18817.2, 2.0, -31488.6, 0.0, 0.0, 0.0
88076023.0, 34422.7, 2002, 10, 16,  9, 33, 43.0, 2.0, 1, 18824.1, 2.2, -31500.1, 0.0, 0.0, 0.0
88076028.0, 34427.7, 2002, 10, 16,  9, 33, 48.0, 2.0, 1, 18829.7, 1.4, -31507.8, 0.0, 0.0, 0.0
88076033.0, 34432.7, 2002, 10, 16,  9, 33, 53.0, 2.0, 1, 18852.2, 1.5, -31544.7, 0.0, 0.0, 0.0
88076038.0, 34437.7, 2002, 10, 16,  9, 33, 58.0, 2.0, 1, 18836.3, 1.9, -31520.3, 0.0, 0.0, 0.0
88076043.0, 34442.7, 2002, 10, 16,  9, 34,  3.0, 2.0, 1, 18827.3, 2.0, -31504.8, 0.0, 0.0, 0.0
88076048.0, 34447.7, 2002, 10, 16,  9, 34,  8.0, 2.0, 1, 18836.0, 1.5, -31517.5, 0.0, 0.0, 0.0
88076053.0, 34452.7, 2002, 10, 16,  9, 34, 13.0, 2.0, 1, 18889.1, 1.2, -31602.8, 0.0, 0.0, 0.0
88076058.0, 34457.7, 2002, 10, 16,  9, 34, 18.0, 2.0, 1, 18854.7, 1.7, -31547.8, 0.0, 0.0, 0.0
88076063.0, 34462.7, 2002, 10, 16,  9, 34, 23.0, 2.0, 1, 18889.7, 0.3, -31603.9, 0.0, 0.0, 0.0
88076068.0, 34467.7, 2002, 10, 16,  9, 34, 28.0, 2.0, 1, 18921.2, 0.5, -31655.2, 0.0, 0.0, 0.0
88076073.0, 34472.7, 2002, 10, 16,  9, 34, 33.0, 2.0, 1, 18935.3, 0.3, -31677.3, 0.0, 0.0, 0.0
88076078.0, 34477.7, 2002, 10, 16,  9, 34, 38.0, 2.0, 1, 18903.2, 1.5, -31626.0, 0.0, 0.0, 0.0
88076083.0, 34482.7, 2002, 10, 16,  9, 34, 43.0, 2.0, 1, 18894.8, 1.1, -31612.9, 0.0, 0.0, 0.0
88076088.0, 34487.7, 2002, 10, 16,  9, 34, 48.0, 2.0, 1, 18896.7, 1.6, -31615.5, 0.0, 0.0, 0.0
88076093.0, 34492.7, 2002, 10, 16,  9, 34, 53.0, 2.0, 1, 18891.2, 1.5, -31606.5, 0.0, 0.0, 0.0
88076098.0, 34497.7, 2002, 10, 16,  9, 34, 58.0, 2.0, 1, 18884.6, 2.0, -31596.0, 0.0, 0.0, 0.0
88076102.9, 34502.6, 2002, 10, 16,  9, 35,  2.9, 2.0, 1, 18901.0, 1.6, -31622.0, 0.0, 0.0, 0.0
88076107.9, 34507.6, 2002, 10, 16,  9, 35,  7.9, 2.0, 1, 18900.3, 1.7, -31619.7, 0.0, 0.0, 0.0
88076112.9, 34512.6, 2002, 10, 16,  9, 35, 12.9, 2.0, 1, 18919.7, 0.8, -31652.4, 0.0, 0.0, 0.0
88076117.9, 34517.6, 2002, 10, 16,  9, 35, 17.9, 2.0, 1, 18950.4, 0.9, -31701.0, 0.0, 0.0, 0.0
88076122.9, 34522.6, 2002, 10, 16,  9, 35, 22.9, 2.0, 1, 18983.1, 0.5, -31753.4, 0.0, 0.0, 0.0
88076127.9, 34527.6, 2002, 10, 16,  9, 35, 27.9, 2.0, 1, 18963.8, 0.4, -31722.4, 0.0, 0.0, 0.0
88076132.9, 34532.6, 2002, 10, 16,  9, 35, 32.9, 2.0, 1, 18965.6, 0.7, -31725.0, 0.0, 0.0, 0.0
88076137.9, 34537.6, 2002, 10, 16,  9, 35, 37.9, 2.0, 1, 18958.1, 0.0, -31713.5, 0.0, 0.0, 0.0
88076142.9, 34542.6, 2002, 10, 16,  9, 35, 42.9, 2.0, 1, 18946.7, -0.1, -31695.1, 0.0, 0.0, 0.0
88076147.9, 34547.6, 2002, 10, 16,  9, 35, 47.9, 2.0, 1, 18950.2, 0.2, -31700.1, 0.0, 0.0, 0.0
88076152.9, 34552.6, 2002, 10, 16,  9, 35, 52.9, 2.0, 1, 18948.1, 0.2, -31697.7, 0.0, 0.0, 0.0
88076157.9, 34557.6, 2002, 10, 16,  9, 35, 57.9, 2.0, 1, 18951.8, -0.3, -31703.1, 0.0, 0.0, 0.0
88076162.9, 34562.6, 2002, 10, 16,  9, 36,  2.9, 2.0, 1, 18930.2, 0.4, -31668.6, 0.0, 0.0, 0.0
88076167.9, 34567.6, 2002, 10, 16,  9, 36,  7.9, 2.0, 1, 18941.5, 0.3, -31686.2, 0.0, 0.0, 0.0
88076172.9, 34572.6, 2002, 10, 16,  9, 36, 12.9, 2.0, 1, 18926.9, 1.0, -31662.9, 0.0, 0.0, 0.0
88076177.9, 34577.6, 2002, 10, 16,  9, 36, 17.9, 2.0, 1, 18943.9, 0.9, -31689.3, 0.0, 0.0, 0.0
88076182.9, 34582.6, 2002, 10, 16,  9, 36, 22.9, 2.0, 1, 18909.6, 1.1, -31635.2, 0.0, 0.0, 0.0
88076187.9, 34587.6, 2002, 10, 16,  9, 36, 27.9, 2.0, 1, 18920.4, 1.5, -31651.4, 0.0, 0.0, 0.0
88076192.9, 34592.6, 2002, 10, 16,  9, 36, 32.9, 2.0, 1, 18927.3, 1.6, -31663.4, 0.0, 0.0, 0.0
88076197.9, 34597.6, 2002, 10, 16,  9, 36, 37.9, 2.0, 1, 18918.6, 1.3, -31648.6, 0.0, 0.0, 0.0
88076202.9, 34602.6, 2002, 10, 16,  9, 36, 42.9, 2.0, 1, 18913.6, 1.4, -31639.9, 0.0, 0.0, 0.0
88076207.8, 34607.5, 2002, 10, 16,  9, 36, 47.8, 2.0, 1, 18908.3, 1.3, -31631.9, 0.0, 0.0, 0.0
88076212.8, 34612.5, 2002, 10, 16,  9, 36, 52.8, 2.0, 1, 18929.1, 1.0, -31665.8, 0.0, 0.0, 0.0
88076217.8, 34617.5, 2002, 10, 16,  9, 36, 57.8, 2.0, 1, 18933.7, 1.8, -31673.3, 0.0, 0.0, 0.0
88076222.8, 34622.5, 2002, 10, 16,  9, 37,  2.8, 2.0, 1, 18925.3, 1.0, -31658.5, 0.0, 0.0, 0.0
88076227.8, 34627.5, 2002, 10, 16,  9, 37,  7.8, 2.0, 1, 18932.1, 1.4, -31670.5, 0.0, 0.0, 0.0
88076232.8, 34632.5, 2002, 10, 16,  9, 37, 12.8, 2.0, 1, 18915.5, 1.1, -31643.9, 0.0, 0.0, 0.0
88076237.8, 34637.5, 2002, 10, 16,  9, 37, 17.8, 2.0, 1, 18910.1, 2.1, -31634.7, 0.0, 0.0, 0.0
88076242.8, 34642.5, 2002, 10, 16,  9, 37, 22.8, 2.0, 1, 18887.8, 1.2, -31597.6, 0.0, 0.0, 0.0
88076247.8, 34647.5, 2002, 10, 16,  9, 37, 27.8, 2.0, 1, 18897.1, 1.9, -31612.9, 0.0, 0.0, 0.0
88076252.8, 34652.5, 2002, 10, 16,  9, 37, 32.8, 2.0, 1, 18906.9, 1.3, -31629.6, 0.0, 0.0, 0.0
88076257.8, 34657.5, 2002, 10, 16,  9, 37, 37.8, 2.0, 1, 18893.4, 1.4, -31606.3, 0.0, 0.0, 0.0
88076262.8, 34662.5, 2002, 10, 16,  9, 37, 42.8, 2.0, 1, 18896.7, 1.6, -31613.3, 0.0, 0.0, 0.0
88076267.8, 34667.5, 2002, 10, 16,  9, 37, 47.8, 2.0, 1, 18894.7, 0.9, -31609.8, 0.0, 0.0, 0.0
88076272.8, 34672.5, 2002, 10, 16,  9, 37, 52.8, 2.0, 1, 18888.3, 1.7, -31599.0, 0.0, 0.0, 0.0
88076277.8, 34677.5, 2002, 10, 16,  9, 37, 57.8, 2.0, 1, 18891.7, 1.0, -31604.7, 0.0, 0.0, 0.0
88076282.8, 34682.5, 2002, 10, 16,  9, 38,  2.8, 2.0, 1, 18896.7, 1.6, -31611.0, 0.0, 0.0, 0.0
88076287.8, 34687.5, 2002, 10, 16,  9, 38,  7.8, 2.0, 1, 18902.9, 1.5, -31621.8, 0.0, 0.0, 0.0
88076292.8, 34692.5, 2002, 10, 16,  9, 38, 12.8, 2.0, 1, 18901.5, 1.5, -31618.3, 0.0, 0.0, 0.0
88076297.8, 34697.5, 2002, 10, 16,  9, 38, 17.8, 2.0, 1, 18897.9, 1.2, -31612.6, 0.0, 0.0, 0.0
88076302.8, 34702.5, 2002, 10, 16,  9, 38, 22.8, 2.0, 1, 18885.9, 1.7, -31593.6, 0.0, 0.0, 0.0
88076307.7, 34707.4, 2002, 10, 16,  9, 38, 27.7, 2.0, 1, 18887.3, 2.3, -31594.8, 0.0, 0.0, 0.0
88076312.7, 34712.4, 2002, 10, 16,  9, 38, 32.7, 2.0, 1, 18884.5, 2.1, -31590.1, 0.0, 0.0, 0.0
88076317.7, 34717.4, 2002, 10, 16,  9, 38, 37.7, 2.0, 1, 18890.0, 2.3, -31599.2, 0.0, 0.0, 0.0
88076322.7, 34722.4, 2002, 10, 16,  9, 38, 42.7, 2.0, 1, 18872.6, 2.5, -31570.8, 0.0, 0.0, 0.0
88076327.7, 34727.4, 2002, 10, 16,  9, 38, 47.7, 2.0, 1, 18884.8, 3.2, -31589.1, 0.0, 0.0, 0.0
88076332.7, 34732.4, 2002, 10, 16,  9, 38, 52.7, 2.0, 1, 18878.7, 3.0, -31581.2, 0.0, 0.0, 0.0
88076337.7, 34737.4, 2002, 10, 16,  9, 38, 57.7, 2.0, 1, 18897.1, 3.3, -31610.8, 0.0, 0.0, 0.0
88076342.7, 34742.4, 2002, 10, 16,  9, 39,  2.7, 2.0, 1, 18885.3, 3.2, -31591.5, 0.0, 0.0, 0.0
88076347.7, 34747.4, 2002, 10, 16,  9, 39,  7.7, 2.0, 1, 18881.6, 3.8, -31584.7, 0.0, 0.0, 0.0
88076352.7, 34752.4, 2002, 10, 16,  9, 39, 12.7, 2.0, 1, 18885.8, 4.3, -31590.6, 0.0, 0.0, 0.0
88076357.7, 34757.4, 2002, 10, 16,  9, 39, 17.7, 2.0, 1, 18884.7, 4.4, -31589.1, 0.0, 0.0, 0.0
88076362.7, 34762.4, 2002, 10, 16,  9, 39, 22.7, 2.0, 1, 18892.7, 4.0, -31601.8, 0.0, 0.0, 0.0
88076367.7, 34767.4, 2002, 10, 16,  9, 39, 27.7, 2.0, 1, 18884.1, 4.7, -31587.7, 0.0, 0.0, 0.0
88076372.7, 34772.4, 2002, 10, 16,  9, 39, 32.7, 2.0, 1, 18875.4, 5.2, -31573.4, 0.0, 0.0, 0.0
88076377.7, 34777.4, 2002, 10, 16,  9, 39, 37.7, 2.0, 1, 18885.6, 4.6, -31589.1, 0.0, 0.0, 0.0
88076382.7, 34782.4, 2002, 10, 16,  9, 39, 42.7, 2.0, 1, 18879.0, 5.3, -31578.8, 0.0, 0.0, 0.0
88076387.7, 34787.4, 2002, 10, 16,  9, 39, 47.7, 2.0, 1, 18850.3, 6.2, -31533.2, 0.0, 0.0, 0.0
88076392.7, 34792.4, 2002, 10, 16,  9, 39, 52.7, 2.0, 1, 18853.5, 6.2, -31537.9, 0.0, 0.0, 0.0
88076397.7, 34797.4, 2002, 10, 16,  9, 39, 57.7, 2.0, 1, 18874.4, 5.6, -31571.1, 0.0, 0.0, 0.0
88076402.7, 34802.4, 2002, 10, 16,  9, 40,  2.7, 2.0, 1, 18860.7, 6.3, -31549.7, 0.0, 0.0, 0.0
88076407.7, 34807.4, 2002, 10, 16,  9, 40,  7.7, 2.0, 1, 18897.3, 5.9, -31608.9, 0.0, 0.0, 0.0
88076412.6, 34812.3, 2002, 10, 16,  9, 40, 12.6, 2.0, 1, 18903.2, 5.7, -31617.8, 0.0, 0.0, 0.0
88076417.6, 34817.3, 2002, 10, 16,  9, 40, 17.6, 2.0, 1, 18900.4, 6.0, -31613.1, 0.0, 0.0, 0.0
88076422.6, 34822.3, 2002, 10, 16,  9, 40, 22.6, 2.0, 1, 18903.2, 5.7, -31618.5, 0.0, 0.0, 0.0
88076427.6, 34827.3, 2002, 10, 16,  9, 40, 27.6, 2.0, 1, 18886.2, 5.9, -31590.8, 0.0, 0.0, 0.0
88076432.6, 34832.3, 2002, 10, 16,  9, 40, 32.6, 2.0, 1, 18891.0, 6.3, -31598.5, 0.0, 0.0, 0.0
88076437.6, 34837.3, 2002, 10, 16,  9, 40, 37.6, 2.0, 1, 18894.8, 6.5, -31603.2, 0.0, 0.0, 0.0
88076442.6, 34842.3, 2002, 10, 16,  9, 40, 42.6, 2.0, 1, 18881.1, 6.5, -31581.6, 0.0, 0.0, 0.0
88076447.6, 34847.3, 2002, 10, 16,  9, 40, 47.6, 2.0, 1, 18886.8, 7.0, -31591.3, 0.0, 0.0, 0.0
88076452.6, 34852.3, 2002, 10, 16,  9, 40, 52.6, 2.0, 1, 18893.2, 7.2, -31601.6, 0.0, 0.0, 0.0
88076457.6, 34857.3, 2002, 10, 16,  9, 40, 57.6, 2.0, 1, 18874.4, 7.2, -31570.3, 0.0, 0.0, 0.0
88076462.6, 34862.3, 2002, 10, 16,  9, 41,  2.6, 2.0, 1, 18906.8, 7.1, -31622.5, 0.0, 0.0, 0.0
88076467.6, 34867.3, 2002, 10, 16,  9, 41,  7.6, 2.0, 1, 18896.3, 6.4, -31606.5, 0.0, 0.0, 0.0
88076472.6, 34872.3, 2002, 10, 16,  9, 41, 12.6, 2.0, 1, 18890.7, 7.1, -31597.4, 0.0, 0.0, 0.0
88076477.6, 34877.3, 2002, 10, 16,  9, 41, 17.6, 2.1, 1, 18891.2, 7.6, -31598.8, 0.0, 0.0, 0.0
88076482.6, 34882.3, 2002, 10, 16,  9, 41, 22.6, 2.1, 1, 18888.6, 6.7, -31594.6, 0.0, 0.0, 0.0
88076487.6, 34887.3, 2002, 10, 16,  9, 41, 27.6, 2.1, 1, 18905.0, 6.3, -31621.3, 0.0, 0.0, 0.0
88076492.6, 34892.3, 2002, 10, 16,  9, 41, 32.6, 2.1, 1, 18902.8, 6.0, -31618.3, 0.0, 0.0, 0.0
88076497.6, 34897.3, 2002, 10, 16,  9, 41, 37.6, 2.1, 1, 18881.4, 6.1, -31583.3, 0.0, 0.0, 0.0
88076502.6, 34902.3, 2002, 10, 16,  9, 41, 42.6, 2.1, 1, 18886.9, 6.1, -31592.2, 0.0, 0.0, 0.0
88076507.6, 34907.3, 2002, 10, 16,  9, 41, 47.6, 2.1, 1, 18905.5, 5.4, -31622.5, 0.0, 0.0, 0.0
88076512.5, 34912.2, 2002, 10, 16,  9, 41, 52.5, 2.1, 1, 18913.9, 4.9, -31635.9, 0.0, 0.0, 0.0
88076517.5, 34917.2, 2002, 10, 16,  9, 41, 57.5, 2.1, 1, 18885.9, 5.1, -31591.7, 0.0, 0.0, 0.0
88076522.5, 34922.2, 2002, 10, 16,  9, 42,  2.5, 2.1, 1, 18902.9, 4.8, -31619.0, 0.0, 0.0, 0.0
88076527.5, 34927.2, 2002, 10, 16,  9, 42,  7.5, 2.1, 1, 18894.8, 5.2, -31605.6, 0.0, 0.0, 0.0
88076532.5, 34932.2, 2002, 10, 16,  9, 42, 12.5, 2.1, 1, 18889.8, 5.2, -31597.6, 0.0, 0.0, 0.0
88076537.5, 34937.2, 2002, 10, 16,  9, 42, 17.5, 2.1, 1, 18885.0, 5.0, -31589.9, 0.0, 0.0, 0.0
88076542.5, 34942.2, 2002, 10, 16,  9, 42, 22.5, 2.1, 1, 18874.8, 5.6, -31573.2, 0.0, 0.0, 0.0
88076547.5, 34947.2, 2002, 10, 16,  9, 42, 27.5, 2.1, 1, 18886.3, 5.3, -31593.1, 0.0, 0.0, 0.0
88076552.5, 34952.2, 2002, 10, 16,  9, 42, 32.5, 2.1, 1, 18878.8, 5.4, -31581.2, 0.0, 0.0, 0.0
88076557.5, 34957.2, 2002, 10, 16,  9, 42, 37.5, 2.1, 1, 18856.6, 6.3, -31544.0, 0.0, 0.0, 0.0
88076562.5, 34962.2, 2002, 10, 16,  9, 42, 42.5, 2.1, 1, 18844.4, 6.4, -31525.0, 0.0, 0.0, 0.0
88076567.5, 34967.2, 2002, 10, 16,  9, 42, 47.5, 2.1, 1, 18838.9, 5.8, -31516.1, 0.0, 0.0, 0.0
88076572.5, 34972.2, 2002, 10, 16,  9, 42, 52.5, 2.1, 1, 18847.7, 5.2, -31530.6, 0.0, 0.0, 0.0
88076577.5, 34977.2, 2002, 10, 16,  9, 42, 57.5, 2.1, 1, 18855.0, 5.3, -31544.0, 0.0, 0.0, 0.0
88076582.5, 34982.2, 2002, 10, 16,  9, 43,  2.5, 2.1, 1, 18877.2, 5.2, -31576.7, 0.0, 0.0, 0.0
88076587.5, 34987.2, 2002, 10, 16,  9, 43,  7.5, 2.1, 1, 18846.5, 5.9, -31529.2, 0.0, 0.0, 0.0
88076592.5, 34992.2, 2002, 10, 16,  9, 43, 12.5, 2.1, 1, 18844.0, 5.8, -31524.8, 0.0, 0.0, 0.0
88076597.5, 34997.2, 2002, 10, 16,  9, 43, 17.5, 2.1, 1, 18850.2, 5.1, -31535.3, 0.0, 0.0, 0.0
88076602.5, 35002.2, 2002, 10, 16,  9, 43, 22.5, 2.1, 1, 18843.8, 5.4, -31526.2, 0.0, 0.0, 0.0
88076607.5, 35007.2, 2002, 10, 16,  9, 43, 27.5, 2.1, 1, 18848.6, 4.7, -31533.7, 0.0, 0.0, 0.0
88076612.5, 35012.2, 2002, 10, 16,  9, 43, 32.5, 2.1, 1, 18856.2, 4.6, -31545.7, 0.0, 0.0, 0.0
88076617.4, 35017.1, 2002, 10, 16,  9, 43, 37.4, 2.1, 1, 18851.2, 5.0, -31536.7, 0.0, 0.0, 0.0
88076622.4, 35022.1, 2002, 10, 16,  9, 43, 42.4, 2.1, 1, 18865.4, 5.1, -31559.5, 0.0, 0.0, 0.0
88076627.4, 35027.1, 2002, 10, 16,  9, 43, 47.4, 2.1, 1, 18864.8, 5.4, -31558.8, 0.0, 0.0, 0.0
88076632.4, 35032.1, 2002, 10, 16,  9, 43, 52.4, 2.1, 1, 18859.1, 5.0, -31549.4, 0.0, 0.0, 0.0
88076637.4, 35037.1, 2002, 10, 16,  9, 43, 57.4, 2.1, 1, 18853.9, 5.4, -31541.2, 0.0, 0.0, 0.0
88076642.4, 35042.1, 2002, 10, 16,  9, 44,  2.4, 2.1, 1, 18848.2, 6.0, -31532.3, 0.0, 0.0, 0.0
88076647.4, 35047.1, 2002, 10, 16,  9, 44,  7.4, 2.1, 1, 18855.0, 5.8, -31542.1, 0.0, 0.0, 0.0
