78326739.1, 48334.7, 2002,  6, 25, 13, 25, 39.1, 168.0, 129, 19947.2, -5.4, -33316.3, 0.0, 0.0, 0.0
78326744.1, 48339.7, 2002,  6, 25, 13, 25, 44.1, 168.0, 129, 19943.0, -5.6, -33308.8, 0.0, 0.0, 0.0
78326749.1, 48344.7, 2002,  6, 25, 13, 25, 49.1, 168.0, 129, 19946.7, -5.3, -33315.1, 0.0, 0.0, 0.0
78326754.1, 48349.7, 2002,  6, 25, 13, 25, 54.1, 168.0, 129, 19930.8, -5.4, -33288.1, 0.0, 0.0, 0.0
78326759.1, 48354.7, 2002,  6, 25, 13, 25, 59.1, 168.0, 129, 19964.5, -4.9, -33345.5, 0.0, 0.0, 0.0
78326764.1, 48359.7, 2002,  6, 25, 13, 26,  4.1, 168.0, 129, 19909.6, -4.4, -33255.9, 0.0, 0.0, 0.0
78326769.1, 48364.7, 2002,  6, 25, 13, 26,  9.1, 168.0, 129, 19947.6, -5.3, -33317.7, 0.0, 0.0, 0.0
78326774.2, 48369.8, 2002,  6, 25, 13, 26, 14.2, 168.0, 129, 19948.0, -6.1, -33316.3, 0.0, 0.0, 0.0
78326779.2, 48374.8, 2002,  6, 25, 13, 26, 19.2, 168.0, 129, 19962.0, -5.3, -33339.6, 0.0, 0.0, 0.0
78326784.2, 48379.8, 2002,  6, 25, 13, 26, 24.2, 168.0, 129, 19960.4, -5.8, -33338.2, 0.0, 0.0, 0.0
78326789.2, 48384.8, 2002,  6, 25, 13, 26, 29.2, 168.0, 129, 19975.0, -5.9, -33362.1, 0.0, 0.0, 0.0
78326794.2, 48389.8, 2002,  6, 25, 13, 26, 34.2, 168.0, 129, 19984.1, -6.2, -33374.4, 0.0, 0.0, 0.0
78326799.2, 48394.8, 2002,  6, 25, 13, 26, 39.2, 168.0, 129, 19977.0, -4.9, -33365.0, 0.0, 0.0, 0.0
78326804.2, 48399.8, 2002,  6, 25, 13, 26, 44.2, 168.0, 129, 19962.3, -5.8, -33342.2, 0.0, 0.0, 0.0
78326809.2, 48404.8, 2002,  6, 25, 13, 26, 49.2, 168.0, 129, 19964.2, -5.8, -33342.4, 0.0, 0.0, 0.0
78326814.2, 48409.8, 2002,  6, 25, 13, 26, 54.2, 168.0, 129, 19931.8, -5.8, -33290.9, 0.0, 0.0, 0.0
78326819.2, 48414.8, 2002,  6, 25, 13, 26, 59.2, 168.0, 129, 19935.0, -5.2, -33296.6, 0.0, 0.0, 0.0
78326824.2, 48419.8, 2002,  6, 25, 13, 27,  4.2, 168.0, 129, 19950.3, -5.3, -33321.5, 0.0, 0.0, 0.0
78326829.2, 48424.8, 2002,  6, 25, 13, 27,  9.2, 168.0, 129, 19985.9, -5.3, -33380.0, 0.0, 0.0, 0.0
78326834.2, 48429.8, 2002,  6, 25, 13, 27, 14.2, 168.0, 129, 19942.2, -5.7, -33307.9, 0.0, 0.0, 0.0
78326839.2, 48434.8, 2002,  6, 25, 13, 27, 19.2, 168.0, 129, 19948.5, -5.6, -33318.2, 0.0, 0.0, 0.0
78326844.2, 48439.8, 2002,  6, 25, 13, 27, 24.2, 168.0, 129, 19976.9, -4.6, -33366.6, 0.0, 0.0, 0.0
78326849.2, 48444.8, 2002,  6, 25, 13, 27, 29.2, 168.0, 129, 19960.9, -5.5, -33338.6, 0.0, 0.0, 0.0
78326854.2, 48449.8, 2002,  6, 25, 13, 27, 34.2, 168.0, 129, 19962.8, -5.8, -33340.3, 0.0, 0.0, 0.0
78326859.2, 48454.8, 2002,  6, 25, 13, 27, 39.2, 168.0, 129, 19983.2, -5.1, -33375.1, 0.0, 0.0, 0.0
78326864.2, 48459.8, 2002,  6, 25, 13, 27, 44.2, 168.0, 129, 19960.4, -5.8, -33336.5, 0.0, 0.0, 0.0
78326869.2, 48464.8, 2002,  6, 25, 13, 27, 49.2, 168.0, 129, 19967.0, -6.2, -33347.8, 0.0, 0.0, 0.0
78326874.2, 48469.8, 2002,  6, 25, 13, 27, 54.2, 168.0, 129, 19959.7, -5.6, -33335.6, 0.0, 0.0, 0.0
78326879.2, 48474.8, 2002,  6, 25, 13, 27, 59.2, 168.0, 129, 19963.9, -5.4, -33343.3, 0.0, 0.0, 0.0
78326884.2, 48479.8, 2002,  6, 25, 13, 28,  4.2, 168.0, 129, 19928.8, -5.1, -33286.0, 0.0, 0.0, 0.0
78326889.2, 48484.8, 2002,  6, 25, 13, 28,  9.2, 168.0, 129, 19942.2, -5.3, -33306.9, 0.0, 0.0, 0.0
78326894.2, 48489.8, 2002,  6, 25, 13, 28, 14.2, 168.0, 129, 19909.7, -4.7, -33255.0, 0.0, 0.0, 0.0
78326899.2, 48494.8, 2002,  6, 25, 13, 28, 19.2, 168.0, 129, 19954.0, -5.6, -33326.9, 0.0, 0.0, 0.0
78326904.2, 48499.8, 2002,  6, 25, 13, 28, 24.2, 168.0, 129, 19968.8, -5.9, -33349.7, 0.0, 0.0, 0.0
78326909.2, 48504.8, 2002,  6, 25, 13, 28, 29.2, 168.0, 129, 19960.9, -5.8, -33336.1, 0.0, 0.0, 0.0
78326914.2, 48509.8, 2002,  6, 25, 13, 28, 34.2, 168.0, 129, 19947.0, -5.7, -33314.0, 0.0, 0.0, 0.0
78326919.2, 48514.8, 2002,  6, 25, 13, 28, 39.2, 168.0, 129, 19939.9, -5.4, -33302.2, 0.0, 0.0, 0.0
78326924.2, 48519.8, 2002,  6, 25, 13, 28, 44.2, 168.0, 129, 19908.7, -4.9, -33254.8, 0.0, 0.0, 0.0
78326929.2, 48524.8, 2002,  6, 25, 13, 28, 49.2, 168.0, 129, 19891.4, -5.1, -33225.6, 0.0, 0.0, 0.0
78326934.2, 48529.8, 2002,  6, 25, 13, 28, 54.2, 168.0, 129, 19962.2, -5.4, -33338.9, 0.0, 0.0, 0.0
78326939.2, 48534.8, 2002,  6, 25, 13, 28, 59.2, 168.0, 129, 19960.7, -5.7, -33337.0, 0.0, 0.0, 0.0
78326944.3, 48539.9, 2002,  6, 25, 13, 29,  4.3, 168.0, 129, 19941.7, -5.1, -33307.4, 0.0, 0.0, 0.0
78326949.3, 48544.9, 2002,  6, 25, 13, 29,  9.3, 168.0, 129, 19923.5, -4.7, -33277.3, 0.0, 0.0, 0.0
78326954.3, 48549.9, 2002,  6, 25, 13, 29, 14.3, 168.0, 129, 19949.5, -5.3, -33317.3, 0.0, 0.0, 0.0
78326959.3, 48554.9, 2002,  6, 25, 13, 29, 19.3, 168.0, 129, 19915.1, -5.2, -33263.9, 0.0, 0.0, 0.0
78326964.3, 48559.9, 2002,  6, 25, 13, 29, 24.3, 168.0, 129, 19932.0, -4.8, -33292.1, 0.0, 0.0, 0.0
78326969.3, 48564.9, 2002,  6, 25, 13, 29, 29.3, 168.0, 129, 19962.6, -5.2, -33340.3, 0.0, 0.0, 0.0
78326974.3, 48569.9, 2002,  6, 25, 13, 29, 34.3, 168.0, 129, 19956.0, -4.8, -33328.1, 0.0, 0.0, 0.0
78326979.3, 48574.9, 2002,  6, 25, 13, 29, 39.3, 168.0, 129, 19964.3, -4.8, -33343.6, 0.0, 0.0, 0.0
78326984.3, 48579.9, 2002,  6, 25, 13, 29, 44.3, 168.0, 129, 19952.1, -4.9, -33322.4, 0.0, 0.0, 0.0
78326989.3, 48584.9, 2002,  6, 25, 13, 29, 49.3, 168.0, 129, 19939.8, -4.2, -33304.3, 0.0, 0.0, 0.0
78326994.3, 48589.9, 2002,  6, 25, 13, 29, 54.3, 168.0, 129, 19941.9, -5.2, -33306.2, 0.0, 0.0, 0.0
78326999.3, 48594.9, 2002,  6, 25, 13, 29, 59.3, 168.0, 129, 19917.0, -4.4, -33266.7, 0.0, 0.0, 0.0
78327004.3, 48599.9, 2002,  6, 25, 13, 30,  4.3, 168.0, 129, 19960.1, -5.4, -33336.3, 0.0, 0.0, 0.0
78327009.3, 48604.9, 2002,  6, 25, 13, 30,  9.3, 168.0, 129, 19956.5, -5.1, -33330.4, 0.0, 0.0, 0.0
78327014.3, 48609.9, 2002,  6, 25, 13, 30, 14.3, 168.0, 129, 19977.5, -5.0, -33364.5, 0.0, 0.0, 0.0
78327019.3, 48614.9, 2002,  6, 25, 13, 30, 19.3, 168.0, 129, 19948.6, -5.0, -33318.4, 0.0, 0.0, 0.0
78327024.3, 48619.9, 2002,  6, 25, 13, 30, 24.3, 168.0, 129, 19986.3, -5.9, -33376.5, 0.0, 0.0, 0.0
78327029.3, 48624.9, 2002,  6, 25, 13, 30, 29.3, 168.0, 129, 19933.1, -5.2, -33292.6, 0.0, 0.0, 0.0
78327034.3, 48629.9, 2002,  6, 25, 13, 30, 34.3, 168.0, 129, 19965.6, -5.4, -33345.0, 0.0, 0.0, 0.0
78327039.3, 48634.9, 2002,  6, 25, 13, 30, 39.3, 168.0, 129, 19950.2, -5.0, -33320.1, 0.0, 0.0, 0.0
78327044.3, 48639.9, 2002,  6, 25, 13, 30, 44.3, 168.0, 129, 19953.9, -5.2, -33325.7, 0.0, 0.0, 0.0
78327049.3, 48644.9, 2002,  6, 25, 13, 30, 49.3, 168.0, 129, 19963.2, -5.0, -33340.5, 0.0, 0.0, 0.0
78327054.3, 48649.9, 2002,  6, 25, 13, 30, 54.3, 168.0, 129, 19987.1, -5.4, -33378.1, 0.0, 0.0, 0.0
78327059.3, 48654.9, 2002,  6, 25, 13, 30, 59.3, 168.0, 129, 19951.1, -4.9, -33320.6, 0.0, 0.0, 0.0
78327064.3, 48659.9, 2002,  6, 25, 13, 31,  4.3, 168.0, 129, 19956.9, -5.1, -33332.3, 0.0, 0.0, 0.0
78327069.3, 48664.9, 2002,  6, 25, 13, 31,  9.3, 168.0, 129, 19950.2, -5.0, -33320.6, 0.0, 0.0, 0.0
78327074.3, 48669.9, 2002,  6, 25, 13, 31, 14.3, 168.0, 129, 19959.8, -5.4, -33335.4, 0.0, 0.0, 0.0
78327079.3, 48674.9, 2002,  6, 25, 13, 31, 19.3, 168.0, 129, 19946.1, -5.8, -33314.4, 0.0, 0.0, 0.0
78327084.3, 48679.9, 2002,  6, 25, 13, 31, 24.3, 168.0, 129, 19917.2, -4.8, -33266.7, 0.0, 0.0, 0.0
78327089.3, 48684.9, 2002,  6, 25, 13, 31, 29.3, 168.0, 129, 19940.9, -5.1, -33303.6, 0.0, 0.0, 0.0
78327094.3, 48689.9, 2002,  6, 25, 13, 31, 34.3, 168.0, 129, 19975.5, -5.2, -33359.8, 0.0, 0.0, 0.0
78327099.3, 48694.9, 2002,  6, 25, 13, 31, 39.3, 168.0, 129, 19969.3, -5.0, -33350.2, 0.0, 0.0, 0.0
78327104.3, 48699.9, 2002,  6, 25, 13, 31, 44.3, 168.0, 129, 19957.5, -4.7, -33330.4, 0.0, 0.0, 0.0
78327109.3, 48704.9, 2002,  6, 25, 13, 31, 49.3, 168.0, 129, 19954.7, -4.8, -33327.1, 0.0, 0.0, 0.0
78327114.4, 48710.0, 2002,  6, 25, 13, 31, 54.4, 168.0, 129, 19954.3, -5.0, -33327.1, 0.0, 0.0, 0.0
78327119.4, 48715.0, 2002,  6, 25, 13, 31, 59.4, 168.0, 129, 19952.4, -4.9, -33323.1, 0.0, 0.0, 0.0
78327124.4, 48720.0, 2002,  6, 25, 13, 32,  4.4, 168.0, 129, 19961.2, -4.9, -33338.4, 0.0, 0.0, 0.0
78327129.4, 48725.0, 2002,  6, 25, 13, 32,  9.4, 168.0, 129, 19948.9, -5.3, -33317.5, 0.0, 0.0, 0.0
78327134.4, 48730.0, 2002,  6, 25, 13, 32, 14.4, 168.0, 129, 19947.8, -4.9, -33316.1, 0.0, 0.0, 0.0
78327139.4, 48735.0, 2002,  6, 25, 13, 32, 19.4, 168.0, 129, 19952.6, -5.2, -33323.1, 0.0, 0.0, 0.0
78327144.4, 48740.0, 2002,  6, 25, 13, 32, 24.4, 168.0, 129, 19971.7, -5.1, -33353.9, 0.0, 0.0, 0.0
78327149.4, 48745.0, 2002,  6, 25, 13, 32, 29.4, 168.0, 129, 19956.6, -4.9, -33330.4, 0.0, 0.0, 0.0
78327154.4, 48750.0, 2002,  6, 25, 13, 32, 34.4, 168.0, 129, 19953.0, -5.5, -33324.3, 0.0, 0.0, 0.0
78327159.4, 48755.0, 2002,  6, 25, 13, 32, 39.4, 168.0, 129, 19950.3, -5.3, -33319.6, 0.0, 0.0, 0.0
78327164.4, 48760.0, 2002,  6, 25, 13, 32, 44.4, 168.0, 129, 19934.4, -4.9, -33294.0, 0.0, 0.0, 0.0
78327169.4, 48765.0, 2002,  6, 25, 13, 32, 49.4, 168.0, 129, 19948.8, -5.5, -33317.3, 0.0, 0.0, 0.0
78327174.4, 48770.0, 2002,  6, 25, 13, 32, 54.4, 168.0, 129, 19948.6, -5.4, -33318.2, 0.0, 0.0, 0.0
78327179.4, 48775.0, 2002,  6, 25, 13, 32, 59.4, 168.0, 129, 19946.7, -5.9, -33314.4, 0.0, 0.0, 0.0
78327184.4, 48780.0, 2002,  6, 25, 13, 33,  4.4, 168.0, 129, 19942.6, -5.3, -33308.6, 0.0, 0.0, 0.0
78327189.4, 48785.0, 2002,  6, 25, 13, 33,  9.4, 168.0, 129, 19952.9, -6.0, -33324.3, 0.0, 0.0, 0.0
78327194.4, 48790.0, 2002,  6, 25, 13, 33, 14.4, 168.0, 129, 19939.8, -5.9, -33304.1, 0.0, 0.0, 0.0
78327199.4, 48795.0, 2002,  6, 25, 13, 33, 19.4, 168.0, 129, 19938.5, -5.7, -33301.5, 0.0, 0.0, 0.0
78327204.4, 48800.0, 2002,  6, 25, 13, 33, 24.4, 168.0, 129, 19975.5, -6.6, -33361.0, 0.0, 0.0, 0.0
78327209.4, 48805.0, 2002,  6, 25, 13, 33, 29.4, 168.0, 129, 19956.5, -5.9, -33329.7, 0.0, 0.0, 0.0
78327214.4, 48810.0, 2002,  6, 25, 13, 33, 34.4, 168.0, 129, 19987.7, -5.8, -33381.2, 0.0, 0.0, 0.0
78327219.4, 48815.0, 2002,  6, 25, 13, 33, 39.4, 168.0, 129, 19968.2, -5.5, -33350.2, 0.0, 0.0, 0.0
78327224.4, 48820.0, 2002,  6, 25, 13, 33, 44.4, 168.0, 129, 19942.9, -5.8, -33306.7, 0.0, 0.0, 0.0
78327229.4, 48825.0, 2002,  6, 25, 13, 33, 49.4, 168.0, 129, 19962.9, -6.2, -33340.5, 0.0, 0.0, 0.0
78327234.4, 48830.0, 2002,  6, 25, 13, 33, 54.4, 168.0, 129, 19959.5, -5.5, -33334.7, 0.0, 0.0, 0.0
78327239.4, 48835.0, 2002,  6, 25, 13, 33, 59.4, 168.0, 129, 19988.1, -6.4, -33380.2, 0.0, 0.0, 0.0
78327244.4, 48840.0, 2002,  6, 25, 13, 34,  4.4, 168.0, 129, 19975.9, -6.5, -33360.3, 0.0, 0.0, 0.0
78327249.4, 48845.0, 2002,  6, 25, 13, 34,  9.4, 168.0, 129, 19950.0, -5.3, -33318.2, 0.0, 0.0, 0.0
78327254.4, 48850.0, 2002,  6, 25, 13, 34, 14.4, 168.0, 129, 19946.0, -5.7, -33313.0, 0.0, 0.0, 0.0
78327259.4, 48855.0, 2002,  6, 25, 13, 34, 19.4, 168.0, 129, 19974.5, -6.0, -33359.8, 0.0, 0.0, 0.0
78327264.4, 48860.0, 2002,  6, 25, 13, 34, 24.4, 168.0, 129, 19969.7, -5.6, -33351.1, 0.0, 0.0, 0.0
78327269.4, 48865.0, 2002,  6, 25, 13, 34, 29.4, 168.0, 129, 19969.4, -5.9, -33349.5, 0.0, 0.0, 0.0
78327274.4, 48870.0, 2002,  6, 25, 13, 34, 34.4, 168.0, 129, 19969.2, -5.8, -33347.8, 0.0, 0.0, 0.0
78327279.4, 48875.0, 2002,  6, 25, 13, 34, 39.4, 168.0, 129, 19956.6, -5.7, -33330.4, 0.0, 0.0, 0.0
78327284.4, 48880.0, 2002,  6, 25, 13, 34, 44.4, 168.0, 129, 19946.7, -6.3, -33314.4, 0.0, 0.0, 0.0
78327289.5, 48885.1, 2002,  6, 25, 13, 34, 49.5, 168.0, 129, 19950.1, -6.0, -33318.7, 0.0, 0.0, 0.0
78327294.5, 48890.1, 2002,  6, 25, 13, 34, 54.5, 168.0, 129, 19961.6, -5.7, -33337.7, 0.0, 0.0, 0.0
78327299.5, 48895.1, 2002,  6, 25, 13, 34, 59.5, 168.0, 129, 19942.6, -5.3, -33307.2, 0.0, 0.0, 0.0
78327304.5, 48900.1, 2002,  6, 25, 13, 35,  4.5, 168.0, 129, 19975.7, -5.3, -33361.7, 0.0, 0.0, 0.0
78327309.5, 48905.1, 2002,  6, 25, 13, 35,  9.5, 168.0, 129, 19961.7, -5.5, -33335.8, 0.0, 0.0, 0.0
78327314.5, 48910.1, 2002,  6, 25, 13, 35, 14.5, 168.0, 129, 19956.5, -5.9, -33327.6, 0.0, 0.0, 0.0
78327319.5, 48915.1, 2002,  6, 25, 13, 35, 19.5, 168.0, 129, 19958.8, -5.6, -33333.0, 0.0, 0.0, 0.0
78327324.5, 48920.1, 2002,  6, 25, 13, 35, 24.5, 168.0, 129, 19944.2, -4.9, -33308.3, 0.0, 0.0, 0.0
78327329.5, 48925.1, 2002,  6, 25, 13, 35, 29.5, 168.0, 129, 19949.0, -5.7, -33317.3, 0.0, 0.0, 0.0
78327334.5, 48930.1, 2002,  6, 25, 13, 35, 34.5, 168.0, 129, 19927.1, -5.2, -33282.5, 0.0, 0.0, 0.0
78327339.5, 48935.1, 2002,  6, 25, 13, 35, 39.5, 168.0, 129, 19943.5, -5.3, -33307.4, 0.0, 0.0, 0.0
78327344.5, 48940.1, 2002,  6, 25, 13, 35, 44.5, 168.0, 129, 19939.3, -5.0, -33300.8, 0.0, 0.0, 0.0
78327349.5, 48945.1, 2002,  6, 25, 13, 35, 49.5, 168.0, 129, 19932.4, -5.0, -33289.1, 0.0, 0.0, 0.0
78327354.5, 48950.1, 2002,  6, 25, 13, 35, 54.5, 168.0, 129, 19935.1, -5.6, -33294.2, 0.0, 0.0, 0.0
78327359.5, 48955.1, 2002,  6, 25, 13, 35, 59.5, 168.0, 129, 19943.7, -4.9, -33308.6, 0.0, 0.0, 0.0
78327364.5, 48960.1, 2002,  6, 25, 13, 36,  4.5, 168.0, 129, 19951.4, -5.1, -33321.3, 0.0, 0.0, 0.0
78327369.5, 48965.1, 2002,  6, 25, 13, 36,  9.5, 168.0, 129, 19954.7, -5.4, -33325.5, 0.0, 0.0, 0.0
78327374.5, 48970.1, 2002,  6, 25, 13, 36, 14.5, 168.0, 129, 19957.5, -4.7, -33331.1, 0.0, 0.0, 0.0
78327379.5, 48975.1, 2002,  6, 25, 13, 36, 19.5, 168.0, 129, 19940.8, -5.3, -33303.6, 0.0, 0.0, 0.0
78327384.5, 48980.1, 2002,  6, 25, 13, 36, 24.5, 168.0, 129, 19943.1, -5.1, -33307.6, 0.0, 0.0, 0.0
78327389.5, 48985.1, 2002,  6, 25, 13, 36, 29.5, 168.0, 129, 19921.0, -4.5, -33271.7, 0.0, 0.0, 0.0
78327394.5, 48990.1, 2002,  6, 25, 13, 36, 34.5, 168.0, 129, 19932.1, -5.2, -33289.3, 0.0, 0.0, 0.0
78327399.5, 48995.1, 2002,  6, 25, 13, 36, 39.5, 168.0, 129, 19933.1, -4.3, -33291.6, 0.0, 0.0, 0.0
78327404.5, 49000.1, 2002,  6, 25, 13, 36, 44.5, 168.0, 129, 19932.6, -4.3, -33290.7, 0.0, 0.0, 0.0
78327409.5, 49005.1, 2002,  6, 25, 13, 36, 49.5, 168.0, 129, 19929.8, -4.8, -33286.0, 0.0, 0.0, 0.0
78327414.5, 49010.1, 2002,  6, 25, 13, 36, 54.5, 168.0, 129, 19916.6, -4.1, -33263.7, 0.0, 0.0, 0.0
78327419.5, 49015.1, 2002,  6, 25, 13, 36, 59.5, 168.0, 129, 19922.9, -4.4, -33275.2, 0.0, 0.0, 0.0
78327424.5, 49020.1, 2002,  6, 25, 13, 37,  4.5, 168.0, 129, 19940.4, -5.4, -33302.2, 0.0, 0.0, 0.0
78327429.5, 49025.1, 2002,  6, 25, 13, 37,  9.5, 168.0, 129, 19929.4, -4.6, -33285.5, 0.0, 0.0, 0.0
78327434.5, 49030.1, 2002,  6, 25, 13, 37, 14.5, 168.0, 129, 19924.9, -4.8, -33276.6, 0.0, 0.0, 0.0
78327439.5, 49035.1, 2002,  6, 25, 13, 37, 19.5, 168.0, 129, 19904.4, -4.0, -33245.8, 0.0, 0.0, 0.0
78327444.5, 49040.1, 2002,  6, 25, 13, 37, 24.5, 168.0, 129, 19921.2, -4.6, -33272.8, 0.0, 0.0, 0.0
78327449.5, 49045.1, 2002,  6, 25, 13, 37, 29.5, 168.0, 129, 19921.5, -4.6, -33271.9, 0.0, 0.0, 0.0
78327454.5, 49050.1, 2002,  6, 25, 13, 37, 34.5, 168.0, 129, 19924.2, -4.6, -33275.9, 0.0, 0.0, 0.0
78327459.6, 49055.2, 2002,  6, 25, 13, 37, 39.6, 168.0, 129, 19922.2, -4.8, -33271.7, 0.0, 0.0, 0.0
78327464.6, 49060.2, 2002,  6, 25, 13, 37, 44.6, 168.0, 129, 19917.9, -4.7, -33266.5, 0.0, 0.0, 0.0
78327469.6, 49065.2, 2002,  6, 25, 13, 37, 49.6, 168.0, 129, 19888.8, -4.6, -33220.7, 0.0, 0.0, 0.0
78327474.6, 49070.2, 2002,  6, 25, 13, 37, 54.6, 168.0, 129, 19928.5, -4.3, -33285.3, 0.0, 0.0, 0.0
78327479.6, 49075.2, 2002,  6, 25, 13, 37, 59.6, 168.0, 129, 19926.9, -4.8, -33280.4, 0.0, 0.0, 0.0
78327484.6, 49080.2, 2002,  6, 25, 13, 38,  4.6, 168.0, 129, 19898.4, -4.8, -33235.0, 0.0, 0.0, 0.0
78327489.6, 49085.2, 2002,  6, 25, 13, 38,  9.6, 168.0, 129, 19879.5, -4.6, -33204.5, 0.0, 0.0, 0.0
78327494.6, 49090.2, 2002,  6, 25, 13, 38, 14.6, 168.0, 129, 19900.7, -4.6, -33239.0, 0.0, 0.0, 0.0
78327499.6, 49095.2, 2002,  6, 25, 13, 38, 19.6, 168.0, 129, 19977.6, -5.6, -33366.1, 0.0, 0.0, 0.0
78327504.6, 49100.2, 2002,  6, 25, 13, 38, 24.6, 168.0, 129, 19968.2, -5.5, -33349.9, 0.0, 0.0, 0.0
78327509.6, 49105.2, 2002,  6, 25, 13, 38, 29.6, 168.0, 129, 19956.3, -5.8, -33329.2, 0.0, 0.0, 0.0
78327514.6, 49110.2, 2002,  6, 25, 13, 38, 34.6, 168.0, 129, 19967.3, -6.0, -33345.9, 0.0, 0.0, 0.0
78327519.6, 49115.2, 2002,  6, 25, 13, 38, 39.6, 168.0, 129, 19955.9, -6.1, -33327.6, 0.0, 0.0, 0.0
78327524.6, 49120.2, 2002,  6, 25, 13, 38, 44.6, 168.0, 129, 19991.8, -6.6, -33384.7, 0.0, 0.0, 0.0
78327529.6, 49125.2, 2002,  6, 25, 13, 38, 49.6, 168.0, 129, 19989.4, -6.6, -33381.4, 0.0, 0.0, 0.0
78327534.6, 49130.2, 2002,  6, 25, 13, 38, 54.6, 168.0, 129, 19977.3, -6.2, -33361.4, 0.0, 0.0, 0.0
78327539.6, 49135.2, 2002,  6, 25, 13, 38, 59.6, 168.0, 129, 20006.0, -6.3, -33408.4, 0.0, 0.0, 0.0
78327544.6, 49140.2, 2002,  6, 25, 13, 39,  4.6, 168.0, 129, 19988.4, -6.0, -33379.5, 0.0, 0.0, 0.0
78327549.6, 49145.2, 2002,  6, 25, 13, 39,  9.6, 168.0, 129, 20001.1, -6.2, -33398.8, 0.0, 0.0, 0.0
78327554.6, 49150.2, 2002,  6, 25, 13, 39, 14.6, 168.0, 129, 19990.7, -5.7, -33383.1, 0.0, 0.0, 0.0
78327559.6, 49155.2, 2002,  6, 25, 13, 39, 19.6, 168.0, 129, 19981.6, -6.0, -33367.5, 0.0, 0.0, 0.0
78327564.6, 49160.2, 2002,  6, 25, 13, 39, 24.6, 168.0, 129, 19974.0, -5.9, -33356.0, 0.0, 0.0, 0.0
78327569.6, 49165.2, 2002,  6, 25, 13, 39, 29.6, 168.0, 129, 19966.9, -5.3, -33345.2, 0.0, 0.0, 0.0
78327574.6, 49170.2, 2002,  6, 25, 13, 39, 34.6, 168.0, 129, 19965.3, -5.2, -33341.9, 0.0, 0.0, 0.0
78327579.6, 49175.2, 2002,  6, 25, 13, 39, 39.6, 168.0, 129, 19942.9, -4.9, -33305.3, 0.0, 0.0, 0.0
78327584.6, 49180.2, 2002,  6, 25, 13, 39, 44.6, 168.0, 129, 19949.2, -4.8, -33314.9, 0.0, 0.0, 0.0
78327589.6, 49185.2, 2002,  6, 25, 13, 39, 49.6, 168.0, 129, 19962.4, -4.3, -33337.9, 0.0, 0.0, 0.0
78327594.6, 49190.2, 2002,  6, 25, 13, 39, 54.6, 168.0, 129, 20000.8, -4.8, -33400.2, 0.0, 0.0, 0.0
78327599.6, 49195.2, 2002,  6, 25, 13, 39, 59.6, 168.0, 129, 19987.2, -4.4, -33379.1, 0.0, 0.0, 0.0
78327604.6, 49200.2, 2002,  6, 25, 13, 40,  4.6, 168.0, 129, 20004.3, -5.0, -33405.4, 0.0, 0.0, 0.0
78327609.6, 49205.2, 2002,  6, 25, 13, 40,  9.6, 168.0, 129, 20005.8, -4.8, -33407.5, 0.0, 0.0, 0.0
78327614.6, 49210.2, 2002,  6, 25, 13, 40, 14.6, 168.0, 129, 19984.8, -5.2, -33371.5, 0.0, 0.0, 0.0
78327619.6, 49215.2, 2002,  6, 25, 13, 40, 19.6, 168.0, 129, 19991.6, -5.2, -33383.1, 0.0, 0.0, 0.0
78327624.6, 49220.2, 2002,  6, 25, 13, 40, 24.6, 168.0, 129, 19986.5, -5.1, -33375.3, 0.0, 0.0, 0.0
78327629.7, 49225.3, 2002,  6, 25, 13, 40, 29.7, 168.0, 129, 19974.0, -4.9, -33354.2, 0.0, 0.0, 0.0
78327634.7, 49230.3, 2002,  6, 25, 13, 40, 34.7, 168.0, 129, 19988.6, -6.1, -33377.4, 0.0, 0.0, 0.0
78327639.7, 49235.3, 2002,  6, 25, 13, 40, 39.7, 168.0, 129, 19983.2, -5.1, -33370.8, 0.0, 0.0, 0.0
78327644.7, 49240.3, 2002,  6, 25, 13, 40, 44.7, 168.0, 129, 19977.8, -5.4, -33360.3, 0.0, 0.0, 0.0
78327649.7, 49245.3, 2002,  6, 25, 13, 40, 49.7, 168.0, 129, 19971.3, -5.4, -33350.2, 0.0, 0.0, 0.0
78327654.7, 49250.3, 2002,  6, 25, 13, 40, 54.7, 168.0, 129, 19995.9, -6.1, -33391.3, 0.0, 0.0, 0.0
78327659.7, 49255.3, 2002,  6, 25, 13, 40, 59.7, 168.0, 129, 19985.6, -5.7, -33373.4, 0.0, 0.0, 0.0
78327664.7, 49260.3, 2002,  6, 25, 13, 41,  4.7, 168.0, 129, 19974.9, -5.7, -33357.7, 0.0, 0.0, 0.0
78327669.7, 49265.3, 2002,  6, 25, 13, 41,  9.7, 168.0, 129, 19964.0, -5.7, -33338.4, 0.0, 0.0, 0.0
78327674.7, 49270.3, 2002,  6, 25, 13, 41, 14.7, 168.0, 129, 19978.7, -6.2, -33363.1, 0.0, 0.0, 0.0
78327679.7, 49275.3, 2002,  6, 25, 13, 41, 19.7, 168.0, 129, 19986.6, -6.3, -33375.5, 0.0, 0.0, 0.0
78327684.7, 49280.3, 2002,  6, 25, 13, 41, 24.7, 168.0, 129, 19957.3, -5.9, -33328.8, 0.0, 0.0, 0.0
78327689.7, 49285.3, 2002,  6, 25, 13, 41, 29.7, 168.0, 129, 19947.4, -5.7, -33313.7, 0.0, 0.0, 0.0
