74358013.8, 54012.2, 2002,  5, 10, 15,  0, 13.8, 6.9, 1, 19913.9, 13.0, -33265.1, 0.0, 0.0, 0.0
74358018.8, 54017.2, 2002,  5, 10, 15,  0, 18.8, 6.9, 1, 19915.8, 12.9, -33268.4, 0.0, 0.0, 0.0
74358023.8, 54022.2, 2002,  5, 10, 15,  0, 23.8, 6.9, 1, 19948.9, 12.1, -33321.3, 0.0, 0.0, 0.0
74358028.8, 54027.2, 2002,  5, 10, 15,  0, 28.8, 6.9, 1, 19966.9, 12.4, -33349.2, 0.0, 0.0, 0.0
74358033.8, 54032.2, 2002,  5, 10, 15,  0, 33.8, 6.9, 1, 19982.9, 12.8, -33375.1, 0.0, 0.0, 0.0
74358038.8, 54037.2, 2002,  5, 10, 15,  0, 38.8, 6.9, 1, 19998.4, 12.6, -33400.4, 0.0, 0.0, 0.0
74358043.8, 54042.2, 2002,  5, 10, 15,  0, 43.8, 6.9, 1, 19962.9, 13.1, -33343.6, 0.0, 0.0, 0.0
74358048.8, 54047.2, 2002,  5, 10, 15,  0, 48.8, 6.9, 1, 19958.3, 13.2, -33335.6, 0.0, 0.0, 0.0
74358053.8, 54052.2, 2002,  5, 10, 15,  0, 53.8, 6.9, 1, 19950.5, 13.4, -33323.1, 0.0, 0.0, 0.0
74358058.8, 54057.2, 2002,  5, 10, 15,  0, 58.8, 6.9, 1, 19976.9, 13.3, -33364.7, 0.0, 0.0, 0.0
74358063.8, 54062.2, 2002,  5, 10, 15,  1,  3.8, 6.9, 1, 19980.1, 12.5, -33370.4, 0.0, 0.0, 0.0
74358068.7, 54067.1, 2002,  5, 10, 15,  1,  8.7, 6.9, 1, 19969.0, 13.3, -33352.0, 0.0, 0.0, 0.0
74358073.7, 54072.1, 2002,  5, 10, 15,  1, 13.7, 6.9, 1, 19948.3, 13.8, -33319.1, 0.0, 0.0, 0.0
74358078.7, 54077.1, 2002,  5, 10, 15,  1, 18.7, 6.9, 1, 19969.9, 13.4, -33353.0, 0.0, 0.0, 0.0
74358083.7, 54082.1, 2002,  5, 10, 15,  1, 23.7, 6.9, 1, 19982.6, 13.6, -33374.1, 0.0, 0.0, 0.0
74358088.7, 54087.1, 2002,  5, 10, 15,  1, 28.7, 6.9, 1, 19968.2, 13.2, -33350.2, 0.0, 0.0, 0.0
74358093.7, 54092.1, 2002,  5, 10, 15,  1, 33.7, 6.9, 1, 19968.2, 13.2, -33349.0, 0.0, 0.0, 0.0
74358098.7, 54097.1, 2002,  5, 10, 15,  1, 38.7, 6.9, 1, 19962.3, 13.5, -33340.3, 0.0, 0.0, 0.0
74358103.7, 54102.1, 2002,  5, 10, 15,  1, 43.7, 6.9, 1, 19940.2, 13.4, -33306.0, 0.0, 0.0, 0.0
74358108.7, 54107.1, 2002,  5, 10, 15,  1, 48.7, 6.9, 1, 19965.1, 13.5, -33347.3, 0.0, 0.0, 0.0
74358113.7, 54112.1, 2002,  5, 10, 15,  1, 53.7, 6.9, 1, 19972.3, 13.0, -33356.7, 0.0, 0.0, 0.0
74358118.7, 54117.1, 2002,  5, 10, 15,  1, 58.7, 6.9, 1, 19963.6, 12.9, -33343.6, 0.0, 0.0, 0.0
74358123.7, 54122.1, 2002,  5, 10, 15,  2,  3.7, 6.9, 1, 19948.7, 13.0, -33318.4, 0.0, 0.0, 0.0
74358128.7, 54127.1, 2002,  5, 10, 15,  2,  8.7, 6.9, 1, 19985.3, 12.7, -33378.1, 0.0, 0.0, 0.0
74358133.7, 54132.1, 2002,  5, 10, 15,  2, 13.7, 6.9, 1, 19947.6, 13.7, -33317.7, 0.0, 0.0, 0.0
74358138.7, 54137.1, 2002,  5, 10, 15,  2, 18.7, 6.9, 1, 19960.6, 13.0, -33339.6, 0.0, 0.0, 0.0
74358143.7, 54142.1, 2002,  5, 10, 15,  2, 23.7, 6.9, 1, 19958.4, 13.3, -33334.7, 0.0, 0.0, 0.0
74358148.7, 54147.1, 2002,  5, 10, 15,  2, 28.7, 6.9, 1, 19974.2, 13.5, -33360.7, 0.0, 0.0, 0.0
74358153.7, 54152.1, 2002,  5, 10, 15,  2, 33.7, 6.9, 1, 19955.9, 12.9, -33331.8, 0.0, 0.0, 0.0
74358158.7, 54157.1, 2002,  5, 10, 15,  2, 38.7, 6.9, 1, 19935.7, 13.7, -33298.9, 0.0, 0.0, 0.0
74358163.7, 54162.1, 2002,  5, 10, 15,  2, 43.7, 6.9, 1, 19946.8, 13.3, -33317.3, 0.0, 0.0, 0.0
74358168.7, 54167.1, 2002,  5, 10, 15,  2, 48.7, 6.9, 1, 19933.1, 13.0, -33294.5, 0.0, 0.0, 0.0
74358173.6, 54172.0, 2002,  5, 10, 15,  2, 53.6, 6.9, 1, 19923.4, 13.8, -33279.4, 0.0, 0.0, 0.0
74358178.6, 54177.0, 2002,  5, 10, 15,  2, 58.6, 6.9, 1, 19937.5, 13.7, -33301.8, 0.0, 0.0, 0.0
74358183.6, 54182.0, 2002,  5, 10, 15,  3,  3.6, 6.9, 1, 19919.9, 14.0, -33273.6, 0.0, 0.0, 0.0
74358188.6, 54187.0, 2002,  5, 10, 15,  3,  8.6, 6.9, 1, 19899.5, 14.0, -33240.4, 0.0, 0.0, 0.0
74358193.6, 54192.0, 2002,  5, 10, 15,  3, 13.6, 6.9, 1, 19894.0, 14.0, -33232.0, 0.0, 0.0, 0.0
74358198.6, 54197.0, 2002,  5, 10, 15,  3, 18.6, 6.9, 1, 19874.9, 13.6, -33200.2, 0.0, 0.0, 0.0
74358203.6, 54202.0, 2002,  5, 10, 15,  3, 23.6, 6.9, 1, 19916.1, 13.5, -33267.2, 0.0, 0.0, 0.0
74358208.6, 54207.0, 2002,  5, 10, 15,  3, 28.6, 6.9, 1, 19906.3, 13.6, -33251.7, 0.0, 0.0, 0.0
74358213.6, 54212.0, 2002,  5, 10, 15,  3, 33.6, 6.9, 1, 19912.7, 13.1, -33262.3, 0.0, 0.0, 0.0
74358218.6, 54217.0, 2002,  5, 10, 15,  3, 38.6, 6.9, 1, 19910.3, 13.9, -33259.0, 0.0, 0.0, 0.0
74358223.6, 54222.0, 2002,  5, 10, 15,  3, 43.6, 6.9, 1, 19900.4, 14.6, -33242.5, 0.0, 0.0, 0.0
74358228.6, 54227.0, 2002,  5, 10, 15,  3, 48.6, 6.9, 1, 19874.2, 14.6, -33201.6, 0.0, 0.0, 0.0
74358233.6, 54232.0, 2002,  5, 10, 15,  3, 53.6, 6.9, 1, 19851.8, 15.5, -33165.9, 0.0, 0.0, 0.0
74358238.6, 54237.0, 2002,  5, 10, 15,  3, 58.6, 6.9, 1, 19880.3, 14.8, -33211.5, 0.0, 0.0, 0.0
74358243.6, 54242.0, 2002,  5, 10, 15,  4,  3.6, 6.9, 1, 19878.1, 14.8, -33208.7, 0.0, 0.0, 0.0
74358248.6, 54247.0, 2002,  5, 10, 15,  4,  8.6, 6.9, 1, 19869.1, 14.6, -33193.0, 0.0, 0.0, 0.0
74358253.6, 54252.0, 2002,  5, 10, 15,  4, 13.6, 6.9, 1, 19866.7, 15.4, -33189.2, 0.0, 0.0, 0.0
74358258.6, 54257.0, 2002,  5, 10, 15,  4, 18.6, 6.9, 1, 19875.0, 15.4, -33202.8, 0.0, 0.0, 0.0
74358263.6, 54262.0, 2002,  5, 10, 15,  4, 23.6, 7.0, 1, 19931.7, 14.4, -33292.6, 0.0, 0.0, 0.0
74358268.6, 54267.0, 2002,  5, 10, 15,  4, 28.6, 7.0, 1, 19925.7, 14.9, -33283.9, 0.0, 0.0, 0.0
74358273.5, 54271.9, 2002,  5, 10, 15,  4, 33.5, 7.0, 1, 19899.5, 15.4, -33241.4, 0.0, 0.0, 0.0
74358278.5, 54276.9, 2002,  5, 10, 15,  4, 38.5, 7.0, 1, 19877.7, 15.5, -33207.1, 0.0, 0.0, 0.0
74358283.5, 54281.9, 2002,  5, 10, 15,  4, 43.5, 7.0, 1, 19889.6, 14.8, -33225.6, 0.0, 0.0, 0.0
74358288.5, 54286.9, 2002,  5, 10, 15,  4, 48.5, 7.0, 1, 19885.6, 15.5, -33218.1, 0.0, 0.0, 0.0
74358293.5, 54291.9, 2002,  5, 10, 15,  4, 53.5, 7.0, 1, 19920.6, 15.5, -33275.2, 0.0, 0.0, 0.0
74358298.5, 54296.9, 2002,  5, 10, 15,  4, 58.5, 7.0, 1, 19961.8, 14.9, -33340.8, 0.0, 0.0, 0.0
74358303.5, 54301.9, 2002,  5, 10, 15,  5,  3.5, 7.0, 1, 19939.1, 14.9, -33304.6, 0.0, 0.0, 0.0
74358308.5, 54306.9, 2002,  5, 10, 15,  5,  8.5, 7.0, 1, 19917.4, 16.0, -33270.7, 0.0, 0.0, 0.0
74358313.5, 54311.9, 2002,  5, 10, 15,  5, 13.5, 7.0, 1, 19900.4, 16.3, -33242.3, 0.0, 0.0, 0.0
74358318.5, 54316.9, 2002,  5, 10, 15,  5, 18.5, 7.0, 1, 19880.6, 16.3, -33210.3, 0.0, 0.0, 0.0
74358323.5, 54321.9, 2002,  5, 10, 15,  5, 23.5, 7.0, 1, 19867.9, 16.4, -33190.6, 0.0, 0.0, 0.0
74358328.5, 54326.9, 2002,  5, 10, 15,  5, 28.5, 7.0, 1, 19856.7, 16.3, -33172.0, 0.0, 0.0, 0.0
74358333.5, 54331.9, 2002,  5, 10, 15,  5, 33.5, 7.0, 1, 19846.8, 16.7, -33155.8, 0.0, 0.0, 0.0
74358338.5, 54336.9, 2002,  5, 10, 15,  5, 38.5, 7.0, 1, 19852.5, 16.7, -33165.5, 0.0, 0.0, 0.0
74358343.5, 54341.9, 2002,  5, 10, 15,  5, 43.5, 7.0, 1, 19845.3, 16.6, -33153.7, 0.0, 0.0, 0.0
74358348.5, 54346.9, 2002,  5, 10, 15,  5, 48.5, 7.0, 1, 19848.3, 17.0, -33158.9, 0.0, 0.0, 0.0
74358353.5, 54351.9, 2002,  5, 10, 15,  5, 53.5, 7.0, 1, 19861.6, 16.3, -33178.9, 0.0, 0.0, 0.0
74358358.5, 54356.9, 2002,  5, 10, 15,  5, 58.5, 7.0, 1, 19861.0, 16.6, -33178.9, 0.0, 0.0, 0.0
74358363.5, 54361.9, 2002,  5, 10, 15,  6,  3.5, 7.0, 1, 19842.4, 17.1, -33148.3, 0.0, 0.0, 0.0
74358368.5, 54366.9, 2002,  5, 10, 15,  6,  8.5, 7.0, 1, 19813.2, 18.0, -33101.3, 0.0, 0.0, 0.0
74358373.4, 54371.8, 2002,  5, 10, 15,  6, 13.4, 7.0, 1, 19797.0, 17.6, -33075.9, 0.0, 0.0, 0.0
74358378.4, 54376.8, 2002,  5, 10, 15,  6, 18.4, 7.0, 1, 19807.5, 17.7, -33091.4, 0.0, 0.0, 0.0
74358383.4, 54381.8, 2002,  5, 10, 15,  6, 23.4, 7.0, 1, 19812.7, 17.7, -33101.3, 0.0, 0.0, 0.0
74358388.4, 54386.8, 2002,  5, 10, 15,  6, 28.4, 7.0, 1, 19793.3, 18.2, -33068.9, 0.0, 0.0, 0.0
74358393.4, 54391.8, 2002,  5, 10, 15,  6, 33.4, 7.0, 1, 19795.6, 17.9, -33071.9, 0.0, 0.0, 0.0
74358398.4, 54396.8, 2002,  5, 10, 15,  6, 38.4, 7.0, 1, 19791.9, 18.2, -33067.2, 0.0, 0.0, 0.0
74358403.4, 54401.8, 2002,  5, 10, 15,  6, 43.4, 7.0, 1, 19799.1, 17.8, -33078.7, 0.0, 0.0, 0.0
74358408.4, 54406.8, 2002,  5, 10, 15,  6, 48.4, 7.0, 1, 19876.7, 17.0, -33202.4, 0.0, 0.0, 0.0
74358413.4, 54411.8, 2002,  5, 10, 15,  6, 53.4, 7.0, 1, 19855.2, 17.1, -33169.9, 0.0, 0.0, 0.0
74358418.4, 54416.8, 2002,  5, 10, 15,  6, 58.4, 7.0, 1, 19855.3, 17.3, -33169.0, 0.0, 0.0, 0.0
74358423.4, 54421.8, 2002,  5, 10, 15,  7,  3.4, 7.0, 1, 19912.6, 16.7, -33262.0, 0.0, 0.0, 0.0
74358428.4, 54426.8, 2002,  5, 10, 15,  7,  8.4, 7.0, 1, 19900.8, 16.5, -33242.1, 0.0, 0.0, 0.0
74358433.4, 54431.8, 2002,  5, 10, 15,  7, 13.4, 7.0, 1, 19883.5, 16.8, -33214.1, 0.0, 0.0, 0.0
74358438.4, 54436.8, 2002,  5, 10, 15,  7, 18.4, 7.0, 1, 19908.2, 17.1, -33253.3, 0.0, 0.0, 0.0
74358443.4, 54441.8, 2002,  5, 10, 15,  7, 23.4, 7.0, 1, 19920.8, 16.8, -33274.5, 0.0, 0.0, 0.0
74358448.4, 54446.8, 2002,  5, 10, 15,  7, 28.4, 7.0, 1, 19901.3, 17.1, -33243.5, 0.0, 0.0, 0.0
74358453.4, 54451.8, 2002,  5, 10, 15,  7, 33.4, 7.0, 1, 19886.4, 17.2, -33220.2, 0.0, 0.0, 0.0
74358458.4, 54456.8, 2002,  5, 10, 15,  7, 38.4, 7.0, 1, 19851.2, 18.1, -33162.4, 0.0, 0.0, 0.0
74358463.4, 54461.8, 2002,  5, 10, 15,  7, 43.4, 7.0, 1, 19849.8, 16.8, -33161.9, 0.0, 0.0, 0.0
74358468.4, 54466.8, 2002,  5, 10, 15,  7, 48.4, 7.0, 1, 19835.4, 17.9, -33137.0, 0.0, 0.0, 0.0
74358473.4, 54471.8, 2002,  5, 10, 15,  7, 53.4, 7.0, 1, 19792.5, 18.2, -33068.9, 0.0, 0.0, 0.0
74358478.3, 54476.7, 2002,  5, 10, 15,  7, 58.3, 7.0, 1, 19786.3, 18.0, -33059.0, 0.0, 0.0, 0.0
74358483.3, 54481.7, 2002,  5, 10, 15,  8,  3.3, 7.0, 1, 19825.1, 18.0, -33121.5, 0.0, 0.0, 0.0
74358488.3, 54486.7, 2002,  5, 10, 15,  8,  8.3, 7.0, 1, 19837.0, 17.2, -33141.0, 0.0, 0.0, 0.0
74358493.3, 54491.7, 2002,  5, 10, 15,  8, 13.3, 7.0, 1, 19798.1, 18.4, -33078.5, 0.0, 0.0, 0.0
74358498.3, 54496.7, 2002,  5, 10, 15,  8, 18.3, 7.0, 1, 19823.2, 18.0, -33118.2, 0.0, 0.0, 0.0
74358503.3, 54501.7, 2002,  5, 10, 15,  8, 23.3, 7.0, 1, 19837.3, 17.7, -33141.0, 0.0, 0.0, 0.0
74358508.3, 54506.7, 2002,  5, 10, 15,  8, 28.3, 7.0, 1, 19827.7, 17.8, -33125.7, 0.0, 0.0, 0.0
74358513.3, 54511.7, 2002,  5, 10, 15,  8, 33.3, 7.0, 1, 19817.8, 18.2, -33110.0, 0.0, 0.0, 0.0
74358518.3, 54516.7, 2002,  5, 10, 15,  8, 38.3, 7.0, 1, 19831.9, 17.0, -33132.3, 0.0, 0.0, 0.0
74358523.3, 54521.7, 2002,  5, 10, 15,  8, 43.3, 7.0, 1, 19806.3, 17.6, -33090.7, 0.0, 0.0, 0.0
74358528.3, 54526.7, 2002,  5, 10, 15,  8, 48.3, 7.0, 1, 19775.8, 17.7, -33042.1, 0.0, 0.0, 0.0
74358533.3, 54531.7, 2002,  5, 10, 15,  8, 53.3, 7.0, 1, 19816.9, 17.4, -33108.4, 0.0, 0.0, 0.0
74358538.3, 54536.7, 2002,  5, 10, 15,  8, 58.3, 7.0, 1, 19805.6, 17.4, -33090.0, 0.0, 0.0, 0.0
74358543.3, 54541.7, 2002,  5, 10, 15,  9,  3.3, 7.0, 1, 19796.9, 17.5, -33076.6, 0.0, 0.0, 0.0
74358548.3, 54546.7, 2002,  5, 10, 15,  9,  8.3, 7.0, 1, 19810.0, 17.4, -33097.8, 0.0, 0.0, 0.0
74358553.3, 54551.7, 2002,  5, 10, 15,  9, 13.3, 7.0, 1, 19808.7, 17.0, -33095.0, 0.0, 0.0, 0.0
74358558.3, 54556.7, 2002,  5, 10, 15,  9, 18.3, 7.0, 1, 19785.9, 17.2, -33059.7, 0.0, 0.0, 0.0
74358563.3, 54561.7, 2002,  5, 10, 15,  9, 23.3, 7.0, 1, 19786.6, 17.0, -33061.1, 0.0, 0.0, 0.0
74358568.3, 54566.7, 2002,  5, 10, 15,  9, 28.3, 7.0, 1, 19777.9, 17.0, -33047.3, 0.0, 0.0, 0.0
74358573.3, 54571.7, 2002,  5, 10, 15,  9, 33.3, 7.0, 1, 19767.3, 17.3, -33029.4, 0.0, 0.0, 0.0
74358578.2, 54576.6, 2002,  5, 10, 15,  9, 38.2, 7.0, 1, 19782.3, 17.1, -33054.5, 0.0, 0.0, 0.0
74358583.2, 54581.6, 2002,  5, 10, 15,  9, 43.2, 7.0, 1, 19774.7, 17.5, -33041.4, 0.0, 0.0, 0.0
74358588.2, 54586.6, 2002,  5, 10, 15,  9, 48.2, 7.0, 1, 19778.0, 17.2, -33047.3, 0.0, 0.0, 0.0
74358593.2, 54591.6, 2002,  5, 10, 15,  9, 53.2, 7.0, 1, 19769.4, 17.1, -33033.9, 0.0, 0.0, 0.0
74358598.2, 54596.6, 2002,  5, 10, 15,  9, 58.2, 7.0, 1, 19759.0, 17.3, -33016.2, 0.0, 0.0, 0.0
74358603.2, 54601.6, 2002,  5, 10, 15, 10,  3.2, 7.0, 1, 19796.2, 16.3, -33077.6, 0.0, 0.0, 0.0
74358608.2, 54606.6, 2002,  5, 10, 15, 10,  8.2, 7.0, 1, 19788.5, 17.0, -33065.1, 0.0, 0.0, 0.0
74358613.2, 54611.6, 2002,  5, 10, 15, 10, 13.2, 7.0, 1, 19781.6, 17.3, -33053.4, 0.0, 0.0, 0.0
74358618.2, 54616.6, 2002,  5, 10, 15, 10, 18.2, 7.0, 1, 19791.9, 17.2, -33070.3, 0.0, 0.0, 0.0
74358623.2, 54621.6, 2002,  5, 10, 15, 10, 23.2, 7.0, 1, 19791.8, 16.7, -33070.3, 0.0, 0.0, 0.0
74358628.2, 54626.6, 2002,  5, 10, 15, 10, 28.2, 7.0, 1, 19785.0, 16.6, -33059.0, 0.0, 0.0, 0.0
74358633.2, 54631.6, 2002,  5, 10, 15, 10, 33.2, 7.0, 1, 19775.3, 16.9, -33043.5, 0.0, 0.0, 0.0
74358638.2, 54636.6, 2002,  5, 10, 15, 10, 38.2, 7.0, 1, 19790.3, 17.3, -33066.8, 0.0, 0.0, 0.0
74358643.2, 54641.6, 2002,  5, 10, 15, 10, 43.2, 7.0, 1, 19772.2, 18.2, -33038.3, 0.0, 0.0, 0.0
74358648.2, 54646.6, 2002,  5, 10, 15, 10, 48.2, 7.0, 1, 19821.8, 17.1, -33118.2, 0.0, 0.0, 0.0
74358653.2, 54651.6, 2002,  5, 10, 15, 10, 53.2, 7.0, 1, 19809.8, 18.0, -33098.5, 0.0, 0.0, 0.0
74358658.2, 54656.6, 2002,  5, 10, 15, 10, 58.2, 7.0, 1, 19812.2, 18.0, -33101.8, 0.0, 0.0, 0.0
74358663.2, 54661.6, 2002,  5, 10, 15, 11,  3.2, 7.0, 1, 19792.8, 17.7, -33071.5, 0.0, 0.0, 0.0
74358668.2, 54666.6, 2002,  5, 10, 15, 11,  8.2, 7.0, 1, 19810.1, 17.6, -33098.5, 0.0, 0.0, 0.0
74358673.2, 54671.6, 2002,  5, 10, 15, 11, 13.2, 7.0, 1, 19810.6, 18.3, -33099.2, 0.0, 0.0, 0.0
74358678.1, 54676.5, 2002,  5, 10, 15, 11, 18.1, 7.0, 1, 19812.4, 18.7, -33103.0, 0.0, 0.0, 0.0
74358683.1, 54681.5, 2002,  5, 10, 15, 11, 23.1, 7.0, 1, 19908.7, 17.1, -33256.4, 0.0, 0.0, 0.0
74358688.1, 54686.5, 2002,  5, 10, 15, 11, 28.1, 7.0, 1, 19911.2, 17.0, -33261.1, 0.0, 0.0, 0.0
74358693.1, 54691.5, 2002,  5, 10, 15, 11, 33.1, 7.0, 1, 19905.7, 17.0, -33251.7, 0.0, 0.0, 0.0
74358698.1, 54696.5, 2002,  5, 10, 15, 11, 38.1, 7.0, 1, 19863.8, 18.3, -33185.0, 0.0, 0.0, 0.0
74358703.1, 54701.5, 2002,  5, 10, 15, 11, 43.1, 7.0, 1, 19842.2, 17.7, -33149.9, 0.0, 0.0, 0.0
74358708.1, 54706.5, 2002,  5, 10, 15, 11, 48.1, 7.0, 1, 19798.4, 18.5, -33079.5, 0.0, 0.0, 0.0
74358713.1, 54711.5, 2002,  5, 10, 15, 11, 53.1, 7.0, 1, 19807.5, 19.1, -33094.0, 0.0, 0.0, 0.0
74358718.1, 54716.5, 2002,  5, 10, 15, 11, 58.1, 7.0, 1, 19786.4, 18.5, -33060.7, 0.0, 0.0, 0.0
74358723.1, 54721.5, 2002,  5, 10, 15, 12,  3.1, 7.0, 1, 19789.6, 18.0, -33065.8, 0.0, 0.0, 0.0
74358728.1, 54726.5, 2002,  5, 10, 15, 12,  8.1, 7.0, 1, 19774.3, 18.5, -33041.9, 0.0, 0.0, 0.0
74358733.1, 54731.5, 2002,  5, 10, 15, 12, 13.1, 7.0, 1, 19775.5, 18.5, -33043.3, 0.0, 0.0, 0.0
74358738.1, 54736.5, 2002,  5, 10, 15, 12, 18.1, 7.0, 1, 19747.5, 18.8, -32997.2, 0.0, 0.0, 0.0
74358743.1, 54741.5, 2002,  5, 10, 15, 12, 23.1, 7.0, 1, 19750.4, 18.5, -33002.8, 0.0, 0.0, 0.0
74358748.1, 54746.5, 2002,  5, 10, 15, 12, 28.1, 7.0, 1, 19755.6, 18.1, -33011.1, 0.0, 0.0, 0.0
74358753.1, 54751.5, 2002,  5, 10, 15, 12, 33.1, 7.0, 1, 19757.3, 18.3, -33014.8, 0.0, 0.0, 0.0
74358758.1, 54756.5, 2002,  5, 10, 15, 12, 38.1, 7.0, 1, 19749.8, 18.9, -33003.1, 0.0, 0.0, 0.0
74358763.1, 54761.5, 2002,  5, 10, 15, 12, 43.1, 7.0, 1, 19807.9, 17.5, -33095.0, 0.0, 0.0, 0.0
74358768.1, 54766.5, 2002,  5, 10, 15, 12, 48.1, 7.0, 1, 19778.5, 18.5, -33048.2, 0.0, 0.0, 0.0
74358773.1, 54771.5, 2002,  5, 10, 15, 12, 53.1, 7.0, 1, 19790.7, 17.9, -33067.9, 0.0, 0.0, 0.0
74358778.1, 54776.5, 2002,  5, 10, 15, 12, 58.1, 7.0, 1, 19788.2, 18.8, -33064.6, 0.0, 0.0, 0.0
74358783.0, 54781.4, 2002,  5, 10, 15, 13,  3.0, 7.0, 1, 19808.7, 18.2, -33096.4, 0.0, 0.0, 0.0
74358788.0, 54786.4, 2002,  5, 10, 15, 13,  8.0, 7.0, 1, 19799.8, 18.2, -33081.3, 0.0, 0.0, 0.0
74358793.0, 54791.4, 2002,  5, 10, 15, 13, 13.0, 7.0, 1, 19759.3, 19.3, -33016.9, 0.0, 0.0, 0.0
74358798.0, 54796.4, 2002,  5, 10, 15, 13, 18.0, 7.0, 1, 19768.9, 19.1, -33032.2, 0.0, 0.0, 0.0
74358803.0, 54801.4, 2002,  5, 10, 15, 13, 23.0, 7.0, 1, 19767.6, 19.5, -33028.7, 0.0, 0.0, 0.0
74358808.0, 54806.4, 2002,  5, 10, 15, 13, 28.0, 7.1, 1, 19787.2, 20.2, -33061.1, 0.0, 0.0, 0.0
74358813.0, 54811.4, 2002,  5, 10, 15, 13, 33.0, 7.1, 1, 19764.7, 20.7, -33025.6, 0.0, 0.0, 0.0
74358818.0, 54816.4, 2002,  5, 10, 15, 13, 38.0, 7.1, 1, 19744.2, 21.4, -32991.8, 0.0, 0.0, 0.0
74358823.0, 54821.4, 2002,  5, 10, 15, 13, 43.0, 7.1, 1, 19751.2, 21.3, -33003.3, 0.0, 0.0, 0.0
74358828.0, 54826.4, 2002,  5, 10, 15, 13, 48.0, 7.1, 1, 19737.5, 21.7, -32980.5, 0.0, 0.0, 0.0
74358833.0, 54831.4, 2002,  5, 10, 15, 13, 53.0, 7.1, 1, 19743.4, 22.4, -32989.0, 0.0, 0.0, 0.0
74358838.0, 54836.4, 2002,  5, 10, 15, 13, 58.0, 7.1, 1, 19740.1, 22.4, -32984.3, 0.0, 0.0, 0.0
74358843.0, 54841.4, 2002,  5, 10, 15, 14,  3.0, 7.1, 1, 19737.5, 22.6, -32979.8, 0.0, 0.0, 0.0
74358848.0, 54846.4, 2002,  5, 10, 15, 14,  8.0, 7.1, 1, 19739.7, 22.7, -32982.6, 0.0, 0.0, 0.0
74358853.0, 54851.4, 2002,  5, 10, 15, 14, 13.0, 7.1, 1, 19720.5, 23.1, -32952.6, 0.0, 0.0, 0.0
74358858.0, 54856.4, 2002,  5, 10, 15, 14, 18.0, 7.1, 1, 19734.2, 22.7, -32973.7, 0.0, 0.0, 0.0
74358863.0, 54861.4, 2002,  5, 10, 15, 14, 23.0, 7.1, 1, 19740.2, 22.1, -32983.8, 0.0, 0.0, 0.0
74358868.0, 54866.4, 2002,  5, 10, 15, 14, 28.0, 7.1, 1, 19721.6, 22.2, -32954.7, 0.0, 0.0, 0.0
74358873.0, 54871.4, 2002,  5, 10, 15, 14, 33.0, 7.1, 1, 19724.6, 22.5, -32959.1, 0.0, 0.0, 0.0
74358878.0, 54876.4, 2002,  5, 10, 15, 14, 38.0, 7.1, 1, 19725.4, 22.4, -32960.3, 0.0, 0.0, 0.0
74358882.9, 54881.3, 2002,  5, 10, 15, 14, 42.9, 7.1, 1, 19758.0, 22.2, -33013.2, 0.0, 0.0, 0.0
74358887.9, 54886.3, 2002,  5, 10, 15, 14, 47.9, 7.1, 1, 19744.9, 21.8, -32992.7, 0.0, 0.0, 0.0
74358892.9, 54891.3, 2002,  5, 10, 15, 14, 52.9, 7.1, 1, 19744.3, 21.6, -32991.3, 0.0, 0.0, 0.0
74358897.9, 54896.3, 2002,  5, 10, 15, 14, 57.9, 7.1, 1, 19749.4, 21.6, -32999.6, 0.0, 0.0, 0.0
74358902.9, 54901.3, 2002,  5, 10, 15, 15,  2.9, 7.1, 1, 19739.8, 21.0, -32985.5, 0.0, 0.0, 0.0
74358907.9, 54906.3, 2002,  5, 10, 15, 15,  7.9, 7.1, 1, 19747.5, 21.1, -32997.2, 0.0, 0.0, 0.0
74358912.9, 54911.3, 2002,  5, 10, 15, 15, 12.9, 7.1, 1, 19760.6, 20.6, -33018.6, 0.0, 0.0, 0.0
74358917.9, 54916.3, 2002,  5, 10, 15, 15, 17.9, 7.1, 1, 19753.1, 20.4, -33007.1, 0.0, 0.0, 0.0
74358922.9, 54921.3, 2002,  5, 10, 15, 15, 22.9, 7.1, 1, 19749.8, 20.3, -33002.4, 0.0, 0.0, 0.0
74358927.9, 54926.3, 2002,  5, 10, 15, 15, 27.9, 7.1, 1, 19750.6, 20.3, -33004.3, 0.0, 0.0, 0.0
74358932.9, 54931.3, 2002,  5, 10, 15, 15, 32.9, 7.1, 1, 19740.0, 20.0, -32986.2, 0.0, 0.0, 0.0
74358937.9, 54936.3, 2002,  5, 10, 15, 15, 37.9, 7.1, 1, 19727.6, 20.3, -32968.1, 0.0, 0.0, 0.0
74358942.9, 54941.3, 2002,  5, 10, 15, 15, 42.9, 7.1, 1, 19721.5, 20.1, -32957.5, 0.0, 0.0, 0.0
74358947.9, 54946.3, 2002,  5, 10, 15, 15, 47.9, 7.1, 1, 19714.9, 20.4, -32947.4, 0.0, 0.0, 0.0
74358952.9, 54951.3, 2002,  5, 10, 15, 15, 52.9, 7.1, 1, 19706.3, 20.6, -32934.0, 0.0, 0.0, 0.0
74358957.9, 54956.3, 2002,  5, 10, 15, 15, 57.9, 7.1, 1, 19713.8, 20.0, -32945.5, 0.0, 0.0, 0.0
74358962.9, 54961.3, 2002,  5, 10, 15, 16,  2.9, 7.1, 1, 19711.6, 19.9, -32942.5, 0.0, 0.0, 0.0
