82549001.8, 37001.3, 2002,  8, 13, 10, 16, 41.8, 0.4, 1, 19390.3, 1.8, -32402.0, 0.0, 0.0, 0.0
82549006.8, 37006.3, 2002,  8, 13, 10, 16, 46.8, 0.4, 1, 19400.5, 1.6, -32417.7, 0.0, 0.0, 0.0
82549011.8, 37011.3, 2002,  8, 13, 10, 16, 51.8, 0.4, 1, 19402.2, 1.4, -32419.8, 0.0, 0.0, 0.0
82549016.8, 37016.3, 2002,  8, 13, 10, 16, 56.8, 0.4, 1, 19392.3, 1.4, -32403.6, 0.0, 0.0, 0.0
82549021.8, 37021.3, 2002,  8, 13, 10, 17,  1.8, 0.4, 1, 19390.7, 1.5, -32401.3, 0.0, 0.0, 0.0
82549026.8, 37026.3, 2002,  8, 13, 10, 17,  6.8, 0.4, 1, 19389.5, 0.9, -32401.0, 0.0, 0.0, 0.0
82549031.7, 37031.2, 2002,  8, 13, 10, 17, 11.7, 0.4, 1, 19395.6, 1.5, -32409.3, 0.0, 0.0, 0.0
82549036.7, 37036.2, 2002,  8, 13, 10, 17, 16.7, 0.4, 1, 19401.9, 1.0, -32419.8, 0.0, 0.0, 0.0
82549041.7, 37041.2, 2002,  8, 13, 10, 17, 21.7, 0.4, 1, 19405.5, 1.1, -32426.2, 0.0, 0.0, 0.0
82549046.7, 37046.2, 2002,  8, 13, 10, 17, 26.7, 0.4, 1, 19406.7, 1.4, -32427.6, 0.0, 0.0, 0.0
82549051.7, 37051.2, 2002,  8, 13, 10, 17, 31.7, 0.4, 1, 19407.0, 1.4, -32428.8, 0.0, 0.0, 0.0
82549056.7, 37056.2, 2002,  8, 13, 10, 17, 36.7, 0.4, 1, 19408.1, 0.8, -32429.2, 0.0, 0.0, 0.0
82549061.7, 37061.2, 2002,  8, 13, 10, 17, 41.7, 0.4, 1, 19410.5, 1.3, -32432.8, 0.0, 0.0, 0.0
82549066.7, 37066.2, 2002,  8, 13, 10, 17, 46.7, 0.4, 1, 19408.7, 1.0, -32430.4, 0.0, 0.0, 0.0
82549071.7, 37071.2, 2002,  8, 13, 10, 17, 51.7, 0.4, 1, 19399.6, 1.8, -32416.3, 0.0, 0.0, 0.0
82549076.7, 37076.2, 2002,  8, 13, 10, 17, 56.7, 0.4, 1, 19404.3, 1.4, -32423.4, 0.0, 0.0, 0.0
82549081.7, 37081.2, 2002,  8, 13, 10, 18,  1.7, 0.4, 1, 19401.9, 1.0, -32418.9, 0.0, 0.0, 0.0
82549086.7, 37086.2, 2002,  8, 13, 10, 18,  6.7, 0.5, 1, 19409.4, 1.2, -32430.9, 0.0, 0.0, 0.0
82549091.7, 37091.2, 2002,  8, 13, 10, 18, 11.7, 0.5, 1, 19406.3, 1.1, -32426.4, 0.0, 0.0, 0.0
82549096.7, 37096.2, 2002,  8, 13, 10, 18, 16.7, 0.5, 1, 19414.7, 1.0, -32439.8, 0.0, 0.0, 0.0
82549101.7, 37101.2, 2002,  8, 13, 10, 18, 21.7, 0.5, 1, 19407.3, 0.8, -32427.6, 0.0, 0.0, 0.0
82549106.7, 37106.2, 2002,  8, 13, 10, 18, 26.7, 0.5, 1, 19412.7, 0.8, -32436.5, 0.0, 0.0, 0.0
82549111.7, 37111.2, 2002,  8, 13, 10, 18, 31.7, 0.5, 1, 19396.4, 1.4, -32409.7, 0.0, 0.0, 0.0
82549116.7, 37116.2, 2002,  8, 13, 10, 18, 36.7, 0.5, 1, 19412.7, 0.8, -32436.5, 0.0, 0.0, 0.0
82549121.7, 37121.2, 2002,  8, 13, 10, 18, 41.7, 0.5, 1, 19405.3, 1.2, -32425.2, 0.0, 0.0, 0.0
82549126.7, 37126.2, 2002,  8, 13, 10, 18, 46.7, 0.5, 1, 19396.8, 1.2, -32411.1, 0.0, 0.0, 0.0
82549131.6, 37131.1, 2002,  8, 13, 10, 18, 51.6, 0.5, 1, 19398.2, 1.2, -32412.8, 0.0, 0.0, 0.0
82549136.6, 37136.1, 2002,  8, 13, 10, 18, 56.6, 0.5, 1, 19397.3, 0.7, -32411.8, 0.0, 0.0, 0.0
82549141.6, 37141.1, 2002,  8, 13, 10, 19,  1.6, 0.5, 1, 19383.2, 1.4, -32389.1, 0.0, 0.0, 0.0
82549146.6, 37146.1, 2002,  8, 13, 10, 19,  6.6, 0.5, 1, 19387.7, 1.5, -32396.1, 0.0, 0.0, 0.0
82549151.6, 37151.1, 2002,  8, 13, 10, 19, 11.6, 0.5, 1, 19369.8, 1.6, -32367.9, 0.0, 0.0, 0.0
82549156.6, 37156.1, 2002,  8, 13, 10, 19, 16.6, 0.5, 1, 19377.4, 1.5, -32379.7, 0.0, 0.0, 0.0
82549161.6, 37161.1, 2002,  8, 13, 10, 19, 21.6, 0.5, 1, 19359.5, 1.4, -32350.3, 0.0, 0.0, 0.0
82549166.6, 37166.1, 2002,  8, 13, 10, 19, 26.6, 0.5, 1, 19368.8, 1.4, -32365.8, 0.0, 0.0, 0.0
82549171.6, 37171.1, 2002,  8, 13, 10, 19, 31.6, 0.5, 1, 19363.9, 1.4, -32358.7, 0.0, 0.0, 0.0
82549176.6, 37176.1, 2002,  8, 13, 10, 19, 36.6, 0.5, 1, 19362.3, 1.5, -32355.2, 0.0, 0.0, 0.0
82549181.6, 37181.1, 2002,  8, 13, 10, 19, 41.6, 0.5, 1, 19353.2, 1.4, -32340.6, 0.0, 0.0, 0.0
82549186.6, 37186.1, 2002,  8, 13, 10, 19, 46.6, 0.5, 1, 19344.3, 1.7, -32325.8, 0.0, 0.0, 0.0
82549191.6, 37191.1, 2002,  8, 13, 10, 19, 51.6, 0.5, 1, 19352.4, 1.9, -32339.5, 0.0, 0.0, 0.0
82549196.6, 37196.1, 2002,  8, 13, 10, 19, 56.6, 0.5, 1, 19343.5, 1.1, -32324.9, 0.0, 0.0, 0.0
82549201.6, 37201.1, 2002,  8, 13, 10, 20,  1.6, 0.5, 1, 19344.8, 1.8, -32325.8, 0.0, 0.0, 0.0
82549206.6, 37206.1, 2002,  8, 13, 10, 20,  6.6, 0.5, 1, 19355.4, 2.0, -32343.9, 0.0, 0.0, 0.0
82549211.6, 37211.1, 2002,  8, 13, 10, 20, 11.6, 0.5, 1, 19356.4, 1.2, -32345.3, 0.0, 0.0, 0.0
82549216.6, 37216.1, 2002,  8, 13, 10, 20, 16.6, 0.5, 1, 19349.5, 1.6, -32334.3, 0.0, 0.0, 0.0
82549221.6, 37221.1, 2002,  8, 13, 10, 20, 21.6, 0.5, 1, 19346.5, 1.6, -32329.8, 0.0, 0.0, 0.0
82549226.6, 37226.1, 2002,  8, 13, 10, 20, 26.6, 0.5, 1, 19370.0, 1.0, -32367.2, 0.0, 0.0, 0.0
82549231.6, 37231.1, 2002,  8, 13, 10, 20, 31.6, 0.5, 1, 19348.7, 1.6, -32333.6, 0.0, 0.0, 0.0
82549236.5, 37236.0, 2002,  8, 13, 10, 20, 36.5, 0.5, 1, 19346.0, 2.1, -32330.3, 0.0, 0.0, 0.0
82549241.5, 37241.0, 2002,  8, 13, 10, 20, 41.5, 0.5, 1, 19353.6, 2.0, -32341.3, 0.0, 0.0, 0.0
82549246.5, 37246.0, 2002,  8, 13, 10, 20, 46.5, 0.5, 1, 19349.2, 2.1, -32334.8, 0.0, 0.0, 0.0
82549251.5, 37251.0, 2002,  8, 13, 10, 20, 51.5, 0.5, 1, 19351.8, 1.7, -32339.0, 0.0, 0.0, 0.0
82549256.5, 37256.0, 2002,  8, 13, 10, 20, 56.5, 0.5, 1, 19360.6, 1.4, -32352.6, 0.0, 0.0, 0.0
82549261.5, 37261.0, 2002,  8, 13, 10, 21,  1.5, 0.5, 1, 19372.5, 1.8, -32372.1, 0.0, 0.0, 0.0
82549266.5, 37266.0, 2002,  8, 13, 10, 21,  6.5, 0.5, 1, 19364.2, 1.4, -32358.3, 0.0, 0.0, 0.0
82549271.5, 37271.0, 2002,  8, 13, 10, 21, 11.5, 0.5, 1, 19358.3, 2.1, -32350.0, 0.0, 0.0, 0.0
82549276.5, 37276.0, 2002,  8, 13, 10, 21, 16.5, 0.5, 1, 19356.1, 2.2, -32345.3, 0.0, 0.0, 0.0
82549281.5, 37281.0, 2002,  8, 13, 10, 21, 21.5, 0.5, 1, 19359.9, 1.7, -32352.2, 0.0, 0.0, 0.0
82549286.5, 37286.0, 2002,  8, 13, 10, 21, 26.5, 0.5, 1, 19351.2, 2.1, -32337.6, 0.0, 0.0, 0.0
82549291.5, 37291.0, 2002,  8, 13, 10, 21, 31.5, 0.5, 1, 19368.7, 1.8, -32364.8, 0.0, 0.0, 0.0
82549296.5, 37296.0, 2002,  8, 13, 10, 21, 36.5, 0.5, 1, 19366.5, 1.2, -32362.0, 0.0, 0.0, 0.0
82549301.5, 37301.0, 2002,  8, 13, 10, 21, 41.5, 0.5, 1, 19361.3, 1.7, -32352.9, 0.0, 0.0, 0.0
82549306.5, 37306.0, 2002,  8, 13, 10, 21, 46.5, 0.5, 1, 19363.1, 1.5, -32356.2, 0.0, 0.0, 0.0
82549311.5, 37311.0, 2002,  8, 13, 10, 21, 51.5, 0.5, 1, 19372.2, 1.3, -32371.7, 0.0, 0.0, 0.0
82549316.5, 37316.0, 2002,  8, 13, 10, 21, 56.5, 0.5, 1, 19389.5, 1.4, -32399.6, 0.0, 0.0, 0.0
82549321.5, 37321.0, 2002,  8, 13, 10, 22,  1.5, 0.5, 1, 19386.0, 1.1, -32393.5, 0.0, 0.0, 0.0
82549326.5, 37326.0, 2002,  8, 13, 10, 22,  6.5, 0.5, 1, 19383.8, 1.0, -32389.5, 0.0, 0.0, 0.0
82549331.5, 37331.0, 2002,  8, 13, 10, 22, 11.5, 0.5, 1, 19369.0, 1.3, -32365.6, 0.0, 0.0, 0.0
82549336.5, 37336.0, 2002,  8, 13, 10, 22, 16.5, 0.5, 1, 19373.6, 0.8, -32373.1, 0.0, 0.0, 0.0
82549341.4, 37340.9, 2002,  8, 13, 10, 22, 21.4, 0.5, 1, 19397.8, 1.2, -32411.1, 0.0, 0.0, 0.0
82549346.4, 37345.9, 2002,  8, 13, 10, 22, 26.4, 0.5, 1, 19399.0, 0.7, -32414.2, 0.0, 0.0, 0.0
82549351.4, 37350.9, 2002,  8, 13, 10, 22, 31.4, 0.5, 1, 19398.5, 1.3, -32413.5, 0.0, 0.0, 0.0
82549356.4, 37355.9, 2002,  8, 13, 10, 22, 36.4, 0.5, 1, 19403.8, 0.6, -32422.2, 0.0, 0.0, 0.0
82549361.4, 37360.9, 2002,  8, 13, 10, 22, 41.4, 0.5, 1, 19434.7, 0.2, -32471.1, 0.0, 0.0, 0.0
82549366.4, 37365.9, 2002,  8, 13, 10, 22, 46.4, 0.5, 1, 19424.2, 0.3, -32454.6, 0.0, 0.0, 0.0
82549371.4, 37370.9, 2002,  8, 13, 10, 22, 51.4, 0.5, 1, 19412.2, 0.9, -32435.1, 0.0, 0.0, 0.0
82549376.4, 37375.9, 2002,  8, 13, 10, 22, 56.4, 0.5, 1, 19404.9, 0.6, -32423.6, 0.0, 0.0, 0.0
82549381.4, 37380.9, 2002,  8, 13, 10, 23,  1.4, 0.5, 1, 19410.6, 1.0, -32432.3, 0.0, 0.0, 0.0
82549386.4, 37385.9, 2002,  8, 13, 10, 23,  6.4, 0.5, 1, 19404.8, 0.3, -32423.4, 0.0, 0.0, 0.0
82549391.4, 37390.9, 2002,  8, 13, 10, 23, 11.4, 0.5, 1, 19408.8, 0.7, -32430.6, 0.0, 0.0, 0.0
82549396.4, 37395.9, 2002,  8, 13, 10, 23, 16.4, 0.5, 1, 19395.2, 0.9, -32407.4, 0.0, 0.0, 0.0
82549401.4, 37400.9, 2002,  8, 13, 10, 23, 21.4, 0.5, 1, 19397.7, 0.4, -32412.1, 0.0, 0.0, 0.0
82549406.4, 37405.9, 2002,  8, 13, 10, 23, 26.4, 0.5, 1, 19390.3, 1.3, -32401.0, 0.0, 0.0, 0.0
82549411.4, 37410.9, 2002,  8, 13, 10, 23, 31.4, 0.5, 1, 19390.1, 0.5, -32399.2, 0.0, 0.0, 0.0
82549416.4, 37415.9, 2002,  8, 13, 10, 23, 36.4, 0.5, 1, 19376.5, 0.7, -32378.5, 0.0, 0.0, 0.0
82549421.4, 37420.9, 2002,  8, 13, 10, 23, 41.4, 0.5, 1, 19385.6, 0.3, -32392.1, 0.0, 0.0, 0.0
82549426.4, 37425.9, 2002,  8, 13, 10, 23, 46.4, 0.5, 1, 19375.2, 0.6, -32375.0, 0.0, 0.0, 0.0
82549431.4, 37430.9, 2002,  8, 13, 10, 23, 51.4, 0.5, 1, 19385.0, 0.6, -32392.1, 0.0, 0.0, 0.0
82549436.4, 37435.9, 2002,  8, 13, 10, 23, 56.4, 0.5, 1, 19364.6, 0.4, -32358.5, 0.0, 0.0, 0.0
82549441.3, 37440.8, 2002,  8, 13, 10, 24,  1.3, 0.5, 1, 19361.5, 0.6, -32353.3, 0.0, 0.0, 0.0
82549446.3, 37445.8, 2002,  8, 13, 10, 24,  6.3, 0.5, 1, 19372.6, 0.5, -32372.1, 0.0, 0.0, 0.0
82549451.3, 37450.8, 2002,  8, 13, 10, 24, 11.3, 0.5, 1, 19366.1, 0.5, -32361.3, 0.0, 0.0, 0.0
82549456.3, 37455.8, 2002,  8, 13, 10, 24, 16.3, 0.5, 1, 19362.2, 0.4, -32355.4, 0.0, 0.0, 0.0
82549461.3, 37460.8, 2002,  8, 13, 10, 24, 21.3, 0.5, 1, 19374.2, 0.0, -32374.2, 0.0, 0.0, 0.0
82549466.3, 37465.8, 2002,  8, 13, 10, 24, 26.3, 0.5, 1, 19357.1, 0.7, -32346.8, 0.0, 0.0, 0.0
82549471.3, 37470.8, 2002,  8, 13, 10, 24, 31.3, 0.5, 1, 19370.4, 0.0, -32368.8, 0.0, 0.0, 0.0
82549476.3, 37475.8, 2002,  8, 13, 10, 24, 36.3, 0.5, 1, 19367.3, 0.2, -32363.0, 0.0, 0.0, 0.0
82549481.3, 37480.8, 2002,  8, 13, 10, 24, 41.3, 0.5, 1, 19370.1, 0.4, -32367.9, 0.0, 0.0, 0.0
82549486.3, 37485.8, 2002,  8, 13, 10, 24, 46.3, 0.5, 1, 19370.6, 0.0, -32369.1, 0.0, 0.0, 0.0
82549491.3, 37490.8, 2002,  8, 13, 10, 24, 51.3, 0.5, 1, 19357.5, -0.2, -32348.2, 0.0, 0.0, 0.0
82549496.3, 37495.8, 2002,  8, 13, 10, 24, 56.3, 0.5, 1, 19363.3, 0.3, -32357.8, 0.0, 0.0, 0.0
82549501.3, 37500.8, 2002,  8, 13, 10, 25,  1.3, 0.5, 1, 19362.8, 0.1, -32355.9, 0.0, 0.0, 0.0
82549506.3, 37505.8, 2002,  8, 13, 10, 25,  6.3, 0.5, 1, 19371.0, -0.6, -32368.8, 0.0, 0.0, 0.0
82549511.3, 37510.8, 2002,  8, 13, 10, 25, 11.3, 0.5, 1, 19360.6, -0.4, -32352.4, 0.0, 0.0, 0.0
82549516.3, 37515.8, 2002,  8, 13, 10, 25, 16.3, 0.5, 1, 19356.3, -0.3, -32346.0, 0.0, 0.0, 0.0
82549521.3, 37520.8, 2002,  8, 13, 10, 25, 21.3, 0.5, 1, 19358.4, 0.0, -32349.3, 0.0, 0.0, 0.0
82549526.3, 37525.8, 2002,  8, 13, 10, 25, 26.3, 0.5, 1, 19356.4, -0.4, -32346.0, 0.0, 0.0, 0.0
82549531.3, 37530.8, 2002,  8, 13, 10, 25, 31.3, 0.5, 1, 19362.7, -0.6, -32357.3, 0.0, 0.0, 0.0
82549536.3, 37535.8, 2002,  8, 13, 10, 25, 36.3, 0.5, 1, 19356.9, -0.6, -32347.2, 0.0, 0.0, 0.0
82549541.3, 37540.8, 2002,  8, 13, 10, 25, 41.3, 0.5, 1, 19372.6, -0.8, -32373.1, 0.0, 0.0, 0.0
82549546.2, 37545.7, 2002,  8, 13, 10, 25, 46.2, 0.5, 1, 19366.6, -1.3, -32363.2, 0.0, 0.0, 0.0
82549551.2, 37550.7, 2002,  8, 13, 10, 25, 51.2, 0.5, 1, 19372.3, -0.8, -32371.0, 0.0, 0.0, 0.0
82549556.2, 37555.7, 2002,  8, 13, 10, 25, 56.2, 0.5, 1, 19360.2, -0.5, -32352.4, 0.0, 0.0, 0.0
82549561.2, 37560.7, 2002,  8, 13, 10, 26,  1.2, 0.5, 1, 19365.6, -0.7, -32360.4, 0.0, 0.0, 0.0
82549566.2, 37565.7, 2002,  8, 13, 10, 26,  6.2, 0.5, 1, 19358.1, -0.5, -32349.1, 0.0, 0.0, 0.0
82549571.2, 37570.7, 2002,  8, 13, 10, 26, 11.2, 0.5, 1, 19374.2, -0.9, -32374.0, 0.0, 0.0, 0.0
82549576.2, 37575.7, 2002,  8, 13, 10, 26, 16.2, 0.5, 1, 19369.5, -1.0, -32366.5, 0.0, 0.0, 0.0
82549581.2, 37580.7, 2002,  8, 13, 10, 26, 21.2, 0.5, 1, 19383.3, -1.1, -32388.6, 0.0, 0.0, 0.0
82549586.2, 37585.7, 2002,  8, 13, 10, 26, 26.2, 0.5, 1, 19372.2, 0.0, -32371.7, 0.0, 0.0, 0.0
82549591.2, 37590.7, 2002,  8, 13, 10, 26, 31.2, 0.5, 1, 19370.8, -0.7, -32369.1, 0.0, 0.0, 0.0
82549596.2, 37595.7, 2002,  8, 13, 10, 26, 36.2, 0.5, 1, 19366.1, -0.7, -32362.3, 0.0, 0.0, 0.0
82549601.2, 37600.7, 2002,  8, 13, 10, 26, 41.2, 0.5, 1, 19369.9, -0.4, -32367.7, 0.0, 0.0, 0.0
82549606.2, 37605.7, 2002,  8, 13, 10, 26, 46.2, 0.5, 1, 19375.8, -0.9, -32377.1, 0.0, 0.0, 0.0
82549611.2, 37610.7, 2002,  8, 13, 10, 26, 51.2, 0.5, 1, 19371.3, -1.2, -32370.7, 0.0, 0.0, 0.0
82549616.2, 37615.7, 2002,  8, 13, 10, 26, 56.2, 0.5, 1, 19369.3, -0.9, -32365.6, 0.0, 0.0, 0.0
82549621.2, 37620.7, 2002,  8, 13, 10, 27,  1.2, 0.5, 1, 19347.7, -1.0, -32331.9, 0.0, 0.0, 0.0
82549626.2, 37625.7, 2002,  8, 13, 10, 27,  6.2, 0.6, 1, 19367.2, -1.3, -32362.3, 0.0, 0.0, 0.0
82549631.2, 37630.7, 2002,  8, 13, 10, 27, 11.2, 0.6, 1, 19380.1, -1.0, -32383.4, 0.0, 0.0, 0.0
82549636.2, 37635.7, 2002,  8, 13, 10, 27, 16.2, 0.6, 1, 19383.2, -1.2, -32388.6, 0.0, 0.0, 0.0
82549641.2, 37640.7, 2002,  8, 13, 10, 27, 21.2, 0.6, 1, 19385.1, -1.3, -32392.3, 0.0, 0.0, 0.0
82549646.1, 37645.6, 2002,  8, 13, 10, 27, 26.1, 0.6, 1, 19366.9, -1.1, -32361.8, 0.0, 0.0, 0.0
82549651.1, 37650.6, 2002,  8, 13, 10, 27, 31.1, 0.6, 1, 19374.0, -1.3, -32373.3, 0.0, 0.0, 0.0
82549656.1, 37655.6, 2002,  8, 13, 10, 27, 36.1, 0.6, 1, 19361.6, -0.8, -32355.0, 0.0, 0.0, 0.0
82549661.1, 37660.6, 2002,  8, 13, 10, 27, 41.1, 0.6, 1, 19374.0, -1.3, -32373.5, 0.0, 0.0, 0.0
82549666.1, 37665.6, 2002,  8, 13, 10, 27, 46.1, 0.6, 1, 19360.6, -1.2, -32352.2, 0.0, 0.0, 0.0
82549671.1, 37670.6, 2002,  8, 13, 10, 27, 51.1, 0.6, 1, 19367.3, -1.4, -32363.4, 0.0, 0.0, 0.0
82549676.1, 37675.6, 2002,  8, 13, 10, 27, 56.1, 0.6, 1, 19368.7, -1.1, -32364.8, 0.0, 0.0, 0.0
82549681.1, 37680.6, 2002,  8, 13, 10, 28,  1.1, 0.6, 1, 19359.4, -1.1, -32351.0, 0.0, 0.0, 0.0
82549686.1, 37685.6, 2002,  8, 13, 10, 28,  6.1, 0.6, 1, 19359.8, -0.7, -32351.7, 0.0, 0.0, 0.0
82549691.1, 37690.6, 2002,  8, 13, 10, 28, 11.1, 0.6, 1, 19370.5, -0.8, -32367.7, 0.0, 0.0, 0.0
82549696.1, 37695.6, 2002,  8, 13, 10, 28, 16.1, 0.6, 1, 19362.1, -1.0, -32355.4, 0.0, 0.0, 0.0
82549701.1, 37700.6, 2002,  8, 13, 10, 28, 21.1, 0.6, 1, 19557.4, -3.6, -32669.6, 0.0, 0.0, 0.0
82549706.1, 37705.6, 2002,  8, 13, 10, 28, 26.1, 0.6, 1, 19521.8, -3.6, -32611.6, 0.0, 0.0, 0.0
82549711.1, 37710.6, 2002,  8, 13, 10, 28, 31.1, 0.6, 1, 19519.9, -3.0, -32609.2, 0.0, 0.0, 0.0
82549716.1, 37715.6, 2002,  8, 13, 10, 28, 36.1, 0.6, 1, 19498.5, -2.3, -32574.0, 0.0, 0.0, 0.0
82549721.1, 37720.6, 2002,  8, 13, 10, 28, 41.1, 0.6, 1, 19487.4, -2.6, -32556.1, 0.0, 0.0, 0.0
82549726.1, 37725.6, 2002,  8, 13, 10, 28, 46.1, 0.6, 1, 19480.9, -2.3, -32546.3, 0.0, 0.0, 0.0
82549731.1, 37730.6, 2002,  8, 13, 10, 28, 51.1, 0.6, 1, 19484.5, -2.8, -32552.1, 0.0, 0.0, 0.0
82549736.1, 37735.6, 2002,  8, 13, 10, 28, 56.1, 0.6, 1, 19479.4, -2.7, -32543.2, 0.0, 0.0, 0.0
82549741.1, 37740.6, 2002,  8, 13, 10, 29,  1.1, 0.6, 1, 19481.0, -2.7, -32545.3, 0.0, 0.0, 0.0
82549746.1, 37745.6, 2002,  8, 13, 10, 29,  6.1, 0.6, 1, 19480.9, -2.3, -32546.7, 0.0, 0.0, 0.0
82549751.0, 37750.5, 2002,  8, 13, 10, 29, 11.0, 0.6, 1, 19466.0, -2.2, -32522.8, 0.0, 0.0, 0.0
82549756.0, 37755.5, 2002,  8, 13, 10, 29, 16.0, 0.6, 1, 19448.3, -2.1, -32493.6, 0.0, 0.0, 0.0
82549761.0, 37760.5, 2002,  8, 13, 10, 29, 21.0, 0.6, 1, 19462.5, -2.6, -32517.1, 0.0, 0.0, 0.0
82549766.0, 37765.5, 2002,  8, 13, 10, 29, 26.0, 0.6, 1, 19454.9, -2.4, -32504.7, 0.0, 0.0, 0.0
82549771.0, 37770.5, 2002,  8, 13, 10, 29, 31.0, 0.6, 1, 19454.1, -2.5, -32501.6, 0.0, 0.0, 0.0
82549776.0, 37775.5, 2002,  8, 13, 10, 29, 36.0, 0.6, 1, 19464.4, -2.6, -32519.5, 0.0, 0.0, 0.0
82549781.0, 37780.5, 2002,  8, 13, 10, 29, 41.0, 0.6, 1, 19463.8, -3.1, -32519.2, 0.0, 0.0, 0.0
82549786.0, 37785.5, 2002,  8, 13, 10, 29, 46.0, 0.6, 1, 19451.2, -2.2, -32498.1, 0.0, 0.0, 0.0
82549791.0, 37790.5, 2002,  8, 13, 10, 29, 51.0, 0.6, 1, 19458.0, -2.4, -32508.9, 0.0, 0.0, 0.0
82549796.0, 37795.5, 2002,  8, 13, 10, 29, 56.0, 0.6, 1, 19452.2, -2.5, -32499.5, 0.0, 0.0, 0.0
82549801.0, 37800.5, 2002,  8, 13, 10, 30,  1.0, 0.6, 1, 19447.0, -2.1, -32491.0, 0.0, 0.0, 0.0
82549806.0, 37805.5, 2002,  8, 13, 10, 30,  6.0, 0.6, 1, 19445.1, -2.5, -32489.2, 0.0, 0.0, 0.0
82549811.0, 37810.5, 2002,  8, 13, 10, 30, 11.0, 0.6, 1, 19434.0, -1.8, -32471.1, 0.0, 0.0, 0.0
82549816.0, 37815.5, 2002,  8, 13, 10, 30, 16.0, 0.6, 1, 19428.2, -2.0, -32461.2, 0.0, 0.0, 0.0
82549821.0, 37820.5, 2002,  8, 13, 10, 30, 21.0, 0.6, 1, 19442.3, -2.1, -32484.0, 0.0, 0.0, 0.0
82549826.0, 37825.5, 2002,  8, 13, 10, 30, 26.0, 0.6, 1, 19436.7, -2.4, -32474.8, 0.0, 0.0, 0.0
82549831.0, 37830.5, 2002,  8, 13, 10, 30, 31.0, 0.6, 1, 19434.3, -1.7, -32472.5, 0.0, 0.0, 0.0
82549836.0, 37835.5, 2002,  8, 13, 10, 30, 36.0, 0.6, 1, 19427.6, -2.4, -32460.5, 0.0, 0.0, 0.0
82549841.0, 37840.5, 2002,  8, 13, 10, 30, 41.0, 0.6, 1, 19431.7, -1.6, -32466.1, 0.0, 0.0, 0.0
82549846.0, 37845.5, 2002,  8, 13, 10, 30, 46.0, 0.6, 1, 19428.5, -1.9, -32461.9, 0.0, 0.0, 0.0
82549851.0, 37850.5, 2002,  8, 13, 10, 30, 51.0, 0.6, 1, 19434.4, -2.6, -32471.1, 0.0, 0.0, 0.0
82549855.9, 37855.4, 2002,  8, 13, 10, 30, 55.9, 0.6, 1, 19440.0, -2.7, -32480.0, 0.0, 0.0, 0.0
82549860.9, 37860.4, 2002,  8, 13, 10, 31,  0.9, 0.6, 1, 19423.5, -2.2, -32453.2, 0.0, 0.0, 0.0
82549865.9, 37865.4, 2002,  8, 13, 10, 31,  5.9, 0.6, 1, 19415.6, -1.8, -32440.5, 0.0, 0.0, 0.0
82549870.9, 37870.4, 2002,  8, 13, 10, 31, 10.9, 0.6, 1, 19418.3, -2.1, -32445.2, 0.0, 0.0, 0.0
82549875.9, 37875.4, 2002,  8, 13, 10, 31, 15.9, 0.6, 1, 19423.1, -2.2, -32453.2, 0.0, 0.0, 0.0
82549880.9, 37880.4, 2002,  8, 13, 10, 31, 20.9, 0.6, 1, 19419.5, -1.7, -32446.9, 0.0, 0.0, 0.0
82549885.9, 37885.4, 2002,  8, 13, 10, 31, 25.9, 0.6, 1, 19413.6, -1.8, -32436.8, 0.0, 0.0, 0.0
82549890.9, 37890.4, 2002,  8, 13, 10, 31, 30.9, 0.6, 1, 19426.8, -2.0, -32458.1, 0.0, 0.0, 0.0
82549895.9, 37895.4, 2002,  8, 13, 10, 31, 35.9, 0.6, 1, 19429.2, -2.5, -32463.3, 0.0, 0.0, 0.0
82549900.9, 37900.4, 2002,  8, 13, 10, 31, 40.9, 0.6, 1, 19428.8, -2.3, -32461.4, 0.0, 0.0, 0.0
82549905.9, 37905.4, 2002,  8, 13, 10, 31, 45.9, 0.6, 1, 19430.8, -2.1, -32466.6, 0.0, 0.0, 0.0
82549910.9, 37910.4, 2002,  8, 13, 10, 31, 50.9, 0.6, 1, 19435.8, -2.0, -32472.9, 0.0, 0.0, 0.0
82549915.9, 37915.4, 2002,  8, 13, 10, 31, 55.9, 0.6, 1, 19438.2, -2.2, -32477.4, 0.0, 0.0, 0.0
82549920.9, 37920.4, 2002,  8, 13, 10, 32,  0.9, 0.6, 1, 19411.1, -2.2, -32433.2, 0.0, 0.0, 0.0
82549925.9, 37925.4, 2002,  8, 13, 10, 32,  5.9, 0.6, 1, 19405.1, -2.2, -32423.4, 0.0, 0.0, 0.0
82549930.9, 37930.4, 2002,  8, 13, 10, 32, 10.9, 0.6, 1, 19409.4, -2.3, -32432.3, 0.0, 0.0, 0.0
82549935.9, 37935.4, 2002,  8, 13, 10, 32, 15.9, 0.6, 1, 19429.9, -2.4, -32462.4, 0.0, 0.0, 0.0
82549940.9, 37940.4, 2002,  8, 13, 10, 32, 20.9, 0.6, 1, 19432.1, -3.2, -32467.8, 0.0, 0.0, 0.0
82549945.9, 37945.4, 2002,  8, 13, 10, 32, 25.9, 0.6, 1, 19429.0, -2.4, -32463.3, 0.0, 0.0, 0.0
82549950.9, 37950.4, 2002,  8, 13, 10, 32, 30.9, 0.6, 1, 19419.9, -2.5, -32447.8, 0.0, 0.0, 0.0
