89902680.6, 46680.5, 2002, 11,  6, 12, 58,  0.6, 70.0, 129, 18671.6, -23.9, -31285.8, 0.0, 0.0, 0.0
89902695.6, 46695.5, 2002, 11,  6, 12, 58, 15.6, 70.0, 129, 18671.3, -24.3, -31287.4, 0.0, 0.0, 0.0
89902710.6, 46710.5, 2002, 11,  6, 12, 58, 30.6, 70.0, 129, 18663.5, -23.2, -31271.4, 0.0, 0.0, 0.0
89902725.6, 46725.5, 2002, 11,  6, 12, 58, 45.6, 70.0, 129, 18645.9, -22.4, -31243.7, 0.0, 0.0, 0.0
89902740.6, 46740.5, 2002, 11,  6, 12, 59,  0.6, 70.0, 129, 18657.6, -23.0, -31263.7, 0.0, 0.0, 0.0
89902755.6, 46755.5, 2002, 11,  6, 12, 59, 15.6, 70.0, 129, 18668.8, -22.0, -31280.8, 0.0, 0.0, 0.0
89902770.6, 46770.5, 2002, 11,  6, 12, 59, 30.6, 70.0, 129, 18638.8, -21.5, -31232.0, 0.0, 0.0, 0.0
89902785.6, 46785.5, 2002, 11,  6, 12, 59, 45.6, 70.0, 129, 18644.4, -21.7, -31240.9, 0.0, 0.0, 0.0
89902800.6, 46800.5, 2002, 11,  6, 13,  0,  0.6, 70.0, 129, 18649.1, -22.1, -31250.5, 0.0, 0.0, 0.0
89902815.6, 46815.5, 2002, 11,  6, 13,  0, 15.6, 70.0, 129, 18673.2, -21.6, -31289.8, 0.0, 0.0, 0.0
89902830.6, 46830.5, 2002, 11,  6, 13,  0, 30.6, 70.0, 129, 18677.4, -21.9, -31296.1, 0.0, 0.0, 0.0
89902845.6, 46845.5, 2002, 11,  6, 13,  0, 45.6, 70.0, 129, 18665.5, -21.7, -31277.8, 0.0, 0.0, 0.0
89902860.6, 46860.5, 2002, 11,  6, 13,  1,  0.6, 70.0, 129, 18660.9, -21.4, -31270.7, 0.0, 0.0, 0.0
89902875.6, 46875.5, 2002, 11,  6, 13,  1, 15.6, 70.0, 129, 18682.7, -20.2, -31307.4, 0.0, 0.0, 0.0
89902890.6, 46890.5, 2002, 11,  6, 13,  1, 30.6, 70.0, 129, 18681.2, -21.4, -31302.7, 0.0, 0.0, 0.0
89902905.6, 46905.5, 2002, 11,  6, 13,  1, 45.6, 70.0, 129, 18650.2, -20.7, -31255.0, 0.0, 0.0, 0.0
89902920.6, 46920.5, 2002, 11,  6, 13,  2,  0.6, 70.0, 129, 18651.1, -18.8, -31254.8, 0.0, 0.0, 0.0
89902935.6, 46935.5, 2002, 11,  6, 13,  2, 15.6, 70.0, 129, 18652.6, -19.5, -31259.0, 0.0, 0.0, 0.0
89902950.6, 46950.5, 2002, 11,  6, 13,  2, 30.6, 70.0, 129, 18653.3, -16.9, -31257.3, 0.0, 0.0, 0.0
89902965.6, 46965.5, 2002, 11,  6, 13,  2, 45.6, 70.0, 129, 18647.7, -17.2, -31247.9, 0.0, 0.0, 0.0
89902980.5, 46980.4, 2002, 11,  6, 13,  3,  0.5, 70.0, 129, 18680.2, -16.2, -31300.6, 0.0, 0.0, 0.0
89902995.5, 46995.4, 2002, 11,  6, 13,  3, 15.5, 70.0, 129, 18744.2, -16.9, -31405.9, 0.0, 0.0, 0.0
89903010.5, 47010.4, 2002, 11,  6, 13,  3, 30.5, 70.0, 129, 18744.7, -16.2, -31406.6, 0.0, 0.0, 0.0
89903025.5, 47025.4, 2002, 11,  6, 13,  3, 45.5, 70.0, 129, 18694.5, -15.6, -31327.8, 0.0, 0.0, 0.0
89903040.5, 47040.4, 2002, 11,  6, 13,  4,  0.5, 70.0, 129, 18696.5, -15.4, -31330.2, 0.0, 0.0, 0.0
89903055.5, 47055.4, 2002, 11,  6, 13,  4, 15.5, 70.0, 129, 18705.1, -15.1, -31344.8, 0.0, 0.0, 0.0
89903070.5, 47070.4, 2002, 11,  6, 13,  4, 30.5, 70.0, 129, 18707.0, -15.7, -31348.5, 0.0, 0.0, 0.0
89903085.5, 47085.4, 2002, 11,  6, 13,  4, 45.5, 70.0, 129, 18686.0, -14.6, -31314.2, 0.0, 0.0, 0.0
89903100.5, 47100.4, 2002, 11,  6, 13,  5,  0.5, 70.0, 129, 18697.4, -15.1, -31334.2, 0.0, 0.0, 0.0
89903115.5, 47115.4, 2002, 11,  6, 13,  5, 15.5, 70.0, 129, 18719.5, -16.8, -31370.4, 0.0, 0.0, 0.0
89903130.5, 47130.4, 2002, 11,  6, 13,  5, 30.5, 70.0, 129, 18712.0, -16.4, -31358.6, 0.0, 0.0, 0.0
89903145.5, 47145.4, 2002, 11,  6, 13,  5, 45.5, 70.0, 129, 18729.3, -17.2, -31387.8, 0.0, 0.0, 0.0
89903160.5, 47160.4, 2002, 11,  6, 13,  6,  0.5, 70.0, 129, 18736.5, -15.6, -31400.0, 0.0, 0.0, 0.0
89903175.5, 47175.4, 2002, 11,  6, 13,  6, 15.5, 70.0, 129, 18734.3, -15.7, -31396.0, 0.0, 0.0, 0.0
89903190.5, 47190.4, 2002, 11,  6, 13,  6, 30.5, 70.0, 129, 18690.5, -14.4, -31326.2, 0.0, 0.0, 0.0
89903205.5, 47205.4, 2002, 11,  6, 13,  6, 45.5, 70.0, 129, 18725.1, -13.8, -31379.8, 0.0, 0.0, 0.0
89903220.5, 47220.4, 2002, 11,  6, 13,  7,  0.5, 70.0, 129, 18714.4, -13.4, -31362.4, 0.0, 0.0, 0.0
89903235.5, 47235.4, 2002, 11,  6, 13,  7, 15.5, 70.0, 129, 18694.4, -13.7, -31331.1, 0.0, 0.0, 0.0
89903250.5, 47250.4, 2002, 11,  6, 13,  7, 30.5, 70.0, 129, 18696.9, -14.6, -31336.5, 0.0, 0.0, 0.0
89903265.5, 47265.4, 2002, 11,  6, 13,  7, 45.5, 70.0, 129, 18689.1, -14.4, -31324.8, 0.0, 0.0, 0.0
89903280.5, 47280.4, 2002, 11,  6, 13,  8,  0.5, 70.0, 129, 18679.4, -13.3, -31309.7, 0.0, 0.0, 0.0
89903295.4, 47295.3, 2002, 11,  6, 13,  8, 15.4, 70.0, 129, 18703.8, -14.2, -31348.3, 0.0, 0.0, 0.0
89903310.4, 47310.3, 2002, 11,  6, 13,  8, 30.4, 70.0, 129, 18696.2, -13.1, -31336.8, 0.0, 0.0, 0.0
89903325.4, 47325.3, 2002, 11,  6, 13,  8, 45.4, 70.0, 129, 18733.0, -14.7, -31396.7, 0.0, 0.0, 0.0
89903340.4, 47340.3, 2002, 11,  6, 13,  9,  0.4, 70.0, 129, 18743.1, -14.1, -31413.1, 0.0, 0.0, 0.0
89903355.4, 47355.3, 2002, 11,  6, 13,  9, 15.4, 70.0, 129, 18708.0, -14.1, -31357.9, 0.0, 0.0, 0.0
89903370.4, 47370.3, 2002, 11,  6, 13,  9, 30.4, 70.0, 129, 18729.4, -13.8, -31393.4, 0.0, 0.0, 0.0
89903385.4, 47385.3, 2002, 11,  6, 13,  9, 45.4, 70.0, 129, 18706.0, -14.5, -31355.8, 0.0, 0.0, 0.0
89903400.4, 47400.3, 2002, 11,  6, 13, 10,  0.4, 70.0, 129, 18717.3, -14.9, -31373.2, 0.0, 0.0, 0.0
89903415.4, 47415.3, 2002, 11,  6, 13, 10, 15.4, 70.0, 129, 18697.9, -13.6, -31343.8, 0.0, 0.0, 0.0
89903430.4, 47430.3, 2002, 11,  6, 13, 10, 30.4, 70.0, 129, 18690.0, -13.0, -31330.7, 0.0, 0.0, 0.0
89903445.4, 47445.3, 2002, 11,  6, 13, 10, 45.4, 70.0, 129, 18745.4, -14.4, -31418.5, 0.0, 0.0, 0.0
89903460.4, 47460.3, 2002, 11,  6, 13, 11,  0.4, 70.0, 129, 18759.4, -13.4, -31440.9, 0.0, 0.0, 0.0
89903475.4, 47475.3, 2002, 11,  6, 13, 11, 15.4, 70.0, 129, 18758.3, -13.8, -31438.5, 0.0, 0.0, 0.0
89903490.4, 47490.3, 2002, 11,  6, 13, 11, 30.4, 70.0, 129, 18723.0, -12.6, -31383.5, 0.0, 0.0, 0.0
89903505.4, 47505.3, 2002, 11,  6, 13, 11, 45.4, 70.0, 129, 18752.8, -13.1, -31431.2, 0.0, 0.0, 0.0
89903520.4, 47520.3, 2002, 11,  6, 13, 12,  0.4, 70.0, 129, 18728.4, -13.3, -31392.0, 0.0, 0.0, 0.0
89903535.4, 47535.3, 2002, 11,  6, 13, 12, 15.4, 70.0, 129, 18784.7, -15.0, -31483.9, 0.0, 0.0, 0.0
89903550.4, 47550.3, 2002, 11,  6, 13, 12, 30.4, 70.0, 129, 18781.1, -14.5, -31479.4, 0.0, 0.0, 0.0
89903565.4, 47565.3, 2002, 11,  6, 13, 12, 45.4, 70.0, 129, 18780.0, -15.5, -31478.2, 0.0, 0.0, 0.0
89903580.4, 47580.3, 2002, 11,  6, 13, 13,  0.4, 70.0, 129, 18773.5, -14.1, -31467.7, 0.0, 0.0, 0.0
89903595.4, 47595.3, 2002, 11,  6, 13, 13, 15.4, 70.0, 129, 18759.6, -15.4, -31445.3, 0.0, 0.0, 0.0
89903610.4, 47610.3, 2002, 11,  6, 13, 13, 30.4, 70.0, 129, 18762.7, -15.6, -31450.3, 0.0, 0.0, 0.0
89903625.3, 47625.2, 2002, 11,  6, 13, 13, 45.3, 70.0, 129, 18740.3, -15.2, -31414.8, 0.0, 0.0, 0.0
89903640.3, 47640.2, 2002, 11,  6, 13, 14,  0.3, 70.0, 129, 18738.5, -14.7, -31411.3, 0.0, 0.0, 0.0
89903655.3, 47655.2, 2002, 11,  6, 13, 14, 15.3, 70.0, 129, 18761.0, -15.4, -31447.4, 0.0, 0.0, 0.0
89903670.3, 47670.2, 2002, 11,  6, 13, 14, 30.3, 70.0, 129, 18740.7, -13.8, -31413.6, 0.0, 0.0, 0.0
89903685.3, 47685.2, 2002, 11,  6, 13, 14, 45.3, 70.0, 129, 18707.4, -13.7, -31360.0, 0.0, 0.0, 0.0
89903700.3, 47700.2, 2002, 11,  6, 13, 15,  0.3, 70.0, 129, 18761.6, -13.9, -31446.7, 0.0, 0.0, 0.0
89903715.3, 47715.2, 2002, 11,  6, 13, 15, 15.3, 70.0, 129, 18734.2, -14.0, -31402.6, 0.0, 0.0, 0.0
89903730.3, 47730.2, 2002, 11,  6, 13, 15, 30.3, 70.0, 129, 18728.3, -13.5, -31392.5, 0.0, 0.0, 0.0
89903745.3, 47745.2, 2002, 11,  6, 13, 15, 45.3, 70.0, 129, 18745.2, -13.4, -31418.8, 0.0, 0.0, 0.0
89903760.3, 47760.2, 2002, 11,  6, 13, 16,  0.3, 70.0, 129, 18735.5, -14.0, -31401.9, 0.0, 0.0, 0.0
89903775.3, 47775.2, 2002, 11,  6, 13, 16, 15.3, 70.0, 129, 18710.7, -12.1, -31363.6, 0.0, 0.0, 0.0
89903790.3, 47790.2, 2002, 11,  6, 13, 16, 30.3, 70.0, 129, 18745.5, -12.5, -31418.3, 0.0, 0.0, 0.0
89903805.3, 47805.2, 2002, 11,  6, 13, 16, 45.3, 70.0, 129, 18686.5, -11.7, -31323.8, 0.0, 0.0, 0.0
89903820.3, 47820.2, 2002, 11,  6, 13, 17,  0.3, 70.0, 129, 18676.6, -11.3, -31308.3, 0.0, 0.0, 0.0
89903835.3, 47835.2, 2002, 11,  6, 13, 17, 15.3, 70.0, 129, 18686.0, -12.0, -31324.5, 0.0, 0.0, 0.0
89903850.3, 47850.2, 2002, 11,  6, 13, 17, 30.3, 70.0, 129, 18678.8, -12.4, -31313.3, 0.0, 0.0, 0.0
89903865.3, 47865.2, 2002, 11,  6, 13, 17, 45.3, 70.0, 129, 18734.5, -12.6, -31403.7, 0.0, 0.0, 0.0
89903880.3, 47880.2, 2002, 11,  6, 13, 18,  0.3, 70.0, 129, 18688.0, -12.6, -31328.8, 0.0, 0.0, 0.0
89903895.3, 47895.2, 2002, 11,  6, 13, 18, 15.3, 70.0, 129, 18703.8, -12.2, -31354.4, 0.0, 0.0, 0.0
89903910.3, 47910.2, 2002, 11,  6, 13, 18, 30.3, 70.0, 129, 18716.2, -12.1, -31373.9, 0.0, 0.0, 0.0
89903925.3, 47925.2, 2002, 11,  6, 13, 18, 45.3, 70.0, 129, 18725.3, -12.8, -31388.7, 0.0, 0.0, 0.0
89903940.2, 47940.1, 2002, 11,  6, 13, 19,  0.2, 70.0, 129, 18734.4, -12.3, -31403.7, 0.0, 0.0, 0.0
89903955.2, 47955.1, 2002, 11,  6, 13, 19, 15.2, 70.0, 129, 18734.9, -12.0, -31404.4, 0.0, 0.0, 0.0
89903970.2, 47970.1, 2002, 11,  6, 13, 19, 30.2, 70.0, 129, 18722.2, -10.8, -31382.8, 0.0, 0.0, 0.0
89903985.2, 47985.1, 2002, 11,  6, 13, 19, 45.2, 70.0, 129, 18707.9, -11.0, -31359.1, 0.0, 0.0, 0.0
89904000.2, 48000.1, 2002, 11,  6, 13, 20,  0.2, 70.0, 129, 18681.7, -10.8, -31318.4, 0.0, 0.0, 0.0
89904015.2, 48015.1, 2002, 11,  6, 13, 20, 15.2, 70.0, 129, 18726.5, -10.8, -31389.4, 0.0, 0.0, 0.0
89904030.2, 48030.1, 2002, 11,  6, 13, 20, 30.2, 70.0, 129, 18712.3, -9.8, -31365.7, 0.0, 0.0, 0.0
89904045.2, 48045.1, 2002, 11,  6, 13, 20, 45.2, 70.0, 129, 18709.3, -10.8, -31361.4, 0.0, 0.0, 0.0
89904060.2, 48060.1, 2002, 11,  6, 13, 21,  0.2, 70.0, 129, 18710.0, -10.6, -31362.1, 0.0, 0.0, 0.0
89904075.2, 48075.1, 2002, 11,  6, 13, 21, 15.2, 70.0, 129, 18705.7, -10.0, -31355.3, 0.0, 0.0, 0.0
89904090.2, 48090.1, 2002, 11,  6, 13, 21, 30.2, 70.0, 129, 18694.1, -10.2, -31337.0, 0.0, 0.0, 0.0
89904105.2, 48105.1, 2002, 11,  6, 13, 21, 45.2, 70.0, 129, 18708.4, -10.5, -31363.1, 0.0, 0.0, 0.0
89904120.2, 48120.1, 2002, 11,  6, 13, 22,  0.2, 70.0, 129, 18693.4, -10.1, -31338.9, 0.0, 0.0, 0.0
89904135.2, 48135.1, 2002, 11,  6, 13, 22, 15.2, 70.0, 129, 18689.4, -10.8, -31332.3, 0.0, 0.0, 0.0
89904150.2, 48150.1, 2002, 11,  6, 13, 22, 30.2, 70.0, 129, 18672.7, -10.4, -31306.9, 0.0, 0.0, 0.0
89904165.2, 48165.1, 2002, 11,  6, 13, 22, 45.2, 70.0, 129, 18686.9, -10.9, -31330.4, 0.0, 0.0, 0.0
89904180.2, 48180.1, 2002, 11,  6, 13, 23,  0.2, 70.0, 129, 18703.4, -10.8, -31356.5, 0.0, 0.0, 0.0
89904195.2, 48195.1, 2002, 11,  6, 13, 23, 15.2, 70.0, 129, 18664.6, -10.3, -31294.5, 0.0, 0.0, 0.0
89904210.2, 48210.1, 2002, 11,  6, 13, 23, 30.2, 70.0, 129, 18682.7, -10.2, -31321.7, 0.0, 0.0, 0.0
89904225.2, 48225.1, 2002, 11,  6, 13, 23, 45.2, 70.0, 129, 18672.2, -9.5, -31305.3, 0.0, 0.0, 0.0
89904240.2, 48240.1, 2002, 11,  6, 13, 24,  0.2, 70.0, 129, 18677.4, -9.9, -31313.7, 0.0, 0.0, 0.0
89904255.2, 48255.1, 2002, 11,  6, 13, 24, 15.2, 70.0, 129, 18653.0, -9.9, -31274.7, 0.0, 0.0, 0.0
89904270.1, 48270.0, 2002, 11,  6, 13, 24, 30.1, 70.0, 129, 18663.3, -9.2, -31290.5, 0.0, 0.0, 0.0
89904285.1, 48285.0, 2002, 11,  6, 13, 24, 45.1, 70.0, 129, 18651.4, -9.5, -31273.3, 0.0, 0.0, 0.0
89904300.1, 48300.0, 2002, 11,  6, 13, 25,  0.1, 70.0, 129, 18738.8, -9.4, -31411.7, 0.0, 0.0, 0.0
89904315.1, 48315.0, 2002, 11,  6, 13, 25, 15.1, 70.0, 129, 18722.3, -9.2, -31385.9, 0.0, 0.0, 0.0
89904330.1, 48330.0, 2002, 11,  6, 13, 25, 30.1, 70.0, 129, 18737.6, -8.7, -31411.0, 0.0, 0.0, 0.0
89904345.1, 48345.0, 2002, 11,  6, 13, 25, 45.1, 70.0, 129, 18743.0, -8.5, -31419.2, 0.0, 0.0, 0.0
89904360.1, 48360.0, 2002, 11,  6, 13, 26,  0.1, 70.0, 129, 18723.8, -8.1, -31389.9, 0.0, 0.0, 0.0
89904375.1, 48375.0, 2002, 11,  6, 13, 26, 15.1, 70.0, 129, 18748.8, -8.7, -31431.0, 0.0, 0.0, 0.0
89904390.1, 48390.0, 2002, 11,  6, 13, 26, 30.1, 70.0, 129, 18732.4, -8.3, -31403.7, 0.0, 0.0, 0.0
89904405.1, 48405.0, 2002, 11,  6, 13, 26, 45.1, 70.0, 129, 18736.2, -8.4, -31411.5, 0.0, 0.0, 0.0
89904420.1, 48420.0, 2002, 11,  6, 13, 27,  0.1, 70.0, 129, 18732.7, -7.9, -31406.1, 0.0, 0.0, 0.0
89904435.1, 48435.0, 2002, 11,  6, 13, 27, 15.1, 70.0, 129, 18746.2, -7.2, -31427.0, 0.0, 0.0, 0.0
89904450.1, 48450.0, 2002, 11,  6, 13, 27, 30.1, 70.0, 129, 18740.2, -8.1, -31417.8, 0.0, 0.0, 0.0
89904465.1, 48465.0, 2002, 11,  6, 13, 27, 45.1, 70.0, 129, 18727.5, -7.8, -31397.2, 0.0, 0.0, 0.0
89904480.1, 48480.0, 2002, 11,  6, 13, 28,  0.1, 70.0, 129, 18757.7, -8.3, -31445.3, 0.0, 0.0, 0.0
89904495.1, 48495.0, 2002, 11,  6, 13, 28, 15.1, 70.0, 129, 18741.6, -7.5, -31420.4, 0.0, 0.0, 0.0
89904510.1, 48510.0, 2002, 11,  6, 13, 28, 30.1, 70.0, 129, 18737.4, -8.6, -31415.0, 0.0, 0.0, 0.0
89904525.1, 48525.0, 2002, 11,  6, 13, 28, 45.1, 70.0, 129, 18723.8, -7.1, -31392.5, 0.0, 0.0, 0.0
89904540.1, 48540.0, 2002, 11,  6, 13, 29,  0.1, 70.0, 129, 18723.9, -6.9, -31390.8, 0.0, 0.0, 0.0
89904555.1, 48555.0, 2002, 11,  6, 13, 29, 15.1, 70.0, 129, 18727.3, -6.3, -31397.6, 0.0, 0.0, 0.0
89904570.1, 48570.0, 2002, 11,  6, 13, 29, 30.1, 70.0, 129, 18754.9, -6.3, -31441.6, 0.0, 0.0, 0.0
89904585.0, 48584.9, 2002, 11,  6, 13, 29, 45.0, 70.0, 129, 18766.9, -6.7, -31462.0, 0.0, 0.0, 0.0
89904600.0, 48599.9, 2002, 11,  6, 13, 30,  0.0, 70.0, 129, 18742.7, -5.7, -31420.7, 0.0, 0.0, 0.0
89904615.0, 48614.9, 2002, 11,  6, 13, 30, 15.0, 70.0, 129, 18752.5, -5.2, -31438.5, 0.0, 0.0, 0.0
89904630.0, 48629.9, 2002, 11,  6, 13, 30, 30.0, 70.0, 129, 18756.7, -5.5, -31443.9, 0.0, 0.0, 0.0
89904645.0, 48644.9, 2002, 11,  6, 13, 30, 45.0, 70.0, 129, 18756.8, -5.0, -31446.0, 0.0, 0.0, 0.0
89904660.0, 48659.9, 2002, 11,  6, 13, 31,  0.0, 70.0, 129, 18714.7, -4.4, -31377.9, 0.0, 0.0, 0.0
89904675.0, 48674.9, 2002, 11,  6, 13, 31, 15.0, 70.0, 129, 18694.1, -4.2, -31345.2, 0.0, 0.0, 0.0
89904690.0, 48689.9, 2002, 11,  6, 13, 31, 30.0, 70.0, 129, 18673.7, -3.6, -31313.0, 0.0, 0.0, 0.0
89904705.0, 48704.9, 2002, 11,  6, 13, 31, 45.0, 70.0, 129, 18680.5, -4.1, -31323.8, 0.0, 0.0, 0.0
89904720.0, 48719.9, 2002, 11,  6, 13, 32,  0.0, 70.0, 129, 18677.3, -3.6, -31318.0, 0.0, 0.0, 0.0
89904735.0, 48734.9, 2002, 11,  6, 13, 32, 15.0, 70.0, 129, 18674.5, -4.1, -31314.9, 0.0, 0.0, 0.0
89904750.0, 48749.9, 2002, 11,  6, 13, 32, 30.0, 70.0, 129, 18673.7, -4.1, -31313.0, 0.0, 0.0, 0.0
89904765.0, 48764.9, 2002, 11,  6, 13, 32, 45.0, 70.0, 129, 18694.9, -4.3, -31346.6, 0.0, 0.0, 0.0
89904780.0, 48779.9, 2002, 11,  6, 13, 33,  0.0, 70.0, 129, 18688.5, -3.6, -31337.9, 0.0, 0.0, 0.0
89904795.0, 48794.9, 2002, 11,  6, 13, 33, 15.0, 70.0, 129, 18687.3, -3.2, -31335.8, 0.0, 0.0, 0.0
89904810.0, 48809.9, 2002, 11,  6, 13, 33, 30.0, 70.0, 129, 18683.9, -2.5, -31330.9, 0.0, 0.0, 0.0
89904825.0, 48824.9, 2002, 11,  6, 13, 33, 45.0, 70.0, 129, 18685.6, -2.5, -31332.5, 0.0, 0.0, 0.0
89904840.0, 48839.9, 2002, 11,  6, 13, 34,  0.0, 70.0, 129, 18684.2, -3.0, -31330.9, 0.0, 0.0, 0.0
89904855.0, 48854.9, 2002, 11,  6, 13, 34, 15.0, 70.0, 129, 18687.3, -2.9, -31336.3, 0.0, 0.0, 0.0
89904870.0, 48869.9, 2002, 11,  6, 13, 34, 30.0, 70.0, 129, 18649.1, -2.7, -31277.5, 0.0, 0.0, 0.0
89904885.0, 48884.9, 2002, 11,  6, 13, 34, 45.0, 70.0, 129, 18678.4, -2.6, -31324.1, 0.0, 0.0, 0.0
89904900.0, 48899.9, 2002, 11,  6, 13, 35,  0.0, 70.0, 129, 18657.7, -1.5, -31291.6, 0.0, 0.0, 0.0
89904914.9, 48914.8, 2002, 11,  6, 13, 35, 14.9, 70.0, 129, 18667.7, -1.7, -31309.7, 0.0, 0.0, 0.0
89904929.9, 48929.8, 2002, 11,  6, 13, 35, 29.9, 70.0, 129, 18671.7, -1.9, -31315.1, 0.0, 0.0, 0.0
89904944.9, 48944.8, 2002, 11,  6, 13, 35, 44.9, 70.0, 129, 18673.7, -1.9, -31318.4, 0.0, 0.0, 0.0
89904959.9, 48959.8, 2002, 11,  6, 13, 35, 59.9, 70.0, 129, 18672.6, -1.3, -31317.5, 0.0, 0.0, 0.0
89904974.9, 48974.8, 2002, 11,  6, 13, 36, 14.9, 70.0, 129, 18662.2, -1.7, -31303.2, 0.0, 0.0, 0.0
89904989.9, 48989.8, 2002, 11,  6, 13, 36, 29.9, 70.0, 129, 18664.1, -0.9, -31304.8, 0.0, 0.0, 0.0
89905004.9, 49004.8, 2002, 11,  6, 13, 36, 44.9, 70.0, 129, 18655.1, -0.2, -31289.5, 0.0, 0.0, 0.0
89905019.9, 49019.8, 2002, 11,  6, 13, 36, 59.9, 70.0, 129, 18678.4, 0.1, -31326.2, 0.0, 0.0, 0.0
89905034.9, 49034.8, 2002, 11,  6, 13, 37, 14.9, 70.0, 129, 18689.8, -0.3, -31346.2, 0.0, 0.0, 0.0
89905049.9, 49049.8, 2002, 11,  6, 13, 37, 29.9, 70.0, 129, 18670.0, -0.3, -31314.4, 0.0, 0.0, 0.0
89905064.9, 49064.8, 2002, 11,  6, 13, 37, 44.9, 70.0, 129, 18651.4, -0.2, -31286.2, 0.0, 0.0, 0.0
89905079.9, 49079.8, 2002, 11,  6, 13, 37, 59.9, 70.0, 129, 18694.4, 0.2, -31354.6, 0.0, 0.0, 0.0
89905094.9, 49094.8, 2002, 11,  6, 13, 38, 14.9, 70.0, 129, 18692.5, 0.7, -31349.9, 0.0, 0.0, 0.0
89905109.9, 49109.8, 2002, 11,  6, 13, 38, 29.9, 70.0, 129, 18698.5, 0.7, -31361.4, 0.0, 0.0, 0.0
89905124.9, 49124.8, 2002, 11,  6, 13, 38, 44.9, 70.0, 129, 18676.8, -0.3, -31325.3, 0.0, 0.0, 0.0
89905139.9, 49139.8, 2002, 11,  6, 13, 38, 59.9, 70.0, 129, 18685.5, 0.2, -31340.5, 0.0, 0.0, 0.0
89905154.9, 49154.8, 2002, 11,  6, 13, 39, 14.9, 70.0, 129, 18664.4, 0.7, -31305.7, 0.0, 0.0, 0.0
89905169.9, 49169.8, 2002, 11,  6, 13, 39, 29.9, 70.0, 129, 18666.0, -0.1, -31310.2, 0.0, 0.0, 0.0
89905184.9, 49184.8, 2002, 11,  6, 13, 39, 44.9, 70.0, 129, 18678.2, 1.2, -31329.2, 0.0, 0.0, 0.0
89905199.9, 49199.8, 2002, 11,  6, 13, 39, 59.9, 70.0, 129, 18649.3, 1.5, -31282.0, 0.0, 0.0, 0.0
89905214.9, 49214.8, 2002, 11,  6, 13, 40, 14.9, 70.0, 129, 18687.3, 0.3, -31342.6, 0.0, 0.0, 0.0
89905229.8, 49229.7, 2002, 11,  6, 13, 40, 29.8, 70.0, 129, 18636.7, 0.7, -31262.0, 0.0, 0.0, 0.0
89905244.8, 49244.7, 2002, 11,  6, 13, 40, 44.8, 70.0, 129, 18649.8, 1.5, -31283.4, 0.0, 0.0, 0.0
89905259.8, 49259.7, 2002, 11,  6, 13, 40, 59.8, 70.0, 129, 18632.3, 1.5, -31254.3, 0.0, 0.0, 0.0
89905274.8, 49274.7, 2002, 11,  6, 13, 41, 14.8, 70.0, 129, 18639.0, 1.0, -31263.4, 0.0, 0.0, 0.0
89905289.8, 49289.7, 2002, 11,  6, 13, 41, 29.8, 70.0, 129, 18716.5, 0.0, -31389.4, 0.0, 0.0, 0.0
89905304.8, 49304.7, 2002, 11,  6, 13, 41, 44.8, 70.0, 129, 18651.3, 0.5, -31284.8, 0.0, 0.0, 0.0
89905319.8, 49319.7, 2002, 11,  6, 13, 41, 59.8, 70.0, 129, 18606.9, 1.0, -31212.2, 0.0, 0.0, 0.0
89905334.8, 49334.7, 2002, 11,  6, 13, 42, 14.8, 70.0, 129, 18578.6, 0.7, -31167.6, 0.0, 0.0, 0.0
89905349.8, 49349.7, 2002, 11,  6, 13, 42, 29.8, 70.0, 129, 18622.6, -0.9, -31239.0, 0.0, 0.0, 0.0
89905364.8, 49364.7, 2002, 11,  6, 13, 42, 44.8, 70.0, 129, 18608.9, -1.0, -31216.2, 0.0, 0.0, 0.0
89905379.8, 49379.7, 2002, 11,  6, 13, 42, 59.8, 70.0, 129, 18617.3, -1.1, -31229.1, 0.0, 0.0, 0.0
89905394.8, 49394.7, 2002, 11,  6, 13, 43, 14.8, 70.0, 129, 18605.4, -1.1, -31209.9, 0.0, 0.0, 0.0
89905409.8, 49409.7, 2002, 11,  6, 13, 43, 29.8, 70.0, 129, 18613.2, -1.9, -31222.1, 0.0, 0.0, 0.0
89905424.8, 49424.7, 2002, 11,  6, 13, 43, 44.8, 70.0, 129, 18677.6, -3.2, -31326.4, 0.0, 0.0, 0.0
89905439.8, 49439.7, 2002, 11,  6, 13, 43, 59.8, 70.0, 129, 18675.4, -1.7, -31322.9, 0.0, 0.0, 0.0
89905454.8, 49454.7, 2002, 11,  6, 13, 44, 14.8, 70.0, 129, 18670.1, -1.5, -31312.3, 0.0, 0.0, 0.0
89905469.8, 49469.7, 2002, 11,  6, 13, 44, 29.8, 70.0, 129, 18643.7, -0.3, -31271.0, 0.0, 0.0, 0.0
89905484.8, 49484.7, 2002, 11,  6, 13, 44, 44.8, 70.0, 129, 18601.9, 0.5, -31204.7, 0.0, 0.0, 0.0
89905499.8, 49499.7, 2002, 11,  6, 13, 44, 59.8, 70.0, 129, 18668.4, -0.2, -31309.7, 0.0, 0.0, 0.0
89905514.8, 49514.7, 2002, 11,  6, 13, 45, 14.8, 70.0, 129, 18685.9, -0.2, -31339.1, 0.0, 0.0, 0.0
89905529.8, 49529.7, 2002, 11,  6, 13, 45, 29.8, 70.0, 129, 18672.1, 0.8, -31317.7, 0.0, 0.0, 0.0
