81612625.7, 51018.6, 2002,  8,  2, 14, 10, 25.7, 68.0, 129, 19134.9, 4.5, -32060.1, 0.0, 0.0, 0.0
81612640.7, 51033.6, 2002,  8,  2, 14, 10, 40.7, 68.0, 129, 19338.4, 1.3, -32388.3, 0.0, 0.0, 0.0
81612655.7, 51048.6, 2002,  8,  2, 14, 10, 55.7, 68.0, 129, 19584.3, -1.3, -32785.7, 0.0, 0.0, 0.0
81612670.7, 51063.6, 2002,  8,  2, 14, 11, 10.7, 68.0, 129, 19659.3, -2.3, -32903.7, 0.0, 0.0, 0.0
81612685.7, 51078.6, 2002,  8,  2, 14, 11, 25.7, 68.0, 129, 19602.9, -1.6, -32813.7, 0.0, 0.0, 0.0
81612700.7, 51093.6, 2002,  8,  2, 14, 11, 40.7, 68.0, 129, 19450.6, 0.8, -32568.8, 0.0, 0.0, 0.0
81612715.7, 51108.6, 2002,  8,  2, 14, 11, 55.7, 68.0, 129, 19367.1, 1.9, -32433.0, 0.0, 0.0, 0.0
81612730.7, 51123.6, 2002,  8,  2, 14, 12, 10.7, 68.0, 129, 19311.7, 3.3, -32344.6, 0.0, 0.0, 0.0
81612745.7, 51138.6, 2002,  8,  2, 14, 12, 25.7, 68.0, 129, 19247.7, 4.9, -32240.1, 0.0, 0.0, 0.0
81612760.7, 51153.6, 2002,  8,  2, 14, 12, 40.7, 68.0, 129, 19240.0, 4.8, -32227.6, 0.0, 0.0, 0.0
81612775.6, 51168.5, 2002,  8,  2, 14, 12, 55.6, 68.0, 129, 19200.9, 5.3, -32165.3, 0.0, 0.0, 0.0
81612790.6, 51183.5, 2002,  8,  2, 14, 13, 10.6, 68.0, 129, 19176.3, 6.1, -32124.9, 0.0, 0.0, 0.0
81612805.6, 51198.5, 2002,  8,  2, 14, 13, 25.6, 68.0, 129, 19148.3, 6.9, -32078.4, 0.0, 0.0, 0.0
81612820.6, 51213.5, 2002,  8,  2, 14, 13, 40.6, 68.0, 129, 19154.4, 7.4, -32087.8, 0.0, 0.0, 0.0
81612835.6, 51228.5, 2002,  8,  2, 14, 13, 55.6, 68.0, 129, 19098.8, 8.1, -31997.8, 0.0, 0.0, 0.0
81612850.6, 51243.5, 2002,  8,  2, 14, 14, 10.6, 68.0, 129, 19126.8, 7.9, -32043.6, 0.0, 0.0, 0.0
81612865.6, 51258.5, 2002,  8,  2, 14, 14, 25.6, 68.0, 129, 19110.5, 8.3, -32017.3, 0.0, 0.0, 0.0
81612880.6, 51273.5, 2002,  8,  2, 14, 14, 40.6, 68.0, 129, 19095.8, 9.1, -31992.9, 0.0, 0.0, 0.0
81612895.6, 51288.5, 2002,  8,  2, 14, 14, 55.6, 68.0, 129, 19058.2, 10.1, -31932.2, 0.0, 0.0, 0.0
81612910.6, 51303.5, 2002,  8,  2, 14, 15, 10.6, 68.0, 129, 19151.7, 9.3, -32082.9, 0.0, 0.0, 0.0
81612925.6, 51318.5, 2002,  8,  2, 14, 15, 25.6, 68.0, 129, 19145.4, 9.2, -32072.8, 0.0, 0.0, 0.0
81612940.6, 51333.5, 2002,  8,  2, 14, 15, 40.6, 68.0, 129, 19115.6, 9.7, -32024.8, 0.0, 0.0, 0.0
81612955.6, 51348.5, 2002,  8,  2, 14, 15, 55.6, 68.0, 129, 19096.7, 9.6, -31995.2, 0.0, 0.0, 0.0
81612970.6, 51363.5, 2002,  8,  2, 14, 16, 10.6, 68.0, 129, 19097.5, 10.0, -31996.4, 0.0, 0.0, 0.0
81612985.6, 51378.5, 2002,  8,  2, 14, 16, 25.6, 68.0, 129, 19074.3, 10.0, -31958.3, 0.0, 0.0, 0.0
81613000.6, 51393.5, 2002,  8,  2, 14, 16, 40.6, 68.0, 129, 19060.8, 10.7, -31936.2, 0.0, 0.0, 0.0
81613015.6, 51408.5, 2002,  8,  2, 14, 16, 55.6, 68.0, 129, 19029.3, 11.0, -31884.8, 0.0, 0.0, 0.0
81613030.6, 51423.5, 2002,  8,  2, 14, 17, 10.6, 68.0, 129, 19081.8, 9.7, -31969.4, 0.0, 0.0, 0.0
81613045.6, 51438.5, 2002,  8,  2, 14, 17, 25.6, 68.0, 129, 19057.6, 10.4, -31931.5, 0.0, 0.0, 0.0
81613060.6, 51453.5, 2002,  8,  2, 14, 17, 40.6, 68.0, 129, 19258.2, 8.0, -32253.7, 0.0, 0.0, 0.0
81613075.6, 51468.5, 2002,  8,  2, 14, 17, 55.6, 68.0, 129, 19494.5, 4.2, -32634.4, 0.0, 0.0, 0.0
81613090.5, 51483.4, 2002,  8,  2, 14, 18, 10.5, 68.0, 129, 19325.9, 6.9, -32363.7, 0.0, 0.0, 0.0
81613105.5, 51498.4, 2002,  8,  2, 14, 18, 25.5, 68.0, 129, 19283.9, 6.9, -32297.2, 0.0, 0.0, 0.0
81613120.5, 51513.4, 2002,  8,  2, 14, 18, 40.5, 68.0, 129, 19214.9, 7.9, -32184.8, 0.0, 0.0, 0.0
81613135.5, 51528.4, 2002,  8,  2, 14, 18, 55.5, 68.0, 129, 19144.2, 9.1, -32071.3, 0.0, 0.0, 0.0
81613150.5, 51543.4, 2002,  8,  2, 14, 19, 10.5, 68.0, 129, 19161.6, 8.5, -32099.1, 0.0, 0.0, 0.0
81613165.5, 51558.4, 2002,  8,  2, 14, 19, 25.5, 68.0, 129, 19135.5, 8.8, -32056.5, 0.0, 0.0, 0.0
81613180.5, 51573.4, 2002,  8,  2, 14, 19, 40.5, 68.0, 129, 19119.2, 10.2, -32031.2, 0.0, 0.0, 0.0
81613195.5, 51588.4, 2002,  8,  2, 14, 19, 55.5, 68.0, 129, 19105.6, 10.3, -32008.6, 0.0, 0.0, 0.0
81613210.5, 51603.4, 2002,  8,  2, 14, 20, 10.5, 68.0, 129, 19060.0, 11.7, -31935.1, 0.0, 0.0, 0.0
81613225.5, 51618.4, 2002,  8,  2, 14, 20, 25.5, 68.0, 129, 19032.3, 12.5, -31891.6, 0.0, 0.0, 0.0
81613240.5, 51633.4, 2002,  8,  2, 14, 20, 40.5, 68.0, 129, 19037.9, 12.2, -31897.7, 0.0, 0.0, 0.0
81613255.5, 51648.4, 2002,  8,  2, 14, 20, 55.5, 68.0, 129, 19046.5, 13.7, -31911.1, 0.0, 0.0, 0.0
81613270.5, 51663.4, 2002,  8,  2, 14, 21, 10.5, 68.0, 129, 19015.4, 13.8, -31861.0, 0.0, 0.0, 0.0
81613285.5, 51678.4, 2002,  8,  2, 14, 21, 25.5, 68.0, 129, 19011.0, 13.7, -31854.0, 0.0, 0.0, 0.0
81613300.5, 51693.4, 2002,  8,  2, 14, 21, 40.5, 68.0, 129, 18990.2, 14.3, -31822.0, 0.0, 0.0, 0.0
81613315.5, 51708.4, 2002,  8,  2, 14, 21, 55.5, 68.0, 129, 18970.7, 14.4, -31791.2, 0.0, 0.0, 0.0
81613330.5, 51723.4, 2002,  8,  2, 14, 22, 10.5, 68.0, 129, 18982.3, 14.6, -31809.6, 0.0, 0.0, 0.0
81613345.5, 51738.4, 2002,  8,  2, 14, 22, 25.5, 68.0, 129, 19062.6, 13.8, -31937.6, 0.0, 0.0, 0.0
81613360.5, 51753.4, 2002,  8,  2, 14, 22, 40.5, 68.0, 129, 19334.8, 10.6, -32376.4, 0.0, 0.0, 0.0
81613375.5, 51768.4, 2002,  8,  2, 14, 22, 55.5, 68.0, 129, 19220.4, 12.3, -32193.1, 0.0, 0.0, 0.0
81613390.5, 51783.4, 2002,  8,  2, 14, 23, 10.5, 68.0, 129, 19197.1, 13.0, -32155.2, 0.0, 0.0, 0.0
81613405.4, 51798.3, 2002,  8,  2, 14, 23, 25.4, 68.0, 129, 19168.2, 13.5, -32108.2, 0.0, 0.0, 0.0
81613420.4, 51813.3, 2002,  8,  2, 14, 23, 40.4, 68.0, 129, 19146.6, 14.0, -32074.9, 0.0, 0.0, 0.0
81613435.4, 51828.3, 2002,  8,  2, 14, 23, 55.4, 68.0, 129, 19125.7, 15.2, -32039.9, 0.0, 0.0, 0.0
81613450.4, 51843.3, 2002,  8,  2, 14, 24, 10.4, 68.0, 129, 19103.8, 15.0, -32004.4, 0.0, 0.0, 0.0
81613465.4, 51858.3, 2002,  8,  2, 14, 24, 25.4, 68.0, 129, 19099.6, 14.5, -31997.8, 0.0, 0.0, 0.0
81613480.4, 51873.3, 2002,  8,  2, 14, 24, 40.4, 68.0, 129, 19089.8, 13.7, -31983.2, 0.0, 0.0, 0.0
81613495.4, 51888.3, 2002,  8,  2, 14, 24, 55.4, 68.0, 129, 19097.7, 13.6, -31995.4, 0.0, 0.0, 0.0
81613510.4, 51903.3, 2002,  8,  2, 14, 25, 10.4, 68.0, 129, 19047.2, 13.5, -31913.9, 0.0, 0.0, 0.0
81613525.4, 51918.3, 2002,  8,  2, 14, 25, 25.4, 68.0, 129, 19037.5, 13.8, -31898.6, 0.0, 0.0, 0.0
81613540.4, 51933.3, 2002,  8,  2, 14, 25, 40.4, 68.0, 129, 19024.9, 13.4, -31878.2, 0.0, 0.0, 0.0
81613555.4, 51948.3, 2002,  8,  2, 14, 25, 55.4, 68.0, 129, 19025.5, 12.4, -31880.1, 0.0, 0.0, 0.0
81613570.4, 51963.3, 2002,  8,  2, 14, 26, 10.4, 68.0, 129, 19000.7, 12.1, -31842.2, 0.0, 0.0, 0.0
81613585.4, 51978.3, 2002,  8,  2, 14, 26, 25.4, 68.0, 129, 19018.3, 12.3, -31870.4, 0.0, 0.0, 0.0
81613600.4, 51993.3, 2002,  8,  2, 14, 26, 40.4, 68.0, 129, 19017.5, 13.2, -31866.4, 0.0, 0.0, 0.0
81613615.4, 52008.3, 2002,  8,  2, 14, 26, 55.4, 68.0, 129, 18978.5, 14.6, -31803.7, 0.0, 0.0, 0.0
81613630.4, 52023.3, 2002,  8,  2, 14, 27, 10.4, 68.0, 129, 18989.4, 15.6, -31819.7, 0.0, 0.0, 0.0
81613645.4, 52038.3, 2002,  8,  2, 14, 27, 25.4, 68.0, 129, 18964.1, 17.2, -31780.9, 0.0, 0.0, 0.0
81613660.4, 52053.3, 2002,  8,  2, 14, 27, 40.4, 68.0, 129, 18956.6, 18.3, -31768.2, 0.0, 0.0, 0.0
81613675.4, 52068.3, 2002,  8,  2, 14, 27, 55.4, 68.0, 129, 18956.8, 17.7, -31769.4, 0.0, 0.0, 0.0
81613690.4, 52083.3, 2002,  8,  2, 14, 28, 10.4, 68.0, 129, 18929.0, 18.8, -31724.0, 0.0, 0.0, 0.0
81613705.4, 52098.3, 2002,  8,  2, 14, 28, 25.4, 68.0, 129, 18937.9, 19.8, -31738.1, 0.0, 0.0, 0.0
81613720.4, 52113.3, 2002,  8,  2, 14, 28, 40.4, 68.0, 129, 18940.0, 20.2, -31740.9, 0.0, 0.0, 0.0
81613735.3, 52128.2, 2002,  8,  2, 14, 28, 55.3, 68.0, 129, 18915.3, 20.9, -31699.8, 0.0, 0.0, 0.0
81613750.3, 52143.2, 2002,  8,  2, 14, 29, 10.3, 68.0, 129, 18918.9, 21.0, -31705.0, 0.0, 0.0, 0.0
81613765.3, 52158.2, 2002,  8,  2, 14, 29, 25.3, 68.0, 129, 18926.4, 20.9, -31718.6, 0.0, 0.0, 0.0
81613780.3, 52173.2, 2002,  8,  2, 14, 29, 40.3, 68.0, 129, 18901.0, 20.4, -31677.3, 0.0, 0.0, 0.0
81613795.3, 52188.2, 2002,  8,  2, 14, 29, 55.3, 68.0, 129, 18869.0, 19.7, -31625.8, 0.0, 0.0, 0.0
81613810.3, 52203.2, 2002,  8,  2, 14, 30, 10.3, 68.0, 129, 18847.8, 18.8, -31592.9, 0.0, 0.0, 0.0
81613825.3, 52218.2, 2002,  8,  2, 14, 30, 25.3, 68.0, 129, 18860.1, 18.3, -31613.1, 0.0, 0.0, 0.0
81613840.3, 52233.2, 2002,  8,  2, 14, 30, 40.3, 68.0, 129, 18835.7, 17.6, -31575.0, 0.0, 0.0, 0.0
81613855.3, 52248.2, 2002,  8,  2, 14, 30, 55.3, 68.0, 129, 18853.5, 16.3, -31604.2, 0.0, 0.0, 0.0
81613870.3, 52263.2, 2002,  8,  2, 14, 31, 10.3, 68.0, 129, 18836.4, 16.6, -31577.6, 0.0, 0.0, 0.0
81613885.3, 52278.2, 2002,  8,  2, 14, 31, 25.3, 68.0, 129, 18834.1, 16.8, -31573.6, 0.0, 0.0, 0.0
81613900.3, 52293.2, 2002,  8,  2, 14, 31, 40.3, 68.0, 129, 18823.0, 17.9, -31554.8, 0.0, 0.0, 0.0
81613915.3, 52308.2, 2002,  8,  2, 14, 31, 55.3, 68.0, 129, 18824.5, 18.0, -31556.2, 0.0, 0.0, 0.0
81613930.3, 52323.2, 2002,  8,  2, 14, 32, 10.3, 68.0, 129, 18823.6, 17.9, -31554.8, 0.0, 0.0, 0.0
81613945.3, 52338.2, 2002,  8,  2, 14, 32, 25.3, 68.0, 129, 18823.7, 16.7, -31556.7, 0.0, 0.0, 0.0
81613960.3, 52353.2, 2002,  8,  2, 14, 32, 40.3, 68.0, 129, 18819.4, 14.5, -31551.8, 0.0, 0.0, 0.0
81613975.3, 52368.2, 2002,  8,  2, 14, 32, 55.3, 68.0, 129, 18792.5, 14.1, -31511.6, 0.0, 0.0, 0.0
81613990.3, 52383.2, 2002,  8,  2, 14, 33, 10.3, 68.0, 129, 18794.1, 13.2, -31514.2, 0.0, 0.0, 0.0
81614005.3, 52398.2, 2002,  8,  2, 14, 33, 25.3, 68.0, 129, 18788.8, 12.0, -31506.4, 0.0, 0.0, 0.0
81614020.3, 52413.2, 2002,  8,  2, 14, 33, 40.3, 68.0, 129, 18802.8, 12.7, -31529.0, 0.0, 0.0, 0.0
81614035.3, 52428.2, 2002,  8,  2, 14, 33, 55.3, 68.0, 129, 18756.4, 14.0, -31453.8, 0.0, 0.0, 0.0
81614050.2, 52443.1, 2002,  8,  2, 14, 34, 10.2, 68.0, 129, 18764.7, 15.3, -31465.5, 0.0, 0.0, 0.0
81614065.2, 52458.1, 2002,  8,  2, 14, 34, 25.2, 68.0, 129, 18758.4, 16.6, -31455.7, 0.0, 0.0, 0.0
81614080.2, 52473.1, 2002,  8,  2, 14, 34, 40.2, 68.0, 129, 18734.2, 17.2, -31414.8, 0.0, 0.0, 0.0
81614095.2, 52488.1, 2002,  8,  2, 14, 34, 55.2, 68.0, 129, 18738.2, 18.5, -31420.4, 0.0, 0.0, 0.0
81614110.2, 52503.1, 2002,  8,  2, 14, 35, 10.2, 68.0, 129, 18749.0, 18.3, -31438.0, 0.0, 0.0, 0.0
81614125.2, 52518.1, 2002,  8,  2, 14, 35, 25.2, 68.0, 129, 18744.6, 16.9, -31429.6, 0.0, 0.0, 0.0
81614140.2, 52533.1, 2002,  8,  2, 14, 35, 40.2, 68.0, 129, 18841.2, 14.8, -31585.9, 0.0, 0.0, 0.0
81614155.2, 52548.1, 2002,  8,  2, 14, 35, 55.2, 68.0, 129, 18858.0, 12.7, -31614.8, 0.0, 0.0, 0.0
81614170.2, 52563.1, 2002,  8,  2, 14, 36, 10.2, 68.0, 129, 18864.3, 11.0, -31625.8, 0.0, 0.0, 0.0
81614185.2, 52578.1, 2002,  8,  2, 14, 36, 25.2, 68.0, 129, 18882.7, 10.2, -31654.9, 0.0, 0.0, 0.0
81614200.2, 52593.1, 2002,  8,  2, 14, 36, 40.2, 68.0, 129, 18889.4, 11.4, -31665.8, 0.0, 0.0, 0.0
81614215.2, 52608.1, 2002,  8,  2, 14, 36, 55.2, 68.0, 129, 18885.9, 12.4, -31658.9, 0.0, 0.0, 0.0
81614230.2, 52623.1, 2002,  8,  2, 14, 37, 10.2, 68.0, 129, 18874.1, 13.3, -31639.7, 0.0, 0.0, 0.0
81614245.2, 52638.1, 2002,  8,  2, 14, 37, 25.2, 68.0, 129, 19083.6, 11.4, -31976.6, 0.0, 0.0, 0.0
81614260.2, 52653.1, 2002,  8,  2, 14, 37, 40.2, 68.0, 129, 19004.7, 13.8, -31849.0, 0.0, 0.0, 0.0
81614275.2, 52668.1, 2002,  8,  2, 14, 37, 55.2, 68.0, 129, 18999.3, 13.5, -31841.3, 0.0, 0.0, 0.0
81614290.2, 52683.1, 2002,  8,  2, 14, 38, 10.2, 68.0, 129, 18980.4, 14.3, -31810.5, 0.0, 0.0, 0.0
81614305.2, 52698.1, 2002,  8,  2, 14, 38, 25.2, 68.0, 129, 18996.3, 17.0, -31834.0, 0.0, 0.0, 0.0
81614320.2, 52713.1, 2002,  8,  2, 14, 38, 40.2, 68.0, 129, 18980.1, 18.0, -31805.8, 0.0, 0.0, 0.0
81614335.2, 52728.1, 2002,  8,  2, 14, 38, 55.2, 68.0, 129, 18987.8, 19.4, -31818.7, 0.0, 0.0, 0.0
81614350.2, 52743.1, 2002,  8,  2, 14, 39, 10.2, 68.0, 129, 18968.6, 21.1, -31786.5, 0.0, 0.0, 0.0
81614365.2, 52758.1, 2002,  8,  2, 14, 39, 25.2, 68.0, 129, 18999.2, 22.0, -31832.8, 0.0, 0.0, 0.0
81614380.1, 52773.0, 2002,  8,  2, 14, 39, 40.1, 68.0, 129, 18982.6, 21.7, -31806.5, 0.0, 0.0, 0.0
81614395.1, 52788.0, 2002,  8,  2, 14, 39, 55.1, 68.0, 129, 19049.9, 21.8, -31913.9, 0.0, 0.0, 0.0
81614410.1, 52803.0, 2002,  8,  2, 14, 40, 10.1, 68.0, 129, 19461.7, 17.2, -32577.7, 0.0, 0.0, 0.0
81614425.1, 52818.0, 2002,  8,  2, 14, 40, 25.1, 68.0, 129, 19407.1, 17.5, -32488.0, 0.0, 0.0, 0.0
81614440.1, 52833.0, 2002,  8,  2, 14, 40, 40.1, 68.0, 129, 19147.0, 20.3, -32069.5, 0.0, 0.0, 0.0
81614455.1, 52848.0, 2002,  8,  2, 14, 40, 55.1, 68.0, 129, 19064.0, 21.4, -31934.8, 0.0, 0.0, 0.0
81614470.1, 52863.0, 2002,  8,  2, 14, 41, 10.1, 68.0, 129, 19034.0, 21.9, -31886.9, 0.0, 0.0, 0.0
81614485.1, 52878.0, 2002,  8,  2, 14, 41, 25.1, 68.0, 129, 19012.4, 21.6, -31851.2, 0.0, 0.0, 0.0
81614500.1, 52893.0, 2002,  8,  2, 14, 41, 40.1, 68.0, 129, 19005.8, 21.7, -31841.8, 0.0, 0.0, 0.0
81614515.1, 52908.0, 2002,  8,  2, 14, 41, 55.1, 68.0, 129, 18952.0, 22.6, -31755.3, 0.0, 0.0, 0.0
81614530.1, 52923.0, 2002,  8,  2, 14, 42, 10.1, 68.0, 129, 18938.2, 22.7, -31733.0, 0.0, 0.0, 0.0
81614545.1, 52938.0, 2002,  8,  2, 14, 42, 25.1, 68.0, 129, 18941.3, 22.5, -31737.7, 0.0, 0.0, 0.0
81614560.1, 52953.0, 2002,  8,  2, 14, 42, 40.1, 68.0, 129, 18946.4, 22.2, -31745.6, 0.0, 0.0, 0.0
81614575.1, 52968.0, 2002,  8,  2, 14, 42, 55.1, 68.0, 129, 18932.6, 22.1, -31725.4, 0.0, 0.0, 0.0
81614590.1, 52983.0, 2002,  8,  2, 14, 43, 10.1, 68.0, 129, 18900.0, 21.5, -31671.6, 0.0, 0.0, 0.0
81614605.1, 52998.0, 2002,  8,  2, 14, 43, 25.1, 68.0, 129, 18917.3, 21.3, -31700.5, 0.0, 0.0, 0.0
81614620.1, 53013.0, 2002,  8,  2, 14, 43, 40.1, 68.0, 129, 18889.4, 20.6, -31655.4, 0.0, 0.0, 0.0
81614635.1, 53028.0, 2002,  8,  2, 14, 43, 55.1, 68.0, 129, 18896.9, 20.7, -31667.2, 0.0, 0.0, 0.0
81614650.1, 53043.0, 2002,  8,  2, 14, 44, 10.1, 68.0, 129, 18879.0, 20.5, -31639.0, 0.0, 0.0, 0.0
81614665.1, 53058.0, 2002,  8,  2, 14, 44, 25.1, 68.0, 129, 18866.2, 19.7, -31620.2, 0.0, 0.0, 0.0
81614680.1, 53073.0, 2002,  8,  2, 14, 44, 40.1, 68.0, 129, 18872.4, 19.6, -31628.4, 0.0, 0.0, 0.0
81614695.0, 53087.9, 2002,  8,  2, 14, 44, 55.0, 68.0, 129, 18889.6, 19.5, -31655.2, 0.0, 0.0, 0.0
81614710.0, 53102.9, 2002,  8,  2, 14, 45, 10.0, 68.0, 129, 18876.3, 20.1, -31635.4, 0.0, 0.0, 0.0
81614725.0, 53117.9, 2002,  8,  2, 14, 45, 25.0, 68.0, 129, 18856.9, 21.4, -31603.5, 0.0, 0.0, 0.0
81614740.0, 53132.9, 2002,  8,  2, 14, 45, 40.0, 68.0, 129, 18927.2, 22.3, -31716.0, 0.0, 0.0, 0.0
81614755.0, 53147.9, 2002,  8,  2, 14, 45, 55.0, 68.0, 129, 18888.8, 23.8, -31652.4, 0.0, 0.0, 0.0
81614770.0, 53162.9, 2002,  8,  2, 14, 46, 10.0, 68.0, 129, 18860.3, 25.1, -31606.5, 0.0, 0.0, 0.0
81614785.0, 53177.9, 2002,  8,  2, 14, 46, 25.0, 68.0, 129, 18951.9, 23.3, -31753.4, 0.0, 0.0, 0.0
81614800.0, 53192.9, 2002,  8,  2, 14, 46, 40.0, 68.0, 129, 18930.7, 23.5, -31720.3, 0.0, 0.0, 0.0
81614815.0, 53207.9, 2002,  8,  2, 14, 46, 55.0, 68.0, 129, 18918.5, 21.8, -31700.3, 0.0, 0.0, 0.0
81614830.0, 53222.9, 2002,  8,  2, 14, 47, 10.0, 68.0, 129, 18916.6, 20.5, -31698.4, 0.0, 0.0, 0.0
81614845.0, 53237.9, 2002,  8,  2, 14, 47, 25.0, 68.0, 129, 18894.1, 19.3, -31663.6, 0.0, 0.0, 0.0
81614860.0, 53252.9, 2002,  8,  2, 14, 47, 40.0, 68.0, 129, 18885.3, 18.2, -31651.7, 0.0, 0.0, 0.0
81614875.0, 53267.9, 2002,  8,  2, 14, 47, 55.0, 68.0, 129, 18894.2, 18.6, -31665.8, 0.0, 0.0, 0.0
81614890.0, 53282.9, 2002,  8,  2, 14, 48, 10.0, 68.0, 129, 18885.2, 19.1, -31651.2, 0.0, 0.0, 0.0
81614905.0, 53297.9, 2002,  8,  2, 14, 48, 25.0, 68.0, 129, 18882.2, 19.0, -31645.8, 0.0, 0.0, 0.0
81614920.0, 53312.9, 2002,  8,  2, 14, 48, 40.0, 68.0, 129, 18853.0, 19.1, -31599.2, 0.0, 0.0, 0.0
81614935.0, 53327.9, 2002,  8,  2, 14, 48, 55.0, 68.0, 129, 18861.0, 19.2, -31611.2, 0.0, 0.0, 0.0
81614950.0, 53342.9, 2002,  8,  2, 14, 49, 10.0, 68.0, 129, 18861.9, 18.5, -31614.3, 0.0, 0.0, 0.0
81614965.0, 53357.9, 2002,  8,  2, 14, 49, 25.0, 68.0, 129, 18865.6, 18.3, -31621.1, 0.0, 0.0, 0.0
81614980.0, 53372.9, 2002,  8,  2, 14, 49, 40.0, 68.0, 129, 18894.7, 16.7, -31666.9, 0.0, 0.0, 0.0
81614995.0, 53387.9, 2002,  8,  2, 14, 49, 55.0, 68.0, 129, 18905.4, 16.2, -31686.2, 0.0, 0.0, 0.0
81615009.9, 53402.8, 2002,  8,  2, 14, 50,  9.9, 68.0, 129, 18897.0, 15.4, -31672.1, 0.0, 0.0, 0.0
81615024.9, 53417.8, 2002,  8,  2, 14, 50, 24.9, 68.0, 129, 18911.6, 16.6, -31695.4, 0.0, 0.0, 0.0
81615039.9, 53432.8, 2002,  8,  2, 14, 50, 39.9, 68.0, 129, 19137.9, 13.6, -32059.1, 0.0, 0.0, 0.0
81615054.9, 53447.8, 2002,  8,  2, 14, 50, 54.9, 68.0, 129, 19215.4, 12.3, -32183.7, 0.0, 0.0, 0.0
81615069.9, 53462.8, 2002,  8,  2, 14, 51,  9.9, 68.0, 129, 19119.2, 13.8, -32027.6, 0.0, 0.0, 0.0
81615084.9, 53477.8, 2002,  8,  2, 14, 51, 24.9, 68.0, 129, 19081.1, 14.7, -31966.8, 0.0, 0.0, 0.0
81615099.9, 53492.8, 2002,  8,  2, 14, 51, 39.9, 68.0, 129, 19042.5, 16.1, -31903.3, 0.0, 0.0, 0.0
81615114.9, 53507.8, 2002,  8,  2, 14, 51, 54.9, 68.0, 129, 19030.2, 17.1, -31882.6, 0.0, 0.0, 0.0
81615129.9, 53522.8, 2002,  8,  2, 14, 52,  9.9, 68.0, 129, 19007.3, 17.8, -31846.9, 0.0, 0.0, 0.0
81615144.9, 53537.8, 2002,  8,  2, 14, 52, 24.9, 68.0, 129, 19005.3, 17.9, -31842.7, 0.0, 0.0, 0.0
81615159.9, 53552.8, 2002,  8,  2, 14, 52, 39.9, 68.0, 129, 19017.0, 17.5, -31862.9, 0.0, 0.0, 0.0
81615174.9, 53567.8, 2002,  8,  2, 14, 52, 54.9, 68.0, 129, 19009.5, 17.3, -31852.3, 0.0, 0.0, 0.0
81615189.9, 53582.8, 2002,  8,  2, 14, 53,  9.9, 68.0, 129, 19003.9, 17.1, -31842.0, 0.0, 0.0, 0.0
81615204.9, 53597.8, 2002,  8,  2, 14, 53, 24.9, 68.0, 129, 19009.5, 17.3, -31852.1, 0.0, 0.0, 0.0
81615219.9, 53612.8, 2002,  8,  2, 14, 53, 39.9, 68.0, 129, 18986.8, 17.3, -31816.1, 0.0, 0.0, 0.0
81615234.9, 53627.8, 2002,  8,  2, 14, 53, 54.9, 68.0, 129, 18971.8, 16.7, -31791.7, 0.0, 0.0, 0.0
81615249.9, 53642.8, 2002,  8,  2, 14, 54,  9.9, 68.0, 129, 18987.7, 17.4, -31817.1, 0.0, 0.0, 0.0
81615264.9, 53657.8, 2002,  8,  2, 14, 54, 24.9, 68.0, 129, 19006.1, 17.5, -31845.8, 0.0, 0.0, 0.0
81615279.9, 53672.8, 2002,  8,  2, 14, 54, 39.9, 68.0, 129, 19074.5, 17.8, -31956.0, 0.0, 0.0, 0.0
81615294.9, 53687.8, 2002,  8,  2, 14, 54, 54.9, 68.0, 129, 19025.2, 18.3, -31877.5, 0.0, 0.0, 0.0
81615309.9, 53702.8, 2002,  8,  2, 14, 55,  9.9, 68.0, 129, 19002.2, 19.2, -31840.6, 0.0, 0.0, 0.0
81615324.9, 53717.8, 2002,  8,  2, 14, 55, 24.9, 68.0, 129, 19001.1, 19.2, -31838.5, 0.0, 0.0, 0.0
81615339.8, 53732.7, 2002,  8,  2, 14, 55, 39.8, 68.0, 129, 18992.0, 19.5, -31825.1, 0.0, 0.0, 0.0
81615354.8, 53747.7, 2002,  8,  2, 14, 55, 54.8, 68.0, 129, 18990.7, 20.5, -31822.5, 0.0, 0.0, 0.0
81615369.8, 53762.7, 2002,  8,  2, 14, 56,  9.8, 68.0, 129, 18983.5, 20.9, -31810.5, 0.0, 0.0, 0.0
81615384.8, 53777.7, 2002,  8,  2, 14, 56, 24.8, 68.0, 129, 19122.7, 19.4, -32034.0, 0.0, 0.0, 0.0
81615399.8, 53792.7, 2002,  8,  2, 14, 56, 39.8, 68.0, 129, 19102.6, 20.6, -32000.1, 0.0, 0.0, 0.0
81615414.8, 53807.7, 2002,  8,  2, 14, 56, 54.8, 68.0, 129, 19033.9, 22.0, -31889.0, 0.0, 0.0, 0.0
81615429.8, 53822.7, 2002,  8,  2, 14, 57,  9.8, 68.0, 129, 19027.2, 21.3, -31878.2, 0.0, 0.0, 0.0
81615444.8, 53837.7, 2002,  8,  2, 14, 57, 24.8, 68.0, 129, 19007.8, 22.1, -31846.7, 0.0, 0.0, 0.0
81615459.8, 53852.7, 2002,  8,  2, 14, 57, 39.8, 68.0, 129, 18995.6, 22.3, -31827.4, 0.0, 0.0, 0.0
81615474.8, 53867.7, 2002,  8,  2, 14, 57, 54.8, 68.0, 129, 19064.5, 21.1, -31939.3, 0.0, 0.0, 0.0
