86883954.1, 51950.0, 2002, 10,  2, 14, 25, 54.1, 1.6, 1, 19681.9, 15.6, -33035.0, 0.0, 0.0, 0.0
86883959.1, 51955.0, 2002, 10,  2, 14, 25, 59.1, 1.6, 1, 19656.3, 15.6, -32993.4, 0.0, 0.0, 0.0
86883964.1, 51960.0, 2002, 10,  2, 14, 26,  4.1, 1.6, 1, 19632.6, 15.7, -32955.8, 0.0, 0.0, 0.0
86883969.1, 51965.0, 2002, 10,  2, 14, 26,  9.1, 1.6, 1, 19615.2, 16.4, -32926.7, 0.0, 0.0, 0.0
86883974.1, 51970.0, 2002, 10,  2, 14, 26, 14.1, 1.6, 1, 19569.4, 17.3, -32852.9, 0.0, 0.0, 0.0
86883979.1, 51975.0, 2002, 10,  2, 14, 26, 19.1, 1.6, 1, 19578.4, 17.4, -32867.0, 0.0, 0.0, 0.0
86883984.0, 51979.9, 2002, 10,  2, 14, 26, 24.0, 1.6, 1, 19558.5, 18.3, -32834.8, 0.0, 0.0, 0.0
86883989.0, 51984.9, 2002, 10,  2, 14, 26, 29.0, 1.6, 1, 19543.4, 18.2, -32811.3, 0.0, 0.0, 0.0
86883994.0, 51989.9, 2002, 10,  2, 14, 26, 34.0, 1.6, 1, 19537.5, 18.8, -32801.0, 0.0, 0.0, 0.0
86883999.0, 51994.9, 2002, 10,  2, 14, 26, 39.0, 1.6, 1, 19502.4, 19.0, -32744.4, 0.0, 0.0, 0.0
86884004.0, 51999.9, 2002, 10,  2, 14, 26, 44.0, 1.6, 1, 19496.7, 18.5, -32736.1, 0.0, 0.0, 0.0
86884009.0, 52004.9, 2002, 10,  2, 14, 26, 49.0, 1.6, 1, 19423.2, 19.5, -32617.5, 0.0, 0.0, 0.0
86884014.0, 52009.9, 2002, 10,  2, 14, 26, 54.0, 1.6, 1, 19459.9, 19.3, -32675.5, 0.0, 0.0, 0.0
86884019.0, 52014.9, 2002, 10,  2, 14, 26, 59.0, 1.6, 1, 19434.2, 19.2, -32635.3, 0.0, 0.0, 0.0
86884024.0, 52019.9, 2002, 10,  2, 14, 27,  4.0, 1.6, 1, 19424.3, 19.6, -32619.1, 0.0, 0.0, 0.0
86884029.0, 52024.9, 2002, 10,  2, 14, 27,  9.0, 1.6, 1, 19439.3, 19.5, -32642.1, 0.0, 0.0, 0.0
86884034.0, 52029.9, 2002, 10,  2, 14, 27, 14.0, 1.6, 1, 19415.3, 19.5, -32604.5, 0.0, 0.0, 0.0
86884039.0, 52034.9, 2002, 10,  2, 14, 27, 19.0, 1.6, 1, 19430.3, 19.1, -32629.2, 0.0, 0.0, 0.0
86884044.0, 52039.9, 2002, 10,  2, 14, 27, 24.0, 1.6, 1, 19544.9, 17.9, -32813.2, 0.0, 0.0, 0.0
86884049.0, 52044.9, 2002, 10,  2, 14, 27, 29.0, 1.6, 1, 19538.7, 18.0, -32803.1, 0.0, 0.0, 0.0
86884054.0, 52049.9, 2002, 10,  2, 14, 27, 34.0, 1.6, 1, 19505.9, 18.3, -32750.0, 0.0, 0.0, 0.0
86884059.0, 52054.9, 2002, 10,  2, 14, 27, 39.0, 1.6, 1, 19541.0, 18.3, -32808.0, 0.0, 0.0, 0.0
86884064.0, 52059.9, 2002, 10,  2, 14, 27, 44.0, 1.6, 1, 19544.8, 17.7, -32813.9, 0.0, 0.0, 0.0
86884069.0, 52064.9, 2002, 10,  2, 14, 27, 49.0, 1.6, 1, 19558.6, 18.0, -32836.2, 0.0, 0.0, 0.0
86884074.0, 52069.9, 2002, 10,  2, 14, 27, 54.0, 1.6, 1, 19572.7, 17.8, -32858.3, 0.0, 0.0, 0.0
86884079.0, 52074.9, 2002, 10,  2, 14, 27, 59.0, 1.6, 1, 19507.4, 18.2, -32753.5, 0.0, 0.0, 0.0
86884083.9, 52079.8, 2002, 10,  2, 14, 28,  3.9, 1.6, 1, 19522.5, 18.0, -32775.8, 0.0, 0.0, 0.0
86884088.9, 52084.8, 2002, 10,  2, 14, 28,  8.9, 1.6, 1, 19520.8, 18.2, -32773.3, 0.0, 0.0, 0.0
86884093.9, 52089.8, 2002, 10,  2, 14, 28, 13.9, 1.7, 1, 19500.7, 18.4, -32740.4, 0.0, 0.0, 0.0
86884098.9, 52094.8, 2002, 10,  2, 14, 28, 18.9, 1.7, 1, 19474.4, 18.7, -32698.1, 0.0, 0.0, 0.0
86884103.9, 52099.8, 2002, 10,  2, 14, 28, 23.9, 1.7, 1, 19448.4, 19.3, -32655.8, 0.0, 0.0, 0.0
86884108.9, 52104.8, 2002, 10,  2, 14, 28, 28.9, 1.7, 1, 19449.7, 19.0, -32658.6, 0.0, 0.0, 0.0
86884113.9, 52109.8, 2002, 10,  2, 14, 28, 33.9, 1.7, 1, 19442.2, 19.4, -32646.1, 0.0, 0.0, 0.0
86884118.9, 52114.8, 2002, 10,  2, 14, 28, 38.9, 1.7, 1, 19439.8, 19.4, -32641.7, 0.0, 0.0, 0.0
86884123.9, 52119.8, 2002, 10,  2, 14, 28, 43.9, 1.7, 1, 19422.6, 19.8, -32613.9, 0.0, 0.0, 0.0
86884128.9, 52124.8, 2002, 10,  2, 14, 28, 48.9, 1.7, 1, 19426.8, 19.6, -32621.0, 0.0, 0.0, 0.0
86884133.9, 52129.8, 2002, 10,  2, 14, 28, 53.9, 1.7, 1, 19396.6, 20.3, -32572.3, 0.0, 0.0, 0.0
86884138.9, 52134.8, 2002, 10,  2, 14, 28, 58.9, 1.7, 1, 19443.2, 19.1, -32647.8, 0.0, 0.0, 0.0
86884143.9, 52139.8, 2002, 10,  2, 14, 29,  3.9, 1.7, 1, 19418.6, 20.0, -32609.0, 0.0, 0.0, 0.0
86884148.9, 52144.8, 2002, 10,  2, 14, 29,  8.9, 1.7, 1, 19449.8, 18.8, -32658.3, 0.0, 0.0, 0.0
86884153.9, 52149.8, 2002, 10,  2, 14, 29, 13.9, 1.7, 1, 19450.1, 18.8, -32659.8, 0.0, 0.0, 0.0
86884158.9, 52154.8, 2002, 10,  2, 14, 29, 18.9, 1.7, 1, 19430.1, 18.7, -32627.1, 0.0, 0.0, 0.0
86884163.9, 52159.8, 2002, 10,  2, 14, 29, 23.9, 1.7, 1, 19444.0, 18.6, -32649.0, 0.0, 0.0, 0.0
86884168.9, 52164.8, 2002, 10,  2, 14, 29, 28.9, 1.7, 1, 19469.0, 18.5, -32689.1, 0.0, 0.0, 0.0
86884173.9, 52169.8, 2002, 10,  2, 14, 29, 33.9, 1.7, 1, 19441.2, 18.4, -32643.8, 0.0, 0.0, 0.0
86884178.9, 52174.8, 2002, 10,  2, 14, 29, 38.9, 1.7, 1, 19439.6, 18.5, -32641.7, 0.0, 0.0, 0.0
86884183.9, 52179.8, 2002, 10,  2, 14, 29, 43.9, 1.7, 1, 19429.1, 19.2, -32624.7, 0.0, 0.0, 0.0
86884188.8, 52184.7, 2002, 10,  2, 14, 29, 48.8, 1.7, 1, 19685.7, 15.8, -33035.0, 0.0, 0.0, 0.0
86884193.8, 52189.7, 2002, 10,  2, 14, 29, 53.8, 1.7, 1, 19624.9, 17.0, -32938.0, 0.0, 0.0, 0.0
86884198.8, 52194.7, 2002, 10,  2, 14, 29, 58.8, 1.7, 1, 19526.4, 18.5, -32780.5, 0.0, 0.0, 0.0
86884203.8, 52199.7, 2002, 10,  2, 14, 30,  3.8, 1.7, 1, 19524.0, 18.5, -32775.6, 0.0, 0.0, 0.0
86884208.8, 52204.7, 2002, 10,  2, 14, 30,  8.8, 1.7, 1, 19481.9, 19.1, -32707.5, 0.0, 0.0, 0.0
86884213.8, 52209.7, 2002, 10,  2, 14, 30, 13.8, 1.7, 1, 19485.6, 19.6, -32714.7, 0.0, 0.0, 0.0
86884218.8, 52214.7, 2002, 10,  2, 14, 30, 18.8, 1.7, 1, 19443.7, 19.9, -32647.3, 0.0, 0.0, 0.0
86884223.8, 52219.7, 2002, 10,  2, 14, 30, 23.8, 1.7, 1, 19450.5, 20.0, -32659.5, 0.0, 0.0, 0.0
86884228.8, 52224.7, 2002, 10,  2, 14, 30, 28.8, 1.7, 1, 19455.8, 19.8, -32666.1, 0.0, 0.0, 0.0
86884233.8, 52229.7, 2002, 10,  2, 14, 30, 33.8, 1.7, 1, 19454.8, 19.8, -32664.9, 0.0, 0.0, 0.0
86884238.8, 52234.7, 2002, 10,  2, 14, 30, 38.8, 1.7, 1, 19420.2, 19.9, -32608.8, 0.0, 0.0, 0.0
86884243.8, 52239.7, 2002, 10,  2, 14, 30, 43.8, 1.7, 1, 19422.9, 20.3, -32612.8, 0.0, 0.0, 0.0
86884248.8, 52244.7, 2002, 10,  2, 14, 30, 48.8, 1.7, 1, 19404.9, 20.4, -32584.1, 0.0, 0.0, 0.0
86884253.8, 52249.7, 2002, 10,  2, 14, 30, 53.8, 1.7, 1, 19429.9, 20.2, -32624.0, 0.0, 0.0, 0.0
86884258.8, 52254.7, 2002, 10,  2, 14, 30, 58.8, 1.7, 1, 19432.9, 19.8, -32629.7, 0.0, 0.0, 0.0
86884263.8, 52259.7, 2002, 10,  2, 14, 31,  3.8, 1.7, 1, 19430.9, 20.4, -32624.7, 0.0, 0.0, 0.0
86884268.8, 52264.7, 2002, 10,  2, 14, 31,  8.8, 1.7, 1, 19439.7, 20.6, -32640.3, 0.0, 0.0, 0.0
86884273.8, 52269.7, 2002, 10,  2, 14, 31, 13.8, 1.7, 1, 19442.0, 20.3, -32645.2, 0.0, 0.0, 0.0
86884278.8, 52274.7, 2002, 10,  2, 14, 31, 18.8, 1.7, 1, 19428.7, 20.5, -32623.3, 0.0, 0.0, 0.0
86884283.8, 52279.7, 2002, 10,  2, 14, 31, 23.8, 1.7, 1, 19420.4, 20.8, -32610.2, 0.0, 0.0, 0.0
86884288.7, 52284.6, 2002, 10,  2, 14, 31, 28.7, 1.7, 1, 19478.6, 20.3, -32702.8, 0.0, 0.0, 0.0
86884293.7, 52289.6, 2002, 10,  2, 14, 31, 33.7, 1.7, 1, 19520.7, 19.4, -32771.4, 0.0, 0.0, 0.0
86884298.7, 52294.6, 2002, 10,  2, 14, 31, 38.7, 1.7, 1, 19741.5, 16.4, -33125.7, 0.0, 0.0, 0.0
86884303.7, 52299.6, 2002, 10,  2, 14, 31, 43.7, 1.7, 1, 19681.1, 17.3, -33029.2, 0.0, 0.0, 0.0
86884308.7, 52304.6, 2002, 10,  2, 14, 31, 48.7, 1.7, 1, 19834.1, 15.1, -33275.2, 0.0, 0.0, 0.0
86884313.7, 52309.6, 2002, 10,  2, 14, 31, 53.7, 1.7, 1, 19858.2, 15.4, -33315.6, 0.0, 0.0, 0.0
86884318.7, 52314.6, 2002, 10,  2, 14, 31, 58.7, 1.7, 1, 19895.9, 14.3, -33375.1, 0.0, 0.0, 0.0
86884323.7, 52319.6, 2002, 10,  2, 14, 32,  3.7, 1.7, 1, 19920.4, 13.8, -33415.3, 0.0, 0.0, 0.0
86884328.7, 52324.6, 2002, 10,  2, 14, 32,  8.7, 1.7, 1, 19883.5, 14.0, -33356.3, 0.0, 0.0, 0.0
86884333.7, 52329.6, 2002, 10,  2, 14, 32, 13.7, 1.7, 1, 19829.2, 15.2, -33269.6, 0.0, 0.0, 0.0
86884338.7, 52334.6, 2002, 10,  2, 14, 32, 18.7, 1.7, 1, 19799.9, 16.0, -33221.9, 0.0, 0.0, 0.0
86884343.7, 52339.6, 2002, 10,  2, 14, 32, 23.7, 1.7, 1, 19771.0, 15.6, -33174.9, 0.0, 0.0, 0.0
86884348.7, 52344.6, 2002, 10,  2, 14, 32, 28.7, 1.7, 1, 19723.8, 16.0, -33098.7, 0.0, 0.0, 0.0
86884353.7, 52349.6, 2002, 10,  2, 14, 32, 33.7, 1.7, 1, 19625.2, 17.6, -32940.8, 0.0, 0.0, 0.0
86884358.7, 52354.6, 2002, 10,  2, 14, 32, 38.7, 1.7, 1, 19634.4, 17.3, -32955.1, 0.0, 0.0, 0.0
86884363.7, 52359.6, 2002, 10,  2, 14, 32, 43.7, 1.7, 1, 19671.2, 16.3, -33015.8, 0.0, 0.0, 0.0
86884368.7, 52364.6, 2002, 10,  2, 14, 32, 48.7, 1.7, 1, 19684.1, 15.9, -33036.0, 0.0, 0.0, 0.0
86884373.7, 52369.6, 2002, 10,  2, 14, 32, 53.7, 1.7, 1, 19684.2, 15.7, -33036.9, 0.0, 0.0, 0.0
86884378.7, 52374.6, 2002, 10,  2, 14, 32, 58.7, 1.7, 1, 19666.9, 15.8, -33008.5, 0.0, 0.0, 0.0
86884383.7, 52379.6, 2002, 10,  2, 14, 33,  3.7, 1.7, 1, 19649.2, 16.0, -32980.1, 0.0, 0.0, 0.0
86884388.6, 52384.5, 2002, 10,  2, 14, 33,  8.6, 1.7, 1, 19628.0, 16.2, -32945.3, 0.0, 0.0, 0.0
86884393.6, 52389.5, 2002, 10,  2, 14, 33, 13.6, 1.7, 1, 19604.7, 17.4, -32907.4, 0.0, 0.0, 0.0
86884398.6, 52394.5, 2002, 10,  2, 14, 33, 18.6, 1.7, 1, 19584.6, 16.7, -32874.5, 0.0, 0.0, 0.0
86884403.6, 52399.5, 2002, 10,  2, 14, 33, 23.6, 1.7, 1, 19568.3, 17.4, -32848.2, 0.0, 0.0, 0.0
86884408.6, 52404.5, 2002, 10,  2, 14, 33, 28.6, 1.7, 1, 19590.6, 18.1, -32884.9, 0.0, 0.0, 0.0
86884413.6, 52409.5, 2002, 10,  2, 14, 33, 33.6, 1.7, 1, 19579.6, 17.5, -32866.6, 0.0, 0.0, 0.0
86884418.6, 52414.5, 2002, 10,  2, 14, 33, 38.6, 1.7, 1, 19578.6, 18.1, -32865.1, 0.0, 0.0, 0.0
86884423.6, 52419.5, 2002, 10,  2, 14, 33, 43.6, 1.7, 1, 19620.0, 17.1, -32931.2, 0.0, 0.0, 0.0
86884428.6, 52424.5, 2002, 10,  2, 14, 33, 48.6, 1.7, 1, 19806.0, 14.3, -33229.1, 0.0, 0.0, 0.0
86884433.6, 52429.5, 2002, 10,  2, 14, 33, 53.6, 1.7, 1, 19832.9, 14.4, -33273.1, 0.0, 0.0, 0.0
86884438.6, 52434.5, 2002, 10,  2, 14, 33, 58.6, 1.7, 1, 19849.4, 14.2, -33300.3, 0.0, 0.0, 0.0
86884443.6, 52439.5, 2002, 10,  2, 14, 34,  3.6, 1.7, 1, 19838.9, 13.9, -33283.2, 0.0, 0.0, 0.0
86884448.6, 52444.5, 2002, 10,  2, 14, 34,  8.6, 1.7, 1, 19793.8, 14.9, -33210.8, 0.0, 0.0, 0.0
86884453.6, 52449.5, 2002, 10,  2, 14, 34, 13.6, 1.7, 1, 19747.0, 15.1, -33135.4, 0.0, 0.0, 0.0
86884458.6, 52454.5, 2002, 10,  2, 14, 34, 18.6, 1.7, 1, 19728.7, 16.1, -33105.8, 0.0, 0.0, 0.0
86884463.6, 52459.5, 2002, 10,  2, 14, 34, 23.6, 1.7, 1, 19806.5, 14.5, -33230.1, 0.0, 0.0, 0.0
86884468.6, 52464.5, 2002, 10,  2, 14, 34, 28.6, 1.7, 1, 19755.9, 15.5, -33149.7, 0.0, 0.0, 0.0
86884473.6, 52469.5, 2002, 10,  2, 14, 34, 33.6, 1.7, 1, 19818.0, 14.8, -33250.1, 0.0, 0.0, 0.0
86884478.6, 52474.5, 2002, 10,  2, 14, 34, 38.6, 1.7, 1, 19831.8, 14.6, -33272.4, 0.0, 0.0, 0.0
86884483.6, 52479.5, 2002, 10,  2, 14, 34, 43.6, 1.7, 1, 19807.2, 14.4, -33233.4, 0.0, 0.0, 0.0
86884488.6, 52484.5, 2002, 10,  2, 14, 34, 48.6, 1.7, 1, 19802.3, 14.5, -33225.4, 0.0, 0.0, 0.0
86884493.5, 52489.4, 2002, 10,  2, 14, 34, 53.5, 1.7, 1, 19808.7, 15.2, -33235.3, 0.0, 0.0, 0.0
86884498.5, 52494.4, 2002, 10,  2, 14, 34, 58.5, 1.7, 1, 19800.6, 14.7, -33221.9, 0.0, 0.0, 0.0
86884503.5, 52499.4, 2002, 10,  2, 14, 35,  3.5, 1.7, 1, 19828.8, 15.0, -33269.6, 0.0, 0.0, 0.0
86884508.5, 52504.4, 2002, 10,  2, 14, 35,  8.5, 1.7, 1, 19818.1, 15.3, -33252.6, 0.0, 0.0, 0.0
86884513.5, 52509.4, 2002, 10,  2, 14, 35, 13.5, 1.7, 1, 19790.8, 15.7, -33207.1, 0.0, 0.0, 0.0
86884518.5, 52514.4, 2002, 10,  2, 14, 35, 18.5, 1.7, 1, 19796.0, 15.3, -33215.3, 0.0, 0.0, 0.0
86884523.5, 52519.4, 2002, 10,  2, 14, 35, 23.5, 1.7, 1, 19798.0, 15.2, -33219.7, 0.0, 0.0, 0.0
86884528.5, 52524.4, 2002, 10,  2, 14, 35, 28.5, 1.7, 1, 19750.8, 16.1, -33142.4, 0.0, 0.0, 0.0
86884533.5, 52529.4, 2002, 10,  2, 14, 35, 33.5, 1.7, 1, 19740.5, 16.2, -33125.3, 0.0, 0.0, 0.0
86884538.5, 52534.4, 2002, 10,  2, 14, 35, 38.5, 1.7, 1, 19761.2, 16.2, -33160.3, 0.0, 0.0, 0.0
86884543.5, 52539.4, 2002, 10,  2, 14, 35, 43.5, 1.7, 1, 19735.1, 16.3, -33117.3, 0.0, 0.0, 0.0
86884548.5, 52544.4, 2002, 10,  2, 14, 35, 48.5, 1.7, 1, 19820.5, 14.9, -33255.5, 0.0, 0.0, 0.0
86884553.5, 52549.4, 2002, 10,  2, 14, 35, 53.5, 1.7, 1, 19853.9, 14.9, -33307.2, 0.0, 0.0, 0.0
86884558.5, 52554.4, 2002, 10,  2, 14, 35, 58.5, 1.7, 1, 19782.7, 16.0, -33191.8, 0.0, 0.0, 0.0
86884563.5, 52559.4, 2002, 10,  2, 14, 36,  3.5, 1.7, 1, 19770.0, 16.2, -33172.7, 0.0, 0.0, 0.0
86884568.5, 52564.4, 2002, 10,  2, 14, 36,  8.5, 1.7, 1, 19753.4, 16.8, -33146.7, 0.0, 0.0, 0.0
86884573.5, 52569.4, 2002, 10,  2, 14, 36, 13.5, 1.7, 1, 19700.8, 17.0, -33062.1, 0.0, 0.0, 0.0
86884578.5, 52574.4, 2002, 10,  2, 14, 36, 18.5, 1.7, 1, 19672.2, 17.6, -33016.2, 0.0, 0.0, 0.0
86884583.5, 52579.4, 2002, 10,  2, 14, 36, 23.5, 1.7, 1, 19755.5, 15.8, -33149.2, 0.0, 0.0, 0.0
86884588.5, 52584.4, 2002, 10,  2, 14, 36, 28.5, 1.7, 1, 19721.8, 16.3, -33095.0, 0.0, 0.0, 0.0
86884593.4, 52589.3, 2002, 10,  2, 14, 36, 33.4, 1.7, 1, 19699.6, 16.4, -33061.1, 0.0, 0.0, 0.0
86884598.4, 52594.3, 2002, 10,  2, 14, 36, 38.4, 1.7, 1, 19626.0, 16.5, -32942.7, 0.0, 0.0, 0.0
86884603.4, 52599.3, 2002, 10,  2, 14, 36, 43.4, 1.7, 1, 19635.1, 17.2, -32955.6, 0.0, 0.0, 0.0
86884608.4, 52604.3, 2002, 10,  2, 14, 36, 48.4, 1.7, 1, 19640.5, 16.7, -32963.1, 0.0, 0.0, 0.0
86884613.4, 52609.3, 2002, 10,  2, 14, 36, 53.4, 1.7, 1, 19701.3, 15.9, -33062.5, 0.0, 0.0, 0.0
86884618.4, 52614.3, 2002, 10,  2, 14, 36, 58.4, 1.7, 1, 19806.5, 14.2, -33232.7, 0.0, 0.0, 0.0
86884623.4, 52619.3, 2002, 10,  2, 14, 37,  3.4, 1.7, 1, 19771.9, 15.1, -33177.0, 0.0, 0.0, 0.0
86884628.4, 52624.3, 2002, 10,  2, 14, 37,  8.4, 1.7, 1, 19672.9, 15.5, -33017.2, 0.0, 0.0, 0.0
86884633.4, 52629.3, 2002, 10,  2, 14, 37, 13.4, 1.8, 1, 19614.4, 16.3, -32924.4, 0.0, 0.0, 0.0
86884638.4, 52634.3, 2002, 10,  2, 14, 37, 18.4, 1.8, 1, 19647.6, 16.1, -32977.7, 0.0, 0.0, 0.0
86884643.4, 52639.3, 2002, 10,  2, 14, 37, 23.4, 1.8, 1, 19625.0, 16.1, -32939.9, 0.0, 0.0, 0.0
86884648.4, 52644.3, 2002, 10,  2, 14, 37, 28.4, 1.8, 1, 19625.7, 15.7, -32941.5, 0.0, 0.0, 0.0
86884653.4, 52649.3, 2002, 10,  2, 14, 37, 33.4, 1.8, 1, 19606.0, 16.4, -32909.3, 0.0, 0.0, 0.0
86884658.4, 52654.3, 2002, 10,  2, 14, 37, 38.4, 1.8, 1, 19832.2, 13.8, -33275.2, 0.0, 0.0, 0.0
86884663.4, 52659.3, 2002, 10,  2, 14, 37, 43.4, 1.8, 1, 19776.2, 14.2, -33185.4, 0.0, 0.0, 0.0
86884668.4, 52664.3, 2002, 10,  2, 14, 37, 48.4, 1.8, 1, 19744.7, 15.0, -33137.5, 0.0, 0.0, 0.0
86884673.4, 52669.3, 2002, 10,  2, 14, 37, 53.4, 1.8, 1, 19727.5, 14.6, -33107.9, 0.0, 0.0, 0.0
86884678.4, 52674.3, 2002, 10,  2, 14, 37, 58.4, 1.8, 1, 19728.9, 15.1, -33110.2, 0.0, 0.0, 0.0
86884683.4, 52679.3, 2002, 10,  2, 14, 38,  3.4, 1.8, 1, 19746.9, 14.6, -33137.5, 0.0, 0.0, 0.0
86884688.4, 52684.3, 2002, 10,  2, 14, 38,  8.4, 1.8, 1, 19743.4, 15.2, -33131.9, 0.0, 0.0, 0.0
86884693.3, 52689.2, 2002, 10,  2, 14, 38, 13.3, 1.8, 1, 19737.4, 14.7, -33122.7, 0.0, 0.0, 0.0
86884698.3, 52694.2, 2002, 10,  2, 14, 38, 18.3, 1.8, 1, 19722.3, 15.0, -33097.5, 0.0, 0.0, 0.0
86884703.3, 52699.2, 2002, 10,  2, 14, 38, 23.3, 1.8, 1, 19718.5, 15.6, -33090.7, 0.0, 0.0, 0.0
86884708.3, 52704.2, 2002, 10,  2, 14, 38, 28.3, 1.8, 1, 19643.6, 16.2, -32971.4, 0.0, 0.0, 0.0
86884713.3, 52709.2, 2002, 10,  2, 14, 38, 33.3, 1.8, 1, 19665.6, 15.7, -33006.1, 0.0, 0.0, 0.0
86884718.3, 52714.2, 2002, 10,  2, 14, 38, 38.3, 1.8, 1, 19634.6, 16.3, -32955.6, 0.0, 0.0, 0.0
86884723.3, 52719.2, 2002, 10,  2, 14, 38, 43.3, 1.8, 1, 19620.7, 16.9, -32933.1, 0.0, 0.0, 0.0
86884728.3, 52724.2, 2002, 10,  2, 14, 38, 48.3, 1.8, 1, 19606.1, 16.6, -32911.2, 0.0, 0.0, 0.0
86884733.3, 52729.2, 2002, 10,  2, 14, 38, 53.3, 1.8, 1, 19602.9, 16.8, -32904.9, 0.0, 0.0, 0.0
86884738.3, 52734.2, 2002, 10,  2, 14, 38, 58.3, 1.8, 1, 19608.7, 17.3, -32913.5, 0.0, 0.0, 0.0
86884743.3, 52739.2, 2002, 10,  2, 14, 39,  3.3, 1.8, 1, 19589.3, 17.3, -32883.0, 0.0, 0.0, 0.0
86884748.3, 52744.2, 2002, 10,  2, 14, 39,  8.3, 1.8, 1, 19603.5, 16.5, -32906.3, 0.0, 0.0, 0.0
86884753.3, 52749.2, 2002, 10,  2, 14, 39, 13.3, 1.8, 1, 19581.4, 16.7, -32871.0, 0.0, 0.0, 0.0
86884758.3, 52754.2, 2002, 10,  2, 14, 39, 18.3, 1.8, 1, 19580.7, 16.6, -32870.1, 0.0, 0.0, 0.0
86884763.3, 52759.2, 2002, 10,  2, 14, 39, 23.3, 1.8, 1, 19568.6, 16.9, -32850.3, 0.0, 0.0, 0.0
86884768.3, 52764.2, 2002, 10,  2, 14, 39, 28.3, 1.8, 1, 19545.5, 16.7, -32812.0, 0.0, 0.0, 0.0
86884773.3, 52769.2, 2002, 10,  2, 14, 39, 33.3, 1.8, 1, 19536.5, 16.8, -32798.4, 0.0, 0.0, 0.0
86884778.3, 52774.2, 2002, 10,  2, 14, 39, 38.3, 1.8, 1, 19541.6, 17.4, -32807.6, 0.0, 0.0, 0.0
86884783.3, 52779.2, 2002, 10,  2, 14, 39, 43.3, 1.8, 1, 19542.1, 16.9, -32807.6, 0.0, 0.0, 0.0
86884788.3, 52784.2, 2002, 10,  2, 14, 39, 48.3, 1.8, 1, 19518.1, 17.1, -32769.3, 0.0, 0.0, 0.0
86884793.3, 52789.2, 2002, 10,  2, 14, 39, 53.3, 1.8, 1, 19519.0, 16.2, -32770.0, 0.0, 0.0, 0.0
86884798.2, 52794.1, 2002, 10,  2, 14, 39, 58.2, 1.8, 1, 19521.3, 16.8, -32773.5, 0.0, 0.0, 0.0
86884803.2, 52799.1, 2002, 10,  2, 14, 40,  3.2, 1.8, 1, 19545.5, 17.2, -32812.7, 0.0, 0.0, 0.0
86884808.2, 52804.1, 2002, 10,  2, 14, 40,  8.2, 1.8, 1, 19519.7, 17.0, -32770.0, 0.0, 0.0, 0.0
86884813.2, 52809.1, 2002, 10,  2, 14, 40, 13.2, 1.8, 1, 19525.7, 17.3, -32780.5, 0.0, 0.0, 0.0
86884818.2, 52814.1, 2002, 10,  2, 14, 40, 18.2, 1.8, 1, 19541.3, 16.5, -32805.7, 0.0, 0.0, 0.0
86884823.2, 52819.1, 2002, 10,  2, 14, 40, 23.2, 1.8, 1, 19536.5, 16.8, -32798.2, 0.0, 0.0, 0.0
86884828.2, 52824.1, 2002, 10,  2, 14, 40, 28.2, 1.8, 1, 19551.2, 16.9, -32822.4, 0.0, 0.0, 0.0
86884833.2, 52829.1, 2002, 10,  2, 14, 40, 33.2, 1.8, 1, 19608.4, 15.8, -32914.5, 0.0, 0.0, 0.0
86884838.2, 52834.1, 2002, 10,  2, 14, 40, 38.2, 1.8, 1, 19628.7, 15.2, -32946.7, 0.0, 0.0, 0.0
86884843.2, 52839.1, 2002, 10,  2, 14, 40, 43.2, 1.8, 1, 19614.8, 16.1, -32923.9, 0.0, 0.0, 0.0
86884848.2, 52844.1, 2002, 10,  2, 14, 40, 48.2, 1.8, 1, 19618.0, 16.0, -32929.1, 0.0, 0.0, 0.0
86884853.2, 52849.1, 2002, 10,  2, 14, 40, 53.2, 1.8, 1, 19600.7, 15.7, -32900.6, 0.0, 0.0, 0.0
86884858.2, 52854.1, 2002, 10,  2, 14, 40, 58.2, 1.8, 1, 19585.1, 16.1, -32876.0, 0.0, 0.0, 0.0
86884863.2, 52859.1, 2002, 10,  2, 14, 41,  3.2, 1.8, 1, 19579.2, 15.9, -32866.8, 0.0, 0.0, 0.0
86884868.2, 52864.1, 2002, 10,  2, 14, 41,  8.2, 1.8, 1, 19587.2, 16.6, -32878.5, 0.0, 0.0, 0.0
86884873.2, 52869.1, 2002, 10,  2, 14, 41, 13.2, 1.8, 1, 19576.5, 16.9, -32861.1, 0.0, 0.0, 0.0
86884878.2, 52874.1, 2002, 10,  2, 14, 41, 18.2, 1.8, 1, 19555.8, 17.9, -32829.0, 0.0, 0.0, 0.0
86884883.2, 52879.1, 2002, 10,  2, 14, 41, 23.2, 1.8, 1, 19564.4, 17.2, -32841.6, 0.0, 0.0, 0.0
86884888.2, 52884.1, 2002, 10,  2, 14, 41, 28.2, 1.8, 1, 19560.9, 17.7, -32836.0, 0.0, 0.0, 0.0
86884893.2, 52889.1, 2002, 10,  2, 14, 41, 33.2, 1.8, 1, 19528.7, 18.2, -32783.8, 0.0, 0.0, 0.0
86884898.1, 52894.0, 2002, 10,  2, 14, 41, 38.1, 1.8, 1, 19529.8, 18.3, -32785.2, 0.0, 0.0, 0.0
86884903.1, 52899.0, 2002, 10,  2, 14, 41, 43.1, 1.8, 1, 19531.2, 18.3, -32787.4, 0.0, 0.0, 0.0
