83859267.6, 51265.5, 2002,  8, 28, 14, 14, 27.6, 2.6, 1, 19042.2, -1.2, -31889.7, 0.0, 0.0, 0.0
83859272.6, 51270.5, 2002,  8, 28, 14, 14, 32.6, 2.6, 1, 19037.0, -1.3, -31881.7, 0.0, 0.0, 0.0
83859277.6, 51275.5, 2002,  8, 28, 14, 14, 37.6, 2.6, 1, 19039.2, -1.6, -31885.7, 0.0, 0.0, 0.0
83859282.5, 51280.4, 2002,  8, 28, 14, 14, 42.5, 2.6, 1, 19042.5, -2.2, -31890.9, 0.0, 0.0, 0.0
83859287.5, 51285.4, 2002,  8, 28, 14, 14, 47.5, 2.6, 1, 19064.4, -2.5, -31925.7, 0.0, 0.0, 0.0
83859292.5, 51290.4, 2002,  8, 28, 14, 14, 52.5, 2.6, 1, 19062.9, -2.2, -31923.1, 0.0, 0.0, 0.0
83859297.5, 51295.4, 2002,  8, 28, 14, 14, 57.5, 2.6, 1, 19219.8, -4.2, -32176.2, 0.0, 0.0, 0.0
83859302.5, 51300.4, 2002,  8, 28, 14, 15,  2.5, 2.6, 1, 19180.9, -4.0, -32114.8, 0.0, 0.0, 0.0
83859307.5, 51305.4, 2002,  8, 28, 14, 15,  7.5, 2.6, 1, 19219.1, -4.6, -32176.4, 0.0, 0.0, 0.0
83859312.5, 51310.4, 2002,  8, 28, 14, 15, 12.5, 2.6, 1, 19219.7, -4.9, -32174.7, 0.0, 0.0, 0.0
83859317.5, 51315.4, 2002,  8, 28, 14, 15, 17.5, 2.6, 1, 19399.6, -6.0, -32470.4, 0.0, 0.0, 0.0
83859322.5, 51320.4, 2002,  8, 28, 14, 15, 22.5, 2.6, 1, 19566.9, -9.0, -32736.1, 0.0, 0.0, 0.0
83859327.5, 51325.4, 2002,  8, 28, 14, 15, 27.5, 2.6, 1, 19445.3, -7.7, -32539.7, 0.0, 0.0, 0.0
83859332.5, 51330.4, 2002,  8, 28, 14, 15, 32.5, 2.6, 1, 19549.1, -9.0, -32707.5, 0.0, 0.0, 0.0
83859337.5, 51335.4, 2002,  8, 28, 14, 15, 37.5, 2.6, 1, 19501.0, -8.2, -32630.6, 0.0, 0.0, 0.0
83859342.5, 51340.4, 2002,  8, 28, 14, 15, 42.5, 2.6, 1, 19511.6, -7.9, -32647.5, 0.0, 0.0, 0.0
83859347.5, 51345.4, 2002,  8, 28, 14, 15, 47.5, 2.6, 1, 19573.5, -8.9, -32746.5, 0.0, 0.0, 0.0
83859352.5, 51350.4, 2002,  8, 28, 14, 15, 52.5, 2.6, 1, 19515.1, -9.1, -32652.2, 0.0, 0.0, 0.0
83859357.5, 51355.4, 2002,  8, 28, 14, 15, 57.5, 2.6, 1, 19617.0, -10.2, -32816.0, 0.0, 0.0, 0.0
83859362.5, 51360.4, 2002,  8, 28, 14, 16,  2.5, 2.6, 1, 19637.5, -10.4, -32850.8, 0.0, 0.0, 0.0
83859367.5, 51365.4, 2002,  8, 28, 14, 16,  7.5, 2.6, 1, 19581.8, -10.2, -32761.7, 0.0, 0.0, 0.0
83859372.5, 51370.4, 2002,  8, 28, 14, 16, 12.5, 2.6, 1, 19535.8, -9.4, -32687.5, 0.0, 0.0, 0.0
83859377.5, 51375.4, 2002,  8, 28, 14, 16, 17.5, 2.6, 1, 19550.1, -10.0, -32710.0, 0.0, 0.0, 0.0
83859382.5, 51380.4, 2002,  8, 28, 14, 16, 22.5, 2.6, 1, 19510.0, -9.5, -32646.8, 0.0, 0.0, 0.0
83859387.4, 51385.3, 2002,  8, 28, 14, 16, 27.4, 2.6, 1, 19484.9, -9.1, -32604.8, 0.0, 0.0, 0.0
83859392.4, 51390.3, 2002,  8, 28, 14, 16, 32.4, 2.6, 1, 19500.0, -9.0, -32629.9, 0.0, 0.0, 0.0
83859397.4, 51395.3, 2002,  8, 28, 14, 16, 37.4, 2.6, 1, 19470.7, -8.5, -32583.2, 0.0, 0.0, 0.0
83859402.4, 51400.3, 2002,  8, 28, 14, 16, 42.4, 2.6, 1, 19453.0, -8.0, -32554.0, 0.0, 0.0, 0.0
83859407.4, 51405.3, 2002,  8, 28, 14, 16, 47.4, 2.6, 1, 19442.2, -7.5, -32536.4, 0.0, 0.0, 0.0
83859412.4, 51410.3, 2002,  8, 28, 14, 16, 52.4, 2.7, 1, 19493.5, -8.4, -32617.7, 0.0, 0.0, 0.0
83859417.4, 51415.3, 2002,  8, 28, 14, 16, 57.4, 2.7, 1, 19432.0, -7.5, -32520.4, 0.0, 0.0, 0.0
83859422.4, 51420.3, 2002,  8, 28, 14, 17,  2.4, 2.7, 1, 19402.5, -7.2, -32471.5, 0.0, 0.0, 0.0
83859427.4, 51425.3, 2002,  8, 28, 14, 17,  7.4, 2.7, 1, 19406.0, -7.1, -32477.9, 0.0, 0.0, 0.0
83859432.4, 51430.3, 2002,  8, 28, 14, 17, 12.4, 2.7, 1, 19394.3, -7.0, -32460.0, 0.0, 0.0, 0.0
83859437.4, 51435.3, 2002,  8, 28, 14, 17, 17.4, 2.7, 1, 19376.5, -7.1, -32431.1, 0.0, 0.0, 0.0
83859442.4, 51440.3, 2002,  8, 28, 14, 17, 22.4, 2.7, 1, 19449.1, -7.2, -32547.7, 0.0, 0.0, 0.0
83859447.4, 51445.3, 2002,  8, 28, 14, 17, 27.4, 2.7, 1, 19401.0, -7.7, -32470.6, 0.0, 0.0, 0.0
83859452.4, 51450.3, 2002,  8, 28, 14, 17, 32.4, 2.7, 1, 19403.9, -7.6, -32474.6, 0.0, 0.0, 0.0
83859457.4, 51455.3, 2002,  8, 28, 14, 17, 37.4, 2.7, 1, 19430.8, -7.6, -32517.8, 0.0, 0.0, 0.0
83859462.4, 51460.3, 2002,  8, 28, 14, 17, 42.4, 2.7, 1, 19420.1, -7.9, -32501.6, 0.0, 0.0, 0.0
83859467.4, 51465.3, 2002,  8, 28, 14, 17, 47.4, 2.7, 1, 19400.4, -7.4, -32469.7, 0.0, 0.0, 0.0
83859472.4, 51470.3, 2002,  8, 28, 14, 17, 52.4, 2.7, 1, 19405.2, -7.4, -32477.2, 0.0, 0.0, 0.0
83859477.4, 51475.3, 2002,  8, 28, 14, 17, 57.4, 2.7, 1, 19463.4, -8.6, -32570.5, 0.0, 0.0, 0.0
83859482.4, 51480.3, 2002,  8, 28, 14, 18,  2.4, 2.7, 1, 19518.2, -9.1, -32658.6, 0.0, 0.0, 0.0
83859487.3, 51485.2, 2002,  8, 28, 14, 18,  7.3, 2.7, 1, 19530.1, -9.3, -32678.3, 0.0, 0.0, 0.0
83859492.3, 51490.2, 2002,  8, 28, 14, 18, 12.3, 2.7, 1, 19546.1, -9.5, -32703.9, 0.0, 0.0, 0.0
83859497.3, 51495.2, 2002,  8, 28, 14, 18, 17.3, 2.7, 1, 19535.6, -8.7, -32688.4, 0.0, 0.0, 0.0
83859502.3, 51500.2, 2002,  8, 28, 14, 18, 22.3, 2.7, 1, 19508.6, -8.7, -32643.3, 0.0, 0.0, 0.0
83859507.3, 51505.2, 2002,  8, 28, 14, 18, 27.3, 2.7, 1, 19498.3, -9.1, -32626.4, 0.0, 0.0, 0.0
83859512.3, 51510.2, 2002,  8, 28, 14, 18, 32.3, 2.7, 1, 19451.7, -8.5, -32551.7, 0.0, 0.0, 0.0
83859517.3, 51515.2, 2002,  8, 28, 14, 18, 37.3, 2.7, 1, 19442.3, -8.1, -32537.6, 0.0, 0.0, 0.0
83859522.3, 51520.2, 2002,  8, 28, 14, 18, 42.3, 2.7, 1, 19416.5, -7.8, -32495.7, 0.0, 0.0, 0.0
83859527.3, 51525.2, 2002,  8, 28, 14, 18, 47.3, 2.7, 1, 19401.3, -7.6, -32470.8, 0.0, 0.0, 0.0
83859532.3, 51530.2, 2002,  8, 28, 14, 18, 52.3, 2.7, 1, 19410.0, -7.3, -32483.8, 0.0, 0.0, 0.0
83859537.3, 51535.2, 2002,  8, 28, 14, 18, 57.3, 2.7, 1, 19387.3, -7.3, -32448.0, 0.0, 0.0, 0.0
83859542.3, 51540.2, 2002,  8, 28, 14, 19,  2.3, 2.7, 1, 19403.8, -7.1, -32475.1, 0.0, 0.0, 0.0
83859547.3, 51545.2, 2002,  8, 28, 14, 19,  7.3, 2.7, 1, 19362.2, -6.0, -32407.9, 0.0, 0.0, 0.0
83859552.3, 51550.2, 2002,  8, 28, 14, 19, 12.3, 2.7, 1, 19371.5, -6.4, -32422.9, 0.0, 0.0, 0.0
83859557.3, 51555.2, 2002,  8, 28, 14, 19, 17.3, 2.7, 1, 19353.2, -5.9, -32393.8, 0.0, 0.0, 0.0
83859562.3, 51560.2, 2002,  8, 28, 14, 19, 22.3, 2.7, 1, 19337.2, -5.7, -32367.7, 0.0, 0.0, 0.0
83859567.3, 51565.2, 2002,  8, 28, 14, 19, 27.3, 2.7, 1, 19310.9, -5.4, -32325.4, 0.0, 0.0, 0.0
83859572.3, 51570.2, 2002,  8, 28, 14, 19, 32.3, 2.7, 1, 19322.1, -4.9, -32343.5, 0.0, 0.0, 0.0
83859577.3, 51575.2, 2002,  8, 28, 14, 19, 37.3, 2.7, 1, 19294.3, -4.8, -32297.6, 0.0, 0.0, 0.0
83859582.3, 51580.2, 2002,  8, 28, 14, 19, 42.3, 2.7, 1, 19236.3, -4.1, -32206.9, 0.0, 0.0, 0.0
83859587.3, 51585.2, 2002,  8, 28, 14, 19, 47.3, 2.7, 1, 19260.5, -4.2, -32243.1, 0.0, 0.0, 0.0
83859592.2, 51590.1, 2002,  8, 28, 14, 19, 52.2, 2.7, 1, 19258.0, -4.3, -32240.1, 0.0, 0.0, 0.0
83859597.2, 51595.1, 2002,  8, 28, 14, 19, 57.2, 2.7, 1, 19233.9, -3.0, -32201.8, 0.0, 0.0, 0.0
83859602.2, 51600.1, 2002,  8, 28, 14, 20,  2.2, 2.7, 1, 19251.5, -3.3, -32229.5, 0.0, 0.0, 0.0
83859607.2, 51605.1, 2002,  8, 28, 14, 20,  7.2, 2.7, 1, 19238.4, -2.9, -32208.8, 0.0, 0.0, 0.0
83859612.2, 51610.1, 2002,  8, 28, 14, 20, 12.2, 2.7, 1, 19266.0, -3.4, -32252.5, 0.0, 0.0, 0.0
83859617.2, 51615.1, 2002,  8, 28, 14, 20, 17.2, 2.7, 1, 19247.6, -4.0, -32224.1, 0.0, 0.0, 0.0
83859622.2, 51620.1, 2002,  8, 28, 14, 20, 22.2, 2.7, 1, 19254.9, -3.7, -32234.9, 0.0, 0.0, 0.0
83859627.2, 51625.1, 2002,  8, 28, 14, 20, 27.2, 2.7, 1, 19258.7, -3.7, -32241.9, 0.0, 0.0, 0.0
83859632.2, 51630.1, 2002,  8, 28, 14, 20, 32.2, 2.7, 1, 19273.0, -3.5, -32263.8, 0.0, 0.0, 0.0
83859637.2, 51635.1, 2002,  8, 28, 14, 20, 37.2, 2.7, 1, 19269.6, -3.1, -32259.3, 0.0, 0.0, 0.0
83859642.2, 51640.1, 2002,  8, 28, 14, 20, 42.2, 2.7, 1, 19314.2, -4.4, -32330.5, 0.0, 0.0, 0.0
83859647.2, 51645.1, 2002,  8, 28, 14, 20, 47.2, 2.7, 1, 19312.0, -3.6, -32328.4, 0.0, 0.0, 0.0
83859652.2, 51650.1, 2002,  8, 28, 14, 20, 52.2, 2.7, 1, 19322.7, -4.0, -32345.3, 0.0, 0.0, 0.0
83859657.2, 51655.1, 2002,  8, 28, 14, 20, 57.2, 2.7, 1, 19341.7, -4.6, -32375.2, 0.0, 0.0, 0.0
83859662.2, 51660.1, 2002,  8, 28, 14, 21,  2.2, 2.7, 1, 19318.1, -3.4, -32337.1, 0.0, 0.0, 0.0
83859667.2, 51665.1, 2002,  8, 28, 14, 21,  7.2, 2.7, 1, 19312.0, -3.9, -32328.9, 0.0, 0.0, 0.0
83859672.2, 51670.1, 2002,  8, 28, 14, 21, 12.2, 2.7, 1, 19283.1, -3.4, -32281.2, 0.0, 0.0, 0.0
83859677.2, 51675.1, 2002,  8, 28, 14, 21, 17.2, 2.7, 1, 19299.4, -3.6, -32307.3, 0.0, 0.0, 0.0
83859682.2, 51680.1, 2002,  8, 28, 14, 21, 22.2, 2.7, 1, 19308.1, -3.7, -32320.0, 0.0, 0.0, 0.0
83859687.2, 51685.1, 2002,  8, 28, 14, 21, 27.2, 2.7, 1, 19289.9, -3.0, -32291.8, 0.0, 0.0, 0.0
83859692.1, 51690.0, 2002,  8, 28, 14, 21, 32.1, 2.7, 1, 19297.2, -4.1, -32304.7, 0.0, 0.0, 0.0
83859697.1, 51695.0, 2002,  8, 28, 14, 21, 37.1, 2.7, 1, 19292.1, -3.3, -32296.5, 0.0, 0.0, 0.0
83859702.1, 51700.0, 2002,  8, 28, 14, 21, 42.1, 2.7, 1, 19269.6, -2.8, -32258.9, 0.0, 0.0, 0.0
83859707.1, 51705.0, 2002,  8, 28, 14, 21, 47.1, 2.7, 1, 19248.9, -2.2, -32225.3, 0.0, 0.0, 0.0
83859712.1, 51710.0, 2002,  8, 28, 14, 21, 52.1, 2.7, 1, 19265.4, -3.0, -32252.5, 0.0, 0.0, 0.0
83859717.1, 51715.0, 2002,  8, 28, 14, 21, 57.1, 2.7, 1, 19254.9, -2.6, -32236.5, 0.0, 0.0, 0.0
83859722.1, 51720.0, 2002,  8, 28, 14, 22,  2.1, 2.7, 1, 19373.4, -4.1, -32427.4, 0.0, 0.0, 0.0
83859727.1, 51725.0, 2002,  8, 28, 14, 22,  7.1, 2.7, 1, 19365.6, -3.9, -32414.0, 0.0, 0.0, 0.0
83859732.1, 51730.0, 2002,  8, 28, 14, 22, 12.1, 2.7, 1, 19461.3, -5.0, -32570.0, 0.0, 0.0, 0.0
83859737.1, 51735.0, 2002,  8, 28, 14, 22, 17.1, 2.7, 1, 19537.7, -5.7, -32691.7, 0.0, 0.0, 0.0
83859742.1, 51740.0, 2002,  8, 28, 14, 22, 22.1, 2.7, 1, 19525.1, -5.8, -32671.5, 0.0, 0.0, 0.0
83859747.1, 51745.0, 2002,  8, 28, 14, 22, 27.1, 2.7, 1, 19488.2, -5.7, -32612.5, 0.0, 0.0, 0.0
83859752.1, 51750.0, 2002,  8, 28, 14, 22, 32.1, 2.7, 1, 19468.2, -4.9, -32580.1, 0.0, 0.0, 0.0
83859757.1, 51755.0, 2002,  8, 28, 14, 22, 37.1, 2.7, 1, 19435.1, -4.4, -32526.3, 0.0, 0.0, 0.0
83859762.1, 51760.0, 2002,  8, 28, 14, 22, 42.1, 2.7, 1, 19446.1, -4.3, -32543.9, 0.0, 0.0, 0.0
83859767.1, 51765.0, 2002,  8, 28, 14, 22, 47.1, 2.7, 1, 19424.8, -4.0, -32511.2, 0.0, 0.0, 0.0
83859772.1, 51770.0, 2002,  8, 28, 14, 22, 52.1, 2.7, 1, 19405.1, -4.1, -32479.1, 0.0, 0.0, 0.0
83859777.1, 51775.0, 2002,  8, 28, 14, 22, 57.1, 2.7, 1, 19364.6, -4.2, -32413.5, 0.0, 0.0, 0.0
83859782.1, 51780.0, 2002,  8, 28, 14, 23,  2.1, 2.7, 1, 19335.1, -3.3, -32365.8, 0.0, 0.0, 0.0
83859787.1, 51785.0, 2002,  8, 28, 14, 23,  7.1, 2.7, 1, 19358.9, -3.2, -32404.1, 0.0, 0.0, 0.0
83859792.1, 51790.0, 2002,  8, 28, 14, 23, 12.1, 2.7, 1, 19360.1, -3.5, -32406.2, 0.0, 0.0, 0.0
83859797.0, 51794.9, 2002,  8, 28, 14, 23, 17.0, 2.7, 1, 19384.8, -3.6, -32445.4, 0.0, 0.0, 0.0
83859802.0, 51799.9, 2002,  8, 28, 14, 23, 22.0, 2.7, 1, 19344.3, -3.0, -32379.9, 0.0, 0.0, 0.0
83859807.0, 51804.9, 2002,  8, 28, 14, 23, 27.0, 2.7, 1, 19358.5, -3.0, -32405.0, 0.0, 0.0, 0.0
83859812.0, 51809.9, 2002,  8, 28, 14, 23, 32.0, 2.7, 1, 19361.1, -3.7, -32408.1, 0.0, 0.0, 0.0
83859817.0, 51814.9, 2002,  8, 28, 14, 23, 37.0, 2.7, 1, 19377.8, -3.1, -32435.6, 0.0, 0.0, 0.0
83859822.0, 51819.9, 2002,  8, 28, 14, 23, 42.0, 2.7, 1, 19434.1, -4.1, -32526.8, 0.0, 0.0, 0.0
83859827.0, 51824.9, 2002,  8, 28, 14, 23, 47.0, 2.7, 1, 19418.3, -3.8, -32500.0, 0.0, 0.0, 0.0
83859832.0, 51829.9, 2002,  8, 28, 14, 23, 52.0, 2.7, 1, 19400.4, -3.7, -32471.8, 0.0, 0.0, 0.0
83859837.0, 51834.9, 2002,  8, 28, 14, 23, 57.0, 2.7, 1, 19392.8, -3.1, -32459.8, 0.0, 0.0, 0.0
83859842.0, 51839.9, 2002,  8, 28, 14, 24,  2.0, 2.7, 1, 19388.7, -3.6, -32453.2, 0.0, 0.0, 0.0
83859847.0, 51844.9, 2002,  8, 28, 14, 24,  7.0, 2.7, 1, 19377.0, -3.6, -32434.6, 0.0, 0.0, 0.0
83859852.0, 51849.9, 2002,  8, 28, 14, 24, 12.0, 2.7, 1, 19338.8, -3.1, -32373.5, 0.0, 0.0, 0.0
83859857.0, 51854.9, 2002,  8, 28, 14, 24, 17.0, 2.7, 1, 19336.7, -3.0, -32370.7, 0.0, 0.0, 0.0
83859862.0, 51859.9, 2002,  8, 28, 14, 24, 22.0, 2.7, 1, 19336.5, -3.1, -32368.8, 0.0, 0.0, 0.0
83859867.0, 51864.9, 2002,  8, 28, 14, 24, 27.0, 2.7, 1, 19327.8, -2.8, -32356.2, 0.0, 0.0, 0.0
83859872.0, 51869.9, 2002,  8, 28, 14, 24, 32.0, 2.7, 1, 19319.0, -3.4, -32342.1, 0.0, 0.0, 0.0
83859877.0, 51874.9, 2002,  8, 28, 14, 24, 37.0, 2.7, 1, 19339.8, -3.2, -32375.2, 0.0, 0.0, 0.0
83859882.0, 51879.9, 2002,  8, 28, 14, 24, 42.0, 2.7, 1, 19319.3, -3.2, -32343.2, 0.0, 0.0, 0.0
83859887.0, 51884.9, 2002,  8, 28, 14, 24, 47.0, 2.7, 1, 19309.1, -3.0, -32325.4, 0.0, 0.0, 0.0
83859892.0, 51889.9, 2002,  8, 28, 14, 24, 52.0, 2.7, 1, 19288.6, -2.9, -32292.5, 0.0, 0.0, 0.0
83859897.0, 51894.9, 2002,  8, 28, 14, 24, 57.0, 2.7, 1, 19288.0, -2.5, -32291.3, 0.0, 0.0, 0.0
83859901.9, 51899.8, 2002,  8, 28, 14, 25,  1.9, 2.7, 1, 19267.3, -2.8, -32258.9, 0.0, 0.0, 0.0
83859906.9, 51904.8, 2002,  8, 28, 14, 25,  6.9, 2.7, 1, 19256.3, -2.1, -32241.0, 0.0, 0.0, 0.0
83859911.9, 51909.8, 2002,  8, 28, 14, 25, 11.9, 2.7, 1, 19247.6, -2.0, -32226.9, 0.0, 0.0, 0.0
83859916.9, 51914.8, 2002,  8, 28, 14, 25, 16.9, 2.7, 1, 19232.0, -1.3, -32202.9, 0.0, 0.0, 0.0
83859921.9, 51919.8, 2002,  8, 28, 14, 25, 21.9, 2.7, 1, 19250.3, -2.2, -32231.8, 0.0, 0.0, 0.0
83859926.9, 51924.8, 2002,  8, 28, 14, 25, 26.9, 2.7, 1, 19283.2, -2.7, -32285.4, 0.0, 0.0, 0.0
83859931.9, 51929.8, 2002,  8, 28, 14, 25, 31.9, 2.7, 1, 19464.4, -4.8, -32577.7, 0.0, 0.0, 0.0
83859936.9, 51934.8, 2002,  8, 28, 14, 25, 36.9, 2.7, 1, 19549.3, -6.3, -32713.3, 0.0, 0.0, 0.0
83859941.9, 51939.8, 2002,  8, 28, 14, 25, 41.9, 2.7, 1, 19512.0, -5.7, -32652.5, 0.0, 0.0, 0.0
83859946.9, 51944.8, 2002,  8, 28, 14, 25, 46.9, 2.7, 1, 19601.3, -7.0, -32797.7, 0.0, 0.0, 0.0
83859951.9, 51949.8, 2002,  8, 28, 14, 25, 51.9, 2.8, 1, 19576.7, -6.1, -32757.0, 0.0, 0.0, 0.0
83859956.9, 51954.8, 2002,  8, 28, 14, 25, 56.9, 2.8, 1, 19582.7, -6.6, -32767.4, 0.0, 0.0, 0.0
83859961.9, 51959.8, 2002,  8, 28, 14, 26,  1.9, 2.8, 1, 19566.9, -6.6, -32742.2, 0.0, 0.0, 0.0
83859966.9, 51964.8, 2002,  8, 28, 14, 26,  6.9, 2.8, 1, 19590.0, -6.8, -32779.1, 0.0, 0.0, 0.0
83859971.9, 51969.8, 2002,  8, 28, 14, 26, 11.9, 2.8, 1, 19562.6, -6.1, -32734.5, 0.0, 0.0, 0.0
83859976.9, 51974.8, 2002,  8, 28, 14, 26, 16.9, 2.8, 1, 19546.9, -5.9, -32709.8, 0.0, 0.0, 0.0
83859981.9, 51979.8, 2002,  8, 28, 14, 26, 21.9, 2.8, 1, 19607.7, -6.9, -32807.3, 0.0, 0.0, 0.0
83859986.9, 51984.8, 2002,  8, 28, 14, 26, 26.9, 2.8, 1, 19574.4, -6.0, -32752.8, 0.0, 0.0, 0.0
83859991.9, 51989.8, 2002,  8, 28, 14, 26, 31.9, 2.8, 1, 19507.3, -4.5, -32645.2, 0.0, 0.0, 0.0
83859996.9, 51994.8, 2002,  8, 28, 14, 26, 36.9, 2.8, 1, 19503.1, -5.1, -32639.3, 0.0, 0.0, 0.0
83860001.8, 51999.7, 2002,  8, 28, 14, 26, 41.8, 2.8, 1, 19465.2, -4.5, -32577.7, 0.0, 0.0, 0.0
83860006.8, 52004.7, 2002,  8, 28, 14, 26, 46.8, 2.8, 1, 19491.2, -4.8, -32619.8, 0.0, 0.0, 0.0
83860011.8, 52009.7, 2002,  8, 28, 14, 26, 51.8, 2.8, 1, 19488.6, -4.7, -32616.8, 0.0, 0.0, 0.0
83860016.8, 52014.7, 2002,  8, 28, 14, 26, 56.8, 2.8, 1, 19443.9, -3.9, -32544.1, 0.0, 0.0, 0.0
83860021.8, 52019.7, 2002,  8, 28, 14, 27,  1.8, 2.8, 1, 19438.9, -4.5, -32536.6, 0.0, 0.0, 0.0
83860026.8, 52024.7, 2002,  8, 28, 14, 27,  6.8, 2.8, 1, 19423.0, -3.8, -32509.8, 0.0, 0.0, 0.0
83860031.8, 52029.7, 2002,  8, 28, 14, 27, 11.8, 2.8, 1, 19400.9, -3.8, -32474.4, 0.0, 0.0, 0.0
83860036.8, 52034.7, 2002,  8, 28, 14, 27, 16.8, 2.8, 1, 19352.4, -3.0, -32397.0, 0.0, 0.0, 0.0
83860041.8, 52039.7, 2002,  8, 28, 14, 27, 21.8, 2.8, 1, 19322.2, -2.5, -32347.2, 0.0, 0.0, 0.0
83860046.8, 52044.7, 2002,  8, 28, 14, 27, 26.8, 2.8, 1, 19374.6, -3.0, -32432.3, 0.0, 0.0, 0.0
83860051.8, 52049.7, 2002,  8, 28, 14, 27, 31.8, 2.8, 1, 19358.7, -2.6, -32406.2, 0.0, 0.0, 0.0
83860056.8, 52054.7, 2002,  8, 28, 14, 27, 36.8, 2.8, 1, 19359.9, -3.0, -32409.5, 0.0, 0.0, 0.0
83860061.8, 52059.7, 2002,  8, 28, 14, 27, 41.8, 2.8, 1, 19355.3, -2.3, -32401.0, 0.0, 0.0, 0.0
83860066.8, 52064.7, 2002,  8, 28, 14, 27, 46.8, 2.8, 1, 19365.8, -2.2, -32417.5, 0.0, 0.0, 0.0
83860071.8, 52069.7, 2002,  8, 28, 14, 27, 51.8, 2.8, 1, 19355.4, -3.1, -32402.4, 0.0, 0.0, 0.0
83860076.8, 52074.7, 2002,  8, 28, 14, 27, 56.8, 2.8, 1, 19338.0, -2.4, -32373.5, 0.0, 0.0, 0.0
83860081.8, 52079.7, 2002,  8, 28, 14, 28,  1.8, 2.8, 1, 19285.0, -1.7, -32288.9, 0.0, 0.0, 0.0
83860086.8, 52084.7, 2002,  8, 28, 14, 28,  6.8, 2.8, 1, 19286.2, -1.4, -32291.1, 0.0, 0.0, 0.0
83860091.8, 52089.7, 2002,  8, 28, 14, 28, 11.8, 2.8, 1, 19326.2, -2.2, -32354.5, 0.0, 0.0, 0.0
83860096.8, 52094.7, 2002,  8, 28, 14, 28, 16.8, 2.8, 1, 19345.7, -2.5, -32385.8, 0.0, 0.0, 0.0
83860101.8, 52099.7, 2002,  8, 28, 14, 28, 21.8, 2.8, 1, 19386.8, -3.7, -32451.8, 0.0, 0.0, 0.0
83860106.7, 52104.6, 2002,  8, 28, 14, 28, 26.7, 2.8, 1, 19366.4, -3.0, -32419.6, 0.0, 0.0, 0.0
83860111.7, 52109.6, 2002,  8, 28, 14, 28, 31.7, 2.8, 1, 19369.9, -2.6, -32425.7, 0.0, 0.0, 0.0
83860116.7, 52114.6, 2002,  8, 28, 14, 28, 36.7, 2.8, 1, 19463.2, -4.1, -32577.0, 0.0, 0.0, 0.0
83860121.7, 52119.6, 2002,  8, 28, 14, 28, 41.7, 2.8, 1, 19527.0, -4.8, -32677.6, 0.0, 0.0, 0.0
83860126.7, 52124.6, 2002,  8, 28, 14, 28, 46.7, 2.8, 1, 19506.7, -4.1, -32645.9, 0.0, 0.0, 0.0
83860131.7, 52129.6, 2002,  8, 28, 14, 28, 51.7, 2.8, 1, 19478.2, -4.1, -32599.8, 0.0, 0.0, 0.0
83860136.7, 52134.6, 2002,  8, 28, 14, 28, 56.7, 2.8, 1, 19465.6, -3.9, -32578.9, 0.0, 0.0, 0.0
83860141.7, 52139.6, 2002,  8, 28, 14, 29,  1.7, 2.8, 1, 19496.2, -4.2, -32628.0, 0.0, 0.0, 0.0
83860146.7, 52144.6, 2002,  8, 28, 14, 29,  6.7, 2.8, 1, 19497.4, -4.5, -32629.9, 0.0, 0.0, 0.0
83860151.7, 52149.6, 2002,  8, 28, 14, 29, 11.7, 2.8, 1, 19491.7, -4.6, -32621.5, 0.0, 0.0, 0.0
83860156.7, 52154.6, 2002,  8, 28, 14, 29, 16.7, 2.8, 1, 19491.5, -4.2, -32621.7, 0.0, 0.0, 0.0
83860161.7, 52159.6, 2002,  8, 28, 14, 29, 21.7, 2.8, 1, 19482.7, -3.9, -32607.1, 0.0, 0.0, 0.0
83860166.7, 52164.6, 2002,  8, 28, 14, 29, 26.7, 2.8, 1, 19451.4, -3.4, -32556.1, 0.0, 0.0, 0.0
83860171.7, 52169.6, 2002,  8, 28, 14, 29, 31.7, 2.8, 1, 19452.3, -3.7, -32558.0, 0.0, 0.0, 0.0
83860176.7, 52174.6, 2002,  8, 28, 14, 29, 36.7, 2.8, 1, 19454.7, -3.7, -32562.7, 0.0, 0.0, 0.0
83860181.7, 52179.6, 2002,  8, 28, 14, 29, 41.7, 2.8, 1, 19485.1, -3.7, -32610.6, 0.0, 0.0, 0.0
83860186.7, 52184.6, 2002,  8, 28, 14, 29, 46.7, 2.8, 1, 19502.7, -3.4, -32640.5, 0.0, 0.0, 0.0
83860191.7, 52189.6, 2002,  8, 28, 14, 29, 51.7, 2.8, 1, 19465.4, -3.8, -32579.4, 0.0, 0.0, 0.0
83860196.7, 52194.6, 2002,  8, 28, 14, 29, 56.7, 2.8, 1, 19458.5, -3.8, -32567.6, 0.0, 0.0, 0.0
83860201.7, 52199.6, 2002,  8, 28, 14, 30,  1.7, 2.8, 1, 19410.6, -3.1, -32490.1, 0.0, 0.0, 0.0
83860206.6, 52204.5, 2002,  8, 28, 14, 30,  6.6, 2.8, 1, 19429.7, -3.6, -32521.6, 0.0, 0.0, 0.0
83860211.6, 52209.5, 2002,  8, 28, 14, 30, 11.6, 2.8, 1, 19380.8, -2.2, -32443.6, 0.0, 0.0, 0.0
83860216.6, 52214.5, 2002,  8, 28, 14, 30, 16.6, 2.8, 1, 19370.5, -2.2, -32426.2, 0.0, 0.0, 0.0
