74007403.0, 49001.5, 2002,  5,  6, 13, 36, 43.0, 2.1, 1, 19368.4, -12.1, -32389.1, 0.0, 0.0, 0.0
74007408.0, 49006.5, 2002,  5,  6, 13, 36, 48.0, 2.1, 1, 19352.6, -11.2, -32362.7, 0.0, 0.0, 0.0
74007413.0, 49011.5, 2002,  5,  6, 13, 36, 53.0, 2.1, 1, 19367.6, -11.2, -32388.3, 0.0, 0.0, 0.0
74007418.0, 49016.5, 2002,  5,  6, 13, 36, 58.0, 2.1, 1, 19318.9, -10.7, -32309.4, 0.0, 0.0, 0.0
74007423.0, 49021.5, 2002,  5,  6, 13, 37,  3.0, 2.1, 1, 19343.6, -11.4, -32348.9, 0.0, 0.0, 0.0
74007428.0, 49026.5, 2002,  5,  6, 13, 37,  8.0, 2.1, 1, 19339.4, -11.3, -32342.5, 0.0, 0.0, 0.0
74007433.0, 49031.5, 2002,  5,  6, 13, 37, 13.0, 2.1, 1, 19359.5, -11.8, -32374.5, 0.0, 0.0, 0.0
74007438.0, 49036.5, 2002,  5,  6, 13, 37, 18.0, 2.1, 1, 19346.2, -10.4, -32352.9, 0.0, 0.0, 0.0
74007442.9, 49041.4, 2002,  5,  6, 13, 37, 22.9, 2.1, 1, 19332.0, -10.3, -32329.4, 0.0, 0.0, 0.0
74007447.9, 49046.4, 2002,  5,  6, 13, 37, 27.9, 2.1, 1, 19335.2, -10.6, -32334.3, 0.0, 0.0, 0.0
74007452.9, 49051.4, 2002,  5,  6, 13, 37, 32.9, 2.1, 1, 19432.9, -11.6, -32492.0, 0.0, 0.0, 0.0
74007457.9, 49056.4, 2002,  5,  6, 13, 37, 37.9, 2.1, 1, 19415.5, -11.4, -32463.1, 0.0, 0.0, 0.0
74007462.9, 49061.4, 2002,  5,  6, 13, 37, 42.9, 2.1, 1, 19420.4, -11.5, -32472.7, 0.0, 0.0, 0.0
74007467.9, 49066.4, 2002,  5,  6, 13, 37, 47.9, 2.1, 1, 19419.8, -11.5, -32471.3, 0.0, 0.0, 0.0
74007472.9, 49071.4, 2002,  5,  6, 13, 37, 52.9, 2.1, 1, 19508.1, -12.7, -32613.7, 0.0, 0.0, 0.0
74007477.9, 49076.4, 2002,  5,  6, 13, 37, 57.9, 2.1, 1, 19498.2, -12.3, -32597.0, 0.0, 0.0, 0.0
74007482.9, 49081.4, 2002,  5,  6, 13, 38,  2.9, 2.1, 1, 19500.1, -12.6, -32600.8, 0.0, 0.0, 0.0
74007487.9, 49086.4, 2002,  5,  6, 13, 38,  7.9, 2.1, 1, 19531.0, -13.7, -32649.4, 0.0, 0.0, 0.0
74007492.9, 49091.4, 2002,  5,  6, 13, 38, 12.9, 2.1, 1, 19485.9, -13.3, -32578.0, 0.0, 0.0, 0.0
74007497.9, 49096.4, 2002,  5,  6, 13, 38, 17.9, 2.1, 1, 19467.6, -12.0, -32547.0, 0.0, 0.0, 0.0
74007502.9, 49101.4, 2002,  5,  6, 13, 38, 22.9, 2.1, 1, 19476.5, -11.7, -32563.4, 0.0, 0.0, 0.0
74007507.9, 49106.4, 2002,  5,  6, 13, 38, 27.9, 2.1, 1, 19472.5, -12.0, -32556.1, 0.0, 0.0, 0.0
74007512.9, 49111.4, 2002,  5,  6, 13, 38, 32.9, 2.1, 1, 19496.3, -12.8, -32594.9, 0.0, 0.0, 0.0
74007517.9, 49116.4, 2002,  5,  6, 13, 38, 37.9, 2.1, 1, 19494.4, -12.8, -32591.6, 0.0, 0.0, 0.0
74007522.9, 49121.4, 2002,  5,  6, 13, 38, 42.9, 2.1, 1, 19484.1, -12.6, -32575.9, 0.0, 0.0, 0.0
74007527.9, 49126.4, 2002,  5,  6, 13, 38, 47.9, 2.1, 1, 19478.0, -12.0, -32566.2, 0.0, 0.0, 0.0
74007532.9, 49131.4, 2002,  5,  6, 13, 38, 52.9, 2.1, 1, 19473.1, -12.4, -32557.1, 0.0, 0.0, 0.0
74007537.9, 49136.4, 2002,  5,  6, 13, 38, 57.9, 2.1, 1, 19473.4, -12.3, -32557.3, 0.0, 0.0, 0.0
74007542.8, 49141.3, 2002,  5,  6, 13, 39,  2.8, 2.1, 1, 19414.0, -11.6, -32462.1, 0.0, 0.0, 0.0
74007547.8, 49146.3, 2002,  5,  6, 13, 39,  7.8, 2.1, 1, 19473.5, -12.6, -32558.2, 0.0, 0.0, 0.0
74007552.8, 49151.3, 2002,  5,  6, 13, 39, 12.8, 2.1, 1, 19529.6, -12.9, -32648.7, 0.0, 0.0, 0.0
74007557.8, 49156.3, 2002,  5,  6, 13, 39, 17.8, 2.1, 1, 19489.3, -12.7, -32584.1, 0.0, 0.0, 0.0
74007562.8, 49161.3, 2002,  5,  6, 13, 39, 22.8, 2.1, 1, 19484.7, -12.5, -32576.3, 0.0, 0.0, 0.0
74007567.8, 49166.3, 2002,  5,  6, 13, 39, 27.8, 2.1, 1, 19475.2, -12.6, -32560.6, 0.0, 0.0, 0.0
74007572.8, 49171.3, 2002,  5,  6, 13, 39, 32.8, 2.1, 1, 19472.3, -12.7, -32556.6, 0.0, 0.0, 0.0
74007577.8, 49176.3, 2002,  5,  6, 13, 39, 37.8, 2.1, 1, 19459.7, -12.4, -32536.4, 0.0, 0.0, 0.0
74007582.8, 49181.3, 2002,  5,  6, 13, 39, 42.8, 2.1, 1, 19470.3, -13.0, -32552.1, 0.0, 0.0, 0.0
74007587.8, 49186.3, 2002,  5,  6, 13, 39, 47.8, 2.1, 1, 19466.2, -12.1, -32546.5, 0.0, 0.0, 0.0
74007592.8, 49191.3, 2002,  5,  6, 13, 39, 52.8, 2.1, 1, 19471.1, -12.6, -32554.0, 0.0, 0.0, 0.0
74007597.8, 49196.3, 2002,  5,  6, 13, 39, 57.8, 2.1, 1, 19510.1, -13.0, -32616.3, 0.0, 0.0, 0.0
74007602.8, 49201.3, 2002,  5,  6, 13, 40,  2.8, 2.2, 1, 19482.1, -12.8, -32572.8, 0.0, 0.0, 0.0
74007607.8, 49206.3, 2002,  5,  6, 13, 40,  7.8, 2.2, 1, 19481.3, -12.9, -32571.6, 0.0, 0.0, 0.0
74007612.8, 49211.3, 2002,  5,  6, 13, 40, 12.8, 2.2, 1, 19447.2, -12.4, -32516.2, 0.0, 0.0, 0.0
74007617.8, 49216.3, 2002,  5,  6, 13, 40, 17.8, 2.2, 1, 19489.9, -13.0, -32584.8, 0.0, 0.0, 0.0
74007622.8, 49221.3, 2002,  5,  6, 13, 40, 22.8, 2.2, 1, 19496.8, -13.0, -32596.1, 0.0, 0.0, 0.0
74007627.8, 49226.3, 2002,  5,  6, 13, 40, 27.8, 2.2, 1, 19479.2, -12.7, -32567.2, 0.0, 0.0, 0.0
74007632.8, 49231.3, 2002,  5,  6, 13, 40, 32.8, 2.2, 1, 19493.7, -13.2, -32590.7, 0.0, 0.0, 0.0
74007637.8, 49236.3, 2002,  5,  6, 13, 40, 37.8, 2.2, 1, 19521.8, -13.1, -32636.5, 0.0, 0.0, 0.0
74007642.7, 49241.2, 2002,  5,  6, 13, 40, 42.7, 2.2, 1, 19497.3, -12.9, -32597.3, 0.0, 0.0, 0.0
74007647.7, 49246.2, 2002,  5,  6, 13, 40, 47.7, 2.2, 1, 19533.2, -12.8, -32654.8, 0.0, 0.0, 0.0
74007652.7, 49251.2, 2002,  5,  6, 13, 40, 52.7, 2.2, 1, 19478.9, -12.8, -32568.1, 0.0, 0.0, 0.0
74007657.7, 49256.2, 2002,  5,  6, 13, 40, 57.7, 2.2, 1, 19480.9, -12.9, -32570.9, 0.0, 0.0, 0.0
74007662.7, 49261.2, 2002,  5,  6, 13, 41,  2.7, 2.2, 1, 19498.6, -13.1, -32598.9, 0.0, 0.0, 0.0
74007667.7, 49266.2, 2002,  5,  6, 13, 41,  7.7, 2.2, 1, 19482.0, -12.6, -32571.9, 0.0, 0.0, 0.0
74007672.7, 49271.2, 2002,  5,  6, 13, 41, 12.7, 2.2, 1, 19495.6, -12.7, -32594.4, 0.0, 0.0, 0.0
74007677.7, 49276.2, 2002,  5,  6, 13, 41, 17.7, 2.2, 1, 19467.3, -12.0, -32548.4, 0.0, 0.0, 0.0
74007682.7, 49281.2, 2002,  5,  6, 13, 41, 22.7, 2.2, 1, 19532.3, -12.6, -32653.2, 0.0, 0.0, 0.0
74007687.7, 49286.2, 2002,  5,  6, 13, 41, 27.7, 2.2, 1, 19530.3, -12.2, -32649.7, 0.0, 0.0, 0.0
74007692.7, 49291.2, 2002,  5,  6, 13, 41, 32.7, 2.2, 1, 19528.1, -12.2, -32646.8, 0.0, 0.0, 0.0
74007697.7, 49296.2, 2002,  5,  6, 13, 41, 37.7, 2.2, 1, 19525.7, -12.0, -32643.1, 0.0, 0.0, 0.0
74007702.7, 49301.2, 2002,  5,  6, 13, 41, 42.7, 2.2, 1, 19448.2, -11.4, -32518.8, 0.0, 0.0, 0.0
74007707.7, 49306.2, 2002,  5,  6, 13, 41, 47.7, 2.2, 1, 19447.5, -11.2, -32516.7, 0.0, 0.0, 0.0
74007712.7, 49311.2, 2002,  5,  6, 13, 41, 52.7, 2.2, 1, 19511.5, -12.0, -32620.0, 0.0, 0.0, 0.0
74007717.7, 49316.2, 2002,  5,  6, 13, 41, 57.7, 2.2, 1, 19524.0, -12.6, -32639.6, 0.0, 0.0, 0.0
74007722.7, 49321.2, 2002,  5,  6, 13, 42,  2.7, 2.2, 1, 19518.5, -12.6, -32631.8, 0.0, 0.0, 0.0
74007727.7, 49326.2, 2002,  5,  6, 13, 42,  7.7, 2.2, 1, 19519.5, -12.9, -32633.9, 0.0, 0.0, 0.0
74007732.7, 49331.2, 2002,  5,  6, 13, 42, 12.7, 2.2, 1, 19511.4, -12.2, -32619.8, 0.0, 0.0, 0.0
74007737.7, 49336.2, 2002,  5,  6, 13, 42, 17.7, 2.2, 1, 19530.2, -12.4, -32651.5, 0.0, 0.0, 0.0
74007742.6, 49341.1, 2002,  5,  6, 13, 42, 22.6, 2.2, 1, 19498.9, -11.8, -32599.6, 0.0, 0.0, 0.0
74007747.6, 49346.1, 2002,  5,  6, 13, 42, 27.6, 2.2, 1, 19509.4, -11.8, -32616.3, 0.0, 0.0, 0.0
74007752.6, 49351.1, 2002,  5,  6, 13, 42, 32.6, 2.2, 1, 19488.3, -12.1, -32582.2, 0.0, 0.0, 0.0
74007757.6, 49356.1, 2002,  5,  6, 13, 42, 37.6, 2.2, 1, 19492.8, -12.3, -32589.5, 0.0, 0.0, 0.0
74007762.6, 49361.1, 2002,  5,  6, 13, 42, 42.6, 2.2, 1, 19492.4, -11.6, -32589.5, 0.0, 0.0, 0.0
74007767.6, 49366.1, 2002,  5,  6, 13, 42, 47.6, 2.2, 1, 19501.3, -11.9, -32603.8, 0.0, 0.0, 0.0
74007772.6, 49371.1, 2002,  5,  6, 13, 42, 52.6, 2.2, 1, 19493.6, -12.0, -32592.1, 0.0, 0.0, 0.0
74007777.6, 49376.1, 2002,  5,  6, 13, 42, 57.6, 2.2, 1, 19489.0, -12.8, -32583.9, 0.0, 0.0, 0.0
74007782.6, 49381.1, 2002,  5,  6, 13, 43,  2.6, 2.2, 1, 19490.5, -11.6, -32587.4, 0.0, 0.0, 0.0
74007787.6, 49386.1, 2002,  5,  6, 13, 43,  7.6, 2.2, 1, 19469.2, -12.1, -32552.8, 0.0, 0.0, 0.0
74007792.6, 49391.1, 2002,  5,  6, 13, 43, 12.6, 2.2, 1, 19467.1, -11.9, -32549.5, 0.0, 0.0, 0.0
74007797.6, 49396.1, 2002,  5,  6, 13, 43, 17.6, 2.2, 1, 19482.2, -12.3, -32574.0, 0.0, 0.0, 0.0
74007802.6, 49401.1, 2002,  5,  6, 13, 43, 22.6, 2.2, 1, 19469.7, -12.0, -32554.2, 0.0, 0.0, 0.0
74007807.6, 49406.1, 2002,  5,  6, 13, 43, 27.6, 2.2, 1, 19445.2, -12.3, -32514.3, 0.0, 0.0, 0.0
74007812.6, 49411.1, 2002,  5,  6, 13, 43, 32.6, 2.2, 1, 19453.2, -12.1, -32527.5, 0.0, 0.0, 0.0
74007817.6, 49416.1, 2002,  5,  6, 13, 43, 37.6, 2.2, 1, 19455.1, -11.9, -32531.5, 0.0, 0.0, 0.0
74007822.6, 49421.1, 2002,  5,  6, 13, 43, 42.6, 2.2, 1, 19464.7, -11.8, -32546.3, 0.0, 0.0, 0.0
74007827.6, 49426.1, 2002,  5,  6, 13, 43, 47.6, 2.2, 1, 19459.9, -12.0, -32539.0, 0.0, 0.0, 0.0
74007832.6, 49431.1, 2002,  5,  6, 13, 43, 52.6, 2.2, 1, 19434.6, -11.8, -32497.6, 0.0, 0.0, 0.0
74007837.6, 49436.1, 2002,  5,  6, 13, 43, 57.6, 2.2, 1, 19438.1, -11.1, -32503.3, 0.0, 0.0, 0.0
74007842.6, 49441.1, 2002,  5,  6, 13, 44,  2.6, 2.2, 1, 19430.8, -11.4, -32492.0, 0.0, 0.0, 0.0
74007847.5, 49446.0, 2002,  5,  6, 13, 44,  7.5, 2.2, 1, 19445.0, -11.9, -32514.8, 0.0, 0.0, 0.0
74007852.5, 49451.0, 2002,  5,  6, 13, 44, 12.5, 2.2, 1, 19434.4, -11.7, -32497.1, 0.0, 0.0, 0.0
74007857.5, 49456.0, 2002,  5,  6, 13, 44, 17.5, 2.2, 1, 19440.9, -11.7, -32508.0, 0.0, 0.0, 0.0
74007862.5, 49461.0, 2002,  5,  6, 13, 44, 22.5, 2.2, 1, 19446.0, -11.7, -32515.5, 0.0, 0.0, 0.0
74007867.5, 49466.0, 2002,  5,  6, 13, 44, 27.5, 2.2, 1, 19415.6, -11.7, -32466.1, 0.0, 0.0, 0.0
74007872.5, 49471.0, 2002,  5,  6, 13, 44, 32.5, 2.2, 1, 19420.4, -11.9, -32474.4, 0.0, 0.0, 0.0
74007877.5, 49476.0, 2002,  5,  6, 13, 44, 37.5, 2.2, 1, 19408.2, -11.2, -32454.4, 0.0, 0.0, 0.0
74007882.5, 49481.0, 2002,  5,  6, 13, 44, 42.5, 2.2, 1, 19404.3, -11.0, -32449.0, 0.0, 0.0, 0.0
74007887.5, 49486.0, 2002,  5,  6, 13, 44, 47.5, 2.2, 1, 19405.3, -11.1, -32450.6, 0.0, 0.0, 0.0
74007892.5, 49491.0, 2002,  5,  6, 13, 44, 52.5, 2.2, 1, 19430.7, -11.6, -32491.3, 0.0, 0.0, 0.0
74007897.5, 49496.0, 2002,  5,  6, 13, 44, 57.5, 2.2, 1, 19413.3, -11.4, -32463.8, 0.0, 0.0, 0.0
74007902.5, 49501.0, 2002,  5,  6, 13, 45,  2.5, 2.2, 1, 19419.2, -11.2, -32472.5, 0.0, 0.0, 0.0
74007907.5, 49506.0, 2002,  5,  6, 13, 45,  7.5, 2.2, 1, 19411.6, -11.0, -32460.5, 0.0, 0.0, 0.0
74007912.5, 49511.0, 2002,  5,  6, 13, 45, 12.5, 2.2, 1, 19391.9, -10.2, -32428.8, 0.0, 0.0, 0.0
74007917.5, 49516.0, 2002,  5,  6, 13, 45, 17.5, 2.2, 1, 19399.2, -10.7, -32440.5, 0.0, 0.0, 0.0
74007922.5, 49521.0, 2002,  5,  6, 13, 45, 22.5, 2.2, 1, 19383.1, -11.3, -32414.7, 0.0, 0.0, 0.0
74007927.5, 49526.0, 2002,  5,  6, 13, 45, 27.5, 2.2, 1, 19411.2, -10.9, -32459.5, 0.0, 0.0, 0.0
74007932.5, 49531.0, 2002,  5,  6, 13, 45, 32.5, 2.2, 1, 19406.5, -10.4, -32452.5, 0.0, 0.0, 0.0
74007937.5, 49536.0, 2002,  5,  6, 13, 45, 37.5, 2.2, 1, 19394.3, -10.2, -32432.8, 0.0, 0.0, 0.0
74007942.5, 49541.0, 2002,  5,  6, 13, 45, 42.5, 2.2, 1, 19394.1, -10.5, -32432.1, 0.0, 0.0, 0.0
74007947.4, 49545.9, 2002,  5,  6, 13, 45, 47.4, 2.2, 1, 19393.4, -10.9, -32431.8, 0.0, 0.0, 0.0
74007952.4, 49550.9, 2002,  5,  6, 13, 45, 52.4, 2.2, 1, 19410.8, -11.0, -32459.5, 0.0, 0.0, 0.0
74007957.4, 49555.9, 2002,  5,  6, 13, 45, 57.4, 2.2, 1, 19370.1, -9.6, -32393.3, 0.0, 0.0, 0.0
74007962.4, 49560.9, 2002,  5,  6, 13, 46,  2.4, 2.2, 1, 19370.8, -9.8, -32394.7, 0.0, 0.0, 0.0
74007967.4, 49565.9, 2002,  5,  6, 13, 46,  7.4, 2.2, 1, 19374.7, -10.7, -32401.0, 0.0, 0.0, 0.0
74007972.4, 49570.9, 2002,  5,  6, 13, 46, 12.4, 2.2, 1, 19370.5, -10.7, -32394.0, 0.0, 0.0, 0.0
74007977.4, 49575.9, 2002,  5,  6, 13, 46, 17.4, 2.2, 1, 19398.5, -10.9, -32439.3, 0.0, 0.0, 0.0
74007982.4, 49580.9, 2002,  5,  6, 13, 46, 22.4, 2.2, 1, 19391.0, -11.7, -32427.4, 0.0, 0.0, 0.0
74007987.4, 49585.9, 2002,  5,  6, 13, 46, 27.4, 2.2, 1, 19392.8, -10.5, -32430.9, 0.0, 0.0, 0.0
74007992.4, 49590.9, 2002,  5,  6, 13, 46, 32.4, 2.2, 1, 19387.5, -10.7, -32422.7, 0.0, 0.0, 0.0
74007997.4, 49595.9, 2002,  5,  6, 13, 46, 37.4, 2.2, 1, 19397.6, -11.1, -32438.6, 0.0, 0.0, 0.0
74008002.4, 49600.9, 2002,  5,  6, 13, 46, 42.4, 2.2, 1, 19396.7, -10.9, -32437.0, 0.0, 0.0, 0.0
74008007.4, 49605.9, 2002,  5,  6, 13, 46, 47.4, 2.2, 1, 19399.2, -10.7, -32442.2, 0.0, 0.0, 0.0
74008012.4, 49610.9, 2002,  5,  6, 13, 46, 52.4, 2.2, 1, 19384.2, -11.7, -32418.2, 0.0, 0.0, 0.0
74008017.4, 49615.9, 2002,  5,  6, 13, 46, 57.4, 2.2, 1, 19381.0, -11.4, -32412.1, 0.0, 0.0, 0.0
74008022.4, 49620.9, 2002,  5,  6, 13, 47,  2.4, 2.2, 1, 19412.7, -11.6, -32463.1, 0.0, 0.0, 0.0
74008027.4, 49625.9, 2002,  5,  6, 13, 47,  7.4, 2.2, 1, 19417.3, -11.3, -32469.9, 0.0, 0.0, 0.0
74008032.4, 49630.9, 2002,  5,  6, 13, 47, 12.4, 2.2, 1, 19419.6, -12.2, -32475.1, 0.0, 0.0, 0.0
74008037.4, 49635.9, 2002,  5,  6, 13, 47, 17.4, 2.2, 1, 19443.5, -11.6, -32513.6, 0.0, 0.0, 0.0
74008042.4, 49640.9, 2002,  5,  6, 13, 47, 22.4, 2.2, 1, 19432.2, -12.3, -32495.3, 0.0, 0.0, 0.0
74008047.3, 49645.8, 2002,  5,  6, 13, 47, 27.3, 2.2, 1, 19440.0, -11.6, -32506.8, 0.0, 0.0, 0.0
74008052.3, 49650.8, 2002,  5,  6, 13, 47, 32.3, 2.2, 1, 19410.9, -11.4, -32461.0, 0.0, 0.0, 0.0
74008057.3, 49655.8, 2002,  5,  6, 13, 47, 37.3, 2.2, 1, 19412.5, -10.9, -32464.0, 0.0, 0.0, 0.0
74008062.3, 49660.8, 2002,  5,  6, 13, 47, 42.3, 2.2, 1, 19403.5, -11.4, -32449.4, 0.0, 0.0, 0.0
74008067.3, 49665.8, 2002,  5,  6, 13, 47, 47.3, 2.2, 1, 19422.2, -11.2, -32479.5, 0.0, 0.0, 0.0
74008072.3, 49670.8, 2002,  5,  6, 13, 47, 52.3, 2.2, 1, 19418.0, -10.9, -32472.7, 0.0, 0.0, 0.0
74008077.3, 49675.8, 2002,  5,  6, 13, 47, 57.3, 2.2, 1, 19421.8, -10.9, -32478.6, 0.0, 0.0, 0.0
74008082.3, 49680.8, 2002,  5,  6, 13, 48,  2.3, 2.2, 1, 19435.0, -11.7, -32499.3, 0.0, 0.0, 0.0
74008087.3, 49685.8, 2002,  5,  6, 13, 48,  7.3, 2.2, 1, 19425.7, -11.2, -32484.0, 0.0, 0.0, 0.0
74008092.3, 49690.8, 2002,  5,  6, 13, 48, 12.3, 2.2, 1, 19432.2, -10.8, -32495.0, 0.0, 0.0, 0.0
74008097.3, 49695.8, 2002,  5,  6, 13, 48, 17.3, 2.2, 1, 19456.0, -11.1, -32534.3, 0.0, 0.0, 0.0
74008102.3, 49700.8, 2002,  5,  6, 13, 48, 22.3, 2.2, 1, 19460.6, -11.3, -32540.1, 0.0, 0.0, 0.0
74008107.3, 49705.8, 2002,  5,  6, 13, 48, 27.3, 2.2, 1, 19445.7, -10.7, -32517.6, 0.0, 0.0, 0.0
74008112.3, 49710.8, 2002,  5,  6, 13, 48, 32.3, 2.2, 1, 19449.2, -10.8, -32522.5, 0.0, 0.0, 0.0
74008117.3, 49715.8, 2002,  5,  6, 13, 48, 37.3, 2.2, 1, 19434.8, -10.7, -32499.0, 0.0, 0.0, 0.0
74008122.3, 49720.8, 2002,  5,  6, 13, 48, 42.3, 2.2, 1, 19456.2, -11.5, -32533.6, 0.0, 0.0, 0.0
74008127.3, 49725.8, 2002,  5,  6, 13, 48, 47.3, 2.2, 1, 19469.1, -11.2, -32555.0, 0.0, 0.0, 0.0
74008132.3, 49730.8, 2002,  5,  6, 13, 48, 52.3, 2.2, 1, 19459.8, -11.9, -32541.1, 0.0, 0.0, 0.0
74008137.3, 49735.8, 2002,  5,  6, 13, 48, 57.3, 2.2, 1, 19464.3, -11.6, -32548.1, 0.0, 0.0, 0.0
74008142.3, 49740.8, 2002,  5,  6, 13, 49,  2.3, 2.3, 1, 19434.5, -11.2, -32499.3, 0.0, 0.0, 0.0
74008147.2, 49745.7, 2002,  5,  6, 13, 49,  7.2, 2.3, 1, 19428.5, -11.2, -32490.6, 0.0, 0.0, 0.0
74008152.2, 49750.7, 2002,  5,  6, 13, 49, 12.2, 2.3, 1, 19452.3, -11.0, -32529.8, 0.0, 0.0, 0.0
74008157.2, 49755.7, 2002,  5,  6, 13, 49, 17.2, 2.3, 1, 19455.9, -11.3, -32534.5, 0.0, 0.0, 0.0
74008162.2, 49760.7, 2002,  5,  6, 13, 49, 22.2, 2.3, 1, 19477.0, -11.2, -32567.6, 0.0, 0.0, 0.0
74008167.2, 49765.7, 2002,  5,  6, 13, 49, 27.2, 2.3, 1, 19467.9, -11.5, -32552.8, 0.0, 0.0, 0.0
74008172.2, 49770.7, 2002,  5,  6, 13, 49, 32.2, 2.3, 1, 19457.9, -11.7, -32537.6, 0.0, 0.0, 0.0
74008177.2, 49775.7, 2002,  5,  6, 13, 49, 37.2, 2.3, 1, 19440.1, -10.9, -32509.1, 0.0, 0.0, 0.0
74008182.2, 49780.7, 2002,  5,  6, 13, 49, 42.2, 2.3, 1, 19444.4, -11.0, -32515.9, 0.0, 0.0, 0.0
74008187.2, 49785.7, 2002,  5,  6, 13, 49, 47.2, 2.3, 1, 19458.0, -11.9, -32538.0, 0.0, 0.0, 0.0
74008192.2, 49790.7, 2002,  5,  6, 13, 49, 52.2, 2.3, 1, 19443.8, -11.2, -32515.0, 0.0, 0.0, 0.0
74008197.2, 49795.7, 2002,  5,  6, 13, 49, 57.2, 2.3, 1, 19447.8, -11.3, -32520.6, 0.0, 0.0, 0.0
74008202.2, 49800.7, 2002,  5,  6, 13, 50,  2.2, 2.3, 1, 19425.7, -11.2, -32484.9, 0.0, 0.0, 0.0
74008207.2, 49805.7, 2002,  5,  6, 13, 50,  7.2, 2.3, 1, 19420.6, -11.1, -32477.4, 0.0, 0.0, 0.0
74008212.2, 49810.7, 2002,  5,  6, 13, 50, 12.2, 2.3, 1, 19431.4, -10.7, -32494.3, 0.0, 0.0, 0.0
74008217.2, 49815.7, 2002,  5,  6, 13, 50, 17.2, 2.3, 1, 19415.6, -11.1, -32469.7, 0.0, 0.0, 0.0
74008222.2, 49820.7, 2002,  5,  6, 13, 50, 22.2, 2.3, 1, 19439.6, -11.8, -32508.2, 0.0, 0.0, 0.0
74008227.2, 49825.7, 2002,  5,  6, 13, 50, 27.2, 2.3, 1, 19445.0, -11.3, -32517.6, 0.0, 0.0, 0.0
74008232.2, 49830.7, 2002,  5,  6, 13, 50, 32.2, 2.3, 1, 19425.0, -12.0, -32483.5, 0.0, 0.0, 0.0
74008237.2, 49835.7, 2002,  5,  6, 13, 50, 37.2, 2.3, 1, 19425.0, -11.0, -32484.9, 0.0, 0.0, 0.0
74008242.2, 49840.7, 2002,  5,  6, 13, 50, 42.2, 2.3, 1, 19428.6, -11.3, -32491.7, 0.0, 0.0, 0.0
74008247.1, 49845.6, 2002,  5,  6, 13, 50, 47.1, 2.3, 1, 19435.3, -11.6, -32502.1, 0.0, 0.0, 0.0
74008252.1, 49850.6, 2002,  5,  6, 13, 50, 52.1, 2.3, 1, 19421.4, -12.1, -32478.8, 0.0, 0.0, 0.0
74008257.1, 49855.6, 2002,  5,  6, 13, 50, 57.1, 2.3, 1, 19401.8, -11.4, -32447.8, 0.0, 0.0, 0.0
74008262.1, 49860.6, 2002,  5,  6, 13, 51,  2.1, 2.3, 1, 19382.7, -10.5, -32417.0, 0.0, 0.0, 0.0
74008267.1, 49865.6, 2002,  5,  6, 13, 51,  7.1, 2.3, 1, 19407.6, -11.4, -32456.3, 0.0, 0.0, 0.0
74008272.1, 49870.6, 2002,  5,  6, 13, 51, 12.1, 2.3, 1, 19388.7, -11.1, -32426.9, 0.0, 0.0, 0.0
74008277.1, 49875.6, 2002,  5,  6, 13, 51, 17.1, 2.3, 1, 19408.5, -11.1, -32458.4, 0.0, 0.0, 0.0
74008282.1, 49880.6, 2002,  5,  6, 13, 51, 22.1, 2.3, 1, 19409.0, -11.4, -32459.5, 0.0, 0.0, 0.0
74008287.1, 49885.6, 2002,  5,  6, 13, 51, 27.1, 2.3, 1, 19394.6, -10.7, -32437.0, 0.0, 0.0, 0.0
74008292.1, 49890.6, 2002,  5,  6, 13, 51, 32.1, 2.3, 1, 19402.6, -11.1, -32449.4, 0.0, 0.0, 0.0
74008297.1, 49895.6, 2002,  5,  6, 13, 51, 37.1, 2.3, 1, 19386.9, -11.7, -32424.8, 0.0, 0.0, 0.0
74008302.1, 49900.6, 2002,  5,  6, 13, 51, 42.1, 2.3, 1, 19360.0, -10.7, -32380.1, 0.0, 0.0, 0.0
74008307.1, 49905.6, 2002,  5,  6, 13, 51, 47.1, 2.3, 1, 19415.8, -11.8, -32470.8, 0.0, 0.0, 0.0
74008312.1, 49910.6, 2002,  5,  6, 13, 51, 52.1, 2.3, 1, 19390.3, -10.7, -32430.4, 0.0, 0.0, 0.0
74008317.1, 49915.6, 2002,  5,  6, 13, 51, 57.1, 2.3, 1, 19414.3, -11.5, -32467.8, 0.0, 0.0, 0.0
74008322.1, 49920.6, 2002,  5,  6, 13, 52,  2.1, 2.3, 1, 19389.5, -10.7, -32428.1, 0.0, 0.0, 0.0
74008327.1, 49925.6, 2002,  5,  6, 13, 52,  7.1, 2.3, 1, 19395.6, -11.4, -32438.6, 0.0, 0.0, 0.0
74008332.1, 49930.6, 2002,  5,  6, 13, 52, 12.1, 2.3, 1, 19413.7, -11.6, -32467.3, 0.0, 0.0, 0.0
74008337.1, 49935.6, 2002,  5,  6, 13, 52, 17.1, 2.3, 1, 19385.3, -11.2, -32422.4, 0.0, 0.0, 0.0
74008342.1, 49940.6, 2002,  5,  6, 13, 52, 22.1, 2.3, 1, 19408.2, -11.7, -32458.8, 0.0, 0.0, 0.0
74008347.0, 49945.5, 2002,  5,  6, 13, 52, 27.0, 2.3, 1, 19432.4, -12.1, -32497.4, 0.0, 0.0, 0.0
74008352.0, 49950.5, 2002,  5,  6, 13, 52, 32.0, 2.3, 1, 19466.5, -12.9, -32553.3, 0.0, 0.0, 0.0
