73569115.9, 42711.5, 2002,  5,  1, 11, 51, 55.9, 1.1, 1, 20009.8, -27.4, -33413.1, 0.0, 0.0, 0.0
73569120.9, 42716.5, 2002,  5,  1, 11, 52,  0.9, 1.1, 1, 19998.1, -27.5, -33392.9, 0.0, 0.0, 0.0
73569125.9, 42721.5, 2002,  5,  1, 11, 52,  5.9, 1.1, 1, 20008.6, -27.8, -33409.8, 0.0, 0.0, 0.0
73569130.9, 42726.5, 2002,  5,  1, 11, 52, 10.9, 1.1, 1, 20003.5, -27.5, -33402.6, 0.0, 0.0, 0.0
73569135.9, 42731.5, 2002,  5,  1, 11, 52, 15.9, 1.1, 1, 20016.5, -27.8, -33423.2, 0.0, 0.0, 0.0
73569140.8, 42736.4, 2002,  5,  1, 11, 52, 20.8, 1.1, 1, 19966.1, -27.1, -33342.2, 0.0, 0.0, 0.0
73569145.8, 42741.4, 2002,  5,  1, 11, 52, 25.8, 1.1, 1, 19991.2, -26.8, -33380.7, 0.0, 0.0, 0.0
73569150.8, 42746.4, 2002,  5,  1, 11, 52, 30.8, 1.1, 1, 19970.4, -27.0, -33348.8, 0.0, 0.0, 0.0
73569155.8, 42751.4, 2002,  5,  1, 11, 52, 35.8, 1.1, 1, 19990.7, -27.5, -33382.4, 0.0, 0.0, 0.0
73569160.8, 42756.4, 2002,  5,  1, 11, 52, 40.8, 1.1, 1, 19989.7, -27.8, -33380.9, 0.0, 0.0, 0.0
73569165.8, 42761.4, 2002,  5,  1, 11, 52, 45.8, 1.1, 1, 20016.8, -28.2, -33423.9, 0.0, 0.0, 0.0
73569170.8, 42766.4, 2002,  5,  1, 11, 52, 50.8, 1.1, 1, 20004.3, -27.9, -33404.7, 0.0, 0.0, 0.0
73569175.8, 42771.4, 2002,  5,  1, 11, 52, 55.8, 1.1, 1, 20011.9, -28.1, -33416.7, 0.0, 0.0, 0.0
73569180.8, 42776.4, 2002,  5,  1, 11, 53,  0.8, 1.1, 1, 19993.6, -28.2, -33385.9, 0.0, 0.0, 0.0
73569185.8, 42781.4, 2002,  5,  1, 11, 53,  5.8, 1.1, 1, 20000.9, -28.1, -33397.9, 0.0, 0.0, 0.0
73569190.8, 42786.4, 2002,  5,  1, 11, 53, 10.8, 1.1, 1, 20012.6, -27.8, -33417.4, 0.0, 0.0, 0.0
73569195.8, 42791.4, 2002,  5,  1, 11, 53, 15.8, 1.1, 1, 19981.9, -28.0, -33368.5, 0.0, 0.0, 0.0
73569200.8, 42796.4, 2002,  5,  1, 11, 53, 20.8, 1.1, 1, 19937.7, -27.5, -33296.1, 0.0, 0.0, 0.0
73569205.8, 42801.4, 2002,  5,  1, 11, 53, 25.8, 1.1, 1, 19935.0, -27.4, -33291.4, 0.0, 0.0, 0.0
73569210.8, 42806.4, 2002,  5,  1, 11, 53, 30.8, 1.1, 1, 19963.8, -28.2, -33338.4, 0.0, 0.0, 0.0
73569215.8, 42811.4, 2002,  5,  1, 11, 53, 35.8, 1.1, 1, 19977.1, -28.2, -33360.5, 0.0, 0.0, 0.0
73569220.8, 42816.4, 2002,  5,  1, 11, 53, 40.8, 1.1, 1, 19972.7, -28.4, -33353.5, 0.0, 0.0, 0.0
73569225.8, 42821.4, 2002,  5,  1, 11, 53, 45.8, 1.1, 1, 19963.1, -27.4, -33338.4, 0.0, 0.0, 0.0
73569230.8, 42826.4, 2002,  5,  1, 11, 53, 50.8, 1.1, 1, 19961.0, -28.8, -33334.4, 0.0, 0.0, 0.0
73569235.8, 42831.4, 2002,  5,  1, 11, 53, 55.8, 1.1, 1, 19963.8, -28.2, -33337.5, 0.0, 0.0, 0.0
73569240.7, 42836.3, 2002,  5,  1, 11, 54,  0.7, 1.1, 1, 19996.5, -27.4, -33390.8, 0.0, 0.0, 0.0
73569245.7, 42841.3, 2002,  5,  1, 11, 54,  5.7, 1.1, 1, 19982.9, -28.2, -33368.5, 0.0, 0.0, 0.0
73569250.7, 42846.3, 2002,  5,  1, 11, 54, 10.7, 1.1, 1, 19983.8, -28.7, -33369.9, 0.0, 0.0, 0.0
73569255.7, 42851.3, 2002,  5,  1, 11, 54, 15.7, 1.1, 1, 20016.1, -27.8, -33421.8, 0.0, 0.0, 0.0
73569260.7, 42856.3, 2002,  5,  1, 11, 54, 20.7, 1.1, 1, 19990.3, -28.7, -33381.6, 0.0, 0.0, 0.0
73569265.7, 42861.3, 2002,  5,  1, 11, 54, 25.7, 1.1, 1, 19995.5, -28.7, -33390.8, 0.0, 0.0, 0.0
73569270.7, 42866.3, 2002,  5,  1, 11, 54, 30.7, 1.1, 1, 19985.3, -28.2, -33372.2, 0.0, 0.0, 0.0
73569275.7, 42871.3, 2002,  5,  1, 11, 54, 35.7, 1.1, 1, 20013.2, -28.1, -33418.5, 0.0, 0.0, 0.0
73569280.7, 42876.3, 2002,  5,  1, 11, 54, 40.7, 1.1, 1, 19974.8, -27.4, -33357.2, 0.0, 0.0, 0.0
73569285.7, 42881.3, 2002,  5,  1, 11, 54, 45.7, 1.1, 1, 19990.2, -28.3, -33380.2, 0.0, 0.0, 0.0
73569290.7, 42886.3, 2002,  5,  1, 11, 54, 50.7, 1.1, 1, 19996.3, -28.2, -33390.6, 0.0, 0.0, 0.0
73569295.7, 42891.3, 2002,  5,  1, 11, 54, 55.7, 1.1, 1, 20005.4, -28.4, -33405.6, 0.0, 0.0, 0.0
73569300.7, 42896.3, 2002,  5,  1, 11, 55,  0.7, 1.1, 1, 19979.5, -28.0, -33364.7, 0.0, 0.0, 0.0
73569305.7, 42901.3, 2002,  5,  1, 11, 55,  5.7, 1.1, 1, 19988.8, -28.0, -33378.4, 0.0, 0.0, 0.0
73569310.7, 42906.3, 2002,  5,  1, 11, 55, 10.7, 1.1, 1, 19995.8, -28.1, -33391.8, 0.0, 0.0, 0.0
73569315.7, 42911.3, 2002,  5,  1, 11, 55, 15.7, 1.1, 1, 19999.7, -28.0, -33395.0, 0.0, 0.0, 0.0
73569320.7, 42916.3, 2002,  5,  1, 11, 55, 20.7, 1.1, 1, 19997.7, -28.4, -33393.9, 0.0, 0.0, 0.0
73569325.7, 42921.3, 2002,  5,  1, 11, 55, 25.7, 1.1, 1, 19952.7, -28.5, -33321.5, 0.0, 0.0, 0.0
73569330.7, 42926.3, 2002,  5,  1, 11, 55, 30.7, 1.1, 1, 19957.3, -28.0, -33328.8, 0.0, 0.0, 0.0
73569335.7, 42931.3, 2002,  5,  1, 11, 55, 35.7, 1.1, 1, 19973.5, -28.3, -33353.7, 0.0, 0.0, 0.0
73569340.6, 42936.2, 2002,  5,  1, 11, 55, 40.6, 1.1, 1, 19992.4, -29.1, -33383.3, 0.0, 0.0, 0.0
73569345.6, 42941.2, 2002,  5,  1, 11, 55, 45.6, 1.1, 1, 19962.4, -28.6, -33336.1, 0.0, 0.0, 0.0
73569350.6, 42946.2, 2002,  5,  1, 11, 55, 50.6, 1.1, 1, 19960.8, -28.6, -33333.9, 0.0, 0.0, 0.0
73569355.6, 42951.2, 2002,  5,  1, 11, 55, 55.6, 1.1, 1, 19962.1, -28.4, -33335.6, 0.0, 0.0, 0.0
73569360.6, 42956.2, 2002,  5,  1, 11, 56,  0.6, 1.1, 1, 19936.7, -28.3, -33294.2, 0.0, 0.0, 0.0
73569365.6, 42961.2, 2002,  5,  1, 11, 56,  5.6, 1.1, 1, 19962.2, -28.5, -33336.5, 0.0, 0.0, 0.0
73569370.6, 42966.2, 2002,  5,  1, 11, 56, 10.6, 1.1, 1, 19991.1, -29.6, -33381.6, 0.0, 0.0, 0.0
73569375.6, 42971.2, 2002,  5,  1, 11, 56, 15.6, 1.1, 1, 19997.5, -29.4, -33393.6, 0.0, 0.0, 0.0
73569380.6, 42976.2, 2002,  5,  1, 11, 56, 20.6, 1.1, 1, 20004.6, -28.7, -33404.9, 0.0, 0.0, 0.0
73569385.6, 42981.2, 2002,  5,  1, 11, 56, 25.6, 1.1, 1, 20022.2, -29.6, -33432.9, 0.0, 0.0, 0.0
73569390.6, 42986.2, 2002,  5,  1, 11, 56, 30.6, 1.1, 1, 20013.3, -29.4, -33418.8, 0.0, 0.0, 0.0
73569395.6, 42991.2, 2002,  5,  1, 11, 56, 35.6, 1.1, 1, 19990.7, -29.4, -33382.1, 0.0, 0.0, 0.0
73569400.6, 42996.2, 2002,  5,  1, 11, 56, 40.6, 1.1, 1, 19999.9, -29.4, -33395.5, 0.0, 0.0, 0.0
73569405.6, 43001.2, 2002,  5,  1, 11, 56, 45.6, 1.1, 1, 19996.5, -28.8, -33391.3, 0.0, 0.0, 0.0
73569410.6, 43006.2, 2002,  5,  1, 11, 56, 50.6, 1.1, 1, 19995.9, -28.4, -33388.7, 0.0, 0.0, 0.0
73569415.6, 43011.2, 2002,  5,  1, 11, 56, 55.6, 1.2, 1, 20011.7, -29.0, -33416.0, 0.0, 0.0, 0.0
73569420.6, 43016.2, 2002,  5,  1, 11, 57,  0.6, 1.2, 1, 20022.8, -30.0, -33433.3, 0.0, 0.0, 0.0
73569425.6, 43021.2, 2002,  5,  1, 11, 57,  5.6, 1.2, 1, 20012.0, -29.2, -33416.4, 0.0, 0.0, 0.0
73569430.6, 43026.2, 2002,  5,  1, 11, 57, 10.6, 1.2, 1, 19985.8, -29.3, -33373.9, 0.0, 0.0, 0.0
73569435.6, 43031.2, 2002,  5,  1, 11, 57, 15.6, 1.2, 1, 19987.0, -29.0, -33376.5, 0.0, 0.0, 0.0
73569440.5, 43036.1, 2002,  5,  1, 11, 57, 20.5, 1.2, 1, 19983.6, -29.4, -33370.6, 0.0, 0.0, 0.0
73569445.5, 43041.1, 2002,  5,  1, 11, 57, 25.5, 1.2, 1, 19995.7, -29.1, -33389.6, 0.0, 0.0, 0.0
73569450.5, 43046.1, 2002,  5,  1, 11, 57, 30.5, 1.2, 1, 19979.0, -28.8, -33362.6, 0.0, 0.0, 0.0
73569455.5, 43051.1, 2002,  5,  1, 11, 57, 35.5, 1.2, 1, 19971.3, -29.2, -33350.6, 0.0, 0.0, 0.0
73569460.5, 43056.1, 2002,  5,  1, 11, 57, 40.5, 1.2, 1, 19966.8, -29.0, -33342.6, 0.0, 0.0, 0.0
73569465.5, 43061.1, 2002,  5,  1, 11, 57, 45.5, 1.2, 1, 19941.1, -28.7, -33301.3, 0.0, 0.0, 0.0
73569470.5, 43066.1, 2002,  5,  1, 11, 57, 50.5, 1.2, 1, 19955.0, -28.8, -33324.5, 0.0, 0.0, 0.0
73569475.5, 43071.1, 2002,  5,  1, 11, 57, 55.5, 1.2, 1, 19940.5, -28.7, -33301.0, 0.0, 0.0, 0.0
73569480.5, 43076.1, 2002,  5,  1, 11, 58,  0.5, 1.2, 1, 19906.0, -28.8, -33245.4, 0.0, 0.0, 0.0
73569485.5, 43081.1, 2002,  5,  1, 11, 58,  5.5, 1.2, 1, 19984.9, -29.6, -33371.5, 0.0, 0.0, 0.0
73569490.5, 43086.1, 2002,  5,  1, 11, 58, 10.5, 1.2, 1, 19983.3, -28.9, -33369.7, 0.0, 0.0, 0.0
73569495.5, 43091.1, 2002,  5,  1, 11, 58, 15.5, 1.2, 1, 19986.5, -29.5, -33375.3, 0.0, 0.0, 0.0
73569500.5, 43096.1, 2002,  5,  1, 11, 58, 20.5, 1.2, 1, 19994.8, -29.8, -33388.2, 0.0, 0.0, 0.0
73569505.5, 43101.1, 2002,  5,  1, 11, 58, 25.5, 1.2, 1, 19978.6, -28.9, -33362.6, 0.0, 0.0, 0.0
73569510.5, 43106.1, 2002,  5,  1, 11, 58, 30.5, 1.2, 1, 19982.5, -28.8, -33368.3, 0.0, 0.0, 0.0
73569515.5, 43111.1, 2002,  5,  1, 11, 58, 35.5, 1.2, 1, 19998.0, -30.0, -33393.4, 0.0, 0.0, 0.0
73569520.5, 43116.1, 2002,  5,  1, 11, 58, 40.5, 1.2, 1, 20024.2, -29.4, -33435.9, 0.0, 0.0, 0.0
73569525.5, 43121.1, 2002,  5,  1, 11, 58, 45.5, 1.2, 1, 20001.2, -28.3, -33396.9, 0.0, 0.0, 0.0
73569530.5, 43126.1, 2002,  5,  1, 11, 58, 50.5, 1.2, 1, 20011.5, -29.7, -33414.8, 0.0, 0.0, 0.0
73569535.5, 43131.1, 2002,  5,  1, 11, 58, 55.5, 1.2, 1, 20020.2, -29.7, -33427.7, 0.0, 0.0, 0.0
73569540.4, 43136.0, 2002,  5,  1, 11, 59,  0.4, 1.2, 1, 20021.8, -30.4, -33431.5, 0.0, 0.0, 0.0
73569545.4, 43141.0, 2002,  5,  1, 11, 59,  5.4, 1.2, 1, 20034.5, -30.0, -33451.9, 0.0, 0.0, 0.0
73569550.4, 43146.0, 2002,  5,  1, 11, 59, 10.4, 1.2, 1, 20029.7, -29.4, -33444.9, 0.0, 0.0, 0.0
73569555.4, 43151.0, 2002,  5,  1, 11, 59, 15.4, 1.2, 1, 20013.0, -29.9, -33417.1, 0.0, 0.0, 0.0
73569560.4, 43156.0, 2002,  5,  1, 11, 59, 20.4, 1.2, 1, 20032.1, -30.0, -33448.2, 0.0, 0.0, 0.0
73569565.4, 43161.0, 2002,  5,  1, 11, 59, 25.4, 1.2, 1, 20023.7, -29.3, -33434.8, 0.0, 0.0, 0.0
73569570.4, 43166.0, 2002,  5,  1, 11, 59, 30.4, 1.2, 1, 20002.2, -29.7, -33399.7, 0.0, 0.0, 0.0
73569575.4, 43171.0, 2002,  5,  1, 11, 59, 35.4, 1.2, 1, 20000.5, -29.8, -33397.2, 0.0, 0.0, 0.0
73569580.4, 43176.0, 2002,  5,  1, 11, 59, 40.4, 1.2, 1, 20020.2, -30.1, -33428.4, 0.0, 0.0, 0.0
73569585.4, 43181.0, 2002,  5,  1, 11, 59, 45.4, 1.2, 1, 20026.4, -29.9, -33438.3, 0.0, 0.0, 0.0
73569590.4, 43186.0, 2002,  5,  1, 11, 59, 50.4, 1.2, 1, 20010.8, -29.9, -33414.3, 0.0, 0.0, 0.0
73569595.4, 43191.0, 2002,  5,  1, 11, 59, 55.4, 1.2, 1, 20016.8, -29.6, -33423.2, 0.0, 0.0, 0.0
73569600.4, 43196.0, 2002,  5,  1, 12,  0,  0.4, 1.2, 1, 19991.3, -29.3, -33383.5, 0.0, 0.0, 0.0
73569605.4, 43201.0, 2002,  5,  1, 12,  0,  5.4, 1.2, 1, 19996.1, -29.1, -33389.6, 0.0, 0.0, 0.0
73569610.4, 43206.0, 2002,  5,  1, 12,  0, 10.4, 1.2, 1, 20011.4, -29.5, -33416.0, 0.0, 0.0, 0.0
73569615.4, 43211.0, 2002,  5,  1, 12,  0, 15.4, 1.2, 1, 19994.6, -29.3, -33387.8, 0.0, 0.0, 0.0
73569620.4, 43216.0, 2002,  5,  1, 12,  0, 20.4, 1.2, 1, 19997.0, -29.7, -33390.6, 0.0, 0.0, 0.0
73569625.4, 43221.0, 2002,  5,  1, 12,  0, 25.4, 1.2, 1, 19996.6, -30.0, -33390.3, 0.0, 0.0, 0.0
73569630.4, 43226.0, 2002,  5,  1, 12,  0, 30.4, 1.2, 1, 20025.7, -29.7, -33439.7, 0.0, 0.0, 0.0
73569635.4, 43231.0, 2002,  5,  1, 12,  0, 35.4, 1.2, 1, 20017.4, -30.3, -33425.1, 0.0, 0.0, 0.0
73569640.3, 43235.9, 2002,  5,  1, 12,  0, 40.3, 1.2, 1, 20016.3, -29.9, -33423.9, 0.0, 0.0, 0.0
73569645.3, 43240.9, 2002,  5,  1, 12,  0, 45.3, 1.2, 1, 20023.9, -30.3, -33435.0, 0.0, 0.0, 0.0
73569650.3, 43245.9, 2002,  5,  1, 12,  0, 50.3, 1.2, 1, 20021.1, -30.2, -33430.3, 0.0, 0.0, 0.0
73569655.3, 43250.9, 2002,  5,  1, 12,  0, 55.3, 1.2, 1, 19993.0, -29.5, -33385.4, 0.0, 0.0, 0.0
73569660.3, 43255.9, 2002,  5,  1, 12,  1,  0.3, 1.2, 1, 20014.6, -30.0, -33420.7, 0.0, 0.0, 0.0
73569665.3, 43260.9, 2002,  5,  1, 12,  1,  5.3, 1.2, 1, 19997.3, -29.8, -33392.5, 0.0, 0.0, 0.0
73569670.3, 43265.9, 2002,  5,  1, 12,  1, 10.3, 1.2, 1, 20016.6, -30.3, -33423.9, 0.0, 0.0, 0.0
73569675.3, 43270.9, 2002,  5,  1, 12,  1, 15.3, 1.2, 1, 19998.9, -29.7, -33396.0, 0.0, 0.0, 0.0
73569680.3, 43275.9, 2002,  5,  1, 12,  1, 20.3, 1.2, 1, 20005.2, -29.7, -33404.4, 0.0, 0.0, 0.0
73569685.3, 43280.9, 2002,  5,  1, 12,  1, 25.3, 1.2, 1, 19993.8, -30.5, -33386.3, 0.0, 0.0, 0.0
73569690.3, 43285.9, 2002,  5,  1, 12,  1, 30.3, 1.2, 1, 20021.0, -29.7, -33431.0, 0.0, 0.0, 0.0
73569695.3, 43290.9, 2002,  5,  1, 12,  1, 35.3, 1.2, 1, 20006.8, -30.2, -33408.4, 0.0, 0.0, 0.0
73569700.3, 43295.9, 2002,  5,  1, 12,  1, 40.3, 1.2, 1, 20012.9, -30.0, -33417.8, 0.0, 0.0, 0.0
73569705.3, 43300.9, 2002,  5,  1, 12,  1, 45.3, 1.2, 1, 20009.7, -30.9, -33412.4, 0.0, 0.0, 0.0
73569710.3, 43305.9, 2002,  5,  1, 12,  1, 50.3, 1.2, 1, 19987.5, -30.3, -33376.7, 0.0, 0.0, 0.0
73569715.3, 43310.9, 2002,  5,  1, 12,  1, 55.3, 1.2, 1, 19980.8, -30.7, -33365.7, 0.0, 0.0, 0.0
73569720.3, 43315.9, 2002,  5,  1, 12,  2,  0.3, 1.2, 1, 20023.6, -30.1, -33434.3, 0.0, 0.0, 0.0
73569725.3, 43320.9, 2002,  5,  1, 12,  2,  5.3, 1.2, 1, 20012.1, -30.1, -33416.9, 0.0, 0.0, 0.0
73569730.3, 43325.9, 2002,  5,  1, 12,  2, 10.3, 1.2, 1, 20005.1, -29.8, -33406.1, 0.0, 0.0, 0.0
73569735.2, 43330.8, 2002,  5,  1, 12,  2, 15.2, 1.2, 1, 20020.3, -30.9, -33431.2, 0.0, 0.0, 0.0
73569740.2, 43335.8, 2002,  5,  1, 12,  2, 20.2, 1.2, 1, 20006.8, -30.2, -33408.4, 0.0, 0.0, 0.0
73569745.2, 43340.8, 2002,  5,  1, 12,  2, 25.2, 1.2, 1, 20007.0, -30.9, -33407.0, 0.0, 0.0, 0.0
73569750.2, 43345.8, 2002,  5,  1, 12,  2, 30.2, 1.2, 1, 20000.1, -30.1, -33397.4, 0.0, 0.0, 0.0
73569755.2, 43350.8, 2002,  5,  1, 12,  2, 35.2, 1.2, 1, 20011.8, -30.2, -33416.2, 0.0, 0.0, 0.0
73569760.2, 43355.8, 2002,  5,  1, 12,  2, 40.2, 1.2, 1, 19995.4, -30.6, -33389.4, 0.0, 0.0, 0.0
73569765.2, 43360.8, 2002,  5,  1, 12,  2, 45.2, 1.2, 1, 19981.5, -30.6, -33368.5, 0.0, 0.0, 0.0
73569770.2, 43365.8, 2002,  5,  1, 12,  2, 50.2, 1.2, 1, 19987.6, -30.4, -33377.4, 0.0, 0.0, 0.0
73569775.2, 43370.8, 2002,  5,  1, 12,  2, 55.2, 1.2, 1, 19990.2, -30.1, -33381.2, 0.0, 0.0, 0.0
73569780.2, 43375.8, 2002,  5,  1, 12,  3,  0.2, 1.2, 1, 20000.1, -30.5, -33397.2, 0.0, 0.0, 0.0
73569785.2, 43380.8, 2002,  5,  1, 12,  3,  5.2, 1.2, 1, 19998.3, -30.4, -33394.1, 0.0, 0.0, 0.0
73569790.2, 43385.8, 2002,  5,  1, 12,  3, 10.2, 1.2, 1, 19987.3, -29.6, -33376.5, 0.0, 0.0, 0.0
73569795.2, 43390.8, 2002,  5,  1, 12,  3, 15.2, 1.2, 1, 20009.6, -30.2, -33414.1, 0.0, 0.0, 0.0
73569800.2, 43395.8, 2002,  5,  1, 12,  3, 20.2, 1.2, 1, 19995.3, -30.3, -33389.9, 0.0, 0.0, 0.0
73569805.2, 43400.8, 2002,  5,  1, 12,  3, 25.2, 1.2, 1, 19989.3, -30.0, -33381.2, 0.0, 0.0, 0.0
73569810.2, 43405.8, 2002,  5,  1, 12,  3, 30.2, 1.2, 1, 19967.5, -29.2, -33343.3, 0.0, 0.0, 0.0
73569815.2, 43410.8, 2002,  5,  1, 12,  3, 35.2, 1.2, 1, 19990.6, -30.8, -33381.2, 0.0, 0.0, 0.0
73569820.2, 43415.8, 2002,  5,  1, 12,  3, 40.2, 1.2, 1, 19996.0, -29.9, -33391.5, 0.0, 0.0, 0.0
73569825.2, 43420.8, 2002,  5,  1, 12,  3, 45.2, 1.2, 1, 20001.1, -30.1, -33399.5, 0.0, 0.0, 0.0
73569830.2, 43425.8, 2002,  5,  1, 12,  3, 50.2, 1.2, 1, 19999.3, -29.4, -33397.4, 0.0, 0.0, 0.0
73569835.1, 43430.7, 2002,  5,  1, 12,  3, 55.1, 1.2, 1, 19993.7, -30.4, -33387.8, 0.0, 0.0, 0.0
73569840.1, 43435.7, 2002,  5,  1, 12,  4,  0.1, 1.2, 1, 20004.8, -30.4, -33406.3, 0.0, 0.0, 0.0
73569845.1, 43440.7, 2002,  5,  1, 12,  4,  5.1, 1.2, 1, 20017.3, -30.5, -33425.8, 0.0, 0.0, 0.0
73569850.1, 43445.7, 2002,  5,  1, 12,  4, 10.1, 1.2, 1, 20017.4, -30.8, -33423.7, 0.0, 0.0, 0.0
73569855.1, 43450.7, 2002,  5,  1, 12,  4, 15.1, 1.2, 1, 20014.2, -30.3, -33420.2, 0.0, 0.0, 0.0
73569860.1, 43455.7, 2002,  5,  1, 12,  4, 20.1, 1.2, 1, 20027.9, -31.0, -33441.6, 0.0, 0.0, 0.0
73569865.1, 43460.7, 2002,  5,  1, 12,  4, 25.1, 1.2, 1, 20029.3, -30.4, -33444.2, 0.0, 0.0, 0.0
73569870.1, 43465.7, 2002,  5,  1, 12,  4, 30.1, 1.2, 1, 20015.7, -30.0, -33423.7, 0.0, 0.0, 0.0
73569875.1, 43470.7, 2002,  5,  1, 12,  4, 35.1, 1.2, 1, 20019.0, -30.7, -33428.2, 0.0, 0.0, 0.0
73569880.1, 43475.7, 2002,  5,  1, 12,  4, 40.1, 1.2, 1, 19987.5, -30.3, -33376.2, 0.0, 0.0, 0.0
73569885.1, 43480.7, 2002,  5,  1, 12,  4, 45.1, 1.2, 1, 19982.8, -30.2, -33370.8, 0.0, 0.0, 0.0
73569890.1, 43485.7, 2002,  5,  1, 12,  4, 50.1, 1.2, 1, 19994.1, -30.1, -33388.2, 0.0, 0.0, 0.0
73569895.1, 43490.7, 2002,  5,  1, 12,  4, 55.1, 1.2, 1, 20004.8, -30.4, -33405.6, 0.0, 0.0, 0.0
73569900.1, 43495.7, 2002,  5,  1, 12,  5,  0.1, 1.2, 1, 20006.8, -30.2, -33408.7, 0.0, 0.0, 0.0
73569905.1, 43500.7, 2002,  5,  1, 12,  5,  5.1, 1.2, 1, 19987.8, -30.5, -33378.4, 0.0, 0.0, 0.0
73569910.1, 43505.7, 2002,  5,  1, 12,  5, 10.1, 1.2, 1, 20008.8, -30.9, -33412.7, 0.0, 0.0, 0.0
73569915.1, 43510.7, 2002,  5,  1, 12,  5, 15.1, 1.2, 1, 20018.2, -30.7, -33427.0, 0.0, 0.0, 0.0
73569920.1, 43515.7, 2002,  5,  1, 12,  5, 20.1, 1.2, 1, 20016.1, -30.8, -33423.9, 0.0, 0.0, 0.0
73569925.1, 43520.7, 2002,  5,  1, 12,  5, 25.1, 1.2, 1, 20023.9, -30.9, -33437.3, 0.0, 0.0, 0.0
73569930.1, 43525.7, 2002,  5,  1, 12,  5, 30.1, 1.2, 1, 20016.9, -30.8, -33425.1, 0.0, 0.0, 0.0
73569935.0, 43530.6, 2002,  5,  1, 12,  5, 35.0, 1.2, 1, 19990.9, -30.7, -33384.0, 0.0, 0.0, 0.0
73569940.0, 43535.6, 2002,  5,  1, 12,  5, 40.0, 1.2, 1, 20016.1, -31.1, -33423.7, 0.0, 0.0, 0.0
73569945.0, 43540.6, 2002,  5,  1, 12,  5, 45.0, 1.2, 1, 19986.0, -30.8, -33377.4, 0.0, 0.0, 0.0
73569950.0, 43545.6, 2002,  5,  1, 12,  5, 50.0, 1.2, 1, 20013.9, -31.2, -33420.0, 0.0, 0.0, 0.0
73569955.0, 43550.6, 2002,  5,  1, 12,  5, 55.0, 1.2, 1, 20021.7, -31.4, -33434.5, 0.0, 0.0, 0.0
73569960.0, 43555.6, 2002,  5,  1, 12,  6,  0.0, 1.3, 1, 20018.6, -31.5, -33427.9, 0.0, 0.0, 0.0
73569965.0, 43560.6, 2002,  5,  1, 12,  6,  5.0, 1.3, 1, 20013.7, -31.9, -33421.4, 0.0, 0.0, 0.0
73569970.0, 43565.6, 2002,  5,  1, 12,  6, 10.0, 1.3, 1, 20019.5, -31.3, -33429.6, 0.0, 0.0, 0.0
73569975.0, 43570.6, 2002,  5,  1, 12,  6, 15.0, 1.3, 1, 20007.5, -31.4, -33410.8, 0.0, 0.0, 0.0
73569980.0, 43575.6, 2002,  5,  1, 12,  6, 20.0, 1.3, 1, 19976.3, -31.0, -33360.3, 0.0, 0.0, 0.0
73569985.0, 43580.6, 2002,  5,  1, 12,  6, 25.0, 1.3, 1, 19970.9, -31.4, -33353.2, 0.0, 0.0, 0.0
73569990.0, 43585.6, 2002,  5,  1, 12,  6, 30.0, 1.3, 1, 19974.6, -30.6, -33358.6, 0.0, 0.0, 0.0
73569995.0, 43590.6, 2002,  5,  1, 12,  6, 35.0, 1.3, 1, 20010.2, -32.0, -33416.4, 0.0, 0.0, 0.0
73570000.0, 43595.6, 2002,  5,  1, 12,  6, 40.0, 1.3, 1, 20001.7, -31.6, -33403.0, 0.0, 0.0, 0.0
73570005.0, 43600.6, 2002,  5,  1, 12,  6, 45.0, 1.3, 1, 20014.2, -31.6, -33423.2, 0.0, 0.0, 0.0
73570010.0, 43605.6, 2002,  5,  1, 12,  6, 50.0, 1.3, 1, 19999.8, -31.9, -33399.3, 0.0, 0.0, 0.0
73570015.0, 43610.6, 2002,  5,  1, 12,  6, 55.0, 1.3, 1, 20026.9, -32.8, -33443.9, 0.0, 0.0, 0.0
73570020.0, 43615.6, 2002,  5,  1, 12,  7,  0.0, 1.3, 1, 20024.2, -32.6, -33438.5, 0.0, 0.0, 0.0
73570025.0, 43620.6, 2002,  5,  1, 12,  7,  5.0, 1.3, 1, 20022.1, -32.0, -33433.6, 0.0, 0.0, 0.0
73570030.0, 43625.6, 2002,  5,  1, 12,  7, 10.0, 1.3, 1, 20024.1, -32.8, -33438.5, 0.0, 0.0, 0.0
73570034.9, 43630.5, 2002,  5,  1, 12,  7, 14.9, 1.3, 1, 20027.6, -32.0, -33444.4, 0.0, 0.0, 0.0
73570039.9, 43635.5, 2002,  5,  1, 12,  7, 19.9, 1.3, 1, 20022.9, -32.1, -33435.2, 0.0, 0.0, 0.0
73570044.9, 43640.5, 2002,  5,  1, 12,  7, 24.9, 1.3, 1, 20019.3, -32.2, -33431.2, 0.0, 0.0, 0.0
73570049.9, 43645.5, 2002,  5,  1, 12,  7, 29.9, 1.3, 1, 20004.1, -31.9, -33409.1, 0.0, 0.0, 0.0
73570054.9, 43650.5, 2002,  5,  1, 12,  7, 34.9, 1.3, 1, 19993.3, -33.2, -33389.6, 0.0, 0.0, 0.0
73570059.9, 43655.5, 2002,  5,  1, 12,  7, 39.9, 1.3, 1, 19986.6, -32.5, -33377.9, 0.0, 0.0, 0.0
73570064.9, 43660.5, 2002,  5,  1, 12,  7, 44.9, 1.3, 1, 19979.1, -32.2, -33366.6, 0.0, 0.0, 0.0
