77806370.5, 46370.5, 2002,  6, 19, 12, 52, 50.5, 4.2, 1, 19863.3, 4.9, -33162.2, 0.0, 0.0, 0.0
77806375.5, 46375.5, 2002,  6, 19, 12, 52, 55.5, 4.2, 1, 19847.1, 5.2, -33136.8, 0.0, 0.0, 0.0
77806380.5, 46380.5, 2002,  6, 19, 12, 53,  0.5, 4.2, 1, 19819.1, 5.4, -33092.4, 0.0, 0.0, 0.0
77806385.4, 46385.4, 2002,  6, 19, 12, 53,  5.4, 4.2, 1, 19821.6, 5.5, -33095.4, 0.0, 0.0, 0.0
77806390.4, 46390.4, 2002,  6, 19, 12, 53, 10.4, 4.2, 1, 19824.2, 5.4, -33100.8, 0.0, 0.0, 0.0
77806395.4, 46395.4, 2002,  6, 19, 12, 53, 15.4, 4.2, 1, 19815.0, 6.0, -33085.8, 0.0, 0.0, 0.0
77806400.4, 46400.4, 2002,  6, 19, 12, 53, 20.4, 4.2, 1, 19798.6, 5.6, -33059.0, 0.0, 0.0, 0.0
77806405.4, 46405.4, 2002,  6, 19, 12, 53, 25.4, 4.2, 1, 19803.8, 5.1, -33067.9, 0.0, 0.0, 0.0
77806410.4, 46410.4, 2002,  6, 19, 12, 53, 30.4, 4.2, 1, 19787.9, 5.3, -33042.6, 0.0, 0.0, 0.0
77806415.4, 46415.4, 2002,  6, 19, 12, 53, 35.4, 4.2, 1, 19784.8, 5.2, -33037.6, 0.0, 0.0, 0.0
77806420.4, 46420.4, 2002,  6, 19, 12, 53, 40.4, 4.2, 1, 19780.0, 5.9, -33029.6, 0.0, 0.0, 0.0
77806425.4, 46425.4, 2002,  6, 19, 12, 53, 45.4, 4.2, 1, 19782.7, 5.4, -33033.6, 0.0, 0.0, 0.0
77806430.4, 46430.4, 2002,  6, 19, 12, 53, 50.4, 4.2, 1, 19776.6, 5.2, -33023.5, 0.0, 0.0, 0.0
77806435.4, 46435.4, 2002,  6, 19, 12, 53, 55.4, 4.2, 1, 19789.0, 5.4, -33043.7, 0.0, 0.0, 0.0
77806440.4, 46440.4, 2002,  6, 19, 12, 54,  0.4, 4.2, 1, 19819.7, 5.1, -33093.3, 0.0, 0.0, 0.0
77806445.4, 46445.4, 2002,  6, 19, 12, 54,  5.4, 4.2, 1, 19820.6, 4.8, -33095.0, 0.0, 0.0, 0.0
77806450.4, 46450.4, 2002,  6, 19, 12, 54, 10.4, 4.2, 1, 19814.6, 4.8, -33086.0, 0.0, 0.0, 0.0
77806455.4, 46455.4, 2002,  6, 19, 12, 54, 15.4, 4.2, 1, 19855.9, 4.0, -33151.4, 0.0, 0.0, 0.0
77806460.4, 46460.4, 2002,  6, 19, 12, 54, 20.4, 4.2, 1, 19847.8, 4.2, -33138.2, 0.0, 0.0, 0.0
77806465.4, 46465.4, 2002,  6, 19, 12, 54, 25.4, 4.2, 1, 19877.0, 3.7, -33185.7, 0.0, 0.0, 0.0
77806470.4, 46470.4, 2002,  6, 19, 12, 54, 30.4, 4.2, 1, 19897.5, 3.8, -33218.8, 0.0, 0.0, 0.0
77806475.4, 46475.4, 2002,  6, 19, 12, 54, 35.4, 4.2, 1, 19896.4, 3.3, -33217.9, 0.0, 0.0, 0.0
77806480.4, 46480.4, 2002,  6, 19, 12, 54, 40.4, 4.2, 1, 19881.4, 3.7, -33193.7, 0.0, 0.0, 0.0
77806485.4, 46485.4, 2002,  6, 19, 12, 54, 45.4, 4.2, 1, 19883.5, 3.1, -33196.7, 0.0, 0.0, 0.0
77806490.3, 46490.3, 2002,  6, 19, 12, 54, 50.3, 4.2, 1, 19878.6, 3.7, -33189.4, 0.0, 0.0, 0.0
77806495.3, 46495.3, 2002,  6, 19, 12, 54, 55.3, 4.2, 1, 19868.1, 3.7, -33172.0, 0.0, 0.0, 0.0
77806500.3, 46500.3, 2002,  6, 19, 12, 55,  0.3, 4.2, 1, 19864.2, 3.6, -33165.7, 0.0, 0.0, 0.0
77806505.3, 46505.3, 2002,  6, 19, 12, 55,  5.3, 4.2, 1, 19862.2, 3.7, -33162.4, 0.0, 0.0, 0.0
77806510.3, 46510.3, 2002,  6, 19, 12, 55, 10.3, 4.2, 1, 19863.8, 4.0, -33165.0, 0.0, 0.0, 0.0
77806515.3, 46515.3, 2002,  6, 19, 12, 55, 15.3, 4.2, 1, 19863.0, 4.0, -33163.1, 0.0, 0.0, 0.0
77806520.3, 46520.3, 2002,  6, 19, 12, 55, 20.3, 4.2, 1, 19890.8, 3.4, -33208.2, 0.0, 0.0, 0.0
77806525.3, 46525.3, 2002,  6, 19, 12, 55, 25.3, 4.2, 1, 19909.2, 2.8, -33237.6, 0.0, 0.0, 0.0
77806530.3, 46530.3, 2002,  6, 19, 12, 55, 30.3, 4.2, 1, 19889.5, 3.9, -33205.4, 0.0, 0.0, 0.0
77806535.3, 46535.3, 2002,  6, 19, 12, 55, 35.3, 4.2, 1, 19881.4, 3.7, -33192.2, 0.0, 0.0, 0.0
77806540.3, 46540.3, 2002,  6, 19, 12, 55, 40.3, 4.2, 1, 19896.3, 3.1, -33216.9, 0.0, 0.0, 0.0
77806545.3, 46545.3, 2002,  6, 19, 12, 55, 45.3, 4.2, 1, 19897.2, 3.2, -33218.6, 0.0, 0.0, 0.0
77806550.3, 46550.3, 2002,  6, 19, 12, 55, 50.3, 4.2, 1, 19874.3, 3.3, -33182.6, 0.0, 0.0, 0.0
77806555.3, 46555.3, 2002,  6, 19, 12, 55, 55.3, 4.2, 1, 19875.3, 3.5, -33182.8, 0.0, 0.0, 0.0
77806560.3, 46560.3, 2002,  6, 19, 12, 56,  0.3, 4.2, 1, 19868.7, 3.4, -33173.4, 0.0, 0.0, 0.0
77806565.3, 46565.3, 2002,  6, 19, 12, 56,  5.3, 4.2, 1, 19857.1, 3.3, -33154.9, 0.0, 0.0, 0.0
77806570.3, 46570.3, 2002,  6, 19, 12, 56, 10.3, 4.2, 1, 19853.0, 3.1, -33147.6, 0.0, 0.0, 0.0
77806575.3, 46575.3, 2002,  6, 19, 12, 56, 15.3, 4.2, 1, 19843.6, 3.0, -33131.9, 0.0, 0.0, 0.0
77806580.3, 46580.3, 2002,  6, 19, 12, 56, 20.3, 4.2, 1, 19841.3, 3.2, -33128.8, 0.0, 0.0, 0.0
77806585.3, 46585.3, 2002,  6, 19, 12, 56, 25.3, 4.2, 1, 19841.0, 3.7, -33128.3, 0.0, 0.0, 0.0
77806590.2, 46590.2, 2002,  6, 19, 12, 56, 30.2, 4.2, 1, 19844.7, 3.9, -33134.0, 0.0, 0.0, 0.0
77806595.2, 46595.2, 2002,  6, 19, 12, 56, 35.2, 4.2, 1, 19835.3, 4.3, -33118.5, 0.0, 0.0, 0.0
77806600.2, 46600.2, 2002,  6, 19, 12, 56, 40.2, 4.2, 1, 19831.2, 4.3, -33111.6, 0.0, 0.0, 0.0
77806605.2, 46605.2, 2002,  6, 19, 12, 56, 45.2, 4.2, 1, 19824.6, 4.1, -33101.1, 0.0, 0.0, 0.0
77806610.2, 46610.2, 2002,  6, 19, 12, 56, 50.2, 4.2, 1, 19828.2, 3.6, -33106.5, 0.0, 0.0, 0.0
77806615.2, 46615.2, 2002,  6, 19, 12, 56, 55.2, 4.2, 1, 19819.3, 3.6, -33092.6, 0.0, 0.0, 0.0
77806620.2, 46620.2, 2002,  6, 19, 12, 57,  0.2, 4.2, 1, 19820.4, 4.4, -33095.7, 0.0, 0.0, 0.0
77806625.2, 46625.2, 2002,  6, 19, 12, 57,  5.2, 4.2, 1, 19816.6, 3.9, -33089.6, 0.0, 0.0, 0.0
77806630.2, 46630.2, 2002,  6, 19, 12, 57, 10.2, 4.2, 1, 19842.8, 3.5, -33130.9, 0.0, 0.0, 0.0
77806635.2, 46635.2, 2002,  6, 19, 12, 57, 15.2, 4.2, 1, 19847.4, 4.0, -33138.7, 0.0, 0.0, 0.0
77806640.2, 46640.2, 2002,  6, 19, 12, 57, 20.2, 4.2, 1, 19846.3, 3.8, -33136.3, 0.0, 0.0, 0.0
77806645.2, 46645.2, 2002,  6, 19, 12, 57, 25.2, 4.2, 1, 19831.4, 4.2, -33112.6, 0.0, 0.0, 0.0
77806650.2, 46650.2, 2002,  6, 19, 12, 57, 30.2, 4.2, 1, 19824.7, 4.3, -33101.8, 0.0, 0.0, 0.0
77806655.2, 46655.2, 2002,  6, 19, 12, 57, 35.2, 4.2, 1, 19819.3, 4.4, -33092.6, 0.0, 0.0, 0.0
77806660.2, 46660.2, 2002,  6, 19, 12, 57, 40.2, 4.2, 1, 19805.0, 4.2, -33070.1, 0.0, 0.0, 0.0
77806665.2, 46665.2, 2002,  6, 19, 12, 57, 45.2, 4.2, 1, 19807.6, 3.7, -33074.8, 0.0, 0.0, 0.0
77806670.2, 46670.2, 2002,  6, 19, 12, 57, 50.2, 4.2, 1, 19802.4, 4.1, -33064.6, 0.0, 0.0, 0.0
77806675.2, 46675.2, 2002,  6, 19, 12, 57, 55.2, 4.2, 1, 19798.6, 4.2, -33058.8, 0.0, 0.0, 0.0
77806680.2, 46680.2, 2002,  6, 19, 12, 58,  0.2, 4.2, 1, 19790.6, 4.5, -33047.3, 0.0, 0.0, 0.0
77806685.2, 46685.2, 2002,  6, 19, 12, 58,  5.2, 4.2, 1, 19779.0, 4.6, -33028.0, 0.0, 0.0, 0.0
77806690.2, 46690.2, 2002,  6, 19, 12, 58, 10.2, 4.2, 1, 19782.4, 5.3, -33033.2, 0.0, 0.0, 0.0
77806695.1, 46695.1, 2002,  6, 19, 12, 58, 15.1, 4.2, 1, 19798.4, 4.5, -33057.8, 0.0, 0.0, 0.0
77806700.1, 46700.1, 2002,  6, 19, 12, 58, 20.1, 4.2, 1, 19787.4, 5.1, -33040.9, 0.0, 0.0, 0.0
77806705.1, 46705.1, 2002,  6, 19, 12, 58, 25.1, 4.2, 1, 19782.6, 4.9, -33033.2, 0.0, 0.0, 0.0
77806710.1, 46710.1, 2002,  6, 19, 12, 58, 30.1, 4.2, 1, 19777.8, 5.0, -33025.4, 0.0, 0.0, 0.0
77806715.1, 46715.1, 2002,  6, 19, 12, 58, 35.1, 4.2, 1, 19779.4, 4.9, -33027.8, 0.0, 0.0, 0.0
77806720.1, 46720.1, 2002,  6, 19, 12, 58, 40.1, 4.2, 1, 19779.2, 4.5, -33027.5, 0.0, 0.0, 0.0
77806725.1, 46725.1, 2002,  6, 19, 12, 58, 45.1, 4.2, 1, 19773.4, 4.4, -33018.8, 0.0, 0.0, 0.0
77806730.1, 46730.1, 2002,  6, 19, 12, 58, 50.1, 4.2, 1, 19785.5, 4.0, -33037.2, 0.0, 0.0, 0.0
77806735.1, 46735.1, 2002,  6, 19, 12, 58, 55.1, 4.2, 1, 19771.2, 4.8, -33015.3, 0.0, 0.0, 0.0
77806740.1, 46740.1, 2002,  6, 19, 12, 59,  0.1, 4.2, 1, 19774.2, 4.4, -33019.8, 0.0, 0.0, 0.0
77806745.1, 46745.1, 2002,  6, 19, 12, 59,  5.1, 4.2, 1, 19772.4, 5.1, -33016.2, 0.0, 0.0, 0.0
77806750.1, 46750.1, 2002,  6, 19, 12, 59, 10.1, 4.2, 1, 19775.7, 4.6, -33021.4, 0.0, 0.0, 0.0
77806755.1, 46755.1, 2002,  6, 19, 12, 59, 15.1, 4.2, 1, 19785.6, 4.8, -33037.9, 0.0, 0.0, 0.0
77806760.1, 46760.1, 2002,  6, 19, 12, 59, 20.1, 4.2, 1, 19771.8, 5.0, -33015.5, 0.0, 0.0, 0.0
77806765.1, 46765.1, 2002,  6, 19, 12, 59, 25.1, 4.2, 1, 19776.3, 4.8, -33022.8, 0.0, 0.0, 0.0
77806770.1, 46770.1, 2002,  6, 19, 12, 59, 30.1, 4.2, 1, 19769.3, 5.4, -33011.1, 0.0, 0.0, 0.0
77806775.1, 46775.1, 2002,  6, 19, 12, 59, 35.1, 4.2, 1, 19762.4, 5.2, -32999.8, 0.0, 0.0, 0.0
77806780.1, 46780.1, 2002,  6, 19, 12, 59, 40.1, 4.2, 1, 19760.6, 5.0, -32997.9, 0.0, 0.0, 0.0
77806785.1, 46785.1, 2002,  6, 19, 12, 59, 45.1, 4.2, 1, 19758.1, 5.3, -32993.2, 0.0, 0.0, 0.0
77806790.1, 46790.1, 2002,  6, 19, 12, 59, 50.1, 4.2, 1, 19770.4, 4.7, -33013.2, 0.0, 0.0, 0.0
77806795.1, 46795.1, 2002,  6, 19, 12, 59, 55.1, 4.2, 1, 19774.3, 5.0, -33019.3, 0.0, 0.0, 0.0
77806800.0, 46800.0, 2002,  6, 19, 13,  0,  0.0, 4.2, 1, 19832.8, 4.7, -33112.8, 0.0, 0.0, 0.0
77806805.0, 46805.0, 2002,  6, 19, 13,  0,  5.0, 4.2, 1, 19861.8, 4.4, -33160.5, 0.0, 0.0, 0.0
77806810.0, 46810.0, 2002,  6, 19, 13,  0, 10.0, 4.2, 1, 19836.7, 4.3, -33119.6, 0.0, 0.0, 0.0
77806815.0, 46815.0, 2002,  6, 19, 13,  0, 15.0, 4.2, 1, 19847.3, 4.8, -33137.3, 0.0, 0.0, 0.0
77806820.0, 46820.0, 2002,  6, 19, 13,  0, 20.0, 4.2, 1, 19828.5, 4.2, -33106.0, 0.0, 0.0, 0.0
77806825.0, 46825.0, 2002,  6, 19, 13,  0, 25.0, 4.2, 1, 19817.9, 4.7, -33091.2, 0.0, 0.0, 0.0
77806830.0, 46830.0, 2002,  6, 19, 13,  0, 30.0, 4.2, 1, 19813.0, 4.4, -33082.3, 0.0, 0.0, 0.0
77806835.0, 46835.0, 2002,  6, 19, 13,  0, 35.0, 4.2, 1, 19814.8, 4.7, -33084.9, 0.0, 0.0, 0.0
77806840.0, 46840.0, 2002,  6, 19, 13,  0, 40.0, 4.2, 1, 19811.7, 4.9, -33079.5, 0.0, 0.0, 0.0
77806845.0, 46845.0, 2002,  6, 19, 13,  0, 45.0, 4.2, 1, 19792.3, 4.9, -33049.4, 0.0, 0.0, 0.0
77806850.0, 46850.0, 2002,  6, 19, 13,  0, 50.0, 4.2, 1, 19804.8, 5.4, -33068.6, 0.0, 0.0, 0.0
77806855.0, 46855.0, 2002,  6, 19, 13,  0, 55.0, 4.2, 1, 19800.2, 4.9, -33061.4, 0.0, 0.0, 0.0
77806860.0, 46860.0, 2002,  6, 19, 13,  1,  0.0, 4.2, 1, 19800.8, 4.5, -33062.5, 0.0, 0.0, 0.0
77806865.0, 46865.0, 2002,  6, 19, 13,  1,  5.0, 4.2, 1, 19799.2, 5.2, -33059.0, 0.0, 0.0, 0.0
77806870.0, 46870.0, 2002,  6, 19, 13,  1, 10.0, 4.2, 1, 19800.3, 4.8, -33061.6, 0.0, 0.0, 0.0
77806875.0, 46875.0, 2002,  6, 19, 13,  1, 15.0, 4.3, 1, 19774.9, 5.1, -33020.5, 0.0, 0.0, 0.0
77806880.0, 46880.0, 2002,  6, 19, 13,  1, 20.0, 4.3, 1, 19789.9, 4.9, -33045.1, 0.0, 0.0, 0.0
77806885.0, 46885.0, 2002,  6, 19, 13,  1, 25.0, 4.3, 1, 19794.5, 5.5, -33051.7, 0.0, 0.0, 0.0
77806890.0, 46890.0, 2002,  6, 19, 13,  1, 30.0, 4.3, 1, 19793.6, 5.7, -33049.6, 0.0, 0.0, 0.0
77806895.0, 46895.0, 2002,  6, 19, 13,  1, 35.0, 4.3, 1, 19794.5, 5.0, -33051.0, 0.0, 0.0, 0.0
77806899.9, 46899.9, 2002,  6, 19, 13,  1, 39.9, 4.3, 1, 19782.5, 5.0, -33032.7, 0.0, 0.0, 0.0
77806904.9, 46904.9, 2002,  6, 19, 13,  1, 44.9, 4.3, 1, 19789.6, 5.4, -33044.0, 0.0, 0.0, 0.0
77806909.9, 46909.9, 2002,  6, 19, 13,  1, 49.9, 4.3, 1, 19791.9, 5.7, -33048.4, 0.0, 0.0, 0.0
77806914.9, 46914.9, 2002,  6, 19, 13,  1, 54.9, 4.3, 1, 19794.8, 5.4, -33053.4, 0.0, 0.0, 0.0
77806919.9, 46919.9, 2002,  6, 19, 13,  1, 59.9, 4.3, 1, 19783.3, 5.4, -33035.3, 0.0, 0.0, 0.0
77806924.9, 46924.9, 2002,  6, 19, 13,  2,  4.9, 4.3, 1, 19798.0, 4.5, -33059.2, 0.0, 0.0, 0.0
77806929.9, 46929.9, 2002,  6, 19, 13,  2,  9.9, 4.3, 1, 19788.0, 5.2, -33041.9, 0.0, 0.0, 0.0
77806934.9, 46934.9, 2002,  6, 19, 13,  2, 14.9, 4.3, 1, 19748.6, 5.9, -32978.4, 0.0, 0.0, 0.0
77806939.9, 46939.9, 2002,  6, 19, 13,  2, 19.9, 4.3, 1, 19789.4, 5.2, -33044.2, 0.0, 0.0, 0.0
77806944.9, 46944.9, 2002,  6, 19, 13,  2, 24.9, 4.3, 1, 19787.9, 5.3, -33041.9, 0.0, 0.0, 0.0
77806949.9, 46949.9, 2002,  6, 19, 13,  2, 29.9, 4.3, 1, 19781.4, 5.6, -33032.2, 0.0, 0.0, 0.0
77806954.9, 46954.9, 2002,  6, 19, 13,  2, 34.9, 4.3, 1, 19777.6, 5.1, -33026.1, 0.0, 0.0, 0.0
77806959.9, 46959.9, 2002,  6, 19, 13,  2, 39.9, 4.3, 1, 19780.2, 5.2, -33030.3, 0.0, 0.0, 0.0
77806964.9, 46964.9, 2002,  6, 19, 13,  2, 44.9, 4.3, 1, 19776.9, 5.3, -33024.9, 0.0, 0.0, 0.0
77806969.9, 46969.9, 2002,  6, 19, 13,  2, 49.9, 4.3, 1, 19782.3, 5.1, -33032.5, 0.0, 0.0, 0.0
77806974.9, 46974.9, 2002,  6, 19, 13,  2, 54.9, 4.3, 1, 19766.0, 5.2, -33006.6, 0.0, 0.0, 0.0
77806979.9, 46979.9, 2002,  6, 19, 13,  2, 59.9, 4.3, 1, 19768.7, 5.3, -33010.8, 0.0, 0.0, 0.0
77806984.9, 46984.9, 2002,  6, 19, 13,  3,  4.9, 4.3, 1, 19768.9, 5.1, -33011.1, 0.0, 0.0, 0.0
77806989.9, 46989.9, 2002,  6, 19, 13,  3,  9.9, 4.3, 1, 19777.6, 5.1, -33026.1, 0.0, 0.0, 0.0
77806994.9, 46994.9, 2002,  6, 19, 13,  3, 14.9, 4.3, 1, 19778.2, 5.1, -33027.0, 0.0, 0.0, 0.0
77806999.9, 46999.9, 2002,  6, 19, 13,  3, 19.9, 4.3, 1, 19769.5, 4.8, -33012.7, 0.0, 0.0, 0.0
77807004.8, 47004.8, 2002,  6, 19, 13,  3, 24.8, 4.3, 1, 19758.3, 4.8, -32995.1, 0.0, 0.0, 0.0
77807009.8, 47009.8, 2002,  6, 19, 13,  3, 29.8, 4.3, 1, 19763.8, 5.3, -33003.3, 0.0, 0.0, 0.0
77807014.8, 47014.8, 2002,  6, 19, 13,  3, 34.8, 4.3, 1, 19757.2, 5.2, -32993.0, 0.0, 0.0, 0.0
77807019.8, 47019.8, 2002,  6, 19, 13,  3, 39.8, 4.3, 1, 19745.0, 5.3, -32972.8, 0.0, 0.0, 0.0
77807024.8, 47024.8, 2002,  6, 19, 13,  3, 44.8, 4.3, 1, 19750.9, 5.7, -32982.4, 0.0, 0.0, 0.0
77807029.8, 47029.8, 2002,  6, 19, 13,  3, 49.8, 4.3, 1, 19737.4, 5.4, -32961.3, 0.0, 0.0, 0.0
77807034.8, 47034.8, 2002,  6, 19, 13,  3, 54.8, 4.3, 1, 19750.9, 5.7, -32982.6, 0.0, 0.0, 0.0
77807039.8, 47039.8, 2002,  6, 19, 13,  3, 59.8, 4.3, 1, 19763.1, 5.5, -33003.6, 0.0, 0.0, 0.0
77807044.8, 47044.8, 2002,  6, 19, 13,  4,  4.8, 4.3, 1, 19794.8, 4.6, -33055.0, 0.0, 0.0, 0.0
77807049.8, 47049.8, 2002,  6, 19, 13,  4,  9.8, 4.3, 1, 19786.0, 4.8, -33039.0, 0.0, 0.0, 0.0
77807054.8, 47054.8, 2002,  6, 19, 13,  4, 14.8, 4.3, 1, 19774.5, 4.5, -33021.2, 0.0, 0.0, 0.0
77807059.8, 47059.8, 2002,  6, 19, 13,  4, 19.8, 4.3, 1, 19768.4, 4.8, -33011.3, 0.0, 0.0, 0.0
77807064.8, 47064.8, 2002,  6, 19, 13,  4, 24.8, 4.3, 1, 19764.8, 5.1, -33005.9, 0.0, 0.0, 0.0
77807069.8, 47069.8, 2002,  6, 19, 13,  4, 29.8, 4.3, 1, 19757.2, 4.7, -32993.2, 0.0, 0.0, 0.0
77807074.8, 47074.8, 2002,  6, 19, 13,  4, 34.8, 4.3, 1, 19769.3, 4.9, -33012.7, 0.0, 0.0, 0.0
77807079.8, 47079.8, 2002,  6, 19, 13,  4, 39.8, 4.3, 1, 19773.6, 4.8, -33020.9, 0.0, 0.0, 0.0
77807084.8, 47084.8, 2002,  6, 19, 13,  4, 44.8, 4.3, 1, 19847.5, 4.1, -33138.9, 0.0, 0.0, 0.0
77807089.8, 47089.8, 2002,  6, 19, 13,  4, 49.8, 4.3, 1, 19868.7, 3.4, -33172.5, 0.0, 0.0, 0.0
77807094.8, 47094.8, 2002,  6, 19, 13,  4, 54.8, 4.3, 1, 19890.7, 2.9, -33208.5, 0.0, 0.0, 0.0
77807099.8, 47099.8, 2002,  6, 19, 13,  4, 59.8, 4.3, 1, 19898.1, 2.9, -33219.7, 0.0, 0.0, 0.0
77807104.7, 47104.7, 2002,  6, 19, 13,  5,  4.7, 4.3, 1, 19880.8, 3.0, -33192.2, 0.0, 0.0, 0.0
77807109.7, 47109.7, 2002,  6, 19, 13,  5,  9.7, 4.3, 1, 19884.0, 3.0, -33198.1, 0.0, 0.0, 0.0
77807114.7, 47114.7, 2002,  6, 19, 13,  5, 14.7, 4.3, 1, 19889.2, 3.5, -33207.5, 0.0, 0.0, 0.0
77807119.7, 47119.7, 2002,  6, 19, 13,  5, 19.7, 4.3, 1, 19870.8, 2.9, -33177.7, 0.0, 0.0, 0.0
77807124.7, 47124.7, 2002,  6, 19, 13,  5, 24.7, 4.3, 1, 19855.0, 2.9, -33152.1, 0.0, 0.0, 0.0
77807129.7, 47129.7, 2002,  6, 19, 13,  5, 29.7, 4.3, 1, 19840.8, 3.5, -33127.9, 0.0, 0.0, 0.0
77807134.7, 47134.7, 2002,  6, 19, 13,  5, 34.7, 4.3, 1, 19860.0, 3.4, -33159.3, 0.0, 0.0, 0.0
77807139.7, 47139.7, 2002,  6, 19, 13,  5, 39.7, 4.3, 1, 19857.3, 3.6, -33155.6, 0.0, 0.0, 0.0
77807144.7, 47144.7, 2002,  6, 19, 13,  5, 44.7, 4.3, 1, 19846.7, 3.2, -33138.2, 0.0, 0.0, 0.0
77807149.7, 47149.7, 2002,  6, 19, 13,  5, 49.7, 4.3, 1, 19848.4, 3.4, -33140.3, 0.0, 0.0, 0.0
77807154.7, 47154.7, 2002,  6, 19, 13,  5, 54.7, 4.3, 1, 19851.5, 3.0, -33146.2, 0.0, 0.0, 0.0
77807159.7, 47159.7, 2002,  6, 19, 13,  5, 59.7, 4.3, 1, 19844.5, 3.2, -33135.8, 0.0, 0.0, 0.0
77807164.7, 47164.7, 2002,  6, 19, 13,  6,  4.7, 4.3, 1, 19848.4, 3.4, -33140.5, 0.0, 0.0, 0.0
77807169.7, 47169.7, 2002,  6, 19, 13,  6,  9.7, 4.3, 1, 19857.6, 2.8, -33154.6, 0.0, 0.0, 0.0
77807174.7, 47174.7, 2002,  6, 19, 13,  6, 14.7, 4.3, 1, 19857.6, 2.3, -33155.1, 0.0, 0.0, 0.0
77807179.7, 47179.7, 2002,  6, 19, 13,  6, 19.7, 4.3, 1, 19846.5, 3.4, -33137.7, 0.0, 0.0, 0.0
77807184.7, 47184.7, 2002,  6, 19, 13,  6, 24.7, 4.3, 1, 19855.5, 3.3, -33152.1, 0.0, 0.0, 0.0
77807189.7, 47189.7, 2002,  6, 19, 13,  6, 29.7, 4.3, 1, 19878.0, 2.7, -33188.0, 0.0, 0.0, 0.0
77807194.7, 47194.7, 2002,  6, 19, 13,  6, 34.7, 4.3, 1, 19868.6, 2.8, -33173.4, 0.0, 0.0, 0.0
77807199.7, 47199.7, 2002,  6, 19, 13,  6, 39.7, 4.3, 1, 19859.6, 2.7, -33158.9, 0.0, 0.0, 0.0
77807204.7, 47204.7, 2002,  6, 19, 13,  6, 44.7, 4.3, 1, 19857.5, 2.6, -33155.1, 0.0, 0.0, 0.0
77807209.6, 47209.6, 2002,  6, 19, 13,  6, 49.6, 4.3, 1, 19859.6, 2.7, -33158.2, 0.0, 0.0, 0.0
77807214.6, 47214.6, 2002,  6, 19, 13,  6, 54.6, 4.3, 1, 19862.2, 2.6, -33163.1, 0.0, 0.0, 0.0
77807219.6, 47219.6, 2002,  6, 19, 13,  6, 59.6, 4.3, 1, 19855.5, 3.3, -33151.1, 0.0, 0.0, 0.0
77807224.6, 47224.6, 2002,  6, 19, 13,  7,  4.6, 4.3, 1, 19868.8, 2.7, -33172.7, 0.0, 0.0, 0.0
77807229.6, 47229.6, 2002,  6, 19, 13,  7,  9.6, 4.3, 1, 19860.5, 3.5, -33159.6, 0.0, 0.0, 0.0
77807234.6, 47234.6, 2002,  6, 19, 13,  7, 14.6, 4.3, 1, 19858.1, 3.1, -33156.1, 0.0, 0.0, 0.0
77807239.6, 47239.6, 2002,  6, 19, 13,  7, 19.6, 4.3, 1, 19873.0, 2.8, -33179.6, 0.0, 0.0, 0.0
77807244.6, 47244.6, 2002,  6, 19, 13,  7, 24.6, 4.3, 1, 19860.0, 3.4, -33158.9, 0.0, 0.0, 0.0
77807249.6, 47249.6, 2002,  6, 19, 13,  7, 29.6, 4.3, 1, 19854.4, 2.8, -33149.5, 0.0, 0.0, 0.0
77807254.6, 47254.6, 2002,  6, 19, 13,  7, 34.6, 4.3, 1, 19842.0, 3.1, -33129.7, 0.0, 0.0, 0.0
77807259.6, 47259.6, 2002,  6, 19, 13,  7, 39.6, 4.3, 1, 19842.8, 3.1, -33131.4, 0.0, 0.0, 0.0
77807264.6, 47264.6, 2002,  6, 19, 13,  7, 44.6, 4.3, 1, 19841.1, 2.5, -33127.4, 0.0, 0.0, 0.0
77807269.6, 47269.6, 2002,  6, 19, 13,  7, 49.6, 4.3, 1, 19839.7, 2.5, -33126.0, 0.0, 0.0, 0.0
77807274.6, 47274.6, 2002,  6, 19, 13,  7, 54.6, 4.3, 1, 19838.0, 3.3, -33122.2, 0.0, 0.0, 0.0
77807279.6, 47279.6, 2002,  6, 19, 13,  7, 59.6, 4.3, 1, 19843.2, 2.8, -33131.6, 0.0, 0.0, 0.0
77807284.6, 47284.6, 2002,  6, 19, 13,  8,  4.6, 4.3, 1, 19835.1, 3.0, -33118.9, 0.0, 0.0, 0.0
77807289.6, 47289.6, 2002,  6, 19, 13,  8,  9.6, 4.3, 1, 19830.7, 3.0, -33110.5, 0.0, 0.0, 0.0
77807294.6, 47294.6, 2002,  6, 19, 13,  8, 14.6, 4.3, 1, 19812.6, 3.2, -33082.5, 0.0, 0.0, 0.0
77807299.6, 47299.6, 2002,  6, 19, 13,  8, 19.6, 4.3, 1, 19811.3, 3.8, -33080.4, 0.0, 0.0, 0.0
77807304.6, 47304.6, 2002,  6, 19, 13,  8, 24.6, 4.3, 1, 19798.6, 3.1, -33059.5, 0.0, 0.0, 0.0
77807309.6, 47309.6, 2002,  6, 19, 13,  8, 29.6, 4.3, 1, 19820.5, 3.7, -33095.2, 0.0, 0.0, 0.0
77807314.5, 47314.5, 2002,  6, 19, 13,  8, 34.5, 4.3, 1, 19798.1, 3.7, -33059.5, 0.0, 0.0, 0.0
77807319.5, 47319.5, 2002,  6, 19, 13,  8, 39.5, 4.3, 1, 19781.8, 4.2, -33032.0, 0.0, 0.0, 0.0
