83495000.1, 32598.6, 2002,  8, 24,  9,  3, 20.1, 5.0, 1, 18645.7, 22.2, -31206.8, 0.0, 0.0, 0.0
83495005.1, 32603.6, 2002,  8, 24,  9,  3, 25.1, 5.0, 1, 18656.3, 21.7, -31224.7, 0.0, 0.0, 0.0
83495010.1, 32608.6, 2002,  8, 24,  9,  3, 30.1, 5.0, 1, 18653.0, 22.2, -31218.3, 0.0, 0.0, 0.0
83495015.1, 32613.6, 2002,  8, 24,  9,  3, 35.1, 5.0, 1, 18645.8, 22.1, -31207.8, 0.0, 0.0, 0.0
83495020.1, 32618.6, 2002,  8, 24,  9,  3, 40.1, 5.0, 1, 18640.9, 22.0, -31200.5, 0.0, 0.0, 0.0
83495025.1, 32623.6, 2002,  8, 24,  9,  3, 45.1, 5.0, 1, 18648.3, 21.7, -31211.5, 0.0, 0.0, 0.0
83495030.1, 32628.6, 2002,  8, 24,  9,  3, 50.1, 5.0, 1, 18642.5, 21.9, -31200.5, 0.0, 0.0, 0.0
83495035.1, 32633.6, 2002,  8, 24,  9,  3, 55.1, 5.0, 1, 18631.7, 21.7, -31183.3, 0.0, 0.0, 0.0
83495040.1, 32638.6, 2002,  8, 24,  9,  4,  0.1, 5.0, 1, 18633.6, 22.6, -31186.1, 0.0, 0.0, 0.0
83495045.1, 32643.6, 2002,  8, 24,  9,  4,  5.1, 5.0, 1, 18654.8, 21.4, -31220.4, 0.0, 0.0, 0.0
83495050.1, 32648.6, 2002,  8, 24,  9,  4, 10.1, 5.0, 1, 18643.6, 22.3, -31202.1, 0.0, 0.0, 0.0
83495055.0, 32653.5, 2002,  8, 24,  9,  4, 15.0, 5.0, 1, 18636.2, 21.5, -31193.0, 0.0, 0.0, 0.0
83495060.0, 32658.5, 2002,  8, 24,  9,  4, 20.0, 5.0, 1, 18634.2, 21.8, -31188.7, 0.0, 0.0, 0.0
83495065.0, 32663.5, 2002,  8, 24,  9,  4, 25.0, 5.0, 1, 18630.0, 22.5, -31181.2, 0.0, 0.0, 0.0
83495070.0, 32668.5, 2002,  8, 24,  9,  4, 30.0, 5.0, 1, 18634.5, 21.4, -31187.8, 0.0, 0.0, 0.0
83495075.0, 32673.5, 2002,  8, 24,  9,  4, 35.0, 5.0, 1, 18657.4, 21.8, -31225.1, 0.0, 0.0, 0.0
83495080.0, 32678.5, 2002,  8, 24,  9,  4, 40.0, 5.0, 1, 18641.4, 21.4, -31199.5, 0.0, 0.0, 0.0
83495085.0, 32683.5, 2002,  8, 24,  9,  4, 45.0, 5.0, 1, 18634.5, 21.7, -31188.3, 0.0, 0.0, 0.0
83495090.0, 32688.5, 2002,  8, 24,  9,  4, 50.0, 5.0, 1, 18631.2, 21.8, -31183.1, 0.0, 0.0, 0.0
83495095.0, 32693.5, 2002,  8, 24,  9,  4, 55.0, 5.0, 1, 18638.4, 22.1, -31194.1, 0.0, 0.0, 0.0
83495100.0, 32698.5, 2002,  8, 24,  9,  5,  0.0, 5.0, 1, 18642.5, 21.6, -31201.4, 0.0, 0.0, 0.0
83495105.0, 32703.5, 2002,  8, 24,  9,  5,  5.0, 5.0, 1, 18643.9, 21.1, -31203.3, 0.0, 0.0, 0.0
83495110.0, 32708.5, 2002,  8, 24,  9,  5, 10.0, 5.0, 1, 18639.9, 21.7, -31198.1, 0.0, 0.0, 0.0
83495115.0, 32713.5, 2002,  8, 24,  9,  5, 15.0, 5.0, 1, 18638.3, 21.9, -31194.6, 0.0, 0.0, 0.0
83495120.0, 32718.5, 2002,  8, 24,  9,  5, 20.0, 5.0, 1, 18639.5, 21.5, -31196.2, 0.0, 0.0, 0.0
83495125.0, 32723.5, 2002,  8, 24,  9,  5, 25.0, 5.0, 1, 18646.2, 21.4, -31207.8, 0.0, 0.0, 0.0
83495130.0, 32728.5, 2002,  8, 24,  9,  5, 30.0, 5.0, 1, 18655.9, 21.1, -31224.2, 0.0, 0.0, 0.0
83495135.0, 32733.5, 2002,  8, 24,  9,  5, 35.0, 5.0, 1, 18657.3, 21.9, -31226.3, 0.0, 0.0, 0.0
83495140.0, 32738.5, 2002,  8, 24,  9,  5, 40.0, 5.0, 1, 18647.0, 21.3, -31209.2, 0.0, 0.0, 0.0
83495145.0, 32743.5, 2002,  8, 24,  9,  5, 45.0, 5.0, 1, 18646.3, 21.8, -31208.0, 0.0, 0.0, 0.0
83495150.0, 32748.5, 2002,  8, 24,  9,  5, 50.0, 5.0, 1, 18641.7, 21.2, -31200.2, 0.0, 0.0, 0.0
83495155.0, 32753.5, 2002,  8, 24,  9,  5, 55.0, 5.0, 1, 18642.7, 21.5, -31202.4, 0.0, 0.0, 0.0
83495159.9, 32758.4, 2002,  8, 24,  9,  5, 59.9, 5.0, 1, 18641.7, 21.6, -31199.8, 0.0, 0.0, 0.0
83495164.9, 32763.4, 2002,  8, 24,  9,  6,  4.9, 5.0, 1, 18644.7, 21.5, -31204.7, 0.0, 0.0, 0.0
83495169.9, 32768.4, 2002,  8, 24,  9,  6,  9.9, 5.0, 1, 18649.1, 21.7, -31211.8, 0.0, 0.0, 0.0
83495174.9, 32773.4, 2002,  8, 24,  9,  6, 14.9, 5.0, 1, 18655.7, 21.7, -31222.3, 0.0, 0.0, 0.0
83495179.9, 32778.4, 2002,  8, 24,  9,  6, 19.9, 5.0, 1, 18649.8, 21.9, -31213.9, 0.0, 0.0, 0.0
83495184.9, 32783.4, 2002,  8, 24,  9,  6, 24.9, 5.0, 1, 18638.1, 21.5, -31195.3, 0.0, 0.0, 0.0
83495189.9, 32788.4, 2002,  8, 24,  9,  6, 29.9, 5.0, 1, 18660.5, 20.8, -31230.6, 0.0, 0.0, 0.0
83495194.9, 32793.4, 2002,  8, 24,  9,  6, 34.9, 5.0, 1, 18657.5, 21.0, -31226.8, 0.0, 0.0, 0.0
83495199.9, 32798.4, 2002,  8, 24,  9,  6, 39.9, 5.0, 1, 18669.0, 21.2, -31244.2, 0.0, 0.0, 0.0
83495204.9, 32803.4, 2002,  8, 24,  9,  6, 44.9, 5.0, 1, 18654.0, 20.8, -31219.3, 0.0, 0.0, 0.0
83495209.9, 32808.4, 2002,  8, 24,  9,  6, 49.9, 5.0, 1, 18657.8, 21.0, -31226.8, 0.0, 0.0, 0.0
83495214.9, 32813.4, 2002,  8, 24,  9,  6, 54.9, 5.0, 1, 18647.6, 21.3, -31209.9, 0.0, 0.0, 0.0
83495219.9, 32818.4, 2002,  8, 24,  9,  6, 59.9, 5.0, 1, 18641.4, 21.4, -31200.2, 0.0, 0.0, 0.0
83495224.9, 32823.4, 2002,  8, 24,  9,  7,  4.9, 5.0, 1, 18649.2, 21.2, -31212.9, 0.0, 0.0, 0.0
83495229.9, 32828.4, 2002,  8, 24,  9,  7,  9.9, 5.0, 1, 18655.9, 21.6, -31223.3, 0.0, 0.0, 0.0
83495234.9, 32833.4, 2002,  8, 24,  9,  7, 14.9, 5.0, 1, 18640.3, 21.5, -31198.4, 0.0, 0.0, 0.0
83495239.9, 32838.4, 2002,  8, 24,  9,  7, 19.9, 5.0, 1, 18659.8, 21.2, -31229.8, 0.0, 0.0, 0.0
83495244.9, 32843.4, 2002,  8, 24,  9,  7, 24.9, 5.0, 1, 18652.7, 21.3, -31218.1, 0.0, 0.0, 0.0
83495249.9, 32848.4, 2002,  8, 24,  9,  7, 29.9, 5.0, 1, 18644.2, 21.1, -31204.2, 0.0, 0.0, 0.0
83495254.9, 32853.4, 2002,  8, 24,  9,  7, 34.9, 5.0, 1, 18650.1, 20.9, -31213.9, 0.0, 0.0, 0.0
83495259.8, 32858.3, 2002,  8, 24,  9,  7, 39.8, 5.0, 1, 18632.3, 21.7, -31185.4, 0.0, 0.0, 0.0
83495264.8, 32863.3, 2002,  8, 24,  9,  7, 44.8, 5.0, 1, 18652.8, 21.5, -31218.6, 0.0, 0.0, 0.0
83495269.8, 32868.3, 2002,  8, 24,  9,  7, 49.8, 5.0, 1, 18663.1, 21.1, -31234.3, 0.0, 0.0, 0.0
83495274.8, 32873.3, 2002,  8, 24,  9,  7, 54.8, 5.0, 1, 18665.8, 20.9, -31240.0, 0.0, 0.0, 0.0
83495279.8, 32878.3, 2002,  8, 24,  9,  7, 59.8, 5.0, 1, 18667.0, 20.5, -31241.1, 0.0, 0.0, 0.0
83495284.8, 32883.3, 2002,  8, 24,  9,  8,  4.8, 5.0, 1, 18655.9, 21.1, -31223.5, 0.0, 0.0, 0.0
83495289.8, 32888.3, 2002,  8, 24,  9,  8,  9.8, 5.0, 1, 18651.5, 20.9, -31215.7, 0.0, 0.0, 0.0
83495294.8, 32893.3, 2002,  8, 24,  9,  8, 14.8, 5.0, 1, 18658.6, 21.1, -31228.0, 0.0, 0.0, 0.0
83495299.8, 32898.3, 2002,  8, 24,  9,  8, 19.8, 5.0, 1, 18665.1, 21.1, -31238.3, 0.0, 0.0, 0.0
83495304.8, 32903.3, 2002,  8, 24,  9,  8, 24.8, 5.0, 1, 18662.6, 20.4, -31234.3, 0.0, 0.0, 0.0
83495309.8, 32908.3, 2002,  8, 24,  9,  8, 29.8, 5.0, 1, 18658.7, 20.2, -31227.5, 0.0, 0.0, 0.0
83495314.8, 32913.3, 2002,  8, 24,  9,  8, 34.8, 5.0, 1, 18663.1, 20.9, -31234.8, 0.0, 0.0, 0.0
83495319.8, 32918.3, 2002,  8, 24,  9,  8, 39.8, 5.0, 1, 18657.1, 21.2, -31224.4, 0.0, 0.0, 0.0
83495324.8, 32923.3, 2002,  8, 24,  9,  8, 44.8, 5.0, 1, 18659.4, 20.6, -31228.2, 0.0, 0.0, 0.0
83495329.8, 32928.3, 2002,  8, 24,  9,  8, 49.8, 5.0, 1, 18652.2, 20.8, -31216.9, 0.0, 0.0, 0.0
83495334.8, 32933.3, 2002,  8, 24,  9,  8, 54.8, 5.0, 1, 18668.2, 21.1, -31242.1, 0.0, 0.0, 0.0
83495339.8, 32938.3, 2002,  8, 24,  9,  8, 59.8, 5.0, 1, 18672.2, 20.8, -31249.3, 0.0, 0.0, 0.0
83495344.8, 32943.3, 2002,  8, 24,  9,  9,  4.8, 5.0, 1, 18657.0, 20.7, -31226.1, 0.0, 0.0, 0.0
83495349.8, 32948.3, 2002,  8, 24,  9,  9,  9.8, 5.0, 1, 18653.0, 21.2, -31218.3, 0.0, 0.0, 0.0
83495354.8, 32953.3, 2002,  8, 24,  9,  9, 14.8, 5.0, 1, 18662.1, 20.9, -31233.1, 0.0, 0.0, 0.0
83495359.8, 32958.3, 2002,  8, 24,  9,  9, 19.8, 5.0, 1, 18644.5, 20.8, -31205.2, 0.0, 0.0, 0.0
83495364.7, 32963.2, 2002,  8, 24,  9,  9, 24.7, 5.0, 1, 18655.1, 21.0, -31221.4, 0.0, 0.0, 0.0
83495369.7, 32968.2, 2002,  8, 24,  9,  9, 29.7, 5.0, 1, 18650.6, 20.9, -31214.6, 0.0, 0.0, 0.0
83495374.7, 32973.2, 2002,  8, 24,  9,  9, 34.7, 5.0, 1, 18655.3, 20.9, -31221.9, 0.0, 0.0, 0.0
83495379.7, 32978.2, 2002,  8, 24,  9,  9, 39.7, 5.0, 1, 18670.9, 20.7, -31246.8, 0.0, 0.0, 0.0
83495384.7, 32983.2, 2002,  8, 24,  9,  9, 44.7, 5.0, 1, 18671.7, 20.7, -31249.8, 0.0, 0.0, 0.0
83495389.7, 32988.2, 2002,  8, 24,  9,  9, 49.7, 4.9, 1, 18668.8, 20.8, -31243.7, 0.0, 0.0, 0.0
83495394.7, 32993.2, 2002,  8, 24,  9,  9, 54.7, 4.9, 1, 18660.3, 21.2, -31230.1, 0.0, 0.0, 0.0
83495399.7, 32998.2, 2002,  8, 24,  9,  9, 59.7, 4.9, 1, 18663.6, 21.2, -31234.8, 0.0, 0.0, 0.0
83495404.7, 33003.2, 2002,  8, 24,  9, 10,  4.7, 4.9, 1, 18645.3, 21.1, -31207.1, 0.0, 0.0, 0.0
83495409.7, 33008.2, 2002,  8, 24,  9, 10,  9.7, 4.9, 1, 18646.8, 21.3, -31207.8, 0.0, 0.0, 0.0
83495414.7, 33013.2, 2002,  8, 24,  9, 10, 14.7, 4.9, 1, 18648.4, 21.3, -31211.8, 0.0, 0.0, 0.0
83495419.7, 33018.2, 2002,  8, 24,  9, 10, 19.7, 4.9, 1, 18648.5, 21.1, -31212.2, 0.0, 0.0, 0.0
83495424.7, 33023.2, 2002,  8, 24,  9, 10, 24.7, 4.9, 1, 18649.9, 21.0, -31214.6, 0.0, 0.0, 0.0
83495429.7, 33028.2, 2002,  8, 24,  9, 10, 29.7, 4.9, 1, 18655.7, 21.2, -31223.7, 0.0, 0.0, 0.0
83495434.7, 33033.2, 2002,  8, 24,  9, 10, 34.7, 4.9, 1, 18645.1, 21.2, -31206.1, 0.0, 0.0, 0.0
83495439.7, 33038.2, 2002,  8, 24,  9, 10, 39.7, 4.9, 1, 18645.6, 20.6, -31206.3, 0.0, 0.0, 0.0
83495444.7, 33043.2, 2002,  8, 24,  9, 10, 44.7, 4.9, 1, 18656.1, 20.6, -31223.3, 0.0, 0.0, 0.0
83495449.7, 33048.2, 2002,  8, 24,  9, 10, 49.7, 4.9, 1, 18653.9, 20.6, -31220.0, 0.0, 0.0, 0.0
83495454.7, 33053.2, 2002,  8, 24,  9, 10, 54.7, 4.9, 1, 18659.8, 21.2, -31230.6, 0.0, 0.0, 0.0
83495459.7, 33058.2, 2002,  8, 24,  9, 10, 59.7, 4.9, 1, 18653.9, 20.6, -31220.7, 0.0, 0.0, 0.0
83495464.7, 33063.2, 2002,  8, 24,  9, 11,  4.7, 4.9, 1, 18630.9, 21.4, -31183.3, 0.0, 0.0, 0.0
83495469.6, 33068.1, 2002,  8, 24,  9, 11,  9.6, 4.9, 1, 18644.6, 20.9, -31204.9, 0.0, 0.0, 0.0
83495474.6, 33073.1, 2002,  8, 24,  9, 11, 14.6, 4.9, 1, 18632.0, 20.9, -31185.0, 0.0, 0.0, 0.0
83495479.6, 33078.1, 2002,  8, 24,  9, 11, 19.6, 4.9, 1, 18632.5, 20.7, -31185.7, 0.0, 0.0, 0.0
83495484.6, 33083.1, 2002,  8, 24,  9, 11, 24.6, 4.9, 1, 18637.4, 20.8, -31193.9, 0.0, 0.0, 0.0
83495489.6, 33088.1, 2002,  8, 24,  9, 11, 29.6, 4.9, 1, 18634.1, 21.1, -31187.8, 0.0, 0.0, 0.0
83495494.6, 33093.1, 2002,  8, 24,  9, 11, 34.6, 4.9, 1, 18622.1, 21.1, -31168.5, 0.0, 0.0, 0.0
83495499.6, 33098.1, 2002,  8, 24,  9, 11, 39.6, 4.9, 1, 18608.5, 21.3, -31147.4, 0.0, 0.0, 0.0
83495504.6, 33103.1, 2002,  8, 24,  9, 11, 44.6, 4.9, 1, 18621.8, 20.7, -31168.5, 0.0, 0.0, 0.0
83495509.6, 33108.1, 2002,  8, 24,  9, 11, 49.6, 4.9, 1, 18618.9, 21.4, -31163.8, 0.0, 0.0, 0.0
83495514.6, 33113.1, 2002,  8, 24,  9, 11, 54.6, 4.9, 1, 18634.9, 21.0, -31189.2, 0.0, 0.0, 0.0
83495519.6, 33118.1, 2002,  8, 24,  9, 11, 59.6, 4.9, 1, 18625.4, 21.4, -31174.4, 0.0, 0.0, 0.0
83495524.6, 33123.1, 2002,  8, 24,  9, 12,  4.6, 4.9, 1, 18622.6, 21.1, -31169.9, 0.0, 0.0, 0.0
83495529.6, 33128.1, 2002,  8, 24,  9, 12,  9.6, 4.9, 1, 18621.8, 20.7, -31169.9, 0.0, 0.0, 0.0
83495534.6, 33133.1, 2002,  8, 24,  9, 12, 14.6, 4.9, 1, 18633.6, 21.2, -31187.8, 0.0, 0.0, 0.0
83495539.6, 33138.1, 2002,  8, 24,  9, 12, 19.6, 4.9, 1, 18642.1, 20.8, -31200.9, 0.0, 0.0, 0.0
83495544.6, 33143.1, 2002,  8, 24,  9, 12, 24.6, 4.9, 1, 18639.5, 20.9, -31197.2, 0.0, 0.0, 0.0
83495549.6, 33148.1, 2002,  8, 24,  9, 12, 29.6, 4.9, 1, 18640.1, 21.2, -31198.1, 0.0, 0.0, 0.0
83495554.6, 33153.1, 2002,  8, 24,  9, 12, 34.6, 4.9, 1, 18638.8, 20.8, -31196.5, 0.0, 0.0, 0.0
83495559.6, 33158.1, 2002,  8, 24,  9, 12, 39.6, 4.9, 1, 18633.6, 21.2, -31187.5, 0.0, 0.0, 0.0
83495564.6, 33163.1, 2002,  8, 24,  9, 12, 44.6, 4.9, 1, 18636.9, 20.3, -31192.7, 0.0, 0.0, 0.0
83495569.6, 33168.1, 2002,  8, 24,  9, 12, 49.6, 4.9, 1, 18630.9, 20.8, -31183.6, 0.0, 0.0, 0.0
83495574.5, 33173.0, 2002,  8, 24,  9, 12, 54.5, 4.9, 1, 18632.9, 21.0, -31186.1, 0.0, 0.0, 0.0
83495579.5, 33178.0, 2002,  8, 24,  9, 12, 59.5, 4.9, 1, 18624.9, 20.9, -31173.4, 0.0, 0.0, 0.0
83495584.5, 33183.0, 2002,  8, 24,  9, 13,  4.5, 4.9, 1, 18617.9, 20.9, -31162.9, 0.0, 0.0, 0.0
83495589.5, 33188.0, 2002,  8, 24,  9, 13,  9.5, 4.9, 1, 18634.8, 20.5, -31190.4, 0.0, 0.0, 0.0
83495594.5, 33193.0, 2002,  8, 24,  9, 13, 14.5, 4.9, 1, 18622.6, 20.6, -31169.5, 0.0, 0.0, 0.0
83495599.5, 33198.0, 2002,  8, 24,  9, 13, 19.5, 4.9, 1, 18624.1, 20.5, -31172.7, 0.0, 0.0, 0.0
83495604.5, 33203.0, 2002,  8, 24,  9, 13, 24.5, 4.9, 1, 18629.5, 20.3, -31181.9, 0.0, 0.0, 0.0
83495609.5, 33208.0, 2002,  8, 24,  9, 13, 29.5, 4.9, 1, 18618.2, 21.2, -31163.8, 0.0, 0.0, 0.0
83495614.5, 33213.0, 2002,  8, 24,  9, 13, 34.5, 4.9, 1, 18622.0, 20.4, -31169.7, 0.0, 0.0, 0.0
83495619.5, 33218.0, 2002,  8, 24,  9, 13, 39.5, 4.9, 1, 18633.1, 20.3, -31188.0, 0.0, 0.0, 0.0
83495624.5, 33223.0, 2002,  8, 24,  9, 13, 44.5, 4.9, 1, 18623.4, 20.6, -31172.7, 0.0, 0.0, 0.0
83495629.5, 33228.0, 2002,  8, 24,  9, 13, 49.5, 4.9, 1, 18622.4, 20.7, -31170.2, 0.0, 0.0, 0.0
83495634.5, 33233.0, 2002,  8, 24,  9, 13, 54.5, 4.9, 1, 18640.3, 20.5, -31199.8, 0.0, 0.0, 0.0
83495639.5, 33238.0, 2002,  8, 24,  9, 13, 59.5, 4.9, 1, 18640.0, 20.0, -31198.4, 0.0, 0.0, 0.0
83495644.5, 33243.0, 2002,  8, 24,  9, 14,  4.5, 4.9, 1, 18634.9, 20.6, -31189.7, 0.0, 0.0, 0.0
83495649.5, 33248.0, 2002,  8, 24,  9, 14,  9.5, 4.9, 1, 18627.9, 20.7, -31179.6, 0.0, 0.0, 0.0
83495654.5, 33253.0, 2002,  8, 24,  9, 14, 14.5, 4.9, 1, 18639.2, 20.5, -31198.6, 0.0, 0.0, 0.0
83495659.5, 33258.0, 2002,  8, 24,  9, 14, 19.5, 4.9, 1, 18630.9, 20.3, -31184.5, 0.0, 0.0, 0.0
83495664.5, 33263.0, 2002,  8, 24,  9, 14, 24.5, 4.9, 1, 18634.4, 20.7, -31190.1, 0.0, 0.0, 0.0
83495669.5, 33268.0, 2002,  8, 24,  9, 14, 29.5, 4.9, 1, 18628.3, 20.5, -31180.3, 0.0, 0.0, 0.0
83495674.5, 33273.0, 2002,  8, 24,  9, 14, 34.5, 4.9, 1, 18615.5, 20.4, -31159.3, 0.0, 0.0, 0.0
83495679.4, 33277.9, 2002,  8, 24,  9, 14, 39.4, 4.9, 1, 18626.6, 20.1, -31177.0, 0.0, 0.0, 0.0
83495684.4, 33282.9, 2002,  8, 24,  9, 14, 44.4, 4.9, 1, 18605.5, 20.8, -31143.4, 0.0, 0.0, 0.0
83495689.4, 33287.9, 2002,  8, 24,  9, 14, 49.4, 4.9, 1, 18599.8, 21.5, -31134.4, 0.0, 0.0, 0.0
83495694.4, 33292.9, 2002,  8, 24,  9, 14, 54.4, 4.9, 1, 18620.3, 20.6, -31167.3, 0.0, 0.0, 0.0
83495699.4, 33297.9, 2002,  8, 24,  9, 14, 59.4, 4.9, 1, 18615.1, 21.0, -31158.2, 0.0, 0.0, 0.0
83495704.4, 33302.9, 2002,  8, 24,  9, 15,  4.4, 4.9, 1, 18605.1, 20.5, -31142.7, 0.0, 0.0, 0.0
83495709.4, 33307.9, 2002,  8, 24,  9, 15,  9.4, 4.9, 1, 18625.0, 20.6, -31173.9, 0.0, 0.0, 0.0
83495714.4, 33312.9, 2002,  8, 24,  9, 15, 14.4, 4.9, 1, 18625.2, 20.4, -31174.9, 0.0, 0.0, 0.0
83495719.4, 33317.9, 2002,  8, 24,  9, 15, 19.4, 4.9, 1, 18619.1, 20.7, -31164.3, 0.0, 0.0, 0.0
83495724.4, 33322.9, 2002,  8, 24,  9, 15, 24.4, 4.9, 1, 18623.9, 20.6, -31172.5, 0.0, 0.0, 0.0
83495729.4, 33327.9, 2002,  8, 24,  9, 15, 29.4, 4.9, 1, 18621.2, 20.6, -31168.5, 0.0, 0.0, 0.0
83495734.4, 33332.9, 2002,  8, 24,  9, 15, 34.4, 4.9, 1, 18627.8, 20.2, -31178.9, 0.0, 0.0, 0.0
83495739.4, 33337.9, 2002,  8, 24,  9, 15, 39.4, 4.9, 1, 18614.5, 20.7, -31157.2, 0.0, 0.0, 0.0
83495744.4, 33342.9, 2002,  8, 24,  9, 15, 44.4, 4.9, 1, 18620.2, 20.8, -31166.9, 0.0, 0.0, 0.0
83495749.4, 33347.9, 2002,  8, 24,  9, 15, 49.4, 4.9, 1, 18632.5, 20.4, -31187.3, 0.0, 0.0, 0.0
83495754.4, 33352.9, 2002,  8, 24,  9, 15, 54.4, 4.9, 1, 18627.8, 20.2, -31179.6, 0.0, 0.0, 0.0
83495759.4, 33357.9, 2002,  8, 24,  9, 15, 59.4, 4.9, 1, 18619.8, 21.1, -31166.4, 0.0, 0.0, 0.0
83495764.4, 33362.9, 2002,  8, 24,  9, 16,  4.4, 4.9, 1, 18618.4, 20.9, -31164.3, 0.0, 0.0, 0.0
83495769.4, 33367.9, 2002,  8, 24,  9, 16,  9.4, 4.9, 1, 18609.5, 20.7, -31150.7, 0.0, 0.0, 0.0
83495774.4, 33372.9, 2002,  8, 24,  9, 16, 14.4, 4.9, 1, 18617.0, 20.9, -31162.2, 0.0, 0.0, 0.0
83495779.3, 33377.8, 2002,  8, 24,  9, 16, 19.3, 4.9, 1, 18610.7, 20.8, -31153.9, 0.0, 0.0, 0.0
83495784.3, 33382.8, 2002,  8, 24,  9, 16, 24.3, 4.9, 1, 18611.1, 21.1, -31153.0, 0.0, 0.0, 0.0
83495789.3, 33387.8, 2002,  8, 24,  9, 16, 29.3, 4.9, 1, 18646.2, 20.8, -31210.3, 0.0, 0.0, 0.0
83495794.3, 33392.8, 2002,  8, 24,  9, 16, 34.3, 4.9, 1, 18653.4, 20.6, -31221.6, 0.0, 0.0, 0.0
83495799.3, 33397.8, 2002,  8, 24,  9, 16, 39.3, 4.9, 1, 18644.7, 20.6, -31205.9, 0.0, 0.0, 0.0
83495804.3, 33402.8, 2002,  8, 24,  9, 16, 44.3, 4.9, 1, 18637.2, 20.1, -31195.1, 0.0, 0.0, 0.0
83495809.3, 33407.8, 2002,  8, 24,  9, 16, 49.3, 4.9, 1, 18634.4, 20.7, -31190.6, 0.0, 0.0, 0.0
83495814.3, 33412.8, 2002,  8, 24,  9, 16, 54.3, 4.9, 1, 18639.8, 21.0, -31199.3, 0.0, 0.0, 0.0
83495819.3, 33417.8, 2002,  8, 24,  9, 16, 59.3, 4.9, 1, 18642.1, 20.8, -31203.1, 0.0, 0.0, 0.0
83495824.3, 33422.8, 2002,  8, 24,  9, 17,  4.3, 4.9, 1, 18638.3, 20.8, -31196.7, 0.0, 0.0, 0.0
83495829.3, 33427.8, 2002,  8, 24,  9, 17,  9.3, 4.9, 1, 18629.8, 20.9, -31183.6, 0.0, 0.0, 0.0
83495834.3, 33432.8, 2002,  8, 24,  9, 17, 14.3, 4.9, 1, 18636.3, 20.6, -31193.7, 0.0, 0.0, 0.0
83495839.3, 33437.8, 2002,  8, 24,  9, 17, 19.3, 4.9, 1, 18633.9, 20.7, -31190.1, 0.0, 0.0, 0.0
83495844.3, 33442.8, 2002,  8, 24,  9, 17, 24.3, 4.9, 1, 18628.8, 21.0, -31181.0, 0.0, 0.0, 0.0
83495849.3, 33447.8, 2002,  8, 24,  9, 17, 29.3, 4.9, 1, 18633.5, 20.6, -31189.2, 0.0, 0.0, 0.0
83495854.3, 33452.8, 2002,  8, 24,  9, 17, 34.3, 4.9, 1, 18646.0, 20.6, -31209.2, 0.0, 0.0, 0.0
83495859.3, 33457.8, 2002,  8, 24,  9, 17, 39.3, 4.9, 1, 18636.4, 20.5, -31194.4, 0.0, 0.0, 0.0
83495864.3, 33462.8, 2002,  8, 24,  9, 17, 44.3, 4.9, 1, 18634.9, 20.6, -31190.1, 0.0, 0.0, 0.0
83495869.3, 33467.8, 2002,  8, 24,  9, 17, 49.3, 4.9, 1, 18640.3, 20.5, -31200.0, 0.0, 0.0, 0.0
83495874.3, 33472.8, 2002,  8, 24,  9, 17, 54.3, 4.9, 1, 18637.3, 20.6, -31195.1, 0.0, 0.0, 0.0
83495879.3, 33477.8, 2002,  8, 24,  9, 17, 59.3, 4.9, 1, 18642.6, 19.9, -31203.8, 0.0, 0.0, 0.0
83495884.2, 33482.7, 2002,  8, 24,  9, 18,  4.2, 4.9, 1, 18632.4, 20.2, -31188.3, 0.0, 0.0, 0.0
83495889.2, 33487.7, 2002,  8, 24,  9, 18,  9.2, 4.9, 1, 18632.5, 20.7, -31188.0, 0.0, 0.0, 0.0
83495894.2, 33492.7, 2002,  8, 24,  9, 18, 14.2, 4.9, 1, 18627.4, 20.4, -31179.8, 0.0, 0.0, 0.0
83495899.2, 33497.7, 2002,  8, 24,  9, 18, 19.2, 4.9, 1, 18624.5, 20.5, -31174.4, 0.0, 0.0, 0.0
83495904.2, 33502.7, 2002,  8, 24,  9, 18, 24.2, 4.9, 1, 18622.4, 20.7, -31170.9, 0.0, 0.0, 0.0
83495909.2, 33507.7, 2002,  8, 24,  9, 18, 29.2, 4.9, 1, 18638.0, 20.4, -31196.5, 0.0, 0.0, 0.0
83495914.2, 33512.7, 2002,  8, 24,  9, 18, 34.2, 4.9, 1, 18633.7, 20.3, -31188.7, 0.0, 0.0, 0.0
83495919.2, 33517.7, 2002,  8, 24,  9, 18, 39.2, 4.9, 1, 18637.6, 20.2, -31195.5, 0.0, 0.0, 0.0
83495924.2, 33522.7, 2002,  8, 24,  9, 18, 44.2, 4.9, 1, 18637.2, 20.4, -31195.3, 0.0, 0.0, 0.0
83495929.2, 33527.7, 2002,  8, 24,  9, 18, 49.2, 4.9, 1, 18641.7, 20.2, -31201.9, 0.0, 0.0, 0.0
83495934.2, 33532.7, 2002,  8, 24,  9, 18, 54.2, 4.8, 1, 18636.8, 21.1, -31194.8, 0.0, 0.0, 0.0
83495939.2, 33537.7, 2002,  8, 24,  9, 18, 59.2, 4.8, 1, 18626.8, 21.3, -31178.4, 0.0, 0.0, 0.0
83495944.2, 33542.7, 2002,  8, 24,  9, 19,  4.2, 4.8, 1, 18618.8, 21.2, -31166.2, 0.0, 0.0, 0.0
83495949.2, 33547.7, 2002,  8, 24,  9, 19,  9.2, 4.8, 1, 18608.0, 21.0, -31149.0, 0.0, 0.0, 0.0
