82978410.7, 34406.6, 2002,  8, 18,  9, 33, 30.7, 0.5, 1, 18548.5, 14.5, -31078.5, 0.0, 0.0, 0.0
82978415.7, 34411.6, 2002,  8, 18,  9, 33, 35.7, 0.5, 1, 18535.3, 14.4, -31057.8, 0.0, 0.0, 0.0
82978420.7, 34416.6, 2002,  8, 18,  9, 33, 40.7, 0.5, 1, 18544.5, 14.6, -31072.9, 0.0, 0.0, 0.0
82978425.7, 34421.6, 2002,  8, 18,  9, 33, 45.7, 0.5, 1, 18528.3, 14.9, -31047.3, 0.0, 0.0, 0.0
82978430.7, 34426.6, 2002,  8, 18,  9, 33, 50.7, 0.5, 1, 18535.7, 15.0, -31059.0, 0.0, 0.0, 0.0
82978435.7, 34431.6, 2002,  8, 18,  9, 33, 55.7, 0.5, 1, 18550.4, 14.6, -31082.5, 0.0, 0.0, 0.0
82978440.7, 34436.6, 2002,  8, 18,  9, 34,  0.7, 0.5, 1, 18543.9, 15.0, -31072.4, 0.0, 0.0, 0.0
82978445.7, 34441.6, 2002,  8, 18,  9, 34,  5.7, 0.5, 1, 18535.4, 14.6, -31058.3, 0.0, 0.0, 0.0
82978450.6, 34446.5, 2002,  8, 18,  9, 34, 10.6, 0.5, 1, 18528.7, 14.7, -31047.3, 0.0, 0.0, 0.0
82978455.6, 34451.5, 2002,  8, 18,  9, 34, 15.6, 0.5, 1, 18545.0, 13.8, -31073.8, 0.0, 0.0, 0.0
82978460.6, 34456.5, 2002,  8, 18,  9, 34, 20.6, 0.5, 1, 18511.4, 14.0, -31019.5, 0.0, 0.0, 0.0
82978465.6, 34461.5, 2002,  8, 18,  9, 34, 25.6, 0.5, 1, 18531.5, 14.4, -31053.1, 0.0, 0.0, 0.0
82978470.6, 34466.5, 2002,  8, 18,  9, 34, 30.6, 0.5, 1, 18546.6, 14.0, -31076.9, 0.0, 0.0, 0.0
82978475.6, 34471.5, 2002,  8, 18,  9, 34, 35.6, 0.5, 1, 18544.1, 13.9, -31072.9, 0.0, 0.0, 0.0
82978480.6, 34476.5, 2002,  8, 18,  9, 34, 40.6, 0.5, 1, 18536.7, 14.4, -31061.1, 0.0, 0.0, 0.0
82978485.6, 34481.5, 2002,  8, 18,  9, 34, 45.6, 0.5, 1, 18535.7, 15.0, -31059.5, 0.0, 0.0, 0.0
82978490.6, 34486.5, 2002,  8, 18,  9, 34, 50.6, 0.5, 1, 18535.4, 14.6, -31058.3, 0.0, 0.0, 0.0
82978495.6, 34491.5, 2002,  8, 18,  9, 34, 55.6, 0.5, 1, 18542.3, 14.6, -31070.1, 0.0, 0.0, 0.0
82978500.6, 34496.5, 2002,  8, 18,  9, 35,  0.6, 0.5, 1, 18547.6, 14.4, -31078.7, 0.0, 0.0, 0.0
82978505.6, 34501.5, 2002,  8, 18,  9, 35,  5.6, 0.5, 1, 18547.4, 14.0, -31077.1, 0.0, 0.0, 0.0
82978510.6, 34506.5, 2002,  8, 18,  9, 35, 10.6, 0.5, 1, 18546.8, 14.9, -31077.3, 0.0, 0.0, 0.0
82978515.6, 34511.5, 2002,  8, 18,  9, 35, 15.6, 0.5, 1, 18547.9, 14.5, -31079.0, 0.0, 0.0, 0.0
82978520.6, 34516.5, 2002,  8, 18,  9, 35, 20.6, 0.5, 1, 18540.8, 14.4, -31067.7, 0.0, 0.0, 0.0
82978525.6, 34521.5, 2002,  8, 18,  9, 35, 25.6, 0.5, 1, 18553.3, 14.3, -31088.4, 0.0, 0.0, 0.0
82978530.6, 34526.5, 2002,  8, 18,  9, 35, 30.6, 0.5, 1, 18556.0, 14.1, -31091.4, 0.0, 0.0, 0.0
82978535.6, 34531.5, 2002,  8, 18,  9, 35, 35.6, 0.5, 1, 18559.6, 14.4, -31097.1, 0.0, 0.0, 0.0
82978540.6, 34536.5, 2002,  8, 18,  9, 35, 40.6, 0.5, 1, 18557.3, 14.2, -31093.8, 0.0, 0.0, 0.0
82978545.6, 34541.5, 2002,  8, 18,  9, 35, 45.6, 0.5, 1, 18544.7, 14.5, -31072.4, 0.0, 0.0, 0.0
82978550.5, 34546.4, 2002,  8, 18,  9, 35, 50.5, 0.5, 1, 18554.0, 14.2, -31087.9, 0.0, 0.0, 0.0
82978555.5, 34551.4, 2002,  8, 18,  9, 35, 55.5, 0.5, 1, 18559.0, 14.2, -31096.1, 0.0, 0.0, 0.0
82978560.5, 34556.4, 2002,  8, 18,  9, 36,  0.5, 0.5, 1, 18539.8, 14.2, -31064.6, 0.0, 0.0, 0.0
82978565.5, 34561.4, 2002,  8, 18,  9, 36,  5.5, 0.5, 1, 18538.8, 14.2, -31064.2, 0.0, 0.0, 0.0
82978570.5, 34566.4, 2002,  8, 18,  9, 36, 10.5, 0.5, 1, 18563.3, 14.5, -31102.7, 0.0, 0.0, 0.0
82978575.5, 34571.4, 2002,  8, 18,  9, 36, 15.5, 0.5, 1, 18544.1, 14.9, -31071.7, 0.0, 0.0, 0.0
82978580.5, 34576.4, 2002,  8, 18,  9, 36, 20.5, 0.5, 1, 18557.0, 14.6, -31092.4, 0.0, 0.0, 0.0
82978585.5, 34581.4, 2002,  8, 18,  9, 36, 25.5, 0.5, 1, 18558.4, 14.6, -31095.4, 0.0, 0.0, 0.0
82978590.5, 34586.4, 2002,  8, 18,  9, 36, 30.5, 0.5, 1, 18555.8, 14.5, -31091.9, 0.0, 0.0, 0.0
82978595.5, 34591.4, 2002,  8, 18,  9, 36, 35.5, 0.5, 1, 18541.3, 14.3, -31067.7, 0.0, 0.0, 0.0
82978600.5, 34596.4, 2002,  8, 18,  9, 36, 40.5, 0.5, 1, 18530.5, 14.5, -31049.8, 0.0, 0.0, 0.0
82978605.5, 34601.4, 2002,  8, 18,  9, 36, 45.5, 0.5, 1, 18534.1, 14.8, -31055.7, 0.0, 0.0, 0.0
82978610.5, 34606.4, 2002,  8, 18,  9, 36, 50.5, 0.5, 1, 18531.9, 14.2, -31052.7, 0.0, 0.0, 0.0
82978615.5, 34611.4, 2002,  8, 18,  9, 36, 55.5, 0.5, 1, 18514.9, 14.8, -31025.6, 0.0, 0.0, 0.0
82978620.5, 34616.4, 2002,  8, 18,  9, 37,  0.5, 0.5, 1, 18526.2, 15.1, -31043.5, 0.0, 0.0, 0.0
82978625.5, 34621.4, 2002,  8, 18,  9, 37,  5.5, 0.5, 1, 18525.1, 15.2, -31042.1, 0.0, 0.0, 0.0
82978630.5, 34626.4, 2002,  8, 18,  9, 37, 10.5, 0.5, 1, 18517.2, 14.7, -31029.4, 0.0, 0.0, 0.0
82978635.5, 34631.4, 2002,  8, 18,  9, 37, 15.5, 0.5, 1, 18528.2, 14.8, -31046.3, 0.0, 0.0, 0.0
82978640.5, 34636.4, 2002,  8, 18,  9, 37, 20.5, 0.5, 1, 18535.2, 14.7, -31058.1, 0.0, 0.0, 0.0
82978645.5, 34641.4, 2002,  8, 18,  9, 37, 25.5, 0.4, 1, 18532.7, 15.1, -31054.1, 0.0, 0.0, 0.0
82978650.5, 34646.4, 2002,  8, 18,  9, 37, 30.5, 0.4, 1, 18531.3, 14.5, -31051.5, 0.0, 0.0, 0.0
82978655.4, 34651.3, 2002,  8, 18,  9, 37, 35.4, 0.4, 1, 18521.5, 14.9, -31035.7, 0.0, 0.0, 0.0
82978660.4, 34656.3, 2002,  8, 18,  9, 37, 40.4, 0.4, 1, 18522.8, 14.9, -31037.6, 0.0, 0.0, 0.0
82978665.4, 34661.3, 2002,  8, 18,  9, 37, 45.4, 0.4, 1, 18520.3, 14.4, -31034.3, 0.0, 0.0, 0.0
82978670.4, 34666.3, 2002,  8, 18,  9, 37, 50.4, 0.4, 1, 18525.4, 15.1, -31041.9, 0.0, 0.0, 0.0
82978675.4, 34671.3, 2002,  8, 18,  9, 37, 55.4, 0.4, 1, 18522.9, 15.1, -31037.2, 0.0, 0.0, 0.0
82978680.4, 34676.3, 2002,  8, 18,  9, 38,  0.4, 0.4, 1, 18524.3, 14.6, -31039.7, 0.0, 0.0, 0.0
82978685.4, 34681.3, 2002,  8, 18,  9, 38,  5.4, 0.4, 1, 18518.3, 14.8, -31030.8, 0.0, 0.0, 0.0
82978690.4, 34686.3, 2002,  8, 18,  9, 38, 10.4, 0.4, 1, 18532.5, 14.7, -31053.6, 0.0, 0.0, 0.0
82978695.4, 34691.3, 2002,  8, 18,  9, 38, 15.4, 0.4, 1, 18533.4, 14.9, -31052.4, 0.0, 0.0, 0.0
82978700.4, 34696.3, 2002,  8, 18,  9, 38, 20.4, 0.4, 1, 18527.8, 14.7, -31046.1, 0.0, 0.0, 0.0
82978705.4, 34701.3, 2002,  8, 18,  9, 38, 25.4, 0.4, 1, 18535.2, 15.3, -31058.5, 0.0, 0.0, 0.0
82978710.4, 34706.3, 2002,  8, 18,  9, 38, 30.4, 0.4, 1, 18534.6, 15.0, -31056.9, 0.0, 0.0, 0.0
82978715.4, 34711.3, 2002,  8, 18,  9, 38, 35.4, 0.4, 1, 18530.8, 15.1, -31050.8, 0.0, 0.0, 0.0
82978720.4, 34716.3, 2002,  8, 18,  9, 38, 40.4, 0.4, 1, 18533.0, 15.0, -31054.1, 0.0, 0.0, 0.0
82978725.4, 34721.3, 2002,  8, 18,  9, 38, 45.4, 0.4, 1, 18553.4, 14.6, -31086.7, 0.0, 0.0, 0.0
82978730.4, 34726.3, 2002,  8, 18,  9, 38, 50.4, 0.4, 1, 18554.7, 14.3, -31088.9, 0.0, 0.0, 0.0
82978735.4, 34731.3, 2002,  8, 18,  9, 38, 55.4, 0.4, 1, 18532.3, 14.8, -31052.2, 0.0, 0.0, 0.0
82978740.4, 34736.3, 2002,  8, 18,  9, 39,  0.4, 0.4, 1, 18534.4, 15.2, -31055.7, 0.0, 0.0, 0.0
82978745.4, 34741.3, 2002,  8, 18,  9, 39,  5.4, 0.4, 1, 18530.5, 15.1, -31050.1, 0.0, 0.0, 0.0
82978750.4, 34746.3, 2002,  8, 18,  9, 39, 10.4, 0.4, 1, 18540.5, 14.8, -31066.3, 0.0, 0.0, 0.0
82978755.4, 34751.3, 2002,  8, 18,  9, 39, 15.4, 0.4, 1, 18537.8, 14.5, -31061.8, 0.0, 0.0, 0.0
82978760.3, 34756.2, 2002,  8, 18,  9, 39, 20.3, 0.4, 1, 18546.7, 14.8, -31076.9, 0.0, 0.0, 0.0
82978765.3, 34761.2, 2002,  8, 18,  9, 39, 25.3, 0.4, 1, 18543.7, 14.3, -31071.2, 0.0, 0.0, 0.0
82978770.3, 34766.2, 2002,  8, 18,  9, 39, 30.3, 0.4, 1, 18539.1, 14.3, -31063.2, 0.0, 0.0, 0.0
82978775.3, 34771.2, 2002,  8, 18,  9, 39, 35.3, 0.4, 1, 18553.3, 14.7, -31086.0, 0.0, 0.0, 0.0
82978780.3, 34776.2, 2002,  8, 18,  9, 39, 40.3, 0.4, 1, 18552.1, 15.4, -31084.9, 0.0, 0.0, 0.0
82978785.3, 34781.2, 2002,  8, 18,  9, 39, 45.3, 0.4, 1, 18563.0, 14.0, -31102.2, 0.0, 0.0, 0.0
82978790.3, 34786.2, 2002,  8, 18,  9, 39, 50.3, 0.4, 1, 18543.0, 14.5, -31069.6, 0.0, 0.0, 0.0
82978795.3, 34791.2, 2002,  8, 18,  9, 39, 55.3, 0.4, 1, 18551.5, 14.4, -31084.2, 0.0, 0.0, 0.0
82978800.3, 34796.2, 2002,  8, 18,  9, 40,  0.3, 0.4, 1, 18541.3, 14.9, -31067.2, 0.0, 0.0, 0.0
82978805.3, 34801.2, 2002,  8, 18,  9, 40,  5.3, 0.4, 1, 18542.2, 15.4, -31067.9, 0.0, 0.0, 0.0
82978810.3, 34806.2, 2002,  8, 18,  9, 40, 10.3, 0.4, 1, 18545.2, 15.3, -31073.3, 0.0, 0.0, 0.0
82978815.3, 34811.2, 2002,  8, 18,  9, 40, 15.3, 0.4, 1, 18557.9, 14.6, -31093.3, 0.0, 0.0, 0.0
82978820.3, 34816.2, 2002,  8, 18,  9, 40, 20.3, 0.4, 1, 18531.6, 15.4, -31051.3, 0.0, 0.0, 0.0
82978825.3, 34821.2, 2002,  8, 18,  9, 40, 25.3, 0.4, 1, 18544.3, 15.3, -31070.8, 0.0, 0.0, 0.0
82978830.3, 34826.2, 2002,  8, 18,  9, 40, 30.3, 0.4, 1, 18553.6, 15.3, -31087.7, 0.0, 0.0, 0.0
82978835.3, 34831.2, 2002,  8, 18,  9, 40, 35.3, 0.4, 1, 18533.5, 15.5, -31054.8, 0.0, 0.0, 0.0
82978840.3, 34836.2, 2002,  8, 18,  9, 40, 40.3, 0.4, 1, 18537.0, 15.3, -31060.4, 0.0, 0.0, 0.0
82978845.3, 34841.2, 2002,  8, 18,  9, 40, 45.3, 0.4, 1, 18525.1, 15.2, -31041.1, 0.0, 0.0, 0.0
82978850.3, 34846.2, 2002,  8, 18,  9, 40, 50.3, 0.4, 1, 18527.4, 15.3, -31045.6, 0.0, 0.0, 0.0
82978855.3, 34851.2, 2002,  8, 18,  9, 40, 55.3, 0.4, 1, 18530.3, 15.2, -31048.9, 0.0, 0.0, 0.0
82978860.2, 34856.1, 2002,  8, 18,  9, 41,  0.2, 0.4, 1, 18512.4, 15.0, -31021.6, 0.0, 0.0, 0.0
82978865.2, 34861.1, 2002,  8, 18,  9, 41,  5.2, 0.4, 1, 18505.5, 15.3, -31009.0, 0.0, 0.0, 0.0
82978870.2, 34866.1, 2002,  8, 18,  9, 41, 10.2, 0.4, 1, 18512.3, 15.5, -31020.0, 0.0, 0.0, 0.0
82978875.2, 34871.1, 2002,  8, 18,  9, 41, 15.2, 0.4, 1, 18522.3, 15.5, -31035.3, 0.0, 0.0, 0.0
82978880.2, 34876.1, 2002,  8, 18,  9, 41, 20.2, 0.4, 1, 18510.0, 15.4, -31016.0, 0.0, 0.0, 0.0
82978885.2, 34881.1, 2002,  8, 18,  9, 41, 25.2, 0.4, 1, 18534.0, 14.9, -31055.7, 0.0, 0.0, 0.0
82978890.2, 34886.1, 2002,  8, 18,  9, 41, 30.2, 0.4, 1, 18529.3, 15.2, -31046.8, 0.0, 0.0, 0.0
82978895.2, 34891.1, 2002,  8, 18,  9, 41, 35.2, 0.4, 1, 18530.1, 15.8, -31049.4, 0.0, 0.0, 0.0
82978900.2, 34896.1, 2002,  8, 18,  9, 41, 40.2, 0.4, 1, 18531.5, 15.8, -31051.5, 0.0, 0.0, 0.0
82978905.2, 34901.1, 2002,  8, 18,  9, 41, 45.2, 0.4, 1, 18533.4, 15.7, -31055.5, 0.0, 0.0, 0.0
82978910.2, 34906.1, 2002,  8, 18,  9, 41, 50.2, 0.4, 1, 18515.2, 15.4, -31025.4, 0.0, 0.0, 0.0
82978915.2, 34911.1, 2002,  8, 18,  9, 41, 55.2, 0.4, 1, 18533.7, 15.4, -31054.8, 0.0, 0.0, 0.0
82978920.2, 34916.1, 2002,  8, 18,  9, 42,  0.2, 0.4, 1, 18529.4, 15.1, -31048.0, 0.0, 0.0, 0.0
82978925.2, 34921.1, 2002,  8, 18,  9, 42,  5.2, 0.4, 1, 18528.7, 14.7, -31047.0, 0.0, 0.0, 0.0
82978930.2, 34926.1, 2002,  8, 18,  9, 42, 10.2, 0.4, 1, 18537.3, 15.3, -31060.9, 0.0, 0.0, 0.0
82978935.2, 34931.1, 2002,  8, 18,  9, 42, 15.2, 0.4, 1, 18540.7, 15.3, -31065.8, 0.0, 0.0, 0.0
82978940.2, 34936.1, 2002,  8, 18,  9, 42, 20.2, 0.4, 1, 18522.7, 16.1, -31038.1, 0.0, 0.0, 0.0
82978945.2, 34941.1, 2002,  8, 18,  9, 42, 25.2, 0.4, 1, 18531.9, 15.6, -31051.5, 0.0, 0.0, 0.0
82978950.2, 34946.1, 2002,  8, 18,  9, 42, 30.2, 0.4, 1, 18531.9, 15.9, -31051.7, 0.0, 0.0, 0.0
82978955.2, 34951.1, 2002,  8, 18,  9, 42, 35.2, 0.4, 1, 18535.5, 15.1, -31057.1, 0.0, 0.0, 0.0
82978960.2, 34956.1, 2002,  8, 18,  9, 42, 40.2, 0.4, 1, 18540.6, 15.9, -31066.5, 0.0, 0.0, 0.0
82978965.1, 34961.0, 2002,  8, 18,  9, 42, 45.1, 0.4, 1, 18543.6, 15.0, -31071.2, 0.0, 0.0, 0.0
82978970.1, 34966.0, 2002,  8, 18,  9, 42, 50.1, 0.4, 1, 18529.0, 15.3, -31047.7, 0.0, 0.0, 0.0
82978975.1, 34971.0, 2002,  8, 18,  9, 42, 55.1, 0.4, 1, 18529.5, 15.6, -31047.7, 0.0, 0.0, 0.0
82978980.1, 34976.0, 2002,  8, 18,  9, 43,  0.1, 0.4, 1, 18520.3, 15.8, -31033.2, 0.0, 0.0, 0.0
82978985.1, 34981.0, 2002,  8, 18,  9, 43,  5.1, 0.4, 1, 18527.7, 15.3, -31045.8, 0.0, 0.0, 0.0
82978990.1, 34986.0, 2002,  8, 18,  9, 43, 10.1, 0.4, 1, 18521.9, 15.7, -31036.0, 0.0, 0.0, 0.0
82978995.1, 34991.0, 2002,  8, 18,  9, 43, 15.1, 0.4, 1, 18534.3, 15.8, -31055.7, 0.0, 0.0, 0.0
82979000.1, 34996.0, 2002,  8, 18,  9, 43, 20.1, 0.4, 1, 18539.9, 16.0, -31064.9, 0.0, 0.0, 0.0
82979005.1, 35001.0, 2002,  8, 18,  9, 43, 25.1, 0.4, 1, 18534.7, 16.1, -31056.9, 0.0, 0.0, 0.0
82979010.1, 35006.0, 2002,  8, 18,  9, 43, 30.1, 0.4, 1, 18519.2, 15.9, -31031.3, 0.0, 0.0, 0.0
82979015.1, 35011.0, 2002,  8, 18,  9, 43, 35.1, 0.4, 1, 18533.5, 15.5, -31054.8, 0.0, 0.0, 0.0
82979020.1, 35016.0, 2002,  8, 18,  9, 43, 40.1, 0.4, 1, 18532.6, 15.7, -31052.9, 0.0, 0.0, 0.0
82979025.1, 35021.0, 2002,  8, 18,  9, 43, 45.1, 0.4, 1, 18535.4, 16.0, -31056.9, 0.0, 0.0, 0.0
82979030.1, 35026.0, 2002,  8, 18,  9, 43, 50.1, 0.4, 1, 18545.7, 15.3, -31074.0, 0.0, 0.0, 0.0
82979035.1, 35031.0, 2002,  8, 18,  9, 43, 55.1, 0.4, 1, 18543.6, 15.8, -31071.0, 0.0, 0.0, 0.0
82979040.1, 35036.0, 2002,  8, 18,  9, 44,  0.1, 0.4, 1, 18532.1, 15.9, -31051.7, 0.0, 0.0, 0.0
82979045.1, 35041.0, 2002,  8, 18,  9, 44,  5.1, 0.4, 1, 18534.2, 15.3, -31056.7, 0.0, 0.0, 0.0
82979050.1, 35046.0, 2002,  8, 18,  9, 44, 10.1, 0.4, 1, 18534.6, 15.6, -31057.4, 0.0, 0.0, 0.0
82979055.1, 35051.0, 2002,  8, 18,  9, 44, 15.1, 0.4, 1, 18529.2, 16.0, -31048.7, 0.0, 0.0, 0.0
82979060.1, 35056.0, 2002,  8, 18,  9, 44, 20.1, 0.4, 1, 18520.2, 15.9, -31033.2, 0.0, 0.0, 0.0
82979065.1, 35061.0, 2002,  8, 18,  9, 44, 25.1, 0.4, 1, 18529.1, 15.9, -31048.2, 0.0, 0.0, 0.0
82979070.0, 35065.9, 2002,  8, 18,  9, 44, 30.0, 0.4, 1, 18487.8, 16.3, -30980.8, 0.0, 0.0, 0.0
82979075.0, 35070.9, 2002,  8, 18,  9, 44, 35.0, 0.4, 1, 18533.8, 15.5, -31055.0, 0.0, 0.0, 0.0
82979080.0, 35075.9, 2002,  8, 18,  9, 44, 40.0, 0.4, 1, 18545.3, 15.2, -31073.8, 0.0, 0.0, 0.0
82979085.0, 35080.9, 2002,  8, 18,  9, 44, 45.0, 0.4, 1, 18546.7, 15.2, -31075.7, 0.0, 0.0, 0.0
82979090.0, 35085.9, 2002,  8, 18,  9, 44, 50.0, 0.4, 1, 18541.2, 15.5, -31066.5, 0.0, 0.0, 0.0
82979095.0, 35090.9, 2002,  8, 18,  9, 44, 55.0, 0.4, 1, 18544.5, 15.7, -31072.4, 0.0, 0.0, 0.0
82979100.0, 35095.9, 2002,  8, 18,  9, 45,  0.0, 0.4, 1, 18535.0, 15.6, -31056.9, 0.0, 0.0, 0.0
82979105.0, 35100.9, 2002,  8, 18,  9, 45,  5.0, 0.4, 1, 18535.7, 15.4, -31058.3, 0.0, 0.0, 0.0
82979110.0, 35105.9, 2002,  8, 18,  9, 45, 10.0, 0.4, 1, 18536.7, 15.7, -31060.2, 0.0, 0.0, 0.0
82979115.0, 35110.9, 2002,  8, 18,  9, 45, 15.0, 0.4, 1, 18543.5, 15.3, -31070.8, 0.0, 0.0, 0.0
82979120.0, 35115.9, 2002,  8, 18,  9, 45, 20.0, 0.4, 1, 18539.6, 15.1, -31063.9, 0.0, 0.0, 0.0
82979125.0, 35120.9, 2002,  8, 18,  9, 45, 25.0, 0.4, 1, 18529.8, 15.7, -31048.4, 0.0, 0.0, 0.0
82979130.0, 35125.9, 2002,  8, 18,  9, 45, 30.0, 0.4, 1, 18541.7, 15.5, -31068.9, 0.0, 0.0, 0.0
82979135.0, 35130.9, 2002,  8, 18,  9, 45, 35.0, 0.4, 1, 18536.8, 15.6, -31061.1, 0.0, 0.0, 0.0
82979140.0, 35135.9, 2002,  8, 18,  9, 45, 40.0, 0.4, 1, 18548.7, 15.2, -31079.9, 0.0, 0.0, 0.0
82979145.0, 35140.9, 2002,  8, 18,  9, 45, 45.0, 0.4, 1, 18553.5, 15.4, -31086.5, 0.0, 0.0, 0.0
82979150.0, 35145.9, 2002,  8, 18,  9, 45, 50.0, 0.4, 1, 18545.2, 15.0, -31073.1, 0.0, 0.0, 0.0
82979155.0, 35150.9, 2002,  8, 18,  9, 45, 55.0, 0.4, 1, 18553.9, 15.4, -31088.4, 0.0, 0.0, 0.0
82979160.0, 35155.9, 2002,  8, 18,  9, 46,  0.0, 0.4, 1, 18542.4, 15.1, -31068.9, 0.0, 0.0, 0.0
82979165.0, 35160.9, 2002,  8, 18,  9, 46,  5.0, 0.4, 1, 18548.9, 15.5, -31079.5, 0.0, 0.0, 0.0
82979169.9, 35165.8, 2002,  8, 18,  9, 46,  9.9, 0.4, 1, 18544.9, 15.0, -31074.5, 0.0, 0.0, 0.0
82979174.9, 35170.8, 2002,  8, 18,  9, 46, 14.9, 0.4, 1, 18551.8, 15.6, -31085.1, 0.0, 0.0, 0.0
82979179.9, 35175.8, 2002,  8, 18,  9, 46, 19.9, 0.4, 1, 18548.5, 15.5, -31080.2, 0.0, 0.0, 0.0
82979184.9, 35180.8, 2002,  8, 18,  9, 46, 24.9, 0.3, 1, 18544.9, 15.2, -31072.6, 0.0, 0.0, 0.0
82979189.9, 35185.8, 2002,  8, 18,  9, 46, 29.9, 0.3, 1, 18555.7, 15.1, -31091.2, 0.0, 0.0, 0.0
82979194.9, 35190.8, 2002,  8, 18,  9, 46, 34.9, 0.3, 1, 18553.0, 15.3, -31085.3, 0.0, 0.0, 0.0
82979199.9, 35195.8, 2002,  8, 18,  9, 46, 39.9, 0.3, 1, 18556.0, 14.7, -31090.3, 0.0, 0.0, 0.0
82979204.9, 35200.8, 2002,  8, 18,  9, 46, 44.9, 0.3, 1, 18556.7, 15.1, -31092.1, 0.0, 0.0, 0.0
82979209.9, 35205.8, 2002,  8, 18,  9, 46, 49.9, 0.3, 1, 18555.5, 14.7, -31090.3, 0.0, 0.0, 0.0
82979214.9, 35210.8, 2002,  8, 18,  9, 46, 54.9, 0.3, 1, 18532.8, 15.3, -31053.6, 0.0, 0.0, 0.0
82979219.9, 35215.8, 2002,  8, 18,  9, 46, 59.9, 0.3, 1, 18558.6, 14.8, -31095.0, 0.0, 0.0, 0.0
82979224.9, 35220.8, 2002,  8, 18,  9, 47,  4.9, 0.3, 1, 18555.2, 15.6, -31090.7, 0.0, 0.0, 0.0
82979229.9, 35225.8, 2002,  8, 18,  9, 47,  9.9, 0.3, 1, 18560.6, 15.0, -31098.5, 0.0, 0.0, 0.0
82979234.9, 35230.8, 2002,  8, 18,  9, 47, 14.9, 0.3, 1, 18554.6, 15.2, -31088.6, 0.0, 0.0, 0.0
82979239.9, 35235.8, 2002,  8, 18,  9, 47, 19.9, 0.3, 1, 18547.7, 15.4, -31077.6, 0.0, 0.0, 0.0
82979244.9, 35240.8, 2002,  8, 18,  9, 47, 24.9, 0.3, 1, 18547.4, 15.4, -31077.6, 0.0, 0.0, 0.0
82979249.9, 35245.8, 2002,  8, 18,  9, 47, 29.9, 0.3, 1, 18564.2, 14.7, -31104.6, 0.0, 0.0, 0.0
82979254.9, 35250.8, 2002,  8, 18,  9, 47, 34.9, 0.3, 1, 18551.4, 15.2, -31083.0, 0.0, 0.0, 0.0
82979259.9, 35255.8, 2002,  8, 18,  9, 47, 39.9, 0.3, 1, 18550.4, 15.0, -31083.2, 0.0, 0.0, 0.0
82979264.9, 35260.8, 2002,  8, 18,  9, 47, 44.9, 0.3, 1, 18552.1, 15.0, -31084.6, 0.0, 0.0, 0.0
82979269.9, 35265.8, 2002,  8, 18,  9, 47, 49.9, 0.3, 1, 18540.9, 14.6, -31067.7, 0.0, 0.0, 0.0
82979274.8, 35270.7, 2002,  8, 18,  9, 47, 54.8, 0.3, 1, 18538.7, 15.1, -31063.5, 0.0, 0.0, 0.0
82979279.8, 35275.7, 2002,  8, 18,  9, 47, 59.8, 0.3, 1, 18541.6, 14.8, -31068.2, 0.0, 0.0, 0.0
82979284.8, 35280.7, 2002,  8, 18,  9, 48,  4.8, 0.3, 1, 18538.9, 15.0, -31063.5, 0.0, 0.0, 0.0
82979289.8, 35285.7, 2002,  8, 18,  9, 48,  9.8, 0.3, 1, 18541.0, 14.8, -31068.6, 0.0, 0.0, 0.0
82979294.8, 35290.7, 2002,  8, 18,  9, 48, 14.8, 0.3, 1, 18539.8, 15.0, -31064.9, 0.0, 0.0, 0.0
82979299.8, 35295.7, 2002,  8, 18,  9, 48, 19.8, 0.3, 1, 18537.3, 15.1, -31061.6, 0.0, 0.0, 0.0
82979304.8, 35300.7, 2002,  8, 18,  9, 48, 24.8, 0.3, 1, 18540.8, 14.9, -31066.5, 0.0, 0.0, 0.0
82979309.8, 35305.7, 2002,  8, 18,  9, 48, 29.8, 0.3, 1, 18529.4, 14.6, -31048.4, 0.0, 0.0, 0.0
82979314.8, 35310.7, 2002,  8, 18,  9, 48, 34.8, 0.3, 1, 18535.6, 14.5, -31059.0, 0.0, 0.0, 0.0
82979319.8, 35315.7, 2002,  8, 18,  9, 48, 39.8, 0.3, 1, 18545.3, 15.2, -31074.3, 0.0, 0.0, 0.0
82979324.8, 35320.7, 2002,  8, 18,  9, 48, 44.8, 0.3, 1, 18531.3, 14.5, -31052.0, 0.0, 0.0, 0.0
82979329.8, 35325.7, 2002,  8, 18,  9, 48, 49.8, 0.3, 1, 18537.1, 14.6, -31060.7, 0.0, 0.0, 0.0
82979334.8, 35330.7, 2002,  8, 18,  9, 48, 54.8, 0.3, 1, 18533.7, 15.4, -31055.2, 0.0, 0.0, 0.0
82979339.8, 35335.7, 2002,  8, 18,  9, 48, 59.8, 0.3, 1, 18538.6, 14.9, -31063.0, 0.0, 0.0, 0.0
82979344.8, 35340.7, 2002,  8, 18,  9, 49,  4.8, 0.3, 1, 18537.2, 14.9, -31061.4, 0.0, 0.0, 0.0
82979349.8, 35345.7, 2002,  8, 18,  9, 49,  9.8, 0.3, 1, 18540.5, 14.8, -31066.1, 0.0, 0.0, 0.0
82979354.8, 35350.7, 2002,  8, 18,  9, 49, 14.8, 0.3, 1, 18533.9, 14.7, -31055.2, 0.0, 0.0, 0.0
82979359.8, 35355.7, 2002,  8, 18,  9, 49, 19.8, 0.3, 1, 18534.2, 14.3, -31056.0, 0.0, 0.0, 0.0
