79784136.2, 36934.7, 2002,  7, 12, 10, 15, 36.2, 145.0, 129, 18970.0, -65.5, -31687.8, 0.0, 0.0, 0.0
79784141.3, 36939.8, 2002,  7, 12, 10, 15, 41.3, 145.0, 129, 18971.1, -64.5, -31690.2, 0.0, 0.0, 0.0
79784146.3, 36944.8, 2002,  7, 12, 10, 15, 46.3, 145.0, 129, 18969.6, -64.2, -31686.9, 0.0, 0.0, 0.0
79784151.3, 36949.8, 2002,  7, 12, 10, 15, 51.3, 145.0, 129, 18957.4, -64.3, -31667.6, 0.0, 0.0, 0.0
79784156.3, 36954.8, 2002,  7, 12, 10, 15, 56.3, 145.0, 129, 18969.5, -64.4, -31686.7, 0.0, 0.0, 0.0
79784161.3, 36959.8, 2002,  7, 12, 10, 16,  1.3, 145.0, 129, 18969.3, -64.4, -31686.4, 0.0, 0.0, 0.0
79784166.3, 36964.8, 2002,  7, 12, 10, 16,  6.3, 145.0, 129, 18976.4, -64.0, -31698.7, 0.0, 0.0, 0.0
79784171.3, 36969.8, 2002,  7, 12, 10, 16, 11.3, 145.0, 129, 18977.1, -64.4, -31700.1, 0.0, 0.0, 0.0
79784176.3, 36974.8, 2002,  7, 12, 10, 16, 16.3, 145.0, 129, 18984.9, -64.4, -31712.0, 0.0, 0.0, 0.0
79784181.3, 36979.8, 2002,  7, 12, 10, 16, 21.3, 145.0, 129, 18979.7, -64.3, -31704.8, 0.0, 0.0, 0.0
79784186.3, 36984.8, 2002,  7, 12, 10, 16, 26.3, 145.0, 129, 18994.4, -64.9, -31728.5, 0.0, 0.0, 0.0
79784191.3, 36989.8, 2002,  7, 12, 10, 16, 31.3, 145.0, 129, 18999.5, -65.5, -31736.2, 0.0, 0.0, 0.0
79784196.3, 36994.8, 2002,  7, 12, 10, 16, 36.3, 145.0, 129, 18987.3, -64.8, -31718.2, 0.0, 0.0, 0.0
79784201.3, 36999.8, 2002,  7, 12, 10, 16, 41.3, 145.0, 129, 18999.8, -64.5, -31737.2, 0.0, 0.0, 0.0
79784206.3, 37004.8, 2002,  7, 12, 10, 16, 46.3, 145.0, 129, 18982.5, -65.0, -31710.6, 0.0, 0.0, 0.0
79784211.3, 37009.8, 2002,  7, 12, 10, 16, 51.3, 145.0, 129, 18970.1, -64.7, -31690.7, 0.0, 0.0, 0.0
79784216.3, 37014.8, 2002,  7, 12, 10, 16, 56.3, 145.0, 129, 18983.9, -64.6, -31712.8, 0.0, 0.0, 0.0
79784221.3, 37019.8, 2002,  7, 12, 10, 17,  1.3, 145.0, 129, 18976.5, -64.6, -31701.7, 0.0, 0.0, 0.0
79784226.3, 37024.8, 2002,  7, 12, 10, 17,  6.3, 145.0, 129, 18968.9, -64.6, -31688.1, 0.0, 0.0, 0.0
79784231.3, 37029.8, 2002,  7, 12, 10, 17, 11.3, 145.0, 129, 18981.8, -65.4, -31710.4, 0.0, 0.0, 0.0
79784236.3, 37034.8, 2002,  7, 12, 10, 17, 16.3, 145.0, 129, 18965.6, -64.5, -31684.1, 0.0, 0.0, 0.0
79784241.3, 37039.8, 2002,  7, 12, 10, 17, 21.3, 145.0, 129, 18979.5, -64.2, -31705.0, 0.0, 0.0, 0.0
79784246.3, 37044.8, 2002,  7, 12, 10, 17, 26.3, 145.0, 129, 18982.5, -64.6, -31709.5, 0.0, 0.0, 0.0
79784251.3, 37049.8, 2002,  7, 12, 10, 17, 31.3, 145.0, 129, 18992.9, -64.5, -31727.8, 0.0, 0.0, 0.0
79784256.3, 37054.8, 2002,  7, 12, 10, 17, 36.3, 145.0, 129, 18976.1, -64.4, -31700.5, 0.0, 0.0, 0.0
79784261.3, 37059.8, 2002,  7, 12, 10, 17, 41.3, 145.0, 129, 18984.7, -64.3, -31715.1, 0.0, 0.0, 0.0
79784266.3, 37064.8, 2002,  7, 12, 10, 17, 46.3, 145.0, 129, 18991.6, -64.5, -31725.4, 0.0, 0.0, 0.0
79784271.3, 37069.8, 2002,  7, 12, 10, 17, 51.3, 145.0, 129, 18978.3, -63.9, -31704.3, 0.0, 0.0, 0.0
79784276.3, 37074.8, 2002,  7, 12, 10, 17, 56.3, 145.0, 129, 18983.9, -64.2, -31712.8, 0.0, 0.0, 0.0
79784281.3, 37079.8, 2002,  7, 12, 10, 18,  1.3, 145.0, 129, 18991.2, -64.3, -31725.2, 0.0, 0.0, 0.0
79784286.3, 37084.8, 2002,  7, 12, 10, 18,  6.3, 145.0, 129, 18990.0, -63.9, -31722.1, 0.0, 0.0, 0.0
79784291.3, 37089.8, 2002,  7, 12, 10, 18, 11.3, 145.0, 129, 18971.7, -63.4, -31693.5, 0.0, 0.0, 0.0
79784296.3, 37094.8, 2002,  7, 12, 10, 18, 16.3, 145.0, 129, 18956.9, -63.7, -31669.7, 0.0, 0.0, 0.0
79784301.3, 37099.8, 2002,  7, 12, 10, 18, 21.3, 145.0, 129, 18960.8, -64.0, -31675.2, 0.0, 0.0, 0.0
79784306.3, 37104.8, 2002,  7, 12, 10, 18, 26.3, 145.0, 129, 18962.0, -63.7, -31678.9, 0.0, 0.0, 0.0
79784311.3, 37109.8, 2002,  7, 12, 10, 18, 31.3, 145.0, 129, 18956.0, -63.2, -31668.1, 0.0, 0.0, 0.0
79784316.3, 37114.8, 2002,  7, 12, 10, 18, 36.3, 145.0, 129, 18979.9, -63.1, -31705.7, 0.0, 0.0, 0.0
79784321.3, 37119.8, 2002,  7, 12, 10, 18, 41.3, 145.0, 129, 18979.5, -63.2, -31705.9, 0.0, 0.0, 0.0
79784326.3, 37124.8, 2002,  7, 12, 10, 18, 46.3, 145.0, 129, 18972.2, -63.5, -31694.7, 0.0, 0.0, 0.0
79784331.3, 37129.8, 2002,  7, 12, 10, 18, 51.3, 145.0, 129, 18957.4, -62.9, -31670.9, 0.0, 0.0, 0.0
79784336.3, 37134.8, 2002,  7, 12, 10, 18, 56.3, 145.0, 129, 18964.7, -62.5, -31683.6, 0.0, 0.0, 0.0
79784341.3, 37139.8, 2002,  7, 12, 10, 19,  1.3, 145.0, 129, 18964.3, -63.1, -31681.7, 0.0, 0.0, 0.0
79784346.3, 37144.8, 2002,  7, 12, 10, 19,  6.3, 145.0, 129, 18968.5, -62.9, -31689.7, 0.0, 0.0, 0.0
79784351.3, 37149.8, 2002,  7, 12, 10, 19, 11.3, 145.0, 129, 18966.7, -62.7, -31686.0, 0.0, 0.0, 0.0
79784356.3, 37154.8, 2002,  7, 12, 10, 19, 16.3, 145.0, 129, 18970.7, -62.0, -31692.8, 0.0, 0.0, 0.0
79784361.3, 37159.8, 2002,  7, 12, 10, 19, 21.3, 145.0, 129, 18978.2, -62.6, -31704.8, 0.0, 0.0, 0.0
79784366.3, 37164.8, 2002,  7, 12, 10, 19, 26.3, 145.0, 129, 18950.1, -61.3, -31660.1, 0.0, 0.0, 0.0
79784371.3, 37169.8, 2002,  7, 12, 10, 19, 31.3, 145.0, 129, 18952.2, -61.4, -31663.9, 0.0, 0.0, 0.0
79784376.3, 37174.8, 2002,  7, 12, 10, 19, 36.3, 145.0, 129, 18956.4, -61.2, -31671.2, 0.0, 0.0, 0.0
79784381.3, 37179.8, 2002,  7, 12, 10, 19, 41.3, 145.0, 129, 18953.1, -60.3, -31665.8, 0.0, 0.0, 0.0
79784386.3, 37184.8, 2002,  7, 12, 10, 19, 46.3, 145.0, 129, 18953.5, -60.6, -31666.0, 0.0, 0.0, 0.0
79784391.4, 37189.9, 2002,  7, 12, 10, 19, 51.4, 145.0, 129, 18964.5, -60.5, -31684.1, 0.0, 0.0, 0.0
79784396.4, 37194.9, 2002,  7, 12, 10, 19, 56.4, 145.0, 129, 18957.1, -60.5, -31673.0, 0.0, 0.0, 0.0
79784401.4, 37199.9, 2002,  7, 12, 10, 20,  1.4, 145.0, 129, 18937.0, -60.4, -31640.4, 0.0, 0.0, 0.0
79784406.4, 37204.9, 2002,  7, 12, 10, 20,  6.4, 145.0, 129, 18949.3, -60.9, -31659.9, 0.0, 0.0, 0.0
79784411.4, 37209.9, 2002,  7, 12, 10, 20, 11.4, 145.0, 129, 18960.1, -60.1, -31678.4, 0.0, 0.0, 0.0
79784416.4, 37214.9, 2002,  7, 12, 10, 20, 16.4, 145.0, 129, 18960.9, -60.1, -31678.7, 0.0, 0.0, 0.0
79784421.4, 37219.9, 2002,  7, 12, 10, 20, 21.4, 145.0, 129, 18952.7, -60.6, -31665.0, 0.0, 0.0, 0.0
79784426.4, 37224.9, 2002,  7, 12, 10, 20, 26.4, 145.0, 129, 18942.8, -60.3, -31651.2, 0.0, 0.0, 0.0
79784431.4, 37229.9, 2002,  7, 12, 10, 20, 31.4, 145.0, 129, 18961.5, -60.4, -31680.3, 0.0, 0.0, 0.0
79784436.4, 37234.9, 2002,  7, 12, 10, 20, 36.4, 145.0, 129, 18955.6, -60.2, -31672.1, 0.0, 0.0, 0.0
79784441.4, 37239.9, 2002,  7, 12, 10, 20, 41.4, 145.0, 129, 18950.6, -60.0, -31662.2, 0.0, 0.0, 0.0
79784446.4, 37244.9, 2002,  7, 12, 10, 20, 46.4, 145.0, 129, 18957.4, -59.6, -31673.3, 0.0, 0.0, 0.0
79784451.4, 37249.9, 2002,  7, 12, 10, 20, 51.4, 145.0, 129, 18950.5, -59.6, -31662.0, 0.0, 0.0, 0.0
79784456.4, 37254.9, 2002,  7, 12, 10, 20, 56.4, 145.0, 129, 18955.7, -59.7, -31670.5, 0.0, 0.0, 0.0
79784461.4, 37259.9, 2002,  7, 12, 10, 21,  1.4, 145.0, 129, 18954.5, -59.3, -31668.8, 0.0, 0.0, 0.0
79784466.4, 37264.9, 2002,  7, 12, 10, 21,  6.4, 145.0, 129, 18952.2, -59.5, -31666.7, 0.0, 0.0, 0.0
79784471.4, 37269.9, 2002,  7, 12, 10, 21, 11.4, 145.0, 129, 18934.3, -59.3, -31637.1, 0.0, 0.0, 0.0
79784476.4, 37274.9, 2002,  7, 12, 10, 21, 16.4, 145.0, 129, 18938.9, -59.4, -31645.5, 0.0, 0.0, 0.0
79784481.4, 37279.9, 2002,  7, 12, 10, 21, 21.4, 145.0, 129, 18942.2, -58.9, -31649.8, 0.0, 0.0, 0.0
79784486.4, 37284.9, 2002,  7, 12, 10, 21, 26.4, 145.0, 129, 18947.7, -59.3, -31659.2, 0.0, 0.0, 0.0
79784491.4, 37289.9, 2002,  7, 12, 10, 21, 31.4, 145.0, 129, 18950.7, -58.9, -31664.1, 0.0, 0.0, 0.0
79784496.4, 37294.9, 2002,  7, 12, 10, 21, 36.4, 145.0, 129, 18947.0, -58.9, -31658.5, 0.0, 0.0, 0.0
79784501.4, 37299.9, 2002,  7, 12, 10, 21, 41.4, 145.0, 129, 18949.7, -59.1, -31662.5, 0.0, 0.0, 0.0
79784506.4, 37304.9, 2002,  7, 12, 10, 21, 46.4, 145.0, 129, 18945.8, -58.2, -31656.4, 0.0, 0.0, 0.0
79784511.4, 37309.9, 2002,  7, 12, 10, 21, 51.4, 145.0, 129, 18940.5, -58.1, -31648.4, 0.0, 0.0, 0.0
79784516.4, 37314.9, 2002,  7, 12, 10, 21, 56.4, 145.0, 129, 18929.9, -58.1, -31632.1, 0.0, 0.0, 0.0
79784521.4, 37319.9, 2002,  7, 12, 10, 22,  1.4, 145.0, 129, 18939.9, -58.6, -31648.1, 0.0, 0.0, 0.0
79784526.4, 37324.9, 2002,  7, 12, 10, 22,  6.4, 145.0, 129, 18932.3, -58.5, -31636.8, 0.0, 0.0, 0.0
79784531.4, 37329.9, 2002,  7, 12, 10, 22, 11.4, 145.0, 129, 18942.3, -58.3, -31652.1, 0.0, 0.0, 0.0
79784536.4, 37334.9, 2002,  7, 12, 10, 22, 16.4, 145.0, 129, 18934.6, -58.1, -31639.7, 0.0, 0.0, 0.0
79784541.4, 37339.9, 2002,  7, 12, 10, 22, 21.4, 145.0, 129, 18940.8, -58.1, -31649.5, 0.0, 0.0, 0.0
79784546.4, 37344.9, 2002,  7, 12, 10, 22, 26.4, 145.0, 129, 18935.4, -58.1, -31640.4, 0.0, 0.0, 0.0
79784551.4, 37349.9, 2002,  7, 12, 10, 22, 31.4, 145.0, 129, 18929.9, -57.5, -31632.1, 0.0, 0.0, 0.0
79784556.4, 37354.9, 2002,  7, 12, 10, 22, 36.4, 145.0, 129, 18922.5, -57.3, -31620.6, 0.0, 0.0, 0.0
79784561.4, 37359.9, 2002,  7, 12, 10, 22, 41.4, 145.0, 129, 18945.0, -57.9, -31657.3, 0.0, 0.0, 0.0
79784566.4, 37364.9, 2002,  7, 12, 10, 22, 46.4, 145.0, 129, 18935.1, -57.9, -31640.6, 0.0, 0.0, 0.0
79784571.4, 37369.9, 2002,  7, 12, 10, 22, 51.4, 145.0, 129, 18929.6, -57.7, -31632.4, 0.0, 0.0, 0.0
79784576.4, 37374.9, 2002,  7, 12, 10, 22, 56.4, 145.0, 129, 18939.1, -58.3, -31648.4, 0.0, 0.0, 0.0
79784581.4, 37379.9, 2002,  7, 12, 10, 23,  1.4, 145.0, 129, 18941.0, -58.6, -31652.4, 0.0, 0.0, 0.0
79784586.4, 37384.9, 2002,  7, 12, 10, 23,  6.4, 145.0, 129, 18958.9, -58.7, -31681.3, 0.0, 0.0, 0.0
79784591.4, 37389.9, 2002,  7, 12, 10, 23, 11.4, 145.0, 129, 18943.0, -58.5, -31655.9, 0.0, 0.0, 0.0
79784596.4, 37394.9, 2002,  7, 12, 10, 23, 16.4, 145.0, 129, 18944.6, -58.5, -31658.0, 0.0, 0.0, 0.0
79784601.4, 37399.9, 2002,  7, 12, 10, 23, 21.4, 145.0, 129, 18936.2, -58.0, -31644.1, 0.0, 0.0, 0.0
79784606.4, 37404.9, 2002,  7, 12, 10, 23, 26.4, 145.0, 129, 18932.9, -58.0, -31637.8, 0.0, 0.0, 0.0
79784611.4, 37409.9, 2002,  7, 12, 10, 23, 31.4, 145.0, 129, 18918.9, -57.6, -31615.9, 0.0, 0.0, 0.0
79784616.4, 37414.9, 2002,  7, 12, 10, 23, 36.4, 145.0, 129, 18933.2, -57.6, -31639.4, 0.0, 0.0, 0.0
79784621.4, 37419.9, 2002,  7, 12, 10, 23, 41.4, 145.0, 129, 18931.1, -57.4, -31635.7, 0.0, 0.0, 0.0
79784626.4, 37424.9, 2002,  7, 12, 10, 23, 46.4, 145.0, 129, 18935.9, -58.0, -31643.9, 0.0, 0.0, 0.0
79784631.4, 37429.9, 2002,  7, 12, 10, 23, 51.4, 145.0, 129, 18937.4, -57.9, -31647.0, 0.0, 0.0, 0.0
79784636.4, 37434.9, 2002,  7, 12, 10, 23, 56.4, 145.0, 129, 18955.3, -57.6, -31673.7, 0.0, 0.0, 0.0
79784641.4, 37439.9, 2002,  7, 12, 10, 24,  1.4, 145.0, 129, 18939.4, -57.7, -31647.9, 0.0, 0.0, 0.0
79784646.5, 37445.0, 2002,  7, 12, 10, 24,  6.5, 145.0, 129, 18924.3, -57.0, -31624.4, 0.0, 0.0, 0.0
79784651.5, 37450.0, 2002,  7, 12, 10, 24, 11.5, 145.0, 129, 18940.3, -56.6, -31649.3, 0.0, 0.0, 0.0
79784656.5, 37455.0, 2002,  7, 12, 10, 24, 16.5, 145.0, 129, 18934.1, -56.9, -31638.3, 0.0, 0.0, 0.0
79784661.5, 37460.0, 2002,  7, 12, 10, 24, 21.5, 145.0, 129, 18928.6, -56.5, -31630.0, 0.0, 0.0, 0.0
79784666.5, 37465.0, 2002,  7, 12, 10, 24, 26.5, 145.0, 129, 18904.5, -56.2, -31591.3, 0.0, 0.0, 0.0
79784671.5, 37470.0, 2002,  7, 12, 10, 24, 31.5, 145.0, 129, 18919.6, -55.6, -31614.5, 0.0, 0.0, 0.0
79784676.5, 37475.0, 2002,  7, 12, 10, 24, 36.5, 145.0, 129, 18920.7, -55.1, -31617.3, 0.0, 0.0, 0.0
79784681.5, 37480.0, 2002,  7, 12, 10, 24, 41.5, 145.0, 129, 18909.1, -54.9, -31597.8, 0.0, 0.0, 0.0
79784686.5, 37485.0, 2002,  7, 12, 10, 24, 46.5, 145.0, 129, 18921.4, -54.4, -31618.3, 0.0, 0.0, 0.0
79784691.5, 37490.0, 2002,  7, 12, 10, 24, 51.5, 145.0, 129, 18918.1, -53.8, -31612.9, 0.0, 0.0, 0.0
79784696.5, 37495.0, 2002,  7, 12, 10, 24, 56.5, 145.0, 129, 18925.0, -53.3, -31623.2, 0.0, 0.0, 0.0
79784701.5, 37500.0, 2002,  7, 12, 10, 25,  1.5, 145.0, 129, 18926.1, -53.4, -31625.3, 0.0, 0.0, 0.0
79784706.5, 37505.0, 2002,  7, 12, 10, 25,  6.5, 145.0, 129, 18927.4, -52.2, -31627.4, 0.0, 0.0, 0.0
79784711.5, 37510.0, 2002,  7, 12, 10, 25, 11.5, 145.0, 129, 18916.6, -51.9, -31610.5, 0.0, 0.0, 0.0
79784716.5, 37515.0, 2002,  7, 12, 10, 25, 16.5, 145.0, 129, 18928.6, -51.8, -31630.0, 0.0, 0.0, 0.0
79784721.5, 37520.0, 2002,  7, 12, 10, 25, 21.5, 145.0, 129, 18916.6, -50.8, -31611.7, 0.0, 0.0, 0.0
79784726.5, 37525.0, 2002,  7, 12, 10, 25, 26.5, 145.0, 129, 18919.0, -50.6, -31615.7, 0.0, 0.0, 0.0
79784731.5, 37530.0, 2002,  7, 12, 10, 25, 31.5, 145.0, 129, 18917.2, -50.0, -31613.1, 0.0, 0.0, 0.0
79784736.5, 37535.0, 2002,  7, 12, 10, 25, 36.5, 145.0, 129, 18932.4, -50.5, -31637.3, 0.0, 0.0, 0.0
79784741.5, 37540.0, 2002,  7, 12, 10, 25, 41.5, 145.0, 129, 18932.5, -50.3, -31638.0, 0.0, 0.0, 0.0
79784746.5, 37545.0, 2002,  7, 12, 10, 25, 46.5, 145.0, 129, 18927.7, -50.3, -31631.4, 0.0, 0.0, 0.0
79784751.5, 37550.0, 2002,  7, 12, 10, 25, 51.5, 145.0, 129, 18936.3, -50.4, -31644.6, 0.0, 0.0, 0.0
79784756.5, 37555.0, 2002,  7, 12, 10, 25, 56.5, 145.0, 129, 18926.2, -50.4, -31628.9, 0.0, 0.0, 0.0
79784761.5, 37560.0, 2002,  7, 12, 10, 26,  1.5, 145.0, 129, 18922.4, -49.6, -31622.7, 0.0, 0.0, 0.0
79784766.5, 37565.0, 2002,  7, 12, 10, 26,  6.5, 145.0, 129, 18922.5, -49.8, -31623.2, 0.0, 0.0, 0.0
79784771.5, 37570.0, 2002,  7, 12, 10, 26, 11.5, 145.0, 129, 18909.5, -49.9, -31602.8, 0.0, 0.0, 0.0
79784776.5, 37575.0, 2002,  7, 12, 10, 26, 16.5, 145.0, 129, 18918.1, -49.3, -31616.6, 0.0, 0.0, 0.0
79784781.5, 37580.0, 2002,  7, 12, 10, 26, 21.5, 145.0, 129, 18915.3, -49.4, -31611.7, 0.0, 0.0, 0.0
79784786.5, 37585.0, 2002,  7, 12, 10, 26, 26.5, 145.0, 129, 18916.8, -49.8, -31614.3, 0.0, 0.0, 0.0
79784791.5, 37590.0, 2002,  7, 12, 10, 26, 31.5, 145.0, 129, 18914.0, -48.9, -31610.1, 0.0, 0.0, 0.0
79784796.5, 37595.0, 2002,  7, 12, 10, 26, 36.5, 145.0, 129, 18921.2, -49.1, -31620.9, 0.0, 0.0, 0.0
79784801.5, 37600.0, 2002,  7, 12, 10, 26, 41.5, 145.0, 129, 18914.1, -48.7, -31609.8, 0.0, 0.0, 0.0
79784806.5, 37605.0, 2002,  7, 12, 10, 26, 46.5, 145.0, 129, 18903.1, -49.3, -31592.9, 0.0, 0.0, 0.0
79784811.5, 37610.0, 2002,  7, 12, 10, 26, 51.5, 145.0, 129, 18914.8, -48.9, -31611.9, 0.0, 0.0, 0.0
79784816.5, 37615.0, 2002,  7, 12, 10, 26, 56.5, 145.0, 129, 18908.1, -49.2, -31602.1, 0.0, 0.0, 0.0
79784821.5, 37620.0, 2002,  7, 12, 10, 27,  1.5, 145.0, 129, 18909.7, -49.2, -31604.2, 0.0, 0.0, 0.0
79784826.5, 37625.0, 2002,  7, 12, 10, 27,  6.5, 145.0, 129, 18902.3, -48.8, -31592.4, 0.0, 0.0, 0.0
79784831.5, 37630.0, 2002,  7, 12, 10, 27, 11.5, 145.0, 129, 18913.2, -48.8, -31610.3, 0.0, 0.0, 0.0
79784836.5, 37635.0, 2002,  7, 12, 10, 27, 16.5, 145.0, 129, 18909.9, -49.3, -31604.9, 0.0, 0.0, 0.0
79784841.5, 37640.0, 2002,  7, 12, 10, 27, 21.5, 145.0, 129, 18896.2, -48.5, -31583.0, 0.0, 0.0, 0.0
79784846.5, 37645.0, 2002,  7, 12, 10, 27, 26.5, 145.0, 129, 18900.8, -48.2, -31590.6, 0.0, 0.0, 0.0
79784851.5, 37650.0, 2002,  7, 12, 10, 27, 31.5, 145.0, 129, 18889.3, -48.2, -31572.5, 0.0, 0.0, 0.0
79784856.5, 37655.0, 2002,  7, 12, 10, 27, 36.5, 145.0, 129, 18898.1, -48.6, -31587.7, 0.0, 0.0, 0.0
79784861.5, 37660.0, 2002,  7, 12, 10, 27, 41.5, 145.0, 129, 18891.5, -48.1, -31576.0, 0.0, 0.0, 0.0
79784866.5, 37665.0, 2002,  7, 12, 10, 27, 46.5, 145.0, 129, 18895.0, -47.3, -31581.9, 0.0, 0.0, 0.0
79784871.5, 37670.0, 2002,  7, 12, 10, 27, 51.5, 145.0, 129, 18892.1, -47.2, -31575.3, 0.0, 0.0, 0.0
79784876.5, 37675.0, 2002,  7, 12, 10, 27, 56.5, 145.0, 129, 18887.2, -46.2, -31567.1, 0.0, 0.0, 0.0
79784881.5, 37680.0, 2002,  7, 12, 10, 28,  1.5, 145.0, 129, 18915.0, -45.7, -31611.5, 0.0, 0.0, 0.0
79784886.5, 37685.0, 2002,  7, 12, 10, 28,  6.5, 145.0, 129, 18906.8, -45.8, -31597.8, 0.0, 0.0, 0.0
79784891.5, 37690.0, 2002,  7, 12, 10, 28, 11.5, 145.0, 129, 18912.4, -45.0, -31606.3, 0.0, 0.0, 0.0
79784896.6, 37695.1, 2002,  7, 12, 10, 28, 16.6, 145.0, 129, 18918.5, -44.5, -31617.3, 0.0, 0.0, 0.0
79784901.6, 37700.1, 2002,  7, 12, 10, 28, 21.6, 145.0, 129, 18926.5, -44.1, -31629.1, 0.0, 0.0, 0.0
79784906.6, 37705.1, 2002,  7, 12, 10, 28, 26.6, 145.0, 129, 18900.5, -43.1, -31588.2, 0.0, 0.0, 0.0
79784911.6, 37710.1, 2002,  7, 12, 10, 28, 31.6, 145.0, 129, 18920.1, -43.2, -31620.2, 0.0, 0.0, 0.0
79784916.6, 37715.1, 2002,  7, 12, 10, 28, 36.6, 145.0, 129, 18915.9, -43.5, -31613.6, 0.0, 0.0, 0.0
79784921.6, 37720.1, 2002,  7, 12, 10, 28, 41.6, 145.0, 129, 18920.7, -43.6, -31623.0, 0.0, 0.0, 0.0
79784926.6, 37725.1, 2002,  7, 12, 10, 28, 46.6, 145.0, 129, 18925.6, -42.8, -31631.2, 0.0, 0.0, 0.0
79784931.6, 37730.1, 2002,  7, 12, 10, 28, 51.6, 145.0, 129, 18906.2, -42.7, -31601.1, 0.0, 0.0, 0.0
79784936.6, 37735.1, 2002,  7, 12, 10, 28, 56.6, 145.0, 129, 18913.4, -43.4, -31613.8, 0.0, 0.0, 0.0
79784941.6, 37740.1, 2002,  7, 12, 10, 29,  1.6, 145.0, 129, 18910.3, -42.7, -31609.6, 0.0, 0.0, 0.0
79784946.6, 37745.1, 2002,  7, 12, 10, 29,  6.6, 145.0, 129, 18902.3, -43.6, -31598.5, 0.0, 0.0, 0.0
79784951.6, 37750.1, 2002,  7, 12, 10, 29, 11.6, 145.0, 129, 18921.7, -43.7, -31630.5, 0.0, 0.0, 0.0
79784956.6, 37755.1, 2002,  7, 12, 10, 29, 16.6, 145.0, 129, 18911.4, -43.3, -31614.5, 0.0, 0.0, 0.0
79784961.6, 37760.1, 2002,  7, 12, 10, 29, 21.6, 145.0, 129, 18931.4, -44.0, -31647.9, 0.0, 0.0, 0.0
79784966.6, 37765.1, 2002,  7, 12, 10, 29, 26.6, 145.0, 129, 18901.0, -44.0, -31598.8, 0.0, 0.0, 0.0
79784971.6, 37770.1, 2002,  7, 12, 10, 29, 31.6, 145.0, 129, 18910.5, -44.2, -31615.2, 0.0, 0.0, 0.0
79784976.6, 37775.1, 2002,  7, 12, 10, 29, 36.6, 145.0, 129, 18917.8, -43.8, -31627.2, 0.0, 0.0, 0.0
79784981.6, 37780.1, 2002,  7, 12, 10, 29, 41.6, 145.0, 129, 18919.7, -43.8, -31631.4, 0.0, 0.0, 0.0
79784986.6, 37785.1, 2002,  7, 12, 10, 29, 46.6, 145.0, 129, 18919.5, -44.3, -31631.0, 0.0, 0.0, 0.0
79784991.6, 37790.1, 2002,  7, 12, 10, 29, 51.6, 145.0, 129, 18919.7, -44.4, -31631.4, 0.0, 0.0, 0.0
79784996.6, 37795.1, 2002,  7, 12, 10, 29, 56.6, 145.0, 129, 18895.5, -44.6, -31592.7, 0.0, 0.0, 0.0
79785001.6, 37800.1, 2002,  7, 12, 10, 30,  1.6, 145.0, 129, 18930.9, -44.8, -31650.2, 0.0, 0.0, 0.0
79785006.6, 37805.1, 2002,  7, 12, 10, 30,  6.6, 145.0, 129, 18929.5, -44.7, -31648.4, 0.0, 0.0, 0.0
79785011.6, 37810.1, 2002,  7, 12, 10, 30, 11.6, 145.0, 129, 18935.7, -44.9, -31658.7, 0.0, 0.0, 0.0
79785016.6, 37815.1, 2002,  7, 12, 10, 30, 16.6, 145.0, 129, 18938.6, -44.7, -31663.9, 0.0, 0.0, 0.0
79785021.6, 37820.1, 2002,  7, 12, 10, 30, 21.6, 145.0, 129, 18950.9, -45.1, -31683.8, 0.0, 0.0, 0.0
79785026.6, 37825.1, 2002,  7, 12, 10, 30, 26.6, 145.0, 129, 18934.1, -45.0, -31657.8, 0.0, 0.0, 0.0
79785031.6, 37830.1, 2002,  7, 12, 10, 30, 31.6, 145.0, 129, 18939.3, -44.3, -31666.0, 0.0, 0.0, 0.0
79785036.6, 37835.1, 2002,  7, 12, 10, 30, 36.6, 145.0, 129, 18921.2, -44.5, -31636.8, 0.0, 0.0, 0.0
79785041.6, 37840.1, 2002,  7, 12, 10, 30, 41.6, 145.0, 129, 18911.3, -44.1, -31620.6, 0.0, 0.0, 0.0
79785046.6, 37845.1, 2002,  7, 12, 10, 30, 46.6, 145.0, 129, 18920.4, -45.1, -31634.7, 0.0, 0.0, 0.0
79785051.6, 37850.1, 2002,  7, 12, 10, 30, 51.6, 145.0, 129, 18921.9, -44.7, -31637.6, 0.0, 0.0, 0.0
79785056.6, 37855.1, 2002,  7, 12, 10, 30, 56.6, 145.0, 129, 18911.0, -45.3, -31621.1, 0.0, 0.0, 0.0
79785061.6, 37860.1, 2002,  7, 12, 10, 31,  1.6, 145.0, 129, 18910.5, -45.2, -31620.9, 0.0, 0.0, 0.0
79785066.6, 37865.1, 2002,  7, 12, 10, 31,  6.6, 145.0, 129, 18923.9, -46.0, -31642.3, 0.0, 0.0, 0.0
79785071.6, 37870.1, 2002,  7, 12, 10, 31, 11.6, 145.0, 129, 18922.4, -46.6, -31640.1, 0.0, 0.0, 0.0
79785076.6, 37875.1, 2002,  7, 12, 10, 31, 16.6, 145.0, 129, 18906.9, -46.7, -31615.7, 0.0, 0.0, 0.0
79785081.6, 37880.1, 2002,  7, 12, 10, 31, 21.6, 145.0, 129, 18919.6, -46.8, -31635.7, 0.0, 0.0, 0.0
79785086.6, 37885.1, 2002,  7, 12, 10, 31, 26.6, 145.0, 129, 18918.2, -46.8, -31633.6, 0.0, 0.0, 0.0
