88701134.5, 54731.8, 2002, 10, 23, 15, 12, 14.5, 144.0, 129, 18926.9, 11.9, -31688.8, 0.0, 0.0, 0.0
88701139.5, 54736.8, 2002, 10, 23, 15, 12, 19.5, 144.0, 129, 18934.9, 12.1, -31701.7, 0.0, 0.0, 0.0
88701144.5, 54741.8, 2002, 10, 23, 15, 12, 24.5, 144.0, 129, 18909.8, 12.7, -31661.5, 0.0, 0.0, 0.0
88701149.5, 54746.8, 2002, 10, 23, 15, 12, 29.5, 144.0, 129, 18928.3, 12.9, -31692.5, 0.0, 0.0, 0.0
88701154.5, 54751.8, 2002, 10, 23, 15, 12, 34.5, 144.0, 129, 18947.2, 12.1, -31721.2, 0.0, 0.0, 0.0
88701159.5, 54756.8, 2002, 10, 23, 15, 12, 39.5, 144.0, 129, 18917.1, 12.5, -31673.7, 0.0, 0.0, 0.0
88701164.5, 54761.8, 2002, 10, 23, 15, 12, 44.5, 144.0, 129, 18918.4, 12.5, -31674.7, 0.0, 0.0, 0.0
88701169.5, 54766.8, 2002, 10, 23, 15, 12, 49.5, 144.0, 129, 18932.5, 12.7, -31697.7, 0.0, 0.0, 0.0
88701174.5, 54771.8, 2002, 10, 23, 15, 12, 54.5, 144.0, 129, 18936.9, 12.3, -31705.7, 0.0, 0.0, 0.0
88701179.5, 54776.8, 2002, 10, 23, 15, 12, 59.5, 144.0, 129, 18931.3, 12.6, -31696.5, 0.0, 0.0, 0.0
88701184.5, 54781.8, 2002, 10, 23, 15, 13,  4.5, 144.0, 129, 18893.2, 12.7, -31634.7, 0.0, 0.0, 0.0
88701189.5, 54786.8, 2002, 10, 23, 15, 13,  9.5, 144.0, 129, 18911.4, 12.0, -31663.2, 0.0, 0.0, 0.0
88701194.5, 54791.8, 2002, 10, 23, 15, 13, 14.5, 144.0, 129, 18911.1, 12.5, -31663.6, 0.0, 0.0, 0.0
88701199.5, 54796.8, 2002, 10, 23, 15, 13, 19.5, 144.0, 129, 18902.7, 12.7, -31649.8, 0.0, 0.0, 0.0
88701204.5, 54801.8, 2002, 10, 23, 15, 13, 24.5, 144.0, 129, 18893.2, 12.7, -31635.2, 0.0, 0.0, 0.0
88701209.5, 54806.8, 2002, 10, 23, 15, 13, 29.5, 144.0, 129, 18915.9, 13.2, -31671.4, 0.0, 0.0, 0.0
88701214.5, 54811.8, 2002, 10, 23, 15, 13, 34.5, 144.0, 129, 18920.7, 12.0, -31679.1, 0.0, 0.0, 0.0
88701219.5, 54816.8, 2002, 10, 23, 15, 13, 39.5, 144.0, 129, 18899.3, 12.4, -31645.3, 0.0, 0.0, 0.0
88701224.5, 54821.8, 2002, 10, 23, 15, 13, 44.5, 144.0, 129, 18894.6, 12.7, -31636.8, 0.0, 0.0, 0.0
88701229.5, 54826.8, 2002, 10, 23, 15, 13, 49.5, 144.0, 129, 18878.3, 12.5, -31610.8, 0.0, 0.0, 0.0
88701234.5, 54831.8, 2002, 10, 23, 15, 13, 54.5, 144.0, 129, 19000.4, 11.2, -31806.7, 0.0, 0.0, 0.0
88701239.5, 54836.8, 2002, 10, 23, 15, 13, 59.5, 144.0, 129, 18903.8, 12.1, -31652.4, 0.0, 0.0, 0.0
88701244.5, 54841.8, 2002, 10, 23, 15, 14,  4.5, 144.0, 129, 18885.3, 12.7, -31622.7, 0.0, 0.0, 0.0
88701249.5, 54846.8, 2002, 10, 23, 15, 14,  9.5, 144.0, 129, 18907.9, 11.7, -31657.8, 0.0, 0.0, 0.0
88701254.5, 54851.8, 2002, 10, 23, 15, 14, 14.5, 144.0, 129, 18884.0, 11.9, -31620.6, 0.0, 0.0, 0.0
88701259.5, 54856.8, 2002, 10, 23, 15, 14, 19.5, 144.0, 129, 18889.0, 12.5, -31627.4, 0.0, 0.0, 0.0
88701264.6, 54861.9, 2002, 10, 23, 15, 14, 24.6, 144.0, 129, 18886.4, 12.3, -31623.9, 0.0, 0.0, 0.0
88701269.6, 54866.9, 2002, 10, 23, 15, 14, 29.6, 144.0, 129, 18875.3, 12.6, -31604.9, 0.0, 0.0, 0.0
88701274.6, 54871.9, 2002, 10, 23, 15, 14, 34.6, 144.0, 129, 18876.7, 12.1, -31607.0, 0.0, 0.0, 0.0
88701279.6, 54876.9, 2002, 10, 23, 15, 14, 39.6, 144.0, 129, 18885.4, 12.5, -31622.0, 0.0, 0.0, 0.0
88701284.6, 54881.9, 2002, 10, 23, 15, 14, 44.6, 144.0, 129, 18873.1, 12.9, -31601.6, 0.0, 0.0, 0.0
88701289.6, 54886.9, 2002, 10, 23, 15, 14, 49.6, 144.0, 129, 18869.2, 12.4, -31595.7, 0.0, 0.0, 0.0
88701294.6, 54891.9, 2002, 10, 23, 15, 14, 54.6, 144.0, 129, 18861.6, 12.9, -31583.3, 0.0, 0.0, 0.0
88701299.6, 54896.9, 2002, 10, 23, 15, 14, 59.6, 144.0, 129, 18895.4, 12.0, -31637.6, 0.0, 0.0, 0.0
88701304.6, 54901.9, 2002, 10, 23, 15, 15,  4.6, 144.0, 129, 18891.7, 12.0, -31632.1, 0.0, 0.0, 0.0
88701309.6, 54906.9, 2002, 10, 23, 15, 15,  9.6, 144.0, 129, 18903.2, 12.2, -31649.3, 0.0, 0.0, 0.0
88701314.6, 54911.9, 2002, 10, 23, 15, 15, 14.6, 144.0, 129, 18879.6, 12.3, -31611.2, 0.0, 0.0, 0.0
88701319.6, 54916.9, 2002, 10, 23, 15, 15, 19.6, 144.0, 129, 18937.2, 11.8, -31703.8, 0.0, 0.0, 0.0
88701324.6, 54921.9, 2002, 10, 23, 15, 15, 24.6, 144.0, 129, 18940.1, 12.2, -31708.5, 0.0, 0.0, 0.0
88701329.6, 54926.9, 2002, 10, 23, 15, 15, 29.6, 144.0, 129, 18942.8, 12.1, -31713.7, 0.0, 0.0, 0.0
88701334.6, 54931.9, 2002, 10, 23, 15, 15, 34.6, 144.0, 129, 18924.1, 12.2, -31683.1, 0.0, 0.0, 0.0
88701339.6, 54936.9, 2002, 10, 23, 15, 15, 39.6, 144.0, 129, 18923.9, 12.5, -31683.6, 0.0, 0.0, 0.0
88701344.6, 54941.9, 2002, 10, 23, 15, 15, 44.6, 144.0, 129, 18908.7, 12.2, -31659.2, 0.0, 0.0, 0.0
88701349.6, 54946.9, 2002, 10, 23, 15, 15, 49.6, 144.0, 129, 18900.6, 12.8, -31645.1, 0.0, 0.0, 0.0
88701354.6, 54951.9, 2002, 10, 23, 15, 15, 54.6, 144.0, 129, 18889.4, 13.1, -31627.4, 0.0, 0.0, 0.0
88701359.6, 54956.9, 2002, 10, 23, 15, 15, 59.6, 144.0, 129, 18901.2, 12.9, -31647.2, 0.0, 0.0, 0.0
88701364.6, 54961.9, 2002, 10, 23, 15, 16,  4.6, 144.0, 129, 18897.5, 12.6, -31641.3, 0.0, 0.0, 0.0
88701369.6, 54966.9, 2002, 10, 23, 15, 16,  9.6, 144.0, 129, 18904.4, 12.1, -31652.1, 0.0, 0.0, 0.0
88701374.6, 54971.9, 2002, 10, 23, 15, 16, 14.6, 144.0, 129, 18915.2, 11.6, -31669.3, 0.0, 0.0, 0.0
88701379.6, 54976.9, 2002, 10, 23, 15, 16, 19.6, 144.0, 129, 18916.3, 12.4, -31672.3, 0.0, 0.0, 0.0
88701384.6, 54981.9, 2002, 10, 23, 15, 16, 24.6, 144.0, 129, 18919.8, 11.9, -31677.3, 0.0, 0.0, 0.0
88701389.6, 54986.9, 2002, 10, 23, 15, 16, 29.6, 144.0, 129, 18935.8, 11.8, -31701.9, 0.0, 0.0, 0.0
88701394.6, 54991.9, 2002, 10, 23, 15, 16, 34.6, 144.0, 129, 18917.4, 12.1, -31673.5, 0.0, 0.0, 0.0
88701399.6, 54996.9, 2002, 10, 23, 15, 16, 39.6, 144.0, 129, 18908.4, 12.2, -31659.4, 0.0, 0.0, 0.0
88701404.6, 55001.9, 2002, 10, 23, 15, 16, 44.6, 144.0, 129, 18934.7, 11.8, -31700.3, 0.0, 0.0, 0.0
88701409.6, 55006.9, 2002, 10, 23, 15, 16, 49.6, 144.0, 129, 18936.7, 12.0, -31705.7, 0.0, 0.0, 0.0
88701414.6, 55011.9, 2002, 10, 23, 15, 16, 54.6, 144.0, 129, 18953.7, 11.1, -31731.3, 0.0, 0.0, 0.0
88701419.6, 55016.9, 2002, 10, 23, 15, 16, 59.6, 144.0, 129, 18950.8, 10.5, -31728.3, 0.0, 0.0, 0.0
88701424.6, 55021.9, 2002, 10, 23, 15, 17,  4.6, 144.0, 129, 18932.9, 11.1, -31698.4, 0.0, 0.0, 0.0
88701429.6, 55026.9, 2002, 10, 23, 15, 17,  9.6, 144.0, 129, 18919.6, 11.6, -31678.0, 0.0, 0.0, 0.0
88701434.6, 55031.9, 2002, 10, 23, 15, 17, 14.6, 144.0, 129, 18922.9, 11.7, -31682.2, 0.0, 0.0, 0.0
88701439.6, 55036.9, 2002, 10, 23, 15, 17, 19.6, 144.0, 129, 18928.9, 11.2, -31693.0, 0.0, 0.0, 0.0
88701444.6, 55041.9, 2002, 10, 23, 15, 17, 24.6, 144.0, 129, 18929.6, 12.0, -31694.2, 0.0, 0.0, 0.0
88701449.6, 55046.9, 2002, 10, 23, 15, 17, 29.6, 144.0, 129, 18948.4, 10.9, -31725.4, 0.0, 0.0, 0.0
88701454.6, 55051.9, 2002, 10, 23, 15, 17, 34.6, 144.0, 129, 18920.3, 11.4, -31680.6, 0.0, 0.0, 0.0
88701459.6, 55056.9, 2002, 10, 23, 15, 17, 39.6, 144.0, 129, 18917.8, 11.5, -31674.2, 0.0, 0.0, 0.0
88701464.6, 55061.9, 2002, 10, 23, 15, 17, 44.6, 144.0, 129, 18914.8, 10.9, -31670.5, 0.0, 0.0, 0.0
88701469.6, 55066.9, 2002, 10, 23, 15, 17, 49.6, 144.0, 129, 18915.4, 11.0, -31670.9, 0.0, 0.0, 0.0
88701474.6, 55071.9, 2002, 10, 23, 15, 17, 54.6, 144.0, 129, 18910.7, 11.4, -31663.2, 0.0, 0.0, 0.0
88701479.6, 55076.9, 2002, 10, 23, 15, 17, 59.6, 144.0, 129, 18908.3, 10.9, -31660.3, 0.0, 0.0, 0.0
88701484.6, 55081.9, 2002, 10, 23, 15, 18,  4.6, 144.0, 129, 18903.6, 11.4, -31652.8, 0.0, 0.0, 0.0
88701489.6, 55086.9, 2002, 10, 23, 15, 18,  9.6, 144.0, 129, 18893.0, 11.0, -31636.1, 0.0, 0.0, 0.0
88701494.6, 55091.9, 2002, 10, 23, 15, 18, 14.6, 144.0, 129, 18890.8, 11.4, -31632.4, 0.0, 0.0, 0.0
88701499.6, 55096.9, 2002, 10, 23, 15, 18, 19.6, 144.0, 129, 18892.8, 10.7, -31636.1, 0.0, 0.0, 0.0
88701504.6, 55101.9, 2002, 10, 23, 15, 18, 24.6, 144.0, 129, 18928.6, 11.2, -31694.2, 0.0, 0.0, 0.0
88701509.6, 55106.9, 2002, 10, 23, 15, 18, 29.6, 144.0, 129, 18915.7, 11.4, -31672.3, 0.0, 0.0, 0.0
88701514.7, 55112.0, 2002, 10, 23, 15, 18, 34.7, 144.0, 129, 18917.2, 11.9, -31675.4, 0.0, 0.0, 0.0
88701519.7, 55117.0, 2002, 10, 23, 15, 18, 39.7, 144.0, 129, 18922.1, 11.2, -31681.3, 0.0, 0.0, 0.0
88701524.7, 55122.0, 2002, 10, 23, 15, 18, 44.7, 144.0, 129, 18906.1, 11.6, -31656.8, 0.0, 0.0, 0.0
88701529.7, 55127.0, 2002, 10, 23, 15, 18, 49.7, 144.0, 129, 18893.9, 11.5, -31635.9, 0.0, 0.0, 0.0
88701534.7, 55132.0, 2002, 10, 23, 15, 18, 54.7, 144.0, 129, 18873.1, 11.5, -31602.1, 0.0, 0.0, 0.0
88701539.7, 55137.0, 2002, 10, 23, 15, 18, 59.7, 144.0, 129, 18897.8, 11.6, -31641.8, 0.0, 0.0, 0.0
88701544.7, 55142.0, 2002, 10, 23, 15, 19,  4.7, 144.0, 129, 18902.3, 12.0, -31648.8, 0.0, 0.0, 0.0
88701549.7, 55147.0, 2002, 10, 23, 15, 19,  9.7, 144.0, 129, 18909.6, 11.7, -31660.8, 0.0, 0.0, 0.0
88701554.7, 55152.0, 2002, 10, 23, 15, 19, 14.7, 144.0, 129, 18905.5, 11.9, -31654.5, 0.0, 0.0, 0.0
88701559.7, 55157.0, 2002, 10, 23, 15, 19, 19.7, 144.0, 129, 18912.1, 11.9, -31663.2, 0.0, 0.0, 0.0
88701564.7, 55162.0, 2002, 10, 23, 15, 19, 24.7, 144.0, 129, 18892.4, 11.8, -31632.6, 0.0, 0.0, 0.0
88701569.7, 55167.0, 2002, 10, 23, 15, 19, 29.7, 144.0, 129, 18889.6, 11.8, -31628.9, 0.0, 0.0, 0.0
88701574.7, 55172.0, 2002, 10, 23, 15, 19, 34.7, 144.0, 129, 18898.9, 11.8, -31643.7, 0.0, 0.0, 0.0
88701579.7, 55177.0, 2002, 10, 23, 15, 19, 39.7, 144.0, 129, 18881.0, 12.3, -31615.2, 0.0, 0.0, 0.0
88701584.7, 55182.0, 2002, 10, 23, 15, 19, 44.7, 144.0, 129, 18884.9, 12.1, -31621.6, 0.0, 0.0, 0.0
88701589.7, 55187.0, 2002, 10, 23, 15, 19, 49.7, 144.0, 129, 18885.7, 11.7, -31622.0, 0.0, 0.0, 0.0
88701594.7, 55192.0, 2002, 10, 23, 15, 19, 54.7, 144.0, 129, 18890.3, 11.2, -31629.1, 0.0, 0.0, 0.0
88701599.7, 55197.0, 2002, 10, 23, 15, 19, 59.7, 144.0, 129, 18892.4, 11.8, -31631.9, 0.0, 0.0, 0.0
88701604.7, 55202.0, 2002, 10, 23, 15, 20,  4.7, 144.0, 129, 18895.3, 11.2, -31636.4, 0.0, 0.0, 0.0
88701609.7, 55207.0, 2002, 10, 23, 15, 20,  9.7, 144.0, 129, 18878.7, 11.4, -31608.6, 0.0, 0.0, 0.0
88701614.7, 55212.0, 2002, 10, 23, 15, 20, 14.7, 144.0, 129, 18872.7, 12.3, -31599.5, 0.0, 0.0, 0.0
88701619.7, 55217.0, 2002, 10, 23, 15, 20, 19.7, 144.0, 129, 18868.1, 11.4, -31593.8, 0.0, 0.0, 0.0
88701624.7, 55222.0, 2002, 10, 23, 15, 20, 24.7, 144.0, 129, 18877.7, 11.5, -31609.6, 0.0, 0.0, 0.0
88701629.7, 55227.0, 2002, 10, 23, 15, 20, 29.7, 144.0, 129, 18884.2, 11.5, -31619.9, 0.0, 0.0, 0.0
88701634.7, 55232.0, 2002, 10, 23, 15, 20, 34.7, 144.0, 129, 18880.3, 12.2, -31613.6, 0.0, 0.0, 0.0
88701639.7, 55237.0, 2002, 10, 23, 15, 20, 39.7, 144.0, 129, 18863.3, 13.0, -31585.2, 0.0, 0.0, 0.0
88701644.7, 55242.0, 2002, 10, 23, 15, 20, 44.7, 144.0, 129, 18854.4, 12.2, -31572.0, 0.0, 0.0, 0.0
88701649.7, 55247.0, 2002, 10, 23, 15, 20, 49.7, 144.0, 129, 18860.4, 11.3, -31581.6, 0.0, 0.0, 0.0
88701654.7, 55252.0, 2002, 10, 23, 15, 20, 54.7, 144.0, 129, 18865.9, 11.4, -31591.0, 0.0, 0.0, 0.0
88701659.7, 55257.0, 2002, 10, 23, 15, 20, 59.7, 144.0, 129, 18859.2, 11.6, -31580.0, 0.0, 0.0, 0.0
88701664.7, 55262.0, 2002, 10, 23, 15, 21,  4.7, 144.0, 129, 18865.0, 11.6, -31589.6, 0.0, 0.0, 0.0
88701669.7, 55267.0, 2002, 10, 23, 15, 21,  9.7, 144.0, 129, 18859.6, 12.4, -31580.7, 0.0, 0.0, 0.0
88701674.7, 55272.0, 2002, 10, 23, 15, 21, 14.7, 144.0, 129, 18874.4, 11.9, -31604.7, 0.0, 0.0, 0.0
88701679.7, 55277.0, 2002, 10, 23, 15, 21, 19.7, 144.0, 129, 18845.2, 12.4, -31557.4, 0.0, 0.0, 0.0
88701684.7, 55282.0, 2002, 10, 23, 15, 21, 24.7, 144.0, 129, 18858.3, 11.5, -31578.6, 0.0, 0.0, 0.0
88701689.7, 55287.0, 2002, 10, 23, 15, 21, 29.7, 144.0, 129, 18856.0, 11.3, -31574.8, 0.0, 0.0, 0.0
88701694.7, 55292.0, 2002, 10, 23, 15, 21, 34.7, 144.0, 129, 18839.8, 11.6, -31548.5, 0.0, 0.0, 0.0
88701699.7, 55297.0, 2002, 10, 23, 15, 21, 39.7, 144.0, 129, 18849.8, 11.9, -31564.0, 0.0, 0.0, 0.0
88701704.7, 55302.0, 2002, 10, 23, 15, 21, 44.7, 144.0, 129, 18847.9, 11.4, -31560.9, 0.0, 0.0, 0.0
88701709.7, 55307.0, 2002, 10, 23, 15, 21, 49.7, 144.0, 129, 18846.8, 11.5, -31559.8, 0.0, 0.0, 0.0
88701714.7, 55312.0, 2002, 10, 23, 15, 21, 54.7, 144.0, 129, 18836.0, 11.6, -31542.6, 0.0, 0.0, 0.0
88701719.7, 55317.0, 2002, 10, 23, 15, 21, 59.7, 144.0, 129, 18834.6, 12.2, -31540.0, 0.0, 0.0, 0.0
88701724.7, 55322.0, 2002, 10, 23, 15, 22,  4.7, 144.0, 129, 18858.6, 11.9, -31578.6, 0.0, 0.0, 0.0
88701729.7, 55327.0, 2002, 10, 23, 15, 22,  9.7, 144.0, 129, 18848.3, 12.0, -31561.4, 0.0, 0.0, 0.0
88701734.7, 55332.0, 2002, 10, 23, 15, 22, 14.7, 144.0, 129, 18858.6, 12.4, -31577.6, 0.0, 0.0, 0.0
88701739.7, 55337.0, 2002, 10, 23, 15, 22, 19.7, 144.0, 129, 18850.1, 12.3, -31565.6, 0.0, 0.0, 0.0
88701744.7, 55342.0, 2002, 10, 23, 15, 22, 24.7, 144.0, 129, 18861.7, 11.7, -31583.3, 0.0, 0.0, 0.0
88701749.7, 55347.0, 2002, 10, 23, 15, 22, 29.7, 144.0, 129, 18839.4, 12.8, -31546.4, 0.0, 0.0, 0.0
88701754.7, 55352.0, 2002, 10, 23, 15, 22, 34.7, 144.0, 129, 18857.2, 12.0, -31576.0, 0.0, 0.0, 0.0
88701759.7, 55357.0, 2002, 10, 23, 15, 22, 39.7, 144.0, 129, 18854.3, 12.5, -31570.1, 0.0, 0.0, 0.0
88701764.7, 55362.0, 2002, 10, 23, 15, 22, 44.7, 144.0, 129, 18832.8, 12.7, -31535.6, 0.0, 0.0, 0.0
88701769.8, 55367.1, 2002, 10, 23, 15, 22, 49.8, 144.0, 129, 18837.1, 12.9, -31542.1, 0.0, 0.0, 0.0
88701774.8, 55372.1, 2002, 10, 23, 15, 22, 54.8, 144.0, 129, 18852.2, 11.9, -31567.5, 0.0, 0.0, 0.0
88701779.8, 55377.1, 2002, 10, 23, 15, 22, 59.8, 144.0, 129, 18853.7, 11.6, -31570.3, 0.0, 0.0, 0.0
88701784.8, 55382.1, 2002, 10, 23, 15, 23,  4.8, 144.0, 129, 18858.5, 12.2, -31577.9, 0.0, 0.0, 0.0
88701789.8, 55387.1, 2002, 10, 23, 15, 23,  9.8, 144.0, 129, 18842.9, 12.5, -31552.0, 0.0, 0.0, 0.0
88701794.8, 55392.1, 2002, 10, 23, 15, 23, 14.8, 144.0, 129, 18861.0, 12.7, -31579.7, 0.0, 0.0, 0.0
88701799.8, 55397.1, 2002, 10, 23, 15, 23, 19.8, 144.0, 129, 18838.3, 13.2, -31544.3, 0.0, 0.0, 0.0
88701804.8, 55402.1, 2002, 10, 23, 15, 23, 24.8, 144.0, 129, 18833.0, 12.9, -31534.9, 0.0, 0.0, 0.0
88701809.8, 55407.1, 2002, 10, 23, 15, 23, 29.8, 144.0, 129, 18831.9, 12.4, -31532.7, 0.0, 0.0, 0.0
88701814.8, 55412.1, 2002, 10, 23, 15, 23, 34.8, 144.0, 129, 18826.8, 12.7, -31524.1, 0.0, 0.0, 0.0
88701819.8, 55417.1, 2002, 10, 23, 15, 23, 39.8, 144.0, 129, 18841.0, 13.1, -31547.1, 0.0, 0.0, 0.0
88701824.8, 55422.1, 2002, 10, 23, 15, 23, 44.8, 144.0, 129, 18854.7, 12.6, -31569.4, 0.0, 0.0, 0.0
88701829.8, 55427.1, 2002, 10, 23, 15, 23, 49.8, 144.0, 129, 18852.9, 12.5, -31567.8, 0.0, 0.0, 0.0
88701834.8, 55432.1, 2002, 10, 23, 15, 23, 54.8, 144.0, 129, 18842.0, 12.7, -31551.1, 0.0, 0.0, 0.0
88701839.8, 55437.1, 2002, 10, 23, 15, 23, 59.8, 144.0, 129, 18845.5, 12.8, -31555.8, 0.0, 0.0, 0.0
88701844.8, 55442.1, 2002, 10, 23, 15, 24,  4.8, 144.0, 129, 18848.1, 13.1, -31560.2, 0.0, 0.0, 0.0
88701849.8, 55447.1, 2002, 10, 23, 15, 24,  9.8, 144.0, 129, 18829.9, 13.4, -31529.9, 0.0, 0.0, 0.0
88701854.8, 55452.1, 2002, 10, 23, 15, 24, 14.8, 144.0, 129, 18867.0, 12.9, -31589.6, 0.0, 0.0, 0.0
88701859.8, 55457.1, 2002, 10, 23, 15, 24, 19.8, 144.0, 129, 18860.0, 13.3, -31578.3, 0.0, 0.0, 0.0
88701864.8, 55462.1, 2002, 10, 23, 15, 24, 24.8, 144.0, 129, 18838.4, 13.4, -31544.0, 0.0, 0.0, 0.0
88701869.8, 55467.1, 2002, 10, 23, 15, 24, 29.8, 144.0, 129, 18785.4, 13.8, -31457.8, 0.0, 0.0, 0.0
88701874.8, 55472.1, 2002, 10, 23, 15, 24, 34.8, 144.0, 129, 18816.2, 13.2, -31506.9, 0.0, 0.0, 0.0
88701879.8, 55477.1, 2002, 10, 23, 15, 24, 39.8, 144.0, 129, 18798.6, 12.5, -31478.9, 0.0, 0.0, 0.0
88701884.8, 55482.1, 2002, 10, 23, 15, 24, 44.8, 144.0, 129, 18844.6, 12.3, -31551.1, 0.0, 0.0, 0.0
88701889.8, 55487.1, 2002, 10, 23, 15, 24, 49.8, 144.0, 129, 18836.0, 13.8, -31537.9, 0.0, 0.0, 0.0
88701894.8, 55492.1, 2002, 10, 23, 15, 24, 54.8, 144.0, 129, 18827.6, 13.9, -31525.2, 0.0, 0.0, 0.0
88701899.8, 55497.1, 2002, 10, 23, 15, 24, 59.8, 144.0, 129, 18825.2, 14.1, -31521.9, 0.0, 0.0, 0.0
88701904.8, 55502.1, 2002, 10, 23, 15, 25,  4.8, 144.0, 129, 18825.5, 13.8, -31523.6, 0.0, 0.0, 0.0
88701909.8, 55507.1, 2002, 10, 23, 15, 25,  9.8, 144.0, 129, 18806.0, 14.1, -31491.6, 0.0, 0.0, 0.0
88701914.8, 55512.1, 2002, 10, 23, 15, 25, 14.8, 144.0, 129, 18830.5, 14.4, -31530.4, 0.0, 0.0, 0.0
88701919.8, 55517.1, 2002, 10, 23, 15, 25, 19.8, 144.0, 129, 18834.7, 13.0, -31535.8, 0.0, 0.0, 0.0
88701924.8, 55522.1, 2002, 10, 23, 15, 25, 24.8, 144.0, 129, 18841.2, 13.5, -31545.4, 0.0, 0.0, 0.0
88701929.8, 55527.1, 2002, 10, 23, 15, 25, 29.8, 144.0, 129, 18929.4, 11.7, -31687.8, 0.0, 0.0, 0.0
88701934.8, 55532.1, 2002, 10, 23, 15, 25, 34.8, 144.0, 129, 18838.8, 13.2, -31541.4, 0.0, 0.0, 0.0
88701939.8, 55537.1, 2002, 10, 23, 15, 25, 39.8, 144.0, 129, 18829.4, 13.3, -31526.2, 0.0, 0.0, 0.0
88701944.8, 55542.1, 2002, 10, 23, 15, 25, 44.8, 144.0, 129, 18873.9, 13.0, -31598.3, 0.0, 0.0, 0.0
88701949.8, 55547.1, 2002, 10, 23, 15, 25, 49.8, 144.0, 129, 18873.7, 12.3, -31599.2, 0.0, 0.0, 0.0
88701954.8, 55552.1, 2002, 10, 23, 15, 25, 54.8, 144.0, 129, 18859.5, 13.0, -31576.7, 0.0, 0.0, 0.0
88701959.8, 55557.1, 2002, 10, 23, 15, 25, 59.8, 144.0, 129, 18822.5, 13.3, -31516.3, 0.0, 0.0, 0.0
88701964.8, 55562.1, 2002, 10, 23, 15, 26,  4.8, 144.0, 129, 18828.1, 13.8, -31526.9, 0.0, 0.0, 0.0
88701969.8, 55567.1, 2002, 10, 23, 15, 26,  9.8, 144.0, 129, 18818.8, 13.1, -31511.4, 0.0, 0.0, 0.0
88701974.8, 55572.1, 2002, 10, 23, 15, 26, 14.8, 144.0, 129, 18799.4, 13.4, -31478.2, 0.0, 0.0, 0.0
88701979.8, 55577.1, 2002, 10, 23, 15, 26, 19.8, 144.0, 129, 18811.2, 14.0, -31498.2, 0.0, 0.0, 0.0
88701984.8, 55582.1, 2002, 10, 23, 15, 26, 24.8, 144.0, 129, 18827.5, 14.2, -31521.9, 0.0, 0.0, 0.0
88701989.8, 55587.1, 2002, 10, 23, 15, 26, 29.8, 144.0, 129, 18840.2, 13.7, -31542.4, 0.0, 0.0, 0.0
88701994.8, 55592.1, 2002, 10, 23, 15, 26, 34.8, 144.0, 129, 18848.1, 13.7, -31554.8, 0.0, 0.0, 0.0
88701999.8, 55597.1, 2002, 10, 23, 15, 26, 39.8, 144.0, 129, 18869.9, 14.0, -31590.1, 0.0, 0.0, 0.0
88702004.8, 55602.1, 2002, 10, 23, 15, 26, 44.8, 144.0, 129, 18852.7, 14.0, -31563.1, 0.0, 0.0, 0.0
88702009.8, 55607.1, 2002, 10, 23, 15, 26, 49.8, 144.0, 129, 18846.8, 14.3, -31554.8, 0.0, 0.0, 0.0
88702014.8, 55612.1, 2002, 10, 23, 15, 26, 54.8, 144.0, 129, 18842.6, 14.0, -31547.3, 0.0, 0.0, 0.0
88702019.9, 55617.2, 2002, 10, 23, 15, 26, 59.9, 144.0, 129, 18836.7, 14.2, -31539.1, 0.0, 0.0, 0.0
88702024.9, 55622.2, 2002, 10, 23, 15, 27,  4.9, 144.0, 129, 18838.8, 14.4, -31540.5, 0.0, 0.0, 0.0
88702029.9, 55627.2, 2002, 10, 23, 15, 27,  9.9, 144.0, 129, 18840.1, 15.0, -31542.9, 0.0, 0.0, 0.0
88702034.9, 55632.2, 2002, 10, 23, 15, 27, 14.9, 144.0, 129, 18847.9, 15.0, -31554.1, 0.0, 0.0, 0.0
88702039.9, 55637.2, 2002, 10, 23, 15, 27, 19.9, 144.0, 129, 18824.9, 14.9, -31517.0, 0.0, 0.0, 0.0
88702044.9, 55642.2, 2002, 10, 23, 15, 27, 24.9, 144.0, 129, 18842.8, 14.7, -31546.6, 0.0, 0.0, 0.0
88702049.9, 55647.2, 2002, 10, 23, 15, 27, 29.9, 144.0, 129, 18844.9, 15.1, -31550.1, 0.0, 0.0, 0.0
88702054.9, 55652.2, 2002, 10, 23, 15, 27, 34.9, 144.0, 129, 18826.9, 15.6, -31520.3, 0.0, 0.0, 0.0
88702059.9, 55657.2, 2002, 10, 23, 15, 27, 39.9, 144.0, 129, 18832.5, 15.1, -31530.6, 0.0, 0.0, 0.0
88702064.9, 55662.2, 2002, 10, 23, 15, 27, 44.9, 144.0, 129, 18824.0, 15.4, -31517.7, 0.0, 0.0, 0.0
88702069.9, 55667.2, 2002, 10, 23, 15, 27, 49.9, 144.0, 129, 18817.3, 15.0, -31506.7, 0.0, 0.0, 0.0
88702074.9, 55672.2, 2002, 10, 23, 15, 27, 54.9, 144.0, 129, 18811.7, 16.2, -31498.0, 0.0, 0.0, 0.0
88702079.9, 55677.2, 2002, 10, 23, 15, 27, 59.9, 144.0, 129, 18834.3, 15.6, -31534.6, 0.0, 0.0, 0.0
88702084.9, 55682.2, 2002, 10, 23, 15, 28,  4.9, 144.0, 129, 18836.9, 15.5, -31537.9, 0.0, 0.0, 0.0
