87400863.7, 50460.9, 2002, 10,  8, 14,  1,  3.7, 3.1, 1, 19695.1, 6.8, -32994.9, 0.0, 0.0, 0.0
87400868.7, 50465.9, 2002, 10,  8, 14,  1,  8.7, 3.1, 1, 19682.0, 6.9, -32972.3, 0.0, 0.0, 0.0
87400873.7, 50470.9, 2002, 10,  8, 14,  1, 13.7, 3.1, 1, 19657.6, 7.3, -32933.3, 0.0, 0.0, 0.0
87400878.7, 50475.9, 2002, 10,  8, 14,  1, 18.7, 3.1, 1, 19655.7, 6.8, -32931.4, 0.0, 0.0, 0.0
87400883.7, 50480.9, 2002, 10,  8, 14,  1, 23.7, 3.1, 1, 19653.9, 6.5, -32927.9, 0.0, 0.0, 0.0
87400888.7, 50485.9, 2002, 10,  8, 14,  1, 28.7, 3.1, 1, 19626.4, 7.6, -32883.0, 0.0, 0.0, 0.0
87400893.7, 50490.9, 2002, 10,  8, 14,  1, 33.7, 3.1, 1, 19643.7, 7.1, -32911.2, 0.0, 0.0, 0.0
87400898.7, 50495.9, 2002, 10,  8, 14,  1, 38.7, 3.1, 1, 19602.4, 7.6, -32844.9, 0.0, 0.0, 0.0
87400903.7, 50500.9, 2002, 10,  8, 14,  1, 43.7, 3.1, 1, 19695.2, 6.2, -32993.9, 0.0, 0.0, 0.0
87400908.7, 50505.9, 2002, 10,  8, 14,  1, 48.7, 3.1, 1, 19832.2, 5.1, -33216.2, 0.0, 0.0, 0.0
87400913.7, 50510.9, 2002, 10,  8, 14,  1, 53.7, 3.1, 1, 19830.4, 4.7, -33213.6, 0.0, 0.0, 0.0
87400918.7, 50515.9, 2002, 10,  8, 14,  1, 58.7, 3.1, 1, 19890.4, 4.5, -33311.2, 0.0, 0.0, 0.0
87400923.7, 50520.9, 2002, 10,  8, 14,  2,  3.7, 3.1, 1, 19867.6, 4.3, -33272.6, 0.0, 0.0, 0.0
87400928.7, 50525.9, 2002, 10,  8, 14,  2,  8.7, 3.1, 1, 19840.8, 3.8, -33228.9, 0.0, 0.0, 0.0
87400933.6, 50530.8, 2002, 10,  8, 14,  2, 13.6, 3.1, 1, 19825.2, 4.8, -33206.1, 0.0, 0.0, 0.0
87400938.6, 50535.8, 2002, 10,  8, 14,  2, 18.6, 3.1, 1, 19755.4, 5.5, -33093.8, 0.0, 0.0, 0.0
87400943.6, 50540.8, 2002, 10,  8, 14,  2, 23.6, 3.1, 1, 19736.9, 5.5, -33063.0, 0.0, 0.0, 0.0
87400948.6, 50545.8, 2002, 10,  8, 14,  2, 28.6, 3.1, 1, 19703.0, 6.8, -33008.0, 0.0, 0.0, 0.0
87400953.6, 50550.8, 2002, 10,  8, 14,  2, 33.6, 3.1, 1, 19729.9, 5.8, -33052.2, 0.0, 0.0, 0.0
87400958.6, 50555.8, 2002, 10,  8, 14,  2, 38.6, 3.1, 1, 19786.0, 4.5, -33142.9, 0.0, 0.0, 0.0
87400963.6, 50560.8, 2002, 10,  8, 14,  2, 43.6, 3.1, 1, 19783.4, 3.9, -33138.9, 0.0, 0.0, 0.0
87400968.6, 50565.8, 2002, 10,  8, 14,  2, 48.6, 3.1, 1, 19742.2, 5.4, -33072.2, 0.0, 0.0, 0.0
87400973.6, 50570.8, 2002, 10,  8, 14,  2, 53.6, 3.1, 1, 19722.2, 5.1, -33040.7, 0.0, 0.0, 0.0
87400978.6, 50575.8, 2002, 10,  8, 14,  2, 58.6, 3.1, 1, 19736.4, 4.7, -33062.1, 0.0, 0.0, 0.0
87400983.6, 50580.8, 2002, 10,  8, 14,  3,  3.6, 3.1, 1, 19768.2, 4.8, -33114.9, 0.0, 0.0, 0.0
87400988.6, 50585.8, 2002, 10,  8, 14,  3,  8.6, 3.1, 1, 19776.4, 5.0, -33128.6, 0.0, 0.0, 0.0
87400993.6, 50590.8, 2002, 10,  8, 14,  3, 13.6, 3.1, 1, 19810.6, 4.4, -33184.0, 0.0, 0.0, 0.0
87400998.6, 50595.8, 2002, 10,  8, 14,  3, 18.6, 3.1, 1, 19782.6, 5.2, -33138.7, 0.0, 0.0, 0.0
87401003.6, 50600.8, 2002, 10,  8, 14,  3, 23.6, 3.1, 1, 19756.5, 5.4, -33097.1, 0.0, 0.0, 0.0
87401008.6, 50605.8, 2002, 10,  8, 14,  3, 28.6, 3.1, 1, 19731.7, 5.3, -33057.4, 0.0, 0.0, 0.0
87401013.6, 50610.8, 2002, 10,  8, 14,  3, 33.6, 3.1, 1, 19704.4, 5.4, -33012.9, 0.0, 0.0, 0.0
87401018.6, 50615.8, 2002, 10,  8, 14,  3, 38.6, 3.1, 1, 19709.0, 6.4, -33020.5, 0.0, 0.0, 0.0
87401023.6, 50620.8, 2002, 10,  8, 14,  3, 43.6, 3.1, 1, 19791.0, 3.8, -33151.1, 0.0, 0.0, 0.0
87401028.6, 50625.8, 2002, 10,  8, 14,  3, 48.6, 3.1, 1, 19847.7, 3.5, -33244.2, 0.0, 0.0, 0.0
87401033.5, 50630.7, 2002, 10,  8, 14,  3, 53.5, 3.1, 1, 19858.3, 3.8, -33261.6, 0.0, 0.0, 0.0
87401038.5, 50635.7, 2002, 10,  8, 14,  3, 58.5, 3.1, 1, 19823.4, 3.4, -33203.5, 0.0, 0.0, 0.0
87401043.5, 50640.7, 2002, 10,  8, 14,  4,  3.5, 3.1, 1, 19815.9, 4.7, -33193.0, 0.0, 0.0, 0.0
87401048.5, 50645.7, 2002, 10,  8, 14,  4,  8.5, 3.1, 1, 19764.0, 5.2, -33110.7, 0.0, 0.0, 0.0
87401053.5, 50650.7, 2002, 10,  8, 14,  4, 13.5, 3.1, 1, 19728.2, 5.0, -33052.4, 0.0, 0.0, 0.0
87401058.5, 50655.7, 2002, 10,  8, 14,  4, 18.5, 3.1, 1, 19708.6, 5.6, -33021.6, 0.0, 0.0, 0.0
87401063.5, 50660.7, 2002, 10,  8, 14,  4, 23.5, 3.1, 1, 19671.2, 5.3, -32961.3, 0.0, 0.0, 0.0
87401068.5, 50665.7, 2002, 10,  8, 14,  4, 28.5, 3.1, 1, 19680.2, 5.5, -32976.3, 0.0, 0.0, 0.0
87401073.5, 50670.7, 2002, 10,  8, 14,  4, 33.5, 3.1, 1, 19668.9, 5.9, -32958.2, 0.0, 0.0, 0.0
87401078.5, 50675.7, 2002, 10,  8, 14,  4, 38.5, 3.1, 1, 19721.2, 4.7, -33043.0, 0.0, 0.0, 0.0
87401083.5, 50680.7, 2002, 10,  8, 14,  4, 43.5, 3.1, 1, 19850.7, 3.4, -33250.1, 0.0, 0.0, 0.0
87401088.5, 50685.7, 2002, 10,  8, 14,  4, 48.5, 3.1, 1, 19850.3, 3.3, -33250.8, 0.0, 0.0, 0.0
87401093.5, 50690.7, 2002, 10,  8, 14,  4, 53.5, 3.1, 1, 19870.3, 3.0, -33283.2, 0.0, 0.0, 0.0
87401098.5, 50695.7, 2002, 10,  8, 14,  4, 58.5, 3.1, 1, 19875.1, 3.6, -33290.5, 0.0, 0.0, 0.0
87401103.5, 50700.7, 2002, 10,  8, 14,  5,  3.5, 3.1, 1, 19863.9, 2.7, -33272.4, 0.0, 0.0, 0.0
87401108.5, 50705.7, 2002, 10,  8, 14,  5,  8.5, 3.1, 1, 19874.1, 2.9, -33290.7, 0.0, 0.0, 0.0
87401113.5, 50710.7, 2002, 10,  8, 14,  5, 13.5, 3.1, 1, 19844.1, 3.5, -33244.4, 0.0, 0.0, 0.0
87401118.5, 50715.7, 2002, 10,  8, 14,  5, 18.5, 3.1, 1, 19821.7, 3.3, -33205.6, 0.0, 0.0, 0.0
87401123.5, 50720.7, 2002, 10,  8, 14,  5, 23.5, 3.1, 1, 19813.6, 3.2, -33192.0, 0.0, 0.0, 0.0
87401128.5, 50725.7, 2002, 10,  8, 14,  5, 28.5, 3.1, 1, 19856.9, 3.0, -33261.3, 0.0, 0.0, 0.0
87401133.5, 50730.7, 2002, 10,  8, 14,  5, 33.5, 3.1, 1, 19855.4, 3.1, -33259.2, 0.0, 0.0, 0.0
87401138.4, 50735.6, 2002, 10,  8, 14,  5, 38.4, 3.1, 1, 19804.7, 3.6, -33178.4, 0.0, 0.0, 0.0
87401143.4, 50740.6, 2002, 10,  8, 14,  5, 43.4, 3.1, 1, 19786.5, 3.6, -33149.0, 0.0, 0.0, 0.0
87401148.4, 50745.6, 2002, 10,  8, 14,  5, 48.4, 3.1, 1, 19757.7, 3.9, -33103.0, 0.0, 0.0, 0.0
87401153.4, 50750.6, 2002, 10,  8, 14,  5, 53.4, 3.1, 1, 19739.0, 3.4, -33073.6, 0.0, 0.0, 0.0
87401158.4, 50755.6, 2002, 10,  8, 14,  5, 58.4, 3.1, 1, 19795.5, 3.0, -33163.6, 0.0, 0.0, 0.0
87401163.4, 50760.6, 2002, 10,  8, 14,  6,  3.4, 3.1, 1, 19770.6, 3.3, -33123.9, 0.0, 0.0, 0.0
87401168.4, 50765.6, 2002, 10,  8, 14,  6,  8.4, 3.1, 1, 19808.7, 3.1, -33185.7, 0.0, 0.0, 0.0
87401173.4, 50770.6, 2002, 10,  8, 14,  6, 13.4, 3.1, 1, 19784.5, 2.4, -33145.7, 0.0, 0.0, 0.0
87401178.4, 50775.6, 2002, 10,  8, 14,  6, 18.4, 3.1, 1, 19821.3, 1.9, -33205.6, 0.0, 0.0, 0.0
87401183.4, 50780.6, 2002, 10,  8, 14,  6, 23.4, 3.1, 1, 19853.4, 1.5, -33258.7, 0.0, 0.0, 0.0
87401188.4, 50785.6, 2002, 10,  8, 14,  6, 28.4, 3.1, 1, 19854.6, 1.4, -33259.2, 0.0, 0.0, 0.0
87401193.4, 50790.6, 2002, 10,  8, 14,  6, 33.4, 3.1, 1, 19849.2, 1.5, -33251.0, 0.0, 0.0, 0.0
87401198.4, 50795.6, 2002, 10,  8, 14,  6, 38.4, 3.1, 1, 19822.8, 1.6, -33208.2, 0.0, 0.0, 0.0
87401203.4, 50800.6, 2002, 10,  8, 14,  6, 43.4, 3.1, 1, 19800.4, 2.1, -33172.0, 0.0, 0.0, 0.0
87401208.4, 50805.6, 2002, 10,  8, 14,  6, 48.4, 3.1, 1, 19788.8, 2.3, -33153.9, 0.0, 0.0, 0.0
87401213.4, 50810.6, 2002, 10,  8, 14,  6, 53.4, 3.1, 1, 19814.3, 2.0, -33195.1, 0.0, 0.0, 0.0
87401218.4, 50815.6, 2002, 10,  8, 14,  6, 58.4, 3.1, 1, 19789.4, 2.3, -33154.9, 0.0, 0.0, 0.0
87401223.4, 50820.6, 2002, 10,  8, 14,  7,  3.4, 3.1, 1, 19766.8, 2.2, -33120.6, 0.0, 0.0, 0.0
87401228.4, 50825.6, 2002, 10,  8, 14,  7,  8.4, 3.1, 1, 19768.0, 2.7, -33120.1, 0.0, 0.0, 0.0
87401233.4, 50830.6, 2002, 10,  8, 14,  7, 13.4, 3.1, 1, 19740.8, 2.0, -33078.5, 0.0, 0.0, 0.0
87401238.4, 50835.6, 2002, 10,  8, 14,  7, 18.4, 3.1, 1, 19730.1, 1.9, -33060.9, 0.0, 0.0, 0.0
87401243.3, 50840.5, 2002, 10,  8, 14,  7, 23.3, 3.1, 1, 19718.3, 1.8, -33041.6, 0.0, 0.0, 0.0
87401248.3, 50845.5, 2002, 10,  8, 14,  7, 28.3, 3.1, 1, 19731.0, 2.1, -33061.6, 0.0, 0.0, 0.0
87401253.3, 50850.5, 2002, 10,  8, 14,  7, 33.3, 3.1, 1, 19717.5, 2.2, -33040.7, 0.0, 0.0, 0.0
87401258.3, 50855.5, 2002, 10,  8, 14,  7, 38.3, 3.1, 1, 19718.1, 1.9, -33042.1, 0.0, 0.0, 0.0
87401263.3, 50860.5, 2002, 10,  8, 14,  7, 43.3, 3.1, 1, 19706.2, 2.0, -33022.8, 0.0, 0.0, 0.0
87401268.3, 50865.5, 2002, 10,  8, 14,  7, 48.3, 3.1, 1, 19722.0, 2.0, -33048.7, 0.0, 0.0, 0.0
87401273.3, 50870.5, 2002, 10,  8, 14,  7, 53.3, 3.1, 1, 19786.0, 0.7, -33151.1, 0.0, 0.0, 0.0
87401278.3, 50875.5, 2002, 10,  8, 14,  7, 58.3, 3.1, 1, 19840.1, -0.1, -33239.2, 0.0, 0.0, 0.0
87401283.3, 50880.5, 2002, 10,  8, 14,  8,  3.3, 3.1, 1, 19812.2, 0.0, -33194.4, 0.0, 0.0, 0.0
87401288.3, 50885.5, 2002, 10,  8, 14,  8,  8.3, 3.1, 1, 19858.2, -1.3, -33266.3, 0.0, 0.0, 0.0
87401293.3, 50890.5, 2002, 10,  8, 14,  8, 13.3, 3.1, 1, 19838.2, -1.2, -33235.0, 0.0, 0.0, 0.0
87401298.3, 50895.5, 2002, 10,  8, 14,  8, 18.3, 3.1, 1, 19860.8, -2.0, -33271.7, 0.0, 0.0, 0.0
87401303.3, 50900.5, 2002, 10,  8, 14,  8, 23.3, 3.1, 1, 19852.1, -0.9, -33257.3, 0.0, 0.0, 0.0
87401308.3, 50905.5, 2002, 10,  8, 14,  8, 28.3, 3.1, 1, 19861.8, -0.4, -33274.7, 0.0, 0.0, 0.0
87401313.3, 50910.5, 2002, 10,  8, 14,  8, 33.3, 3.1, 1, 19866.6, -0.4, -33282.2, 0.0, 0.0, 0.0
87401318.3, 50915.5, 2002, 10,  8, 14,  8, 38.3, 3.1, 1, 19851.3, -0.5, -33256.2, 0.0, 0.0, 0.0
87401323.3, 50920.5, 2002, 10,  8, 14,  8, 43.3, 3.1, 1, 19823.5, 0.6, -33214.1, 0.0, 0.0, 0.0
87401328.3, 50925.5, 2002, 10,  8, 14,  8, 48.3, 3.1, 1, 19849.4, -0.1, -33254.3, 0.0, 0.0, 0.0
87401333.3, 50930.5, 2002, 10,  8, 14,  8, 53.3, 3.1, 1, 19822.5, 0.0, -33211.0, 0.0, 0.0, 0.0
87401338.3, 50935.5, 2002, 10,  8, 14,  8, 58.3, 3.0, 1, 19834.6, -0.1, -33229.6, 0.0, 0.0, 0.0
87401343.2, 50940.4, 2002, 10,  8, 14,  9,  3.2, 3.0, 1, 19828.5, -0.3, -33220.0, 0.0, 0.0, 0.0
87401348.2, 50945.4, 2002, 10,  8, 14,  9,  8.2, 3.0, 1, 19805.6, -0.1, -33184.5, 0.0, 0.0, 0.0
87401353.2, 50950.4, 2002, 10,  8, 14,  9, 13.2, 3.0, 1, 19786.3, 0.0, -33154.4, 0.0, 0.0, 0.0
87401358.2, 50955.4, 2002, 10,  8, 14,  9, 18.2, 3.0, 1, 19760.9, 0.8, -33111.4, 0.0, 0.0, 0.0
87401363.2, 50960.4, 2002, 10,  8, 14,  9, 23.2, 3.0, 1, 19728.0, 1.2, -33058.1, 0.0, 0.0, 0.0
87401368.2, 50965.4, 2002, 10,  8, 14,  9, 28.2, 3.0, 1, 19720.5, 1.3, -33045.6, 0.0, 0.0, 0.0
87401373.2, 50970.4, 2002, 10,  8, 14,  9, 33.2, 3.0, 1, 19685.3, 1.9, -32988.7, 0.0, 0.0, 0.0
87401378.2, 50975.4, 2002, 10,  8, 14,  9, 38.2, 3.0, 1, 19688.7, 2.1, -32994.2, 0.0, 0.0, 0.0
87401383.2, 50980.4, 2002, 10,  8, 14,  9, 43.2, 3.0, 1, 19669.3, 2.4, -32962.9, 0.0, 0.0, 0.0
87401388.2, 50985.4, 2002, 10,  8, 14,  9, 48.2, 3.0, 1, 19683.8, 2.0, -32986.9, 0.0, 0.0, 0.0
87401393.2, 50990.4, 2002, 10,  8, 14,  9, 53.2, 3.0, 1, 19790.1, 0.7, -33156.3, 0.0, 0.0, 0.0
87401398.2, 50995.4, 2002, 10,  8, 14,  9, 58.2, 3.0, 1, 19756.4, 1.0, -33103.2, 0.0, 0.0, 0.0
87401403.2, 51000.4, 2002, 10,  8, 14, 10,  3.2, 3.0, 1, 19749.3, 1.6, -33092.6, 0.0, 0.0, 0.0
87401408.2, 51005.4, 2002, 10,  8, 14, 10,  8.2, 3.0, 1, 19725.7, 2.3, -33053.6, 0.0, 0.0, 0.0
87401413.2, 51010.4, 2002, 10,  8, 14, 10, 13.2, 3.0, 1, 19686.8, 3.0, -32990.2, 0.0, 0.0, 0.0
87401418.2, 51015.4, 2002, 10,  8, 14, 10, 18.2, 3.0, 1, 19690.9, 2.4, -32996.7, 0.0, 0.0, 0.0
87401423.2, 51020.4, 2002, 10,  8, 14, 10, 23.2, 3.0, 1, 19697.8, 2.7, -33007.8, 0.0, 0.0, 0.0
87401428.2, 51025.4, 2002, 10,  8, 14, 10, 28.2, 3.0, 1, 19688.5, 3.6, -32992.0, 0.0, 0.0, 0.0
87401433.2, 51030.4, 2002, 10,  8, 14, 10, 33.2, 3.0, 1, 19673.3, 4.1, -32967.4, 0.0, 0.0, 0.0
87401438.2, 51035.4, 2002, 10,  8, 14, 10, 38.2, 3.0, 1, 19677.1, 4.1, -32973.0, 0.0, 0.0, 0.0
87401443.2, 51040.4, 2002, 10,  8, 14, 10, 43.2, 3.0, 1, 19682.2, 4.1, -32981.2, 0.0, 0.0, 0.0
87401448.1, 51045.3, 2002, 10,  8, 14, 10, 48.1, 3.0, 1, 19765.3, 3.7, -33114.9, 0.0, 0.0, 0.0
87401453.1, 51050.3, 2002, 10,  8, 14, 10, 53.1, 3.0, 1, 19842.3, 2.6, -33239.5, 0.0, 0.0, 0.0
87401458.1, 51055.3, 2002, 10,  8, 14, 10, 58.1, 3.0, 1, 19871.3, 2.6, -33283.7, 0.0, 0.0, 0.0
87401463.1, 51060.3, 2002, 10,  8, 14, 11,  3.1, 3.0, 1, 19845.8, 2.7, -33244.6, 0.0, 0.0, 0.0
87401468.1, 51065.3, 2002, 10,  8, 14, 11,  8.1, 3.0, 1, 19848.3, 3.1, -33250.1, 0.0, 0.0, 0.0
87401473.1, 51070.3, 2002, 10,  8, 14, 11, 13.1, 3.0, 1, 19855.2, 3.2, -33259.7, 0.0, 0.0, 0.0
87401478.1, 51075.3, 2002, 10,  8, 14, 11, 18.1, 3.0, 1, 19841.9, 3.4, -33238.3, 0.0, 0.0, 0.0
87401483.1, 51080.3, 2002, 10,  8, 14, 11, 23.1, 3.0, 1, 19834.5, 3.4, -33228.0, 0.0, 0.0, 0.0
87401488.1, 51085.3, 2002, 10,  8, 14, 11, 28.1, 3.0, 1, 19815.2, 3.6, -33195.8, 0.0, 0.0, 0.0
87401493.1, 51090.3, 2002, 10,  8, 14, 11, 33.1, 3.0, 1, 19791.5, 3.5, -33156.8, 0.0, 0.0, 0.0
87401498.1, 51095.3, 2002, 10,  8, 14, 11, 38.1, 3.0, 1, 19818.5, 2.7, -33201.2, 0.0, 0.0, 0.0
87401503.1, 51100.3, 2002, 10,  8, 14, 11, 43.1, 3.0, 1, 19788.9, 3.4, -33154.4, 0.0, 0.0, 0.0
87401508.1, 51105.3, 2002, 10,  8, 14, 11, 48.1, 3.0, 1, 19764.3, 3.4, -33114.9, 0.0, 0.0, 0.0
87401513.1, 51110.3, 2002, 10,  8, 14, 11, 53.1, 3.0, 1, 19755.4, 3.5, -33100.4, 0.0, 0.0, 0.0
87401518.1, 51115.3, 2002, 10,  8, 14, 11, 58.1, 3.0, 1, 19699.0, 4.1, -33009.7, 0.0, 0.0, 0.0
87401523.1, 51120.3, 2002, 10,  8, 14, 12,  3.1, 3.0, 1, 19730.9, 3.6, -33059.7, 0.0, 0.0, 0.0
87401528.1, 51125.3, 2002, 10,  8, 14, 12,  8.1, 3.0, 1, 19726.3, 3.8, -33052.9, 0.0, 0.0, 0.0
87401533.1, 51130.3, 2002, 10,  8, 14, 12, 13.1, 3.0, 1, 19722.7, 3.6, -33046.8, 0.0, 0.0, 0.0
87401538.1, 51135.3, 2002, 10,  8, 14, 12, 18.1, 3.0, 1, 19700.5, 3.6, -33011.8, 0.0, 0.0, 0.0
87401543.1, 51140.3, 2002, 10,  8, 14, 12, 23.1, 3.0, 1, 19676.4, 3.9, -32972.3, 0.0, 0.0, 0.0
87401548.0, 51145.2, 2002, 10,  8, 14, 12, 28.0, 3.0, 1, 19671.7, 3.9, -32964.8, 0.0, 0.0, 0.0
87401553.0, 51150.2, 2002, 10,  8, 14, 12, 33.0, 3.0, 1, 19677.1, 4.1, -32972.1, 0.0, 0.0, 0.0
87401558.0, 51155.2, 2002, 10,  8, 14, 12, 38.0, 3.0, 1, 19835.3, 2.1, -33228.9, 0.0, 0.0, 0.0
87401563.0, 51160.2, 2002, 10,  8, 14, 12, 43.0, 3.0, 1, 19808.8, 2.0, -33186.8, 0.0, 0.0, 0.0
87401568.0, 51165.2, 2002, 10,  8, 14, 12, 48.0, 3.0, 1, 19808.5, 2.4, -33185.9, 0.0, 0.0, 0.0
87401573.0, 51170.2, 2002, 10,  8, 14, 12, 53.0, 3.0, 1, 19848.6, 1.3, -33247.9, 0.0, 0.0, 0.0
87401578.0, 51175.2, 2002, 10,  8, 14, 12, 58.0, 3.0, 1, 19821.2, 1.1, -33206.6, 0.0, 0.0, 0.0
87401583.0, 51180.2, 2002, 10,  8, 14, 13,  3.0, 3.0, 1, 19832.9, 2.5, -33226.1, 0.0, 0.0, 0.0
87401588.0, 51185.2, 2002, 10,  8, 14, 13,  8.0, 3.0, 1, 19794.0, 2.3, -33162.4, 0.0, 0.0, 0.0
87401593.0, 51190.2, 2002, 10,  8, 14, 13, 13.0, 3.0, 1, 19770.0, 3.3, -33122.2, 0.0, 0.0, 0.0
87401598.0, 51195.2, 2002, 10,  8, 14, 13, 18.0, 3.0, 1, 19748.0, 3.8, -33086.0, 0.0, 0.0, 0.0
87401603.0, 51200.2, 2002, 10,  8, 14, 13, 23.0, 3.0, 1, 19748.7, 3.7, -33088.6, 0.0, 0.0, 0.0
87401608.0, 51205.2, 2002, 10,  8, 14, 13, 28.0, 3.0, 1, 19829.1, 2.5, -33216.5, 0.0, 0.0, 0.0
87401613.0, 51210.2, 2002, 10,  8, 14, 13, 33.0, 3.0, 1, 19835.7, 2.2, -33228.4, 0.0, 0.0, 0.0
87401618.0, 51215.2, 2002, 10,  8, 14, 13, 38.0, 3.0, 1, 19826.5, 2.2, -33213.4, 0.0, 0.0, 0.0
87401623.0, 51220.2, 2002, 10,  8, 14, 13, 43.0, 3.0, 1, 19855.4, 1.7, -33262.3, 0.0, 0.0, 0.0
87401628.0, 51225.2, 2002, 10,  8, 14, 13, 48.0, 3.0, 1, 19816.9, 2.4, -33198.6, 0.0, 0.0, 0.0
87401633.0, 51230.2, 2002, 10,  8, 14, 13, 53.0, 3.0, 1, 19821.5, 2.1, -33208.5, 0.0, 0.0, 0.0
87401638.0, 51235.2, 2002, 10,  8, 14, 13, 58.0, 3.0, 1, 19806.3, 1.5, -33181.7, 0.0, 0.0, 0.0
87401643.0, 51240.2, 2002, 10,  8, 14, 14,  3.0, 3.0, 1, 19809.9, 1.5, -33189.0, 0.0, 0.0, 0.0
87401648.0, 51245.2, 2002, 10,  8, 14, 14,  8.0, 3.0, 1, 19788.3, 2.3, -33154.4, 0.0, 0.0, 0.0
87401652.9, 51250.1, 2002, 10,  8, 14, 14, 12.9, 3.0, 1, 19822.5, 2.0, -33211.3, 0.0, 0.0, 0.0
87401657.9, 51255.1, 2002, 10,  8, 14, 14, 17.9, 3.0, 1, 19853.5, 0.4, -33258.0, 0.0, 0.0, 0.0
87401662.9, 51260.1, 2002, 10,  8, 14, 14, 22.9, 3.0, 1, 19875.6, 1.3, -33297.8, 0.0, 0.0, 0.0
87401667.9, 51265.1, 2002, 10,  8, 14, 14, 27.9, 3.0, 1, 19863.0, 0.7, -33275.4, 0.0, 0.0, 0.0
87401672.9, 51270.1, 2002, 10,  8, 14, 14, 32.9, 3.0, 1, 19823.9, 1.2, -33213.2, 0.0, 0.0, 0.0
87401677.9, 51275.1, 2002, 10,  8, 14, 14, 37.9, 3.0, 1, 19802.7, 0.9, -33179.1, 0.0, 0.0, 0.0
87401682.9, 51280.1, 2002, 10,  8, 14, 14, 42.9, 3.0, 1, 19742.9, 2.2, -33083.2, 0.0, 0.0, 0.0
87401687.9, 51285.1, 2002, 10,  8, 14, 14, 47.9, 3.0, 1, 19723.0, 2.0, -33050.5, 0.0, 0.0, 0.0
87401692.9, 51290.1, 2002, 10,  8, 14, 14, 52.9, 3.0, 1, 19688.1, 2.4, -32993.9, 0.0, 0.0, 0.0
87401697.9, 51295.1, 2002, 10,  8, 14, 14, 57.9, 3.0, 1, 19670.3, 2.9, -32965.2, 0.0, 0.0, 0.0
87401702.9, 51300.1, 2002, 10,  8, 14, 15,  2.9, 3.0, 1, 19661.7, 3.1, -32951.6, 0.0, 0.0, 0.0
87401707.9, 51305.1, 2002, 10,  8, 14, 15,  7.9, 3.0, 1, 19608.4, 4.3, -32865.8, 0.0, 0.0, 0.0
87401712.9, 51310.1, 2002, 10,  8, 14, 15, 12.9, 3.0, 1, 19605.9, 4.4, -32862.1, 0.0, 0.0, 0.0
87401717.9, 51315.1, 2002, 10,  8, 14, 15, 17.9, 3.0, 1, 19668.1, 3.6, -32961.5, 0.0, 0.0, 0.0
87401722.9, 51320.1, 2002, 10,  8, 14, 15, 22.9, 3.0, 1, 19874.3, 0.6, -33293.1, 0.0, 0.0, 0.0
87401727.9, 51325.1, 2002, 10,  8, 14, 15, 27.9, 3.0, 1, 19841.9, 1.2, -33242.5, 0.0, 0.0, 0.0
87401732.9, 51330.1, 2002, 10,  8, 14, 15, 32.9, 3.0, 1, 19762.6, 2.3, -33114.0, 0.0, 0.0, 0.0
87401737.9, 51335.1, 2002, 10,  8, 14, 15, 37.9, 3.0, 1, 19754.0, 1.7, -33100.8, 0.0, 0.0, 0.0
87401742.9, 51340.1, 2002, 10,  8, 14, 15, 42.9, 3.0, 1, 19741.2, 1.6, -33080.9, 0.0, 0.0, 0.0
87401747.9, 51345.1, 2002, 10,  8, 14, 15, 47.9, 3.0, 1, 19863.9, 0.7, -33277.8, 0.0, 0.0, 0.0
87401752.9, 51350.1, 2002, 10,  8, 14, 15, 52.9, 3.0, 1, 19842.9, 0.4, -33244.4, 0.0, 0.0, 0.0
87401757.8, 51355.0, 2002, 10,  8, 14, 15, 57.8, 3.0, 1, 19842.1, 0.9, -33243.7, 0.0, 0.0, 0.0
87401762.8, 51360.0, 2002, 10,  8, 14, 16,  2.8, 3.0, 1, 19831.6, 0.8, -33225.6, 0.0, 0.0, 0.0
87401767.8, 51365.0, 2002, 10,  8, 14, 16,  7.8, 3.0, 1, 19792.2, 1.1, -33164.0, 0.0, 0.0, 0.0
87401772.8, 51370.0, 2002, 10,  8, 14, 16, 12.8, 3.0, 1, 19768.1, 1.0, -33124.1, 0.0, 0.0, 0.0
87401777.8, 51375.0, 2002, 10,  8, 14, 16, 17.8, 3.0, 1, 19761.8, 1.5, -33114.2, 0.0, 0.0, 0.0
87401782.8, 51380.0, 2002, 10,  8, 14, 16, 22.8, 3.0, 1, 19813.9, 0.8, -33198.6, 0.0, 0.0, 0.0
87401787.8, 51385.0, 2002, 10,  8, 14, 16, 27.8, 3.0, 1, 19787.8, 0.7, -33157.2, 0.0, 0.0, 0.0
87401792.8, 51390.0, 2002, 10,  8, 14, 16, 32.8, 3.0, 1, 19773.5, 1.8, -33134.9, 0.0, 0.0, 0.0
87401797.8, 51395.0, 2002, 10,  8, 14, 16, 37.8, 3.0, 1, 19794.0, 1.2, -33165.2, 0.0, 0.0, 0.0
87401802.8, 51400.0, 2002, 10,  8, 14, 16, 42.8, 3.0, 1, 19876.3, 0.5, -33298.2, 0.0, 0.0, 0.0
87401807.8, 51405.0, 2002, 10,  8, 14, 16, 47.8, 3.0, 1, 19870.4, 0.0, -33288.1, 0.0, 0.0, 0.0
87401812.8, 51410.0, 2002, 10,  8, 14, 16, 52.8, 3.0, 1, 19802.0, 1.1, -33177.0, 0.0, 0.0, 0.0
