68467631.1, 38831.1, 2002,  3,  3, 10, 47, 11.1, 0.2, 1, 19558.3, 69.2, -44642.5, 0.0, 0.0, 0.0
68467632.1, 38832.1, 2002,  3,  3, 10, 47, 12.1, 0.2, 1, 19556.9, 67.5, -44641.8, 0.0, 0.0, 0.0
68467633.0, 38833.0, 2002,  3,  3, 10, 47, 13.0, 0.2, 1, 19556.7, 69.0, -44644.1, 0.0, 0.0, 0.0
68467634.0, 38834.0, 2002,  3,  3, 10, 47, 14.0, 0.2, 1, 19557.5, 69.1, -44643.3, 0.0, 0.0, 0.0
68467635.0, 38835.0, 2002,  3,  3, 10, 47, 15.0, 0.2, 1, 19557.7, 67.6, -44644.1, 0.0, 0.0, 0.0
68467636.0, 38836.0, 2002,  3,  3, 10, 47, 16.0, 0.2, 1, 19556.8, 68.2, -44644.1, 0.0, 0.0, 0.0
68467637.0, 38837.0, 2002,  3,  3, 10, 47, 17.0, 0.2, 1, 19556.8, 68.2, -44643.3, 0.0, 0.0, 0.0
68467638.0, 38838.0, 2002,  3,  3, 10, 47, 18.0, 0.2, 1, 19557.7, 67.6, -44643.3, 0.0, 0.0, 0.0
68467639.0, 38839.0, 2002,  3,  3, 10, 47, 19.0, 0.2, 1, 19555.3, 68.0, -44643.3, 0.0, 0.0, 0.0
68467640.0, 38840.0, 2002,  3,  3, 10, 47, 20.0, 0.2, 1, 19555.3, 68.0, -44642.5, 0.0, 0.0, 0.0
68467641.0, 38841.0, 2002,  3,  3, 10, 47, 21.0, 0.2, 1, 19555.2, 68.8, -44642.5, 0.0, 0.0, 0.0
68467642.0, 38842.0, 2002,  3,  3, 10, 47, 22.0, 0.2, 1, 19557.6, 68.3, -44644.1, 0.0, 0.0, 0.0
68467643.0, 38843.0, 2002,  3,  3, 10, 47, 23.0, 0.2, 1, 19556.8, 68.2, -44643.3, 0.0, 0.0, 0.0
68467644.0, 38844.0, 2002,  3,  3, 10, 47, 24.0, 0.2, 1, 19556.7, 69.0, -44643.3, 0.0, 0.0, 0.0
68467645.0, 38845.0, 2002,  3,  3, 10, 47, 25.0, 0.2, 1, 19557.7, 67.6, -44644.1, 0.0, 0.0, 0.0
68467646.0, 38846.0, 2002,  3,  3, 10, 47, 26.0, 0.2, 1, 19557.7, 67.6, -44642.5, 0.0, 0.0, 0.0
68467647.0, 38847.0, 2002,  3,  3, 10, 47, 27.0, 0.2, 1, 19556.8, 68.2, -44643.3, 0.0, 0.0, 0.0
68467648.0, 38848.0, 2002,  3,  3, 10, 47, 28.0, 0.2, 1, 19556.0, 68.9, -44643.3, 0.0, 0.0, 0.0
68467648.9, 38848.9, 2002,  3,  3, 10, 47, 28.9, 0.2, 1, 19555.4, 67.3, -44643.3, 0.0, 0.0, 0.0
68467649.9, 38849.9, 2002,  3,  3, 10, 47, 29.9, 0.2, 1, 19555.5, 66.5, -44645.6, 0.0, 0.0, 0.0
68467650.9, 38850.9, 2002,  3,  3, 10, 47, 30.9, 0.2, 1, 19555.4, 67.3, -44643.3, 0.0, 0.0, 0.0
68467651.9, 38851.9, 2002,  3,  3, 10, 47, 31.9, 0.2, 1, 19556.0, 68.9, -44644.1, 0.0, 0.0, 0.0
68467652.9, 38852.9, 2002,  3,  3, 10, 47, 32.9, 0.2, 1, 19556.1, 68.1, -44644.8, 0.0, 0.0, 0.0
68467653.9, 38853.9, 2002,  3,  3, 10, 47, 33.9, 0.2, 1, 19554.7, 66.4, -44643.3, 0.0, 0.0, 0.0
68467654.9, 38854.9, 2002,  3,  3, 10, 47, 34.9, 0.2, 1, 19556.2, 67.4, -44645.6, 0.0, 0.0, 0.0
68467655.9, 38855.9, 2002,  3,  3, 10, 47, 35.9, 0.2, 1, 19555.5, 66.5, -44644.8, 0.0, 0.0, 0.0
68467656.9, 38856.9, 2002,  3,  3, 10, 47, 36.9, 0.2, 1, 19556.3, 66.6, -44644.1, 0.0, 0.0, 0.0
68467657.9, 38857.9, 2002,  3,  3, 10, 47, 37.9, 0.2, 1, 19555.5, 66.5, -44644.1, 0.0, 0.0, 0.0
68467658.9, 38858.9, 2002,  3,  3, 10, 47, 38.9, 0.2, 1, 19555.4, 67.3, -44645.6, 0.0, 0.0, 0.0
68467659.9, 38859.9, 2002,  3,  3, 10, 47, 39.9, 0.2, 1, 19554.8, 65.6, -44647.2, 0.0, 0.0, 0.0
68467660.9, 38860.9, 2002,  3,  3, 10, 47, 40.9, 0.2, 1, 19554.7, 66.4, -44645.6, 0.0, 0.0, 0.0
68467661.9, 38861.9, 2002,  3,  3, 10, 47, 41.9, 0.2, 1, 19554.1, 65.5, -44644.8, 0.0, 0.0, 0.0
68467662.9, 38862.9, 2002,  3,  3, 10, 47, 42.9, 0.2, 1, 19556.4, 65.8, -44646.4, 0.0, 0.0, 0.0
68467663.8, 38863.8, 2002,  3,  3, 10, 47, 43.8, 0.2, 1, 19555.3, 68.0, -44644.8, 0.0, 0.0, 0.0
68467664.8, 38864.8, 2002,  3,  3, 10, 47, 44.8, 0.2, 1, 19554.7, 66.4, -44646.4, 0.0, 0.0, 0.0
68467665.8, 38865.8, 2002,  3,  3, 10, 47, 45.8, 0.2, 1, 19553.3, 65.4, -44646.4, 0.0, 0.0, 0.0
68467666.8, 38866.8, 2002,  3,  3, 10, 47, 46.8, 0.2, 1, 19554.2, 64.7, -44647.2, 0.0, 0.0, 0.0
68467667.8, 38867.8, 2002,  3,  3, 10, 47, 47.8, 0.2, 1, 19553.3, 65.4, -44646.4, 0.0, 0.0, 0.0
68467668.8, 38868.8, 2002,  3,  3, 10, 47, 48.8, 0.2, 1, 19554.2, 64.7, -44647.2, 0.0, 0.0, 0.0
68467669.8, 38869.8, 2002,  3,  3, 10, 47, 49.8, 0.2, 1, 19557.2, 65.1, -44654.1, 0.0, 0.0, 0.0
68467670.8, 38870.8, 2002,  3,  3, 10, 47, 50.8, 0.2, 1, 19557.4, 63.6, -44656.4, 0.0, 0.0, 0.0
68467671.8, 38871.8, 2002,  3,  3, 10, 47, 51.8, 0.2, 1, 19552.6, 64.5, -44647.2, 0.0, 0.0, 0.0
68467672.8, 38872.8, 2002,  3,  3, 10, 47, 52.8, 0.2, 1, 19551.9, 64.4, -44649.5, 0.0, 0.0, 0.0
68467673.8, 38873.8, 2002,  3,  3, 10, 47, 53.8, 0.2, 1, 19553.5, 63.9, -44648.7, 0.0, 0.0, 0.0
68467674.8, 38874.8, 2002,  3,  3, 10, 47, 54.8, 0.2, 1, 19552.8, 63.0, -44647.9, 0.0, 0.0, 0.0
68467675.8, 38875.8, 2002,  3,  3, 10, 47, 55.8, 0.2, 1, 19552.0, 62.9, -44647.9, 0.0, 0.0, 0.0
68467676.8, 38876.8, 2002,  3,  3, 10, 47, 56.8, 0.2, 1, 19552.6, 64.5, -44647.9, 0.0, 0.0, 0.0
68467677.8, 38877.8, 2002,  3,  3, 10, 47, 57.8, 0.2, 1, 19552.0, 62.9, -44647.9, 0.0, 0.0, 0.0
68467678.8, 38878.8, 2002,  3,  3, 10, 47, 58.8, 0.2, 1, 19552.0, 62.9, -44647.9, 0.0, 0.0, 0.0
68467679.7, 38879.7, 2002,  3,  3, 10, 47, 59.7, 0.2, 1, 19555.9, 63.4, -44655.7, 0.0, 0.0, 0.0
68467680.7, 38880.7, 2002,  3,  3, 10, 48,  0.7, 0.2, 1, 19552.0, 62.9, -44648.7, 0.0, 0.0, 0.0
68467681.7, 38881.7, 2002,  3,  3, 10, 48,  1.7, 0.2, 1, 19554.4, 63.2, -44654.1, 0.0, 0.0, 0.0
68467682.7, 38882.7, 2002,  3,  3, 10, 48,  2.7, 0.2, 1, 19551.4, 62.8, -44647.9, 0.0, 0.0, 0.0
68467683.7, 38883.7, 2002,  3,  3, 10, 48,  3.7, 0.2, 1, 19550.5, 63.5, -44645.6, 0.0, 0.0, 0.0
68467684.7, 38884.7, 2002,  3,  3, 10, 48,  4.7, 0.2, 1, 19550.5, 63.5, -44649.5, 0.0, 0.0, 0.0
68467685.7, 38885.7, 2002,  3,  3, 10, 48,  5.7, 0.2, 1, 19549.0, 63.3, -44648.7, 0.0, 0.0, 0.0
68467686.7, 38886.7, 2002,  3,  3, 10, 48,  6.7, 0.2, 1, 19550.6, 62.7, -44647.9, 0.0, 0.0, 0.0
68467687.7, 38887.7, 2002,  3,  3, 10, 48,  7.7, 0.2, 1, 19550.7, 61.9, -44647.9, 0.0, 0.0, 0.0
68467688.7, 38888.7, 2002,  3,  3, 10, 48,  8.7, 0.2, 1, 19549.8, 62.6, -44647.9, 0.0, 0.0, 0.0
68467689.7, 38889.7, 2002,  3,  3, 10, 48,  9.7, 0.2, 1, 19549.1, 62.5, -44647.9, 0.0, 0.0, 0.0
68467690.7, 38890.7, 2002,  3,  3, 10, 48, 10.7, 0.2, 1, 19548.3, 62.4, -44650.3, 0.0, 0.0, 0.0
68467691.7, 38891.7, 2002,  3,  3, 10, 48, 11.7, 0.2, 1, 19548.3, 62.4, -44650.3, 0.0, 0.0, 0.0
68467692.7, 38892.7, 2002,  3,  3, 10, 48, 12.7, 0.2, 1, 19547.5, 62.3, -44647.9, 0.0, 0.0, 0.0
68467693.7, 38893.7, 2002,  3,  3, 10, 48, 13.7, 0.2, 1, 19547.5, 62.3, -44648.7, 0.0, 0.0, 0.0
68467694.7, 38894.7, 2002,  3,  3, 10, 48, 14.7, 0.2, 1, 19549.0, 63.3, -44647.9, 0.0, 0.0, 0.0
68467695.6, 38895.6, 2002,  3,  3, 10, 48, 15.6, 0.2, 1, 19548.3, 62.4, -44648.7, 0.0, 0.0, 0.0
68467696.6, 38896.6, 2002,  3,  3, 10, 48, 16.6, 0.2, 1, 19547.5, 62.3, -44649.5, 0.0, 0.0, 0.0
68467697.6, 38897.6, 2002,  3,  3, 10, 48, 17.6, 0.2, 1, 19547.6, 61.5, -44648.7, 0.0, 0.0, 0.0
68467698.6, 38898.6, 2002,  3,  3, 10, 48, 18.6, 0.2, 1, 19549.0, 63.3, -44649.5, 0.0, 0.0, 0.0
68467699.6, 38899.6, 2002,  3,  3, 10, 48, 19.6, 0.2, 1, 19548.3, 62.4, -44649.5, 0.0, 0.0, 0.0
68467700.6, 38900.6, 2002,  3,  3, 10, 48, 20.6, 0.2, 1, 19546.7, 62.2, -44647.9, 0.0, 0.0, 0.0
68467701.6, 38901.6, 2002,  3,  3, 10, 48, 21.6, 0.2, 1, 19546.6, 63.0, -44647.9, 0.0, 0.0, 0.0
68467702.6, 38902.6, 2002,  3,  3, 10, 48, 22.6, 0.2, 1, 19551.5, 62.0, -44658.7, 0.0, 0.0, 0.0
68467703.6, 38903.6, 2002,  3,  3, 10, 48, 23.6, 0.2, 1, 19546.1, 61.3, -44648.7, 0.0, 0.0, 0.0
68467704.6, 38904.6, 2002,  3,  3, 10, 48, 24.6, 0.2, 1, 19546.1, 61.3, -44649.5, 0.0, 0.0, 0.0
68467705.6, 38905.6, 2002,  3,  3, 10, 48, 25.6, 0.2, 1, 19545.3, 61.2, -44648.7, 0.0, 0.0, 0.0
68467706.6, 38906.6, 2002,  3,  3, 10, 48, 26.6, 0.2, 1, 19545.1, 62.8, -44647.9, 0.0, 0.0, 0.0
68467707.6, 38907.6, 2002,  3,  3, 10, 48, 27.6, 0.2, 1, 19550.7, 61.9, -44658.7, 0.0, 0.0, 0.0
68467708.6, 38908.6, 2002,  3,  3, 10, 48, 28.6, 0.2, 1, 19546.0, 62.1, -44648.7, 0.0, 0.0, 0.0
68467709.6, 38909.6, 2002,  3,  3, 10, 48, 29.6, 0.2, 1, 19546.1, 61.3, -44647.9, 0.0, 0.0, 0.0
68467710.5, 38910.5, 2002,  3,  3, 10, 48, 30.5, 0.2, 1, 19544.4, 61.9, -44648.7, 0.0, 0.0, 0.0
68467711.5, 38911.5, 2002,  3,  3, 10, 48, 31.5, 0.2, 1, 19545.1, 62.8, -44650.3, 0.0, 0.0, 0.0
68467712.5, 38912.5, 2002,  3,  3, 10, 48, 32.5, 0.2, 1, 19544.4, 61.9, -44647.9, 0.0, 0.0, 0.0
68467713.5, 38913.5, 2002,  3,  3, 10, 48, 33.5, 0.2, 1, 19544.4, 61.9, -44648.7, 0.0, 0.0, 0.0
68467714.5, 38914.5, 2002,  3,  3, 10, 48, 34.5, 0.2, 1, 19544.3, 62.7, -44649.5, 0.0, 0.0, 0.0
68467715.5, 38915.5, 2002,  3,  3, 10, 48, 35.5, 0.2, 1, 19545.2, 62.0, -44649.5, 0.0, 0.0, 0.0
68467716.5, 38916.5, 2002,  3,  3, 10, 48, 36.5, 0.2, 1, 19546.0, 62.1, -44647.9, 0.0, 0.0, 0.0
68467717.5, 38917.5, 2002,  3,  3, 10, 48, 37.5, 0.2, 1, 19543.7, 61.0, -44647.9, 0.0, 0.0, 0.0
68467718.5, 38918.5, 2002,  3,  3, 10, 48, 38.5, 0.2, 1, 19543.6, 61.8, -44649.5, 0.0, 0.0, 0.0
68467719.5, 38919.5, 2002,  3,  3, 10, 48, 39.5, 0.2, 1, 19543.5, 62.6, -44648.7, 0.0, 0.0, 0.0
68467720.5, 38920.5, 2002,  3,  3, 10, 48, 40.5, 0.2, 1, 19544.3, 62.7, -44647.9, 0.0, 0.0, 0.0
68467721.5, 38921.5, 2002,  3,  3, 10, 48, 41.5, 0.2, 1, 19543.6, 61.8, -44648.7, 0.0, 0.0, 0.0
68467722.5, 38922.5, 2002,  3,  3, 10, 48, 42.5, 0.2, 1, 19543.5, 62.6, -44647.2, 0.0, 0.0, 0.0
68467723.5, 38923.5, 2002,  3,  3, 10, 48, 43.5, 0.2, 1, 19543.5, 62.6, -44647.2, 0.0, 0.0, 0.0
68467724.5, 38924.5, 2002,  3,  3, 10, 48, 44.5, 0.2, 1, 19543.7, 61.0, -44648.7, 0.0, 0.0, 0.0
68467725.5, 38925.5, 2002,  3,  3, 10, 48, 45.5, 0.2, 1, 19543.0, 60.9, -44648.7, 0.0, 0.0, 0.0
68467726.4, 38926.4, 2002,  3,  3, 10, 48, 46.4, 0.2, 1, 19543.5, 62.6, -44647.2, 0.0, 0.0, 0.0
68467727.4, 38927.4, 2002,  3,  3, 10, 48, 47.4, 0.2, 1, 19540.5, 62.2, -44648.7, 0.0, 0.0, 0.0
68467728.4, 38928.4, 2002,  3,  3, 10, 48, 48.4, 0.2, 1, 19542.8, 62.5, -44647.9, 0.0, 0.0, 0.0
68467729.4, 38929.4, 2002,  3,  3, 10, 48, 49.4, 0.2, 1, 19542.7, 63.2, -44648.7, 0.0, 0.0, 0.0
68467730.4, 38930.4, 2002,  3,  3, 10, 48, 50.4, 0.2, 1, 19541.1, 63.0, -44647.9, 0.0, 0.0, 0.0
68467731.4, 38931.4, 2002,  3,  3, 10, 48, 51.4, 0.2, 1, 19542.6, 64.0, -44646.4, 0.0, 0.0, 0.0
68467732.4, 38932.4, 2002,  3,  3, 10, 48, 52.4, 0.2, 1, 19542.8, 62.5, -44647.2, 0.0, 0.0, 0.0
68467733.4, 38933.4, 2002,  3,  3, 10, 48, 53.4, 0.2, 1, 19540.5, 62.9, -44647.2, 0.0, 0.0, 0.0
68467734.4, 38934.4, 2002,  3,  3, 10, 48, 54.4, 0.2, 1, 19542.8, 62.5, -44647.9, 0.0, 0.0, 0.0
68467735.4, 38935.4, 2002,  3,  3, 10, 48, 55.4, 0.2, 1, 19541.0, 63.8, -44647.2, 0.0, 0.0, 0.0
68467736.4, 38936.4, 2002,  3,  3, 10, 48, 56.4, 0.2, 1, 19541.9, 63.1, -44645.6, 0.0, 0.0, 0.0
68467737.4, 38937.4, 2002,  3,  3, 10, 48, 57.4, 0.2, 1, 19541.9, 63.1, -44647.2, 0.0, 0.0, 0.0
68467738.4, 38938.4, 2002,  3,  3, 10, 48, 58.4, 0.2, 1, 19540.5, 62.9, -44646.4, 0.0, 0.0, 0.0
68467739.4, 38939.4, 2002,  3,  3, 10, 48, 59.4, 0.2, 1, 19541.1, 63.0, -44646.4, 0.0, 0.0, 0.0
68467740.4, 38940.4, 2002,  3,  3, 10, 49,  0.4, 0.2, 1, 19540.5, 62.9, -44645.6, 0.0, 0.0, 0.0
68467741.4, 38941.4, 2002,  3,  3, 10, 49,  1.4, 0.2, 1, 19540.5, 62.2, -44645.6, 0.0, 0.0, 0.0
68467742.3, 38942.3, 2002,  3,  3, 10, 49,  2.3, 0.2, 1, 19539.7, 62.8, -44647.2, 0.0, 0.0, 0.0
68467743.3, 38943.3, 2002,  3,  3, 10, 49,  3.3, 0.2, 1, 19541.0, 63.8, -44644.1, 0.0, 0.0, 0.0
68467744.3, 38944.3, 2002,  3,  3, 10, 49,  4.3, 0.2, 1, 19540.3, 63.7, -44644.8, 0.0, 0.0, 0.0
68467745.3, 38945.3, 2002,  3,  3, 10, 49,  5.3, 0.2, 1, 19540.5, 62.9, -44643.3, 0.0, 0.0, 0.0
68467746.3, 38946.3, 2002,  3,  3, 10, 49,  6.3, 0.2, 1, 19538.9, 62.7, -44643.3, 0.0, 0.0, 0.0
68467747.3, 38947.3, 2002,  3,  3, 10, 49,  7.3, 0.2, 1, 19540.3, 63.7, -44642.5, 0.0, 0.0, 0.0
68467748.3, 38948.3, 2002,  3,  3, 10, 49,  8.3, 0.2, 1, 19540.5, 62.9, -44643.3, 0.0, 0.0, 0.0
68467749.3, 38949.3, 2002,  3,  3, 10, 49,  9.3, 0.2, 1, 19539.6, 63.6, -44643.3, 0.0, 0.0, 0.0
68467750.3, 38950.3, 2002,  3,  3, 10, 49, 10.3, 0.2, 1, 19540.5, 62.9, -44644.1, 0.0, 0.0, 0.0
68467751.3, 38951.3, 2002,  3,  3, 10, 49, 11.3, 0.2, 1, 19539.7, 62.8, -44643.3, 0.0, 0.0, 0.0
68467752.3, 38952.3, 2002,  3,  3, 10, 49, 12.3, 0.2, 1, 19544.2, 63.4, -44651.0, 0.0, 0.0, 0.0
68467753.3, 38953.3, 2002,  3,  3, 10, 49, 13.3, 0.3, 1, 19540.5, 62.9, -44644.8, 0.0, 0.0, 0.0
68467754.3, 38954.3, 2002,  3,  3, 10, 49, 14.3, 0.3, 1, 19541.1, 63.0, -44641.8, 0.0, 0.0, 0.0
68467755.3, 38955.3, 2002,  3,  3, 10, 49, 15.3, 0.3, 1, 19539.7, 62.8, -44642.5, 0.0, 0.0, 0.0
68467756.3, 38956.3, 2002,  3,  3, 10, 49, 16.3, 0.3, 1, 19539.7, 62.1, -44642.5, 0.0, 0.0, 0.0
68467757.2, 38957.2, 2002,  3,  3, 10, 49, 17.2, 0.3, 1, 19540.5, 62.9, -44643.3, 0.0, 0.0, 0.0
68467758.2, 38958.2, 2002,  3,  3, 10, 49, 18.2, 0.3, 1, 19540.5, 62.9, -44643.3, 0.0, 0.0, 0.0
68467759.2, 38959.2, 2002,  3,  3, 10, 49, 19.2, 0.3, 1, 19541.2, 62.3, -44644.1, 0.0, 0.0, 0.0
68467760.2, 38960.2, 2002,  3,  3, 10, 49, 20.2, 0.3, 1, 19540.5, 62.2, -44642.5, 0.0, 0.0, 0.0
68467761.2, 38961.2, 2002,  3,  3, 10, 49, 21.2, 0.3, 1, 19540.3, 63.7, -44640.2, 0.0, 0.0, 0.0
68467762.2, 38962.2, 2002,  3,  3, 10, 49, 22.2, 0.3, 1, 19541.1, 63.0, -44642.5, 0.0, 0.0, 0.0
68467763.2, 38963.2, 2002,  3,  3, 10, 49, 23.2, 0.3, 1, 19539.7, 62.1, -44641.8, 0.0, 0.0, 0.0
68467764.2, 38964.2, 2002,  3,  3, 10, 49, 24.2, 0.3, 1, 19541.2, 62.3, -44641.0, 0.0, 0.0, 0.0
68467765.2, 38965.2, 2002,  3,  3, 10, 49, 25.2, 0.3, 1, 19541.2, 62.3, -44641.8, 0.0, 0.0, 0.0
68467766.2, 38966.2, 2002,  3,  3, 10, 49, 26.2, 0.3, 1, 19541.1, 63.0, -44641.8, 0.0, 0.0, 0.0
68467767.2, 38967.2, 2002,  3,  3, 10, 49, 27.2, 0.3, 1, 19541.4, 60.7, -44642.5, 0.0, 0.0, 0.0
68467768.2, 38968.2, 2002,  3,  3, 10, 49, 28.2, 0.3, 1, 19543.5, 62.6, -44641.8, 0.0, 0.0, 0.0
68467769.2, 38969.2, 2002,  3,  3, 10, 49, 29.2, 0.3, 1, 19541.4, 60.7, -44641.8, 0.0, 0.0, 0.0
68467770.2, 38970.2, 2002,  3,  3, 10, 49, 30.2, 0.3, 1, 19542.2, 60.8, -44640.2, 0.0, 0.0, 0.0
68467771.2, 38971.2, 2002,  3,  3, 10, 49, 31.2, 0.3, 1, 19543.7, 61.0, -44641.0, 0.0, 0.0, 0.0
68467772.2, 38972.2, 2002,  3,  3, 10, 49, 32.2, 0.3, 1, 19542.4, 59.3, -44640.2, 0.0, 0.0, 0.0
68467773.1, 38973.1, 2002,  3,  3, 10, 49, 33.1, 0.3, 1, 19543.0, 60.9, -44639.4, 0.0, 0.0, 0.0
68467774.1, 38974.1, 2002,  3,  3, 10, 49, 34.1, 0.3, 1, 19543.8, 60.3, -44641.0, 0.0, 0.0, 0.0
68467775.1, 38975.1, 2002,  3,  3, 10, 49, 35.1, 0.3, 1, 19542.2, 60.8, -44639.4, 0.0, 0.0, 0.0
68467776.1, 38976.1, 2002,  3,  3, 10, 49, 36.1, 0.3, 1, 19543.2, 59.4, -44640.2, 0.0, 0.0, 0.0
68467777.1, 38977.1, 2002,  3,  3, 10, 49, 37.1, 0.3, 1, 19543.8, 60.3, -44641.0, 0.0, 0.0, 0.0
68467778.1, 38978.1, 2002,  3,  3, 10, 49, 38.1, 0.3, 1, 19543.1, 60.2, -44640.2, 0.0, 0.0, 0.0
68467779.1, 38979.1, 2002,  3,  3, 10, 49, 39.1, 0.3, 1, 19543.2, 59.4, -44640.2, 0.0, 0.0, 0.0
68467780.1, 38980.1, 2002,  3,  3, 10, 49, 40.1, 0.3, 1, 19547.8, 60.0, -44647.9, 0.0, 0.0, 0.0
68467781.1, 38981.1, 2002,  3,  3, 10, 49, 41.1, 0.3, 1, 19543.7, 61.0, -44641.0, 0.0, 0.0, 0.0
68467782.1, 38982.1, 2002,  3,  3, 10, 49, 42.1, 0.3, 1, 19543.7, 61.0, -44640.2, 0.0, 0.0, 0.0
68467783.1, 38983.1, 2002,  3,  3, 10, 49, 43.1, 0.3, 1, 19543.9, 59.5, -44637.9, 0.0, 0.0, 0.0
68467784.1, 38984.1, 2002,  3,  3, 10, 49, 44.1, 0.3, 1, 19543.1, 60.2, -44639.4, 0.0, 0.0, 0.0
68467785.1, 38985.1, 2002,  3,  3, 10, 49, 45.1, 0.3, 1, 19544.1, 57.9, -44641.0, 0.0, 0.0, 0.0
68467786.1, 38986.1, 2002,  3,  3, 10, 49, 46.1, 0.3, 1, 19543.8, 60.3, -44640.2, 0.0, 0.0, 0.0
68467787.1, 38987.1, 2002,  3,  3, 10, 49, 47.1, 0.3, 1, 19544.7, 59.6, -44639.4, 0.0, 0.0, 0.0
68467788.1, 38988.1, 2002,  3,  3, 10, 49, 48.1, 0.3, 1, 19543.2, 59.4, -44637.9, 0.0, 0.0, 0.0
68467789.0, 38989.0, 2002,  3,  3, 10, 49, 49.0, 0.3, 1, 19543.7, 61.0, -44639.4, 0.0, 0.0, 0.0
68467790.0, 38990.0, 2002,  3,  3, 10, 49, 50.0, 0.3, 1, 19542.5, 58.5, -44639.4, 0.0, 0.0, 0.0
68467791.0, 38991.0, 2002,  3,  3, 10, 49, 51.0, 0.3, 1, 19543.9, 59.5, -44638.7, 0.0, 0.0, 0.0
68467792.0, 38992.0, 2002,  3,  3, 10, 49, 52.0, 0.3, 1, 19543.9, 59.5, -44639.4, 0.0, 0.0, 0.0
68467793.0, 38993.0, 2002,  3,  3, 10, 49, 53.0, 0.3, 1, 19544.0, 58.7, -44640.2, 0.0, 0.0, 0.0
68467794.0, 38994.0, 2002,  3,  3, 10, 49, 54.0, 0.3, 1, 19543.8, 60.3, -44639.4, 0.0, 0.0, 0.0
68467795.0, 38995.0, 2002,  3,  3, 10, 49, 55.0, 0.3, 1, 19544.0, 58.7, -44640.2, 0.0, 0.0, 0.0
68467796.0, 38996.0, 2002,  3,  3, 10, 49, 56.0, 0.3, 1, 19543.9, 59.5, -44640.2, 0.0, 0.0, 0.0
68467797.0, 38997.0, 2002,  3,  3, 10, 49, 57.0, 0.3, 1, 19544.0, 58.7, -44640.2, 0.0, 0.0, 0.0
68467798.0, 38998.0, 2002,  3,  3, 10, 49, 58.0, 0.3, 1, 19543.2, 59.4, -44638.7, 0.0, 0.0, 0.0
68467799.0, 38999.0, 2002,  3,  3, 10, 49, 59.0, 0.3, 1, 19543.3, 58.6, -44639.4, 0.0, 0.0, 0.0
68467800.0, 39000.0, 2002,  3,  3, 10, 50,  0.0, 0.3, 1, 19543.2, 59.4, -44640.2, 0.0, 0.0, 0.0
68467801.0, 39001.0, 2002,  3,  3, 10, 50,  1.0, 0.3, 1, 19543.2, 59.4, -44640.2, 0.0, 0.0, 0.0
68467802.0, 39002.0, 2002,  3,  3, 10, 50,  2.0, 0.3, 1, 19548.7, 59.3, -44647.9, 0.0, 0.0, 0.0
68467803.0, 39003.0, 2002,  3,  3, 10, 50,  3.0, 0.3, 1, 19543.9, 59.5, -44638.7, 0.0, 0.0, 0.0
68467803.9, 39003.9, 2002,  3,  3, 10, 50,  3.9, 0.3, 1, 19544.1, 57.9, -44638.7, 0.0, 0.0, 0.0
68467804.9, 39004.9, 2002,  3,  3, 10, 50,  4.9, 0.3, 1, 19543.3, 58.6, -44640.2, 0.0, 0.0, 0.0
68467805.9, 39005.9, 2002,  3,  3, 10, 50,  5.9, 0.3, 1, 19544.0, 58.7, -44640.2, 0.0, 0.0, 0.0
68467806.9, 39006.9, 2002,  3,  3, 10, 50,  6.9, 0.3, 1, 19542.7, 57.0, -44637.9, 0.0, 0.0, 0.0
68467807.9, 39007.9, 2002,  3,  3, 10, 50,  7.9, 0.3, 1, 19544.0, 58.7, -44637.1, 0.0, 0.0, 0.0
68467808.9, 39008.9, 2002,  3,  3, 10, 50,  8.9, 0.3, 1, 19543.3, 58.6, -44636.4, 0.0, 0.0, 0.0
68467809.9, 39009.9, 2002,  3,  3, 10, 50,  9.9, 0.3, 1, 19544.1, 57.9, -44638.7, 0.0, 0.0, 0.0
68467810.9, 39010.9, 2002,  3,  3, 10, 50, 10.9, 0.3, 1, 19543.4, 57.8, -44637.9, 0.0, 0.0, 0.0
68467811.9, 39011.9, 2002,  3,  3, 10, 50, 11.9, 0.3, 1, 19543.4, 57.8, -44637.9, 0.0, 0.0, 0.0
68467812.9, 39012.9, 2002,  3,  3, 10, 50, 12.9, 0.3, 1, 19543.3, 58.6, -44637.1, 0.0, 0.0, 0.0
68467813.9, 39013.9, 2002,  3,  3, 10, 50, 13.9, 0.3, 1, 19547.3, 57.6, -44647.2, 0.0, 0.0, 0.0
68467814.9, 39014.9, 2002,  3,  3, 10, 50, 14.9, 0.3, 1, 19545.7, 58.1, -44637.9, 0.0, 0.0, 0.0
68467815.9, 39015.9, 2002,  3,  3, 10, 50, 15.9, 0.3, 1, 19545.7, 58.1, -44638.7, 0.0, 0.0, 0.0
68467816.9, 39016.9, 2002,  3,  3, 10, 50, 16.9, 0.3, 1, 19544.3, 56.4, -44640.2, 0.0, 0.0, 0.0
68467817.9, 39017.9, 2002,  3,  3, 10, 50, 17.9, 0.3, 1, 19544.1, 57.9, -44637.1, 0.0, 0.0, 0.0
68467818.9, 39018.9, 2002,  3,  3, 10, 50, 18.9, 0.3, 1, 19544.3, 56.4, -44637.9, 0.0, 0.0, 0.0
68467819.8, 39019.8, 2002,  3,  3, 10, 50, 19.8, 0.3, 1, 19543.6, 56.4, -44637.1, 0.0, 0.0, 0.0
