63717000.1, 40199.3, 2002,  1,  7, 11, 10,  0.1, 0.4, 1, 19548.0, 46.8, -44722.1, 0.0, 0.0, 0.0
63717001.1, 40200.3, 2002,  1,  7, 11, 10,  1.1, 0.4, 1, 19547.2, 46.7, -44721.3, 0.0, 0.0, 0.0
63717002.1, 40201.3, 2002,  1,  7, 11, 10,  2.1, 0.4, 1, 19548.0, 46.8, -44720.5, 0.0, 0.0, 0.0
63717003.1, 40202.3, 2002,  1,  7, 11, 10,  3.1, 0.4, 1, 19548.6, 47.6, -44720.5, 0.0, 0.0, 0.0
63717004.1, 40203.3, 2002,  1,  7, 11, 10,  4.1, 0.4, 1, 19548.1, 46.0, -44719.7, 0.0, 0.0, 0.0
63717005.1, 40204.3, 2002,  1,  7, 11, 10,  5.1, 0.4, 1, 19548.3, 44.5, -44720.5, 0.0, 0.0, 0.0
63717006.1, 40205.3, 2002,  1,  7, 11, 10,  6.1, 0.4, 1, 19548.8, 46.1, -44721.3, 0.0, 0.0, 0.0
63717007.1, 40206.3, 2002,  1,  7, 11, 10,  7.1, 0.4, 1, 19549.7, 45.4, -44720.5, 0.0, 0.0, 0.0
63717008.1, 40207.3, 2002,  1,  7, 11, 10,  8.1, 0.4, 1, 19550.7, 44.1, -44720.5, 0.0, 0.0, 0.0
63717009.1, 40208.3, 2002,  1,  7, 11, 10,  9.1, 0.4, 1, 19548.8, 46.1, -44720.5, 0.0, 0.0, 0.0
63717010.1, 40209.3, 2002,  1,  7, 11, 10, 10.1, 0.4, 1, 19550.5, 45.6, -44719.0, 0.0, 0.0, 0.0
63717011.0, 40210.2, 2002,  1,  7, 11, 10, 11.0, 0.4, 1, 19551.2, 46.5, -44718.2, 0.0, 0.0, 0.0
63717012.0, 40211.2, 2002,  1,  7, 11, 10, 12.0, 0.4, 1, 19552.2, 44.3, -44719.7, 0.0, 0.0, 0.0
63717013.0, 40212.2, 2002,  1,  7, 11, 10, 13.0, 0.4, 1, 19551.5, 44.2, -44719.0, 0.0, 0.0, 0.0
63717014.0, 40213.2, 2002,  1,  7, 11, 10, 14.0, 0.4, 1, 19550.5, 45.6, -44719.0, 0.0, 0.0, 0.0
63717015.0, 40214.2, 2002,  1,  7, 11, 10, 15.0, 0.4, 1, 19552.0, 45.7, -44719.0, 0.0, 0.0, 0.0
63717016.0, 40215.2, 2002,  1,  7, 11, 10, 16.0, 0.4, 1, 19552.1, 45.0, -44719.0, 0.0, 0.0, 0.0
63717017.0, 40216.2, 2002,  1,  7, 11, 10, 17.0, 0.4, 1, 19552.9, 45.1, -44719.0, 0.0, 0.0, 0.0
63717018.0, 40217.2, 2002,  1,  7, 11, 10, 18.0, 0.4, 1, 19551.3, 45.7, -44719.0, 0.0, 0.0, 0.0
63717019.0, 40218.2, 2002,  1,  7, 11, 10, 19.0, 0.4, 1, 19552.9, 45.1, -44718.2, 0.0, 0.0, 0.0
63717020.0, 40219.2, 2002,  1,  7, 11, 10, 20.0, 0.4, 1, 19552.1, 45.0, -44719.7, 0.0, 0.0, 0.0
63717021.0, 40220.2, 2002,  1,  7, 11, 10, 21.0, 0.4, 1, 19553.7, 45.2, -44719.0, 0.0, 0.0, 0.0
63717022.0, 40221.2, 2002,  1,  7, 11, 10, 22.0, 0.4, 1, 19553.8, 44.5, -44719.0, 0.0, 0.0, 0.0
63717023.0, 40222.2, 2002,  1,  7, 11, 10, 23.0, 0.4, 1, 19553.6, 46.0, -44717.4, 0.0, 0.0, 0.0
63717024.0, 40223.2, 2002,  1,  7, 11, 10, 24.0, 0.4, 1, 19554.4, 45.3, -44719.0, 0.0, 0.0, 0.0
63717025.0, 40224.2, 2002,  1,  7, 11, 10, 25.0, 0.4, 1, 19555.2, 45.4, -44719.0, 0.0, 0.0, 0.0
63717026.0, 40225.2, 2002,  1,  7, 11, 10, 26.0, 0.4, 1, 19554.3, 46.0, -44719.0, 0.0, 0.0, 0.0
63717026.9, 40226.1, 2002,  1,  7, 11, 10, 26.9, 0.4, 1, 19554.4, 45.3, -44717.4, 0.0, 0.0, 0.0
63717027.9, 40227.1, 2002,  1,  7, 11, 10, 27.9, 0.4, 1, 19555.7, 47.0, -44720.5, 0.0, 0.0, 0.0
63717028.9, 40228.1, 2002,  1,  7, 11, 10, 28.9, 0.4, 1, 19555.3, 44.7, -44719.0, 0.0, 0.0, 0.0
63717029.9, 40229.1, 2002,  1,  7, 11, 10, 29.9, 0.4, 1, 19556.0, 45.5, -44720.5, 0.0, 0.0, 0.0
63717030.9, 40230.1, 2002,  1,  7, 11, 10, 30.9, 0.4, 1, 19556.0, 45.5, -44718.2, 0.0, 0.0, 0.0
63717031.9, 40231.1, 2002,  1,  7, 11, 10, 31.9, 0.4, 1, 19556.7, 45.6, -44719.7, 0.0, 0.0, 0.0
63717032.9, 40232.1, 2002,  1,  7, 11, 10, 32.9, 0.4, 1, 19554.4, 45.3, -44720.5, 0.0, 0.0, 0.0
63717033.9, 40233.1, 2002,  1,  7, 11, 10, 33.9, 0.4, 1, 19556.6, 46.4, -44722.1, 0.0, 0.0, 0.0
63717034.9, 40234.1, 2002,  1,  7, 11, 10, 34.9, 0.4, 1, 19556.7, 45.6, -44722.1, 0.0, 0.0, 0.0
63717035.9, 40235.1, 2002,  1,  7, 11, 10, 35.9, 0.4, 1, 19556.0, 45.5, -44720.5, 0.0, 0.0, 0.0
63717036.9, 40236.1, 2002,  1,  7, 11, 10, 36.9, 0.4, 1, 19556.7, 45.6, -44721.3, 0.0, 0.0, 0.0
63717037.9, 40237.1, 2002,  1,  7, 11, 10, 37.9, 0.4, 1, 19557.4, 45.7, -44719.7, 0.0, 0.0, 0.0
63717038.9, 40238.1, 2002,  1,  7, 11, 10, 38.9, 0.4, 1, 19556.6, 46.4, -44721.3, 0.0, 0.0, 0.0
63717039.9, 40239.1, 2002,  1,  7, 11, 10, 39.9, 0.4, 1, 19556.7, 45.6, -44720.5, 0.0, 0.0, 0.0
63717040.9, 40240.1, 2002,  1,  7, 11, 10, 40.9, 0.4, 1, 19557.3, 46.5, -44721.3, 0.0, 0.0, 0.0
63717041.8, 40241.0, 2002,  1,  7, 11, 10, 41.8, 0.4, 1, 19556.8, 44.9, -44722.1, 0.0, 0.0, 0.0
63717042.8, 40242.0, 2002,  1,  7, 11, 10, 42.8, 0.4, 1, 19556.6, 46.4, -44722.1, 0.0, 0.0, 0.0
63717043.8, 40243.0, 2002,  1,  7, 11, 10, 43.8, 0.4, 1, 19554.4, 45.3, -44722.1, 0.0, 0.0, 0.0
63717044.8, 40244.0, 2002,  1,  7, 11, 10, 44.8, 0.4, 1, 19556.6, 46.4, -44721.3, 0.0, 0.0, 0.0
63717045.8, 40245.0, 2002,  1,  7, 11, 10, 45.8, 0.4, 1, 19554.2, 46.8, -44722.1, 0.0, 0.0, 0.0
63717046.8, 40246.0, 2002,  1,  7, 11, 10, 46.8, 0.4, 1, 19556.6, 46.4, -44722.1, 0.0, 0.0, 0.0
63717047.8, 40247.0, 2002,  1,  7, 11, 10, 47.8, 0.4, 1, 19556.0, 45.5, -44722.1, 0.0, 0.0, 0.0
63717048.8, 40248.0, 2002,  1,  7, 11, 10, 48.8, 0.4, 1, 19556.7, 45.6, -44721.3, 0.0, 0.0, 0.0
63717049.8, 40249.0, 2002,  1,  7, 11, 10, 49.8, 0.4, 1, 19555.1, 46.2, -44722.1, 0.0, 0.0, 0.0
63717050.8, 40250.0, 2002,  1,  7, 11, 10, 50.8, 0.4, 1, 19556.0, 45.5, -44722.8, 0.0, 0.0, 0.0
63717051.8, 40251.0, 2002,  1,  7, 11, 10, 51.8, 0.4, 1, 19556.7, 45.6, -44722.8, 0.0, 0.0, 0.0
63717052.8, 40252.0, 2002,  1,  7, 11, 10, 52.8, 0.4, 1, 19555.1, 46.2, -44722.1, 0.0, 0.0, 0.0
63717053.8, 40253.0, 2002,  1,  7, 11, 10, 53.8, 0.4, 1, 19555.2, 45.4, -44721.3, 0.0, 0.0, 0.0
63717054.8, 40254.0, 2002,  1,  7, 11, 10, 54.8, 0.4, 1, 19555.1, 46.2, -44722.8, 0.0, 0.0, 0.0
63717055.8, 40255.0, 2002,  1,  7, 11, 10, 55.8, 0.4, 1, 19554.3, 46.0, -44722.8, 0.0, 0.0, 0.0
63717056.7, 40255.9, 2002,  1,  7, 11, 10, 56.7, 0.4, 1, 19552.8, 45.9, -44723.6, 0.0, 0.0, 0.0
63717057.7, 40256.9, 2002,  1,  7, 11, 10, 57.7, 0.4, 1, 19554.4, 45.3, -44723.6, 0.0, 0.0, 0.0
63717058.7, 40257.9, 2002,  1,  7, 11, 10, 58.7, 0.4, 1, 19555.1, 46.2, -44722.8, 0.0, 0.0, 0.0
63717059.7, 40258.9, 2002,  1,  7, 11, 10, 59.7, 0.4, 1, 19554.4, 45.3, -44722.1, 0.0, 0.0, 0.0
63717060.7, 40259.9, 2002,  1,  7, 11, 11,  0.7, 0.4, 1, 19553.7, 45.2, -44722.8, 0.0, 0.0, 0.0
63717061.7, 40260.9, 2002,  1,  7, 11, 11,  1.7, 0.4, 1, 19554.5, 44.6, -44723.6, 0.0, 0.0, 0.0
63717062.7, 40261.9, 2002,  1,  7, 11, 11,  2.7, 0.4, 1, 19553.7, 45.2, -44723.6, 0.0, 0.0, 0.0
63717063.7, 40262.9, 2002,  1,  7, 11, 11,  3.7, 0.4, 1, 19553.8, 44.5, -44723.6, 0.0, 0.0, 0.0
63717064.7, 40263.9, 2002,  1,  7, 11, 11,  4.7, 0.4, 1, 19553.7, 45.2, -44723.6, 0.0, 0.0, 0.0
63717065.7, 40264.9, 2002,  1,  7, 11, 11,  5.7, 0.4, 1, 19553.0, 44.4, -44724.4, 0.0, 0.0, 0.0
63717066.7, 40265.9, 2002,  1,  7, 11, 11,  6.7, 0.4, 1, 19552.1, 45.0, -44723.6, 0.0, 0.0, 0.0
63717067.7, 40266.9, 2002,  1,  7, 11, 11,  7.7, 0.4, 1, 19553.7, 45.2, -44724.4, 0.0, 0.0, 0.0
63717068.7, 40267.9, 2002,  1,  7, 11, 11,  8.7, 0.4, 1, 19552.2, 44.3, -44723.6, 0.0, 0.0, 0.0
63717069.7, 40268.9, 2002,  1,  7, 11, 11,  9.7, 0.4, 1, 19552.9, 45.1, -44722.1, 0.0, 0.0, 0.0
63717070.7, 40269.9, 2002,  1,  7, 11, 11, 10.7, 0.4, 1, 19553.8, 44.5, -44722.1, 0.0, 0.0, 0.0
63717071.7, 40270.9, 2002,  1,  7, 11, 11, 11.7, 0.4, 1, 19553.8, 44.5, -44722.1, 0.0, 0.0, 0.0
63717072.6, 40271.8, 2002,  1,  7, 11, 11, 12.6, 0.4, 1, 19552.9, 45.1, -44722.1, 0.0, 0.0, 0.0
63717073.6, 40272.8, 2002,  1,  7, 11, 11, 13.6, 0.4, 1, 19552.3, 43.5, -44722.8, 0.0, 0.0, 0.0
63717074.6, 40273.8, 2002,  1,  7, 11, 11, 14.6, 0.4, 1, 19554.5, 44.6, -44722.8, 0.0, 0.0, 0.0
63717075.6, 40274.8, 2002,  1,  7, 11, 11, 15.6, 0.4, 1, 19553.8, 44.5, -44722.8, 0.0, 0.0, 0.0
63717076.6, 40275.8, 2002,  1,  7, 11, 11, 16.6, 0.4, 1, 19553.1, 43.6, -44723.6, 0.0, 0.0, 0.0
63717077.6, 40276.8, 2002,  1,  7, 11, 11, 17.6, 0.4, 1, 19554.1, 42.2, -44722.8, 0.0, 0.0, 0.0
63717078.6, 40277.8, 2002,  1,  7, 11, 11, 18.6, 0.4, 1, 19552.4, 42.7, -44722.8, 0.0, 0.0, 0.0
63717079.6, 40278.8, 2002,  1,  7, 11, 11, 19.6, 0.4, 1, 19553.2, 42.8, -44722.8, 0.0, 0.0, 0.0
63717080.6, 40279.8, 2002,  1,  7, 11, 11, 20.6, 0.4, 1, 19552.5, 42.0, -44722.1, 0.0, 0.0, 0.0
63717081.6, 40280.8, 2002,  1,  7, 11, 11, 21.6, 0.4, 1, 19552.6, 41.2, -44722.1, 0.0, 0.0, 0.0
63717082.6, 40281.8, 2002,  1,  7, 11, 11, 22.6, 0.4, 1, 19553.3, 42.1, -44722.8, 0.0, 0.0, 0.0
63717083.6, 40282.8, 2002,  1,  7, 11, 11, 23.6, 0.4, 1, 19552.8, 39.6, -44722.8, 0.0, 0.0, 0.0
63717084.6, 40283.8, 2002,  1,  7, 11, 11, 24.6, 0.4, 1, 19554.1, 42.2, -44722.1, 0.0, 0.0, 0.0
63717085.6, 40284.8, 2002,  1,  7, 11, 11, 25.6, 0.4, 1, 19552.6, 41.2, -44723.6, 0.0, 0.0, 0.0
63717086.6, 40285.8, 2002,  1,  7, 11, 11, 26.6, 0.4, 1, 19554.3, 40.6, -44723.6, 0.0, 0.0, 0.0
63717087.5, 40286.7, 2002,  1,  7, 11, 11, 27.5, 0.4, 1, 19553.6, 39.7, -44722.1, 0.0, 0.0, 0.0
63717088.5, 40287.7, 2002,  1,  7, 11, 11, 28.5, 0.4, 1, 19552.8, 39.6, -44723.6, 0.0, 0.0, 0.0
63717089.5, 40288.7, 2002,  1,  7, 11, 11, 29.5, 0.4, 1, 19552.1, 39.5, -44722.1, 0.0, 0.0, 0.0
63717090.5, 40289.7, 2002,  1,  7, 11, 11, 30.5, 0.4, 1, 19551.9, 41.1, -44722.8, 0.0, 0.0, 0.0
63717091.5, 40290.7, 2002,  1,  7, 11, 11, 31.5, 0.4, 1, 19552.8, 39.6, -44722.1, 0.0, 0.0, 0.0
63717092.5, 40291.7, 2002,  1,  7, 11, 11, 32.5, 0.4, 1, 19552.2, 38.8, -44721.3, 0.0, 0.0, 0.0
63717093.5, 40292.7, 2002,  1,  7, 11, 11, 33.5, 0.4, 1, 19552.9, 38.9, -44722.8, 0.0, 0.0, 0.0
63717094.5, 40293.7, 2002,  1,  7, 11, 11, 34.5, 0.4, 1, 19551.5, 37.9, -44722.8, 0.0, 0.0, 0.0
63717095.5, 40294.7, 2002,  1,  7, 11, 11, 35.5, 0.4, 1, 19551.5, 37.9, -44722.1, 0.0, 0.0, 0.0
63717096.5, 40295.7, 2002,  1,  7, 11, 11, 36.5, 0.4, 1, 19551.4, 38.7, -44722.8, 0.0, 0.0, 0.0
63717097.5, 40296.7, 2002,  1,  7, 11, 11, 37.5, 0.4, 1, 19551.3, 39.4, -44722.8, 0.0, 0.0, 0.0
63717098.5, 40297.7, 2002,  1,  7, 11, 11, 38.5, 0.4, 1, 19551.3, 39.4, -44722.1, 0.0, 0.0, 0.0
63717099.5, 40298.7, 2002,  1,  7, 11, 11, 39.5, 0.4, 1, 19550.7, 37.8, -44722.1, 0.0, 0.0, 0.0
63717100.5, 40299.7, 2002,  1,  7, 11, 11, 40.5, 0.4, 1, 19550.8, 37.0, -44722.8, 0.0, 0.0, 0.0
63717101.5, 40300.7, 2002,  1,  7, 11, 11, 41.5, 0.4, 1, 19551.4, 38.7, -44722.8, 0.0, 0.0, 0.0
63717102.5, 40301.7, 2002,  1,  7, 11, 11, 42.5, 0.4, 1, 19551.5, 37.9, -44722.8, 0.0, 0.0, 0.0
63717103.4, 40302.6, 2002,  1,  7, 11, 11, 43.4, 0.4, 1, 19552.2, 38.8, -44722.8, 0.0, 0.0, 0.0
63717104.4, 40303.6, 2002,  1,  7, 11, 11, 44.4, 0.4, 1, 19553.1, 37.3, -44722.1, 0.0, 0.0, 0.0
63717105.4, 40304.6, 2002,  1,  7, 11, 11, 45.4, 0.4, 1, 19550.7, 37.8, -44722.8, 0.0, 0.0, 0.0
63717106.4, 40305.6, 2002,  1,  7, 11, 11, 46.4, 0.4, 1, 19552.3, 38.0, -44722.1, 0.0, 0.0, 0.0
63717107.4, 40306.6, 2002,  1,  7, 11, 11, 47.4, 0.4, 1, 19552.4, 37.2, -44723.6, 0.0, 0.0, 0.0
63717108.4, 40307.6, 2002,  1,  7, 11, 11, 48.4, 0.4, 1, 19550.8, 37.0, -44722.1, 0.0, 0.0, 0.0
63717109.4, 40308.6, 2002,  1,  7, 11, 11, 49.4, 0.4, 1, 19550.8, 37.0, -44722.1, 0.0, 0.0, 0.0
63717110.4, 40309.6, 2002,  1,  7, 11, 11, 50.4, 0.4, 1, 19551.4, 38.7, -44722.8, 0.0, 0.0, 0.0
63717111.4, 40310.6, 2002,  1,  7, 11, 11, 51.4, 0.4, 1, 19551.5, 37.9, -44723.6, 0.0, 0.0, 0.0
63717112.4, 40311.6, 2002,  1,  7, 11, 11, 52.4, 0.4, 1, 19551.8, 35.6, -44722.8, 0.0, 0.0, 0.0
63717113.4, 40312.6, 2002,  1,  7, 11, 11, 53.4, 0.4, 1, 19552.6, 35.7, -44722.1, 0.0, 0.0, 0.0
63717114.4, 40313.6, 2002,  1,  7, 11, 11, 54.4, 0.4, 1, 19551.6, 37.1, -44724.4, 0.0, 0.0, 0.0
63717115.4, 40314.6, 2002,  1,  7, 11, 11, 55.4, 0.4, 1, 19552.4, 37.2, -44722.1, 0.0, 0.0, 0.0
63717116.4, 40315.6, 2002,  1,  7, 11, 11, 56.4, 0.4, 1, 19551.7, 36.4, -44722.8, 0.0, 0.0, 0.0
63717117.4, 40316.6, 2002,  1,  7, 11, 11, 57.4, 0.4, 1, 19553.2, 36.6, -44722.8, 0.0, 0.0, 0.0
63717118.3, 40317.5, 2002,  1,  7, 11, 11, 58.3, 0.4, 1, 19553.1, 37.3, -44723.6, 0.0, 0.0, 0.0
63717119.3, 40318.5, 2002,  1,  7, 11, 11, 59.3, 0.4, 1, 19553.3, 35.8, -44724.4, 0.0, 0.0, 0.0
63717120.3, 40319.5, 2002,  1,  7, 11, 12,  0.3, 0.4, 1, 19554.2, 35.1, -44722.8, 0.0, 0.0, 0.0
63717121.3, 40320.5, 2002,  1,  7, 11, 12,  1.3, 0.4, 1, 19553.3, 35.8, -44723.6, 0.0, 0.0, 0.0
63717122.3, 40321.5, 2002,  1,  7, 11, 12,  2.3, 0.4, 1, 19553.4, 35.0, -44724.4, 0.0, 0.0, 0.0
63717123.3, 40322.5, 2002,  1,  7, 11, 12,  3.3, 0.4, 1, 19553.2, 36.6, -44722.8, 0.0, 0.0, 0.0
63717124.3, 40323.5, 2002,  1,  7, 11, 12,  4.3, 0.4, 1, 19554.1, 35.9, -44723.6, 0.0, 0.0, 0.0
63717125.3, 40324.5, 2002,  1,  7, 11, 12,  5.3, 0.4, 1, 19553.3, 35.8, -44722.8, 0.0, 0.0, 0.0
63717126.3, 40325.5, 2002,  1,  7, 11, 12,  6.3, 0.4, 1, 19553.3, 35.8, -44722.1, 0.0, 0.0, 0.0
63717127.3, 40326.5, 2002,  1,  7, 11, 12,  7.3, 0.4, 1, 19555.0, 35.2, -44722.8, 0.0, 0.0, 0.0
63717128.3, 40327.5, 2002,  1,  7, 11, 12,  8.3, 0.4, 1, 19554.9, 36.0, -44722.8, 0.0, 0.0, 0.0
63717129.3, 40328.5, 2002,  1,  7, 11, 12,  9.3, 0.4, 1, 19554.3, 34.4, -44723.6, 0.0, 0.0, 0.0
63717130.3, 40329.5, 2002,  1,  7, 11, 12, 10.3, 0.4, 1, 19554.1, 35.9, -44722.8, 0.0, 0.0, 0.0
63717131.3, 40330.5, 2002,  1,  7, 11, 12, 11.3, 0.4, 1, 19553.5, 34.2, -44722.8, 0.0, 0.0, 0.0
63717132.3, 40331.5, 2002,  1,  7, 11, 12, 12.3, 0.4, 1, 19553.4, 35.0, -44725.2, 0.0, 0.0, 0.0
63717133.2, 40332.4, 2002,  1,  7, 11, 12, 13.2, 0.4, 1, 19554.1, 35.9, -44722.8, 0.0, 0.0, 0.0
63717134.2, 40333.4, 2002,  1,  7, 11, 12, 14.2, 0.4, 1, 19555.8, 34.5, -44724.4, 0.0, 0.0, 0.0
63717135.2, 40334.4, 2002,  1,  7, 11, 12, 15.2, 0.4, 1, 19555.1, 34.5, -44724.4, 0.0, 0.0, 0.0
63717136.2, 40335.4, 2002,  1,  7, 11, 12, 16.2, 0.4, 1, 19555.1, 34.5, -44722.8, 0.0, 0.0, 0.0
63717137.2, 40336.4, 2002,  1,  7, 11, 12, 17.2, 0.4, 1, 19554.1, 35.9, -44722.8, 0.0, 0.0, 0.0
63717138.2, 40337.4, 2002,  1,  7, 11, 12, 18.2, 0.4, 1, 19554.9, 36.0, -44725.2, 0.0, 0.0, 0.0
63717139.2, 40338.4, 2002,  1,  7, 11, 12, 19.2, 0.4, 1, 19555.7, 35.3, -44723.6, 0.0, 0.0, 0.0
63717140.2, 40339.4, 2002,  1,  7, 11, 12, 20.2, 0.4, 1, 19554.9, 36.0, -44723.6, 0.0, 0.0, 0.0
63717141.2, 40340.4, 2002,  1,  7, 11, 12, 21.2, 0.4, 1, 19556.4, 36.2, -44722.8, 0.0, 0.0, 0.0
63717142.2, 40341.4, 2002,  1,  7, 11, 12, 22.2, 0.4, 1, 19555.5, 36.9, -44722.8, 0.0, 0.0, 0.0
63717143.2, 40342.4, 2002,  1,  7, 11, 12, 23.2, 0.4, 1, 19556.2, 37.7, -44722.1, 0.0, 0.0, 0.0
63717144.2, 40343.4, 2002,  1,  7, 11, 12, 24.2, 0.4, 1, 19555.0, 35.2, -44724.4, 0.0, 0.0, 0.0
63717145.2, 40344.4, 2002,  1,  7, 11, 12, 25.2, 0.4, 1, 19556.2, 37.7, -44722.8, 0.0, 0.0, 0.0
63717146.2, 40345.4, 2002,  1,  7, 11, 12, 26.2, 0.4, 1, 19556.4, 36.2, -44723.6, 0.0, 0.0, 0.0
63717147.2, 40346.4, 2002,  1,  7, 11, 12, 27.2, 0.4, 1, 19556.3, 37.0, -44723.6, 0.0, 0.0, 0.0
63717148.2, 40347.4, 2002,  1,  7, 11, 12, 28.2, 0.4, 1, 19556.2, 37.7, -44723.6, 0.0, 0.0, 0.0
63717149.1, 40348.3, 2002,  1,  7, 11, 12, 29.1, 0.4, 1, 19557.8, 37.2, -44723.6, 0.0, 0.0, 0.0
63717150.1, 40349.3, 2002,  1,  7, 11, 12, 30.1, 0.4, 1, 19556.0, 39.3, -44724.4, 0.0, 0.0, 0.0
63717151.1, 40350.3, 2002,  1,  7, 11, 12, 31.1, 0.4, 1, 19556.3, 37.0, -44722.8, 0.0, 0.0, 0.0
63717152.1, 40351.3, 2002,  1,  7, 11, 12, 32.1, 0.4, 1, 19557.0, 37.8, -44724.4, 0.0, 0.0, 0.0
63717153.1, 40352.3, 2002,  1,  7, 11, 12, 33.1, 0.4, 1, 19556.2, 37.7, -44722.8, 0.0, 0.0, 0.0
63717154.1, 40353.3, 2002,  1,  7, 11, 12, 34.1, 0.4, 1, 19556.2, 37.7, -44723.6, 0.0, 0.0, 0.0
63717155.1, 40354.3, 2002,  1,  7, 11, 12, 35.1, 0.4, 1, 19556.3, 37.0, -44722.8, 0.0, 0.0, 0.0
63717156.1, 40355.3, 2002,  1,  7, 11, 12, 36.1, 0.4, 1, 19556.3, 37.0, -44722.8, 0.0, 0.0, 0.0
63717157.1, 40356.3, 2002,  1,  7, 11, 12, 37.1, 0.4, 1, 19556.2, 37.7, -44723.6, 0.0, 0.0, 0.0
63717158.1, 40357.3, 2002,  1,  7, 11, 12, 38.1, 0.4, 1, 19557.0, 37.8, -44723.6, 0.0, 0.0, 0.0
63717159.1, 40358.3, 2002,  1,  7, 11, 12, 39.1, 0.4, 1, 19556.3, 37.0, -44725.2, 0.0, 0.0, 0.0
63717160.1, 40359.3, 2002,  1,  7, 11, 12, 40.1, 0.4, 1, 19557.7, 37.9, -44724.4, 0.0, 0.0, 0.0
63717161.1, 40360.3, 2002,  1,  7, 11, 12, 41.1, 0.4, 1, 19557.0, 37.8, -44723.6, 0.0, 0.0, 0.0
63717162.1, 40361.3, 2002,  1,  7, 11, 12, 42.1, 0.4, 1, 19556.9, 38.6, -44723.6, 0.0, 0.0, 0.0
63717163.1, 40362.3, 2002,  1,  7, 11, 12, 43.1, 0.4, 1, 19557.0, 37.8, -44724.4, 0.0, 0.0, 0.0
63717164.0, 40363.2, 2002,  1,  7, 11, 12, 44.0, 0.4, 1, 19557.0, 37.8, -44723.6, 0.0, 0.0, 0.0
63717165.0, 40364.2, 2002,  1,  7, 11, 12, 45.0, 0.4, 1, 19557.0, 37.8, -44723.6, 0.0, 0.0, 0.0
63717166.0, 40365.2, 2002,  1,  7, 11, 12, 46.0, 0.4, 1, 19557.5, 39.5, -44723.6, 0.0, 0.0, 0.0
63717167.0, 40366.2, 2002,  1,  7, 11, 12, 47.0, 0.4, 1, 19557.6, 38.7, -44724.4, 0.0, 0.0, 0.0
63717168.0, 40367.2, 2002,  1,  7, 11, 12, 48.0, 0.4, 1, 19556.1, 38.5, -44724.4, 0.0, 0.0, 0.0
63717169.0, 40368.2, 2002,  1,  7, 11, 12, 49.0, 0.4, 1, 19556.9, 38.6, -44724.4, 0.0, 0.0, 0.0
63717170.0, 40369.2, 2002,  1,  7, 11, 12, 50.0, 0.4, 1, 19557.0, 37.1, -44723.6, 0.0, 0.0, 0.0
63717171.0, 40370.2, 2002,  1,  7, 11, 12, 51.0, 0.4, 1, 19556.3, 37.0, -44725.2, 0.0, 0.0, 0.0
63717172.0, 40371.2, 2002,  1,  7, 11, 12, 52.0, 0.4, 1, 19557.0, 37.8, -44723.6, 0.0, 0.0, 0.0
63717173.0, 40372.2, 2002,  1,  7, 11, 12, 53.0, 0.4, 1, 19557.6, 38.7, -44724.4, 0.0, 0.0, 0.0
63717174.0, 40373.2, 2002,  1,  7, 11, 12, 54.0, 0.4, 1, 19558.4, 38.0, -44725.2, 0.0, 0.0, 0.0
63717175.0, 40374.2, 2002,  1,  7, 11, 12, 55.0, 0.4, 1, 19557.9, 36.4, -44725.9, 0.0, 0.0, 0.0
63717176.0, 40375.2, 2002,  1,  7, 11, 12, 56.0, 0.4, 1, 19557.6, 38.7, -44725.2, 0.0, 0.0, 0.0
63717177.0, 40376.2, 2002,  1,  7, 11, 12, 57.0, 0.4, 1, 19556.9, 38.6, -44725.2, 0.0, 0.0, 0.0
63717178.0, 40377.2, 2002,  1,  7, 11, 12, 58.0, 0.4, 1, 19556.9, 38.6, -44725.2, 0.0, 0.0, 0.0
63717178.9, 40378.1, 2002,  1,  7, 11, 12, 58.9, 0.4, 1, 19557.6, 38.7, -44724.4, 0.0, 0.0, 0.0
63717179.9, 40379.1, 2002,  1,  7, 11, 12, 59.9, 0.4, 1, 19557.7, 37.9, -44724.4, 0.0, 0.0, 0.0
63717180.9, 40380.1, 2002,  1,  7, 11, 13,  0.9, 0.4, 1, 19557.7, 37.9, -44723.6, 0.0, 0.0, 0.0
63717181.9, 40381.1, 2002,  1,  7, 11, 13,  1.9, 0.4, 1, 19558.5, 37.3, -44723.6, 0.0, 0.0, 0.0
63717182.9, 40382.1, 2002,  1,  7, 11, 13,  2.9, 0.4, 1, 19558.4, 38.0, -44723.6, 0.0, 0.0, 0.0
63717183.9, 40383.1, 2002,  1,  7, 11, 13,  3.9, 0.4, 1, 19557.7, 37.9, -44723.6, 0.0, 0.0, 0.0
63717184.9, 40384.1, 2002,  1,  7, 11, 13,  4.9, 0.4, 1, 19557.8, 37.2, -44724.4, 0.0, 0.0, 0.0
63717185.9, 40385.1, 2002,  1,  7, 11, 13,  5.9, 0.4, 1, 19557.7, 37.9, -44725.2, 0.0, 0.0, 0.0
63717186.9, 40386.1, 2002,  1,  7, 11, 13,  6.9, 0.4, 1, 19557.0, 37.8, -44723.6, 0.0, 0.0, 0.0
63717187.9, 40387.1, 2002,  1,  7, 11, 13,  7.9, 0.4, 1, 19556.9, 38.6, -44725.2, 0.0, 0.0, 0.0
63717188.9, 40388.1, 2002,  1,  7, 11, 13,  8.9, 0.4, 1, 19557.7, 37.9, -44725.2, 0.0, 0.0, 0.0
