84455580.3, 42730.9, 2002,  9,  4, 11, 53,  0.3, 13.3, 2, 19495.7, -65.1, -44583.9, 8.2, -3.5, 6.9
84455583.4, 42734.0, 2002,  9,  4, 11, 53,  3.4, 13.3, 2, 19498.5, -68.6, -44583.1, 8.2, -3.5, 6.1
84455586.4, 42737.0, 2002,  9,  4, 11, 53,  6.4, 13.3, 2, 19499.8, -54.4, -44583.9, 8.2, -3.5, 6.1
84455589.4, 42740.0, 2002,  9,  4, 11, 53,  9.4, 13.3, 2, 19501.8, -76.0, -44583.9, 8.2, -3.5, 6.1
84455592.4, 42743.0, 2002,  9,  4, 11, 53, 12.4, 13.3, 2, 19497.4, -54.7, -44584.6, 8.2, -3.5, 6.1
84455595.4, 42746.0, 2002,  9,  4, 11, 53, 15.4, 13.3, 2, 19499.8, -54.4, -44582.3, 8.2, -3.5, 6.1
84455598.4, 42749.0, 2002,  9,  4, 11, 53, 18.4, 13.3, 2, 19494.8, -46.5, -44584.6, 8.2, -3.5, 6.1
84455601.4, 42752.0, 2002,  9,  4, 11, 53, 21.4, 13.3, 2, 19504.2, -58.6, -44586.2, 8.2, -3.5, 5.4
84455604.4, 42755.0, 2002,  9,  4, 11, 53, 24.4, 13.3, 2, 19498.6, -51.5, -44583.1, 8.2, -3.5, 5.4
84455607.4, 42758.0, 2002,  9,  4, 11, 53, 27.4, 13.3, 2, 19493.5, -48.3, -44586.9, 8.2, -3.5, 5.4
84455610.4, 42761.0, 2002,  9,  4, 11, 53, 30.4, 13.3, 2, 19493.6, -43.6, -44590.0, 8.2, -3.5, 5.4
84455613.4, 42764.0, 2002,  9,  4, 11, 53, 33.4, 13.3, 2, 19501.0, -45.7, -44590.8, 8.2, -3.5, 5.4
84455616.5, 42767.1, 2002,  9,  4, 11, 53, 36.5, 13.3, 2, 19497.3, -41.5, -44590.0, 7.4, -3.6, 5.4
84455619.5, 42770.1, 2002,  9,  4, 11, 53, 39.5, 13.3, 2, 19508.6, -33.1, -44592.3, 7.4, -3.6, 5.4
84455622.5, 42773.1, 2002,  9,  4, 11, 53, 42.5, 13.3, 2, 19503.3, -28.3, -44590.8, 7.4, -3.6, 4.6
84455625.5, 42776.1, 2002,  9,  4, 11, 53, 45.5, 13.3, 2, 19500.1, -38.8, -44589.3, 7.4, -3.6, 4.6
84455628.5, 42779.1, 2002,  9,  4, 11, 53, 48.5, 13.3, 2, 19503.8, -25.8, -44593.1, 7.4, -3.6, 4.6
84455631.5, 42782.1, 2002,  9,  4, 11, 53, 51.5, 13.3, 2, 19497.8, -27.4, -44593.9, 7.4, -3.6, 4.6
84455634.5, 42785.1, 2002,  9,  4, 11, 53, 54.5, 13.3, 2, 19498.1, -12.6, -44594.7, 7.4, -3.6, 4.6
84455637.5, 42788.1, 2002,  9,  4, 11, 53, 57.5, 13.3, 2, 19498.1, -53.9, -44594.7, 7.4, -3.6, 4.6
84455640.5, 42791.1, 2002,  9,  4, 11, 54,  0.5, 13.3, 2, 19506.5, -16.9, -44595.4, 7.4, -3.6, 3.8
84455643.5, 42794.1, 2002,  9,  4, 11, 54,  3.5, 13.3, 2, 19503.6, -30.6, -44593.9, 7.4, -3.6, 3.8
84455646.5, 42797.1, 2002,  9,  4, 11, 54,  6.5, 13.3, 2, 19502.3, -26.8, -44594.7, 7.4, -3.6, 3.8
84455649.5, 42800.1, 2002,  9,  4, 11, 54,  9.5, 13.3, 2, 19501.2, -23.9, -44590.8, 7.4, -3.6, 3.8
84455652.6, 42803.2, 2002,  9,  4, 11, 54, 12.6, 13.3, 2, 19508.5, -26.0, -44590.0, 7.4, -3.6, 3.8
84455655.6, 42806.2, 2002,  9,  4, 11, 54, 15.6, 13.3, 2, 19506.6, -29.4, -44590.8, 7.4, -3.6, 3.8
84455658.6, 42809.2, 2002,  9,  4, 11, 54, 18.6, 13.4, 2, 19505.8, -17.0, -44589.3, 7.4, -3.6, 3.8
84455661.6, 42812.2, 2002,  9,  4, 11, 54, 21.6, 13.4, 2, 19507.5, -30.1, -44589.3, 7.4, -3.6, 3.0
84455664.6, 42815.2, 2002,  9,  4, 11, 54, 24.6, 13.4, 2, 19507.7, -13.7, -44590.8, 7.4, -3.6, 3.0
84455667.6, 42818.2, 2002,  9,  4, 11, 54, 27.6, 13.4, 2, 19507.2, -22.4, -44590.8, 7.4, -3.6, 3.0
84455670.6, 42821.2, 2002,  9,  4, 11, 54, 30.6, 13.4, 2, 19508.0, -10.5, -44593.1, 7.4, -3.6, 3.0
84455673.6, 42824.2, 2002,  9,  4, 11, 54, 33.6, 13.4, 2, 19515.0, -10.3, -44597.0, 7.4, -3.6, 3.0
84455676.6, 42827.2, 2002,  9,  4, 11, 54, 36.6, 13.4, 2, 19503.1, -2.6, -44600.1, 7.4, -3.6, 3.0
84455679.6, 42830.2, 2002,  9,  4, 11, 54, 39.6, 13.4, 2, 19507.9, -21.5, -44600.1, 7.4, -3.6, 3.0
84455682.6, 42833.2, 2002,  9,  4, 11, 54, 42.6, 13.4, 2, 19506.9, -20.0, -44604.7, 7.4, -3.6, 2.3
84455685.7, 42836.3, 2002,  9,  4, 11, 54, 45.7, 13.4, 2, 19504.0, -9.5, -44605.5, 7.4, -3.6, 2.3
84455688.7, 42839.3, 2002,  9,  4, 11, 54, 48.7, 13.4, 2, 19499.1, -2.3, -44606.2, 7.4, -3.6, 2.3
84455691.7, 42842.3, 2002,  9,  4, 11, 54, 51.7, 13.4, 2, 19495.5, -16.0, -44611.6, 6.6, -3.7, 2.3
84455694.7, 42845.3, 2002,  9,  4, 11, 54, 54.7, 13.4, 2, 19501.3, -12.9, -44614.0, 6.6, -3.7, 2.3
84455697.7, 42848.3, 2002,  9,  4, 11, 54, 57.7, 13.4, 2, 19492.6, -5.5, -44614.7, 6.6, -3.7, 2.3
84455700.7, 42851.3, 2002,  9,  4, 11, 55,  0.7, 13.4, 2, 19500.4, -17.7, -44614.7, 6.6, -3.7, 1.5
84455703.7, 42854.3, 2002,  9,  4, 11, 55,  3.7, 13.4, 2, 19485.0, -19.0, -44617.8, 6.6, -3.7, 1.5
84455706.7, 42857.3, 2002,  9,  4, 11, 55,  6.7, 13.4, 2, 19488.3, -20.9, -44615.5, 6.6, -3.7, 1.5
84455709.7, 42860.3, 2002,  9,  4, 11, 55,  9.7, 13.4, 2, 19487.5, -8.5, -44615.5, 6.6, -3.7, 1.5
84455712.7, 42863.3, 2002,  9,  4, 11, 55, 12.7, 13.4, 2, 19486.2, -22.7, -44616.3, 6.6, -3.7, 1.5
84455715.7, 42866.3, 2002,  9,  4, 11, 55, 15.7, 13.4, 2, 19481.6, -4.6, -44616.3, 6.6, -3.7, 1.5
84455718.7, 42869.3, 2002,  9,  4, 11, 55, 18.7, 13.4, 2, 19484.7, -11.3, -44614.7, 6.6, -3.7, 1.5
84455721.8, 42872.4, 2002,  9,  4, 11, 55, 21.8, 13.4, 2, 19488.5, -22.4, -44616.3, 6.6, -3.7, 0.7
84455724.8, 42875.4, 2002,  9,  4, 11, 55, 24.8, 13.4, 2, 19474.5, -28.2, -44617.1, 6.6, -3.7, 0.7
84455727.8, 42878.4, 2002,  9,  4, 11, 55, 27.8, 13.4, 2, 19474.3, -15.0, -44616.3, 6.6, -3.7, 0.7
84455730.8, 42881.4, 2002,  9,  4, 11, 55, 30.8, 13.4, 2, 19474.5, -16.5, -44617.8, 6.6, -3.7, 0.7
84455733.8, 42884.4, 2002,  9,  4, 11, 55, 33.8, 13.4, 2, 19480.8, -11.0, -44614.7, 6.6, -3.7, 0.7
84455736.8, 42887.4, 2002,  9,  4, 11, 55, 36.8, 13.4, 2, 19481.8, -24.1, -44614.7, 6.6, -3.7, 0.7
84455739.8, 42890.4, 2002,  9,  4, 11, 55, 39.8, 13.4, 2, 19479.6, -13.5, -44610.9, 6.6, -3.7, 0.0
84455742.8, 42893.4, 2002,  9,  4, 11, 55, 42.8, 13.4, 2, 19479.3, -29.0, -44610.9, 6.6, -3.7, 0.0
84455745.8, 42896.4, 2002,  9,  4, 11, 55, 45.8, 13.4, 2, 19480.4, -7.9, -44611.6, 6.6, -3.7, 0.0
84455748.8, 42899.4, 2002,  9,  4, 11, 55, 48.8, 13.4, 2, 19483.2, -16.9, -44612.4, 6.6, -3.7, 0.0
84455751.8, 42902.4, 2002,  9,  4, 11, 55, 51.8, 13.4, 2, 19487.3, -13.3, -44613.2, 6.6, -3.7, 0.0
84455754.9, 42905.5, 2002,  9,  4, 11, 55, 54.9, 13.4, 2, 19478.1, -13.7, -44612.4, 6.6, -3.7, 0.0
84455757.9, 42908.5, 2002,  9,  4, 11, 55, 57.9, 13.4, 2, 19487.8, -10.9, -44612.4, 6.6, -3.7, 0.0
84455760.9, 42911.5, 2002,  9,  4, 11, 56,  0.9, 13.4, 2, 19482.1, -8.5, -44610.1, 6.6, -3.7, -0.7
84455763.9, 42914.5, 2002,  9,  4, 11, 56,  3.9, 13.4, 2, 19490.0, -16.0, -44608.6, 6.6, -3.7, -0.7
84455766.9, 42917.5, 2002,  9,  4, 11, 56,  6.9, 13.4, 2, 19488.2, -26.4, -44607.0, 5.9, -3.8, -0.7
84455769.9, 42920.5, 2002,  9,  4, 11, 56,  9.9, 13.4, 2, 19489.5, -5.9, -44606.2, 5.9, -3.8, -0.7
84455772.9, 42923.5, 2002,  9,  4, 11, 56, 12.9, 13.4, 2, 19493.2, -28.0, -44607.0, 5.9, -3.8, -0.7
84455775.9, 42926.5, 2002,  9,  4, 11, 56, 15.9, 13.4, 2, 19502.3, -26.8, -44604.7, 5.9, -3.8, -0.7
84455778.9, 42929.5, 2002,  9,  4, 11, 56, 18.9, 13.4, 2, 19486.3, -11.8, -44606.2, 5.9, -3.8, -0.7
84455781.9, 42932.5, 2002,  9,  4, 11, 56, 21.9, 13.4, 2, 19497.3, -29.8, -44607.8, 5.9, -3.8, -1.5
84455784.9, 42935.5, 2002,  9,  4, 11, 56, 24.9, 13.4, 2, 19493.6, -25.7, -44610.1, 5.9, -3.8, -1.5
84455787.9, 42938.5, 2002,  9,  4, 11, 56, 27.9, 13.4, 2, 19509.9, -24.3, -44610.9, 5.9, -3.8, -1.5
84455791.0, 42941.6, 2002,  9,  4, 11, 56, 31.0, 13.4, 2, 19489.7, 4.1, -44607.0, 5.9, -3.8, -1.5
84455794.0, 42944.6, 2002,  9,  4, 11, 56, 34.0, 13.4, 2, 19511.5, -13.2, -44610.1, 5.9, -3.8, -1.5
84455797.0, 42947.6, 2002,  9,  4, 11, 56, 37.0, 13.4, 2, 19499.3, 2.2, -44608.6, 5.9, -3.8, -1.5
84455800.0, 42950.6, 2002,  9,  4, 11, 56, 40.0, 13.4, 2, 19504.7, -21.1, -44604.7, 5.9, -3.8, -2.3
84455803.0, 42953.6, 2002,  9,  4, 11, 56, 43.0, 13.4, 2, 19501.0, -4.4, -44607.8, 5.9, -3.8, -2.3
84455806.0, 42956.6, 2002,  9,  4, 11, 56, 46.0, 13.4, 2, 19509.2, -25.1, -44607.0, 5.9, -3.8, -2.3
84455809.0, 42959.6, 2002,  9,  4, 11, 56, 49.0, 13.4, 2, 19496.4, 0.3, -44607.0, 5.9, -3.8, -2.3
84455812.0, 42962.6, 2002,  9,  4, 11, 56, 52.0, 13.4, 2, 19508.3, -18.3, -44608.6, 5.9, -3.8, -2.3
84455815.0, 42965.6, 2002,  9,  4, 11, 56, 55.0, 13.4, 2, 19496.9, 2.7, -44607.8, 5.9, -3.8, -2.3
84455818.0, 42968.6, 2002,  9,  4, 11, 56, 58.0, 13.4, 2, 19500.8, -2.9, -44608.6, 5.9, -3.8, -2.3
84455821.0, 42971.6, 2002,  9,  4, 11, 57,  1.0, 13.4, 2, 19497.7, -9.6, -44607.0, 5.9, -3.8, -3.0
84455824.1, 42974.7, 2002,  9,  4, 11, 57,  4.1, 13.4, 2, 19497.4, -24.4, -44605.5, 5.9, -3.8, -3.0
84455827.1, 42977.7, 2002,  9,  4, 11, 57,  7.1, 13.4, 2, 19500.7, -20.1, -44609.3, 5.9, -3.8, -3.0
84455830.1, 42980.7, 2002,  9,  4, 11, 57, 10.1, 13.4, 2, 19496.5, -17.5, -44609.3, 5.9, -3.8, -3.0
84455833.1, 42983.7, 2002,  9,  4, 11, 57, 13.1, 13.4, 2, 19490.4, -24.6, -44607.8, 5.9, -3.8, -3.0
84455836.1, 42986.7, 2002,  9,  4, 11, 57, 16.1, 13.4, 2, 19501.5, -14.5, -44611.6, 5.9, -3.8, -3.0
84455839.1, 42989.7, 2002,  9,  4, 11, 57, 19.1, 13.4, 2, 19493.5, -18.6, -44610.9, 5.1, -3.9, -3.8
84455843.2, 42993.8, 2002,  9,  4, 11, 57, 23.2, 13.4, 5, 19497.6, -14.2, -44608.6, -4.1, -9.8, -1.5
84455846.2, 42996.8, 2002,  9,  4, 11, 57, 26.2, 13.4, 1, 19490.4, -12.9, -44615.5, 0.0, 0.0, 0.0
84455849.2, 42999.8, 2002,  9,  4, 11, 57, 29.2, 13.4, 1, 19506.3, -15.4, -44616.3, 0.0, 0.0, 0.0
84455852.3, 43002.9, 2002,  9,  4, 11, 57, 32.3, 13.4, 1, 19498.6, -21.9, -44614.0, 0.0, 0.0, 0.0
84455855.3, 43005.9, 2002,  9,  4, 11, 57, 35.3, 13.4, 1, 19502.8, -24.4, -44610.1, 0.0, 0.0, 0.0
84455858.3, 43008.9, 2002,  9,  4, 11, 57, 38.3, 13.4, 1, 19499.1, -25.7, -44611.6, 0.0, 0.0, 0.0
84455861.3, 43011.9, 2002,  9,  4, 11, 57, 41.3, 13.4, 1, 19505.0, -17.1, -44610.9, 0.0, 0.0, 0.0
84455864.3, 43014.9, 2002,  9,  4, 11, 57, 44.3, 13.4, 1, 19500.3, -34.2, -44611.6, 0.0, 0.0, 0.0
84455867.3, 43017.9, 2002,  9,  4, 11, 57, 47.3, 13.4, 1, 19507.8, -9.0, -44610.1, 0.0, 0.0, 0.0
84455870.3, 43020.9, 2002,  9,  4, 11, 57, 50.3, 13.4, 1, 19502.8, -24.4, -44610.1, 0.0, 0.0, 0.0
84455873.3, 43023.9, 2002,  9,  4, 11, 57, 53.3, 13.4, 1, 19496.2, -9.8, -44614.0, 0.0, 0.0, 0.0
84455876.3, 43026.9, 2002,  9,  4, 11, 57, 56.3, 13.4, 1, 19504.3, -18.0, -44612.4, 0.0, 0.0, 0.0
84455879.3, 43029.9, 2002,  9,  4, 11, 57, 59.3, 13.4, 1, 19508.0, -5.1, -44618.6, 0.0, 0.0, 0.0
84455882.3, 43032.9, 2002,  9,  4, 11, 58,  2.3, 13.4, 1, 19513.2, -32.5, -44617.1, 0.0, 0.0, 0.0
84455885.4, 43036.0, 2002,  9,  4, 11, 58,  5.4, 13.4, 1, 19506.5, -22.5, -44621.7, 0.0, 0.0, 0.0
84455888.4, 43039.0, 2002,  9,  4, 11, 58,  8.4, 13.4, 1, 19509.1, -36.8, -44621.7, 0.0, 0.0, 0.0
84455891.4, 43042.0, 2002,  9,  4, 11, 58, 11.4, 13.4, 1, 19497.4, -24.4, -44624.0, 0.0, 0.0, 0.0
84455894.4, 43045.0, 2002,  9,  4, 11, 58, 14.4, 13.4, 1, 19514.7, -37.7, -44624.0, 0.0, 0.0, 0.0
84455897.4, 43048.0, 2002,  9,  4, 11, 58, 17.4, 13.4, 1, 19505.4, -26.4, -44624.0, 0.0, 0.0, 0.0
84455900.4, 43051.0, 2002,  9,  4, 11, 58, 20.4, 13.4, 1, 19512.6, -34.1, -44623.2, 0.0, 0.0, 0.0
84455903.4, 43054.0, 2002,  9,  4, 11, 58, 23.4, 13.4, 1, 19513.4, -33.9, -44623.2, 0.0, 0.0, 0.0
84455906.4, 43057.0, 2002,  9,  4, 11, 58, 26.4, 13.4, 1, 19508.8, -28.3, -44627.1, 0.0, 0.0, 0.0
84455909.4, 43060.0, 2002,  9,  4, 11, 58, 29.4, 13.4, 1, 19507.0, -32.5, -44627.9, 0.0, 0.0, 0.0
84455912.4, 43063.0, 2002,  9,  4, 11, 58, 32.4, 13.4, 1, 19510.8, -37.4, -44631.7, 0.0, 0.0, 0.0
84455915.4, 43066.0, 2002,  9,  4, 11, 58, 35.4, 13.4, 1, 19509.2, -25.1, -44633.3, 0.0, 0.0, 0.0
84455918.4, 43069.0, 2002,  9,  4, 11, 58, 38.4, 13.4, 1, 19495.3, -38.6, -44636.4, 0.0, 0.0, 0.0
84455921.5, 43072.1, 2002,  9,  4, 11, 58, 41.5, 13.4, 1, 19506.4, -52.0, -44641.0, 0.0, 0.0, 0.0
84455924.5, 43075.1, 2002,  9,  4, 11, 58, 44.5, 13.4, 1, 19493.6, -31.1, -44639.4, 0.0, 0.0, 0.0
84455927.5, 43078.1, 2002,  9,  4, 11, 58, 47.5, 13.4, 1, 19505.2, -49.0, -44641.8, 0.0, 0.0, 0.0
84455930.5, 43081.1, 2002,  9,  4, 11, 58, 50.5, 13.4, 1, 19502.1, -47.9, -44647.9, 0.0, 0.0, 0.0
84455933.5, 43084.1, 2002,  9,  4, 11, 58, 53.5, 13.4, 1, 19500.9, -27.8, -44648.7, 0.0, 0.0, 0.0
84455936.5, 43087.1, 2002,  9,  4, 11, 58, 56.5, 13.4, 1, 19501.4, -37.1, -44647.9, 0.0, 0.0, 0.0
84455939.5, 43090.1, 2002,  9,  4, 11, 58, 59.5, 13.4, 1, 19501.8, -28.5, -44649.5, 0.0, 0.0, 0.0
84455942.5, 43093.1, 2002,  9,  4, 11, 59,  2.5, 13.4, 1, 19496.1, -38.5, -44651.0, 0.0, 0.0, 0.0
84455945.5, 43096.1, 2002,  9,  4, 11, 59,  5.5, 13.4, 1, 19509.4, -50.8, -44651.0, 0.0, 0.0, 0.0
84455948.5, 43099.1, 2002,  9,  4, 11, 59,  8.5, 13.4, 1, 19511.4, -42.0, -44653.3, 0.0, 0.0, 0.0
84455951.5, 43102.1, 2002,  9,  4, 11, 59, 11.5, 13.4, 1, 19504.5, -43.7, -44653.3, 0.0, 0.0, 0.0
84455954.6, 43105.2, 2002,  9,  4, 11, 59, 14.6, 13.4, 1, 19502.4, -50.2, -44654.1, 0.0, 0.0, 0.0
84455957.6, 43108.2, 2002,  9,  4, 11, 59, 17.6, 13.4, 1, 19502.1, -42.5, -44654.1, 0.0, 0.0, 0.0
84455960.6, 43111.2, 2002,  9,  4, 11, 59, 20.6, 13.4, 1, 19513.5, -51.9, -44651.8, 0.0, 0.0, 0.0
84455963.6, 43114.2, 2002,  9,  4, 11, 59, 23.6, 13.4, 1, 19501.8, -40.9, -44653.3, 0.0, 0.0, 0.0
84455966.6, 43117.2, 2002,  9,  4, 11, 59, 26.6, 13.4, 1, 19511.5, -36.5, -44654.1, 0.0, 0.0, 0.0
84455969.6, 43120.2, 2002,  9,  4, 11, 59, 29.6, 13.4, 1, 19505.5, -62.2, -44653.3, 0.0, 0.0, 0.0
84455972.6, 43123.2, 2002,  9,  4, 11, 59, 32.6, 13.4, 1, 19506.6, -41.1, -44652.6, 0.0, 0.0, 0.0
84455975.6, 43126.2, 2002,  9,  4, 11, 59, 35.6, 13.4, 1, 19501.6, -56.6, -44651.8, 0.0, 0.0, 0.0
84455978.6, 43129.2, 2002,  9,  4, 11, 59, 38.6, 13.4, 1, 19507.3, -41.0, -44651.0, 0.0, 0.0, 0.0
84455981.6, 43132.2, 2002,  9,  4, 11, 59, 41.6, 13.4, 1, 19508.7, -63.4, -44651.0, 0.0, 0.0, 0.0
84455984.6, 43135.2, 2002,  9,  4, 11, 59, 44.6, 13.4, 1, 19502.6, -34.6, -44651.8, 0.0, 0.0, 0.0
84455987.6, 43138.2, 2002,  9,  4, 11, 59, 47.6, 13.4, 1, 19505.7, -40.4, -44654.1, 0.0, 0.0, 0.0
84455990.7, 43141.3, 2002,  9,  4, 11, 59, 50.7, 13.4, 1, 19505.6, -28.0, -44652.6, 0.0, 0.0, 0.0
84455993.7, 43144.3, 2002,  9,  4, 11, 59, 53.7, 13.4, 1, 19506.5, -46.6, -44651.8, 0.0, 0.0, 0.0
84455996.7, 43147.3, 2002,  9,  4, 11, 59, 56.7, 13.4, 1, 19499.6, -35.0, -44651.8, 0.0, 0.0, 0.0
84455999.7, 43150.3, 2002,  9,  4, 11, 59, 59.7, 13.4, 1, 19509.5, -39.9, -44651.0, 0.0, 0.0, 0.0
84456002.7, 43153.3, 2002,  9,  4, 12,  0,  2.7, 13.4, 1, 19501.5, -26.1, -44651.0, 0.0, 0.0, 0.0
84456005.7, 43156.3, 2002,  9,  4, 12,  0,  5.7, 13.4, 1, 19510.9, -38.2, -44649.5, 0.0, 0.0, 0.0
84456008.7, 43159.3, 2002,  9,  4, 12,  0,  8.7, 13.4, 1, 19502.8, -24.4, -44651.0, 0.0, 0.0, 0.0
84456011.7, 43162.3, 2002,  9,  4, 12,  0, 11.7, 13.4, 1, 19509.6, -22.1, -44654.1, 0.0, 0.0, 0.0
84456014.7, 43165.3, 2002,  9,  4, 12,  0, 14.7, 13.4, 1, 19501.5, -43.3, -44654.1, 0.0, 0.0, 0.0
84456017.7, 43168.3, 2002,  9,  4, 12,  0, 17.7, 13.4, 1, 19505.8, -34.9, -44651.8, 0.0, 0.0, 0.0
84456020.7, 43171.3, 2002,  9,  4, 12,  0, 20.7, 13.4, 1, 19496.5, -29.2, -44654.1, 0.0, 0.0, 0.0
84456023.8, 43174.4, 2002,  9,  4, 12,  0, 23.8, 13.4, 1, 19499.4, -22.6, -44653.3, 0.0, 0.0, 0.0
84456026.8, 43177.4, 2002,  9,  4, 12,  0, 26.8, 13.4, 1, 19500.2, -45.8, -44654.1, 0.0, 0.0, 0.0
84456029.8, 43180.4, 2002,  9,  4, 12,  0, 29.8, 13.4, 1, 19503.6, -24.3, -44652.6, 0.0, 0.0, 0.0
84456032.8, 43183.4, 2002,  9,  4, 12,  0, 32.8, 13.4, 1, 19507.7, -49.5, -44652.6, 0.0, 0.0, 0.0
84456035.8, 43186.4, 2002,  9,  4, 12,  0, 35.8, 13.4, 1, 19499.9, -31.8, -44649.5, 0.0, 0.0, 0.0
84456038.8, 43189.4, 2002,  9,  4, 12,  0, 38.8, 13.4, 1, 19506.5, -52.8, -44650.3, 0.0, 0.0, 0.0
84456041.8, 43192.4, 2002,  9,  4, 12,  0, 41.8, 13.4, 1, 19498.0, -29.0, -44650.3, 0.0, 0.0, 0.0
84456044.8, 43195.4, 2002,  9,  4, 12,  0, 44.8, 13.4, 1, 19497.8, -33.7, -44650.3, 0.0, 0.0, 0.0
84456047.8, 43198.4, 2002,  9,  4, 12,  0, 47.8, 13.4, 1, 19511.0, -45.2, -44649.5, 0.0, 0.0, 0.0
84456050.8, 43201.4, 2002,  9,  4, 12,  0, 50.8, 13.4, 1, 19497.9, -58.6, -44651.8, 0.0, 0.0, 0.0
84456053.8, 43204.4, 2002,  9,  4, 12,  0, 53.8, 13.4, 1, 19500.7, -32.5, -44650.3, 0.0, 0.0, 0.0
84456056.8, 43207.4, 2002,  9,  4, 12,  0, 56.8, 13.4, 1, 19494.5, -44.2, -44651.0, 0.0, 0.0, 0.0
84456059.9, 43210.5, 2002,  9,  4, 12,  0, 59.9, 13.4, 1, 19498.2, -42.2, -44651.0, 0.0, 0.0, 0.0
84456062.9, 43213.5, 2002,  9,  4, 12,  1,  2.9, 13.4, 1, 19501.8, -40.9, -44652.6, 0.0, 0.0, 0.0
84456065.9, 43216.5, 2002,  9,  4, 12,  1,  5.9, 13.4, 1, 19494.3, -36.5, -44652.6, 0.0, 0.0, 0.0
84456068.9, 43219.5, 2002,  9,  4, 12,  1,  8.9, 13.4, 1, 19496.8, -43.9, -44651.8, 0.0, 0.0, 0.0
84456071.9, 43222.5, 2002,  9,  4, 12,  1, 11.9, 13.4, 1, 19491.8, -35.3, -44651.8, 0.0, 0.0, 0.0
84456074.9, 43225.5, 2002,  9,  4, 12,  1, 14.9, 13.4, 1, 19499.2, -38.1, -44651.0, 0.0, 0.0, 0.0
84456077.9, 43228.5, 2002,  9,  4, 12,  1, 17.9, 13.4, 1, 19498.6, -33.6, -44647.9, 0.0, 0.0, 0.0
84456080.9, 43231.5, 2002,  9,  4, 12,  1, 20.9, 13.4, 1, 19501.7, -34.0, -44649.5, 0.0, 0.0, 0.0
84456083.9, 43234.5, 2002,  9,  4, 12,  1, 23.9, 13.4, 1, 19504.4, -48.3, -44648.7, 0.0, 0.0, 0.0
84456086.9, 43237.5, 2002,  9,  4, 12,  1, 26.9, 13.4, 1, 19517.3, -39.7, -44646.4, 0.0, 0.0, 0.0
84456089.9, 43240.5, 2002,  9,  4, 12,  1, 29.9, 13.4, 1, 19505.1, -42.1, -44643.3, 0.0, 0.0, 0.0
84456093.0, 43243.6, 2002,  9,  4, 12,  1, 33.0, 13.4, 1, 19513.8, -30.8, -44645.6, 0.0, 0.0, 0.0
84456096.0, 43246.6, 2002,  9,  4, 12,  1, 36.0, 13.4, 1, 19517.8, -38.0, -44644.1, 0.0, 0.0, 0.0
84456099.0, 43249.6, 2002,  9,  4, 12,  1, 39.0, 13.4, 1, 19512.0, -29.5, -44646.4, 0.0, 0.0, 0.0
84456102.0, 43252.6, 2002,  9,  4, 12,  1, 42.0, 13.4, 1, 19511.4, -24.8, -44643.3, 0.0, 0.0, 0.0
84456105.0, 43255.6, 2002,  9,  4, 12,  1, 45.0, 13.4, 1, 19512.1, -24.0, -44647.2, 0.0, 0.0, 0.0
84456108.0, 43258.6, 2002,  9,  4, 12,  1, 48.0, 13.4, 1, 19509.9, -19.6, -44647.2, 0.0, 0.0, 0.0
84456111.0, 43261.6, 2002,  9,  4, 12,  1, 51.0, 13.4, 1, 19509.6, -22.1, -44648.7, 0.0, 0.0, 0.0
84456114.0, 43264.6, 2002,  9,  4, 12,  1, 54.0, 13.4, 1, 19523.5, -33.4, -44651.8, 0.0, 0.0, 0.0
84456117.0, 43267.6, 2002,  9,  4, 12,  1, 57.0, 13.4, 1, 19517.2, -33.5, -44652.6, 0.0, 0.0, 0.0
84456120.0, 43270.6, 2002,  9,  4, 12,  2,  0.0, 13.4, 1, 19525.6, -43.2, -44651.8, 0.0, 0.0, 0.0
84456123.0, 43273.6, 2002,  9,  4, 12,  2,  3.0, 13.4, 1, 19529.0, -39.7, -44650.3, 0.0, 0.0, 0.0
84456126.0, 43276.6, 2002,  9,  4, 12,  2,  6.0, 13.4, 1, 19535.1, -50.6, -44653.3, 0.0, 0.0, 0.0
84456129.1, 43279.7, 2002,  9,  4, 12,  2,  9.1, 13.4, 1, 19542.6, -55.0, -44652.6, 0.0, 0.0, 0.0
84456132.1, 43282.7, 2002,  9,  4, 12,  2, 12.1, 13.4, 1, 19531.8, -31.5, -44652.6, 0.0, 0.0, 0.0
84456135.1, 43285.7, 2002,  9,  4, 12,  2, 15.1, 13.4, 1, 19539.0, -50.9, -44650.3, 0.0, 0.0, 0.0
84456138.1, 43288.7, 2002,  9,  4, 12,  2, 18.1, 13.4, 1, 19541.2, -38.1, -44654.1, 0.0, 0.0, 0.0
84456141.1, 43291.7, 2002,  9,  4, 12,  2, 21.1, 13.4, 1, 19540.2, -60.0, -44655.7, 0.0, 0.0, 0.0
84456144.1, 43294.7, 2002,  9,  4, 12,  2, 24.1, 13.4, 1, 19550.9, -40.7, -44651.0, 0.0, 0.0, 0.0
84456147.1, 43297.7, 2002,  9,  4, 12,  2, 27.1, 13.4, 1, 19539.1, -40.0, -44652.6, 0.0, 0.0, 0.0
84456150.1, 43300.7, 2002,  9,  4, 12,  2, 30.1, 13.4, 1, 19538.4, -46.3, -44651.8, 0.0, 0.0, 0.0
84456153.1, 43303.7, 2002,  9,  4, 12,  2, 33.1, 13.4, 1, 19540.4, -49.9, -44651.0, 0.0, 0.0, 0.0
