78064585.5, 45384.0, 2002,  6, 22, 12, 36, 25.5, 16.0, 129, 19588.6, 10.1, -44687.3, 0.0, 0.0, 0.0
78064588.5, 45387.0, 2002,  6, 22, 12, 36, 28.5, 16.0, 129, 19585.5, 4.3, -44688.1, 0.0, 0.0, 0.0
78064591.5, 45390.0, 2002,  6, 22, 12, 36, 31.5, 16.0, 129, 19583.7, 11.8, -44687.3, 0.0, 0.0, 0.0
78064594.5, 45393.0, 2002,  6, 22, 12, 36, 34.5, 16.0, 129, 19589.2, -0.6, -44688.1, 0.0, 0.0, 0.0
78064597.5, 45396.0, 2002,  6, 22, 12, 36, 37.5, 16.0, 129, 19589.6, 8.6, -44688.1, 0.0, 0.0, 0.0
78064600.5, 45399.0, 2002,  6, 22, 12, 36, 40.5, 16.0, 129, 19586.5, 13.7, -44689.6, 0.0, 0.0, 0.0
78064603.5, 45402.0, 2002,  6, 22, 12, 36, 43.5, 16.0, 129, 19588.4, 0.0, -44689.6, 0.0, 0.0, 0.0
78064606.5, 45405.0, 2002,  6, 22, 12, 36, 46.5, 16.0, 129, 19588.1, 2.2, -44688.9, 0.0, 0.0, 0.0
78064609.5, 45408.0, 2002,  6, 22, 12, 36, 49.5, 16.0, 129, 19584.3, 7.1, -44687.3, 0.0, 0.0, 0.0
78064612.5, 45411.0, 2002,  6, 22, 12, 36, 52.5, 16.0, 129, 19588.5, 10.8, -44687.3, 0.0, 0.0, 0.0
78064615.5, 45414.0, 2002,  6, 22, 12, 36, 55.5, 16.0, 129, 19588.4, 11.6, -44686.5, 0.0, 0.0, 0.0
78064618.5, 45417.0, 2002,  6, 22, 12, 36, 58.5, 16.0, 129, 19595.6, -1.4, -44690.4, 0.0, 0.0, 0.0
78064621.5, 45420.0, 2002,  6, 22, 12, 37,  1.5, 16.0, 129, 19591.6, 11.2, -44686.5, 0.0, 0.0, 0.0
78064624.4, 45422.9, 2002,  6, 22, 12, 37,  4.4, 16.0, 129, 19592.6, -2.6, -44686.5, 0.0, 0.0, 0.0
78064627.4, 45425.9, 2002,  6, 22, 12, 37,  7.4, 16.0, 129, 19588.7, 9.3, -44686.5, 0.0, 0.0, 0.0
78064630.4, 45428.9, 2002,  6, 22, 12, 37, 10.4, 16.0, 129, 19591.5, 5.8, -44687.3, 0.0, 0.0, 0.0
78064633.4, 45431.9, 2002,  6, 22, 12, 37, 13.4, 16.0, 129, 19586.3, 10.5, -44686.5, 0.0, 0.0, 0.0
78064636.4, 45434.9, 2002,  6, 22, 12, 37, 16.4, 16.0, 129, 19590.8, 11.1, -44685.8, 0.0, 0.0, 0.0
78064639.4, 45437.9, 2002,  6, 22, 12, 37, 19.4, 16.0, 129, 19585.7, 8.9, -44686.5, 0.0, 0.0, 0.0
78064642.4, 45440.9, 2002,  6, 22, 12, 37, 22.4, 16.0, 129, 19591.1, 8.8, -44685.0, 0.0, 0.0, 0.0
78064645.4, 45443.9, 2002,  6, 22, 12, 37, 25.4, 16.0, 129, 19588.6, 10.1, -44685.0, 0.0, 0.0, 0.0
78064648.4, 45446.9, 2002,  6, 22, 12, 37, 28.4, 16.0, 129, 19591.0, 9.6, -44686.5, 0.0, 0.0, 0.0
78064651.4, 45449.9, 2002,  6, 22, 12, 37, 31.4, 16.0, 129, 19590.3, 8.7, -44687.3, 0.0, 0.0, 0.0
78064654.4, 45452.9, 2002,  6, 22, 12, 37, 34.4, 16.0, 129, 19597.5, 1.9, -44686.5, 0.0, 0.0, 0.0
78064657.4, 45455.9, 2002,  6, 22, 12, 37, 37.4, 16.0, 129, 19596.7, 1.8, -44686.5, 0.0, 0.0, 0.0
78064660.4, 45458.9, 2002,  6, 22, 12, 37, 40.4, 16.0, 129, 19595.4, 11.7, -44686.5, 0.0, 0.0, 0.0
78064663.4, 45461.9, 2002,  6, 22, 12, 37, 43.4, 16.0, 129, 19598.8, -1.8, -44689.6, 0.0, 0.0, 0.0
78064666.4, 45464.9, 2002,  6, 22, 12, 37, 46.4, 16.0, 129, 19595.0, 14.8, -44685.0, 0.0, 0.0, 0.0
78064669.4, 45467.9, 2002,  6, 22, 12, 37, 49.4, 16.0, 129, 19596.5, -2.1, -44686.5, 0.0, 0.0, 0.0
78064672.4, 45470.9, 2002,  6, 22, 12, 37, 52.4, 16.0, 129, 19592.8, 2.1, -44685.0, 0.0, 0.0, 0.0
78064675.3, 45473.8, 2002,  6, 22, 12, 37, 55.3, 16.0, 129, 19586.5, 9.0, -44685.8, 0.0, 0.0, 0.0
78064678.3, 45476.8, 2002,  6, 22, 12, 37, 58.3, 16.0, 129, 19589.9, 11.8, -44686.5, 0.0, 0.0, 0.0
78064681.3, 45479.8, 2002,  6, 22, 12, 38,  1.3, 16.0, 129, 19591.2, 8.0, -44686.5, 0.0, 0.0, 0.0
78064684.3, 45482.8, 2002,  6, 22, 12, 38,  4.3, 16.0, 129, 19585.2, 12.8, -44686.5, 0.0, 0.0, 0.0
78064687.3, 45485.8, 2002,  6, 22, 12, 38,  7.3, 16.0, 129, 19594.3, 8.4, -44687.3, 0.0, 0.0, 0.0
78064690.3, 45488.8, 2002,  6, 22, 12, 38, 10.3, 16.0, 129, 19590.0, -0.5, -44685.8, 0.0, 0.0, 0.0
78064693.3, 45491.8, 2002,  6, 22, 12, 38, 13.3, 16.0, 129, 19593.3, 3.7, -44685.8, 0.0, 0.0, 0.0
78064696.3, 45494.8, 2002,  6, 22, 12, 38, 16.3, 16.0, 129, 19592.9, 1.3, -44687.3, 0.0, 0.0, 0.0
78064699.3, 45497.8, 2002,  6, 22, 12, 38, 19.3, 16.0, 129, 19595.5, -0.6, -44686.5, 0.0, 0.0, 0.0
78064702.3, 45500.8, 2002,  6, 22, 12, 38, 22.3, 16.0, 129, 19598.6, -0.2, -44689.6, 0.0, 0.0, 0.0
78064705.3, 45503.8, 2002,  6, 22, 12, 38, 25.3, 16.0, 129, 19590.8, 11.1, -44688.1, 0.0, 0.0, 0.0
78064708.3, 45506.8, 2002,  6, 22, 12, 38, 28.3, 16.0, 129, 19592.4, -1.0, -44686.5, 0.0, 0.0, 0.0
78064711.3, 45509.8, 2002,  6, 22, 12, 38, 31.3, 16.0, 129, 19593.1, 5.3, -44687.3, 0.0, 0.0, 0.0
78064714.3, 45512.8, 2002,  6, 22, 12, 38, 34.3, 16.0, 129, 19593.2, 10.7, -44688.1, 0.0, 0.0, 0.0
78064717.3, 45515.8, 2002,  6, 22, 12, 38, 37.3, 16.0, 129, 19590.6, 1.0, -44688.9, 0.0, 0.0, 0.0
78064720.3, 45518.8, 2002,  6, 22, 12, 38, 40.3, 16.0, 129, 19594.9, -2.3, -44688.9, 0.0, 0.0, 0.0
78064723.3, 45521.8, 2002,  6, 22, 12, 38, 43.3, 16.0, 129, 19597.3, 9.6, -44692.7, 0.0, 0.0, 0.0
78064726.2, 45524.7, 2002,  6, 22, 12, 38, 46.2, 16.0, 129, 19596.9, -5.0, -44688.9, 0.0, 0.0, 0.0
78064729.2, 45527.7, 2002,  6, 22, 12, 38, 49.2, 16.0, 129, 19590.0, 11.0, -44688.9, 0.0, 0.0, 0.0
78064732.2, 45530.7, 2002,  6, 22, 12, 38, 52.2, 16.0, 129, 19591.3, 1.1, -44690.4, 0.0, 0.0, 0.0
78064735.2, 45533.7, 2002,  6, 22, 12, 38, 55.2, 16.0, 129, 19589.5, 3.2, -44688.9, 0.0, 0.0, 0.0
78064738.2, 45536.7, 2002,  6, 22, 12, 38, 58.2, 16.0, 129, 19588.1, 7.6, -44688.9, 0.0, 0.0, 0.0
78064741.2, 45539.7, 2002,  6, 22, 12, 39,  1.2, 16.0, 129, 19590.8, 5.0, -44687.3, 0.0, 0.0, 0.0
78064744.2, 45542.7, 2002,  6, 22, 12, 39,  4.2, 16.0, 129, 19591.8, 3.5, -44688.9, 0.0, 0.0, 0.0
78064747.2, 45545.7, 2002,  6, 22, 12, 39,  7.2, 16.0, 129, 19591.8, 15.2, -44688.9, 0.0, 0.0, 0.0
78064750.2, 45548.7, 2002,  6, 22, 12, 39, 10.2, 16.0, 129, 19593.5, 2.2, -44687.3, 0.0, 0.0, 0.0
78064753.2, 45551.7, 2002,  6, 22, 12, 39, 13.2, 16.0, 129, 19586.6, 8.2, -44688.9, 0.0, 0.0, 0.0
78064756.2, 45554.7, 2002,  6, 22, 12, 39, 16.2, 16.0, 129, 19589.6, -3.7, -44688.9, 0.0, 0.0, 0.0
78064759.2, 45557.7, 2002,  6, 22, 12, 39, 19.2, 16.0, 129, 19588.9, 2.3, -44688.9, 0.0, 0.0, 0.0
78064762.2, 45560.7, 2002,  6, 22, 12, 39, 22.2, 16.0, 129, 19590.1, 10.3, -44688.9, 0.0, 0.0, 0.0
78064765.2, 45563.7, 2002,  6, 22, 12, 39, 25.2, 16.0, 129, 19591.5, 12.0, -44688.9, 0.0, 0.0, 0.0
78064768.2, 45566.7, 2002,  6, 22, 12, 39, 28.2, 16.0, 129, 19590.8, 11.1, -44688.1, 0.0, 0.0, 0.0
78064771.2, 45569.7, 2002,  6, 22, 12, 39, 31.2, 16.0, 129, 19584.4, 6.4, -44689.6, 0.0, 0.0, 0.0
78064774.2, 45572.7, 2002,  6, 22, 12, 39, 34.2, 16.0, 129, 19591.3, 1.1, -44689.6, 0.0, 0.0, 0.0
78064777.1, 45575.6, 2002,  6, 22, 12, 39, 37.1, 16.0, 129, 19585.8, 8.1, -44688.1, 0.0, 0.0, 0.0
78064780.1, 45578.6, 2002,  6, 22, 12, 39, 40.1, 16.0, 129, 19584.9, 8.8, -44689.6, 0.0, 0.0, 0.0
78064783.1, 45581.6, 2002,  6, 22, 12, 39, 43.1, 16.0, 129, 19588.7, 15.6, -44688.1, 0.0, 0.0, 0.0
78064786.1, 45584.6, 2002,  6, 22, 12, 39, 46.1, 16.0, 129, 19587.2, 3.7, -44688.9, 0.0, 0.0, 0.0
78064789.1, 45587.6, 2002,  6, 22, 12, 39, 49.1, 16.0, 129, 19589.4, 10.2, -44688.1, 0.0, 0.0, 0.0
78064792.1, 45590.6, 2002,  6, 22, 12, 39, 52.1, 16.0, 129, 19587.5, 1.4, -44688.9, 0.0, 0.0, 0.0
78064795.1, 45593.6, 2002,  6, 22, 12, 39, 55.1, 16.0, 129, 19586.3, 10.5, -44687.3, 0.0, 0.0, 0.0
78064798.1, 45596.6, 2002,  6, 22, 12, 39, 58.1, 16.0, 129, 19589.8, 7.1, -44689.6, 0.0, 0.0, 0.0
78064801.1, 45599.6, 2002,  6, 22, 12, 40,  1.1, 16.0, 129, 19587.5, 12.3, -44688.9, 0.0, 0.0, 0.0
78064804.1, 45602.6, 2002,  6, 22, 12, 40,  4.1, 16.0, 129, 19585.6, 3.5, -44688.1, 0.0, 0.0, 0.0
78064807.1, 45605.6, 2002,  6, 22, 12, 40,  7.1, 16.0, 129, 19591.2, 1.9, -44688.1, 0.0, 0.0, 0.0
78064810.1, 45608.6, 2002,  6, 22, 12, 40, 10.1, 16.0, 129, 19584.9, 8.8, -44689.6, 0.0, 0.0, 0.0
78064813.1, 45611.6, 2002,  6, 22, 12, 40, 13.1, 16.0, 129, 19587.1, 4.5, -44688.9, 0.0, 0.0, 0.0
78064816.1, 45614.6, 2002,  6, 22, 12, 40, 16.1, 16.0, 129, 19587.1, 9.1, -44688.1, 0.0, 0.0, 0.0
78064819.1, 45617.6, 2002,  6, 22, 12, 40, 19.1, 16.0, 129, 19587.3, 13.8, -44688.1, 0.0, 0.0, 0.0
78064822.1, 45620.6, 2002,  6, 22, 12, 40, 22.1, 16.0, 129, 19587.5, 12.3, -44688.1, 0.0, 0.0, 0.0
78064825.1, 45623.6, 2002,  6, 22, 12, 40, 25.1, 16.0, 129, 19591.8, 3.5, -44687.3, 0.0, 0.0, 0.0
78064828.0, 45626.5, 2002,  6, 22, 12, 40, 28.0, 16.0, 129, 19585.6, 15.2, -44686.5, 0.0, 0.0, 0.0
78064831.0, 45629.5, 2002,  6, 22, 12, 40, 31.0, 16.0, 129, 19587.3, 8.3, -44687.3, 0.0, 0.0, 0.0
78064834.0, 45632.5, 2002,  6, 22, 12, 40, 34.0, 16.0, 129, 19586.5, 2.8, -44688.1, 0.0, 0.0, 0.0
78064837.0, 45635.5, 2002,  6, 22, 12, 40, 37.0, 16.0, 129, 19580.5, 6.6, -44686.5, 0.0, 0.0, 0.0
78064840.0, 45638.5, 2002,  6, 22, 12, 40, 40.0, 16.0, 129, 19584.6, 11.1, -44687.3, 0.0, 0.0, 0.0
78064843.0, 45641.5, 2002,  6, 22, 12, 40, 43.0, 16.0, 129, 19585.5, 16.7, -44687.3, 0.0, 0.0, 0.0
78064846.0, 45644.5, 2002,  6, 22, 12, 40, 46.0, 16.0, 129, 19587.2, 3.7, -44686.5, 0.0, 0.0, 0.0
78064849.0, 45647.5, 2002,  6, 22, 12, 40, 49.0, 16.0, 129, 19588.1, 7.6, -44685.8, 0.0, 0.0, 0.0
78064852.0, 45650.5, 2002,  6, 22, 12, 40, 52.0, 16.0, 129, 19584.4, 6.4, -44684.2, 0.0, 0.0, 0.0
78064855.0, 45653.5, 2002,  6, 22, 12, 40, 55.0, 16.0, 129, 19589.4, 15.7, -44685.8, 0.0, 0.0, 0.0
78064858.0, 45656.5, 2002,  6, 22, 12, 40, 58.0, 16.0, 129, 19584.5, 5.6, -44685.0, 0.0, 0.0, 0.0
78064861.0, 45659.5, 2002,  6, 22, 12, 41,  1.0, 16.0, 129, 19581.2, 13.0, -44685.8, 0.0, 0.0, 0.0
78064864.0, 45662.5, 2002,  6, 22, 12, 41,  4.0, 16.0, 129, 19586.8, 11.4, -44685.0, 0.0, 0.0, 0.0
78064867.0, 45665.5, 2002,  6, 22, 12, 41,  7.0, 16.0, 129, 19586.1, 12.1, -44685.8, 0.0, 0.0, 0.0
78064870.0, 45668.5, 2002,  6, 22, 12, 41, 10.0, 16.0, 129, 19585.5, 16.7, -44687.3, 0.0, 0.0, 0.0
78064873.0, 45671.5, 2002,  6, 22, 12, 41, 13.0, 16.0, 129, 19586.6, 8.2, -44688.9, 0.0, 0.0, 0.0
78064876.0, 45674.5, 2002,  6, 22, 12, 41, 16.0, 16.0, 129, 19578.6, 8.8, -44686.5, 0.0, 0.0, 0.0
78064878.9, 45677.4, 2002,  6, 22, 12, 41, 18.9, 16.0, 129, 19581.5, 10.7, -44686.5, 0.0, 0.0, 0.0
78064881.9, 45680.4, 2002,  6, 22, 12, 41, 21.9, 16.0, 129, 19585.6, 15.9, -44684.2, 0.0, 0.0, 0.0
78064884.9, 45683.4, 2002,  6, 22, 12, 41, 24.9, 16.0, 129, 19584.9, 2.6, -44685.8, 0.0, 0.0, 0.0
78064887.9, 45686.4, 2002,  6, 22, 12, 41, 27.9, 16.0, 129, 19581.9, 7.6, -44685.0, 0.0, 0.0, 0.0
78064890.9, 45689.4, 2002,  6, 22, 12, 41, 30.9, 16.0, 129, 19584.5, 0.2, -44685.0, 0.0, 0.0, 0.0
78064893.9, 45692.4, 2002,  6, 22, 12, 41, 33.9, 16.0, 129, 19579.6, 1.1, -44685.8, 0.0, 0.0, 0.0
78064896.9, 45695.4, 2002,  6, 22, 12, 41, 36.9, 16.0, 129, 19581.8, 14.7, -44688.1, 0.0, 0.0, 0.0
78064899.9, 45698.4, 2002,  6, 22, 12, 41, 39.9, 16.0, 129, 19583.8, 11.0, -44685.8, 0.0, 0.0, 0.0
78064902.9, 45701.4, 2002,  6, 22, 12, 41, 42.9, 16.0, 129, 19582.5, 15.5, -44685.8, 0.0, 0.0, 0.0
78064905.9, 45704.4, 2002,  6, 22, 12, 41, 45.9, 16.0, 129, 19578.6, 3.4, -44686.5, 0.0, 0.0, 0.0
78064908.9, 45707.4, 2002,  6, 22, 12, 41, 48.9, 16.0, 129, 19587.1, 4.5, -44688.1, 0.0, 0.0, 0.0
78064911.9, 45710.4, 2002,  6, 22, 12, 41, 51.9, 16.0, 129, 19582.7, 14.0, -44685.8, 0.0, 0.0, 0.0
78064914.9, 45713.4, 2002,  6, 22, 12, 41, 54.9, 16.0, 129, 19585.6, 9.7, -44686.5, 0.0, 0.0, 0.0
78064917.9, 45716.4, 2002,  6, 22, 12, 41, 57.9, 16.0, 129, 19583.5, 7.8, -44686.5, 0.0, 0.0, 0.0
78064920.9, 45719.4, 2002,  6, 22, 12, 42,  0.9, 16.0, 129, 19583.5, 1.6, -44687.3, 0.0, 0.0, 0.0
78064923.9, 45722.4, 2002,  6, 22, 12, 42,  3.9, 16.0, 129, 19587.9, 3.8, -44685.8, 0.0, 0.0, 0.0
78064926.8, 45725.3, 2002,  6, 22, 12, 42,  6.8, 16.0, 129, 19580.3, 14.5, -44685.0, 0.0, 0.0, 0.0
78064929.8, 45728.3, 2002,  6, 22, 12, 42,  9.8, 16.0, 129, 19581.2, 1.3, -44685.0, 0.0, 0.0, 0.0
78064932.8, 45731.3, 2002,  6, 22, 12, 42, 12.8, 16.0, 129, 19585.1, 7.2, -44685.8, 0.0, 0.0, 0.0
78064935.8, 45734.3, 2002,  6, 22, 12, 42, 15.8, 16.0, 129, 19587.5, 1.4, -44685.0, 0.0, 0.0, 0.0
78064938.8, 45737.3, 2002,  6, 22, 12, 42, 18.8, 16.0, 129, 19587.1, 4.5, -44685.0, 0.0, 0.0, 0.0
78064941.8, 45740.3, 2002,  6, 22, 12, 42, 21.8, 16.0, 129, 19580.0, 10.5, -44685.0, 0.0, 0.0, 0.0
78064944.8, 45743.3, 2002,  6, 22, 12, 42, 24.8, 16.0, 129, 19585.4, 4.9, -44685.8, 0.0, 0.0, 0.0
78064947.8, 45746.3, 2002,  6, 22, 12, 42, 27.8, 16.0, 129, 19589.6, -3.0, -44687.3, 0.0, 0.0, 0.0
78064950.8, 45749.3, 2002,  6, 22, 12, 42, 30.8, 16.0, 129, 19590.6, 12.7, -44685.8, 0.0, 0.0, 0.0
78064953.8, 45752.3, 2002,  6, 22, 12, 42, 33.8, 16.0, 129, 19589.3, 4.8, -44685.0, 0.0, 0.0, 0.0
78064956.8, 45755.3, 2002,  6, 22, 12, 42, 36.8, 16.0, 129, 19587.5, 1.4, -44684.2, 0.0, 0.0, 0.0
78064959.8, 45758.3, 2002,  6, 22, 12, 42, 39.8, 16.0, 129, 19591.1, 8.8, -44685.0, 0.0, 0.0, 0.0
78064962.8, 45761.3, 2002,  6, 22, 12, 42, 42.8, 16.0, 129, 19585.6, 9.7, -44685.8, 0.0, 0.0, 0.0
78064965.8, 45764.3, 2002,  6, 22, 12, 42, 45.8, 16.0, 129, 19590.4, 7.9, -44687.3, 0.0, 0.0, 0.0
78064968.8, 45767.3, 2002,  6, 22, 12, 42, 48.8, 16.0, 129, 19580.9, 9.8, -44685.8, 0.0, 0.0, 0.0
78064971.8, 45770.3, 2002,  6, 22, 12, 42, 51.8, 16.0, 129, 19584.1, 8.7, -44685.0, 0.0, 0.0, 0.0
78064974.8, 45773.3, 2002,  6, 22, 12, 42, 54.8, 16.0, 129, 19588.6, 3.9, -44685.0, 0.0, 0.0, 0.0
78064977.7, 45776.2, 2002,  6, 22, 12, 42, 57.7, 16.0, 129, 19582.8, 6.9, -44687.3, 0.0, 0.0, 0.0
78064980.7, 45779.2, 2002,  6, 22, 12, 43,  0.7, 16.0, 129, 19590.4, 2.5, -44685.8, 0.0, 0.0, 0.0
78064983.7, 45782.2, 2002,  6, 22, 12, 43,  3.7, 16.0, 129, 19584.9, 8.8, -44686.5, 0.0, 0.0, 0.0
78064986.7, 45785.2, 2002,  6, 22, 12, 43,  6.7, 16.0, 129, 19589.7, 7.8, -44688.1, 0.0, 0.0, 0.0
78064989.7, 45788.2, 2002,  6, 22, 12, 43,  9.7, 16.0, 129, 19588.9, 7.7, -44686.5, 0.0, 0.0, 0.0
78064992.7, 45791.2, 2002,  6, 22, 12, 43, 12.7, 16.0, 129, 19593.2, -0.9, -44685.0, 0.0, 0.0, 0.0
78064995.7, 45794.2, 2002,  6, 22, 12, 43, 15.7, 16.0, 129, 19589.2, 5.5, -44686.5, 0.0, 0.0, 0.0
78064998.7, 45797.2, 2002,  6, 22, 12, 43, 18.7, 16.0, 129, 19591.6, -6.5, -44685.8, 0.0, 0.0, 0.0
78065001.7, 45800.2, 2002,  6, 22, 12, 43, 21.7, 16.0, 129, 19589.6, -3.0, -44685.8, 0.0, 0.0, 0.0
78065004.7, 45803.2, 2002,  6, 22, 12, 43, 24.7, 16.0, 129, 19588.4, 11.6, -44686.5, 0.0, 0.0, 0.0
78065007.7, 45806.2, 2002,  6, 22, 12, 43, 27.7, 16.0, 129, 19592.8, -4.1, -44685.0, 0.0, 0.0, 0.0
78065010.7, 45809.2, 2002,  6, 22, 12, 43, 30.7, 16.0, 129, 19591.0, 9.6, -44685.8, 0.0, 0.0, 0.0
78065013.7, 45812.2, 2002,  6, 22, 12, 43, 33.7, 16.0, 129, 19589.2, 5.5, -44687.3, 0.0, 0.0, 0.0
78065016.7, 45815.2, 2002,  6, 22, 12, 43, 36.7, 16.0, 129, 19596.1, 0.9, -44685.8, 0.0, 0.0, 0.0
78065019.7, 45818.2, 2002,  6, 22, 12, 43, 39.7, 16.0, 129, 19595.9, -3.7, -44685.8, 0.0, 0.0, 0.0
78065022.7, 45821.2, 2002,  6, 22, 12, 43, 42.7, 16.0, 129, 19594.7, -0.7, -44686.5, 0.0, 0.0, 0.0
78065025.7, 45824.2, 2002,  6, 22, 12, 43, 45.7, 16.0, 129, 19591.6, 5.1, -44685.8, 0.0, 0.0, 0.0
78065028.6, 45827.1, 2002,  6, 22, 12, 43, 48.6, 16.0, 129, 19593.3, 9.9, -44685.8, 0.0, 0.0, 0.0
78065031.6, 45830.1, 2002,  6, 22, 12, 43, 51.6, 16.0, 129, 19589.8, 0.9, -44685.8, 0.0, 0.0, 0.0
78065034.6, 45833.1, 2002,  6, 22, 12, 43, 54.6, 16.0, 129, 19594.8, 4.7, -44687.3, 0.0, 0.0, 0.0
78065037.6, 45836.1, 2002,  6, 22, 12, 43, 57.6, 16.0, 129, 19589.5, 9.4, -44685.8, 0.0, 0.0, 0.0
78065040.6, 45839.1, 2002,  6, 22, 12, 44,  0.6, 16.0, 129, 19594.4, 14.0, -44687.3, 0.0, 0.0, 0.0
78065043.6, 45842.1, 2002,  6, 22, 12, 44,  3.6, 16.0, 129, 19591.3, -4.3, -44687.3, 0.0, 0.0, 0.0
78065046.6, 45845.1, 2002,  6, 22, 12, 44,  6.6, 16.0, 129, 19588.4, -5.5, -44686.5, 0.0, 0.0, 0.0
78065049.6, 45848.1, 2002,  6, 22, 12, 44,  9.6, 16.0, 129, 19594.1, -2.4, -44687.3, 0.0, 0.0, 0.0
78065052.6, 45851.1, 2002,  6, 22, 12, 44, 12.6, 16.0, 129, 19590.9, 10.4, -44690.4, 0.0, 0.0, 0.0
78065055.6, 45854.1, 2002,  6, 22, 12, 44, 15.6, 16.0, 129, 19587.9, 9.2, -44687.3, 0.0, 0.0, 0.0
78065058.6, 45857.1, 2002,  6, 22, 12, 44, 18.6, 16.0, 129, 19591.8, 3.5, -44687.3, 0.0, 0.0, 0.0
78065061.6, 45860.1, 2002,  6, 22, 12, 44, 21.6, 16.0, 129, 19591.1, 8.8, -44686.5, 0.0, 0.0, 0.0
78065064.6, 45863.1, 2002,  6, 22, 12, 44, 24.6, 16.0, 129, 19593.4, -2.5, -44687.3, 0.0, 0.0, 0.0
78065067.6, 45866.1, 2002,  6, 22, 12, 44, 27.6, 16.0, 129, 19586.7, 1.3, -44686.5, 0.0, 0.0, 0.0
78065070.6, 45869.1, 2002,  6, 22, 12, 44, 30.6, 16.0, 129, 19589.6, -3.0, -44687.3, 0.0, 0.0, 0.0
78065073.6, 45872.1, 2002,  6, 22, 12, 44, 33.6, 16.0, 129, 19589.2, 0.0, -44688.1, 0.0, 0.0, 0.0
78065076.6, 45875.1, 2002,  6, 22, 12, 44, 36.6, 16.0, 129, 19585.2, 0.3, -44687.3, 0.0, 0.0, 0.0
78065079.5, 45878.0, 2002,  6, 22, 12, 44, 39.5, 16.0, 129, 19590.3, 8.7, -44688.1, 0.0, 0.0, 0.0
78065082.5, 45881.0, 2002,  6, 22, 12, 44, 42.5, 16.0, 129, 19585.4, 11.2, -44687.3, 0.0, 0.0, 0.0
78065085.5, 45884.0, 2002,  6, 22, 12, 44, 45.5, 16.0, 129, 19591.8, 9.7, -44688.1, 0.0, 0.0, 0.0
78065088.5, 45887.0, 2002,  6, 22, 12, 44, 48.5, 16.0, 129, 19592.2, 6.7, -44687.3, 0.0, 0.0, 0.0
78065091.5, 45890.0, 2002,  6, 22, 12, 44, 51.5, 16.0, 129, 19587.1, 9.1, -44688.1, 0.0, 0.0, 0.0
78065094.5, 45893.0, 2002,  6, 22, 12, 44, 54.5, 16.0, 129, 19590.3, 3.3, -44687.3, 0.0, 0.0, 0.0
78065097.5, 45896.0, 2002,  6, 22, 12, 44, 57.5, 16.0, 129, 19588.6, 3.9, -44688.9, 0.0, 0.0, 0.0
78065100.5, 45899.0, 2002,  6, 22, 12, 45,  0.5, 16.0, 129, 19588.9, 7.7, -44688.9, 0.0, 0.0, 0.0
78065103.5, 45902.0, 2002,  6, 22, 12, 45,  3.5, 16.0, 129, 19584.6, 11.1, -44687.3, 0.0, 0.0, 0.0
78065106.5, 45905.0, 2002,  6, 22, 12, 45,  6.5, 16.0, 129, 19590.0, 11.0, -44688.9, 0.0, 0.0, 0.0
78065109.5, 45908.0, 2002,  6, 22, 12, 45,  9.5, 16.0, 129, 19589.2, -0.6, -44688.9, 0.0, 0.0, 0.0
78065112.5, 45911.0, 2002,  6, 22, 12, 45, 12.5, 16.0, 129, 19593.2, -0.9, -44688.9, 0.0, 0.0, 0.0
78065115.5, 45914.0, 2002,  6, 22, 12, 45, 15.5, 16.0, 129, 19592.3, 11.3, -44687.3, 0.0, 0.0, 0.0
78065118.5, 45917.0, 2002,  6, 22, 12, 45, 18.5, 16.0, 129, 19586.7, 7.4, -44688.9, 0.0, 0.0, 0.0
78065121.5, 45920.0, 2002,  6, 22, 12, 45, 21.5, 16.0, 129, 19592.7, 8.2, -44688.1, 0.0, 0.0, 0.0
78065124.5, 45923.0, 2002,  6, 22, 12, 45, 24.5, 16.0, 129, 19590.4, -3.6, -44689.6, 0.0, 0.0, 0.0
78065127.5, 45926.0, 2002,  6, 22, 12, 45, 27.5, 16.0, 129, 19583.8, -0.6, -44688.1, 0.0, 0.0, 0.0
78065130.4, 45928.9, 2002,  6, 22, 12, 45, 30.4, 16.0, 129, 19587.3, 8.3, -44689.6, 0.0, 0.0, 0.0
78065133.4, 45931.9, 2002,  6, 22, 12, 45, 33.4, 16.0, 129, 19590.5, 1.8, -44688.9, 0.0, 0.0, 0.0
78065136.4, 45934.9, 2002,  6, 22, 12, 45, 36.4, 16.0, 129, 19587.7, -0.1, -44689.6, 0.0, 0.0, 0.0
78065139.4, 45937.9, 2002,  6, 22, 12, 45, 39.4, 16.0, 129, 19586.1, 12.1, -44688.1, 0.0, 0.0, 0.0
78065142.4, 45940.9, 2002,  6, 22, 12, 45, 42.4, 16.0, 129, 19592.6, -2.6, -44688.9, 0.0, 0.0, 0.0
78065145.4, 45943.9, 2002,  6, 22, 12, 45, 45.4, 16.0, 129, 19586.1, 12.1, -44688.1, 0.0, 0.0, 0.0
78065148.4, 45946.9, 2002,  6, 22, 12, 45, 48.4, 16.0, 129, 19591.5, -0.3, -44688.1, 0.0, 0.0, 0.0
78065151.4, 45949.9, 2002,  6, 22, 12, 45, 51.4, 16.0, 129, 19590.8, -0.4, -44687.3, 0.0, 0.0, 0.0
78065154.4, 45952.9, 2002,  6, 22, 12, 45, 54.4, 16.0, 129, 19591.6, -1.1, -44687.3, 0.0, 0.0, 0.0
