65619701.5, 42101.1, 2002,  1, 29, 11, 41, 41.5, 0.2, 1, 19600.0, 24.0, -44729.0, 0.0, 0.0, 0.0
65619702.5, 42102.1, 2002,  1, 29, 11, 41, 42.5, 0.2, 1, 19600.1, 23.2, -44728.2, 0.0, 0.0, 0.0
65619703.5, 42103.1, 2002,  1, 29, 11, 41, 43.5, 0.2, 1, 19601.5, 25.0, -44729.8, 0.0, 0.0, 0.0
65619704.4, 42104.0, 2002,  1, 29, 11, 41, 44.4, 0.2, 1, 19600.0, 24.0, -44728.2, 0.0, 0.0, 0.0
65619705.4, 42105.0, 2002,  1, 29, 11, 41, 45.4, 0.2, 1, 19600.8, 24.1, -44728.2, 0.0, 0.0, 0.0
65619706.4, 42106.0, 2002,  1, 29, 11, 41, 46.4, 0.2, 1, 19600.9, 23.3, -44729.0, 0.0, 0.0, 0.0
65619707.4, 42107.0, 2002,  1, 29, 11, 41, 47.4, 0.2, 1, 19599.2, 23.9, -44729.8, 0.0, 0.0, 0.0
65619708.4, 42108.0, 2002,  1, 29, 11, 41, 48.4, 0.2, 1, 19600.0, 24.0, -44729.8, 0.0, 0.0, 0.0
65619709.4, 42109.0, 2002,  1, 29, 11, 41, 49.4, 0.2, 1, 19599.9, 24.8, -44729.0, 0.0, 0.0, 0.0
65619710.4, 42110.0, 2002,  1, 29, 11, 41, 50.4, 0.2, 1, 19601.5, 25.0, -44729.8, 0.0, 0.0, 0.0
65619711.4, 42111.0, 2002,  1, 29, 11, 41, 51.4, 0.2, 1, 19600.7, 24.9, -44728.2, 0.0, 0.0, 0.0
65619712.4, 42112.0, 2002,  1, 29, 11, 41, 52.4, 0.2, 1, 19599.8, 25.6, -44729.0, 0.0, 0.0, 0.0
65619713.4, 42113.0, 2002,  1, 29, 11, 41, 53.4, 0.2, 1, 19600.8, 24.1, -44728.2, 0.0, 0.0, 0.0
65619714.4, 42114.0, 2002,  1, 29, 11, 41, 54.4, 0.2, 1, 19599.9, 24.8, -44728.2, 0.0, 0.0, 0.0
65619715.4, 42115.0, 2002,  1, 29, 11, 41, 55.4, 0.2, 1, 19600.7, 24.9, -44729.8, 0.0, 0.0, 0.0
65619716.4, 42116.0, 2002,  1, 29, 11, 41, 56.4, 0.2, 1, 19599.9, 24.8, -44729.8, 0.0, 0.0, 0.0
65619717.4, 42117.0, 2002,  1, 29, 11, 41, 57.4, 0.2, 1, 19599.9, 24.8, -44730.6, 0.0, 0.0, 0.0
65619718.4, 42118.0, 2002,  1, 29, 11, 41, 58.4, 0.2, 1, 19599.1, 24.7, -44729.8, 0.0, 0.0, 0.0
65619719.3, 42118.9, 2002,  1, 29, 11, 41, 59.3, 0.2, 1, 19600.0, 24.0, -44730.6, 0.0, 0.0, 0.0
65619720.3, 42119.9, 2002,  1, 29, 11, 42,  0.3, 0.2, 1, 19599.9, 24.8, -44730.6, 0.0, 0.0, 0.0
65619721.3, 42120.9, 2002,  1, 29, 11, 42,  1.3, 0.2, 1, 19599.2, 23.9, -44729.0, 0.0, 0.0, 0.0
65619722.3, 42121.9, 2002,  1, 29, 11, 42,  2.3, 0.2, 1, 19599.2, 23.9, -44729.8, 0.0, 0.0, 0.0
65619723.3, 42122.9, 2002,  1, 29, 11, 42,  3.3, 0.2, 1, 19600.1, 23.2, -44730.6, 0.0, 0.0, 0.0
65619724.3, 42123.9, 2002,  1, 29, 11, 42,  4.3, 0.2, 1, 19599.4, 22.4, -44730.6, 0.0, 0.0, 0.0
65619725.3, 42124.9, 2002,  1, 29, 11, 42,  5.3, 0.2, 1, 19599.9, 24.8, -44729.8, 0.0, 0.0, 0.0
65619726.3, 42125.9, 2002,  1, 29, 11, 42,  6.3, 0.2, 1, 19599.9, 24.8, -44729.0, 0.0, 0.0, 0.0
65619727.3, 42126.9, 2002,  1, 29, 11, 42,  7.3, 0.2, 1, 19598.4, 24.6, -44728.2, 0.0, 0.0, 0.0
65619728.3, 42127.9, 2002,  1, 29, 11, 42,  8.3, 0.2, 1, 19598.5, 23.8, -44728.2, 0.0, 0.0, 0.0
65619729.3, 42128.9, 2002,  1, 29, 11, 42,  9.3, 0.2, 1, 19598.4, 24.6, -44729.0, 0.0, 0.0, 0.0
65619730.3, 42129.9, 2002,  1, 29, 11, 42, 10.3, 0.2, 1, 19599.1, 24.7, -44729.8, 0.0, 0.0, 0.0
65619731.3, 42130.9, 2002,  1, 29, 11, 42, 11.3, 0.2, 1, 19598.5, 23.8, -44729.0, 0.0, 0.0, 0.0
65619732.3, 42131.9, 2002,  1, 29, 11, 42, 12.3, 0.2, 1, 19598.5, 23.8, -44729.8, 0.0, 0.0, 0.0
65619733.3, 42132.9, 2002,  1, 29, 11, 42, 13.3, 0.2, 1, 19598.4, 24.6, -44729.8, 0.0, 0.0, 0.0
65619734.3, 42133.9, 2002,  1, 29, 11, 42, 14.3, 0.2, 1, 19597.6, 24.5, -44729.0, 0.0, 0.0, 0.0
65619735.2, 42134.8, 2002,  1, 29, 11, 42, 15.2, 0.2, 1, 19598.6, 23.0, -44729.0, 0.0, 0.0, 0.0
65619736.2, 42135.8, 2002,  1, 29, 11, 42, 16.2, 0.2, 1, 19598.3, 25.4, -44729.0, 0.0, 0.0, 0.0
65619737.2, 42136.8, 2002,  1, 29, 11, 42, 17.2, 0.2, 1, 19599.1, 24.7, -44727.5, 0.0, 0.0, 0.0
65619738.2, 42137.8, 2002,  1, 29, 11, 42, 18.2, 0.2, 1, 19597.6, 24.5, -44727.5, 0.0, 0.0, 0.0
65619739.2, 42138.8, 2002,  1, 29, 11, 42, 19.2, 0.2, 1, 19597.5, 25.3, -44727.5, 0.0, 0.0, 0.0
65619740.2, 42139.8, 2002,  1, 29, 11, 42, 20.2, 0.2, 1, 19596.6, 25.9, -44728.2, 0.0, 0.0, 0.0
65619741.2, 42140.8, 2002,  1, 29, 11, 42, 21.2, 0.2, 1, 19597.7, 23.7, -44729.0, 0.0, 0.0, 0.0
65619742.2, 42141.8, 2002,  1, 29, 11, 42, 22.2, 0.2, 1, 19598.4, 24.6, -44728.2, 0.0, 0.0, 0.0
65619743.2, 42142.8, 2002,  1, 29, 11, 42, 23.2, 0.2, 1, 19598.5, 23.8, -44729.0, 0.0, 0.0, 0.0
65619744.2, 42143.8, 2002,  1, 29, 11, 42, 24.2, 0.2, 1, 19597.5, 25.3, -44727.5, 0.0, 0.0, 0.0
65619745.2, 42144.8, 2002,  1, 29, 11, 42, 25.2, 0.2, 1, 19597.5, 25.3, -44729.0, 0.0, 0.0, 0.0
65619746.2, 42145.8, 2002,  1, 29, 11, 42, 26.2, 0.2, 1, 19596.7, 25.2, -44728.2, 0.0, 0.0, 0.0
65619747.2, 42146.8, 2002,  1, 29, 11, 42, 27.2, 0.2, 1, 19596.7, 25.2, -44728.2, 0.0, 0.0, 0.0
65619748.2, 42147.8, 2002,  1, 29, 11, 42, 28.2, 0.2, 1, 19597.5, 25.3, -44729.8, 0.0, 0.0, 0.0
65619749.2, 42148.8, 2002,  1, 29, 11, 42, 29.2, 0.2, 1, 19597.6, 24.5, -44729.0, 0.0, 0.0, 0.0
65619750.1, 42149.7, 2002,  1, 29, 11, 42, 30.1, 0.2, 1, 19597.4, 26.0, -44728.2, 0.0, 0.0, 0.0
65619751.1, 42150.7, 2002,  1, 29, 11, 42, 31.1, 0.2, 1, 19599.1, 24.7, -44728.2, 0.0, 0.0, 0.0
65619752.1, 42151.7, 2002,  1, 29, 11, 42, 32.1, 0.2, 1, 19596.7, 25.2, -44729.8, 0.0, 0.0, 0.0
65619753.1, 42152.7, 2002,  1, 29, 11, 42, 33.1, 0.2, 1, 19596.7, 25.2, -44729.8, 0.0, 0.0, 0.0
65619754.1, 42153.7, 2002,  1, 29, 11, 42, 34.1, 0.2, 1, 19598.2, 26.1, -44727.5, 0.0, 0.0, 0.0
65619755.1, 42154.7, 2002,  1, 29, 11, 42, 35.1, 0.2, 1, 19598.4, 24.6, -44730.6, 0.0, 0.0, 0.0
65619756.1, 42155.7, 2002,  1, 29, 11, 42, 36.1, 0.2, 1, 19597.5, 25.3, -44729.0, 0.0, 0.0, 0.0
65619757.1, 42156.7, 2002,  1, 29, 11, 42, 37.1, 0.2, 1, 19597.6, 24.5, -44729.0, 0.0, 0.0, 0.0
65619758.1, 42157.7, 2002,  1, 29, 11, 42, 38.1, 0.2, 1, 19597.6, 24.5, -44729.0, 0.0, 0.0, 0.0
65619759.1, 42158.7, 2002,  1, 29, 11, 42, 39.1, 0.2, 1, 19597.5, 25.3, -44729.0, 0.0, 0.0, 0.0
65619760.1, 42159.7, 2002,  1, 29, 11, 42, 40.1, 0.2, 1, 19598.3, 25.4, -44729.8, 0.0, 0.0, 0.0
65619761.1, 42160.7, 2002,  1, 29, 11, 42, 41.1, 0.2, 1, 19596.8, 24.4, -44729.0, 0.0, 0.0, 0.0
65619762.1, 42161.7, 2002,  1, 29, 11, 42, 42.1, 0.2, 1, 19598.2, 26.1, -44728.2, 0.0, 0.0, 0.0
65619763.1, 42162.7, 2002,  1, 29, 11, 42, 43.1, 0.2, 1, 19597.4, 26.0, -44729.0, 0.0, 0.0, 0.0
65619764.1, 42163.7, 2002,  1, 29, 11, 42, 44.1, 0.2, 1, 19598.2, 26.1, -44726.7, 0.0, 0.0, 0.0
65619765.1, 42164.7, 2002,  1, 29, 11, 42, 45.1, 0.2, 1, 19598.2, 26.1, -44729.0, 0.0, 0.0, 0.0
65619766.0, 42165.6, 2002,  1, 29, 11, 42, 46.0, 0.2, 1, 19597.4, 26.0, -44728.2, 0.0, 0.0, 0.0
65619767.0, 42166.6, 2002,  1, 29, 11, 42, 47.0, 0.2, 1, 19596.7, 25.2, -44729.8, 0.0, 0.0, 0.0
65619768.0, 42167.6, 2002,  1, 29, 11, 42, 48.0, 0.2, 1, 19596.5, 26.7, -44729.0, 0.0, 0.0, 0.0
65619769.0, 42168.6, 2002,  1, 29, 11, 42, 49.0, 0.2, 1, 19595.9, 25.1, -44728.2, 0.0, 0.0, 0.0
65619770.0, 42169.6, 2002,  1, 29, 11, 42, 50.0, 0.2, 1, 19598.1, 26.9, -44729.0, 0.0, 0.0, 0.0
65619771.0, 42170.6, 2002,  1, 29, 11, 42, 51.0, 0.2, 1, 19598.9, 26.2, -44729.0, 0.0, 0.0, 0.0
65619772.0, 42171.6, 2002,  1, 29, 11, 42, 52.0, 0.2, 1, 19597.5, 25.3, -44729.8, 0.0, 0.0, 0.0
65619773.0, 42172.6, 2002,  1, 29, 11, 42, 53.0, 0.2, 1, 19595.9, 25.8, -44727.5, 0.0, 0.0, 0.0
65619774.0, 42173.6, 2002,  1, 29, 11, 42, 54.0, 0.2, 1, 19598.2, 26.1, -44729.0, 0.0, 0.0, 0.0
65619775.0, 42174.6, 2002,  1, 29, 11, 42, 55.0, 0.2, 1, 19598.1, 26.9, -44727.5, 0.0, 0.0, 0.0
65619776.0, 42175.6, 2002,  1, 29, 11, 42, 56.0, 0.2, 1, 19598.3, 25.4, -44729.0, 0.0, 0.0, 0.0
65619777.0, 42176.6, 2002,  1, 29, 11, 42, 57.0, 0.2, 1, 19598.2, 26.1, -44727.5, 0.0, 0.0, 0.0
65619778.0, 42177.6, 2002,  1, 29, 11, 42, 58.0, 0.2, 1, 19597.5, 25.3, -44727.5, 0.0, 0.0, 0.0
65619779.0, 42178.6, 2002,  1, 29, 11, 42, 59.0, 0.2, 1, 19598.2, 26.1, -44728.2, 0.0, 0.0, 0.0
65619780.0, 42179.6, 2002,  1, 29, 11, 43,  0.0, 0.2, 1, 19598.1, 26.9, -44726.7, 0.0, 0.0, 0.0
65619780.9, 42180.5, 2002,  1, 29, 11, 43,  0.9, 0.2, 1, 19599.0, 25.5, -44727.5, 0.0, 0.0, 0.0
65619781.9, 42181.5, 2002,  1, 29, 11, 43,  1.9, 0.2, 1, 19597.5, 25.3, -44725.9, 0.0, 0.0, 0.0
65619782.9, 42182.5, 2002,  1, 29, 11, 43,  2.9, 0.2, 1, 19598.9, 26.2, -44728.2, 0.0, 0.0, 0.0
65619783.9, 42183.5, 2002,  1, 29, 11, 43,  3.9, 0.2, 1, 19598.2, 26.1, -44728.2, 0.0, 0.0, 0.0
65619784.9, 42184.5, 2002,  1, 29, 11, 43,  4.9, 0.2, 1, 19597.5, 25.3, -44728.2, 0.0, 0.0, 0.0
65619785.9, 42185.5, 2002,  1, 29, 11, 43,  5.9, 0.2, 1, 19597.4, 26.0, -44728.2, 0.0, 0.0, 0.0
65619789.0, 42188.6, 2002,  1, 29, 11, 43,  9.0, 0.2, 6, 19598.9, 26.2, -44726.7, 1.6, -1.2, -3.8
65619790.0, 42189.6, 2002,  1, 29, 11, 43, 10.0, 0.2, 2, 19598.3, 25.4, -44726.7, 0.0, 0.0, 0.0
65619791.0, 42190.6, 2002,  1, 29, 11, 43, 11.0, 0.2, 2, 19598.9, 26.2, -44728.2, 0.0, 0.0, 0.0
65619792.0, 42191.6, 2002,  1, 29, 11, 43, 12.0, 0.2, 2, 19598.2, 26.1, -44727.5, 0.0, 0.0, 0.0
65619793.0, 42192.6, 2002,  1, 29, 11, 43, 13.0, 0.2, 2, 19598.3, 25.4, -44727.5, 0.0, 0.0, 0.0
65619794.0, 42193.6, 2002,  1, 29, 11, 43, 14.0, 0.2, 2, 19598.2, 26.1, -44726.7, 0.0, 0.0, 0.0
65619795.0, 42194.6, 2002,  1, 29, 11, 43, 15.0, 0.2, 2, 19597.4, 26.0, -44727.5, 0.0, 0.0, 0.0
65619796.0, 42195.6, 2002,  1, 29, 11, 43, 16.0, 0.2, 2, 19598.0, 27.7, -44728.2, 0.0, 0.0, 0.0
65619797.0, 42196.6, 2002,  1, 29, 11, 43, 17.0, 0.2, 2, 19597.4, 26.0, -44726.7, 0.0, 0.0, 0.0
65619798.0, 42197.6, 2002,  1, 29, 11, 43, 18.0, 0.2, 2, 19597.4, 26.0, -44727.5, 0.0, 0.0, 0.0
65619799.0, 42198.6, 2002,  1, 29, 11, 43, 19.0, 0.2, 2, 19597.2, 27.6, -44726.7, 0.0, 0.0, 0.0
65619800.0, 42199.6, 2002,  1, 29, 11, 43, 20.0, 0.2, 2, 19598.7, 27.8, -44728.2, 0.0, 0.0, 0.0
65619801.0, 42200.6, 2002,  1, 29, 11, 43, 21.0, 0.2, 2, 19597.3, 26.8, -44727.5, 0.0, 0.0, 0.0
65619801.9, 42201.5, 2002,  1, 29, 11, 43, 21.9, 0.2, 2, 19597.4, 26.0, -44728.2, 0.0, 0.0, 0.0
65619802.9, 42202.5, 2002,  1, 29, 11, 43, 22.9, 0.2, 2, 19596.6, 25.9, -44727.5, 0.0, 0.0, 0.0
65619803.9, 42203.5, 2002,  1, 29, 11, 43, 23.9, 0.2, 2, 19596.6, 25.9, -44727.5, 0.0, 0.0, 0.0
65619804.9, 42204.5, 2002,  1, 29, 11, 43, 24.9, 0.2, 2, 19597.3, 26.8, -44726.7, 0.0, 0.0, 0.0
65619805.9, 42205.5, 2002,  1, 29, 11, 43, 25.9, 0.2, 2, 19598.1, 26.9, -44728.2, 0.0, 0.0, 0.0
65619806.9, 42206.5, 2002,  1, 29, 11, 43, 26.9, 0.2, 2, 19596.4, 27.5, -44727.5, 0.0, 0.0, 0.0
65619807.9, 42207.5, 2002,  1, 29, 11, 43, 27.9, 0.2, 2, 19598.8, 27.0, -44728.2, 0.0, 0.0, 0.0
65619808.9, 42208.5, 2002,  1, 29, 11, 43, 28.9, 0.2, 2, 19597.4, 26.0, -44726.7, 0.0, 0.0, 0.0
65619809.9, 42209.5, 2002,  1, 29, 11, 43, 29.9, 0.2, 2, 19597.9, 28.5, -44727.5, 0.0, 0.0, 0.0
65619810.9, 42210.5, 2002,  1, 29, 11, 43, 30.9, 0.2, 2, 19598.2, 26.1, -44725.9, 0.0, 0.0, 0.0
65619811.9, 42211.5, 2002,  1, 29, 11, 43, 31.9, 0.2, 2, 19598.1, 26.9, -44726.7, 0.0, 0.0, 0.0
65619812.9, 42212.5, 2002,  1, 29, 11, 43, 32.9, 0.2, 2, 19598.0, 27.7, -44727.5, 0.0, 0.0, 0.0
65619813.9, 42213.5, 2002,  1, 29, 11, 43, 33.9, 0.2, 2, 19596.5, 26.7, -44725.9, 0.0, 0.0, 0.0
65619814.9, 42214.5, 2002,  1, 29, 11, 43, 34.9, 0.2, 2, 19598.1, 26.9, -44725.9, 0.0, 0.0, 0.0
65619815.9, 42215.5, 2002,  1, 29, 11, 43, 35.9, 0.2, 2, 19599.7, 26.3, -44728.2, 0.0, 0.0, 0.0
65619816.8, 42216.4, 2002,  1, 29, 11, 43, 36.8, 0.2, 2, 19598.0, 27.7, -44725.9, 0.0, 0.0, 0.0
65619817.8, 42217.4, 2002,  1, 29, 11, 43, 37.8, 0.2, 2, 19598.0, 27.7, -44725.2, 0.0, 0.0, 0.0
65619818.8, 42218.4, 2002,  1, 29, 11, 43, 38.8, 0.2, 2, 19598.7, 27.8, -44725.2, 0.0, 0.0, 0.0
65619819.8, 42219.4, 2002,  1, 29, 11, 43, 39.8, 0.2, 2, 19597.2, 27.6, -44727.5, 0.0, 0.0, 0.0
65619820.8, 42220.4, 2002,  1, 29, 11, 43, 40.8, 0.2, 2, 19597.2, 27.6, -44725.2, 0.0, 0.0, 0.0
65619821.8, 42221.4, 2002,  1, 29, 11, 43, 41.8, 0.2, 2, 19597.2, 27.6, -44726.7, 0.0, 0.0, 0.0
65619822.8, 42222.4, 2002,  1, 29, 11, 43, 42.8, 0.2, 2, 19598.1, 26.9, -44725.2, 0.0, 0.0, 0.0
65619823.8, 42223.4, 2002,  1, 29, 11, 43, 43.8, 0.2, 2, 19597.9, 28.5, -44725.2, 0.0, 0.0, 0.0
65619824.8, 42224.4, 2002,  1, 29, 11, 43, 44.8, 0.2, 2, 19596.4, 27.5, -44725.9, 0.0, 0.0, 0.0
65619825.8, 42225.4, 2002,  1, 29, 11, 43, 45.8, 0.2, 2, 19598.0, 27.7, -44726.7, 0.0, 0.0, 0.0
65619826.8, 42226.4, 2002,  1, 29, 11, 43, 46.8, 0.2, 2, 19598.0, 27.7, -44724.4, 0.0, 0.0, 0.0
65619827.8, 42227.4, 2002,  1, 29, 11, 43, 47.8, 0.2, 2, 19598.0, 27.7, -44726.7, 0.0, 0.0, 0.0
65619828.8, 42228.4, 2002,  1, 29, 11, 43, 48.8, 0.2, 2, 19597.9, 28.5, -44725.9, 0.0, 0.0, 0.0
65619829.8, 42229.4, 2002,  1, 29, 11, 43, 49.8, 0.2, 2, 19597.9, 28.5, -44725.9, 0.0, 0.0, 0.0
65619830.8, 42230.4, 2002,  1, 29, 11, 43, 50.8, 0.2, 2, 19599.4, 28.7, -44727.5, 0.0, 0.0, 0.0
65619831.8, 42231.4, 2002,  1, 29, 11, 43, 51.8, 0.2, 2, 19599.4, 28.7, -44724.4, 0.0, 0.0, 0.0
65619832.7, 42232.3, 2002,  1, 29, 11, 43, 52.7, 0.2, 2, 19598.7, 27.8, -44725.2, 0.0, 0.0, 0.0
65619833.7, 42233.3, 2002,  1, 29, 11, 43, 53.7, 0.2, 2, 19597.1, 28.4, -44725.9, 0.0, 0.0, 0.0
65619834.7, 42234.3, 2002,  1, 29, 11, 43, 54.7, 0.2, 2, 19598.4, 30.1, -44726.7, 0.0, 0.0, 0.0
65619835.7, 42235.3, 2002,  1, 29, 11, 43, 55.7, 0.2, 2, 19599.4, 28.7, -44726.7, 0.0, 0.0, 0.0
65619836.7, 42236.3, 2002,  1, 29, 11, 43, 56.7, 0.2, 2, 19599.4, 28.7, -44726.7, 0.0, 0.0, 0.0
65619837.7, 42237.3, 2002,  1, 29, 11, 43, 57.7, 0.2, 2, 19597.9, 28.5, -44725.2, 0.0, 0.0, 0.0
65619838.7, 42238.3, 2002,  1, 29, 11, 43, 58.7, 0.2, 2, 19598.6, 28.6, -44725.9, 0.0, 0.0, 0.0
65619839.7, 42239.3, 2002,  1, 29, 11, 43, 59.7, 0.2, 2, 19598.5, 29.3, -44726.7, 0.0, 0.0, 0.0
65619840.7, 42240.3, 2002,  1, 29, 11, 44,  0.7, 0.2, 2, 19598.5, 29.3, -44725.2, 0.0, 0.0, 0.0
65619841.7, 42241.3, 2002,  1, 29, 11, 44,  1.7, 0.2, 2, 19599.4, 28.7, -44723.6, 0.0, 0.0, 0.0
65619842.7, 42242.3, 2002,  1, 29, 11, 44,  2.7, 0.2, 2, 19597.9, 28.5, -44727.5, 0.0, 0.0, 0.0
65619843.7, 42243.3, 2002,  1, 29, 11, 44,  3.7, 0.2, 2, 19598.6, 28.6, -44725.9, 0.0, 0.0, 0.0
65619844.7, 42244.3, 2002,  1, 29, 11, 44,  4.7, 0.2, 2, 19599.3, 29.4, -44725.9, 0.0, 0.0, 0.0
65619845.7, 42245.3, 2002,  1, 29, 11, 44,  5.7, 0.2, 2, 19598.0, 27.7, -44724.4, 0.0, 0.0, 0.0
65619846.7, 42246.3, 2002,  1, 29, 11, 44,  6.7, 0.2, 2, 19599.2, 30.2, -44724.4, 0.0, 0.0, 0.0
65619847.6, 42247.2, 2002,  1, 29, 11, 44,  7.6, 0.2, 2, 19599.5, 27.9, -44725.9, 0.0, 0.0, 0.0
65619848.6, 42248.2, 2002,  1, 29, 11, 44,  8.6, 0.2, 2, 19599.3, 29.4, -44726.7, 0.0, 0.0, 0.0
65619849.6, 42249.2, 2002,  1, 29, 11, 44,  9.6, 0.2, 2, 19598.5, 29.3, -44725.9, 0.0, 0.0, 0.0
65619850.6, 42250.2, 2002,  1, 29, 11, 44, 10.6, 0.2, 2, 19600.2, 28.8, -44725.2, 0.0, 0.0, 0.0
65619851.6, 42251.2, 2002,  1, 29, 11, 44, 11.6, 0.2, 2, 19599.4, 28.7, -44725.9, 0.0, 0.0, 0.0
65619852.6, 42252.2, 2002,  1, 29, 11, 44, 12.6, 0.2, 2, 19599.4, 28.7, -44726.7, 0.0, 0.0, 0.0
65619853.6, 42253.2, 2002,  1, 29, 11, 44, 13.6, 0.2, 2, 19597.9, 28.5, -44725.2, 0.0, 0.0, 0.0
65619854.6, 42254.2, 2002,  1, 29, 11, 44, 14.6, 0.2, 2, 19597.8, 29.2, -44726.7, 0.0, 0.0, 0.0
65619855.6, 42255.2, 2002,  1, 29, 11, 44, 15.6, 0.2, 2, 19600.0, 30.3, -44725.2, 0.0, 0.0, 0.0
65619856.6, 42256.2, 2002,  1, 29, 11, 44, 16.6, 0.2, 2, 19600.1, 29.5, -44726.7, 0.0, 0.0, 0.0
65619857.6, 42257.2, 2002,  1, 29, 11, 44, 17.6, 0.2, 2, 19598.5, 29.3, -44725.2, 0.0, 0.0, 0.0
65619858.6, 42258.2, 2002,  1, 29, 11, 44, 18.6, 0.2, 2, 19599.3, 29.4, -44725.9, 0.0, 0.0, 0.0
65619859.6, 42259.2, 2002,  1, 29, 11, 44, 19.6, 0.2, 2, 19600.8, 30.4, -44725.2, 0.0, 0.0, 0.0
65619860.6, 42260.2, 2002,  1, 29, 11, 44, 20.6, 0.2, 2, 19599.3, 29.4, -44725.2, 0.0, 0.0, 0.0
65619861.6, 42261.2, 2002,  1, 29, 11, 44, 21.6, 0.2, 2, 19600.0, 30.3, -44726.7, 0.0, 0.0, 0.0
65619862.6, 42262.2, 2002,  1, 29, 11, 44, 22.6, 0.2, 2, 19599.3, 29.4, -44725.9, 0.0, 0.0, 0.0
65619863.5, 42263.1, 2002,  1, 29, 11, 44, 23.5, 0.2, 2, 19600.1, 29.5, -44725.9, 0.0, 0.0, 0.0
65619864.5, 42264.1, 2002,  1, 29, 11, 44, 24.5, 0.2, 2, 19600.1, 29.5, -44725.9, 0.0, 0.0, 0.0
65619865.5, 42265.1, 2002,  1, 29, 11, 44, 25.5, 0.2, 2, 19602.4, 29.8, -44725.9, 0.0, 0.0, 0.0
65619866.5, 42266.1, 2002,  1, 29, 11, 44, 26.5, 0.2, 2, 19600.8, 30.4, -44726.7, 0.0, 0.0, 0.0
65619867.5, 42267.1, 2002,  1, 29, 11, 44, 27.5, 0.2, 2, 19599.2, 30.2, -44725.9, 0.0, 0.0, 0.0
65619868.5, 42268.1, 2002,  1, 29, 11, 44, 28.5, 0.2, 2, 19600.1, 29.5, -44724.4, 0.0, 0.0, 0.0
65619869.5, 42269.1, 2002,  1, 29, 11, 44, 29.5, 0.2, 2, 19601.6, 29.7, -44726.7, 0.0, 0.0, 0.0
65619870.5, 42270.1, 2002,  1, 29, 11, 44, 30.5, 0.2, 2, 19600.1, 29.5, -44726.7, 0.0, 0.0, 0.0
65619871.5, 42271.1, 2002,  1, 29, 11, 44, 31.5, 0.2, 2, 19600.1, 29.5, -44724.4, 0.0, 0.0, 0.0
65619872.5, 42272.1, 2002,  1, 29, 11, 44, 32.5, 0.2, 2, 19601.5, 30.5, -44726.7, 0.0, 0.0, 0.0
65619873.5, 42273.1, 2002,  1, 29, 11, 44, 33.5, 0.2, 2, 19601.6, 29.7, -44725.2, 0.0, 0.0, 0.0
65619874.5, 42274.1, 2002,  1, 29, 11, 44, 34.5, 0.2, 2, 19601.5, 30.5, -44723.6, 0.0, 0.0, 0.0
65619875.5, 42275.1, 2002,  1, 29, 11, 44, 35.5, 0.2, 2, 19601.4, 31.3, -44724.4, 0.0, 0.0, 0.0
65619876.5, 42276.1, 2002,  1, 29, 11, 44, 36.5, 0.2, 2, 19601.5, 30.5, -44725.9, 0.0, 0.0, 0.0
65619877.5, 42277.1, 2002,  1, 29, 11, 44, 37.5, 0.2, 2, 19601.4, 31.3, -44725.9, 0.0, 0.0, 0.0
65619878.4, 42278.0, 2002,  1, 29, 11, 44, 38.4, 0.2, 2, 19601.4, 31.3, -44723.6, 0.0, 0.0, 0.0
65619879.4, 42279.0, 2002,  1, 29, 11, 44, 39.4, 0.2, 2, 19599.8, 31.8, -44725.9, 0.0, 0.0, 0.0
65619880.4, 42280.0, 2002,  1, 29, 11, 44, 40.4, 0.2, 2, 19602.2, 31.4, -44726.7, 0.0, 0.0, 0.0
65619881.4, 42281.0, 2002,  1, 29, 11, 44, 41.4, 0.2, 2, 19601.4, 31.3, -44725.9, 0.0, 0.0, 0.0
65619882.4, 42282.0, 2002,  1, 29, 11, 44, 42.4, 0.2, 2, 19603.0, 31.5, -44725.2, 0.0, 0.0, 0.0
65619883.4, 42283.0, 2002,  1, 29, 11, 44, 43.4, 0.2, 2, 19601.4, 31.3, -44726.7, 0.0, 0.0, 0.0
65619884.4, 42284.0, 2002,  1, 29, 11, 44, 44.4, 0.2, 2, 19602.2, 31.4, -44725.2, 0.0, 0.0, 0.0
65619885.4, 42285.0, 2002,  1, 29, 11, 44, 45.4, 0.2, 2, 19602.1, 32.1, -44725.9, 0.0, 0.0, 0.0
65619886.4, 42286.0, 2002,  1, 29, 11, 44, 46.4, 0.2, 2, 19603.0, 31.5, -44726.7, 0.0, 0.0, 0.0
65619887.4, 42287.0, 2002,  1, 29, 11, 44, 47.4, 0.2, 2, 19602.1, 32.1, -44726.7, 0.0, 0.0, 0.0
65619888.4, 42288.0, 2002,  1, 29, 11, 44, 48.4, 0.2, 2, 19600.6, 31.9, -44726.7, 0.0, 0.0, 0.0
65619889.4, 42289.0, 2002,  1, 29, 11, 44, 49.4, 0.2, 2, 19600.6, 31.9, -44726.7, 0.0, 0.0, 0.0
65619890.4, 42290.0, 2002,  1, 29, 11, 44, 50.4, 0.2, 2, 19602.3, 30.6, -44726.7, 0.0, 0.0, 0.0
65619891.4, 42291.0, 2002,  1, 29, 11, 44, 51.4, 0.2, 2, 19602.1, 32.1, -44726.7, 0.0, 0.0, 0.0
65619892.4, 42292.0, 2002,  1, 29, 11, 44, 52.4, 0.2, 2, 19602.9, 32.2, -44726.7, 0.0, 0.0, 0.0
