65111140.2, 51939.6, 2002,  1, 23, 14, 25, 40.2, 0.3, 1, 19583.4, 74.1, -44732.9, 0.0, 0.0, 0.0
65111141.2, 51940.6, 2002,  1, 23, 14, 25, 41.2, 0.3, 1, 19582.7, 73.2, -44733.6, 0.0, 0.0, 0.0
65111142.2, 51941.6, 2002,  1, 23, 14, 25, 42.2, 0.3, 1, 19582.0, 72.3, -44732.9, 0.0, 0.0, 0.0
65111143.2, 51942.6, 2002,  1, 23, 14, 25, 43.2, 0.3, 1, 19582.0, 72.3, -44734.4, 0.0, 0.0, 0.0
65111144.2, 51943.6, 2002,  1, 23, 14, 25, 44.2, 0.3, 1, 19582.6, 74.0, -44733.6, 0.0, 0.0, 0.0
65111145.2, 51944.6, 2002,  1, 23, 14, 25, 45.2, 0.2, 1, 19582.0, 72.3, -44733.6, 0.0, 0.0, 0.0
65111146.2, 51945.6, 2002,  1, 23, 14, 25, 46.2, 0.2, 1, 19581.9, 73.1, -44732.9, 0.0, 0.0, 0.0
65111147.2, 51946.6, 2002,  1, 23, 14, 25, 47.2, 0.2, 1, 19582.7, 73.2, -44733.6, 0.0, 0.0, 0.0
65111148.2, 51947.6, 2002,  1, 23, 14, 25, 48.2, 0.2, 1, 19581.4, 71.4, -44733.6, 0.0, 0.0, 0.0
65111149.2, 51948.6, 2002,  1, 23, 14, 25, 49.2, 0.2, 1, 19581.3, 72.2, -44733.6, 0.0, 0.0, 0.0
65111150.2, 51949.6, 2002,  1, 23, 14, 25, 50.2, 0.2, 1, 19582.8, 72.4, -44732.9, 0.0, 0.0, 0.0
65111151.2, 51950.6, 2002,  1, 23, 14, 25, 51.2, 0.2, 1, 19582.9, 71.6, -44732.9, 0.0, 0.0, 0.0
65111152.2, 51951.6, 2002,  1, 23, 14, 25, 52.2, 0.2, 1, 19582.0, 72.3, -44732.1, 0.0, 0.0, 0.0
65111153.2, 51952.6, 2002,  1, 23, 14, 25, 53.2, 0.2, 1, 19582.0, 72.3, -44732.9, 0.0, 0.0, 0.0
65111154.1, 51953.5, 2002,  1, 23, 14, 25, 54.1, 0.2, 1, 19582.7, 73.2, -44732.9, 0.0, 0.0, 0.0
65111155.1, 51954.5, 2002,  1, 23, 14, 25, 55.1, 0.2, 1, 19582.0, 72.3, -44734.4, 0.0, 0.0, 0.0
65111156.1, 51955.5, 2002,  1, 23, 14, 25, 56.1, 0.2, 1, 19583.7, 71.7, -44734.4, 0.0, 0.0, 0.0
65111157.1, 51956.5, 2002,  1, 23, 14, 25, 57.1, 0.2, 1, 19582.7, 73.2, -44732.9, 0.0, 0.0, 0.0
65111158.1, 51957.5, 2002,  1, 23, 14, 25, 58.1, 0.2, 1, 19582.9, 71.6, -44733.6, 0.0, 0.0, 0.0
65111159.1, 51958.5, 2002,  1, 23, 14, 25, 59.1, 0.2, 1, 19582.0, 72.3, -44732.1, 0.0, 0.0, 0.0
65111160.1, 51959.5, 2002,  1, 23, 14, 26,  0.1, 0.2, 1, 19582.1, 71.5, -44732.9, 0.0, 0.0, 0.0
65111161.1, 51960.5, 2002,  1, 23, 14, 26,  1.1, 0.2, 1, 19581.3, 72.2, -44733.6, 0.0, 0.0, 0.0
65111162.1, 51961.5, 2002,  1, 23, 14, 26,  2.1, 0.2, 1, 19581.3, 72.2, -44730.6, 0.0, 0.0, 0.0
65111163.1, 51962.5, 2002,  1, 23, 14, 26,  3.1, 0.2, 1, 19582.0, 72.3, -44733.6, 0.0, 0.0, 0.0
65111164.1, 51963.5, 2002,  1, 23, 14, 26,  4.1, 0.2, 1, 19581.3, 72.2, -44734.4, 0.0, 0.0, 0.0
65111165.1, 51964.5, 2002,  1, 23, 14, 26,  5.1, 0.2, 1, 19582.7, 73.2, -44734.4, 0.0, 0.0, 0.0
65111166.1, 51965.5, 2002,  1, 23, 14, 26,  6.1, 0.2, 1, 19581.3, 72.2, -44734.4, 0.0, 0.0, 0.0
65111167.1, 51966.5, 2002,  1, 23, 14, 26,  7.1, 0.2, 1, 19582.0, 72.3, -44734.4, 0.0, 0.0, 0.0
65111168.1, 51967.5, 2002,  1, 23, 14, 26,  8.1, 0.2, 1, 19581.4, 71.4, -44733.6, 0.0, 0.0, 0.0
65111169.0, 51968.4, 2002,  1, 23, 14, 26,  9.0, 0.2, 1, 19582.0, 72.3, -44733.6, 0.0, 0.0, 0.0
65111170.0, 51969.4, 2002,  1, 23, 14, 26, 10.0, 0.2, 1, 19582.9, 71.6, -44733.6, 0.0, 0.0, 0.0
65111171.0, 51970.4, 2002,  1, 23, 14, 26, 11.0, 0.2, 1, 19582.0, 72.3, -44733.6, 0.0, 0.0, 0.0
65111172.0, 51971.4, 2002,  1, 23, 14, 26, 12.0, 0.2, 1, 19582.8, 72.4, -44732.9, 0.0, 0.0, 0.0
65111173.0, 51972.4, 2002,  1, 23, 14, 26, 13.0, 0.2, 1, 19582.0, 72.3, -44731.3, 0.0, 0.0, 0.0
65111174.0, 51973.4, 2002,  1, 23, 14, 26, 14.0, 0.2, 1, 19582.1, 71.5, -44732.1, 0.0, 0.0, 0.0
65111175.0, 51974.4, 2002,  1, 23, 14, 26, 15.0, 0.2, 1, 19581.3, 72.2, -44732.9, 0.0, 0.0, 0.0
65111176.0, 51975.4, 2002,  1, 23, 14, 26, 16.0, 0.2, 1, 19579.8, 71.2, -44732.9, 0.0, 0.0, 0.0
65111177.0, 51976.4, 2002,  1, 23, 14, 26, 17.0, 0.2, 1, 19580.5, 72.1, -44734.4, 0.0, 0.0, 0.0
65111178.0, 51977.4, 2002,  1, 23, 14, 26, 18.0, 0.2, 1, 19580.6, 71.3, -44732.9, 0.0, 0.0, 0.0
65111179.0, 51978.4, 2002,  1, 23, 14, 26, 19.0, 0.2, 1, 19581.3, 72.2, -44733.6, 0.0, 0.0, 0.0
65111180.0, 51979.4, 2002,  1, 23, 14, 26, 20.0, 0.2, 1, 19581.3, 72.2, -44732.1, 0.0, 0.0, 0.0
65111181.0, 51980.4, 2002,  1, 23, 14, 26, 21.0, 0.2, 1, 19581.3, 72.2, -44732.9, 0.0, 0.0, 0.0
65111182.0, 51981.4, 2002,  1, 23, 14, 26, 22.0, 0.2, 1, 19582.0, 72.3, -44732.9, 0.0, 0.0, 0.0
65111183.0, 51982.4, 2002,  1, 23, 14, 26, 23.0, 0.2, 1, 19580.6, 71.3, -44732.9, 0.0, 0.0, 0.0
65111184.0, 51983.4, 2002,  1, 23, 14, 26, 24.0, 0.2, 1, 19581.3, 72.2, -44733.6, 0.0, 0.0, 0.0
65111184.9, 51984.3, 2002,  1, 23, 14, 26, 24.9, 0.2, 1, 19580.4, 72.9, -44732.1, 0.0, 0.0, 0.0
65111185.9, 51985.3, 2002,  1, 23, 14, 26, 25.9, 0.2, 1, 19581.3, 72.2, -44732.9, 0.0, 0.0, 0.0
65111186.9, 51986.3, 2002,  1, 23, 14, 26, 26.9, 0.2, 1, 19582.8, 72.4, -44734.4, 0.0, 0.0, 0.0
65111187.9, 51987.3, 2002,  1, 23, 14, 26, 27.9, 0.2, 1, 19581.4, 71.4, -44732.9, 0.0, 0.0, 0.0
65111188.9, 51988.3, 2002,  1, 23, 14, 26, 28.9, 0.2, 1, 19581.3, 72.2, -44734.4, 0.0, 0.0, 0.0
65111189.9, 51989.3, 2002,  1, 23, 14, 26, 29.9, 0.2, 1, 19582.1, 71.5, -44732.1, 0.0, 0.0, 0.0
65111190.9, 51990.3, 2002,  1, 23, 14, 26, 30.9, 0.2, 1, 19581.4, 71.4, -44733.6, 0.0, 0.0, 0.0
65111191.9, 51991.3, 2002,  1, 23, 14, 26, 31.9, 0.2, 1, 19580.4, 72.9, -44734.4, 0.0, 0.0, 0.0
65111192.9, 51992.3, 2002,  1, 23, 14, 26, 32.9, 0.2, 1, 19581.1, 73.8, -44735.2, 0.0, 0.0, 0.0
65111193.9, 51993.3, 2002,  1, 23, 14, 26, 33.9, 0.2, 1, 19582.8, 72.4, -44733.6, 0.0, 0.0, 0.0
65111194.9, 51994.3, 2002,  1, 23, 14, 26, 34.9, 0.2, 1, 19582.0, 72.3, -44732.9, 0.0, 0.0, 0.0
65111195.9, 51995.3, 2002,  1, 23, 14, 26, 35.9, 0.2, 1, 19580.4, 72.9, -44732.9, 0.0, 0.0, 0.0
65111196.9, 51996.3, 2002,  1, 23, 14, 26, 36.9, 0.2, 1, 19580.4, 72.9, -44732.1, 0.0, 0.0, 0.0
65111197.9, 51997.3, 2002,  1, 23, 14, 26, 37.9, 0.2, 1, 19579.5, 73.6, -44732.9, 0.0, 0.0, 0.0
65111198.9, 51998.3, 2002,  1, 23, 14, 26, 38.9, 0.2, 1, 19580.4, 72.9, -44732.9, 0.0, 0.0, 0.0
65111199.8, 51999.2, 2002,  1, 23, 14, 26, 39.8, 0.2, 1, 19581.3, 72.2, -44732.1, 0.0, 0.0, 0.0
65111200.8, 52000.2, 2002,  1, 23, 14, 26, 40.8, 0.2, 1, 19581.2, 73.0, -44732.1, 0.0, 0.0, 0.0
65111201.8, 52001.2, 2002,  1, 23, 14, 26, 41.8, 0.2, 1, 19580.5, 72.1, -44732.9, 0.0, 0.0, 0.0
65111202.8, 52002.2, 2002,  1, 23, 14, 26, 42.8, 0.2, 1, 19579.7, 72.0, -44732.9, 0.0, 0.0, 0.0
65111203.8, 52003.2, 2002,  1, 23, 14, 26, 43.8, 0.2, 1, 19581.1, 73.8, -44732.9, 0.0, 0.0, 0.0
65111204.8, 52004.2, 2002,  1, 23, 14, 26, 44.8, 0.2, 1, 19581.1, 73.8, -44732.9, 0.0, 0.0, 0.0
65111205.8, 52005.2, 2002,  1, 23, 14, 26, 45.8, 0.2, 1, 19581.2, 73.0, -44733.6, 0.0, 0.0, 0.0
65111206.8, 52006.2, 2002,  1, 23, 14, 26, 46.8, 0.2, 1, 19581.1, 73.8, -44732.9, 0.0, 0.0, 0.0
65111207.8, 52007.2, 2002,  1, 23, 14, 26, 47.8, 0.2, 1, 19581.3, 72.2, -44731.3, 0.0, 0.0, 0.0
65111208.8, 52008.2, 2002,  1, 23, 14, 26, 48.8, 0.2, 1, 19582.0, 72.3, -44732.9, 0.0, 0.0, 0.0
65111209.8, 52009.2, 2002,  1, 23, 14, 26, 49.8, 0.2, 1, 19581.2, 73.0, -44733.6, 0.0, 0.0, 0.0
65111210.8, 52010.2, 2002,  1, 23, 14, 26, 50.8, 0.2, 1, 19581.9, 73.1, -44732.9, 0.0, 0.0, 0.0
65111211.8, 52011.2, 2002,  1, 23, 14, 26, 51.8, 0.2, 1, 19582.0, 72.3, -44732.9, 0.0, 0.0, 0.0
65111212.8, 52012.2, 2002,  1, 23, 14, 26, 52.8, 0.2, 1, 19582.0, 72.3, -44733.6, 0.0, 0.0, 0.0
65111213.8, 52013.2, 2002,  1, 23, 14, 26, 53.8, 0.2, 1, 19580.5, 72.1, -44733.6, 0.0, 0.0, 0.0
65111214.8, 52014.2, 2002,  1, 23, 14, 26, 54.8, 0.2, 1, 19582.0, 72.3, -44733.6, 0.0, 0.0, 0.0
65111215.7, 52015.1, 2002,  1, 23, 14, 26, 55.7, 0.2, 1, 19580.4, 72.9, -44732.9, 0.0, 0.0, 0.0
65111216.7, 52016.1, 2002,  1, 23, 14, 26, 56.7, 0.2, 1, 19581.3, 72.2, -44732.1, 0.0, 0.0, 0.0
65111217.7, 52017.1, 2002,  1, 23, 14, 26, 57.7, 0.2, 1, 19580.5, 72.1, -44733.6, 0.0, 0.0, 0.0
65111218.7, 52018.1, 2002,  1, 23, 14, 26, 58.7, 0.2, 1, 19580.7, 70.6, -44732.9, 0.0, 0.0, 0.0
65111219.7, 52019.1, 2002,  1, 23, 14, 26, 59.7, 0.2, 1, 19582.0, 72.3, -44732.9, 0.0, 0.0, 0.0
65111220.7, 52020.1, 2002,  1, 23, 14, 27,  0.7, 0.2, 1, 19580.5, 72.1, -44732.9, 0.0, 0.0, 0.0
65111221.7, 52021.1, 2002,  1, 23, 14, 27,  1.7, 0.2, 1, 19579.7, 72.0, -44732.9, 0.0, 0.0, 0.0
65111222.7, 52022.1, 2002,  1, 23, 14, 27,  2.7, 0.2, 1, 19580.4, 72.9, -44733.6, 0.0, 0.0, 0.0
65111223.7, 52023.1, 2002,  1, 23, 14, 27,  3.7, 0.2, 1, 19580.5, 72.1, -44732.1, 0.0, 0.0, 0.0
65111224.7, 52024.1, 2002,  1, 23, 14, 27,  4.7, 0.2, 1, 19580.6, 71.3, -44731.3, 0.0, 0.0, 0.0
65111225.7, 52025.1, 2002,  1, 23, 14, 27,  5.7, 0.2, 1, 19581.4, 71.4, -44733.6, 0.0, 0.0, 0.0
65111226.7, 52026.1, 2002,  1, 23, 14, 27,  6.7, 0.2, 1, 19581.4, 71.4, -44733.6, 0.0, 0.0, 0.0
65111227.7, 52027.1, 2002,  1, 23, 14, 27,  7.7, 0.2, 1, 19581.3, 72.2, -44733.6, 0.0, 0.0, 0.0
65111228.7, 52028.1, 2002,  1, 23, 14, 27,  8.7, 0.2, 1, 19581.6, 69.9, -44732.1, 0.0, 0.0, 0.0
65111229.7, 52029.1, 2002,  1, 23, 14, 27,  9.7, 0.2, 1, 19581.3, 72.2, -44732.9, 0.0, 0.0, 0.0
65111230.6, 52030.0, 2002,  1, 23, 14, 27, 10.6, 0.2, 1, 19581.3, 72.2, -44731.3, 0.0, 0.0, 0.0
65111231.6, 52031.0, 2002,  1, 23, 14, 27, 11.6, 0.2, 1, 19579.6, 72.8, -44731.3, 0.0, 0.0, 0.0
65111232.6, 52032.0, 2002,  1, 23, 14, 27, 12.6, 0.2, 1, 19581.3, 72.2, -44731.3, 0.0, 0.0, 0.0
65111233.6, 52033.0, 2002,  1, 23, 14, 27, 13.6, 0.2, 1, 19582.9, 71.6, -44732.1, 0.0, 0.0, 0.0
65111234.6, 52034.0, 2002,  1, 23, 14, 27, 14.6, 0.2, 1, 19582.8, 72.4, -44732.1, 0.0, 0.0, 0.0
65111235.6, 52035.0, 2002,  1, 23, 14, 27, 15.6, 0.2, 1, 19582.1, 71.5, -44730.6, 0.0, 0.0, 0.0
65111236.6, 52036.0, 2002,  1, 23, 14, 27, 16.6, 0.2, 1, 19581.3, 72.2, -44732.9, 0.0, 0.0, 0.0
65111237.6, 52037.0, 2002,  1, 23, 14, 27, 17.6, 0.2, 1, 19581.3, 72.2, -44732.1, 0.0, 0.0, 0.0
65111238.6, 52038.0, 2002,  1, 23, 14, 27, 18.6, 0.2, 1, 19583.1, 70.1, -44731.3, 0.0, 0.0, 0.0
65111239.6, 52039.0, 2002,  1, 23, 14, 27, 19.6, 0.2, 1, 19581.3, 72.2, -44732.1, 0.0, 0.0, 0.0
65111240.6, 52040.0, 2002,  1, 23, 14, 27, 20.6, 0.2, 1, 19580.7, 70.6, -44732.1, 0.0, 0.0, 0.0
65111241.6, 52041.0, 2002,  1, 23, 14, 27, 21.6, 0.2, 1, 19579.7, 72.0, -44731.3, 0.0, 0.0, 0.0
65111242.6, 52042.0, 2002,  1, 23, 14, 27, 22.6, 0.2, 1, 19581.5, 70.7, -44732.1, 0.0, 0.0, 0.0
65111243.6, 52043.0, 2002,  1, 23, 14, 27, 23.6, 0.2, 1, 19582.1, 71.5, -44730.6, 0.0, 0.0, 0.0
65111244.6, 52044.0, 2002,  1, 23, 14, 27, 24.6, 0.2, 1, 19580.5, 72.1, -44732.1, 0.0, 0.0, 0.0
65111245.6, 52045.0, 2002,  1, 23, 14, 27, 25.6, 0.2, 1, 19581.4, 71.4, -44732.1, 0.0, 0.0, 0.0
65111246.5, 52045.9, 2002,  1, 23, 14, 27, 26.5, 0.2, 1, 19581.5, 70.7, -44732.1, 0.0, 0.0, 0.0
65111247.5, 52046.9, 2002,  1, 23, 14, 27, 27.5, 0.2, 1, 19582.1, 71.5, -44732.1, 0.0, 0.0, 0.0
65111248.5, 52047.9, 2002,  1, 23, 14, 27, 28.5, 0.2, 1, 19581.4, 71.4, -44732.1, 0.0, 0.0, 0.0
65111249.5, 52048.9, 2002,  1, 23, 14, 27, 29.5, 0.2, 1, 19582.8, 72.4, -44730.6, 0.0, 0.0, 0.0
65111250.5, 52049.9, 2002,  1, 23, 14, 27, 30.5, 0.2, 1, 19584.4, 71.8, -44730.6, 0.0, 0.0, 0.0
65111251.5, 52050.9, 2002,  1, 23, 14, 27, 31.5, 0.2, 1, 19582.8, 72.4, -44732.1, 0.0, 0.0, 0.0
65111252.5, 52051.9, 2002,  1, 23, 14, 27, 32.5, 0.2, 1, 19582.0, 72.3, -44730.6, 0.0, 0.0, 0.0
65111253.5, 52052.9, 2002,  1, 23, 14, 27, 33.5, 0.2, 1, 19582.8, 72.4, -44732.1, 0.0, 0.0, 0.0
65111254.5, 52053.9, 2002,  1, 23, 14, 27, 34.5, 0.2, 1, 19582.8, 72.4, -44732.9, 0.0, 0.0, 0.0
65111255.5, 52054.9, 2002,  1, 23, 14, 27, 35.5, 0.2, 1, 19583.6, 72.5, -44732.9, 0.0, 0.0, 0.0
65111256.5, 52055.9, 2002,  1, 23, 14, 27, 36.5, 0.2, 1, 19583.8, 71.0, -44732.9, 0.0, 0.0, 0.0
65111257.5, 52056.9, 2002,  1, 23, 14, 27, 37.5, 0.2, 1, 19583.7, 71.7, -44732.9, 0.0, 0.0, 0.0
65111258.5, 52057.9, 2002,  1, 23, 14, 27, 38.5, 0.2, 1, 19583.0, 70.9, -44732.1, 0.0, 0.0, 0.0
65111259.5, 52058.9, 2002,  1, 23, 14, 27, 39.5, 0.2, 1, 19583.7, 71.7, -44732.1, 0.0, 0.0, 0.0
65111260.5, 52059.9, 2002,  1, 23, 14, 27, 40.5, 0.2, 1, 19582.9, 71.6, -44731.3, 0.0, 0.0, 0.0
65111261.4, 52060.8, 2002,  1, 23, 14, 27, 41.4, 0.2, 1, 19583.7, 71.7, -44731.3, 0.0, 0.0, 0.0
65111262.4, 52061.8, 2002,  1, 23, 14, 27, 42.4, 0.2, 1, 19583.7, 71.7, -44732.1, 0.0, 0.0, 0.0
65111263.4, 52062.8, 2002,  1, 23, 14, 27, 43.4, 0.2, 1, 19582.1, 71.5, -44729.8, 0.0, 0.0, 0.0
65111264.4, 52063.8, 2002,  1, 23, 14, 27, 44.4, 0.2, 1, 19582.2, 70.8, -44729.8, 0.0, 0.0, 0.0
65111265.4, 52064.8, 2002,  1, 23, 14, 27, 45.4, 0.2, 1, 19581.3, 72.2, -44732.1, 0.0, 0.0, 0.0
65111266.4, 52065.8, 2002,  1, 23, 14, 27, 46.4, 0.2, 1, 19580.6, 71.3, -44732.1, 0.0, 0.0, 0.0
65111267.4, 52066.8, 2002,  1, 23, 14, 27, 47.4, 0.2, 1, 19580.6, 71.3, -44731.3, 0.0, 0.0, 0.0
65111268.4, 52067.8, 2002,  1, 23, 14, 27, 48.4, 0.2, 1, 19581.3, 72.2, -44734.4, 0.0, 0.0, 0.0
65111269.4, 52068.8, 2002,  1, 23, 14, 27, 49.4, 0.2, 1, 19581.4, 71.4, -44731.3, 0.0, 0.0, 0.0
65111270.4, 52069.8, 2002,  1, 23, 14, 27, 50.4, 0.2, 1, 19582.1, 71.5, -44732.1, 0.0, 0.0, 0.0
65111271.4, 52070.8, 2002,  1, 23, 14, 27, 51.4, 0.2, 1, 19581.5, 70.7, -44731.3, 0.0, 0.0, 0.0
65111272.4, 52071.8, 2002,  1, 23, 14, 27, 52.4, 0.2, 1, 19582.2, 70.8, -44732.1, 0.0, 0.0, 0.0
65111273.4, 52072.8, 2002,  1, 23, 14, 27, 53.4, 0.2, 1, 19582.9, 71.6, -44732.9, 0.0, 0.0, 0.0
65111274.4, 52073.8, 2002,  1, 23, 14, 27, 54.4, 0.2, 1, 19581.3, 72.2, -44731.3, 0.0, 0.0, 0.0
65111275.4, 52074.8, 2002,  1, 23, 14, 27, 55.4, 0.2, 1, 19582.1, 71.5, -44733.6, 0.0, 0.0, 0.0
65111276.4, 52075.8, 2002,  1, 23, 14, 27, 56.4, 0.2, 1, 19581.9, 73.1, -44731.3, 0.0, 0.0, 0.0
65111277.3, 52076.7, 2002,  1, 23, 14, 27, 57.3, 0.2, 1, 19582.1, 71.5, -44731.3, 0.0, 0.0, 0.0
65111278.3, 52077.7, 2002,  1, 23, 14, 27, 58.3, 0.2, 1, 19582.1, 71.5, -44732.1, 0.0, 0.0, 0.0
65111279.3, 52078.7, 2002,  1, 23, 14, 27, 59.3, 0.2, 1, 19583.0, 70.9, -44732.9, 0.0, 0.0, 0.0
65111280.3, 52079.7, 2002,  1, 23, 14, 28,  0.3, 0.2, 1, 19582.9, 71.6, -44731.3, 0.0, 0.0, 0.0
65111281.3, 52080.7, 2002,  1, 23, 14, 28,  1.3, 0.2, 1, 19582.2, 70.8, -44731.3, 0.0, 0.0, 0.0
65111282.3, 52081.7, 2002,  1, 23, 14, 28,  2.3, 0.2, 1, 19582.1, 71.5, -44732.1, 0.0, 0.0, 0.0
65111283.3, 52082.7, 2002,  1, 23, 14, 28,  3.3, 0.2, 1, 19583.0, 70.9, -44730.6, 0.0, 0.0, 0.0
65111284.3, 52083.7, 2002,  1, 23, 14, 28,  4.3, 0.2, 1, 19582.0, 72.3, -44732.1, 0.0, 0.0, 0.0
65111285.3, 52084.7, 2002,  1, 23, 14, 28,  5.3, 0.2, 1, 19583.1, 70.1, -44731.3, 0.0, 0.0, 0.0
65111286.3, 52085.7, 2002,  1, 23, 14, 28,  6.3, 0.2, 1, 19580.7, 70.6, -44730.6, 0.0, 0.0, 0.0
65111287.3, 52086.7, 2002,  1, 23, 14, 28,  7.3, 0.2, 1, 19581.5, 70.7, -44728.2, 0.0, 0.0, 0.0
65111288.3, 52087.7, 2002,  1, 23, 14, 28,  8.3, 0.2, 1, 19582.2, 70.8, -44729.8, 0.0, 0.0, 0.0
65111289.3, 52088.7, 2002,  1, 23, 14, 28,  9.3, 0.2, 1, 19581.7, 69.1, -44732.9, 0.0, 0.0, 0.0
65111290.3, 52089.7, 2002,  1, 23, 14, 28, 10.3, 0.2, 1, 19581.5, 70.7, -44730.6, 0.0, 0.0, 0.0
65111291.3, 52090.7, 2002,  1, 23, 14, 28, 11.3, 0.2, 1, 19581.6, 69.9, -44732.1, 0.0, 0.0, 0.0
65111292.2, 52091.6, 2002,  1, 23, 14, 28, 12.2, 0.2, 1, 19582.2, 70.8, -44732.1, 0.0, 0.0, 0.0
65111293.2, 52092.6, 2002,  1, 23, 14, 28, 13.2, 0.2, 1, 19581.6, 69.9, -44732.1, 0.0, 0.0, 0.0
65111294.2, 52093.6, 2002,  1, 23, 14, 28, 14.2, 0.2, 1, 19582.4, 69.2, -44731.3, 0.0, 0.0, 0.0
65111295.2, 52094.6, 2002,  1, 23, 14, 28, 15.2, 0.2, 1, 19581.4, 71.4, -44730.6, 0.0, 0.0, 0.0
65111296.2, 52095.6, 2002,  1, 23, 14, 28, 16.2, 0.2, 1, 19582.2, 70.8, -44732.1, 0.0, 0.0, 0.0
65111297.2, 52096.6, 2002,  1, 23, 14, 28, 17.2, 0.2, 1, 19582.3, 70.0, -44732.1, 0.0, 0.0, 0.0
65111298.2, 52097.6, 2002,  1, 23, 14, 28, 18.2, 0.2, 1, 19582.3, 70.0, -44730.6, 0.0, 0.0, 0.0
65111299.2, 52098.6, 2002,  1, 23, 14, 28, 19.2, 0.2, 1, 19582.2, 70.8, -44730.6, 0.0, 0.0, 0.0
65111300.2, 52099.6, 2002,  1, 23, 14, 28, 20.2, 0.2, 1, 19582.2, 70.8, -44730.6, 0.0, 0.0, 0.0
65111301.2, 52100.6, 2002,  1, 23, 14, 28, 21.2, 0.2, 1, 19582.2, 70.8, -44731.3, 0.0, 0.0, 0.0
65111302.2, 52101.6, 2002,  1, 23, 14, 28, 22.2, 0.2, 1, 19583.1, 70.1, -44729.8, 0.0, 0.0, 0.0
65111303.2, 52102.6, 2002,  1, 23, 14, 28, 23.2, 0.2, 1, 19582.9, 71.6, -44731.3, 0.0, 0.0, 0.0
65111304.2, 52103.6, 2002,  1, 23, 14, 28, 24.2, 0.2, 1, 19583.1, 70.1, -44730.6, 0.0, 0.0, 0.0
65111305.2, 52104.6, 2002,  1, 23, 14, 28, 25.2, 0.2, 1, 19583.0, 70.9, -44729.8, 0.0, 0.0, 0.0
65111306.2, 52105.6, 2002,  1, 23, 14, 28, 26.2, 0.2, 1, 19583.7, 71.7, -44730.6, 0.0, 0.0, 0.0
65111307.2, 52106.6, 2002,  1, 23, 14, 28, 27.2, 0.2, 1, 19582.2, 70.8, -44731.3, 0.0, 0.0, 0.0
65111308.1, 52107.5, 2002,  1, 23, 14, 28, 28.1, 0.2, 1, 19582.4, 69.2, -44731.3, 0.0, 0.0, 0.0
65111309.1, 52108.5, 2002,  1, 23, 14, 28, 29.1, 0.2, 1, 19581.7, 69.1, -44729.0, 0.0, 0.0, 0.0
65111310.1, 52109.5, 2002,  1, 23, 14, 28, 30.1, 0.2, 1, 19583.0, 70.9, -44729.0, 0.0, 0.0, 0.0
65111311.1, 52110.5, 2002,  1, 23, 14, 28, 31.1, 0.2, 1, 19581.6, 69.9, -44729.8, 0.0, 0.0, 0.0
65111312.1, 52111.5, 2002,  1, 23, 14, 28, 32.1, 0.2, 1, 19581.7, 69.1, -44729.8, 0.0, 0.0, 0.0
65111313.1, 52112.5, 2002,  1, 23, 14, 28, 33.1, 0.2, 1, 19583.2, 69.3, -44730.6, 0.0, 0.0, 0.0
65111314.1, 52113.5, 2002,  1, 23, 14, 28, 34.1, 0.2, 1, 19582.3, 70.0, -44729.8, 0.0, 0.0, 0.0
65111315.1, 52114.5, 2002,  1, 23, 14, 28, 35.1, 0.2, 1, 19582.2, 70.8, -44731.3, 0.0, 0.0, 0.0
65111316.1, 52115.5, 2002,  1, 23, 14, 28, 36.1, 0.2, 1, 19582.2, 70.8, -44731.3, 0.0, 0.0, 0.0
65111317.1, 52116.5, 2002,  1, 23, 14, 28, 37.1, 0.2, 1, 19583.1, 70.1, -44730.6, 0.0, 0.0, 0.0
65111318.1, 52117.5, 2002,  1, 23, 14, 28, 38.1, 0.2, 1, 19583.8, 71.0, -44731.3, 0.0, 0.0, 0.0
65111319.1, 52118.5, 2002,  1, 23, 14, 28, 39.1, 0.2, 1, 19583.9, 70.2, -44731.3, 0.0, 0.0, 0.0
65111320.1, 52119.5, 2002,  1, 23, 14, 28, 40.1, 0.2, 1, 19583.0, 70.9, -44731.3, 0.0, 0.0, 0.0
65111321.1, 52120.5, 2002,  1, 23, 14, 28, 41.1, 0.2, 1, 19583.8, 71.0, -44731.3, 0.0, 0.0, 0.0
65111322.1, 52121.5, 2002,  1, 23, 14, 28, 42.1, 0.2, 1, 19583.2, 69.3, -44730.6, 0.0, 0.0, 0.0
65111323.0, 52122.4, 2002,  1, 23, 14, 28, 43.0, 0.2, 1, 19583.7, 71.7, -44731.3, 0.0, 0.0, 0.0
65111324.0, 52123.4, 2002,  1, 23, 14, 28, 44.0, 0.2, 1, 19583.0, 70.9, -44730.6, 0.0, 0.0, 0.0
65111325.0, 52124.4, 2002,  1, 23, 14, 28, 45.0, 0.2, 1, 19582.1, 71.5, -44729.8, 0.0, 0.0, 0.0
65111326.0, 52125.4, 2002,  1, 23, 14, 28, 46.0, 0.2, 1, 19583.8, 71.0, -44730.6, 0.0, 0.0, 0.0
65111327.0, 52126.4, 2002,  1, 23, 14, 28, 47.0, 0.2, 1, 19583.0, 70.9, -44730.6, 0.0, 0.0, 0.0
65111328.0, 52127.4, 2002,  1, 23, 14, 28, 48.0, 0.2, 1, 19582.2, 70.8, -44731.3, 0.0, 0.0, 0.0
65111329.0, 52128.4, 2002,  1, 23, 14, 28, 49.0, 0.2, 1, 19582.9, 71.6, -44729.8, 0.0, 0.0, 0.0
