75808764.6, 35962.1, 2002,  5, 27,  9, 59, 24.6, 16.0, 129, 19503.4, 18.4, -44726.7, 0.0, 0.0, 0.0
75808767.6, 35965.1, 2002,  5, 27,  9, 59, 27.6, 16.0, 129, 19506.1, 9.4, -44726.7, 0.0, 0.0, 0.0
75808770.6, 35968.1, 2002,  5, 27,  9, 59, 30.6, 16.0, 129, 19508.8, 12.8, -44727.5, 0.0, 0.0, 0.0
75808773.6, 35971.1, 2002,  5, 27,  9, 59, 33.6, 16.0, 129, 19512.1, 11.7, -44725.2, 0.0, 0.0, 0.0
75808776.6, 35974.1, 2002,  5, 27,  9, 59, 36.6, 16.0, 129, 19513.9, 10.4, -44725.9, 0.0, 0.0, 0.0
75808779.6, 35977.1, 2002,  5, 27,  9, 59, 39.6, 16.0, 129, 19517.1, 8.5, -44726.7, 0.0, 0.0, 0.0
75808782.6, 35980.1, 2002,  5, 27,  9, 59, 42.6, 16.0, 129, 19517.8, 9.4, -44725.2, 0.0, 0.0, 0.0
75808785.6, 35983.1, 2002,  5, 27,  9, 59, 45.6, 16.0, 129, 19518.7, 8.7, -44727.5, 0.0, 0.0, 0.0
75808788.6, 35986.1, 2002,  5, 27,  9, 59, 48.6, 16.0, 129, 19520.3, 8.1, -44725.9, 0.0, 0.0, 0.0
75808791.6, 35989.1, 2002,  5, 27,  9, 59, 51.6, 16.0, 129, 19523.0, 11.6, -44726.7, 0.0, 0.0, 0.0
75808794.5, 35992.0, 2002,  5, 27,  9, 59, 54.5, 16.0, 129, 19524.3, 7.8, -44728.2, 0.0, 0.0, 0.0
75808797.5, 35995.0, 2002,  5, 27,  9, 59, 57.5, 16.0, 129, 19526.4, 3.5, -44727.5, 0.0, 0.0, 0.0
75808800.5, 35998.0, 2002,  5, 27, 10,  0,  0.5, 16.0, 129, 19526.0, 12.8, -44726.7, 0.0, 0.0, 0.0
75808803.5, 36001.0, 2002,  5, 27, 10,  0,  3.5, 16.0, 129, 19528.5, -0.1, -44728.2, 0.0, 0.0, 0.0
75808806.5, 36004.0, 2002,  5, 27, 10,  0,  6.5, 16.0, 129, 19528.9, 2.3, -44727.5, 0.0, 0.0, 0.0
75808809.5, 36007.0, 2002,  5, 27, 10,  0,  9.5, 16.0, 129, 19530.2, -2.2, -44728.2, 0.0, 0.0, 0.0
75808812.5, 36010.0, 2002,  5, 27, 10,  0, 12.5, 16.0, 129, 19533.1, -0.2, -44729.0, 0.0, 0.0, 0.0
75808815.5, 36013.0, 2002,  5, 27, 10,  0, 15.5, 16.0, 129, 19533.8, -5.6, -44729.8, 0.0, 0.0, 0.0
75808818.5, 36016.0, 2002,  5, 27, 10,  0, 18.5, 16.0, 129, 19536.2, -6.0, -44731.3, 0.0, 0.0, 0.0
75808821.5, 36019.0, 2002,  5, 27, 10,  0, 21.5, 16.0, 129, 19537.6, -4.4, -44730.6, 0.0, 0.0, 0.0
75808824.5, 36022.0, 2002,  5, 27, 10,  0, 24.5, 16.0, 129, 19538.2, -3.5, -44731.3, 0.0, 0.0, 0.0
75808827.5, 36025.0, 2002,  5, 27, 10,  0, 27.5, 16.0, 129, 19541.3, -8.5, -44732.1, 0.0, 0.0, 0.0
75808830.5, 36028.0, 2002,  5, 27, 10,  0, 30.5, 16.0, 129, 19544.3, -8.1, -44732.1, 0.0, 0.0, 0.0
75808833.5, 36031.0, 2002,  5, 27, 10,  0, 33.5, 16.0, 129, 19545.9, -8.7, -44734.4, 0.0, 0.0, 0.0
75808836.5, 36034.0, 2002,  5, 27, 10,  0, 36.5, 16.0, 129, 19548.8, -6.7, -44733.6, 0.0, 0.0, 0.0
75808839.5, 36037.0, 2002,  5, 27, 10,  0, 39.5, 16.0, 129, 19549.5, -12.1, -44736.7, 0.0, 0.0, 0.0
75808842.4, 36039.9, 2002,  5, 27, 10,  0, 42.4, 16.0, 129, 19550.7, -9.6, -44736.0, 0.0, 0.0, 0.0
75808845.4, 36042.9, 2002,  5, 27, 10,  0, 45.4, 16.0, 129, 19553.0, -14.7, -44736.0, 0.0, 0.0, 0.0
75808848.4, 36045.9, 2002,  5, 27, 10,  0, 48.4, 16.0, 129, 19554.3, -19.2, -44738.3, 0.0, 0.0, 0.0
75808851.4, 36048.9, 2002,  5, 27, 10,  0, 51.4, 16.0, 129, 19555.3, -14.4, -44738.3, 0.0, 0.0, 0.0
75808854.4, 36051.9, 2002,  5, 27, 10,  0, 54.4, 16.0, 129, 19555.9, -13.5, -44739.8, 0.0, 0.0, 0.0
75808857.4, 36054.9, 2002,  5, 27, 10,  0, 57.4, 16.0, 129, 19557.3, -18.1, -44741.4, 0.0, 0.0, 0.0
75808860.4, 36057.9, 2002,  5, 27, 10,  1,  0.4, 16.0, 129, 19558.4, -14.8, -44742.1, 0.0, 0.0, 0.0
75808863.4, 36060.9, 2002,  5, 27, 10,  1,  3.4, 16.0, 129, 19561.0, -16.8, -44743.7, 0.0, 0.0, 0.0
75808866.4, 36063.9, 2002,  5, 27, 10,  1,  6.4, 16.0, 129, 19561.0, -16.8, -44744.5, 0.0, 0.0, 0.0
75808869.4, 36066.9, 2002,  5, 27, 10,  1,  9.4, 16.0, 129, 19562.2, -19.8, -44747.5, 0.0, 0.0, 0.0
75808872.4, 36069.9, 2002,  5, 27, 10,  1, 12.4, 16.0, 129, 19564.3, -17.9, -44748.3, 0.0, 0.0, 0.0
75808875.4, 36072.9, 2002,  5, 27, 10,  1, 15.4, 16.0, 129, 19564.4, -18.7, -44748.3, 0.0, 0.0, 0.0
75808878.4, 36075.9, 2002,  5, 27, 10,  1, 18.4, 16.0, 129, 19565.9, -18.5, -44751.4, 0.0, 0.0, 0.0
75808881.4, 36078.9, 2002,  5, 27, 10,  1, 21.4, 16.0, 129, 19566.9, -20.0, -44752.2, 0.0, 0.0, 0.0
75808884.4, 36081.9, 2002,  5, 27, 10,  1, 24.4, 16.0, 129, 19567.8, -15.1, -44751.4, 0.0, 0.0, 0.0
75808887.4, 36084.9, 2002,  5, 27, 10,  1, 27.4, 16.0, 129, 19569.8, -18.8, -44755.3, 0.0, 0.0, 0.0
75808890.3, 36087.8, 2002,  5, 27, 10,  1, 30.3, 16.0, 129, 19570.2, -10.2, -44756.8, 0.0, 0.0, 0.0
75808893.3, 36090.8, 2002,  5, 27, 10,  1, 33.3, 16.0, 129, 19573.6, -17.5, -44760.7, 0.0, 0.0, 0.0
75808896.3, 36093.8, 2002,  5, 27, 10,  1, 36.3, 16.0, 129, 19573.4, -16.0, -44759.1, 0.0, 0.0, 0.0
75808899.3, 36096.8, 2002,  5, 27, 10,  1, 39.3, 16.0, 129, 19572.6, -16.1, -44763.0, 0.0, 0.0, 0.0
75808902.3, 36099.8, 2002,  5, 27, 10,  1, 42.3, 16.0, 129, 19573.5, -16.7, -44763.8, 0.0, 0.0, 0.0
75808905.3, 36102.8, 2002,  5, 27, 10,  1, 45.3, 16.0, 129, 19573.4, -16.0, -44766.8, 0.0, 0.0, 0.0
75808908.3, 36105.8, 2002,  5, 27, 10,  1, 48.3, 16.0, 129, 19574.8, -21.3, -44767.6, 0.0, 0.0, 0.0
75808911.3, 36108.8, 2002,  5, 27, 10,  1, 51.3, 16.0, 129, 19573.7, -18.3, -44769.2, 0.0, 0.0, 0.0
75808914.3, 36111.8, 2002,  5, 27, 10,  1, 54.3, 16.0, 129, 19573.0, -19.2, -44770.7, 0.0, 0.0, 0.0
75808917.3, 36114.8, 2002,  5, 27, 10,  1, 57.3, 16.0, 129, 19574.0, -20.5, -44771.5, 0.0, 0.0, 0.0
75808920.3, 36117.8, 2002,  5, 27, 10,  2,  0.3, 16.0, 129, 19573.3, -15.2, -44772.3, 0.0, 0.0, 0.0
75808923.3, 36120.8, 2002,  5, 27, 10,  2,  3.3, 16.0, 129, 19573.4, -22.1, -44773.8, 0.0, 0.0, 0.0
75808926.3, 36123.8, 2002,  5, 27, 10,  2,  6.3, 16.0, 129, 19573.7, -18.3, -44775.3, 0.0, 0.0, 0.0
75808929.3, 36126.8, 2002,  5, 27, 10,  2,  9.3, 16.0, 129, 19572.1, -18.5, -44777.7, 0.0, 0.0, 0.0
75808932.3, 36129.8, 2002,  5, 27, 10,  2, 12.3, 16.0, 129, 19573.4, -22.1, -44777.7, 0.0, 0.0, 0.0
75808935.3, 36132.8, 2002,  5, 27, 10,  2, 15.3, 16.0, 129, 19574.5, -24.4, -44780.0, 0.0, 0.0, 0.0
75808938.2, 36135.7, 2002,  5, 27, 10,  2, 18.2, 16.0, 129, 19573.4, -28.4, -44781.5, 0.0, 0.0, 0.0
75808941.2, 36138.7, 2002,  5, 27, 10,  2, 21.2, 16.0, 129, 19572.5, -21.6, -44783.8, 0.0, 0.0, 0.0
75808944.2, 36141.7, 2002,  5, 27, 10,  2, 24.2, 16.0, 129, 19574.2, -22.0, -44785.4, 0.0, 0.0, 0.0
75808947.2, 36144.7, 2002,  5, 27, 10,  2, 27.2, 16.0, 129, 19572.5, -21.6, -44787.7, 0.0, 0.0, 0.0
75808950.2, 36147.7, 2002,  5, 27, 10,  2, 30.2, 16.0, 129, 19571.1, -22.4, -44789.2, 0.0, 0.0, 0.0
75808953.2, 36150.7, 2002,  5, 27, 10,  2, 33.2, 16.0, 129, 19571.0, -21.7, -44791.6, 0.0, 0.0, 0.0
75808956.2, 36153.7, 2002,  5, 27, 10,  2, 36.2, 16.0, 129, 19571.6, -26.3, -44791.6, 0.0, 0.0, 0.0
75808959.2, 36156.7, 2002,  5, 27, 10,  2, 39.2, 16.0, 129, 19570.4, -23.3, -44794.6, 0.0, 0.0, 0.0
75808962.2, 36159.7, 2002,  5, 27, 10,  2, 42.2, 16.0, 129, 19569.2, -25.8, -44795.4, 0.0, 0.0, 0.0
75808965.2, 36162.7, 2002,  5, 27, 10,  2, 45.2, 16.0, 129, 19568.0, -22.1, -44797.7, 0.0, 0.0, 0.0
75808968.2, 36165.7, 2002,  5, 27, 10,  2, 48.2, 16.0, 129, 19563.0, -25.9, -44799.3, 0.0, 0.0, 0.0
75808971.2, 36168.7, 2002,  5, 27, 10,  2, 51.2, 16.0, 129, 19561.4, -26.1, -44801.6, 0.0, 0.0, 0.0
75808974.2, 36171.7, 2002,  5, 27, 10,  2, 54.2, 16.0, 129, 19558.0, -24.2, -44804.7, 0.0, 0.0, 0.0
75808977.2, 36174.7, 2002,  5, 27, 10,  2, 57.2, 16.0, 129, 19556.1, -26.8, -44805.5, 0.0, 0.0, 0.0
75808980.2, 36177.7, 2002,  5, 27, 10,  3,  0.2, 16.0, 129, 19557.0, -27.4, -44808.5, 0.0, 0.0, 0.0
75808983.2, 36180.7, 2002,  5, 27, 10,  3,  3.2, 16.0, 129, 19553.7, -26.3, -44810.1, 0.0, 0.0, 0.0
75808986.1, 36183.6, 2002,  5, 27, 10,  3,  6.1, 16.0, 129, 19551.6, -22.0, -44810.9, 0.0, 0.0, 0.0
75808989.1, 36186.6, 2002,  5, 27, 10,  3,  9.1, 16.0, 129, 19550.8, -28.2, -44812.4, 0.0, 0.0, 0.0
75808992.1, 36189.6, 2002,  5, 27, 10,  3, 12.1, 16.0, 129, 19551.6, -34.4, -44811.6, 0.0, 0.0, 0.0
75808995.1, 36192.6, 2002,  5, 27, 10,  3, 15.1, 16.0, 129, 19547.9, -34.9, -44812.4, 0.0, 0.0, 0.0
75808998.1, 36195.6, 2002,  5, 27, 10,  3, 18.1, 16.0, 129, 19546.4, -35.9, -44813.9, 0.0, 0.0, 0.0
75809001.1, 36198.6, 2002,  5, 27, 10,  3, 21.1, 16.0, 129, 19543.1, -28.5, -44814.7, 0.0, 0.0, 0.0
75809004.1, 36201.6, 2002,  5, 27, 10,  3, 24.1, 16.0, 129, 19539.3, -35.2, -44815.5, 0.0, 0.0, 0.0
75809007.1, 36204.6, 2002,  5, 27, 10,  3, 27.1, 16.0, 129, 19538.4, -34.6, -44817.8, 0.0, 0.0, 0.0
75809010.1, 36207.6, 2002,  5, 27, 10,  3, 30.1, 16.0, 129, 19536.9, -40.3, -44817.0, 0.0, 0.0, 0.0
75809013.1, 36210.6, 2002,  5, 27, 10,  3, 33.1, 16.0, 129, 19532.0, -39.3, -44818.6, 0.0, 0.0, 0.0
75809016.1, 36213.6, 2002,  5, 27, 10,  3, 36.1, 16.0, 129, 19531.2, -44.8, -44820.9, 0.0, 0.0, 0.0
75809019.1, 36216.6, 2002,  5, 27, 10,  3, 39.1, 16.0, 129, 19528.3, -40.6, -44820.1, 0.0, 0.0, 0.0
75809022.1, 36219.6, 2002,  5, 27, 10,  3, 42.1, 16.0, 129, 19524.1, -38.0, -44820.9, 0.0, 0.0, 0.0
75809025.1, 36222.6, 2002,  5, 27, 10,  3, 45.1, 16.0, 129, 19523.4, -44.3, -44820.9, 0.0, 0.0, 0.0
75809028.1, 36225.6, 2002,  5, 27, 10,  3, 48.1, 16.0, 129, 19520.1, -43.2, -44823.2, 0.0, 0.0, 0.0
75809031.1, 36228.6, 2002,  5, 27, 10,  3, 51.1, 16.0, 129, 19518.0, -39.6, -44824.8, 0.0, 0.0, 0.0
75809034.0, 36231.5, 2002,  5, 27, 10,  3, 54.0, 16.0, 129, 19515.6, -44.6, -44826.3, 0.0, 0.0, 0.0
75809037.0, 36234.5, 2002,  5, 27, 10,  3, 57.0, 16.0, 129, 19513.1, -48.8, -44825.5, 0.0, 0.0, 0.0
75809040.0, 36237.5, 2002,  5, 27, 10,  4,  0.0, 16.0, 129, 19509.4, -44.6, -44827.1, 0.0, 0.0, 0.0
75809043.0, 36240.5, 2002,  5, 27, 10,  4,  3.0, 16.0, 129, 19506.1, -43.5, -44826.3, 0.0, 0.0, 0.0
75809046.0, 36243.5, 2002,  5, 27, 10,  4,  6.0, 16.0, 129, 19503.2, -45.4, -44826.3, 0.0, 0.0, 0.0
75809049.0, 36246.5, 2002,  5, 27, 10,  4,  9.0, 16.0, 129, 19501.9, -52.6, -44827.8, 0.0, 0.0, 0.0
75809052.0, 36249.5, 2002,  5, 27, 10,  4, 12.0, 16.0, 129, 19497.6, -50.0, -44827.8, 0.0, 0.0, 0.0
75809055.0, 36252.5, 2002,  5, 27, 10,  4, 15.0, 16.0, 129, 19494.0, -46.6, -44828.6, 0.0, 0.0, 0.0
75809058.0, 36255.5, 2002,  5, 27, 10,  4, 18.0, 16.0, 129, 19490.0, -51.0, -44828.6, 0.0, 0.0, 0.0
75809061.0, 36258.5, 2002,  5, 27, 10,  4, 21.0, 16.0, 129, 19486.7, -50.0, -44830.2, 0.0, 0.0, 0.0
75809064.0, 36261.5, 2002,  5, 27, 10,  4, 24.0, 16.0, 129, 19484.2, -48.7, -44830.2, 0.0, 0.0, 0.0
75809067.0, 36264.5, 2002,  5, 27, 10,  4, 27.0, 16.0, 129, 19481.5, -52.2, -44829.4, 0.0, 0.0, 0.0
75809070.0, 36267.5, 2002,  5, 27, 10,  4, 30.0, 16.0, 129, 19479.1, -51.0, -44830.2, 0.0, 0.0, 0.0
75809073.0, 36270.5, 2002,  5, 27, 10,  4, 33.0, 16.0, 129, 19475.5, -47.5, -44830.2, 0.0, 0.0, 0.0
75809076.0, 36273.5, 2002,  5, 27, 10,  4, 36.0, 16.0, 129, 19472.8, -44.7, -44829.4, 0.0, 0.0, 0.0
75809079.0, 36276.5, 2002,  5, 27, 10,  4, 39.0, 16.0, 129, 19471.9, -50.3, -44830.2, 0.0, 0.0, 0.0
75809081.9, 36279.4, 2002,  5, 27, 10,  4, 41.9, 16.0, 129, 19468.8, -49.9, -44828.6, 0.0, 0.0, 0.0
75809084.9, 36282.4, 2002,  5, 27, 10,  4, 44.9, 16.0, 129, 19466.9, -47.8, -44829.4, 0.0, 0.0, 0.0
75809087.9, 36285.4, 2002,  5, 27, 10,  4, 47.9, 16.0, 129, 19463.1, -53.8, -44827.8, 0.0, 0.0, 0.0
75809090.9, 36288.4, 2002,  5, 27, 10,  4, 50.9, 16.0, 129, 19460.8, -54.1, -44827.1, 0.0, 0.0, 0.0
75809093.9, 36291.4, 2002,  5, 27, 10,  4, 53.9, 16.0, 129, 19456.5, -57.1, -44825.5, 0.0, 0.0, 0.0
75809096.9, 36294.4, 2002,  5, 27, 10,  4, 56.9, 16.0, 129, 19455.7, -56.4, -44825.5, 0.0, 0.0, 0.0
75809099.9, 36297.4, 2002,  5, 27, 10,  4, 59.9, 16.0, 129, 19454.8, -49.4, -44823.2, 0.0, 0.0, 0.0
75809102.9, 36300.4, 2002,  5, 27, 10,  5,  2.9, 16.0, 129, 19451.7, -44.4, -44823.2, 0.0, 0.0, 0.0
75809105.9, 36303.4, 2002,  5, 27, 10,  5,  5.9, 16.0, 129, 19451.8, -45.2, -44820.1, 0.0, 0.0, 0.0
75809108.9, 36306.4, 2002,  5, 27, 10,  5,  8.9, 16.0, 129, 19449.4, -44.7, -44820.1, 0.0, 0.0, 0.0
75809111.9, 36309.4, 2002,  5, 27, 10,  5, 11.9, 16.0, 129, 19450.5, -46.8, -44819.4, 0.0, 0.0, 0.0
75809114.9, 36312.4, 2002,  5, 27, 10,  5, 14.9, 16.0, 129, 19450.3, -45.4, -44817.8, 0.0, 0.0, 0.0
75809117.9, 36315.4, 2002,  5, 27, 10,  5, 17.9, 16.0, 129, 19449.2, -43.2, -44817.0, 0.0, 0.0, 0.0
75809120.9, 36318.4, 2002,  5, 27, 10,  5, 20.9, 16.0, 129, 19447.4, -41.1, -44816.3, 0.0, 0.0, 0.0
75809123.9, 36321.4, 2002,  5, 27, 10,  5, 23.9, 16.0, 129, 19447.0, -44.3, -44813.9, 0.0, 0.0, 0.0
75809126.9, 36324.4, 2002,  5, 27, 10,  5, 26.9, 16.0, 129, 19446.7, -41.9, -44813.2, 0.0, 0.0, 0.0
75809129.8, 36327.3, 2002,  5, 27, 10,  5, 29.8, 16.0, 129, 19445.4, -43.7, -44811.6, 0.0, 0.0, 0.0
75809132.8, 36330.3, 2002,  5, 27, 10,  5, 32.8, 16.0, 129, 19441.7, -34.0, -44810.1, 0.0, 0.0, 0.0
75809135.8, 36333.3, 2002,  5, 27, 10,  5, 35.8, 16.0, 129, 19441.7, -39.4, -44807.8, 0.0, 0.0, 0.0
75809138.8, 36336.3, 2002,  5, 27, 10,  5, 38.8, 16.0, 129, 19441.7, -38.7, -44807.8, 0.0, 0.0, 0.0
75809141.8, 36339.3, 2002,  5, 27, 10,  5, 41.8, 16.0, 129, 19438.4, -37.5, -44805.5, 0.0, 0.0, 0.0
75809144.8, 36342.3, 2002,  5, 27, 10,  5, 44.8, 16.0, 129, 19437.4, -42.4, -44803.9, 0.0, 0.0, 0.0
75809147.8, 36345.3, 2002,  5, 27, 10,  5, 47.8, 16.0, 129, 19435.4, -38.7, -44803.1, 0.0, 0.0, 0.0
75809150.8, 36348.3, 2002,  5, 27, 10,  5, 50.8, 16.0, 129, 19434.8, -40.3, -44801.6, 0.0, 0.0, 0.0
75809153.8, 36351.3, 2002,  5, 27, 10,  5, 53.8, 16.0, 129, 19434.9, -41.1, -44800.8, 0.0, 0.0, 0.0
75809156.8, 36354.3, 2002,  5, 27, 10,  5, 56.8, 16.0, 129, 19433.5, -35.9, -44799.3, 0.0, 0.0, 0.0
75809159.8, 36357.3, 2002,  5, 27, 10,  5, 59.8, 16.0, 129, 19432.5, -40.6, -44796.2, 0.0, 0.0, 0.0
75809162.8, 36360.3, 2002,  5, 27, 10,  6,  2.8, 16.0, 129, 19429.9, -38.7, -44797.0, 0.0, 0.0, 0.0
75809165.8, 36363.3, 2002,  5, 27, 10,  6,  5.8, 16.0, 129, 19428.2, -37.4, -44795.4, 0.0, 0.0, 0.0
75809168.8, 36366.3, 2002,  5, 27, 10,  6,  8.8, 16.0, 129, 19427.7, -33.5, -44792.3, 0.0, 0.0, 0.0
75809171.8, 36369.3, 2002,  5, 27, 10,  6, 11.8, 16.0, 129, 19425.9, -37.7, -44792.3, 0.0, 0.0, 0.0
75809174.8, 36372.3, 2002,  5, 27, 10,  6, 14.8, 16.0, 129, 19423.2, -34.9, -44789.2, 0.0, 0.0, 0.0
75809177.7, 36375.2, 2002,  5, 27, 10,  6, 17.7, 16.0, 129, 19423.3, -35.7, -44787.7, 0.0, 0.0, 0.0
75809180.7, 36378.2, 2002,  5, 27, 10,  6, 20.7, 16.0, 129, 19420.7, -33.7, -44786.1, 0.0, 0.0, 0.0
75809183.7, 36381.2, 2002,  5, 27, 10,  6, 23.7, 16.0, 129, 19420.3, -42.2, -44783.8, 0.0, 0.0, 0.0
75809186.7, 36384.2, 2002,  5, 27, 10,  6, 26.7, 16.0, 129, 19417.5, -38.8, -44782.3, 0.0, 0.0, 0.0
75809189.7, 36387.2, 2002,  5, 27, 10,  6, 29.7, 16.0, 129, 19418.0, -30.9, -44781.5, 0.0, 0.0, 0.0
75809192.7, 36390.2, 2002,  5, 27, 10,  6, 32.7, 16.0, 129, 19417.5, -38.8, -44778.4, 0.0, 0.0, 0.0
75809195.7, 36393.2, 2002,  5, 27, 10,  6, 35.7, 16.0, 129, 19417.0, -35.7, -44777.7, 0.0, 0.0, 0.0
75809198.7, 36396.2, 2002,  5, 27, 10,  6, 38.7, 16.0, 129, 19416.0, -39.0, -44776.1, 0.0, 0.0, 0.0
75809201.7, 36399.2, 2002,  5, 27, 10,  6, 41.7, 16.0, 129, 19415.7, -36.7, -44774.6, 0.0, 0.0, 0.0
75809204.7, 36402.2, 2002,  5, 27, 10,  6, 44.7, 16.0, 129, 19413.9, -29.1, -44773.0, 0.0, 0.0, 0.0
75809207.7, 36405.2, 2002,  5, 27, 10,  6, 47.7, 16.0, 129, 19414.1, -42.3, -44772.3, 0.0, 0.0, 0.0
75809210.7, 36408.2, 2002,  5, 27, 10,  6, 50.7, 16.0, 129, 19412.5, -36.3, -44768.4, 0.0, 0.0, 0.0
75809213.7, 36411.2, 2002,  5, 27, 10,  6, 53.7, 16.0, 129, 19414.6, -40.7, -44769.2, 0.0, 0.0, 0.0
75809216.7, 36414.2, 2002,  5, 27, 10,  6, 56.7, 16.0, 129, 19412.7, -37.8, -44766.8, 0.0, 0.0, 0.0
75809219.7, 36417.2, 2002,  5, 27, 10,  6, 59.7, 16.0, 129, 19412.1, -39.5, -44763.8, 0.0, 0.0, 0.0
75809222.7, 36420.2, 2002,  5, 27, 10,  7,  2.7, 16.0, 129, 19409.3, -35.9, -44763.8, 0.0, 0.0, 0.0
75809225.6, 36423.1, 2002,  5, 27, 10,  7,  5.6, 16.0, 129, 19407.8, -42.4, -44763.0, 0.0, 0.0, 0.0
75809228.6, 36426.1, 2002,  5, 27, 10,  7,  8.6, 16.0, 129, 19408.0, -37.7, -44761.4, 0.0, 0.0, 0.0
75809231.6, 36429.1, 2002,  5, 27, 10,  7, 11.6, 16.0, 129, 19406.6, -39.4, -44759.9, 0.0, 0.0, 0.0
75809234.6, 36432.1, 2002,  5, 27, 10,  7, 14.6, 16.0, 129, 19406.6, -33.1, -44760.7, 0.0, 0.0, 0.0
75809237.6, 36435.1, 2002,  5, 27, 10,  7, 17.6, 16.0, 129, 19405.0, -38.1, -44757.6, 0.0, 0.0, 0.0
75809240.6, 36438.1, 2002,  5, 27, 10,  7, 20.6, 16.0, 129, 19406.7, -40.2, -44757.6, 0.0, 0.0, 0.0
75809243.6, 36441.1, 2002,  5, 27, 10,  7, 23.6, 16.0, 129, 19406.2, -41.8, -44755.3, 0.0, 0.0, 0.0
75809246.6, 36444.1, 2002,  5, 27, 10,  7, 26.6, 16.0, 129, 19407.2, -37.8, -44754.5, 0.0, 0.0, 0.0
75809249.6, 36447.1, 2002,  5, 27, 10,  7, 29.6, 16.0, 129, 19406.7, -40.2, -44753.7, 0.0, 0.0, 0.0
75809252.6, 36450.1, 2002,  5, 27, 10,  7, 32.6, 16.0, 129, 19405.9, -39.5, -44751.4, 0.0, 0.0, 0.0
75809255.6, 36453.1, 2002,  5, 27, 10,  7, 35.6, 16.0, 129, 19407.0, -42.5, -44751.4, 0.0, 0.0, 0.0
75809258.6, 36456.1, 2002,  5, 27, 10,  7, 38.6, 16.0, 129, 19406.9, -41.7, -44749.9, 0.0, 0.0, 0.0
75809261.6, 36459.1, 2002,  5, 27, 10,  7, 41.6, 16.0, 129, 19406.3, -42.6, -44749.1, 0.0, 0.0, 0.0
75809264.6, 36462.1, 2002,  5, 27, 10,  7, 44.6, 16.0, 129, 19406.2, -41.1, -44746.8, 0.0, 0.0, 0.0
75809267.6, 36465.1, 2002,  5, 27, 10,  7, 47.6, 16.0, 129, 19406.0, -40.3, -44748.3, 0.0, 0.0, 0.0
75809270.6, 36468.1, 2002,  5, 27, 10,  7, 50.6, 16.0, 129, 19407.4, -39.3, -44745.2, 0.0, 0.0, 0.0
75809273.5, 36471.0, 2002,  5, 27, 10,  7, 53.5, 16.0, 129, 19407.3, -38.5, -44742.9, 0.0, 0.0, 0.0
75809276.5, 36474.0, 2002,  5, 27, 10,  7, 56.5, 16.0, 129, 19408.6, -42.3, -44743.7, 0.0, 0.0, 0.0
75809279.5, 36477.0, 2002,  5, 27, 10,  7, 59.5, 16.0, 129, 19407.8, -36.1, -44742.1, 0.0, 0.0, 0.0
75809282.5, 36480.0, 2002,  5, 27, 10,  8,  2.5, 16.0, 129, 19407.7, -35.4, -44740.6, 0.0, 0.0, 0.0
75809285.5, 36483.0, 2002,  5, 27, 10,  8,  5.5, 16.0, 129, 19408.3, -34.5, -44740.6, 0.0, 0.0, 0.0
75809288.5, 36486.0, 2002,  5, 27, 10,  8,  8.5, 16.0, 129, 19409.0, -33.6, -44739.0, 0.0, 0.0, 0.0
75809291.5, 36489.0, 2002,  5, 27, 10,  8, 11.5, 16.0, 129, 19408.9, -32.8, -44736.7, 0.0, 0.0, 0.0
75809294.5, 36492.0, 2002,  5, 27, 10,  8, 14.5, 16.0, 129, 19410.7, -28.8, -44735.2, 0.0, 0.0, 0.0
75809297.5, 36495.0, 2002,  5, 27, 10,  8, 17.5, 16.0, 129, 19411.2, -32.5, -44735.2, 0.0, 0.0, 0.0
75809300.5, 36498.0, 2002,  5, 27, 10,  8, 20.5, 16.0, 129, 19412.3, -28.6, -44734.4, 0.0, 0.0, 0.0
75809303.5, 36501.0, 2002,  5, 27, 10,  8, 23.5, 16.0, 129, 19414.0, -36.1, -44733.6, 0.0, 0.0, 0.0
75809306.5, 36504.0, 2002,  5, 27, 10,  8, 26.5, 16.0, 129, 19414.8, -29.8, -44732.1, 0.0, 0.0, 0.0
75809309.5, 36507.0, 2002,  5, 27, 10,  8, 29.5, 16.0, 129, 19415.8, -37.4, -44731.3, 0.0, 0.0, 0.0
75809312.5, 36510.0, 2002,  5, 27, 10,  8, 32.5, 16.0, 129, 19417.6, -34.1, -44729.0, 0.0, 0.0, 0.0
75809315.5, 36513.0, 2002,  5, 27, 10,  8, 35.5, 16.0, 129, 19417.5, -33.3, -44727.5, 0.0, 0.0, 0.0
75809318.5, 36516.0, 2002,  5, 27, 10,  8, 38.5, 16.0, 129, 19418.9, -31.5, -44726.7, 0.0, 0.0, 0.0
75809321.5, 36519.0, 2002,  5, 27, 10,  8, 41.5, 16.0, 129, 19420.1, -35.3, -44725.9, 0.0, 0.0, 0.0
75809324.4, 36521.9, 2002,  5, 27, 10,  8, 44.4, 16.0, 129, 19419.2, -33.9, -44725.2, 0.0, 0.0, 0.0
75809327.4, 36524.9, 2002,  5, 27, 10,  8, 47.4, 16.0, 129, 19421.7, -35.1, -44724.4, 0.0, 0.0, 0.0
75809330.4, 36527.9, 2002,  5, 27, 10,  8, 50.4, 16.0, 129, 19420.2, -36.1, -44725.2, 0.0, 0.0, 0.0
75809333.4, 36530.9, 2002,  5, 27, 10,  8, 53.4, 16.0, 129, 19420.2, -29.8, -44722.8, 0.0, 0.0, 0.0
